3704.2,13.0746,11.3678,-2.0
3705.2,13.0719,10.8847,-2.0
3706.21,13.0691,10.8293,-2.0
3707.21,13.0662,11.0687,-2.0
3708.21,13.0635,11.3461,-2.0
3709.21,13.0607,11.4982,-2.0
3710.21,13.058,11.5138,-2.0
3711.21,13.0552,11.5284,-2.0
3712.21,13.0525,11.7164,-2.0
3713.21,13.0497,12.1198,-2.0
3714.21,13.0469,12.6184,-2.0
3715.21,13.0442,13.0542,-2.0
3716.21,13.0414,13.2843,-2.0
3717.21,13.0387,13.2186,-2.0
3718.21,13.0361,12.8191,-2.0
3719.21,13.0322,12.0607,0.0
3720.21,13.0358,11.1067,0.0
3721.21,13.0103,10.3654,0.0
3722.21,13.0478,10.1698,0.0
3723.21,13.2831,10.5764,0.0
3724.21,18.6182,11.3695,0.0
3725.21,22.7867,12.129,0.0
3726.21,27.2212,12.5281,0.0
3727.21,26.9744,12.6442,0.0
3728.21,26.8418,12.7283,0.0
3729.21,17.3795,12.8194,0.0
3730.21,14.9156,12.7558,0.0
3731.21,14.6021,12.3298,0.0
3732.21,13.358,11.5055,0.0
3733.21,11.218,10.5148,0.0
3734.21,3.63311,9.69157,0.0
3735.21,7.95567,9.31615,0.0
3736.21,11.8703,9.51994,0.0
3737.21,13.8485,10.2187,0.0
3738.21,11.4213,11.1848,0.0
3739.21,10.5927,12.1618,0.0
3740.21,14.4986,12.8985,0.0
3741.21,14.8939,13.2349,0.0
3742.21,12.887,13.188,0.0
3743.21,10.0013,12.8748,0.0
3744.21,11.0981,12.4388,0.0
3745.21,7.31593,11.9852,5.597
3746.21,10.5255,11.5013,5.523
3747.21,12.2873,10.8973,5.473
3748.21,10.7324,10.1686,5.497
3749.21,9.2508,9.53869,5.475
3750.21,8.59782,9.38047,5.392
3751.21,11.8543,9.86561,5.327
3752.21,13.2652,10.7968,5.215
3753.21,14.2425,11.8447,5.079
3754.21,17.5628,12.7527,4.951
3755.21,18.2825,13.3228,4.987
3756.21,13.6896,13.4163,5.154
3757.21,9.63207,13.0657,5.397
3758.21,11.6944,12.5499,5.264
3759.21,13.0746,12.2117,5.273
3760.21,8.78063,12.1888,5.355
3761.21,13.4839,12.3768,5.281
3762.21,12.6755,12.5993,5.301
3763.21,15.8761,12.7584,5.314
3764.21,9.26989,12.7978,5.646
3765.21,7.734,12.6628,5.828
3766.21,13.739,12.3444,5.458
3767.21,12.1257,11.9038,5.457
3768.21,9.83225,11.3874,5.573
3769.22,9.80817,10.8503,5.572
3770.22,13.4322,10.4526,5.354
3771.22,13.1598,10.4173,5.157
3772.22,14.5878,10.8462,5.044
3773.22,13.1102,11.5497,5.079
3774.22,11.2371,12.2122,5.147
3775.22,14.8874,12.704,5.078
3776.22,15.8561,13.0877,5.229
3777.22,15.1707,13.4466,5.421
3778.22,16.0527,13.8246,5.608
3779.22,13.082,14.2055,5.746
3780.22,11.5178,14.5371,5.812
3781.22,14.8387,14.7727,5.538
3782.22,17.4269,14.9118,5.3
3783.22,15.4563,14.9641,5.3
3784.22,15.4462,14.8726,5.339
3785.22,20.3149,14.5703,5.222
3786.22,17.8765,14.1025,5.404
3787.22,11.5513,13.6289,5.397
3788.22,13.3646,13.2917,5.228
3789.22,11.8841,13.1206,5.331
3790.22,9.73078,13.0492,5.412
3791.22,11.71,12.9813,5.288
3792.22,12.0987,12.8089,5.136
3793.22,12.0909,12.4602,5.018
3794.22,10.1031,11.9415,5.235
3795.22,5.86482,11.2818,5.52
3796.22,7.25522,10.5416,5.526
3797.22,8.26316,9.83895,5.564
3798.22,11.3539,9.42708,5.447
3799.22,11.4361,9.60679,5.409
3800.22,10.5757,10.3839,5.414
3801.22,12.129,11.4488,5.409
3802.22,10.6598,12.4554,5.614
3803.22,11.7018,13.1991,5.506
3804.22,12.5587,13.6315,5.448
3805.22,12.8992,13.7775,5.464
3806.22,12.429,13.7369,5.646
3807.22,12.6064,13.7366,5.784
3808.22,12.9902,13.9529,5.731
3809.22,9.64669,14.3335,5.849
3810.22,16.3031,14.668,5.53
3811.22,15.1486,14.735,5.43
3812.22,17.9951,14.4501,5.221
3813.22,13.6636,13.9292,5.188
3814.22,15.4319,13.4108,5.197
3815.22,15.5567,13.1243,5.066
3816.22,15.5414,13.1505,4.899
3817.22,13.8234,13.3161,4.979
3818.22,12.5386,13.3326,5.386
3819.22,13.0186,13.0753,6.008
3820.22,11.7417,12.7229,6.54
3821.22,11.7853,12.5821,6.627
3822.22,13.3178,12.6901,6.482
3823.22,13.3979,12.7628,6.353
3824.22,12.9202,12.5732,6.247
3825.22,14.9354,12.1962,6.252
3826.22,12.8868,11.8572,6.45
3827.22,12.2134,11.6691,6.854
3828.22,9.52493,11.5828,7.095
3829.22,14.7301,11.4822,6.819
3830.22,11.606,11.2612,6.955
3831.22,8.87332,10.8445,7.11
3832.22,9.19216,10.2293,7.19
3833.23,10.2249,9.50567,7.18
3834.23,10.3535,8.84202,7.111
3835.23,8.35878,8.4642,7.075
3836.23,7.79814,8.49687,7.017
3837.23,6.46122,8.84907,7.098
3838.23,8.83256,9.34556,7.171
3839.23,12.2433,9.89897,7.148
3840.23,12.179,10.5337,7.115
3841.23,11.634,11.2724,7.098
3842.23,11.3123,12.0368,6.96
3843.23,12.8868,12.6997,6.657
3844.23,12.1233,13.1689,6.421
3845.23,15.0716,13.4657,6.255
3846.23,17.6269,13.6986,6.18
3847.23,15.9091,13.9106,6.145
3848.23,17.0072,14.0348,5.968
3849.23,14.3228,14.0475,5.838
3850.23,10.4706,14.0539,5.805
3851.23,14.6444,14.1555,5.709
3852.23,14.1818,14.3316,5.747
3853.23,12.9971,14.4322,5.755
3854.23,17.0103,14.3466,5.715
3855.23,17.6531,14.1479,5.692
3856.23,12.4333,13.9479,5.891
3857.23,9.82072,13.7524,6.094
3858.23,13.7928,13.5476,6.081
3859.23,13.8991,13.405,0.0
3860.23,12.5852,13.4702,0.0
3861.23,15.5505,13.7766,0.0
3862.23,14.6559,14.1572,0.0
3863.23,14.5758,14.3839,0.0
3864.23,11.5737,14.3926,0.0
3865.23,13.0671,14.3098,0.0
3866.23,16.7609,14.2418,0.0
3867.23,14.5397,14.2248,0.0
3868.23,16.0902,14.2365,0.0
3869.23,17.6383,14.173,0.0
3870.23,14.8284,13.939,0.0
3871.23,16.8613,13.5708,0.0
3872.23,15.4787,13.26,0.0
3873.23,11.8909,13.2193,0.0
3874.23,14.954,13.4917,0.0
3875.23,11.1559,13.8368,0.0
3876.23,12.6757,13.9022,0.0
3877.23,15.4658,13.621,0.0
3878.23,15.5204,13.2647,0.0
3879.23,15.7891,13.0893,0.0
3880.23,15.1153,13.0813,0.0
3881.23,14.9481,13.0466,7.333
3882.23,13.3673,12.871,7.36
3883.23,12.0361,12.6086,7.318
3884.23,9.36723,12.2736,7.136
3885.23,8.27073,11.7535,7.157
3886.23,10.7989,10.9917,7.259
3887.23,12.7696,10.1261,7.573
3888.23,13.4784,9.45373,7.753
3889.23,11.4003,9.26456,7.884
3890.23,10.1604,9.67179,7.834
3891.23,13.6392,10.5315,7.627
3892.23,11.8899,11.4878,7.947
3893.23,11.758,12.2074,7.906
3894.23,14.0659,12.6356,7.594
3895.23,14.8133,12.9357,7.477
3896.24,10.6914,13.2387,7.535
3897.24,10.9901,13.5175,7.559
3898.24,12.1422,13.6987,7.549
3899.24,13.8705,13.8263,7.529
3900.24,14.4241,13.9954,7.427
3901.24,10.8792,14.1992,7.534
3902.24,14.069,14.3288,7.331
3903.24,15.7775,14.2903,7.349
3904.24,10.5874,14.1137,7.431
3905.24,12.9598,13.9572,7.358
3906.24,14.5029,13.9842,7.419
3907.24,15.8469,14.2625,7.546
3908.24,15.894,14.7228,7.554
3909.24,11.2617,15.1751,7.603
3910.24,11.8583,15.4726,7.669
3911.24,16.651,15.61,7.448
3912.24,16.2615,15.6167,7.376
3913.24,15.3504,15.5177,7.354
3914.24,14.0038,15.3681,7.407
3915.24,14.2943,15.2259,7.449
3916.24,17.9202,15.1122,7.426
3917.24,16.0756,14.9961,7.528
3918.24,14.2466,14.8264,7.424
3919.24,14.0146,14.6033,7.33
3920.24,13.0712,14.3937,7.356
3921.24,16.0708,14.2927,7.09
3922.24,14.1911,14.33,7.137
3923.24,11.7714,14.415,7.296
3924.24,15.813,14.4079,7.163
3925.24,19.944,14.2097,7.003
3926.24,18.2988,13.7942,6.984
3927.24,14.2705,13.1962,7.187
3928.24,12.9488,12.4724,7.561
3929.24,13.4217,11.6693,7.666
3930.24,14.0291,10.7846,7.67
3931.24,11.2789,9.80456,7.74
3932.24,3.44394,8.79507,7.991
3933.24,5.14889,7.99866,8.106
3934.24,8.20039,7.77905,8.214
3935.24,9.60593,8.2764,8.24
3936.24,8.99783,9.25252,8.197
3937.24,9.96381,10.3826,7.895
3938.24,9.62519,11.4619,7.679
3939.24,8.42757,12.3749,7.601
3940.24,11.9341,13.0686,7.141
3941.24,15.5497,13.498,6.906
3942.24,14.097,13.6645,6.922
3943.24,9.69518,13.6857,7.296
3944.24,9.89416,13.7352,7.346
3945.24,15.3297,13.9132,6.909
3946.24,15.2384,14.1577,6.64
3947.24,16.3841,14.3331,6.543
3948.24,14.7469,14.4153,6.626
3949.24,12.9376,14.5006,6.881
3950.24,14.1316,14.6131,7.025
3951.24,18.3917,14.6745,7.027
3952.24,18.1169,14.6833,7.281
3953.24,12.4901,14.711,7.333
3954.24,12.7427,14.7473,7.192
3955.24,15.2193,14.6859,7.127
3956.24,16.8109,14.5068,7.271
3957.24,18.1382,14.3603,7.35
3958.24,18.1085,14.3242,7.23
3959.25,16.1296,14.2282,7.117
3960.25,14.0317,13.8489,7.074
3961.25,10.1461,13.1833,0.0
3962.25,11.2426,12.445,0.0
3963.25,11.3353,11.7909,0.0
3964.25,8.57048,11.1465,0.0
3965.25,10.797,10.3342,0.0
3966.25,8.26419,9.24272,0.0
3967.25,3.1239,7.9911,0.0
3968.25,5.20065,6.93569,0.0
3969.25,8.51286,6.43611,0.0
3970.25,10.4711,6.63818,0.0
3971.25,9.35399,7.43442,0.0
3972.25,8.38526,8.56876,0.0
3973.25,8.16496,9.78117,0.0
3974.25,8.62379,10.8988,0.0
3975.25,9.06163,11.8488,0.0
3976.25,12.5379,12.6447,0.0
3977.25,15.9217,13.3333,0.0
3978.25,13.4444,13.967,0.0
3979.25,13.814,14.53,0.0
3980.25,15.1626,14.9132,0.0
3981.25,15.6278,15.0637,7.512
3982.25,14.5469,15.0651,7.79
3983.25,13.5424,15.0721,8.011
3984.25,15.0346,15.1767,7.808
3985.25,14.8814,15.3548,7.443
3986.25,12.4521,15.5531,7.388
3987.25,12.2457,15.7536,7.65
3988.25,14.3892,15.9531,7.799
3989.25,15.4943,16.1187,7.948
3990.25,15.4878,16.2467,8.032
3991.25,18.3071,16.3937,7.909
3992.25,18.3797,16.5674,7.9
3993.25,19.0074,16.6785,7.871
3994.25,19.8408,16.6379,7.715
3995.25,17.1606,16.4439,7.596
3996.25,15.4013,16.1915,7.582
3997.25,16.5218,16.0429,7.574
3998.25,17.911,16.1211,7.766
3999.25,17.3981,16.3973,8.174
4000.25,16.1201,16.7284,8.48
4001.25,18.6636,16.9669,8.415
4002.25,19.1537,17.0213,8.358
4003.25,16.5875,16.8434,8.443
4004.25,14.9753,16.4555,8.55
4005.25,14.4661,16.0357,8.484
4006.25,14.6384,15.8799,8.475
4007.25,14.9375,16.1163,8.183
4008.25,13.837,16.5514,8.246
4009.25,15.5292,16.911,7.935
4010.25,18.4815,17.0945,7.649
4011.25,15.8193,17.1709,7.783
4012.25,16.9839,17.2226,7.811
4013.25,16.0627,17.2832,7.852
4014.25,19.7596,17.3588,7.699
4015.25,16.1107,17.413,7.884
4016.25,14.2662,17.4271,8.007
4017.25,14.1529,17.4495,8.151
4018.25,14.9681,17.5351,8.239
4019.25,20.2153,17.6737,7.824
4020.25,19.0347,17.781,7.9
4021.25,18.547,17.7719,7.912
4022.25,22.0695,17.6368,7.869
4023.26,18.2529,17.4113,8.184
4024.26,14.7232,17.1721,8.333
4025.26,17.249,17.063,8.074
4026.26,19.6162,17.1829,7.969
4027.26,20.1906,17.4465,8.037
4028.26,18.1014,17.5903,8.209
4029.26,14.2282,17.3974,8.383
4030.26,13.9744,16.9263,8.39
4031.26,15.6231,16.4319,8.388
4032.26,12.529,16.1521,8.41
4033.26,14.2611,16.1609,8.143
4034.26,16.024,16.4137,8.024
4035.26,17.283,16.8587,8.07
4036.26,19.0782,17.4189,8.165
4037.26,18.735,17.9377,8.136
4038.26,19.3816,18.2304,8.168
4039.26,18.805,18.2223,8.368
4040.26,16.1937,18.0448,8.674
4041.26,18.1116,17.8866,8.649
4042.26,17.8538,17.7222,8.696
4043.26,15.7696,17.3506,8.795
4044.26,17.2204,16.7017,8.711
4045.26,17.2815,16.0904,8.756
4046.26,15.166,15.9683,9.001
4047.26,16.4202,16.4204,9.034
4048.26,18.0705,17.1337,8.854
4049.26,16.2911,17.7129,8.935
4050.26,17.9671,17.9733,8.706
4051.26,18.3998,17.9547,8.337
4052.26,17.1743,17.742,8.248
4053.26,15.588,17.4271,8.545
4054.26,14.4757,17.1523,8.916
4055.26,13.1016,16.9862,9.108
4056.26,14.5846,16.8716,8.867
4057.26,18.2547,16.7984,8.462
4058.26,17.808,16.8546,8.385
4059.26,14.8964,17.0816,8.363
4060.26,18.4437,17.3176,8.069
4061.26,19.0738,17.267,7.972
4062.26,17.9601,16.8656,8.186
4063.26,17.26,16.3724,8.471
4064.26,16.2336,16.0757,8.636
4065.26,17.0029,16.0432,8.575
4066.26,15.0296,16.1743,8.608
4067.26,14.4733,16.3767,8.772
4068.26,18.315,16.5973,8.53
4069.26,15.9242,16.7139,8.837
4070.26,14.1833,16.5805,9.218
4071.26,16.0085,16.2887,9.119
4072.26,21.5834,16.1184,8.72
4073.26,19.7649,16.1953,8.731
4074.26,14.0007,16.3093,9.077
4075.26,14.0042,16.1354,9.158
4076.26,15.6171,15.669,9.154
4077.26,13.8721,15.2448,9.277
4078.26,13.9058,15.1987,9.323
4079.26,15.9786,15.6026,9.343
4080.26,16.8981,16.2269,9.292
4081.26,14.2836,16.7084,9.363
4082.26,15.1701,16.8228,9.232
4083.26,17.6125,16.6276,8.188
4084.26,16.5554,16.3611,7.129
4085.26,16.5048,16.2618,6.991
4086.27,16.398,16.4028,7.337
4087.27,11.7926,16.6851,7.885
4088.27,14.5091,16.9248,9.141
4089.27,15.7299,16.9819,9.344
4090.27,15.2731,16.8469,9.296
4091.27,14.743,16.6298,9.273
4092.27,15.8902,16.4367,9.12
4093.27,19.1751,16.2334,0.0
4094.27,18.3437,15.9211,0.0
4095.27,15.1187,15.4499,0.0
4096.27,15.0339,14.8704,0.0
4097.27,14.8864,14.2822,0.0
4098.27,12.2672,13.6575,0.0
4099.27,12.8674,12.8628,0.0
4100.27,13.1785,11.8959,0.0
4101.27,13.6193,11.0495,0.0
4102.27,15.4147,10.7599,0.0
4103.27,14.6188,11.238,0.0
4104.27,14.8238,12.2786,0.0
4105.27,18.7793,13.4198,0.0
4106.27,15.6315,14.3104,0.0
4107.27,13.7347,14.8743,0.0
4108.27,13.8368,15.1801,0.0
4109.27,13.7393,15.3349,0.0
4110.27,14.308,15.4633,0.0
4111.27,14.9691,15.6431,0.0
4112.27,16.5382,15.8854,0.0
4113.27,16.9666,16.1703,9.169
4114.27,17.6022,16.473,8.944
4115.27,17.7628,16.7244,8.937
4116.27,16.877,16.8245,9.301
4117.27,14.4788,16.7353,9.694
4118.27,14.8647,16.5306,9.7
4119.27,16.6579,16.3545,9.617
4120.27,15.9855,16.2976,9.723
4121.27,17.5563,16.3464,9.685
4122.27,16.3865,16.4491,9.876
4123.27,14.3385,16.5901,10.038
4124.27,14.76,16.7592,9.976
4125.27,14.053,16.8787,9.79
4126.27,13.5684,16.8455,9.661
4127.27,16.1058,16.6794,9.434
4128.27,17.0445,16.5122,9.391
4129.27,17.4414,16.4216,9.362
4130.27,16.4529,16.3414,9.524
4131.27,16.8501,16.1784,9.602
4132.27,15.8379,15.987,9.647
4133.27,17.1274,15.9469,9.388
4134.27,17.5977,16.18,9.412
4135.27,15.6309,16.6173,9.881
4136.27,17.3208,17.0828,9.824
4137.27,19.1266,17.4465,9.549
4138.27,19.369,17.6909,9.472
4139.27,19.9742,17.8227,9.293
4140.27,19.1938,17.7525,9.267
4141.27,16.6194,17.38,9.47
4142.27,15.0976,16.7857,9.592
4143.27,14.3342,16.2539,9.53
4144.27,14.6874,16.0969,9.432
4145.27,18.4256,16.3789,8.873
4146.27,15.6475,16.8219,8.183
4147.27,16.515,17.1093,8.343
4148.27,17.0704,17.1559,8.357
4149.27,16.1898,17.084,8.279
4150.28,17.0885,17.0354,8.636
4151.28,19.2707,17.0226,9.099
4152.28,20.0196,16.9721,8.877
4153.28,16.7215,16.8374,8.937
4154.28,18.1088,16.6653,9.189
4155.28,17.721,16.5636,9.597
4156.28,18.8046,16.6109,9.748
4157.28,17.1681,16.7996,9.965
4158.28,17.4103,17.0603,9.785
4159.28,20.8743,17.3059,9.512
4160.28,18.4615,17.4775,9.318
4161.28,19.8925,17.595,9.099
4162.28,21.0748,17.7143,9.106
4163.28,17.8687,17.8323,9.447
4164.28,15.8216,17.8808,9.732
4165.28,16.1263,17.8018,9.815
4166.28,18.1305,17.6168,9.497
4167.28,18.7888,17.428,9.37
4168.28,15.6114,17.3272,9.545
4169.28,18.5322,17.2667,9.4
4170.28,18.4294,17.0548,9.158
4171.28,15.1808,16.6018,9.053
4172.28,15.4522,16.0782,8.976
4173.28,17.8847,15.7953,9.326
4174.28,16.8436,15.8924,9.858
4175.28,15.8603,16.1893,9.958
4176.28,17.5986,16.4151,10.022
4177.28,19.1953,16.4973,9.964
4178.28,19.0679,16.5642,9.65
4179.28,19.1608,16.7096,9.293
4180.28,18.1045,16.8627,9.299
4181.28,16.8911,16.9174,9.521
4182.28,17.5463,16.8988,9.902
4183.28,17.7449,16.9368,10.201
4184.28,16.0775,17.0703,10.457
4185.28,16.9829,17.1537,10.152
4186.28,17.0919,17.0687,9.82
4187.28,15.9786,16.9053,9.722
4188.28,16.2054,16.8386,9.84
4189.28,16.7418,16.9215,10.234
4190.28,16.8479,17.0672,10.473
4191.28,20.2275,17.2134,10.251
4192.28,20.2146,17.3707,10.176
4193.28,17.0825,17.4818,10.453
4194.28,17.3659,17.4092,10.137
4195.28,16.667,17.0988,10.257
4196.28,14.146,16.6503,10.708
4197.28,17.6792,16.2346,10.399
4198.28,18.3869,15.9614,10.454
4199.28,19.2681,15.8377,10.423
4200.28,17.7155,15.842,10.484
4201.28,16.2929,15.9315,10.508
4202.28,16.9986,16.0616,10.519
4203.28,18.7589,16.2518,10.4
4204.28,19.4229,16.5189,10.308
4205.28,17.1365,16.8259,10.266
4206.28,16.7224,17.1253,9.967
4207.28,16.9996,17.3625,9.656
4208.28,17.2632,17.4851,9.561
4209.28,17.1523,17.5043,9.867
4210.28,19.0275,17.5038,9.677
4211.28,20.6286,17.5602,9.605
4212.29,18.7064,17.6168,9.72
4213.29,19.3661,17.5081,9.712
4214.29,15.5574,17.1907,9.795
4215.29,15.2154,16.8539,9.942
4216.29,17.2331,16.7516,9.908
4217.29,16.9609,16.9791,10.324
4218.29,16.3623,17.4001,10.671
4219.29,17.5748,17.7735,10.508
4220.29,19.0337,17.9552,10.209
4221.29,17.4692,17.911,10.239
4222.29,18.3214,17.6075,10.005
4223.29,17.8598,17.0044,9.931
4224.29,15.6398,16.1506,10.155
4225.29,16.3856,15.2513,10.327
4226.29,15.0422,14.6714,10.664
4227.29,14.47,14.7376,10.976
4228.29,16.3934,15.4716,10.714
4229.29,17.2832,16.4735,10.426
4230.29,17.233,17.2197,10.225
4231.29,15.8061,17.468,10.186
4232.29,14.4986,17.3097,10.17
4233.29,16.5052,16.9948,9.915
4234.29,15.9951,16.7361,10.014
4235.29,16.3705,16.6068,10.004
4236.29,17.5908,16.5719,10.017
4237.29,16.9334,16.5953,10.152
4238.29,16.8159,16.6892,10.129
4239.29,18.6511,16.8606,9.962
4240.29,20.005,17.0837,9.773
4241.29,18.8306,17.321,9.852
4242.29,16.9422,17.5435,10.181
4243.29,17.4266,17.7272,10.38
4244.29,17.2137,17.8276,10.692
4245.29,17.0462,17.7671,10.537
4246.29,17.1387,17.5117,10.443
4247.29,15.0743,17.1447,10.527
4248.29,14.8814,16.8219,10.224
4249.29,13.5871,16.6419,9.408
4250.29,15.3265,16.6366,8.393
4251.29,18.553,16.7743,8.001
4252.29,19.6021,16.9483,8.15
4253.29,19.6834,17.0176,8.558
4254.29,18.6602,16.9638,9.196
4255.29,16.1186,16.9667,9.865
4256.29,15.3619,17.1064,10.37
4257.29,17.8245,17.1879,10.503
4258.29,16.8691,17.0008,10.493
4259.29,12.4751,16.597,11.071
4260.29,13.3914,16.3069,10.945
4261.29,14.6028,16.4199,10.603
4262.29,18.0118,16.9164,9.898
4263.29,18.8626,17.522,9.479
4264.29,18.4137,17.9585,9.196
4265.29,21.1605,18.1133,9.022
4266.29,22.2527,18.0251,9.271
4267.29,17.3148,17.7747,9.843
4268.29,16.8765,17.3938,10.356
4269.29,16.0381,16.8845,10.702
4270.29,18.1929,16.3083,10.44
4271.29,19.7933,15.8006,10.362
4272.29,15.7717,15.5299,10.697
4273.29,15.5977,15.5674,10.657
4274.29,16.8868,15.8297,10.638
4275.29,18.5148,16.2341,10.84
4276.29,18.9838,16.7578,10.73
4277.3,18.3826,17.2627,10.675
4278.3,18.8822,17.5367,10.458
4279.3,18.72,17.503,10.346
4280.3,17.2089,17.2882,10.476
4281.3,17.9336,17.0969,10.391
4282.3,17.5312,17.0219,10.379
4283.3,17.3724,17.0029,10.436
4284.3,17.2801,16.9435,10.525
4285.3,15.3194,16.8151,10.812
4286.3,15.2769,16.6168,10.81
4287.3,16.6044,16.3298,10.63
4288.3,17.7817,15.9402,10.288
4289.3,15.7751,15.5371,10.069
4290.3,15.2804,15.3387,10.052
4291.3,13.8958,15.5007,10.049
4292.3,11.9749,15.8917,10.023
4293.3,15.4288,16.212,9.81
4294.3,16.3707,16.2842,9.916
4295.3,17.1021,16.1459,10.235
4296.3,17.954,15.8842,10.294
4297.3,16.9411,15.4893,10.502
4298.3,14.1648,14.94,10.622
4299.3,10.9539,14.3734,10.589
4300.3,11.9883,13.9973,10.354
4301.3,13.2363,13.8998,10.097
4302.3,14.9667,14.016,9.985
4303.3,15.0327,14.2222,10.205
4304.3,15.0126,14.4227,10.72
4305.3,16.4421,14.5051,10.587
4306.3,14.6184,14.3753,10.287
4307.3,13.4506,14.1011,10.575
4308.3,10.4235,13.9029,11.105
4309.3,10.0242,13.9804,-1.0
4310.3,12.5362,14.3393,10.389
4311.3,13.2758,14.7841,10.111
4312.3,14.0834,15.1495,10.421
4313.3,15.781,15.4769,10.721
4314.3,18.3489,15.9246,10.656
4315.3,17.36,16.5874,10.751
4316.3,16.7693,17.3373,10.721
4317.3,18.4514,17.9086,10.633
4318.3,18.142,18.1231,10.55
4319.3,18.0562,18.0135,10.375
4320.3,19.6516,17.7482,10.235
4321.3,18.8265,17.4087,10.375
4322.3,15.149,16.9296,10.79
4323.3,13.2354,16.2539,11.267
4324.3,14.3935,15.4971,11.532
4325.3,13.7171,15.0044,11.834
4326.3,14.674,15.0883,11.552
4327.3,16.5251,15.7282,10.947
4328.3,18.563,16.5022,10.013
4329.3,20.1696,16.9771,9.305
4330.3,19.6564,17.0763,9.361
4331.3,18.7535,16.9908,0.0
4332.3,17.9824,16.9258,0.0
4333.3,16.3026,16.8899,0.0
4334.3,15.7622,16.7464,0.0
4335.3,17.3391,16.3224,0.0
4336.3,17.8626,15.4893,0.0
4337.3,14.0772,14.269,0.0
4338.3,11.8891,12.9059,0.0
4339.31,13.8344,11.7847,0.0
4340.31,16.5832,11.2615,0.0
4341.31,17.3901,11.5136,0.0
4342.31,15.8288,12.4055,0.0
4343.31,13.869,13.5309,0.0
4344.31,14.6945,14.5273,0.0
4345.31,14.4327,15.3026,0.0
4346.31,14.1854,15.9232,0.0
4347.31,15.502,16.4314,0.0
4348.31,16.2771,16.7777,0.0
4349.31,15.7005,16.8352,0.0
4350.31,15.4824,16.538,0.0
4351.31,15.6376,16.0665,11.089
4352.31,16.4973,15.8114,11.06
4353.31,16.6684,16.0013,11.042
4354.31,15.5951,16.5055,11.041
4355.31,16.1659,17.0312,10.672
4356.31,14.9825,17.3795,10.578
4357.31,14.4807,17.5133,10.736
4358.31,17.6304,17.4985,10.781
4359.31,19.3109,17.4811,10.859
4360.31,17.6199,17.6003,11.198
4361.31,19.7187,17.8648,11.264
4362.31,17.4899,18.1535,11.435
4363.31,17.3583,18.3713,11.374
4364.31,19.1634,18.5047,11.311
4365.31,17.9188,18.4978,11.3
4366.31,17.0195,18.2731,11.35
4367.31,19.3321,17.9069,10.918
4368.31,20.1032,17.5871,10.708
4369.31,18.2012,17.4254,10.811
4370.31,17.1551,17.3853,11.238
4371.31,16.6813,17.3341,11.396
4372.31,15.3854,17.1525,11.567
4373.31,15.7825,16.8128,11.619
4374.31,16.0032,16.4529,11.677
4375.31,17.0582,16.3237,11.668
4376.31,17.4354,16.5636,11.639
4377.31,17.52,17.0276,11.437
4378.31,19.4784,17.4238,10.968
4379.31,17.467,17.5568,10.829
4380.31,17.3561,17.3492,10.906
4381.31,17.1736,16.7746,11.154
4382.31,15.1964,15.9043,11.517
4383.31,14.3801,15.0233,11.904
4384.31,12.9809,14.5782,12.233
4385.31,13.0229,14.8098,12.012
4386.31,14.7541,15.4484,11.48
4387.31,16.0273,16.0297,10.985
4388.31,17.5251,16.3308,10.618
4389.31,18.2729,16.4278,10.6
4390.31,16.5218,16.493,10.893
4391.31,16.3731,16.6073,11.159
4392.31,16.4063,16.7458,11.422
4393.31,17.0156,16.8082,11.506
4394.31,17.5772,16.7875,11.344
4395.31,15.3536,16.8486,11.567
4396.31,15.0981,17.0949,11.693
4397.31,16.9569,17.3755,11.654
4398.31,16.0608,17.4216,10.729
4399.31,16.8911,17.192,9.707
4400.31,18.2548,16.9227,10.58
4401.31,15.6904,16.8046,11.974
4402.31,17.7614,16.7762,11.55
4403.31,19.3984,16.6366,11.204
4404.32,18.4669,16.3492,11.283
4405.32,19.21,16.1468,11.394
4406.32,17.8634,16.1922,11.579
4407.32,17.4846,16.3973,11.495
4408.32,16.8295,16.6491,11.594
4409.32,16.893,16.9755,11.272
4410.32,18.5503,17.4089,10.721
4411.32,18.937,17.8063,10.517
4412.32,17.7625,17.9367,10.753
4413.32,16.3177,17.6933,11.04
4414.32,16.4407,17.1716,10.978
4415.32,16.9014,16.6606,10.953
4416.32,17.6273,16.4825,11.066
4417.32,19.2344,16.7348,11.142
4418.32,17.9924,17.2447,11.442
4419.32,18.2252,17.741,11.351
4420.32,19.2141,17.9877,11.131
4421.32,18.7408,17.9109,11.314
4422.32,18.5238,17.6785,11.347
4423.32,19.3603,17.5162,11.253
4424.32,18.7166,17.5052,10.874
4425.32,19.1469,17.5637,10.678
4426.32,18.6235,17.5948,10.746
4427.32,17.2603,17.6068,11.129
4428.32,18.5933,17.6189,11.175
4429.32,18.0115,17.6051,11.104
4430.32,17.8211,17.5697,11.132
4431.32,17.6988,17.5349,11.062
4432.32,18.1107,17.4629,11.114
4433.32,19.3338,17.2794,11.058
4434.32,18.7448,17.0154,11.236
4435.32,16.5526,16.8854,11.509
4436.32,15.0979,17.104,11.616
4437.32,17.4333,17.6189,11.335
4438.32,20.664,18.1381,11.077
4439.32,20.8996,18.3616,10.905
4440.32,20.2925,18.1718,11.103
4441.32,16.7636,17.6811,11.678
4442.32,16.3514,17.1934,11.944
4443.32,17.8411,17.0292,11.759
4444.32,17.8376,17.2842,11.445
4445.32,19.1346,17.7731,10.996
