3710.85,52.5592,56.2682,-2.0
3711.85,52.549,58.6928,-2.0
3712.85,52.5388,60.5872,-2.0
3713.85,52.5305,61.5413,-2.0
3714.85,52.5101,61.2655,-2.0
3715.85,52.5379,59.7293,-2.0
3716.85,52.4426,57.1474,-2.0
3717.85,52.2343,53.963,-2.0
3718.85,47.6313,50.7675,0.0
3719.85,53.9575,48.1468,0.0
3720.85,45.8082,46.5125,0.0
3721.85,42.6711,46.035,0.0
3722.85,44.2804,46.6309,0.0
3723.85,51.0526,47.9571,0.0
3724.85,54.9005,49.571,0.0
3725.85,57.8683,50.9878,0.0
3726.85,58.6077,51.8281,0.0
3727.85,52.6304,51.8808,0.0
3728.85,55.514,51.0905,0.0
3729.85,64.1935,49.5303,0.0
3730.85,58.2227,47.3935,0.0
3731.85,47.4129,44.9615,0.0
3732.85,48.5576,42.5498,0.0
3733.85,39.9041,40.5592,0.0
3734.85,34.3284,39.3821,0.0
3735.85,35.1307,39.2479,0.0
3736.85,37.163,40.1854,0.0
3737.85,34.5875,41.8844,0.0
3738.85,35.4398,43.8926,0.0
3739.85,43.118,45.6657,0.0
3740.85,44.7347,46.7827,0.0
3741.85,43.0912,46.9696,0.0
3742.85,46.9021,46.2413,0.0
3743.85,52.003,44.7764,0.0
3744.85,47.5554,42.9746,22.392
3745.85,39.2803,41.2746,23.145
3746.85,43.0903,40.1197,22.911
3747.85,41.1413,39.7773,22.787
3748.85,36.244,40.4334,23.231
3749.85,39.6329,42.0316,22.746
3750.85,40.1974,44.359,22.742
3751.85,42.1417,47.0511,23.141
3752.85,48.3735,49.6358,23.056
3753.85,55.1013,51.6587,22.541
3754.85,57.3399,52.8192,22.387
3755.85,54.1139,53.0154,22.783
3756.85,52.6175,52.4407,22.794
3757.85,48.8075,51.4163,23.331
3758.85,47.6257,50.2678,23.746
3759.85,49.0241,49.3119,23.58
3760.85,45.6102,48.7131,23.722
3761.85,43.2096,48.4679,23.725
3762.85,48.3578,48.4734,23.198
3763.85,55.6473,48.5715,22.566
3764.85,49.4609,48.7381,23.148
3765.85,51.5504,49.0204,23.107
3766.85,55.1688,49.546,22.735
3767.85,50.5714,50.3789,23.148
3768.85,52.6758,51.5153,23.11
3769.85,54.5673,52.896,23.007
3770.85,57.7748,54.4322,22.789
3771.85,60.7491,55.9897,22.455
3772.85,61.4145,57.4435,22.51
3773.85,59.5822,58.7419,22.951
3774.85,60.6436,59.8801,22.871
3775.85,64.9524,60.8796,22.759
3776.85,62.2168,61.7976,22.808
3777.85,64.994,62.6638,21.264
3778.85,58.8714,63.4893,18.661
3779.85,64.8654,64.1815,20.067
3780.85,65.2966,64.5776,21.499
3781.85,65.5058,64.5193,21.196
3782.85,64.9848,63.8798,18.406
3783.85,64.8237,62.6323,18.385
3784.85,64.1352,60.875,18.48
3785.85,64.2527,58.8122,20.338
3786.85,64.7849,56.6837,22.923
3787.85,57.0946,54.7154,23.738
3788.85,54.3998,53.0552,24.706
3789.85,49.7588,51.7735,25.61
3790.85,51.5319,50.7861,25.448
3791.86,56.7282,49.9393,25.129
3792.86,54.4378,49.0759,25.506
3793.86,46.2385,48.1097,26.583
3794.86,48.9232,47.102,26.52
3795.86,53.244,46.2561,26.067
3796.86,48.8075,45.7925,26.534
3797.86,47.7692,45.9424,26.496
3798.86,49.1462,46.7596,25.926
3799.86,51.0655,48.1828,25.258
3800.86,47.3046,50.0133,25.245
3801.86,52.3981,52.0002,25.032
3802.86,49.1157,53.8594,25.137
3803.86,60.1846,55.366,24.6
3804.86,56.4311,56.4061,24.76
3805.86,58.6123,57.0113,24.99
3806.86,60.0217,57.251,24.946
3807.86,59.3055,57.1881,25.515
3808.86,55.1438,56.8522,26.131
3809.86,56.9197,56.2164,26.242
3810.86,52.8766,55.2364,26.857
3811.86,49.6839,53.8871,27.323
3812.86,51.8734,52.2056,27.063
3813.86,50.3752,50.3095,27.093
3814.86,47.498,48.355,27.255
3815.86,47.3472,46.5263,27.4
3816.86,43.8454,44.9513,28.128
3817.86,39.57,43.6696,28.677
3818.86,38.4595,42.6377,29.329
3819.86,34.0684,41.7299,29.771
3820.86,38.9074,40.8637,29.071
3821.86,41.3246,40.0068,28.405
3822.86,39.5394,39.2109,28.62
3823.86,40.165,38.5067,25.279
3824.86,33.6917,37.882,25.648
3825.86,37.4221,37.3147,25.044
3826.86,37.1944,36.8021,26.301
3827.86,36.5133,36.3921,30.31
3828.86,31.356,36.0756,31.029
3829.86,30.8109,35.7924,31.029
3830.86,31.9686,35.4907,31.029
3831.86,32.0843,35.1557,31.029
3832.86,32.8922,34.8106,30.759
3833.86,32.5868,34.5107,30.578
3834.86,30.3139,34.3525,31.029
3835.86,28.3521,34.4348,31.029
3836.86,30.8488,34.8476,31.029
3837.86,32.2564,35.6295,31.029
3838.86,32.8959,36.7928,31.029
3839.86,32.298,38.3188,31.029
3840.86,34.8698,40.1484,31.029
3841.86,39.4358,42.1991,31.029
3842.86,39.2461,44.31,31.029
3843.86,39.929,46.2737,30.9
3844.86,45.3131,47.8701,30.191
3845.86,45.4214,48.9833,30.29
3846.86,44.5987,49.6219,30.426
3847.86,44.4701,49.8856,30.379
3848.86,44.2952,49.8958,29.954
3849.86,48.2874,49.7246,29.152
3850.86,46.0211,49.4007,29.342
3851.86,43.6724,48.9546,29.812
3852.86,47.8654,48.3911,29.633
3853.86,44.6644,47.6794,30.621
3854.86,40.8434,46.7947,31.029
3855.86,39.3664,45.8119,31.029
3856.86,40.2853,44.9143,31.029
3857.86,40.3825,44.322,31.029
3858.86,38.502,44.1656,0.0
3859.86,39.9522,44.4553,0.0
3860.86,43.6724,45.104,0.0
3861.86,46.4357,46.0118,0.0
3862.86,47.1455,47.0029,0.0
3863.86,47.8377,47.8645,0.0
3864.86,46.4283,48.3874,0.0
3865.86,47.3315,48.467,0.0
3866.86,51.8818,48.1403,0.0
3867.86,49.6163,47.5906,0.0
3868.86,46.1229,47.027,0.0
3869.86,46.2126,46.6254,0.0
3870.86,45.1225,46.4718,0.0
3871.86,44.2757,46.5967,0.0
3872.86,43.962,46.8993,0.0
3873.86,44.8273,47.3083,0.0
3874.86,47.648,47.7164,0.0
3875.86,47.8812,47.9968,0.0
3876.86,46.7753,48.0348,0.0
3877.86,44.7745,47.8164,0.0
3878.86,43.0875,47.4249,0.0
3879.86,41.8197,47.0483,0.0
3880.86,43.0829,46.804,27.822
3881.86,42.4749,46.6198,31.029
3882.86,41.9002,46.4218,31.029
3883.86,46.2247,46.1756,31.029
3884.87,42.9487,45.9785,31.029
3885.87,41.9899,45.9887,31.029
3886.87,49.7107,46.3385,31.029
3887.87,50.4982,47.1112,31.029
3888.87,50.9221,48.4188,30.931
3889.87,52.1871,50.1818,29.992
3890.87,56.196,52.2223,28.969
3891.87,60.8463,54.2915,28.099
3892.87,60.2475,56.1303,28.44
3893.87,60.0985,57.5453,29.149
3894.87,62.0336,58.4763,29.173
3895.87,65.1782,58.9612,27.373
3896.87,66.3423,59.1685,23.935
3897.87,62.6397,59.2472,23.811
3898.87,61.6782,59.224,23.379
3899.87,63.0969,59.0954,25.159
3900.87,61.6616,58.8566,29.174
3901.87,61.9679,58.6031,29.186
3902.87,59.8542,58.467,29.645
3903.87,62.3991,58.5633,29.569
3904.87,60.4493,58.951,29.878
3905.87,61.9087,59.7025,30.043
3906.87,61.3636,60.8037,30.088
3907.87,61.6708,62.227,29.929
3908.87,64.212,63.8002,29.383
3909.87,66.7255,65.3235,28.958
3910.87,69.8275,66.5441,28.37
3911.87,74.0492,67.3094,27.948
3912.87,74.1307,67.538,28.161
3913.87,69.2611,67.2557,28.813
3914.87,69.3453,66.4775,28.922
3915.87,67.6972,65.2392,28.556
3916.87,66.8596,63.6503,28.154
3917.87,64.0316,61.8494,28.327
3918.87,63.2533,60.0171,28.871
3919.87,63.4902,58.2755,29.531
3920.87,62.9599,56.6625,30.125
3921.87,60.5696,55.1596,30.775
3922.87,57.8766,53.6872,31.029
3923.87,54.9106,52.127,31.029
3924.87,51.0933,50.3326,31.029
3925.87,50.6861,48.1828,31.029
3926.87,49.7283,45.6204,31.029
3927.87,42.312,42.7146,31.029
3928.87,37.8034,39.6496,31.029
3929.87,33.4881,36.7151,31.029
3930.87,29.8198,34.1896,31.029
3931.87,27.1481,32.336,31.029
3932.87,24.531,31.331,31.029
3933.87,24.519,31.2255,31.029
3934.87,25.1538,32.088,31.029
3935.87,26.9214,33.775,31.029
3936.87,31.0126,36.1246,31.029
3937.87,36.1922,38.8296,31.029
3938.87,40.5232,41.5966,31.029
3939.87,40.525,44.1804,31.029
3940.87,41.815,46.5523,31.029
3941.87,48.0848,48.6678,31.029
3942.87,48.9352,50.5973,31.029
3943.87,50.3955,52.4,31.029
3944.87,54.372,54.1749,31.029
3945.87,52.5268,56.0221,31.029
3946.87,53.7483,57.9895,31.029
3947.87,58.3393,59.9033,31.029
3948.87,59.4683,61.6218,31.029
3949.87,64.0408,63.0913,30.831
3950.87,67.3529,64.2824,30.195
3951.87,66.8013,65.1643,29.644
3952.87,67.364,65.6733,28.602
3953.87,72.0059,65.7343,27.096
3954.87,73.9983,65.4299,26.653
3955.87,67.8239,64.7266,28.296
3956.87,66.5108,63.4328,29.843
3957.87,66.1499,61.5394,30.424
3958.87,62.5287,59.0648,31.029
3959.87,60.2105,56.1785,31.029
3960.87,54.8838,52.9821,0.0
3961.87,48.776,49.4683,0.0
3962.87,46.4967,45.7527,0.0
3963.87,45.2733,42.1426,0.0
3964.87,41.0747,38.8454,0.0
3965.87,37.3064,36.1061,0.0
3966.87,34.358,34.061,0.0
3967.87,32.422,32.8228,0.0
3968.87,29.7346,32.6432,0.0
3969.87,31.1579,33.5862,0.0
3970.87,36.5531,35.7147,0.0
3971.87,37.2833,38.8556,0.0
3972.87,39.2701,42.7608,0.0
3973.87,46.7429,47.1325,0.0
3974.87,52.7766,51.7152,0.0
3975.87,57.6425,56.2442,0.0
3976.88,61.5376,60.5057,0.0
3977.88,64.9098,64.2861,0.0
3978.88,65.2503,67.4732,0.0
3979.88,72.1595,70.0783,0.0
3980.88,77.1549,72.1244,28.427
3981.88,77.2762,73.7448,28.455
3982.88,75.2985,75.0052,28.957
3983.88,75.3698,76.1203,29.024
3984.88,80.0376,77.1873,28.37
3985.88,81.0926,78.2821,28.166
3986.88,80.8418,79.4009,28.122
3987.88,80.1588,80.4911,28.049
3988.88,84.0077,81.5109,27.695
3989.88,84.5453,82.39,27.786
3990.88,87.2642,83.0202,27.608
3991.88,92.7482,83.4015,26.909
3992.88,93.5006,83.5912,26.794
3993.88,88.743,83.693,27.351
3994.88,85.2329,83.8041,27.858
3995.88,87.5057,84.0058,27.662
3996.88,86.8718,84.3408,27.871
3997.88,83.3423,84.86,28.08
3998.88,89.2751,85.5142,27.53
3999.88,86.3369,86.2055,27.458
4000.88,86.9894,86.6636,27.434
4001.88,92.2828,86.7654,26.877
4002.88,90.4597,86.5174,27.205
4003.88,89.1687,86.1444,27.411
4004.88,91.1796,85.84,27.041
4005.88,96.411,85.7373,-1.0
4006.88,96.7627,85.9325,-1.0
4007.88,85.6679,86.6377,27.011
4008.88,92.156,87.8148,26.946
4009.88,88.4691,89.2446,27.112
4010.88,93.4266,90.6633,27.0
4011.88,98.1712,91.8321,26.514
4012.88,92.938,92.7612,27.266
4013.88,97.1884,93.4812,26.596
4014.88,103.325,94.0457,25.705
4015.88,99.0513,94.5093,25.881
4016.88,98.9189,94.8785,25.813
4017.88,100.787,95.1136,25.801
4018.88,97.1458,95.2173,26.581
4019.88,92.1458,95.2441,27.234
4020.88,101.351,95.2126,26.341
4021.88,102.807,95.0969,26.104
4022.88,96.9321,94.9415,26.599
4023.88,95.9335,94.7573,26.83
4024.88,97.3429,94.5112,26.63
4025.88,97.1116,94.0244,26.653
4026.88,97.6132,93.1166,26.704
4027.88,96.4999,91.7738,26.995
4028.88,93.6533,90.1284,27.434
4029.88,90.3995,88.3025,27.792
4030.88,88.1887,86.5183,27.979
4031.88,85.4874,85.1663,28.361
4032.88,84.2427,84.6351,28.706
4033.88,86.1889,85.2227,28.547
4034.88,87.5511,86.7062,28.317
4035.88,90.295,88.7005,27.971
4036.88,94.1595,90.7484,27.495
4037.88,93.2063,92.4956,27.265
4038.88,97.6428,93.5117,26.854
4039.88,95.3977,93.5043,27.203
4040.88,93.5052,92.2791,27.741
4041.88,91.5054,90.146,28.185
4042.88,90.0294,87.7038,28.3
4043.88,93.6209,85.6743,27.727
4044.88,89.9905,84.3343,28.399
4045.88,83.7615,83.8041,28.654
4046.88,87.4317,84.2307,28.654
4047.88,83.0832,85.5809,29.056
4048.88,86.4933,87.6455,28.853
4049.88,90.8641,89.7878,28.139
4050.88,90.3403,91.3398,28.032
4051.88,91.9626,92.1384,27.598
4052.88,93.1425,92.1199,27.231
4053.88,90.9011,91.4832,27.514
4054.88,91.3212,90.4551,27.795
4055.88,89.8285,89.3621,28.628
4056.88,86.0621,88.3627,29.406
4057.88,86.2083,87.4215,29.544
4058.88,86.9366,86.3749,29.462
4059.88,84.4333,85.1913,29.387
4060.88,82.6195,84.1076,29.575
4061.88,82.9832,83.185,29.13
4062.88,84.1557,82.4104,29.086
4063.88,85.7734,81.844,28.983
4064.88,85.3764,81.6266,27.808
4065.88,83.7726,82.0014,26.364
4066.88,85.4689,82.7241,28.233
4067.88,85.3421,83.4265,29.292
4068.88,88.0314,83.9355,28.893
4069.89,87.5844,84.2807,28.958
4070.89,90.1969,84.4445,28.679
4071.89,88.9207,84.3288,29.208
4072.89,85.6891,83.8596,29.574
4073.89,87.6603,83.3423,29.348
4074.89,85.4744,83.2137,29.209
4075.89,89.7999,83.5135,28.836
4076.89,87.7417,84.2187,29.011
4077.89,86.3406,85.1894,29.19
4078.89,90.9529,86.5054,28.744
4079.89,91.7377,88.16,28.708
4080.89,93.4932,89.9563,28.487
4081.89,95.3116,91.7479,28.301
4082.89,90.2255,93.3229,29.072
4083.89,95.2422,94.7157,28.192
4084.89,100.836,95.8947,27.478
4085.89,97.7585,96.9996,27.763
4086.89,100.16,98.0102,27.681
4087.89,102.874,98.8393,27.385
4088.89,101.986,99.3548,27.273
4089.89,104.927,99.3835,26.941
4090.89,106.734,98.8292,26.757
4091.89,101.987,97.603,27.216
4092.89,103.0,95.8114,0.0
4093.89,101.776,93.6394,0.0
4094.89,95.4745,91.3101,0.0
4095.89,90.8289,88.8226,0.0
4096.89,88.21,86.2166,0.0
4097.89,86.7589,83.6745,0.0
4098.89,82.775,81.534,0.0
4099.89,80.2014,80.1153,0.0
4100.89,83.0776,79.5221,0.0
4101.89,82.4196,79.6795,0.0
4102.89,83.5375,80.6077,0.0
4103.89,83.6616,82.216,0.0
4104.89,82.7426,84.2742,0.0
4105.89,88.4691,86.4304,0.0
4106.89,88.3127,88.2859,0.0
4107.89,85.0811,89.7527,0.0
4108.89,91.2139,90.8289,0.0
4109.89,87.8741,91.6248,0.0
4110.89,89.6046,92.2587,0.0
4111.89,91.9505,92.8223,0.0
4112.89,94.1327,93.371,28.888
4113.89,92.0301,93.8486,29.485
4114.89,89.8702,94.1549,30.072
4115.89,91.8145,94.2502,29.794
4116.89,92.6057,94.1512,29.587
4117.89,91.6442,93.9254,29.732
4118.89,89.1585,93.5987,29.844
4119.89,95.1275,93.285,29.288
4120.89,92.1495,93.1221,29.497
4121.89,91.684,93.1786,29.689
4122.89,95.7688,93.3387,29.125
4123.89,94.8471,93.3905,29.13
4124.89,91.944,93.2285,29.288
4125.89,91.7025,92.8593,29.141
4126.89,93.856,92.2448,29.101
4127.89,92.0921,91.3027,29.609
4128.89,91.3425,90.1126,30.029
4129.89,90.3209,88.8911,30.441
4130.89,85.8733,88.0055,31.029
4131.89,86.3999,87.6297,31.029
4132.89,88.9115,87.7778,30.88
4133.89,83.9308,88.4376,31.029
4134.89,84.363,89.5046,31.029
4135.89,86.9255,90.8335,31.029
4136.89,88.1489,92.1023,30.474
4137.89,91.8663,92.8769,30.108
4138.89,91.2352,92.8704,30.021
4139.89,88.1341,92.044,30.482
4140.89,88.868,90.7651,30.383
4141.89,89.3538,89.4066,30.231
4142.89,85.8835,88.2044,30.73
4143.89,80.4679,87.3096,31.029
4144.89,81.5331,86.8043,31.029
4145.89,83.3987,86.8496,31.029
4146.89,82.6297,87.2947,31.029
4147.89,81.5201,87.8879,31.029
4148.89,82.515,88.3229,31.029
4149.89,84.8276,88.4497,31.003
4150.89,84.9562,88.3784,30.923
4151.89,83.854,88.2452,31.029
4152.89,81.7441,88.2026,31.029
4153.89,82.1004,88.3756,31.029
4154.89,85.4744,88.8309,31.029
4155.89,88.1434,89.6398,30.922
4156.89,88.0536,90.7891,30.973
4157.89,87.2392,92.1689,30.976
4158.89,89.4223,93.7014,30.609
4159.89,90.1099,95.1839,30.677
4160.9,86.6645,96.4379,-1.0
4161.9,90.6679,97.2513,30.626
4162.9,94.8647,97.5465,30.025
4163.9,92.3013,97.3457,30.298
4164.9,89.4325,96.7942,30.877
4165.9,88.6181,95.9465,30.995
4166.9,87.9148,94.8804,30.885
4167.9,91.126,93.62,30.233
4168.9,87.7612,92.1921,30.739
4169.9,82.7694,90.8289,31.029
4170.9,82.6908,89.5963,31.029
4171.9,83.0526,88.6014,31.029
4172.9,83.0128,87.7972,31.029
4173.9,84.7693,87.2281,31.029
4174.9,87.5492,87.0699,31.029
4175.9,89.302,87.3938,31.004
4176.9,86.5109,88.0379,31.029
4177.9,83.3423,88.7625,31.029
4178.9,85.7225,89.4223,31.029
4179.9,85.8752,90.0923,31.029
4180.9,84.6443,90.8715,31.029
4181.9,89.5074,91.56,30.903
4182.9,90.4884,92.0449,30.588
4183.9,90.2552,92.2772,30.227
4184.9,92.4947,92.4651,30.065
4185.9,90.2811,92.7529,30.251
4186.9,88.1776,93.0037,30.858
4187.9,90.5365,93.16,30.761
4188.9,90.7891,93.2665,30.595
4189.9,89.4084,93.4913,30.763
4190.9,90.4476,93.7357,30.643
4191.9,90.2746,93.6857,30.654
4192.9,89.5842,93.0971,30.664
4193.9,92.1726,92.131,30.347
4194.9,93.3729,90.877,30.39
4195.9,88.5987,89.4723,30.857
4196.9,91.5341,87.9888,30.828
4197.9,89.2261,86.7386,30.903
4198.9,86.8839,85.9788,31.029
4199.9,87.5992,85.8372,31.029
4200.9,86.0797,86.3795,31.029
4201.9,84.7933,87.5279,31.029
4202.9,85.8779,89.1558,31.029
4203.9,89.3011,91.0399,31.029
4204.9,89.4223,93.0814,31.006
4205.9,89.6564,95.0229,31.029
4206.9,95.7373,96.6526,26.881
4207.9,96.9719,97.8371,23.512
4208.9,94.9766,98.5904,23.908
4209.9,98.9726,98.9328,26.809
4210.9,100.133,98.7736,29.631
4211.9,96.7646,98.235,29.889
4212.9,97.2152,97.7103,29.896
4213.9,97.8103,97.4771,29.749
4214.9,95.0831,97.7029,29.869
4215.9,97.02,98.0712,29.261
4216.9,102.3,98.6441,28.857
4217.9,98.4266,99.2067,29.254
4218.9,97.6853,99.4927,29.507
4219.9,99.551,98.9559,29.345
4220.9,98.1971,97.3374,29.542
4221.9,95.3237,94.5584,29.909
4222.9,92.341,91.1001,30.397
4223.9,88.8032,87.4456,31.029
4224.9,85.1256,84.4389,31.029
4225.9,81.0454,82.5205,31.029
4226.9,78.3034,82.092,31.029
4227.9,79.14,82.8888,31.029
4228.9,82.4724,84.7906,31.029
4229.9,85.4522,87.3355,31.029
4230.9,86.9403,89.9442,31.029
4231.9,88.0055,92.0347,31.029
4232.9,93.2387,93.4081,30.74
4233.9,97.392,94.215,30.205
4234.9,96.8386,94.6999,30.055
4235.9,97.0126,95.1756,29.957
4236.9,99.3243,95.8697,29.631
4237.9,100.69,96.9136,29.288
4238.9,102.69,98.3341,29.025
4239.9,101.367,100.016,29.156
4240.9,103.297,101.822,28.669
4241.9,104.694,103.503,28.696
4242.9,101.806,104.753,28.786
4243.9,105.084,105.302,28.563
4244.9,108.781,105.114,28.097
4245.9,106.48,104.197,28.409
4246.9,104.942,102.725,28.652
4247.9,104.734,100.864,28.573
4248.9,98.2702,99.0189,29.68
4249.9,95.5189,97.4012,30.095
4250.9,98.4673,96.0983,29.753
4251.9,96.8451,95.196,29.872
4252.9,94.8471,94.824,30.264
4253.9,94.2095,94.9896,30.604
4254.9,93.6514,95.2654,30.796
4255.9,92.6122,95.3746,30.876
4256.91,92.6538,95.4801,30.62
4257.91,95.6365,95.8419,29.011
4258.91,98.1388,96.6017,27.269
4259.91,96.7562,97.591,26.759
4260.91,97.9241,98.8884,27.659
4261.91,102.448,100.392,28.432
4262.91,100.45,102.036,29.45
4263.91,97.838,103.441,29.559
4264.91,108.146,104.14,28.72
4265.91,106.001,103.713,28.715
4266.91,102.946,102.15,29.049
4267.91,103.804,99.588,29.151
4268.91,99.8721,96.511,29.576
4269.91,93.707,93.3775,30.516
4270.91,92.6955,90.7456,30.592
4271.91,87.7704,88.9374,31.029
4272.91,85.219,88.2812,31.029
4273.91,89.2215,88.8892,30.928
4274.91,91.473,90.6105,31.029
4275.91,89.7962,92.8676,31.029
4276.91,90.9585,95.1793,31.029
4277.91,94.178,97.255,30.731
4278.91,97.3032,98.9708,30.137
4279.91,100.038,100.121,29.875
4280.91,99.9924,100.504,29.859
4281.91,100.16,100.249,29.965
4282.91,99.9887,99.5556,30.03
4283.91,95.2996,98.6496,30.855
4284.91,93.5515,97.4632,31.029
4285.91,92.2504,95.9918,31.029
4286.91,92.7038,94.3159,31.029
4287.91,93.0471,92.788,31.029
4288.91,90.6846,91.6572,31.029
4289.91,89.835,90.9363,31.029
4290.91,90.6642,90.3866,31.029
4291.91,89.1733,89.9877,31.029
4292.91,88.2572,89.711,31.029
4293.91,91.8978,89.3566,31.029
4294.91,92.0144,88.445,31.029
4295.91,87.1337,86.8496,31.029
4296.91,86.1889,84.7369,31.029
4297.91,83.9938,82.4816,31.029
4298.91,80.1746,80.2421,31.029
4299.91,77.7722,78.1248,31.029
4300.91,76.5775,76.2573,31.029
4301.91,74.8284,74.8377,31.029
4302.91,72.6805,73.8595,31.029
4303.91,71.595,73.0738,31.029
4304.91,72.6741,72.4112,31.029
4305.91,70.0634,72.0429,31.029
4306.91,68.8289,72.2382,31.029
4307.91,70.7705,73.1294,31.029
4308.91,71.7523,74.8997,31.029
4309.91,74.2325,77.7361,31.029
4310.91,76.2776,81.6821,31.029
4311.91,80.777,86.6442,31.029
4312.91,86.1722,92.2244,31.029
4313.91,93.2887,98.0999,31.029
4314.91,102.989,103.649,30.03
4315.91,109.146,108.405,28.95
4316.91,110.497,111.907,28.579
4317.91,112.045,114.01,28.257
4318.91,115.139,114.467,27.698
4319.91,118.083,113.324,27.293
4320.91,115.507,110.865,27.671
4321.91,107.375,107.734,28.968
4322.91,102.312,104.609,29.728
4323.91,102.379,102.237,29.761
4324.91,100.556,101.026,30.205
4325.91,99.4362,101.252,30.421
4326.91,98.9809,102.773,30.482
4327.91,100.614,105.359,30.113
4328.91,108.031,108.546,29.231
4329.91,109.238,111.771,28.838
4330.91,111.705,114.361,0.0
4331.91,114.989,115.865,0.0
4332.91,113.678,116.221,0.0
4333.91,115.27,115.371,0.0
4334.91,119.658,113.414,0.0
4335.91,117.676,110.498,0.0
4336.91,113.424,107.259,0.0
4337.91,110.944,104.191,0.0
4338.91,108.426,101.84,0.0
4339.91,105.687,100.543,0.0
4340.91,103.407,100.627,0.0
4341.91,104.632,101.956,0.0
4342.91,105.289,104.259,0.0
4343.91,107.201,107.077,0.0
4344.91,112.55,109.913,0.0
4345.91,115.539,112.347,0.0
4346.91,114.462,114.127,0.0
4347.92,115.643,114.992,0.0
4348.92,114.98,114.967,0.0
4349.92,112.556,114.416,0.0
4350.92,112.428,113.758,23.107
4351.92,111.585,113.112,26.63
4352.92,109.01,112.706,29.43
4353.92,109.07,112.816,29.103
4354.92,107.826,113.584,29.401
4355.92,109.174,114.756,29.173
4356.92,111.931,116.089,28.798
4357.92,113.091,117.553,28.449
4358.92,116.872,119.109,27.906
4359.92,118.621,120.578,27.54
4360.92,118.103,121.831,27.527
4361.92,120.18,122.949,27.271
4362.92,122.976,123.85,26.997
4363.92,123.084,124.254,26.99
4364.92,121.852,123.987,27.117
4365.92,123.927,123.249,26.939
4366.92,125.523,122.171,26.827
4367.92,123.083,120.689,27.171
4368.92,120.713,118.859,27.467
4369.92,118.432,116.961,27.823
4370.92,114.392,115.167,28.262
4371.92,113.203,113.458,28.449
4372.92,109.678,111.93,28.946
4373.92,107.403,110.749,29.32
4374.92,108.141,109.918,29.61
4375.92,106.266,109.117,29.968
4376.92,106.938,108.169,29.777
4377.92,108.826,106.978,29.383
4378.92,106.422,105.339,29.442
4379.92,105.225,102.974,29.608
4380.92,103.342,100.139,30.22
4381.92,98.2647,97.3883,31.029
4382.92,98.8634,95.2311,31.029
4383.92,96.2556,93.9531,31.029
4384.92,95.9659,93.6922,31.029
4385.92,98.0296,94.4371,31.029
4386.92,95.3052,96.1066,31.029
4387.92,98.7348,98.372,31.029
4388.92,101.259,100.729,30.977
4389.92,103.963,102.937,30.534
4390.92,105.826,105.0,30.2
4391.92,105.4,106.902,30.308
4392.92,109.219,108.625,29.628
4393.92,112.317,110.268,29.071
4394.92,112.203,111.755,28.981
4395.92,112.331,112.83,28.556
4396.92,116.178,113.323,28.088
4397.92,118.736,113.308,27.858
4398.92,116.87,112.745,28.12
4399.92,115.373,111.538,28.57
4400.92,114.293,109.695,28.805
4401.92,111.004,107.538,29.303
4402.92,108.502,105.578,29.557
4403.92,108.281,104.257,29.579
4404.92,106.3,103.613,30.028
4405.92,107.619,103.703,29.98
4406.92,106.444,104.741,30.346
4407.92,104.301,106.729,30.478
4408.92,108.649,109.168,29.62
4409.92,113.788,111.475,29.059
4410.92,115.554,113.339,27.35
4411.92,115.063,114.763,23.54
4412.92,115.412,115.684,23.156
4413.92,117.801,116.138,23.898
4414.92,119.101,116.431,27.915
4415.92,117.327,116.872,28.478
4416.92,118.461,117.466,28.221
4417.92,120.588,118.236,27.767
4418.92,122.982,119.071,27.372
4419.92,125.764,119.751,27.096
4420.92,126.372,120.105,27.189
4421.92,123.323,120.232,27.653
4422.92,120.394,120.135,28.08
4423.92,120.561,119.857,28.069
4424.92,119.79,119.588,28.218
4425.92,119.052,119.484,28.094
4426.92,124.491,119.377,27.591
4427.92,122.598,119.11,27.57
4428.92,121.129,118.76,27.93
4429.92,119.437,118.436,28.059
4430.92,119.029,118.025,28.203
4431.92,122.359,117.479,27.891
4432.92,119.447,117.059,28.211
4433.92,122.538,117.085,27.784
4434.92,123.028,117.53,27.691
4435.92,123.592,118.225,27.548
4436.92,124.345,119.109,27.717
4437.92,117.292,120.134,28.307
4438.92,122.212,121.163,27.716
4439.92,127.488,121.937,27.148
4440.92,123.22,122.532,27.372
4441.92,126.023,123.146,27.14
4442.92,131.934,123.925,26.703
4443.93,128.965,124.804,26.92
4444.93,128.747,125.815,26.9
4445.93,131.887,126.915,26.525
4446.93,133.569,127.846,26.26
4447.93,135.852,128.294,26.089
4448.93,132.122,128.076,26.467
4449.93,128.438,127.263,26.929
4450.93,126.373,125.866,27.126
4451.93,126.891,123.848,27.122
4452.93,127.006,121.443,27.239
4453.93,120.783,119.049,28.039
4454.93,118.551,116.835,28.345
4455.93,119.733,114.844,28.298
4456.93,118.312,113.374,28.567
4457.93,114.564,112.56,29.019
4458.93,113.204,112.375,29.288
4459.93,112.648,112.715,29.37
4460.93,113.648,113.591,29.391
4461.93,114.965,114.896,29.203
4462.93,117.538,116.42,28.781
4463.93,121.289,118.006,28.24
4464.93,120.037,119.596,28.181
4465.93,121.793,121.121,27.766
4466.93,124.194,122.467,27.604
4467.93,126.624,123.722,27.15
4468.93,129.371,125.1,27.113
4469.93,128.099,126.669,27.17
4470.93,126.362,128.335,27.092
