3683.99,24.241,12.7618,-2.0
3684.99,24.2336,12.5994,-2.0
3685.99,24.2264,12.3041,-2.0
3686.99,24.2191,12.0708,-2.0
3687.99,24.2118,12.0789,-2.0
3688.99,24.2046,12.3591,-2.0
3689.99,24.1975,12.7839,-2.0
3690.99,24.1903,13.1654,-2.0
3691.99,24.183,13.3618,-2.0
3692.99,24.1757,13.3665,-2.0
3693.99,24.1687,13.2623,-2.0
3694.99,24.1614,13.1319,-2.0
3695.99,24.1543,13.0493,-1.0
3696.99,24.1473,13.0794,-1.0
3697.99,24.1402,13.2774,-1.0
3698.99,24.1333,13.6134,-1.0
3699.99,24.1253,13.9217,-1.0
3700.99,24.1205,13.9814,-1.0
3701.99,24.1153,13.6513,-1.0
3702.99,24.0485,12.9858,-2.0
3703.99,24.5101,12.2083,-2.0
3704.99,19.7423,11.5956,3.176
3705.99,11.2472,11.3475,3.198
3706.99,11.7014,11.4344,3.177
3707.99,7.73607,11.6527,3.286
3708.99,10.8253,11.833,3.23
3709.99,14.2763,11.942,3.238
3710.99,8.89952,12.0646,0.0
3711.99,14.844,12.3262,0.0
3712.99,16.4761,12.7534,0.0
3713.99,15.8035,13.2478,0.0
3714.99,21.7703,13.6614,0.0
3715.99,21.3046,13.8636,0.0
3716.99,12.5281,13.7794,0.0
3717.99,8.41259,13.3745,0.0
3718.99,2.42792,12.6299,0.0
3719.99,6.88596,11.6776,0.0
3720.99,16.2039,10.8783,0.0
3721.99,21.9315,10.583,0.0
3722.99,7.72305,10.8969,0.0
3723.99,10.4247,11.635,0.0
3724.99,22.0256,12.4144,0.0
3725.99,20.3278,12.8989,0.0
3726.99,21.5169,13.0705,0.0
3727.99,21.2164,13.1332,0.0
3728.99,15.5456,13.197,0.0
3729.99,16.1505,13.1691,0.0
3730.99,18.7479,12.8541,0.0
3731.99,11.2288,12.1575,0.0
3733.0,13.3998,11.2218,0.0
3734.0,12.2559,10.3385,0.0
3735.0,2.7392,9.7954,0.0
3736.0,0.776808,9.7688,0.0
3737.0,8.36217,10.2654,0.0
3738.0,20.0534,11.1514,0.0
3739.0,25.2445,12.1865,0.0
3740.0,21.4129,13.0686,0.0
3741.0,15.0208,13.5704,0.0
3742.0,13.8248,13.6296,0.0
3743.0,18.8341,13.3339,0.0
3744.0,21.6118,12.8494,0.0
3745.0,14.6924,12.3353,3.678
3746.0,6.76613,11.8294,-1.0
3747.0,2.15236,11.2634,-1.0
3748.0,7.90465,10.6066,3.782
3749.0,16.7835,10.0204,3.652
3750.0,12.2252,9.82201,3.859
3751.0,11.8761,10.2094,3.959
3752.0,15.1062,11.0774,3.874
3753.0,14.9119,12.1349,3.864
3754.0,19.4431,13.1073,3.764
3755.0,18.6856,13.7794,3.807
3756.0,14.0011,13.9904,3.651
3757.0,0.56079,13.7142,-1.0
3758.0,9.08223,13.1752,3.727
3759.0,15.004,12.7329,3.906
3760.0,17.4712,12.6129,3.877
3761.0,22.8073,12.7644,3.572
3762.0,17.8033,12.9959,3.341
3763.0,11.7319,13.1737,3.391
3764.0,19.756,13.2342,3.218
3765.0,24.4852,13.1367,2.38
3766.0,22.0853,12.8753,2.541
3767.0,15.5557,12.502,3.616
3768.0,8.64666,12.0836,4.101
3769.0,10.9864,11.6685,4.027
3770.0,13.1774,11.3399,3.923
3771.0,19.1794,11.2569,3.752
3772.0,19.6742,11.5565,3.799
3773.0,15.4193,12.1482,3.883
3774.0,13.3196,12.78,4.017
3775.0,14.1693,13.2895,4.043
3776.0,8.36906,13.6897,-1.0
3777.0,7.16542,14.0638,-1.0
3778.0,10.8161,14.4629,4.251
3779.0,9.99505,14.8758,-1.0
3780.0,7.04039,15.2599,-1.0
3781.0,14.9149,15.567,4.264
3782.0,11.4151,15.778,4.297
3783.0,10.3787,15.8887,-1.0
3784.0,13.1097,15.8487,4.203
3785.0,14.5697,15.5802,4.19
3786.0,12.4068,15.0943,4.231
3787.0,16.4966,14.5305,4.191
3788.0,13.2569,14.0616,4.172
3789.0,8.12885,13.7807,-1.0
3790.0,15.0626,13.6564,4.177
3791.0,16.7042,13.5827,4.075
3792.0,14.0283,13.4368,4.142
3793.0,10.3288,13.1227,4.283
3794.0,9.90258,12.6314,4.348
3795.0,4.81044,12.0209,-1.0
3796.0,8.92538,11.3583,4.306
3797.0,14.7606,10.7099,4.261
3798.0,7.4047,10.2494,-1.0
3799.0,9.12056,10.258,4.508
3800.0,8.42506,10.8446,4.534
3801.0,10.6866,11.8289,4.473
3802.0,11.2424,12.8891,4.439
3803.0,18.2984,13.7488,4.272
3804.0,15.6474,14.3009,4.358
3805.0,3.80924,14.54,-1.0
3806.0,6.55533,14.5422,-1.0
3807.0,15.0072,14.5223,4.442
3808.0,21.6375,14.7099,4.328
3809.0,14.0534,15.113,4.582
3810.0,14.7848,15.525,4.545
3811.0,20.2217,15.695,4.38
3812.0,10.4805,15.4913,-1.0
3813.0,5.08842,14.9798,-1.0
3814.0,9.86369,14.3829,3.92
3815.0,15.7931,13.965,4.67
3816.0,6.13632,13.8808,-1.0
3817.0,6.44853,14.0447,-1.0
3818.0,12.7192,14.1766,4.587
3819.0,7.53475,14.048,-1.0
3820.0,11.605,13.7042,4.554
3821.0,11.1689,13.432,4.574
3822.0,12.1712,13.3951,4.656
3823.0,12.8998,13.4275,4.643
3824.0,12.6844,13.2697,4.687
3825.0,8.9038,12.8775,-1.0
3826.0,5.64474,12.4406,-1.0
3827.0,5.34704,12.1389,-1.0
3828.0,6.82493,11.9857,-1.0
3829.0,5.41886,11.8778,-1.0
3830.0,6.82921,11.6895,-1.0
3831.0,8.15081,11.3304,-1.0
3832.0,1.39267,10.7758,-1.0
3833.0,4.1462,10.1011,-1.0
3834.0,12.2135,9.47222,4.851
3835.0,11.7066,9.08484,4.917
3836.0,5.30127,9.04892,-1.0
3837.0,8.57447,9.30569,5.029
3838.0,8.12699,9.69233,-1.0
3839.0,9.52692,10.1298,4.921
3840.0,9.20243,10.6714,-1.0
3841.0,8.04363,11.3836,-1.0
3842.0,8.92519,12.2218,-1.0
3843.0,21.8027,13.0498,4.671
3844.0,16.1515,13.7159,4.889
3845.0,7.52731,14.1692,-1.0
3846.0,16.6804,14.4873,4.939
3847.0,15.8755,14.7523,4.937
3848.01,11.2781,14.9419,-1.0
3849.01,14.5658,15.0118,4.989
3850.01,19.0646,15.0336,4.833
3851.01,13.8195,15.1216,5.028
3852.01,7.65904,15.3103,-1.0
3853.01,10.214,15.4775,-1.0
3854.01,11.091,15.4628,4.537
3855.01,8.97264,15.269,-1.0
3856.01,13.8949,15.0208,4.61
3857.01,11.2432,14.7761,-1.0
3858.01,12.5447,14.5204,4.98
3859.01,14.2255,14.3078,0.0
3860.01,9.63986,14.2853,0.0
3861.01,12.3818,14.5511,0.0
3862.01,18.5468,15.0066,0.0
3863.01,15.0669,15.4072,0.0
3864.01,14.2696,15.5652,0.0
3865.01,17.2983,15.5267,0.0
3866.01,16.0679,15.4459,0.0
3867.01,10.5406,15.4126,0.0
3868.01,12.8827,15.4271,0.0
3869.01,16.3576,15.3903,0.0
3870.01,7.68881,15.1765,0.0
3871.01,11.462,14.778,0.0
3872.01,9.60041,14.3682,0.0
3873.01,12.8647,14.1922,0.0
3874.01,15.4597,14.369,0.0
3875.01,15.1467,14.7272,0.0
3876.01,16.7621,14.8939,0.0
3877.01,15.9645,14.6812,0.0
3878.01,14.7236,14.2722,0.0
3879.01,12.6394,13.9749,0.0
3880.01,9.21843,13.8863,0.0
3881.01,8.30803,13.8605,-1.0
3882.01,8.59642,13.7239,-1.0
3883.01,11.0889,13.4506,-1.0
3884.01,10.0912,13.0826,-1.0
3885.01,9.41547,12.57,-1.0
3886.01,9.95207,11.8492,-1.0
3887.01,6.88261,11.0171,-1.0
3888.01,8.73876,10.3448,-1.0
3889.01,9.87448,10.0991,5.337
3890.01,6.53486,10.4059,-1.0
3891.01,9.89867,11.1771,5.421
3892.01,9.36039,12.1067,5.337
3893.01,13.0883,12.8578,5.295
3894.01,16.8663,13.3252,5.265
3895.01,11.6759,13.6359,5.402
3896.01,11.4873,13.9474,-1.0
3897.01,10.66,14.2694,-1.0
3898.01,21.2306,14.5165,4.475
3899.01,15.3075,14.6825,4.581
3900.01,13.9453,14.8563,5.254
3901.01,20.9472,15.0829,5.048
3902.01,20.6659,15.2788,5.024
3903.01,18.0169,15.3252,5.091
3904.01,16.1528,15.2072,5.213
3905.01,14.0815,15.0569,5.369
3906.01,13.7168,15.055,5.426
3907.01,16.5872,15.3086,5.296
3908.01,16.0015,15.7907,5.333
3909.01,14.0514,16.3293,5.311
3910.01,17.4344,16.734,5.272
3911.01,17.6403,16.9571,5.321
3912.01,17.7758,17.0282,5.369
3913.01,12.7986,16.969,-1.0
3914.01,12.8918,16.8287,-1.0
3915.01,13.0448,16.6786,-1.0
3916.01,15.2619,16.5491,5.379
3917.01,14.6125,16.4188,5.457
3918.01,14.5874,16.2365,5.332
3919.01,19.2998,15.9877,5.19
3920.01,15.6623,15.7243,5.259
3921.01,14.238,15.5373,5.229
3922.01,16.9765,15.4989,5.031
3923.01,10.5957,15.5721,-1.0
3924.01,15.3216,15.6186,5.02
3925.01,17.4157,15.4971,5.12
3926.01,15.4223,15.1304,5.264
3927.01,9.04502,14.5149,-1.0
3928.01,7.8799,13.7087,-1.0
3929.01,9.99226,12.7914,-1.0
3930.01,10.8833,11.7922,-1.0
3931.01,9.5498,10.7077,-1.0
3932.01,7.87339,9.58571,-1.0
3933.01,7.0923,8.62601,-1.0
3934.01,5.81406,8.18727,-1.0
3935.01,4.48241,8.49502,-1.0
3936.01,6.20441,9.40598,-1.0
3937.01,11.0139,10.5942,-1.0
3938.01,10.6249,11.8078,-1.0
3939.01,6.60389,12.8833,-1.0
3940.01,8.23416,13.7485,-1.0
3941.01,10.3787,14.3454,-1.0
3942.01,12.6005,14.6512,-1.0
3943.01,16.7028,14.7484,5.579
3944.01,14.0097,14.8066,5.689
3945.01,11.267,14.9728,-1.0
3946.01,11.2035,15.253,-1.0
3947.01,9.48989,15.5181,-1.0
3948.01,10.4548,15.6746,-1.0
3949.01,14.0692,15.7786,5.732
3950.01,13.7844,15.8975,5.705
3951.01,12.7357,15.9926,-1.0
3952.01,16.8449,16.0259,5.519
3953.01,12.2068,16.0439,-1.0
3954.01,17.5116,16.0741,5.425
3955.01,17.2355,16.0404,5.497
3956.01,15.3706,15.8737,5.553
3957.01,17.0393,15.6655,5.543
3958.01,17.6643,15.5347,5.517
3959.01,17.6615,15.3959,5.604
3960.01,12.1647,15.0282,-1.0
3961.01,11.8218,14.337,0.0
3962.01,10.4271,13.4863,0.0
3963.02,7.68528,12.6937,0.0
3964.02,9.09414,11.9671,0.0
3965.02,10.2844,11.1423,0.0
3966.02,5.68158,10.0609,0.0
3967.02,4.53507,8.77765,0.0
3968.02,3.28343,7.62202,0.0
3969.02,5.08023,6.96782,0.0
3970.02,8.09592,7.02011,0.0
3971.02,3.86487,7.71244,0.0
3972.02,6.1953,8.80109,0.0
3973.02,6.61356,10.0393,0.0
3974.02,7.82966,11.2577,0.0
3975.02,9.95002,12.35,0.0
3976.02,10.2821,13.3032,0.0
3977.02,11.632,14.1452,0.0
3978.02,12.1074,14.916,0.0
3979.02,13.6257,15.6171,0.0
3980.02,16.4826,16.1479,0.0
3981.02,19.7237,16.433,5.537
3982.02,21.6779,16.518,5.45
3983.02,18.9409,16.5455,5.608
3984.02,15.2381,16.6495,5.871
3985.02,11.0098,16.8484,-1.0
3986.02,12.3089,17.0771,-1.0
3987.02,10.7817,17.3022,-1.0
3988.02,13.1739,17.54,-1.0
3989.02,13.7172,17.7745,6.045
3990.02,10.8614,17.973,-1.0
3991.02,14.1554,18.1628,6.111
3992.02,19.9881,18.3734,5.808
3993.02,19.5765,18.5524,5.717
3994.02,20.7773,18.5907,5.633
3995.02,21.2209,18.4354,5.643
3996.02,17.7112,18.1561,5.801
3997.02,16.8667,17.9283,5.875
3998.02,21.5115,17.9177,5.799
3999.02,15.7125,18.1585,5.889
4000.02,17.2967,18.5357,5.897
4001.02,22.0636,18.8747,5.559
4002.02,21.9538,19.0263,5.653
4003.02,21.4795,18.9163,5.73
4004.02,16.006,18.5487,5.909
4005.02,16.9865,18.066,5.938
4006.02,16.2108,17.7678,6.031
4007.02,12.3497,17.8909,-1.0
4008.02,14.3251,18.3481,6.149
4009.02,15.9168,18.8417,6.045
4010.02,15.9127,19.1642,6.035
4011.02,15.8936,19.3048,6.106
4012.02,17.0312,19.3584,5.941
4013.02,20.0684,19.401,5.962
4014.02,20.5247,19.4654,5.863
4015.02,20.2764,19.5311,5.929
4016.02,20.9686,19.5631,5.933
4017.02,17.9017,19.5849,6.041
4018.02,20.4208,19.6556,5.924
4019.02,25.0746,19.799,5.738
4020.02,23.6605,19.9527,5.87
4021.02,16.7202,20.0173,6.178
4022.02,17.2967,19.9453,6.187
4023.02,19.684,19.7586,6.113
4024.02,16.2244,19.5248,6.24
4025.02,17.8439,19.3861,6.149
4026.02,15.7395,19.4749,6.085
4027.02,18.5922,19.7369,5.993
4028.02,22.0723,19.9121,5.93
4029.02,19.1245,19.7376,6.071
4030.02,19.0767,19.2127,6.023
4031.02,20.4188,18.5853,6.046
4032.02,16.9718,18.1308,6.163
4033.02,17.001,18.0115,6.148
4034.02,20.4659,18.2195,5.889
4035.02,21.2676,18.686,5.883
4036.02,16.4367,19.3205,6.001
4037.02,18.2313,19.9761,5.934
4038.02,19.7151,20.4433,5.856
4039.02,19.9397,20.587,5.878
4040.02,20.0556,20.4649,5.94
4041.02,17.8707,20.2699,6.089
4042.02,18.4733,20.0578,6.102
4043.02,20.7677,19.6704,5.986
4044.02,16.9904,18.9872,6.166
4045.02,13.8385,18.2249,-1.0
4046.02,13.6562,17.856,-1.0
4047.02,18.6201,18.131,6.36
4048.02,13.5172,18.8652,-1.0
4049.02,18.2061,19.6431,6.391
4050.02,20.1914,20.1347,6.101
4051.02,19.0827,20.2774,6.168
4052.02,20.2597,20.1404,6.077
4053.02,16.1332,19.8269,6.322
4054.02,19.909,19.4855,6.198
4055.02,17.7795,19.2371,6.319
4056.02,19.1534,19.0719,6.29
4057.02,18.1127,18.9669,6.393
4058.02,14.6879,18.9829,-1.0
4059.02,15.9632,19.1765,6.516
4060.02,20.255,19.4418,6.256
4061.02,17.0377,19.5008,6.384
4062.02,12.949,19.1645,-1.0
4063.02,16.7443,18.5918,6.472
4064.02,15.3025,18.1222,6.463
4065.02,18.112,17.9654,6.341
4066.02,19.1052,18.0912,6.2
4067.02,20.427,18.3682,6.165
4068.02,19.3132,18.6763,6.295
4069.02,16.8669,18.8808,6.44
4070.02,15.7853,18.8341,6.601
4071.02,15.303,18.5587,6.6
4072.02,14.8645,18.3075,6.675
4073.02,13.1267,18.2891,-1.0
4074.02,18.95,18.4052,6.548
4075.02,17.3307,18.3312,6.566
4076.02,13.4666,17.9293,-1.0
4077.02,14.8991,17.4388,6.677
4078.03,16.5684,17.2373,6.676
4079.03,15.4569,17.5257,6.74
4080.03,16.8384,18.1669,6.665
4081.03,21.9659,18.7933,6.403
4082.03,15.3203,19.0747,6.679
4083.03,18.2586,18.9671,6.463
4084.03,21.5139,18.6825,6.38
4085.03,17.6066,18.5031,6.563
4086.03,13.1765,18.5881,-1.0
4087.03,16.3018,18.8845,6.605
4088.03,21.8105,19.2027,6.362
4089.03,19.6277,19.3478,6.445
4090.03,15.9546,19.2568,6.677
4091.03,19.6809,19.0049,6.518
4092.03,18.2914,18.7213,6.465
4093.03,19.0914,18.4406,0.0
4094.03,18.3604,18.0885,0.0
4095.03,14.1766,17.5986,0.0
4096.03,14.9246,16.9841,0.0
4097.03,19.086,16.3277,0.0
4098.03,17.8898,15.6536,0.0
4099.03,13.5991,14.8622,0.0
4100.03,10.5352,13.9061,0.0
4101.03,13.0347,12.9892,0.0
4102.03,14.4763,12.5067,0.0
4103.03,14.4791,12.7456,0.0
4104.03,14.4014,13.6502,0.0
4105.03,14.7136,14.8343,0.0
4106.03,19.8839,15.8792,0.0
4107.03,22.5224,16.6123,0.0
4108.03,18.6464,17.0488,0.0
4109.03,21.4866,17.2779,0.0
4110.03,18.662,17.4286,0.0
4111.03,14.6047,17.615,0.0
4112.03,16.3946,17.8807,0.0
4113.03,17.664,18.2199,6.657
4114.03,16.7042,18.6015,6.725
4115.03,17.8424,18.9547,6.624
4116.03,19.1294,19.1662,6.585
4117.03,18.8505,19.1694,6.604
4118.03,14.5028,19.0071,6.863
4119.03,14.7726,18.8185,6.867
4120.03,16.0869,18.7338,6.933
4121.03,13.6793,18.7755,-1.0
4122.03,14.9908,18.8838,6.876
4123.03,17.746,19.0187,6.697
4124.03,20.4257,19.1815,6.563
4125.03,22.4249,19.3279,6.536
4126.03,18.4607,19.3607,6.765
4127.03,12.209,19.238,-1.0
4128.03,17.0014,19.0503,6.85
4129.03,19.6974,18.9052,6.704
4130.03,18.6663,18.793,6.704
4131.03,19.3556,18.6153,6.818
4132.03,13.9691,18.3818,-1.0
4133.03,18.1066,18.2601,6.874
4134.03,13.3077,18.4186,-1.0
4135.03,16.12,18.8583,6.849
4136.03,19.1619,19.4174,6.606
4137.03,15.9896,19.9248,6.919
4138.03,19.9531,20.2993,6.688
4139.03,23.6254,20.5172,6.511
4140.03,19.7808,20.5057,6.714
4141.03,16.9467,20.1719,6.884
4142.03,18.1868,19.5564,6.856
4143.03,16.5323,18.9081,6.943
4144.03,11.7037,18.5695,-1.0
4145.03,11.2569,18.723,-1.0
4146.03,18.366,19.188,6.862
4147.03,25.2153,19.5971,6.427
4148.03,23.5686,19.7545,6.554
4149.03,21.0862,19.7233,6.714
4150.03,18.1139,19.6704,6.806
4151.03,16.9887,19.6613,6.895
4152.03,16.2008,19.6308,6.965
4153.03,15.1609,19.5028,7.087
4154.03,16.6423,19.3017,6.994
4155.03,17.4937,19.148,7.002
4156.03,14.839,19.1498,7.026
4157.03,19.3186,19.3257,6.743
4158.03,21.8647,19.6096,6.687
4159.03,17.2226,19.912,6.817
4160.03,18.0216,20.1624,6.799
4161.03,24.1342,20.3427,6.481
4162.03,20.4065,20.4921,6.702
4163.03,15.9561,20.6322,7.054
4164.03,16.9655,20.7144,7.056
4165.03,18.1509,20.6707,6.987
4166.03,14.374,20.493,-1.0
4167.03,16.1366,20.2683,6.992
4168.03,18.9828,20.1097,6.859
4169.03,17.7894,20.0143,6.875
4170.03,20.3918,19.8213,6.684
4171.03,22.344,19.382,6.712
4172.03,11.9333,18.7894,-1.0
4173.03,14.8684,18.3462,7.217
4174.03,17.0019,18.3008,7.044
4175.03,17.8727,18.5745,6.971
4176.03,21.3465,18.8868,6.783
4177.03,20.8266,19.0711,6.805
4178.03,17.3246,19.1932,7.03
4179.03,16.8053,19.361,7.044
4180.03,17.3692,19.5439,6.994
4181.03,17.4825,19.6312,6.98
4182.03,18.99,19.6178,6.86
4183.03,17.5084,19.6262,6.998
4184.03,14.4389,19.7318,-1.0
4185.03,15.6651,19.8342,7.065
4186.03,15.664,19.7854,7.133
4187.03,17.4089,19.6141,7.051
4188.03,18.2802,19.4995,6.917
4189.03,21.8232,19.5519,6.76
4190.03,22.8294,19.7233,6.764
4191.03,19.7657,19.9205,6.854
4192.04,19.0069,20.119,7.015
4193.04,19.3666,20.2843,6.969
4194.04,19.5035,20.2926,7.018
4195.04,15.8136,20.0344,7.246
4196.04,16.3098,19.5536,7.254
4197.04,16.7591,19.0287,7.217
4198.04,14.6071,18.6276,7.268
4199.04,14.9917,18.3993,7.243
4200.04,17.8787,18.3252,7.093
4201.04,17.3685,18.3779,7.114
4202.04,14.3722,18.5165,7.258
4203.04,19.084,18.7353,6.985
4204.04,20.221,19.0512,6.913
4205.04,18.4795,19.4308,7.024
4206.04,19.4377,19.8096,6.984
4207.04,18.5861,20.1241,7.012
4208.04,20.542,20.3198,6.965
4209.04,21.6663,20.3885,6.921
4210.04,19.8826,20.3987,6.979
4211.04,19.0972,20.4411,7.048
4212.04,18.0794,20.5081,7.079
4213.04,16.2791,20.4536,6.998
4214.04,18.9292,20.1801,6.902
4215.04,19.9105,19.8063,7.022
4216.04,17.4718,19.5811,6.708
4217.04,18.0121,19.6771,6.144
4218.04,20.2515,20.0578,6.389
4219.04,19.0968,20.5023,7.017
4220.04,18.488,20.7959,6.93
4221.04,21.0346,20.8356,6.876
4222.04,20.8478,20.5565,6.873
4223.04,14.2629,19.911,6.717
4224.04,14.1072,18.9379,6.199
4225.04,14.4974,17.8385,5.895
4226.04,14.8514,16.9783,6.226
4227.04,14.412,16.7733,6.9
4228.04,13.2971,17.3703,-1.0
4229.04,18.686,18.4782,7.07
4230.04,19.9806,19.5151,6.976
4231.04,19.7672,20.072,6.982
4232.04,22.1313,20.1058,6.884
4233.04,20.1192,19.845,7.098
4234.04,16.9212,19.5471,7.281
4235.04,17.9998,19.348,7.341
4236.04,14.7324,19.2639,7.593
4237.04,11.4463,19.2747,-1.0
4238.04,19.3006,19.3767,7.4
4239.04,21.6196,19.5666,7.05
4240.04,20.1045,19.8163,7.083
4241.04,22.3118,20.0945,6.935
4242.04,22.1322,20.3743,6.867
4243.04,23.8427,20.6279,6.855
4244.04,19.1035,20.8008,7.108
4245.04,19.1102,20.8138,7.18
4246.04,20.6013,20.598,7.17
4247.04,20.3369,20.1961,7.173
4248.04,18.6771,19.7598,7.297
4249.04,14.9761,19.4552,7.455
4250.04,19.4377,19.3551,7.289
4251.04,18.8172,19.4533,7.264
4252.04,15.3242,19.6405,7.498
4253.04,14.1483,19.7657,-1.0
4254.04,17.4113,19.7618,7.403
4255.04,18.4854,19.7553,7.378
4256.04,15.4801,19.8852,7.537
4257.04,19.7962,20.0294,7.289
4258.04,19.425,19.9302,7.371
4259.04,14.6602,19.5376,7.566
4260.04,18.7111,19.1283,7.489
4261.04,21.1333,19.0924,7.302
4262.04,18.1978,19.5374,7.381
4263.04,19.0509,20.2439,7.431
4264.04,19.8158,20.8698,7.349
4265.04,19.0211,21.2034,7.235
4266.04,21.7475,21.2155,7.057
4267.04,21.1446,20.9842,7.129
4268.04,18.6812,20.5622,7.314
4269.04,19.4993,19.9663,7.391
4270.04,17.9555,19.2568,7.494
4271.04,16.5502,18.5859,7.544
4272.04,16.4038,18.1354,7.5
4273.04,15.795,18.0392,7.506
4274.04,18.0324,18.27,7.404
4275.04,20.2815,18.7286,7.266
4276.04,18.6478,19.3493,7.293
4277.04,22.2087,20.0158,7.078
4278.04,21.7415,20.4828,7.073
4279.04,21.1455,20.5993,7.139
4280.04,20.6499,20.4266,7.285
4281.04,19.41,20.1842,7.299
4282.04,20.843,20.0405,7.288
4283.04,19.7653,19.9957,7.415
4284.04,17.0606,19.9467,7.583
4285.04,15.9217,19.8249,7.649
4286.04,15.0561,19.618,7.688
4287.04,15.3974,19.3035,7.66
4288.04,17.8526,18.8639,7.588
4289.04,18.2928,18.3648,7.525
4290.04,16.779,18.0257,7.644
4291.04,14.5856,18.0582,7.83
4292.04,13.8441,18.4348,-1.0
4293.04,15.8889,18.8685,7.81
4294.04,18.3704,19.091,7.598
4295.04,17.3677,19.0298,7.716
4296.04,15.7049,18.7643,7.894
4297.04,15.9641,18.3234,7.784
4298.04,16.2071,17.701,7.892
4299.04,14.5534,16.9979,7.979
4300.04,12.9519,16.4406,-1.0
4301.04,12.9134,16.1799,-1.0
4302.04,11.3081,16.2121,-1.0
4303.04,12.5783,16.4226,-1.0
4304.04,15.9914,16.675,7.766
4305.04,16.2733,16.8256,7.69
4306.04,14.272,16.7495,7.872
4307.04,14.5493,16.4646,7.962
4308.04,13.8149,16.1743,-1.0
4309.04,14.5513,16.1334,7.941
4310.05,14.4345,16.4406,8.097
4311.05,11.4154,16.9597,-1.0
4312.05,12.1781,17.4861,-1.0
4313.05,15.6595,17.9804,8.049
4314.05,13.8917,18.5651,-1.0
4315.05,19.9432,19.3484,7.751
4316.05,23.4423,20.2606,7.443
4317.05,22.8648,21.0451,7.506
4318.05,22.9107,21.4732,7.468
4319.05,21.4726,21.4957,7.63
4320.05,20.5622,21.2445,7.684
4321.05,21.7731,20.8318,7.506
4322.05,17.8145,20.2361,7.877
4323.05,14.2451,19.4075,-1.0
4324.05,17.5222,18.4659,8.004
4325.05,17.3735,17.7339,8.022
4326.05,11.7624,17.6048,-1.0
4327.05,14.3029,18.1619,-1.0
4328.05,20.368,19.0721,7.657
4329.05,22.9883,19.81,7.41
4330.05,22.8476,20.1391,7.44
4331.05,20.7636,20.1577,0.0
4332.05,17.8537,20.0909,0.0
4333.05,20.8205,20.0394,0.0
4334.05,24.3799,19.9036,0.0
4335.05,23.008,19.5035,0.0
4336.05,19.6723,18.6767,0.0
4337.05,18.7228,17.41,0.0
4338.05,18.4158,15.9105,0.0
4339.05,17.3469,14.5729,0.0
4340.05,14.1703,13.7885,0.0
4341.05,13.4845,13.8062,0.0
4342.05,17.8448,14.5744,0.0
4343.05,16.95,15.7425,0.0
4344.05,16.1725,16.9018,0.0
4345.05,23.8756,17.8675,0.0
4346.05,20.7812,18.649,0.0
4347.05,20.2037,19.2976,0.0
4348.05,24.2384,19.7769,0.0
4349.05,20.9001,19.9657,0.0
4350.05,19.8831,19.7638,0.0
4351.05,18.266,19.2827,7.85
4352.05,18.4503,18.8756,7.844
4353.05,21.0646,18.8892,7.701
4354.05,20.454,19.3366,7.659
4355.05,20.0372,19.9594,7.694
4356.05,23.4434,20.4733,7.52
4357.05,20.8164,20.7606,7.515
4358.05,19.7051,20.8525,7.612
4359.05,21.0335,20.8761,7.582
4360.05,20.0,20.99,7.73
4361.05,18.3081,21.2551,7.877
4362.05,22.2969,21.5956,7.604
4363.05,26.8214,21.8957,7.291
4364.05,23.0283,22.1067,7.38
4365.05,21.3242,22.172,7.41
4366.05,21.6327,22.0122,7.576
4367.05,19.0961,21.6507,7.828
4368.05,23.3762,21.2626,7.714
4369.05,21.8325,21.0043,7.62
4370.05,19.8122,20.8906,7.754
4371.05,22.2558,20.8091,7.693
4372.05,20.9933,20.6212,7.788
4373.05,15.5994,20.2729,8.077
4374.05,18.4062,19.8604,8.005
4375.05,19.7657,19.6236,7.931
4376.05,21.3178,19.7562,7.733
4377.05,21.4306,20.2141,7.809
4378.05,18.9452,20.7161,7.964
4379.05,19.3975,20.9762,7.91
4380.05,20.9645,20.8352,7.819
4381.05,19.0161,20.2508,7.943
4382.05,16.8217,19.2894,8.173
4383.05,14.5288,18.2104,8.455
4384.05,13.3899,17.4911,-1.0
4385.05,16.6782,17.5112,8.319
4386.05,19.4042,18.1717,8.038
4387.05,22.6995,18.9744,7.644
4388.05,22.1927,19.5266,7.761
4389.05,19.7588,19.7648,7.79
4390.05,19.7503,19.8558,7.921
4391.05,20.0898,19.9557,7.925
4392.05,20.2463,20.0976,7.85
4393.05,17.3389,20.2141,8.042
4394.05,16.0776,20.2536,8.101
4395.05,18.3582,20.3172,8.041
4396.05,20.1434,20.5403,7.843
4397.05,20.6713,20.8592,7.762
4398.05,23.4773,21.0252,7.683
4399.05,20.857,20.8901,7.907
4400.05,17.0356,20.5957,8.176
4401.05,17.5008,20.3672,8.14
4402.05,19.7209,20.2376,7.982
4403.05,19.6984,20.0493,7.962
4404.05,18.3343,19.7214,8.014
4405.05,17.2317,19.42,8.29
4406.05,18.0887,19.3848,8.101
4407.05,18.5628,19.6139,8.099
4408.05,16.465,19.9676,8.28
4409.05,18.1726,20.3886,8.13
4410.05,20.3605,20.9038,7.932
4411.05,22.685,21.4122,7.798
4412.05,24.2563,21.6883,7.772
4413.05,23.406,21.5493,7.814
4414.05,22.272,21.0291,7.829
4415.05,22.7496,20.3935,7.824
4416.05,20.0802,20.0385,7.899
4417.05,21.2133,20.1847,7.849
4418.05,24.5049,20.7321,7.622
4419.05,24.2146,21.3738,7.648
