3770.06,64.1914,53.9179,-2.0
3771.06,64.2063,53.7716,-2.0
3772.06,64.2202,56.445,-2.0
3773.06,64.2351,60.6998,-2.0
3774.06,64.2491,65.18,-2.0
3775.06,64.2631,69.3556,-2.0
3776.06,64.278,73.1454,-2.0
3777.06,64.292,76.7059,-2.0
3778.06,64.306,79.9729,-2.0
3779.06,64.3209,82.8281,-2.0
3780.06,64.3349,85.166,-2.0
3781.06,64.3488,86.8489,-2.0
3782.06,64.3637,87.8907,-2.0
3783.06,64.3777,88.3128,-2.0
3784.06,64.3917,88.092,-2.0
3785.06,64.4057,87.1704,-2.0
3786.06,64.4224,85.6413,-2.0
3787.06,64.4178,83.8521,-2.0
3788.06,64.5268,82.2028,-2.0
3789.06,64.1625,80.7417,-2.0
3790.06,67.6075,79.2619,21.272
3791.06,64.5203,77.3871,-1.0
3792.06,57.3992,74.7164,-1.0
3793.06,56.8243,71.0748,-1.0
3794.06,53.8359,66.4389,-1.0
3795.06,46.9757,61.1703,-1.0
3796.06,42.72,55.8747,-1.0
3797.06,39.8425,51.5659,-1.0
3798.06,40.3727,49.801,25.924
3799.06,48.4275,51.5752,24.855
3800.06,54.0502,56.2568,24.059
3801.06,60.0717,62.186,23.22
3802.06,62.0556,67.8758,23.081
3803.06,60.1202,72.5397,-1.0
3804.06,64.9704,76.062,22.998
3805.06,66.8713,78.4745,23.011
3806.06,70.102,80.273,22.758
3807.06,75.7312,82.1562,22.32
3808.06,83.8326,84.4616,21.683
3809.06,83.0806,86.9319,21.675
3810.06,78.1521,88.8757,21.99
3811.06,76.0983,89.6305,-1.0
3812.06,77.6489,88.981,22.03
3813.06,84.3609,87.504,21.584
3814.06,79.5368,86.1221,21.783
3815.06,73.2404,85.4791,20.318
3816.06,69.0788,85.5173,-1.0
3817.06,73.6187,85.591,19.687
3818.06,78.2248,85.016,20.827
3819.06,73.5544,83.7357,22.585
3820.06,73.6458,82.5662,22.404
3821.06,74.1359,82.2457,22.535
3822.06,72.9077,82.4609,22.406
3823.06,72.4987,82.049,22.54
3824.06,67.5543,80.4873,-1.0
3825.06,64.9713,78.2975,-1.0
3826.06,67.3102,76.1925,23.33
3827.06,65.9935,74.3912,24.007
3828.06,61.3306,72.5462,24.782
3829.06,62.4684,70.3182,25.145
3830.06,55.1898,67.3708,-1.0
3831.06,50.3555,63.4943,-1.0
3832.06,47.6979,58.7438,-1.0
3833.06,40.3392,53.4957,-1.0
3834.06,36.0425,48.9363,-1.0
3835.06,42.173,46.4408,27.453
3836.06,51.3544,46.644,26.41
3837.06,48.79,49.2065,26.661
3838.06,47.9057,53.2236,27.308
3839.06,57.962,57.8428,25.965
3840.06,61.9531,62.6958,25.492
3841.06,66.7735,67.5497,24.864
3842.06,68.6315,72.1259,24.435
3843.06,66.6719,76.1421,24.336
3844.06,73.8135,79.3495,23.597
3845.06,73.7827,81.8804,23.298
3846.06,79.0597,83.8531,22.831
3847.06,79.4203,85.3207,22.571
3848.06,82.6296,86.247,22.351
3849.06,82.6957,86.8666,22.367
3850.06,82.6314,87.6363,22.586
3851.06,83.5782,88.6996,22.616
3852.06,83.7795,89.6966,22.58
3853.06,83.1225,90.1057,22.687
3854.06,80.5907,89.841,22.972
3855.06,75.1041,89.268,-1.0
3856.06,80.0717,88.8104,22.87
3857.06,87.135,88.653,22.043
3858.06,85.5537,88.7238,0.0
3859.06,84.8473,89.0248,0.0
3860.06,83.8885,89.5997,0.0
3861.06,85.6664,90.1979,0.0
3862.06,85.8034,90.3927,0.0
3863.06,88.2103,90.1952,0.0
3864.06,89.8485,89.9482,0.0
3865.06,82.651,89.7963,0.0
3866.06,85.4437,89.7758,0.0
3867.06,98.7913,89.8998,0.0
3868.06,96.7469,89.9641,0.0
3869.06,92.1641,89.6165,0.0
3870.06,91.5062,88.6679,0.0
3871.06,83.6071,87.3829,0.0
3872.06,81.6623,86.3961,0.0
3873.06,80.3587,86.2572,0.0
3874.06,78.2136,86.7492,0.0
3875.06,79.8965,86.9309,0.0
3876.06,72.2089,85.9795,0.0
3877.06,76.0611,84.0544,0.0
3878.06,72.727,82.0239,0.0
3879.06,70.6974,80.395,0.0
3880.06,75.2672,79.0075,25.315
3881.06,66.1566,77.2874,-1.0
3882.06,63.1682,75.0668,-1.0
3883.06,59.1101,72.4176,-1.0
3884.06,53.0932,69.0313,-1.0
3885.06,49.8839,64.5855,-1.0
3886.06,48.9009,59.1706,-1.0
3887.06,49.309,53.7417,30.785
3888.06,46.1929,49.7964,30.964
3889.06,48.6642,48.6968,30.493
3890.06,54.189,50.9462,29.638
3891.06,54.1042,55.6753,29.72
3892.06,57.0181,61.1023,29.292
3893.06,61.2384,65.8854,28.632
3894.06,64.6051,69.746,28.054
3895.06,67.1285,73.0056,27.719
3896.06,68.0808,76.008,27.482
3897.06,71.3348,78.5714,27.019
3898.06,73.1826,80.5497,26.738
3899.06,76.3443,82.1255,26.436
3900.06,81.0967,83.6816,25.736
3901.06,81.8245,85.3449,25.6
3902.06,82.008,86.766,25.555
3903.06,82.9772,87.668,25.421
3904.06,79.6645,88.105,25.925
3905.06,73.4296,88.5104,-1.0
3906.06,73.4258,89.4208,-1.0
3907.06,79.2694,91.1028,-1.0
3908.06,82.2205,93.2348,25.35
3909.06,90.2175,95.0379,24.24
3910.06,89.3882,96.0881,24.165
3911.06,85.4242,96.4096,24.569
3912.06,84.3246,96.1198,-1.0
3913.06,86.2898,95.4731,24.127
3914.06,86.3718,94.9466,24.038
3915.06,84.8194,94.8049,23.84
3916.06,87.0278,94.9065,23.6
3917.06,86.1435,94.913,23.316
3918.06,83.02,94.5645,23.304
3919.06,81.7173,93.8889,-1.0
3920.06,81.1042,93.2525,-1.0
3921.06,85.139,92.9543,22.505
3922.06,86.8154,92.9963,22.263
3923.06,81.7686,93.1286,22.547
3924.06,87.2077,93.0363,22.254
3925.06,83.6164,92.4651,22.649
3926.06,81.858,91.3227,22.746
3927.06,81.9027,89.7665,23.17
3928.06,78.5957,87.9485,23.723
3929.06,79.0383,85.8267,24.195
3930.06,76.6947,82.9716,24.489
3931.06,72.3775,78.8752,25.299
3932.06,61.0977,73.8498,-1.0
3933.06,64.2426,69.9249,27.322
3934.06,66.3784,69.4693,27.35
3935.06,74.3782,72.7409,26.813
3936.06,78.5398,77.6787,26.422
3937.06,80.9178,82.405,26.453
3938.06,76.4506,86.0718,27.116
3939.06,80.7836,88.6837,26.887
3940.06,85.2201,90.4412,26.222
3941.06,82.405,91.3124,26.485
3942.06,86.9971,91.3777,26.091
3943.06,85.4232,91.0329,26.187
3944.06,86.2777,90.7608,26.086
3945.06,91.0823,90.7645,25.566
3946.06,91.113,90.9555,25.666
3947.06,85.946,91.1484,26.214
3948.06,90.444,91.2835,26.027
3949.06,84.7532,91.3711,26.596
3950.06,85.2117,91.2984,26.646
3951.06,87.7901,90.9686,26.372
3952.06,82.487,90.5604,26.867
3953.06,79.0411,90.2548,-1.0
3954.06,81.2756,89.8327,26.905
3955.06,83.9202,88.9623,26.744
3956.06,78.8584,87.7211,27.43
3957.06,76.0555,86.4883,-1.0
3958.06,77.2585,85.2806,28.201
3959.06,75.7582,83.5409,28.448
3960.06,74.9401,80.887,0.0
3961.06,67.7556,77.5278,0.0
3962.06,63.6434,74.0008,0.0
3963.06,63.5456,70.4626,0.0
3964.06,54.942,66.5098,0.0
3965.06,47.4118,61.7006,0.0
3966.06,46.2684,55.721,0.0
3967.06,40.9374,49.0807,0.0
3968.06,35.6772,43.2465,0.0
3969.06,45.4922,39.8984,0.0
3970.06,45.5062,39.9981,0.0
3971.06,44.0786,43.3043,0.0
3972.06,47.6885,48.6157,0.0
3973.06,50.826,54.6074,0.0
3974.06,53.5675,60.4146,0.0
3975.06,58.0254,65.6506,0.0
3976.06,64.0711,70.3144,0.0
3977.06,68.0724,74.3661,0.0
3978.06,71.3451,77.9052,0.0
3979.06,77.8344,80.9001,0.0
3980.06,76.1403,83.1486,28.467
3981.06,75.159,84.6796,28.589
3982.06,80.737,85.781,27.996
3983.06,81.3837,86.944,27.755
3984.06,82.6547,88.3389,27.44
3985.06,83.5363,89.7581,27.241
3986.06,84.6759,90.9695,27.185
3987.06,90.7775,92.0085,26.306
3988.06,90.2874,93.0074,26.658
3989.06,87.2394,93.8479,26.363
3990.06,88.9428,94.5888,26.228
3991.06,87.5795,95.3501,25.974
3992.06,90.4924,96.0778,25.654
3993.06,94.0995,96.5382,25.339
3994.06,96.568,96.513,25.087
3995.06,90.7729,96.0937,25.967
3996.06,82.7777,95.6091,-1.0
3997.06,84.5985,95.4824,-1.0
3998.06,88.3538,95.9026,26.283
3999.06,90.5269,96.6285,25.932
4000.06,94.0884,97.2296,25.466
4001.06,96.6351,97.5091,25.198
4002.06,95.4423,97.3544,25.32
4003.06,92.6002,96.6509,25.404
4004.06,91.8743,95.5774,25.525
4005.06,89.1543,94.7509,25.414
4006.06,89.6155,94.8534,25.564
4007.06,90.2641,95.8719,25.308
4008.06,87.4518,97.0935,25.759
4009.06,87.5021,97.9154,25.924
4010.06,88.0743,98.3003,25.95
4011.06,90.9043,98.4959,25.689
4012.06,94.053,98.6786,25.396
4013.06,95.05,98.9479,25.099
4014.06,92.631,99.2889,25.266
4015.06,90.8829,99.6113,25.179
4016.06,92.5387,99.9114,24.588
4017.06,94.6307,100.265,23.743
4018.06,93.7734,100.688,23.839
4019.06,96.3536,101.061,24.182
4020.06,100.941,101.147,24.488
4021.06,96.7338,100.751,25.073
4022.06,93.1612,99.8238,25.696
4023.06,93.2059,98.4699,25.751
4024.06,94.7891,97.0851,25.462
4025.06,92.097,96.336,25.831
4026.06,95.7675,96.6146,25.233
4027.06,94.4238,97.5613,25.513
4028.06,92.8239,98.2919,25.763
4029.06,93.5311,98.2127,26.266
4030.06,85.2667,97.4979,-1.0
4031.06,90.2296,96.7283,26.867
4032.06,92.1967,96.3919,26.519
4033.06,94.9652,96.6407,26.137
4034.06,92.466,97.4504,26.321
4035.06,88.8598,98.6944,26.919
4036.06,94.5068,100.125,26.296
4037.06,99.1547,101.376,25.948
4038.06,97.4374,102.033,25.929
4039.06,95.0155,102.007,25.918
4040.06,94.4173,101.632,25.777
4041.06,96.1869,101.165,25.846
4042.06,97.0823,100.335,26.189
4043.06,89.8932,98.7485,26.947
4044.06,91.5668,96.6118,26.959
4045.06,90.6154,95.0407,27.044
4046.06,88.3762,95.0789,27.112
4047.06,95.0631,96.6239,26.223
4048.06,98.5696,98.6171,25.097
4049.06,97.8027,100.09,24.378
4050.06,92.7847,100.716,25.799
4051.06,89.0061,100.618,-1.0
4052.06,96.7348,100.01,25.231
4053.06,88.9465,99.1902,25.963
4054.06,92.8304,98.5453,27.038
4055.06,94.0986,98.1866,27.178
4056.06,90.3312,97.9844,27.84
4057.06,89.4394,97.949,27.791
4058.06,87.2431,98.2416,-1.0
4059.06,91.8818,98.7065,27.388
4060.06,88.4424,98.6944,-1.0
4061.06,88.9306,97.7244,27.458
4062.06,90.9089,96.1524,27.493
4063.06,87.7742,94.6354,28.188
4064.06,88.2923,93.5824,25.926
4065.06,90.7263,93.1509,24.216
4066.06,90.716,93.3988,24.33
4067.06,91.9461,93.9849,26.563
4068.06,94.8469,94.4229,26.943
4069.06,95.0826,94.2794,26.878
4070.06,89.7246,93.4612,27.807
4071.06,87.6056,92.5508,28.325
4072.06,83.9528,92.2629,29.008
4073.06,84.5799,92.5667,28.745
4074.06,90.5213,92.631,27.927
4075.06,87.6065,91.7504,28.101
4076.06,84.7486,90.2483,28.521
4077.06,88.5654,89.1813,28.181
4078.06,87.4938,89.3798,28.351
4079.06,89.0928,90.7906,28.108
4080.06,92.4847,92.494,27.558
4081.06,90.1215,93.4715,27.794
4082.06,88.7275,93.3149,27.992
4083.06,84.8082,92.3458,28.604
4084.06,79.4446,91.2574,-1.0
4085.06,78.0217,90.6173,-1.0
4086.06,78.5081,90.5343,-1.0
4087.06,83.5316,90.6788,29.18
4088.06,81.6418,90.5492,29.61
4089.06,78.3897,89.8168,-1.0
4090.06,86.861,88.5011,28.731
4091.06,84.9126,86.9608,28.857
4092.06,76.7516,85.2937,0.0
4093.06,76.8783,83.2679,0.0
4094.06,73.0671,80.6513,0.0
4095.06,71.0692,77.4038,0.0
4096.06,64.8101,73.8032,0.0
4097.06,62.8085,69.9473,0.0
4098.06,57.3293,65.6245,0.0
4099.06,54.0642,60.6317,0.0
4100.06,56.9538,55.4917,0.0
4101.06,59.1501,51.7532,0.0
4102.06,56.2111,51.0515,0.0
4103.06,54.3884,53.8191,0.0
4104.06,59.8117,58.8724,0.0
4105.06,62.1339,64.3824,0.0
4106.06,64.4299,69.1198,0.0
4107.06,66.5759,72.8043,0.0
4108.06,68.243,75.5066,0.0
4109.06,71.2537,77.5762,0.0
4110.06,73.2861,79.4092,0.0
4111.06,75.6977,81.2952,0.0
4112.06,79.6654,83.3033,30.876
4113.06,81.1908,85.2928,30.879
4114.06,83.0154,87.1294,30.522
4115.06,86.8098,88.5542,29.873
4116.06,86.4883,89.3481,29.87
4117.06,84.8324,89.486,30.283
4118.06,85.4214,89.2801,30.489
4119.06,85.7074,89.199,30.383
4120.06,84.8986,89.4506,30.483
4121.06,87.0716,89.9631,30.093
4122.06,87.9364,90.5856,29.925
4123.06,85.7484,91.3124,30.296
4124.06,85.5388,92.07,30.179
4125.06,88.9176,92.5005,29.8
4126.06,87.7146,92.2638,29.524
4127.06,84.5678,91.4932,29.826
4128.06,86.3066,90.6732,29.642
4129.06,86.5778,90.1253,29.769
4130.06,84.3376,89.7758,30.414
4131.06,84.7831,89.5298,30.408
4132.06,85.0598,89.595,30.318
4133.06,82.1385,90.334,30.482
4134.06,83.9705,91.7383,30.094
4135.06,89.4366,93.3429,28.951
4136.06,89.7749,94.694,28.769
4137.06,89.0499,95.6296,28.9
4138.06,94.5552,96.2139,28.363
4139.06,96.3024,96.4198,28.043
4140.06,90.8241,95.9613,29.084
4141.06,85.6916,94.599,29.912
4142.06,84.9238,92.686,30.248
4143.06,86.4203,91.1726,30.235
4144.06,86.3327,90.9173,30.376
4145.06,83.7077,91.9321,30.572
4146.06,86.8322,93.3392,30.362
4147.06,88.4722,94.243,30.217
4148.06,90.4346,94.4257,30.059
4149.06,90.5539,94.2691,30.153
4150.06,85.0663,94.1704,30.65
4151.06,83.6816,94.1787,-1.0
4152.06,86.739,94.094,30.473
4153.06,89.323,93.8209,29.946
4154.06,93.9365,93.492,29.462
4155.06,90.3377,93.3578,29.964
4156.06,85.5854,93.5973,30.497
4157.06,86.9831,94.1937,29.881
4158.06,90.9145,94.9457,26.283
4159.06,90.6257,95.5327,25.954
4160.06,84.5818,95.7824,-1.0
4161.06,84.7532,95.8244,-1.0
4162.06,90.9751,95.8495,29.494
4163.06,91.2817,95.9092,29.742
4164.06,84.8678,95.9334,-1.0
4165.06,88.5663,95.815,30.291
4166.06,96.0732,95.461,29.365
4167.06,92.6748,95.0388,29.513
4168.06,91.0748,94.763,29.737
4169.06,84.797,94.422,-1.0
4170.06,89.117,93.506,30.1
4171.06,90.1206,91.9582,30.302
4172.06,85.5043,90.4356,31.14
4173.06,86.8909,89.7842,31.165
4174.06,87.2655,90.1607,30.994
4175.06,88.0305,90.9313,30.611
4176.06,89.4562,91.3394,30.324
4177.06,86.0261,91.2519,30.664
4178.06,87.9634,91.1605,30.444
4179.06,89.856,91.427,30.284
4180.06,87.9764,91.96,30.536
4181.06,87.5292,92.4781,30.761
4182.06,89.6398,92.9329,30.754
4183.06,88.5663,93.4277,31.133
4184.06,83.5735,93.8489,-1.0
4185.06,89.2251,93.8834,30.984
4186.06,90.6368,93.4603,30.872
4187.06,88.2663,92.9087,31.145
4188.06,88.6902,92.6319,31.244
4189.06,87.846,92.6561,31.607
4190.06,88.2802,92.8052,31.758
4191.06,87.1508,93.0307,31.867
4192.06,86.9561,93.3233,31.943
4193.06,87.5003,93.4305,31.632
4194.06,90.5986,92.9897,30.766
4195.06,93.4454,91.9405,30.157
4196.06,89.8522,90.6061,30.688
4197.06,86.2693,89.3705,31.65
4198.06,86.5573,88.4862,31.861
4199.06,85.5565,88.0557,31.857
4200.06,87.1639,88.0622,31.678
4201.06,85.1977,88.3706,31.562
4202.06,84.702,88.9204,31.635
4203.06,89.6183,89.732,31.027
4204.06,90.142,90.7319,31.009
4205.06,86.5889,91.755,31.518
4206.06,89.7087,92.6561,31.178
4207.06,93.0876,93.26,30.457
4208.06,90.5642,93.4389,27.901
4209.06,88.3352,93.3317,27.315
4210.06,90.3415,93.2534,27.749
4211.06,94.0772,93.3159,30.276
4212.06,94.8515,93.2367,30.817
4213.06,91.4531,92.6524,31.022
4214.06,91.2081,91.6358,30.914
4215.06,91.9218,90.8521,30.571
4216.06,92.385,90.9919,30.482
4217.06,90.9742,92.0952,30.996
4218.06,87.6112,93.4911,31.699
4219.06,89.5065,94.4816,31.476
4220.06,91.8315,94.7695,31.171
4221.06,91.6414,94.3306,30.86
4222.06,90.9322,93.095,30.974
4223.06,90.6182,91.045,30.892
4224.06,86.5796,88.4358,31.564
4225.06,85.0971,86.0028,31.904
4226.06,86.9198,84.7337,31.796
4227.06,82.1944,85.3701,32.303
4228.06,84.4103,87.7109,32.089
4229.06,91.5109,90.4868,31.29
4230.06,91.0058,92.2694,31.165
4231.06,90.3079,92.4986,31.372
4232.06,90.949,91.5938,31.218
4233.06,89.076,90.444,31.511
4234.06,88.9474,89.7581,31.665
4235.06,89.9165,89.6761,31.535
4236.06,87.9783,89.9529,31.832
4237.06,87.8805,90.4104,31.748
4238.06,88.9139,91.004,31.693
4239.06,87.4677,91.6469,31.859
4240.06,85.0169,92.2331,32.401
4241.06,83.3601,92.7428,-1.0
4242.06,88.7079,93.26,31.918
4243.06,91.6814,93.8004,31.159
4244.06,92.8891,94.0893,31.055
4245.06,92.5117,93.751,31.356
4246.06,88.4163,92.7428,31.866
4247.06,88.3846,91.4755,32.02
4248.06,85.7382,90.4598,32.267
4249.06,88.7927,89.9398,32.003
4250.06,89.0919,89.9137,32.112
4251.06,88.4414,90.224,32.116
4252.06,90.5893,90.5539,31.876
4253.06,87.1499,90.6322,32.026
4254.06,89.0332,90.6042,31.72
4255.06,89.6789,90.8446,31.763
4256.06,87.2878,91.2295,32.066
4257.06,85.2387,91.1615,32.869
4258.06,88.9036,90.3228,32.354
4259.06,92.3756,89.1795,32.034
4260.06,85.8947,88.6502,33.009
4261.06,85.0803,89.3015,32.958
4262.06,89.6892,90.936,32.147
4263.06,91.9228,92.7465,31.668
4264.06,91.4597,93.9598,31.838
4265.06,90.1802,94.2887,32.191
4266.06,87.9811,93.8396,32.67
4267.06,89.5923,92.822,32.471
4268.06,90.6182,91.3469,32.027
4269.06,88.6688,89.527,32.502
4270.06,86.8154,87.6158,32.899
4271.06,85.2937,86.0951,33.392
4272.06,85.2257,85.4288,33.519
4273.06,88.8188,85.7149,32.765
4274.06,90.8223,86.7213,32.455
4275.06,89.7563,88.2076,32.746
4276.06,88.1488,89.9091,32.839
4277.06,86.8135,91.3106,33.005
4278.06,87.7314,91.9172,32.911
4279.06,89.1562,91.7327,32.733
4280.06,87.5431,91.236,33.168
4281.06,86.9114,90.8912,33.188
4282.06,88.0995,90.7477,32.564
4283.06,91.8072,90.6024,31.935
4284.06,88.7005,90.3172,32.408
4285.06,82.4516,89.8793,33.447
4286.06,83.677,89.2372,33.233
4287.06,85.6795,88.2718,33.015
4288.06,85.6189,86.9458,32.999
4289.06,86.7893,85.6152,32.773
4290.06,84.7784,85.0104,32.972
4291.06,83.7282,85.4773,33.397
4292.06,86.4585,86.4091,33.273
4293.06,85.7717,86.9132,33.23
4294.06,83.8894,86.7175,33.498
4295.06,85.7214,86.1221,33.116
4296.06,86.5414,85.3263,33.213
4297.06,85.0831,84.1867,33.165
4298.06,83.7124,82.6501,33.904
4299.06,82.1236,81.0725,34.063
4300.06,79.0085,79.9804,34.375
4301.06,78.0692,79.6244,34.566
4302.06,80.3661,79.8835,34.127
4303.06,81.5999,80.4836,33.848
4304.06,81.1945,81.0865,33.896
4305.06,81.2123,81.2467,34.105
4306.06,79.8881,80.737,34.416
4307.06,80.3289,79.9245,34.421
4308.06,79.6375,79.5107,34.588
4309.06,78.7215,79.9459,34.645
4310.06,80.6578,81.0101,34.318
4311.06,84.4606,82.1068,33.725
4312.06,85.1754,82.8998,33.804
4313.06,81.3492,83.6388,34.232
4314.06,85.4838,84.9023,33.756
4315.06,88.6101,86.8629,32.686
4316.06,87.2179,88.9931,32.46
4317.06,87.8544,90.4533,32.402
4318.06,87.148,90.7925,32.651
4319.06,88.6968,90.1737,32.851
4320.06,87.9858,89.0089,33.287
4321.06,85.6198,87.4947,33.423
4322.06,83.3126,85.5555,33.863
4323.06,80.8572,83.1505,34.077
4324.06,78.7187,80.7352,33.83
4325.06,76.2241,79.3048,32.575
4326.06,78.9861,79.5797,30.301
4327.06,81.9307,81.1461,28.658
4328.06,81.353,82.6529,29.187
4329.06,80.9551,83.075,30.828
4330.06,81.7415,82.3715,0.0
4331.06,78.085,81.1871,0.0
4332.06,76.3033,79.9543,0.0
4333.06,73.027,78.5472,0.0
4334.06,67.7528,76.513,0.0
4335.06,63.9062,73.3056,0.0
4336.06,60.2096,68.6651,0.0
4337.06,58.3637,62.857,0.0
4338.06,59.3551,56.9454,0.0
4339.06,65.8724,52.3897,0.0
4340.06,74.7127,50.4608,0.0
4341.06,76.6491,51.7187,0.0
4342.06,67.8777,55.5327,0.0
4343.06,60.5283,60.3811,0.0
4344.06,62.9967,65.0095,0.0
4345.06,66.588,69.0341,0.0
4346.06,68.9008,72.5005,0.0
4347.06,73.5162,75.4293,0.0
4348.06,76.2623,77.5147,0.0
4349.06,74.4089,78.4102,0.0
4350.06,72.9189,78.2034,35.761
4351.06,76.0974,77.798,35.669
4352.06,77.8483,78.2816,35.576
4353.06,77.7952,79.944,35.41
4354.06,86.0,82.2233,34.22
4355.06,87.1583,84.2836,33.759
4356.06,84.3796,85.659,34.159
4357.06,85.7671,86.3411,34.068
4358.06,88.078,86.6197,33.762
4359.06,85.2052,86.9598,34.27
4360.06,82.9557,87.6503,34.351
4361.06,87.5376,88.6231,33.466
4362.06,89.4171,89.6118,33.029
4363.06,91.3991,90.4486,32.923
4364.06,93.5889,90.9835,32.524
4365.06,90.7915,90.9127,33.011
4366.06,87.2151,90.0992,33.493
4367.06,88.3007,88.9176,33.412
4368.06,87.3996,87.9457,33.644
4369.06,86.5629,87.4434,33.809
4370.06,87.6559,87.2524,33.831
4371.06,88.6688,87.0111,33.854
4372.06,89.2186,86.383,33.912
4373.06,84.8837,85.358,34.95
4374.06,81.845,84.4513,35.127
4375.06,83.8149,84.3768,34.851
4376.06,87.1863,85.3524,33.474
4377.06,89.4413,86.7427,29.544
4378.06,93.2534,87.6941,28.921
4379.06,92.0998,87.709,32.408
4380.06,89.7553,86.6067,33.656
4381.06,86.151,84.388,34.429
4382.06,82.9045,81.4694,34.836
4383.06,82.9427,78.8985,34.849
4384.06,79.2023,77.8754,35.126
4385.06,79.4138,78.7177,35.033
4386.06,81.5058,80.5385,34.527
4387.06,83.6313,82.1814,34.374
4388.06,86.1715,83.1356,34.037
4389.06,85.604,83.5754,33.955
4390.06,82.2746,83.8904,34.501
4391.06,86.0448,84.2994,33.811
4392.06,86.1556,84.6507,33.717
4393.06,83.7683,84.6656,33.806
4394.06,84.579,84.5305,34.133
4395.06,83.7161,84.8175,34.344
4396.06,88.0808,85.6972,33.91
4397.06,88.6641,86.5265,33.832
4398.06,87.0232,86.561,34.044
4399.06,86.6104,85.8985,34.05
4400.06,84.9228,85.2583,33.849
4401.06,85.686,84.9862,33.934
4402.06,85.3626,84.702,34.288
4403.06,87.6009,83.9612,34.053
4404.06,87.6764,83.0601,34.146
4405.06,84.3479,82.7274,34.657
4406.06,86.3541,83.143,34.076
4407.06,90.5688,83.9379,33.508
4408.06,85.8342,84.8427,34.335
4409.06,84.9331,85.9115,34.759
4410.06,90.0982,87.1061,34.152
4411.06,90.2772,87.9634,33.928
4412.06,90.2641,87.9177,33.607
4413.06,90.3629,86.8294,33.451
4414.06,86.6523,85.1185,34.093
4415.06,84.1205,83.663,34.563
4416.06,82.4889,83.2623,35.285
4417.06,81.0091,84.0637,35.773
4418.06,87.0325,85.576,34.718
4419.06,89.2195,87.0055,34.218
4420.06,86.7231,87.6894,34.454
4421.06,87.4285,87.5264,34.424
4422.06,86.3243,87.0437,34.796
4423.06,86.3178,86.8014,34.844
4424.06,88.5691,86.9114,34.527
4425.06,87.203,87.108,34.731
4426.06,83.7198,87.2058,34.842
4427.06,85.6748,87.2375,34.548
4428.06,89.8765,87.204,34.031
4429.06,91.9013,87.0782,33.974
4430.06,86.7343,86.9132,35.033
4431.06,83.8736,86.7576,35.695
4432.06,85.8994,86.4855,35.376
4433.06,84.0413,85.9236,35.309
4434.06,86.0205,85.2834,34.524
4435.06,83.2567,85.2033,35.43
4436.06,84.6209,86.0811,34.616
4437.06,88.571,87.586,35.11
4438.06,87.7146,88.8654,34.768
4439.06,88.4163,89.172,34.754
4440.06,86.2609,88.3306,35.042
4441.06,82.0621,86.8219,35.506
4442.06,81.9605,85.5481,35.564
4443.06,84.7393,85.2946,35.376
4444.06,84.879,86.2283,35.446
4445.06,84.579,87.7314,35.311
4446.06,85.8351,88.9726,35.239
4447.06,88.051,89.5345,34.618
4448.06,88.9092,89.5429,35.089
4449.06,88.8682,89.2885,34.964
4450.06,89.9641,88.9614,34.535
4451.06,88.3697,88.6054,34.69
4452.06,85.372,88.0668,34.922
4453.06,83.7962,87.1508,35.127
4454.06,83.4384,86.0298,35.37
4455.06,84.0749,85.2275,35.352
4456.06,84.9014,85.0542,35.669
4457.06,82.5699,85.2611,36.256
4458.06,83.3135,85.4176,36.163
4459.06,84.934,85.3738,35.639
4460.06,83.1589,85.2797,35.529
4461.06,84.3162,85.3841,35.188
4462.06,86.4837,85.8118,34.746
4463.06,86.0243,86.4175,35.243
4464.06,86.3513,86.8573,35.194
4465.06,87.45,86.8834,35.027
4466.06,85.7382,86.479,35.316
4467.06,84.9787,85.7605,35.254
4468.06,86.6094,84.9433,35.528
4469.06,87.9457,84.373,35.053
4470.06,85.3943,84.3786,35.471
4471.06,83.0312,85.0756,35.657
4472.06,86.3513,86.2768,35.292
4473.06,86.7725,87.6522,35.183
4474.06,87.6829,88.8701,34.618
4475.06,94.3046,89.7441,33.71
4476.06,95.6865,90.2073,33.394
4477.06,90.4169,90.06,34.017
4478.06,85.809,88.9381,34.871
4479.06,82.3677,86.8443,35.631
4480.06,80.5246,84.5296,36.2
4481.06,82.8085,83.2903,35.878
4482.06,86.0224,83.8885,35.283
4483.06,83.1085,85.9357,35.631
4484.06,86.9915,88.2691,34.65
4485.06,91.0263,89.8588,33.969
4486.06,87.5758,90.1933,34.533
4487.06,87.1583,89.3528,34.605
4488.06,89.2437,87.9671,34.442
4489.06,85.6459,86.917,35.03
4490.06,84.4299,86.7129,35.08
4491.06,87.245,87.1434,34.406
4492.06,87.7183,87.6,34.089
4493.06,89.0397,87.6475,34.208
4494.06,89.7665,87.395,34.553
4495.06,87.9364,87.3065,35.041
4496.06,86.9542,87.6419,35.159
4497.06,87.5674,88.1964,34.857
4498.06,89.5755,88.5281,34.444
4499.06,89.9902,88.3697,34.212
4500.06,89.0397,87.9327,34.523
4501.06,88.8971,87.7696,34.623
4502.06,88.3464,88.2989,34.711
4503.06,89.0546,89.3882,34.473
4504.06,90.7449,90.4682,33.959
4505.06,92.2825,90.9658,34.028
4506.06,91.8473,90.731,34.277
4507.06,90.2921,90.1001,34.481
4508.06,92.809,89.6006,34.3
4509.06,92.904,89.5252,34.053
4510.06,91.8706,89.7227,34.226
4511.06,93.7631,89.7907,33.981
