3746.92,53.7958,30.8002,-2.0
3747.92,53.7863,28.8802,-2.0
3748.92,53.7767,27.6691,-2.0
3749.92,53.7672,28.3216,-2.0
3750.92,53.7577,31.1914,-2.0
3751.92,53.7509,35.3874,-2.0
3752.92,53.7325,39.6949,-2.0
3753.92,53.7325,43.3138,-2.0
3754.92,53.8196,45.3175,-2.0
3755.92,52.2404,44.8066,-2.0
3756.92,40.8889,42.0422,18.541
3757.92,37.0387,38.7158,19.633
3758.92,34.1219,36.7971,20.952
3759.92,31.0697,36.8754,-1.0
3760.92,34.8805,37.9681,22.293
3761.92,35.105,38.8315,22.484
3762.92,35.2234,39.1077,22.751
3763.92,35.5023,39.0975,23.017
3764.92,39.0982,38.8451,22.696
3765.92,42.6572,38.2395,22.526
3766.92,40.2262,37.5333,22.775
3767.92,38.5994,37.0761,22.847
3768.92,35.1098,36.925,23.337
3769.92,36.8856,37.1251,22.821
3770.92,43.5635,38.0028,22.049
3771.92,44.993,39.72,21.56
3772.92,49.5951,41.77,21.095
3773.92,49.3277,43.3907,21.005
3774.92,49.0032,44.3106,21.039
3775.92,44.218,44.8875,21.52
3776.92,48.8474,45.5489,20.768
3777.92,53.0174,46.5103,20.726
3778.92,50.7613,47.756,21.402
3779.92,52.02,49.0522,21.631
3780.92,51.5573,50.1054,22.087
3781.92,51.7955,50.8055,22.545
3782.92,52.6874,51.1158,22.518
3783.92,51.7648,50.6204,22.526
3784.92,54.7544,48.8215,22.273
3785.92,47.0478,46.0013,23.098
3786.92,39.7119,43.1049,23.733
3787.92,42.3844,40.9515,23.296
3788.92,40.8236,39.952,23.446
3789.92,41.5754,39.9942,23.885
3790.92,42.8709,40.4535,24.543
3791.92,39.7894,40.529,25.616
3792.92,38.6845,39.6847,25.895
3793.92,36.8944,38.1028,26.619
3794.92,36.3276,36.3106,26.472
3795.92,33.9436,34.5137,26.686
3796.92,33.434,32.7454,26.079
3797.92,35.5357,31.5384,25.484
3798.92,33.9572,31.8773,25.323
3799.92,36.2698,34.1715,24.988
3800.92,38.2007,37.7449,25.058
3801.92,45.3155,41.4258,24.147
3802.92,49.5692,44.2677,23.72
3803.92,45.7489,45.7645,24.519
3804.92,44.1969,45.8135,25.053
3805.92,45.8067,44.9216,25.073
3806.93,47.339,44.2276,25.022
3807.93,41.6394,44.6474,25.927
3808.93,41.4611,46.0714,25.704
3809.93,49.5774,47.4669,24.385
3810.93,47.2913,47.6873,24.458
3811.93,47.0641,46.2048,24.381
3812.93,51.5866,43.4404,24.007
3813.93,39.0294,40.4385,25.731
3814.93,34.2572,38.3293,-1.0
3815.93,37.1026,37.734,26.195
3816.93,39.2928,38.1667,25.849
3817.93,40.7964,38.2994,26.158
3818.93,36.6461,37.1985,27.496
3819.93,33.7306,35.552,28.364
3820.93,32.5264,34.8274,-1.0
3821.93,32.2692,35.3098,-1.0
3822.93,32.5134,35.7684,-1.0
3823.93,31.9167,34.9744,-1.0
3824.93,27.2235,33.1958,-1.0
3825.93,30.2661,31.6044,30.439
3826.93,26.6145,30.8914,-1.0
3827.93,27.203,30.9948,-1.0
3828.93,32.1623,31.4269,29.841
3829.93,29.547,31.5248,30.452
3830.93,28.7046,30.7397,31.11
3831.93,27.0057,29.0931,31.513
3832.93,24.0372,27.2493,32.556
3833.93,24.2216,26.0117,32.626
3834.93,27.1452,25.7525,31.86
3835.93,26.3512,26.2546,32.197
3836.93,31.2636,26.922,31.412
3837.93,29.4075,27.3616,32.058
3838.93,28.1631,27.8725,32.896
3839.93,24.3039,29.1367,-1.0
3840.93,29.4449,31.5602,32.666
3841.93,34.4001,34.76,30.497
3842.93,35.8398,37.8605,30.126
3843.93,39.3479,40.1426,28.611
3844.93,40.4065,41.4734,27.874
3845.93,40.9971,42.3048,27.462
3846.93,43.9098,42.9097,26.941
3847.93,42.7457,43.0457,27.255
3848.93,38.5539,42.6409,-1.0
3849.93,36.3753,42.2245,-1.0
3850.93,39.007,42.3871,-1.0
3851.93,43.2186,43.0335,27.947
3852.93,41.6891,43.3825,28.167
3853.93,41.4999,42.8702,28.242
3854.93,38.6954,41.7591,-1.0
3855.93,39.4792,40.6066,28.88
3856.93,36.8774,39.4179,-1.0
3857.93,34.362,37.9701,-1.0
3858.93,31.5357,36.7223,0.0
3859.93,31.201,36.6733,0.0
3860.93,35.6418,38.3395,0.0
3861.93,39.4887,40.9978,0.0
3862.93,43.1206,43.1723,0.0
3863.93,44.7494,43.9697,0.0
3864.93,42.3511,43.6812,0.0
3865.93,42.4681,43.1308,0.0
3866.93,46.1156,42.762,0.0
3867.93,47.9533,42.43,0.0
3868.93,47.7499,41.7047,0.0
3869.93,44.1759,40.3351,0.0
3870.93,38.1041,38.7335,0.0
3871.93,33.2469,37.8517,0.0
3872.93,33.8667,38.4654,0.0
3873.93,36.595,40.4596,0.0
3874.93,37.5877,42.5395,0.0
3875.93,37.3646,43.0934,0.0
3876.93,40.182,41.7979,0.0
3877.93,37.798,40.0214,0.0
3878.93,36.3052,39.1091,0.0
3879.93,37.7531,39.1091,0.0
3880.93,38.0776,39.2921,30.368
3881.93,37.9612,39.222,30.069
3882.93,37.4965,39.0737,29.998
3883.93,39.6826,38.7546,29.841
3884.93,37.0203,37.6047,30.714
3885.93,37.2094,35.4772,31.246
3886.93,33.6313,33.1856,32.847
3887.93,31.5242,31.9439,33.691
3888.93,37.0659,32.5284,32.055
3889.93,36.5671,34.8798,31.523
3890.93,39.2873,38.2586,30.779
3891.93,43.8547,41.4639,29.997
3892.94,46.8396,43.4751,29.566
3893.94,48.4351,44.2078,29.163
3894.94,44.6759,44.4895,30.362
3895.94,42.3647,45.0073,31.122
3896.94,42.5681,45.6693,31.113
3897.94,44.9358,46.0782,30.798
3898.94,48.2201,46.2381,26.862
3899.94,46.0877,46.5259,22.104
3900.94,50.138,46.9872,25.077
3901.94,48.3691,47.126,29.327
3902.94,45.076,46.53,29.787
3903.94,45.6502,45.3985,29.687
3904.94,40.6671,44.4847,-1.0
3905.94,41.3564,44.5773,-1.0
3906.94,45.3965,45.9721,30.978
3907.94,45.0039,48.2248,31.048
3908.94,46.7205,50.4231,-1.0
3909.94,49.7264,51.9622,29.809
3910.94,49.5931,52.8732,29.616
3911.94,50.3088,53.329,29.343
3912.94,53.623,53.3297,28.629
3913.94,52.5248,52.8868,28.944
3914.94,48.8378,52.1452,29.505
3915.94,52.5194,51.2988,28.919
3916.94,49.3318,50.3735,29.077
3917.94,48.7303,49.178,29.286
3918.94,47.2151,47.5526,29.993
3919.94,39.1437,45.7469,-1.0
3920.94,39.3941,44.3895,-1.0
3921.94,43.1723,43.9949,31.724
3922.94,42.5899,44.3793,31.723
3923.94,40.6147,44.6651,-1.0
3924.94,40.727,44.0105,-1.0
3925.94,41.3836,42.0612,32.998
3926.94,37.9531,39.0152,34.265
3927.94,31.2078,35.4153,-1.0
3928.94,27.6494,31.7813,-1.0
3929.94,23.5392,28.3549,-1.0
3930.94,21.0633,25.1007,-1.0
3931.94,16.3598,22.1301,-1.0
3932.94,12.3047,19.9685,-1.0
3933.94,12.8388,19.2922,-1.0
3934.94,13.871,20.4176,-1.0
3935.94,16.5945,23.0854,-1.0
3936.94,22.4016,26.7302,-1.0
3937.94,27.2391,30.7696,-1.0
3938.94,32.3365,34.5784,-1.0
3939.94,34.0599,37.6129,-1.0
3940.94,35.8561,39.5479,-1.0
3941.94,35.9827,40.3385,-1.0
3942.94,36.591,40.5521,-1.0
3943.94,35.9718,41.1774,-1.0
3944.94,36.5243,42.7205,-1.0
3945.94,42.4198,44.7351,32.34
3946.94,44.9352,46.4027,31.425
3947.94,43.7207,47.4988,-1.0
3948.94,46.1837,48.5079,30.517
3949.94,48.4847,49.6318,29.718
3950.94,51.2001,50.3891,29.517
3951.94,50.9851,50.5912,29.9
3952.94,50.8681,50.7136,30.178
3953.94,51.771,50.9749,30.149
3954.94,50.7776,50.9688,29.968
3955.94,48.6119,50.4306,30.492
3956.94,48.0506,49.8081,30.25
3957.94,47.7608,49.4672,30.289
3958.94,46.3368,48.7229,30.663
3959.94,45.4679,46.466,31.032
3960.94,41.2318,42.7545,0.0
3961.94,34.8703,38.8628,0.0
3962.94,34.7614,35.797,0.0
3963.94,28.774,33.3639,0.0
3964.94,27.5405,30.5777,0.0
3965.94,25.1129,26.9084,0.0
3966.94,21.4239,22.9255,0.0
3967.94,17.6865,19.8536,0.0
3968.94,16.568,18.7214,0.0
3969.94,18.107,19.844,0.0
3970.94,21.8777,22.7921,0.0
3971.94,25.5756,26.7969,0.0
3972.94,27.7174,31.2023,0.0
3973.94,34.7226,35.5561,0.0
3974.94,36.3916,39.5724,0.0
3975.94,41.4775,43.1866,0.0
3976.94,44.0282,46.5599,0.0
3977.94,50.2435,49.8326,0.0
3978.95,54.8715,52.7888,0.0
3979.95,55.6981,54.8456,0.0
3980.95,58.1387,55.6621,28.011
3981.95,57.876,55.5505,27.746
3982.95,55.4382,55.2579,28.281
3983.95,55.0021,55.4423,28.852
3984.95,58.0638,56.2173,28.391
3985.95,59.6988,57.3453,27.199
3986.95,61.7692,58.6027,26.146
3987.95,62.6285,59.7056,26.42
3988.95,63.181,60.4227,27.233
3989.95,59.1497,60.8786,28.348
3990.95,59.2844,61.4106,28.668
3991.95,64.3383,62.155,27.819
3992.95,64.7717,62.7693,27.527
3993.95,62.1332,62.7299,27.847
3994.95,60.0737,61.8644,28.387
3995.95,63.1993,60.6241,28.067
3996.95,62.6836,59.9083,28.35
3997.95,59.0415,60.403,28.827
3998.95,62.0495,62.0515,28.135
3999.95,68.1158,64.1158,26.949
4000.95,69.1221,65.7433,26.773
4001.95,69.7514,66.3434,26.658
4002.95,67.3864,65.5045,27.184
4003.95,64.7547,63.1878,27.505
4004.95,65.1112,60.4275,27.843
4005.95,59.1483,59.0456,29.201
4006.95,56.5683,60.0124,29.579
4007.95,64.3472,62.504,28.252
4008.95,67.9396,64.8649,27.333
4009.95,67.4626,66.2543,27.326
4010.95,68.0736,66.9238,27.203
4011.95,69.4507,67.3456,26.666
4012.95,68.8554,67.7688,26.544
4013.95,72.2736,68.2349,25.667
4014.95,72.9608,68.5172,25.641
4015.95,67.645,68.4465,26.324
4016.95,69.2411,68.3077,26.72
4017.95,67.8362,68.5485,27.023
4018.95,70.572,69.2098,26.921
4019.95,68.6111,69.8229,26.821
4020.95,70.1025,69.8834,26.936
4021.95,73.052,69.3323,26.356
4022.95,72.5097,68.4675,26.841
4023.95,68.9295,67.7008,27.422
4024.95,66.4509,67.583,27.654
4025.95,70.706,68.4941,26.866
4026.95,71.2551,69.9521,26.658
4027.95,72.0096,70.5665,26.628
4028.95,71.0224,69.086,26.947
4029.95,64.6118,65.6623,27.768
4030.95,58.8735,61.8216,29.185
4031.95,55.726,59.1858,29.676
4032.95,56.0982,58.4911,30.33
4033.95,60.7758,59.6981,29.308
4034.95,61.6113,62.5081,29.538
4035.95,60.3724,66.306,-1.0
4036.95,68.5036,69.9644,27.911
4037.95,70.6523,72.2518,26.916
4038.95,72.2967,72.6437,26.669
4039.95,72.0321,71.7701,26.827
4040.95,69.6643,70.6937,27.374
4041.95,70.1372,69.4194,27.52
4042.95,67.268,66.7673,27.994
4043.95,60.6084,62.3196,29.681
4044.95,55.0531,57.8652,31.153
4045.95,51.8138,56.2996,-1.0
4046.95,56.3908,58.7905,30.982
4047.95,64.473,63.6307,29.082
4048.95,66.738,68.126,28.211
4049.95,70.4665,70.6972,27.448
4050.95,73.3023,71.2748,26.91
4051.95,70.789,70.4407,27.349
4052.95,68.0028,68.8281,28.049
4053.95,63.7852,67.0904,29.136
4054.95,62.5673,65.5943,29.405
4055.95,64.586,64.3227,29.14
4056.95,62.572,63.3987,29.449
4057.95,63.8307,63.3531,29.433
4058.95,67.8055,64.456,28.311
4059.95,67.4708,65.827,28.416
4060.95,63.7593,65.7494,28.993
4061.95,61.05,63.4273,29.819
4062.95,60.8554,60.2757,29.645
4063.96,58.4959,58.4925,30.132
4064.96,55.8805,58.8258,30.561
4065.96,59.9321,60.4962,30.016
4066.96,58.9551,62.5299,29.914
4067.96,63.3259,64.3376,28.83
4068.96,69.9862,65.2146,27.602
4069.96,69.2949,64.4928,27.522
4070.96,63.6783,62.7312,28.271
4071.96,61.5766,61.6698,25.354
4072.96,65.8141,62.2318,24.287
4073.96,63.0966,63.264,25.358
4074.96,66.7448,62.7932,28.905
4075.96,63.0469,60.4812,30.053
4076.96,59.8383,58.1611,30.757
4077.96,58.4584,57.9243,30.826
4078.96,57.2372,60.3866,30.759
4079.96,64.5996,64.3261,29.319
4080.96,70.9394,67.6307,28.081
4081.96,68.7234,68.8424,28.641
4082.96,68.835,68.0709,28.631
4083.96,67.0523,66.6883,28.927
4084.96,67.6361,66.2053,28.934
4085.96,68.7717,67.2796,28.477
4086.96,69.9018,69.4072,28.282
4087.96,74.54,71.4374,27.708
4088.96,75.4544,72.3913,27.425
4089.96,72.8934,72.0028,27.764
4090.96,75.9865,70.7972,27.149
4091.96,72.6852,69.5419,27.602
4092.96,71.8327,68.4199,0.0
4093.96,71.1877,66.9904,0.0
4094.96,69.9086,64.9221,0.0
4095.96,67.0006,62.4407,0.0
4096.96,64.4846,60.1499,0.0
4097.96,61.9604,58.1162,0.0
4098.96,58.1189,55.592,0.0
4099.96,57.3011,52.2996,0.0
4100.96,55.9485,49.2998,0.0
4101.96,53.9441,48.2493,0.0
4102.96,55.1321,50.0516,0.0
4103.96,59.4164,54.0407,0.0
4104.96,63.0558,58.5183,0.0
4105.96,67.1952,62.1012,0.0
4106.96,70.4822,64.2505,0.0
4107.96,67.1633,65.0207,0.0
4108.96,66.4631,64.8649,0.0
4109.96,69.0078,64.5023,0.0
4110.96,65.6841,64.5758,0.0
4111.96,65.6263,65.3439,0.0
4112.96,69.3609,66.704,28.367
4113.96,71.3422,68.3131,27.927
4114.96,73.7303,69.6181,27.693
4115.96,72.6907,70.0331,28.005
4116.96,71.6429,69.331,28.258
4117.96,72.739,67.9389,28.334
4118.96,68.986,66.7244,28.947
4119.96,66.0311,66.3066,29.482
4120.96,66.0903,66.5795,29.427
4121.96,68.4397,67.1007,28.838
4122.96,69.4385,67.7076,28.466
4123.96,69.1112,68.4444,28.22
4124.96,73.403,69.0493,27.74
4125.96,69.4902,69.0146,28.432
4126.96,67.8504,68.2587,29.032
4127.96,68.3458,67.2762,29.1
4128.96,66.0393,66.4223,29.725
4129.96,62.0366,65.429,30.747
4130.96,61.1711,63.9444,31.064
4131.96,62.3632,62.3584,30.896
4132.96,62.2761,61.7515,30.942
4133.96,61.9114,62.9143,31.229
4134.96,63.3511,65.5018,30.759
4135.96,69.6514,68.4254,29.476
4136.96,70.9523,70.7917,29.245
4137.96,69.4119,72.3056,29.254
4138.96,72.3103,72.9309,28.796
4139.96,74.044,72.3274,28.559
4140.96,70.642,69.9827,29.241
4141.96,65.5984,66.2298,30.464
4142.96,61.9781,62.7476,31.471
4143.96,60.5799,61.4923,31.652
4144.96,62.8,62.9646,31.072
4145.96,66.6244,65.7358,30.019
4146.96,67.2959,67.8232,29.894
4147.96,67.0272,68.4063,29.872
4148.96,67.6143,68.0124,30.133
4149.96,62.5836,67.5041,30.961
4150.97,64.6499,67.2143,30.855
4151.97,65.2527,66.904,30.577
4152.97,63.6987,66.3012,30.802
4153.97,63.7688,65.5256,30.4
4154.97,62.5591,65.0371,30.591
4155.97,63.7117,65.2963,30.607
4156.97,65.4256,66.4121,30.289
4157.97,67.3504,68.0709,29.807
4158.97,70.0746,69.8215,29.246
4159.97,71.2734,71.3204,28.817
4160.97,73.0329,72.5253,28.522
4161.97,75.7218,73.5378,28.045
4162.97,77.318,74.1834,27.658
4163.97,75.9449,74.0746,27.966
4164.97,71.2687,73.0554,28.941
4165.97,70.9217,71.498,29.036
4166.97,67.5939,70.1971,29.628
4167.97,65.6589,69.7167,29.999
4168.97,66.5917,69.6963,29.943
4169.97,68.1478,69.0187,29.62
4170.97,68.5165,66.9285,29.81
4171.97,64.6805,64.1179,30.777
4172.97,60.7132,62.2366,32.002
4173.97,57.3174,62.2495,-1.0
4174.97,60.899,63.562,32.3
4175.97,64.539,64.8989,31.041
4176.97,63.7586,65.7399,30.993
4177.97,64.8867,66.472,30.462
4178.97,66.3209,67.3572,29.951
4179.97,67.8008,68.0287,29.863
4180.97,67.549,68.1233,30.048
4181.97,68.2165,68.0076,29.991
4182.97,68.6649,68.4526,29.727
4183.97,66.7999,69.4827,29.687
4184.97,67.6681,70.1052,29.224
4185.97,70.4896,69.5487,28.777
4186.97,69.4119,68.358,28.947
4187.97,66.7863,67.7919,29.719
4188.97,67.3184,68.3213,30.064
4189.97,68.6206,69.4017,29.957
4190.97,68.6696,70.4985,29.677
4191.97,70.2338,71.5129,29.22
4192.97,72.6526,72.1661,28.828
4193.97,71.07,71.732,29.166
4194.97,68.0811,69.8188,30.002
4195.97,63.8267,67.0476,31.089
4196.97,62.0515,64.5601,32.051
4197.97,59.9417,63.0619,32.461
4198.97,59.9185,62.5244,32.475
4199.97,62.7306,62.6101,31.477
4200.97,60.7085,63.0435,31.44
4201.97,60.9711,63.7607,31.267
4202.97,63.726,65.0044,30.933
4203.97,64.2499,66.8972,30.878
4204.97,67.3436,69.1255,30.208
4205.97,73.3568,71.2142,28.586
4206.97,75.3088,72.7859,27.981
4207.97,75.3516,73.5854,27.487
4208.97,74.8883,73.6745,27.782
4209.97,73.7106,73.5568,28.262
4210.97,74.6835,73.7113,28.228
4211.97,75.1509,73.8711,28.443
4212.97,74.3794,73.1044,28.72
4213.97,71.6497,71.138,29.419
4214.97,68.0457,69.1404,30.236
4215.97,67.2034,68.7349,30.499
4216.97,67.2667,70.4985,30.392
4217.97,71.2177,73.4316,29.442
4218.97,74.4746,75.9756,28.745
4219.97,77.6758,77.2023,28.021
4220.97,79.4863,76.7873,28.019
4221.97,76.6063,74.5311,28.489
4222.97,71.8797,70.2985,29.652
4223.97,65.3711,64.3968,31.355
4224.97,58.1972,58.0815,33.274
4225.97,54.1101,53.6658,34.521
4226.97,50.6579,53.3726,-1.0
4227.97,52.0254,57.5746,-1.0
4228.97,62.159,64.1702,32.166
4229.97,67.3265,69.9249,30.568
4230.97,70.0141,72.8057,29.87
4231.97,71.5354,72.9302,29.365
4232.97,71.3333,71.5408,29.746
4233.98,70.0018,69.8317,30.06
4234.98,68.1117,68.5267,30.678
4235.98,66.7727,67.8858,31.055
4236.98,67.549,67.9375,30.96
4237.98,68.4703,68.6785,30.64
4238.98,69.3616,69.9787,30.016
4239.98,70.7291,71.6089,29.367
4240.98,71.6728,73.3867,29.131
4241.98,73.3425,75.1992,29.089
4242.98,75.1305,76.9179,28.923
4243.98,76.4403,78.2303,28.567
4244.98,79.7612,78.4875,27.909
4245.98,78.5916,77.1397,27.965
4246.98,74.0943,74.4386,28.766
4247.98,70.6346,71.3986,29.331
4248.98,69.0663,69.1296,29.359
4249.98,68.1811,68.3145,29.443
4250.98,66.0005,68.9057,29.994
4251.98,68.4607,69.9807,30.126
4252.98,70.7917,70.4209,30.162
4253.98,66.9714,70.1576,30.745
4254.98,67.0469,70.3263,30.93
4255.98,70.8741,71.5415,29.795
4256.98,71.5857,72.5641,29.653
4257.98,74.5815,71.6912,29.485
4258.98,69.3738,69.0357,30.422
4259.98,65.2561,66.7965,31.543
4260.98,65.8794,67.2245,31.189
4261.98,67.7409,70.5393,30.263
4262.98,72.4872,75.0271,29.108
4263.98,79.7871,78.5841,27.804
4264.98,80.1021,80.1028,27.707
4265.98,80.9927,79.702,27.532
4266.98,80.1946,77.8779,27.989
4267.98,76.9036,74.8869,28.639
4268.98,73.4337,70.9142,29.532
4269.98,68.3634,66.4869,30.711
4270.98,62.372,62.6353,32.016
4271.98,58.6823,60.52,33.065
4272.98,57.9373,60.6187,33.484
4273.98,58.6925,62.4911,33.364
4274.98,60.5635,65.5521,32.727
4275.98,65.4875,69.4534,30.986
4276.98,72.1899,73.2806,29.07
4277.98,75.0291,75.5626,28.251
4278.98,74.378,75.6347,28.586
4279.98,73.6759,74.2977,29.486
4280.98,73.1479,73.0649,29.618
4281.98,71.2619,72.7315,30.029
4282.98,71.3755,72.8288,29.7
4283.98,73.6629,72.5703,28.857
4284.98,73.0928,71.7402,29.06
4285.98,70.4352,70.5454,29.928
4286.98,69.6419,68.9806,30.492
4287.98,66.9632,66.7652,31.501
4288.98,62.5258,64.2308,32.618
4289.98,62.4795,62.6959,32.392
4290.98,62.8054,63.3048,31.398
4291.98,65.482,65.6378,29.373
4292.98,66.8163,67.9573,27.825
4293.98,67.4953,68.8921,27.444
4294.98,70.5475,68.3274,28.248
4295.98,69.1173,66.6652,29.889
4296.98,63.7151,63.945,31.574
4297.98,58.8313,60.2669,33.05
4298.98,55.7233,56.5724,34.416
4299.98,52.4207,54.1516,35.754
4300.98,50.6585,53.5379,36.787
4301.98,51.2471,54.2333,36.529
4302.98,52.3364,55.3294,36.222
4303.98,54.1938,56.103,35.675
4304.98,55.9921,55.9955,35.103
4305.98,54.9381,54.7007,35.653
4306.98,50.8266,52.68,36.863
4307.98,47.6785,51.1974,37.559
4308.98,47.258,51.4723,-1.0
4309.98,48.797,53.7407,-1.0
4310.98,55.6206,57.2174,34.504
4311.98,59.1545,61.018,33.945
4312.98,61.2963,64.9683,33.441
4313.98,67.2558,69.4983,31.737
4314.98,73.5731,74.7869,29.786
4315.98,81.6159,80.1075,27.901
4316.98,88.9389,84.0891,-1.0
4317.98,88.8552,85.7268,26.606
4318.98,88.3993,85.1934,26.816
4319.98,89.5635,83.3856,-1.0
4320.98,84.6538,80.6899,-1.0
4321.99,75.4557,76.7478,29.413
4322.99,72.8499,71.4054,30.267
4323.99,66.6638,65.7304,31.501
4324.99,58.453,62.1692,33.454
4325.99,58.6612,62.8966,33.392
4326.99,64.8465,67.7797,31.973
4327.99,72.1096,74.1406,30.371
4328.99,78.0705,78.9073,29.198
4329.99,80.9485,80.9975,28.713
4330.99,80.1817,81.4064,0.0
4331.99,81.3587,81.6357,0.0
4332.99,84.2538,82.2024,0.0
4333.99,84.2463,82.3984,0.0
4334.99,86.3718,81.0356,0.0
4335.99,83.2482,77.2526,0.0
4336.99,76.3055,71.1979,0.0
4337.99,71.1135,64.3091,0.0
4338.99,67.034,58.8184,0.0
4339.99,64.7159,56.5445,0.0
4340.99,64.9806,57.9971,0.0
4341.99,67.8906,62.2012,0.0
4342.99,74.1855,67.2932,0.0
4343.99,74.7005,71.7504,0.0
4344.99,72.5723,75.1686,0.0
4345.99,78.9652,77.8956,0.0
4346.99,80.6961,80.1953,0.0
4347.99,79.8218,81.7915,0.0
4348.99,82.6739,81.8044,0.0
4349.99,78.7059,79.5299,0.0
4350.99,70.9802,75.7558,30.584
4351.99,71.3796,72.8621,30.654
4352.99,70.8169,72.7723,30.587
4353.99,70.4556,75.1727,30.639
4354.99,73.982,78.2902,29.942
4355.99,76.5097,80.6301,29.548
4356.99,79.0312,81.6561,28.957
4357.99,83.4951,81.6207,28.395
4358.99,82.8195,81.4363,28.358
4359.99,81.0757,82.1133,28.309
4360.99,83.4761,83.8,28.13
4361.99,88.2707,85.7506,24.164
4362.99,90.3779,87.2883,22.061
4363.99,87.521,88.2258,25.58
4364.99,89.656,88.2905,27.21
4365.99,89.1083,87.025,26.829
4366.99,85.2077,84.7042,27.764
4367.99,83.4053,82.495,28.365
4368.99,81.6221,81.303,28.896
4369.99,80.6239,80.96,29.037
4370.99,81.7323,80.5559,28.761
4371.99,81.2111,79.2815,28.799
4372.99,78.8338,77.0152,29.413
4373.99,75.2857,74.6175,30.319
4374.99,71.1476,73.5602,31.244
4375.99,70.4549,74.7237,31.183
4376.99,73.6044,77.4295,29.995
4377.99,79.1346,79.8721,28.642
4378.99,83.438,80.5205,27.725
4379.99,84.2667,78.6984,-1.0
4380.99,80.2878,74.3556,-1.0
4381.99,69.8739,68.1736,31.689
4382.99,60.3472,62.2475,34.579
4383.99,57.08,59.4674,35.666
4384.99,58.4163,61.2535,35.269
4385.99,63.3511,66.0012,33.471
4386.99,69.6017,70.5577,31.532
4387.99,73.6133,73.0282,30.311
4388.99,73.6507,73.7228,29.396
4389.99,73.1071,73.9589,29.034
4390.99,74.5549,74.5658,30.044
4391.99,76.6947,75.4898,30.349
4392.99,77.2247,76.2457,30.118
4393.99,74.6447,76.7723,30.777
4394.99,76.4233,77.7534,29.984
4395.99,80.4695,79.6571,28.89
4396.99,81.3356,81.718,28.474
4397.99,83.5904,82.4127,28.345
4398.99,83.5577,81.2091,28.637
4399.99,81.5016,79.2332,29.254
4400.99,77.0846,77.6704,30.171
4401.99,75.0149,76.3144,30.529
4402.99,76.2001,74.1923,30.526
4403.99,72.0994,71.3136,31.114
4404.99,68.0661,69.3344,31.984
4406.0,67.5375,69.6242,32.417
4407.0,69.9038,71.6987,32.026
4408.0,72.0008,74.4393,31.439
4409.0,75.8531,77.586,30.364
4410.0,82.6855,81.1478,27.365
4411.0,82.6106,84.281,24.134
4412.0,83.0631,85.4757,24.838
4413.0,85.0389,83.9456,28.69
4414.0,80.8995,80.4831,29.449
4415.0,78.6311,77.2261,30.031
4416.0,75.3251,76.3525,30.374
4417.0,77.1798,78.4086,29.762
4418.0,82.9093,82.0391,28.672
4419.0,86.429,85.2104,27.97
4420.0,87.9503,86.4725,27.775
4421.0,88.9872,85.603,27.703
4422.0,83.5367,83.6768,28.559
4423.0,79.1965,82.1915,29.378
4424.0,80.1926,81.8901,28.915
4425.0,81.8153,82.3929,28.928
4426.0,81.3744,83.0012,28.72
4427.0,85.2723,83.4632,28.058
4428.0,85.2247,83.6986,27.887
4429.0,83.4387,83.5339,28.172
4430.0,84.5021,83.0577,28.093
4431.0,84.7062,82.5923,28.241
4432.0,80.1143,82.0412,28.819
4433.0,82.4902,80.8369,28.83
4434.0,80.709,79.0284,29.088
4435.0,77.801,77.9636,30.094
4436.0,80.4899,79.1795,29.4
4437.0,83.7067,82.5998,28.772
4438.0,87.8748,86.3711,27.98
4439.0,91.8414,88.3157,27.176
4440.0,90.7228,87.4713,27.263
4441.0,87.804,84.6402,27.678
4442.0,84.5572,81.8704,28.616
4443.0,79.2584,81.1349,29.305
4444.0,82.614,82.9556,28.74
4445.0,88.8028,86.1418,27.792
4446.0,91.0923,88.8606,27.212
4447.0,91.1161,90.1159,27.169
4448.0,88.6239,90.2296,27.66
4449.0,90.6902,89.937,27.362
4450.0,93.2988,89.4743,26.757
4451.0,89.575,88.664,27.492
4452.0,85.3989,87.1474,28.416
4453.0,84.2238,84.5382,28.841
4454.0,82.0663,81.1533,29.514
4455.0,77.5894,78.2453,30.449
4456.0,74.1841,76.8866,31.06
4457.0,76.1348,76.939,30.723
4458.0,79.5707,77.3608,30.189
4459.0,78.5821,77.4057,30.241
4460.0,76.7022,77.2431,30.763
4461.0,74.2971,77.5663,31.303
4462.0,75.7272,78.9407,30.93
4463.0,82.0915,81.2642,29.701
4464.0,82.5841,83.6591,29.296
4465.0,86.4603,85.1505,28.409
4466.0,86.8528,85.4649,28.259
4467.0,84.3062,84.9743,28.514
4468.0,84.9042,84.2102,28.535
4469.0,85.0682,83.7544,28.848
4470.0,81.6132,84.2681,29.467
4471.0,84.0068,86.0418,28.965
4472.0,88.8606,88.5851,27.902
4473.0,91.6352,90.9766,26.964
4474.0,93.1178,92.6449,26.494
4475.0,92.7647,93.7165,26.514
4476.0,94.8534,94.5391,26.402
4477.0,96.7027,94.9344,26.335
4478.0,95.2147,94.0043,26.506
4479.0,92.1258,91.1195,26.917
4480.0,89.011,87.1753,27.509
4481.0,85.8173,84.3184,28.472
4482.0,83.7238,84.2545,29.156
4483.0,85.7452,86.9624,28.532
4484.0,89.8118,90.9215,27.703
4485.0,93.1402,94.1982,26.928
4486.0,97.0504,95.4134,26.306
