3693.32,9.90377,17.1329,-2.0
3694.32,9.90013,17.1065,-2.0
3695.32,9.8965,17.0517,-2.0
3696.32,9.89286,17.0545,-2.0
3697.32,9.88923,17.1662,-2.0
3698.32,9.88586,17.3842,-2.0
3699.32,9.88222,17.634,-2.0
3700.32,9.87859,17.7817,-2.0
3701.32,9.87521,17.69,-2.0
3702.32,9.87158,17.2742,-2.0
3703.32,9.86794,16.599,-2.0
3704.32,9.86457,15.8202,-2.0
3705.32,9.86093,15.1556,-2.0
3706.32,9.85756,14.7551,-2.0
3707.32,9.85367,14.638,-2.0
3708.32,9.85341,14.7421,-2.0
3709.32,9.83523,14.9755,-2.0
3710.32,9.87495,15.2903,-2.0
3711.32,9.87469,15.6839,-2.0
3712.32,14.4607,16.1693,0.0
3713.32,18.5843,16.6981,0.0
3714.32,18.5381,17.1836,0.0
3715.32,21.6932,17.499,0.0
3716.32,20.2608,17.528,0.0
3717.32,20.8854,17.2072,0.0
3718.32,14.9921,16.5548,0.0
3719.32,13.0243,15.66,0.0
3720.32,17.7526,14.7628,0.0
3721.32,13.61,14.1172,0.0
3722.32,23.2461,13.9168,0.0
3723.32,22.9193,14.1938,0.0
3724.32,28.1522,14.7956,0.0
3725.32,43.1933,15.4666,0.0
3726.32,52.4224,16.0032,0.0
3727.32,47.6978,16.3391,0.0
3728.32,53.5534,16.4868,0.0
3729.32,54.4563,16.4723,0.0
3730.32,35.6267,16.2651,0.0
3731.32,26.7719,15.7901,0.0
3732.32,24.2629,15.0515,0.0
3733.32,18.4732,14.1567,0.0
3734.32,13.7639,13.3125,0.0
3735.32,14.4615,12.7681,0.0
3736.33,17.546,12.6918,0.0
3737.33,14.4487,13.1129,0.0
3738.33,7.79093,13.9257,0.0
3739.33,12.1059,14.8932,0.0
3740.33,18.8151,15.7509,0.0
3741.33,17.5143,16.296,0.0
3742.33,18.8572,16.4383,0.0
3743.33,19.8379,16.2083,0.0
3744.33,18.1524,15.7306,0.0
3745.33,17.4717,15.1302,6.958
3746.33,16.2732,14.4874,7.019
3747.33,16.8033,13.8623,7.093
3748.33,17.9844,13.3128,7.344
3749.33,15.4658,12.9838,7.554
3750.33,18.3533,13.0254,6.627
3751.33,25.3802,13.51,-1.0
3752.33,20.1785,14.3548,6.766
3753.33,15.5684,15.3599,7.425
3754.33,17.8396,16.2529,7.127
3755.33,19.0638,16.8196,7.042
3756.33,17.1358,16.951,7.09
3757.33,15.782,16.7025,7.322
3758.33,20.9879,16.2617,7.166
3759.33,19.591,15.8664,7.2
3760.33,17.831,15.6748,7.328
3761.33,18.7191,15.7031,7.326
3762.33,19.5337,15.8664,7.38
3763.33,15.7057,16.0408,7.444
3764.33,22.3482,16.1353,7.196
3765.33,20.6793,16.1029,6.971
3766.33,18.6025,15.9474,7.062
3767.33,14.9526,15.7034,7.2
3768.33,17.3079,15.4204,7.181
3769.33,15.2633,15.173,7.352
3770.33,13.5352,15.0383,7.436
3771.33,18.9966,15.104,7.201
3772.33,17.8658,15.4048,7.131
3773.33,11.6812,15.8799,7.311
3774.33,15.8041,16.4222,7.149
3775.33,25.2289,16.9372,6.969
3776.33,24.5716,17.3775,7.093
3777.33,17.9187,17.7689,7.295
3778.33,21.8293,18.1389,7.158
3779.33,25.1474,18.4997,6.785
3780.33,22.6008,18.8377,6.633
3781.33,21.0845,19.1113,6.606
3782.33,21.9687,19.2826,6.572
3783.33,27.4547,19.3047,6.399
3784.33,18.9618,19.1396,6.799
3785.33,18.5296,18.7827,6.931
3786.33,21.7311,18.2915,7.046
3787.33,12.8416,17.7638,7.41
3788.33,11.2926,17.3102,7.54
3789.33,16.5439,16.9886,7.401
3790.33,17.1939,16.7882,7.344
3791.33,12.4852,16.6369,7.651
3792.33,13.0256,16.4352,7.752
3793.33,19.1142,16.1229,7.637
3794.33,18.6038,15.673,7.821
3795.33,14.8563,15.1141,8.077
3796.33,14.9298,14.5204,7.974
3797.33,17.3437,13.9939,7.762
3798.33,16.2841,13.712,7.791
3799.33,14.6234,13.8273,7.915
3800.33,16.5094,14.3649,8.039
3801.33,17.338,15.2293,8.151
3802.33,18.0228,16.1875,7.982
3803.33,18.0942,17.0104,7.774
3804.33,18.3909,17.5665,7.586
3805.33,22.9741,17.8341,7.626
3806.33,17.31,17.9086,7.994
3807.33,20.212,17.9473,8.045
3808.33,21.099,18.054,8.105
3809.33,16.9671,18.237,8.422
3810.33,20.1486,18.3961,8.388
3811.33,20.2813,18.3933,8.244
3812.33,20.4448,18.1576,8.18
3813.33,19.6406,17.717,8.336
3814.33,17.5156,17.1945,8.642
3815.33,19.4644,16.7365,8.951
3816.33,23.2957,16.4242,8.908
3817.33,20.2816,16.2205,9.064
3818.33,12.7858,16.0416,9.421
3819.33,16.3155,15.8155,8.991
3820.33,19.7029,15.5691,8.791
3821.33,14.3018,15.3895,9.328
3822.33,17.147,15.2945,9.248
3823.33,20.274,15.226,9.124
3824.33,18.0672,15.0949,9.352
3825.33,14.6408,14.8651,9.438
3826.33,16.7321,14.5829,9.097
3827.33,19.8249,14.3223,8.855
3828.33,13.5986,14.1204,9.148
3829.33,13.2006,13.9418,9.181
3830.33,15.145,13.719,8.928
3831.33,15.6255,13.3873,8.987
3832.33,13.8737,12.9389,9.224
3833.33,15.5917,12.4236,9.099
3834.33,15.0775,11.953,8.995
3835.33,11.4966,11.6381,8.936
3836.33,12.1207,11.5379,8.783
3837.33,13.9355,11.6514,8.775
3838.33,15.8038,11.9488,8.55
3839.33,13.4927,12.4117,8.527
3840.33,13.4527,13.0495,8.679
3841.33,13.9482,13.8426,8.686
3842.33,16.0424,14.7343,8.493
3843.33,18.9509,15.6164,8.157
3844.33,19.1134,16.3718,7.919
3845.33,19.414,16.9478,7.732
3846.33,15.2556,17.3411,7.758
3847.34,20.0638,17.5846,7.534
3848.34,20.8368,17.7098,7.597
3849.34,21.4027,17.7656,7.636
3850.34,21.5806,17.7978,7.837
3851.34,18.9864,17.8406,8.021
3852.34,21.5694,17.8964,8.102
3853.34,20.768,17.9065,8.086
3854.34,19.4397,17.8079,8.29
3855.34,20.8529,17.582,8.446
3856.34,20.2904,17.2456,8.708
3857.34,21.1283,16.8596,8.912
3858.34,17.1117,16.5091,9.338
3859.34,19.6414,16.2911,0.0
3860.34,21.0525,16.2916,0.0
3861.34,19.1126,16.5237,0.0
3862.34,19.5085,16.9232,0.0
3863.34,21.4116,17.3362,0.0
3864.34,18.0304,17.6459,0.0
3865.34,18.2079,17.8107,0.0
3866.34,23.6799,17.8406,0.0
3867.34,22.1589,17.7923,0.0
3868.34,20.8119,17.6815,0.0
3869.34,24.4828,17.4907,0.0
3870.34,25.3291,17.2209,0.0
3871.34,21.4754,16.919,0.0
3872.34,16.8155,16.688,0.0
3873.34,18.7248,16.6202,0.0
3874.34,21.8116,16.7376,0.0
3875.34,27.3072,16.9271,0.0
3876.34,24.4979,17.0439,0.0
3877.34,20.2546,17.0099,0.0
3878.34,19.6025,16.851,0.0
3879.34,16.3529,16.6639,0.0
3880.34,15.6042,16.5263,0.0
3881.34,22.1517,16.4424,9.461
3882.34,20.4877,16.3617,9.664
3883.34,16.5156,16.2142,9.918
3884.34,16.5569,15.9318,10.179
3885.34,15.8814,15.4778,10.275
3886.34,18.813,14.8856,9.892
3887.34,14.7457,14.2896,10.028
3888.34,15.4627,13.8644,10.025
3889.34,18.5841,13.7839,9.967
3890.34,15.2421,14.1071,9.791
3891.34,22.5517,14.7486,-1.0
3892.34,20.9373,15.5058,9.122
3893.34,18.5155,16.1935,9.483
3894.34,23.1135,16.7204,9.272
3895.34,18.0483,17.0995,9.6
3896.34,18.5726,17.3969,9.794
3897.34,24.7782,17.6482,-1.0
3898.34,21.6307,17.859,9.725
3899.34,21.4879,18.0265,9.383
3900.34,25.7974,18.1521,-1.0
3901.34,21.1226,18.2339,9.363
3902.34,21.5676,18.2588,9.531
3903.34,19.1874,18.2131,9.842
3904.34,19.0199,18.1225,9.843
3905.34,23.6926,18.0644,9.321
3906.34,20.4036,18.1256,9.301
3907.34,19.6754,18.365,9.428
3908.34,23.2747,18.7621,9.398
3909.34,23.1919,19.2175,9.512
3910.34,21.287,19.6375,9.576
3911.34,21.8453,19.9534,9.589
3912.34,23.2085,20.1274,9.668
3913.34,23.649,20.1681,9.697
3914.34,23.0229,20.0991,9.582
3915.34,22.9452,19.9415,9.616
3916.34,23.0192,19.7208,9.817
3917.34,26.2312,19.4431,9.789
3918.34,25.4467,19.1103,9.748
3919.34,21.4079,18.7453,9.754
3920.34,22.9964,18.3878,9.591
3921.34,20.9669,18.1002,9.607
3922.34,22.1537,17.9128,9.497
3923.34,20.6203,17.7918,9.467
3924.34,21.9897,17.6472,9.263
3925.34,27.3158,17.3725,-1.0
3926.34,22.0255,16.8892,9.387
3927.34,18.1152,16.1724,9.829
3928.34,17.1166,15.2636,10.007
3929.34,15.7371,14.2244,10.079
3930.34,18.4711,13.1212,9.931
3931.34,16.1483,12.0483,9.877
3932.34,12.8455,11.1067,9.763
3933.34,13.86,10.439,9.488
3934.34,11.595,10.1865,9.79
3935.34,10.4728,10.4092,9.893
3936.34,14.3127,11.0748,9.884
3937.34,14.1629,12.0711,9.88
3938.34,17.8398,13.2159,9.89
3939.34,21.9609,14.3446,-1.0
3940.34,19.0988,15.3321,9.6
3941.34,22.0956,16.0953,8.296
3942.34,21.7197,16.6345,7.966
3943.34,23.8582,16.9987,8.114
3944.34,20.3924,17.2809,9.356
3945.34,23.8546,17.5691,9.437
3946.34,23.5444,17.8871,9.509
3947.34,21.3111,18.2196,9.445
3948.34,23.1062,18.5431,9.542
3949.34,20.1588,18.8309,9.704
3950.34,18.9875,19.063,9.816
3951.34,25.0716,19.2356,9.427
3952.34,26.8036,19.3587,9.363
3953.34,19.6089,19.4389,9.914
3954.34,23.4912,19.4719,9.797
3955.34,19.8911,19.442,10.048
3956.34,18.4457,19.3481,10.063
3957.34,23.4618,19.1928,9.764
3958.34,22.8523,18.9485,9.547
3959.35,22.3723,18.5669,9.55
3960.35,20.4002,18.0039,9.917
3961.35,18.9075,17.2588,0.0
3962.35,19.6624,16.3897,0.0
3963.35,18.1202,15.4487,0.0
3964.35,17.8915,14.4521,0.0
3965.35,12.3979,13.3727,0.0
3966.35,11.6464,12.2014,0.0
3967.35,13.1954,11.0488,0.0
3968.35,11.8333,10.1063,0.0
3969.35,6.65417,9.58447,0.0
3970.35,9.89884,9.63639,0.0
3971.35,12.8239,10.2656,0.0
3972.35,14.3363,11.3518,0.0
3973.35,18.8561,12.7204,0.0
3974.35,20.2086,14.1829,0.0
3975.35,18.4582,15.5977,0.0
3976.35,17.3274,16.8861,0.0
3977.35,17.0919,18.0078,0.0
3978.35,19.1149,18.9555,0.0
3979.35,23.4909,19.7089,0.0
3980.35,27.4453,20.2504,0.0
3981.35,23.9709,20.5946,10.684
3982.35,22.0193,20.7893,10.678
3983.35,20.3441,20.9196,10.587
3984.35,21.119,21.0606,10.299
3985.35,24.2723,21.2498,10.603
3986.35,21.3249,21.4931,10.882
3987.35,23.6163,21.7659,10.785
3988.35,25.0503,22.033,10.483
3989.35,26.6569,22.2739,10.24
3990.35,25.8556,22.4834,10.228
3991.35,25.7019,22.6625,10.286
3992.35,26.0375,22.7991,10.238
3993.35,26.4454,22.8632,10.204
3994.35,26.6517,22.8321,10.271
3995.35,25.0552,22.7111,10.393
3996.35,24.0527,22.5514,10.107
3997.35,26.4272,22.4414,9.808
3998.35,28.243,22.4523,9.705
3999.35,27.233,22.6026,9.731
4000.35,27.1782,22.8487,9.736
4001.35,25.0859,23.0865,9.901
4002.35,26.6089,23.203,10.065
4003.35,28.6898,23.1324,9.964
4004.35,27.5938,22.8866,9.777
4005.35,23.8434,22.5883,9.961
4006.35,23.987,22.4066,9.782
4007.35,28.7448,22.4411,9.641
4008.35,26.2774,22.6862,9.749
4009.35,29.5589,23.0571,9.723
4010.35,31.5067,23.433,9.718
4011.35,27.7096,23.7334,9.981
4012.35,25.1277,23.9392,10.151
4013.35,24.5355,24.0719,9.948
4014.35,25.8779,24.1575,9.66
4015.35,25.8345,24.2118,9.837
4016.35,25.3831,24.2481,10.213
4017.35,27.5551,24.2858,10.432
4018.35,27.8848,24.3387,10.537
4019.35,27.382,24.4039,10.404
4020.35,26.0526,24.46,10.252
4021.35,28.1405,24.4828,10.267
4022.35,25.2925,24.4532,10.561
4023.35,22.0045,24.3743,10.91
4024.35,22.5379,24.2853,10.943
4025.35,23.8896,24.2456,11.063
4026.35,26.5193,24.2824,10.92
4027.35,27.1392,24.3499,10.83
4028.35,25.2632,24.3426,10.873
4029.35,25.6315,24.1695,10.793
4030.35,26.7647,23.8206,10.678
4031.35,28.4144,23.3811,10.617
4032.35,24.8333,23.0065,10.763
4033.35,23.8502,22.8466,10.87
4034.35,28.0663,22.9756,10.788
4035.35,28.0951,23.3837,10.874
4036.35,27.3848,23.9764,10.977
4037.35,31.2276,24.6017,10.723
4038.35,27.9707,25.0929,10.856
4039.35,27.1156,25.3556,10.599
4040.35,28.3292,25.3724,10.279
4041.35,28.0439,25.1606,10.127
4042.35,26.937,24.7499,10.18
4043.35,25.8441,24.1677,10.616
4044.35,23.805,23.5083,11.217
4045.35,23.1106,22.9585,11.41
4046.35,24.1126,22.709,11.1
4047.35,24.6347,22.857,10.795
4048.35,27.2768,23.3635,10.668
4049.35,26.8545,24.0316,10.89
4050.35,25.0155,24.6336,10.99
4051.35,25.3815,25.0134,10.898
4052.35,28.5122,25.1201,10.557
4053.35,28.8222,25.014,10.514
4054.35,26.2805,24.8008,10.53
4055.35,23.9314,24.5646,11.002
4056.35,22.6402,24.3694,11.224
4057.35,24.3328,24.2645,11.309
4058.35,25.8683,24.2593,11.358
4059.35,25.0446,24.3123,11.334
4060.35,26.0409,24.3208,11.07
4061.35,27.9821,24.1765,10.854
4062.35,26.0443,23.8476,11.144
4063.35,26.0884,23.4156,11.197
4064.35,27.3687,23.0296,11.208
4065.35,21.9056,22.8326,11.448
4066.35,21.6579,22.8726,11.63
4067.35,23.6698,23.101,11.683
4068.35,26.0477,23.3819,11.754
4069.35,27.3493,23.5698,11.821
4070.36,24.8291,23.5955,11.914
4071.36,26.6032,23.4992,11.622
4072.36,28.2895,23.3728,11.418
4073.36,27.0445,23.2697,11.398
4074.36,25.9726,23.1742,11.656
4075.36,22.0471,23.0455,11.919
4076.36,22.9663,22.8785,11.759
4077.36,24.955,22.7428,11.515
4078.36,23.2765,22.7529,11.773
4079.36,22.3282,22.9899,11.946
4080.36,24.2899,23.399,11.598
4081.36,26.0939,23.832,11.42
4082.36,26.4788,24.1417,11.328
4083.36,24.866,24.2879,11.501
4084.36,21.7379,24.3359,12.045
4085.36,20.5762,24.4112,12.107
4086.36,25.2676,24.5989,11.731
4087.36,25.7455,24.8875,11.624
4088.36,25.4405,25.1871,11.513
4089.36,25.124,25.3891,11.513
4090.36,23.108,25.4444,11.495
4091.36,24.4491,25.3595,11.493
4092.36,27.6449,25.1658,11.305
4093.36,24.494,24.8834,0.0
4094.36,24.6248,24.5046,0.0
4095.36,25.2743,24.0156,0.0
4096.36,25.773,23.4091,0.0
4097.36,20.7083,22.6898,0.0
4098.36,19.1596,21.8573,0.0
4099.36,24.8631,20.9344,0.0
4100.36,23.892,20.0217,0.0
4101.36,22.0276,19.3078,0.0
4102.36,25.9955,18.9932,0.0
4103.36,27.5133,19.1988,0.0
4104.36,23.5109,19.8833,0.0
4105.36,21.2903,20.8446,0.0
4106.36,19.9539,21.8415,0.0
4107.36,20.7815,22.6823,0.0
4108.36,22.0785,23.2726,0.0
4109.36,19.6378,23.649,0.0
4110.36,23.4206,23.9057,0.0
4111.36,26.5035,24.1222,0.0
4112.36,23.4156,24.3512,0.0
4113.36,24.2897,24.6157,12.1
4114.36,27.9442,24.8836,11.742
4115.36,26.0386,25.1027,11.857
4116.36,25.2393,25.2219,12.047
4117.36,26.6372,25.2305,12.159
4118.36,26.2626,25.1471,12.399
4119.36,25.7709,25.0342,12.389
4120.36,25.7572,24.955,12.201
4121.36,28.7168,24.9478,11.995
4122.36,28.7526,25.0152,10.987
4123.36,27.6852,25.1396,11.104
4124.36,27.3788,25.2787,11.862
4125.36,26.9321,25.3784,11.818
4126.36,27.9134,25.4036,11.279
4127.36,25.1975,25.347,11.54
4128.36,23.513,25.2206,12.161
4129.36,25.2782,25.028,12.376
4130.36,26.8861,24.7767,12.442
4131.36,26.8646,24.501,12.319
4132.36,27.0564,24.2702,12.22
4133.36,25.1308,24.1786,12.793
4134.36,25.7058,24.2936,9.936
4135.36,33.2864,24.6316,7.691
4136.36,36.0568,25.1147,-1.0
4137.36,28.9465,25.6256,10.185
4138.36,26.5066,26.0271,10.144
4139.36,28.4562,26.2102,11.414
4140.36,29.9161,26.1009,12.052
4141.36,30.0584,25.7333,12.014
4142.36,27.3334,25.2157,12.198
4143.36,26.0539,24.7372,12.386
4144.36,24.1051,24.4737,12.589
4145.36,26.6125,24.4966,12.424
4146.36,27.2337,24.7393,12.024
4147.36,25.7086,25.0713,11.923
4148.36,25.3029,25.366,11.777
4149.36,25.1931,25.5565,11.846
4150.36,27.6911,25.6362,11.871
4151.36,28.1929,25.6248,12.26
4152.36,25.4724,25.5438,12.813
4153.36,25.8086,25.421,12.836
4154.36,25.9207,25.3037,12.733
4155.36,26.5585,25.2533,12.659
4156.36,27.1893,25.3125,12.59
4157.36,24.122,25.4991,12.696
4158.36,24.082,25.787,12.648
4159.36,26.3586,26.1188,12.419
4160.36,31.4223,26.4407,11.909
4161.36,30.617,26.7221,11.906
4162.36,28.215,26.9388,12.315
4163.36,26.5954,27.0686,12.589
4164.36,27.6377,27.0878,12.478
4165.36,30.7533,26.9887,12.41
4166.36,25.6715,26.7961,12.831
4167.36,27.8472,26.5557,12.719
4168.36,27.91,26.3044,12.652
4169.36,26.9967,26.031,12.828
4170.36,26.3431,25.7151,12.868
4171.36,25.0669,25.3475,12.898
4172.36,27.2402,24.9929,12.618
4173.36,29.4437,24.745,12.44
4174.36,27.4058,24.6804,12.731
4175.36,26.7374,24.7917,12.818
4176.36,25.5043,25.035,13.108
4177.36,25.659,25.3361,13.105
4178.37,27.8996,25.6248,12.99
4179.37,27.4313,25.8418,12.935
4180.37,27.3262,25.9664,13.073
4181.37,26.7205,26.0149,11.833
4182.37,22.9079,26.0248,11.014
4183.37,26.4274,26.0233,12.256
4184.37,28.8463,26.0038,12.91
4185.37,27.8915,25.9498,12.972
4186.37,27.4466,25.8556,13.055
4187.37,26.2234,25.746,12.735
4188.37,26.4072,25.672,12.518
4189.37,26.6883,25.6803,12.506
4190.37,27.8547,25.7914,12.566
4191.37,30.2118,25.9835,12.58
4192.37,30.67,26.1863,12.656
4193.37,28.0829,26.3028,12.772
4194.37,26.7441,26.2608,12.738
4195.37,28.4863,26.0326,12.456
4196.37,26.3568,25.6536,12.271
4197.37,25.6063,25.1998,12.148
4198.37,25.657,24.7647,12.049
4199.37,27.0261,24.4377,12.087
4200.37,26.4038,24.2733,12.371
4201.37,26.252,24.2811,12.794
4202.37,29.0992,24.4522,12.85
4203.37,25.6788,24.7692,13.389
4204.37,26.4729,25.1884,12.292
4205.37,30.1723,25.6585,10.82
4206.37,27.2633,26.1216,11.732
4207.37,25.5739,26.5191,12.759
4208.37,29.2401,26.8083,12.26
4209.37,31.2369,26.9825,12.091
4210.37,31.0666,27.0684,12.228
4211.37,27.1195,27.0852,12.617
4212.37,29.6986,27.0214,12.44
4213.37,30.245,26.8607,12.505
4214.37,27.4365,26.6297,12.752
4215.37,29.0283,26.3924,12.91
4216.37,31.5744,26.2483,12.71
4217.37,29.8738,26.2792,13.163
4218.37,25.3299,26.4731,13.392
4219.37,28.6558,26.7343,12.956
4220.37,27.9359,26.9048,12.782
4221.37,28.4432,26.8293,12.709
4222.37,29.0722,26.3921,12.439
4223.37,24.1233,25.6056,12.732
4224.37,26.4077,24.5908,12.759
4225.37,27.0559,23.5906,12.987
4226.37,26.9749,22.8793,13.036
4227.37,25.5409,22.694,12.67
4228.37,24.7645,23.0366,13.055
4229.37,24.9459,23.7487,13.201
4230.37,25.2476,24.5633,13.11
4231.37,28.1044,25.2398,12.679
4232.37,27.0972,25.6333,12.524
4233.37,29.3217,25.7491,12.221
4234.37,29.6106,25.6814,11.815
4235.37,23.75,25.5508,11.601
4236.37,24.2235,25.4579,11.527
4237.37,30.2645,25.4703,11.602
4238.37,29.0698,25.6045,12.031
4239.37,27.4534,25.8447,12.377
4240.37,30.5963,26.1486,11.877
4241.37,31.265,26.4729,11.62
4242.37,30.5695,26.7779,11.668
4243.37,31.0773,27.0307,11.779
4244.37,28.9559,27.1829,12.114
4245.37,28.9325,27.1797,12.273
4246.37,30.5978,26.9967,12.277
4247.37,30.6014,26.6746,12.44
4248.37,27.5227,26.2989,12.77
4249.37,23.0564,25.9815,13.136
4250.37,25.6297,25.7896,13.11
4251.37,30.9869,25.732,12.566
4252.37,25.3083,25.7416,12.905
4253.37,24.2611,25.7556,13.037
4254.37,26.7566,25.7772,12.868
4255.37,24.1261,25.8296,13.046
4256.37,24.3084,25.8981,12.805
4257.37,29.0924,25.9316,12.271
4258.37,30.6199,25.8849,12.201
4259.37,27.8887,25.7891,12.696
4260.37,28.0655,25.7359,13.053
4261.37,27.133,25.8467,12.998
4262.37,28.4367,26.1598,12.778
4263.37,30.441,26.6278,12.504
4264.37,27.8773,27.1052,12.506
4265.37,28.6545,27.444,12.377
4266.37,30.5929,27.5362,12.45
4267.37,27.6797,27.3503,12.772
4268.37,27.3506,26.9038,12.752
4269.37,28.1805,26.2678,12.602
4270.37,26.2548,25.5417,12.907
4271.37,27.533,24.8616,13.026
4272.37,26.4614,24.3637,13.067
4273.37,25.6829,24.149,12.973
4274.37,25.1653,24.257,12.77
4275.37,25.5866,24.6682,12.756
4276.37,27.2735,25.2689,12.795
4277.37,27.7311,25.8911,12.975
4278.37,25.9934,26.3747,13.381
4279.37,24.8411,26.6486,13.555
4280.37,28.925,26.7221,12.908
4281.37,29.7757,26.6676,12.741
4282.37,27.5834,26.551,13.006
4283.37,30.0859,26.4056,12.973
4284.37,28.0146,26.2348,13.313
4285.37,25.366,26.0085,13.427
4286.37,26.3288,25.7055,13.213
4287.38,26.6735,25.3231,13.235
4288.38,26.7421,24.8984,13.342
4289.38,27.5995,24.5212,13.521
4290.38,26.903,24.2983,13.762
4291.38,27.5839,24.2788,13.741
4292.38,25.023,24.4335,13.667
4293.38,22.8816,24.6484,13.738
4294.38,23.4808,24.7863,13.477
4295.38,23.4805,24.7206,13.343
4296.38,26.1873,24.3985,13.1
4297.38,30.2577,23.8341,12.903
4298.38,28.5421,23.1322,13.097
4299.38,25.6027,22.4274,13.055
4300.38,23.087,21.8482,13.258
4301.38,21.2932,21.4697,13.652
4302.38,21.0536,21.3106,13.857
4303.38,21.9546,21.3199,13.733
4304.38,25.381,21.3908,13.537
4305.38,25.2138,21.4059,13.693
4306.38,22.8411,21.3095,14.113
4307.38,23.2111,21.133,14.292
4308.38,22.1109,20.9897,14.508
4309.38,21.8298,21.0139,14.149
4310.38,25.4566,21.3038,13.343
4311.38,25.0142,21.8965,13.383
4312.38,23.4348,22.7825,13.348
4313.38,29.04,23.9003,12.91
4314.38,28.951,25.177,13.111
4315.38,24.2762,26.4975,13.411
4316.38,28.0146,27.7298,13.343
4317.38,31.9744,28.7235,13.414
4318.38,28.2942,29.3676,13.798
4319.38,25.6422,29.6007,-1.0
4320.38,27.6867,29.4099,13.52
4321.38,29.5615,28.8308,13.303
4322.38,29.1353,27.9622,13.458
4323.38,26.6525,26.9757,13.774
4324.38,22.696,26.1032,14.186
4325.38,24.4571,25.5767,13.921
4326.38,26.3745,25.5542,13.56
4327.38,25.8208,26.0072,13.54
4328.38,27.6065,26.7672,13.62
4329.38,27.8617,27.599,13.591
4330.38,27.7677,28.3152,13.221
4331.38,27.3612,28.8199,0.0
4332.38,27.436,29.0865,0.0
4333.38,27.2332,29.1166,0.0
4334.38,25.6686,28.8718,0.0
4335.38,26.0967,28.2859,0.0
4336.38,25.7598,27.3119,0.0
4337.38,28.4681,26.0282,0.0
4338.38,32.2704,24.6414,0.0
4339.38,33.1366,23.4572,0.0
4340.38,32.4544,22.7674,0.0
4341.38,30.7788,22.7383,0.0
4342.38,31.3584,23.323,0.0
4343.38,29.9187,24.3281,0.0
4344.38,26.6214,25.503,0.0
4345.38,25.7823,26.6302,0.0
4346.38,26.3584,27.5733,0.0
4347.38,25.9628,28.2635,0.0
4348.38,26.2533,28.6649,0.0
4349.38,26.8983,28.7573,0.0
4350.38,25.2497,28.5821,0.0
4351.38,22.5891,28.2695,-1.0
4352.38,22.3295,27.9943,-1.0
4353.38,24.9727,27.9089,14.128
4354.38,24.8312,28.0624,14.206
4355.38,27.3931,28.405,14.059
4356.38,27.9609,28.8209,13.838
4357.38,27.0128,29.1955,13.656
4358.38,30.1142,29.4787,13.278
4359.38,29.1597,29.6947,13.274
4360.38,28.1127,29.9026,13.475
4361.38,29.7549,30.1363,13.638
4362.38,30.1152,30.3933,13.838
4363.38,28.5867,30.6386,13.927
4364.38,27.6686,30.8063,13.867
4365.38,30.8369,30.8346,13.591
4366.38,32.5886,30.7079,13.423
4367.38,30.9524,30.4556,13.506
4368.38,30.5981,30.1292,13.613
4369.38,30.6235,29.7775,13.505
4370.38,29.7071,29.4286,13.512
4371.38,30.3486,29.0841,13.527
4372.38,28.0515,28.7339,13.95
4373.38,27.3999,28.3939,14.258
4374.38,27.2114,28.127,14.456
4375.38,25.3016,28.0115,14.565
4376.38,27.4728,28.0769,13.994
4377.38,28.7428,28.275,13.473
4378.38,30.136,28.4746,13.277
4379.38,31.0923,28.5052,13.514
4380.38,28.0294,28.2228,14.04
4381.38,25.1591,27.5922,14.372
4382.38,25.0381,26.7374,14.353
4383.38,25.9882,25.9192,14.178
4384.38,25.185,25.4031,14.248
4385.38,24.0797,25.3229,14.372
4386.38,25.6126,25.6416,14.163
4387.38,27.5434,26.1935,13.662
4388.38,27.1836,26.7937,13.491
4389.38,27.2833,27.3111,13.737
4390.38,27.4448,27.7129,13.882
4391.38,27.051,28.032,13.922
4392.38,28.7238,28.3053,13.689
4393.38,29.9112,28.5579,13.284
4394.38,28.8315,28.8064,13.088
4395.38,27.8721,29.0608,13.118
4396.38,30.1983,29.3035,13.178
4397.38,32.2691,29.4914,13.48
4398.38,31.0319,29.5828,13.834
4399.38,30.0236,29.554,14.037
4400.38,29.7077,29.4071,14.016
4401.39,30.6178,29.1534,13.684
4402.39,29.5054,28.8084,13.12
4403.39,26.0266,28.4149,12.763
4404.39,26.5713,28.0442,13.204
4405.39,27.6545,27.7867,14.042
4406.39,26.9967,27.721,14.262
4407.39,27.5504,27.8936,14.173
4408.39,28.8411,28.3121,13.753
4409.39,28.3531,28.9151,13.632
4410.39,31.2079,29.5662,13.368
4411.39,33.5912,30.1048,13.237
4412.39,34.4634,30.3958,13.242
4413.39,32.0684,30.3894,13.516
4414.39,26.7213,30.1557,13.881
4415.39,25.6733,29.8704,13.755
4416.39,29.2362,29.7261,12.727
4417.39,28.4907,29.8408,12.735
4418.39,28.4904,30.1949,13.493
4419.39,30.6578,30.6495,13.46
4420.39,30.3219,31.0396,13.633
4421.39,30.1069,31.2538,13.809
4422.39,29.2985,31.2725,14.071
4423.39,29.7892,31.1601,14.216
4424.39,30.5436,30.9924,14.116
4425.39,30.2596,30.8408,14.017
4426.39,29.8151,30.7476,14.097
4427.39,29.2869,30.7211,14.264
4428.39,28.8154,30.7528,14.226
4429.39,29.986,30.8177,14.118
4430.39,31.2831,30.8769,14.261
4431.39,30.4382,30.8836,14.415
4432.39,28.349,30.7878,14.551
4433.39,28.2643,30.5942,14.516
4434.39,28.2243,30.3839,14.455
