3779.33,130.463,92.9501,-1.0
3780.33,128.458,94.3589,-1.0
3781.33,125.29,95.0779,-1.0
3782.33,118.963,95.4504,10.174
3783.33,122.475,95.3242,-1.0
3784.33,114.813,95.0769,12.424
3785.33,113.31,94.7523,12.664
3786.33,120.19,93.8089,-1.0
3787.33,112.499,92.7226,12.726
3788.33,115.421,92.0735,12.797
3789.33,109.616,91.1823,13.097
3790.33,104.153,90.0824,13.455
3791.33,104.143,88.7466,13.525
3792.33,106.18,86.9621,13.275
3793.33,109.272,84.6423,-1.0
3794.33,80.8562,81.3655,14.329
3795.33,87.5089,76.1873,14.515
3796.33,72.5787,70.4707,14.943
3797.33,71.2001,64.9576,15.283
3798.33,79.6217,62.6805,14.82
3799.33,69.4897,65.2978,15.247
3800.33,76.4618,71.7772,14.976
3801.33,90.8254,78.024,14.283
3802.33,97.9894,83.0007,13.939
3803.33,102.841,86.2556,13.838
3804.33,106.335,88.5212,13.725
3805.33,105.132,89.7286,13.756
3806.33,118.132,90.2952,-1.0
3807.33,127.55,91.0915,-1.0
3808.33,120.322,92.3615,-1.0
3809.33,124.279,93.8694,-1.0
3810.33,117.822,95.1541,-1.0
3811.33,118.16,95.7259,-1.0
3812.33,129.057,94.8379,-1.0
3813.33,124.033,93.3696,-1.0
3814.33,122.466,92.158,-1.0
3815.33,106.409,91.8888,14.597
3816.33,115.93,91.9702,-1.0
3817.33,118.167,91.2668,-1.0
3818.33,109.851,89.4959,14.387
3819.33,113.048,86.9757,-1.0
3820.33,112.551,85.833,-1.0
3821.33,115.306,86.7962,-1.0
3822.33,123.226,89.4573,-1.0
3823.33,104.872,90.5843,14.388
3824.33,107.577,89.7328,14.104
3825.33,112.667,88.5828,-1.0
3826.33,102.797,87.51,14.112
3827.33,103.14,86.9152,14.341
3828.33,95.4932,85.7985,14.571
3829.33,97.8214,84.109,14.717
3830.33,86.2494,81.8727,15.276
3831.33,80.1706,78.8171,15.762
3832.33,71.2471,74.5969,16.587
3833.33,74.4832,69.137,16.844
3834.33,72.3596,62.6461,17.211
3835.33,73.665,59.1961,17.168
3836.33,76.6392,60.0006,17.166
3837.33,70.1503,64.2438,17.461
3838.33,75.0248,69.6964,17.348
3839.33,80.7331,75.0373,16.909
3840.33,92.6558,79.197,16.443
3841.33,101.158,82.8411,15.949
3842.33,105.02,85.6963,15.942
3843.33,108.467,88.2603,-1.0
3844.33,114.561,89.9237,-1.0
3845.33,118.386,91.2104,-1.0
3846.33,108.253,91.9274,16.027
3847.33,110.713,92.5671,16.068
3848.33,115.641,92.709,-1.0
3849.33,111.748,92.732,15.863
3850.33,114.146,92.9522,-1.0
3851.33,115.273,93.7682,-1.0
3852.33,126.007,94.5916,-1.0
3853.33,120.912,94.5112,-1.0
3854.33,129.117,93.7703,-1.0
3855.33,125.175,92.9104,-1.0
3856.33,110.945,92.2905,16.516
3857.33,115.969,92.3271,-1.0
3858.33,117.75,92.6245,0.0
3859.33,120.033,92.948,0.0
3860.33,129.3,93.5355,0.0
3861.33,121.367,93.9644,0.0
3862.33,119.675,93.3445,0.0
3863.33,124.013,91.774,0.0
3864.33,122.737,91.3524,0.0
3865.33,129.224,91.392,0.0
3866.33,126.345,91.1698,0.0
3867.33,146.099,91.3712,0.0
3868.33,150.897,91.7656,0.0
3869.33,138.991,91.9389,0.0
3870.33,132.274,91.4724,0.0
3871.33,111.453,90.4278,0.0
3872.33,107.035,89.3153,0.0
3873.33,111.765,89.4813,0.0
3874.33,106.765,90.5582,0.0
3875.33,111.947,91.4703,0.0
3876.33,117.208,90.9391,0.0
3877.33,113.348,89.3842,0.0
3878.33,111.324,88.3605,0.0
3879.33,105.438,88.0401,0.0
3880.33,93.2777,88.0923,17.713
3881.33,94.9548,86.8891,17.658
3882.33,103.245,84.7581,-1.0
3883.33,90.1137,82.9392,18.149
3884.33,80.0475,80.8823,19.039
3885.33,73.2194,77.2987,19.71
3886.33,73.1401,71.9922,19.465
3887.33,86.5708,65.3239,-1.0
3888.33,82.4456,59.7283,-1.0
3889.33,78.4811,57.6662,-1.0
3890.33,78.5447,60.728,-1.0
3891.33,75.3337,67.0478,18.929
3892.33,84.493,73.8497,18.242
3893.33,87.4442,78.7962,17.994
3894.33,94.4257,81.9655,17.784
3895.33,94.1105,84.1142,17.57
3896.33,99.5652,85.9895,17.325
3897.33,98.5196,87.4724,17.296
3898.33,101.962,88.4346,17.311
3899.33,102.433,89.0148,17.546
3900.33,104.706,89.6973,17.538
3901.33,109.544,90.8275,-1.0
3902.33,112.561,91.7541,-1.0
3903.33,113.027,92.2102,-1.0
3904.33,105.35,92.158,18.208
3905.33,101.113,91.8491,18.52
3906.33,105.399,91.5486,18.204
3907.33,101.731,92.4272,18.463
3908.33,98.6479,94.0813,18.666
3909.33,104.476,95.0539,18.411
3910.33,115.628,95.3367,-1.0
3911.33,116.89,95.3096,-1.0
3912.33,114.01,94.8567,-1.0
3913.33,116.83,93.9028,-1.0
3914.33,106.868,93.2934,18.919
3915.33,113.592,93.3758,-1.0
3916.33,120.979,93.7547,-1.0
3917.33,117.925,93.8141,-1.0
3918.33,119.971,93.3957,-1.0
3919.33,114.507,92.4554,-1.0
3920.33,109.758,92.0307,-1.0
3921.33,106.981,92.0975,18.776
3922.33,110.417,92.0213,-1.0
3923.33,109.696,91.5496,-1.0
3924.33,106.749,91.1917,18.755
3925.33,101.959,90.9944,18.874
3926.33,110.242,90.1345,-1.0
3927.33,107.182,89.6921,-1.0
3928.33,103.768,89.1849,19.019
3929.33,110.013,88.78,-1.0
3930.33,110.705,87.7928,-1.0
3931.33,100.893,85.14,19.925
3932.33,88.5577,80.157,20.867
3933.33,91.7427,74.7952,-1.0
3934.33,91.5444,74.8777,-1.0
3935.33,86.8713,79.6259,20.882
3936.33,96.9386,84.419,20.373
3937.33,102.007,87.6759,20.311
3938.33,100.953,89.6263,20.569
3939.33,106.102,90.9934,20.56
3940.33,106.561,92.326,20.547
3941.33,106.918,92.8478,20.443
3942.33,104.742,92.8165,20.429
3943.33,104.467,92.0004,20.117
3944.33,109.573,91.0988,-1.0
3945.33,105.969,90.7502,19.643
3946.33,105.848,90.6668,19.675
3947.33,108.718,90.8191,-1.0
3948.33,107.834,90.9026,-1.0
3949.33,100.811,90.8755,20.486
3950.33,108.151,90.8556,-1.0
3951.33,107.946,90.5467,-1.0
3952.33,103.659,90.2107,19.923
3953.33,103.457,90.1888,20.012
3954.33,96.565,90.2598,20.184
3955.33,94.3683,89.6514,20.167
3956.33,100.971,88.7215,19.744
3957.33,100.575,88.205,19.517
3958.33,100.516,88.1987,19.406
3959.33,92.9188,87.9389,19.64
3960.33,93.4009,86.5739,0.0
3961.33,97.3779,84.563,0.0
3962.33,92.4074,82.4477,0.0
3963.33,85.5731,80.2322,0.0
3964.33,79.1291,77.3217,0.0
3965.33,76.9846,73.9572,0.0
3966.33,73.3374,69.3123,0.0
3967.33,69.782,62.1765,0.0
3968.33,68.8511,54.7828,0.0
3969.33,74.7357,50.4155,0.0
3970.33,85.0993,50.5908,0.0
3971.33,63.8837,54.8027,0.0
3972.33,62.7035,61.5159,0.0
3973.33,68.9158,68.0037,0.0
3974.33,70.2933,73.1777,0.0
3975.33,80.5108,77.1923,0.0
3976.33,84.2102,80.0704,0.0
3977.33,87.8304,82.2421,0.0
3978.33,97.6659,83.9285,0.0
3979.33,97.3967,85.7119,0.0
3980.33,98.1804,86.8369,21.801
3981.33,99.2594,87.4296,21.621
3982.33,105.381,87.4463,-1.0
3983.33,103.385,87.7615,-1.0
3984.33,94.1356,88.4972,21.763
3985.33,102.38,89.3122,21.608
3986.33,104.366,89.642,-1.0
3987.33,100.841,89.4854,21.802
3988.33,104.34,90.6417,21.647
3989.33,107.066,91.0007,-1.0
3990.33,107.446,91.3576,-1.0
3991.33,105.315,91.6665,21.702
3992.33,103.863,91.8564,21.587
3993.33,106.403,91.9796,21.237
3994.33,108.284,91.4901,-1.0
3995.33,97.525,91.3148,21.607
3996.33,99.4421,90.889,21.981
3997.33,105.127,90.7857,21.622
3998.33,108.119,91.0873,-1.0
3999.33,109.407,91.6227,-1.0
4000.33,109.212,91.4734,-1.0
4001.33,113.794,91.1249,-1.0
4002.33,111.63,90.9224,-1.0
4003.33,106.5,90.5666,-1.0
4004.33,109.236,90.1064,-1.0
4005.33,104.825,89.6075,-1.0
4006.33,104.819,89.8089,-1.0
4007.33,108.759,90.3401,-1.0
4008.33,105.901,90.4528,-1.0
4009.33,102.745,90.121,22.217
4010.33,102.461,90.1491,22.405
4011.33,100.271,90.8452,22.521
4012.33,104.146,91.4046,22.302
4013.33,110.748,91.6842,-1.0
4014.33,112.237,92.1152,-1.0
4015.33,111.654,92.3657,-1.0
4016.33,108.048,92.7132,-1.0
4017.33,103.356,93.1452,22.92
4018.33,109.732,93.3466,-1.0
4019.33,112.321,93.6148,-1.0
4020.33,110.007,93.6169,-1.0
4021.33,110.237,93.1014,-1.0
4022.33,105.297,92.4398,21.404
4023.33,105.839,90.3954,-1.0
4024.33,103.099,87.2898,-1.0
4025.33,100.011,84.7644,-1.0
4026.33,107.069,84.42,-1.0
4027.33,104.566,86.2097,-1.0
4028.33,97.9237,88.7904,23.242
4029.33,97.0669,90.5008,22.828
4030.33,98.6584,91.1103,22.36
4031.33,101.013,91.2397,22.285
4032.33,99.6069,91.3524,22.585
4033.33,103.853,91.4672,22.854
4034.33,107.715,91.7239,-1.0
4035.33,104.685,92.3031,22.926
4036.33,103.732,92.8833,22.941
4037.33,104.633,93.4437,22.843
4038.33,106.292,93.7651,23.012
4039.33,108.75,93.5178,-1.0
4040.33,106.129,93.1337,22.964
4041.33,103.538,93.1525,22.927
4042.33,104.821,92.8572,22.696
4043.33,103.196,92.1517,22.546
4044.33,101.174,90.9068,22.541
4045.33,104.99,89.9749,-1.0
4046.33,101.806,90.1283,22.693
4047.33,99.4087,91.5246,22.926
4048.33,103.201,92.6495,22.606
4049.33,105.241,93.1671,22.246
4050.33,108.613,93.2517,-1.0
4051.33,109.647,93.045,-1.0
4052.33,98.7909,92.566,22.38
4053.33,99.4149,91.799,22.669
4054.33,107.427,91.488,-1.0
4055.33,102.332,91.7312,22.46
4056.33,100.321,91.8063,22.62
4057.33,98.53,91.6915,22.632
4058.33,97.9529,91.8648,22.549
4059.33,107.1,92.3302,-1.0
4060.33,109.117,92.3323,-1.0
4061.33,96.8175,91.3273,23.209
4062.33,101.381,90.4048,22.95
4063.33,106.983,89.7192,-1.0
4064.33,106.507,88.9052,-1.0
4065.33,103.995,87.2616,-1.0
4066.33,102.223,87.3774,-1.0
4067.33,101.366,87.5204,22.135
4068.33,104.933,87.4015,-1.0
4069.33,106.86,87.1666,-1.0
4070.33,103.375,86.2567,-1.0
4071.33,102.968,85.4917,-1.0
4072.33,101.925,85.6295,-1.0
4073.33,103.803,86.1481,-1.0
4074.33,102.352,86.4977,-1.0
4075.33,100.686,85.9321,-1.0
4076.33,99.8136,84.6725,-1.0
4077.33,97.8339,83.868,-1.0
4078.33,96.0693,84.1101,23.982
4079.33,95.3764,85.6097,24.299
4080.33,97.8819,86.9924,24.309
4081.33,95.8345,87.6196,24.444
4082.33,99.8167,87.4578,24.173
4083.33,98.9516,86.7607,24.117
4084.33,94.5258,85.858,24.904
4085.33,96.6265,85.4082,25.237
4086.33,98.314,85.0127,-1.0
4087.33,96.4825,84.875,25.513
4088.33,91.9629,84.3929,25.945
4089.33,91.3325,83.9441,26.262
4090.33,91.0779,83.2596,26.203
4091.33,93.4082,83.3169,26.229
4092.33,88.0255,83.3983,0.0
4093.33,80.6277,82.479,0.0
4094.33,77.976,80.9084,0.0
4095.33,74.551,78.3266,0.0
4096.33,74.8672,75.2742,0.0
4097.33,73.0733,72.2103,0.0
4098.33,67.4391,68.6299,0.0
4099.33,71.412,63.9537,0.0
4100.33,79.3973,58.3174,0.0
4101.33,85.4531,53.253,0.0
4102.33,82.744,52.057,0.0
4103.33,68.7833,56.1478,0.0
4104.33,58.8882,62.8443,0.0
4105.33,61.04,68.9774,0.0
4106.33,67.4997,73.3092,0.0
4107.33,81.3185,76.059,0.0
4108.33,79.7772,77.9384,0.0
4109.33,82.0751,79.1093,0.0
4110.33,87.0414,80.1675,0.0
4111.33,83.7281,81.2361,0.0
4112.33,82.4435,82.4059,27.798
4113.33,85.3269,83.0884,27.096
4114.33,89.6336,83.8106,26.389
4115.33,88.1299,84.1852,27.275
4116.33,88.3427,84.4137,23.573
4117.33,88.5222,84.2488,21.012
4118.33,88.2238,83.5737,20.876
4119.33,93.8882,83.1583,23.818
4120.33,95.3117,82.864,-1.0
4121.33,90.5123,83.1395,26.176
4122.33,88.7831,83.7813,26.843
4123.33,86.097,84.6475,27.447
4124.33,95.4473,85.5063,26.551
4125.33,99.4807,85.9968,-1.0
4126.33,95.8042,85.6023,26.226
4127.33,91.6592,84.5786,26.549
4128.33,89.5825,83.773,26.487
4129.33,92.7674,83.6102,26.097
4130.33,97.0899,83.7751,-1.0
4131.33,95.7416,83.9139,25.955
4132.33,94.4664,83.8345,26.786
4133.33,92.5754,84.2322,26.82
4134.33,93.8621,85.3279,26.914
4135.33,92.9302,86.2786,26.78
4136.33,92.4272,86.9819,26.588
4137.33,96.1392,87.1552,26.113
4138.33,95.0518,87.3127,26.291
4139.33,94.744,87.3973,26.701
4140.33,91.1541,87.2366,27.104
4141.33,90.1794,86.4643,27.423
4142.33,87.1343,84.5536,27.503
4143.33,86.2389,82.8317,27.973
4144.33,87.1531,82.3621,28.487
4145.33,86.6115,83.7083,28.569
4146.33,93.667,85.33,27.891
4147.33,93.9978,86.289,27.553
4148.33,94.5937,86.3965,27.245
4149.33,93.0158,86.2285,27.2
4150.33,93.4197,86.2473,27.07
4151.33,93.2558,86.3589,27.133
4152.33,91.5527,86.2389,27.626
4153.33,91.9399,86.0386,27.951
4154.33,87.6081,85.7077,28.58
4155.33,91.4025,85.689,27.791
4156.33,94.2994,85.7787,27.135
4157.33,95.0205,86.0949,27.5
4158.33,93.8141,86.695,27.898
4159.33,91.8595,86.9851,27.867
4160.33,93.0889,86.7993,27.868
4161.33,93.5313,86.4257,28.081
4162.33,92.4012,86.3537,28.471
4163.33,92.7664,86.5061,28.517
4164.33,93.476,86.7565,28.567
4165.33,91.8408,87.2272,28.67
4166.33,91.9576,87.0612,28.698
4167.33,93.9248,86.218,27.959
4168.33,92.7768,85.7944,27.715
4169.33,89.7328,85.7662,27.82
4170.33,90.984,85.3644,28.045
4171.33,92.3385,84.1685,28.33
4172.33,88.4826,83.0488,29.343
4173.33,87.2981,82.7837,29.689
4174.33,90.9183,83.4568,29.297
4175.33,92.0328,84.2885,29.169
4176.33,91.3232,84.4638,29.277
4177.33,88.3344,83.845,29.608
4178.33,87.5183,83.4025,29.676
4179.33,91.0247,83.6791,29.2
4180.33,94.698,84.2969,28.933
4181.33,89.7338,84.78,29.323
4182.33,89.0805,84.9439,29.664
4183.33,92.9595,84.971,29.11
4184.33,88.9564,85.1682,29.237
4185.33,86.4508,85.1411,29.246
4186.33,84.9626,84.852,29.052
4187.33,85.8716,84.3949,29.267
4188.33,89.5554,84.3104,29.106
4189.33,93.1129,84.2113,28.838
4190.33,95.3826,83.8742,-1.0
4191.33,94.6761,83.7271,-1.0
4192.33,91.7541,83.9525,29.37
4193.33,93.4176,84.2165,29.348
4194.33,92.2801,84.0339,29.243
4195.33,89.0931,83.2293,30.041
4196.33,88.3292,82.2776,29.788
4197.33,87.8095,81.3185,29.843
4198.33,87.27,80.181,29.595
4199.33,91.3033,79.3138,-1.0
4200.33,90.8024,79.318,-1.0
4201.33,90.1126,79.6947,29.734
4202.33,89.5981,80.4545,29.872
4203.33,87.152,81.5679,30.284
4204.33,86.8463,82.3423,30.339
4205.33,91.5663,82.8359,29.516
4206.33,92.4711,83.3942,29.321
4207.33,87.151,83.797,29.849
4208.33,90.1241,83.7615,29.43
4209.33,94.0354,83.4985,29.164
4210.33,91.9441,83.3702,29.299
4211.33,92.5483,83.557,29.26
4212.33,92.2832,83.6582,29.547
4213.33,89.3727,83.4714,30.02
4214.33,87.7041,82.7232,30.219
4215.33,82.6992,81.8528,30.669
4216.33,82.7889,81.6817,30.42
4217.33,86.9736,82.6073,29.523
4218.33,92.1757,83.8429,28.671
4219.33,95.9367,84.3396,-1.0
4220.33,93.308,84.3615,28.851
4221.33,90.3871,84.2353,29.863
4222.33,88.1466,83.8325,30.581
4223.33,84.9178,83.0049,30.881
4224.33,87.6874,81.6462,30.413
4225.33,91.344,80.3824,-1.0
4226.33,87.1364,79.4349,30.463
4227.33,84.5828,79.7083,30.958
4228.33,87.775,81.2131,30.467
4229.33,89.2559,83.0508,30.34
4230.33,91.6028,83.9368,30.104
4231.33,89.7641,83.5497,30.439
4232.33,85.8914,82.263,30.706
4233.33,91.2178,81.0263,30.07
4234.33,91.0664,80.85,29.48
4235.33,83.1823,81.282,29.668
4236.33,85.3112,81.7318,29.731
4237.33,87.1698,82.0271,29.81
4238.33,82.5604,82.193,31.035
4239.33,83.8502,82.4518,30.7
4240.33,86.1951,82.6553,30.182
4241.33,85.4667,82.6825,29.958
4242.33,86.432,82.7722,29.574
4243.33,87.8053,83.1542,29.828
4244.33,91.7855,83.5664,30.021
4245.33,90.1533,83.2982,30.814
4246.33,85.1797,82.4237,31.537
4247.33,85.3425,81.7506,31.593
4248.33,84.5254,81.57,31.281
4249.33,84.6016,81.57,30.982
4250.33,85.4886,81.3853,30.88
4251.33,87.6843,81.4187,30.757
4252.33,85.8058,81.6045,31.098
4253.33,82.1482,81.5387,31.795
4254.33,82.6313,81.1683,31.649
4255.33,84.8677,81.3665,31.028
4256.33,90.6334,81.7787,30.078
4257.33,90.0177,81.7328,29.719
4258.33,85.9864,81.1536,30.224
4259.33,84.8051,80.5703,31.043
4260.33,85.6284,80.2259,31.72
4261.33,87.5611,80.5463,31.812
4262.33,89.3519,81.5658,31.511
4263.33,87.8178,82.6313,31.367
4264.33,88.6287,83.103,30.729
4265.33,84.9501,82.912,30.813
4266.33,80.5776,82.216,31.413
4267.33,84.3793,81.641,31.538
4268.33,84.1184,81.1067,31.918
4269.33,81.9541,80.5171,32.32
4270.33,83.1322,79.7814,32.222
4271.33,84.3605,78.9392,32.01
4272.33,82.8557,78.5656,32.198
4273.33,81.2455,78.8432,32.399
4274.33,82.6491,79.1698,32.29
4275.33,83.6478,79.6572,32.256
4276.33,83.7072,80.5338,32.513
4277.33,84.4409,81.3644,32.417
4278.33,85.5543,81.6076,32.626
4279.33,86.1241,81.5283,32.474
4280.33,85.0889,81.2674,32.688
4281.33,85.3613,81.0451,32.542
4282.33,90.6135,80.8114,31.904
4283.33,88.0912,80.6026,32.249
4284.33,81.3102,80.5807,33.498
4285.33,81.4417,80.5025,33.406
4286.33,84.541,80.1852,32.744
4287.33,85.7338,79.7146,32.419
4288.33,84.014,79.0196,32.775
4289.33,75.0926,77.9875,34.07
4290.33,75.1803,77.0514,33.888
4291.33,80.0422,77.4949,33.34
4292.33,80.4075,78.5124,32.891
4293.33,83.3336,78.6094,32.56
4294.33,78.8067,78.0261,33.267
4295.33,77.88,77.5273,33.569
4296.33,80.515,77.3791,32.782
4297.33,82.5353,77.2111,32.619
4298.33,80.8531,76.6548,33.236
4299.33,77.3279,75.7783,34.425
4300.33,77.8894,75.0384,34.495
4301.33,78.8578,74.7921,34.305
4302.33,77.8602,74.79,34.437
4303.33,77.402,75.0958,34.078
4304.33,80.7112,75.8941,33.395
4305.33,81.5471,76.5171,32.876
4306.33,79.6989,76.2948,33.24
4307.33,82.121,75.6311,33.146
4308.33,83.1281,75.1845,32.981
4309.33,82.6679,75.6635,33.313
4310.33,81.0691,76.4858,33.372
4311.33,80.4252,76.994,33.614
4312.33,82.5301,76.7049,33.494
4313.33,80.4628,75.9473,34.315
4314.33,75.6645,75.6906,35.087
4315.33,78.6585,76.754,34.508
4316.33,79.9442,78.2223,33.866
4317.33,81.4333,79.0905,33.506
4318.33,84.3636,79.3337,33.298
4319.33,79.5194,78.8317,34.081
4320.33,79.8669,78.1816,34.403
4321.33,79.7928,77.8142,34.488
4322.33,78.4373,77.5836,34.853
4323.33,76.0256,77.0963,35.448
4324.33,72.4242,75.5675,36.166
4325.33,73.3144,74.1566,36.137
4326.33,72.538,74.2171,36.041
4327.33,74.4665,75.7376,35.398
4328.33,76.0016,76.6653,33.551
4329.33,75.3577,76.4388,31.361
4330.33,74.8171,75.4474,0.0
4331.33,72.1373,74.5489,0.0
4332.33,69.7976,74.1148,0.0
4333.33,68.4389,73.2476,0.0
4334.33,67.1845,72.0976,0.0
4335.33,62.0773,70.07,0.0
4336.33,56.6205,66.429,0.0
4337.33,58.6889,61.3468,0.0
4338.33,70.0574,55.2764,0.0
4339.33,92.4481,49.9741,0.0
4340.33,104.509,47.2149,0.0
4341.33,90.5927,48.7051,0.0
4342.33,68.826,53.6151,0.0
4343.33,58.0398,59.6584,0.0
4344.33,57.8864,63.9996,0.0
4345.33,59.8848,66.9696,0.0
4346.33,66.0439,69.3833,0.0
4347.33,67.9818,71.3473,0.0
4348.33,67.6051,72.6622,0.0
4349.33,71.364,73.0681,0.0
4350.33,69.3353,72.2875,36.575
4351.33,69.9322,71.9807,36.903
4352.33,70.6544,72.6538,36.668
4353.33,72.1383,74.2724,36.602
4354.33,75.0561,75.7678,36.171
4355.33,75.3306,76.8166,35.813
4356.33,79.9379,77.3655,34.993
4357.33,77.737,77.4761,35.131
4358.33,73.0817,77.1714,35.896
4359.33,75.7313,77.0191,35.634
4360.33,77.473,77.3029,35.472
4361.33,77.7391,77.7725,34.943
4362.33,83.7813,78.1482,33.878
4363.33,84.3626,78.55,33.671
4364.33,80.4472,79.0154,34.42
4365.33,80.85,78.9194,35.103
4366.33,81.4072,78.1148,35.238
4367.33,80.4628,76.9596,35.317
4368.33,79.9577,76.1915,35.107
4369.33,80.6465,76.0329,34.798
4370.33,80.7393,75.8868,34.83
4371.33,77.6212,75.8179,35.016
4372.33,74.7023,75.6541,35.687
4373.33,75.4412,74.9486,35.584
4374.33,74.7138,74.0251,35.925
4375.33,72.4315,73.7329,36.677
4376.33,77.6191,74.5155,35.57
4377.33,83.9337,75.5017,34.422
4378.33,83.0801,76.0485,34.277
4379.33,80.371,75.9661,34.552
4380.33,77.7433,75.6395,34.946
4381.33,75.1761,74.7983,35.252
4382.33,74.8484,73.2069,35.197
4383.33,74.9027,71.3369,35.042
4384.33,74.3715,70.2359,35.347
4385.33,75.8252,70.4457,35.52
4386.33,75.8523,71.0071,35.543
4387.33,74.9956,71.0718,35.057
4388.33,75.7929,71.3285,36.216
4389.33,78.6992,72.0663,27.302
4390.33,81.0295,72.8104,19.543
4391.33,77.4459,73.3801,24.346
4392.33,75.6812,74.0626,36.83
4393.33,77.4073,73.9165,35.62
4394.33,77.4052,73.0504,35.792
4395.33,76.5567,72.8615,36.094
4396.33,76.1519,73.7402,36.289
4397.33,79.5998,74.719,35.149
4398.33,77.9958,74.6356,35.681
4399.33,73.2351,73.6703,36.849
4400.33,74.91,73.2194,36.892
4401.33,76.0715,73.6817,36.698
4402.33,78.0741,74.1889,36.145
4403.33,79.3817,73.8905,36.153
4404.33,74.5281,73.0483,36.795
4405.33,72.6163,72.9387,37.311
4406.33,77.3415,73.3895,36.968
4407.33,72.4002,73.5429,37.314
4408.33,75.7386,73.5513,37.25
4409.33,76.4712,73.7078,36.706
4410.33,76.8625,74.1795,36.838
4411.33,81.2486,74.6335,35.889
4412.33,77.712,74.6481,36.295
4413.33,75.485,74.0126,36.309
4414.33,73.8644,72.6048,35.915
4415.33,74.5343,71.2899,35.86
4416.33,74.791,70.8819,35.944
4417.33,72.1467,71.3014,37.561
4418.33,73.281,72.2218,38.113
4419.33,76.5494,73.3979,37.459
4420.33,77.3186,74.1367,36.783
4421.33,78.0104,73.8445,36.112
4422.33,77.2246,73.3885,36.067
4423.33,73.3301,73.2747,36.918
4424.33,74.6877,73.4386,37.041
4425.33,75.2575,73.6045,37.097
4426.33,76.442,73.4146,36.816
4427.33,76.7049,73.2007,37.237
4428.33,73.2654,73.0368,38.252
4429.33,70.2714,72.8907,39.135
4430.33,73.3488,72.7822,38.703
4431.33,77.1276,72.9116,37.804
4432.33,77.1464,73.0483,37.442
4433.33,75.7532,73.0556,37.566
4434.33,75.1667,72.6319,37.677
4435.33,74.7055,72.395,37.904
4436.33,73.5774,72.8062,38.148
4437.33,75.8409,73.7214,37.514
4438.33,78.8526,74.6178,37.259
4439.33,78.1002,74.91,37.19
4440.33,76.4983,74.3788,37.467
4441.33,77.7422,73.2414,37.71
4442.33,74.8317,72.1258,38.316
4443.33,73.3687,71.7125,38.392
4444.33,74.9069,72.5443,37.992
4445.33,73.2121,73.9197,38.364
4446.33,74.6606,74.7858,38.29
4447.33,77.0295,74.886,38.093
4448.33,74.3267,74.7608,38.059
4449.33,73.6744,74.6283,37.446
4450.33,77.5346,74.3934,36.29
4451.33,76.9533,74.3955,36.063
4452.33,75.9588,74.6251,36.71
4453.33,74.1952,74.3079,37.768
4454.33,73.5148,73.5012,38.014
4455.33,74.6387,72.9158,38.075
4456.33,72.1258,73.0577,36.627
4457.33,72.7624,73.5471,27.891
4458.33,72.0663,73.7089,24.808
4459.33,70.9278,73.7089,33.168
4460.33,72.011,73.4929,38.28
4461.33,71.1229,73.2935,39.181
4462.33,71.7324,73.3144,39.439
4463.33,74.0178,73.4417,38.873
4464.33,73.8539,73.4501,38.737
4465.33,71.9453,73.2956,39.155
4466.33,71.7981,72.8542,39.407
4467.33,71.4663,71.9672,39.354
4468.33,71.2815,70.8026,39.506
4469.33,69.6275,69.352,39.833
4470.33,69.2623,68.0632,39.831
4471.33,72.5369,67.9682,39.273
4472.33,75.2878,68.9523,38.801
4473.33,71.6541,70.8286,38.865
4474.33,71.5685,72.9502,38.092
4475.33,75.6353,74.1493,36.897
4476.33,77.2351,74.4613,36.838
4477.33,75.9609,74.694,37.887
4478.33,73.5669,74.1722,39.112
4479.33,70.8766,72.6935,40.024
4480.33,69.8988,70.6053,40.057
4481.33,69.9353,69.5315,39.165
4482.33,69.4104,70.4363,38.9
4483.33,70.3601,72.4023,39.438
4484.33,72.9888,74.1054,39.568
4485.33,72.5818,75.1678,39.937
4486.33,70.048,75.3201,40.018
4487.33,70.6085,74.5489,39.042
4488.33,72.5745,73.0754,38.088
4489.33,75.7449,72.1978,37.422
4490.33,74.9215,72.2875,38.46
4491.33,70.933,72.8093,39.668
4492.33,72.6319,73.3217,39.518
4493.33,75.3514,73.3676,38.691
4494.33,73.8738,73.0963,38.821
4495.33,70.7253,73.0201,39.851
4496.33,71.1125,73.3363,40.013
4497.33,74.6919,73.7412,39.193
4498.33,74.2849,73.7631,39.28
4499.33,72.7644,73.1902,39.783
4500.33,72.4556,72.2479,39.98
4501.33,71.8607,71.7731,40.091
4502.33,71.4944,72.1842,40.066
4503.33,73.8748,73.2142,39.624
4504.33,76.9397,74.1628,39.384
4505.33,74.0303,74.3997,40.07
4506.33,71.7052,74.0866,40.602
4507.33,72.8166,73.401,39.555
4508.33,73.9468,72.7791,37.75
4509.33,76.9742,72.8312,37.792
4510.33,73.4574,73.2226,39.576
4511.33,72.4712,73.4302,39.862
4512.33,75.6666,73.2768,38.96
4513.33,71.579,72.8605,39.141
4514.33,71.509,72.2176,39.235
4515.33,74.3621,71.6051,39.077
4516.33,73.6755,71.5623,39.703
4517.33,71.0332,71.7971,40.065
4518.33,69.5461,71.8993,39.819
4519.33,70.0188,71.8159,39.315
4520.33,69.6265,71.7334,39.447
4521.33,71.4882,71.5685,39.077
4522.33,73.5075,71.2701,39.804
4523.33,67.6886,71.03,41.177
4524.33,70.7379,70.9987,41.106
4525.33,72.1592,71.0634,40.579
4526.33,70.2004,70.9278,40.995
