3772.65,73.7278,47.8046,-2.0
3773.65,73.7143,50.2533,-2.0
3774.65,73.7014,52.9857,-2.0
3775.65,73.6886,55.5736,-2.0
3776.65,73.6751,57.8933,-2.0
3777.65,73.6656,59.9409,-2.0
3778.65,73.642,61.7076,-2.0
3779.65,73.6501,63.1629,-2.0
3780.65,73.6731,64.2813,-2.0
3781.65,72.7235,65.0532,-2.0
3782.65,68.8255,65.4968,13.564
3783.65,77.9229,65.6468,13.616
3784.65,69.3996,65.509,13.855
3785.65,60.5636,65.0754,14.636
3786.65,62.1749,64.3886,14.592
3787.65,67.2635,63.5708,14.388
3788.65,61.6583,62.7287,14.958
3789.65,56.6102,61.8501,15.469
3790.65,54.1668,60.8452,15.589
3791.66,61.744,59.608,15.127
3792.66,63.9821,58.0223,15.211
3793.66,53.0478,55.9686,15.977
3794.66,55.0421,53.3821,16.256
3795.66,51.7316,50.3695,16.207
3796.66,51.0461,47.348,16.167
3797.66,68.3123,45.0371,-1.0
3798.66,65.0484,44.2226,-1.0
3799.66,53.8319,45.3099,15.612
3800.66,48.5947,47.9754,16.112
3801.66,54.2209,51.3737,15.873
3802.66,65.557,54.6733,14.965
3803.66,59.9355,57.4104,14.626
3804.66,55.7464,59.4668,15.011
3805.66,63.816,60.9255,15.326
3806.66,63.77,61.9932,15.253
3807.66,65.4624,62.9279,14.97
3808.66,65.7825,63.8808,14.904
3809.66,66.6523,64.8006,15.005
3810.66,61.6205,65.4719,15.161
3811.66,58.2742,65.6664,15.331
3812.66,65.7305,65.3436,14.884
3813.66,66.5071,64.7297,14.896
3814.66,62.7165,64.1712,15.163
3815.66,67.5087,63.8517,14.939
3816.66,65.746,63.6606,15.07
3817.66,63.3398,63.3284,15.538
3818.66,71.5755,62.7158,15.336
3819.66,64.1354,61.9872,15.978
3820.66,61.041,61.5002,16.155
3821.66,68.6871,61.4631,15.875
3822.66,60.7979,61.6731,16.037
3823.66,69.4279,61.6941,15.794
3824.66,62.5538,61.2835,16.068
3825.66,66.2492,60.5379,16.308
3826.66,59.8707,59.6519,16.645
3827.67,59.4216,58.6726,16.863
3828.67,56.1341,57.5016,16.897
3829.67,54.0021,56.0058,16.861
3830.67,53.3078,54.0926,16.829
3831.67,53.2376,51.6965,16.983
3832.67,50.9658,48.8486,17.417
3833.67,47.916,45.8171,17.827
3834.67,58.1925,43.2076,-1.0
3835.67,72.9376,41.7847,-1.0
3836.67,65.5286,41.9974,-1.0
3837.67,46.4809,43.683,18.977
3838.67,43.4041,46.2824,19.617
3839.67,48.0315,49.2403,19.289
3840.67,49.9825,52.2118,18.789
3841.67,58.1506,55.0097,17.843
3842.67,65.168,57.4901,17.107
3843.67,67.1588,59.5472,16.921
3844.67,64.8951,61.1525,16.91
3845.67,63.7288,62.3579,16.955
3846.67,61.8514,63.2568,17.094
3847.67,62.2377,63.8977,17.003
3848.67,67.3513,64.3326,16.714
3849.67,63.8632,64.6513,17.09
3850.67,56.3333,64.9627,17.674
3851.67,62.9495,65.2902,17.052
3852.67,71.9186,65.5353,16.526
3853.67,73.9662,65.5786,16.236
3854.67,69.484,65.4097,16.748
3855.67,64.6169,65.1369,17.128
3856.67,66.4626,64.8924,17.216
3857.67,68.5791,64.7614,17.062
3858.67,68.6743,64.7729,17.061
3859.67,66.4612,64.9174,0.0
3860.67,68.7877,65.1281,0.0
3861.67,67.6836,65.251,0.0
3862.67,66.3187,65.1382,0.0
3863.68,72.0509,64.8337,0.0
3864.68,71.5424,64.5446,0.0
3865.68,65.1504,64.4292,0.0
3866.68,70.1121,64.4832,0.0
3867.68,99.3457,64.6196,0.0
3868.68,141.041,64.7168,0.0
3869.68,143.524,64.6392,0.0
3870.68,100.85,64.3292,0.0
3871.68,70.079,63.8801,0.0
3872.68,58.8719,63.5087,0.0
3873.68,62.1479,63.3986,0.0
3874.68,65.9986,63.4877,0.0
3875.68,61.6218,63.4695,0.0
3876.68,62.5875,63.0819,0.0
3877.68,64.6702,62.3653,0.0
3878.68,58.4694,61.5678,0.0
3879.68,63.4925,60.8391,0.0
3880.68,62.7023,60.0719,0.0
3881.68,57.0221,59.0664,17.987
3882.68,56.8027,57.7218,18.156
3883.68,55.215,56.0179,18.217
3884.68,53.0397,53.8528,18.541
3885.68,49.1296,51.0975,18.791
3886.68,55.5965,47.8849,17.981
3887.68,72.9633,44.7554,-1.0
3888.68,105.441,42.5417,-1.0
3889.68,123.764,41.9798,-1.0
3890.68,95.8414,43.2893,-1.0
3891.68,64.0584,46.0156,-1.0
3892.68,51.1711,49.2984,19.153
3893.68,50.1743,52.3745,19.638
3894.68,55.2244,54.9036,19.136
3895.68,58.1891,56.906,18.996
3896.68,55.9078,58.5072,18.964
3897.68,55.4067,59.7728,18.959
3898.68,58.0507,60.7425,19.018
3899.68,55.2724,61.5421,19.619
3900.69,59.6357,62.3167,19.761
3901.69,66.5902,63.0967,19.329
3902.69,63.0528,63.7694,19.592
3903.69,67.3432,64.2002,19.099
3904.69,63.5127,64.394,19.435
3905.69,63.223,64.523,19.403
3906.69,66.4504,64.8303,19.306
3907.69,62.0203,65.4502,19.844
3908.69,66.6645,66.2742,19.361
3909.69,73.5751,67.0184,19.064
3910.69,66.4889,67.4594,19.209
3911.69,64.7884,67.5478,19.757
3912.69,64.9167,67.3473,19.319
3913.69,63.6323,66.9947,19.319
3914.69,68.494,66.6719,18.934
3915.69,65.3679,66.5031,19.507
3916.69,63.4155,66.4659,19.849
3917.69,67.8234,66.4329,19.578
3918.69,66.9684,66.2978,19.669
3919.69,65.0018,66.0709,19.891
3920.69,67.3054,65.8433,19.768
3921.69,66.2127,65.6724,19.873
3922.69,64.3245,65.5347,20.072
3923.69,64.026,65.3868,19.827
3924.69,65.7487,65.2024,19.489
3925.69,66.7259,64.9383,19.328
3926.69,64.1583,64.5359,19.846
3927.69,60.4049,63.9618,20.671
3928.69,57.0768,63.2055,21.267
3929.69,62.6139,62.1877,20.711
3930.69,60.0652,60.7554,20.738
3931.69,59.6444,58.8543,20.483
3932.69,56.1442,56.8155,20.65
3933.69,48.1706,55.4047,21.77
3934.69,45.8664,55.3406,-1.0
3935.69,48.6737,56.6743,-1.0
3936.7,56.8749,58.753,21.66
3937.7,60.7574,60.8344,21.154
3938.7,61.7407,62.5423,20.677
3939.7,68.1766,63.8173,19.725
3940.7,67.3864,64.7006,19.574
3941.7,68.9971,65.1957,19.466
3942.7,66.9664,65.3105,19.591
3943.7,64.6236,65.1463,19.81
3944.7,62.7476,64.8789,19.892
3945.7,62.9677,64.681,19.817
3946.7,61.817,64.6155,20.027
3947.7,61.7109,64.6318,19.863
3948.7,68.5811,64.648,18.927
3949.7,70.8684,64.6088,18.457
3950.7,67.2595,64.496,18.439
3951.7,65.5205,64.3441,18.527
3952.7,64.2698,64.2124,18.472
3953.7,66.963,64.1097,18.159
3954.7,71.1426,63.9402,17.74
3955.7,66.9589,63.5938,17.882
3956.7,60.2131,63.0873,18.501
3957.7,61.4955,62.5234,18.31
3958.7,58.2668,61.8994,18.78
3959.7,58.7807,61.0606,19.183
3960.7,56.8499,59.8795,19.83
3961.7,53.5692,58.387,0.0
3962.7,56.5892,56.677,0.0
3963.7,52.3543,54.7247,0.0
3964.7,51.7458,52.3462,0.0
3965.7,50.7429,49.3578,0.0
3966.7,59.9868,45.7813,0.0
3967.7,60.6622,41.9852,0.0
3968.7,66.8482,38.7362,0.0
3969.7,89.465,36.8858,0.0
3970.7,103.235,36.9426,0.0
3971.7,89.7466,38.8382,0.0
3972.71,60.0908,41.9913,0.0
3973.71,42.6694,45.6401,0.0
3974.71,44.9418,49.1606,0.0
3975.71,46.7335,52.2293,0.0
3976.71,52.6197,54.7753,0.0
3977.71,57.7893,56.8506,0.0
3978.71,61.6049,58.5342,0.0
3979.71,62.0216,59.8828,0.0
3980.71,58.622,60.9161,0.0
3981.71,58.5862,61.6698,22.539
3982.71,60.1597,62.2566,22.148
3983.71,60.0395,62.8036,22.352
3984.71,62.5713,63.3709,22.163
3985.71,65.9878,63.9179,21.457
3986.71,65.1295,64.3981,21.308
3987.71,68.7182,64.8175,20.943
3988.71,66.6854,65.2004,21.319
3989.71,62.9509,65.5387,21.972
3990.71,64.7249,65.8116,21.936
3991.71,70.9089,66.0499,21.36
3992.71,68.8877,66.2559,21.267
3993.71,67.8538,66.3869,21.643
3994.71,68.2306,66.3977,21.511
3995.71,63.4736,66.2985,22.282
3996.71,62.2958,66.1722,22.424
3997.71,62.154,66.11,22.397
3998.71,62.5294,66.1512,22.254
3999.71,67.4114,66.2444,21.799
4000.71,67.3574,66.3012,21.654
4001.71,68.4102,66.2586,21.498
4002.71,70.0411,66.0959,21.353
4003.71,71.1028,65.8298,21.356
4004.71,71.4391,65.5387,21.363
4005.71,67.0285,65.3706,21.684
4006.71,63.9524,65.4374,21.547
4007.71,67.3007,65.7048,21.012
4008.71,67.9402,66.0175,20.983
4009.72,65.5124,66.2667,21.577
4010.72,66.8725,66.4612,21.893
4011.72,70.7266,66.6402,21.827
4012.72,69.5279,66.8191,22.109
4013.72,66.909,66.9961,22.389
4014.72,69.1011,67.1899,21.843
4015.72,70.7989,67.4236,21.509
4016.72,67.1426,67.6809,22.039
4017.72,64.1327,67.924,22.043
4018.72,69.5455,68.0989,21.502
4019.72,69.0369,68.1543,21.292
4020.72,70.4734,68.03,21.293
4021.72,70.7286,67.641,21.362
4022.72,68.0955,66.9346,21.636
4023.72,64.051,65.9777,21.441
4024.72,66.3788,65.0261,20.58
4025.72,71.2108,64.4501,20.066
4026.72,71.1196,64.4643,20.276
4027.72,71.0427,64.9566,20.529
4028.72,67.4884,65.5745,20.988
4029.72,61.844,66.0135,21.645
4030.72,64.9039,66.1999,21.552
4031.72,62.7402,66.2512,21.998
4032.72,62.2586,66.3336,22.351
4033.72,69.0011,66.5551,21.583
4034.72,68.6797,66.9468,21.603
4035.72,64.9701,67.4789,21.768
4036.72,70.3504,68.0496,21.157
4037.72,71.3452,68.5102,20.744
4038.72,71.953,68.7472,20.621
4039.72,67.5775,68.7492,21.069
4040.72,66.884,68.5845,21.213
4041.72,68.286,68.3082,20.871
4042.72,70.3633,67.8814,20.508
4043.72,64.8735,67.2784,21.484
4044.72,60.7749,66.6361,22.002
4045.73,63.4216,66.2282,22.127
4046.73,63.6768,66.2836,21.686
4047.73,69.091,66.7611,21.036
4048.73,66.4849,67.3885,20.975
4049.73,65.6501,67.874,21.04
4050.73,69.7778,68.0651,20.76
4051.73,71.0602,67.9659,20.597
4052.73,65.848,67.6795,21.364
4053.73,64.7459,67.3702,21.649
4054.73,64.6446,67.171,21.857
4055.73,61.9851,67.1136,22.206
4056.73,63.2088,67.1318,22.19
4057.73,65.6961,67.1757,21.965
4058.73,68.4062,67.2284,21.666
4059.73,67.955,67.2243,21.605
4060.73,66.5794,67.0434,21.604
4061.73,64.9762,66.6165,21.682
4062.73,65.8933,66.002,21.388
4063.73,66.1607,65.3348,21.303
4064.73,66.0405,64.7317,21.637
4065.73,68.2738,64.3062,21.99
4066.73,67.3837,64.1104,22.448
4067.73,73.5123,64.0969,-1.0
4068.73,75.978,64.0955,-1.0
4069.73,72.3298,63.9787,21.97
4070.73,70.318,63.7322,22.327
4071.73,66.5787,63.4742,22.661
4072.73,64.9985,63.3405,23.359
4073.73,66.1816,63.2973,23.394
4074.73,63.8497,63.1697,23.581
4075.73,66.601,62.8394,23.213
4076.73,68.4818,62.4153,22.935
4077.73,66.1438,62.1742,23.314
4078.73,62.5524,62.3241,23.914
4079.73,61.5712,62.8293,24.152
4080.73,61.7467,63.4141,24.314
4081.74,64.6891,63.77,23.901
4082.74,66.0986,63.7572,23.685
4083.74,61.8055,63.456,24.091
4084.74,60.7452,63.044,24.095
4085.74,63.7066,62.6618,23.603
4086.74,65.5407,62.3505,23.307
4087.74,64.1246,62.0641,23.442
4088.74,64.8195,61.7555,23.678
4089.74,64.1698,61.405,23.618
4090.74,60.5703,61.0376,24.177
4091.74,59.5317,60.6142,24.335
4092.74,58.0074,60.0064,24.575
4093.74,56.7966,59.009,0.0
4094.74,56.6244,57.5104,0.0
4095.74,55.1724,55.5526,0.0
4096.74,53.8427,53.2464,0.0
4097.74,50.3303,50.6956,0.0
4098.74,48.9283,47.9207,0.0
4099.74,56.2401,45.0094,0.0
4100.74,84.6762,42.3344,0.0
4101.74,133.953,40.5927,0.0
4102.74,151.46,40.4637,0.0
4103.74,109.507,42.1102,0.0
4104.74,64.9789,45.006,0.0
4105.74,48.0909,48.2712,0.0
4106.74,49.7279,51.2089,0.0
4107.74,52.3218,53.5374,0.0
4108.74,50.4289,55.2886,0.0
4109.74,52.5292,56.6264,0.0
4110.74,55.3939,57.7279,0.0
4111.74,58.0061,58.6976,0.0
4112.74,58.6044,59.5492,0.0
4113.74,60.2982,60.2725,24.134
4114.74,63.4972,60.8492,23.872
4115.74,62.4153,61.272,23.952
4116.74,60.6399,61.5104,24.168
4117.74,60.6905,61.5826,24.191
4118.75,58.7159,61.5604,24.464
4119.75,57.2335,61.5502,24.965
4120.75,57.2943,61.636,25.438
4121.75,59.529,61.8379,25.224
4122.75,59.1906,62.1432,25.518
4123.75,61.1761,62.5018,24.838
4124.75,65.3537,62.8063,24.439
4125.75,63.2689,62.9245,24.513
4126.75,62.6152,62.7827,24.754
4127.75,60.9978,62.4585,24.981
4128.75,61.0376,62.1324,25.031
4129.75,62.5544,61.9237,24.958
4130.75,61.8764,61.8352,25.095
4131.75,60.1989,61.8298,25.536
4132.75,60.1327,61.9473,25.676
4133.75,60.9505,62.2661,25.641
4134.75,61.9122,62.7962,25.702
4135.75,62.0216,63.4216,25.264
4136.75,65.8332,63.9855,24.37
4137.75,65.6738,64.3961,24.09
4138.75,63.3858,64.6074,24.317
4139.75,65.7379,64.5865,24.547
4140.75,66.7178,64.2711,24.532
4141.75,62.8779,63.6681,25.232
4142.75,60.5494,62.9401,25.24
4143.75,57.7501,62.3836,25.48
4144.75,57.9743,62.2539,25.26
4145.75,62.9961,62.5632,24.379
4146.75,64.9194,63.0623,24.248
4147.75,63.1231,63.4641,24.496
4148.75,62.7044,63.6687,25.14
4149.75,59.9591,63.7464,25.928
4150.75,58.5923,63.8011,26.418
4151.75,62.054,63.8524,25.909
4152.75,64.6351,63.8477,25.205
4153.75,62.6348,63.7667,25.278
4154.75,63.1589,63.6545,24.941
4155.76,63.5553,63.6019,24.912
4156.76,61.2443,63.6836,25.454
4157.76,61.4374,63.8855,25.797
4158.76,62.7077,64.1246,25.859
4159.76,62.5463,64.3056,25.989
4160.76,58.8779,64.3886,26.444
4161.76,64.1604,64.4204,25.498
4162.76,68.0469,64.4703,24.916
4163.76,65.5954,64.5602,25.156
4164.76,64.993,64.6345,25.557
4165.76,65.5684,64.6142,25.597
4166.76,65.8007,64.4595,25.629
4167.76,66.2276,64.2002,25.7
4168.76,62.3059,63.8916,26.388
4169.76,59.6701,63.5202,26.84
4170.76,61.559,63.017,26.584
4171.76,60.5102,62.4173,26.638
4172.76,58.1074,61.9162,26.805
4173.76,58.2262,61.7123,26.897
4174.76,56.9046,61.8149,27.412
4175.76,61.251,62.0223,27.12
4176.76,62.4829,62.129,26.953
4177.76,61.1916,62.1101,27.116
4178.76,63.011,62.1026,26.746
4179.76,62.3957,62.2289,26.68
4180.76,60.729,62.4687,26.912
4181.76,59.302,62.7206,27.152
4182.76,60.9586,62.9319,26.753
4183.76,64.3279,63.0913,25.898
4184.76,61.9986,63.1771,26.117
4185.76,61.3058,63.1514,26.435
4186.76,64.3468,63.0123,26.261
4187.76,63.5208,62.8361,26.458
4188.76,61.2585,62.7044,26.689
4189.76,64.1698,62.6422,26.397
4190.76,63.3871,62.6334,26.191
4191.77,64.8391,62.6638,25.998
4192.77,66.285,62.6915,25.62
4193.77,65.3793,62.6193,25.751
4194.77,64.8107,62.3458,25.898
4195.77,60.7581,61.8521,26.706
4196.77,60.5393,61.2132,26.916
4197.77,61.0201,60.5467,26.955
4198.77,58.8996,59.9774,27.508
4199.77,58.3525,59.6066,27.585
4200.77,60.2786,59.5107,27.259
4201.77,60.7392,59.6964,26.655
4202.77,60.8796,60.0949,26.011
4203.77,60.2428,60.625,25.757
4204.77,60.4393,61.1957,26.001
4205.77,61.8305,61.7231,26.439
4206.77,58.6477,62.1519,27.601
4207.77,59.9652,62.4417,27.473
4208.77,62.7253,62.5869,27.151
4209.77,60.1577,62.6287,27.485
4210.77,62.2222,62.6199,27.132
4211.77,63.9463,62.5646,26.867
4212.77,62.1506,62.4119,26.864
4213.77,63.6417,62.1263,26.652
4214.77,65.771,61.7846,26.372
4215.77,63.7687,61.5725,25.777
4216.77,61.0606,61.6698,24.869
4217.77,62.0648,62.0905,26.652
4218.77,58.9543,62.6443,27.889
4219.77,61.222,63.0711,27.581
4220.77,61.946,63.1852,27.378
4221.77,60.648,62.9346,27.691
4222.77,61.7839,62.3424,27.277
4223.77,61.7521,61.5002,27.025
4224.77,60.2218,60.594,27.132
4225.77,57.6097,59.8963,27.422
4226.77,59.2298,59.6654,27.542
4227.77,61.4746,60.0003,27.111
4228.78,60.7513,60.7344,27.186
4229.78,58.9097,61.4894,27.629
4230.78,59.5317,61.8798,27.767
4231.78,63.2885,61.7771,27.19
4232.78,63.9875,61.3517,26.931
4233.78,65.1247,60.9201,26.499
4234.78,66.2971,60.725,26.456
4235.78,62.1796,60.7972,26.993
4236.78,60.7189,61.0154,27.363
4237.78,63.8463,61.2686,26.968
4238.78,63.8112,61.5212,26.901
4239.78,64.4643,61.7684,26.956
4240.78,64.0773,61.998,26.976
4241.78,63.5884,62.2053,27.004
4242.78,61.0424,62.389,27.272
4243.78,62.2654,62.5159,26.77
4244.78,67.87,62.5018,26.149
4245.78,65.2085,62.2742,26.47
4246.78,65.5212,61.8757,26.954
4247.78,60.8992,61.4536,27.817
4248.78,58.5585,61.1423,28.252
4249.78,61.9169,60.989,27.611
4250.78,62.8455,60.9546,26.951
4251.78,62.2762,60.9769,27.06
4252.78,60.9775,61.0025,27.75
4253.78,62.3079,61.0073,27.827
4254.78,60.9127,61.0059,28.003
4255.78,60.6851,61.0228,27.798
4256.78,62.7226,61.0255,27.231
4257.78,61.5266,60.9296,27.118
4258.78,58.337,60.7243,27.521
4259.78,58.626,60.5325,27.864
4260.78,59.531,60.5379,27.805
4261.78,59.5607,60.8438,27.732
4262.78,62.6362,61.3814,27.116
4263.79,65.4584,61.95,26.702
4264.79,61.5712,62.3282,27.583
4265.79,62.6145,62.4086,27.75
4266.79,64.4589,62.1965,27.475
4267.79,62.7172,61.7535,27.831
4268.79,61.844,61.1477,27.83
4269.79,63.1075,60.4474,27.512
4270.79,62.0398,59.7592,27.493
4271.79,59.7829,59.2278,27.962
4272.79,56.8033,58.9705,28.707
4273.79,56.5183,59.0339,28.985
4274.79,59.9247,59.3817,28.601
4275.79,61.2882,59.9071,28.254
4276.79,59.5242,60.4812,28.336
4277.79,60.0807,60.9586,28.093
4278.79,59.7133,61.2146,28.089
4279.79,60.0348,61.247,28.198
4280.79,61.1943,61.1362,27.825
4281.79,64.3299,60.985,27.347
4282.79,64.5804,60.8459,27.092
4283.79,63.4513,60.7115,27.207
4284.79,63.8301,60.5379,27.632
4285.79,57.8913,60.2813,28.951
4286.79,58.0709,59.9058,29.371
4287.79,61.8433,59.4054,28.434
4288.79,60.4913,58.8489,28.617
4289.79,57.039,58.3863,29.113
4290.79,56.0983,58.1736,28.722
4291.79,59.8572,58.2431,28.18
4292.79,59.4371,58.4437,28.412
4293.79,58.78,58.5464,28.87
4294.79,56.6649,58.4464,29.456
4295.79,57.0309,58.1898,29.316
4296.79,61.3834,57.844,28.573
4297.79,59.633,57.4118,28.644
4298.79,57.4895,56.8932,29.387
4299.79,57.0343,56.3522,29.875
4300.8,55.1346,55.9193,30.393
4301.8,55.2582,55.7079,30.296
4302.8,55.9382,55.7606,30.156
4303.8,54.751,56.0044,29.938
4304.8,56.1719,56.2806,29.554
4305.8,58.9833,56.4177,29.553
4306.8,55.1427,56.3461,30.036
4307.8,52.3637,56.182,30.828
4308.8,56.311,56.128,30.062
4309.8,58.5025,56.2887,29.419
4310.8,54.855,56.5838,30.367
4311.8,54.8395,56.8553,30.511
4312.8,55.1663,57.0518,30.58
4313.8,57.3855,57.3105,29.816
4314.8,57.8514,57.8015,30.104
4315.8,55.6066,58.547,30.12
4316.8,59.0859,59.3655,29.448
4317.8,59.9294,59.9571,29.125
4318.8,61.3307,60.1617,28.865
4319.8,60.0442,59.9949,28.886
4320.8,57.6171,59.5708,29.196
4321.8,58.4471,58.9914,29.209
4322.8,57.1396,58.2634,29.67
4323.8,52.5136,57.4246,31.034
4324.8,53.5739,56.6521,30.868
4325.8,54.8044,56.2084,30.915
4326.8,53.9048,56.2286,30.624
4327.8,54.9793,56.5575,30.567
4328.8,56.3772,56.8438,30.104
4329.8,53.6597,56.8101,30.571
4330.8,52.8979,56.4603,31.086
4331.8,54.6632,55.8977,0.0
4332.8,55.5634,55.1859,0.0
4333.8,54.1635,54.2107,0.0
4334.8,51.4378,52.748,0.0
4335.8,51.3109,50.6166,-2.0
4336.81,50.7206,47.7944,-2.0
4337.81,47.0084,44.5643,-2.0
4338.81,63.0771,41.4923,-2.0
4339.81,131.434,39.3082,-2.0
4340.81,222.634,38.5775,-2.0
4341.81,221.392,39.4507,-2.0
4342.81,140.074,41.5915,-2.0
4343.81,72.4143,44.3388,-2.0
4344.81,47.4919,47.0752,-2.0
4345.81,46.8233,49.4841,-2.0
4346.81,50.3067,51.4723,0.0
4347.81,53.7387,53.0201,0.0
4348.81,53.3308,54.0635,0.0
4349.81,52.9918,54.6004,0.0
4350.81,53.2781,54.8253,0.0
4351.81,52.9722,55.0454,30.684
4352.81,53.0809,55.5297,30.121
4353.81,51.8478,56.307,29.94
4354.81,52.6406,57.1802,29.758
4355.81,55.9247,57.919,29.469
4356.81,58.6861,58.3937,29.295
4357.81,60.053,58.6355,29.275
4358.81,60.1361,58.7712,29.482
4359.81,58.1418,58.9401,30.027
4360.81,58.1243,59.2136,30.243
4361.81,59.1636,59.5702,29.801
4362.81,62.3897,59.9375,28.927
4363.81,67.8564,60.2212,-1.0
4364.81,69.4509,60.3198,-1.0
4365.81,63.3655,60.1671,28.567
4366.81,59.9679,59.7761,29.365
4367.81,59.4925,59.271,29.692
4368.81,59.3588,58.8138,29.648
4369.81,59.3588,58.4707,29.563
4370.81,58.1587,58.208,29.366
4371.81,58.7037,57.9257,28.807
4372.81,60.3833,57.5658,28.555
4373.82,57.5887,57.1721,29.108
4374.82,55.579,56.8992,30.056
4375.82,58.2931,56.9046,29.609
4376.82,59.9524,57.1997,29.49
4377.82,59.1643,57.6171,29.768
4378.82,58.6335,57.8926,29.777
4379.82,59.9416,57.8271,29.607
4380.82,58.78,57.3321,29.957
4381.82,56.5481,56.4501,30.158
4382.82,59.2352,55.3743,30.014
4383.82,55.5452,54.4451,30.447
4384.82,52.7034,53.9521,30.66
4385.82,56.4089,53.9872,29.97
4386.82,57.5921,54.3775,29.529
4387.82,56.8533,54.8604,29.827
4388.82,58.2249,55.2994,29.997
4389.82,57.5509,55.6735,30.401
4390.82,56.1361,56.0355,30.848
4391.82,57.8292,56.3569,30.449
4392.82,57.3524,56.5717,30.747
4393.82,53.8265,56.675,31.357
4394.82,53.3389,56.725,31.072
4395.82,55.217,56.8499,30.615
4396.82,56.1246,57.0559,30.618
4397.82,54.7307,57.2004,31.187
4398.82,53.6732,57.1721,31.52
4399.82,56.1044,57.0127,31.174
4400.82,56.6514,56.8688,30.963
4401.82,57.1133,56.7891,30.712
4402.82,60.4292,56.6858,30.191
4403.82,61.692,56.4927,29.968
4404.82,59.0272,56.2624,30.647
4405.82,55.4067,56.1307,31.54
4406.82,56.9715,56.1773,31.268
4407.82,56.5427,56.3758,31.474
4408.83,55.7512,56.6838,31.154
4409.83,60.7547,57.06,30.088
4410.83,59.115,57.4118,30.152
4411.83,58.1695,57.5901,30.619
4412.83,58.6639,57.4415,30.81
4413.83,57.7171,56.9485,30.889
4414.83,57.4354,56.2921,30.582
4415.83,55.9936,55.7593,30.678
4416.83,51.8093,55.606,31.787
4417.83,54.4782,55.8896,31.512
4418.83,58.3127,56.4508,30.565
4419.83,58.156,56.9944,30.596
4420.83,60.4515,57.322,30.129
4421.83,61.5374,57.3841,29.901
4422.83,59.3291,57.2997,30.695
4423.83,57.3186,57.22,31.254
4424.83,57.9899,57.1761,31.335
4425.83,58.0351,57.1356,31.148
4426.83,55.5567,57.0667,31.082
4427.83,58.3586,56.9816,30.679
4428.83,58.3302,56.9249,30.619
4429.83,58.884,56.9073,31.032
4430.83,60.1557,56.9127,30.912
4431.83,58.3282,56.8959,31.371
4432.83,57.2193,56.8108,31.486
4433.83,56.1293,56.6608,31.358
4434.83,56.8925,56.5575,31.076
4435.83,55.7302,56.6372,31.581
4436.83,54.3363,56.9681,31.653
4437.83,57.9041,57.4361,31.044
4438.83,59.8551,57.7893,30.607
4439.83,59.2007,57.8143,30.676
4440.83,57.3105,57.4672,31.144
4441.83,56.1219,56.9283,31.674
4442.83,55.8741,56.4988,31.9
4443.83,55.1056,56.4387,31.91
4444.83,57.5084,56.7837,31.188
4445.83,55.9761,57.3598,31.651
4446.84,55.6134,57.8967,31.363
4447.84,57.9001,58.2154,31.009
4448.84,56.2374,58.2938,31.268
4449.84,55.8849,58.2148,31.095
4450.84,57.9737,58.0696,30.896
4451.84,59.0191,57.8825,30.785
4452.84,59.1265,57.6245,31.012
4453.84,56.7412,57.2842,31.985
4454.84,52.0423,56.9148,33.418
4455.84,51.0218,56.6494,33.836
4456.84,53.5442,56.5582,33.515
4457.84,53.8602,56.6095,33.196
4458.84,53.5732,56.7007,33.092
4459.84,54.3289,56.7561,32.932
4460.84,53.7448,56.7851,32.548
4461.84,54.2965,56.8344,32.3
4462.84,55.6911,56.9249,32.067
4463.84,54.1162,57.0228,32.766
4464.84,52.6075,57.0491,33.391
4465.84,53.2403,56.9127,33.294
4466.84,55.5364,56.5784,32.709
4467.84,55.1116,56.0774,32.774
4468.84,53.3598,55.5216,32.569
4469.84,56.4501,55.092,31.883
4470.84,58.8253,54.9739,30.861
4471.84,66.6942,55.2805,-1.0
4472.84,68.2968,55.9747,-1.0
4473.84,63.1913,56.8634,30.065
4474.84,61.2477,57.6833,30.735
4475.84,57.1808,58.231,31.637
4476.84,56.6953,58.4025,31.549
4477.84,58.1182,58.1736,30.924
4478.84,58.4437,57.5935,31.301
4479.84,57.322,56.8006,31.721
4480.84,54.5072,56.1125,32.667
4481.85,54.0325,55.8545,33.03
4482.85,54.7983,56.1861,32.585
4483.85,55.4419,56.962,32.208
4484.85,58.1574,57.8109,31.437
4485.85,60.8587,58.3694,31.007
4486.85,58.7814,58.4478,31.556
4487.85,57.2274,58.1074,32.072
4488.85,57.8737,57.5995,32.087
4489.85,57.5462,57.2234,31.96
4490.85,56.3252,57.1201,32.025
4491.85,53.2957,57.2376,32.901
4492.85,54.5403,57.3949,32.894
4493.85,58.5443,57.4739,31.835
4494.85,58.1047,57.4854,32.048
4495.85,56.4326,57.5138,32.146
4496.85,56.3536,57.6083,31.959
4497.85,57.8893,57.7008,31.775
4498.85,58.2317,57.6975,31.947
4499.85,57.2322,57.5773,31.994
4500.85,57.7812,57.4618,31.962
4501.85,56.2671,57.5117,32.237
4502.85,52.6582,57.7967,32.797
4503.85,53.1214,58.2262,33.01
4504.85,57.4942,58.597,32.161
4505.85,60.1577,58.7557,31.29
4506.85,60.0469,58.6659,30.927
4507.85,57.6954,58.4484,30.937
4508.85,57.7339,58.2479,30.667
4509.85,56.5778,58.1378,31.744
4510.85,54.1263,58.0824,32.822
4511.85,57.1545,57.9791,32.335
4512.85,57.8467,57.7663,32.393
4513.85,53.9433,57.4645,32.994
