3732.01,42.8538,43.3878,-2.0
3733.01,38.9234,38.7177,0.0
3734.01,33.2992,34.3228,0.0
3735.01,32.2556,31.4734,0.0
3736.01,32.1783,30.9655,0.0
3737.01,31.7269,32.9597,0.0
3738.01,36.5011,36.95,0.0
3739.01,42.7618,41.8432,0.0
3740.01,51.9361,46.1487,0.0
3741.01,50.2631,48.4685,0.0
3742.01,48.9165,48.1933,0.0
3743.01,46.8719,45.7892,0.0
3744.01,39.6449,42.4102,0.0
3745.01,32.9823,39.1839,26.472
3746.01,34.1613,36.6157,26.534
3747.01,29.0146,34.6085,27.764
3748.01,28.0049,33.1829,28.258
3749.01,28.8948,32.9389,28.083
3750.01,33.4207,34.6545,26.797
3751.01,39.513,38.4711,25.56
3752.01,42.9988,43.5883,25.034
3753.01,49.2343,48.7837,23.965
3754.01,53.9842,52.912,23.368
3755.01,57.8825,54.8776,22.809
3756.01,57.8816,53.9425,22.825
3757.01,50.9898,50.5635,24.095
3758.01,45.2353,46.5359,25.005
3759.01,43.6031,43.8792,25.26
3760.01,45.0712,43.3791,25.082
3761.01,44.4018,44.2638,25.474
3762.01,40.4723,45.231,26.043
3763.01,44.9783,45.5982,25.423
3764.01,50.7936,45.4688,24.733
3765.01,44.9618,45.1476,25.973
3766.01,42.3685,44.8437,26.4
3767.01,48.8826,44.8342,25.634
3768.01,49.6276,45.4142,25.522
3769.01,50.6746,46.6331,25.514
3770.01,47.9554,48.3417,25.86
3771.01,52.2956,50.3898,25.04
3772.01,62.1619,52.5604,-1.0
3773.01,61.7868,54.4678,23.728
3774.01,58.9443,55.7363,24.108
3775.01,61.5203,56.3301,23.837
3776.01,61.2546,56.6158,23.893
3777.01,58.4581,57.0464,24.111
3778.01,60.1763,57.8694,23.777
3779.01,62.8721,59.0606,22.922
3780.01,64.5121,60.3951,22.823
3781.01,64.0606,61.5819,23.297
3782.01,65.2544,62.3702,23.203
3783.01,68.3617,62.4727,22.893
3784.01,69.519,61.4569,22.739
3785.01,65.8813,59.0059,23.261
3786.01,55.6885,55.4124,24.086
3787.01,51.8806,51.5871,24.736
3788.01,46.7147,48.5588,25.422
3789.01,45.2266,46.9891,25.757
3790.01,45.0877,46.8623,25.952
3791.01,48.7177,47.4683,25.818
3792.01,47.0047,47.8061,26.359
3793.01,46.9326,47.2192,27.014
3794.01,51.0861,45.7701,26.94
3795.01,50.1841,43.9686,27.521
3796.01,44.7248,42.1948,28.721
3797.01,43.399,40.6425,29.257
3798.01,42.8964,39.7335,29.184
3799.01,41.3084,40.1832,29.421
3800.01,46.377,42.418,28.393
3801.01,50.5175,46.028,27.721
3802.01,51.8111,49.9722,27.288
3803.01,56.7434,53.1646,26.44
3804.01,61.2511,54.8776,25.724
3805.01,59.9809,54.967,25.811
3806.01,54.9453,54.0024,26.933
3807.01,54.6996,53.0613,27.1
3808.01,52.8703,53.0474,27.434
3809.01,56.0115,53.9938,27.127
3810.01,55.7319,54.9983,26.902
3811.02,55.3143,54.8872,26.894
3812.02,51.9787,53.0509,27.358
3813.02,53.9599,49.8255,27.183
3814.02,51.5967,46.2355,27.593
3815.02,45.8665,43.4069,28.741
3816.02,39.078,41.9352,30.104
3817.02,39.6371,41.4812,30.348
3818.02,40.4871,41.0384,30.378
3819.02,41.0323,39.9141,30.735
3820.02,37.8634,38.4694,31.235
3821.02,37.6923,37.5968,31.945
3822.02,39.1917,37.5378,31.222
3823.02,36.1721,37.5065,32.008
3824.02,35.4576,36.6296,31.915
3825.02,31.7295,34.9792,32.7
3826.02,33.5267,33.4216,32.578
3827.02,33.4746,32.6932,32.618
3828.02,32.7418,32.8885,33.269
3829.02,33.175,33.5388,33.557
3830.02,31.2355,33.9425,33.807
3831.02,33.8418,33.5935,32.887
3832.02,31.5367,32.5256,32.864
3833.02,30.2709,31.3084,32.61
3834.02,29.6302,30.6156,32.837
3835.02,30.8977,30.6911,32.924
3836.02,32.0177,31.1973,32.417
3837.02,31.8015,31.5854,32.914
3838.02,28.4737,31.6557,34.02
3839.02,27.2356,31.8276,34.838
3840.02,29.5711,32.8512,34.648
3841.02,30.9898,35.178,34.357
3842.02,37.8564,38.5406,32.431
3843.02,42.154,42.0967,31.145
3844.02,41.8172,44.9991,31.278
3845.02,45.8804,46.8745,30.627
3846.02,46.2867,47.8512,30.494
3847.02,48.9382,48.1481,29.952
3848.02,46.3683,47.8486,30.254
3849.02,45.2466,47.1454,31.012
3850.02,43.4529,46.5341,31.465
3851.02,45.402,46.4621,31.675
3852.02,45.7154,46.8076,31.718
3853.02,44.2699,46.9448,32.241
3854.02,43.1855,46.3666,32.523
3855.02,39.6692,45.086,33.136
3856.02,37.3173,43.4164,33.893
3857.02,39.3827,41.5706,33.503
3858.02,37.7036,39.7369,34.368
3859.02,34.9505,38.4685,0.0
3860.02,36.1217,38.5675,0.0
3861.02,37.4536,40.3768,0.0
3862.02,44.8403,43.2541,0.0
3863.02,46.2589,45.909,0.0
3864.02,48.0057,47.3563,0.0
3865.02,51.4656,47.5413,0.0
3866.02,47.0967,47.0733,0.0
3867.02,44.7187,46.4664,0.0
3868.02,44.5312,45.7267,0.0
3869.02,43.656,44.5807,0.0
3870.02,43.8922,43.004,0.0
3871.02,38.9269,41.5515,0.0
3872.02,35.8786,41.1191,0.0
3873.02,39.1874,42.2417,0.0
3874.02,43.2905,44.5069,0.0
3875.02,47.2765,46.6496,0.0
3876.02,47.3398,47.3859,0.0
3877.02,50.6043,46.4499,0.0
3878.02,44.9731,44.7708,0.0
3879.02,40.4185,43.5015,0.0
3880.02,41.0801,43.0752,0.0
3881.02,43.5649,43.2541,33.242
3882.02,47.6168,43.7272,32.47
3883.02,46.0792,44.2716,32.93
3884.02,41.9952,44.4487,34.335
3885.02,43.63,43.702,33.651
3886.02,45.1363,42.0551,32.19
3887.02,40.9377,40.4168,33.565
3888.02,38.2263,40.0087,34.905
3889.02,42.0125,41.5411,34.282
3890.02,44.5199,44.8055,33.708
3891.02,45.9689,48.8262,33.28
3892.02,53.1968,52.3641,31.498
3893.02,56.4951,54.526,30.053
3894.02,59.1978,55.2396,29.344
3895.02,57.2591,55.1797,29.599
3896.02,56.5428,55.0851,29.949
3897.02,57.8764,55.1693,29.778
3898.02,61.825,55.2396,29.312
3899.02,59.5972,55.191,29.881
3900.02,56.278,55.1667,30.299
3901.02,55.7328,55.191,30.599
3902.02,55.3673,54.9584,30.135
3903.02,55.4081,54.1735,30.071
3904.02,52.8104,53.0066,30.383
3905.02,50.4558,52.148,31.16
3906.02,48.8453,52.378,32.047
3907.02,53.1108,54.0129,31.661
3908.02,62.4293,56.6548,29.896
3909.02,60.7449,59.4696,30.288
3910.02,58.9894,61.7495,30.384
3911.02,63.7081,63.2575,29.429
3912.02,67.3155,64.0702,28.782
3913.02,67.7705,64.2742,28.656
3914.02,63.4841,63.8939,29.105
3915.02,62.1645,62.9875,29.345
3916.02,63.7194,61.6679,29.264
3917.02,63.7663,59.9861,29.487
3918.02,63.6352,57.8868,29.739
3919.02,56.0931,55.3916,31.185
3920.02,53.386,52.8434,31.854
3921.02,52.3555,50.8491,31.809
3922.02,51.1087,49.8698,31.765
3923.02,48.1047,49.7838,32.018
3924.02,49.5815,49.8298,32.11
3925.02,49.8264,49.0641,32.863
3926.02,45.6937,46.9318,34.305
3927.02,44.8559,43.5163,34.73
3928.02,39.0945,39.3619,37.103
3929.02,30.1519,35.0886,39.648
3930.02,26.2285,31.1009,41.839
3931.02,22.9719,27.569,43.599
3932.02,21.9222,24.6493,45.101
3933.02,18.1794,22.668,47.191
3934.02,15.8639,22.0533,48.576
3935.02,15.6086,23.0735,-1.0
3936.03,20.1294,25.646,43.756
3937.03,26.2598,29.3662,39.736
3938.03,32.1922,33.6638,36.764
3939.03,37.7106,37.8712,34.761
3940.03,40.1346,41.3457,34.3
3941.03,40.4072,43.6751,34.671
3942.03,44.8819,44.8967,34.201
3943.03,46.8519,45.5956,34.339
3944.03,44.8029,46.6383,34.642
3945.03,50.0747,48.5301,32.863
3946.03,53.4537,51.028,31.1
3947.03,57.826,53.5058,30.23
3948.03,58.867,55.6269,30.399
3949.03,60.9403,57.4805,30.835
3950.03,63.6734,59.1249,30.788
3951.03,64.5312,60.3551,30.672
3952.03,62.8807,61.0653,31.13
3953.03,62.6454,61.4656,31.051
3954.03,63.4373,61.7182,31.055
3955.03,65.8561,61.6843,30.167
3956.03,68.6352,61.2303,29.641
3957.03,61.9118,60.4854,30.128
3958.03,63.3912,59.4782,30.166
3959.03,58.6665,57.7114,30.784
3960.03,55.3916,54.5685,31.892
3961.03,49.5729,50.1806,0.0
3962.03,44.6119,45.5209,0.0
3963.03,40.2657,41.5029,0.0
3964.03,36.9431,38.1855,0.0
3965.03,36.1226,34.9262,0.0
3966.03,29.7942,31.2554,0.0
3967.03,24.552,27.5057,0.0
3968.03,22.8616,24.644,0.0
3969.03,18.4529,23.6144,0.0
3970.03,21.6123,24.7856,0.0
3971.03,29.1101,27.8642,0.0
3972.03,35.4758,32.2061,0.0
3973.03,37.0663,37.174,0.0
3974.03,40.8352,42.319,0.0
3975.03,47.0551,47.3711,0.0
3976.03,53.656,52.2131,0.0
3977.03,61.8371,56.8224,0.0
3978.03,66.2016,61.1365,0.0
3979.03,69.2343,64.862,0.0
3980.03,71.6791,67.5291,0.0
3981.03,70.5479,68.8531,29.237
3982.03,72.9936,69.0901,29.234
3983.03,71.9327,68.9643,29.751
3984.03,71.3371,69.1926,29.534
3985.03,74.6649,70.1007,28.817
3986.03,74.5581,71.5871,28.431
3987.03,73.6613,73.2871,28.299
3988.03,76.127,74.7569,28.116
3989.03,80.1007,75.7389,27.375
3990.03,83.0882,76.3605,27.22
3991.03,80.6599,76.9657,27.949
3992.03,77.0993,77.6897,28.749
3993.03,80.9021,78.2445,27.991
3994.03,82.7384,78.1716,27.653
3995.03,78.9834,77.326,27.886
3996.03,76.7703,76.153,28.161
3997.03,77.813,75.4993,27.969
3998.03,78.7533,76.0618,27.602
3999.03,79.9097,77.879,27.422
4000.03,82.4484,80.3056,27.064
4001.03,85.2874,82.398,27.052
4002.03,83.7967,83.2758,27.297
4003.03,86.5255,82.3572,26.876
4004.03,86.4109,79.7812,26.839
4005.03,83.7741,76.7364,27.349
4006.03,81.996,74.9566,27.826
4007.03,79.8238,75.4923,28.111
4008.03,77.5265,77.9189,28.454
4009.03,84.3055,80.8613,27.545
4010.03,91.2954,83.1759,26.531
4011.03,87.9901,84.585,26.74
4012.03,88.742,85.4098,26.519
4013.03,88.9816,86.0271,26.532
4014.03,82.4805,86.5645,27.214
4015.03,85.1207,86.9136,26.732
4016.03,93.1169,86.9986,25.704
4017.03,92.1645,87.0151,25.575
4018.03,87.3807,87.2739,26.45
4019.03,88.9755,87.826,26.362
4020.03,89.1249,88.3365,26.418
4021.03,90.9855,88.4034,26.532
4022.03,91.5298,87.9155,26.893
4023.03,85.7007,87.135,27.565
4024.03,87.3242,86.542,27.457
4025.03,86.4777,86.6288,26.987
4026.03,87.6611,87.5439,26.711
4027.03,91.0228,88.6977,26.008
4028.03,94.1683,88.828,25.714
4029.03,91.772,86.7981,26.361
4030.03,79.9297,82.6455,28.51
4031.03,78.2454,77.708,29.144
4032.03,74.7891,73.768,29.815
4033.03,71.3327,72.0803,30.48
4034.03,70.9047,73.1004,30.258
4035.03,76.0879,76.5376,29.127
4036.03,82.0915,81.4517,28.112
4037.03,88.2306,86.3666,27.129
4038.03,92.9997,89.8281,26.911
4039.03,92.1714,91.1452,26.939
4040.03,89.4878,90.6807,27.521
4041.03,90.1641,89.1344,27.225
4042.03,89.3593,86.5437,27.201
4043.03,84.1231,82.365,28.095
4044.03,75.4827,76.7286,29.763
4045.03,72.2964,71.4499,30.641
4046.03,70.1876,69.1865,31.352
4047.03,65.7606,71.2511,32.294
4048.03,74.9123,76.535,30.389
4049.03,84.012,82.4701,28.767
4050.03,83.9938,86.878,28.186
4051.03,91.4847,88.8879,27.504
4052.03,89.1162,88.742,27.614
4053.03,89.2898,87.2027,27.671
4054.03,87.1636,85.053,27.987
4055.03,81.6201,82.8373,28.741
4056.03,79.4018,80.8752,29.198
4057.03,80.5982,79.5373,28.95
4058.03,79.8099,79.2499,29.154
4059.03,79.2464,79.9644,29.201
4060.03,81.4543,80.6972,29.016
4061.04,79.2768,79.9879,29.299
4062.04,79.4244,77.3372,29.754
4063.04,72.2252,73.9052,31.163
4064.04,69.2412,71.6071,31.877
4065.04,69.5364,71.5706,31.851
4066.04,73.3669,73.5414,31.073
4067.04,82.1124,76.4317,29.472
4068.04,82.8113,79.0155,29.197
4069.04,82.8382,80.2579,29.246
4070.04,84.2412,79.7318,28.94
4071.04,83.8193,78.1473,28.908
4072.04,81.7868,76.9544,29.162
4073.04,78.8332,77.0065,29.639
4074.04,77.6958,77.5847,29.949
4075.04,78.6613,77.2148,29.876
4076.04,74.5677,75.4914,30.641
4077.04,71.1374,73.7081,31.096
4078.04,75.198,73.7802,30.147
4079.04,78.2089,76.469,29.38
4080.04,85.2891,80.7971,28.492
4081.04,87.8651,84.7752,28.234
4082.04,90.1415,86.8467,28.081
4083.04,89.7995,86.8632,28.111
4084.04,85.9273,86.0098,28.441
4085.04,87.0047,85.8656,28.16
4086.04,91.0844,87.2548,27.473
4087.04,93.3531,89.8438,27.111
4088.04,93.6656,92.471,26.92
4089.04,93.9599,93.9955,26.924
4090.04,95.2232,93.9599,26.632
4091.04,96.0514,92.7627,26.376
4092.04,95.5791,91.1113,26.55
4093.04,92.4588,89.3524,0.0
4094.04,87.7653,87.3147,0.0
4095.04,85.3421,84.7708,0.0
4096.04,83.5484,81.9153,0.0
4097.04,77.6229,79.1631,0.0
4098.04,75.9203,76.5723,0.0
4099.04,75.0104,73.788,0.0
4100.04,70.5574,70.7397,0.0
4101.04,67.5387,68.1976,0.0
4102.04,67.3615,67.4484,0.0
4103.04,68.8115,69.2004,0.0
4104.04,77.4093,72.9971,0.0
4105.04,81.4977,77.517,0.0
4106.04,82.7062,81.4178,0.0
4107.04,87.7653,83.907,0.0
4108.04,86.8502,84.8446,0.0
4109.04,82.7722,84.6137,0.0
4110.04,84.1535,83.9365,0.0
4111.04,84.4678,83.5805,0.0
4112.04,83.9347,84.0433,0.0
4113.04,82.9537,85.3412,29.386
4114.04,85.2692,87.0455,28.732
4115.04,89.5217,88.4468,27.771
4116.04,87.9571,88.8844,28.409
4117.04,87.2478,88.1334,28.568
4118.04,88.4121,86.6106,28.88
4119.04,86.1044,85.1433,29.237
4120.04,85.152,84.3767,29.403
4121.04,83.6934,84.4018,29.776
4122.04,82.6455,84.9245,29.744
4123.04,87.5335,85.6581,28.851
4124.04,90.33,86.4143,28.26
4125.04,85.5375,86.9361,28.661
4126.04,85.8674,86.9014,28.62
4127.04,90.2631,86.2051,28.427
4128.04,87.1966,85.0235,28.887
4129.04,82.0872,83.5033,29.661
4130.04,82.0533,81.6062,29.656
4131.04,80.2718,79.3697,29.964
4132.04,76.5836,77.3633,30.672
4133.04,78.7533,76.5923,30.491
4134.04,81.4499,77.747,30.269
4135.04,81.2155,80.6008,30.35
4136.04,83.3939,84.1718,30.033
4137.04,88.1238,87.3746,29.14
4138.04,91.3145,89.5303,28.502
4139.04,91.3093,90.2614,28.603
4140.04,89.164,89.2004,28.825
4141.04,85.5678,86.1504,29.745
4142.04,85.0105,81.7651,29.873
4143.04,81.456,77.7253,30.882
4144.04,72.4058,75.83,32.467
4145.04,74.7196,76.7043,32.133
4146.04,79.5494,79.3194,30.86
4147.04,82.4666,81.8893,30.054
4148.04,82.7427,83.2167,29.861
4149.04,82.3017,83.2567,29.914
4150.04,80.8031,82.6602,30.322
4151.04,77.2878,81.9865,30.992
4152.04,74.8464,81.3553,31.705
4153.04,75.277,80.6842,31.831
4154.04,77.3485,80.0339,31.591
4155.04,77.5908,79.7396,31.634
4156.04,77.484,80.198,31.58
4157.04,77.2018,81.5723,31.54
4158.04,80.3169,83.6908,30.871
4159.04,86.7755,86.1044,29.699
4160.04,87.7679,88.3704,29.498
4161.04,88.9261,90.2379,29.333
4162.04,89.2221,91.5611,29.267
4163.04,87.036,92.1445,29.519
4164.04,87.6654,91.7616,29.35
4165.04,85.7753,90.4003,29.856
4166.04,83.3201,88.5284,30.281
4167.04,84.5755,86.911,30.412
4168.04,80.3586,86.0028,30.925
4169.04,83.5145,85.5123,30.605
4170.04,84.2569,84.5642,30.271
4171.04,81.199,82.5847,30.818
4172.04,77.2105,80.0061,31.556
4173.04,77.4519,77.9502,31.517
4174.04,78.5744,77.293,31.487
4175.04,75.3421,77.965,31.82
4176.04,77.7592,79.2464,31.611
4177.04,78.6404,80.56,31.361
4178.04,80.1728,81.7208,31.215
4179.04,80.929,82.6611,31.027
4180.04,81.232,83.2332,30.713
4181.04,79.6441,83.4407,30.861
4182.04,77.3468,83.7133,30.762
4183.04,85.0348,84.4817,29.327
4184.04,87.4492,85.5305,29.035
4185.04,82.1732,86.0853,30.038
4186.04,85.2284,85.6225,29.8
4187.04,86.5064,84.5633,30.098
4188.05,81.3267,83.9018,30.688
4189.05,80.9559,84.2343,31.089
4190.05,81.8111,85.4011,30.884
4191.05,90.3725,86.8502,29.677
4192.05,89.058,88.0726,29.516
4193.05,90.0678,88.5692,29.576
4194.05,88.9148,87.7844,29.682
4195.05,83.5059,85.5236,30.475
4196.05,82.6767,82.332,30.616
4197.05,77.411,79.2204,31.625
4198.05,75.2301,77.0429,31.852
4199.05,79.6553,76.0575,31.338
4200.05,79.4253,76.0401,31.173
4201.05,79.8915,76.6713,31.593
4202.05,78.3053,77.8703,31.474
4203.05,78.4425,79.7734,31.334
4204.05,85.6052,82.3971,30.051
4205.05,87.4501,85.4176,29.546
4206.05,85.6338,88.2819,30.017
4207.05,88.1438,90.4697,29.771
4208.05,91.6817,91.6904,29.118
4209.05,94.1301,92.0568,28.665
4210.05,93.9139,91.9787,28.839
4211.05,91.4005,91.7729,29.18
4212.05,91.7503,91.252,29.37
4213.05,89.9914,89.8872,29.8
4214.05,85.2197,87.7236,30.441
4215.05,84.6814,85.8413,30.837
4216.05,84.9749,85.7154,30.649
4217.05,85.6989,87.9485,30.619
4218.05,92.0898,91.6349,29.49
4219.05,95.2032,95.1363,28.768
4220.05,97.8078,96.9752,28.384
4221.05,96.9735,96.344,28.594
4222.05,89.8585,92.991,29.626
4223.05,86.2885,87.0412,30.267
4224.05,85.0573,79.2351,30.844
4225.05,77.3294,71.3154,32.46
4226.05,69.3115,65.7423,34.589
4227.05,62.8677,64.704,36.245
4228.05,66.6192,68.6899,35.349
4229.05,76.7547,75.9238,32.721
4230.05,84.941,83.2732,30.768
4231.05,90.0296,88.2384,29.713
4232.05,92.2852,89.9983,29.232
4233.05,93.4494,89.2638,29.003
4234.05,93.0162,87.4006,29.247
4235.05,88.5006,85.6052,29.898
4236.05,87.8408,84.5781,29.932
4237.05,87.9589,84.6041,29.856
4238.05,86.6453,85.6633,30.104
4239.05,87.4935,87.5204,30.212
4240.05,88.9408,89.875,29.875
4241.05,90.3656,92.4579,29.434
4242.05,96.3024,95.0539,28.513
4243.05,96.8328,97.4762,28.189
4244.05,96.746,99.2977,28.094
4245.05,100.99,99.7943,27.65
4246.05,102.026,98.4034,27.831
4247.05,97.1245,95.2345,28.673
4248.05,90.0973,91.1825,29.673
4249.05,88.0969,87.589,30.257
4250.05,85.0808,85.4619,30.637
4251.05,82.0143,84.9697,31.115
4252.05,84.7665,85.3534,30.717
4253.05,87.1705,85.7085,30.401
4254.05,86.6462,85.8882,30.598
4255.05,85.8656,86.4838,30.653
4256.05,88.2029,87.7427,30.123
4257.05,89.3497,88.7229,30.142
4258.05,87.8608,88.2037,30.292
4259.05,86.9665,86.1938,30.783
4260.05,83.5232,84.3419,31.418
4261.05,82.7488,84.7257,31.499
4262.05,87.1758,88.0379,30.535
4263.05,94.2951,93.1369,28.648
4264.05,100.12,97.8894,27.435
4265.05,105.673,100.678,26.738
4266.05,106.659,100.919,27.078
4267.05,99.1379,98.7368,28.299
4268.05,92.1376,94.5625,29.635
4269.05,85.7814,88.973,30.744
4270.05,82.3737,82.8095,31.374
4271.05,76.8207,77.3928,32.376
4272.05,72.7054,73.9417,32.696
4273.05,75.4775,73.1594,31.543
4274.05,74.1692,75.0122,30.407
4275.05,77.9997,78.953,29.988
4276.05,85.6034,84.0954,30.119
4277.05,88.5362,89.1648,30.085
4278.05,93.9834,92.7036,29.254
4279.05,97.4588,93.9634,28.86
4280.05,92.4788,93.3791,29.461
4281.05,90.9481,92.2166,29.577
4282.05,92.8469,91.4395,29.321
4283.05,91.9665,91.0766,29.597
4284.05,92.0872,90.6243,29.766
4285.05,92.2027,89.6554,29.846
4286.05,88.3409,88.09,30.495
4287.05,82.3772,85.8926,31.486
4288.05,78.7099,83.0909,32.161
4289.05,76.8337,80.2058,32.606
4290.05,74.5442,78.3591,33.352
4291.05,76.1,78.5102,33.006
4292.05,81.7964,80.4819,31.983
4293.05,84.0146,82.932,31.395
4294.05,84.1145,84.4487,31.231
4295.05,83.9122,84.3029,31.441
4296.05,82.1645,82.4249,31.892
4297.05,80.3308,79.019,32.674
4298.05,74.9696,74.6085,34.279
4299.05,63.4798,70.1554,37.334
4300.05,61.3735,66.8762,38.117
4301.05,63.1664,65.435,37.695
4302.05,60.8561,65.5783,38.319
4303.05,61.1296,66.403,37.712
4304.05,65.3786,66.9327,36.574
4305.05,65.2718,66.4621,36.475
4306.05,61.4777,64.8177,37.461
4307.05,58.6578,62.6003,38.319
4308.05,56.4821,61.0106,39.358
4309.05,56.0983,61.2416,39.532
4310.06,58.5562,63.7741,38.881
4311.06,62.2061,68.2766,-1.0
4312.06,66.5532,74.0103,-1.0
4313.06,75.2935,80.5253,34.195
4314.06,84.5711,87.7071,32.043
4315.06,92.4605,95.2709,30.321
4316.06,100.888,102.509,28.642
4317.06,109.157,108.087,27.35
4318.06,112.705,111.005,26.655
4319.06,114.064,111.11,26.512
4320.06,110.491,108.876,26.922
4321.06,104.871,104.742,27.778
4322.06,98.6396,98.9165,28.975
4323.06,90.1285,91.7972,30.635
4324.06,81.3449,84.8637,32.682
4325.06,74.8333,80.5183,34.149
4326.06,76.9448,80.7406,33.8
4327.06,81.9578,85.606,32.477
4328.06,88.182,93.0579,31.036
4329.06,98.1594,100.052,29.206
4330.06,105.046,104.78,27.866
4331.06,108.336,107.23,0.0
4332.06,110.389,108.495,0.0
4333.06,110.18,109.346,0.0
4334.06,108.495,109.481,0.0
4335.06,107.011,107.874,0.0
4336.06,103.665,103.655,0.0
4337.06,97.1515,97.0108,0.0
4338.06,88.0162,89.3932,0.0
4339.06,83.9599,83.1942,0.0
4340.06,83.0448,80.2944,0.0
4341.06,79.7543,81.357,0.0
4342.06,83.0796,85.5105,0.0
4343.06,92.5005,91.0219,0.0
4344.06,96.2581,96.3024,0.0
4345.06,98.1195,100.656,0.0
4346.06,101.743,104.041,0.0
4347.06,104.704,106.604,0.0
4348.06,106.664,108.095,0.0
4349.06,106.664,107.734,0.0
4350.06,107.066,105.059,0.0
4351.06,102.73,100.908,28.65
4352.06,95.5079,97.2487,29.664
4353.06,91.9431,95.9603,30.303
4354.06,92.095,97.3859,30.207
4355.06,99.3749,100.418,29.182
4356.06,103.278,103.396,28.458
4357.06,102.476,105.272,28.482
4358.06,103.043,105.962,28.16
4359.06,104.297,106.244,27.961
4360.06,101.736,107.055,28.154
4361.06,106.63,108.742,27.574
4362.06,110.975,110.983,27.032
4363.06,112.726,113.089,26.786
4364.06,111.664,114.476,27.027
4365.06,108.797,114.648,27.565
4366.06,110.623,113.334,27.22
4367.06,109.42,110.868,27.367
4368.06,106.084,108.199,27.978
4369.06,105.885,106.137,27.914
4370.06,106.253,104.822,28.217
4371.06,102.784,103.621,28.357
4372.06,101.269,101.795,28.582
4373.06,99.7934,99.2126,28.966
4374.06,99.7083,96.5967,29.097
4375.06,98.6561,95.244,29.575
4376.06,97.4883,95.9716,29.784
4377.06,99.7804,98.3713,29.453
4378.06,101.043,100.782,29.127
4379.06,102.355,101.386,28.823
4380.06,99.928,98.9434,29.325
4381.06,93.9747,93.3496,30.34
4382.06,85.6095,85.8283,32.55
4383.06,76.6722,78.9113,34.297
4384.06,75.6269,75.2596,34.888
4385.06,74.9149,76.2502,34.906
4386.06,76.2824,80.85,34.126
4387.06,83.1291,86.3796,32.382
4388.06,90.962,90.5809,30.736
4389.06,93.5293,92.8104,30.065
4390.06,93.6873,93.8375,30.14
4391.06,95.6903,94.6727,30.11
4392.06,98.7351,95.7398,29.281
4393.06,98.7689,96.9552,29.669
4394.06,95.5548,98.3053,30.221
4395.06,95.3725,100.078,30.126
4396.06,101.649,102.384,29.186
4397.06,102.934,104.548,28.687
4398.06,106.027,105.516,28.14
4399.06,108.976,104.755,27.904
4400.06,103.851,102.764,28.616
4401.06,99.908,100.219,29.302
4402.06,98.9078,97.3155,29.665
4403.06,96.7191,93.7932,30.326
4404.06,90.2718,90.0157,31.254
4405.06,85.1016,87.299,32.421
4406.06,86.2598,86.8693,32.415
4407.06,86.937,88.8844,31.945
4408.06,92.9762,92.747,30.638
4409.06,99.2977,97.6012,29.271
4410.06,103.324,102.678,28.413
4411.06,109.308,106.823,27.624
4412.06,112.382,108.626,27.242
4413.06,111.955,107.472,27.247
4414.06,111.706,104.22,27.533
4415.06,105.547,100.921,28.298
4416.06,100.656,99.7743,29.049
4417.06,103.7,101.541,28.913
4418.06,104.16,105.289,28.721
4419.06,109.543,108.954,27.933
4420.06,116.812,110.84,26.805
4421.06,113.788,110.417,27.226
4422.06,107.486,108.567,28.152
4423.06,104.934,106.683,28.415
4424.06,107.395,105.751,28.226
4425.06,107.062,105.833,28.108
4426.06,106.663,106.452,28.151
4427.06,110.735,107.134,27.683
4428.06,110.93,107.533,27.614
4429.06,111.022,107.486,27.749
4430.06,110.162,107.019,27.853
4431.06,108.61,106.258,28.153
4432.06,110.42,105.205,27.645
4433.06,109.561,103.635,27.753
4434.06,100.907,101.836,28.941
4435.06,101.945,100.919,28.787
4436.06,101.994,102.058,29.428
4437.06,101.419,105.432,29.139
4438.07,110.337,109.478,28.019
4439.07,113.835,112.163,27.339
4440.07,112.241,112.161,27.477
4441.07,111.327,109.967,27.673
4442.07,110.744,107.373,27.842
4443.07,110.254,106.377,27.848
4444.07,111.203,107.839,27.623
4445.07,112.087,110.981,27.292
4446.07,117.14,114.286,26.49
4447.07,119.056,116.519,26.293
4448.07,119.292,117.448,26.373
4449.07,120.518,117.407,26.368
4450.07,116.655,116.67,26.938
4451.07,112.011,115.228,27.642
4452.07,112.934,112.825,27.355
4453.07,109.459,109.388,27.941
4454.07,103.272,105.313,28.66
4455.07,102.751,101.71,29.054
4456.07,101.827,99.3775,29.526
4457.07,98.1134,98.4529,29.876
4458.07,99.2577,98.2819,29.892
4459.07,97.5795,98.2107,29.964
4460.07,93.4103,98.2107,30.484
4461.07,98.0952,98.7759,30.097
4462.07,102.112,100.448,29.601
4463.07,101.535,103.16,29.488
4464.07,104.29,106.162,29.09
4465.07,109.377,108.502,27.991
4466.07,112.406,109.656,27.288
4467.07,110.983,109.766,27.46
4468.07,109.743,109.424,27.318
4469.07,111.086,109.354,27.64
4470.07,109.933,110.199,27.982
4471.07,110.934,112.233,27.859
4472.07,119.075,115.05,26.927
4473.07,121.954,118.02,26.447
4474.07,120.388,120.511,26.407
4475.07,124.426,122.384,25.961
4476.07,127.369,123.655,25.647
4477.07,125.486,124.002,25.893
4478.07,123.303,122.799,25.951
4479.07,124.047,119.797,26.035
4480.07,123.033,115.844,26.165
4481.07,115.499,112.754,27.319
4482.07,111.934,112.119,27.848
4483.07,115.952,114.365,27.163
4484.07,118.629,118.259,26.794
4485.07,121.217,121.977,26.286
4486.07,126.398,123.778,25.804
