3705.33,44.3433,37.5908,-2.0
3706.33,44.3771,35.8592,-2.0
3707.33,44.5694,35.1477,-2.0
3708.33,42.2218,35.4753,9.609
3709.33,39.7813,36.7101,8.959
3710.33,44.6981,38.6234,9.172
3711.33,32.808,40.9491,0.0
3712.33,37.7765,43.3193,0.0
3713.34,31.1494,45.2836,0.0
3714.34,32.7158,46.4256,0.0
3715.34,34.9938,46.4555,0.0
3716.34,35.3088,45.2445,0.0
3717.34,36.09,42.9141,0.0
3718.34,34.897,39.837,0.0
3719.34,26.5032,36.6153,0.0
3720.34,32.416,33.9692,0.0
3721.34,38.8721,32.5195,0.0
3722.34,39.4722,32.542,0.0
3723.34,46.8739,33.8366,0.0
3724.34,37.1637,35.7936,0.0
3725.34,34.6616,37.685,0.0
3726.34,31.2051,39.0345,0.0
3727.34,26.1291,39.6871,0.0
3728.34,31.3556,39.6844,0.0
3729.34,20.2468,39.1048,0.0
3730.34,16.7167,37.9237,0.0
3731.34,28.5889,36.09,0.0
3732.34,35.1954,33.684,0.0
3733.34,44.8678,31.0738,0.0
3734.34,39.0259,28.8395,0.0
3735.34,31.2011,27.5894,0.0
3736.34,35.97,27.6896,0.0
3737.34,29.9689,29.1274,0.0
3738.34,27.4628,31.5055,0.0
3739.34,17.6299,34.1423,0.0
3740.34,20.5956,36.3003,0.0
3741.34,30.9445,37.4389,0.0
3742.34,26.7578,37.3594,0.0
3743.34,21.2177,36.23,0.0
3744.34,21.3742,34.4639,0.0
3745.34,27.3878,32.4824,11.423
3746.34,34.4493,30.6361,11.189
3747.34,39.4198,29.2049,11.016
3748.34,46.8209,28.4735,10.805
3749.34,41.7151,28.6916,11.045
3750.34,38.0378,29.9994,11.176
3751.34,47.3309,32.3113,11.094
3752.34,36.9959,35.265,11.664
3753.34,25.8466,38.2215,12.101
3754.34,37.7679,40.4517,11.547
3755.34,35.5701,41.4485,11.564
3756.34,40.0724,41.1474,11.6
3757.34,41.857,39.9325,11.316
3758.34,34.0998,38.4138,11.465
3759.34,27.74,37.1962,11.632
3760.34,30.4398,36.5808,11.428
3761.34,35.3353,36.5238,11.22
3762.34,36.6338,36.7466,11.372
3763.34,37.4469,36.9336,11.573
3764.34,38.6691,36.9336,11.61
3765.34,41.0758,36.7844,11.591
3766.34,41.6156,36.6338,11.621
3767.34,45.3029,36.6113,11.529
3768.34,42.6648,36.8235,11.672
3769.34,46.9396,37.3713,11.534
3770.34,46.2114,38.2785,11.57
3771.34,46.545,39.4702,11.518
3772.34,49.1274,40.786,11.481
3773.34,43.2669,42.0599,11.529
3774.34,49.7654,43.1714,11.316
3775.34,55.3871,44.0727,10.907
3776.34,58.4828,44.8347,10.612
3777.34,48.6857,45.5748,10.883
3778.34,46.7738,46.3945,11.049
3779.34,53.0282,47.2891,10.953
3780.34,46.4236,48.1618,11.323
3781.34,41.8636,48.8621,11.941
3782.34,36.1285,49.1752,12.369
3783.34,41.2562,48.8887,12.275
3784.34,44.2756,47.8972,11.974
3785.34,46.1531,46.2651,11.805
3786.34,48.7918,44.2279,11.802
3787.34,45.2173,42.1627,11.976
3788.35,42.8173,40.4537,12.186
3789.35,34.1569,39.323,12.575
3790.35,34.8791,38.7169,12.567
3791.35,34.5999,38.3581,12.596
3792.35,34.0282,37.9483,12.493
3793.35,38.4662,37.2599,12.227
3794.35,39.1227,36.2386,11.876
3795.35,41.9114,34.9925,11.784
3796.35,38.1565,33.7782,11.933
3797.35,36.9455,32.9446,11.904
3798.35,43.186,32.806,11.646
3799.35,45.4766,33.5315,11.585
3800.35,44.5402,35.1099,11.819
3801.35,44.649,37.2731,11.861
3802.35,41.7436,39.5704,12.145
3803.35,42.8246,41.4982,12.191
3804.35,42.6124,42.745,12.286
3805.35,44.5475,43.3173,12.352
3806.35,43.9095,43.4705,12.581
3807.35,38.0239,43.5348,13.035
3808.35,37.0039,43.6967,13.205
3809.35,41.3072,43.9142,13.007
3810.35,36.9866,43.9003,13.571
3811.35,24.2722,43.3664,-1.0
3812.35,28.2679,42.1601,-1.0
3813.35,29.9371,40.4531,13.736
3814.35,29.8814,38.6134,13.596
3815.35,28.3601,37.0092,13.677
3816.35,32.4121,35.8022,13.6
3817.35,33.7338,34.8917,13.608
3818.35,29.1108,34.1522,13.881
3819.35,27.0622,33.4745,14.165
3820.35,27.5689,32.8663,14.336
3821.35,22.3948,32.3258,-1.0
3822.35,17.5941,31.8139,-1.0
3823.35,21.975,31.2794,-1.0
3824.35,23.241,30.6195,14.948
3825.35,22.6541,29.8622,15.156
3826.35,21.8881,29.1446,15.548
3827.35,20.2965,28.6472,-1.0
3828.35,20.5784,28.4171,-1.0
3829.35,26.9846,28.2858,15.26
3830.35,30.4723,28.0391,15.111
3831.35,24.0852,27.5483,15.592
3832.35,24.0978,26.8666,15.456
3833.35,24.4354,26.161,15.533
3834.35,23.7384,25.641,15.721
3835.35,27.3401,25.4175,15.506
3836.35,26.8367,25.4905,15.657
3837.35,24.9056,25.8174,15.949
3838.35,26.275,26.3924,15.512
3839.35,34.395,27.3209,15.112
3840.35,27.8686,28.6837,15.409
3841.35,29.2593,30.5061,15.439
3842.35,38.3667,32.6249,14.633
3843.35,35.85,34.765,14.75
3844.35,33.6787,36.6504,14.978
3845.35,36.3115,38.0643,14.655
3846.35,38.813,38.947,14.441
3847.35,39.256,39.3442,14.377
3848.35,34.9381,39.4132,14.509
3849.35,35.279,39.3376,14.337
3850.35,33.8299,39.2401,14.352
3851.35,27.0476,39.1566,-1.0
3852.35,30.5625,39.0405,14.052
3853.35,46.6624,38.7872,13.373
3854.35,28.045,38.2997,-1.0
3855.35,26.3944,37.5185,-1.0
3856.35,29.1791,36.5092,13.998
3857.35,34.206,35.4726,13.782
3858.35,31.3012,34.6801,13.77
3859.35,30.9325,34.4016,0.0
3860.35,47.7851,34.7584,0.0
3861.35,49.7236,35.6882,0.0
3862.35,42.0168,36.9329,0.0
3863.36,40.5174,38.1213,0.0
3864.36,39.3781,38.9589,0.0
3865.36,37.0099,39.2985,0.0
3866.36,39.5584,39.1844,0.0
3867.36,41.7277,38.7381,0.0
3868.36,32.1932,38.0683,0.0
3869.36,27.5981,37.2944,0.0
3870.36,39.9186,36.5708,0.0
3871.36,38.8528,36.1338,0.0
3872.36,34.4354,36.1729,0.0
3873.36,36.2061,36.6882,0.0
3874.36,32.936,37.4462,0.0
3875.36,23.6111,38.0743,0.0
3876.36,27.7075,38.3064,0.0
3877.36,35.7638,38.0617,0.0
3878.36,33.6648,37.5152,0.0
3879.36,30.3052,36.9223,0.0
3880.36,29.6712,36.5158,0.0
3881.36,35.5038,36.3599,16.177
3882.36,38.7938,36.3009,15.979
3883.36,35.974,36.1152,16.072
3884.36,38.5385,35.6543,15.633
3885.36,37.3302,34.9182,15.579
3886.36,38.4211,34.1197,15.609
3887.36,36.6929,33.5919,15.878
3888.36,42.3869,33.698,15.584
3889.36,40.4405,34.6596,16.08
3890.36,45.9919,36.3772,15.559
3891.36,49.6135,38.4901,15.582
3892.36,40.5147,40.5333,15.765
3893.36,48.8303,42.1773,15.434
3894.36,46.6611,43.2908,13.412
3895.36,40.6454,43.952,12.918
3896.36,48.0723,44.3134,12.976
3897.36,47.8992,44.5409,15.446
3898.36,41.3828,44.7299,16.431
3899.36,44.7054,44.8771,16.358
3900.36,47.3786,44.9381,16.412
3901.36,39.9471,44.8579,16.907
3902.36,42.9353,44.6152,16.345
3903.36,48.3336,44.2756,15.722
3904.36,42.6396,43.9924,15.588
3905.36,45.9475,44.0011,15.229
3906.36,53.2941,44.4965,15.465
3907.36,53.6741,45.5211,15.662
3908.36,56.0689,46.9383,15.516
3909.36,55.9734,48.4788,15.483
3910.36,51.1647,49.8629,15.868
3911.36,51.2701,50.8782,15.928
3912.36,55.6073,51.4353,15.669
3913.36,61.1634,51.5374,15.256
3914.36,52.8259,51.2383,15.756
3915.36,43.8797,50.5831,16.47
3916.36,45.9176,49.6129,16.447
3917.36,46.3315,48.3707,16.182
3918.36,42.1203,46.9396,16.597
3919.36,38.1379,45.4521,17.242
3920.36,38.5836,44.0893,17.124
3921.36,38.6472,42.9957,17.411
3922.36,37.9695,42.1999,17.17
3923.36,41.2224,41.5646,17.452
3924.36,26.0131,40.8019,-1.0
3925.36,30.0571,39.6181,-1.0
3926.36,29.1877,37.8189,18.575
3927.36,30.8045,35.4109,17.352
3928.36,23.0042,32.5732,16.5
3929.36,16.0091,29.5584,-1.0
3930.36,16.9375,26.6477,-1.0
3931.36,11.9962,24.0919,-1.0
3932.36,10.2905,22.1388,-1.0
3933.36,14.2762,21.0147,-1.0
3934.36,16.598,20.8861,-1.0
3935.36,20.7979,21.8192,19.524
3936.36,30.518,23.7085,18.058
3937.36,29.7985,26.281,18.015
3938.37,30.2481,29.1539,17.842
3939.37,37.4515,31.9246,17.29
3940.37,40.335,34.2822,16.892
3941.37,42.5056,36.1166,16.721
3942.37,36.2505,37.5026,16.807
3943.37,41.1076,38.6678,16.613
3944.37,46.3686,39.8449,16.046
3945.37,44.4016,41.1706,16.259
3946.37,50.5824,42.6548,15.792
3947.37,46.8733,44.206,15.98
3948.37,53.141,45.6769,15.599
3949.37,57.7394,46.9568,15.141
3950.37,57.9675,47.9987,14.824
3951.37,61.0036,48.7945,14.446
3952.37,54.326,49.3456,14.644
3953.37,52.4008,49.6473,14.475
3954.37,47.2102,49.7011,14.342
3955.37,43.1893,49.5293,13.214
3956.37,45.1928,49.1135,12.011
3957.37,49.3317,48.3522,11.381
3958.37,44.0879,47.1279,11.742
3959.37,32.0593,45.3427,12.835
3960.37,38.4788,43.0036,13.698
3961.37,33.1164,40.2336,0.0
3962.37,24.1011,37.2234,0.0
3963.37,23.4625,34.1609,0.0
3964.37,20.9816,31.166,0.0
3965.37,16.8851,28.2851,0.0
3966.37,15.1575,25.6099,0.0
3967.37,14.3962,23.3703,0.0
3968.37,15.1377,21.8994,0.0
3969.37,21.7502,21.5353,0.0
3970.37,26.9521,22.4313,0.0
3971.37,25.7624,24.5203,0.0
3972.37,28.821,27.5311,0.0
3973.37,40.1467,31.1122,0.0
3974.37,33.9413,34.9408,0.0
3975.37,46.3169,38.7732,0.0
3976.37,52.7417,42.4532,0.0
3977.37,48.949,45.85,0.0
3978.37,51.3113,48.8376,0.0
3979.37,55.5251,51.2834,0.0
3980.37,53.8035,53.1032,0.0
3981.37,51.7138,54.3134,16.299
3982.37,54.6722,55.0615,16.195
3983.37,55.2916,55.5854,16.143
3984.37,54.4229,56.1352,16.113
3985.37,61.5374,56.8534,15.646
3986.37,65.3726,57.7447,15.311
3987.37,57.9556,58.7136,15.994
3988.37,55.3049,59.6368,16.157
3989.37,60.347,60.4392,15.984
3990.37,61.802,61.103,15.688
3991.37,63.2789,61.6223,15.542
3992.37,65.6975,61.9705,15.429
3993.37,63.6045,62.0985,15.61
3994.37,58.2885,61.995,16.251
3995.37,62.0056,61.745,15.819
3996.37,60.3775,61.55,15.601
3997.37,64.4355,61.6422,15.685
3998.37,65.098,62.1688,15.844
3999.37,64.4726,63.0694,15.878
4000.37,70.859,64.0721,14.754
4001.37,70.8338,64.7804,13.296
4002.37,65.0237,64.8885,13.723
4003.37,64.8798,64.334,13.5
4004.37,64.0323,63.3698,14.979
4005.37,65.0682,62.4586,16.261
4006.37,65.354,62.0501,16.262
4007.37,64.3798,62.3797,16.546
4008.37,59.2667,63.3731,16.737
4009.37,63.7498,64.7246,16.525
4010.37,70.7874,66.0815,15.784
4011.38,69.6103,67.2116,15.782
4012.38,67.126,68.0445,16.136
4013.38,68.6387,68.6268,16.165
4014.38,71.298,69.0346,16.086
4015.38,69.1109,69.3251,16.238
4016.38,69.8404,69.5512,16.232
4017.38,67.2262,69.7621,16.131
4018.38,72.0209,69.9757,15.901
4019.38,68.7488,70.1594,15.634
4020.38,70.225,70.2429,16.055
4021.38,73.6583,70.166,15.502
4022.38,68.4305,69.9458,16.115
4023.38,69.2077,69.6965,15.992
4024.38,68.9968,69.5652,15.845
4025.38,70.5228,69.6136,15.596
4026.38,69.4272,69.7124,15.566
4027.38,66.7354,69.5539,15.94
4028.38,64.2777,68.8018,16.514
4029.38,58.1499,67.2958,17.369
4030.38,58.7932,65.2081,17.499
4031.38,60.1567,63.0355,17.478
4032.38,61.4055,61.4293,17.231
4033.38,66.9629,60.9207,16.868
4034.38,65.486,61.7178,16.769
4035.38,68.9252,63.6211,16.797
4036.38,65.8998,66.1074,16.883
4037.38,70.1362,68.5392,16.725
4038.38,67.7136,70.365,16.827
4039.38,63.5701,71.2384,17.203
4040.38,64.6875,71.0275,17.024
4041.38,64.4428,69.7754,16.974
4042.38,61.1707,67.6565,17.424
4043.38,54.9004,65.0344,18.012
4044.38,56.305,62.4778,18.191
4045.38,56.2831,60.6866,18.28
4046.38,55.1955,60.2316,18.219
4047.38,64.468,61.2761,17.547
4048.38,69.2972,63.4514,16.949
4049.38,70.227,66.0052,16.971
4050.38,73.0024,68.1533,16.861
4051.38,70.5666,69.3695,17.204
4052.38,65.5224,69.5347,17.637
4053.38,62.5203,68.8615,17.857
4054.38,60.3915,67.7116,17.791
4055.38,62.9944,66.4622,17.442
4056.38,65.425,65.4104,17.257
4057.38,63.196,64.7213,17.785
4058.38,63.5177,64.3679,18.079
4059.38,64.1086,64.1397,18.114
4060.38,62.2961,63.7405,18.317
4061.38,58.9955,62.9613,18.793
4062.38,57.1067,61.8564,18.827
4063.38,62.1853,60.7489,18.468
4064.38,59.5472,60.0678,18.51
4065.38,58.0107,60.095,18.581
4066.38,63.8566,60.7933,17.772
4067.38,65.7373,61.8418,17.316
4068.38,59.2223,62.7888,17.666
4069.38,63.6689,63.3101,17.296
4070.38,70.9877,63.3426,16.764
4071.38,70.0712,63.0475,16.635
4072.38,72.7736,62.6443,16.396
4073.38,71.4539,62.2397,16.447
4074.38,64.332,61.8,17.054
4075.38,65.1816,61.3046,17.342
4076.38,59.9259,60.8961,18.077
4077.38,57.6618,60.8776,18.153
4078.38,62.3419,61.5447,17.791
4079.38,62.812,62.9387,17.404
4080.38,70.6879,64.7644,16.92
4081.38,73.6676,66.5311,16.778
4082.38,70.8398,67.8336,17.191
4083.38,64.716,68.6022,18.004
4084.38,66.9629,69.0771,17.929
4085.38,73.7306,69.6202,17.247
4086.39,81.1018,70.4392,16.571
4087.39,78.3595,71.4758,16.778
4088.39,70.6713,72.45,16.995
4089.39,75.1591,73.0382,16.762
4090.39,74.6066,73.0442,16.781
4091.39,72.2364,72.446,17.153
4092.39,66.0862,71.3465,17.663
4093.39,67.6187,69.8696,0.0
4094.39,71.7762,68.1082,0.0
4095.39,68.0836,66.122,0.0
4096.39,62.7988,63.968,0.0
4097.39,60.93,61.7092,0.0
4098.39,59.3118,59.4352,0.0
4099.39,58.3794,57.3103,0.0
4100.39,56.7407,55.5967,0.0
4101.39,55.9727,54.6424,0.0
4102.39,58.2633,54.7319,0.0
4103.39,59.7137,55.9349,0.0
4104.39,58.4052,58.016,0.0
4105.39,60.4591,60.4943,0.0
4106.39,68.3283,62.824,0.0
4107.39,70.8716,64.6112,0.0
4108.39,65.3487,65.7174,0.0
4109.39,70.5851,66.2798,0.0
4110.39,73.0734,66.5849,0.0
4111.39,67.5219,66.9257,0.0
4112.39,68.4126,67.4715,0.0
4113.39,73.2319,68.2076,17.649
4114.39,71.186,68.9604,17.782
4115.39,72.7829,69.4955,17.636
4116.39,69.3417,69.6408,17.922
4117.39,64.915,69.3808,18.254
4118.39,66.8521,68.8629,18.238
4119.39,72.2093,68.3277,18.053
4120.39,70.4127,67.9868,18.199
4121.39,67.6168,67.9444,18.626
4122.39,70.9612,68.1705,18.413
4123.39,72.6443,68.5399,18.207
4124.39,68.8987,68.8801,18.503
4125.39,70.857,69.024,18.327
4126.39,70.7973,68.8542,18.375
4127.39,69.6375,68.3277,18.437
4128.39,68.3642,67.4735,18.566
4129.39,66.2917,66.3852,18.602
4130.39,66.6956,65.222,18.514
4131.39,64.6345,64.2193,18.832
4132.39,58.2308,63.6596,19.55
4133.39,58.5511,63.7829,19.758
4134.39,61.1243,64.6723,19.588
4135.39,64.7485,66.183,19.24
4136.39,67.8336,67.9603,18.882
4137.39,65.2174,69.5479,18.984
4138.39,68.1254,70.5155,18.675
4139.39,76.0172,70.5792,18.086
4140.39,73.7259,69.6825,18.269
4141.39,67.6512,68.0511,18.889
4142.39,64.9163,66.1611,19.285
4143.39,62.2782,64.5986,19.72
4144.39,60.5208,63.8128,19.97
4145.39,63.1158,63.9162,19.724
4146.39,63.704,64.6597,19.681
4147.39,58.0942,65.5981,19.973
4148.39,63.4149,66.3295,19.718
4149.39,60.9134,66.6585,19.746
4150.39,61.5825,66.6048,19.862
4151.39,62.942,66.3037,19.7
4152.39,61.1309,65.9124,19.826
4153.39,63.4978,65.5722,19.446
4154.39,65.9966,65.4137,18.976
4155.39,64.9893,65.5636,19.036
4156.39,64.7439,66.112,19.106
4157.39,65.4084,67.071,19.217
4158.39,63.7524,68.3529,19.22
4159.39,68.3158,69.788,18.455
4160.39,73.7836,71.174,17.789
4161.39,73.4142,72.316,17.857
4162.4,72.3538,73.0568,18.351
4163.4,70.3524,73.3002,18.805
4164.4,68.7839,73.0402,18.97
4165.4,68.3469,72.3797,18.976
4166.4,63.5515,71.491,19.332
4167.4,66.0304,70.5367,19.101
4168.4,69.8981,69.5771,19.052
4169.4,67.2043,68.5611,19.207
4170.4,67.9331,67.4079,19.317
4171.4,64.0144,66.1392,19.643
4172.4,64.661,64.9329,19.57
4173.4,66.504,64.0462,19.07
4174.4,64.5661,63.6735,19.074
4175.4,60.1209,63.8373,19.67
4176.4,60.0154,64.4023,20.015
4177.4,62.2669,65.1663,19.998
4178.4,61.619,65.9502,19.934
4179.4,63.968,66.6472,19.517
4180.4,65.5748,67.2288,19.117
4181.4,67.8873,67.7255,18.757
4182.4,68.9232,68.1805,18.791
4183.4,66.106,68.5936,19.22
4184.4,67.9556,68.9013,19.3
4185.4,68.7322,69.0326,19.335
4186.4,61.2131,68.9909,19.934
4187.4,65.7519,68.8934,19.664
4188.4,65.0907,68.9153,19.476
4189.4,68.776,69.1706,19.169
4190.4,70.7231,69.6375,18.998
4191.4,65.3838,70.1441,19.398
4192.4,66.3826,70.4333,19.527
4193.4,69.1838,70.2582,19.379
4194.4,71.3206,69.4829,19.234
4195.4,71.5368,68.1626,19.143
4196.4,67.3608,66.5391,19.704
4197.4,61.3749,64.9475,20.18
4198.4,55.988,63.6981,-1.0
4199.4,53.5886,62.9812,-1.0
4200.4,59.4192,62.8611,20.634
4201.4,65.9641,63.32,19.907
4202.4,67.506,64.2969,19.658
4203.4,67.0836,65.7068,19.664
4204.4,69.8789,67.4138,19.33
4205.4,69.4206,69.2276,19.416
4206.4,70.1488,70.9234,19.256
4207.4,74.9362,72.3028,19.056
4208.4,71.6323,73.2531,19.242
4209.4,75.5722,73.7511,18.865
4210.4,71.6217,73.8354,19.387
4211.4,66.1239,73.5535,19.81
4212.4,68.0425,72.9673,19.856
4213.4,66.3342,72.2046,19.898
4214.4,67.3482,71.5156,19.816
4215.4,70.0811,71.2284,19.598
4216.4,69.9266,71.5898,19.681
4217.4,68.9577,72.5853,19.822
4218.4,74.1278,73.8725,19.017
4219.4,78.8204,74.8838,18.493
4220.4,75.921,75.0205,18.687
4221.4,69.5453,73.8625,19.334
4222.4,66.1399,71.3146,19.971
4223.4,62.8034,67.6764,20.411
4224.4,62.3253,63.6417,20.349
4225.4,60.1308,60.1454,20.381
4226.4,55.8016,58.0916,20.909
4227.4,53.7537,58.0067,21.672
4228.4,55.2989,59.8039,21.814
4229.4,62.0865,62.7961,20.891
4230.4,69.8198,66.0019,19.861
4231.4,72.2384,68.5518,19.405
4232.4,74.988,70.0009,19.026
4233.4,74.0522,70.3888,19.209
4234.4,70.0493,70.0997,19.653
4235.4,76.4576,69.6222,18.389
4236.4,73.4348,69.3669,15.938
4237.4,69.036,69.5751,17.169
4238.4,69.2926,70.3146,19.979
4239.41,72.826,71.5249,19.437
4240.41,74.8911,73.0687,19.341
4241.41,75.1677,74.7578,19.371
4242.41,78.5021,76.3601,18.939
4243.41,81.251,77.6102,18.701
4244.41,77.9046,78.2362,18.755
4245.41,80.9738,78.0459,18.559
4246.41,78.6746,77.0193,18.806
4247.41,70.8915,75.3666,19.511
4248.41,71.9228,73.4772,19.696
4249.41,69.8198,71.7822,19.879
4250.41,66.807,70.5825,20.281
4251.41,68.0545,69.9651,20.096
4252.41,67.9318,69.8351,19.908
4253.41,68.6871,70.0214,19.621
4254.41,69.4339,70.3683,19.622
4255.41,68.2766,70.7324,19.789
4256.41,71.3219,70.9605,19.689
4257.41,75.679,70.9247,19.452
4258.41,74.0569,70.6461,19.369
4259.41,72.1071,70.3868,19.511
4260.41,71.5096,70.5712,19.365
4261.41,70.9386,71.5421,19.515
4262.41,71.7006,73.3042,18.953
4263.41,74.2631,75.4595,17.579
4264.41,80.1919,77.3654,16.012
4265.41,77.2341,78.4007,15.763
4266.41,76.998,78.1798,16.733
4267.41,80.4108,76.6419,17.642
4268.41,75.3826,74.0224,18.566
4269.41,67.136,70.7861,19.526
4270.41,65.7811,67.5325,20.165
4271.41,63.7796,64.8825,20.645
4272.41,60.0605,63.3393,21.148
4273.41,59.8344,63.1682,21.291
4274.41,62.0514,64.3241,20.863
4275.41,64.8778,66.4701,20.524
4276.41,72.2643,69.0638,19.812
4277.41,68.7508,71.5136,20.088
4278.41,68.9385,73.3526,19.942
4279.41,74.0648,74.3792,19.502
4280.41,75.415,74.6716,19.063
4281.41,76.2758,74.4766,18.97
4282.41,78.6726,74.0317,18.904
4283.41,76.7348,73.4474,18.969
4284.41,76.7752,72.7007,19.185
4285.41,72.9845,71.7119,19.161
4286.41,67.6174,70.4412,19.717
4287.41,66.3176,68.961,19.657
4288.41,63.0236,67.4782,20.088
4289.41,63.2046,66.2917,20.724
4290.41,62.4553,65.6703,21.094
4291.41,63.8804,65.7002,21.084
4292.41,67.1817,66.1949,20.551
4293.41,69.345,66.7467,20.436
4294.41,71.0255,66.8932,20.273
4295.41,71.125,66.2984,20.212
4296.41,70.1196,64.8659,20.502
4297.41,63.5442,62.7557,21.069
4298.41,55.086,60.3291,22.137
4299.41,55.1928,58.0292,22.111
4300.41,55.6192,56.2314,22.384
4301.41,50.6202,55.1066,23.301
4302.41,50.9094,54.5694,23.625
4303.41,51.6714,54.3393,23.827
4304.41,50.4504,54.0953,23.806
4305.41,49.8834,53.647,23.733
4306.41,50.1301,53.0375,23.334
4307.41,49.5273,52.5514,23.264
4308.41,48.3429,52.5945,23.525
4309.41,50.5373,53.5329,23.268
4310.41,47.1458,55.5536,-1.0
4311.41,44.8844,58.634,-1.0
4312.42,54.8413,62.5912,-1.0
4313.42,64.2598,67.1525,21.384
4314.42,68.2607,71.9811,20.738
4315.42,72.9334,76.6638,19.938
4316.42,79.7986,80.7231,19.09
4317.42,85.3441,83.6921,18.545
4318.42,89.0307,85.2234,18.278
4319.42,90.6847,85.173,-1.0
4320.42,89.3245,83.6112,-1.0
4321.42,84.6418,80.8146,18.745
4322.42,77.4391,77.2607,19.529
4323.42,71.8167,73.6411,20.436
4324.42,66.9105,70.7814,21.052
4325.42,63.2438,69.4259,21.493
4326.42,63.8877,69.9445,21.351
4327.42,66.5165,72.1489,21.094
4328.42,70.3165,75.366,20.709
4329.42,76.3322,78.7495,19.813
4330.42,82.1735,81.6184,19.086
4331.42,84.8932,83.6225,0.0
4332.42,86.3475,84.669,0.0
4333.42,88.7681,84.7267,0.0
4334.42,87.3887,83.714,0.0
4335.42,84.7546,81.5514,0.0
4336.42,83.7034,78.337,0.0
4337.42,79.5181,74.4952,0.0
4338.42,73.6709,70.7536,0.0
4339.42,70.4545,67.9371,0.0
4340.42,65.2645,66.6737,0.0
4341.42,68.262,67.1691,0.0
4342.42,73.2034,69.1706,0.0
4343.42,70.9552,72.1204,0.0
4344.42,71.0096,75.3845,0.0
4345.42,76.2904,78.4318,0.0
4346.42,80.5732,80.8849,0.0
4347.42,80.0831,82.4891,0.0
4348.42,82.1091,83.0959,0.0
4349.42,85.9198,82.714,0.0
4350.42,82.3976,81.5919,0.0
4351.42,73.4978,80.2204,20.354
4352.42,76.2089,79.1819,20.135
4353.42,77.0339,78.9007,20.021
4354.42,76.2997,79.4637,20.112
4355.42,79.0831,80.6256,20.009
4356.42,79.0101,81.9957,19.941
4357.42,83.4275,83.2677,19.565
4358.42,86.4191,84.3527,19.211
4359.42,87.4769,85.3454,18.883
4360.42,88.4014,86.386,18.78
4361.42,86.821,87.52,18.842
4362.42,86.2182,88.6394,19.018
4363.42,88.6912,89.5248,18.899
4364.42,91.826,89.9426,18.677
4365.42,86.821,89.7522,19.192
4366.42,82.2942,88.971,19.692
4367.42,86.2467,87.7654,19.418
4368.42,87.7044,86.3674,19.475
4369.42,81.4645,84.9555,19.933
4370.42,79.028,83.5834,19.988
4371.42,82.8181,82.2172,19.946
4372.42,79.0161,80.8471,20.305
4373.42,72.7299,79.5917,21.166
4374.42,73.153,78.6785,21.384
4375.42,73.7438,78.3058,21.303
4376.42,75.9429,78.4557,20.993
4377.42,77.6347,78.7999,20.716
4378.42,75.4568,78.784,20.9
4379.42,75.3182,77.8642,20.799
4380.42,75.8919,75.7884,20.81
4381.42,73.8102,72.7776,21.031
4382.42,70.481,69.5022,21.652
4383.42,62.9586,66.8461,22.721
4384.42,56.8256,65.5331,-1.0
4385.42,61.6369,65.8123,23.104
4386.42,66.7792,67.386,22.348
4387.42,65.3122,69.6116,22.445
4388.42,65.3487,71.8438,22.286
4389.43,69.4743,73.7014,21.577
4390.43,71.4168,75.1226,21.241
4391.43,74.3314,76.248,20.895
4392.43,76.2944,77.2693,20.819
4393.43,75.8295,78.331,21.065
4394.43,76.0119,79.4889,21.146
4395.43,77.4192,80.6926,20.893
4396.43,78.2176,81.7769,20.668
4397.43,81.2238,82.5031,20.329
4398.43,82.5594,82.645,20.164
4399.43,79.4027,82.0912,20.541
4400.43,77.2912,80.879,20.757
4401.43,79.9339,79.1633,20.572
4402.43,78.0532,77.1784,20.745
4403.43,73.202,75.2287,21.319
4404.43,73.3227,73.6848,21.843
4405.43,70.7894,72.9215,21.874
4406.43,68.9988,73.2007,22.303
4407.43,74.5184,74.5536,21.565
4408.43,73.2279,76.746,21.443
4409.43,78.2143,79.3245,20.812
4410.43,83.6451,81.7271,20.075
4411.43,86.8409,83.4348,19.632
4412.43,88.0784,84.1491,19.464
4413.43,86.0623,83.9289,19.616
4414.43,86.1041,83.2027,19.62
4415.43,87.3084,82.5846,19.345
4416.43,85.8654,82.578,19.32
4417.43,84.8746,83.3247,19.39
4418.43,85.5471,84.5563,19.494
4419.43,84.5576,85.7739,19.768
4420.43,88.8205,86.5358,19.385
4421.43,88.7303,86.6771,19.409
4422.43,87.9822,86.3409,19.534
4423.43,89.0499,85.8382,19.179
4424.43,87.2149,85.4529,19.458
4425.43,83.6265,85.3136,19.741
4426.43,85.295,85.3786,19.781
4427.43,84.5158,85.5092,19.831
4428.43,86.1194,85.557,19.669
4429.43,89.0486,85.4177,19.406
4430.43,85.4947,85.0477,19.625
4431.43,84.5437,84.4634,19.718
4432.43,83.537,83.7585,19.868
4433.43,83.6636,83.1211,19.834
4434.43,85.7758,82.8174,19.608
4435.43,84.8766,83.0906,19.75
4436.43,82.6191,84.0032,19.972
4437.43,87.583,85.3368,19.579
4438.43,88.4471,86.6506,19.389
4439.43,87.8987,87.5061,19.44
4440.43,90.7934,87.7223,19.328
4441.43,89.5102,87.4888,19.469
4442.43,87.7521,87.2507,19.664
4443.43,87.5876,87.4411,19.719
4444.43,88.3224,88.2395,19.547
4445.43,92.4441,89.4976,19.228
4446.43,95.9563,90.8558,18.993
4447.43,93.0336,91.9414,19.193
