3586.4,9.11431,8.61188,-2.0
3587.4,9.11281,8.75536,-2.0
3588.4,9.1113,9.08786,-2.0
3589.4,9.10963,9.54727,-2.0
3590.4,9.10812,10.0144,-2.0
3591.4,9.10661,10.3531,-2.0
3592.4,9.10511,10.5168,-2.0
3593.4,9.1036,10.5927,-2.0
3594.4,9.10209,10.7237,-2.0
3595.4,9.10058,10.9593,-2.0
3596.4,9.09908,11.2287,-2.0
3597.4,9.09757,11.4616,-2.0
3598.4,9.09606,11.6322,-2.0
3599.4,9.09456,11.6918,-2.0
3600.4,9.09305,11.5637,-2.0
3601.4,9.09155,11.2433,-2.0
3602.4,9.09004,10.8304,-2.0
3603.4,9.08853,10.4788,-2.0
3604.4,9.08702,10.2923,-2.0
3605.4,9.08552,10.2406,-2.0
3606.4,9.08418,10.1922,-2.0
3607.4,9.08267,10.0557,-2.0
3608.4,9.08116,9.89233,-2.0
3609.4,9.07983,9.86319,-2.0
3610.4,9.07798,10.033,-2.0
3611.4,9.07581,10.2873,-2.0
3612.4,9.08853,10.5116,-2.0
3613.4,8.9854,10.7048,-2.0
3614.4,10.1307,10.8813,7.281
3615.4,11.5794,10.9396,7.481
3616.4,8.84208,10.7182,7.757
3617.4,7.85279,10.2566,7.979
3618.4,10.7402,9.88262,7.802
3619.4,11.1612,9.87943,7.588
3620.4,10.2069,10.2302,7.576
3621.4,9.59616,10.706,7.629
3622.4,11.4152,11.109,7.577
3623.4,12.4084,11.4105,7.521
3624.4,7.77644,11.7216,7.711
3625.4,7.2807,12.0969,7.73
3626.4,11.5091,12.4425,7.465
3627.4,10.7035,12.5646,7.518
3628.4,9.61106,12.2925,7.642
3629.4,8.90169,11.6407,7.826
3630.4,6.61168,10.8915,8.089
3631.4,8.33262,10.3896,8.049
3632.4,8.86988,10.2839,8.092
3633.4,10.3261,10.4646,8.032
3634.4,13.2507,10.7253,7.824
3635.4,11.2017,10.9349,7.706
3636.4,11.7993,11.1331,7.69
3637.4,13.106,11.4083,7.705
3638.4,11.4679,11.749,7.862
3639.4,10.2575,12.0239,8.059
3640.4,9.76408,12.0936,8.448
3641.4,8.1672,11.9195,8.54
3642.4,11.0346,11.5881,8.518
3643.4,10.0018,11.2361,8.708
3644.4,9.52684,10.9513,8.827
3645.4,13.3612,10.7284,8.673
3646.4,10.2337,10.5418,8.926
3647.4,11.2352,10.4308,8.993
3648.4,9.85147,10.4661,8.949
3649.4,9.58377,10.6789,8.834
3650.4,9.63098,11.0358,8.751
3651.4,11.405,11.4545,8.596
3652.4,11.3362,11.8244,8.649
3653.4,11.1016,12.08,8.625
3654.4,10.0067,12.2393,8.714
3655.4,9.87475,12.3821,8.797
3656.4,13.222,12.5559,8.445
3657.4,15.8874,12.7229,8.051
3658.4,11.0464,12.8224,8.4
3659.4,11.8728,12.8304,8.793
3660.4,11.0993,12.7484,8.531
3661.4,14.5607,12.5872,7.846
3662.4,14.4013,12.3935,7.779
3663.4,13.2843,12.2374,8.688
3664.4,11.0871,12.1646,9.311
3665.4,13.3638,12.1493,9.193
3666.4,12.3195,12.1082,8.726
3667.4,8.56634,11.9764,8.358
3668.4,10.0554,11.811,8.655
3669.4,13.4598,11.7623,8.725
3670.4,12.9516,11.9091,8.725
3671.4,12.2958,12.1609,8.841
3672.4,11.2243,12.3539,9.122
3673.4,11.3325,12.3986,9.318
3674.4,15.548,12.2912,8.995
3675.4,14.3496,12.0604,9.13
3676.4,9.87173,11.7504,9.514
3677.4,12.9607,11.4204,9.363
3678.4,9.9382,11.1483,9.561
3679.4,6.23398,11.0109,9.981
3680.4,9.91526,11.0455,9.646
3681.4,8.74632,11.2096,9.679
3682.4,10.3589,11.3909,9.444
3683.4,11.4326,11.453,9.339
3684.4,11.1368,11.3025,9.373
3685.4,8.84142,10.9801,9.567
3686.4,7.99141,10.6829,9.647
3687.4,8.96363,10.6303,9.5
3688.4,10.0849,10.9,9.571
3689.4,11.4517,11.3814,9.382
3690.4,12.0188,11.8487,9.119
3691.4,12.3474,12.0941,8.965
3692.4,11.9268,12.0836,8.967
3693.4,9.46054,11.9453,9.253
3694.4,7.35504,11.8153,9.579
3695.4,11.6627,11.7629,9.373
3696.4,14.9267,11.8356,9.128
3697.4,12.1917,12.0633,9.235
3698.4,11.1744,12.3891,9.161
3699.4,10.6745,12.662,9.121
3700.4,10.806,12.7002,9.214
3701.4,12.0315,12.375,9.334
3702.4,10.64,11.7032,9.585
3703.4,10.7152,10.8865,9.727
3704.4,9.25528,10.2072,9.987
3705.4,6.09334,9.87207,10.536
3706.4,6.00026,9.87592,10.7
3707.4,9.27621,10.0601,10.472
3708.4,6.39286,10.2769,10.501
3709.4,9.24306,10.5006,10.285
3710.4,8.7639,10.776,0.0
3711.4,11.0927,11.1659,0.0
3712.4,14.0144,11.6563,0.0
3713.4,10.1748,12.1326,0.0
3714.4,11.625,12.4484,0.0
3715.4,12.7201,12.506,0.0
3716.4,10.8358,12.2563,0.0
3717.4,11.6789,11.6945,0.0
3718.4,9.08937,10.855,0.0
3719.4,8.59246,9.90589,0.0
3720.4,8.8307,9.17777,0.0
3721.4,8.41248,8.96447,0.0
3722.4,8.72087,9.32125,0.0
3723.4,10.8277,10.0529,0.0
3724.4,11.771,10.8093,0.0
3725.4,15.1969,11.2766,0.0
3726.4,18.5179,11.4227,0.0
3727.4,16.8812,11.4475,0.0
3728.4,15.6538,11.4818,0.0
3729.4,15.683,11.4438,0.0
3730.4,14.9729,11.1457,0.0
3731.4,11.6253,10.4917,0.0
3732.4,9.64086,9.60001,0.0
3733.4,8.48481,8.72958,0.0
3734.4,6.58088,8.15833,0.0
3735.4,5.55759,8.07512,0.0
3736.4,6.81544,8.5054,0.0
3737.4,9.53907,9.30735,0.0
3738.4,9.80142,10.2585,0.0
3739.4,9.04701,11.0882,0.0
3740.4,9.32108,11.5731,0.0
3741.4,11.2893,11.6312,0.0
3742.4,11.0105,11.3395,0.0
3743.4,9.10176,10.8555,0.0
3744.4,10.1538,10.3492,11.035
3745.4,7.93382,9.88647,11.691
3746.4,7.50706,9.41869,11.851
3747.4,9.84344,8.89817,11.707
3748.4,8.12217,8.44931,11.959
3749.4,7.69507,8.33998,11.995
3750.4,7.07009,8.74598,12.078
3751.4,7.63078,9.56652,12.073
3752.41,10.2106,10.5424,11.72
3753.41,10.0837,11.4241,11.635
3754.41,12.0685,11.9936,11.169
3755.41,10.3469,12.0894,11.199
3756.41,12.6575,11.7271,10.751
3757.41,11.514,11.1559,10.836
3758.41,9.39726,10.7226,10.954
3759.41,8.38569,10.6176,10.872
3760.41,8.42202,10.7688,10.459
3761.41,10.1262,10.9782,10.071
3762.41,10.4401,11.1204,10.202
3763.41,9.58293,11.1686,10.72
3764.41,11.1435,11.1125,11.181
3765.41,12.7313,10.9447,11.325
3766.41,12.0646,10.7055,11.432
3767.41,13.7514,10.452,11.208
3768.41,13.8802,10.2183,11.019
3769.41,11.8939,10.0536,10.979
3770.41,9.95511,10.0654,11.112
3771.41,8.65608,10.3475,11.393
3772.41,8.93233,10.8403,11.53
3773.41,12.2552,11.3439,11.145
3774.41,11.7413,11.7201,10.932
3775.41,12.1554,11.9808,10.903
3776.41,15.3915,12.2098,10.683
3777.41,14.2281,12.4659,10.975
3778.41,14.2172,12.7558,11.13
3779.41,13.7379,13.0427,11.363
3780.41,13.9075,13.2764,11.36
3781.41,15.4799,13.4305,11.197
3782.41,16.1231,13.4882,11.265
3783.41,15.6915,13.3988,11.3
3784.41,13.5932,13.0976,11.564
3785.41,14.6128,12.6139,11.291
3786.41,13.7797,12.0872,11.292
3787.41,10.74,11.6715,11.303
3788.41,13.0273,11.4433,10.965
3789.41,13.5601,11.3846,10.76
3790.41,10.8461,11.3981,11.092
3791.41,8.64921,11.3484,11.399
3792.41,9.34921,11.1371,11.484
3793.41,11.2603,10.7629,11.501
3794.41,10.5386,10.2851,11.668
3795.41,9.67434,9.75437,11.873
3796.41,8.13958,9.21209,12.266
3797.41,6.71029,8.80107,12.272
3798.41,10.5957,8.77143,11.561
3799.41,9.09657,9.2526,11.585
3800.41,9.30551,10.0954,11.558
3801.41,12.4618,11.0042,11.498
3802.41,13.5006,11.7316,11.769
3803.41,12.732,12.1604,11.997
3804.41,13.2508,12.2838,11.937
3805.41,13.2699,12.193,11.995
3806.41,11.3462,12.075,12.389
3807.41,14.0072,12.1236,10.71
3808.41,15.4337,12.3727,8.872
3809.41,13.0407,12.6595,10.432
3810.41,14.2329,12.7601,11.765
3811.41,14.6891,12.56,11.594
3812.41,14.3712,12.1118,11.9
3813.41,12.4398,11.5796,12.259
3814.41,10.5471,11.1594,12.517
3815.41,12.2227,10.9779,12.161
3816.41,12.7564,10.9791,11.979
3817.41,11.194,10.9524,12.096
3818.41,13.477,10.7388,11.845
3819.41,14.1418,10.4125,11.632
3820.41,12.8678,10.2116,11.533
3821.41,12.2706,10.2489,11.572
3822.41,11.1549,10.3534,11.53
3823.41,11.4931,10.2869,10.922
3824.41,11.6724,10.0224,10.157
3825.41,9.72055,9.72022,10.432
3826.41,11.5632,9.52634,11.182
3827.41,12.2053,9.46372,11.902
3828.41,8.65323,9.45452,12.588
3829.41,7.63413,9.38688,12.686
3830.41,7.2643,9.17375,12.722
3831.41,6.53216,8.7947,12.738
3832.41,8.59815,8.306,12.851
3833.41,8.76624,7.83772,13.013
3834.41,8.01887,7.54506,13.158
3835.41,7.79536,7.50639,13.187
3836.41,8.24907,7.6631,12.956
3837.41,7.5978,7.90653,12.953
3838.41,8.10928,8.20186,12.096
3839.41,9.6139,8.61087,11.371
3840.41,9.67853,9.18915,12.275
3841.41,10.4083,9.89065,12.501
3842.41,10.5726,10.589,12.148
3843.41,10.4122,11.1446,12.079
3844.41,10.5917,11.5009,12.173
3845.41,10.8036,11.7069,12.121
3846.41,11.5034,11.8373,11.875
3847.41,11.8605,11.8924,11.629
3848.41,10.6554,11.8597,11.926
3849.41,9.8858,11.7996,12.401
3850.41,12.1184,11.8091,12.594
3851.41,14.6235,11.9066,12.311
3852.41,14.4062,11.9935,12.222
3853.41,12.9336,11.9484,12.268
3854.41,12.6796,11.7598,12.184
3855.41,11.5193,11.5041,12.17
3856.41,8.75971,11.2295,12.515
3857.41,8.31521,10.9446,12.633
3858.41,9.01101,10.7135,0.0
3859.41,11.4306,10.6695,0.0
3860.41,11.5225,10.8957,0.0
3861.41,11.5789,11.3144,0.0
3862.41,11.7129,11.7129,0.0
3863.41,10.4423,11.9188,0.0
3864.41,9.3107,11.9332,0.0
3865.41,10.5371,11.8682,0.0
3866.41,14.9512,11.8078,0.0
3867.41,11.4428,11.7546,0.0
3868.41,11.178,11.6489,0.0
3869.41,11.6426,11.4321,0.0
3870.41,12.1244,11.1308,0.0
3871.41,13.2597,10.8826,0.0
3872.41,10.3216,10.8517,0.0
3873.41,10.8346,11.0929,0.0
3874.41,11.2789,11.4525,0.0
3875.41,11.735,11.6457,0.0
3876.41,11.1133,11.5254,0.0
3877.41,10.2742,11.2257,0.0
3878.41,11.4103,10.9824,0.0
3879.41,10.5781,10.8923,0.0
3880.41,10.8245,10.8898,13.747
3881.41,12.4845,10.8863,13.468
3882.41,11.735,10.8522,13.385
3883.41,10.5587,10.7507,13.466
3884.41,10.1421,10.4798,13.373
3885.41,9.36411,9.9747,13.382
3886.41,10.9293,9.34686,13.151
3887.41,11.0432,8.84845,13.116
3888.41,8.52114,8.71769,13.571
3889.41,9.5625,9.04768,13.749
3890.41,11.2066,9.74081,13.719
3891.41,11.7234,10.5332,13.639
3892.41,12.9183,11.1406,13.5
3893.41,10.8121,11.4592,13.674
3894.41,10.628,11.6113,13.604
3895.41,14.3578,11.7646,12.831
3896.41,12.2046,11.9536,12.89
3897.41,12.1951,12.1053,13.062
3898.41,12.7362,12.1848,13.302
3899.41,11.3012,12.2471,13.451
3900.41,12.9955,12.3359,13.303
3901.41,13.3471,12.4052,13.084
3902.41,12.5748,12.3715,12.997
3903.41,13.1458,12.2222,13.144
3904.41,12.2331,12.0588,13.537
3905.41,11.4232,12.028,13.718
3906.41,11.7216,12.222,13.597
3907.41,11.2029,12.6144,13.135
3908.41,12.1175,13.0657,12.725
3909.41,13.7131,13.4258,12.651
3910.41,13.8778,13.6476,12.891
3911.41,15.221,13.7569,12.886
3912.41,14.9172,13.7708,12.874
3913.41,15.0597,13.695,12.928
3914.41,13.5222,13.554,13.132
3915.41,13.2597,13.3814,13.356
3916.41,13.5147,13.1874,13.626
3917.41,15.061,12.9449,13.474
3918.41,14.5264,12.6349,13.487
3919.42,13.18,12.3015,13.566
3920.42,14.8045,12.0414,13.562
3921.42,12.874,11.934,13.591
3922.42,12.3323,11.9635,13.575
3923.42,15.022,12.005,13.298
3924.42,11.964,11.9081,13.671
3925.42,11.2416,11.5907,13.872
3926.42,10.3817,11.0603,13.981
3927.42,9.56368,10.3866,14.092
3928.42,7.25643,9.65274,14.662
3929.42,8.10459,8.89733,14.657
3930.42,9.32811,8.1225,14.69
3931.42,9.08468,7.35906,14.659
3932.42,7.5382,6.73156,14.694
3933.42,7.2509,6.43823,14.681
3934.42,8.42671,6.61704,14.638
3935.42,7.8116,7.2211,14.526
3936.42,8.53453,8.07864,14.029
3937.42,10.014,9.01152,13.9
3938.42,10.8937,9.87759,14.053
3939.42,11.3775,10.5808,14.031
3940.42,12.7437,11.0653,13.946
3941.42,11.5843,11.3211,14.171
3942.42,11.1431,11.416,14.478
3943.42,9.23586,11.4897,14.687
3944.42,9.83122,11.6643,14.765
3945.42,12.473,11.9446,13.761
3946.42,12.6213,12.2314,13.325
3947.42,13.3705,12.4566,12.084
3948.42,14.5982,12.6504,12.416
3949.42,13.9511,12.8426,13.582
3950.42,12.1703,12.987,13.965
3951.42,13.1559,13.0523,13.68
3952.42,13.6751,13.0871,13.401
3953.42,14.0069,13.1291,13.274
3954.42,14.8951,13.1276,13.508
3955.42,12.9232,13.0308,13.91
3956.42,12.5336,12.889,14.583
3957.42,13.0563,12.7725,14.62
3958.42,11.213,12.6114,14.826
3959.42,11.8031,12.2421,14.384
3960.42,13.1386,11.6198,0.0
3961.42,11.5691,10.8922,0.0
3962.42,9.04902,10.2335,0.0
3963.42,9.6581,9.65726,0.0
3964.42,8.82953,9.01771,0.0
3965.42,6.31685,8.17625,0.0
3966.42,5.92391,7.17991,0.0
3967.42,4.61617,6.27885,0.0
3968.42,5.19311,5.76051,0.0
3969.42,7.16367,5.78026,0.0
3970.42,5.8695,6.3192,0.0
3971.42,7.97735,7.22344,0.0
3972.42,9.47879,8.29478,0.0
3973.42,8.5799,9.37633,0.0
3974.42,9.75119,10.3733,0.0
3975.42,11.441,11.2453,0.0
3976.42,12.8858,11.9997,0.0
3977.42,13.8216,12.6655,0.0
3978.42,14.8971,13.2413,0.0
3979.42,15.3061,13.6657,0.0
3980.42,14.1817,13.879,14.536
3981.42,13.0973,13.915,14.66
3982.42,13.4087,13.8987,14.673
3983.42,14.6609,13.9483,14.366
3984.42,14.8961,14.0953,14.172
3985.42,14.8271,14.3049,14.023
3986.42,14.2629,14.5388,13.96
3987.42,15.5624,14.7586,13.914
3988.42,15.7861,14.924,13.801
3989.42,15.6259,15.0324,13.857
3990.42,14.7452,15.1316,14.058
3991.42,14.2972,15.2555,14.411
3992.42,16.8708,15.3603,14.137
3993.42,15.9452,15.3592,14.269
3994.42,14.1351,15.2169,14.681
3995.42,16.1856,14.9965,14.473
3996.42,16.1139,14.8288,14.311
3997.42,15.2207,14.8294,14.025
3998.42,16.4292,15.0217,13.468
3999.42,16.7947,15.3305,13.357
4000.42,16.3322,15.6373,13.896
4001.42,16.325,15.8166,14.189
4002.42,16.3828,15.7607,14.272
4003.42,16.3984,15.4392,14.205
4004.42,16.6587,14.982,14.095
4005.42,15.2433,14.6615,14.272
4006.42,14.1261,14.6927,14.408
4007.42,16.804,15.0365,13.933
4008.42,15.7446,15.4626,13.958
4009.42,14.984,15.7831,14.063
4010.42,15.8968,15.9671,13.89
4011.42,16.3257,16.0716,13.93
4012.42,16.7931,16.1492,13.606
4013.42,15.8792,16.2194,13.407
4014.42,15.4568,16.2683,13.283
4015.42,17.4016,16.2795,13.453
4016.42,16.3595,16.2753,14.056
4017.42,16.0945,16.3039,14.358
4018.42,16.7712,16.3828,14.155
4019.42,18.4036,16.4685,13.583
4020.42,18.0441,16.4978,13.436
4021.42,17.3754,16.4426,13.414
4022.42,16.4841,16.3182,13.799
4023.42,15.4327,16.1673,13.663
4024.42,16.4345,16.0697,13.536
4025.42,16.2083,16.1173,13.588
4026.42,17.8072,16.3073,13.728
4027.42,17.1642,16.4692,14.082
4028.42,15.8007,16.3727,14.363
4029.42,17.4796,15.9465,14.029
4030.42,16.9406,15.3553,13.87
4031.42,15.017,14.8554,13.981
4032.42,14.028,14.6227,14.123
4033.42,13.5475,14.7138,14.434
4034.42,14.548,15.1075,14.616
4035.42,14.0898,15.721,14.696
4036.42,18.4828,16.3932,13.907
4037.42,19.7513,16.9062,13.637
4038.42,18.5158,17.1015,13.659
4039.42,17.3463,17.014,13.964
4040.42,16.9197,16.8075,14.129
4041.42,17.4548,16.5485,13.728
4042.42,18.6209,16.1213,13.205
4043.42,17.8559,15.4323,13.315
4044.42,16.1102,14.6727,13.711
4045.42,15.9833,14.2621,14.138
4046.42,14.0384,14.463,14.711
4047.42,15.5033,15.1424,14.626
4048.42,16.4961,15.9344,14.319
4049.42,16.7133,16.5305,14.262
4050.42,17.8394,16.8067,14.006
4051.42,19.0326,16.7905,13.962
4052.42,17.9979,16.5809,14.249
4053.42,15.1636,16.3039,14.75
4054.42,16.8738,16.0555,14.616
4055.42,18.3517,15.8566,14.305
4056.42,17.6214,15.7108,14.21
4057.42,15.9909,15.6764,14.482
4058.42,16.4611,15.8018,13.629
4059.42,16.7859,15.9885,12.755
4060.42,16.1651,15.996,12.999
4061.42,16.3145,15.6649,13.178
4062.42,15.8696,15.1169,14.439
4063.42,14.2467,14.6592,15.171
4064.42,13.2662,14.5093,15.327
4065.42,13.4223,14.6679,15.129
4066.42,15.9189,15.0041,14.368
4067.42,17.3868,15.3639,13.866
4068.42,16.6729,15.5912,14.148
4069.42,17.3083,15.5601,13.283
4070.42,18.1322,15.3038,12.292
4071.42,16.6398,15.0543,13.749
4072.42,15.8485,15.0218,14.873
4073.42,15.3627,15.1412,14.738
4074.42,15.8956,15.1432,14.487
4075.42,16.1772,14.8849,14.363
4076.42,15.2724,14.5324,14.7
4077.42,12.9662,14.3967,14.945
4078.42,12.8383,14.6547,14.651
4079.42,15.2254,15.2179,14.378
4080.42,16.4064,15.7983,14.173
4081.42,16.7458,16.1107,13.991
4082.42,16.3764,16.0793,14.023
4083.42,16.8012,15.8777,13.742
4084.42,18.1483,15.7712,13.441
4085.42,18.9124,15.9147,13.575
4086.43,18.9778,16.2648,13.974
4087.43,17.6858,16.6416,14.446
4088.43,16.4406,16.8606,14.451
4089.43,16.8,16.8481,14.052
4090.43,17.2063,16.6718,13.633
4091.43,18.0205,16.457,13.407
4092.43,15.8635,16.2539,0.0
4093.43,15.7849,16.0064,0.0
4094.43,15.206,15.6416,0.0
4095.43,15.0677,15.1641,0.0
4096.43,14.7089,14.6493,0.0
4097.43,12.6709,14.1251,0.0
4098.43,13.4765,13.515,0.0
4099.43,13.0615,12.7658,0.0
4100.43,14.0148,12.0248,0.0
4101.43,14.0737,11.619,0.0
4102.43,14.2825,11.7981,0.0
4103.43,13.6953,12.521,0.0
4104.43,13.2913,13.4825,0.0
4105.43,14.5334,14.3412,0.0
4106.43,14.5855,14.9234,0.0
4107.43,14.4571,15.2303,0.0
4108.43,15.0998,15.3409,0.0
4109.43,16.0685,15.3662,0.0
4110.43,15.7645,15.4148,0.0
4111.43,15.6299,15.545,0.0
4112.43,15.5648,15.7585,13.819
4113.43,15.8144,16.0192,14.57
4114.43,17.0053,16.2567,14.777
4115.43,18.0753,16.3783,14.4
4116.43,18.7512,16.3311,13.586
4117.43,16.9909,16.1531,12.682
4118.43,16.8847,15.9512,11.198
4119.43,17.27,15.8298,10.376
4120.43,16.6996,15.8273,10.631
4121.43,15.0679,15.9127,12.141
4122.43,14.9083,16.0426,13.849
4123.43,16.9748,16.1921,14.278
4124.43,16.3059,16.3208,14.616
4125.43,15.4044,16.3582,14.634
4126.43,15.5569,16.2698,14.151
4127.43,17.3535,16.1072,14.419
4128.43,17.4829,15.9393,14.883
4129.43,15.9195,15.7578,15.1
4130.43,15.549,15.508,15.22
4131.43,15.6701,15.2145,15.171
4132.43,14.3613,15.0262,15.284
4133.43,15.0848,15.1017,15.012
4134.43,17.5238,15.4598,14.522
4135.43,17.2546,15.9661,14.268
4136.43,15.8067,16.4464,14.365
4137.43,15.8419,16.792,14.327
4138.43,16.6071,16.9653,14.501
4139.43,17.3381,16.9145,14.538
4140.43,16.6616,16.5678,14.926
4141.43,16.1553,15.9619,15.281
4142.43,15.2656,15.3265,15.602
4143.43,15.5904,14.9741,15.668
4144.43,14.4069,15.0695,15.477
4145.43,13.7104,15.4857,15.13
4146.43,17.2489,15.9175,14.254
4147.43,19.4443,16.1446,14.021
4148.43,16.0526,16.1692,14.838
4149.43,14.7149,16.1218,15.362
4150.43,15.6264,16.0856,15.296
4151.43,16.7587,16.0386,15.166
4152.43,16.9785,15.9336,14.774
4153.43,15.8129,15.7871,14.926
4154.43,15.0252,15.6851,14.769
4155.43,15.9214,15.7116,12.777
4156.43,16.6346,15.882,12.6
4157.43,17.638,16.1512,13.081
4158.43,17.7893,16.4523,14.656
4159.43,16.467,16.722,14.805
4160.43,16.5758,16.9333,14.694
4161.43,17.4605,17.0958,14.728
4162.43,16.7704,17.2079,15.021
4163.43,17.0188,17.2296,14.957
4164.43,17.1449,17.1178,15.013
4165.43,16.2919,16.8897,15.27
4166.43,15.9095,16.6423,14.943
4167.43,16.8476,16.4784,14.534
4168.43,17.2035,16.3984,14.756
4169.43,17.1476,16.2765,15.013
4170.43,16.9124,15.9873,14.957
4171.43,15.5773,15.5664,15.209
4172.43,15.797,15.2145,15.03
4173.43,15.9405,15.1224,14.905
4174.43,14.4831,15.2904,14.996
4175.43,15.1183,15.55,15.07
4176.43,16.5211,15.7623,14.979
4177.43,15.8166,15.9279,15.264
4178.43,15.9321,16.0865,15.38
4179.43,15.6575,16.2045,15.541
4180.43,17.2146,16.2246,15.373
4181.43,17.2045,16.1827,15.251
4182.43,15.353,16.1946,15.214
4183.43,16.2522,16.3004,14.781
4184.43,17.0917,16.3897,14.714
4185.43,14.7472,16.3337,15.598
4186.43,14.7899,16.1529,16.086
4187.43,15.4531,15.9984,15.936
4188.43,16.1549,15.9882,15.537
4189.43,16.8718,16.1116,15.168
4190.43,16.3485,16.2951,15.23
4191.43,15.8342,16.4869,15.274
4192.43,16.7125,16.6324,14.715
4193.43,17.7521,16.6324,14.114
4194.43,17.5625,16.4094,14.037
4195.43,16.4694,16.0026,14.371
4196.43,14.6516,15.5522,15.31
4197.43,14.7039,15.1916,15.978
4198.43,15.2147,14.9756,16.241
4199.43,14.2289,14.9004,15.954
4200.43,13.8987,14.9423,15.731
4201.43,15.4199,15.0769,15.51
4202.43,16.0932,15.3006,15.708
4203.43,15.8686,15.6205,15.67
4204.43,16.1908,16.0113,15.91
4205.43,16.0238,16.4076,16.045
4206.43,15.9857,16.7366,16.07
4207.43,17.5648,16.9415,15.574
4208.43,16.4591,17.0078,15.658
4209.43,16.289,16.988,15.595
4210.43,16.6416,16.9661,15.432
4211.43,16.1117,16.9571,15.747
4212.43,15.7787,16.8655,15.751
4213.43,16.325,16.607,15.835
4214.43,16.7677,16.2649,15.789
4215.43,16.1082,16.0605,15.901
4216.43,14.6826,16.1613,15.728
4217.43,18.1292,16.5403,14.911
4218.43,19.7368,16.9984,15.106
4219.43,17.6728,17.311,15.737
4220.43,17.2534,17.3394,15.984
4221.43,16.4583,17.0259,16.101
4222.43,16.246,16.356,15.906
4223.43,16.3722,15.3886,15.326
4224.43,15.7533,14.319,15.091
4225.43,15.2406,13.4772,15.434
4226.43,14.0347,13.2076,16.175
4227.43,13.1818,13.6553,16.827
4228.43,14.0645,14.6009,16.749
4229.43,15.2604,15.5748,16.556
4230.43,16.6709,16.202,16.074
4231.43,15.9939,16.399,15.917
4232.43,17.538,16.2949,15.592
4233.43,18.7317,16.0711,15.414
4234.43,16.6592,15.8614,15.903
4235.43,15.4831,15.7322,16.453
4236.43,17.1159,15.7154,16.252
4237.43,17.2217,15.8308,16.106
4238.43,16.8469,16.0625,15.872
4239.43,16.5804,16.3506,15.659
4240.43,17.4565,16.6373,15.534
4241.43,17.5234,16.9018,15.311
4242.43,15.687,17.1499,15.438
4243.43,18.3591,17.3636,14.928
4244.43,18.2784,17.4565,15.004
4245.43,18.1133,17.3215,15.365
4246.43,17.1359,16.9443,15.795
4247.44,16.3076,16.4508,16.112
4248.44,16.5427,16.0344,16.005
4249.44,14.4918,15.8353,15.935
4250.44,16.1375,15.8604,15.567
4251.44,16.1486,15.9842,15.769
4252.44,15.0625,16.0431,16.143
4253.44,15.7926,15.9894,16.079
4254.44,16.1584,15.9579,16.194
4255.44,17.0321,16.088,16.179
4256.44,18.4205,16.2887,15.988
4257.44,17.0532,16.308,16.233
4258.44,16.1246,16.0439,16.278
4259.44,15.7195,15.7046,16.404
4260.44,16.025,15.6309,16.427
4261.44,15.2599,15.9837,16.686
4262.44,13.6809,16.6169,16.728
4263.44,16.1921,17.2256,16.219
4264.44,18.8856,17.5817,15.916
4265.44,18.6967,17.6313,15.798
4266.44,18.3656,17.4238,15.819
4267.44,17.5998,17.0111,15.767
4268.44,15.8236,16.4248,16.209
4269.44,14.9324,15.724,16.8
4270.44,15.364,15.0389,16.897
4271.44,14.6496,14.5432,17.09
4272.44,14.7285,14.3603,17.04
4273.44,13.5023,14.5036,17.022
4274.44,13.3886,14.9153,16.987
4275.44,15.7232,15.5206,16.553
4276.44,15.5447,16.1851,16.697
4277.44,16.0823,16.6887,16.717
4278.44,14.4653,16.861,16.969
4279.44,14.7402,16.7412,16.916
4280.44,16.2931,16.5397,16.246
4281.44,16.3232,16.4288,15.812
4282.44,16.285,16.4064,15.787
4283.44,15.6142,16.362,16.048
4284.44,16.214,16.2321,16.384
4285.44,15.0891,16.0289,16.59
4286.44,15.0228,15.7632,16.891
4287.44,16.2043,15.4139,16.386
4288.44,15.2041,15.0026,16.454
4289.44,15.295,14.6794,16.348
4290.44,15.9299,14.6413,16.024
4291.44,15.3448,14.9153,16.511
4292.44,15.2591,15.2999,16.482
4293.44,16.0337,15.5447,16.419
4294.44,15.9299,15.5346,16.337
4295.44,15.3448,15.2904,16.395
4296.44,15.5469,14.8562,16.453
4297.44,14.665,14.2686,16.895
4298.44,12.8586,13.6292,17.493
4299.44,12.9038,13.1181,17.336
4300.44,13.7117,12.8683,16.953
4301.44,12.3106,12.8694,17.34
4302.44,13.7246,13.0099,17.259
4303.44,14.1249,13.1691,17.186
4304.44,12.9336,13.2379,17.623
4305.44,12.594,13.1266,17.53
4306.44,13.4353,12.8411,17.318
4307.44,12.8493,12.5349,17.466
4308.44,11.4154,12.4256,18.135
4309.44,11.2125,12.6404,18.334
4310.44,12.3012,13.1378,17.874
4311.44,13.6198,13.7928,17.297
4312.44,15.3156,14.5405,16.655
4313.44,15.6165,15.3983,16.434
4314.44,14.5937,16.3711,16.496
4315.44,17.6455,17.3632,16.143
4316.44,18.4712,18.1796,16.01
4317.44,18.1424,18.6422,16.225
4318.44,18.4418,18.7177,16.394
4319.44,17.3959,18.4987,16.648
4320.44,17.9283,18.059,16.555
4321.44,17.5482,17.388,16.634
4322.44,16.9283,16.4928,16.567
4323.44,15.6788,15.538,16.77
4324.44,14.1998,14.8526,16.967
4325.44,13.0842,14.7506,17.244
4326.44,12.7904,15.3021,17.368
