3773.91,20.6898,23.2908,-2.0
3774.91,20.685,24.1573,-2.0
3775.91,20.6801,24.8981,-2.0
3776.91,20.6753,25.675,-2.0
3777.91,20.6708,26.506,-2.0
3778.91,20.666,27.3315,-2.0
3779.91,20.6612,28.0247,-2.0
3780.91,20.6567,28.498,-2.0
3781.91,20.6519,28.793,-2.0
3782.91,20.6474,28.8882,-2.0
3783.91,20.6426,28.6014,-2.0
3784.91,20.6377,27.8117,-2.0
3785.91,20.6333,26.7552,-2.0
3786.91,20.6284,25.8025,-2.0
3787.91,20.624,25.1742,-2.0
3788.91,20.6191,24.8643,-2.0
3789.91,20.6146,24.7381,-2.0
3790.91,20.6102,24.5558,-2.0
3791.91,20.6053,24.0415,-2.0
3792.91,20.6009,23.1188,-2.0
3793.91,20.5964,21.8979,-2.0
3794.91,20.5916,20.5237,-2.0
3795.91,20.5871,19.0787,-2.0
3796.91,20.5826,17.7548,-2.0
3797.91,20.5785,17.1671,-2.0
3798.91,20.5716,17.8923,-2.0
3799.91,20.5774,19.6885,-2.0
3800.91,20.5412,21.8803,-2.0
3801.91,20.586,23.8182,-2.0
3802.91,20.9355,25.18,-2.0
3803.91,28.5459,25.9214,7.927
3804.91,27.7428,26.0914,8.313
3805.91,29.775,25.9735,8.073
3806.91,30.6664,26.1089,7.931
3807.91,25.2052,26.7621,8.127
3808.91,28.7785,27.6793,8.17
3809.91,34.4566,28.4108,8.083
3810.91,32.0331,28.5124,8.195
3811.91,33.3915,27.8513,8.184
3812.91,32.0582,26.7249,8.341
3813.91,23.3721,25.6443,8.749
3814.91,27.7517,25.12,8.485
3815.91,30.3296,25.2679,8.453
3816.91,28.4432,25.5823,8.567
3817.91,31.9328,25.4561,8.543
3818.91,29.3683,24.7512,8.616
3819.91,24.8022,24.027,8.906
3820.91,24.7081,23.9205,8.844
3821.91,26.405,24.2132,8.634
3822.91,26.4643,24.1763,8.564
3823.91,29.0222,23.5152,8.392
3824.91,31.5822,22.5931,8.192
3825.91,26.9245,21.8986,8.25
3826.91,24.7319,21.545,8.461
3827.91,22.883,21.3519,8.809
3828.91,17.9437,21.0727,9.284
3829.91,25.27,20.503,9.018
3830.91,28.2208,19.5292,8.836
3831.91,21.0517,18.2194,9.334
3832.91,14.2166,16.8,9.877
3833.91,9.33789,15.6722,10.392
3834.91,8.95771,15.2069,10.386
3835.91,12.7696,15.4612,10.204
3836.91,19.0339,16.151,9.825
3837.91,20.3599,17.0106,9.748
3838.91,14.6402,18.0457,10.21
3839.91,15.3323,19.4082,10.139
3840.91,20.8949,21.0441,9.799
3841.91,24.9718,22.7269,9.462
3842.91,29.0808,24.1635,9.139
3843.91,28.7572,25.1373,8.973
3844.91,27.3184,25.7777,9.18
3845.91,28.9209,26.3216,9.283
3846.91,32.9244,26.7911,9.216
3847.91,33.3001,26.97,9.229
3848.91,24.7791,26.9207,9.539
3849.91,30.3358,26.952,9.235
3850.91,27.295,27.2478,9.464
3851.91,27.9079,27.6783,9.433
3852.91,29.0057,27.85,9.33
3853.91,29.2949,27.6007,9.313
3854.91,26.9283,27.1699,9.378
3855.91,24.5899,26.7428,9.638
3856.91,28.1019,26.2768,9.389
3857.91,27.933,25.787,0.0
3858.91,26.2472,25.5126,0.0
3859.91,31.1734,25.7825,0.0
3860.91,31.0242,26.5519,0.0
3861.91,28.9891,27.4232,0.0
3862.91,34.967,27.8927,0.0
3863.91,38.7886,27.8779,0.0
3864.91,36.6591,27.7004,0.0
3865.91,29.5451,27.5732,0.0
3866.91,29.3338,27.5453,0.0
3867.91,37.982,27.4987,0.0
3868.91,35.0939,27.1995,0.0
3869.91,34.2728,26.5522,0.0
3870.91,31.4375,25.7484,0.0
3871.91,29.1487,25.2496,0.0
3872.91,30.8191,25.3913,0.0
3873.91,28.975,26.1055,0.0
3874.91,32.1778,26.7128,0.0
3875.91,38.1585,26.5464,0.0
3876.91,39.0219,25.7325,0.0
3877.91,28.5679,24.9415,0.0
3878.91,26.6218,24.583,0.0
3879.91,29.8529,24.4982,9.156
3880.91,28.0437,24.3121,9.111
3881.91,28.2877,23.9295,9.242
3882.91,25.7432,23.4404,9.214
3883.91,25.0997,22.7414,9.549
3884.91,19.2335,21.5663,9.954
3885.91,17.7455,19.9063,10.32
3886.91,23.5617,18.2697,10.085
3887.91,24.7319,17.2512,9.873
3888.91,23.4314,17.3043,9.745
3889.91,22.4308,18.4772,9.995
3890.91,22.0372,20.3323,10.17
3891.91,18.691,22.0692,10.07
3892.91,25.1204,23.1891,9.734
3893.91,25.7453,23.8195,10.103
3894.91,27.7565,24.4107,10.156
3895.91,29.4914,25.159,10.211
3896.91,30.8284,25.8232,10.211
3897.91,30.0825,26.222,10.248
3898.91,27.8948,26.5036,10.478
3899.91,33.5073,26.8921,10.34
3900.91,31.0486,27.3233,10.414
3901.91,23.2825,27.5604,10.692
3902.91,26.9079,27.4487,10.406
3903.91,27.4008,27.1178,10.359
3904.91,29.3104,26.9386,10.48
3905.91,30.7915,27.2002,10.445
3906.91,31.8459,27.973,10.545
3907.91,24.2538,29.0308,11.018
3908.91,25.1352,29.897,10.986
3909.91,29.8636,30.3896,10.507
3910.91,33.3505,30.6226,10.188
3911.91,31.5888,30.6598,10.309
3912.91,26.9441,30.5199,10.513
3913.91,29.0846,30.2848,10.467
3914.91,33.5221,30.0346,10.1
3915.91,34.7258,29.8126,9.918
3916.91,34.217,29.5589,9.694
3917.91,31.0411,29.158,9.723
3918.91,28.275,28.6241,9.84
3919.91,29.6909,28.1205,9.794
3920.91,28.8968,27.8903,9.87
3921.91,31.1703,28.0037,9.751
3922.91,29.168,28.2343,9.817
3923.91,27.7779,28.2308,10.083
3924.91,26.5688,27.7724,10.201
3925.91,24.4162,26.8504,10.498
3926.91,24.9763,25.5733,10.572
3927.91,26.0879,24.1184,10.689
3928.91,22.6397,22.5938,10.775
3929.91,20.5464,20.887,10.582
3930.91,21.8393,18.914,10.492
3931.91,18.135,16.8714,10.755
3932.91,14.0642,15.4361,10.961
3933.91,17.762,15.331,10.487
3934.91,21.9245,16.6608,10.333
3935.91,19.2087,18.7864,10.537
3936.91,25.6026,21.0917,10.169
3937.91,28.023,23.1529,9.994
3938.91,24.8519,24.7947,10.204
3939.91,27.1482,25.988,10.239
3940.91,24.2276,26.6498,10.533
3941.91,23.9678,26.8359,10.626
3942.91,28.5262,26.8107,10.378
3943.91,27.1109,26.9252,10.636
3944.91,27.5732,27.3522,10.516
3945.91,28.2363,27.8775,8.823
3946.91,36.3299,28.206,7.964
3947.91,40.0281,28.3901,-1.0
3948.91,31.7242,28.6403,11.096
3949.91,28.5766,28.8699,11.176
3950.91,33.052,28.8947,10.873
3951.91,31.0604,28.8292,10.956
3952.91,28.4828,28.8699,11.108
3953.91,29.1474,28.9285,11.075
3954.91,32.8813,28.7017,10.765
3955.91,35.2076,28.2246,10.979
3956.91,26.848,27.8896,11.716
3957.91,28.2436,27.7366,11.782
3958.91,33.0585,27.2905,11.628
3959.91,29.6478,26.1741,0.0
3960.91,22.0523,24.5675,0.0
3961.91,22.2667,23.0333,0.0
3962.91,26.06,21.7752,0.0
3963.91,25.9818,20.4895,0.0
3964.91,22.0468,18.772,0.0
3965.91,18.6434,16.4353,0.0
3966.91,16.9437,13.9532,0.0
3967.91,12.1898,12.0961,0.0
3968.91,12.7675,11.467,0.0
3969.91,17.1802,12.1981,0.0
3970.91,17.8623,13.9722,0.0
3971.91,19.6347,16.2502,0.0
3972.91,21.345,18.6258,0.0
3973.91,22.6152,20.8246,0.0
3974.91,25.9876,22.719,0.0
3975.91,25.6988,24.3548,0.0
3976.91,23.166,25.7953,0.0
3977.91,26.8056,27.1578,0.0
3978.91,32.6387,28.3236,0.0
3979.91,30.9745,29.0502,12.062
3980.91,24.7075,29.2997,12.519
3981.91,30.6709,29.3235,12.06
3982.91,32.1261,29.4648,11.96
3983.91,30.9873,29.825,11.886
3984.91,33.447,30.28,11.62
3985.91,31.7397,30.7432,11.794
3986.91,31.4526,31.221,11.953
3987.91,30.4227,31.6742,12.221
3988.91,28.3687,32.0058,12.346
3989.91,34.662,32.2585,11.953
3990.9,30.2066,32.5722,12.337
3991.9,29.6568,32.9258,12.454
3992.9,32.862,33.0988,11.846
3993.9,37.8128,32.942,11.126
3994.9,37.8293,32.5187,10.988
3995.9,36.0169,32.0631,11.19
3996.9,34.299,31.8914,11.522
3997.9,33.5107,32.172,11.816
3998.9,34.561,32.7531,11.834
3999.9,33.5655,33.386,12.026
4000.9,32.4077,33.8444,12.046
4001.9,32.1044,33.9216,11.817
4002.9,34.957,33.4749,11.462
4003.9,35.0253,32.5839,11.426
4004.9,30.0473,31.7135,11.849
4005.9,30.2848,31.5546,12.074
4006.9,32.0617,32.223,12.051
4007.9,30.5816,33.1619,12.093
4008.9,31.2951,33.8485,11.559
4009.9,34.4018,34.1756,11.097
4010.9,37.7569,34.3125,10.902
4011.9,41.7336,34.4021,10.982
4012.9,39.61,34.52,11.259
4013.9,35.6678,34.6544,11.582
4014.9,33.2271,34.712,11.417
4015.9,34.3121,34.6978,10.989
4016.9,32.0358,34.723,10.92
4017.9,32.0134,34.8888,10.901
4018.9,37.3481,35.1311,10.544
4019.9,38.5711,35.2831,10.048
4020.9,36.3692,35.2293,9.833
4021.9,34.5055,35.0012,10.036
4022.9,33.7827,34.643,10.506
4023.9,31.3437,34.2828,10.846
4024.9,34.7216,34.2015,10.833
4025.9,36.7766,34.5541,10.96
4026.9,37.4967,35.1084,11.144
4027.9,36.6539,35.2655,11.329
4028.9,32.9782,34.6754,11.539
4029.9,31.3068,33.621,11.811
4030.9,30.5619,32.6514,12.051
4031.9,34.4317,32.1933,11.76
4032.9,34.9712,32.2964,11.623
4033.9,34.8878,32.8548,11.515
4034.9,34.38,33.7624,11.553
4035.9,35.4275,34.8874,11.304
4036.9,41.0146,35.9156,10.813
4037.9,41.4306,36.4161,10.782
4038.9,36.4847,36.2586,11.028
4039.9,38.5307,35.8432,11.12
4040.9,34.7509,35.5382,11.535
4041.9,29.9477,35.1604,12.124
4042.9,31.9803,34.2294,12.05
4043.9,35.1421,32.6769,11.827
4044.9,29.5782,31.4519,12.386
4045.9,27.4756,31.4743,12.655
4046.9,31.9831,32.6504,12.492
4047.9,34.37,34.206,12.266
4048.9,34.3576,35.3558,12.119
4049.9,35.3162,35.8294,11.943
4050.9,35.3938,35.7657,11.735
4051.9,37.6442,35.3417,11.482
4052.9,36.0983,34.7526,11.75
4053.9,33.9492,34.2956,12.143
4054.9,33.7265,34.0174,12.312
4055.9,33.2908,33.762,12.396
4056.9,32.8703,33.5907,12.498
4057.9,31.1724,33.7272,12.702
4058.9,29.6692,34.2242,12.571
4059.9,31.0287,34.6379,12.255
4060.9,31.1955,34.3132,12.178
4061.9,32.6004,33.2615,12.407
4062.9,31.5915,32.151,12.883
4063.9,32.1399,31.6253,12.91
4064.9,31.5353,31.7373,12.918
4065.9,35.2969,32.1844,12.399
4066.9,39.5462,32.7359,11.699
4067.9,33.9526,33.2533,12.001
4068.9,37.0969,33.4015,11.999
4069.9,37.699,32.9327,12.19
4070.9,34.5176,32.2299,12.683
4071.9,31.6632,31.9586,12.992
4072.9,34.7551,32.275,12.937
4073.9,37.801,32.5322,12.782
4074.9,35.8594,32.0824,12.957
4075.9,33.3501,31.1207,13.264
4076.9,30.4954,30.3775,13.592
4077.9,27.6428,30.4575,13.729
4078.9,33.3363,31.382,13.147
4079.9,33.2219,32.6445,12.871
4080.9,36.5902,33.4763,12.642
4081.9,34.7154,33.489,12.742
4082.9,33.4677,32.9286,12.879
4083.9,33.0944,32.3778,13.175
4084.9,31.6625,32.3164,13.412
4085.9,38.5177,32.7779,12.666
4086.9,36.4874,33.4442,12.535
4087.9,32.7486,33.8706,12.676
4088.9,32.962,33.8185,12.618
4089.9,35.7622,33.3584,12.515
4090.9,33.6817,32.809,12.796
4091.9,31.9834,32.3671,0.0
4092.9,32.2943,31.8845,0.0
4093.9,30.8925,31.1496,0.0
4094.9,30.1711,30.0901,0.0
4095.9,29.8915,28.8961,0.0
4096.9,27.6207,27.7624,0.0
4097.9,23.6803,26.5257,0.0
4098.9,25.8053,24.8667,0.0
4099.9,29.45,22.8703,0.0
4100.9,31.0779,21.3078,0.0
4101.9,33.1581,21.0565,0.0
4102.9,30.0063,22.3398,0.0
4103.9,25.8442,24.5575,0.0
4104.9,25.8832,26.7152,0.0
4105.9,26.8228,28.2712,0.0
4106.9,26.7246,29.2428,0.0
4107.9,29.1701,29.7799,0.0
4108.9,31.1893,30.0832,0.0
4109.9,30.5368,30.3941,0.0
4110.9,31.9572,30.8374,0.0
4111.9,34.5176,31.3999,12.874
4112.9,30.7963,32.0348,13.157
4113.9,34.4035,32.7,13.184
4114.9,34.348,33.2143,13.212
4115.9,38.9189,33.3835,12.9
4116.9,35.4175,33.1805,12.866
4117.9,28.9092,32.809,13.0
4118.9,37.3633,32.5498,12.144
4119.9,36.1603,32.5491,12.685
4120.9,32.1134,32.7445,13.55
4121.9,35.5182,33.0027,13.441
4122.9,36.4681,33.3139,13.527
4123.9,31.3227,33.6655,13.886
4124.9,33.0402,33.8827,13.679
4125.9,36.5385,33.7713,13.091
4126.9,35.3062,33.4394,12.945
4127.9,32.5791,33.1654,12.958
4128.9,31.2186,33.0354,13.521
4129.9,33.6062,32.8221,13.519
4130.9,35.7998,32.3564,13.386
4131.9,32.3298,31.8711,13.538
4132.9,30.7202,31.7983,13.548
4133.9,34.4803,32.3516,13.311
4134.9,36.3027,33.3039,12.996
4135.9,34.9967,34.2746,12.837
4136.9,35.9528,34.995,12.516
4137.9,39.3208,35.4506,12.172
4138.9,39.8071,35.643,12.224
4139.9,35.2538,35.3562,12.802
4140.9,34.9781,34.4135,13.011
4141.9,35.9339,33.1112,12.913
4142.9,33.2153,32.0955,13.226
4143.9,30.9535,31.979,13.597
4144.9,30.5682,32.7535,13.778
4145.9,33.691,33.7158,13.603
4146.9,34.9791,34.2429,13.424
4147.9,36.2658,34.2601,13.311
4148.9,35.3072,34.1139,13.347
4149.9,33.0158,34.0812,13.533
4150.9,31.8973,34.0988,13.652
4151.9,32.2716,33.9705,13.202
4152.9,35.4682,33.6438,12.563
4153.9,35.1539,33.297,12.831
4154.9,32.892,33.1774,13.556
4155.9,31.0176,33.3898,14.069
4156.9,31.0462,33.844,14.147
4157.9,33.467,34.3928,14.035
4158.9,36.8383,34.874,13.721
4159.9,36.9824,35.1901,13.606
4160.9,34.0302,35.4155,13.758
4161.9,34.2146,35.6495,13.826
4162.9,35.9814,35.8456,13.586
4163.9,36.8687,35.8605,13.474
4164.9,39.733,35.5902,13.373
4165.9,39.6038,35.1256,13.357
4166.9,36.7091,34.7351,13.329
4167.9,36.0052,34.6027,13.15
4168.9,33.2553,34.5362,13.438
4169.9,31.4268,34.084,13.871
4170.9,31.273,33.1385,14.311
4171.9,30.8125,32.1299,14.524
4172.9,32.4095,31.7215,14.42
4173.9,34.2597,32.0844,14.157
4174.9,31.2658,32.7359,14.268
4175.9,30.8015,33.1436,14.386
4176.9,35.4768,33.2936,13.949
4177.9,36.0759,33.5028,14.044
4178.9,34.4683,33.8444,14.477
4179.9,36.0442,34.0657,13.908
4180.9,37.4305,34.016,13.777
4181.9,34.5986,33.9044,13.964
4182.9,33.0837,34.0467,14.169
4183.9,35.0484,34.3694,14.015
4184.9,36.7604,34.4466,13.93
4185.9,36.1769,34.1229,13.913
4186.9,34.3538,33.7086,14.069
4187.9,33.7972,33.5845,14.02
4188.9,35.3931,33.7937,14.054
4189.9,35.9704,34.1057,13.969
4190.9,34.662,34.4245,14.195
4191.9,36.2817,34.7775,14.283
4192.9,36.5633,34.9812,14.255
4193.9,33.5883,34.7544,14.439
4194.9,33.1609,34.0619,14.41
4195.9,34.2859,33.1536,14.363
4196.9,33.4359,32.3729,14.64
4197.9,31.7749,31.8876,15.012
4198.9,30.402,31.6832,15.273
4199.9,34.621,31.7253,14.852
4200.9,33.1512,31.9304,15.015
4201.9,29.5613,32.2182,14.801
4202.9,32.2692,32.6494,14.235
4203.9,34.8995,33.2533,13.698
4204.9,32.3922,33.924,13.823
4205.9,32.9675,34.5486,13.88
4206.9,35.7419,35.0043,13.727
4207.9,37.5832,35.1894,13.972
4208.9,33.225,35.1477,14.613
4209.9,34.1922,35.0897,14.495
4210.9,41.2283,35.1921,13.642
4211.9,38.7731,35.2959,13.785
4212.9,38.3439,35.0208,13.89
4213.9,36.4213,34.3056,14.104
4214.9,36.0742,33.611,14.462
4215.9,35.9911,33.4525,14.521
4216.9,33.6979,33.974,14.994
4217.9,34.8388,34.8536,14.886
4218.9,37.3723,35.5702,14.474
4219.9,37.4016,35.8594,14.405
4220.9,36.3382,35.6681,14.6
4221.9,31.4209,34.9133,15.007
4222.9,31.9603,33.5252,14.93
4223.9,30.1904,31.6605,15.219
4224.9,27.8717,29.7926,15.437
4225.9,33.3773,28.6989,14.745
4226.9,30.9252,29.0291,14.433
4227.9,32.476,30.7381,14.633
4228.9,35.5389,32.8096,14.427
4229.9,33.9871,34.1984,14.586
4230.9,34.388,34.5951,14.623
4231.9,36.9159,34.2839,14.918
4232.9,34.0757,33.7341,15.074
4233.9,33.3001,33.276,15.009
4234.9,33.5773,33.0034,14.911
4235.9,35.6885,32.8896,14.449
4236.9,36.2748,32.9613,14.469
4237.9,35.552,33.2691,14.401
4238.9,38.1678,33.7251,14.071
4239.9,37.5687,34.1963,14.223
4240.9,32.8741,34.6086,14.794
4241.9,36.1721,34.9788,14.653
4242.9,37.9503,35.3352,14.446
4243.9,36.0673,35.5737,14.516
4244.9,35.8894,35.4679,14.377
4245.9,34.9974,34.8822,14.5
4246.9,35.127,34.0143,14.758
4247.9,31.9652,33.2812,15.089
4248.9,28.8009,32.9389,15.82
4249.9,29.8946,33.0489,15.761
4250.9,33.5428,33.4318,15.168
4251.9,36.0907,33.7627,14.836
4252.9,35.6785,33.7296,15.01
4253.9,33.4797,33.4549,15.375
4254.9,33.3925,33.487,15.481
4255.9,33.9337,33.9154,15.273
4256.9,35.3231,34.1687,15.139
4257.9,36.2555,33.7403,15.008
4258.9,34.501,32.8317,15.201
4259.9,33.2184,32.2826,15.374
4260.9,34.3325,32.6656,15.113
4261.9,35.7195,33.812,14.936
4262.9,37.4298,35.0394,14.846
4263.9,35.5882,35.817,15.267
4264.9,33.7258,36.0166,15.247
4265.9,33.7651,35.776,15.112
4266.9,32.8003,35.2466,14.971
4267.9,35.179,34.4397,14.69
4268.9,35.5168,33.3367,14.818
4269.9,32.5329,32.0975,15.317
4270.9,30.8187,31.0386,15.642
4271.9,32.5005,30.5333,15.518
4272.9,34.1191,30.6791,15.407
4273.9,30.7081,31.2565,15.798
4274.9,30.3603,32.1389,15.671
4275.9,30.7856,33.3091,15.465
4276.9,34.1911,34.388,15.028
4277.9,39.6282,34.8619,14.424
4278.9,39.3487,34.6175,14.689
4279.9,31.6387,34.0884,15.564
4280.9,28.7341,33.772,16.095
4281.9,32.2392,33.772,15.915
4282.9,33.2284,33.7954,15.839
4283.9,31.241,33.6059,15.966
4284.9,30.7164,33.2708,15.872
4285.9,32.2981,32.8538,15.469
4286.9,34.582,32.3067,15.179
4287.9,34.1153,31.5333,15.419
4288.9,28.4025,30.6929,16.003
4289.9,28.883,30.3289,16.213
4290.9,33.449,30.765,15.702
4291.9,32.1627,31.6043,15.673
4292.9,35.329,32.2144,15.226
4293.9,34.1787,32.2768,15.281
4294.9,34.126,31.9173,15.565
4295.9,33.0792,31.3072,16.012
4296.9,29.6768,30.4017,16.382
4297.9,29.065,29.1863,16.676
4298.9,28.7878,28.0368,16.856
4299.9,26.7208,27.3688,16.917
4300.9,28.7523,27.2854,16.801
4301.9,29.6568,27.5811,16.474
4302.9,28.9712,27.9999,16.495
4303.9,29.3376,28.3735,16.352
4304.9,28.1116,28.4576,16.543
4305.9,27.7459,28.0581,16.705
4306.89,25.5678,27.3736,16.886
4307.89,26.0455,26.9021,17.095
4308.89,26.4819,27.072,17.28
4309.89,24.997,27.8472,17.196
4310.89,27.8355,28.7951,16.479
4311.89,30.939,29.6678,15.911
4312.89,31.4082,30.6274,15.821
4313.89,29.8243,31.8976,16.011
4314.89,31.5967,33.5242,15.633
4315.89,35.6867,35.1339,14.889
4316.89,36.7759,36.2248,14.859
4317.89,37.4998,36.524,15.081
4318.89,37.7676,36.2003,15.127
4319.89,37.3602,35.5823,15.086
4320.89,36.0514,34.7013,15.271
4321.89,33.6169,33.4004,15.629
4322.89,32.345,31.718,15.98
4323.89,31.6094,30.0973,16.069
4324.89,28.6279,29.2969,16.15
4325.89,28.1126,29.7854,15.88
4326.89,32.1516,31.3316,15.297
4327.89,33.8058,32.9268,14.928
4328.89,31.1103,33.7913,14.495
4329.89,30.7726,33.9071,0.0
4330.89,32.6259,33.7227,0.0
4331.89,32.4729,33.6259,0.0
4332.89,29.3535,33.548,0.0
4333.89,29.237,33.1885,0.0
4334.89,30.5544,32.2209,0.0
4335.89,31.444,30.422,0.0
4336.89,33.5628,27.8689,0.0
4337.89,30.2886,25.1566,0.0
4338.89,35.017,23.086,0.0
4339.89,42.5081,22.3467,0.0
4340.89,38.0985,23.1912,0.0
4341.89,33.2264,25.1921,0.0
4342.89,29.8884,27.4112,0.0
4343.89,29.5351,29.2211,0.0
4344.89,30.391,30.603,0.0
4345.89,29.6127,31.7432,0.0
4346.89,30.867,32.7155,0.0
4347.89,33.831,33.397,0.0
4348.89,34.4069,33.4725,0.0
4349.89,35.8884,32.7772,15.257
4350.89,32.698,31.7618,15.713
4351.89,28.6676,31.3013,16.349
4352.89,30.4444,31.7873,16.039
4353.89,31.3006,32.8807,15.639
4354.89,32.0031,33.9333,15.274
4355.89,32.2854,34.5865,15.219
4356.89,32.9534,34.8464,15.791
4357.89,32.3319,34.8588,16.24
4358.89,33.2522,34.8878,16.177
4359.89,36.5181,35.1921,15.69
4360.89,35.7946,35.7591,15.592
4361.89,35.4727,36.3037,15.439
4362.89,35.7564,36.7005,15.076
4363.89,35.6726,36.9786,14.98
4364.89,37.2992,36.97,14.937
4365.89,37.629,36.4916,15.174
4366.89,35.9718,35.7667,15.584
4367.89,34.2046,35.179,15.919
4368.89,32.7259,34.8822,16.053
4369.89,35.7288,34.7678,15.7
4370.89,38.0851,34.5972,15.497
4371.89,33.8895,34.167,15.799
4372.89,34.6944,33.4635,15.727
4373.89,34.5472,32.7879,15.718
4374.89,32.4477,32.6221,16.012
4375.89,33.0795,33.2091,16.103
4376.89,35.0863,34.1681,15.768
4377.89,38.5987,34.9157,15.336
4378.89,39.3287,35.1049,15.391
4379.89,37.0875,34.5686,15.616
4380.89,36.9676,33.2147,15.729
4381.89,35.5685,31.2689,16.155
4382.89,28.8723,29.4672,16.946
4383.89,27.5883,28.8433,17.193
4384.89,28.5831,29.7233,16.876
4385.89,32.2902,31.2475,16.482
4386.89,33.6004,32.3977,16.402
4387.89,31.8011,32.8476,16.639
4388.89,35.764,32.9251,16.188
4389.89,36.4202,33.0375,16.174
4390.89,35.0387,33.3256,16.117
4391.89,34.6044,33.6748,16.427
4392.89,35.8288,33.8185,16.125
4393.89,35.845,33.7768,16.213
4394.89,35.279,33.9381,16.135
4395.89,39.6655,34.4993,15.568
4396.89,38.8348,35.0718,15.331
4397.89,35.8398,35.0911,15.49
4398.89,35.3396,34.5865,15.966
4399.89,32.9823,34.0698,16.556
4400.89,31.8004,33.8513,16.904
4401.89,34.9046,33.7155,16.703
4402.89,35.8112,33.2357,16.392
4403.89,33.0657,32.4922,16.992
4404.89,33.0037,32.0865,16.669
4405.89,37.3147,32.2864,16.346
4406.89,34.4345,32.8296,16.742
4407.89,31.4426,33.4421,17.064
4408.89,31.9507,34.2308,16.729
4409.89,33.772,35.2673,16.078
4410.89,33.7724,36.1307,16.09
4411.89,31.9648,36.2979,16.473
4412.89,35.271,35.654,16.527
4413.89,35.1287,34.4962,16.718
4414.89,33.479,33.478,17.08
4415.89,33.9895,33.2595,17.088
4416.89,34.408,33.9664,16.866
4417.89,34.8712,35.1211,16.686
4418.89,38.4091,36.1372,16.156
4419.89,36.2889,36.5354,16.787
4420.89,36.0855,36.2558,16.524
4421.89,38.1985,35.7319,16.416
4422.89,33.8192,35.41,16.982
4423.89,34.0447,35.3927,17.016
4424.89,36.6977,35.4551,16.687
4425.89,34.8998,35.4486,16.881
4426.89,33.6721,35.4841,17.016
4427.89,34.8722,35.5813,16.744
4428.89,35.918,35.6409,16.451
4429.89,37.3354,35.6523,16.381
4430.89,36.0711,35.6275,16.775
4431.89,34.5114,35.4686,16.76
4432.89,34.4273,35.006,16.632
4433.89,32.032,34.3356,16.938
4434.89,30.0084,34.0102,17.304
4435.89,32.1379,34.501,17.183
4436.89,37.6546,35.6264,16.38
4437.89,39.6431,36.7101,16.171
4438.89,37.768,37.1265,16.129
4439.89,37.7976,36.6905,15.998
4440.89,37.2747,35.6767,16.457
4441.89,33.5121,34.7575,16.877
4442.89,34.1743,34.5555,16.845
4443.89,39.1632,35.1973,16.32
4444.89,37.1103,36.212,16.379
4445.89,35.1514,36.9804,16.564
4446.89,36.1448,37.2582,16.354
4447.89,37.2747,37.2285,15.666
4448.89,36.9042,37.133,15.778
4449.89,36.1779,37.021,16.574
4450.89,35.3676,36.8304,16.751
4451.89,36.7198,36.4106,16.781
4452.89,35.7743,35.5851,17.085
4453.89,32.4801,34.5445,17.463
4454.89,32.9868,33.7827,17.409
4455.89,33.8602,33.6193,17.107
4456.89,37.1744,33.8806,16.575
4457.89,36.7794,34.1512,16.474
4458.89,32.7641,34.2566,17.14
4459.89,32.5191,34.2983,17.282
4460.89,36.4357,34.4317,17.25
4461.89,31.7294,34.7702,17.811
4462.89,32.9423,35.3231,17.63
4463.89,39.1984,35.8556,16.626
4464.89,39.0243,36.1031,15.697
4465.89,33.8296,36.008,16.534
4466.89,33.9033,35.6919,16.818
4467.89,34.055,35.3355,16.621
4468.89,34.7616,35.159,16.562
4469.89,36.17,35.3614,16.333
4470.89,35.8132,35.9594,16.495
4471.89,36.6281,36.7642,16.475
4472.89,35.0815,37.5008,16.664
4473.89,37.2685,37.982,16.726
4474.89,41.3999,38.2243,16.372
4475.89,37.9806,38.3522,16.681
4476.89,35.1587,38.3608,16.757
4477.89,39.0633,37.9992,16.08
4478.89,38.6724,37.0969,16.05
4479.89,32.2178,35.9094,16.578
4480.89,33.2908,35.1087,16.667
4481.89,35.695,35.1894,16.697
4482.89,35.5051,36.068,16.911
4483.89,35.9725,37.2695,16.981
4484.89,37.2237,38.2226,16.94
4485.89,36.534,38.5369,16.974
4486.89,37.2637,38.1547,16.942
4487.89,37.8328,37.3826,16.854
4488.89,36.7622,36.707,17.128
4489.89,34.2425,36.5309,17.278
4490.89,32.7824,36.837,17.425
4491.89,34.3218,37.2203,17.11
4492.89,34.3273,37.2778,17.132
4493.89,33.0054,36.9817,17.129
4494.89,33.6507,36.7487,17.025
4495.89,36.5498,36.8956,16.678
4496.89,39.1629,37.3188,16.548
4497.89,39.3787,37.7073,16.588
4498.89,38.5856,37.8479,16.678
4499.89,37.9799,37.7645,16.76
4500.89,36.9579,37.7338,16.743
4501.89,36.392,38.0747,16.63
4502.89,37.7797,38.7589,16.351
4503.89,39.3318,39.4617,16.064
4504.89,39.3732,39.8419,16.095
4505.89,38.4208,39.7868,16.194
4506.89,37.7004,39.4742,16.086
4507.89,37.9517,39.2105,15.843
4508.89,37.9903,39.1581,15.877
4509.89,37.0989,39.2253,16.357
4510.89,36.7446,39.1905,16.572
4511.89,38.4008,38.8999,16.508
4512.89,39.4728,38.4487,16.38
4513.89,37.8614,38.0454,16.37
4514.89,37.9937,37.8155,16.392
4515.89,38.0654,37.759,16.488
4516.89,34.7264,37.7462,16.905
