3623.47,12.4125,10.7692,3.517
3624.47,8.54026,10.9123,3.744
3625.47,13.1086,11.234,3.8
3626.47,13.7852,11.6647,3.937
3627.47,13.8288,12.0271,4.012
3628.47,13.2029,12.0872,4.201
3629.47,6.98524,11.578,4.549
3630.47,3.90748,10.7378,4.908
3631.47,6.90262,9.99395,5.037
3632.47,12.3364,9.74526,4.871
3633.47,11.4856,9.93126,4.906
3634.47,11.0318,10.2636,4.939
3635.47,13.1227,10.4805,4.896
3636.47,11.4612,10.5489,4.935
3637.47,10.4481,10.7151,4.912
3638.47,11.8243,11.0202,4.909
3639.47,13.2515,11.4066,4.91
3640.47,10.9211,11.6178,5.074
3641.47,2.39179,11.5138,5.354
3642.47,9.10841,11.1768,5.116
3643.47,17.1197,10.7653,4.777
3644.47,14.957,10.4742,4.665
3645.47,10.774,10.3545,4.696
3646.47,7.56335,10.2454,4.864
3647.47,12.8965,10.1317,4.73
3648.48,10.9872,10.0951,4.946
3649.48,7.81479,10.1815,5.199
3650.48,8.77332,10.3941,5.163
3651.48,10.587,10.7512,5.136
3652.48,4.09383,11.1151,5.283
3653.48,5.57208,11.4092,5.088
3654.48,15.892,11.5795,4.838
3655.48,13.7142,11.6546,5.059
3656.48,15.1262,11.8002,5.11
3657.48,13.0102,11.9801,5.115
3658.48,11.9876,12.0888,5.064
3659.48,11.9806,12.1099,5.011
3660.48,11.973,12.0611,5.009
3661.48,16.1151,11.934,4.848
3662.48,18.8516,11.7602,4.761
3663.48,13.4729,11.5672,4.801
3664.48,11.3336,11.4616,4.879
3665.48,12.4651,11.4777,5.028
3666.48,12.4596,11.5174,5.253
3667.48,10.333,11.4808,5.347
3668.48,14.4349,11.2634,5.34
3669.48,9.75573,11.1031,5.432
3670.48,11.5059,11.1855,5.198
3671.48,17.4405,11.4542,4.883
3672.48,14.2722,11.7252,4.922
3673.48,17.0274,11.8064,4.95
3674.48,16.3131,11.7497,5.025
3675.48,18.1249,11.5811,5.24
3676.48,8.7783,11.3121,5.717
3677.48,7.19941,11.0267,5.945
3678.48,7.94446,10.7519,6.017
3679.48,8.98148,10.5872,6.005
3680.48,7.94635,10.552,6.097
3681.48,8.4944,10.6402,6.093
3682.48,8.41849,10.8264,6.043
3683.48,12.507,10.9794,5.846
3684.48,11.2919,10.9745,5.781
3685.48,12.3849,10.6741,5.857
3686.48,10.3553,10.2906,6.019
3687.48,9.49038,10.0906,6.017
3688.48,11.1514,10.2566,5.833
3689.48,12.7354,10.6923,5.813
3690.48,12.4871,11.2213,5.802
3691.48,12.238,11.5555,5.807
3692.48,12.7756,11.5775,5.789
3693.48,9.05224,11.4916,5.931
3694.48,9.62383,11.4136,5.893
3695.49,13.0344,11.3255,5.845
3696.49,13.1031,11.2402,5.925
3697.49,11.8717,11.2967,6.181
3698.49,10.2353,11.6067,6.402
3699.49,14.1266,12.072,6.424
3700.49,10.0173,12.3737,6.615
3701.49,9.68085,12.2951,6.653
3702.49,15.9523,11.6745,6.211
3703.49,9.12781,10.7907,6.423
3704.49,8.76233,9.94758,6.497
3705.49,10.216,9.51391,6.4
3706.49,10.1853,9.56458,6.404
3707.49,13.1337,9.81653,6.244
3708.49,12.536,10.0712,6.317
3709.49,11.3049,10.2274,6.427
3710.49,10.2888,10.2844,6.538
3711.49,9.7207,10.3912,0.0
3712.49,15.1337,10.7934,0.0
3713.49,15.0212,11.3848,0.0
3714.49,14.1572,11.9598,0.0
3715.49,12.952,12.3268,0.0
3716.49,12.7813,12.3907,0.0
3717.49,12.3911,12.1145,0.0
3718.49,11.9069,11.5201,0.0
3719.49,8.97272,10.4498,0.0
3720.49,11.9024,9.32516,0.0
3721.49,9.47097,8.66066,0.0
3722.49,9.35744,8.72644,0.0
3723.49,11.9895,9.43937,0.0
3724.49,10.8606,10.4853,0.0
3725.49,19.9657,11.2709,0.0
3726.49,18.4633,11.4756,0.0
3727.49,20.8399,11.4701,0.0
3728.49,23.6894,11.5615,0.0
3729.49,21.1723,11.6926,0.0
3730.49,18.0241,11.6379,0.0
3731.49,12.2961,11.0889,0.0
3732.49,7.88744,10.1099,0.0
3733.49,7.59821,8.98114,0.0
3734.49,8.7309,8.08701,0.0
3735.49,4.27915,7.72531,0.0
3736.49,12.1726,8.03995,0.0
3737.49,16.1393,8.84374,0.0
3738.49,9.01996,9.9584,0.0
3739.49,9.97489,11.0466,0.0
3740.49,12.191,11.8011,0.0
3741.5,15.6426,12.0682,0.0
3742.5,12.4517,11.9256,0.0
3743.5,10.1841,11.4586,0.0
3744.5,13.0578,10.8915,0.0
3745.5,10.2383,10.3843,7.069
3746.5,10.5532,9.90859,7.199
3747.5,9.47441,9.33598,7.34
3748.5,10.89,8.55245,7.211
3749.5,6.50416,7.97486,7.436
3750.5,4.36897,8.05489,7.756
3751.5,7.48365,8.84305,7.654
3752.5,9.04417,9.97935,7.565
3753.5,10.284,11.1387,7.582
3754.5,11.4815,12.0489,7.616
3755.5,10.7833,12.5444,7.708
3756.5,10.6145,12.4055,7.77
3757.5,10.5003,11.7819,7.594
3758.5,11.684,11.1119,7.458
3759.5,11.7346,10.8072,7.463
3760.5,14.2592,10.97,7.457
3761.5,11.9366,11.2661,7.671
3762.5,15.333,11.489,7.444
3763.5,14.7191,11.6283,7.293
3764.5,14.8078,11.6572,7.123
3765.5,14.2733,11.4935,7.159
3766.5,7.64424,11.1667,7.473
3767.5,9.87905,10.7615,7.454
3768.5,10.3244,10.3143,7.371
3769.5,10.0778,9.8514,7.427
3770.5,12.6361,9.5182,7.275
3771.5,8.97805,9.58776,7.405
3772.5,7.31757,10.1997,7.607
3773.5,9.75195,10.9661,7.45
3774.5,11.7456,11.543,7.414
3775.5,12.3881,11.9158,7.323
3776.5,15.2466,12.2035,7.315
3777.5,12.8045,12.5255,7.636
3778.5,15.3383,12.9027,7.565
3779.5,16.7626,13.3044,7.384
3780.5,14.4576,13.6435,7.311
3781.5,14.5268,13.8581,7.178
3782.5,17.4979,13.9856,7.017
3783.5,17.3814,14.0287,6.954
3784.5,14.748,13.8915,7.076
3785.5,12.5905,13.4497,7.314
3786.5,16.089,12.8526,7.41
3787.5,12.9884,12.3383,7.862
3788.51,13.2981,12.0429,8.117
3789.51,15.3249,11.9418,8.007
3790.51,11.5112,11.9516,8.428
3791.51,11.8837,11.9504,8.483
3792.51,14.3402,11.7518,8.228
3793.51,13.128,11.3362,8.218
3794.51,10.6995,10.7723,8.489
3795.51,8.52257,10.1386,8.568
3796.51,7.14582,9.46187,8.491
3797.51,10.7253,8.74928,8.36
3798.51,5.60935,8.33914,8.766
3799.51,7.99787,8.72283,8.578
3800.51,12.3296,9.68188,8.07
3801.51,13.1083,10.8661,7.964
3802.51,16.4186,11.8751,7.849
3803.51,14.1773,12.5326,7.94
3804.51,15.2522,12.841,7.923
3805.51,13.3079,12.8371,8.017
3806.51,13.5639,12.6124,8.037
3807.51,15.7534,12.5628,7.868
3808.51,15.2131,12.8874,7.833
3809.51,13.3975,13.3987,7.971
3810.51,14.9208,13.8154,7.735
3811.51,15.7034,13.8386,7.619
3812.51,15.3884,13.4401,7.753
3813.51,15.1135,12.7636,7.945
3814.51,13.9456,12.1056,8.19
3815.51,14.6808,11.7779,8.232
3816.51,12.7373,11.9342,8.362
3817.51,15.9832,12.2051,7.985
3818.51,12.2343,12.2152,8.117
3819.51,13.4982,11.8337,7.759
3820.51,13.82,11.3384,7.589
3821.51,13.4008,11.2575,7.574
3822.51,12.0661,11.4758,7.719
3823.51,11.5502,11.5067,7.981
3824.51,10.9022,11.1699,8.101
3825.51,9.04383,10.6459,8.425
3826.51,10.17,10.2828,8.4
3827.51,11.1976,10.1329,8.409
3828.51,7.88194,10.1114,8.693
3829.51,8.65275,10.0453,8.607
3830.51,9.65749,9.83577,8.212
3831.51,9.12696,9.41137,7.966
3832.51,10.5547,8.80183,7.891
3833.51,10.4501,8.08615,8.146
3834.52,9.76896,7.50512,8.311
3835.52,8.08358,7.30126,8.565
3836.52,8.49921,7.46304,8.458
3837.52,10.7904,7.80586,8.057
3838.52,6.938,8.1679,7.832
3839.52,9.69167,8.59247,7.574
3840.52,8.30067,9.24186,7.674
3841.52,5.91833,10.0716,7.982
3842.52,10.5715,10.9643,7.928
3843.52,12.382,11.7333,8.017
3844.52,13.5246,12.2056,7.84
3845.52,15.9648,12.4692,7.443
3846.52,14.2499,12.7043,7.363
3847.52,13.7211,12.9731,7.48
3848.52,14.145,13.0494,7.858
3849.52,15.0011,12.968,8.244
3850.52,15.604,12.9322,8.166
3851.52,13.0587,13.0494,8.226
3852.52,14.0235,13.3065,7.915
3853.52,13.4631,13.4379,7.835
3854.52,12.6672,13.2745,8.196
3855.52,13.1943,13.0088,8.543
3856.52,12.3524,12.7553,8.771
3857.52,15.2045,12.4635,8.509
3858.52,15.2979,12.1413,8.355
3859.52,14.3971,11.8883,0.0
3860.52,12.829,12.0079,0.0
3861.52,13.5514,12.4537,0.0
3862.52,12.2002,13.0727,0.0
3863.52,14.6767,13.4372,0.0
3864.52,19.134,13.4382,0.0
3865.52,15.9057,13.3486,0.0
3866.52,14.1391,13.2727,0.0
3867.52,15.2979,13.2538,0.0
3868.52,17.0846,13.2642,0.0
3869.52,17.7624,13.1195,0.0
3870.52,16.3932,12.765,0.0
3871.52,12.2768,12.2318,0.0
3872.52,14.8098,11.8743,0.0
3873.52,15.2677,11.8734,0.0
3874.52,15.5238,12.3354,0.0
3875.52,17.4438,12.8039,0.0
3876.52,14.4804,12.8031,0.0
3877.52,13.7657,12.3763,0.0
3878.52,11.8416,11.9303,0.0
3879.52,11.5466,11.7757,0.0
3880.52,14.0926,11.8131,0.0
3881.53,14.0284,11.8035,8.758
3882.53,12.9862,11.6761,8.798
3883.53,10.1865,11.4813,8.911
3884.53,10.7737,11.2075,8.795
3885.53,10.3854,10.7086,8.836
3886.53,13.4102,9.85947,8.763
3887.53,9.7748,9.03919,8.956
3888.53,10.3385,8.48461,8.907
3889.53,10.8438,8.50453,8.985
3890.53,10.7478,9.09793,9.134
3891.53,12.0091,10.1011,9.138
3892.53,11.3015,10.9892,9.106
3893.53,11.516,11.4634,9.047
3894.53,10.7807,11.6493,8.859
3895.53,12.2482,11.85,8.733
3896.53,15.5315,12.2167,8.42
3897.53,13.4035,12.5444,8.551
3898.53,14.6745,12.6866,8.537
3899.53,12.655,12.7523,8.756
3900.53,12.4065,12.9214,8.755
3901.53,15.9772,13.1371,8.532
3902.53,15.0666,13.2608,8.423
3903.53,16.6767,13.1562,8.28
3904.53,14.4119,12.8881,8.397
3905.53,13.3829,12.7103,8.672
3906.53,13.2811,12.8045,8.81
3907.53,12.9965,13.193,9.117
3908.53,15.1521,13.8107,9.059
3909.53,16.7532,14.2937,8.888
3910.53,16.4119,14.5467,8.811
3911.53,14.1826,14.6748,8.915
3912.53,14.2501,14.7047,8.994
3913.53,16.664,14.6192,8.857
3914.53,15.9813,14.4752,9.045
3915.53,15.2768,14.3052,9.308
3916.53,13.1205,14.1737,9.381
3917.53,14.012,14.0514,9.057
3918.53,13.9329,13.8296,8.97
3919.53,13.8276,13.5425,9.254
3920.53,15.9444,13.2445,9.27
3921.53,16.0669,13.1086,9.4
3922.53,15.2296,13.1923,9.476
3923.53,15.5899,13.3625,9.284
3924.53,15.4673,13.3836,9.092
3925.53,13.3297,13.1081,8.944
3926.53,11.7236,12.5838,8.936
3927.54,10.0268,11.826,9.114
3928.54,9.84951,10.9484,9.496
3929.54,10.4415,10.0441,9.907
3930.54,10.2974,8.99402,10.128
3931.54,9.23069,7.87696,10.266
3932.54,8.11724,6.74668,10.087
3933.54,7.22225,5.98239,10.189
3934.54,7.90616,5.91077,9.901
3935.54,9.19806,6.62164,9.904
3936.54,8.70308,7.74969,9.985
3937.54,9.43593,9.05791,9.988
3938.54,11.7113,10.244,9.766
3939.54,13.3831,11.2239,9.562
3940.54,11.9878,11.9694,9.737
3941.54,12.3516,12.3818,9.58
3942.54,13.1765,12.5305,9.433
3943.54,9.68635,12.5439,9.615
3944.54,12.3601,12.6015,9.308
3945.54,14.8916,12.8747,9.059
3946.54,12.7308,13.2244,9.271
3947.54,15.1002,13.4125,9.308
3948.54,14.5814,13.4901,9.488
3949.54,13.6177,13.6368,9.669
3950.54,14.423,13.784,9.57
3951.54,11.8318,13.8016,9.638
3952.54,13.5114,13.7711,9.352
3953.54,15.2335,13.8186,9.218
3954.54,15.4224,13.9208,9.371
3955.54,15.5956,13.8355,9.452
3956.54,13.8738,13.5569,9.793
3957.54,11.8446,13.4054,10.109
3958.54,12.8276,13.4216,10.085
3959.54,13.3034,13.2831,10.019
3960.54,13.5871,12.7593,9.959
3961.54,14.2807,11.8801,0.0
3962.54,10.6772,11.0701,0.0
3963.54,8.79737,10.4515,0.0
3964.54,11.2041,9.81979,0.0
3965.54,10.1667,8.97324,0.0
3966.54,6.83959,7.64956,0.0
3967.54,7.10014,6.28381,0.0
3968.54,5.92022,5.30415,0.0
3969.54,4.79233,5.06095,0.0
3970.54,5.92159,5.54408,0.0
3971.54,6.12185,6.60155,0.0
3972.54,7.28425,7.83574,0.0
3973.54,9.1127,9.09278,0.0
3974.55,9.81378,10.2463,0.0
3975.55,13.1748,11.2149,0.0
3976.55,11.9869,12.0625,0.0
3977.55,11.3736,12.7466,0.0
3978.55,13.4276,13.4367,0.0
3979.55,13.773,14.0249,0.0
3980.55,12.9348,14.3662,0.0
3981.55,13.5047,14.4105,9.124
3982.55,14.9403,14.3284,9.319
3983.55,15.3385,14.3615,9.395
3984.55,15.3089,14.553,9.424
3985.55,16.0143,14.7715,9.386
3986.55,16.4933,14.9783,9.344
3987.55,16.5773,15.2072,9.364
3988.55,18.1273,15.4425,9.272
3989.55,17.5379,15.6189,9.424
3990.55,16.7659,15.7361,9.576
3991.55,15.1269,15.8887,9.476
3992.55,15.0295,16.0936,9.112
3993.55,16.7185,16.1876,9.037
3994.55,16.0176,16.0792,9.19
3995.55,17.0527,15.812,9.298
3996.55,15.541,15.516,9.619
3997.55,12.8471,15.3714,10.138
3998.55,17.0348,15.5147,9.869
3999.55,18.0786,15.817,9.636
4000.55,15.3084,16.201,10.111
4001.55,17.1436,16.5005,10.093
4002.55,17.593,16.5802,9.951
4003.55,17.6104,16.347,9.715
4004.55,17.2526,15.8573,9.655
4005.55,13.5888,15.2797,9.931
4006.55,14.6113,15.1499,9.913
4007.55,15.384,15.555,9.773
4008.55,15.4599,16.1124,9.685
4009.55,17.7886,16.5232,9.537
4010.55,16.6465,16.6973,9.655
4011.55,15.5014,16.7487,9.786
4012.55,16.4179,16.7659,9.742
4013.55,17.3718,16.8102,9.669
4014.55,18.4944,16.8767,9.511
4015.55,19.0574,16.8964,9.295
4016.55,20.926,16.8818,9.162
4017.55,18.6182,16.8687,9.251
4018.55,18.104,16.9572,9.21
4019.55,20.4339,17.0944,8.937
4020.56,20.0597,17.1947,8.97
4021.56,15.4874,17.1837,9.488
4022.56,14.7909,17.1003,9.895
4023.56,18.026,16.9627,9.914
4024.56,16.4152,16.8006,10.083
4025.56,15.3055,16.7825,10.185
4026.56,17.2368,16.9897,9.986
4027.56,18.2287,17.3284,9.787
4028.56,16.9017,17.4025,9.843
4029.56,18.492,17.0056,9.794
4030.56,17.1131,16.4004,10.002
4031.56,15.0748,15.8365,10.353
4032.56,15.0848,15.5942,10.397
4033.56,15.6638,15.6492,10.12
4034.56,16.2395,15.9588,9.721
4035.56,16.9945,16.4237,9.57
4036.56,17.7759,17.045,9.579
4037.56,17.6603,17.6531,9.829
4038.56,18.4458,17.9616,10.127
4039.56,19.5987,17.8214,10.183
4040.56,16.8792,17.5544,10.542
4041.56,15.2335,17.3998,10.57
4042.56,19.8879,17.2564,9.994
4043.56,21.4572,16.8519,9.906
4044.56,15.8528,15.9375,10.439
4045.56,15.1064,15.2246,10.664
4046.56,16.4981,15.2404,10.534
4047.56,16.5393,15.8705,10.464
4048.56,16.1117,16.7417,10.448
4049.56,15.8953,17.3713,10.526
4050.56,17.7474,17.6217,10.452
4051.56,19.1652,17.5851,10.193
4052.56,18.3822,17.3574,10.223
4053.56,18.4346,17.0039,10.163
4054.56,17.8689,16.7763,10.257
4055.56,15.33,16.6865,10.371
4056.56,15.48,16.5575,10.225
4057.56,18.6785,16.4629,9.712
4058.56,18.4942,16.5301,9.529
4059.56,17.0927,16.8426,9.87
4060.56,15.4314,17.1712,10.44
4061.56,15.035,17.0147,10.674
4062.56,17.2392,16.426,10.48
4063.56,17.6968,15.7319,10.4
4064.56,15.775,15.4202,10.604
4065.56,14.1396,15.5179,10.734
4066.56,15.7587,15.7799,10.574
4067.57,15.7345,16.0722,10.587
4068.57,15.3996,16.4157,10.565
4069.57,17.2674,16.5672,10.276
4070.57,16.625,16.3164,10.564
4071.57,14.4809,15.8865,10.678
4072.57,15.0862,15.6806,10.694
4073.57,16.7046,15.8874,10.355
4074.57,17.284,16.0763,10.05
4075.57,16.9505,15.8261,9.963
4076.57,15.8254,15.2993,10.231
4077.57,14.7411,14.8392,10.529
4078.57,13.7371,14.8565,10.655
4079.57,15.784,15.327,10.155
4080.57,19.4572,16.0741,9.657
4081.57,18.1455,16.5529,9.924
4082.57,15.6662,16.5524,10.279
4083.57,17.2923,16.2159,10.006
4084.57,17.367,15.8972,10.049
4085.57,15.1042,15.9085,10.651
4086.57,14.9469,16.2206,10.871
4087.57,16.1065,16.6848,10.711
4088.57,17.4161,16.9804,10.449
4089.57,18.6864,16.9866,10.332
4090.57,18.3637,16.7389,10.242
4091.57,15.6464,16.4614,10.343
4092.57,14.586,16.2862,10.366
4093.57,17.0317,16.1125,0.0
4094.57,17.0252,15.829,0.0
4095.57,18.6081,15.344,0.0
4096.57,17.8115,14.8002,0.0
4097.57,15.2107,14.2965,0.0
4098.57,13.9265,13.7259,0.0
4099.57,10.0372,12.8981,0.0
4100.57,11.6111,11.774,0.0
4101.57,14.4656,10.8429,0.0
4102.57,14.3476,10.6931,0.0
4103.57,13.4891,11.3904,0.0
4104.57,12.5845,12.6526,0.0
4105.57,12.7129,13.7922,0.0
4106.57,13.9804,14.5168,0.0
4107.57,14.6702,14.9421,0.0
4108.57,16.0301,15.1554,0.0
4109.57,17.4043,15.2486,0.0
4110.57,16.1502,15.3769,0.0
4111.57,14.8698,15.5777,0.0
4112.57,16.2365,15.836,0.0
4113.58,15.817,16.1173,11.141
4114.58,15.5078,16.4669,11.149
4115.58,16.3616,16.7351,10.928
4116.58,16.7269,16.8189,10.603
4117.58,19.8759,16.681,10.214
4118.58,18.2695,16.4634,10.23
4119.58,16.9601,16.2951,10.482
4120.58,15.9537,16.2709,10.712
4121.58,14.8948,16.3655,10.908
4122.58,16.3789,16.4765,10.531
4123.58,19.269,16.6115,9.856
4124.58,19.6301,16.7846,9.703
4125.58,17.8474,16.9146,9.92
4126.58,17.2822,16.8471,10.197
4127.58,16.1608,16.6613,10.48
4128.58,15.7326,16.5256,10.202
4129.58,15.1099,16.5117,10.384
4130.58,14.5467,16.4378,10.699
4131.58,15.4776,16.1428,10.787
4132.58,15.8958,15.813,10.697
4133.58,15.7045,15.7017,10.643
4134.58,14.3748,15.9842,10.795
4135.58,16.4105,16.5,10.629
4136.58,18.2283,17.0694,10.559
4137.58,19.3456,17.4673,10.636
4138.58,18.627,17.7395,10.716
4139.58,16.8059,17.8905,10.904
4140.58,17.0463,17.7694,11.014
4141.58,16.7368,17.225,11.026
4142.58,17.8689,16.5251,11.04
4143.58,15.7455,15.9348,11.271
4144.58,14.2518,15.8766,11.283
4145.58,15.5954,16.3638,10.712
4146.58,16.8894,16.9041,10.394
4147.58,17.676,17.1733,10.577
4148.58,18.2677,17.1344,10.767
4149.58,17.7564,17.0451,11.007
4150.58,18.931,17.0812,10.965
4151.58,18.1273,17.1365,10.92
4152.58,18.5146,17.0678,10.715
4153.58,18.4593,16.8318,10.356
4154.58,16.3071,16.5819,10.382
4155.58,15.6641,16.5046,10.532
4156.58,15.958,16.6489,10.641
4157.58,17.1691,16.9021,10.837
4158.58,15.9557,17.1963,11.103
4159.58,17.3024,17.4481,10.708
4160.58,19.2569,17.5977,10.154
4161.59,19.8376,17.6988,9.738
4162.59,19.9984,17.8242,9.539
4163.59,19.3871,17.9528,9.133
4164.59,18.6225,18.015,8.282
4165.59,18.9205,17.8895,7.821
4166.59,17.2439,17.6317,8.58
4167.59,15.6081,17.3969,9.83
4168.59,16.0641,17.3234,10.344
4169.59,16.8347,17.31,10.425
4170.59,17.0469,17.0374,10.511
4171.59,18.1345,16.504,10.722
4172.59,16.7174,15.8829,11.19
4173.59,13.8065,15.6557,11.731
4174.59,15.1628,15.9238,11.479
4175.59,16.9703,16.3696,11.219
4176.59,16.0213,16.6163,11.372
4177.59,15.8269,16.6845,11.511
4178.59,15.3632,16.8054,11.597
4179.59,15.3726,17.0364,11.488
4180.59,17.7096,17.1638,10.833
4181.59,18.2044,17.0783,10.286
4182.59,16.7147,16.927,10.255
4183.59,16.3818,16.9589,10.584
4184.59,16.844,17.1532,10.857
4185.59,17.3146,17.1908,10.893
4186.59,17.6427,17.0039,10.865
4187.59,17.0908,16.7602,11.081
4188.59,16.6735,16.6853,11.229
4189.59,18.6855,16.8296,11.107
4190.59,19.2229,17.0158,11.113
4191.59,17.6842,17.1973,11.273
4192.59,17.8451,17.4348,10.944
4193.59,20.278,17.5892,10.515
4194.59,21.0071,17.4917,10.459
4195.59,19.0955,17.1449,10.933
4196.59,16.3362,16.6429,11.453
4197.59,15.6658,16.2144,11.761
4198.59,15.149,15.9427,11.781
4199.59,14.5834,15.8137,11.763
4200.59,16.4933,15.8389,11.616
4201.59,17.1927,15.9693,11.424
4202.59,16.454,16.1007,11.279
4203.59,16.144,16.2865,11.121
4204.59,15.0475,16.5873,11.189
4205.59,14.8347,16.9244,11.37
4206.6,15.4671,17.2639,11.385
4207.6,15.7173,17.5229,11.395
4208.6,16.2266,17.6389,11.293
4209.6,16.5457,17.6136,11.031
4210.6,18.5631,17.5695,10.824
4211.6,18.4342,17.65,10.879
4212.6,18.1356,17.7703,10.815
4213.6,16.915,17.666,10.711
4214.6,16.3413,17.2638,10.827
4215.6,18.4358,16.8342,10.606
4216.6,17.1619,16.6474,10.813
4217.6,18.6228,16.8238,10.703
4218.6,18.1303,17.2969,10.837
4219.6,18.3963,17.7045,10.706
4220.6,19.3911,17.8979,10.679
4221.6,18.4683,17.8292,11.038
4222.6,17.6128,17.4692,11.423
4223.6,16.2805,16.7137,11.516
4224.6,16.1289,15.7144,11.128
4225.6,16.3666,14.6719,11.106
4226.6,15.0992,14.0658,11.645
4227.6,13.5136,14.2296,12.035
4228.6,15.3221,15.2797,11.546
4229.6,17.6004,16.4064,10.961
4230.6,17.4975,17.1001,10.663
4231.6,18.3334,17.2512,10.421
4232.6,16.6008,17.0554,10.869
4233.6,16.7587,16.7721,11.374
4234.6,18.1699,16.5529,11.376
4235.6,16.787,16.4035,11.26
4236.6,16.9536,16.3118,11.033
4237.6,15.7623,16.3133,11.083
4238.6,14.6164,16.4957,11.281
4239.6,16.7939,16.7581,11.333
4240.6,17.2746,17.0195,11.443
4241.6,17.5719,17.2001,11.35
4242.6,17.2851,17.3344,11.276
4243.6,14.524,17.4692,11.501
4244.6,15.8625,17.586,11.54
4245.6,17.6284,17.5544,11.399
4246.6,17.2129,17.2497,11.295
4247.6,16.0538,16.7774,11.335
4248.6,16.6448,16.4231,10.935
4249.6,16.6347,16.2951,10.86
4250.6,14.4687,16.4449,10.681
4251.6,18.4854,16.6881,10.487
4252.6,17.7167,16.9036,10.87
4253.6,18.7259,16.8485,11.366
4254.61,18.6349,16.5924,11.213
4255.61,16.1276,16.5783,11.335
4256.61,17.2966,16.8523,11.048
4257.61,18.7431,17.0503,10.971
4258.61,18.923,16.8444,11.376
4259.61,17.091,16.2991,11.847
4260.61,15.8872,15.9748,12.015
4261.61,16.2821,16.1677,12.09
4262.61,17.2167,16.8177,11.808
4263.61,18.1753,17.4345,11.545
4264.61,18.3077,17.8139,11.509
4265.61,18.1306,17.8821,11.417
4266.61,18.3549,17.7589,11.299
4267.61,19.1889,17.5271,11.185
4268.61,19.0201,17.1843,11.217
4269.61,18.0995,16.6427,11.391
4270.61,17.6846,16.0203,11.388
4271.61,14.862,15.4343,11.915
4272.61,14.0122,15.1406,12.431
4273.61,13.8664,15.2076,12.549
4274.61,14.84,15.4908,12.465
4275.61,16.5328,15.9183,11.847
4276.61,16.2487,16.5689,11.633
4277.61,17.8647,17.1698,11.659
4278.61,17.8962,17.4238,11.776
4279.61,17.8704,17.215,11.775
4280.61,18.1418,16.8918,11.802
4281.61,16.0165,16.7097,12.067
4282.61,15.6571,16.763,12.109
4283.61,17.1085,16.8062,11.99
4284.61,15.24,16.6635,12.079
4285.61,14.9841,16.4732,12.017
4286.61,15.8815,16.2274,11.831
4287.61,15.223,15.9482,11.943
4288.61,14.7725,15.5477,12.241
4289.61,13.5619,15.0686,12.805
4290.61,12.1939,14.8716,13.176
4291.61,12.6095,15.1727,12.954
4292.61,15.532,15.6632,12.328
4293.61,18.0662,16.0325,11.354
4294.61,17.6097,16.0456,11.115
4295.61,16.7475,15.8283,11.079
4296.61,17.0407,15.4733,11.187
4297.61,15.9468,15.0013,11.579
4298.61,14.8132,14.2992,12.079
4299.62,13.8709,13.6574,12.467
4300.62,12.2794,13.29,12.789
4301.62,12.6523,13.2658,12.726
4302.62,14.3531,13.4252,12.449
4303.62,13.6387,13.6581,12.413
4304.62,12.6176,13.9143,12.537
4305.62,12.6653,14.0306,12.719
4306.62,14.0088,13.8264,12.787
4307.62,13.7019,13.4281,12.719
4308.62,11.471,13.1007,12.868
4309.62,11.8336,13.15,12.912
4310.62,12.1791,13.5859,12.896
4311.62,13.7917,14.0991,12.554
4312.62,14.5235,14.534,12.29
4313.62,13.5382,15.086,12.534
4314.62,13.623,15.7831,12.606
4315.62,15.3084,16.7396,12.354
4316.62,18.1071,17.639,12.004
4317.62,20.3347,18.2529,11.82
4318.62,18.9562,18.4059,12.006
4319.62,18.2288,18.2402,12.134
4320.62,18.7211,17.9454,12.012
4321.62,16.6324,17.5046,12.278
4322.62,17.5583,16.7939,12.253
4323.62,16.8813,15.8752,12.352
4324.62,16.0127,15.0247,12.522
4325.62,14.8792,14.6643,12.776
4326.62,13.7183,14.9462,13.02
4327.62,15.3955,15.8652,12.594
4328.62,15.87,16.725,12.064
4329.62,18.6771,17.1724,11.502
4330.62,16.685,17.2205,11.563
4331.62,14.7959,17.1417,0.0
4332.62,16.1783,17.166,0.0
4333.62,15.3941,17.1786,0.0
4334.62,17.1772,17.0477,0.0
4335.62,15.7409,16.5953,0.0
4336.62,15.0647,15.7127,0.0
4337.62,15.0393,14.3451,0.0
4338.62,13.8865,12.9305,0.0
4339.62,14.6284,11.8169,0.0
4340.62,16.1098,11.4444,0.0
4341.62,14.7909,11.9479,0.0
4342.62,15.0209,13.1478,0.0
4343.62,14.1658,14.333,0.0
4344.62,12.869,15.2121,0.0
4345.62,15.9341,15.8523,0.0
4346.62,17.975,16.3762,0.0
4347.63,19.0302,16.8329,0.0
4348.63,17.5204,17.1688,0.0
4349.63,15.9209,17.1844,0.0
4350.63,15.1258,16.7478,0.0
4351.63,13.7894,16.1052,12.234
4352.63,15.6694,15.8285,12.243
4353.63,14.8217,16.0749,12.54
4354.63,15.8929,16.6891,12.36
4355.63,16.369,17.2244,11.71
4356.63,15.1975,17.5284,11.555
4357.63,18.1371,17.6459,11.307
4358.63,20.8123,17.643,11.412
4359.63,18.4858,17.6222,12.038
4360.63,18.6797,17.7472,12.227
4361.63,19.754,18.0552,11.984
4362.63,18.5315,18.314,11.945
4363.63,18.1701,18.4844,11.954
4364.63,18.7252,18.6354,11.965
4365.63,19.855,18.6412,11.907
