3669.29,97.6008,89.6061,-2.0
3670.29,97.581,89.7915,-2.0
3671.29,97.5612,90.7569,-2.0
3672.29,97.5414,92.1398,-2.0
3673.29,97.5215,93.285,-2.0
3674.29,97.5031,93.5058,-2.0
3675.29,97.4833,92.4428,-2.0
3676.29,97.4635,90.1836,-2.0
3677.29,97.4451,87.1955,-2.0
3678.29,97.4253,84.2032,-2.0
3679.29,97.4055,81.9738,-2.0
3680.29,97.3871,80.983,-2.0
3681.29,97.3672,81.1755,-2.0
3682.29,97.3488,81.9724,-2.0
3683.29,97.329,82.5004,-2.0
3684.29,97.3106,82.1139,-2.0
3685.29,97.2908,80.765,-2.0
3686.29,97.2724,79.1966,-2.0
3687.29,97.2526,78.4238,-2.0
3688.29,97.2342,79.29,-2.0
3689.29,97.2144,81.8974,-2.0
3690.29,97.196,85.5338,-2.0
3691.29,97.1776,88.938,-2.0
3692.29,97.1592,91.1787,-2.0
3693.29,97.1394,92.0082,-2.0
3694.29,97.1209,91.8525,-2.0
3695.29,97.0997,91.5708,-2.0
3696.29,97.0926,91.9601,-2.0
3697.29,97.0502,93.3119,-2.0
3698.29,96.978,95.2072,-2.0
3699.29,98.3326,96.8506,-2.0
3700.29,106.02,97.2781,25.885
3701.29,96.886,95.7267,26.831
3702.29,94.1229,91.9431,27.036
3703.29,94.8264,86.4807,27.046
3704.29,84.2357,80.3955,27.675
3705.29,77.0012,74.9855,28.338
3706.29,76.8795,71.2118,28.409
3707.29,75.1257,69.5826,28.159
3708.29,72.8326,70.1474,28.169
3709.29,75.9339,72.6528,28.207
3710.29,81.1387,76.6332,28.149
3711.29,80.8188,81.5661,0.0
3712.29,88.1482,86.7044,0.0
3713.29,96.8492,91.0924,0.0
3714.29,99.8571,93.8144,0.0
3715.29,99.1904,94.222,0.0
3716.29,95.6517,91.994,0.0
3717.29,86.6421,87.2946,0.0
3718.29,81.8478,80.8754,0.0
3719.29,76.0939,73.9551,0.0
3720.29,66.7148,68.136,0.0
3721.29,66.3242,64.8237,0.0
3722.29,67.4183,64.7133,0.0
3723.29,68.3978,67.4268,0.0
3724.29,78.5398,71.6421,0.0
3725.29,79.0565,75.7188,0.0
3726.29,79.1301,78.5653,0.0
3727.29,86.2005,79.8916,0.0
3728.29,84.768,79.8307,0.0
3729.3,79.7345,78.595,0.0
3730.3,75.9339,76.1434,0.0
3731.3,70.9202,72.2947,0.0
3732.3,68.3242,67.2202,0.0
3733.3,59.0938,61.6431,0.0
3734.3,56.6394,56.8163,0.0
3735.3,56.9989,54.0391,0.0
3736.3,59.9049,54.1651,0.0
3737.3,62.9921,57.1674,0.0
3738.3,62.6524,62.256,0.0
3739.3,73.0194,67.9548,0.0
3740.3,74.1476,72.6712,0.0
3741.3,75.9325,75.1837,0.0
3742.3,81.1174,75.0705,0.0
3743.3,72.6755,72.6429,0.0
3744.3,68.6144,68.8282,0.0
3745.3,70.1403,64.5336,34.994
3746.3,69.3731,60.4966,34.762
3747.3,63.8414,57.3146,35.406
3748.3,56.1468,55.6287,36.552
3749.3,60.0507,56.0151,35.716
3750.3,64.2646,58.8362,34.492
3751.3,65.4126,63.9051,34.69
3752.3,70.4574,70.4291,33.898
3753.3,80.5753,77.0451,32.798
3754.3,87.5933,82.1394,32.095
3755.3,90.5375,84.5089,31.904
3756.3,95.227,83.9427,31.436
3757.3,86.6279,81.2377,32.104
3758.3,77.1059,77.8009,33.108
3759.3,76.6601,74.9898,33.294
3760.3,70.9825,73.5446,33.914
3761.3,70.8721,73.3719,34.096
3762.3,77.2291,73.8899,32.898
3763.3,78.135,74.3981,32.856
3764.3,81.6369,74.5099,32.609
3765.3,82.1847,74.2353,32.786
3766.3,76.3317,73.8687,34.006
3767.3,78.3969,73.6847,33.996
3768.3,83.6002,73.9381,33.694
3769.3,83.4473,74.8836,33.925
3770.3,82.448,76.6671,34.31
3771.3,84.768,79.1626,34.14
3772.3,88.2388,82.0432,33.722
3773.3,88.3322,84.8855,33.362
3774.3,95.3516,87.3852,33.009
3775.3,83.2024,89.415,34.166
3776.3,89.0909,91.115,33.02
3777.3,101.275,92.7669,30.628
3778.3,101.888,94.6113,30.273
3779.3,99.3546,96.6496,30.454
3780.3,103.209,98.6582,29.902
3781.3,105.734,100.296,29.584
3782.3,110.126,101.106,28.858
3783.3,112.844,100.607,28.688
3784.3,106.273,98.5279,30.238
3785.3,105.571,95.0048,30.767
3786.3,103.608,90.563,31.262
3787.3,94.5943,86.0193,32.375
3788.3,81.7077,82.2357,34.701
3789.3,77.7712,79.7161,35.33
3790.3,84.1381,78.3586,34.579
3791.3,85.8721,77.5844,34.435
3792.3,81.8974,76.711,35.501
3793.3,76.4067,75.2644,36.651
3794.3,82.6249,73.127,36.175
3795.3,79.5377,70.5352,36.847
3796.3,67.0546,68.0086,38.634
3797.3,67.298,66.293,38.796
3798.3,61.9843,66.0637,39.17
3799.3,68.2237,67.7269,38.301
3800.3,79.7685,71.2331,36.025
3801.3,81.7417,76.0203,35.595
3802.3,79.0084,81.0919,36.437
3803.3,83.9201,85.3639,35.862
3804.3,88.3973,88.1269,35.08
3805.3,90.6805,89.398,34.68
3806.3,91.5354,89.7477,34.268
3807.3,91.3387,89.9473,34.01
3808.3,93.5412,90.4243,33.424
3809.31,97.0941,91.0641,32.537
3810.31,96.0707,91.1985,32.657
3811.31,88.8602,90.0987,33.746
3812.31,84.8798,87.4348,34.648
3813.31,83.4742,83.579,35.928
3814.31,78.1945,79.4472,37.015
3815.31,73.1779,75.9424,38.198
3816.31,77.6098,73.4922,37.707
3817.31,81.6893,71.8304,36.573
3818.31,78.2921,70.5197,36.413
3819.31,75.8207,69.2457,36.901
3820.31,67.2145,67.9774,38.236
3821.31,71.151,66.7502,38.315
3822.31,66.9923,65.4933,39.808
3823.31,66.126,64.0834,40.836
3824.31,63.9164,62.3608,40.927
3825.31,61.8583,60.4032,40.476
3826.31,62.7203,58.5432,40.275
3827.31,60.0804,57.1957,40.931
3828.31,58.379,56.4907,42.154
3829.31,55.1432,56.0661,43.155
3830.31,53.8042,55.4192,43.181
3831.31,54.2854,54.2529,43.181
3832.31,51.7517,52.7001,43.181
3833.31,51.3171,51.16,43.181
3834.31,50.809,50.0871,43.181
3835.31,52.2499,49.7091,43.181
3836.31,45.9524,49.9753,43.181
3837.31,55.0172,50.7524,43.181
3838.31,58.0039,52.0178,37.396
3839.31,58.6904,54.0292,36.622
3840.31,58.4257,57.023,39.483
3841.31,60.8632,61.0614,42.808
3842.31,65.9575,65.7962,40.233
3843.31,72.2437,70.6145,38.395
3844.31,74.2934,74.919,37.429
3845.31,77.6622,78.2652,37.416
3846.31,79.8067,80.5158,38.017
3847.31,79.9751,81.7346,38.734
3848.31,79.0692,82.2088,39.326
3849.31,75.2884,82.3121,-1.0
3850.31,75.9367,82.3135,-1.0
3851.31,76.7436,82.2937,-1.0
3852.31,79.3099,82.1578,38.769
3853.31,79.1471,81.6836,38.963
3854.31,76.5765,80.6687,-1.0
3855.31,70.7108,78.997,-1.0
3856.31,73.1369,76.7804,-1.0
3857.31,70.9372,74.4392,-1.0
3858.31,71.8743,72.5948,39.926
3859.31,72.6273,71.8884,0.0
3860.31,68.5974,72.6528,0.0
3861.31,72.8368,74.7661,0.0
3862.31,83.3341,77.6467,0.0
3863.31,81.4189,80.4352,0.0
3864.31,78.1902,82.4367,0.0
3865.31,83.3978,83.3044,0.0
3866.31,82.6235,83.126,0.0
3867.31,80.2936,82.1677,0.0
3868.31,75.6876,80.6291,0.0
3869.31,74.7081,78.7337,0.0
3870.31,72.0909,76.8143,0.0
3871.31,69.4934,75.4385,0.0
3872.31,71.2486,75.1271,0.0
3873.31,76.0217,75.982,0.0
3874.31,76.4265,77.5391,0.0
3875.31,82.2088,78.9376,0.0
3876.31,82.2838,79.5406,0.0
3877.31,78.6134,79.1315,0.0
3878.31,77.5858,78.043,0.0
3879.31,75.1101,76.8044,0.0
3880.31,74.4986,75.8773,0.0
3881.31,74.2806,75.413,40.667
3882.31,73.788,75.0917,41.211
3883.31,75.2729,74.4377,41.489
3884.31,75.815,73.1751,41.452
3885.31,78.2525,71.3336,41.299
3886.31,70.4036,69.4113,42.146
3887.31,72.0611,68.0978,41.61
3888.31,73.5191,68.1643,40.784
3889.31,72.1078,70.0625,40.648
3890.32,77.1526,73.5927,40.015
3891.32,82.1408,77.992,39.616
3892.32,88.1807,82.2852,38.677
3893.32,91.8001,85.7857,38.266
3894.32,92.6225,88.2388,37.621
3895.32,93.912,89.7901,37.378
3896.32,95.2157,90.7413,34.507
3897.32,100.796,91.4194,30.541
3898.32,97.9306,92.0209,31.155
3899.32,97.1394,92.5334,31.772
3900.32,97.1011,92.8221,35.877
3901.32,93.1038,92.7343,38.158
3902.32,97.421,92.1866,37.196
3903.32,96.0579,91.3217,36.913
3904.32,95.2978,90.5092,36.329
3905.32,96.4104,90.3252,35.555
3906.32,94.3862,91.2523,35.654
3907.32,99.7736,93.4067,35.587
3908.32,102.092,96.4755,35.933
3909.32,103.581,99.8571,35.654
3910.32,111.924,102.898,34.67
3911.32,111.206,105.127,33.633
3912.32,112.272,106.337,32.34
3913.32,113.587,106.548,32.016
3914.32,112.066,105.893,33.154
3915.32,109.923,104.501,34.594
3916.32,105.426,102.487,35.169
3917.32,104.994,99.9335,35.571
3918.32,99.1876,97.019,36.406
3919.32,94.1187,94.0012,37.811
3920.32,93.7507,91.2622,37.871
3921.32,93.8285,89.0838,38.09
3922.32,93.2411,87.4786,38.281
3923.32,90.655,86.1084,38.807
3924.32,91.1957,84.2952,38.952
3925.32,89.4561,81.3807,39.33
3926.32,85.3087,76.9191,40.601
3927.32,72.2551,70.9415,43.181
3928.32,63.0657,63.8739,43.181
3929.32,62.1711,56.3266,43.181
3930.32,50.9151,49.0014,43.181
3931.32,41.3252,42.5425,43.181
3932.32,37.4949,37.5812,43.181
3933.32,33.7311,34.6639,43.181
3934.32,35.2811,34.1883,43.181
3935.32,37.0334,36.2875,43.181
3936.32,41.5064,40.7321,43.181
3937.32,51.7404,46.8838,43.181
3938.32,56.1171,53.8565,43.181
3939.32,59.5227,60.6863,43.181
3940.32,67.7212,66.5945,43.181
3941.32,74.8369,71.2501,43.036
3942.32,76.762,74.8072,41.267
3943.32,80.7069,77.7811,39.967
3944.32,84.0716,80.69,39.113
3945.32,85.7716,83.8239,39.078
3946.32,90.9027,87.187,38.467
3947.32,93.7464,90.5899,38.246
3948.32,96.7657,93.7549,37.99
3949.32,103.452,96.4373,37.152
3950.32,104.555,98.5761,36.647
3951.32,101.232,100.205,36.726
3952.32,104.776,101.356,35.905
3953.32,111.253,102.014,35.301
3954.32,105.359,102.171,35.997
3955.32,103.955,101.897,36.658
3956.32,102.404,101.179,37.077
3957.32,98.4274,99.8075,37.882
3958.32,99.9293,97.4267,37.997
3959.32,96.0027,93.7719,39.04
3960.32,86.3689,88.7738,40.782
3961.32,79.1457,82.6759,0.0
3962.32,75.5928,75.8872,0.0
3963.32,69.9846,68.8197,0.0
3964.32,62.9567,61.8017,0.0
3965.32,54.3718,55.0073,0.0
3966.32,49.6695,48.7424,0.0
3967.32,44.394,43.5787,0.0
3968.32,37.4397,40.3032,0.0
3969.32,38.3527,39.6224,0.0
3970.33,41.7414,41.8164,0.0
3971.33,43.8051,46.6276,0.0
3972.33,54.4114,53.3922,0.0
3973.33,62.4896,61.3006,0.0
3974.33,72.2098,69.6506,0.0
3975.33,80.7423,77.9708,0.0
3976.33,87.071,85.9655,0.0
3977.33,101.175,93.4039,0.0
3978.33,107.54,99.9916,0.0
3979.33,110.998,105.411,0.0
3980.33,112.722,109.436,0.0
3981.33,114.328,112.073,35.512
3982.33,120.536,113.645,34.435
3983.33,118.352,114.679,34.44
3984.33,119.084,115.737,34.433
3985.33,115.848,117.174,34.835
3986.33,117.464,119.021,34.683
3987.33,123.663,121.084,33.829
3988.33,128.137,123.105,33.165
3989.33,125.887,124.923,33.343
3990.33,125.826,126.484,33.988
3991.33,128.334,127.737,33.65
3992.33,128.623,128.589,33.878
3993.33,131.093,128.904,33.344
3994.33,133.417,128.641,32.914
3995.33,130.863,128.017,33.054
3996.33,131.178,127.504,33.04
3997.33,128.099,127.666,33.273
3998.33,132.572,128.831,32.84
3999.33,139.458,130.87,32.407
4000.33,138.34,133.166,32.565
4001.33,134.177,134.813,33.408
4002.33,138.15,135.072,32.727
4003.33,143.01,133.802,32.35
4004.33,134.539,131.591,32.988
4005.33,129.587,129.512,33.832
4006.33,131.643,128.584,33.828
4007.33,136.864,129.311,33.243
4008.33,135.757,131.512,33.517
4009.33,132.534,134.486,33.762
4010.33,137.489,137.424,33.1
4011.33,146.536,139.811,32.087
4012.33,145.606,141.515,31.986
4013.33,143.232,142.661,32.434
4014.33,146.713,143.436,32.149
4015.33,145.328,143.982,32.439
4016.33,144.264,144.435,32.474
4017.33,148.523,144.911,31.977
4018.33,152.986,145.444,31.327
4019.33,148.965,145.951,31.742
4020.33,147.345,146.265,31.673
4021.33,147.808,146.24,31.815
4022.33,145.872,145.904,31.874
4023.33,147.873,145.522,31.573
4024.33,149.115,145.422,31.557
4025.33,147.49,145.72,31.807
4026.33,143.787,146.086,32.129
4027.33,146.03,145.798,31.895
4028.33,148.806,144.127,31.774
4029.33,142.841,140.782,32.621
4030.33,140.216,136.207,33.159
4031.33,132.903,131.524,34.301
4032.33,120.287,128.13,35.864
4033.33,120.288,127.131,36.107
4034.33,128.221,128.911,35.082
4035.33,133.336,132.982,34.467
4036.33,129.667,138.201,34.603
4037.33,141.024,143.218,33.054
4038.33,149.26,146.929,32.055
4039.33,147.471,148.683,31.849
4040.33,153.69,148.24,31.104
4041.33,150.642,145.678,31.619
4042.33,140.868,141.317,32.962
4043.33,136.04,135.891,34.141
4044.33,123.088,130.603,36.013
4045.33,120.867,126.913,36.505
4046.33,121.177,126.015,36.308
4047.33,125.347,128.233,35.697
4048.33,132.352,132.766,34.208
4049.33,137.825,137.993,33.594
4050.34,142.626,142.242,32.925
4051.34,142.074,144.446,33.054
4052.34,138.074,144.425,33.766
4053.34,137.812,142.69,34.076
4054.34,137.4,140.034,34.228
4055.34,132.222,137.271,34.695
4056.34,130.042,135.039,35.159
4057.34,126.872,133.694,35.297
4058.34,128.725,133.176,35.296
4059.34,131.124,132.97,35.1
4060.34,127.48,132.422,36.087
4061.34,123.418,131.053,36.712
4062.34,125.681,128.937,36.335
4063.34,130.65,126.717,35.643
4064.34,128.0,125.296,36.17
4065.34,123.339,125.299,36.59
4066.34,126.405,126.696,36.132
4067.34,127.306,128.825,36.05
4068.34,128.991,130.752,35.547
4069.34,129.748,131.824,35.334
4070.34,130.277,131.914,35.117
4071.34,134.377,131.342,34.557
4072.34,134.16,130.487,34.781
4073.34,134.037,129.509,34.72
4074.34,133.686,128.321,34.691
4075.34,130.255,126.901,34.933
4076.34,127.511,125.623,35.289
4077.34,132.82,125.197,34.752
4078.34,133.675,126.324,34.832
4079.34,129.659,129.1,35.19
4080.34,130.5,132.889,35.477
4081.34,135.588,136.59,34.437
4082.34,144.671,139.301,33.39
4083.34,143.48,140.852,33.441
4084.34,144.284,141.746,33.331
4085.34,147.962,142.779,32.992
4086.34,148.774,144.412,32.701
4087.34,145.596,146.537,33.258
4088.34,146.841,148.547,32.976
4089.34,151.309,149.766,32.724
4090.34,150.035,149.763,32.576
4091.34,152.094,148.483,32.478
4092.34,146.192,146.156,33.16
4093.34,145.945,143.044,0.0
4094.34,142.347,139.372,0.0
4095.34,134.579,135.266,0.0
4096.34,137.185,130.805,0.0
4097.34,133.752,126.061,0.0
4098.34,120.322,121.191,0.0
4099.34,115.602,116.532,0.0
4100.34,114.616,112.688,0.0
4101.34,110.885,110.456,0.0
4102.34,109.198,110.493,0.0
4103.34,112.462,112.983,0.0
4104.34,114.364,117.428,0.0
4105.34,118.89,122.775,0.0
4106.34,130.018,127.834,0.0
4107.34,132.055,131.742,0.0
4108.34,131.969,134.208,0.0
4109.34,132.157,135.534,0.0
4110.34,136.044,136.34,0.0
4111.34,140.869,137.249,0.0
4112.34,139.206,138.612,0.0
4113.34,140.06,140.381,34.368
4114.34,144.278,142.172,33.689
4115.34,146.339,143.465,33.236
4116.34,148.764,143.886,33.098
4117.34,143.548,143.396,33.863
4118.34,144.534,142.305,33.902
4119.34,141.123,141.126,34.141
4120.34,137.597,140.319,34.528
4121.34,140.336,140.114,34.168
4122.34,140.251,140.459,34.201
4123.34,138.637,141.099,34.419
4124.34,143.03,141.69,33.985
4125.34,143.066,141.913,33.547
4126.34,143.453,141.553,33.507
4127.34,141.727,140.533,33.801
4128.34,137.826,138.901,34.408
4129.35,141.339,136.821,34.304
4130.35,137.475,134.596,34.711
4131.35,128.526,132.688,35.728
4132.35,130.149,131.665,35.626
4133.35,128.477,132.024,35.73
4134.35,133.84,133.958,35.171
4135.35,137.465,137.192,34.375
4136.35,144.864,141.02,33.73
4137.35,149.711,144.499,33.153
4138.35,149.466,146.715,33.079
4139.35,149.749,147.048,33.222
4140.35,139.822,145.358,34.202
4141.35,137.05,142.112,34.796
4142.35,136.415,138.309,35.31
4143.35,134.214,135.162,35.688
4144.35,131.146,133.581,36.45
4145.35,132.838,133.789,35.867
4146.35,134.306,135.256,35.611
4147.35,131.544,137.07,35.913
4148.35,132.612,138.424,35.782
4149.35,132.394,138.942,35.646
4150.35,132.415,138.678,35.606
4151.35,131.488,137.91,35.772
4152.35,131.069,136.946,36.224
4153.35,129.928,136.065,36.363
4154.35,129.8,135.544,36.774
4155.35,132.047,135.668,36.072
4156.35,131.001,136.644,35.957
4157.35,134.259,138.518,35.356
4158.35,143.146,141.11,34.333
4159.35,140.276,144.064,34.769
4160.35,138.106,146.96,34.918
4161.35,142.009,149.401,34.559
4162.35,144.032,151.058,34.118
4163.35,146.909,151.731,33.751
4164.35,141.438,151.382,34.179
4165.35,139.573,150.189,-1.0
4166.35,142.182,148.468,34.447
4167.35,138.201,146.513,35.282
4168.35,135.784,144.437,35.569
4169.35,141.215,142.142,34.699
4170.35,136.578,139.498,35.076
4171.35,130.419,136.605,36.129
4172.35,131.938,133.885,36.31
4173.35,125.391,131.922,36.895
4174.35,127.718,131.128,37.13
4175.35,126.954,131.522,36.868
4176.35,124.863,132.78,37.171
4177.35,128.917,134.436,36.307
4178.35,129.844,136.102,35.905
4179.35,136.13,137.561,35.43
4180.35,135.837,138.767,35.424
4181.35,134.099,139.792,35.576
4182.35,135.038,140.725,35.296
4183.35,135.25,141.579,35.021
4184.35,135.315,142.241,35.16
4185.35,136.459,142.574,35.051
4186.35,138.023,142.582,34.93
4187.35,144.17,142.499,34.482
4188.35,144.302,142.676,34.466
4189.35,137.382,143.347,35.568
4190.35,136.859,144.452,35.503
4191.35,144.503,145.62,34.567
4192.35,146.24,146.305,34.768
4193.35,145.092,145.978,31.622
4194.35,143.797,144.364,28.329
4195.35,139.504,141.587,29.042
4196.35,135.584,138.172,32.02
4197.35,136.44,134.838,35.921
4198.35,135.685,132.241,35.642
4199.35,132.899,130.767,36.453
4200.35,131.397,130.518,36.86
4201.35,130.812,131.41,36.885
4202.35,135.76,133.291,36.069
4203.35,139.147,135.993,35.204
4204.35,142.795,139.271,34.613
4205.35,148.496,142.783,33.765
4206.35,147.306,146.107,34.022
4207.35,142.16,148.873,34.548
4208.35,146.128,150.86,34.261
4209.35,150.111,152.018,33.933
4210.35,149.568,152.393,33.638
4211.35,147.498,152.039,33.629
4212.36,146.792,151.024,32.806
4213.36,143.991,149.561,31.505
4214.36,137.577,148.144,31.284
4215.36,139.511,147.473,31.744
4216.36,147.698,148.107,32.058
4217.36,150.249,150.081,33.128
4218.36,147.897,152.741,33.495
4219.36,152.07,154.938,33.867
4220.36,156.675,155.431,33.181
4221.36,150.343,153.305,33.943
4222.36,149.358,148.304,34.099
4223.36,146.427,140.998,34.634
4224.36,134.902,132.8,36.463
4225.36,125.762,125.661,37.763
4226.36,125.429,121.508,38.396
4227.36,123.054,121.474,38.552
4228.36,123.568,125.374,38.328
4229.36,132.146,131.721,36.942
4230.36,138.013,138.411,35.669
4231.36,141.032,143.583,35.268
4232.36,142.854,146.323,34.813
4233.36,145.802,146.769,34.59
4234.36,146.823,145.78,34.371
4235.36,146.035,144.41,34.668
4236.36,147.849,143.533,34.491
4237.36,145.996,143.647,34.768
4238.36,144.516,144.894,35.047
4239.36,144.568,147.151,34.857
4240.36,148.917,150.138,34.197
4241.36,154.499,153.445,33.595
4242.36,155.92,156.58,33.477
4243.36,157.663,158.991,33.302
4244.36,160.354,160.137,33.103
4245.36,157.836,159.667,33.145
4246.36,159.415,157.591,33.296
4247.36,158.952,154.359,32.908
4248.36,150.338,150.765,34.273
4249.36,144.748,147.652,34.871
4250.36,146.432,145.584,34.668
4251.36,146.591,144.687,34.612
4252.36,142.537,144.71,35.136
4253.36,141.471,145.266,35.385
4254.36,144.354,146.008,35.202
4255.36,144.233,146.649,35.078
4256.36,144.506,146.901,34.854
4257.36,150.465,146.537,34.06
4258.36,150.52,145.654,33.443
4259.36,146.34,144.836,34.632
4260.36,141.671,144.997,35.359
4261.36,141.521,146.857,35.828
4262.36,147.94,150.414,34.811
4263.36,154.058,154.833,33.903
4264.36,160.979,158.767,32.908
4265.36,160.407,160.928,32.508
4266.36,160.378,160.536,32.557
4267.36,157.632,157.469,32.626
4268.36,149.389,152.219,33.773
4269.36,146.09,145.726,34.63
4270.36,136.044,139.211,36.027
4271.36,129.002,133.932,37.454
4272.36,127.483,130.909,37.784
4273.36,126.699,130.667,38.137
4274.36,125.698,133.096,-1.0
4275.36,132.396,137.485,37.288
4276.36,143.065,142.718,35.924
4277.36,143.457,147.583,35.813
4278.36,146.411,151.142,35.189
4279.36,152.417,153.007,34.335
4280.36,150.29,153.375,34.557
4281.36,147.797,152.777,34.969
4282.36,148.151,151.706,35.024
4283.36,145.842,150.386,35.663
4284.36,140.385,148.748,36.23
4285.36,143.921,146.612,35.84
4286.36,143.825,143.886,35.773
4287.36,138.16,140.727,36.44
4288.36,135.67,137.584,36.942
4289.36,132.883,135.101,37.415
4290.37,131.888,133.846,37.55
4291.37,134.474,133.986,37.2
4292.37,131.956,135.106,37.646
4293.37,136.749,136.33,36.91
4294.37,141.355,136.675,36.655
4295.37,132.926,135.434,37.635
4296.37,130.838,132.409,38.04
4297.37,126.001,127.938,38.576
4298.37,122.736,122.788,39.378
4299.37,115.637,117.906,40.815
4300.37,107.831,114.107,42.57
4301.37,108.108,111.77,43.181
4302.37,107.487,110.727,43.181
4303.37,109.276,110.384,42.904
4304.37,108.783,110.046,42.623
4305.37,105.569,109.286,43.181
4306.37,103.523,108.166,43.181
4307.37,102.721,107.256,43.181
4308.37,103.089,107.383,43.181
4309.37,107.359,109.283,43.181
4310.37,107.424,113.317,-1.0
4311.37,111.504,119.406,-1.0
4312.37,119.112,127.182,-1.0
4313.37,128.276,136.12,38.753
4314.37,142.569,145.607,36.644
4315.37,150.193,154.87,35.214
4316.37,159.402,162.977,34.109
4317.37,164.958,168.978,32.937
4318.37,168.004,172.136,32.753
4319.37,170.842,172.132,32.249
4320.37,166.95,169.094,32.538
4321.37,159.223,163.561,33.39
4322.37,153.888,156.475,34.288
4323.37,147.282,149.204,35.385
4324.37,142.688,143.405,36.207
4325.37,141.822,140.585,36.502
4326.37,139.43,141.521,36.811
4327.37,138.684,145.831,36.451
4328.37,146.868,152.152,35.299
4329.37,160.301,158.758,33.64
4330.37,164.817,164.277,33.04
4331.37,161.448,168.03,0.0
4332.37,165.316,169.859,0.0
4333.37,170.498,169.727,0.0
4334.37,166.369,167.458,0.0
4335.37,158.301,162.865,0.0
4336.37,153.77,156.109,0.0
4337.37,147.747,148.029,0.0
4338.37,135.416,140.116,0.0
4339.37,130.161,134.082,0.0
4340.37,127.292,131.264,0.0
4341.37,130.91,132.137,0.0
4342.37,133.4,136.22,0.0
4343.37,135.469,142.37,0.0
4344.37,146.151,149.263,0.0
4345.37,150.57,155.768,0.0
4346.37,149.955,161.066,0.0
4347.37,158.982,164.614,0.0
4348.37,166.102,166.096,0.0
4349.37,161.418,165.537,0.0
4350.37,157.05,163.454,0.0
4351.37,157.953,160.866,34.293
4352.37,154.018,158.965,34.821
4353.37,156.329,158.613,34.543
4354.37,157.806,159.955,34.544
4355.37,154.291,162.463,34.791
4356.37,156.61,165.311,34.573
4357.37,160.385,167.88,34.069
4358.37,163.725,170.019,33.319
4359.37,166.866,171.968,32.802
4360.37,170.76,174.056,32.195
4361.37,174.673,176.385,31.816
4362.37,177.206,178.724,31.646
4363.37,178.09,180.587,31.568
4364.37,174.429,181.466,31.994
4365.37,180.9,181.062,31.314
4366.37,183.286,179.425,31.023
4367.37,174.248,176.923,31.937
4368.38,172.34,174.061,32.248
4369.38,169.559,171.222,32.569
4370.38,164.243,168.51,33.177
4371.38,164.49,165.826,33.485
4372.38,162.75,163.125,33.691
4373.38,157.081,160.635,34.507
4374.38,158.842,158.846,34.46
4375.38,158.642,158.199,34.522
4376.38,155.538,158.688,34.83
4377.38,158.661,159.65,34.257
4378.38,162.916,159.932,33.844
4379.38,160.535,158.38,34.041
4380.38,154.567,154.426,34.952
4381.38,147.579,148.466,36.178
4382.38,142.197,141.845,36.886
4383.38,136.947,136.375,37.645
4384.38,133.113,133.57,38.045
4385.38,134.052,133.997,37.841
4386.38,138.963,137.076,36.342
4387.38,143.897,141.494,35.456
4388.38,147.478,145.917,35.808
4389.38,146.87,149.541,36.306
4390.38,149.297,152.232,35.952
4391.38,155.623,154.281,35.04
4392.38,151.67,156.093,35.169
4393.38,157.343,157.977,34.666
4394.38,160.08,160.075,34.004
4395.38,161.701,162.31,33.859
4396.38,167.619,164.368,33.253
4397.38,167.629,165.768,33.233
4398.38,166.815,166.06,33.421
4399.38,167.397,165.03,33.425
4400.38,164.164,162.776,33.848
4401.38,158.447,159.616,34.474
4402.38,157.497,155.995,34.65
4403.38,160.018,152.457,34.632
4404.38,151.412,149.657,35.78
4405.38,148.505,148.275,36.206
4406.38,148.618,148.808,36.145
4407.38,149.991,151.331,35.767
4408.38,157.71,155.439,34.823
4409.38,158.751,160.304,34.213
4410.38,166.127,164.873,33.108
4411.38,176.701,168.142,32.107
4412.38,176.483,169.495,31.987
4413.38,173.818,169.009,32.473
4414.38,171.72,167.489,33.042
4415.38,167.908,166.146,33.436
4416.38,167.551,166.004,33.571
4417.38,167.056,167.379,33.606
4418.38,166.176,169.771,33.631
4419.38,172.432,172.19,32.803
4420.38,176.788,173.751,32.241
4421.38,176.536,174.111,32.408
4422.38,176.87,173.538,32.247
4423.38,177.865,172.649,32.177
4424.38,176.449,172.002,32.162
4425.38,178.377,171.833,32.036
4426.38,180.967,172.034,31.674
4427.38,177.991,172.303,32.16
4428.38,173.457,172.334,32.49
4429.38,173.287,171.93,32.595
4430.38,172.79,171.034,32.578
4431.38,171.951,169.72,32.833
4432.38,170.514,168.208,33.113
4433.38,170.302,166.892,33.263
4434.38,168.968,166.307,33.498
4435.38,166.018,166.923,33.742
4436.38,169.372,168.838,33.279
4437.38,172.878,171.57,32.814
4438.38,176.1,174.187,32.317
4439.38,177.658,175.775,32.211
4440.38,178.996,175.969,31.977
4441.38,181.633,175.191,31.738
4442.38,176.104,174.398,32.178
4443.38,173.665,174.53,32.257
4444.38,175.147,175.985,31.934
4445.38,178.708,178.461,31.435
4446.38,183.483,181.202,30.952
4447.38,186.165,183.423,30.691
4448.38,192.189,184.602,30.379
4449.38,190.986,184.532,30.645
4450.38,187.22,183.205,31.057
4451.39,185.256,180.704,31.316
4452.39,179.498,177.202,31.962
4453.39,173.365,173.041,32.698
4454.39,171.818,168.74,33.058
4455.39,170.023,164.895,33.404
4456.39,163.496,161.945,34.329
4457.39,157.643,160.059,34.993
4458.39,158.271,159.169,34.975
