3642.64,27.4318,18.0456,-2.0
3643.64,27.447,17.5242,-2.0
3644.64,27.584,17.0133,-2.0
3645.64,25.7837,16.5936,4.693
3646.64,20.1725,16.266,4.942
3647.64,16.9599,16.0399,5.691
3648.64,11.1831,15.9839,5.933
3649.64,13.5009,16.1758,5.922
3650.64,13.6902,16.6249,6.066
3651.64,13.7812,17.2452,6.143
3652.64,10.6278,17.8865,6.317
3653.64,13.9513,18.4113,6.202
3654.64,19.5152,18.7758,5.985
3655.64,22.5208,19.0419,5.876
3656.64,19.6474,19.2988,5.863
3657.64,23.3828,19.5675,5.754
3658.64,22.0202,19.7873,5.821
3659.64,11.1487,19.8862,6.078
3660.64,17.7645,19.8317,6.034
3661.64,18.4681,19.6353,6.047
3662.64,17.3675,19.3516,6.175
3663.64,16.1669,19.0742,6.249
3664.64,12.9438,18.8878,6.427
3665.64,19.4868,18.8,6.321
3666.64,17.6672,18.7295,6.485
3667.64,19.2367,18.5807,6.575
3668.64,17.0943,18.3582,6.662
3669.64,13.6918,18.2023,6.497
3670.64,23.9489,18.2646,6.151
3671.64,17.3002,18.5436,6.177
3672.64,15.3047,18.8762,6.296
3673.64,17.4085,19.0795,6.086
3674.64,14.5064,19.0634,6.092
3675.64,18.4815,18.8257,6.013
3676.64,24.1569,18.4098,6.043
3677.64,23.3139,17.8941,6.236
3678.64,20.7678,17.3977,6.556
3679.64,12.4642,17.058,7.085
3680.64,14.4291,16.971,7.124
3681.64,21.1512,17.125,6.666
3682.64,17.2762,17.3851,6.613
3683.64,16.8445,17.5534,6.671
3684.64,20.9458,17.4708,6.7
3685.64,19.1626,17.1235,6.81
3686.64,15.0286,16.6899,6.942
3687.64,16.5308,16.4556,6.996
3688.65,16.8976,16.6255,6.981
3689.65,18.7966,17.1837,6.829
3690.65,22.2816,17.9018,6.585
3691.65,19.0837,18.4734,6.713
3692.65,17.3362,18.7014,6.935
3693.65,17.4282,18.6143,7.14
3694.65,17.054,18.3995,7.235
3695.65,14.8388,18.2457,7.387
3696.65,14.0239,18.2707,7.562
3697.65,17.0588,18.5202,7.573
3698.65,17.658,18.9459,7.683
3699.65,19.0545,19.3808,7.555
3700.65,17.0341,19.5817,7.606
3701.65,15.5222,19.3385,7.541
3702.65,19.5854,18.5841,7.45
3703.65,16.2203,17.4674,7.718
3704.65,13.94,16.3162,7.964
3705.65,14.9547,15.4772,7.905
3706.65,20.6863,15.1204,7.55
3707.65,18.9191,15.174,7.665
3708.65,13.1954,15.4496,7.862
3709.65,16.5763,15.823,7.676
3710.65,15.9413,16.286,7.596
3711.65,17.9762,16.8813,0.0
3712.65,18.9217,17.6054,0.0
3713.65,11.4992,18.3493,0.0
3714.65,18.185,18.9283,0.0
3715.65,14.9926,19.1749,0.0
3716.65,15.3938,18.9919,0.0
3717.65,16.5503,18.3456,0.0
3718.65,16.0557,17.2747,0.0
3719.65,18.3632,15.95,0.0
3720.65,15.0115,14.7212,0.0
3721.65,12.0716,14.0139,0.0
3722.65,13.2241,14.0833,0.0
3723.65,12.928,14.8446,0.0
3724.65,18.39,15.9137,0.0
3725.65,24.2915,16.8245,0.0
3726.65,24.5486,17.3183,0.0
3727.65,27.0616,17.4698,0.0
3728.65,29.879,17.4916,0.0
3729.65,30.926,17.4379,0.0
3730.65,28.7139,17.1442,0.0
3731.65,22.3973,16.4214,0.0
3732.65,17.718,15.2797,0.0
3733.65,11.039,13.9876,0.0
3734.65,4.33536,12.9351,0.0
3735.65,6.85801,12.4518,0.0
3736.65,13.2109,12.6882,0.0
3737.65,15.0365,13.573,0.0
3738.65,14.2408,14.8519,0.0
3739.65,18.7043,16.1677,0.0
3740.65,23.7451,17.1595,0.0
3741.65,15.3518,17.5904,0.0
3742.65,13.8209,17.4371,0.0
3743.66,13.3213,16.8624,0.0
3744.66,17.2562,16.1027,0.0
3745.66,15.2663,15.3313,7.931
3746.66,14.8961,14.5832,7.929
3747.66,13.2667,13.8301,7.717
3748.66,15.5392,13.1552,7.421
3749.66,16.4251,12.8189,7.659
3750.66,16.5873,13.0936,8.086
3751.66,15.2897,14.0255,8.625
3752.66,9.98674,15.3778,9.009
3753.66,17.7708,16.7827,8.885
3754.66,18.0919,17.8865,8.843
3755.66,19.5796,18.4063,8.629
3756.66,19.3905,18.2352,8.415
3757.66,14.3326,17.5615,8.491
3758.66,16.2584,16.8082,8.333
3759.66,19.014,16.3651,8.251
3760.66,17.7587,16.3391,8.343
3761.66,17.9036,16.5613,8.509
3762.66,15.9744,16.8014,9.009
3763.66,14.3471,16.932,9.437
3764.66,19.9619,16.9171,9.316
3765.66,19.1455,16.749,9.499
3766.66,16.2681,16.4514,9.672
3767.66,16.2445,16.0933,9.794
3768.66,13.9666,15.7564,9.829
3769.66,16.4861,15.5227,9.618
3770.66,17.054,15.4985,9.601
3771.66,14.1388,15.7846,9.865
3772.66,15.2505,16.3699,9.718
3773.66,13.3921,17.088,9.838
3774.66,17.2084,17.7353,9.331
3775.66,22.9294,18.2273,8.87
3776.66,21.062,18.6167,8.902
3777.66,17.3191,18.9998,8.846
3778.66,20.6952,19.4279,8.718
3779.66,17.9152,19.883,8.937
3780.66,20.6122,20.3016,8.993
3781.66,26.4578,20.6203,8.75
3782.66,22.2745,20.7931,8.986
3783.66,22.2808,20.7631,8.952
3784.66,24.2896,20.4531,8.742
3785.66,21.9479,19.8404,8.98
3786.66,21.0402,19.039,9.182
3787.66,19.03,18.263,9.11
3788.66,20.5214,17.703,8.758
3789.66,19.2696,17.4272,8.639
3790.66,16.5644,17.3588,8.759
3791.66,19.7868,17.3207,8.48
3792.66,16.2008,17.1308,8.645
3793.66,13.558,16.6985,8.72
3794.66,13.1354,16.0517,8.727
3795.66,11.5972,15.2795,8.726
3796.66,15.0036,14.487,8.563
3797.66,13.6295,13.8351,8.734
3798.67,12.8502,13.5743,9.014
3799.67,13.1786,13.9235,9.178
3800.67,14.8706,14.8732,9.0
3801.67,17.8852,16.1493,8.872
3802.67,15.5208,17.3838,9.129
3803.67,17.6919,18.2959,9.084
3804.67,16.5363,18.7671,9.088
3805.67,14.8485,18.8491,9.121
3806.67,17.3927,18.7455,8.825
3807.67,16.6404,18.7258,8.949
3808.67,15.5779,18.9483,9.005
3809.67,16.6938,19.3295,9.097
3810.67,20.588,19.6048,9.019
3811.67,23.3047,19.5225,9.205
3812.67,20.6716,19.0174,9.65
3813.67,17.9872,18.2475,9.914
3814.67,19.1137,17.4937,9.879
3815.67,14.4983,16.9986,9.749
3816.67,18.3385,16.8127,9.481
3817.67,17.3007,16.7564,9.506
3818.67,17.3898,16.5829,9.77
3819.67,16.1414,16.2255,10.283
3820.67,16.0375,15.8658,10.526
3821.67,17.0561,15.713,10.653
3822.67,14.9311,15.7409,10.543
3823.67,15.3912,15.7081,10.255
3824.67,13.2438,15.4396,10.347
3825.67,14.8985,15.0086,10.062
3826.67,18.8447,14.624,9.697
3827.67,14.1033,14.4154,10.07
3828.67,13.5193,14.3497,10.308
3829.67,16.0985,14.2829,10.628
3830.67,14.4638,14.0599,11.189
3831.67,11.5039,13.5998,11.341
3832.67,7.73702,12.9446,11.012
3833.67,8.96548,12.252,10.577
3834.67,11.745,11.7253,10.388
3835.67,11.3595,11.5055,10.664
3836.67,7.73754,11.5959,11.38
3837.67,13.1912,11.8936,11.346
3838.67,12.4673,12.3088,11.538
3839.67,12.1886,12.8552,11.572
3840.67,11.3503,13.604,11.577
3841.67,11.734,14.5624,11.211
3842.67,15.7259,15.6137,10.597
3843.67,18.7216,16.5723,9.985
3844.67,18.0708,17.3012,9.773
3845.67,18.2951,17.7827,9.862
3846.67,18.0656,18.0808,10.354
3847.67,13.808,18.2425,10.991
3848.67,17.6685,18.2788,10.977
3849.67,19.9903,18.2367,10.93
3850.67,17.6278,18.2228,11.13
3851.67,18.2588,18.3064,11.028
3852.68,19.8028,18.43,10.334
3853.68,14.7938,18.4531,9.979
3854.68,14.1149,18.2901,10.056
3855.68,17.3272,17.973,9.274
3856.68,18.5473,17.5797,8.44
3857.68,17.4135,17.1629,9.83
3858.68,18.2417,16.7945,10.828
3859.68,19.4071,16.6189,0.0
3860.68,18.6467,16.7795,0.0
3861.68,20.4113,17.2678,0.0
3862.68,23.6097,17.8763,0.0
3863.68,18.8234,18.3364,0.0
3864.68,19.1641,18.5194,0.0
3865.68,22.7575,18.4876,0.0
3866.68,18.6777,18.3753,0.0
3867.68,22.7288,18.2531,0.0
3868.68,19.257,18.0877,0.0
3869.68,18.2055,17.805,0.0
3870.68,17.4195,17.3995,0.0
3871.68,16.641,17.0033,0.0
3872.68,15.0231,16.8311,0.0
3873.68,16.3599,17.0128,0.0
3874.68,20.1699,17.4466,0.0
3875.68,19.1573,17.8266,0.0
3876.68,17.6806,17.8749,0.0
3877.68,21.1877,17.5839,0.0
3878.68,20.6461,17.1926,0.0
3879.68,14.3531,16.9299,0.0
3880.68,17.3932,16.8316,0.0
3881.68,18.359,16.7972,8.576
3882.68,13.4178,16.7314,9.581
3883.68,14.4951,16.5716,10.284
3884.68,16.9242,16.2292,10.513
3885.68,19.8365,15.6229,10.489
3886.68,16.8613,14.8093,10.515
3887.68,16.246,14.0389,10.384
3888.68,14.2829,13.6406,10.323
3889.68,15.7044,13.8333,10.158
3890.68,24.1684,14.6013,-1.0
3891.68,19.4363,15.6912,9.83
3892.68,14.0768,16.7422,10.315
3893.68,15.9586,17.4966,10.547
3894.68,15.4175,17.937,10.321
3895.68,19.1179,18.2168,9.967
3896.68,18.0253,18.4673,9.763
3897.68,20.4123,18.7003,9.638
3898.68,17.9168,18.8807,9.963
3899.68,17.6112,19.0227,10.238
3900.68,19.0024,19.1657,10.241
3901.68,21.5051,19.2867,10.146
3902.68,21.3421,19.2988,10.262
3903.68,17.5439,19.1534,10.759
3904.68,17.7419,18.9296,11.03
3905.68,20.9256,18.8102,10.611
3906.68,21.2919,18.9643,10.093
3907.69,21.4107,19.4313,9.768
3908.69,22.7651,20.0876,9.644
3909.69,23.763,20.7305,9.64
3910.69,20.2824,21.2082,9.82
3911.69,21.6182,21.4801,9.6
3912.69,21.3489,21.569,9.526
3913.69,17.3806,21.5093,9.884
3914.69,18.1834,21.3371,10.103
3915.69,23.179,21.0912,10.063
3916.69,24.0709,20.7957,10.16
3917.69,23.9483,20.4402,10.484
3918.69,21.6405,20.0058,11.115
3919.69,18.049,19.5196,11.793
3920.69,18.3251,19.08,11.717
3921.69,18.4416,18.8034,11.619
3922.69,16.6991,18.724,11.568
3923.69,19.1778,18.7366,11.372
3924.69,19.8207,18.6427,11.439
3925.69,16.5019,18.2699,11.833
3926.69,16.4969,17.5581,11.887
3927.69,16.4585,16.5647,11.783
3928.69,16.109,15.4009,11.534
3929.69,14.9855,14.1575,11.204
3930.69,10.0136,12.882,10.545
3931.69,9.22868,11.6272,10.235
3932.69,11.7916,10.5318,10.588
3933.69,9.07249,9.83107,11.753
3934.69,9.04409,9.74983,11.996
3935.69,11.3532,10.3509,12.17
3936.69,13.4925,11.4884,12.431
3937.69,11.0269,12.9056,12.798
3938.69,12.4068,14.3508,12.437
3939.69,18.7505,15.6244,11.618
3940.69,18.5475,16.5934,11.609
3941.69,19.2956,17.2081,11.612
3942.69,17.3648,17.531,11.927
3943.69,14.9355,17.7303,11.91
3944.69,19.0776,17.9906,11.67
3945.69,22.0636,18.3877,11.309
3946.69,21.3447,18.8536,11.395
3947.69,18.3459,19.2806,11.375
3948.69,20.4097,19.6353,11.017
3949.69,23.1188,19.9453,10.799
3950.69,25.1195,20.208,10.847
3951.69,20.268,20.3884,11.458
3952.69,16.8292,20.4896,11.699
3953.69,22.21,20.5475,11.34
3954.69,20.7626,20.5554,11.336
3955.69,17.7314,20.4717,11.497
3956.69,19.7487,20.3019,11.526
3957.69,20.5454,20.0997,11.593
3958.69,23.5224,19.8423,11.562
3959.69,23.4248,19.3805,11.254
3960.69,19.0808,18.5875,10.863
3961.69,18.592,17.5234,0.0
3962.7,17.3922,16.3883,0.0
3963.7,14.147,15.3131,0.0
3964.7,11.2996,14.2398,0.0
3965.7,13.3403,13.0166,0.0
3966.7,11.6496,11.6117,0.0
3967.7,11.2268,10.2292,0.0
3968.7,11.3567,9.22684,0.0
3969.7,8.84505,8.90921,0.0
3970.7,11.7947,9.36961,0.0
3971.7,13.7055,10.4763,0.0
3972.7,14.3218,11.9754,0.0
3973.7,11.9475,13.6129,0.0
3974.7,16.6194,15.2087,0.0
3975.7,17.8744,16.6691,0.0
3976.7,17.2697,17.9751,0.0
3977.7,19.0143,19.1449,0.0
3978.7,19.7997,20.1772,0.0
3979.7,20.6684,21.0092,0.0
3980.7,22.2327,21.5551,0.0
3981.7,23.2158,21.8012,11.746
3982.7,21.143,21.8595,11.989
3983.7,21.3334,21.9042,11.998
3984.7,20.6947,22.0557,11.743
3985.7,21.3145,22.3326,11.449
3986.7,22.9699,22.6857,11.158
3987.7,21.4073,23.0488,11.4
3988.7,22.758,23.3651,11.528
3989.7,23.5218,23.6131,11.56
3990.7,24.2607,23.8208,11.388
3991.7,26.9916,24.0275,11.045
3992.7,24.1569,24.2131,10.993
3993.7,22.6839,24.2902,11.327
3994.7,25.0887,24.1837,11.521
3995.7,21.4499,23.921,11.576
3996.7,23.6738,23.6491,11.264
3997.7,28.8125,23.555,10.752
3998.7,27.2164,23.7459,10.664
3999.7,27.6895,24.1771,10.601
4000.7,26.4305,24.6796,10.944
4001.7,26.0876,25.0432,11.16
4002.7,28.6707,25.0927,11.364
4003.7,25.5026,24.759,11.645
4004.7,26.5875,24.1582,11.605
4005.7,22.1233,23.5968,11.422
4006.7,22.2153,23.4048,11.053
4007.7,24.9136,23.693,10.695
4008.7,24.9049,24.2796,11.039
4009.7,24.4442,24.8728,11.396
4010.7,27.9269,25.2962,11.369
4011.7,30.0741,25.5491,11.552
4012.7,28.4486,25.7124,11.849
4013.7,26.6424,25.8462,12.151
4014.7,25.4145,25.9569,12.116
4015.7,26.2577,26.0245,11.763
4016.71,26.873,26.055,11.654
4017.71,24.8649,26.0992,11.875
4018.71,25.9806,26.2012,12.251
4019.71,26.4749,26.3382,12.135
4020.71,27.5412,26.4268,11.964
4021.71,27.7507,26.3916,11.946
4022.71,24.7372,26.2228,12.403
4023.71,25.4479,25.9861,12.527
4024.71,26.7074,25.8008,12.404
4025.71,28.9558,25.7879,12.31
4026.71,26.8007,25.9685,12.346
4027.71,28.1919,26.1804,12.162
4028.71,28.5782,26.1418,12.201
4029.71,25.2885,25.6672,12.56
4030.71,23.4714,24.8431,12.82
4031.71,23.6733,23.9836,12.541
4032.71,22.9973,23.4225,12.369
4033.71,22.962,23.3504,12.195
4034.71,22.8653,23.7895,12.149
4035.71,23.5626,24.6304,12.321
4036.71,24.4847,25.6517,12.347
4037.71,28.0344,26.5583,12.005
4038.71,28.2237,27.1002,11.802
4039.71,27.0358,27.2088,11.868
4040.71,28.8695,27.0,11.792
4041.71,28.747,26.5983,12.013
4042.71,26.0479,25.9764,12.352
4043.71,26.1733,25.0508,12.678
4044.71,22.9331,23.956,13.133
4045.71,22.7667,23.1301,13.132
4046.71,22.0554,23.0238,12.966
4047.71,26.3303,23.7185,12.536
4048.71,27.756,24.8544,12.387
4049.71,24.4369,25.9217,12.71
4050.71,26.0832,26.5791,12.78
4051.71,26.5659,26.7487,12.861
4052.71,25.156,26.5354,13.05
4053.71,27.8446,26.1171,12.71
4054.71,26.2233,25.6553,12.62
4055.71,26.0808,25.2496,12.483
4056.71,28.1517,24.9504,12.217
4057.71,27.5446,24.8171,12.267
4058.71,25.3214,24.8981,12.565
4059.71,26.9982,25.1153,12.653
4060.71,28.0991,25.2173,12.706
4061.71,26.3279,24.9536,12.695
4062.71,27.0071,24.3264,12.712
4063.71,26.3989,23.6339,12.987
4064.71,23.8913,23.2289,13.336
4065.71,22.2894,23.2594,13.482
4066.71,23.1916,23.6299,13.387
4067.71,24.2257,24.1256,13.321
4068.71,25.1957,24.5147,13.09
4069.71,25.4752,24.6175,12.695
4070.71,24.586,24.4119,12.448
4071.72,25.7208,24.089,12.339
4072.72,24.8776,23.9094,12.851
4073.72,21.5198,23.9297,13.557
4074.72,21.8914,23.9286,13.554
4075.72,24.6146,23.6673,12.953
4076.72,24.6517,23.1963,12.545
4077.72,24.054,22.8634,12.493
4078.72,24.4653,23.012,12.804
4079.72,25.1097,23.6825,13.061
4080.72,26.0245,24.5752,12.804
4081.72,26.8991,25.2722,12.32
4082.72,27.7434,25.5257,11.866
4083.72,25.024,25.4058,12.011
4084.72,26.8762,25.2133,12.442
4085.72,26.5102,25.242,13.14
4086.72,24.4847,25.5817,13.392
4087.72,27.8399,26.0881,13.176
4088.72,27.8775,26.5099,13.068
4089.72,26.0574,26.6616,13.12
4090.72,26.1967,26.5278,13.151
4091.72,27.9332,26.2215,12.964
4092.72,30.0175,25.8512,12.723
4093.72,27.6547,25.4237,0.0
4094.72,25.8128,24.872,0.0
4095.72,23.4277,24.1663,0.0
4096.72,21.6871,23.3586,0.0
4097.72,22.9239,22.5006,0.0
4098.72,19.3829,21.5656,0.0
4099.72,22.1969,20.5101,0.0
4100.72,20.4184,19.4429,0.0
4101.72,20.3844,18.6856,0.0
4102.72,21.305,18.5954,0.0
4103.72,21.9726,19.2885,0.0
4104.72,20.8393,20.5312,0.0
4105.72,18.2859,21.8977,0.0
4106.72,23.9649,23.0223,0.0
4107.72,25.7266,23.7456,0.0
4108.72,22.6281,24.1022,0.0
4109.72,20.7486,24.2349,0.0
4110.72,25.638,24.3146,0.0
4111.72,25.7968,24.4758,0.0
4112.72,22.5679,24.7745,0.0
4113.72,23.9825,25.181,12.954
4114.72,25.5486,25.5938,12.313
4115.72,25.6693,25.8775,12.296
4116.72,26.0045,25.9275,12.576
4117.72,25.3443,25.7424,12.88
4118.72,28.2003,25.44,12.871
4119.72,27.4231,25.1844,13.192
4120.72,24.6307,25.0827,13.592
4121.72,26.2052,25.1426,13.624
4122.72,25.4013,25.313,13.917
4123.72,25.3564,25.5347,14.158
4124.73,24.9688,25.7421,14.102
4125.73,24.8426,25.8512,13.571
4126.73,26.7405,25.8018,12.693
4127.73,25.8625,25.6109,12.534
4128.73,21.1346,25.3469,13.379
4129.73,23.2466,25.0459,13.424
4130.73,28.2011,24.6872,13.233
4131.73,25.9961,24.2883,13.411
4132.73,23.8082,23.9865,13.262
4133.73,25.8218,23.9825,13.081
4134.73,22.9531,24.3746,13.522
4135.73,24.8689,25.07,13.575
4136.73,27.2906,25.8476,13.347
4137.73,25.3753,26.5002,13.383
4138.73,26.5504,26.903,13.207
4139.73,28.2656,26.9661,12.919
4140.73,30.2765,26.6109,12.677
4141.73,27.1052,25.8547,12.826
4142.73,25.4692,24.9204,13.239
4143.73,22.6928,24.2026,14.052
4144.73,21.7822,24.0206,14.712
4145.73,24.952,24.3806,14.145
4146.73,25.2552,24.9804,13.762
4147.73,27.6584,25.4631,13.38
4148.73,26.3424,25.664,13.455
4149.73,26.2627,25.6493,13.581
4150.73,28.0741,25.5562,13.694
4151.73,26.0129,25.4471,13.99
4152.73,25.5155,25.3035,14.265
4153.73,26.3634,25.115,13.847
4154.73,25.6319,24.9441,13.903
4155.73,27.009,24.8991,13.855
4156.73,25.1705,25.0564,13.993
4157.73,25.4411,25.4103,13.899
4158.73,26.8864,25.8788,13.605
4159.73,25.9275,26.3545,13.418
4160.73,25.7358,26.7663,13.268
4161.73,29.0586,27.0905,13.108
4162.73,29.2132,27.3169,13.126
4163.73,26.8149,27.4134,13.306
4164.73,27.6784,27.3319,13.062
4165.73,27.5446,27.0752,12.936
4166.73,26.2869,26.7342,13.004
4167.73,26.1552,26.4347,13.034
4168.73,28.5464,26.2199,12.829
4169.73,27.9498,25.9882,12.891
4170.73,23.0567,25.5849,13.251
4171.73,24.4308,24.9883,13.41
4172.73,24.2749,24.3859,14.028
4173.73,21.5937,24.0438,14.579
4174.73,25.4121,24.0738,14.275
4175.73,23.9428,24.3617,13.105
4176.73,22.5158,24.7093,10.157
4177.73,30.1164,25.0106,7.843
4178.73,30.2881,25.2644,7.595
4179.73,28.3818,25.4747,9.647
4180.74,26.689,25.6072,11.2
4181.74,25.5507,25.6611,11.912
4182.74,26.384,25.7169,12.611
4183.74,27.6561,25.8407,13.268
4184.74,28.1585,25.9796,13.513
4185.74,28.5159,26.0022,13.456
4186.74,26.4247,25.8602,13.357
4187.74,24.6075,25.6703,13.387
4188.74,24.3893,25.6025,13.662
4189.74,25.5978,25.7266,13.877
4190.74,25.034,25.9882,14.119
4191.74,23.3704,26.2877,14.418
4192.74,25.0414,26.5199,14.024
4193.74,27.3934,26.5635,13.4
4194.74,28.8551,26.3114,13.145
4195.74,23.977,25.7634,13.503
4196.74,20.2966,25.0635,13.715
4197.74,23.9023,24.4206,13.331
4198.74,25.6091,23.9812,13.07
4199.74,23.768,23.7843,13.323
4200.74,23.2994,23.7922,13.759
4201.74,25.8318,23.9557,13.967
4202.74,27.0287,24.261,13.962
4203.74,24.9515,24.7088,14.187
4204.74,23.6949,25.278,14.163
4205.74,25.4113,25.8978,13.989
4206.74,27.34,26.4626,13.798
4207.74,26.6882,26.8751,13.945
4208.74,26.3424,27.0968,14.221
4209.74,26.3111,27.1688,14.336
4210.74,27.482,27.1762,14.054
4211.74,27.0905,27.1544,13.833
4212.74,27.0271,27.0289,13.867
4213.74,29.139,26.7145,13.856
4214.74,26.868,26.2704,14.178
4215.74,27.0468,25.9343,14.293
4216.74,26.4578,25.9648,13.703
4217.74,27.705,26.4126,13.139
4218.74,28.7694,27.0813,13.773
4219.74,26.4145,27.6571,14.297
4220.74,25.5375,27.8756,14.177
4221.74,27.1712,27.5893,13.631
4222.74,28.5677,26.7463,13.326
4223.74,26.131,25.4021,13.623
4224.74,25.1295,23.7843,13.823
4225.74,23.4956,22.3221,14.046
4226.74,21.6142,21.5317,14.215
4227.74,21.0802,21.7494,14.058
4228.74,19.0576,22.875,14.017
4229.74,23.6833,24.3893,13.92
4230.74,27.3823,25.6766,14.021
4231.74,26.7771,26.3608,14.326
4232.74,25.7271,26.4386,14.294
4233.75,26.2998,26.1505,13.942
4234.75,27.5927,25.7658,13.932
4235.75,26.3477,25.4679,14.269
4236.75,24.6701,25.3446,14.434
4237.75,25.3388,25.4245,14.243
4238.75,25.3624,25.6903,13.951
4239.75,26.7983,26.0958,13.929
4240.75,26.9106,26.5756,13.894
4241.75,24.3267,27.0708,14.161
4242.75,26.3177,27.5409,13.605
4243.75,28.5877,27.9306,13.294
4244.75,29.3531,28.1333,13.695
4245.75,29.0578,28.0289,14.22
4246.75,28.4854,27.5788,14.393
4247.75,27.5837,26.8906,14.348
4248.75,26.1478,26.1925,14.002
4249.75,26.8954,25.7114,13.732
4250.75,27.9432,25.5475,13.886
4251.75,25.6806,25.6272,14.5
4252.75,23.0935,25.7647,14.879
4253.75,23.8979,25.8313,14.333
4254.75,26.3187,25.8738,13.639
4255.75,27.4728,26.0077,13.359
4256.75,28.1822,26.2009,13.536
4257.75,26.7981,26.247,14.095
4258.75,25.4978,25.983,14.8
4259.75,24.2944,25.5444,14.874
4260.75,22.5153,25.3188,14.475
4261.75,22.9518,25.6201,14.074
4262.75,24.2179,26.4308,13.901
4263.75,24.9756,27.4181,13.932
4264.75,27.6161,28.1898,14.113
4265.75,28.0862,28.5148,14.463
4266.75,27.7639,28.3576,14.482
4267.75,29.2287,27.7867,14.323
4268.75,28.3171,26.893,14.505
4269.75,26.5357,25.7873,14.9
4270.75,22.3615,24.6551,15.593
4271.75,21.92,23.7406,15.587
4272.75,23.7645,23.2584,15.116
4273.75,22.9981,23.297,15.147
4274.75,23.8095,23.8158,14.948
4275.75,24.8671,24.6898,14.98
4276.75,23.3407,25.7098,15.357
4277.75,23.5092,26.5972,15.451
4278.75,26.2467,27.106,15.238
4279.75,27.5964,27.1725,14.911
4280.75,28.0804,26.9632,14.756
4281.75,28.2832,26.7237,14.653
4282.75,27.355,26.5741,14.643
4283.75,26.3253,26.471,14.452
4284.75,25.5841,26.3127,14.576
4285.75,26.0122,26.0348,15.222
4286.75,26.8257,25.6225,15.194
4287.75,26.1954,25.0727,14.936
4288.75,24.2234,24.4364,15.004
4289.76,22.0901,23.89,15.338
4290.76,19.9808,23.6701,15.833
4291.76,21.1449,23.8771,16.016
4292.76,22.7015,24.3567,15.917
4293.76,24.3136,24.8,15.608
4294.76,27.0676,24.9554,15.256
4295.76,26.2151,24.739,15.315
4296.76,24.9593,24.1742,15.234
4297.76,25.6164,23.3304,14.953
4298.76,24.6528,22.3491,14.842
4299.76,22.4291,21.4554,14.973
4300.76,21.3266,20.8685,14.897
4301.76,20.2971,20.6721,14.842
4302.76,18.3829,20.7736,14.728
4303.76,20.782,20.9892,14.649
4304.76,23.0549,21.1223,14.884
4305.76,22.3694,21.0331,15.38
4306.76,22.1141,20.7142,15.413
4307.76,23.2034,20.3208,15.128
4308.76,20.6095,20.1184,15.03
4309.76,20.6011,20.3211,15.017
4310.76,21.1267,20.9577,15.373
4311.76,21.4283,21.9032,16.17
4312.76,22.8579,23.0309,15.975
4313.76,23.886,24.3028,15.22
4314.76,25.0043,25.7279,14.73
4315.76,27.452,27.2406,14.494
4316.76,29.7885,28.6187,14.669
4317.76,29.9918,29.5897,14.955
4318.76,30.1401,29.9962,14.694
4319.76,32.1855,29.8608,14.188
4320.76,30.4248,29.2844,13.905
4321.76,28.1485,28.3436,14.037
4322.76,26.4823,27.0789,14.604
4323.76,24.353,25.6448,15.339
4324.76,23.1856,24.425,15.813
4325.76,24.2231,23.8752,15.929
4326.76,24.3212,24.2607,15.785
4327.76,25.5883,25.4063,15.332
4328.76,26.6564,26.7884,15.274
4329.76,26.7928,27.9051,15.029
4330.76,26.9611,28.544,14.807
4331.76,28.3692,28.823,0.0
4332.76,30.3081,28.9308,0.0
4333.76,29.8377,28.91,0.0
4334.76,29.0838,28.6137,0.0
4335.76,28.4562,27.8209,0.0
4336.76,28.1585,26.4284,0.0
4337.76,27.1922,24.5883,0.0
4338.76,23.3005,22.7246,0.0
4339.76,23.5431,21.3618,0.0
4340.76,25.7708,20.9009,0.0
4341.76,26.8404,21.4217,0.0
4342.76,26.1087,22.6489,0.0
4343.77,25.4616,24.1432,0.0
4344.77,26.3187,25.5496,0.0
4345.77,24.8266,26.7076,0.0
4346.77,24.4135,27.6121,0.0
4347.77,27.605,28.2684,0.0
4348.77,29.412,28.5756,0.0
4349.77,26.649,28.4089,0.0
4350.77,27.0126,27.807,0.0
4351.77,26.527,27.0744,14.971
4352.77,24.8852,26.6322,14.956
4353.77,25.044,26.731,14.65
4354.77,26.4468,27.2945,14.509
4355.77,27.2648,28.0129,14.665
4356.77,29.432,28.5948,14.719
4357.77,29.2408,28.915,14.665
4358.77,29.1645,29.0507,14.594
4359.77,29.6591,29.1824,14.874
4360.77,29.1319,29.4472,15.134
4361.77,28.6668,29.855,15.322
4362.77,30.4243,30.306,14.96
4363.77,30.4232,30.6772,14.776
4364.77,29.1614,30.8539,14.642
4365.77,30.2518,30.7496,14.319
4366.77,31.3722,30.3699,14.281
4367.77,28.6584,29.839,14.078
4368.77,28.8971,29.3331,13.937
4369.77,28.1333,28.9666,14.603
4370.77,26.4736,28.6981,15.412
4371.77,27.7221,28.3881,15.467
4372.77,29.5745,27.934,15.07
4373.77,27.6121,27.3839,15.052
4374.77,28.1738,26.9477,14.976
4375.77,26.5712,26.8672,15.564
4376.77,26.1539,27.2072,15.241
4377.77,28.4622,27.7675,14.887
4378.77,29.1827,28.1982,14.334
4379.77,27.3742,28.162,14.445
4380.77,29.945,27.4823,14.696
4381.77,29.4627,26.2199,15.403
4382.77,25.9117,24.7103,16.121
4383.77,23.4448,23.4908,16.318
4384.77,22.6831,23.0538,16.016
4385.77,22.7036,23.4945,15.817
