3781.52,122.959,126.174,-2.0
3782.52,122.944,126.991,-2.0
3783.52,122.926,127.194,-2.0
3784.52,122.91,126.735,-2.0
3785.52,122.894,125.507,-2.0
3786.52,122.877,123.619,-2.0
3787.52,122.867,121.586,-2.0
3788.52,122.837,119.886,-2.0
3789.52,122.815,118.483,-2.0
3790.52,123.103,117.078,-2.0
3791.52,119.488,115.32,-2.0
3792.52,105.677,112.826,20.572
3793.52,106.901,109.315,21.184
3794.52,96.1976,104.55,21.86
3795.52,100.796,98.5897,21.549
3796.52,102.782,92.1115,21.417
3797.52,118.194,86.5673,-1.0
3798.52,125.395,84.17,-1.0
3799.52,100.764,86.4266,21.987
3800.52,94.0551,92.5745,22.342
3801.52,106.339,100.19,21.922
3802.52,100.183,107.1,22.216
3803.52,114.057,112.373,21.383
3804.52,119.831,115.944,20.973
3805.52,116.906,118.024,20.726
3806.52,120.674,119.234,20.564
3807.52,112.985,120.516,20.737
3808.52,123.225,122.39,20.257
3809.52,136.078,124.577,19.72
3810.52,138.659,126.25,19.838
3811.52,130.979,126.573,20.495
3812.53,125.145,125.306,21.077
3813.53,114.215,123.136,21.776
3814.53,117.787,121.239,21.579
3815.53,111.927,120.414,21.917
3816.53,115.848,120.445,21.473
3817.53,122.345,120.289,21.112
3818.53,116.796,119.083,21.107
3819.53,132.879,117.038,20.485
3820.53,132.252,115.474,20.531
3821.53,131.409,115.49,20.764
3822.53,129.903,116.536,20.996
3823.53,121.849,116.935,21.658
3824.53,116.977,115.87,22.0
3825.53,109.786,113.975,22.62
3826.53,112.228,112.16,22.741
3827.53,114.112,110.668,22.834
3828.53,103.728,109.078,23.567
3829.53,100.615,106.919,23.832
3830.53,109.411,103.859,23.297
3831.53,102.072,99.6417,24.084
3832.53,97.4752,94.1957,24.79
3833.53,99.111,87.882,24.586
3834.53,112.415,82.0008,-1.0
3835.53,129.166,78.6191,-1.0
3836.53,128.44,78.9534,-1.0
3837.53,107.013,82.4784,-1.0
3838.53,89.3467,87.7188,26.092
3839.53,87.882,93.4634,26.529
3840.53,93.7194,99.2198,25.789
3841.53,105.709,104.776,24.557
3842.53,109.369,109.821,24.261
3843.53,107.021,113.996,24.23
3844.53,110.271,117.078,24.053
3845.53,114.309,119.285,23.635
3846.53,126.248,120.926,22.651
3847.53,131.381,122.083,22.072
3848.53,125.907,122.685,22.559
3849.53,123.947,122.977,22.785
3850.53,131.479,123.449,22.439
3851.53,129.748,124.313,22.464
3852.53,130.918,125.156,22.388
3853.54,131.271,125.33,22.393
3854.54,131.058,124.705,22.396
3855.54,134.864,123.71,22.191
3856.54,130.013,122.804,22.472
3857.54,122.868,122.193,23.064
3858.54,115.59,121.885,23.588
3859.54,119.655,122.015,0.0
3860.54,127.774,122.739,0.0
3861.54,125.078,123.697,0.0
3862.54,127.288,124.144,0.0
3863.54,128.439,123.807,0.0
3864.54,131.892,123.239,0.0
3865.54,120.451,122.921,0.0
3866.54,120.281,122.893,0.0
3867.54,127.656,123.119,0.0
3868.54,138.975,123.342,0.0
3869.54,148.197,123.083,0.0
3870.54,126.567,122.094,0.0
3871.54,115.837,120.636,0.0
3872.54,115.18,119.51,0.0
3873.54,116.899,119.517,0.0
3874.54,120.415,120.529,0.0
3875.54,124.439,121.298,0.0
3876.54,128.094,120.676,0.0
3877.54,119.526,118.845,0.0
3878.54,116.427,116.976,0.0
3879.54,113.791,115.789,0.0
3880.54,112.18,114.92,0.0
3881.54,112.806,113.521,23.982
3882.54,109.223,111.368,24.407
3883.54,107.237,108.708,24.707
3884.54,101.344,105.231,25.062
3885.54,98.4769,100.251,25.422
3886.54,103.855,93.7075,24.488
3887.54,137.84,86.7623,-1.0
3888.54,195.822,81.5033,-1.0
3889.54,213.582,79.9949,-1.0
3890.54,173.742,83.0264,-1.0
3891.54,120.727,89.3732,-1.0
3892.54,100.74,96.5612,26.367
3893.54,102.762,102.6,26.581
3894.54,100.85,106.992,26.892
3895.55,107.661,110.311,26.411
3896.55,111.364,113.118,25.763
3897.55,120.55,115.368,25.426
3898.55,110.092,116.943,26.315
3899.55,108.288,118.145,26.719
3900.55,111.045,119.441,26.717
3901.55,125.877,120.922,25.212
3902.55,127.998,122.152,25.08
3903.55,118.646,122.698,25.527
3904.55,125.704,122.62,25.061
3905.55,126.924,122.446,25.043
3906.55,122.279,122.908,25.502
3907.55,121.279,124.497,25.499
3908.55,128.354,126.811,25.132
3909.55,125.626,128.815,25.096
3910.55,133.562,129.938,24.579
3911.55,132.977,130.21,24.473
3912.55,141.351,129.765,24.058
3913.55,132.508,128.865,24.76
3914.55,125.479,128.009,25.469
3915.55,128.463,127.572,25.46
3916.55,128.894,127.483,25.711
3917.55,123.476,127.326,26.293
3918.55,118.783,126.746,26.808
3919.55,121.622,125.801,26.469
3920.55,119.273,124.936,26.49
3921.55,123.688,124.485,25.971
3922.55,122.636,124.339,25.912
3923.55,123.688,124.205,25.58
3924.55,126.951,123.863,25.397
3925.55,122.981,123.097,25.728
3926.55,123.786,121.743,25.943
3927.55,120.614,119.882,26.191
3928.55,116.805,117.675,26.514
3929.55,110.28,115.086,26.744
3930.55,107.282,111.684,26.968
3931.55,104.938,106.977,27.388
3932.55,92.2813,101.357,28.837
3933.55,84.9739,97.0003,-1.0
3934.55,81.9226,96.5837,-1.0
3935.55,94.6401,100.363,28.548
3936.55,110.999,106.065,26.503
3937.56,111.732,111.518,25.806
3938.56,112.402,115.855,25.281
3939.56,112.948,119.145,24.907
3940.56,117.874,121.527,24.263
3941.56,126.002,122.873,23.79
3942.56,123.656,123.202,23.695
3943.56,124.119,122.869,23.586
3944.56,125.374,122.475,23.363
3945.56,121.367,122.471,23.641
3946.56,127.035,122.803,23.382
3947.56,126.808,123.168,23.387
3948.56,129.61,123.449,23.098
3949.56,135.82,123.668,22.573
3950.56,132.724,123.713,23.06
3951.56,122.664,123.498,24.148
3952.56,121.3,123.255,24.672
3953.56,124.577,123.217,25.249
3954.56,118.864,123.103,25.909
3955.56,118.041,122.418,26.565
3956.56,121.952,121.276,26.664
3957.56,114.377,120.262,27.636
3958.56,116.793,119.428,27.499
3959.56,115.261,118.035,27.725
3960.56,112.855,115.472,27.914
3961.56,113.072,111.99,0.0
3962.56,108.991,108.301,0.0
3963.56,104.633,104.528,0.0
3964.56,99.2079,100.11,0.0
3965.56,90.94,94.4053,0.0
3966.56,84.4247,86.9852,0.0
3967.56,80.507,78.509,0.0
3968.56,93.6053,70.9801,0.0
3969.56,150.679,66.7626,0.0
3970.56,199.676,67.199,0.0
3971.56,175.576,71.9446,0.0
3972.56,116.4,79.3713,0.0
3973.56,86.5089,87.4999,0.0
3974.56,90.2316,94.9426,0.0
3975.56,103.696,101.201,0.0
3976.56,105.333,106.327,0.0
3977.56,108.35,110.524,0.0
3978.57,115.002,114.048,0.0
3979.57,109.271,116.93,0.0
3980.57,117.0,118.96,0.0
3981.57,124.683,120.127,28.179
3982.57,118.126,120.809,28.748
3983.57,122.841,121.6,28.43
3984.57,121.85,122.718,28.342
3985.57,120.387,123.919,28.242
3986.57,122.672,124.935,27.911
3987.57,121.091,125.844,27.624
3988.57,126.337,126.813,26.908
3989.57,130.681,127.615,26.57
3990.57,126.023,128.217,26.965
3991.57,133.282,128.798,27.039
3992.57,134.86,129.378,27.124
3993.57,129.143,129.704,27.721
3994.57,126.864,129.529,27.948
3995.57,133.115,128.934,27.307
3996.57,129.276,128.264,27.316
3997.57,130.059,127.994,26.945
3998.57,131.816,128.351,26.699
3999.57,131.775,129.075,26.753
4000.57,131.911,129.712,27.169
4001.57,129.033,129.97,27.559
4002.57,133.748,129.712,27.445
4003.57,134.166,128.865,27.244
4004.57,134.033,127.608,27.131
4005.57,125.241,126.606,27.5
4006.57,124.851,126.669,27.382
4007.57,130.959,127.733,26.947
4008.57,128.745,128.975,27.158
4009.57,127.409,129.813,27.399
4010.57,130.79,130.293,27.231
4011.57,133.509,130.695,27.017
4012.57,132.266,131.083,27.19
4013.57,130.772,131.452,27.42
4014.57,130.624,131.861,27.457
4015.57,125.3,132.285,27.939
4016.57,131.073,132.728,27.413
4017.57,135.637,133.189,26.787
4018.57,135.578,133.635,26.703
4019.57,140.976,133.971,26.393
4020.58,132.744,133.976,27.002
4021.58,127.085,133.43,27.612
4022.58,138.098,132.173,26.539
4023.58,132.193,130.145,26.942
4024.58,128.358,127.871,27.203
4025.58,129.613,126.451,26.785
4026.58,137.225,126.67,26.006
4027.58,141.375,128.132,25.864
4028.58,136.261,129.56,26.068
4029.58,137.246,129.979,26.232
4030.58,134.191,129.438,26.059
4031.58,127.689,128.654,26.326
4032.58,130.2,128.305,26.21
4033.58,128.607,128.628,26.589
4034.58,133.924,129.657,26.321
4035.58,133.72,131.288,26.218
4036.58,136.234,133.199,25.958
4037.58,136.819,134.823,25.781
4038.58,137.444,135.612,25.636
4039.58,136.696,135.473,25.637
4040.58,131.684,134.915,26.101
4041.58,133.641,134.305,26.251
4042.58,137.453,133.335,26.416
4043.58,134.645,131.521,26.871
4044.58,124.126,129.082,27.807
4045.58,119.57,127.339,28.298
4046.58,122.682,127.461,27.934
4047.58,130.016,129.316,27.375
4048.58,133.17,131.696,27.059
4049.58,134.845,133.439,26.939
4050.58,132.719,134.155,27.287
4051.58,125.517,133.94,27.843
4052.58,132.618,133.062,27.298
4053.58,131.337,131.98,27.181
4054.58,134.799,131.254,27.194
4055.58,129.013,130.965,27.535
4056.58,129.938,130.82,27.76
4057.58,130.504,130.788,27.731
4058.58,123.579,131.111,28.314
4059.58,129.923,131.674,27.743
4060.58,138.352,131.733,26.862
4061.58,133.355,130.691,27.296
4062.59,119.155,128.886,28.865
4063.59,124.303,126.99,28.578
4064.59,128.545,125.539,28.007
4065.59,131.984,124.778,27.461
4066.59,135.53,124.847,27.342
4067.59,135.445,125.385,27.723
4068.59,135.778,125.87,27.56
4069.59,141.999,125.765,-1.0
4070.59,140.234,124.882,-1.0
4071.59,124.623,123.868,28.741
4072.59,122.79,123.554,29.23
4073.59,129.581,123.917,28.462
4074.59,134.179,124.001,27.958
4075.59,134.183,123.023,28.087
4076.59,134.6,121.367,27.935
4077.59,133.637,120.224,28.132
4078.59,127.919,120.609,28.528
4079.59,128.094,122.458,28.937
4080.59,129.001,124.688,28.079
4081.59,125.272,126.033,24.95
4082.59,124.52,126.013,24.593
4083.59,121.807,125.04,24.684
4084.59,125.536,123.947,24.421
4085.59,123.655,123.365,24.824
4086.59,118.733,123.328,25.03
4087.59,122.522,123.499,27.499
4088.59,117.764,123.389,30.444
4089.59,121.016,122.821,29.898
4090.59,119.047,121.97,30.105
4091.59,120.505,121.188,30.073
4092.59,119.939,120.289,30.243
4093.59,120.395,118.685,0.0
4094.59,114.787,116.012,0.0
4095.59,104.568,112.264,0.0
4096.59,108.178,107.876,0.0
4097.59,102.202,103.172,0.0
4098.59,96.6699,97.9436,0.0
4099.59,105.628,91.8355,0.0
4100.59,158.131,85.3679,0.0
4101.59,255.242,80.4897,0.0
4102.59,299.9,79.5982,0.0
4103.59,229.036,83.5026,0.0
4104.6,140.904,90.5234,0.0
4105.6,107.826,97.9382,0.0
4106.6,104.383,103.977,0.0
4107.6,104.04,108.27,0.0
4108.6,107.644,111.121,0.0
4109.6,114.462,113.098,0.0
4110.6,112.193,114.794,0.0
4111.6,109.743,116.504,0.0
4112.6,116.712,118.222,0.0
4113.6,120.226,119.799,30.415
4114.6,121.678,121.188,30.102
4115.6,125.865,122.178,29.571
4116.6,129.418,122.583,29.354
4117.6,119.389,122.38,30.618
4118.6,113.845,121.854,31.173
4119.6,124.863,121.472,30.319
4120.6,125.171,121.48,30.107
4121.6,117.044,121.881,30.717
4122.6,117.882,122.573,30.724
4123.6,124.935,123.474,30.132
4124.6,122.259,124.383,30.52
4125.6,120.5,124.849,30.891
4126.6,127.047,124.481,30.226
4127.6,126.437,123.517,30.26
4128.6,119.091,122.583,30.997
4129.6,118.244,122.055,31.206
4130.6,120.196,121.708,31.39
4131.6,114.341,121.293,32.035
4132.6,116.518,121.066,31.992
4133.6,121.382,121.592,31.266
4134.6,119.669,123.042,31.227
4135.6,123.115,124.907,30.914
4136.6,129.596,126.583,30.323
4137.6,124.793,127.736,30.955
4138.6,124.839,128.42,30.967
4139.6,126.689,128.577,30.809
4140.6,128.53,127.891,30.685
4141.6,126.291,126.133,30.951
4142.6,120.638,123.697,31.616
4143.6,118.145,121.714,31.875
4144.6,118.303,121.342,31.737
4145.6,121.403,122.632,31.414
4146.6,127.888,124.429,30.585
4147.61,128.221,125.615,30.611
4148.61,123.408,125.927,31.144
4149.61,124.505,125.856,30.957
4150.61,120.993,125.868,31.119
4151.61,120.089,125.939,30.76
4152.61,123.838,125.816,30.416
4153.61,120.666,125.391,30.785
4154.61,125.889,124.87,30.902
4155.61,124.439,124.647,31.034
4156.61,119.456,124.932,31.793
4157.61,121.665,125.663,31.481
4158.61,121.535,126.572,31.206
4159.61,123.324,127.27,30.939
4160.61,130.243,127.59,30.214
4161.61,126.686,127.712,30.462
4162.61,123.844,127.892,30.86
4163.61,122.073,128.149,31.35
4164.61,119.965,128.327,31.704
4165.61,121.649,128.201,31.867
4166.61,126.291,127.641,31.317
4167.61,124.693,126.897,31.723
4168.61,120.898,126.332,32.19
4169.61,123.753,125.751,31.697
4170.61,123.834,124.544,31.724
4171.61,119.144,122.629,32.385
4172.61,112.083,120.805,33.332
4173.61,116.378,120.111,32.61
4174.61,119.714,120.708,32.454
4175.61,116.024,121.757,32.349
4176.61,122.158,122.312,32.03
4177.61,122.938,122.27,31.825
4178.61,120.7,122.27,31.983
4179.61,123.418,122.718,32.085
4180.61,127.72,123.363,31.362
4181.61,125.572,123.828,31.599
4182.61,123.554,124.119,31.717
4183.61,124.652,124.475,31.43
4184.61,124.809,124.85,31.205
4185.61,130.049,124.831,30.697
4186.61,129.594,124.307,31.124
4187.62,120.467,123.684,32.291
4188.62,121.751,123.434,32.299
4189.62,125.306,123.546,32.098
4190.62,121.237,123.774,32.305
4191.62,120.78,124.095,32.413
4192.62,126.426,124.501,31.306
4193.62,128.987,124.634,30.839
4194.62,117.574,124.038,32.047
4195.62,121.281,122.656,31.883
4196.62,123.726,120.862,31.999
4197.62,117.19,119.108,32.642
4198.62,116.143,117.667,33.185
4199.62,111.476,116.782,33.738
4200.62,114.66,116.631,33.478
4201.62,120.659,117.113,32.678
4202.62,121.175,118.071,32.394
4203.62,121.032,119.369,32.581
4204.62,122.905,120.792,32.153
4205.62,119.47,122.153,32.682
4206.62,116.782,123.324,33.1
4207.62,122.328,124.128,32.621
4208.62,124.425,124.456,32.475
4209.62,125.872,124.457,32.312
4210.62,126.285,124.449,32.287
4211.62,124.207,124.538,32.351
4212.62,125.414,124.412,32.25
4213.62,125.937,123.681,32.25
4214.62,122.681,122.423,32.749
4215.62,116.31,121.362,33.647
4216.62,117.191,121.348,33.49
4217.62,120.79,122.573,32.986
4218.62,121.833,124.355,32.792
4219.62,125.637,125.719,32.355
4220.62,127.981,126.182,32.328
4221.62,124.504,125.642,32.781
4222.62,122.354,124.047,32.676
4223.62,121.649,121.447,31.901
4224.62,116.728,118.303,32.176
4225.62,111.941,115.502,34.406
4226.62,109.816,114.203,35.164
4227.62,109.211,115.165,35.145
4228.62,113.766,118.016,34.361
4229.62,119.79,121.149,33.46
4230.63,119.757,122.991,33.197
4231.63,122.616,123.009,32.743
4232.63,126.747,121.764,32.489
4233.63,123.813,120.38,32.804
4234.63,120.678,119.683,33.173
4235.63,122.27,119.706,33.12
4236.63,119.867,120.074,33.163
4237.63,118.445,120.567,33.441
4238.63,120.859,121.203,32.945
4239.63,121.122,121.955,32.928
4240.63,118.344,122.697,33.221
4241.63,120.634,123.324,33.013
4242.63,122.19,123.919,33.023
4243.63,120.713,124.513,33.209
4244.63,122.723,124.793,32.894
4245.63,123.966,124.322,33.0
4246.63,119.022,123.097,32.879
4247.63,118.595,121.647,32.887
4248.63,121.525,120.574,32.457
4249.63,120.496,120.061,32.188
4250.63,117.016,120.039,33.162
4251.63,117.975,120.346,33.007
4252.63,122.626,120.662,32.489
4253.63,122.847,120.659,32.549
4254.63,118.591,120.513,33.31
4255.63,117.62,120.701,33.466
4256.63,122.893,121.109,33.028
4257.63,123.863,121.078,33.002
4258.63,121.057,120.254,33.313
4259.63,118.294,119.119,33.87
4260.63,115.006,118.657,34.154
4261.63,115.388,119.493,33.984
4262.63,120.699,121.393,33.236
4263.63,126.624,123.412,32.546
4264.63,123.832,124.705,32.901
4265.63,123.446,124.967,32.837
4266.63,124.851,124.37,32.708
4267.63,124.155,123.196,32.484
4268.63,124.233,121.572,32.617
4269.63,116.235,119.56,33.098
4270.63,123.542,117.414,33.065
4271.64,119.424,115.643,33.627
4272.64,111.683,114.807,35.172
4273.64,114.889,115.048,34.891
4274.64,117.846,116.104,34.167
4275.64,121.72,117.736,33.354
4276.64,119.408,119.687,33.556
4277.64,117.511,121.33,33.858
4278.64,118.4,122.1,33.9
4279.64,121.448,121.955,33.628
4280.64,123.62,121.377,33.614
4281.64,119.599,120.867,34.086
4282.64,118.71,120.567,34.313
4283.64,118.623,120.317,34.263
4284.64,114.12,119.941,34.706
4285.64,113.995,119.355,34.91
4286.64,119.143,118.467,34.196
4287.64,117.365,117.223,34.443
4288.64,118.404,115.643,34.476
4289.64,117.435,114.128,34.696
4290.64,115.068,113.471,35.064
4291.64,115.413,114.072,35.003
4292.64,116.615,115.237,34.598
4293.64,117.448,115.912,34.112
4294.64,121.515,115.706,33.715
4295.64,119.533,114.956,33.894
4296.64,117.008,113.933,34.466
4297.64,115.131,112.553,34.761
4298.64,112.883,110.747,35.023
4299.64,107.206,108.915,35.838
4300.64,104.14,107.631,36.173
4301.64,113.272,107.189,35.002
4302.64,109.188,107.48,35.793
4303.64,105.219,108.264,35.922
4304.64,110.383,109.149,35.449
4305.64,108.306,109.514,35.831
4306.64,107.293,109.0,36.309
4307.64,110.6,108.032,36.245
4308.64,108.483,107.529,36.332
4309.64,108.959,108.085,36.047
4310.64,112.912,109.41,35.109
4311.65,113.115,110.723,35.095
4312.65,111.521,111.644,35.31
4313.65,110.381,112.568,35.465
4314.65,115.021,114.203,35.193
4315.65,115.99,116.78,34.59
4316.65,118.953,119.554,34.404
4317.65,124.309,121.504,33.369
4318.65,121.243,122.088,33.558
4319.65,120.757,121.497,33.969
4320.65,120.242,120.276,34.342
4321.65,115.226,118.693,35.261
4322.65,111.352,116.63,35.934
4323.65,112.44,114.01,36.098
4324.65,111.502,111.355,36.111
4325.65,107.928,109.892,36.782
4326.65,108.211,110.502,36.649
4327.65,116.51,112.666,34.968
4328.65,118.3,114.692,34.774
4329.65,110.117,115.431,35.663
4330.65,109.995,114.961,36.011
4331.65,112.959,114.068,0.0
4332.65,107.566,113.169,0.0
4333.65,100.024,111.968,0.0
4334.65,97.994,109.851,0.0
4335.65,96.2162,106.081,0.0
4336.65,98.1333,100.236,0.0
4337.65,98.0046,92.7377,0.0
4338.65,119.736,85.0748,0.0
4339.65,244.202,79.2347,0.0
4340.65,422.621,77.0085,0.0
4341.65,447.888,79.1418,0.0
4342.65,295.716,84.6263,0.0
4343.65,150.676,91.2624,0.0
4344.65,98.8245,97.259,0.0
4345.65,99.1641,102.081,0.0
4346.65,100.804,105.974,0.0
4347.65,100.424,109.082,0.0
4348.65,105.251,111.104,0.0
4349.65,109.292,111.631,0.0
4350.65,105.934,110.885,0.0
4351.65,106.873,110.063,36.886
4352.65,110.186,110.429,36.227
4353.65,107.866,112.208,36.642
4354.66,110.998,114.624,35.904
4355.66,119.607,116.698,34.339
4356.66,121.146,117.939,34.159
4357.66,116.242,118.385,34.693
4358.66,117.141,118.424,34.863
4359.66,119.417,118.603,34.721
4360.66,116.849,119.249,35.028
4361.66,117.147,120.248,35.274
4362.66,117.353,121.263,35.17
4363.66,117.216,122.1,35.13
4364.66,124.038,122.557,34.106
4365.66,127.903,122.264,33.596
4366.66,118.86,121.118,35.068
4367.66,114.414,119.619,35.724
4368.66,117.551,118.396,35.186
4369.66,116.575,117.686,35.215
4370.66,115.504,117.265,35.184
4371.66,119.127,116.747,34.851
4372.66,119.583,115.814,34.79
4373.66,118.865,114.483,35.107
4374.66,114.884,113.35,35.76
4375.66,112.927,113.226,36.107
4376.66,116.063,114.328,35.821
4377.66,118.496,115.925,35.27
4378.66,119.359,117.045,35.178
4379.66,120.999,117.086,34.968
4380.66,120.221,115.826,34.769
4381.66,120.537,113.242,35.46
4382.66,114.026,109.792,36.35
4383.66,101.784,106.692,38.296
4384.66,103.659,105.394,37.906
4385.66,110.566,106.234,36.551
4386.66,116.034,108.117,35.794
4387.66,113.791,109.787,36.283
4388.66,109.633,110.827,37.113
4389.66,112.201,111.538,36.93
4390.66,113.383,112.244,36.473
4391.66,114.966,113.04,36.139
4392.66,119.887,113.686,35.204
4393.66,121.154,113.819,35.022
4394.66,114.393,113.699,36.263
4395.67,108.984,114.055,37.42
4396.67,112.448,115.034,36.752
4397.67,119.068,115.858,35.731
4398.67,119.205,115.74,35.669
4399.67,115.888,114.906,36.04
4400.67,114.621,114.226,36.283
4401.67,116.648,114.047,35.902
4402.67,123.062,113.835,35.421
4403.67,116.338,113.021,35.999
4404.67,112.617,111.948,36.869
4405.67,113.885,111.432,36.617
4406.67,112.31,111.721,36.908
4407.67,115.315,112.483,36.438
4408.67,113.506,113.479,36.43
4409.67,112.139,114.78,36.882
4410.67,112.727,116.265,36.139
4411.67,117.712,117.305,35.715
4412.67,123.943,117.215,34.896
4413.67,117.528,115.805,35.737
4414.67,114.157,113.612,36.7
4415.67,110.335,111.769,37.324
4416.67,108.683,111.295,37.63
4417.67,111.214,112.371,37.011
4418.67,112.931,114.335,36.357
4419.67,117.925,116.185,35.664
4420.67,121.332,117.049,35.209
4421.67,119.462,116.828,35.711
4422.67,117.947,116.207,35.742
4423.67,118.624,115.847,35.891
4424.67,117.643,115.838,36.066
4425.67,115.921,115.86,36.173
4426.67,115.494,115.745,36.16
4427.67,116.585,115.612,35.973
4428.67,118.435,115.533,35.775
4429.67,117.236,115.493,36.394
4430.67,111.814,115.486,37.082
4431.67,115.006,115.452,36.562
4432.67,121.137,115.188,35.9
4433.67,116.696,114.531,36.071
4434.67,111.263,113.767,36.745
4435.67,112.781,113.661,36.659
4436.67,114.003,114.709,36.615
4437.67,113.805,116.517,36.969
4438.68,117.873,118.069,36.227
4439.68,119.57,118.441,35.792
4440.68,118.974,117.378,35.43
4441.68,121.724,115.464,35.307
4442.68,116.292,113.846,36.422
4443.68,112.452,113.544,36.709
4444.68,115.75,114.754,36.828
4445.68,113.244,116.695,37.044
4446.68,117.176,118.307,36.827
4447.68,116.723,119.078,36.74
4448.68,114.085,119.151,36.872
4449.68,117.19,118.871,36.247
4450.68,119.679,118.479,35.786
4451.68,117.023,118.031,36.016
4452.68,117.85,117.292,36.039
4453.68,116.776,116.028,36.321
4454.68,113.513,114.519,37.298
4455.68,112.455,113.46,37.416
4456.68,111.87,113.256,37.305
4457.68,111.48,113.617,37.192
4458.68,113.466,113.971,36.986
4459.68,114.183,114.068,37.178
4460.68,111.803,114.052,37.903
4461.68,107.936,114.211,38.722
4462.68,104.589,114.719,39.062
4463.68,108.844,115.433,38.578
4464.68,112.698,115.969,37.598
4465.68,112.72,116.001,37.782
4466.68,111.23,115.417,38.106
4467.68,109.3,114.317,38.524
4468.68,110.302,113.0,38.297
4469.68,106.659,111.945,38.725
4470.68,115.233,111.688,36.759
4471.68,131.215,112.538,-1.0
4472.68,133.163,114.355,-1.0
4473.68,127.343,116.593,-1.0
4474.68,119.98,118.58,36.538
4475.68,116.289,119.87,37.027
4476.68,117.505,120.38,36.782
4477.68,119.495,120.07,36.281
4478.69,120.663,118.718,36.301
4479.69,114.355,116.378,37.436
4480.69,108.683,113.9,38.418
4481.69,107.035,112.667,39.097
4482.69,105.865,113.454,39.16
4483.69,114.405,115.789,37.458
4484.69,119.502,118.447,36.748
4485.69,118.648,120.249,36.479
4486.69,117.125,120.536,37.016
4487.69,114.494,119.392,37.479
4488.69,111.521,117.639,38.0
4489.69,111.194,116.363,38.189
4490.69,111.338,116.163,38.169
4491.69,114.445,116.769,37.439
4492.69,118.494,117.418,36.963
4493.69,114.333,117.533,37.057
4494.69,118.433,117.236,36.859
4495.69,119.391,117.121,36.703
4496.69,114.847,117.515,37.282
4497.69,114.459,118.138,37.547
4498.69,119.761,118.463,36.731
4499.69,120.169,118.251,36.622
4500.69,119.07,117.8,36.728
4501.69,118.634,117.78,36.891
4502.69,119.6,118.62,36.54
4503.69,122.508,120.066,36.047
4504.69,122.888,121.39,35.737
4505.69,125.745,121.958,35.227
4506.69,123.526,121.654,35.558
4507.69,117.472,120.889,36.357
4508.69,117.82,120.277,36.642
4509.69,117.547,120.139,36.799
4510.69,118.729,120.237,36.57
4511.69,122.747,120.118,36.097
4512.69,121.056,119.555,36.103
4513.69,117.027,118.664,36.463
4514.69,119.291,117.74,36.432
4515.69,115.703,117.107,36.733
4516.69,111.936,116.891,37.584
4517.69,115.229,116.906,36.926
4518.69,117.32,116.936,36.687
4519.69,123.372,116.964,35.717
4520.69,118.921,116.981,36.356
4521.7,113.59,116.847,37.421
4522.7,113.947,116.441,37.156
4523.7,115.384,115.859,36.834
4524.7,121.65,115.261,35.944
4525.7,117.345,114.593,32.208
4526.7,114.776,113.67,30.976
4527.7,117.13,112.491,35.194
4528.7,114.044,111.416,38.372
4529.7,108.764,110.94,38.781
4530.7,106.994,111.185,39.021
4531.7,112.861,111.667,37.906
4532.7,118.461,111.701,36.904
4533.7,115.149,111.19,37.733
4534.7,109.934,110.815,38.999
4535.7,111.846,111.37,38.459
4536.7,115.919,112.981,37.836
4537.7,117.256,114.934,37.602
4538.7,120.01,116.199,37.187
4539.7,117.983,116.237,37.424
4540.7,115.974,115.373,37.76
4541.7,116.335,114.457,37.752
4542.7,116.309,114.1,37.934
4543.7,115.663,114.27,38.036
4544.7,117.146,114.563,38.055
4545.7,114.361,114.694,38.484
4546.7,110.722,114.555,39.126
4547.7,110.386,114.007,39.386
4548.7,111.118,113.035,39.342
4549.7,110.753,112.081,39.475
4550.7,110.29,111.797,39.566
4551.7,109.748,112.232,39.732
4552.7,109.742,112.688,39.714
4553.7,110.523,112.609,39.614
4554.7,110.542,112.22,39.602
4555.7,112.304,112.219,39.285
4556.7,114.477,113.058,38.918
4557.7,115.228,114.51,38.597
4558.7,116.599,115.986,38.346
4559.7,116.893,117.109,38.1
4560.7,119.04,117.771,37.567
4561.7,119.627,117.846,37.602
4562.71,116.671,117.208,37.994
4563.71,118.489,116.051,38.279
4564.71,112.288,114.987,39.065
4565.71,111.072,114.608,39.624
4566.71,115.176,115.047,38.936
4567.71,113.001,115.927,39.125
4568.71,113.999,116.63,38.772
4569.71,116.504,116.684,38.326
4570.71,113.695,116.042,38.597
4571.71,111.752,115.14,39.155
4572.71,113.464,114.68,39.086
4573.71,112.365,114.991,39.343
4574.71,115.515,115.687,38.838
4575.71,118.182,116.179,38.189
4576.71,116.114,116.273,38.309
4577.71,115.729,116.009,38.402
4578.71,113.831,115.336,38.632
4579.71,113.036,114.256,38.673
4580.71,113.844,113.019,38.899
4581.71,111.738,111.941,39.247
4582.71,109.333,111.19,39.577
4583.71,109.837,110.86,39.729
4584.71,110.767,111.046,39.392
4585.71,111.297,111.7,39.248
4586.71,112.451,112.578,38.961
4587.71,113.149,113.387,38.767
4588.71,114.568,113.931,38.754
4589.71,113.188,114.134,38.799
4590.71,112.749,114.01,39.151
4591.71,114.487,113.659,38.845
4592.71,111.917,113.297,39.149
4593.71,111.762,113.158,39.373
4594.71,113.232,113.304,39.195
4595.71,112.427,113.632,39.389
4596.71,114.397,114.019,39.065
4597.71,116.383,114.365,38.793
