3783.45,42.8659,38.7273,-2.0
3784.45,42.863,38.6454,-2.0
3785.45,42.8597,38.365,-2.0
3786.45,42.8577,37.8272,-2.0
3787.45,42.8482,37.2014,-2.0
3788.45,42.8753,36.7166,-2.0
3789.45,42.7614,36.3551,-2.0
3790.45,43.0118,35.9859,-2.0
3791.45,37.5167,35.5307,7.79
3792.45,38.0735,34.8954,8.272
3793.45,36.8695,34.0175,8.322
3794.45,29.3629,32.8095,8.765
3795.45,30.4801,31.1129,8.691
3796.45,26.242,29.087,8.666
3797.45,31.4011,27.1227,8.36
3798.45,27.8921,25.9414,8.348
3799.45,29.6622,26.2494,8.263
3800.45,29.8588,28.0278,8.149
3801.46,31.2391,30.4797,7.998
3802.46,33.5788,32.7272,7.941
3803.46,39.5867,34.4267,7.797
3804.46,37.5685,35.5895,7.903
3805.46,41.585,36.2671,7.797
3806.46,43.31,36.6097,7.857
3807.46,35.0397,36.879,8.113
3808.46,34.3629,37.2906,8.273
3809.46,42.6327,37.8658,8.155
3810.46,40.2886,38.4357,8.381
3811.46,42.2104,38.7051,8.417
3812.46,42.8889,38.3967,8.405
3813.46,36.9201,37.6372,8.584
3814.46,35.4189,36.8901,8.631
3815.46,36.9838,36.5784,8.469
3816.46,42.2684,36.7149,8.309
3817.46,39.8942,36.8403,8.253
3818.46,43.3959,36.5722,8.164
3819.46,37.8033,35.8823,8.418
3820.46,38.9238,35.212,8.469
3821.46,40.0344,35.1121,8.345
3822.46,44.356,35.5739,8.102
3823.46,45.0797,35.9493,7.997
3824.46,38.4612,35.7589,8.248
3825.46,33.6364,35.2272,8.574
3826.46,27.7749,34.726,9.016
3827.46,26.7313,34.3531,9.247
3828.46,29.4184,33.953,9.282
3829.46,30.0895,33.3864,9.422
3830.46,33.8082,32.5944,9.343
3831.46,34.4094,31.4805,9.242
3832.46,25.0508,29.9464,9.545
3833.46,19.6317,28.0446,9.851
3834.46,29.6404,25.9973,9.695
3835.46,37.0624,24.5162,9.338
3836.46,27.2778,24.3234,9.896
3837.46,29.0701,25.3489,9.773
3838.46,31.6277,27.0323,9.219
3839.46,31.5463,28.8567,8.991
3840.46,31.9986,30.6236,8.981
3841.46,31.6228,32.3008,9.128
3842.46,37.7556,33.8078,9.102
3843.46,39.0936,35.0533,9.168
3844.46,29.8053,35.9345,9.67
3845.46,37.548,36.5361,9.507
3846.46,39.0756,37.0065,9.601
3847.46,34.6442,37.3687,9.815
3848.46,45.2323,37.5377,9.515
3849.46,42.7154,37.5451,9.634
3850.46,34.6355,37.5866,9.948
3851.46,38.0525,37.8132,9.823
3852.46,43.5892,38.136,9.419
3853.46,38.217,38.2684,9.649
3854.46,34.3744,38.1097,9.67
3855.46,42.5513,37.8,9.33
3856.46,43.3523,37.4954,9.493
3857.46,37.3116,37.3099,9.949
3858.47,37.5871,37.2141,10.146
3859.47,36.969,37.1792,0.0
3860.47,40.4168,37.3338,0.0
3861.47,35.0397,37.6512,0.0
3862.47,33.2897,37.8403,0.0
3863.47,43.634,37.6578,0.0
3864.47,43.5114,37.3407,0.0
3865.47,38.5764,37.2022,0.0
3866.47,38.1072,37.1989,0.0
3867.47,41.3872,37.3103,0.0
3868.47,50.0234,37.506,0.0
3869.47,50.9983,37.5916,0.0
3870.47,42.2207,37.4411,0.0
3871.47,36.9567,37.0418,0.0
3872.47,41.0513,36.5698,0.0
3873.47,43.4465,36.4069,0.0
3874.47,39.0131,36.7199,0.0
3875.47,39.8346,37.1319,0.0
3876.47,32.5319,37.1138,0.0
3877.47,34.5981,36.5648,0.0
3878.47,38.939,35.9098,0.0
3879.47,37.0217,35.5517,0.0
3880.47,38.5102,35.4419,0.0
3881.47,40.6985,35.1709,9.65
3882.47,38.1417,34.5397,9.782
3883.47,37.2589,33.7659,9.801
3884.47,42.0986,32.8839,9.801
3885.47,29.1248,31.573,10.66
3886.47,19.2732,29.6499,11.645
3887.47,27.5434,27.3682,11.174
3888.47,33.916,25.3826,10.739
3889.47,41.0279,24.4459,-1.0
3890.47,35.8009,25.0224,-1.0
3891.47,27.5656,26.8789,11.602
3892.47,28.0853,29.2383,11.723
3893.47,31.6084,31.3247,11.594
3894.47,33.8732,32.779,11.425
3895.47,33.1582,33.7614,11.409
3896.47,29.6812,34.5607,11.593
3897.47,29.4377,35.2211,11.586
3898.47,37.6278,35.6508,10.858
3899.47,44.4773,35.8942,10.41
3900.47,41.8338,36.1586,10.446
3901.47,36.7211,36.5965,10.625
3902.47,36.7051,37.0858,10.656
3903.47,33.0981,37.3761,10.609
3904.47,29.8613,37.3864,10.922
3905.47,33.1544,37.2384,10.986
3906.47,34.6339,37.1537,11.34
3907.47,35.6092,37.4567,11.429
3908.47,36.0784,38.1635,11.469
3909.47,42.7865,38.8535,11.156
3910.47,49.7718,39.2474,9.74
3911.47,44.5694,39.3379,9.79
3912.47,46.8708,39.1623,10.21
3913.47,46.3955,38.7935,11.377
3914.47,36.298,38.4172,11.989
3915.48,36.6352,38.2318,11.948
3916.48,40.8482,38.2713,11.693
3917.48,42.0451,38.3547,11.641
3918.48,38.9464,38.3029,11.937
3919.48,37.1968,38.0829,12.206
3920.48,40.0821,37.8338,12.135
3921.48,41.6673,37.7092,11.945
3922.48,36.1434,37.6533,12.295
3923.48,34.8707,37.5579,12.407
3924.48,35.7795,37.4419,12.354
3925.48,32.7774,37.3046,12.565
3926.48,37.6072,37.0258,12.522
3927.48,34.9661,36.5825,12.924
3928.48,31.8703,36.0336,13.299
3929.48,36.4814,35.3975,12.932
3930.48,33.5829,34.5763,12.956
3931.48,30.4529,33.3514,13.158
3932.48,29.5467,31.7264,12.687
3933.48,28.8851,30.2169,12.351
3934.48,28.5878,29.7214,12.083
3935.48,27.3616,30.5718,12.005
3936.48,30.0331,32.1894,11.936
3937.48,34.7877,33.842,11.845
3938.48,35.8732,35.1438,11.936
3939.48,37.6668,36.1339,12.04
3940.48,37.4748,36.9222,12.041
3941.48,35.7001,37.4185,12.094
3942.48,37.6364,37.5842,12.009
3943.48,33.4937,37.4649,12.189
3944.48,33.5562,37.2158,12.121
3945.48,39.6557,37.0949,9.094
3946.48,39.5192,37.1623,7.935
3947.48,39.9099,37.2807,7.992
3948.48,40.0299,37.356,9.994
3949.48,38.3103,37.3843,10.749
3950.48,43.0484,37.3547,10.481
3951.48,44.3992,37.2499,10.444
3952.48,40.4078,37.1549,10.602
3953.48,38.856,37.1968,10.729
3954.48,38.3379,37.3079,10.877
3955.48,37.0891,37.2079,11.091
3956.48,33.3485,36.8391,11.537
3957.48,31.1474,36.4974,11.944
3958.48,32.3345,36.3444,12.011
3959.48,34.9949,36.1537,12.204
3960.48,35.4698,35.5887,12.464
3961.48,33.645,34.6425,0.0
3962.48,33.52,33.6417,0.0
3963.48,29.4608,32.7021,0.0
3964.48,28.0689,31.5804,0.0
3965.48,30.7663,30.0767,0.0
3966.48,25.6906,28.0195,0.0
3967.48,21.0462,25.4788,0.0
3968.48,21.3139,22.9595,0.0
3969.48,25.1083,21.1885,0.0
3970.48,35.8823,20.802,0.0
3971.48,32.6146,21.9081,0.0
3972.48,17.5232,24.1079,0.0
3973.49,27.1092,26.7029,0.0
3974.49,30.1894,29.066,0.0
3975.49,30.4694,30.9891,0.0
3976.49,29.5048,32.4789,0.0
3977.49,32.0122,33.6409,0.0
3978.49,31.6935,34.6047,0.0
3979.49,30.9336,35.4267,0.0
3980.49,29.7959,36.0398,0.0
3981.49,30.3966,36.3843,14.06
3982.49,37.6212,36.5373,13.629
3983.49,39.9802,36.7231,13.478
3984.49,35.4061,37.0414,13.76
3985.49,38.4616,37.4037,13.455
3986.49,39.1677,37.7092,13.421
3987.49,37.1331,37.9316,13.814
3988.49,38.3387,38.1594,13.749
3989.49,43.1652,38.3477,13.559
3990.49,38.5468,38.4567,13.604
3991.49,38.106,38.555,13.525
3992.49,39.6097,38.6952,13.355
3993.49,38.0875,38.8375,13.495
3994.49,43.576,38.8597,13.394
3995.49,40.7014,38.7326,13.668
3996.49,37.6611,38.5184,13.792
3997.49,41.2659,38.3502,13.503
3998.49,41.0838,38.3646,13.492
3999.49,40.3659,38.5328,13.537
4000.49,39.7425,38.7104,13.35
4001.49,39.8186,38.77,13.119
4002.49,41.3474,38.6882,12.879
4003.49,39.9748,38.4876,13.167
4004.49,38.5492,38.1878,13.415
4005.49,40.2524,37.8839,12.925
4006.49,39.4485,37.865,12.614
4007.49,41.5476,38.1952,13.027
4008.49,42.1792,38.557,13.076
4009.49,43.1426,38.7548,13.076
4010.49,37.1635,38.8379,13.281
4011.49,41.2902,38.9366,12.988
4012.49,45.2232,39.0496,12.797
4013.49,45.3277,39.1216,12.969
4014.49,44.6299,39.2326,13.379
4015.49,38.7273,39.3926,13.949
4016.49,40.7228,39.6023,13.853
4017.49,43.6784,39.8239,13.391
4018.49,44.5982,39.9645,13.163
4019.49,41.1825,40.0468,13.498
4020.49,38.5081,40.0616,13.975
4021.49,38.469,39.9325,14.088
4022.49,40.8437,39.5978,13.746
4023.49,40.1109,38.9366,13.942
4024.49,36.0735,38.048,13.972
4025.49,37.6401,37.3564,13.464
4026.49,43.1932,37.2836,12.933
4027.49,41.4802,37.7692,13.248
4028.49,40.1233,38.3584,13.669
4029.49,41.9522,38.6738,13.624
4030.5,40.7318,38.6545,13.553
4031.5,39.5603,38.5032,13.32
4032.5,40.62,38.4448,12.923
4033.5,39.9913,38.5332,12.941
4034.5,40.3988,38.7684,13.035
4035.5,41.2314,39.1738,13.029
4036.5,41.4012,39.7067,12.935
4037.5,44.2491,40.2088,12.633
4038.5,42.0254,40.5057,12.464
4039.5,34.249,40.4929,12.137
4040.5,35.9398,40.312,11.641
4041.5,37.5665,40.1623,11.72
4042.5,43.1537,39.983,12.251
4043.5,46.9222,39.5978,12.45
4044.5,36.6763,38.939,13.188
4045.5,35.7281,38.3218,13.354
4046.5,37.7799,38.2001,13.325
4047.5,39.1397,38.6623,13.167
4048.5,43.5069,39.3576,12.993
4049.5,41.3321,39.8683,13.112
4050.5,42.134,40.0862,13.056
4051.5,38.3317,40.0398,13.445
4052.5,39.6142,39.7647,13.189
4053.5,42.9843,39.3852,13.061
4054.5,36.5007,39.1508,13.503
4055.5,41.4004,39.1463,13.444
4056.5,41.055,39.2022,13.362
4057.5,43.43,39.2047,13.054
4058.5,43.8338,39.2552,12.514
4059.5,42.3375,39.4288,12.283
4060.5,41.4493,39.5126,12.844
4061.5,39.8029,39.2556,13.578
4062.5,40.0131,38.7651,13.65
4063.5,37.5443,38.2244,14.451
4064.5,32.3909,37.8037,15.189
4065.5,35.2215,37.5513,15.093
4066.5,38.8001,37.4793,14.663
4067.5,41.0402,37.5098,14.093
4068.5,43.4839,37.5924,13.564
4069.5,40.988,37.6298,13.463
4070.5,38.3782,37.4139,13.789
4071.5,38.8042,37.0443,14.063
4072.5,39.261,36.8572,14.305
4073.5,41.238,36.9838,14.384
4074.5,39.9781,37.1347,14.559
4075.5,39.6483,36.9427,14.644
4076.5,36.8218,36.4279,14.667
4077.5,38.5653,35.939,14.281
4078.5,35.7848,35.9004,14.234
4079.5,33.7342,36.4234,14.271
4080.5,38.2836,37.1845,14.138
4081.5,39.3605,37.7223,14.354
4082.5,37.3079,37.8239,14.836
4083.5,36.6701,37.5797,15.17
4084.5,34.9838,37.2256,15.528
4085.5,35.8683,36.976,15.748
4086.5,35.3506,36.8498,15.756
4087.51,37.3083,36.7951,15.465
4088.51,37.6574,36.68,15.373
4089.51,38.4209,36.4863,15.24
4090.51,43.4424,36.2807,14.802
4091.51,37.6315,36.2289,15.187
4092.51,33.0957,36.2458,15.757
4093.51,34.5578,36.0056,0.0
4094.51,38.6171,35.3522,0.0
4095.51,36.0759,34.2634,0.0
4096.51,30.0183,32.8822,0.0
4097.51,28.4184,31.4402,0.0
4098.51,29.3991,29.9645,0.0
4099.51,30.6643,28.2473,0.0
4100.51,36.2264,26.235,0.0
4101.51,41.5476,24.355,0.0
4102.51,44.68,23.5051,0.0
4103.51,36.9135,24.3645,0.0
4104.51,29.6688,26.5528,0.0
4105.51,31.8748,29.0282,0.0
4106.51,33.0336,31.0775,0.0
4107.51,31.9061,32.5151,0.0
4108.51,33.0118,33.4353,0.0
4109.51,33.064,34.027,0.0
4110.51,28.7313,34.5114,0.0
4111.51,33.9883,35.0077,0.0
4112.51,37.0986,35.5032,0.0
4113.51,34.3551,35.9102,16.013
4114.51,34.1927,36.247,15.637
4115.51,34.8987,36.4953,15.515
4116.51,35.8765,36.6199,15.193
4117.51,38.2655,36.5957,15.131
4118.51,35.8934,36.4452,15.492
4119.51,33.96,36.3078,15.829
4120.51,33.6191,36.2713,16.151
4121.51,33.5003,36.342,16.27
4122.51,36.2338,36.5056,15.955
4123.51,39.569,36.7453,15.578
4124.51,38.5422,37.0476,15.532
4125.51,36.7848,37.2832,15.72
4126.51,34.8592,37.238,15.846
4127.51,37.2219,36.9246,15.641
4128.51,37.1278,36.5759,15.643
4129.51,34.777,36.4086,15.643
4130.51,38.5714,36.3847,15.79
4131.51,38.5163,36.3296,15.811
4132.51,34.2667,36.2174,16.287
4133.51,38.2162,36.2692,15.734
4134.51,39.1056,36.6446,15.731
4135.51,36.1294,37.2005,16.244
4136.51,38.761,37.719,16.052
4137.51,41.3186,38.0529,15.91
4138.51,39.335,38.2392,16.103
4139.51,38.6097,38.3231,16.11
4140.51,42.034,38.2363,15.705
4141.51,40.8252,37.863,15.769
4142.51,34.7782,37.173,16.526
4143.52,31.5146,36.4222,16.8
4144.52,35.1421,36.0805,16.486
4145.52,37.6047,36.3708,16.21
4146.52,36.3963,36.9625,16.406
4147.52,37.7828,37.4107,16.438
4148.52,38.7042,37.5492,16.181
4149.52,36.6849,37.5106,16.068
4150.52,34.9073,37.513,16.089
4151.52,37.5891,37.5755,15.828
4152.52,39.6652,37.6105,15.779
4153.52,36.02,37.5443,16.039
4154.52,34.4209,37.3699,16.817
4155.52,37.1783,37.2347,16.353
4156.52,36.7301,37.2565,16.634
4157.52,34.3078,37.437,16.795
4158.52,37.5233,37.7104,16.427
4159.52,40.7154,37.9246,16.125
4160.52,40.9432,37.9806,16.226
4161.52,37.4065,37.9407,16.597
4162.52,36.335,37.9468,16.419
4163.52,39.9103,38.0435,15.861
4164.52,39.6056,38.1841,15.992
4165.52,40.4123,38.2894,16.116
4166.52,40.069,38.2244,16.377
4167.52,39.3881,37.9818,16.788
4168.52,37.9719,37.7626,16.859
4169.52,38.182,37.6167,16.776
4170.52,38.4481,37.3227,16.584
4171.52,38.5649,36.7445,16.343
4172.52,41.7203,36.0809,15.927
4173.52,40.7244,35.7367,15.866
4174.52,35.1767,35.8905,15.91
4175.52,33.8292,36.2963,16.73
4176.52,36.6549,36.5295,16.706
4177.52,36.4209,36.4345,16.752
4178.52,34.893,36.2877,16.864
4179.52,37.5735,36.388,16.812
4180.52,38.2499,36.6722,16.717
4181.52,36.9032,36.9086,16.904
4182.52,35.328,37.006,17.344
4183.52,36.7622,37.0542,17.301
4184.52,38.247,37.1528,16.987
4185.52,37.2902,37.1944,16.755
4186.52,37.2959,37.0657,16.568
4187.52,36.7532,36.856,16.755
4188.52,36.5208,36.7704,17.049
4189.52,36.3695,36.8292,17.415
4190.52,36.1039,36.886,17.629
4191.52,37.5073,36.9353,17.536
4192.52,39.7228,37.0624,17.177
4193.52,39.3584,37.1812,17.117
4194.52,37.5069,37.0973,17.445
4195.52,36.3617,36.7445,17.603
4196.52,36.9604,36.2338,17.307
4197.52,39.0225,35.7145,16.687
4198.52,34.0381,35.226,17.007
4199.52,34.5619,34.849,16.759
4200.52,38.5028,34.719,16.601
4201.52,35.3958,34.8029,17.135
4202.53,36.534,35.0402,17.521
4203.53,34.8202,35.4201,17.706
4204.53,36.2125,35.8457,17.407
4205.53,38.0903,36.2441,16.963
4206.53,38.682,36.6138,16.786
4207.53,40.0283,36.8975,16.746
4208.53,39.687,37.0254,17.105
4209.53,36.4082,37.025,18.007
4210.53,32.4209,37.0167,18.551
4211.53,35.0603,37.0714,18.039
4212.53,38.8091,37.1068,17.64
4213.53,38.2495,36.9686,17.747
4214.53,37.4941,36.5936,17.881
4215.53,40.0003,36.1434,17.784
4216.53,38.2881,35.9752,17.878
4217.53,35.1088,36.2947,17.942
4218.53,38.7445,36.9168,17.383
4219.53,41.5028,37.4279,16.921
4220.53,38.2116,37.6331,17.557
4221.53,36.1487,37.5636,18.108
4222.53,37.8445,37.2215,18.021
4223.53,38.8905,36.5936,18.161
4224.53,34.5023,35.7766,18.637
4225.53,33.6516,34.9546,18.658
4226.53,34.3078,34.4316,18.631
4227.53,32.9945,34.5073,18.752
4228.53,34.0615,35.2309,18.803
4229.53,36.372,36.1944,18.474
4230.53,38.3042,36.8346,18.223
4231.53,37.6195,36.8716,18.408
4232.53,37.0171,36.393,18.548
4233.53,35.5344,35.8087,18.728
4234.53,34.1746,35.5517,18.96
4235.53,33.3173,35.6524,19.17
4236.53,32.5903,35.8609,19.294
4237.53,33.7729,36.0258,19.071
4238.53,33.6832,36.1697,18.746
4239.53,35.2918,36.3584,18.488
4240.53,35.1442,36.5842,18.152
4241.53,34.2318,36.7606,18.495
4242.53,34.9822,36.8942,18.313
4243.53,35.983,37.0648,18.257
4244.53,37.2384,37.1981,18.113
4245.53,36.1475,37.092,18.29
4246.53,35.9694,36.7046,18.196
4247.53,37.8514,36.2495,17.833
4248.53,39.6697,35.9834,17.571
4249.53,38.8605,35.895,17.791
4250.53,36.0603,35.8539,17.994
4251.53,35.1767,35.8728,18.235
4252.53,34.138,35.9682,18.901
4253.53,31.1923,36.0032,19.174
4254.53,29.8518,35.9493,19.591
4255.53,33.5669,35.9834,18.51
4256.53,37.7071,36.122,17.894
4257.53,38.0352,36.1561,17.789
4258.54,37.9596,35.9633,17.798
4259.54,36.3786,35.6434,18.341
4260.54,31.7219,35.4427,19.251
4261.54,31.8909,35.5714,19.238
4262.54,37.4324,36.0677,18.639
4263.54,37.1606,36.6968,18.337
4264.54,36.2001,37.1561,18.242
4265.54,37.9181,37.3074,18.119
4266.54,38.8412,37.189,17.885
4267.54,37.7125,36.9045,17.885
4268.54,34.557,36.4937,18.189
4269.54,32.1783,35.9571,18.466
4270.54,34.7264,35.3403,18.323
4271.54,37.0167,34.7507,18.146
4272.54,34.3925,34.402,18.562
4273.54,32.3617,34.416,19.152
4274.54,32.0451,34.6656,19.063
4275.54,32.8975,35.0492,18.893
4276.54,35.9867,35.5792,18.473
4277.54,37.2725,36.0969,18.219
4278.54,35.9645,36.4102,18.38
4279.54,35.0957,36.4662,18.733
4280.54,34.8995,36.3436,19.216
4281.54,35.5422,36.1648,19.257
4282.54,37.0052,36.0052,19.063
4283.54,37.0176,35.8958,18.965
4284.54,34.6257,35.8292,19.078
4285.54,32.7178,35.7396,19.16
4286.54,32.2198,35.5233,18.965
4287.54,32.0274,35.1565,19.231
4288.54,31.2535,34.6689,19.314
4289.54,32.1812,34.1466,19.556
4290.54,36.8214,33.8235,19.058
4291.54,37.4485,33.9452,19.014
4292.54,34.8893,34.3629,19.505
4293.54,33.8432,34.6314,19.6
4294.54,34.7614,34.5615,19.218
4295.54,35.4571,34.3424,18.928
4296.54,34.4016,34.1421,18.958
4297.54,33.8428,33.9131,19.149
4298.54,32.9242,33.5126,19.4
4299.54,31.9641,32.9694,19.722
4300.54,30.198,32.4892,20.172
4301.54,29.7897,32.2515,20.395
4302.54,31.6643,32.2766,19.987
4303.54,29.0356,32.5241,20.345
4304.54,30.3374,32.9197,20.016
4305.54,31.8744,33.2141,19.705
4306.54,32.2095,33.1684,19.691
4307.54,32.3477,32.8551,19.431
4308.54,31.8938,32.6125,19.331
4309.54,31.4591,32.7322,19.453
4310.54,29.0878,33.1573,19.628
4311.54,32.9135,33.5525,19.383
4312.54,34.6064,33.6643,19.127
4313.54,32.4341,33.5858,19.416
4314.54,33.9312,33.6812,19.268
4315.54,35.1956,34.2552,19.257
4316.55,35.9065,35.1261,19.027
4317.55,34.1475,35.8658,19.035
4318.55,33.3987,36.2014,18.994
4319.55,36.1664,36.0994,18.643
4320.55,37.8329,35.7663,18.7
4321.55,36.9711,35.4184,18.729
4322.55,41.4798,35.0661,18.622
4323.55,37.0291,34.557,19.425
4324.55,30.0816,33.7938,20.792
4325.55,28.501,33.1109,21.122
4326.55,29.6421,33.0356,20.582
4327.55,31.3683,33.6434,19.488
4328.55,32.7083,34.3263,19.093
4329.55,31.8514,34.5582,19.372
4330.55,32.7132,34.3588,19.387
4331.55,34.777,34.0615,0.0
4332.55,33.8457,33.874,0.0
4333.55,30.3822,33.6606,0.0
4334.55,28.0783,33.226,0.0
4335.55,30.7992,32.3436,0.0
4336.55,32.6758,30.7708,0.0
4337.55,30.4534,28.5191,0.0
4338.55,30.7741,26.0138,0.0
4339.55,42.3548,23.883,0.0
4340.55,57.7299,22.7341,0.0
4341.55,58.8886,23.0018,0.0
4342.55,44.6175,24.5635,0.0
4343.55,32.2667,26.7185,0.0
4344.55,31.2856,28.7214,0.0
4345.55,29.9895,30.2564,0.0
4346.55,30.4636,31.4752,0.0
4347.55,32.5249,32.5167,0.0
4348.55,32.4517,33.2852,0.0
4349.55,33.703,33.5936,0.0
4350.55,32.2424,33.3777,0.0
4351.55,24.4414,32.9785,-1.0
4352.55,32.4349,32.9521,15.376
4353.55,35.2219,33.4686,16.888
4354.55,35.5476,34.2429,18.218
4355.55,35.9731,34.9135,18.958
4356.55,35.2996,35.3177,19.351
4357.55,37.9452,35.4444,18.414
4358.55,33.9678,35.3773,16.103
4359.55,32.3966,35.3247,15.521
4360.55,34.2634,35.4538,15.653
4361.55,35.1306,35.7429,18.206
4362.55,35.2285,36.0443,18.569
4363.55,37.5204,36.2926,18.551
4364.55,37.4855,36.4805,18.796
4365.55,36.5151,36.476,19.006
4366.55,37.0319,36.15,18.966
4367.55,38.807,35.6277,18.954
4368.55,38.3005,35.1705,18.895
4369.55,35.011,34.932,19.357
4370.55,36.5332,34.8436,19.309
4371.55,37.092,34.7536,19.355
4372.56,34.6586,34.5463,19.713
4373.56,33.2034,34.1405,19.745
4374.56,33.2823,33.6688,19.642
4375.56,31.6561,33.4641,19.634
4376.56,35.3111,33.7375,19.345
4377.56,35.0739,34.2893,19.112
4378.56,33.247,34.7392,19.512
4379.56,33.9542,34.8695,19.633
4380.56,34.6828,34.6586,19.509
4381.56,35.1483,34.0883,19.6
4382.56,34.2642,33.1524,19.896
4383.56,32.0866,32.0829,20.275
4384.56,30.5557,31.4061,20.865
4385.56,31.1215,31.4464,20.705
4386.56,32.3284,31.9357,18.286
4387.56,31.4513,32.4456,17.226
4388.56,34.5903,32.7873,11.389
4389.56,41.9115,33.0373,10.379
4390.56,42.0258,33.2708,-1.0
4391.56,35.0587,33.5147,20.699
4392.56,33.2988,33.7638,20.617
4393.56,32.74,33.8037,20.994
4394.56,30.1265,33.615,21.351
4395.56,31.8715,33.5669,20.856
4396.56,34.916,33.8642,20.167
4397.56,35.2108,34.2503,19.504
4398.56,35.8979,34.3,19.04
4399.56,35.5422,33.9797,19.034
4400.56,34.9361,33.6927,19.23
4401.56,35.2087,33.7219,19.303
4402.56,35.3247,33.8757,18.602
4403.56,34.5044,33.7753,16.882
4404.56,32.6409,33.4193,18.612
4405.56,30.5274,33.1713,20.461
4406.56,32.1565,33.1989,19.762
4407.56,35.6417,33.3654,19.719
4408.56,36.2996,33.5566,19.619
4409.56,34.2943,33.8177,19.996
4410.56,33.0994,34.196,20.28
4411.56,35.0455,34.5595,19.82
4412.56,36.337,34.6631,19.312
4413.56,37.1528,34.3551,19.052
4414.56,35.668,33.6742,19.56
4415.56,30.5393,32.9484,20.515
4416.56,32.1791,32.5813,20.162
4417.56,35.0632,32.7474,19.305
4418.56,32.4217,33.314,19.375
4419.56,33.6068,34.0155,19.32
4420.56,36.6475,34.4785,19.316
4421.56,34.6429,34.492,20.014
4422.56,33.1368,34.279,20.44
4423.56,34.6298,34.1466,20.394
4424.56,36.8539,34.1668,19.997
4425.56,38.9707,34.21,19.574
4426.56,37.2149,34.1586,19.704
4427.56,35.2984,34.0665,20.05
4428.56,34.4036,34.0105,20.42
4429.56,34.659,33.99,20.564
4430.56,34.3489,34.0011,20.495
4431.57,33.0323,34.0327,20.554
4432.57,35.9078,34.0258,20.37
4433.57,37.2306,33.9098,20.043
4434.57,35.4879,33.6775,20.436
4435.57,34.5467,33.5332,20.58
4436.57,34.4184,33.7437,20.927
4437.57,33.7758,34.2692,21.159
4438.57,34.0911,34.8148,21.094
4439.57,35.4464,35.0488,20.894
4440.57,33.4024,34.805,21.477
4441.57,29.9484,34.168,21.713
4442.57,33.6545,33.4739,21.262
4443.57,31.5364,33.1294,20.977
4444.57,32.5533,33.3728,20.777
4445.57,35.5895,34.0529,20.223
4446.57,36.3646,34.7215,20.267
4447.57,36.9826,35.0722,20.149
4448.57,35.3559,35.1261,20.141
4449.57,32.8119,35.0151,20.533
4450.57,32.3222,34.8535,21.252
4451.57,33.0628,34.7478,21.706
4452.57,32.8017,34.6713,21.9
4453.57,31.7428,34.4361,22.101
4454.57,33.2215,34.0221,21.816
4455.57,32.9098,33.6471,21.371
4456.57,33.6191,33.5295,21.131
4457.57,35.8366,33.6512,20.646
4458.57,35.1405,33.793,20.992
4459.57,33.5772,33.8214,17.285
4460.57,33.6203,33.7708,15.329
4461.57,33.5488,33.7412,15.543
4462.57,33.8239,33.8251,18.305
4463.57,34.4238,34.0196,22.078
4464.57,33.8847,34.1952,21.591
4465.57,34.7643,34.2367,21.151
4466.57,33.7527,34.0924,21.094
4467.57,32.5854,33.7462,21.222
4468.57,33.7198,33.2597,21.18
4469.57,31.529,32.7799,21.668
4470.57,31.8678,32.5089,21.676
4471.57,35.6409,32.6072,21.089
4472.57,38.0825,33.1166,20.764
4473.57,36.4847,33.9061,21.034
4474.57,33.3683,34.717,21.601
4475.57,33.9456,35.2803,21.768
4476.57,35.9123,35.5069,21.063
4477.57,35.4962,35.4941,20.885
4478.57,33.8925,35.217,21.179
4479.57,33.9649,34.5817,21.364
4480.57,32.0467,33.7318,22.056
4481.57,31.8678,33.1458,22.314
4482.57,32.8901,33.247,22.083
4483.57,33.5332,33.9509,21.792
4484.57,34.5064,34.8485,21.388
4485.57,34.6351,35.5307,21.227
4486.57,34.2758,35.7355,21.267
4487.58,34.6676,35.3979,21.277
4488.58,34.2671,34.7404,21.402
4489.58,33.2346,34.1808,21.605
4490.58,34.636,34.034,21.399
4491.58,34.9209,34.2507,21.312
4492.58,35.3239,34.5463,21.295
4493.58,35.8736,34.6664,21.162
4494.58,34.182,34.5615,21.6
4495.58,32.4608,34.4591,21.564
4496.58,33.3259,34.5652,20.789
4497.58,32.5545,34.8169,20.87
4498.58,31.7017,34.9855,21.238
4499.58,35.1261,34.932,20.901
4500.58,36.4797,34.7038,20.861
4501.58,33.5212,34.5414,21.525
4502.58,32.9739,34.7129,21.821
4503.58,37.6475,35.2009,21.187
4504.58,40.1611,35.7231,20.6
4505.58,38.8963,35.9908,20.735
4506.58,36.7992,35.9185,21.169
4507.58,36.5299,35.6154,21.209
4508.58,36.8934,35.3206,20.762
4509.58,35.7235,35.2449,20.506
4510.58,34.9604,35.3342,20.518
4511.58,35.0657,35.3703,20.812
4512.58,34.0981,35.2388,21.484
4513.58,33.4764,34.967,21.802
4514.58,34.2017,34.6351,21.563
4515.58,34.3111,34.3658,21.32
4516.58,33.263,34.2807,21.331
4517.58,32.6886,34.3395,21.374
4518.58,33.7659,34.3835,21.182
4519.58,36.1269,34.3695,20.957
4520.58,37.6216,34.3489,20.901
4521.58,35.6709,34.3152,21.179
4522.58,32.4357,34.2137,21.542
4523.58,31.4106,34.0607,21.672
4524.58,33.2087,33.939,21.339
4525.58,35.9189,33.8518,20.874
