3707.62,50.1598,50.6435,-2.0
3708.62,50.1356,51.3659,-2.0
3709.62,50.1114,51.3811,-2.0
3710.62,50.0872,51.0822,-2.0
3711.62,50.063,51.1756,-2.0
3712.62,50.0394,52.0925,-2.0
3713.62,50.0152,53.675,-2.0
3714.62,49.9917,55.3869,-2.0
3715.62,49.9675,56.6317,-2.0
3716.62,49.9439,56.9361,-2.0
3717.62,49.9204,56.0933,-2.0
3718.62,49.8969,53.9773,-2.0
3719.62,49.8727,50.8552,-2.0
3720.62,49.8491,47.9421,-2.0
3721.62,49.8256,46.6059,-2.0
3722.62,49.8021,47.3256,-2.0
3723.62,49.7793,49.6748,-2.0
3724.62,49.7557,52.4101,-2.0
3725.62,49.7322,54.232,-2.0
3726.62,49.7087,55.0187,-2.0
3727.62,49.6865,55.5246,-2.0
3728.62,49.6561,55.9826,-2.0
3729.62,49.6713,55.9515,-2.0
3730.62,49.5046,54.7406,-2.0
3731.62,49.7723,52.0938,-2.0
3732.62,40.3458,48.6133,0.0
3733.62,32.9468,45.3999,0.0
3734.62,37.4196,43.5876,0.0
3735.62,36.5809,43.8707,0.0
3736.62,38.0645,46.0953,0.0
3737.62,47.7442,49.481,0.0
3738.62,47.1837,53.0633,0.0
3739.62,45.6476,55.9515,0.0
3740.62,50.6975,57.5402,0.0
3741.62,55.6387,57.7789,0.0
3742.62,51.4967,57.0005,0.0
3743.62,57.5409,55.683,0.0
3744.62,54.0604,54.1946,12.937
3745.62,50.6539,52.5325,13.356
3746.62,39.9528,50.375,13.72
3747.62,38.2409,47.583,13.452
3748.62,45.1335,44.7702,12.838
3749.62,51.2248,43.259,12.561
3750.62,50.7944,44.0547,12.57
3751.62,46.689,46.8378,12.719
3752.62,57.0725,50.4394,11.143
3753.62,49.6478,53.8175,11.032
3754.62,59.1954,56.2463,10.775
3755.62,66.8622,57.2205,10.861
3756.62,55.0782,56.6531,11.499
3757.62,52.3782,55.1924,11.709
3758.62,54.6319,53.9255,11.702
3759.62,49.4416,53.4971,11.853
3760.62,56.7327,53.8687,11.669
3761.62,67.5314,54.6458,10.995
3762.62,63.0773,55.3869,12.335
3763.62,57.2807,55.6975,14.021
3764.62,57.7243,55.3253,13.878
3765.62,54.2811,54.214,13.753
3766.62,41.8612,52.5422,14.33
3767.62,46.3603,50.4982,14.19
3768.62,47.592,48.2016,14.424
3769.62,40.4642,46.1257,15.283
3770.62,43.9184,45.249,15.231
3771.62,47.8459,46.2877,15.06
3772.62,47.5539,48.787,14.819
3773.62,53.0619,51.5437,14.37
3774.62,53.3318,53.7884,14.267
3775.62,58.6169,55.5066,14.052
3776.62,58.8252,56.9728,13.911
3777.62,62.058,58.3567,13.4
3778.62,60.0908,59.6763,13.059
3779.62,62.2898,60.8595,12.924
3780.62,65.9599,61.7625,12.996
3781.62,67.9548,62.3286,13.378
3782.62,62.6842,62.597,14.009
3783.62,64.4902,62.4642,14.193
3784.62,74.3983,61.7528,-1.0
3785.62,70.0099,60.4859,14.043
3786.62,65.6922,59.0169,14.04
3787.62,60.9958,57.8039,14.6
3788.62,52.4336,57.0164,14.849
3789.62,53.5885,56.5265,14.896
3790.62,56.6262,56.1072,14.542
3791.62,59.3981,55.4671,14.212
3792.62,51.0421,54.3344,14.251
3793.62,50.9397,52.5955,14.149
3794.62,50.2297,50.2235,14.33
3795.62,48.1649,47.3187,14.577
3796.62,47.6847,44.299,14.858
3797.62,40.6932,42.1207,15.166
3798.62,42.2134,42.0418,14.642
3799.62,41.1021,44.4304,14.581
3800.62,43.077,48.3095,14.787
3801.62,51.9548,52.2253,14.684
3802.62,61.2546,55.2644,14.104
3803.62,54.4008,57.2309,14.613
3804.63,60.5219,58.1796,14.662
3805.63,61.7397,58.3623,14.728
3806.63,56.3376,58.4003,15.101
3807.63,61.8892,58.9477,15.034
3808.63,63.2267,60.0562,14.891
3809.63,59.5587,61.22,14.741
3810.63,64.1069,61.7819,14.483
3811.63,69.4176,61.283,14.296
3812.63,68.3077,59.8451,14.567
3813.63,64.6521,58.1422,14.86
3814.63,62.3922,56.9458,14.904
3815.63,61.4283,56.6497,14.534
3816.63,69.8439,56.8718,13.803
3817.63,67.7673,56.7376,13.643
3818.63,53.3961,55.7515,14.146
3819.63,49.899,54.4154,14.453
3820.63,56.7798,53.8293,14.322
3821.63,53.9088,54.3607,14.101
3822.63,61.1239,55.1087,13.325
3823.63,55.9944,55.0035,13.28
3824.63,48.8859,54.0168,14.041
3825.63,51.2151,52.9,14.791
3826.63,57.6752,52.1603,15.329
3827.63,54.7689,51.7306,15.745
3828.63,46.2697,51.2455,16.887
3829.63,49.6436,50.3785,16.759
3830.63,49.6817,48.8984,16.695
3831.63,44.7121,46.7021,16.819
3832.63,35.2572,43.9191,17.353
3833.63,30.4785,40.9838,17.874
3834.63,32.506,38.7357,17.87
3835.63,40.6351,38.0977,17.647
3836.63,41.8384,39.1695,17.962
3837.63,41.8259,41.2571,18.664
3838.63,42.1857,43.7067,17.153
3839.63,45.8766,46.3133,14.858
3840.63,43.0756,49.0728,14.634
3841.63,46.525,51.8364,14.143
3842.63,49.5578,54.2963,16.146
3843.63,48.5538,56.1383,17.039
3844.63,56.986,57.3299,17.048
3845.63,60.2409,58.1595,17.03
3846.63,59.0432,58.8397,17.026
3847.63,61.0768,59.2611,16.377
3848.63,56.2857,59.322,15.831
3849.63,60.6865,59.3047,15.34
3850.63,62.6136,59.5656,15.065
3851.63,59.8057,60.124,15.387
3852.63,57.5548,60.5253,16.042
3853.63,63.2032,60.3413,16.342
3854.63,63.2655,59.7026,16.565
3855.63,63.2066,58.9947,16.306
3856.63,56.4663,58.345,16.325
3857.63,51.9126,57.7118,16.445
3858.63,53.1864,57.2392,0.0
3859.63,57.0614,57.316,0.0
3860.63,61.2166,58.1118,0.0
3861.63,58.6494,59.1705,0.0
3862.63,60.3523,59.7856,0.0
3863.63,65.4167,59.7393,0.0
3864.63,65.7766,59.423,0.0
3865.63,66.216,59.1691,0.0
3866.63,62.1431,59.0764,0.0
3867.63,66.2921,59.1255,0.0
3868.63,61.1481,59.0452,0.0
3869.63,59.8673,58.5221,0.0
3870.63,64.7027,57.5568,0.0
3871.63,65.8831,56.5922,0.0
3872.63,58.9573,56.2968,0.0
3873.63,61.2221,56.986,0.0
3874.63,60.4291,58.1,0.0
3875.63,60.3849,58.5387,0.0
3876.63,56.1653,57.8385,0.0
3877.63,52.0046,56.6718,0.0
3878.63,52.2571,55.937,0.0
3879.63,50.357,55.7716,0.0
3880.63,61.2007,55.6069,17.268
3881.63,60.7751,54.9828,17.225
3882.63,49.2444,54.0292,18.383
3883.63,51.6302,52.8792,18.221
3884.63,55.6173,51.1493,17.648
3885.63,49.2437,48.4369,17.609
3886.63,43.4527,45.0075,17.495
3887.63,48.4043,41.8211,16.977
3888.63,52.8993,40.114,-1.0
3889.63,47.9428,40.7679,17.693
3890.63,47.3692,43.6292,18.136
3891.63,50.4892,47.4557,18.019
3892.63,52.0219,50.8096,18.345
3893.63,50.1924,53.0564,18.852
3894.63,49.2707,54.5095,19.242
3895.63,55.5266,55.7474,18.58
3896.63,58.8729,56.867,18.146
3897.63,61.4006,57.6613,17.934
3898.63,58.7629,58.1602,17.997
3899.63,56.5909,58.6605,17.884
3900.63,54.7752,59.2964,17.637
3901.63,56.6227,59.8465,17.58
3902.63,60.6084,59.9863,17.252
3903.63,64.866,59.6486,17.249
3904.63,62.6967,59.1642,17.41
3905.63,57.3506,59.0196,17.943
3906.63,59.7476,59.596,18.023
3907.63,64.7338,60.8907,17.741
3908.63,66.3474,62.3279,17.807
3909.63,63.3983,63.3277,18.033
3910.63,60.6097,63.8259,18.354
3911.63,65.7669,63.9346,17.979
3912.64,67.4836,63.6931,17.905
3913.64,58.6937,63.2302,18.259
3914.64,60.2568,62.7749,17.9
3915.64,60.8249,62.4621,17.644
3916.64,62.6157,62.2061,17.375
3917.64,65.5842,61.7757,17.35
3918.64,63.0108,61.0644,17.654
3919.64,60.297,60.2568,18.065
3920.64,61.0768,59.7088,17.939
3921.64,63.5319,59.594,17.751
3922.64,63.8834,59.7074,17.859
3923.64,59.7912,59.6943,18.072
3924.64,54.0382,59.2867,18.206
3925.64,58.5373,58.3263,17.827
3926.64,57.2337,56.8386,17.927
3927.64,53.6715,55.0257,18.429
3928.64,47.5899,53.046,19.098
3929.64,45.0061,50.8649,19.527
3930.64,42.9088,48.241,19.753
3931.64,36.0453,45.0484,-1.0
3932.64,31.7082,41.8972,-1.0
3933.64,33.4595,40.305,-1.0
3934.64,35.6682,41.3436,-1.0
3935.64,38.2803,44.3474,20.459
3936.64,44.537,47.9103,19.982
3937.64,48.7635,51.1846,19.448
3938.64,48.3303,53.9005,18.993
3939.64,52.0032,56.0338,18.767
3940.64,59.2978,57.4856,18.551
3941.64,60.6582,58.1568,18.95
3942.64,55.0672,58.2225,19.451
3943.64,52.7291,58.1422,19.688
3944.64,56.7901,58.3761,19.052
3945.64,60.3253,58.9539,18.614
3946.64,61.5141,59.5185,18.145
3947.64,60.6637,59.8707,17.883
3948.64,58.091,60.1752,17.983
3949.64,61.4394,60.5212,17.946
3950.64,61.2865,60.6921,18.008
3951.64,62.5784,60.6374,17.693
3952.64,60.0776,60.6187,16.948
3953.64,62.9707,60.7315,16.302
3954.64,66.8214,60.6589,16.598
3955.64,63.4122,60.1648,17.785
3956.64,60.1745,59.6036,18.463
3957.64,61.4608,59.3621,18.521
3958.64,61.5515,59.111,18.832
3959.64,55.0153,58.1215,19.374
3960.64,52.2841,56.1708,0.0
3961.64,50.292,53.8265,0.0
3962.64,53.0065,51.6468,0.0
3963.64,51.4448,49.5184,0.0
3964.64,42.2826,46.9512,0.0
3965.64,34.6974,43.4728,0.0
3966.64,33.9093,39.0747,0.0
3967.64,30.2357,34.6151,0.0
3968.64,29.6876,31.5193,0.0
3969.64,37.7206,30.9145,0.0
3970.64,41.5042,32.8969,0.0
3971.64,41.3796,36.7061,0.0
3972.64,39.1162,41.2765,0.0
3973.64,41.4308,45.6552,0.0
3974.64,47.5858,49.3475,0.0
3975.64,47.5256,52.354,0.0
3976.64,49.6526,54.8278,0.0
3977.64,55.4789,56.9887,0.0
3978.64,63.2053,58.9061,0.0
3979.64,67.1183,60.3447,0.0
3980.64,62.5915,61.0879,18.518
3981.64,59.551,61.2616,18.642
3982.64,62.6489,61.2975,17.947
3983.64,63.626,61.5764,17.526
3984.64,61.8421,62.1161,17.771
3985.64,65.2631,62.7133,18.139
3986.64,68.1742,63.2689,18.369
3987.64,66.9238,63.8931,18.596
3988.64,68.0344,64.5172,18.573
3989.64,68.0178,64.9587,18.586
3990.64,64.2197,65.3247,18.816
3991.64,64.0564,65.7427,18.804
3992.64,69.7006,66.0831,18.279
3993.64,68.433,66.0921,18.401
3994.64,65.9752,65.6873,18.793
3995.64,67.7154,65.0424,18.635
3996.64,63.9436,64.5497,18.837
3997.64,65.0597,64.612,19.022
3998.64,64.3691,65.2597,19.393
3999.64,71.618,66.117,18.717
4000.64,71.1454,66.7709,18.581
4001.64,68.0946,66.9868,18.203
4002.64,74.9554,66.6214,17.868
4003.64,68.5063,65.6423,18.608
4004.64,66.0513,64.4058,19.24
4005.64,67.4317,63.7159,19.265
4006.64,70.5912,64.118,18.883
4007.64,71.0638,65.2237,18.765
4008.64,67.8061,66.2492,18.791
4009.64,70.9545,66.847,18.453
4010.64,73.0933,67.1875,18.646
4011.64,71.5343,67.4947,18.785
4012.64,72.4747,67.7825,18.84
4013.64,71.2562,68.0566,18.99
4014.64,64.848,68.2814,19.547
4015.64,64.3996,68.3991,19.644
4016.64,71.5668,68.5139,19.127
4017.64,73.9645,68.7451,18.79
4018.64,70.9503,69.0952,18.983
4019.64,66.0817,69.3865,18.95
4020.64,68.1258,69.3678,18.109
4021.64,72.9037,68.9533,17.377
4022.65,71.3897,68.1168,17.623
4023.65,68.5624,66.9238,18.222
4024.65,67.8753,65.8859,18.975
4025.65,70.3379,65.6714,19.108
4026.65,75.2134,66.4146,19.044
4027.65,69.0502,67.4227,19.552
4028.65,68.6399,67.7265,19.641
4029.65,71.8851,67.0186,19.199
4030.65,67.0477,65.8278,19.424
4031.65,64.4646,64.9462,19.446
4032.65,65.7669,64.7788,19.268
4033.65,65.2583,65.3095,19.379
4034.65,69.0177,66.4429,19.206
4035.65,72.0754,68.0061,18.886
4036.65,75.0287,69.5872,18.723
4037.65,72.9127,70.6369,18.895
4038.65,78.4297,70.8285,18.546
4039.65,75.675,70.3933,18.891
4040.65,69.3339,69.9145,19.458
4041.65,69.956,69.4841,19.178
4042.65,69.5346,68.5541,19.006
4043.65,69.2585,66.7557,19.186
4044.65,62.3735,64.7525,20.024
4045.65,56.8642,63.927,-1.0
4046.65,64.7525,64.8985,20.029
4047.65,71.4734,66.9709,19.537
4048.65,71.1655,68.9146,19.504
4049.65,67.1812,69.9622,19.779
4050.65,65.7413,70.1131,19.718
4051.65,69.1326,69.6294,19.597
4052.65,70.7275,68.7624,19.582
4053.65,69.8453,67.9023,19.852
4054.65,67.4871,67.3542,20.167
4055.65,62.4469,66.9958,20.413
4056.65,64.5691,66.7114,20.118
4057.65,66.2582,66.7169,19.926
4058.65,63.181,67.2304,20.161
4059.65,64.4356,67.9313,20.058
4060.65,69.1498,67.9784,19.926
4061.65,64.2425,66.9584,20.239
4062.65,56.3729,65.4424,-1.0
4063.65,61.0381,64.2612,20.627
4064.65,63.8799,63.7484,20.139
4065.65,65.3939,63.8384,19.512
4066.65,65.3406,64.3297,18.731
4067.65,67.7556,64.9116,18.492
4068.65,69.7553,65.2451,18.438
4069.65,69.4301,64.9324,18.808
4070.65,65.1836,64.0965,19.978
4071.65,59.0279,63.5125,21.231
4072.65,64.6784,63.6703,20.57
4073.65,66.5149,64.1297,20.214
4074.65,67.6462,63.9131,20.246
4075.65,61.5058,62.7306,20.657
4076.65,59.0494,61.3861,21.187
4077.65,57.7485,60.955,21.566
4078.65,62.5327,61.9106,21.227
4079.65,73.595,63.7616,19.443
4080.65,71.36,65.4396,19.226
4081.65,66.5695,66.1018,18.974
4082.65,66.4533,65.7067,17.427
4083.65,61.822,64.8604,18.826
4084.65,61.8352,64.3158,18.99
4085.65,64.0598,64.4293,18.895
4086.65,64.9414,65.0113,19.62
4087.65,65.924,65.5891,20.459
4088.65,65.8472,65.7461,20.292
4089.65,67.8109,65.432,20.746
4090.65,67.5777,64.931,18.497
4091.65,63.6114,64.5234,17.131
4092.65,61.0263,64.0349,0.0
4093.65,58.1824,63.0745,0.0
4094.65,59.4798,61.4615,0.0
4095.65,59.0971,59.3262,0.0
4096.65,53.7075,57.0441,0.0
4097.65,50.5363,54.7164,0.0
4098.65,51.1216,51.9146,0.0
4099.65,54.5745,48.4147,0.0
4100.65,55.4657,44.9376,0.0
4101.65,61.9141,42.9995,0.0
4102.65,64.0619,43.854,0.0
4103.65,57.6489,47.2938,0.0
4104.65,56.8268,51.7077,0.0
4105.65,58.9297,55.5169,0.0
4106.65,56.2054,58.1332,0.0
4107.65,55.2332,59.6604,0.0
4108.65,57.4323,60.4797,0.0
4109.65,60.2679,61.0346,0.0
4110.65,60.1371,61.6677,0.0
4111.65,57.4876,62.4683,0.0
4112.65,60.2423,63.3575,21.054
4113.65,63.628,64.2543,20.853
4114.65,61.9867,65.023,20.734
4115.65,64.767,65.4078,20.469
4116.65,66.2499,65.2652,20.645
4117.65,68.3935,64.7068,20.839
4118.65,65.0237,64.1103,21.654
4119.65,64.4224,63.8225,21.79
4120.65,66.5951,63.8944,21.579
4121.65,67.1017,64.2155,21.387
4122.65,69.965,64.7123,20.964
4123.65,68.2517,65.324,20.809
4124.65,68.6835,65.8437,20.874
4125.65,71.0583,65.9288,20.607
4126.65,69.1242,65.4894,20.457
4127.65,65.1607,64.8812,20.275
4128.65,66.9785,64.4819,19.447
4129.65,66.4588,64.248,19.379
4130.65,61.6677,63.8509,19.921
4131.65,61.6006,63.2751,20.49
4132.65,63.3499,62.9852,21.174
4133.65,63.2662,63.4786,21.7
4134.65,63.4419,64.7123,21.771
4135.65,67.0124,66.1675,21.484
4136.66,66.362,67.3611,21.071
4137.66,66.0395,68.1465,20.651
4138.66,71.0583,68.57,19.903
4139.66,68.168,68.4738,20.384
4140.66,70.8832,67.5514,20.642
4141.66,70.0141,65.8195,21.164
4142.66,67.0366,63.9457,21.896
4143.66,61.4228,62.9838,22.526
4144.66,59.5843,63.4917,22.673
4145.66,65.7946,64.8964,22.178
4146.66,69.3242,66.1039,21.653
4147.66,69.2447,66.5661,21.395
4148.66,67.6538,66.4858,21.284
4149.66,62.3625,66.3426,21.38
4150.66,65.2147,66.3135,20.968
4151.66,67.0788,66.2284,21.249
4152.66,64.2238,65.9129,21.562
4153.66,63.4938,65.432,21.647
4154.66,64.1449,65.0701,21.282
4155.66,64.0688,65.0908,21.176
4156.66,65.3752,65.5427,21.352
4157.66,62.4206,66.2831,21.604
4158.66,66.6263,67.056,21.468
4159.66,70.96,67.6262,20.87
4160.66,68.8073,67.9784,21.27
4161.66,68.788,68.2884,21.313
4162.66,70.8022,68.6198,20.95
4163.66,71.234,68.8246,20.614
4164.66,68.7056,68.7291,20.941
4165.66,63.79,68.2711,21.693
4166.66,62.8551,67.6206,21.992
4167.66,63.1229,67.1383,22.085
4168.66,66.0838,66.9135,21.452
4169.66,69.4578,66.4741,20.59
4170.66,66.3696,65.3406,20.323
4171.66,64.5539,63.7685,20.733
4172.66,63.5519,62.6524,21.59
4173.66,59.7877,62.6385,22.477
4174.66,58.4522,63.426,22.501
4175.66,60.6789,64.192,22.572
4176.66,61.4124,64.5054,22.314
4177.66,62.8468,64.6279,21.57
4178.66,70.5047,64.9518,20.535
4179.66,70.0722,65.4126,20.288
4180.66,69.2876,65.6797,20.455
4181.66,66.4194,65.7018,20.786
4182.66,66.9162,65.7869,20.801
4183.66,71.5191,66.1412,20.489
4184.66,72.0208,66.4443,20.849
4185.66,71.8208,66.2651,21.183
4186.66,69.0654,65.7406,21.874
4187.66,64.9808,65.4036,22.539
4188.66,64.9545,65.5109,22.493
4189.66,69.8612,65.8541,21.907
4190.66,68.3174,66.2097,21.6
4191.66,64.0363,66.6055,21.648
4192.66,66.8097,66.9598,21.629
4193.66,71.4181,66.8802,21.364
4194.66,76.5406,66.0873,-1.0
4195.66,69.5671,64.7587,21.545
4196.66,61.373,63.3637,22.602
4197.66,63.5236,62.2566,22.585
4198.66,63.0537,61.5328,22.506
4199.66,59.3054,61.2602,22.843
4200.66,61.7951,61.4463,22.596
4201.66,65.9897,61.9556,22.472
4202.66,65.6915,62.725,22.605
4203.66,67.6227,63.7083,22.472
4204.66,67.64,64.7594,22.455
4205.66,66.4235,65.751,22.753
4206.66,66.5004,66.5529,22.777
4207.66,64.7414,67.0145,22.793
4208.66,68.3181,67.1224,22.398
4209.66,67.1141,67.0899,22.325
4210.66,68.188,67.1819,22.428
4211.66,68.2676,67.3542,22.303
4212.66,67.1985,67.1722,22.21
4213.66,71.2852,66.3703,21.843
4214.66,70.4749,65.3178,21.923
4215.66,66.6893,64.7746,22.239
4216.66,67.8165,65.2306,22.024
4217.66,73.2511,66.463,21.35
4218.66,72.8601,67.741,20.758
4219.66,69.6674,68.4814,20.892
4220.66,70.6292,68.5278,21.181
4221.66,68.6254,67.8213,21.816
4222.66,66.7273,66.2374,22.48
4223.66,66.1606,63.8329,22.765
4224.66,61.1052,61.0893,23.655
4225.66,56.9929,58.9774,23.906
4226.66,57.096,58.5795,23.392
4227.66,59.7593,60.2707,22.811
4228.66,65.4084,63.1935,22.248
4229.66,68.8426,65.7586,21.872
4230.66,70.4895,66.9121,21.805
4231.66,68.0109,66.6526,22.063
4232.66,67.2241,65.6818,22.508
4233.66,66.5204,64.7629,22.717
4234.66,63.0025,64.2653,23.324
4235.66,62.4732,64.1359,23.373
4236.66,66.609,64.2197,22.785
4237.66,68.1991,64.4965,22.51
4238.66,64.4971,64.987,22.837
4239.66,65.7136,65.6326,22.834
4240.66,68.9014,66.3191,22.59
4241.66,66.2893,66.9743,22.601
4242.66,65.1856,67.5846,22.169
4243.66,68.633,68.0524,21.399
4244.67,69.8335,68.105,21.0
4245.67,71.7993,67.5065,20.733
4246.67,68.6184,66.4007,21.065
4247.67,62.2448,65.2777,21.835
4248.67,63.9962,64.5497,21.579
4249.67,64.4141,64.3532,21.814
4250.67,63.0399,64.6376,22.75
4251.67,63.0807,65.1254,23.369
4252.67,66.7204,65.3898,22.877
4253.67,69.4841,65.25,22.694
4254.67,67.2165,65.1434,22.436
4255.67,64.3477,65.4783,21.751
4256.67,63.0828,65.8492,20.255
4257.67,63.8426,65.5427,18.852
4258.67,64.4847,64.4743,18.507
4259.67,65.3822,63.4509,19.346
4260.67,62.3535,63.4599,21.309
4261.67,61.3716,64.7172,22.663
4262.67,69.5906,66.564,22.201
4263.67,73.1085,68.0849,21.623
4264.67,72.2491,68.763,21.516
4265.67,74.4232,68.6129,21.403
4266.67,73.5777,67.9057,21.777
4267.67,68.1991,66.8166,22.47
4268.67,63.7997,65.3628,23.021
4269.67,60.6222,63.6474,23.543
4270.67,60.5267,62.0103,23.827
4271.67,54.041,60.9453,-1.0
4272.67,55.492,60.7903,23.939
4273.67,65.0175,61.4041,22.793
4274.67,64.2363,62.5002,23.09
4275.67,60.1745,64.0017,23.874
4276.67,64.7594,65.6209,23.536
4277.67,69.8217,66.7059,22.902
4278.67,69.354,66.8795,22.952
4279.67,67.4912,66.3682,23.18
4280.67,64.392,65.7683,23.441
4281.67,61.6553,65.4742,23.792
4282.67,62.8683,65.3939,23.911
4283.67,66.2457,65.2265,23.663
4284.67,67.1017,64.8542,23.341
4285.67,63.2288,64.3062,23.578
4286.67,62.523,63.5602,23.502
4287.67,65.6769,62.5202,23.13
4288.67,63.4295,61.2581,23.694
4289.67,55.436,60.3157,25.02
4290.67,57.9409,60.3586,24.671
4291.67,63.965,61.3453,23.758
4292.67,62.6642,62.4247,23.614
4293.67,63.1755,62.8434,23.414
4294.67,67.6947,62.5341,23.141
4295.67,60.4997,61.802,23.922
4296.67,58.9823,60.7301,24.442
4297.67,56.3535,59.2307,24.677
4298.67,55.9446,57.5437,24.766
4299.67,55.3322,56.2414,24.789
4300.67,52.7761,55.6844,25.431
4301.67,57.8502,55.8131,24.915
4302.67,58.1436,56.312,24.712
4303.67,58.8307,56.9154,24.498
4304.67,58.5166,57.3202,24.091
4305.67,56.9168,57.1596,24.151
4306.67,54.4209,56.4276,25.188
4307.67,50.1128,55.6789,-1.0
4308.67,50.7501,55.6228,26.213
4309.67,51.6794,56.4968,25.571
4310.67,53.2626,57.8495,24.589
4311.67,57.2178,59.084,23.682
4312.67,58.2716,60.1233,23.164
4313.67,55.9736,61.3799,23.32
4314.67,62.597,63.2565,23.226
4315.67,66.0118,65.5704,23.185
4316.67,68.3977,67.5604,23.13
4317.67,69.8937,68.5741,23.01
4318.67,69.6266,68.5091,22.73
4319.67,69.2495,67.786,22.569
4320.67,67.9154,66.7681,22.921
4321.67,67.9652,65.3828,23.583
4322.67,63.2316,63.4378,24.339
4323.67,59.1961,61.1079,25.096
4324.67,54.2251,59.2597,26.032
4325.67,48.859,59.0079,-1.0
4326.67,56.7279,60.6222,25.248
4327.67,56.9438,63.051,24.811
4328.67,60.8782,64.7871,24.08
4329.67,65.8714,65.3067,23.244
4330.67,63.1631,65.0618,0.0
4331.67,61.1917,64.7545,0.0
4332.67,63.2675,64.5774,0.0
4333.67,59.9123,64.1505,0.0
4334.67,63.9325,62.9216,0.0
4335.67,63.8398,60.3627,0.0
4336.67,52.134,56.3424,0.0
4337.67,48.4362,51.4628,0.0
4338.67,59.6971,46.9429,0.0
4339.67,73.8551,44.153,0.0
4340.67,85.5035,44.0713,0.0
4341.67,77.162,46.6412,0.0
4342.67,58.565,50.6587,0.0
4343.67,53.2854,54.6257,0.0
4344.67,51.9229,57.7727,0.0
4345.67,56.6338,60.1662,0.0
4346.67,55.5204,62.085,0.0
4347.67,57.5921,63.5076,0.0
4348.67,61.9009,64.0986,0.0
4349.67,58.7553,63.5429,0.0
4350.67,58.8771,62.2185,25.572
4351.67,56.6421,61.2671,25.734
4352.67,58.2834,61.6013,25.488
4353.67,61.4968,63.0489,25.16
4354.67,62.761,64.7518,24.984
4355.67,64.2446,66.0001,24.579
4356.67,65.7627,66.5799,24.306
4357.68,66.8159,66.6152,24.432
4358.68,66.8968,66.5024,24.758
4359.68,68.6849,66.7218,24.132
4360.68,69.091,67.4186,22.773
4361.68,65.6998,68.296,24.001
4362.68,68.3493,69.026,24.257
4363.68,72.3827,69.5339,23.529
4364.68,71.4513,69.6654,23.594
4365.68,69.5214,69.1263,23.62
4366.68,66.9079,68.004,23.799
4367.68,62.3881,66.8602,24.183
4368.68,64.3615,66.1578,24.211
4369.68,63.6917,65.8956,24.373
4370.68,63.2931,65.7101,24.563
4371.68,65.7274,65.2292,24.305
4372.68,67.6206,64.2854,24.497
4373.68,65.9696,63.1347,24.838
4374.68,64.3698,62.4656,25.15
4375.68,64.0342,62.8392,25.204
4376.68,64.4445,64.0806,24.853
4377.68,68.3645,65.3704,23.794
4378.68,71.9156,65.9911,23.391
4379.68,68.3499,65.6236,23.604
4380.68,66.6173,64.1615,24.098
4381.68,62.1078,61.6913,25.025
4382.68,56.8593,58.8646,26.023
4383.68,53.4307,56.9763,26.55
4384.68,52.7235,57.0399,-1.0
4385.68,56.0809,58.6349,26.452
4386.68,60.4409,60.3779,25.941
4387.68,61.7556,61.4103,25.561
4388.68,62.0711,61.8366,25.652
4389.68,60.8402,62.1749,25.723
4390.68,58.5207,62.6635,26.182
4391.68,61.4242,63.2412,25.823
4392.68,66.7695,63.6377,25.056
4393.68,63.8751,63.6779,24.845
4394.68,64.374,63.7602,24.69
4395.68,66.9391,64.3636,24.74
4396.68,65.0272,65.2763,24.895
4397.68,69.2696,65.6991,24.709
4398.68,65.8119,65.2112,25.026
4399.68,64.4674,64.3539,25.194
4400.68,66.9591,63.8467,24.737
4401.68,66.7529,63.6979,24.476
4402.68,64.6155,63.3264,24.734
4403.68,62.6545,62.451,25.174
4404.68,63.1603,61.656,25.395
4405.68,63.754,61.6152,25.793
4406.68,62.7638,62.2012,25.903
4407.68,62.2559,62.9797,25.419
4408.68,64.4328,63.9118,24.378
4409.68,67.9832,65.158,23.602
4410.68,65.9143,66.4443,23.818
4411.68,67.8095,67.0968,24.061
4412.68,70.4895,66.6332,24.288
4413.68,65.3053,65.1587,24.966
4414.68,60.0112,63.4232,25.345
4415.68,60.1697,62.4981,25.168
4416.68,62.4559,62.9167,25.024
4417.68,65.8596,64.3283,24.861
4418.68,69.3021,65.9274,24.666
4419.68,71.2271,66.9591,24.485
4420.68,72.492,67.0055,24.466
4421.68,68.3147,66.371,24.949
4422.68,65.0362,65.7634,24.991
4423.68,66.5481,65.5849,24.82
4424.68,65.6576,65.7184,24.771
4425.68,64.7407,65.8361,24.761
4426.68,66.5031,65.852,24.678
4427.68,69.5387,65.8465,24.317
4428.68,67.9645,65.7932,24.73
4429.68,63.8488,65.688,25.259
4430.68,65.2638,65.6105,25.242
4431.68,68.3811,65.4936,24.896
4432.68,65.8548,65.0929,25.25
4433.68,62.6904,64.3657,25.788
4434.68,61.685,63.8038,25.747
4435.68,59.4687,64.1325,26.047
4436.68,65.7115,65.4783,25.121
4437.68,69.3381,67.1376,24.07
4438.68,67.7479,68.1569,24.416
4439.68,66.5979,67.9548,24.086
4440.68,66.2429,66.6733,24.29
4441.68,63.0136,65.1116,24.839
4442.68,62.6849,64.2979,25.375
4443.68,62.9769,64.7525,25.806
4444.68,64.0993,66.1516,25.821
4445.68,67.6033,67.6172,24.839
4446.68,70.3961,68.4641,23.98
4447.68,68.954,68.6683,23.728
4448.68,66.0492,68.5651,24.029
