3708.37,228.596,86.8291,-2.0
3709.37,228.568,88.3081,-2.0
3710.37,228.54,89.9815,-2.0
3711.37,228.512,92.1795,-2.0
3712.37,228.485,94.9237,-2.0
3713.37,228.457,97.7435,-2.0
3714.37,228.429,99.866,-2.0
3715.37,228.402,100.558,-2.0
3716.37,228.374,99.3082,-2.0
3717.37,228.347,95.9613,-2.0
3718.37,228.32,90.9027,-2.0
3719.37,228.293,85.2785,0.0
3720.37,228.265,80.8812,0.0
3721.37,228.238,79.3204,0.0
3722.37,228.211,81.0591,0.0
3723.37,228.184,85.0904,0.0
3724.37,228.159,89.5209,0.0
3725.37,228.123,92.7411,0.0
3726.37,228.116,94.357,0.0
3727.37,228.129,94.9826,0.0
3728.37,226.732,95.0837,0.0
3729.37,205.043,94.2879,0.0
3730.37,163.192,91.7816,0.0
3731.37,125.992,87.2654,0.0
3732.37,99.028,81.5286,0.0
3733.37,83.1841,76.1987,0.0
3734.37,76.1642,72.9772,0.0
3735.37,69.5024,72.9171,0.0
3736.37,72.6305,76.0285,0.0
3737.37,81.1179,81.3597,0.0
3738.37,81.5056,87.3984,0.0
3739.37,84.2358,92.5556,0.0
3740.37,95.1873,95.6351,0.0
3741.37,95.4854,96.2031,0.0
3742.37,89.3572,94.6512,0.0
3743.37,81.8459,91.8379,0.0
3744.37,83.6665,88.546,25.707
3745.37,76.2985,85.0853,26.598
3746.37,73.5043,81.3815,27.25
3747.37,69.0124,77.5945,27.801
3748.37,67.5501,74.6417,28.005
3749.37,67.5949,73.9048,27.842
3750.37,73.6463,76.2243,27.332
3751.37,82.8464,81.1806,26.361
3752.37,81.2855,87.346,26.302
3753.37,85.8171,93.0367,25.781
3754.37,92.8563,96.8044,25.047
3755.37,96.1136,97.7947,24.888
3756.37,93.8823,96.207,25.331
3757.37,90.2898,93.3667,25.893
3758.37,91.7227,90.9935,26.417
3759.37,84.8768,90.1146,27.222
3760.37,87.5558,90.6212,27.406
3761.37,96.5166,91.7087,26.524
3762.37,90.9014,92.5978,26.86
3763.37,89.8305,92.8396,26.693
3764.37,86.238,92.2486,26.622
3765.37,87.0389,90.8323,26.489
3766.37,87.314,88.7968,26.847
3767.37,85.6354,86.4696,27.607
3768.37,79.9166,84.2755,28.617
3769.37,82.3449,82.8413,28.473
3770.37,81.9508,82.904,28.011
3771.37,90.3628,84.8102,27.326
3772.37,90.0007,88.0982,27.373
3773.37,90.3282,91.747,27.364
3774.37,92.5083,94.9314,27.055
3775.37,95.7272,97.471,27.055
3776.37,103.451,99.6408,26.413
3777.37,107.487,101.738,26.237
3778.37,100.712,103.844,26.87
3779.37,104.698,105.815,26.585
3780.37,111.045,107.425,25.264
3781.37,112.756,108.466,25.123
3782.37,117.548,108.735,24.649
3783.37,110.745,107.971,25.497
3784.37,107.398,106.02,25.914
3785.37,109.77,103.128,26.065
3786.37,104.337,99.976,26.532
3787.37,102.388,97.329,27.252
3788.37,97.0488,95.6236,28.092
3789.37,92.8217,94.7728,28.558
3790.37,91.3172,94.2508,28.814
3791.37,90.7568,93.3731,28.623
3792.37,94.1037,91.6242,28.709
3793.37,87.662,88.8467,29.35
3794.37,84.1475,85.1902,29.858
3795.37,84.942,81.0373,29.897
3796.37,79.8654,77.1263,30.434
3797.37,75.7151,74.6583,31.156
3798.37,79.5597,74.8822,30.867
3799.37,79.9895,78.215,30.835
3800.37,81.5337,83.765,30.525
3801.37,85.7096,89.8548,29.969
3802.37,92.5313,94.9609,29.003
3803.37,98.6314,98.2668,28.087
3804.37,101.799,99.7189,27.559
3805.37,100.439,99.9338,27.69
3806.37,99.5769,99.9338,28.103
3807.37,101.264,100.585,28.059
3808.37,100.057,102.0,28.3
3809.37,104.131,103.435,28.002
3810.37,108.168,103.837,28.183
3811.37,104.293,102.587,28.436
3812.37,104.978,99.9325,28.6
3813.37,100.288,96.8223,28.84
3814.37,93.4934,94.3403,29.573
3815.37,97.0744,93.0111,29.135
3816.37,97.7589,92.4533,28.943
3817.37,92.5812,91.7368,29.368
3818.37,95.4086,90.3244,29.338
3819.37,86.911,88.6637,30.219
3820.37,89.6297,87.685,30.056
3821.37,93.1991,87.6876,29.665
3822.37,90.4152,87.9255,29.852
3823.37,88.9567,87.424,29.739
3824.37,85.7813,86.0001,29.718
3825.37,79.9844,84.3049,30.229
3826.37,80.6753,83.0357,30.391
3827.37,83.275,82.3244,30.502
3828.37,77.78,81.7474,31.552
3829.37,71.9128,80.6714,32.903
3830.37,70.0167,78.6244,33.767
3831.37,72.4732,75.5334,33.667
3832.37,72.0062,71.8117,33.941
3833.37,67.8085,68.2934,34.596
3834.37,71.4369,65.9227,34.068
3835.37,75.6716,65.292,-1.0
3836.37,72.2339,66.3654,34.249
3837.37,63.3396,68.6734,35.699
3838.37,67.8942,71.7964,35.194
3839.38,76.1015,75.5987,33.829
3840.38,75.7433,80.0151,33.672
3841.38,80.3132,84.7347,32.79
3842.38,86.0205,89.1653,32.143
3843.38,83.6102,92.7462,32.588
3844.38,78.1997,95.2756,-1.0
3845.38,81.4032,96.9157,-1.0
3846.38,90.6621,97.8932,32.567
3847.38,94.0589,98.3128,31.779
3848.38,98.9692,98.3256,30.927
3849.38,95.5993,98.2962,30.57
3850.38,99.4182,98.5828,29.897
3851.38,99.9031,99.1316,29.976
3852.38,99.2493,99.4489,30.236
3853.38,101.47,99.0741,30.454
3854.38,98.8374,97.9751,30.646
3855.38,97.4326,96.4501,30.972
3856.38,93.5842,94.7997,31.275
3857.38,90.0391,93.2951,31.141
3858.38,95.9089,92.3727,0.0
3859.38,97.4019,92.5594,0.0
3860.38,92.8025,93.9962,0.0
3861.38,96.3669,96.1085,0.0
3862.38,101.45,97.9252,0.0
3863.38,100.946,98.8067,0.0
3864.38,105.467,98.8054,0.0
3865.38,102.615,98.3973,0.0
3866.38,102.626,97.9482,0.0
3867.38,107.664,97.4403,0.0
3868.38,110.416,96.5831,0.0
3869.38,109.296,95.1975,0.0
3870.38,103.274,93.5778,0.0
3871.38,92.7219,92.4789,0.0
3872.38,91.3735,92.6106,0.0
3873.38,92.3228,93.9655,0.0
3874.38,93.5024,95.6146,0.0
3875.38,98.5035,96.3451,0.0
3876.38,98.0825,95.6696,0.0
3877.38,92.2665,94.174,0.0
3878.38,85.7774,92.8294,0.0
3879.38,83.1893,92.0771,0.0
3880.38,88.8966,91.6754,34.075
3881.38,93.6316,91.2033,33.089
3882.38,89.874,90.3743,33.397
3883.38,86.4351,88.8608,33.525
3884.38,89.0437,86.2329,33.11
3885.38,85.2184,82.3807,33.924
3886.38,79.3716,78.0001,35.406
3887.38,80.6151,74.5087,35.036
3888.38,90.0723,73.3738,-1.0
3889.38,91.7777,75.2904,-1.0
3890.38,92.0375,79.7272,-1.0
3891.38,93.2055,85.1723,32.787
3892.38,91.3261,90.0148,33.167
3893.38,92.9215,93.4537,33.069
3894.38,92.2422,95.6875,33.233
3895.38,100.251,97.3162,32.419
3896.38,102.92,98.6787,32.159
3897.38,102.287,99.7777,32.117
3898.38,102.724,100.627,31.969
3899.38,100.172,101.372,32.109
3900.38,103.887,102.04,31.499
3901.38,103.354,102.39,31.452
3902.38,98.7734,102.143,32.076
3903.38,101.898,101.38,31.792
3904.38,104.262,100.666,31.83
3905.38,100.396,100.755,32.582
3906.38,101.198,102.084,32.542
3907.38,104.018,104.455,31.951
3908.38,109.884,107.147,30.832
3909.38,115.373,109.414,29.915
3910.38,114.036,110.869,25.015
3911.38,109.889,111.497,24.475
3912.38,111.686,111.447,24.322
3913.38,111.24,110.893,24.621
3914.38,110.999,110.006,27.087
3915.38,109.832,108.914,32.094
3916.38,110.789,107.606,31.51
3917.38,110.347,105.989,31.564
3918.38,105.513,104.089,31.933
3919.38,103.222,102.207,32.095
3920.38,101.983,100.797,32.157
3921.38,99.6767,100.112,32.236
3922.38,97.4454,99.9338,32.382
3923.38,97.1844,99.6459,32.569
3924.38,99.344,98.5572,32.824
3925.38,94.3851,96.2786,33.689
3926.38,92.6887,92.8384,34.617
3927.38,82.6378,88.5652,35.921
3928.38,83.1509,83.7957,36.115
3929.38,79.021,78.7012,36.559
3930.38,68.7873,73.3585,38.346
3931.38,66.9501,68.1297,39.15
3932.38,58.5893,63.9781,41.49
3933.38,51.4747,62.1882,-1.0
3934.38,56.7956,63.5418,42.24
3935.38,63.3588,67.7279,40.62
3936.38,68.3548,73.608,39.282
3937.38,75.5577,79.8885,37.724
3938.38,89.1422,85.6239,35.513
3939.38,91.0472,90.2284,35.123
3940.38,94.9788,93.4,34.341
3941.38,95.8833,95.1873,34.372
3942.38,92.3816,96.0816,34.461
3943.38,95.0005,96.8326,34.079
3944.38,95.9038,97.9879,33.934
3945.38,99.1866,99.5641,33.357
3946.38,102.884,101.213,32.658
3947.38,102.591,102.676,32.352
3948.38,109.516,103.951,31.843
3949.38,108.864,105.041,32.052
3950.38,113.807,105.842,31.728
3951.38,109.333,106.312,32.146
3952.38,103.009,106.558,32.849
3953.38,108.277,106.636,31.727
3954.38,111.667,106.418,30.67
3955.38,109.349,105.837,30.594
3956.38,106.361,105.053,31.239
3957.38,104.097,104.125,32.38
3958.38,105.085,102.626,32.881
3959.38,100.714,99.9594,33.62
3960.38,95.8935,95.9959,0.0
3961.38,93.6636,91.3095,0.0
3962.38,84.7757,86.5617,0.0
3963.38,78.3187,81.8318,0.0
3964.38,73.1896,76.603,0.0
3965.38,64.7981,70.4249,0.0
3966.38,58.9219,63.6365,0.0
3967.38,59.3134,57.5389,0.0
3968.38,63.5866,53.8057,0.0
3969.38,68.2474,53.592,0.0
3970.38,73.1333,57.0003,0.0
3971.38,73.6847,63.1285,0.0
3972.38,75.8533,70.6411,0.0
3973.38,75.8584,78.3314,0.0
3974.38,82.7453,85.432,0.0
3975.38,90.8655,91.6664,0.0
3976.38,96.3848,97.0795,0.0
3977.38,98.8924,101.797,0.0
3978.38,101.826,105.742,0.0
3979.38,105.976,108.652,0.0
3980.38,108.435,110.336,33.062
3981.38,114.519,111.008,32.089
3982.38,116.087,111.255,31.559
3983.38,116.131,111.685,31.116
3984.38,115.892,112.584,31.133
3985.39,114.585,113.906,31.664
3986.39,117.798,115.423,31.79
3987.39,119.938,116.864,31.659
3988.39,127.324,118.047,30.608
3989.39,127.929,118.983,30.245
3990.39,122.95,119.819,30.498
3991.39,129.288,120.596,30.295
3992.39,127.252,121.088,30.344
3993.39,123.299,120.976,30.371
3994.39,131.958,120.18,29.531
3995.39,126.244,119.093,29.74
3996.39,119.821,118.413,30.699
3997.39,120.989,118.72,30.734
3998.39,127.049,120.064,30.338
3999.39,126.64,121.944,30.384
4000.39,122.18,123.581,31.294
4001.39,128.259,124.236,30.74
4002.39,134.797,123.477,30.221
4003.39,128.344,121.468,30.722
4004.39,122.534,119.126,31.547
4005.39,121.385,117.727,31.867
4006.39,122.361,118.06,31.745
4007.39,124.68,119.863,31.162
4008.39,130.053,122.158,30.513
4009.39,128.078,124.09,30.75
4010.39,126.855,125.399,30.79
4011.39,128.23,126.275,30.648
4012.39,129.499,126.976,30.475
4013.39,136.124,127.571,30.274
4014.39,127.97,128.002,30.49
4015.39,132.76,128.257,30.185
4016.39,133.445,128.478,30.261
4017.39,129.827,128.858,30.804
4018.39,128.568,129.408,30.866
4019.39,134.242,129.853,30.149
4020.39,139.861,129.852,29.397
4021.39,134.832,129.214,29.862
4022.39,130.703,128.038,30.314
4023.39,128.826,126.741,30.671
4024.39,122.776,125.918,31.217
4025.39,122.319,126.018,31.551
4026.39,123.628,126.848,31.533
4027.39,128.16,127.474,31.102
4028.39,129.672,126.816,30.861
4029.39,127.906,124.573,31.133
4030.39,120.937,121.517,32.083
4031.39,114.004,118.945,32.927
4032.39,116.718,117.907,32.778
4033.39,116.041,118.826,32.807
4034.39,119.126,121.513,32.434
4035.39,125.179,125.295,31.645
4036.39,129.761,129.11,31.111
4037.39,128.294,131.854,31.303
4038.39,132.504,132.956,30.66
4039.39,132.553,132.634,30.924
4040.39,128.951,131.398,30.869
4041.39,130.034,129.376,30.867
4042.39,127.222,126.255,31.133
4043.39,124.553,122.13,31.709
4044.39,120.485,118.278,32.587
4045.39,117.647,116.58,33.084
4046.39,117.278,118.02,32.941
4047.39,120.826,121.889,32.355
4048.39,128.126,126.317,31.463
4049.39,133.956,129.6,30.555
4050.39,134.668,131.007,30.475
4051.39,129.517,130.688,30.923
4052.39,121.902,129.273,32.126
4053.39,119.174,127.466,32.904
4054.39,119.525,125.749,33.027
4055.39,123.909,124.379,32.917
4056.39,122.47,123.56,32.902
4057.39,117.797,123.527,33.526
4058.39,115.843,124.216,33.418
4059.39,121.363,124.898,32.646
4060.39,128.638,124.494,31.621
4061.39,126.54,122.557,31.648
4062.39,122.469,119.781,31.9
4063.39,115.648,117.479,32.419
4064.39,111.015,116.612,33.091
4065.39,117.876,117.253,32.703
4066.39,120.601,118.807,32.469
4067.39,117.434,120.43,32.91
4068.39,123.784,121.274,32.01
4069.39,132.005,120.916,31.051
4070.39,125.24,119.753,31.898
4071.39,122.674,118.733,32.511
4072.39,122.374,118.469,32.706
4073.39,124.956,118.521,32.471
4074.39,122.977,117.877,32.73
4075.39,121.993,116.225,32.861
4076.39,117.996,114.5,33.414
4077.39,115.718,114.191,33.89
4078.39,118.114,116.036,33.819
4079.39,117.791,119.368,33.728
4080.39,125.081,122.625,32.858
4081.39,127.38,124.448,32.519
4082.39,123.733,124.561,32.873
4083.39,123.83,123.793,32.784
4084.39,125.461,123.377,32.537
4085.39,126.581,124.05,32.436
4086.39,125.752,125.648,32.408
4087.39,126.872,127.354,31.861
4088.39,132.425,128.308,31.25
4089.39,129.008,128.172,31.703
4090.39,125.914,127.204,32.481
4091.39,125.964,125.827,32.645
4092.39,124.174,124.172,0.0
4093.39,121.921,122.008,0.0
4094.39,119.571,119.072,0.0
4095.39,115.857,115.462,0.0
4096.39,109.577,111.437,0.0
4097.39,102.883,107.039,0.0
4098.39,105.924,102.097,0.0
4099.39,106.873,96.7942,0.0
4100.39,113.36,92.2396,0.0
4101.39,121.155,90.1337,0.0
4102.39,123.744,91.6332,0.0
4103.39,116.411,96.4091,0.0
4104.39,108.178,102.823,0.0
4105.39,111.302,108.939,0.0
4106.39,112.048,113.526,0.0
4107.39,116.553,116.307,0.0
4108.39,115.423,117.72,0.0
4109.39,116.575,118.475,0.0
4110.39,116.767,119.226,0.0
4111.39,116.252,120.363,0.0
4112.39,121.253,121.932,33.505
4113.39,125.172,123.664,32.864
4114.39,128.881,125.089,32.462
4115.39,131.967,125.73,32.227
4116.39,130.218,125.382,32.385
4117.39,125.26,124.305,33.173
4118.39,119.05,123.107,33.95
4119.39,117.712,122.359,34.311
4120.39,123.102,122.299,33.693
4121.39,125.025,122.831,33.229
4122.39,123.977,123.718,33.005
4123.39,127.712,124.678,32.544
4124.39,125.427,125.359,32.865
4125.39,127.525,125.442,32.751
4126.39,128.866,124.872,32.652
4127.39,125.428,123.881,33.322
4128.39,122.886,122.727,33.737
4129.39,118.439,121.445,34.463
4130.39,117.214,120.019,34.82
4131.39,118.618,118.743,35.028
4132.4,114.683,118.307,35.381
4133.4,121.914,119.278,34.161
4134.4,124.438,121.613,33.5
4135.4,122.108,124.634,33.48
4136.4,126.796,127.467,33.091
4137.4,133.257,129.502,32.508
4138.4,133.446,130.36,32.373
4139.4,132.84,129.708,32.417
4140.4,129.072,127.382,33.027
4141.4,121.065,123.867,34.092
4142.4,117.377,120.464,34.767
4143.4,116.022,118.67,35.21
4144.4,115.203,119.142,35.224
4145.4,118.651,121.196,34.828
4146.4,122.654,123.436,33.922
4147.4,127.444,124.799,33.26
4148.4,125.753,125.124,33.59
4149.4,126.718,124.857,33.469
4150.4,125.894,124.407,33.466
4151.4,122.249,123.866,33.976
4152.4,119.435,123.178,34.587
4153.4,116.882,122.452,35.031
4154.4,119.557,122.031,34.606
4155.4,125.267,122.278,33.653
4156.4,124.723,123.33,33.796
4157.4,122.694,125.022,33.968
4158.4,122.832,126.948,34.314
4159.4,126.311,128.724,33.284
4160.4,133.176,130.168,31.785
4161.4,138.162,131.233,31.423
4162.4,138.056,131.871,31.723
4163.4,137.022,131.912,32.104
4164.4,131.275,131.234,32.898
4165.4,128.442,130.004,33.476
4166.4,126.088,128.673,33.694
4167.4,122.099,127.602,34.04
4168.4,125.662,126.692,33.323
4169.4,128.609,125.383,32.958
4170.4,124.527,123.323,33.477
4171.4,119.653,120.88,34.189
4172.4,117.12,119.008,34.809
4173.4,113.181,118.455,35.226
4174.4,114.223,119.139,35.574
4175.4,118.544,120.371,34.952
4176.4,118.903,121.558,34.316
4177.4,118.202,122.548,33.944
4178.4,121.059,123.393,33.944
4179.4,124.307,124.049,33.182
4180.4,128.715,124.439,32.409
4181.4,124.04,124.738,33.051
4182.4,120.245,125.237,33.808
4183.4,125.996,125.904,33.559
4184.4,129.132,126.311,33.439
4185.4,129.113,126.072,33.56
4186.4,121.85,125.37,34.39
4187.4,122.377,124.833,34.053
4188.4,125.725,124.939,33.573
4189.4,128.437,125.683,33.103
4190.4,130.642,126.729,32.981
4191.4,129.686,127.695,32.783
4192.4,133.438,128.138,32.265
4193.4,134.078,127.586,32.346
4194.4,131.124,125.809,32.705
4195.4,131.366,123.121,32.928
4196.4,127.8,120.253,33.325
4197.4,123.041,117.955,34.016
4198.4,122.452,116.596,34.412
4199.4,118.33,116.219,34.806
4200.4,116.106,116.646,34.958
4201.4,122.134,117.758,34.467
4202.4,121.724,119.479,34.36
4203.4,125.633,121.713,34.128
4204.4,128.813,124.227,33.712
4205.4,127.932,126.647,33.806
4206.4,133.415,128.597,33.234
4207.4,135.228,129.83,32.826
4208.4,134.238,130.391,32.953
4209.4,133.14,130.534,33.315
4210.4,133.152,130.498,33.241
4211.4,135.348,130.172,33.092
4212.4,134.292,129.2,33.343
4213.4,127.759,127.557,34.103
4214.4,127.32,125.939,34.173
4215.4,126.579,125.437,33.477
4216.4,129.851,126.693,32.257
4217.4,135.565,129.27,32.074
4218.4,137.797,132.035,31.969
4219.4,137.082,133.735,32.184
4220.4,139.045,133.605,31.933
4221.4,141.315,131.289,31.738
4222.4,137.12,126.843,32.434
4223.4,127.629,120.826,33.614
4224.4,118.371,114.617,35.242
4225.4,111.308,110.141,36.698
4226.4,106.459,109.168,37.764
4227.4,109.129,112.126,37.449
4228.4,117.935,117.68,35.959
4229.4,123.784,123.377,34.917
4230.4,129.407,127.209,33.946
4231.4,132.515,128.426,33.552
4232.4,130.478,127.681,33.834
4233.4,128.908,126.093,33.83
4234.4,128.135,124.649,33.809
4235.4,126.892,123.838,33.575
4236.4,127.1,123.826,33.46
4237.4,128.818,124.57,33.503
4238.4,130.093,125.935,33.462
4239.4,131.352,127.717,33.612
4240.4,133.112,129.686,33.198
4241.4,135.236,131.627,33.005
4242.4,137.486,133.353,32.675
4243.4,137.911,134.526,32.574
4244.4,138.676,134.691,32.547
4245.4,137.354,133.536,32.674
4246.4,134.817,131.221,32.989
4247.4,133.062,128.429,33.342
4248.4,129.39,126.078,34.004
4249.4,126.805,124.79,34.392
4250.4,131.075,124.628,33.758
4251.4,131.591,125.067,33.453
4252.4,130.089,125.473,33.563
4253.4,131.398,125.66,33.492
4254.4,131.761,125.977,33.697
4255.4,133.743,126.603,33.33
4256.4,138.493,127.046,32.835
4257.4,137.426,126.545,32.917
4258.4,131.738,125.057,32.409
4259.4,127.401,123.705,31.55
4260.4,125.511,123.936,31.28
4261.4,128.531,126.315,32.107
4262.4,135.283,130.067,32.77
4263.4,135.867,133.643,32.855
4264.4,138.059,135.804,32.583
4265.4,142.588,136.03,32.073
4266.4,138.375,134.452,32.776
4267.4,130.118,131.401,34.07
4268.4,128.853,127.31,34.457
4269.4,128.495,122.749,34.648
4270.4,121.681,118.636,35.391
4271.4,118.247,115.869,35.943
4272.4,117.985,115.077,36.137
4273.4,115.565,116.297,36.496
4274.4,118.481,119.178,36.005
4275.4,122.839,123.018,35.12
4276.4,125.598,126.861,34.395
4277.4,135.371,129.633,33.009
4278.4,137.567,130.735,32.634
4279.4,133.202,130.378,33.204
4280.41,132.802,129.431,33.656
4281.41,130.51,128.627,33.945
4282.41,129.906,128.107,33.997
4283.41,130.915,127.552,34.187
4284.41,127.997,126.624,34.836
4285.41,127.458,125.184,35.202
4286.41,127.141,123.199,35.199
4287.41,124.192,120.771,35.22
4288.41,122.767,118.335,35.207
4289.41,116.714,116.738,35.787
4290.41,113.722,116.703,36.464
4291.41,117.12,118.114,36.029
4292.41,120.261,119.988,36.215
4293.41,123.068,121.152,35.669
4294.41,124.955,120.941,35.579
4295.41,120.044,119.304,36.195
4296.41,119.579,116.431,36.3
4297.41,116.728,112.742,37.004
4298.41,108.382,108.943,38.667
4299.41,106.624,105.966,38.956
4300.41,110.331,104.435,38.507
4301.41,103.636,104.325,38.739
4302.41,104.923,105.021,38.683
4303.41,104.288,105.761,38.641
4304.41,103.489,105.869,39.174
4305.41,106.085,105.059,38.919
4306.41,105.504,103.643,39.398
4307.41,101.889,102.481,40.216
4308.41,101.312,102.574,40.118
4309.41,106.322,104.375,39.206
4310.41,110.83,107.634,38.449
4311.41,111.813,111.753,37.87
4312.41,114.908,116.42,37.386
4313.41,122.459,121.64,36.384
4314.41,122.342,127.384,35.846
4315.41,129.873,133.143,34.968
4316.41,135.259,137.851,33.783
4317.41,137.613,140.598,33.425
4318.41,141.809,141.052,32.92
4319.41,141.006,139.543,32.722
4320.41,137.791,136.461,33.022
4321.41,130.886,132.09,34.012
4322.41,128.145,126.718,35.126
4323.41,123.446,121.392,36.046
4324.41,113.32,117.805,37.979
4325.41,111.937,117.452,37.862
4326.41,118.847,120.574,36.729
4327.41,121.383,125.706,36.172
4328.41,125.083,130.672,35.922
4329.41,127.416,134.014,35.378
4330.41,127.699,135.563,0.0
4331.41,133.794,136.069,0.0
4332.41,135.978,135.979,0.0
4333.41,131.285,135.057,0.0
4334.41,133.243,132.419,0.0
4335.41,132.255,127.337,0.0
4336.41,122.019,119.886,0.0
4337.41,117.837,111.274,0.0
4338.41,125.685,103.693,0.0
4339.41,146.563,99.2583,0.0
4340.41,157.178,99.2122,0.0
4341.41,155.094,103.194,0.0
4342.41,142.691,109.621,0.0
4343.41,122.176,116.536,0.0
4344.41,119.42,122.683,0.0
4345.41,124.502,127.568,0.0
4346.41,128.717,131.238,0.0
4347.41,130.644,133.532,0.0
4348.41,130.709,134.043,0.0
4349.41,129.512,132.635,0.0
4350.41,127.608,130.057,35.197
4351.41,125.382,127.846,35.285
4352.41,124.268,127.424,35.233
4353.41,125.561,129.078,34.405
4354.41,128.781,131.947,34.532
4355.41,132.182,134.709,34.448
4356.41,133.649,136.545,34.477
4357.41,131.661,137.369,34.851
4358.41,133.927,137.787,34.695
4359.41,137.282,138.502,34.027
4360.41,137.61,139.872,34.18
4361.41,139.261,141.698,33.799
4362.41,141.873,143.453,33.189
4363.41,146.04,144.625,32.672
4364.41,146.268,144.776,32.829
4365.41,144.309,143.721,32.862
4366.41,140.892,141.716,33.657
4367.41,134.617,139.441,34.368
4368.41,136.266,137.563,34.432
4369.41,135.453,136.259,34.609
4370.41,134.654,135.101,34.608
4371.41,134.521,133.562,34.819
4372.41,133.502,131.494,34.73
4373.41,133.271,129.436,34.968
4374.41,128.285,128.345,35.797
4375.41,126.991,128.902,35.78
4376.41,133.408,130.849,34.977
4377.41,137.078,132.987,34.024
4378.41,134.411,133.863,34.104
4379.41,134.966,132.399,34.148
4380.41,129.789,128.385,35.106
4381.41,124.503,122.622,36.318
4382.41,120.602,116.915,37.021
4383.41,118.16,113.367,37.126
4384.41,116.819,113.259,37.516
4385.41,115.079,116.057,37.589
4386.41,125.414,119.996,36.579
4387.41,124.355,123.297,36.46
4388.41,122.871,125.362,36.456
4389.41,127.425,126.583,35.729
4390.41,127.357,127.602,35.687
4391.41,130.163,128.68,35.509
4392.41,132.449,129.702,35.365
4393.41,133.741,130.693,35.081
4394.41,133.338,131.888,35.009
4395.41,133.672,133.461,34.448
4396.41,138.012,135.014,33.922
4397.41,138.808,135.768,33.869
4398.41,137.285,135.286,34.017
4399.41,137.063,133.891,34.458
4400.41,134.713,132.154,34.91
4401.41,132.375,130.345,35.269
4402.41,133.973,128.221,35.18
4403.41,133.048,125.901,35.145
4404.41,130.267,124.095,35.53
4405.41,126.166,123.62,35.466
4406.41,126.604,124.783,35.532
4407.41,133.061,127.305,34.752
4408.41,135.135,130.661,34.659
4409.41,134.334,134.335,34.939
4410.41,139.875,137.444,33.959
4411.41,142.547,138.937,33.594
4412.41,139.306,138.218,34.08
4413.41,138.519,135.726,34.433
4414.41,137.705,132.942,34.737
4415.41,135.516,131.56,34.938
4416.41,134.192,132.412,34.866
4417.41,134.006,135.066,34.763
4418.41,136.944,138.102,34.116
4419.41,141.318,140.09,33.34
4420.41,139.595,140.384,33.424
4421.41,138.451,139.427,33.766
4422.42,139.899,138.15,34.045
4423.42,139.187,137.379,34.264
4424.42,140.531,137.252,34.144
4425.42,139.123,137.507,34.17
4426.42,140.314,137.832,33.827
4427.42,142.679,138.012,33.653
4428.42,140.314,137.986,34.05
4429.42,138.27,137.737,34.444
4430.42,138.631,137.257,34.445
4431.42,139.117,136.495,34.342
4432.42,138.828,135.327,34.202
4433.42,137.742,134.008,34.24
4434.42,135.47,133.347,34.376
4435.42,134.353,134.206,34.606
4436.42,137.454,136.77,34.288
4437.42,138.966,139.93,34.06
4438.42,139.357,142.136,34.217
4439.42,143.882,142.253,33.502
4440.42,148.914,140.499,33.125
4441.42,142.806,138.207,33.855
4442.42,140.039,136.999,34.458
4443.42,139.451,137.78,34.398
4444.42,139.995,140.144,34.099
4445.42,143.494,142.954,33.487
4446.42,146.378,145.07,33.116
4447.42,150.82,146.121,32.982
4448.42,147.657,146.272,32.927
4449.42,145.146,145.795,33.338
4450.42,145.899,144.751,33.261
4451.42,142.304,142.95,33.752
4452.42,139.259,140.311,34.572
4453.42,138.084,137.133,34.748
4454.42,137.717,134.221,34.79
4455.42,139.963,132.286,34.484
4456.42,140.87,131.552,34.361
4457.42,135.943,131.551,35.053
4458.42,131.686,131.743,35.681
4459.42,132.751,131.961,35.599
4460.42,134.838,132.489,35.298
4461.42,134.636,133.692,35.405
4462.42,133.286,135.577,35.648
4463.42,134.792,137.651,35.301
4464.42,142.64,139.248,34.27
4465.42,143.283,139.894,33.858
4466.42,138.391,139.629,34.054
4467.42,142.783,138.885,33.746
4468.42,142.311,138.301,33.945
4469.42,139.147,138.493,34.536
4470.42,141.633,139.834,34.354
4471.42,145.896,142.17,33.723
4472.42,146.798,145.027,33.48
4473.42,151.347,147.725,32.826
4474.42,153.124,149.869,32.548
4475.42,152.671,151.215,32.401
4476.42,152.676,151.52,32.465
4477.42,151.179,150.412,32.808
4478.42,148.383,147.866,33.274
4479.42,145.113,144.51,33.764
4480.42,139.066,141.804,34.619
4481.42,136.104,141.04,35.067
4482.42,139.935,142.709,34.605
4483.42,143.934,145.94,33.953
4484.42,149.332,149.253,33.094
4485.42,146.647,151.139,33.396
4486.42,148.726,151.002,32.856
4487.42,152.859,149.185,32.671
4488.42,145.585,146.919,33.69
4489.42,146.631,145.367,33.496
4490.42,149.429,145.01,33.024
4491.42,147.505,145.354,33.138
4492.42,148.151,145.522,33.124
4493.42,148.275,145.165,33.23
4494.42,146.052,144.684,33.572
4495.42,144.099,144.835,33.856
4496.42,145.502,145.907,33.666
4497.42,148.671,147.5,33.291
4498.42,150.526,148.941,33.03
4499.42,151.38,149.88,32.797
4500.42,153.308,150.611,32.733
4501.42,150.623,151.709,33.045
4502.42,150.666,153.435,32.982
4503.42,161.096,155.537,31.814
4504.42,159.101,157.264,31.78
4505.42,159.723,158.078,31.517
4506.42,162.795,157.94,31.473
4507.42,158.574,157.314,32.004
