3639.12,14.9315,20.6222,-2.0
3640.12,14.9273,20.6763,-2.0
3641.12,14.9231,20.4681,-2.0
3642.12,14.9189,20.1376,-2.0
3643.12,14.9147,19.8248,-2.0
3644.12,14.9105,19.6319,-2.0
3645.12,14.9063,19.5192,-2.0
3646.12,14.9021,19.3913,-2.0
3647.12,14.8978,19.2774,-2.0
3648.12,14.894,19.2544,-2.0
3649.12,14.8898,19.3771,-2.0
3650.12,14.8855,19.6581,-2.0
3651.12,14.8839,20.0243,-2.0
3652.12,14.8567,20.3428,-2.0
3653.12,14.982,20.5688,-2.0
3654.12,14.1759,20.6921,12.409
3655.12,18.5001,20.7792,11.94
3656.12,22.7939,20.9317,11.081
3657.12,20.3629,21.1091,11.074
3658.12,20.9356,21.2147,10.995
3659.12,14.3498,21.1981,11.28
3660.12,18.9258,21.0683,11.022
3661.12,21.4435,20.8708,10.874
3662.12,20.8041,20.6559,10.966
3663.12,24.1782,20.5037,10.92
3664.12,22.0849,20.4613,11.323
3665.12,21.3891,20.4888,11.876
3666.12,16.895,20.4927,12.614
3667.12,15.2595,20.3775,13.018
3668.12,18.1223,20.1978,13.039
3669.12,17.1831,20.1593,13.244
3670.12,17.0808,20.324,13.279
3671.12,20.1324,20.5727,12.588
3672.12,21.0223,20.7384,12.054
3673.12,24.9713,20.7355,11.603
3674.12,20.4464,20.6125,10.953
3675.12,18.2935,20.3762,11.957
3676.12,21.4623,20.0718,12.855
3677.12,19.4088,19.7785,13.447
3678.12,21.1185,19.5506,13.389
3679.12,18.593,19.4597,13.417
3680.12,16.2184,19.506,13.578
3681.12,17.6105,19.6435,13.465
3682.12,16.4725,19.7944,13.641
3683.12,15.0393,19.8627,13.838
3684.12,17.2453,19.7303,13.866
3685.12,20.5066,19.3713,13.774
3686.12,16.8225,19.0174,14.45
3687.12,15.253,18.9702,14.774
3688.12,21.1438,19.3237,14.095
3689.12,23.9392,19.842,13.546
3690.12,23.0538,20.236,13.49
3691.12,20.5361,20.37,13.441
3692.12,23.5993,20.3752,12.842
3693.12,21.8715,20.4043,12.836
3694.12,17.3508,20.3807,13.236
3695.12,20.1337,20.223,13.175
3696.12,20.6698,20.0453,13.297
3697.12,20.8155,20.1256,13.662
3698.12,17.952,20.6067,14.276
3699.12,18.1271,21.2444,14.589
3700.12,20.505,21.5866,14.596
3701.12,18.4852,21.2768,14.938
3702.12,18.2447,20.2939,14.679
3703.12,18.828,19.0307,12.916
3704.12,19.8818,18.0925,12.806
3705.12,16.9445,17.9025,12.756
3706.12,19.3302,18.2974,13.824
3707.12,18.2418,18.8637,13.852
3708.12,21.8531,19.269,13.368
3709.12,17.682,19.2771,13.743
3710.12,15.9147,18.9831,0.0
3711.12,16.0921,18.8119,0.0
3712.12,18.4221,19.1016,0.0
3713.12,19.1489,19.8766,0.0
3714.12,18.9514,20.8572,0.0
3715.12,18.3301,21.6663,0.0
3716.12,21.3496,22.0748,0.0
3717.12,24.4051,21.9356,0.0
3718.12,25.2811,21.1017,0.0
3719.12,18.1135,19.6073,0.0
3720.12,19.02,18.0112,0.0
3721.12,19.5474,17.0371,0.0
3722.12,17.8452,17.0889,0.0
3723.12,22.315,18.1197,0.0
3724.12,33.9046,19.6594,0.0
3725.12,46.1151,20.945,0.0
3726.12,55.8337,21.6718,0.0
3727.12,61.6996,22.0878,0.0
3728.12,69.0941,22.3769,0.0
3729.12,63.5795,22.4222,0.0
3730.12,40.4623,21.8913,0.0
3731.12,22.553,20.594,0.0
3732.12,17.5159,18.8008,0.0
3733.12,16.5774,17.0663,0.0
3734.12,13.9729,15.9549,0.0
3735.12,15.1258,15.8606,0.0
3736.12,17.7882,16.7956,0.0
3737.12,19.8663,18.4357,0.0
3738.12,21.5021,20.3574,0.0
3739.12,23.3102,22.0832,0.0
3740.12,21.82,23.2461,0.0
3741.12,23.9885,23.7437,0.0
3742.12,23.3947,23.6336,0.0
3743.12,21.6433,23.0891,0.0
3744.12,18.7154,22.3047,0.0
3745.12,19.5998,21.3532,15.626
3746.12,18.4849,20.1829,15.275
3747.12,20.8734,18.7209,15.238
3748.12,15.9927,17.1394,16.232
3749.12,14.3332,16.0484,16.199
3750.12,16.2702,16.0141,15.823
3751.12,15.7069,17.0824,16.004
3752.12,18.6736,18.8326,15.863
3753.12,23.3856,20.7591,15.536
3754.12,24.3196,22.3798,15.618
3755.12,25.8684,23.4154,15.51
3756.12,26.7457,23.7133,15.256
3757.12,25.1562,23.4417,15.439
3758.12,24.1131,23.0642,15.745
3759.12,22.7514,22.9298,16.002
3760.12,23.4251,23.0855,16.159
3761.12,24.4122,23.3688,16.232
3762.12,22.4355,23.5854,16.663
3763.12,21.2331,23.5734,16.745
3764.12,22.4445,23.2358,16.654
3765.12,21.9981,22.5187,16.569
3766.12,18.6121,21.5232,16.8
3767.12,19.7591,20.3295,16.422
3768.12,21.362,18.9935,16.114
3769.12,20.819,17.7257,16.233
3770.12,18.5516,16.9597,16.705
3771.12,16.7108,17.1789,17.049
3772.12,17.7587,18.312,17.101
3773.12,18.6312,19.7827,17.029
3774.12,21.7893,21.1463,16.646
3775.12,24.8878,22.3322,16.268
3776.12,24.9668,23.4203,16.133
3777.12,24.9852,24.4851,15.972
3778.12,26.5887,25.4741,15.79
3779.12,24.7823,26.3391,16.107
3780.12,25.5385,27.0187,16.022
3781.12,29.7332,27.478,15.512
3782.12,29.8051,27.7678,14.919
3783.12,31.4364,27.8714,14.545
3784.12,30.7831,27.7004,14.984
3785.12,29.1877,27.2022,15.455
3786.12,29.1262,26.5169,15.593
3787.12,24.8768,25.8687,16.168
3788.12,22.7977,25.3698,16.569
3789.12,22.0276,24.9645,16.772
3790.12,23.0399,24.5637,16.89
3791.12,23.1189,24.0215,17.334
3792.12,22.0344,23.1885,17.718
3793.12,22.5216,22.047,17.394
3794.12,22.8913,20.6174,17.133
3795.12,23.3173,19.0132,17.203
3796.12,17.3693,17.3997,18.047
3797.12,16.648,16.0954,18.48
3798.12,16.1782,15.7108,18.517
3799.12,15.612,16.5638,19.15
3800.12,17.0067,18.3207,18.697
3801.12,20.7753,20.3875,18.143
3802.12,21.5889,22.2322,17.795
3803.12,23.9078,23.6437,17.386
3804.12,23.7654,24.61,17.278
3805.12,21.8861,25.1578,17.378
3806.12,25.2947,25.5233,16.812
3807.12,26.9358,26.0115,16.691
3808.12,28.2207,26.7205,16.568
3809.12,29.9229,27.5289,16.39
3810.12,29.6924,28.2061,16.103
3811.12,30.8744,28.4123,16.155
3812.12,28.5185,27.9915,16.651
3813.12,27.0316,27.2181,17.118
3814.12,25.8312,26.5334,17.424
3815.12,25.6531,26.3097,17.573
3816.12,26.4605,26.4806,17.334
3817.12,30.2616,26.6447,16.48
3818.12,30.1521,26.4534,16.393
3819.12,22.4617,25.8869,17.362
3820.12,22.8913,25.4148,17.303
3821.12,24.8509,25.3724,17.19
3822.12,26.0053,25.501,17.196
3823.12,26.0902,25.3048,17.258
3824.12,25.7778,24.6602,17.565
3825.12,24.6214,23.87,17.508
3826.12,23.6618,23.2235,17.497
3827.12,24.5932,22.7275,17.362
3828.12,24.105,22.2108,17.953
3829.12,23.2484,21.5565,18.475
3830.12,22.1457,20.6465,18.469
3831.12,21.2279,19.4211,18.564
3832.12,16.0167,17.9342,19.335
3833.12,14.0406,16.3417,19.92
3834.12,14.745,15.0487,19.874
3835.12,16.1763,14.4893,19.57
3836.12,17.2605,14.7836,19.738
3837.12,14.5385,15.702,20.244
3838.12,14.1604,16.9487,19.852
3839.12,15.6424,18.367,18.698
3840.12,17.2741,19.9398,18.064
3841.12,21.9117,21.553,17.542
3842.12,25.3569,23.0668,17.321
3843.12,24.5964,24.3209,17.747
3844.12,25.6369,25.2297,17.636
3845.12,25.2724,25.9548,17.453
3846.12,24.9279,26.6043,16.886
3847.12,29.5878,27.1161,15.881
3848.12,29.843,27.3647,15.664
3849.12,25.7256,27.4599,15.723
3850.12,29.1835,27.6234,15.875
3851.12,29.0877,27.9549,16.805
3852.12,29.188,28.2935,17.543
3853.12,31.3943,28.3865,17.267
3854.12,27.2715,28.2249,17.867
3855.12,27.3311,27.9753,17.908
3856.12,29.7882,27.7697,17.534
3857.12,31.0894,27.6053,17.236
3858.12,28.6238,27.4534,0.0
3859.12,28.67,27.4259,0.0
3860.12,29.2751,27.6577,0.0
3861.12,30.6627,28.0368,0.0
3862.12,31.4746,28.3126,0.0
3863.12,27.6334,28.3411,0.0
3864.12,29.617,28.2595,0.0
3865.12,30.4749,28.2006,0.0
3866.13,28.2971,28.2061,0.0
3867.13,31.2276,28.2751,0.0
3868.13,35.3909,28.2867,0.0
3869.13,32.1888,28.0867,0.0
3870.13,31.5643,27.6228,0.0
3871.13,28.1411,27.0335,0.0
3872.13,28.042,26.6337,0.0
3873.13,27.434,26.6787,0.0
3874.13,24.5984,27.0497,0.0
3875.13,26.2122,27.2391,0.0
3876.13,27.7429,26.8837,0.0
3877.13,28.5506,26.1449,0.0
3878.13,28.1598,25.4854,0.0
3879.13,24.8512,25.1005,0.0
3880.13,24.2607,24.813,0.0
3881.13,23.9729,24.3261,18.38
3882.13,23.9176,23.6081,18.394
3883.13,23.8088,22.756,18.61
3884.13,25.0723,21.677,18.754
3885.13,20.4723,20.2308,19.512
3886.13,18.1025,18.4648,19.904
3887.13,18.7232,16.7846,19.573
3888.13,18.9757,15.713,19.47
3889.13,18.2991,15.6567,19.408
3890.13,18.5292,16.682,19.384
3891.13,20.1764,18.3842,19.221
3892.13,19.8161,20.0981,19.207
3893.13,20.3396,21.4604,18.843
3894.13,22.3445,22.5012,18.415
3895.13,23.2448,23.4504,18.488
3896.13,23.576,24.3934,18.995
3897.13,24.0004,25.1484,19.252
3898.13,25.8393,25.6593,18.898
3899.13,25.9675,26.073,18.461
3900.13,27.468,26.5599,17.62
3901.13,27.9497,27.0921,17.339
3902.13,27.6707,27.4787,17.58
3903.13,29.0627,27.5913,17.851
3904.13,27.818,27.5172,18.04
3905.13,28.2395,27.5162,17.608
3906.13,30.99,27.8021,16.646
3907.13,30.7232,28.4512,16.058
3908.13,32.0392,29.2576,16.079
3909.13,32.2775,29.8643,16.901
3910.13,28.763,30.1864,18.034
3911.13,28.4159,30.28,18.261
3912.13,31.3636,30.2026,17.977
3913.13,28.7555,30.0262,17.969
3914.13,29.3865,29.8611,17.608
3915.13,31.4474,29.7737,17.151
3916.13,29.795,29.7458,17.49
3917.13,29.91,29.6808,17.786
3918.13,30.6235,29.5001,18.007
3919.13,29.0135,29.2369,18.529
3920.13,28.5567,29.0232,18.797
3921.13,28.9433,28.9734,18.469
3922.13,31.7459,29.0602,17.809
3923.13,32.4002,29.1518,17.4
3924.13,32.294,29.0916,17.509
3925.13,29.8889,28.7785,18.07
3926.13,28.513,28.1945,18.447
3927.13,27.1064,27.4055,18.792
3928.13,24.9082,26.5104,19.086
3929.13,22.7705,25.5233,19.579
3930.13,19.9666,24.3012,20.108
3931.13,19.3072,22.7084,19.96
3932.13,19.5642,20.9884,20.154
3933.13,17.2249,19.8708,20.6
3934.13,15.9484,19.9809,20.762
3935.13,18.5519,21.2723,20.086
3936.13,21.7556,23.083,19.335
3937.13,26.6467,24.8331,18.595
3938.13,28.2965,26.1996,18.104
3939.13,27.9692,27.2271,18.505
3940.13,26.411,27.9407,18.786
3941.13,25.1206,28.2922,18.736
3942.13,27.434,28.3304,18.464
3943.13,28.4926,28.2068,18.658
3944.13,27.9144,28.1611,18.966
3945.13,28.1744,28.3104,18.956
3946.13,27.6778,28.5179,18.503
3947.13,29.5943,28.638,17.659
3948.13,29.2243,28.6982,17.54
3949.13,27.7474,28.7571,17.997
3950.13,28.929,28.7448,18.415
3951.13,28.0368,28.6238,19.171
3952.13,28.9061,28.5108,19.27
3953.13,29.6218,28.4978,18.822
3954.13,29.4321,28.437,18.582
3955.13,28.6992,28.1239,18.924
3956.13,27.7768,27.6703,19.228
3957.13,27.2472,27.3353,19.188
3958.13,27.1035,27.0714,18.714
3959.13,28.7002,26.5479,17.766
3960.13,26.7694,25.5638,0.0
3961.13,22.6262,24.3051,0.0
3962.13,25.0733,23.1173,0.0
3963.13,22.4118,22.0039,0.0
3964.13,18.7814,20.709,0.0
3965.13,16.4401,19.0123,0.0
3966.13,15.0681,16.8604,0.0
3967.13,13.4099,14.6411,0.0
3968.13,13.0499,12.9114,0.0
3969.13,15.5505,12.158,0.0
3970.13,15.4217,12.5964,0.0
3971.13,14.6256,14.0296,0.0
3972.13,13.9839,16.0031,0.0
3973.13,13.5359,18.1103,0.0
3974.13,16.5476,20.0482,0.0
3975.13,19.9508,21.721,0.0
3976.13,20.1644,23.1729,0.0
3977.13,21.7773,24.4449,0.0
3978.13,23.4996,25.6036,0.0
3979.13,25.2883,26.567,0.0
3980.13,29.0964,27.2148,0.0
3981.13,28.5376,27.5693,18.99
3982.13,27.9015,27.8144,19.594
3983.13,28.2314,28.142,19.7
3984.13,26.5952,28.5619,19.72
3985.13,27.4065,28.9938,19.659
3986.13,28.265,29.3891,19.519
3987.13,27.6283,29.7594,19.905
3988.13,29.8799,30.0971,19.331
3989.13,31.6235,30.3561,18.968
3990.13,31.0405,30.5869,19.136
3991.13,31.7113,30.843,19.089
3992.13,31.0628,31.0903,19.145
3993.13,31.08,31.2117,19.316
3994.13,30.1191,31.1321,19.452
3995.13,32.6355,30.9035,19.258
3996.13,30.6102,30.675,19.557
3997.13,30.8071,30.6339,18.924
3998.13,31.1664,30.8423,18.825
3999.13,32.1434,31.1722,18.523
4000.13,34.0652,31.4727,18.552
4001.13,32.315,31.6316,19.196
4002.13,31.755,31.5695,19.501
4003.13,31.4995,31.2396,19.396
4004.13,30.8294,30.7287,19.287
4005.13,32.3717,30.3438,19.153
4006.13,32.6941,30.4396,19.378
4007.13,31.6517,30.9378,19.506
4008.13,30.8757,31.4769,19.579
4009.13,32.2859,31.82,18.815
4010.13,33.5818,31.9596,18.787
4011.13,32.2623,32.0133,18.895
4012.13,31.8935,32.0599,19.015
4013.13,32.472,32.1367,19.046
4014.13,33.8567,32.2334,19.027
4015.13,35.995,32.3105,18.841
4016.13,33.4064,32.3892,19.075
4017.13,32.6614,32.5005,19.035
4018.13,31.697,32.6501,18.845
4019.13,33.6369,32.7974,18.622
4020.13,35.129,32.8528,18.5
4021.13,34.3439,32.7501,18.988
4022.13,33.6709,32.4766,19.305
4023.13,32.2302,32.0696,19.525
4024.13,35.004,31.7083,19.255
4025.13,32.4494,31.6329,19.426
4026.13,32.2228,31.9045,19.335
4027.13,33.993,32.2733,19.017
4028.13,31.6941,32.3581,19.32
4029.13,31.4008,32.0509,19.572
4030.13,33.4044,31.5685,19.294
4031.13,31.9411,31.2075,19.627
4032.13,29.4218,31.1444,20.048
4033.13,30.6776,31.3432,19.673
4034.13,32.1839,31.73,19.034
4035.13,32.374,32.2441,18.859
4036.13,32.3607,32.8291,19.212
4037.13,32.1917,33.3154,19.622
4038.13,35.4945,33.4928,19.14
4039.13,34.8408,33.3539,18.845
4040.13,31.6523,33.1393,18.91
4041.13,32.6653,32.9755,18.666
4042.13,33.4989,32.7016,18.396
4043.13,33.9713,32.0538,18.954
4044.13,31.653,31.1344,19.754
4045.13,30.3687,30.5681,20.194
4046.13,29.8028,30.7621,20.174
4047.13,30.8058,31.5474,19.599
4048.13,32.9651,32.4131,19.19
4049.13,35.0769,32.9447,17.951
4050.13,34.7764,33.0768,16.145
4051.13,31.6232,32.9191,16.495
4052.13,32.1891,32.5844,17.534
4053.13,32.7511,32.2247,19.495
4054.13,27.8853,32.0159,20.197
4055.13,30.1414,31.9197,19.762
4056.13,32.3953,31.8259,19.145
4057.13,31.4872,31.7796,18.891
4058.13,31.0197,31.9061,18.967
4059.13,31.9492,32.1781,19.347
4060.13,32.7958,32.2639,19.978
4061.13,30.9061,31.8929,20.229
4062.13,29.9883,31.2156,20.239
4063.13,27.9277,30.6008,20.388
4064.13,27.4259,30.3163,20.136
4065.13,30.8935,30.3244,19.229
4066.13,31.6442,30.4943,18.945
4067.13,31.1324,30.7271,18.96
4068.13,32.6002,30.9388,18.99
4069.13,31.0272,30.9061,19.57
4070.13,30.3677,30.5348,20.127
4071.13,32.1166,30.121,20.343
4072.13,30.9123,30.0285,20.589
4073.13,30.5192,30.2214,20.751
4074.13,32.4283,30.2512,20.286
4075.13,31.7041,29.8339,20.568
4076.13,28.1935,29.1848,21.198
4077.13,27.4301,28.7652,21.51
4078.13,29.9818,28.8954,21.051
4079.13,30.1049,29.5124,20.809
4080.13,30.6089,30.2285,20.61
4081.13,31.7563,30.5837,20.147
4082.13,31.4102,30.4432,19.59
4083.13,31.0936,30.0142,19.329
4084.13,30.3444,29.6377,19.49
4085.13,28.0828,29.5302,20.081
4086.13,29.6147,29.674,19.842
4087.13,32.0204,29.8601,19.894
4088.13,29.954,29.854,20.571
4089.13,28.5839,29.5817,20.917
4090.13,29.9038,29.1291,20.83
4091.13,24.7518,28.6807,21.086
4092.13,24.892,28.2246,0.0
4093.13,28.7477,27.6211,0.0
4094.13,27.7137,26.7665,0.0
4095.13,25.2595,25.6716,0.0
4096.13,26.1374,24.4932,0.0
4097.13,23.8622,23.2901,0.0
4098.13,21.3853,21.921,0.0
4099.13,21.7919,20.2247,0.0
4100.13,20.8589,18.4217,0.0
4101.13,23.8978,17.1938,0.0
4102.13,24.8315,17.1766,0.0
4103.13,21.574,18.4551,0.0
4104.13,21.9942,20.4166,0.0
4105.13,24.1775,22.2956,0.0
4106.13,23.1943,23.766,0.0
4107.13,23.3342,24.8318,0.0
4108.13,27.2569,25.5709,0.0
4109.13,27.8429,26.1446,0.0
4110.13,28.2107,26.7014,0.0
4111.13,28.8986,27.2951,0.0
4112.13,26.4217,27.9031,0.0
4113.13,27.1368,28.4946,21.559
4114.13,31.3289,29.0534,20.604
4115.13,30.4021,29.4749,20.06
4116.13,28.9371,29.6649,19.98
4117.13,31.1823,29.6157,19.762
4118.13,31.8239,29.4771,20.331
4119.13,30.6795,29.4337,21.134
4120.13,28.7231,29.5403,21.913
4121.13,30.0628,29.7277,21.177
4122.13,33.1234,29.9407,20.304
4123.13,29.088,30.2007,20.914
4124.13,32.2276,30.4759,21.09
4125.13,30.6588,30.5944,21.043
4126.13,30.7115,30.4415,20.778
4127.13,32.3613,30.1628,20.292
4128.13,31.8887,29.9786,20.238
4129.13,30.6219,29.9252,20.59
4130.13,29.5121,29.841,21.035
4131.13,30.9654,29.6529,20.695
4132.13,31.2137,29.5192,20.374
4133.13,30.1537,29.6743,19.874
4134.13,32.2768,30.156,19.187
4135.13,30.9667,30.775,19.428
4136.13,30.3312,31.3367,20.24
4137.13,32.6883,31.7449,20.606
4138.13,31.6475,32.012,20.692
4139.13,31.899,32.0884,20.643
4140.13,31.6209,31.8437,20.699
4141.13,32.7165,31.2289,20.462
4142.13,31.4571,30.4535,20.797
4143.13,30.4195,29.9145,21.214
4144.13,30.3852,29.9478,21.08
4145.13,31.0725,30.4607,20.683
4146.13,32.9602,31.0065,20.28
4147.13,32.26,31.2558,20.125
4148.13,32.9143,31.2311,19.89
4149.13,31.3584,31.1661,19.967
4150.13,32.0564,31.19,19.914
4151.13,33.586,31.2276,20.042
4152.13,32.3704,31.1573,20.63
4153.13,31.5921,30.9686,21.192
4154.13,31.7096,30.7844,21.354
4155.13,31.9499,30.7436,21.159
4156.13,31.5963,30.8958,20.831
4157.13,32.7113,31.1862,20.246
4158.13,34.1908,31.505,19.772
4159.13,32.5993,31.7297,19.936
4160.13,31.3762,31.8343,20.168
4161.13,31.9764,31.9042,20.288
4162.13,32.394,32.0136,20.394
4163.13,33.2545,32.1331,20.283
4164.13,32.8443,32.1765,20.025
4165.13,32.0275,32.0742,19.687
4166.13,33.8062,31.8372,19.736
4167.13,33.7181,31.6167,20.216
4168.13,31.6828,31.5245,19.959
4169.13,31.5863,31.3969,17.968
4170.13,30.6646,30.9777,16.637
4171.13,32.45,30.2829,16.818
4172.14,30.9637,29.6788,18.624
4173.14,27.6448,29.5649,20.391
4174.14,27.4081,29.9035,20.955
4175.14,30.7824,30.3085,20.664
4176.14,31.2538,30.459,20.54
4177.14,30.3839,30.4228,20.329
4178.14,32.5795,30.4752,19.779
4179.14,31.0657,30.6827,20.261
4180.14,31.6983,30.8818,20.927
4181.14,32.9159,30.9579,21.233
4182.14,30.6601,30.9951,21.765
4183.14,29.0964,31.1415,22.043
4184.14,30.1437,31.3215,21.553
4185.14,32.7728,31.3095,20.934
4186.14,31.8916,31.0826,20.71
4187.14,30.9048,30.8553,20.764
4188.14,32.4481,30.8139,20.776
4189.14,32.0013,30.9149,20.146
4190.14,32.1949,31.0482,20.112
4191.14,34.0626,31.2124,19.715
4192.14,32.6909,31.4001,19.944
4193.14,32.0049,31.46,20.114
4194.14,33.3364,31.2451,20.502
4195.14,32.238,30.7786,21.144
4196.14,29.6134,30.2269,21.787
4197.14,30.0757,29.7678,21.746
4198.14,30.9757,29.4771,21.959
4199.14,28.3486,29.3651,21.929
4200.14,31.0123,29.4069,21.076
4201.14,32.3921,29.527,20.306
4202.14,28.8478,29.7105,20.738
4203.14,30.6733,30.0068,20.743
4204.14,33.6,30.394,20.555
4205.14,31.8304,30.8025,21.342
4206.14,32.8142,31.1726,21.363
4207.14,31.9757,31.416,21.528
4208.14,34.1367,31.4824,21.177
4209.14,35.0105,31.4435,20.917
4210.14,31.0777,31.45,21.409
4211.14,30.2185,31.5462,21.531
4212.14,31.8605,31.5727,21.361
4213.14,31.8307,31.3244,21.436
4214.14,32.0988,30.8449,21.517
4215.14,32.3578,30.4655,21.603
4216.14,30.2583,30.4849,21.873
4217.14,31.1968,30.9184,21.193
4218.14,31.2373,31.4736,20.808
4219.14,31.3645,31.8359,20.325
4220.14,33.1108,31.9308,20.147
4221.14,31.215,31.7572,20.399
4222.14,32.181,31.2535,20.492
4223.14,32.2626,30.3985,20.407
4224.14,29.7581,29.3169,19.168
4225.14,27.929,28.3156,19.727
4226.14,27.3531,27.8594,22.473
4227.14,27.5551,28.2754,22.414
4228.14,29.6723,29.3933,21.482
4229.14,30.8721,30.5587,20.772
4230.14,32.8748,31.2065,20.312
4231.14,31.5222,31.1923,20.606
4232.14,29.5603,30.7685,21.266
4233.14,30.8339,30.3176,21.036
4234.14,30.3402,30.0903,21.417
4235.14,29.6128,30.0657,21.837
4236.14,30.4888,30.1207,21.614
4237.14,30.5082,30.234,21.615
4238.14,27.3272,30.4364,22.241
4239.14,28.549,30.6947,22.317
4240.14,32.7249,30.9437,22.034
4241.14,31.3493,31.1463,22.235
4242.14,30.8194,31.339,22.447
4243.14,31.4833,31.5248,22.352
4244.14,33.3151,31.5889,22.089
4245.14,32.014,31.3895,22.372
4246.14,31.0783,30.9333,22.235
4247.14,31.9003,30.4425,21.982
4248.14,30.2143,30.1469,22.133
4249.14,28.8837,30.0874,22.418
4250.14,28.887,30.2153,22.657
4251.14,30.1567,30.4312,22.694
4252.14,30.7964,30.5772,22.71
4253.14,31.4901,30.5189,22.54
4254.14,31.3746,30.4027,22.41
4255.14,29.4791,30.4755,22.528
4256.14,29.6406,30.6633,22.408
4257.14,31.2894,30.6416,22.046
4258.14,32.1684,30.2492,22.067
4259.14,29.2599,29.7413,22.876
4260.14,27.5991,29.5723,23.543
4261.14,30.0333,29.9517,23.127
4262.14,30.2395,30.6837,23.201
4263.14,29.2334,31.361,23.337
4264.14,30.0796,31.7417,23.082
4265.14,30.6413,31.7893,22.821
4266.14,32.0373,31.5931,22.61
4267.14,32.4856,31.224,22.847
4268.14,29.4396,30.6779,23.368
4269.14,29.9501,29.9773,23.244
4270.14,29.92,29.2411,23.287
4271.14,27.7153,28.6681,23.517
4272.14,27.9442,28.4739,23.972
4273.14,27.9989,28.6623,23.64
4274.14,25.7952,29.0731,24.239
4275.14,30.0094,29.6468,23.083
4276.14,33.0519,30.3389,21.617
4277.14,31.99,30.8783,20.062
4278.14,31.7799,31.0233,20.369
4279.14,31.8935,30.8145,22.494
4280.14,29.6655,30.5296,22.849
4281.14,29.9151,30.3875,22.961
4282.14,31.2813,30.3826,22.666
4283.14,29.7426,30.3535,22.807
4284.14,29.8695,30.225,22.965
4285.14,28.986,30.0139,23.136
4286.14,27.5188,29.7122,23.772
4287.14,29.9003,29.2871,23.051
4288.14,28.5182,28.7186,23.063
4289.14,26.3935,28.199,23.75
4290.14,25.9895,28.0844,24.253
4291.14,26.7529,28.446,24.384
4292.14,29.7581,28.931,23.349
4293.14,30.4208,29.1602,22.725
4294.14,27.2773,29.0556,22.859
4295.14,28.4531,28.7882,22.624
4296.14,28.4732,28.4305,22.521
4297.14,27.3256,27.8989,22.926
4298.14,27.277,27.1957,23.349
4299.14,25.6288,26.5463,24.217
4300.14,24.6622,26.1698,24.286
4301.14,25.9581,26.1297,23.594
4302.14,25.8694,26.3323,23.36
4303.14,26.2025,26.6506,23.16
4304.14,27.0672,26.939,23.264
4305.14,27.3573,26.9856,23.273
4306.14,27.9591,26.6998,23.639
4307.14,27.0507,26.2899,24.246
4308.14,25.3067,26.1138,24.239
4309.14,26.0542,26.3676,23.711
4310.14,27.1702,26.872,23.628
4311.14,26.9419,27.3052,23.706
4312.14,28.0682,27.5839,23.548
4313.14,28.402,27.9012,23.063
4314.14,26.6962,28.5098,23.011
4315.14,28.2317,29.4341,23.059
4316.14,28.39,30.3525,23.582
4317.14,28.9478,30.9171,23.924
4318.14,30.1291,30.9806,23.695
4319.14,28.75,30.6811,24.046
4320.14,29.0738,30.2253,23.927
4321.14,28.0119,29.6406,24.085
4322.14,28.108,28.8555,24.145
4323.14,28.8254,27.8788,23.818
4324.14,27.6321,26.9481,24.027
4325.14,26.1128,26.5152,24.381
4326.14,25.128,26.849,24.657
4327.14,26.6263,27.6694,24.554
4328.14,27.5412,28.312,24.438
4329.14,27.8885,28.4421,24.513
4330.14,27.8121,28.1757,0.0
4331.14,26.7224,27.8286,0.0
4332.14,26.2365,27.5308,0.0
4333.14,25.6706,27.1517,0.0
4334.14,24.4838,26.4871,0.0
4335.14,24.9221,25.343,0.0
4336.14,24.037,23.6401,0.0
4337.14,20.9013,21.5203,0.0
4338.14,20.6083,19.4367,0.0
4339.14,25.3779,17.9326,0.0
4340.14,30.5364,17.4839,0.0
4341.14,28.175,18.2576,0.0
4342.14,23.3954,19.8795,0.0
4343.14,21.4138,21.6795,0.0
4344.14,20.8886,23.2503,0.0
4345.14,23.3627,24.543,0.0
4346.14,25.0137,25.6573,0.0
4347.14,24.1043,26.6043,0.0
4348.14,24.6194,27.2498,0.0
4349.14,26.1368,27.4185,0.0
4350.14,26.4294,27.1252,0.0
4351.14,26.6622,26.792,24.912
4352.14,25.3397,26.9283,25.142
4353.14,25.5978,27.591,24.714
4354.14,28.2897,28.4428,24.049
4355.14,29.1838,29.1191,23.85
4356.14,28.5461,29.5121,23.915
4357.14,30.0838,29.6662,23.527
4358.14,29.8792,29.7041,23.132
4359.14,28.3803,29.8203,23.336
4360.14,28.9841,30.1278,23.401
4361.14,29.7212,30.5341,23.594
4362.14,30.1058,30.8812,23.744
4363.14,32.1227,31.1564,23.252
4364.14,31.0745,31.3419,23.43
4365.14,29.4053,31.2774,23.76
4366.14,30.1541,30.9003,23.37
4367.14,30.831,30.4114,22.968
4368.14,30.7549,30.0485,23.119
4369.14,28.2495,29.885,23.945
4370.14,27.6033,29.8339,24.356
4371.14,30.3344,29.7339,23.858
4372.14,29.9352,29.4457,23.583
4373.14,27.7616,28.9912,23.724
4374.14,28.8873,28.6186,23.515
4375.14,28.8277,28.6438,23.775
4376.14,28.2605,29.1262,24.313
4377.14,30.3978,29.7462,24.03
4378.14,32.0865,30.1609,23.717
4379.14,31.777,30.1978,23.625
4380.14,30.3357,29.7766,23.916
4381.14,30.0715,28.8653,24.003
