3675.41,91.6462,114.958,-2.0
3676.41,91.6446,113.451,-2.0
3677.41,91.6446,111.887,-2.0
3678.41,91.6431,110.605,-2.0
3679.41,91.6415,109.929,-2.0
3680.41,91.6415,109.981,-2.0
3681.41,91.6399,110.566,-2.0
3682.41,91.6384,111.175,-2.0
3683.41,91.6384,111.277,-2.0
3684.41,91.6368,110.608,-2.0
3685.41,91.6368,109.373,-2.0
3686.41,91.6352,108.321,-2.0
3687.41,91.6336,108.297,-2.0
3688.41,91.6336,109.58,-2.0
3689.41,91.6321,111.627,-2.0
3690.41,91.6321,113.519,-2.0
3691.41,91.6305,114.625,-2.0
3692.41,91.6305,114.911,-2.0
3693.41,91.6289,114.702,-2.0
3694.41,91.6273,114.282,-2.0
3695.41,91.6273,113.891,-2.0
3696.41,91.6258,113.907,-2.0
3697.41,91.6258,114.74,-2.0
3698.41,91.6242,116.392,-2.0
3699.41,91.6242,118.117,-2.0
3700.41,91.6226,118.661,-2.0
3701.41,91.6211,117.021,-2.0
3702.41,91.6258,113.18,-2.0
3703.41,91.6132,108.302,-2.0
3704.41,91.6132,104.189,-2.0
3705.41,91.8347,102.192,-2.0
3706.41,88.9708,102.473,-2.0
3707.41,82.1528,104.021,-1.0
3708.41,97.8594,105.568,23.152
3709.41,101.008,106.39,22.948
3710.41,104.192,106.691,0.0
3711.41,102.72,107.303,0.0
3712.41,101.125,108.99,0.0
3713.41,105.04,111.836,0.0
3714.41,101.647,115.148,0.0
3715.41,101.33,117.825,0.0
3716.41,111.554,118.782,0.0
3717.41,111.876,117.31,0.0
3718.41,97.187,113.345,-2.0
3719.41,93.5361,107.672,-2.0
3720.41,76.7627,102.041,-2.0
3721.41,89.9872,98.5789,-2.0
3722.41,106.919,98.5491,-2.0
3723.41,132.421,101.796,-2.0
3724.41,183.966,106.889,-2.0
3725.41,208.287,111.913,-2.0
3726.41,222.081,115.629,-2.0
3727.41,248.603,117.932,-2.0
3728.41,245.602,118.95,-2.0
3729.41,189.085,118.383,-2.0
3730.41,148.929,115.619,-2.0
3731.41,127.757,110.418,-2.0
3732.41,102.921,103.584,-2.0
3733.41,87.4344,96.9121,-2.0
3734.41,87.0919,92.4144,-2.0
3735.41,83.2509,91.5897,-2.0
3736.41,93.2643,94.7363,0.0
3737.41,103.752,100.92,0.0
3738.41,116.103,108.434,0.0
3739.41,111.497,115.442,0.0
3740.41,107.149,120.434,0.0
3741.41,111.136,122.737,0.0
3742.41,113.478,122.483,0.0
3743.41,110.804,120.291,0.0
3744.41,107.527,116.81,25.549
3745.41,108.159,112.389,25.795
3746.41,99.8357,107.106,26.633
3747.41,91.5174,101.284,27.749
3748.41,88.3032,95.9256,28.362
3749.41,86.4164,92.6532,28.613
3750.41,88.0958,92.9124,27.955
3751.41,94.8431,96.9137,27.034
3752.41,101.851,103.484,26.487
3753.41,113.739,110.765,25.573
3754.41,121.028,116.914,25.385
3755.41,117.435,120.672,25.487
3756.41,116.857,121.743,25.745
3757.41,117.329,120.819,25.767
3758.41,121.98,119.289,25.549
3759.41,113.481,118.365,26.013
3760.41,119.636,118.49,25.629
3761.41,118.571,119.341,25.847
3762.41,121.025,120.233,26.089
3763.41,119.413,120.445,25.692
3764.41,104.725,119.47,25.028
3765.41,105.062,117.082,26.905
3766.41,101.873,113.412,28.29
3767.41,94.0749,108.874,28.783
3768.41,97.308,104.099,28.537
3769.41,106.113,100.081,27.299
3770.41,103.876,98.0307,26.977
3771.41,104.403,98.8539,26.986
3772.41,112.913,102.428,26.949
3773.41,109.532,107.628,27.606
3774.41,109.538,113.148,27.926
3775.41,118.259,118.298,27.317
3776.41,126.164,122.929,26.494
3777.41,127.952,127.175,26.146
3778.41,126.516,131.068,26.018
3779.41,133.634,134.485,25.716
3780.41,136.306,137.252,25.632
3781.41,134.741,139.175,25.546
3782.41,135.838,140.164,25.496
3783.41,146.081,140.103,25.141
3784.41,149.317,138.903,24.894
3785.41,143.276,136.659,25.166
3786.41,139.869,133.805,25.33
3787.41,132.198,130.954,25.49
3788.41,129.318,128.569,25.716
3789.41,122.89,126.671,26.362
3790.41,124.519,124.885,26.532
3791.41,120.104,122.643,27.219
3792.41,115.018,119.394,28.005
3793.41,107.926,114.878,28.673
3794.41,105.846,109.163,28.908
3795.41,103.897,102.703,29.067
3796.41,99.0282,96.5147,29.413
3797.41,100.307,92.0515,29.104
3798.41,85.7079,90.8968,29.943
3799.41,87.5805,93.8362,29.749
3800.41,107.554,100.147,28.639
3801.41,116.881,108.017,28.363
3802.41,110.396,115.575,29.177
3803.41,119.167,121.572,28.784
3804.41,125.626,125.672,28.28
3805.41,124.652,128.201,28.5
3806.41,122.569,129.984,28.418
3807.41,123.083,131.885,28.321
3808.41,124.14,134.239,28.292
3809.41,128.701,136.615,28.1
3810.41,128.256,138.128,28.2
3811.41,135.553,138.042,27.862
3812.41,139.555,136.281,27.398
3813.41,135.079,133.637,27.356
3814.41,137.963,131.221,27.029
3815.41,130.416,129.771,27.454
3816.41,129.534,129.169,27.31
3817.41,134.185,128.591,27.303
3818.41,130.847,127.41,27.546
3819.41,138.362,125.741,27.599
3820.41,132.534,124.36,28.061
3821.41,133.199,123.762,28.092
3822.41,128.933,123.542,28.377
3823.41,128.877,122.778,28.439
3824.41,130.69,121.041,28.574
3825.41,127.323,118.711,28.726
3826.41,120.667,116.378,29.195
3827.41,114.889,114.3,29.844
3828.41,107.336,112.182,30.591
3829.41,103.993,109.513,30.945
3830.41,101.476,105.815,31.354
3831.41,100.483,100.887,32.115
3832.41,96.5068,95.0285,32.526
3833.41,98.4375,89.0855,32.395
3834.41,94.1535,84.3129,32.514
3835.41,85.0135,81.9328,33.614
3836.41,88.8184,82.4764,33.596
3837.41,89.0619,85.6026,34.042
3838.41,95.6538,90.5512,33.443
3839.41,102.69,96.5791,32.765
3840.41,98.0558,103.179,32.935
3841.41,104.337,109.893,32.139
3842.41,111.079,116.157,31.143
3843.41,112.719,121.526,30.911
3844.41,115.638,125.718,30.548
3845.41,135.103,128.856,29.295
3846.41,137.935,131.108,28.914
3847.41,132.251,132.625,29.534
3848.41,127.199,133.529,30.043
3849.41,135.359,134.154,29.318
3850.41,142.555,134.886,28.566
3851.41,135.214,135.786,28.714
3852.41,137.934,136.521,28.657
3853.41,142.936,136.633,28.929
3854.41,140.455,135.986,29.15
3855.41,139.787,134.848,28.525
3856.41,136.242,133.58,27.047
3857.41,136.504,132.514,27.054
3858.41,134.168,131.92,0.0
3859.41,124.574,132.06,0.0
3860.41,129.892,133.015,0.0
3861.41,138.922,134.408,0.0
3862.41,145.535,135.621,0.0
3863.41,134.371,136.202,0.0
3864.41,140.376,136.215,0.0
3865.41,150.072,136.003,0.0
3866.41,148.937,135.792,0.0
3867.41,150.186,135.593,0.0
3868.41,149.607,135.129,0.0
3869.41,151.098,134.111,0.0
3870.41,142.271,132.591,0.0
3871.41,134.012,131.073,0.0
3872.41,133.425,130.269,0.0
3873.41,130.729,130.492,0.0
3874.41,133.156,131.269,0.0
3875.41,131.824,131.584,0.0
3876.41,130.867,130.712,0.0
3877.41,134.253,128.809,0.0
3878.41,121.204,126.67,0.0
3879.41,123.503,124.816,0.0
3880.41,126.952,123.209,28.873
3881.41,115.126,121.402,32.598
3882.41,111.719,118.999,32.583
3883.41,111.849,115.732,32.439
3884.41,109.841,111.254,32.881
3885.41,109.552,105.465,32.78
3886.41,109.854,98.9041,32.651
3887.41,110.768,92.9501,-1.0
3888.41,115.487,89.318,-1.0
3889.41,114.565,89.2803,-1.0
3890.41,107.524,92.9281,32.713
3891.41,106.91,99.0754,33.235
3892.41,106.566,105.92,32.957
3893.41,111.051,112.027,32.834
3894.41,112.393,116.942,33.0
3895.41,120.35,120.857,32.368
3896.41,127.017,124.099,31.644
3897.41,123.188,126.734,31.729
3898.41,127.166,128.833,31.184
3899.41,135.12,130.603,30.456
3900.41,138.389,132.247,30.159
3901.41,139.3,133.72,30.131
3902.41,141.385,134.749,30.297
3903.41,134.426,135.209,30.751
3904.41,139.794,135.36,30.572
3905.41,137.915,135.839,30.787
3906.41,132.251,137.198,31.048
3907.41,140.799,139.542,30.027
3908.41,146.953,142.4,29.156
3909.41,148.145,144.964,28.957
3910.41,143.43,146.679,29.426
3911.41,146.005,147.383,29.283
3912.41,155.866,147.224,29.187
3913.41,148.352,146.525,29.868
3914.41,145.837,145.669,29.765
3915.41,146.967,144.888,28.999
3916.41,143.204,144.172,28.161
3917.41,141.489,143.317,27.051
3918.41,144.461,142.186,25.067
3919.41,144.786,140.885,25.159
3920.41,146.236,139.748,28.183
3921.41,141.272,139.046,29.928
3922.41,139.753,138.73,30.086
3923.41,143.768,138.422,30.314
3924.41,142.112,137.61,30.471
3925.41,133.835,135.92,31.01
3926.41,126.792,133.213,31.306
3927.41,124.247,129.623,31.611
3928.41,120.461,125.278,32.493
3929.41,119.209,120.21,33.46
3930.41,107.749,114.355,35.084
3931.41,90.988,108.032,-1.0
3932.41,86.2955,102.297,-1.0
3933.41,92.8904,98.846,36.164
3934.41,94.3813,99.0392,35.549
3935.41,101.492,102.978,34.632
3936.41,121.426,109.313,-1.0
3937.41,121.806,116.384,33.08
3938.41,121.423,122.846,33.17
3939.41,132.968,128.021,32.213
3940.41,132.441,131.692,31.657
3941.41,137.604,133.871,31.295
3942.41,140.056,134.905,31.489
3943.41,134.911,135.351,32.017
3944.41,134.738,135.791,32.072
3945.41,138.215,136.512,31.852
3946.41,133.726,137.429,31.856
3947.41,138.034,138.326,31.096
3948.41,141.193,139.072,30.768
3949.41,141.558,139.616,30.584
3950.41,144.379,139.916,30.679
3951.41,139.729,139.965,31.338
3952.41,142.676,139.875,31.555
3953.41,140.826,139.666,31.741
3954.41,143.19,139.187,31.758
3955.41,140.373,138.273,31.804
3956.41,136.168,136.985,32.159
3957.41,132.074,135.451,32.82
3958.41,126.412,133.492,33.558
3959.41,125.928,130.628,33.98
3960.41,123.02,126.6,0.0
3961.41,118.4,121.649,0.0
3962.41,116.6,116.207,0.0
3963.41,108.715,110.405,0.0
3964.41,101.911,103.813,0.0
3965.41,94.4425,96.1109,0.0
3966.41,89.7312,87.4454,0.0
3967.41,87.0589,78.9873,0.0
3968.41,98.8083,72.4975,0.0
3969.41,114.099,69.6305,0.0
3970.41,104.359,71.1496,0.0
3971.41,91.3257,76.6119,0.0
3972.41,90.6235,84.7056,0.0
3973.41,95.9821,93.8424,0.0
3974.41,108.784,102.8,0.0
3975.41,117.204,110.891,0.0
3976.41,121.089,117.959,0.0
3977.41,123.206,124.019,0.0
3978.41,128.179,129.1,0.0
3979.41,132.199,133.115,0.0
3980.41,129.896,135.953,33.839
3981.41,141.625,137.822,32.762
3982.41,143.814,139.143,33.01
3983.41,139.385,140.453,32.869
3984.41,148.545,141.988,32.175
3985.41,147.267,143.705,32.091
3986.41,147.157,145.452,32.048
3987.41,150.781,147.059,31.34
3988.41,156.938,148.494,30.613
3989.41,153.24,149.7,31.088
3990.41,144.946,150.759,32.257
3991.41,152.881,151.694,31.712
3992.41,157.692,152.393,31.174
3993.41,157.971,152.646,30.785
3994.41,160.089,152.324,30.616
3995.41,156.107,151.637,30.917
3996.41,156.254,151.029,31.292
3997.41,157.445,150.985,31.534
3998.41,150.845,151.687,31.935
3999.41,161.966,152.878,30.975
4000.41,156.825,154.019,31.127
4001.41,152.123,154.553,31.48
4002.41,158.21,154.141,31.124
4003.41,154.539,152.82,31.541
4004.41,154.462,151.177,31.826
4005.41,155.466,150.06,32.263
4006.41,143.952,150.181,33.082
4007.41,142.131,151.499,32.819
4008.41,154.064,153.345,31.808
4009.41,147.22,155.027,32.089
4010.41,152.548,156.207,31.708
4011.41,161.918,156.983,31.239
4012.41,153.601,157.555,32.006
4013.41,155.539,158.066,31.911
4014.41,164.233,158.582,31.167
4015.41,164.53,159.073,30.829
4016.41,164.518,159.575,30.64
4017.41,163.984,160.114,30.811
4018.41,160.438,160.651,31.322
4019.41,156.253,161.011,31.752
4020.41,161.197,160.952,31.343
4021.41,164.843,160.256,30.705
4022.41,162.711,158.949,30.856
4023.41,155.744,157.321,31.719
4024.41,151.403,155.959,32.522
4025.41,151.243,155.419,32.751
4026.41,150.193,155.791,32.626
4027.41,150.98,156.493,32.129
4028.41,154.335,156.649,31.824
4029.41,159.175,155.77,31.784
4030.41,151.526,154.157,32.22
4031.41,152.965,152.594,32.365
4032.41,149.884,151.893,32.163
4033.41,145.366,152.445,32.432
4034.41,152.41,154.247,31.938
4035.41,159.374,156.925,31.671
4036.41,163.211,159.825,31.706
4037.41,160.37,162.185,32.062
4038.41,153.766,163.465,32.465
4039.41,157.586,163.58,32.006
4040.41,163.825,162.79,31.545
4041.41,161.996,161.292,31.518
4042.41,159.349,158.956,31.658
4043.41,160.468,155.906,31.425
4044.41,156.963,152.812,31.782
4045.41,146.772,150.993,32.631
4046.41,148.004,151.364,32.769
4047.41,157.233,153.731,32.443
4048.41,157.407,156.931,32.589
4049.41,155.543,159.629,32.756
4050.41,160.563,161.038,32.08
4051.41,165.517,161.061,31.428
4052.41,162.07,160.113,31.695
4053.41,161.102,158.744,31.794
4054.41,157.594,157.473,32.612
4055.41,149.645,156.537,33.303
4056.41,152.05,156.02,33.338
4057.41,151.227,155.984,33.401
4058.41,145.323,156.35,33.045
4059.41,150.61,156.682,32.39
4060.41,154.262,156.325,32.485
4061.41,148.258,154.823,32.911
4062.41,147.122,152.54,33.308
4063.41,149.345,150.261,33.759
4064.41,149.017,148.835,34.004
4065.41,150.599,148.487,34.029
4066.41,147.422,149.047,34.337
4067.41,154.141,149.898,33.639
4068.41,156.787,150.435,33.392
4069.41,151.163,150.239,33.803
4070.41,150.8,149.369,33.608
4071.41,154.011,148.41,33.385
4072.41,150.713,147.857,33.678
4073.41,141.5,147.6,34.838
4074.41,139.061,147.028,35.403
4075.41,140.249,145.726,35.431
4076.41,142.453,144.188,35.25
4077.41,142.485,143.418,34.806
4078.41,141.614,144.203,34.35
4079.41,144.511,146.356,33.987
4080.41,148.349,148.863,33.79
4081.41,151.307,150.553,33.672
4082.41,152.881,150.902,33.825
4083.41,151.205,150.264,34.041
4084.41,149.906,149.455,34.34
4085.41,145.74,149.174,34.903
4086.41,140.923,149.49,35.245
4087.41,145.242,150.027,34.703
4088.41,145.452,150.164,34.666
4089.41,140.281,149.645,34.493
4090.41,144.604,148.467,31.43
4091.41,146.455,146.846,32.235
4092.41,137.681,144.786,0.0
4093.41,137.179,142.02,0.0
4094.41,132.946,138.367,0.0
4095.41,129.172,133.781,0.0
4096.41,129.504,128.476,0.0
4097.41,124.627,122.565,0.0
4098.41,124.594,116.045,0.0
4099.41,141.124,109.202,0.0
4100.41,157.745,103.041,0.0
4101.41,149.925,99.2372,0.0
4102.41,133.888,99.2246,0.0
4103.41,125.906,103.218,0.0
4104.41,119.907,109.954,0.0
4105.41,123.532,117.473,0.0
4106.41,130.575,124.14,0.0
4107.41,130.96,129.243,0.0
4108.41,134.081,132.839,0.0
4109.41,136.593,135.445,0.0
4110.41,140.859,137.657,0.0
4111.41,146.541,139.845,0.0
4112.41,148.178,142.174,34.125
4113.41,147.301,144.452,34.425
4114.41,143.597,146.455,35.063
4115.41,146.349,147.809,34.789
4116.41,151.469,148.368,34.519
4117.41,148.049,148.22,34.684
4118.41,147.757,147.743,35.067
4119.41,140.516,147.397,35.699
4120.41,142.568,147.458,35.453
4121.41,147.846,147.985,34.647
4122.41,147.592,148.852,34.614
4123.41,149.483,149.851,34.751
4124.41,153.508,150.668,34.582
4125.41,154.319,150.99,34.313
4126.41,157.142,150.64,33.954
4127.41,147.996,149.798,34.168
4128.41,148.47,148.742,34.158
4129.41,146.481,147.711,34.864
4130.41,143.723,146.747,35.214
4131.41,143.831,146.021,35.62
4132.41,145.064,145.905,35.459
4133.41,154.355,146.78,34.713
4134.41,151.194,148.715,34.717
4135.41,146.882,151.246,35.126
4136.41,153.54,153.783,34.797
4137.41,156.799,155.744,34.261
4138.41,159.546,156.807,34.27
4139.41,161.446,156.685,34.018
4140.41,158.688,155.25,34.326
4141.41,154.848,152.727,34.463
4142.41,147.116,149.945,34.871
4143.41,143.316,148.019,35.461
4144.41,147.16,147.7,35.428
4145.41,150.754,148.871,35.226
4146.41,154.543,150.614,34.905
4147.41,157.436,152.031,34.439
4148.41,151.86,152.723,35.065
4149.41,148.434,152.856,35.412
4150.41,152.44,152.745,35.039
4151.41,155.189,152.492,34.914
4152.41,151.394,152.077,35.099
4153.41,144.978,151.537,35.771
4154.41,147.681,151.103,35.656
4155.41,150.344,151.092,35.572
4156.41,149.686,151.695,35.525
4157.41,153.541,152.82,35.136
4158.41,155.06,154.181,34.704
4159.41,162.675,155.441,33.889
4160.41,160.102,156.415,34.127
4161.41,154.847,157.109,34.528
4162.41,156.645,157.572,34.328
4163.41,160.026,157.783,34.329
4164.41,157.271,157.634,34.884
4165.41,151.73,157.095,35.476
4166.41,158.278,156.268,34.877
4167.41,160.964,155.343,34.303
4168.41,156.449,154.313,34.6
4169.41,150.08,152.951,35.273
4170.41,145.396,150.995,35.786
4171.41,143.133,148.707,36.211
4172.41,140.917,146.75,36.468
4173.41,140.251,145.853,36.507
4174.41,144.766,146.103,36.105
4175.41,148.082,147.011,35.653
4176.41,146.629,147.949,35.546
4177.41,149.631,148.662,35.213
4178.41,149.787,149.273,35.309
4179.41,147.57,149.904,35.578
4180.41,154.333,150.539,35.007
4181.41,158.498,151.122,34.638
4182.41,154.253,151.675,34.876
4183.41,155.21,152.193,34.657
4184.41,153.813,152.514,34.476
4185.41,151.859,152.413,34.797
4186.41,154.407,151.948,34.992
4187.41,153.973,151.444,35.191
4188.41,154.055,151.288,35.124
4189.41,154.19,151.592,35.137
4190.41,150.957,152.222,35.545
4191.41,152.925,152.905,35.415
4192.41,156.656,153.326,35.146
4193.41,154.408,153.09,35.236
4194.41,153.038,151.955,35.339
4195.41,151.134,149.988,35.5
4196.41,150.303,147.62,35.59
4197.41,148.976,145.402,35.921
4198.41,148.39,143.774,36.009
4199.41,148.164,142.925,36.126
4200.41,150.977,142.885,35.759
4201.41,153.416,143.542,35.433
4202.41,148.046,144.796,35.981
4203.41,146.777,146.52,35.936
4204.41,156.581,148.536,35.216
4205.41,158.077,150.577,35.039
4206.41,152.878,152.349,35.326
4207.41,153.335,153.617,35.315
4208.41,154.435,154.325,35.163
4209.41,156.121,154.616,34.681
4210.41,161.591,154.666,33.801
4211.41,160.048,154.485,33.82
4212.41,159.429,153.881,34.212
4213.41,159.068,152.756,35.051
4214.41,155.235,151.438,35.581
4215.41,152.328,150.654,35.602
4216.41,152.958,151.009,32.636
4217.41,155.205,152.528,31.21
4218.41,160.13,154.542,29.608
4219.41,168.821,156.119,29.608
4220.41,170.864,156.481,29.15
4221.41,165.096,155.213,30.589
4222.41,157.019,152.253,33.576
4223.41,148.247,147.972,35.226
4224.41,147.242,143.275,34.543
4225.41,138.86,139.506,35.257
4226.41,140.318,138.012,36.993
4227.41,143.719,139.341,37.118
4228.41,141.222,142.887,37.556
4229.41,149.901,147.009,36.566
4230.41,155.466,150.061,35.899
4231.41,157.158,151.244,35.486
4232.41,158.43,150.775,35.272
4233.41,157.497,149.554,35.259
4234.41,153.442,148.421,35.751
4235.41,154.539,147.857,35.776
4236.41,152.905,147.934,36.097
4237.41,147.644,148.569,36.554
4238.41,153.909,149.629,35.736
4239.41,153.664,150.941,35.678
4240.41,152.669,152.344,36.029
4241.41,155.288,153.689,35.871
4242.41,162.446,154.855,35.082
4243.41,171.194,155.643,-1.0
4244.41,167.108,155.759,34.662
4245.41,162.343,154.957,35.202
4246.41,159.392,153.332,35.637
4247.41,158.407,151.336,35.971
4248.41,156.169,149.607,36.395
4249.41,150.866,148.572,36.911
4250.41,147.955,148.313,37.275
4251.41,149.628,148.536,37.092
4252.41,150.214,148.869,36.98
4253.41,149.722,149.094,37.118
4254.41,146.698,149.292,37.242
4255.41,148.699,149.59,36.968
4256.41,154.05,149.768,36.491
4257.41,153.086,149.425,36.357
4258.41,157.828,148.494,36.17
4259.41,153.703,147.515,36.562
4260.41,149.772,147.433,36.919
4261.41,150.795,148.759,36.772
4262.41,156.113,151.252,36.285
4263.41,161.091,153.965,35.754
4264.41,156.323,155.931,36.118
4265.41,155.673,156.573,36.2
4266.41,156.43,155.794,35.665
4267.41,154.141,153.782,36.403
4268.41,148.926,150.827,36.997
4269.41,145.787,147.361,37.6
4270.41,143.474,143.982,37.693
4271.41,139.574,141.405,38.09
4272.41,144.261,140.204,37.821
4273.41,142.208,140.596,38.033
4274.41,139.261,142.389,37.857
4275.41,150.179,145.096,36.811
4276.41,155.851,148.033,36.093
4277.41,153.263,150.404,36.598
4278.41,157.252,151.7,36.521
4279.41,156.49,151.865,36.19
4280.41,149.585,151.351,37.027
4281.41,145.942,150.663,37.626
4282.41,149.072,150.06,37.499
4283.41,149.733,149.46,37.256
4284.41,144.678,148.651,37.628
4285.41,149.411,147.477,37.273
4286.41,148.871,145.839,37.212
4287.41,146.14,143.822,37.225
4288.41,145.253,141.715,37.384
4289.41,138.062,140.106,38.206
4290.41,138.433,139.538,38.298
4291.41,142.238,140.109,37.807
4292.41,144.485,141.215,37.64
4293.41,147.708,142.045,37.614
4294.41,149.051,141.979,37.782
4295.41,147.295,140.895,38.147
4296.41,146.769,138.89,38.218
4297.41,145.256,136.227,38.196
4298.41,138.711,133.274,38.738
4299.41,136.058,130.633,39.19
4300.41,136.326,128.838,39.552
4301.41,133.726,128.154,40.377
4302.41,130.545,128.401,40.907
4303.41,128.472,129.086,41.101
4304.41,129.942,129.628,40.855
4305.41,133.618,129.576,40.298
4306.41,129.642,128.904,41.015
4307.41,128.94,128.123,41.012
4308.41,132.614,127.934,40.537
4309.41,129.281,128.834,40.71
4310.41,131.001,130.754,40.472
4311.41,137.102,133.313,39.675
4312.41,140.529,136.227,39.494
4313.41,143.71,139.567,39.271
4314.41,145.605,143.438,39.063
4315.41,146.795,147.675,38.652
4316.41,153.92,151.57,37.876
4317.41,157.583,154.302,37.428
4318.41,153.328,155.334,37.696
4319.41,152.292,154.642,37.869
4320.41,153.502,152.528,37.939
4321.41,149.425,149.287,38.527
4322.41,144.178,145.279,39.401
4323.41,140.819,141.126,40.047
4324.41,133.579,137.817,41.096
4325.41,129.676,136.468,41.577
4326.41,130.622,137.41,41.616
4327.41,132.603,140.07,40.933
4328.41,139.272,142.97,40.108
4329.41,141.099,145.0,39.893
4330.41,140.037,145.715,0.0
4331.41,143.058,145.396,0.0
4332.41,142.838,144.359,0.0
4333.41,137.132,142.42,0.0
4334.41,138.033,139.085,0.0
4335.41,134.936,133.73,0.0
4336.41,132.619,126.355,-2.0
4337.41,150.153,117.748,-2.0
4338.41,185.201,109.599,-2.0
4339.41,210.566,103.84,-2.0
4340.41,197.896,101.914,-2.0
4341.41,163.839,104.142,-2.0
4342.41,142.89,109.598,-2.0
4343.41,131.678,116.618,0.0
4344.41,125.678,123.693,0.0
4345.41,126.803,129.953,0.0
4346.41,127.465,135.033,0.0
4347.41,132.812,138.761,0.0
4348.41,138.997,140.898,0.0
4349.41,136.502,141.404,0.0
4350.41,131.158,140.753,41.226
4351.41,130.115,140.006,41.589
4352.41,128.863,140.271,-1.0
4353.41,133.172,141.922,40.796
4354.41,141.201,144.557,39.52
4355.41,148.596,147.262,38.752
4356.41,149.18,149.355,38.85
4357.41,145.034,150.655,39.481
4358.42,150.377,151.453,39.032
4359.42,152.586,152.264,38.841
4360.42,151.424,153.401,39.091
4361.42,151.298,154.877,38.922
4362.42,151.896,156.371,38.851
4363.42,153.595,157.506,38.461
4364.42,155.109,157.931,38.4
4365.42,155.425,157.428,38.512
4366.42,152.093,156.074,38.776
4367.42,151.472,154.306,39.004
4368.42,150.949,152.614,39.087
4369.42,147.268,151.265,39.569
4370.42,152.82,150.134,38.946
4371.42,152.236,148.905,38.751
4372.42,152.999,147.408,38.843
4373.42,149.741,145.861,39.37
4374.42,140.549,144.868,40.585
4375.42,141.465,144.948,40.498
4376.42,147.542,146.164,39.716
4377.42,150.735,147.79,39.108
4378.42,154.9,148.817,38.441
4379.42,152.729,148.324,38.825
4380.42,144.64,145.935,39.934
4381.42,141.762,141.957,40.593
4382.42,139.974,137.483,40.848
4383.42,136.418,133.973,41.159
4384.42,130.2,132.635,42.114
4385.42,127.047,133.646,42.794
4386.42,131.549,136.066,42.064
4387.42,137.802,138.713,40.96
4388.42,142.038,140.766,40.274
4389.42,141.839,142.196,40.427
4390.42,145.009,143.248,40.204
4391.42,150.86,144.139,39.371
4392.42,150.322,144.915,39.606
4393.42,146.165,145.528,40.19
4394.42,145.433,146.187,39.888
4395.42,150.05,147.078,39.46
4396.42,154.578,148.095,38.994
4397.42,154.25,148.794,39.041
4398.42,149.906,148.748,39.688
4399.42,146.294,148.027,39.844
4400.42,149.576,146.993,39.318
4401.42,149.708,145.87,39.322
4402.42,146.813,144.651,39.74
4403.42,147.801,143.264,39.858
4404.42,145.606,142.034,40.017
4405.42,147.59,141.511,39.468
4406.42,151.131,141.98,39.051
4407.42,147.642,143.412,39.579
4408.42,145.627,145.524,40.008
4409.42,152.294,147.938,39.059
4410.42,159.278,150.127,37.855
4411.42,159.882,151.387,37.633
4412.42,157.197,151.18,38.141
4413.42,152.528,149.601,38.825
4414.42,147.088,147.391,39.62
4415.42,148.918,145.724,39.723
4416.42,149.461,145.495,39.7
4417.42,148.622,146.83,39.843
4418.42,149.546,149.015,39.774
4419.42,151.595,151.07,39.594
4420.42,151.95,152.192,39.665
4421.42,150.171,152.273,39.81
4422.42,151.972,151.79,39.219
4423.42,152.592,151.27,39.174
4424.42,151.912,151.032,39.297
4425.42,154.308,151.021,39.467
4426.42,150.104,151.083,39.815
4427.42,148.472,151.15,39.823
4428.42,152.028,151.149,39.288
4429.42,153.111,151.053,39.185
4430.42,150.288,150.811,39.55
4431.42,152.932,150.335,39.124
4432.42,156.672,149.584,39.159
4433.42,150.391,148.703,39.905
4434.42,146.846,148.129,40.06
4435.42,149.425,148.467,39.849
4436.42,149.54,149.903,39.809
4437.42,150.03,151.951,39.627
4438.42,161.699,153.613,38.226
4439.42,163.954,154.027,37.676
4440.42,154.685,153.032,39.209
4441.42,150.413,151.276,39.538
4442.42,153.266,149.904,39.526
4443.42,148.385,149.771,40.356
4444.42,148.659,151.059,40.053
4445.42,156.41,153.114,39.033
4446.42,158.82,155.084,38.692
4447.42,157.44,156.347,38.901
4448.42,158.08,156.793,38.853
4449.42,157.158,156.579,39.162
4450.42,153.706,155.86,39.611
4451.42,153.112,154.675,39.526
4452.42,152.08,153.001,39.677
4453.42,147.765,150.926,40.338
4454.42,145.426,148.86,40.849
4455.42,144.913,147.308,41.036
4456.42,146.356,146.541,40.872
4457.42,144.72,146.42,41.419
4458.42,139.316,146.593,42.227
4459.42,143.449,146.847,41.506
4460.42,147.044,147.229,41.28
4461.42,144.53,147.903,41.123
4462.42,147.304,148.926,40.393
4463.42,153.593,150.113,39.258
4464.42,153.566,151.039,39.136
4465.42,154.221,151.383,39.252
4466.42,152.974,151.039,39.669
4467.42,149.279,150.233,40.397
4468.42,147.834,149.41,40.796
4469.42,143.861,149.087,41.148
4470.42,148.038,149.658,40.809
4471.42,151.812,151.191,40.19
4472.42,151.815,153.405,40.16
4473.42,154.539,155.819,39.618
4474.42,160.381,157.935,38.971
4475.42,159.776,159.362,38.948
4476.42,158.802,159.822,39.002
4477.42,158.248,159.128,39.25
4478.42,155.5,157.23,39.83
4479.42,152.31,154.598,40.226
4480.42,149.816,152.129,40.636
4481.42,142.119,150.954,41.995
4482.42,144.423,151.645,41.737
4483.42,153.351,153.879,40.376
4484.42,155.426,156.598,39.687
4485.42,157.055,158.606,39.451
4486.42,160.04,159.165,39.059
4487.42,159.8,158.303,38.789
