3688.02,24.7853,28.7698,-2.0
3689.02,24.7765,29.6458,-2.0
3690.02,24.7672,30.5509,-2.0
3691.02,24.7584,31.1236,-2.0
3692.02,24.7491,31.2589,-2.0
3693.02,24.7403,31.1073,-2.0
3694.02,24.7311,30.8793,-2.0
3695.02,24.7223,30.7277,-2.0
3696.02,24.7134,30.7854,-2.0
3697.02,24.7046,31.1588,-2.0
3698.02,24.6958,31.8016,-2.0
3699.02,24.6865,32.4316,-2.0
3700.02,24.6777,32.63,-2.0
3701.02,24.6689,32.0688,-2.0
3702.02,24.6601,30.7299,-2.0
3703.02,24.6513,28.9885,-2.0
3704.02,24.6425,27.4459,-2.0
3705.02,24.6336,26.5823,-2.0
3706.02,24.6253,26.4787,-2.0
3707.02,24.6164,26.8521,-2.0
3708.02,24.6054,27.3502,-2.0
3709.02,24.6107,27.8026,-2.0
3710.02,24.5463,28.2641,-2.0
3711.02,24.6693,28.903,-2.0
3712.02,24.1302,29.8089,0.0
3713.02,32.6869,30.8582,0.0
3714.02,30.4014,31.7642,0.0
3715.02,27.1386,32.2341,0.0
3716.02,31.9943,32.0586,0.0
3717.02,32.5361,31.1372,0.0
3718.02,24.3361,29.5202,0.0
3719.02,28.9343,27.5129,0.0
3720.02,24.5411,25.7257,0.0
3721.02,19.9424,24.8307,0.0
3722.02,19.0744,25.1552,0.0
3723.02,30.9287,26.4804,0.0
3724.02,44.1105,28.1601,0.0
3725.02,52.9485,29.503,0.0
3726.02,58.3953,30.2282,0.0
3727.02,57.0172,30.5355,0.0
3728.02,56.2951,30.6726,0.0
3729.02,53.2685,30.5663,0.0
3730.02,44.4478,29.9011,0.0
3731.02,30.1859,28.4687,0.0
3732.02,24.4648,26.4522,0.0
3733.02,22.1943,24.3995,0.0
3734.02,16.5844,22.9584,0.0
3735.02,17.8426,22.5986,0.0
3736.02,19.6911,23.4314,0.0
3737.02,22.9081,25.1931,0.0
3738.02,27.613,27.3789,0.0
3739.02,26.4271,29.4042,0.0
3740.02,29.9482,30.7727,0.0
3741.02,29.965,31.2435,0.0
3742.02,25.2826,30.8851,0.0
3743.02,27.2554,29.976,0.0
3744.02,23.3278,28.8315,13.805
3745.02,23.0509,27.6297,14.326
3746.02,23.0121,26.3552,14.423
3747.02,21.0812,24.9815,14.433
3748.02,23.0792,23.7409,14.306
3749.02,21.4484,23.1453,14.414
3750.02,23.0492,23.6324,14.313
3751.02,23.9759,25.1909,14.159
3752.02,25.9955,27.3643,13.98
3753.02,28.0397,29.5435,13.822
3754.02,30.9675,31.1756,13.725
3755.02,33.2177,31.8691,13.547
3756.02,31.8029,31.5614,13.443
3757.02,31.3819,30.6329,13.109
3758.02,31.8973,29.7208,12.878
3759.02,31.3189,29.3041,13.004
3760.02,28.7301,29.432,13.285
3761.02,27.5984,29.8288,13.706
3762.02,27.7761,30.1898,14.121
3763.02,31.7443,30.3406,14.085
3764.02,30.274,30.2004,14.442
3765.02,24.2492,29.7481,15.096
3766.02,24.4846,29.0405,15.448
3767.02,22.8314,28.1905,15.653
3768.02,25.2094,27.3255,15.506
3769.02,27.9899,26.6356,15.184
3770.02,24.974,26.4068,15.025
3771.02,29.1181,26.8675,14.336
3772.02,30.2502,27.948,14.316
3773.02,27.0721,29.279,14.639
3774.02,30.0545,30.4918,14.56
3775.02,32.5934,31.4705,14.481
3776.02,31.2197,32.3038,14.592
3777.02,33.4756,33.1123,14.611
3778.02,31.9489,33.9385,14.817
3779.02,34.74,34.7307,14.81
3780.02,35.0887,35.3982,14.775
3781.02,33.1582,35.8668,14.95
3782.02,38.7911,36.085,14.712
3783.02,39.5295,35.9709,14.684
3784.02,39.5079,35.433,14.821
3785.02,37.6356,34.4962,14.937
3786.02,34.8493,33.3786,15.023
3787.02,34.6619,32.3792,14.972
3788.02,30.3097,31.6989,15.174
3789.02,29.7238,31.348,15.161
3790.02,31.4009,31.1611,14.853
3791.02,31.4904,30.8855,14.773
3792.02,31.8788,30.3058,15.138
3793.02,30.0942,29.3469,15.351
3794.02,29.1146,28.0671,15.408
3795.02,26.6188,26.5867,15.518
3796.02,27.2868,25.1023,15.45
3797.02,26.9217,23.9798,15.755
3798.02,22.3782,23.7188,16.255
3799.02,21.2558,24.6204,16.353
3800.02,27.948,26.4791,15.763
3801.02,28.12,28.7024,15.571
3802.02,27.6112,30.6898,15.331
3803.02,35.5961,32.0811,14.48
3804.02,37.1259,32.7958,14.244
3805.02,35.8708,32.9889,14.349
3806.02,30.5778,33.0021,15.037
3807.02,30.4958,33.2115,15.197
3808.02,33.487,33.7599,15.281
3809.02,31.2413,34.4327,15.522
3810.02,36.0489,34.8198,15.244
3811.02,38.4639,34.6077,14.922
3812.02,33.6272,33.7882,15.335
3813.02,32.1839,32.6692,15.584
3814.02,29.9381,31.6905,15.996
3815.02,29.048,31.1646,16.34
3816.02,32.9928,31.0517,16.1
3817.02,35.0653,30.9926,16.077
3818.02,27.799,30.6514,16.574
3819.02,29.1772,30.0567,16.373
3820.02,32.2835,29.5638,16.133
3821.02,30.5893,29.4276,16.316
3822.02,28.9827,29.4743,16.463
3823.02,30.2383,29.3077,16.655
3824.02,29.831,28.7694,16.836
3825.02,26.9918,28.0658,17.659
3826.02,24.225,27.4882,18.015
3827.02,25.4964,27.1413,18.043
3828.02,25.2711,26.9041,17.969
3829.02,22.7159,26.5545,18.306
3830.02,24.1778,25.8989,17.755
3831.02,25.0335,24.862,17.447
3832.02,23.6774,23.5381,16.852
3833.02,25.3024,22.1899,15.434
3834.02,28.2461,21.1737,15.52
3835.02,23.7294,20.7655,17.045
3836.02,20.7338,21.0036,17.501
3837.02,18.2499,21.7173,17.88
3838.02,20.4186,22.7326,17.883
3839.02,19.1881,24.0041,18.123
3840.02,20.0848,25.5467,18.088
3841.02,25.1001,27.2793,17.491
3842.02,28.3051,28.9885,17.146
3843.02,29.2578,30.4323,16.82
3844.02,31.9696,31.4829,16.376
3845.02,32.928,32.1896,16.445
3846.02,32.8465,32.6648,16.679
3847.02,35.3201,32.9465,16.814
3848.02,36.0515,33.036,16.636
3849.02,35.8889,33.0387,15.572
3850.02,36.6493,33.1269,15.661
3851.02,34.0046,33.3565,16.857
3852.02,33.1784,33.5805,16.892
3853.02,33.1903,33.5796,16.969
3854.02,30.2419,33.2794,17.182
3855.02,29.9028,32.7856,17.408
3856.02,30.1118,32.2226,17.777
3857.02,28.8324,31.6676,18.127
3858.02,30.9838,31.2426,0.0
3859.02,31.9361,31.1509,0.0
3860.02,26.189,31.534,0.0
3861.02,27.7457,32.2769,0.0
3862.02,30.8119,33.0334,0.0
3863.02,30.6937,33.4853,0.0
3864.02,32.8853,33.577,0.0
3865.02,34.4697,33.4773,0.0
3866.02,38.3004,33.3508,0.0
3867.02,41.4988,33.2296,0.0
3868.02,35.5066,33.014,0.0
3869.02,31.3378,32.5872,0.0
3870.02,32.999,31.9714,0.0
3871.02,34.6364,31.4,0.0
3872.02,28.1548,31.1928,0.0
3873.02,29.1525,31.4921,0.0
3874.02,28.414,32.0776,0.0
3875.02,31.1051,32.4682,0.0
3876.02,34.0725,32.3223,0.0
3877.02,30.9953,31.7487,0.0
3878.02,30.1083,31.1386,0.0
3879.02,27.9137,30.7528,0.0
3880.02,25.1375,30.5549,19.203
3881.02,27.2532,30.3684,18.604
3882.02,28.5899,30.0734,18.379
3883.02,26.4787,29.5801,18.84
3884.02,27.4314,28.739,19.179
3885.02,28.4259,27.4415,19.12
3886.02,26.5527,25.8442,19.289
3887.02,25.9955,24.4084,19.538
3888.02,27.1126,23.6827,19.235
3889.02,28.8814,24.0178,18.907
3890.02,31.2347,25.3518,18.571
3891.02,30.9349,27.2162,18.219
3892.02,31.7135,28.992,17.768
3893.02,33.4906,30.293,17.415
3894.02,33.3649,31.1478,17.459
3895.02,32.6719,31.8038,17.662
3896.02,31.5565,32.4065,18.16
3897.02,34.0483,32.917,18.459
3898.02,35.6755,33.2895,18.316
3899.02,32.5361,33.5915,18.27
3900.02,35.4974,33.9019,17.33
3901.02,32.541,34.166,16.771
3902.02,33.5351,34.2444,16.547
3903.02,32.7446,34.0844,16.813
3904.02,31.2364,33.8318,17.233
3905.02,35.9277,33.774,17.176
3906.02,36.5167,34.1391,17.694
3907.02,33.2406,34.9397,18.397
3908.02,35.0984,35.9497,18.486
3909.02,39.2496,36.8535,17.974
3910.02,37.2639,37.4641,18.108
3911.02,37.1343,37.7652,17.839
3912.02,37.901,37.8049,17.452
3913.02,34.1166,37.6422,17.364
3914.02,37.3428,37.3516,16.926
3915.02,40.3557,37.0029,16.528
3916.02,42.7597,36.6172,16.205
3917.02,40.3896,36.1512,16.739
3918.02,39.6521,35.5684,17.313
3919.02,36.1829,34.934,17.964
3920.02,34.9855,34.4106,18.404
3921.02,33.6149,34.1395,18.701
3922.02,32.265,34.1078,19.028
3923.02,36.2834,34.1175,18.56
3924.02,35.1456,33.8957,18.617
3925.02,34.859,33.2516,18.639
3926.02,31.5869,32.1477,18.957
3927.02,30.6862,30.6783,19.023
3928.02,23.8374,28.9722,20.031
3929.02,21.6195,27.1086,20.654
3930.02,21.1663,25.1067,21.043
3931.02,21.7187,23.0584,21.02
3932.02,21.2923,21.2672,20.453
3933.02,15.6383,20.2329,20.387
3934.02,13.6359,20.3714,-1.0
3935.02,17.3444,21.6926,18.922
3936.02,19.2802,23.7956,18.061
3937.02,21.392,26.1661,17.428
3938.02,25.8786,28.3946,17.244
3939.02,29.6163,30.2282,17.961
3940.02,31.1253,31.5446,18.566
3941.02,34.3062,32.3223,18.4
3942.02,30.1916,32.6878,18.593
3943.02,31.2757,32.8989,18.779
3944.02,31.9251,33.2119,18.557
3945.02,34.3167,33.7101,18.853
3946.02,37.6607,34.2762,18.492
3947.02,33.9711,34.7722,19.094
3948.02,33.7979,35.1822,19.122
3949.02,37.7233,35.541,18.703
3950.02,39.3593,35.8139,18.373
3951.02,35.8509,35.9585,18.516
3952.02,37.8379,36.0269,18.619
3953.02,33.3737,36.0687,18.989
3954.02,36.6053,36.0242,18.927
3955.02,37.9909,35.8082,18.425
3956.02,34.8317,35.4696,18.987
3957.02,33.8415,35.1191,19.215
3958.02,32.3739,34.6818,19.192
3959.02,34.2153,33.8913,18.682
3960.02,37.5721,32.5983,0.0
3961.02,32.8002,30.9657,0.0
3962.02,27.1183,29.2878,0.0
3963.02,27.2391,27.6641,0.0
3964.02,25.7548,25.9082,0.0
3965.02,25.5295,23.7854,0.0
3966.02,21.8403,21.317,0.0
3967.02,19.9407,18.9284,0.0
3968.02,16.7426,17.2523,0.0
3969.02,17.1778,16.7929,0.0
3970.02,21.5604,17.6733,0.0
3971.02,21.3677,19.6373,0.0
3972.02,22.737,22.219,0.0
3973.02,24.497,24.9643,0.0
3974.02,28.9329,27.5566,0.0
3975.02,25.6776,29.8521,0.0
3976.02,30.2304,31.8462,0.0
3977.02,34.6972,33.5867,0.0
3978.02,36.9857,35.0856,0.0
3979.02,39.0282,36.2579,0.0
3980.02,40.7595,36.9963,18.721
3981.02,41.5875,37.3336,18.175
3982.02,39.395,37.4729,18.289
3983.02,37.3953,37.6567,18.782
3984.02,37.983,38.0032,19.194
3985.02,38.4512,38.4877,19.544
3986.02,39.22,39.0375,19.436
3987.02,41.8088,39.5789,19.112
3988.02,41.0985,40.0449,19.205
3989.02,39.9042,40.409,19.183
3990.02,40.9579,40.7203,18.867
3991.02,42.5499,41.0262,18.397
3992.02,42.6614,41.2771,18.275
3993.02,41.5204,41.3384,18.51
3994.02,40.7833,41.132,18.733
3995.02,40.0841,40.7432,19.106
3996.02,39.984,40.3954,19.291
3997.02,41.2321,40.3389,19.267
3998.02,39.2337,40.6775,19.53
3999.02,40.2018,41.2947,19.563
4000.02,40.0462,41.9357,19.604
4001.02,41.8767,42.3259,19.337
4002.02,46.6631,42.2576,18.59
4003.02,46.2703,41.6884,18.39
4004.02,44.5919,40.8446,18.55
4005.02,41.0099,40.1899,19.409
4006.02,37.3234,40.1423,20.152
4007.02,40.2327,40.7269,19.997
4008.02,42.9246,41.5919,19.826
4009.02,40.0453,42.3475,19.833
4010.02,42.5476,42.8413,19.387
4011.02,45.829,43.1353,18.493
4012.02,45.7377,43.3399,18.524
4013.02,45.9374,43.5175,18.76
4014.02,46.6957,43.6657,19.05
4015.02,46.545,43.76,19.15
4016.02,43.8548,43.8288,19.296
4017.02,45.1245,43.9408,19.055
4018.02,47.0612,44.1264,18.75
4019.02,48.2753,44.3177,18.706
4020.02,47.5342,44.3949,18.859
4021.02,45.5958,44.2732,19.157
4022.02,43.9152,43.9663,19.424
4023.02,43.4902,43.5731,19.187
4024.02,43.861,43.2768,19.059
4025.02,43.9738,43.2676,19.011
4026.02,45.5477,43.5572,19.019
4027.02,45.4172,43.8672,19.348
4028.02,43.9346,43.7724,19.498
4029.02,45.5464,43.0688,19.477
4030.02,44.1987,41.9719,19.419
4031.02,38.7523,40.953,19.851
4032.02,38.6544,40.4178,19.758
4033.02,43.4422,40.5408,19.195
4034.02,45.3216,41.3013,19.337
4035.02,42.5305,42.5256,19.578
4036.02,42.4921,43.8962,19.445
4037.02,45.6906,45.016,19.132
4038.02,45.3837,45.5799,19.485
4039.02,41.3988,45.5676,19.832
4040.02,41.0496,45.199,19.696
4041.02,45.974,44.6201,19.349
4042.02,44.8225,43.7212,19.567
4043.02,42.4291,42.3969,20.076
4044.02,42.4859,40.92,20.068
4045.02,39.1028,39.9862,20.631
4046.02,39.6816,40.1502,20.726
4047.02,40.1705,41.3256,20.609
4048.02,41.7065,42.8964,20.36
4049.02,44.938,44.204,19.77
4050.02,45.2523,44.8904,19.672
4051.02,45.1964,44.9433,19.575
4052.02,47.2195,44.5434,19.266
4053.02,44.9296,43.9439,19.185
4054.02,43.2715,43.3681,19.351
4055.02,43.6992,42.9109,19.523
4056.02,41.4142,42.6006,19.874
4057.02,45.501,42.5155,19.56
4058.02,41.8387,42.7117,19.704
4059.02,40.86,43.0317,19.636
4060.02,43.8125,43.0829,19.316
4061.02,43.5079,42.5437,19.501
4062.02,42.7253,41.539,19.895
4063.02,41.3864,40.5642,20.243
4064.02,39.6785,40.0722,20.38
4065.02,40.7022,40.1705,20.285
4066.02,44.3049,40.6806,19.783
4067.02,46.5004,41.3044,19.326
4068.02,44.2851,41.7444,19.456
4069.02,43.5299,41.7669,19.931
4070.02,41.3265,41.3767,20.707
4071.02,36.894,40.9024,21.319
4072.02,37.5562,40.7022,20.716
4073.02,39.3721,40.7604,20.327
4074.02,37.945,40.6912,20.52
4075.02,39.1402,40.2014,20.842
4076.02,39.641,39.4978,21.123
4077.02,39.265,39.1235,20.982
4078.02,37.96,39.485,20.97
4079.02,36.8376,40.5122,21.106
4080.02,38.5477,41.7109,20.949
4081.02,44.3367,42.508,20.396
4082.02,49.5411,42.6543,-1.0
4083.02,45.4424,42.3625,20.348
4084.02,40.8547,42.0953,21.022
4085.02,41.3913,42.2122,21.03
4086.02,45.2299,42.735,20.564
4087.02,43.6767,43.3884,20.688
4088.02,42.0671,43.8187,20.709
4089.02,45.3123,43.8341,20.327
4090.02,45.4578,43.4876,20.497
4091.02,41.822,42.9731,21.06
4092.02,42.5044,42.4022,0.0
4093.02,43.3624,41.7021,0.0
4094.02,41.9966,40.7555,0.0
4095.02,40.6824,39.5427,0.0
4096.02,39.6715,38.165,0.0
4097.02,37.7339,36.6837,0.0
4098.02,34.4565,35.0151,0.0
4099.02,33.4588,33.115,0.0
4100.02,37.1863,31.262,0.0
4101.02,38.1395,30.0818,0.0
4102.02,39.6397,30.1559,0.0
4103.02,39.1468,31.5512,0.0
4104.02,34.9763,33.7524,0.0
4105.02,35.0561,36.0105,0.0
4106.02,38.4384,37.7965,0.0
4107.02,39.7627,38.9608,0.0
4108.02,40.029,39.6089,0.0
4109.02,41.0456,39.9677,0.0
4110.02,39.798,40.2794,0.0
4111.02,40.2653,40.7057,0.0
4112.02,42.9991,41.2885,21.628
4113.02,43.4607,41.964,21.653
4114.02,42.3656,42.5975,21.695
4115.02,43.3994,43.0031,21.358
4116.02,41.9829,43.0599,21.447
4117.02,40.8054,42.8038,21.59
4118.02,43.9364,42.4277,21.369
4119.02,42.3259,42.1548,21.568
4120.02,41.4389,42.1046,21.51
4121.02,41.5041,42.2624,21.218
4122.02,42.2774,42.5516,20.649
4123.02,44.2516,42.8955,20.41
4124.02,43.5272,43.194,20.382
4125.02,47.6515,43.3156,20.183
4126.02,46.2685,43.1821,20.616
4127.02,43.1018,42.8646,21.15
4128.02,40.7194,42.4908,21.473
4129.02,42.3678,42.0984,21.001
4130.02,44.2498,41.6333,20.604
4131.02,40.1842,41.1294,20.911
4132.02,39.0472,40.8093,21.179
4133.02,40.6925,40.9526,21.264
4134.02,41.0597,41.6483,21.397
4135.02,42.1892,42.6945,21.245
4136.02,46.9871,43.7755,20.465
4137.02,47.9143,44.6268,20.456
4138.02,46.3139,45.1069,20.721
4139.02,46.9721,45.1047,20.801
4140.02,44.0792,44.5095,21.031
4141.02,39.8134,43.3787,21.514
4142.02,41.3031,42.0993,21.472
4143.02,43.4933,41.2414,21.154
4144.02,42.2232,41.1871,21.122
4145.02,43.4395,41.833,21.011
4146.02,45.2016,42.6804,20.967
4147.02,42.4277,43.2658,21.419
4148.02,40.5069,43.4624,21.907
4149.02,43.9227,43.4263,21.679
4150.02,43.8433,43.3346,21.506
4151.02,45.4485,43.2116,21.098
4152.02,45.1937,43.0061,21.12
4153.02,44.2335,42.7266,21.117
4154.02,46.6358,42.5,20.825
4155.02,42.1257,42.4903,21.272
4156.02,38.6081,42.7804,21.959
4157.02,44.8776,43.3143,21.459
4158.02,43.0688,43.9597,21.548
4159.02,41.6452,44.5708,21.946
4160.02,45.8718,45.0628,21.27
4161.02,46.7226,45.4419,20.894
4162.02,46.6424,45.7126,20.931
4163.02,47.0753,45.8237,20.99
4164.02,47.4805,45.7033,20.899
4165.02,46.6922,45.3529,21.014
4166.02,45.1426,44.8966,21.299
4167.02,46.6142,44.4993,21.186
4168.02,45.486,44.1907,21.386
4169.02,45.0266,43.8063,21.237
4170.02,47.5029,43.1388,20.955
4171.02,43.9439,42.2316,21.138
4172.02,39.7314,41.416,21.885
4173.02,40.5832,41.0664,22.043
4174.02,42.8435,41.2594,22.012
4175.02,44.2101,41.7431,21.828
4176.02,44.4151,42.2174,21.617
4177.02,42.7698,42.5891,21.616
4178.02,40.4985,42.914,21.887
4179.02,40.9619,43.1944,22.231
4180.02,43.0895,43.365,22.174
4181.02,43.6123,43.432,22.139
4182.02,44.8609,43.518,21.902
4183.02,42.2003,43.7093,22.133
4184.02,40.0572,43.8892,22.465
4185.02,42.0534,43.8627,22.149
4186.02,41.2008,43.6132,22.216
4187.02,40.0568,43.3496,22.251
4188.02,40.1101,43.2989,22.222
4189.02,41.3313,43.5083,22.32
4190.02,43.4519,43.8694,22.338
4191.02,46.2169,44.2525,21.861
4192.02,47.2499,44.5333,21.522
4193.02,46.2103,44.5307,21.268
4194.02,46.999,44.0973,19.039
4195.02,46.2205,43.2645,18.771
4196.02,41.4808,42.2677,19.08
4197.02,40.7882,41.3842,19.681
4198.02,42.2875,40.7913,21.79
4199.02,42.6032,40.5303,22.122
4200.02,42.5688,40.5748,22.234
4201.02,40.3239,40.864,22.44
4202.02,41.5425,41.3586,22.248
4203.02,43.4942,42.0482,21.684
4204.02,45.9335,42.8845,21.303
4205.02,45.3172,43.7525,21.605
4206.02,43.8478,44.5117,22.195
4207.02,46.9726,45.0465,21.978
4208.02,47.536,45.3136,21.856
4209.02,47.1212,45.3859,21.849
4210.02,49.7752,45.385,21.512
4211.02,48.6346,45.3462,21.384
4212.02,46.0199,45.1479,21.293
4213.02,47.1317,44.6629,20.956
4214.02,46.1297,44.0131,20.894
4215.02,42.4471,43.5806,21.422
4216.02,41.2722,43.7009,21.683
4217.02,47.9473,44.3971,20.912
4218.02,48.6633,45.3326,20.864
4219.02,46.9439,46.0626,21.298
4220.02,46.9766,46.2487,21.516
4221.02,45.8069,45.7223,21.868
4222.02,45.6077,44.4394,22.195
4223.02,45.7492,42.5119,22.343
4224.02,41.4111,40.3063,22.928
4225.02,37.1965,38.4613,23.577
4226.02,37.0977,37.6633,23.72
4227.02,37.5685,38.2695,23.675
4228.02,38.6288,40.0145,23.285
4229.02,43.5475,42.0768,22.451
4230.02,44.4751,43.6172,22.032
4231.02,44.7811,44.2727,21.931
4232.02,44.6797,44.163,22.035
4233.02,45.877,43.6719,21.802
4234.02,46.8509,43.1582,22.353
4235.02,44.8803,42.8338,22.534
4236.02,43.8217,42.7628,22.576
4237.02,42.4815,42.9563,22.601
4238.02,40.879,43.3893,22.431
4239.02,41.3789,43.9765,21.019
4240.02,47.1432,44.6193,17.983
4241.02,51.1546,45.2479,15.879
4242.02,48.1515,45.8158,16.627
4243.02,45.4309,46.2575,19.269
4244.02,43.9328,46.4339,21.327
4245.02,46.8818,46.1839,21.846
4246.02,46.5979,45.486,21.705
4247.02,46.1402,44.5461,21.88
4248.02,46.2262,43.6926,22.254
4249.02,41.5958,43.1935,23.004
4250.02,40.8649,43.1137,23.047
4251.02,43.6864,43.2887,22.604
4252.02,46.3166,43.4664,22.206
4253.02,43.9558,43.507,22.499
4254.02,42.2294,43.5198,22.572
4255.02,44.8247,43.6974,22.076
4256.02,46.7901,43.954,21.678
4257.02,46.209,43.9492,21.652
4258.02,44.8922,43.5109,21.938
4259.02,42.1751,42.9167,22.653
4260.02,41.1254,42.7315,22.97
4261.02,40.5439,43.309,23.11
4262.02,41.4534,44.506,22.691
4263.02,47.5417,45.8118,21.776
4264.02,53.1204,46.7266,-1.0
4265.02,50.8614,47.018,22.055
4266.02,46.7513,46.6957,22.756
4267.02,45.5636,45.8585,22.927
4268.02,44.6466,44.6109,22.971
4269.02,41.7321,43.1075,23.205
4270.02,40.2023,41.6046,23.332
4271.02,41.7444,40.4447,22.955
4272.02,39.3739,39.9078,23.298
4273.02,38.2924,40.0872,23.528
4274.02,39.2041,40.8891,23.671
4275.02,39.8765,42.1262,23.576
4276.02,43.0696,43.5131,22.798
4277.02,46.299,44.6514,21.792
4278.02,46.3095,45.2113,21.277
4279.02,45.3476,45.1743,21.135
4280.02,46.8884,44.8357,21.172
4281.02,46.8258,44.524,21.567
4282.02,43.8253,44.3521,22.396
4283.02,46.22,44.2009,22.279
4284.02,43.4197,43.9289,22.827
4285.02,41.9988,43.4876,23.206
4286.02,43.8076,42.862,22.948
4287.02,43.9231,42.0601,23.201
4288.02,41.095,41.1708,23.418
4289.02,39.8412,40.4558,23.627
4290.02,39.403,40.249,23.657
4291.02,37.9415,40.6471,23.645
4292.02,40.7573,41.3454,23.065
4293.02,44.1978,41.8846,22.346
4294.02,43.8253,41.964,22.513
4295.02,42.437,41.5359,23.094
4296.02,38.9961,40.6647,23.816
4297.02,40.4743,39.4497,23.652
4298.02,38.7258,38.0804,23.845
4299.02,34.658,36.887,24.742
4300.02,34.8467,36.1618,24.591
4301.02,33.7679,35.981,24.065
4302.02,32.7737,36.186,24.135
4303.02,35.9647,36.5149,24.253
4304.02,39.7495,36.7199,24.27
4305.02,39.7208,36.6101,24.296
4306.02,38.2078,36.1675,23.603
4307.02,38.1007,35.6482,16.011
4308.02,37.7907,35.4374,14.405
4309.02,36.4461,35.8099,18.454
4310.02,35.1945,36.7507,19.796
4311.02,40.5294,38.0504,19.72
4312.02,43.3496,39.5441,17.431
4313.02,40.7802,41.2475,18.873
4314.02,43.7371,43.1909,19.878
4315.02,46.6406,45.2532,20.78
4316.02,47.6599,47.0899,22.561
4317.02,49.016,48.3093,22.257
4318.02,50.1173,48.7193,22.349
4319.02,49.4278,48.3939,22.556
4320.02,48.7197,47.5012,22.7
4321.02,47.6815,46.1147,23.033
4322.02,44.711,44.3151,23.681
4323.02,41.5557,42.3665,24.21
4324.02,40.1229,40.8195,24.312
4325.02,39.1407,40.2882,24.624
4326.02,39.1318,41.0073,24.414
4327.02,41.1091,42.6411,23.687
4328.02,43.6419,44.4134,23.144
4329.02,45.7122,45.6817,22.833
4330.02,46.0966,46.299,0.0
4331.02,45.9225,46.4881,0.0
4332.02,47.29,46.4947,0.0
4333.02,48.4257,46.2778,0.0
4334.02,46.9982,45.5755,0.0
4335.02,44.7418,44.0796,0.0
4336.02,41.8987,41.6981,0.0
4337.02,42.549,38.7188,0.0
4338.02,44.5033,35.8293,0.0
4339.02,44.1771,33.8455,0.0
4340.02,48.0152,33.3354,0.0
4341.02,52.5508,34.3586,0.0
4342.02,50.6322,36.4602,0.0
4343.02,44.8207,38.9074,0.0
4344.02,42.3797,41.1466,0.0
4345.02,43.3738,42.9854,0.0
4346.02,42.7866,44.4257,0.0
4347.02,45.2797,45.4499,0.0
4348.02,45.6835,45.9251,0.0
4349.02,45.0235,45.706,0.0
4350.02,44.6664,44.9045,24.001
4351.02,41.2361,44.0148,24.275
4352.02,42.1698,43.645,23.943
4353.02,41.5434,44.0523,23.84
4354.02,40.8089,45.02,23.915
4355.02,43.149,46.0785,23.801
4356.02,46.9735,46.861,21.757
4357.02,51.2763,47.2808,19.914
4358.02,49.0667,47.473,21.193
4359.02,45.4177,47.6859,22.727
4360.02,48.0743,48.0986,22.748
4361.02,50.1896,48.6994,22.924
4362.02,48.9728,49.3233,23.161
4363.02,49.5049,49.8003,23.027
4364.02,51.3561,50.0026,22.537
4365.02,52.5023,49.8175,22.025
4366.02,50.727,49.2417,22.152
4367.02,48.3547,48.4786,22.776
4368.02,48.2304,47.7939,23.319
4369.02,48.263,47.2997,23.704
4370.02,47.5329,46.9091,23.803
4371.02,47.8283,46.4352,23.519
4372.02,45.4344,45.7748,23.521
4373.02,45.2118,45.0301,23.292
4374.02,48.4102,44.5038,22.75
4375.02,46.3192,44.5068,23.059
4376.02,46.1191,45.0985,23.518
4377.02,46.5357,45.9374,23.625
4378.02,49.1147,46.4991,23.231
4379.02,51.3636,46.3545,22.723
4380.02,46.5383,45.311,23.226
4381.02,44.42,43.488,23.817
4382.02,42.5772,41.4032,24.243
4383.02,39.6477,39.8231,25.254
4384.02,36.6524,39.3898,25.996
4385.02,37.908,40.1666,25.72
4386.02,43.5934,41.5557,24.474
4387.02,44.696,42.8386,23.914
4388.02,46.6662,43.6577,23.663
4389.02,45.1937,44.1127,23.959
4390.02,41.8458,44.4513,24.378
4391.02,46.3959,44.8084,23.974
4392.02,46.8871,45.1717,23.818
4393.02,45.8934,45.4785,24.085
4394.02,46.0089,45.7972,24.062
4395.02,46.7081,46.2509,24.05
4396.02,46.5295,46.7998,23.872
4397.02,47.5973,47.1798,23.541
4398.02,49.3078,47.141,23.273
4399.02,46.0278,46.731,23.559
4400.02,44.6003,46.1879,24.035
4401.02,45.7664,45.6385,23.852
4402.02,44.1123,45.0275,24.225
4403.02,45.8876,44.2723,24.233
4404.02,46.2774,43.5524,24.203
4405.02,42.731,43.2213,24.745
4406.02,42.2734,43.4527,24.753
4407.02,45.3961,44.1766,24.465
4408.02,44.8798,45.2365,23.989
4409.02,46.9325,46.4806,23.197
4410.02,51.0444,47.6841,22.539
4411.02,50.6172,48.4517,22.612
4412.02,49.3356,48.4495,23.418
4413.02,51.0739,47.7084,23.335
4414.02,49.9017,46.6455,23.367
4415.02,46.3413,45.8784,23.813
4416.02,47.3592,45.8832,23.786
4417.02,47.4183,46.675,24.035
4418.02,45.87,47.8146,24.293
4419.02,48.1118,48.7506,23.649
4420.02,52.5288,49.1156,22.554
4421.02,50.5528,48.9199,22.838
4422.02,48.6263,48.4861,23.232
4423.02,47.9879,48.136,23.531
4424.02,46.9576,48.0051,23.598
4425.02,47.4395,48.0245,23.61
4426.02,50.2275,48.0889,23.495
4427.02,51.4513,48.1731,23.567
4428.02,49.3819,48.2427,23.603
4429.02,49.1884,48.2634,23.229
4430.02,51.3499,48.2119,22.738
