3686.08,19.0325,12.8143,-2.0
3687.08,19.028,12.6584,-2.0
3688.08,19.0236,13.0195,-2.0
3689.08,19.0192,13.7777,-2.0
3690.08,19.0147,14.5971,-2.0
3691.08,19.0103,15.1118,-2.0
3692.08,19.0059,15.1709,-2.0
3693.08,19.0015,14.9526,-2.0
3694.08,18.9973,14.7188,-2.0
3695.08,18.9928,14.6159,-2.0
3696.08,18.9884,14.721,-2.0
3697.08,18.9842,15.0684,-2.0
3698.08,18.9798,15.5758,-2.0
3699.08,18.9756,16.0099,-2.0
3700.08,18.9711,16.1153,-2.0
3701.08,18.9669,15.7124,-2.0
3702.08,18.9625,14.7892,-2.0
3703.08,18.9583,13.5805,-2.0
3704.08,18.9541,12.482,-2.0
3705.08,18.9501,11.8141,-2.0
3706.08,18.9432,11.6567,-2.0
3707.08,18.953,11.8229,-2.0
3708.08,18.8954,12.1315,-2.0
3709.08,18.997,12.5471,-2.0
3710.08,15.3923,13.1094,0.0
3711.08,11.5384,13.8344,0.0
3712.08,10.8134,14.6659,0.0
3713.08,14.3823,15.4067,0.0
3714.08,19.7455,15.8384,0.0
3715.08,18.183,15.8494,0.0
3716.08,13.1098,15.4137,0.0
3717.08,14.1561,14.5295,0.0
3718.08,12.5349,13.2623,0.0
3719.08,12.7665,11.8411,0.0
3720.08,8.69302,10.7211,0.0
3721.08,5.67381,10.3525,0.0
3722.08,7.79664,10.8384,0.0
3723.08,12.1729,11.911,0.0
3724.08,18.4033,13.0642,0.0
3725.08,18.5073,13.8012,0.0
3726.08,20.5175,13.9976,0.0
3727.08,21.283,13.957,0.0
3728.08,23.3321,13.9624,0.0
3729.08,16.6712,13.9393,0.0
3730.08,13.9949,13.5984,0.0
3731.08,8.41585,12.7381,0.0
3732.08,8.00651,11.478,0.0
3733.08,11.0293,10.2022,0.0
3734.08,9.04834,9.29429,0.0
3735.08,7.98659,9.03572,0.0
3736.08,6.87171,9.49951,0.0
3737.08,8.87212,10.5473,0.0
3738.08,15.4315,11.8955,0.0
3739.08,14.1959,13.1687,0.0
3740.08,10.5792,13.9774,0.0
3741.08,11.5508,14.1375,0.0
3742.08,15.9572,13.7195,0.0
3743.08,15.3894,12.9719,0.0
3744.08,5.76546,12.172,8.414
3745.08,7.95714,11.4866,8.421
3746.08,13.219,10.8588,8.056
3747.08,10.3642,10.209,8.409
3748.08,7.38421,9.66599,8.67
3749.08,9.27437,9.57434,8.631
3750.08,9.26906,10.1854,8.377
3751.08,11.1453,11.385,8.109
3752.08,14.6854,12.8059,7.763
3753.08,16.077,14.1114,7.728
3754.08,13.4264,14.9982,8.1
3755.08,11.9704,15.1842,8.395
3756.08,10.3629,14.63,8.692
3757.08,10.2509,13.6896,8.858
3758.08,13.5878,12.9287,8.758
3759.08,12.3239,12.7107,8.801
3760.08,13.066,12.9371,8.758
3761.08,13.2739,13.265,8.75
3762.08,15.3887,13.4572,8.671
3763.08,16.8251,13.5041,8.643
3764.08,15.1959,13.4392,8.796
3765.08,14.6236,13.2519,8.913
3766.08,16.6479,12.9894,8.677
3767.08,15.3894,12.7512,8.58
3768.08,12.4446,12.5878,8.713
3769.08,14.0704,12.5287,8.49
3770.08,13.8897,12.662,8.458
3771.08,11.1597,13.0828,8.734
3772.08,11.1408,13.7261,8.733
3773.08,14.4485,14.3595,8.619
3774.08,19.1832,14.8052,8.566
3775.08,18.982,15.1003,8.655
3776.08,20.1879,15.3721,8.714
3777.08,17.6931,15.7108,8.783
3778.08,19.8657,16.1277,8.618
3779.08,17.0015,16.5625,8.855
3780.08,15.4799,16.9353,8.977
3781.08,18.9561,17.1921,8.794
3782.08,15.6353,17.3139,9.009
3783.08,16.5503,17.2262,8.994
3784.08,17.3931,16.804,8.96
3785.08,15.9727,16.0489,9.09
3786.08,14.1809,15.172,9.208
3787.08,15.4388,14.4386,9.14
3788.08,14.7241,14.0175,9.455
3789.08,13.2938,13.9212,9.242
3790.08,17.9917,14.0029,9.088
3791.08,16.5098,14.0259,9.107
3792.08,11.2909,13.7996,9.515
3793.08,12.4643,13.3062,9.375
3794.08,12.1539,12.673,9.072
3795.08,11.7426,12.0027,8.947
3796.08,12.1656,11.3374,8.937
3797.08,11.6903,10.7966,9.052
3798.08,10.8216,10.6846,9.361
3799.08,7.90667,11.2376,9.701
3800.08,12.3713,12.333,9.565
3801.08,13.8694,13.5977,9.31
3802.08,17.2486,14.6776,8.975
3803.08,16.4228,15.352,8.932
3804.08,16.5758,15.5711,8.818
3805.08,12.919,15.4317,8.877
3806.08,13.5141,15.207,8.972
3807.08,13.7436,15.2147,9.08
3808.08,16.2652,15.5583,9.191
3809.08,17.3796,16.0186,9.344
3810.08,15.988,16.2382,9.417
3811.08,14.9528,15.9825,9.494
3812.08,14.0874,15.2873,9.854
3813.08,13.9754,14.41,9.915
3814.08,13.6668,13.6748,10.061
3815.08,13.226,13.3334,10.288
3816.08,14.3668,13.3569,10.106
3817.08,15.247,13.4257,9.917
3818.08,13.3673,13.2263,9.965
3819.08,13.1373,12.7804,10.024
3820.08,11.6494,12.4229,10.334
3821.08,10.3771,12.3848,10.505
3822.08,12.317,12.4871,10.211
3823.08,7.5498,12.3631,10.917
3824.08,9.90332,11.9263,10.719
3825.08,8.90112,11.4182,10.981
3826.08,10.1993,11.0857,10.882
3827.08,10.8807,10.9914,10.73
3828.08,11.0135,11.029,10.624
3829.08,9.69389,11.0202,10.751
3830.08,9.09859,10.8094,10.835
3831.08,11.0729,10.3523,10.64
3832.08,12.3299,9.74658,10.534
3833.08,9.42114,9.19046,10.739
3834.08,6.3612,8.88297,10.995
3835.08,7.56995,8.87809,10.887
3836.08,7.7486,9.06184,11.001
3837.08,7.41431,9.28433,11.246
3838.08,7.71761,9.53649,11.279
3839.08,10.9115,9.95844,10.793
3840.08,11.2092,10.6894,10.706
3841.08,13.9028,11.689,10.338
3842.08,18.86,12.7419,9.837
3843.08,16.4255,13.6155,10.119
3844.08,12.3381,14.1848,10.615
3845.08,14.1034,14.5225,10.453
3846.08,14.1264,14.7443,10.155
3847.08,13.6301,14.8521,10.033
3848.08,16.7175,14.8025,9.804
3849.08,17.0188,14.6858,9.881
3850.08,14.5284,14.6757,10.421
3851.08,14.4766,14.8264,10.511
3852.08,15.1045,14.9909,10.414
3853.08,14.851,14.9696,10.557
3854.08,13.1331,14.7133,11.056
3855.08,10.42,14.3374,11.423
3856.08,10.0113,13.9252,11.348
3857.08,14.1195,13.4804,10.675
3858.08,12.3797,13.081,0.0
3859.08,9.26241,12.9464,0.0
3860.08,14.837,13.2573,0.0
3861.08,16.4082,13.9362,0.0
3862.08,15.4819,14.6471,0.0
3863.08,17.8709,15.0598,0.0
3864.08,19.4754,15.1204,0.0
3865.08,17.3599,15.0146,0.0
3866.08,16.3849,14.9088,0.0
3867.08,16.704,14.8253,0.0
3868.08,16.617,14.6683,0.0
3869.08,16.524,14.3327,0.0
3870.08,14.6028,13.8512,0.0
3871.09,11.5816,13.4448,0.0
3872.09,11.8521,13.3792,0.0
3873.09,11.1346,13.7478,0.0
3874.09,11.7437,14.331,0.0
3875.09,16.4483,14.6905,0.0
3876.09,15.6331,14.545,0.0
3877.09,14.4525,14.0677,0.0
3878.09,16.7726,13.6476,0.0
3879.09,15.3803,13.4771,0.0
3880.09,12.0385,13.4755,11.344
3881.09,13.118,13.4926,11.405
3882.09,14.2019,13.4809,11.298
3883.09,14.0498,13.4036,11.316
3884.09,14.766,13.1038,11.214
3885.09,14.3006,12.4733,9.811
3886.09,9.78753,11.6671,10.207
3887.09,7.99057,11.0472,10.648
3888.09,10.9022,10.9363,10.776
3889.09,11.7071,11.4441,11.561
3890.09,10.5331,12.42,11.612
3891.09,12.1335,13.52,11.619
3892.09,12.199,14.3611,11.366
3893.09,15.3788,14.7753,10.852
3894.09,18.2096,14.9274,10.422
3895.09,15.7989,15.0792,10.82
3896.09,14.6026,15.3141,10.886
3897.09,15.9794,15.524,10.795
3898.09,14.0804,15.6283,11.015
3899.09,13.114,15.7035,11.229
3900.09,14.6168,15.8355,11.194
3901.09,15.9796,15.9513,11.149
3902.09,15.8806,15.9074,11.226
3903.09,13.0301,15.6643,11.388
3904.09,13.5506,15.3732,11.174
3905.09,15.4075,15.2889,10.79
3906.09,15.628,15.5718,11.115
3907.09,17.1326,16.1923,10.933
3908.09,17.3626,16.936,11.069
3909.09,17.1968,17.5532,11.052
3910.09,18.7699,17.9419,10.907
3911.09,18.9815,18.1396,10.834
3912.09,18.7958,18.1839,10.753
3913.09,17.6723,18.0891,10.706
3914.09,16.1532,17.8833,10.872
3915.09,18.3756,17.6136,10.797
3916.09,18.477,17.3101,10.901
3917.09,13.8707,16.9446,11.262
3918.09,14.899,16.4748,11.42
3919.09,15.7788,15.9477,11.384
3920.09,16.9236,15.5078,11.542
3921.09,16.29,15.3013,11.398
3922.09,14.969,15.3449,11.668
3923.09,17.6718,15.4538,11.127
3924.09,18.8033,15.3661,10.884
3925.09,17.3958,14.9172,10.851
3926.09,14.9834,14.1036,10.729
3927.09,10.5447,13.0372,11.095
3928.09,9.95291,11.8566,11.475
3929.09,11.6553,10.6556,11.388
3930.09,9.62327,9.45834,11.041
3931.09,7.3251,8.32552,11.132
3932.09,7.17389,7.40789,11.574
3933.09,3.68624,6.93414,13.04
3934.09,2.75577,7.08246,12.997
3935.09,6.64656,7.84291,12.223
3936.09,9.4838,9.03328,12.244
3937.09,10.2316,10.4211,12.496
3938.09,9.33503,11.7793,12.417
3939.09,12.1762,12.9196,11.952
3940.09,11.1315,13.7295,12.182
3941.09,10.9518,14.1702,11.721
3942.09,11.54,14.3431,9.936
3943.09,15.5791,14.4718,9.356
3944.09,16.847,14.7759,10.069
3945.09,15.6278,15.2763,11.786
3946.09,16.3559,15.7943,11.587
3947.09,17.6296,16.1888,11.489
3948.09,16.8335,16.5023,11.495
3949.09,17.7132,16.8191,11.444
3950.09,20.3718,17.0816,11.165
3951.09,16.3256,17.2078,11.407
3952.09,15.6976,17.2703,11.232
3953.09,17.3079,17.3502,10.886
3954.09,18.6906,17.3805,10.829
3955.09,19.9461,17.2579,11.135
3956.09,14.2318,17.0356,11.762
3957.09,15.4711,16.8503,11.929
3958.09,15.3026,16.6347,11.485
3959.09,17.9273,16.1082,11.086
3960.09,22.6027,15.1487,0.0
3961.09,17.0832,13.9785,0.0
3962.09,13.6243,12.9117,0.0
3963.09,11.4906,12.035,0.0
3964.09,13.3086,11.1369,0.0
3965.09,11.7501,9.9839,0.0
3966.09,8.29143,8.60978,0.0
3967.09,7.20644,7.36096,0.0
3968.09,4.65943,6.64346,0.0
3969.09,7.43999,6.66693,0.0
3970.09,10.8398,7.39683,0.0
3971.09,10.6128,8.62218,0.0
3972.09,10.9834,10.0829,0.0
3973.09,11.7583,11.5863,0.0
3974.09,13.3226,13.0213,0.0
3975.09,15.4481,14.3241,0.0
3976.09,18.2025,15.4959,0.0
3977.09,17.5359,16.5647,0.0
3978.09,16.6402,17.5253,0.0
3979.09,18.8713,18.2702,0.0
3980.09,19.5432,18.6701,11.372
3981.09,20.6793,18.7506,11.218
3982.09,19.6875,18.7048,11.34
3983.09,16.2169,18.7513,11.717
3984.09,17.4604,18.9671,11.778
3985.09,18.3909,19.3045,11.589
3986.09,19.7854,19.7004,11.334
3987.09,22.5179,20.0783,11.077
3988.09,20.3116,20.3557,11.253
3989.09,19.5733,20.5292,11.29
3990.09,18.506,20.6844,11.397
3991.09,17.8664,20.8932,11.4
3992.09,20.3999,21.1004,11.391
3993.09,20.9782,21.1549,11.532
3994.09,19.5317,20.9696,11.96
3995.09,20.9795,20.6195,11.711
3996.09,22.1663,20.314,11.478
3997.09,21.8327,20.2804,11.496
3998.09,21.5952,20.5941,11.603
3999.09,20.9997,21.1334,11.68
4000.09,22.0579,21.6828,11.553
4001.09,24.9017,22.0289,11.153
4002.09,23.3005,21.9937,11.058
4003.09,20.1507,21.5009,11.622
4004.09,18.0024,20.7245,11.951
4005.09,18.6796,20.1188,12.078
4006.09,23.6144,20.096,11.731
4007.09,22.4008,20.6505,11.501
4008.09,21.8197,21.4035,11.342
4009.09,22.1792,21.9846,11.22
4010.09,23.0986,22.3023,11.302
4011.09,24.2728,22.4552,11.105
4012.09,23.3012,22.558,11.124
4013.09,23.5148,22.6662,10.937
4014.09,25.681,22.7605,10.661
4015.09,25.5156,22.7915,10.751
4016.09,22.8305,22.776,11.079
4017.09,20.593,22.8103,11.394
4018.09,20.4205,22.9485,11.457
4019.09,23.9961,23.1205,11.136
4020.09,25.4419,23.2046,11.044
4021.09,22.1883,23.1391,11.549
4022.09,22.6419,22.9651,11.447
4023.09,24.4698,22.7723,11.114
4024.09,22.2702,22.6824,11.212
4025.09,21.7814,22.8141,11.235
4026.09,23.2487,23.1433,11.244
4027.09,24.4112,23.3975,11.395
4028.09,22.1329,23.2031,11.745
4029.09,21.8062,22.4338,11.921
4030.09,21.2308,21.3638,11.877
4031.09,18.7409,20.4473,11.743
4032.09,16.7456,19.9908,11.841
4033.09,17.5005,20.0873,12.091
4034.09,21.3769,20.7043,11.841
4035.09,22.6065,21.7065,11.846
4036.09,23.1865,22.8349,11.733
4037.09,27.2437,23.7355,11.216
4038.09,24.956,24.1196,11.291
4039.09,22.7326,24.0127,11.685
4040.09,22.1276,23.6914,11.924
4041.09,21.9985,23.3025,12.044
4042.09,22.0926,22.6627,11.947
4043.09,20.4863,21.5611,12.34
4044.09,18.599,20.233,12.419
4045.09,17.9083,19.394,12.492
4046.09,18.1611,19.6023,12.383
4047.09,20.7712,20.7092,11.929
4048.09,20.2332,22.0774,11.922
4049.09,21.3134,23.1338,11.974
4050.09,26.2347,23.6361,11.682
4051.09,22.8314,23.6303,11.728
4052.09,21.9582,23.2845,11.971
4053.09,25.0417,22.8075,11.636
4054.09,22.1435,22.3678,12.012
4055.09,19.9569,22.0098,11.847
4056.09,22.5077,21.7309,11.405
4057.09,21.9115,21.6262,11.445
4058.09,19.819,21.8079,11.942
4059.09,21.4863,22.1553,12.103
4060.09,22.5713,22.2635,12.121
4061.09,22.6928,21.796,12.043
4062.09,22.7842,20.9036,11.701
4063.09,18.649,20.1316,12.088
4064.09,17.4857,19.8901,12.199
4065.09,20.676,20.1768,12.058
4066.09,20.7437,20.7448,12.272
4067.09,22.1163,21.3501,12.313
4068.09,20.8841,21.7745,9.856
4069.09,22.4725,21.7951,8.923
4070.09,22.9965,21.3959,9.185
4071.09,20.1236,20.9417,11.873
4072.09,19.9846,20.8436,12.436
4073.09,22.4229,21.0605,12.081
4074.09,23.4962,21.1309,11.793
4075.09,23.6616,20.73,11.647
4076.09,22.496,20.0924,11.907
4077.09,20.6824,19.7734,12.346
4078.09,18.3526,20.131,12.912
4079.09,20.5888,21.0583,12.749
4080.09,22.4398,22.0762,12.534
4081.09,21.6129,22.6804,12.539
4082.09,22.9166,22.6917,12.324
4083.09,23.7475,22.3601,12.037
4084.09,24.6689,22.1314,11.999
4085.09,21.9494,22.3113,12.572
4086.09,25.0056,22.8728,12.068
4087.09,27.7403,23.5301,11.69
4088.09,27.5351,23.9578,11.372
4089.09,25.9055,23.9872,11.608
4090.09,23.9522,23.6968,11.736
4091.09,24.7264,23.3093,11.824
4092.09,24.1734,22.9591,0.0
4093.09,24.2739,22.5786,0.0
4094.09,20.4872,22.0377,0.0
4095.09,19.7947,21.3266,0.0
4096.09,21.7466,20.5768,0.0
4097.09,20.1398,19.8631,0.0
4098.09,17.9362,19.0681,0.0
4099.09,16.6136,18.0562,0.0
4100.09,16.265,16.9856,0.0
4101.09,16.5669,16.3274,0.0
4102.09,17.2645,16.4881,0.0
4103.09,19.98,17.4562,0.0
4104.09,23.3968,18.8208,0.0
4105.09,24.6584,20.0847,0.0
4106.09,23.0853,20.9638,0.0
4107.09,21.0778,21.4289,0.0
4108.09,21.6598,21.5759,0.0
4109.09,22.6284,21.5677,0.0
4110.09,21.0825,21.587,0.0
4111.09,22.3386,21.7552,0.0
4112.09,23.1803,22.0917,11.656
4113.09,23.4315,22.5383,11.688
4114.09,25.0815,22.9748,11.757
4115.09,26.7972,23.2336,11.834
4116.09,27.1373,23.1971,11.896
4117.09,24.4977,22.9073,12.168
4118.09,23.7373,22.5529,12.113
4119.09,23.6994,22.3342,11.959
4120.09,21.4201,22.3226,12.344
4121.09,19.2654,22.4479,12.872
4122.09,19.6127,22.6253,13.229
4123.09,20.9594,22.8294,12.908
4124.09,21.8834,23.022,12.406
4125.09,23.3667,23.0953,12.103
4126.09,22.5693,22.9762,12.326
4127.09,21.7515,22.732,12.759
4128.09,22.8898,22.4754,12.753
4129.09,22.3395,22.1949,12.811
4130.09,23.3636,21.7938,12.463
4131.09,22.0375,21.2972,12.406
4132.09,18.3322,20.9454,12.758
4133.09,20.5503,21.0256,12.506
4134.09,22.8903,21.5925,12.237
4135.09,24.4813,22.4287,12.194
4136.09,24.0344,23.2425,12.283
4137.09,23.7711,23.8462,12.373
4138.09,25.7395,24.1818,12.29
4139.09,27.0292,24.1769,12.273
4140.09,25.5902,23.6943,12.4
4141.09,24.1862,22.7419,12.477
4142.09,23.3727,21.6662,12.486
4143.09,20.7183,21.0032,12.636
4144.09,20.7161,21.0758,12.342
4145.09,22.4344,21.722,12.075
4146.09,23.4535,22.4389,11.935
4147.09,23.0229,22.8254,11.931
4148.09,23.7089,22.8531,11.693
4149.09,27.0042,22.7386,11.445
4150.09,27.257,22.6494,11.623
4151.09,25.7428,22.5721,12.105
4152.09,26.1842,22.4212,12.219
4153.09,25.1521,22.1914,12.483
4154.09,22.3357,22.0003,12.748
4155.09,21.2631,21.999,12.612
4156.09,21.5429,22.2449,12.568
4157.09,23.2108,22.6822,12.263
4158.09,26.7456,23.2011,11.931
4159.09,23.8316,23.6806,12.178
4160.09,24.4098,24.0583,12.339
4161.09,24.0552,24.3483,12.466
4162.09,24.2101,24.5548,12.562
4163.09,25.6854,24.6193,12.45
4164.09,22.3612,24.4654,12.867
4165.09,25.4822,24.1054,12.386
4166.09,25.7226,23.6972,12.339
4167.09,24.4698,23.4307,12.388
4168.09,25.5823,23.3284,12.098
4169.09,25.3122,23.1834,12.311
4170.09,23.2896,22.7492,12.784
4171.09,22.6124,22.0452,13.069
4172.09,21.3672,21.4021,13.28
4173.09,22.0202,21.171,13.263
4174.09,22.1772,21.3964,13.174
4175.09,22.2237,21.8093,13.093
4176.09,23.2431,22.1528,12.756
4177.09,21.7902,22.4094,13.038
4178.09,20.7601,22.6578,13.267
4179.09,23.1798,22.8633,12.829
4180.09,24.6914,22.9257,12.598
4181.09,22.8615,22.8788,12.968
4182.09,23.5748,22.9162,13.121
4183.09,23.3541,23.1287,12.857
4184.09,22.9527,23.3357,12.478
4185.09,23.8849,23.2927,12.168
4186.09,24.9451,23.0029,12.12
4187.09,24.3687,22.7349,12.486
4188.09,19.808,22.7247,13.135
4189.09,22.2564,22.9629,12.748
4190.09,28.3121,23.2987,11.933
4191.09,26.7906,23.631,12.003
4192.09,24.2325,23.8876,12.031
4193.09,26.888,23.9179,11.512
4194.09,24.4105,23.5712,11.461
4195.09,24.7111,22.8934,11.795
4196.09,23.8017,22.1305,12.448
4197.09,22.9987,21.5339,12.822
4198.09,22.3658,21.2082,12.96
4199.09,20.6751,21.1252,13.147
4200.09,21.5221,21.2093,13.026
4201.09,21.8064,21.4037,12.927
4202.09,19.0801,21.7205,13.63
4203.09,19.9322,22.2033,13.616
4204.09,22.5941,22.8263,13.092
4205.09,22.2024,23.4754,13.038
4206.09,24.279,24.0255,12.65
4207.09,26.551,24.3802,12.264
4208.09,25.2407,24.5079,12.283
4209.09,24.4543,24.4911,12.323
4210.09,25.6558,24.4743,12.2
4211.09,25.7959,24.4942,12.278
4212.09,24.3981,24.3817,12.648
4213.09,24.7718,23.9606,12.899
4214.09,26.0357,23.3611,12.64
4215.09,24.5515,22.9892,12.808
4216.09,21.958,23.1728,13.03
4217.09,23.3224,23.8641,12.52
4218.09,25.3722,24.7003,12.184
4219.09,26.2511,25.294,12.061
4220.09,26.1681,25.4176,12.008
4221.09,26.2088,24.9801,11.951
4222.09,26.7607,23.9514,11.917
4223.09,25.7634,22.3818,12.069
4224.09,23.1539,20.5476,12.53
4225.09,20.8992,18.9959,13.042
4226.09,18.6645,18.3588,13.364
4227.09,18.5286,18.9851,13.215
4228.09,21.7692,20.5972,12.746
4229.09,21.6888,22.3831,12.959
4230.09,21.5124,23.5982,12.995
4231.09,25.7868,24.0151,12.411
4232.09,23.3288,23.8356,11.735
4233.09,24.0565,23.3977,10.666
4234.09,26.4147,22.9757,10.29
4235.09,24.0465,22.7085,10.85
4236.09,25.0056,22.6388,11.793
4237.09,25.0941,22.7891,12.425
4238.09,23.7147,23.1435,12.744
4239.09,25.2371,23.6204,12.766
4240.09,25.2108,24.1267,12.77
4241.09,26.6427,24.6064,12.529
4242.09,27.7627,25.0494,12.55
4243.09,26.6898,25.4375,12.522
4244.09,27.5172,25.6451,12.415
4245.09,23.8635,25.4791,12.577
4246.09,27.7104,24.8847,12.434
4247.09,27.0179,24.0439,12.322
4248.09,22.084,23.275,12.719
4249.09,22.2959,22.846,12.67
4250.09,24.7512,22.8258,12.388
4251.09,25.0881,23.0421,12.504
4252.09,26.0186,23.1989,12.503
4253.09,24.9524,23.1519,12.742
4254.09,25.0437,23.0944,12.963
4255.09,25.7202,23.3018,12.752
4256.09,24.2706,23.6709,12.911
4257.09,23.4504,23.7552,12.919
4258.09,23.9883,23.3171,13.079
4259.09,23.9905,22.6731,13.425
4260.09,21.1901,22.4404,13.73
4261.09,19.9886,22.9722,13.66
4262.09,21.5423,24.0729,13.266
4263.09,22.7973,25.2057,13.109
4264.09,25.8296,25.9254,12.849
4265.09,26.294,26.1032,12.741
4266.09,26.5307,25.8112,12.66
4267.09,25.2644,25.1335,13.096
4268.09,23.7399,24.1304,13.375
4269.09,23.1668,22.8989,13.329
4270.09,20.6791,21.6636,13.442
4271.09,19.6114,20.7422,13.565
4272.09,19.4137,20.3716,13.465
4273.09,20.5301,20.5832,13.352
4274.09,21.206,21.2695,13.203
4275.09,22.6341,22.2983,12.998
4276.09,24.6565,23.4636,12.972
4277.09,23.6516,24.4005,13.32
4278.09,23.6729,24.7789,13.583
4279.09,24.8603,24.6084,13.428
4280.09,26.147,24.2378,12.889
4281.09,24.9296,24.0105,12.417
4282.09,24.8108,23.9699,12.149
4283.09,26.1134,23.929,12.156
4284.09,23.6658,23.7459,12.711
4285.09,22.7455,23.4249,13.209
4286.09,23.3366,22.9928,13.573
4287.09,21.6386,22.4123,13.822
4288.09,21.1843,21.6986,14.002
4289.09,21.8584,21.0949,13.893
4290.09,20.7738,20.9638,13.858
4291.09,20.7336,21.4055,13.968
4292.09,24.6392,22.0937,13.35
4293.09,24.77,22.5763,13.105
4294.09,22.393,22.6359,13.427
4295.09,22.1046,22.3021,13.329
4296.09,21.8943,21.6368,13.312
4297.09,20.8385,20.6773,13.386
4298.09,17.7356,19.5748,13.904
4299.09,17.1414,18.6475,14.36
4300.09,18.0458,18.1688,14.132
4301.09,17.754,18.1545,14.04
4302.09,16.7666,18.4031,14.203
4303.09,16.4396,18.6862,14.305
4304.09,19.7289,18.8166,13.849
4305.09,19.3909,18.6428,13.923
4306.09,18.4434,18.1642,14.296
4307.09,18.558,17.6298,14.815
4308.09,17.6592,17.4135,15.149
4309.09,17.0732,17.7467,14.915
4310.09,16.6258,18.5738,14.389
4311.09,19.1757,19.6632,13.73
4312.09,20.9665,20.8715,13.507
4313.09,22.2646,22.2336,13.631
4314.09,24.3881,23.8039,13.611
4315.09,25.273,25.4773,13.55
4316.09,25.9531,26.9349,13.357
4317.09,29.0775,27.8198,12.888
4318.09,29.3524,28.0161,12.678
4319.09,26.8269,27.681,12.668
4320.09,26.2863,26.9801,12.693
4321.09,27.5951,25.9203,12.701
4322.09,25.5497,24.4647,12.917
4323.09,24.4205,22.8086,13.028
4324.09,22.6521,21.4905,13.451
4325.09,21.1708,21.121,14.037
4326.09,21.5498,21.9326,14.293
4327.09,22.4417,23.5411,14.241
4328.09,23.7072,25.1621,13.937
4329.09,26.3097,26.2004,13.511
4330.09,28.091,26.6212,0.0
4331.09,27.3383,26.7642,0.0
4332.09,25.8285,26.8951,0.0
4333.09,25.2719,26.9765,0.0
4334.09,25.0862,26.7436,0.0
4335.09,27.766,25.9088,0.0
4336.09,26.4065,24.3658,0.0
4337.09,23.5867,22.3479,0.0
4338.09,22.5901,20.4276,0.0
4339.09,20.7893,19.2346,0.0
4340.09,18.3227,19.1292,0.0
4341.09,20.8941,20.049,0.0
4342.09,21.0869,21.548,0.0
4343.09,21.6277,23.0683,0.0
4344.09,23.8546,24.3007,0.0
4345.09,24.3704,25.2453,0.0
4346.09,24.8282,26.0073,0.0
4347.09,23.8967,26.6022,0.0
4348.09,25.1481,26.8601,0.0
4349.09,27.1271,26.5369,0.0
4350.09,27.2466,25.6549,13.6
4351.09,26.0051,24.6852,13.836
4352.09,24.8967,24.2376,13.894
4353.09,25.1964,24.5502,13.679
4354.09,25.6536,25.3531,13.388
4355.09,24.7288,26.1747,13.097
4356.09,24.9108,26.7036,12.682
4357.09,26.9752,26.8913,12.456
4358.09,25.5823,26.8953,12.772
4359.09,24.8099,26.9699,13.219
4360.09,26.6135,27.2823,13.333
4361.09,28.2639,27.7793,13.071
4362.09,28.3905,28.2789,12.858
4363.09,28.7064,28.6528,12.467
4364.09,31.2767,28.8189,11.904
4365.09,32.1626,28.6624,12.05
4366.09,30.2585,28.162,12.594
4367.09,29.3119,27.5253,13.087
4368.09,28.9256,27.0235,13.291
4369.09,27.4839,26.7439,13.506
4370.09,28.4363,26.5575,13.443
4371.09,26.6219,26.2606,13.62
4372.09,24.7421,25.7386,14.097
4373.09,23.8247,25.0802,14.317
4374.09,23.3014,24.5914,14.421
4375.09,24.1851,24.6073,14.282
4376.09,24.0784,25.1763,14.213
4377.09,23.7807,25.9482,14.064
4378.09,26.7164,26.4359,13.473
4379.09,27.3212,26.2984,13.237
4380.09,25.1599,25.3956,13.787
4381.09,25.6277,23.8203,13.725
4382.09,23.4118,22.0182,14.033
4383.09,20.4796,20.7287,14.464
4384.09,19.6346,20.5695,14.622
4385.09,21.1385,21.5201,14.409
4386.09,23.5982,22.8996,14.04
4387.09,24.0908,23.9642,13.986
4388.09,24.4291,24.4672,14.161
4389.09,22.6664,24.6361,14.362
4390.09,23.9257,24.7871,14.222
4391.09,27.2807,25.0448,13.845
4392.09,27.6524,25.327,13.697
4393.09,27.8151,25.5353,13.639
4394.09,28.284,25.7485,13.688
4395.09,28.1636,26.1408,13.673
4396.09,28.0454,26.6775,13.615
4397.09,27.5791,27.0418,13.529
4398.09,26.9723,26.9695,13.461
4399.09,27.3728,26.5537,13.44
4400.09,27.8134,26.087,13.646
4401.09,26.7498,25.6857,14.003
4402.09,25.5055,25.1814,14.128
4403.09,25.6438,24.4461,14.014
4404.09,25.7674,23.7178,14.006
4405.09,24.0693,23.4132,14.278
4406.09,24.5278,23.6795,14.21
4407.09,25.8353,24.3454,14.08
4408.09,25.4833,25.2318,14.042
4409.09,26.5752,26.2827,13.762
4410.09,27.366,27.3436,13.53
4411.09,27.012,28.0281,13.423
4412.09,27.8149,27.9922,13.119
4413.09,27.5101,27.2692,13.151
4414.09,25.2566,26.2927,13.803
4415.09,26.0939,25.6631,13.874
4416.09,26.8256,25.7908,13.742
4417.09,26.3576,26.613,13.474
4418.09,27.6783,27.6557,13.183
4419.09,30.4086,28.3814,13.038
4420.09,30.6278,28.5114,13.249
4421.09,29.715,28.1554,13.53
4422.09,28.1457,27.6792,13.648
4423.09,28.8359,27.3989,13.48
4424.09,30.1009,27.3657,13.245
4425.09,29.2318,27.4419,13.33
4426.09,29.1543,27.5287,13.399
