3662.7,44.1943,32.4087,-2.0
3663.7,44.1682,31.9669,-2.0
3664.7,44.0965,31.7689,-2.0
3665.7,44.5101,31.7142,6.191
3666.7,40.3422,31.5537,5.836
3667.7,27.5433,31.1576,5.941
3668.7,22.8823,30.7248,6.655
3669.7,23.6677,30.6685,7.115
3670.7,25.2482,31.147,7.216
3671.7,31.8952,31.8687,7.334
3672.7,36.3061,32.3925,7.537
3673.7,34.6606,32.4795,7.825
3674.7,36.0696,32.1197,8.167
3675.7,31.9912,31.3958,8.659
3676.7,19.6179,30.4542,9.224
3677.7,20.3269,29.4981,9.467
3678.7,20.1873,28.758,9.475
3679.7,30.6694,28.4387,9.349
3680.7,30.7453,28.5975,9.449
3681.7,31.946,29.0892,9.578
3682.7,26.3255,29.5703,9.717
3683.7,20.7426,29.6445,9.791
3684.7,31.7074,29.1059,9.377
3685.7,34.9108,28.1669,9.168
3686.7,28.647,27.4229,9.43
3687.7,29.7376,27.4246,9.604
3688.7,33.145,28.3043,9.539
3689.7,33.3614,29.7227,9.399
3690.7,31.2639,31.0386,9.47
3691.7,35.8954,31.689,9.48
3692.7,39.6806,31.5956,9.506
3693.7,38.2251,31.1572,9.654
3694.7,35.6496,30.7987,10.008
3695.7,33.0498,30.75,10.17
3696.7,38.4872,31.1141,9.871
3697.7,36.0999,31.8581,9.711
3698.7,30.0312,32.7361,9.823
3699.7,35.2027,33.311,9.819
3700.7,34.1151,33.1569,10.208
3701.7,32.2149,32.0378,10.486
3702.7,37.6642,30.1004,10.134
3703.7,35.551,27.9095,9.732
3704.7,34.4583,26.1488,9.391
3705.7,34.9146,25.2567,9.124
3706.7,33.3119,25.1953,9.174
3707.7,26.6256,25.5939,9.643
3708.7,24.8803,26.2064,10.101
3709.7,33.7626,27.0294,10.041
3710.7,36.3872,28.1451,0.0
3711.7,37.4978,29.5541,0.0
3712.7,37.444,31.0672,0.0
3713.7,36.4512,32.2798,0.0
3714.7,39.3229,32.8389,0.0
3715.7,44.6373,32.5705,0.0
3716.7,38.8056,31.4419,0.0
3717.7,38.9332,29.5097,0.0
3718.7,37.8358,26.9978,0.0
3719.7,48.5872,24.4889,0.0
3720.7,59.6241,22.8998,0.0
3721.7,66.3578,22.8388,0.0
3722.7,92.6722,24.1897,0.0
3723.7,116.513,26.2461,0.0
3724.7,151.682,28.0516,0.0
3725.7,201.741,28.9599,0.0
3726.7,224.337,29.0982,0.0
3727.7,231.212,29.0483,0.0
3728.7,225.091,29.0692,0.0
3729.7,202.25,28.8566,0.0
3730.7,165.215,27.9347,0.0
3731.7,112.627,26.1296,0.0
3732.7,77.7153,23.8102,0.0
3733.7,61.2017,21.653,0.0
3734.7,45.418,20.3132,0.0
3735.7,36.8806,20.2325,0.0
3736.7,28.6031,21.4358,0.0
3737.7,25.9375,23.5695,0.0
3738.7,31.4014,26.0336,0.0
3739.7,34.402,28.0875,0.0
3740.7,36.117,29.1341,0.0
3741.7,35.1135,29.0184,0.0
3742.71,30.1546,27.9927,0.0
3743.71,25.5363,26.5458,0.0
3744.71,27.2202,25.1406,11.562
3745.71,25.7817,23.9366,11.747
3746.71,20.0409,22.7777,12.358
3747.71,19.9235,21.627,12.719
3748.71,22.6334,20.8732,12.591
3749.71,24.1274,21.1622,12.195
3750.71,26.5095,22.732,11.682
3751.71,28.5062,25.1616,11.33
3752.71,28.8178,27.74,11.168
3753.71,36.4853,29.8558,11.281
3754.71,33.964,30.9698,11.522
3755.71,39.2384,30.7449,11.315
3756.71,38.0718,29.3744,11.165
3757.71,39.6025,27.6559,-1.0
3758.71,40.5594,26.515,-1.0
3759.71,35.9509,26.355,11.106
3760.71,33.7169,26.8501,11.058
3761.71,35.6786,27.4306,11.103
3762.71,34.6696,27.7934,11.353
3763.71,34.4263,27.9095,11.488
3764.71,32.6994,27.7806,11.694
3765.71,32.6409,27.4237,11.759
3766.71,34.4562,26.9709,11.569
3767.71,30.7359,26.5752,11.231
3768.71,31.1124,26.3076,11.14
3769.71,35.9262,26.2572,11.158
3770.71,38.0219,26.6213,-1.0
3771.71,34.2312,27.5292,11.144
3772.71,31.1717,28.7512,11.074
3773.71,38.7987,29.8264,10.836
3774.71,34.3892,30.5311,11.004
3775.71,33.7805,31.0019,11.127
3776.71,32.8522,31.4654,11.088
3777.71,34.7153,32.0583,11.202
3778.71,31.2003,32.7668,11.596
3779.71,31.6212,33.474,12.015
3780.71,38.5068,34.0533,12.125
3781.71,38.7697,34.4186,12.048
3782.71,33.4903,34.4929,12.099
3783.71,40.1275,34.1032,11.792
3784.71,37.616,33.1057,12.021
3785.71,34.37,31.6464,12.35
3786.71,35.8929,30.1537,12.572
3787.71,29.1584,29.0393,13.104
3788.71,27.3858,28.4942,13.493
3789.71,28.7482,28.4315,13.993
3790.71,29.4495,28.5391,14.553
3791.71,27.9624,28.4332,15.235
3792.71,25.7292,27.8834,15.72
3793.71,30.1738,26.9478,15.192
3794.71,31.0834,25.8244,14.782
3795.71,28.2279,24.6378,14.755
3796.71,23.1209,23.4871,14.693
3797.71,29.2395,22.7372,14.046
3798.71,33.6187,22.9817,-1.0
3799.71,27.5906,24.4381,13.889
3800.71,26.7404,26.6495,14.098
3801.71,26.0967,28.8873,14.364
3802.71,31.5674,30.5644,14.055
3803.71,31.8116,31.4052,13.566
3804.71,33.0267,31.4487,13.059
3805.71,29.0995,31.0014,12.906
3806.71,31.0898,30.6284,12.882
3807.71,32.999,30.8179,13.066
3808.71,33.1411,31.5273,13.251
3809.71,33.2393,32.2094,13.286
3810.71,35.4315,32.2708,13.255
3811.71,35.3337,31.4889,12.992
3812.71,31.1043,30.0914,12.95
3813.71,31.3356,28.5634,13.204
3814.71,30.5409,27.4319,13.525
3815.71,28.2266,26.9944,13.717
3816.71,28.5292,27.0251,13.917
3817.71,23.8392,26.9235,14.515
3818.71,26.0101,26.3204,14.99
3819.71,27.6005,25.4808,15.441
3820.71,27.0076,25.0122,15.716
3821.71,28.4571,25.1086,15.811
3822.71,26.5372,25.2644,16.296
3823.71,22.7799,24.9191,17.203
3824.71,29.5852,24.1005,17.025
3825.71,25.0672,23.2758,17.662
3826.71,22.9199,22.8114,17.797
3827.71,23.867,22.7244,16.934
3828.71,23.6668,22.7653,16.417
3829.71,19.7784,22.6206,16.311
3830.72,23.4649,22.0918,15.704
3831.72,27.0469,21.1818,15.345
3832.72,24.9439,20.1071,14.908
3833.72,30.2058,19.2222,-1.0
3834.72,26.136,18.8377,14.107
3835.72,24.9755,18.9606,13.962
3836.72,25.6567,19.3341,13.838
3837.72,21.9194,19.7442,14.072
3838.72,21.9539,20.2799,14.291
3839.72,28.6304,21.236,14.092
3840.72,28.2774,22.7769,13.949
3841.72,25.9392,24.7083,13.955
3842.72,27.3264,26.6055,13.78
3843.72,28.7281,28.0785,13.487
3844.72,29.3705,28.9932,13.208
3845.72,26.3157,29.5229,12.992
3846.72,25.7216,29.843,12.468
3847.72,28.2352,29.9412,11.64
3848.72,29.6292,29.8063,11.121
3849.72,33.1629,29.6462,11.048
3850.72,32.7813,29.7077,11.422
3851.72,29.0363,29.983,12.004
3852.72,34.3179,30.1734,11.879
3853.72,35.329,29.9719,11.791
3854.72,26.5321,29.3654,12.157
3855.72,28.2467,28.5553,12.114
3856.72,29.7269,27.653,12.184
3857.72,28.2484,26.7327,12.263
3858.72,32.7288,26.0652,0.0
3859.72,29.5792,26.0605,0.0
3860.72,28.2659,26.9,0.0
3861.72,31.0731,28.2629,0.0
3862.72,35.2535,29.4981,0.0
3863.72,45.301,30.1175,0.0
3864.72,52.2831,30.1593,0.0
3865.72,58.2856,29.9715,0.0
3866.72,79.9186,29.7798,0.0
3867.72,114.811,29.5677,0.0
3868.72,135.117,29.152,0.0
3869.72,129.066,28.4012,0.0
3870.72,105.996,27.4797,0.0
3871.72,74.8619,26.8334,0.0
3872.72,49.5463,26.8911,0.0
3873.72,40.0267,27.6798,0.0
3874.72,33.9414,28.6641,0.0
3875.72,34.4797,29.0811,0.0
3876.72,37.2079,28.6607,0.0
3877.72,33.1279,27.8604,0.0
3878.72,31.9025,27.2906,0.0
3879.72,29.0858,27.142,0.0
3880.72,27.0635,27.2202,14.163
3881.72,27.9983,27.2995,13.844
3882.72,26.1275,27.2846,13.47
3883.72,30.838,27.0336,13.452
3884.72,30.1179,26.2892,13.875
3885.72,33.2256,25.0015,14.613
3886.72,37.87,23.5831,-1.0
3887.72,40.4032,22.7103,-1.0
3888.72,43.3995,22.8648,-1.0
3889.72,47.3246,24.112,-1.0
3890.72,50.6778,26.0366,-1.0
3891.72,41.7387,27.9112,-1.0
3892.72,34.4041,29.1114,13.63
3893.72,35.9309,29.5805,13.988
3894.72,37.4047,29.7649,13.879
3895.72,34.3183,30.0709,13.795
3896.72,31.0462,30.5033,13.84
3897.72,32.5508,30.8307,13.807
3898.72,34.4306,30.9895,14.114
3899.72,36.5592,31.1308,14.683
3900.72,36.7751,31.3173,14.786
3901.72,32.5948,31.3736,14.428
3902.72,26.7297,31.112,14.219
3903.72,27.8591,30.5904,14.262
3904.72,30.8269,30.1559,14.458
3905.72,30.6472,30.2105,14.895
3906.72,31.3331,30.9186,15.154
3907.72,31.5832,32.1116,15.243
3908.72,30.1444,33.3703,15.417
3909.72,32.4561,34.323,14.831
3910.72,39.1125,34.9022,13.951
3911.72,40.8671,35.1937,13.621
3912.72,37.0607,35.2245,14.115
3913.72,34.6154,34.9995,14.553
3914.72,37.4269,34.5804,14.275
3915.72,35.2599,34.046,14.034
3916.72,33.6631,33.4198,13.922
3917.72,35.1263,32.6426,14.081
3918.73,35.1182,31.6942,14.516
3919.73,31.0176,30.7321,15.173
3920.73,26.8343,30.0321,15.451
3921.73,28.5506,29.7892,14.817
3922.73,30.8909,29.8985,13.632
3923.73,28.9881,29.9527,13.126
3924.73,27.4814,29.5208,13.567
3925.73,28.5621,28.4084,14.083
3926.73,30.8217,26.6828,14.379
3927.73,28.3145,24.5657,14.725
3928.73,24.6566,22.2933,15.205
3929.73,19.4924,19.9931,15.634
3930.73,19.5936,17.7241,15.623
3931.73,20.7644,15.6646,15.375
3932.73,19.2154,14.1622,15.393
3933.73,17.5013,13.6671,15.474
3934.73,15.3044,14.4132,15.476
3935.73,17.0228,16.2093,15.349
3936.73,20.86,18.6251,15.524
3937.73,21.7853,21.2416,15.533
3938.73,25.2853,23.6779,15.21
3939.73,26.1313,25.6494,15.061
3940.73,23.7086,27.002,14.997
3941.73,25.8722,27.7336,14.586
3942.73,28.2663,28.0879,14.428
3943.73,29.8848,28.4541,14.38
3944.73,25.7263,29.1208,14.663
3945.73,28.9633,30.033,14.566
3946.73,33.1424,30.8964,14.397
3947.73,29.9766,31.5691,14.421
3948.73,30.0385,32.1598,14.436
3949.73,30.7176,32.7233,14.626
3950.73,30.8717,33.1253,15.011
3951.73,30.6916,33.3131,15.311
3952.73,37.7991,33.4373,15.309
3953.73,38.0505,33.565,15.738
3954.73,33.072,33.5475,16.117
3955.73,34.6286,33.2824,15.551
3956.73,38.2605,32.9205,14.91
3957.73,35.0149,32.5828,15.01
3958.73,31.3002,32.0075,15.448
3959.73,33.9751,30.782,15.545
3960.73,34.6465,28.8984,0.0
3961.73,32.5184,26.8172,0.0
3962.73,30.1277,24.972,0.0
3963.73,31.9336,23.3219,0.0
3964.73,36.1046,21.449,0.0
3965.73,44.4551,19.0758,0.0
3966.73,49.6931,16.4777,0.0
3967.73,54.3451,14.4127,0.0
3968.73,52.6557,13.5689,0.0
3969.73,48.7763,14.1801,0.0
3970.73,44.2071,16.0236,0.0
3971.73,37.7679,18.6136,0.0
3972.73,35.8033,21.4725,0.0
3973.73,30.0321,24.2977,0.0
3974.73,32.0109,26.918,0.0
3975.73,28.7111,29.2548,0.0
3976.73,34.8019,31.3267,0.0
3977.73,36.1293,33.165,0.0
3978.73,35.4524,34.7148,0.0
3979.73,37.3748,35.7747,0.0
3980.73,38.1145,36.2194,14.887
3981.73,36.3061,36.2211,15.36
3982.73,34.1672,36.1562,15.8
3983.73,35.4268,36.3244,16.0
3984.73,36.6407,36.7611,15.957
3985.73,38.4761,37.3488,15.537
3986.73,39.9273,37.9903,15.268
3987.73,35.6487,38.5909,15.443
3988.73,37.132,39.0557,15.513
3989.73,34.8523,39.392,15.568
3990.73,36.3782,39.7194,15.422
3991.73,42.4046,40.0878,14.634
3992.73,42.8634,40.3379,14.694
3993.73,43.6206,40.2397,15.019
3994.73,43.2958,39.7544,15.314
3995.73,39.6404,39.1189,15.713
3996.73,37.0846,38.7134,16.055
3997.73,37.2493,38.8303,16.151
3998.73,34.7524,39.4778,16.216
3999.73,37.1081,40.4096,15.807
4000.73,44.7637,41.2718,15.012
4001.73,45.8606,41.6905,14.945
4002.73,42.0537,41.3751,15.175
4003.73,41.8139,40.3264,15.367
4004.73,40.5714,39.0224,15.483
4005.73,37.9122,38.2571,15.615
4006.73,37.6758,38.5367,15.66
4007.74,39.2115,39.6298,15.581
4008.74,45.1367,40.8689,15.198
4009.74,47.0557,41.7656,15.095
4010.74,43.5809,42.2586,15.154
4011.74,43.7478,42.5156,15.022
4012.74,45.0441,42.694,14.688
4013.74,44.9737,42.8472,15.041
4014.74,46.0954,42.9343,15.242
4015.74,44.7244,42.9202,15.639
4016.74,40.4834,42.8835,16.17
4017.74,41.749,42.968,16.39
4018.74,46.2153,43.2015,16.018
4019.74,46.5696,43.4371,15.615
4020.74,44.079,43.5131,15.715
4021.74,44.0726,43.3863,16.026
4022.74,44.3915,43.1281,16.328
4023.74,42.8946,42.8685,16.561
4024.74,42.4754,42.8088,16.729
4025.74,44.0632,43.1136,16.822
4026.74,43.2796,43.6398,16.869
4027.74,44.6954,43.8614,16.65
4028.74,45.2515,43.248,16.257
4029.74,44.324,41.7985,15.975
4030.74,42.4998,40.0818,16.129
4031.74,38.9439,38.7834,16.996
4032.74,36.7363,38.3173,17.726
4033.74,36.4619,38.7761,17.849
4034.74,37.2831,40.0472,17.57
4035.74,41.2594,41.842,17.043
4036.74,45.2605,43.677,16.558
4037.74,45.4206,44.9575,16.361
4038.74,45.4355,45.3309,16.373
4039.74,45.4248,44.9895,16.453
4040.74,40.5726,44.3646,17.248
4041.74,41.4929,43.5254,17.37
4042.74,45.141,42.128,16.921
4043.74,41.425,40.0639,17.108
4044.74,41.9948,38.0411,17.392
4045.74,37.4636,37.2169,17.851
4046.74,33.2828,38.1128,18.017
4047.74,39.7804,40.1808,17.503
4048.74,40.6793,42.3824,17.262
4049.74,42.0,43.9267,17.256
4050.74,42.9996,44.549,17.725
4051.74,40.9547,44.3829,18.159
4052.74,41.9146,43.7359,17.957
4053.74,44.4982,42.9531,17.364
4054.74,42.866,42.265,16.978
4055.74,39.0979,41.7161,16.679
4056.74,37.9242,41.3559,16.444
4057.74,38.9981,41.3631,16.595
4058.74,38.759,41.7917,17.121
4059.74,39.0156,42.2607,17.278
4060.74,42.3265,42.1011,16.682
4061.74,43.8605,41.0029,16.198
4062.74,40.3178,39.4445,16.257
4063.74,38.4743,38.2942,16.83
4064.74,44.4837,38.0693,17.162
4065.74,45.2737,38.6839,17.316
4066.74,49.9629,39.7254,-1.0
4067.74,57.1105,40.74,-1.0
4068.74,57.9514,41.2906,-1.0
4069.74,56.9586,41.1006,-1.0
4070.74,56.5454,40.3836,-1.0
4071.74,50.309,39.8069,-1.0
4072.74,48.3627,39.8137,-1.0
4073.74,50.913,40.0869,-1.0
4074.74,47.7848,39.9247,-1.0
4075.74,44.8862,39.1133,18.32
4076.74,44.4948,38.2259,17.724
4077.74,41.8036,38.0701,17.299
4078.74,41.2031,38.9895,17.216
4079.74,40.3797,40.6098,16.039
4080.74,41.3367,42.1037,15.978
4081.74,48.0144,42.7747,16.661
4082.74,45.8841,42.5702,17.171
4083.74,44.1913,42.064,17.891
4084.74,41.8476,41.9611,18.293
4085.74,40.9418,42.5753,18.118
4086.74,41.8817,43.6761,17.628
4087.74,44.4278,44.727,17.268
4088.74,45.424,45.2579,17.071
4089.74,45.3736,45.1465,17.326
4090.74,46.4573,44.6356,17.582
4091.74,44.2451,44.0564,17.58
4092.74,45.4483,43.5011,0.0
4093.74,45.3932,42.8054,0.0
4094.74,46.3643,41.8139,0.0
4095.75,46.2392,40.5867,0.0
4096.75,46.1142,39.2977,0.0
4097.75,47.3003,37.9442,0.0
4098.75,45.7928,36.3095,0.0
4099.75,47.786,34.3584,0.0
4100.75,54.2935,32.6089,0.0
4101.75,57.3299,31.9059,0.0
4102.75,58.6271,32.7339,0.0
4103.75,54.3929,34.8032,0.0
4104.75,48.2039,37.2651,0.0
4105.75,46.2388,39.3037,0.0
4106.75,43.3022,40.5833,0.0
4107.75,41.495,41.1796,0.0
4108.75,41.7878,41.335,0.0
4109.75,41.8924,41.3495,0.0
4110.75,40.1821,41.4873,0.0
4111.75,42.2134,41.8676,0.0
4112.75,43.7687,42.4703,17.685
4113.75,43.7329,43.1767,17.96
4114.75,45.1803,43.7717,18.122
4115.75,45.4598,44.0069,18.301
4116.75,42.8626,43.7824,18.866
4117.75,42.8728,43.2523,19.28
4118.75,43.1413,42.7268,19.448
4119.75,39.8936,42.4631,19.482
4120.75,40.6452,42.5139,19.129
4121.75,44.852,42.7614,18.712
4122.75,42.7768,43.0905,18.675
4123.75,40.1847,43.4426,18.55
4124.75,41.5292,43.715,18.368
4125.75,44.5981,43.7508,18.334
4126.75,42.6667,43.5058,18.634
4127.75,39.7903,43.1136,18.742
4128.75,42.3474,42.6876,18.43
4129.75,40.7148,42.1412,18.684
4130.75,38.3356,41.358,18.982
4131.75,39.1645,40.5086,19.142
4132.75,36.2694,40.0596,19.078
4133.75,40.1236,40.3989,18.445
4134.75,39.8534,41.4954,18.132
4135.75,43.4627,42.9407,18.427
4136.75,46.5747,44.2694,18.407
4137.75,45.7266,45.1986,18.765
4138.75,46.9452,45.5879,18.633
4139.75,47.518,45.2596,18.522
4140.75,44.4354,44.0876,18.526
4141.75,42.2693,42.3312,18.426
4142.75,40.6734,40.7169,18.767
4143.75,39.1479,40.0348,19.431
4144.75,39.9298,40.5449,19.879
4145.75,43.7145,41.746,20.115
4146.75,42.1523,42.8169,20.373
4147.75,39.0753,43.2971,20.787
4148.75,42.3376,43.3026,20.387
4149.75,41.1301,43.1823,20.361
4150.75,38.8611,43.0815,20.019
4151.75,38.5772,42.8933,19.575
4152.75,37.721,42.5181,19.653
4153.75,39.821,42.0734,19.558
4154.75,41.4263,41.8352,19.938
4155.75,37.587,42.0034,20.52
4156.75,37.8162,42.5681,20.671
4157.75,36.6992,43.3769,-1.0
4158.75,39.5854,44.2425,19.033
4159.75,45.9571,45.0048,17.769
4160.75,49.0388,45.6003,17.363
4161.75,47.0135,46.045,17.583
4162.75,41.6252,46.3178,18.102
4163.75,40.474,46.3084,18.096
4164.75,47.075,45.9195,17.388
4165.75,45.6613,45.2404,17.392
4166.75,42.0627,44.5639,18.11
4167.75,43.4947,44.1388,19.144
4168.75,42.2129,43.8874,19.843
4169.75,39.4953,43.4341,20.415
4170.75,39.4108,42.5173,20.118
4171.75,39.7075,41.3537,19.552
4172.75,38.1837,40.5253,19.267
4173.75,38.7125,40.4565,19.251
4174.75,36.779,41.0272,19.494
4175.75,38.4393,41.7703,19.14
4176.75,42.1387,42.3905,18.934
4177.75,41.6098,42.9125,18.955
4178.75,40.8411,43.3684,18.962
4179.75,42.3602,43.6121,18.906
4180.75,40.8906,43.5502,19.117
4181.75,42.1165,43.3889,19.533
4182.75,42.828,43.446,20.034
4183.75,40.7152,43.7231,20.478
4184.75,42.5501,43.8584,19.932
4185.75,47.311,43.5801,18.671
4186.76,43.814,43.0568,18.447
4187.76,39.1189,42.7187,18.793
4188.76,43.6326,42.819,18.977
4189.76,45.0432,43.2715,19.205
4190.76,42.0072,43.8614,19.37
4191.76,42.921,44.4265,19.145
4192.76,44.5123,44.7769,18.714
4193.76,45.275,44.6454,18.688
4194.76,42.2522,43.8887,19.375
4195.76,41.3589,42.6884,20.034
4196.76,39.2687,41.4498,20.041
4197.76,39.78,40.5107,19.616
4198.76,42.5343,39.9913,19.259
4199.76,41.2863,39.8603,19.105
4200.76,39.6814,40.0434,18.573
4201.76,42.5049,40.4826,17.644
4202.76,39.4142,41.177,17.284
4203.76,38.1777,42.1263,17.642
4204.76,41.2867,43.2292,17.812
4205.76,43.2339,44.2963,17.833
4206.76,42.8634,45.1359,18.328
4207.76,43.376,45.6207,17.922
4208.76,44.2451,45.7603,17.749
4209.76,43.9429,45.7274,18.158
4210.76,45.1794,45.7142,18.68
4211.76,46.1154,45.6775,19.393
4212.76,45.1337,45.3314,19.444
4213.76,45.6814,44.5392,19.086
4214.76,45.4223,43.6334,18.584
4215.76,40.944,43.2109,18.415
4216.76,41.3435,43.633,18.751
4217.76,44.2498,44.7321,19.184
4218.76,48.6875,45.9447,19.143
4219.76,47.2226,46.6865,19.219
4220.76,46.115,46.5884,18.978
4221.76,48.8745,45.4825,18.588
4222.76,46.5867,43.3517,18.529
4223.76,47.9751,40.4489,-1.0
4224.76,38.6831,37.4448,19.959
4225.76,35.0414,35.3389,21.359
4226.76,37.3249,35.0341,21.893
4227.76,36.2971,36.7192,21.806
4228.76,39.2414,39.5495,21.136
4229.76,42.6312,42.1814,20.31
4230.76,47.0839,43.7278,19.602
4231.76,45.3053,44.1175,19.402
4232.76,46.0365,43.7615,19.241
4233.76,45.7373,43.1268,19.342
4234.76,44.1661,42.5335,19.251
4235.76,45.3587,42.1643,19.248
4236.76,42.0862,42.1374,19.733
4237.76,41.2261,42.5092,20.025
4238.76,41.3832,43.2011,19.888
4239.76,42.8664,44.027,19.812
4240.76,44.4158,44.8273,19.876
4241.76,45.5836,45.5482,19.89
4242.76,47.3003,46.2021,19.621
4243.76,45.7744,46.7156,19.669
4244.76,47.0737,46.8363,19.673
4245.76,49.8583,46.3045,19.666
4246.76,49.2078,45.1585,19.997
4247.76,46.6042,43.8046,19.991
4248.76,46.8474,42.7759,19.438
4249.76,46.7535,42.396,19.014
4250.76,44.7718,42.583,19.038
4251.76,43.8707,42.9253,19.211
4252.76,40.8642,43.0094,19.588
4253.76,40.2056,42.8289,19.53
4254.76,42.7243,42.8143,19.146
4255.76,42.56,43.2382,18.925
4256.76,44.8883,43.7184,18.771
4257.76,45.3348,43.6001,19.187
4258.76,41.6803,42.7806,19.58
4259.76,43.0376,41.9594,19.312
4260.76,46.217,42.0196,18.792
4261.76,44.1495,43.2203,18.34
4262.76,44.4529,45.0198,18.514
4263.76,45.8337,46.5896,19.005
4264.76,46.0254,47.4096,19.302
4265.76,46.9832,47.407,19.462
4266.76,48.1412,46.7156,19.525
4267.76,46.6652,45.4496,19.52
4268.76,43.2676,43.7013,19.66
4269.76,40.2542,41.6901,19.872
4270.76,39.1338,39.8291,20.041
4271.76,38.1892,38.5947,20.538
4272.77,35.6837,38.2686,20.979
4273.77,36.697,38.8448,20.928
4274.77,38.8184,40.1539,20.957
4275.77,39.9904,41.9449,21.001
4276.77,43.7303,43.7636,20.625
4277.77,46.2358,44.9916,20.078
4278.77,44.1192,45.2729,19.54
4279.77,43.951,44.8495,18.968
4280.77,44.4243,44.321,18.673
4281.77,42.2676,44.0714,19.272
4282.77,40.9803,44.0014,20.137
4283.77,43.1725,43.8042,20.217
4284.77,41.9995,43.353,20.146
4285.77,42.6948,42.7029,19.627
4286.77,40.2675,41.8762,19.846
4287.77,37.2681,40.8309,20.152
4288.77,39.6793,39.7028,19.998
4289.77,39.786,38.9631,20.23
4290.77,38.8845,39.0796,20.65
4291.77,39.1833,39.9759,20.745
4292.77,40.1309,41.0289,20.685
4293.77,40.2389,41.597,20.755
4294.77,39.5132,41.4242,20.783
4295.77,39.7958,40.5701,20.953
4296.77,39.7177,39.1581,21.22
4297.77,37.7953,37.3531,21.467
4298.77,35.6056,35.5309,21.82
4299.77,33.1121,34.1958,22.322
4300.77,32.0501,33.6345,22.532
4301.77,34.3934,33.7348,22.307
4302.77,34.8224,34.1595,22.062
4303.77,35.3427,34.5637,21.797
4304.77,36.6185,34.6393,21.431
4305.77,37.0517,34.1851,21.176
4306.77,34.9581,33.3191,21.426
4307.77,31.7672,32.5316,22.015
4308.77,30.5797,32.401,22.449
4309.77,29.3342,33.2,22.489
4310.77,31.5644,34.7712,21.693
4311.77,34.9547,36.8033,21.221
4312.77,38.6903,39.1628,20.774
4313.77,41.9086,41.8578,20.3
4314.77,41.1194,44.8004,20.159
4315.77,46.6481,47.6332,19.591
4316.77,50.8289,49.8131,19.239
4317.77,52.8282,50.9313,19.044
4318.77,52.9998,50.986,19.177
4319.77,49.9646,50.2215,19.689
4320.77,48.0622,48.7699,20.254
4321.77,45.5012,46.6123,20.826
4322.77,42.7977,43.9083,21.135
4323.77,42.0811,41.2953,20.673
4324.77,40.5914,39.7348,19.96
4325.77,38.129,39.9426,19.935
4326.77,40.8684,41.8608,19.777
4327.77,44.4004,44.59,19.774
4328.77,48.1241,46.9708,19.927
4329.77,49.6957,48.3909,19.706
4330.77,48.6623,49.017,0.0
4331.77,49.5783,49.3312,0.0
4332.77,52.4342,49.5544,0.0
4333.77,52.8324,49.4784,0.0
4334.77,55.3465,48.667,0.0
4335.77,57.8144,46.7591,0.0
4336.77,55.8949,43.7781,0.0
4337.77,56.5885,40.3332,0.0
4338.77,67.6797,37.4504,0.0
4339.77,78.6466,36.067,0.0
4340.77,84.256,36.5762,0.0
4341.77,81.4906,38.6361,0.0
4342.77,72.8853,41.3409,0.0
4343.77,62.5804,43.8268,0.0
4344.77,54.4655,45.7509,0.0
4345.77,54.1855,47.2,0.0
4346.77,54.1309,48.32,0.0
4347.77,50.2937,49.0435,0.0
4348.77,49.0435,49.0584,0.0
4349.77,51.0103,48.1352,0.0
4350.77,48.6538,46.5879,19.928
4351.77,48.0123,45.2707,20.252
4352.77,46.1423,44.9532,20.733
4353.77,44.7936,45.7317,20.987
4354.77,47.1159,47.0463,20.283
4355.77,49.087,48.212,19.517
4356.77,47.3456,48.8851,19.184
4357.77,49.1933,49.1143,19.191
4358.77,53.3374,49.1886,19.339
4359.77,54.1902,49.4439,19.265
4360.77,56.9991,50.0282,-1.0
4361.77,64.8472,50.7977,-1.0
4362.78,67.4552,51.5007,-1.0
4363.78,70.1835,51.9613,-1.0
4364.78,69.5957,52.0262,-1.0
4365.78,65.4973,51.5656,-1.0
4366.78,58.4444,50.6902,-1.0
4367.78,51.9054,49.7563,20.978
4368.78,50.1771,49.0473,21.147
4369.78,46.6443,48.562,21.418
4370.78,46.9495,48.0904,21.387
4371.78,47.4074,47.4053,21.059
4372.78,45.1337,46.4633,20.473
4373.78,44.3603,45.5196,20.071
4374.78,43.9881,45.0509,20.135
4375.78,44.9873,45.4112,20.43
4376.78,46.4889,46.4407,20.669
4377.78,48.2274,47.5056,20.815
4378.78,48.8553,47.9175,20.712
4379.78,48.1745,47.235,20.506
4380.78,48.6205,45.3454,20.419
4381.78,44.905,42.6031,20.807
4382.78,41.2662,39.923,21.232
4383.78,39.532,38.4743,20.738
4384.78,36.9506,38.9101,21.181
4385.78,35.7081,40.7651,22.305
4386.78,42.4537,42.8421,22.131
4387.78,46.4492,44.2306,21.766
4388.78,47.7886,44.8542,21.383
4389.78,46.2256,45.1593,21.058
4390.78,43.3756,45.5379,20.883
4391.78,45.5392,46.0553,20.813
4392.78,46.2819,46.5435,20.994
4393.78,46.2921,46.92,20.971
4394.78,48.2709,47.3601,20.416
4395.78,50.8528,48.0404,19.971
4396.78,50.5822,48.7673,19.969
4397.78,48.5219,49.0845,20.133
4398.78,52.3096,48.7882,20.001
4399.78,48.4007,48.1262,20.45
4400.78,47.1249,47.4288,20.592
4401.78,49.6743,46.7113,20.366
4402.78,45.1158,45.7432,21.116
4403.78,42.4789,44.5387,21.372
