3600.16,7.0443,9.03483,-2.0
3601.16,7.041,8.7631,-2.0
3602.16,7.03797,8.39934,-2.0
3603.16,7.03426,8.07726,-2.0
3604.16,7.03316,7.89221,-2.0
3605.16,7.02655,7.827,-2.0
3606.16,7.0022,7.77431,-2.0
3607.16,7.45553,7.65241,-2.0
3608.16,10.9401,7.50589,3.752
3609.16,13.0182,7.47066,3.7
3610.16,10.8513,7.61499,3.814
3611.16,7.65323,7.8508,3.938
3612.16,6.50677,8.06598,4.019
3613.16,7.32139,8.24566,4.02
3614.16,9.37575,8.39961,4.007
3615.16,6.82733,8.44887,4.071
3616.16,10.4098,8.26478,4.044
3617.16,4.59824,7.86497,4.073
3618.16,4.96971,7.51249,4.07
3619.16,8.72912,7.4719,3.895
3620.16,9.66,7.75876,3.822
3621.16,8.59759,8.18567,3.856
3622.16,6.78854,8.56609,3.925
3623.16,8.81827,8.85404,3.896
3624.16,7.48085,9.13444,3.967
3625.16,7.87887,9.46449,4.017
3626.16,7.91436,9.77212,4.056
3627.16,8.14784,9.89333,4.08
3628.16,12.4881,9.67747,4.052
3629.16,11.2913,9.12219,4.199
3630.16,9.2921,8.4552,4.313
3631.16,10.2464,7.98522,4.396
3632.16,5.64372,7.86428,4.559
3633.16,4.7372,8.01521,4.64
3634.16,6.54639,8.25749,4.569
3635.16,5.02502,8.4673,4.632
3636.16,9.09743,8.65854,4.585
3637.16,9.21974,8.90275,4.598
3638.16,5.8622,9.19621,4.649
3639.16,9.1204,9.43574,4.506
3640.16,11.738,9.50522,4.442
3641.16,3.8077,9.36832,4.631
3642.16,6.1946,9.0944,4.574
3643.16,9.92126,8.79406,4.534
3644.16,2.95621,8.53637,4.86
3645.16,5.52017,8.3216,4.832
3646.16,9.38442,8.13394,4.773
3647.16,4.76953,8.01219,4.751
3648.16,11.4737,8.02443,4.612
3649.16,6.20024,8.20535,4.745
3650.16,5.17141,8.52866,4.856
3651.16,8.87606,8.91692,4.748
3652.16,7.73344,9.26472,4.919
3653.16,5.67812,9.50577,5.131
3654.16,7.83924,9.65436,5.089
3655.16,9.78464,9.78134,4.936
3656.16,8.13876,9.93543,4.925
3657.16,6.43922,10.0901,4.956
3658.16,11.1843,10.1898,4.783
3659.16,15.9622,10.2105,4.566
3660.16,16.7091,10.1498,4.57
3661.16,7.61003,10.014,4.823
3662.16,12.9132,9.84174,4.783
3663.16,11.2372,9.69714,4.868
3664.16,8.80878,9.6256,5.068
3665.16,9.77873,9.61005,5.09
3666.16,10.684,9.57868,5.094
3667.16,7.18023,9.47261,5.237
3668.16,9.54759,9.33145,5.156
3669.16,9.07225,9.27986,5.139
3670.16,10.3441,9.3935,5.134
3671.16,9.79235,9.6062,5.235
3672.16,7.84901,9.78121,5.282
3673.16,11.9931,9.835,5.178
3674.16,9.76002,9.75809,5.143
3675.16,8.73394,9.5696,5.17
3676.16,6.26587,9.30173,5.087
3677.16,11.5678,9.00318,4.973
3678.16,10.435,8.74329,5.039
3679.16,9.45005,8.60007,5.198
3680.16,10.2212,8.61933,5.211
3681.16,6.39134,8.76764,5.347
3682.16,6.70681,8.94072,5.371
3683.16,10.1708,9.0113,5.198
3684.16,11.0392,8.8927,5.193
3685.16,10.1089,8.61149,5.239
3686.16,6.64256,8.33605,5.413
3687.16,5.69669,8.26685,5.515
3688.16,9.7076,8.48588,5.332
3689.16,10.654,8.90866,5.346
3690.16,6.88333,9.34095,5.438
3691.16,8.30964,9.58873,5.482
3692.16,12.0558,9.59795,5.206
3693.16,12.0192,9.47454,5.267
3694.16,10.4468,9.35113,5.447
3695.16,7.9888,9.3027,5.513
3696.16,12.5539,9.36915,5.225
3697.16,12.295,9.56754,5.131
3698.16,5.4767,9.84546,5.366
3699.16,3.19354,10.0776,5.428
3700.16,12.0807,10.1199,5.185
3701.16,9.88343,9.87049,5.366
3702.16,8.36659,9.32691,5.532
3703.16,9.67747,8.63378,5.366
3704.16,9.35016,8.01796,5.333
3705.16,9.8306,7.66534,5.462
3706.16,7.00495,7.60357,5.753
3707.16,6.10765,7.72161,5.992
3708.16,5.95438,7.9079,6.131
3709.16,8.5687,8.13862,6.001
3710.16,5.3742,8.43552,0.0
3711.16,8.40443,8.82006,0.0
3712.16,8.9487,9.26156,0.0
3713.16,8.40594,9.65889,0.0
3714.16,9.37754,9.89815,0.0
3715.16,9.79799,9.91342,0.0
3716.16,10.5775,9.67568,0.0
3717.16,8.93921,9.18094,0.0
3718.16,9.31646,8.46648,0.0
3719.16,7.13084,7.67112,0.0
3720.16,5.26785,7.05943,0.0
3721.16,8.25254,6.87026,0.0
3722.16,7.76839,7.15161,0.0
3723.16,6.13654,7.75064,0.0
3724.16,8.44447,8.38517,0.0
3725.16,11.3239,8.78732,0.0
3726.16,9.38937,8.90743,0.0
3727.16,8.36481,8.90921,0.0
3728.16,10.6235,8.92352,0.0
3729.16,10.7091,8.89862,0.0
3730.16,8.77273,8.67835,0.0
3731.16,7.26099,8.1671,0.0
3732.16,9.39557,7.44673,0.0
3733.16,11.3344,6.72332,0.0
3734.16,7.91588,6.22005,0.0
3735.16,6.4095,6.09747,0.0
3736.16,6.17135,6.3945,0.0
3737.16,4.0486,7.01871,0.0
3738.16,5.57851,7.79935,0.0
3739.16,8.20906,8.51147,0.0
3740.16,8.88569,8.94856,0.0
3741.16,8.49166,9.01969,0.0
3742.16,8.43305,8.77727,0.0
3743.16,8.16146,8.35903,0.0
3744.16,8.48656,7.92,6.464
3745.16,7.33019,7.53258,6.521
3746.16,5.83702,7.16262,6.681
3747.16,7.8658,6.7723,6.681
3748.16,7.08447,6.44885,6.768
3749.16,2.6417,6.39134,7.203
3750.16,6.30907,6.73612,6.957
3751.16,11.15,7.40958,6.653
3752.16,8.24511,8.2081,6.942
3753.16,8.62057,8.9348,6.908
3754.16,10.2929,9.41097,6.915
3755.16,10.4737,9.49091,6.78
3756.16,10.1979,9.17144,6.917
3757.16,8.83753,8.65496,6.86
3758.16,10.1122,8.24662,6.915
3759.16,9.00979,8.13009,6.891
3760.16,8.22929,8.25336,7.007
3761.16,10.2155,8.43676,6.862
3762.16,8.89381,8.55893,6.999
3763.16,7.4653,8.60131,7.096
3764.16,7.07636,8.56774,7.092
3765.16,8.65538,8.45616,7.058
3766.16,7.41123,8.3,7.096
3767.16,8.18622,8.15018,6.965
3768.16,8.36797,8.03145,6.945
3769.16,8.32532,7.96554,6.749
3770.16,6.63555,8.017,6.746
3771.16,5.92728,8.24827,6.738
3772.16,9.00456,8.61947,6.599
3773.16,10.4614,8.99163,6.609
3774.16,10.8636,9.26555,6.688
3775.16,9.11394,9.45335,6.881
3776.16,11.814,9.6212,6.772
3777.16,9.67018,9.81835,6.99
3778.16,12.0055,10.05,6.918
3779.16,10.514,10.2882,6.936
3780.16,11.3635,10.4906,6.782
3781.16,11.31,10.6293,6.674
3782.16,11.5523,10.6876,6.73
3783.16,12.8643,10.6213,6.602
3784.16,12.1197,10.3707,6.573
3785.16,12.1244,9.95112,6.305
3786.16,10.2718,9.47798,6.214
3787.16,9.06014,9.09013,6.081
3788.16,8.75746,8.87097,5.971
3789.16,10.8376,8.81759,5.95
3790.16,10.3497,8.84675,6.246
3791.16,9.99514,8.83506,6.668
3792.16,9.43546,8.69019,6.98
3793.16,8.01975,8.41103,7.155
3794.16,7.76316,8.05318,7.088
3795.16,8.73063,7.66135,6.914
3796.16,7.66823,7.25728,6.742
3797.16,8.62236,6.93176,6.606
3798.16,4.76238,6.87576,6.672
3799.16,6.2045,7.21518,6.663
3800.16,9.6816,7.86208,6.516
3801.16,10.3951,8.59443,6.657
3802.16,9.17378,9.20281,6.976
3803.16,12.0402,9.5736,6.898
3804.16,12.7155,9.6849,6.953
3805.16,10.5872,9.60345,7.133
3806.16,8.51381,9.48513,7.264
3807.16,10.4998,9.49985,6.885
3808.16,12.0751,9.68985,6.498
3809.16,9.12907,9.92938,6.538
3810.16,12.7525,10.0266,6.578
3811.16,13.1261,9.86678,6.928
3812.16,11.0456,9.47921,7.278
3813.16,8.94182,8.99988,7.423
3814.16,6.11563,8.60544,7.458
3815.16,5.5576,8.42176,7.439
3816.16,10.067,8.41626,7.225
3817.16,13.9185,8.41268,7.006
3818.16,9.55406,8.25818,7.309
3819.16,7.05448,7.9921,7.586
3820.16,7.36652,7.8087,7.577
3821.16,8.04479,7.81902,7.375
3822.16,8.64313,7.89854,7.352
3823.16,7.96706,7.84406,7.593
3824.16,7.60604,7.61843,7.652
3825.16,7.80623,7.35345,7.653
3826.16,6.98473,7.18133,7.458
3827.16,5.33458,7.13111,7.364
3828.16,3.80123,7.14226,7.411
3829.16,4.7028,7.12066,7.111
3830.16,9.56355,6.98665,6.469
3831.16,11.475,6.71727,6.402
3832.16,7.41921,6.36038,6.891
3833.16,7.32345,6.02235,7.432
3834.16,6.49329,5.81694,7.655
3835.16,5.48908,5.79135,7.564
3836.16,3.52057,5.89233,7.664
3837.16,5.26056,6.03941,7.521
3838.16,7.53436,6.21991,7.5
3839.16,7.5495,6.50017,7.561
3840.16,8.23699,6.94249,7.707
3841.16,7.22398,7.51497,7.875
3842.16,6.73447,8.10753,7.8
3843.16,8.98557,8.59044,7.451
3844.16,9.95015,8.90344,7.374
3845.16,8.99878,9.08449,7.594
3846.16,8.38778,9.1947,7.788
3847.17,7.67772,9.23432,7.864
3848.17,7.13675,9.19277,7.815
3849.17,7.58651,9.12673,7.829
3850.17,9.7142,9.12618,7.689
3851.17,12.3503,9.20969,7.494
3852.17,10.0723,9.29086,7.627
3853.17,9.63977,9.26184,7.81
3854.17,7.7384,9.10596,8.037
3855.17,8.34444,8.88514,7.813
3856.17,8.2004,8.64341,7.554
3857.17,6.12361,8.38902,7.538
3858.17,5.0817,8.17274,0.0
3859.17,5.41754,8.11399,0.0
3860.17,9.74062,8.29904,0.0
3861.17,9.88095,8.67271,0.0
3862.17,8.39067,9.04721,0.0
3863.17,10.7005,9.25276,0.0
3864.17,8.59897,9.27711,0.0
3865.17,9.10678,9.21905,0.0
3866.17,7.37656,9.16264,0.0
3867.17,10.2794,9.11586,0.0
3868.17,10.5031,9.02643,0.0
3869.17,8.58287,8.84249,0.0
3870.17,8.02553,8.58893,0.0
3871.17,6.8371,8.38462,0.0
3872.17,6.30095,8.36769,0.0
3873.17,7.42733,8.5815,0.0
3874.17,7.62503,8.89697,0.0
3875.17,8.99438,9.07417,0.0
3876.17,9.29486,8.98186,0.0
3877.17,7.98852,8.72486,0.0
3878.17,9.24175,8.50596,0.0
3879.17,7.48442,8.42053,0.0
3880.17,6.8488,8.42108,8.009
3881.17,8.66377,8.43084,7.822
3882.17,9.46229,8.42617,7.872
3883.17,8.66336,8.37581,8.093
3884.17,9.76249,8.19022,8.152
3885.17,7.26512,7.81475,8.464
3886.17,5.83455,7.34244,8.559
3887.17,7.69327,6.9751,8.341
3888.17,7.78862,6.8975,8.134
3889.17,7.13359,7.1772,8.138
3890.17,7.74239,7.73427,8.181
3891.17,9.06427,8.36797,8.212
3892.17,8.93907,8.85542,8.384
3893.17,9.26142,9.10637,8.476
3894.17,9.79606,9.21052,8.305
3895.17,9.38979,9.30889,8.137
3896.17,9.75754,9.44331,8.193
3897.17,6.06252,9.55585,8.409
3898.17,9.74722,9.60937,8.336
3899.17,7.60481,9.64692,8.385
3900.17,9.91837,9.70953,8.242
3901.17,10.8773,9.76098,7.922
3902.17,9.6871,9.72948,8.095
3903.17,8.63048,9.59822,8.075
3904.17,8.17095,9.4506,8.269
3905.17,9.69783,9.41317,8.42
3906.17,8.11001,9.57071,8.554
3907.17,8.86725,9.90695,8.278
3908.17,11.1724,10.3042,7.898
3909.17,9.75286,10.6291,7.812
3910.17,10.7132,10.8336,8.004
3911.17,10.1739,10.9361,8.386
3912.17,10.4904,10.9537,8.426
3913.17,10.4189,10.8933,8.466
3914.17,11.6055,10.774,8.211
3915.17,9.50893,10.6255,8.392
3916.17,7.95137,10.4603,8.602
3917.17,8.80479,10.2548,8.521
3918.17,7.79082,9.98675,8.49
3919.17,8.47721,9.68765,8.396
3920.17,10.2413,9.43987,8.309
3921.17,8.40966,9.32141,8.631
3922.17,7.47507,9.33159,8.942
3923.17,6.82321,9.37025,9.066
3924.17,7.13029,9.30655,9.035
3925.17,8.67092,9.05725,8.885
3926.17,8.49207,8.62195,8.862
3927.17,6.47017,8.058,9.1
3928.17,5.39608,7.44329,8.958
3929.17,7.00743,6.82101,8.697
3930.17,8.9681,6.20175,8.753
3931.17,6.41376,5.61098,9.28
3932.17,5.24859,5.13054,9.278
3933.17,6.90961,4.88936,8.935
3934.17,4.0958,4.98581,8.91
3935.17,3.33236,5.40722,8.853
3936.17,5.8201,6.05,8.905
3937.17,5.85064,6.78661,9.246
3938.17,3.88516,7.49736,9.544
3939.17,6.94043,8.09391,9.166
3940.17,9.51925,8.51683,8.575
3941.17,10.4563,8.74907,8.193
3942.17,10.7502,8.84221,7.138
3943.17,9.55557,8.91238,6.931
3944.17,10.2773,9.07184,8.181
3945.17,11.1823,9.33131,8.43
3946.17,10.8426,9.60414,8.513
3947.17,10.1074,9.82262,8.739
3948.17,10.8155,10.0057,8.722
3949.17,14.5312,10.1825,7.769
3950.17,13.0624,10.3167,6.991
3951.17,12.5686,10.3793,6.789
3952.17,10.5151,10.4126,7.8
3953.17,9.30999,10.4565,8.41
3954.17,10.5235,10.4715,8.336
3955.17,12.3928,10.4036,8.22
3956.17,12.3577,10.2852,8.295
3957.17,7.72491,10.1803,8.847
3958.17,9.3752,10.0408,8.957
3959.17,11.4612,9.72521,8.726
3960.17,10.8735,9.18809,0.0
3961.17,9.47481,8.55343,0.0
3962.17,8.20755,7.98329,0.0
3963.17,7.42719,7.50547,0.0
3964.17,6.00763,7.00385,0.0
3965.17,5.37888,6.35804,0.0
3966.17,5.31201,5.59351,0.0
3967.17,3.61344,4.895,0.0
3968.17,3.00216,4.47868,0.0
3969.17,3.71676,4.4696,0.0
3970.17,3.43485,4.86391,0.0
3971.17,5.43322,5.55512,0.0
3972.17,4.35885,6.39657,0.0
3973.17,5.65968,7.26883,0.0
3974.17,4.99283,8.09239,0.0
3975.17,7.49722,8.82942,0.0
3976.17,11.3202,9.47935,0.0
3977.17,10.1122,10.0602,0.0
3978.17,9.08697,10.57,0.0
3979.17,11.266,10.9545,0.0
3980.17,10.6875,11.1578,9.048
3981.17,11.4647,11.1988,8.648
3982.17,12.4793,11.1808,8.216
3983.17,10.8369,11.2134,8.296
3984.17,10.5313,11.3342,8.432
3985.17,16.6678,11.5201,-1.0
3986.17,13.2353,11.7344,8.776
3987.17,10.6249,11.9328,9.131
3988.17,12.0417,12.0739,8.988
3989.17,10.9403,12.1585,9.176
3990.17,12.833,12.234,8.887
3991.17,14.7651,12.3368,8.703
3992.17,14.4551,12.4357,8.697
3993.17,13.2312,12.4537,8.852
3994.17,12.4975,12.3501,8.991
3995.17,14.459,12.1681,8.914
3996.17,14.678,12.0184,8.923
3997.17,10.8764,12.0113,9.301
3998.17,12.48,12.1773,9.257
3999.17,15.8396,12.4526,8.784
4000.17,13.4786,12.7286,9.032
4001.17,12.6194,12.8941,9.096
4002.17,14.4597,12.8559,8.868
4003.17,14.7904,12.5819,8.712
4004.17,14.4865,12.1775,8.699
4005.17,12.3227,11.8806,8.913
4006.17,12.9428,11.8884,8.998
4007.17,10.6828,12.1812,9.281
4008.17,10.8344,12.562,9.348
4009.17,12.8618,12.8567,9.08
4010.17,13.0456,13.027,9.032
4011.17,13.4149,13.1196,8.78
4012.17,12.7479,13.1852,8.799
4013.17,14.5452,13.2474,8.871
4014.17,15.1433,13.2963,8.904
4015.17,13.0501,13.3135,9.081
4016.17,13.8188,13.3114,9.127
4017.17,12.742,13.3342,9.269
4018.17,12.2079,13.4019,9.215
4019.17,14.146,13.4801,8.819
4020.17,14.4576,13.5106,8.341
4021.17,14.457,13.4667,8.232
4022.17,14.2555,13.3624,8.355
4023.17,14.4584,13.237,8.482
4024.17,16.2017,13.1597,8.649
4025.17,13.7993,13.207,8.991
4026.17,12.0673,13.3752,9.126
4027.17,14.0563,13.5175,8.913
4028.17,15.4066,13.4305,8.693
4029.17,13.6673,13.0441,8.585
4030.17,12.6373,12.5004,8.434
4031.17,12.1297,12.0316,8.654
4032.17,11.7248,11.8016,9.053
4033.17,12.6529,11.8651,9.342
4034.17,11.5779,12.2064,9.485
4035.17,10.3361,12.7497,9.33
4036.17,11.8228,13.3524,9.013
4037.17,13.2954,13.822,8.821
4038.17,13.3675,14.0153,8.739
4039.17,15.4204,13.955,8.491
4040.17,16.3403,13.7819,8.218
4041.17,13.7054,13.5575,8.144
4042.17,14.3884,13.1855,8.209
4043.17,14.0382,12.5751,8.745
4044.17,11.4451,11.8781,9.414
4045.17,10.9039,11.4678,9.646
4046.17,11.991,11.6062,9.608
4047.17,13.964,12.1999,9.326
4048.17,14.325,12.9216,9.012
4049.17,13.2377,13.4784,8.949
4050.17,13.9845,13.7466,8.82
4051.17,15.4436,13.7448,8.713
4052.17,13.591,13.5626,9.012
4053.17,12.6983,13.3135,9.011
4054.17,16.9956,13.0841,8.621
4055.17,15.4618,12.8962,8.842
4056.17,14.0014,12.7536,9.132
4057.17,14.2888,12.708,9.11
4058.17,13.717,12.808,9.297
4059.17,14.119,12.976,9.282
4060.17,13.7303,12.9992,9.322
4061.17,15.1404,12.7228,9.24
4062.17,13.3023,12.2432,9.307
4063.17,11.0635,11.8383,9.497
4064.17,11.3613,11.7124,9.265
4065.17,12.6879,11.8645,8.925
4066.17,13.0093,12.168,9.027
4067.17,14.3533,12.4884,9.231
4068.17,14.7385,12.6988,9.429
4069.17,13.2872,12.6871,9.588
4070.17,15.4471,12.4684,9.487
4071.17,15.7337,12.2418,9.516
4072.17,14.3312,12.2033,9.609
4073.17,13.004,12.3128,9.687
4074.17,13.4761,12.3324,9.746
4075.17,11.9326,12.1183,10.022
4076.17,9.90407,11.8032,10.366
4077.17,11.4752,11.6672,10.073
4078.17,13.8063,11.8834,9.696
4079.17,13.5926,12.3847,9.458
4080.17,14.8943,12.9164,9.428
4081.17,14.1988,13.2203,9.535
4082.17,13.8965,13.2174,9.472
4083.17,12.6103,13.0485,9.357
4084.17,12.688,12.9463,9.195
4085.17,12.774,13.0566,9.213
4086.17,12.1805,13.3538,9.382
4087.17,14.6204,13.687,9.076
4088.17,14.8962,13.8934,8.96
4089.17,13.8654,13.8987,8.908
4090.17,14.8779,13.7537,8.804
4091.17,15.2597,13.5691,8.93
4092.17,12.7312,13.3959,0.0
4093.17,12.3543,13.189,0.0
4094.17,13.0851,12.8823,0.0
4095.17,12.2723,12.4796,0.0
4096.17,13.6661,12.0517,0.0
4097.17,13.7133,11.633,0.0
4098.17,11.9103,11.1616,0.0
4099.17,9.88893,10.5779,0.0
4100.17,11.7388,9.98207,0.0
4101.17,12.5387,9.63069,0.0
4102.17,9.54512,9.73979,0.0
4103.17,10.4504,10.2969,0.0
4104.17,12.4629,11.0703,0.0
4105.17,12.4746,11.7836,0.0
4106.17,13.835,12.2812,0.0
4107.17,12.6893,12.5454,0.0
4108.17,13.6536,12.6324,0.0
4109.17,13.2447,12.6351,0.0
4110.17,15.0137,12.6528,0.0
4111.17,17.0074,12.7472,0.0
4112.17,13.8815,12.9251,9.592
4113.17,13.0863,13.1529,9.51
4114.17,14.5576,13.3646,9.183
4115.17,16.4159,13.4776,9.059
4116.18,14.9972,13.4418,9.277
4117.18,13.9192,13.2858,9.422
4118.18,15.5115,13.1048,9.271
4119.18,14.1579,12.9948,9.051
4120.18,12.984,12.9892,9.295
4121.18,14.5613,13.0566,9.592
4122.18,13.8364,13.157,9.185
4123.18,13.3762,13.2732,9.013
4124.18,13.6746,13.3774,8.472
4125.18,13.9637,13.4123,7.513
4126.18,11.982,13.343,7.097
4127.18,11.7115,13.2064,7.398
4128.18,13.386,13.058,8.12
4129.18,12.659,12.8926,8.974
4130.18,12.3721,12.6675,9.354
4131.18,12.3947,12.4043,9.744
4132.18,13.304,12.2304,9.759
4133.18,13.9513,12.2868,9.599
4134.18,12.0439,12.595,9.969
4135.18,10.7703,13.0397,9.965
4136.18,12.7923,13.467,9.738
4137.18,14.0676,13.779,9.432
4138.18,15.2034,13.9404,9.348
4139.18,16.183,13.9096,9.384
4140.18,16.0495,13.6223,9.429
4141.18,14.4606,13.0986,9.686
4142.18,14.2405,12.5297,9.67
4143.18,13.8602,12.1944,9.863
4144.18,11.2553,12.2508,10.065
4145.18,10.5151,12.6026,10.423
4146.18,13.3875,12.9859,10.085
4147.18,12.5636,13.1973,9.907
4148.18,12.5337,13.2234,9.62
4149.18,13.9082,13.1734,9.207
4150.18,14.2402,13.1299,9.212
4151.18,12.4244,13.086,9.576
4152.18,10.9344,13.0014,9.843
4153.18,12.6459,12.8802,9.937
4154.18,12.6334,12.7874,10.224
4155.18,11.597,12.7977,10.483
4156.18,12.4263,12.9366,10.438
4157.18,13.4564,13.1734,10.117
4158.18,13.6538,13.4483,9.793
4159.18,12.703,13.7003,9.645
4160.18,13.0336,13.8985,9.658
4161.18,15.4263,14.0486,9.621
4162.18,14.4393,14.1504,9.843
4163.18,12.6712,14.1724,10.099
4164.18,14.1128,14.0775,9.884
4165.18,14.5483,13.878,9.642
4166.18,14.1267,13.6587,9.218
4167.18,14.7105,13.5153,8.802
4168.18,14.5089,13.4524,8.653
4169.18,12.9747,13.3601,9.102
4170.18,12.3796,13.1206,9.664
4171.18,13.2421,12.7541,9.865
4172.18,11.0924,12.4317,10.123
4173.18,10.5379,12.3259,10.081
4174.18,12.079,12.4503,9.803
4175.18,11.4041,12.6674,9.768
4176.18,10.3335,12.852,9.994
4177.18,11.5059,12.9946,9.983
4178.18,14.4353,13.128,9.64
4179.18,14.2688,13.2298,9.948
4180.18,14.5699,13.2535,9.825
4181.18,15.4128,13.2284,9.538
4182.18,13.3696,13.2517,9.728
4183.18,12.6147,13.3571,9.762
4184.18,13.3503,13.4466,9.784
4185.18,14.6923,13.4045,9.786
4186.18,15.0313,13.2459,9.957
4187.18,13.4043,13.1083,10.209
4188.18,11.7234,13.1039,10.212
4189.18,12.4028,13.2242,9.686
4190.18,14.3045,13.3964,9.18
4191.18,14.8024,13.5698,9.057
4192.18,13.792,13.6999,9.472
4193.18,14.235,13.7036,9.744
4194.18,12.1051,13.509,10.392
4195.18,10.4193,13.1464,10.739
4196.18,10.8871,12.7429,10.638
4197.18,11.4183,12.4219,10.491
4198.18,11.529,12.2351,10.493
4199.18,11.2967,12.1735,10.391
4200.18,10.8762,12.2091,10.191
4201.18,11.4285,12.321,10.013
4202.18,10.8453,12.5125,9.946
4203.18,11.6215,12.794,9.885
4204.18,13.8656,13.1414,9.913
4205.18,13.6757,13.4938,10.375
4206.18,14.8149,13.7863,10.349
4207.18,14.1787,13.971,10.308
4208.18,13.4288,14.0365,10.36
4209.18,13.5683,14.0271,10.058
4210.18,15.441,14.0132,9.813
4211.18,16.4564,14.0065,9.68
4212.18,14.2829,13.9236,10.005
4213.18,13.4014,13.6913,10.29
4214.18,14.2483,13.3847,10.189
4215.18,14.1423,13.2066,10.122
4216.18,13.147,13.3125,10.248
4217.18,13.0892,13.6739,10.216
4218.18,13.6131,14.1048,10.013
4219.18,14.0947,14.4042,10.01
4220.18,14.5319,14.4481,10.068
4221.18,15.0617,14.1852,10.246
4222.18,15.2905,13.6031,10.476
4223.18,13.69,12.7453,10.714
4224.18,12.727,11.7742,10.881
4225.18,11.6501,10.9833,11.135
4226.18,10.1871,10.6917,11.346
4227.18,10.7811,11.0527,11.123
4228.18,10.4226,11.8973,11.01
4229.18,12.1294,12.8091,10.914
4230.18,13.4764,13.4227,10.684
4231.18,12.9848,13.6317,10.325
4232.18,12.6455,13.5412,10.148
4233.18,12.2745,13.3235,9.864
4234.18,10.5951,13.1166,9.815
4235.18,13.0863,12.99,9.618
4236.18,15.3567,12.9688,9.706
4237.18,14.037,13.0638,10.052
4238.18,13.0383,13.262,10.164
4239.18,13.4332,13.5178,10.168
4240.18,12.7714,13.7822,10.017
4241.18,15.0411,14.0318,9.664
4242.18,14.917,14.2673,9.583
4243.18,13.2319,14.4736,9.88
4244.18,14.0169,14.5758,9.903
4245.18,15.3969,14.4733,9.777
4246.18,14.6874,14.1438,10.133
4247.18,15.1491,13.6922,10.328
4248.18,14.7828,13.2906,10.479
4249.18,12.3947,13.0737,10.78
4250.18,11.3451,13.0643,10.767
4251.18,13.2653,13.1636,10.401
4252.18,11.0135,13.2245,10.583
4253.18,9.2877,13.1913,-1.0
4254.18,13.955,13.1718,10.691
4255.18,15.8514,13.291,10.469
4256.18,13.6277,13.4783,10.736
4257.18,12.3536,13.5091,10.834
4258.18,12.669,13.2795,10.825
4259.18,11.7412,12.9644,10.975
4260.18,11.1753,12.8749,11.092
4261.18,11.9914,13.176,10.931
4262.18,11.2204,13.7547,10.817
4263.18,13.303,14.3339,10.446
4264.18,17.2129,14.6918,9.884
4265.18,18.4347,14.7654,9.789
4266.18,16.5402,14.5921,9.954
4267.18,14.138,14.2164,9.908
4268.18,13.7925,13.6705,9.85
4269.18,12.0886,13.0134,9.933
4270.18,14.3075,12.3677,9.939
4271.18,11.7027,11.8961,10.379
4272.18,9.40176,11.7146,11.276
4273.18,13.0289,11.8376,10.788
4274.18,13.2771,12.212,10.566
4275.18,12.0662,12.7652,10.534
4276.18,12.483,13.3768,10.504
4277.18,13.7222,13.8537,10.575
4278.18,14.5575,14.0381,10.519
4279.18,14.477,13.9499,10.716
4280.18,13.6532,13.7693,9.879
4281.18,13.5607,13.6602,6.157
4282.18,16.0032,13.6357,5.983
4283.18,15.3167,13.6025,9.336
4284.18,13.4945,13.4955,10.695
4285.18,13.1389,13.3191,10.606
4286.18,13.5548,13.0843,10.473
4287.18,14.756,12.7732,10.391
4288.18,13.4947,12.4014,11.0
4289.18,10.1059,12.0974,11.653
4290.18,10.3064,12.04,11.262
4291.18,12.4895,12.2707,10.872
4292.18,12.6243,12.6196,10.878
4293.18,12.5789,12.857,11.029
4294.18,11.2799,12.8705,11.191
4295.18,12.6568,12.6723,10.979
4296.18,14.7907,12.2996,10.611
4297.18,14.2998,11.7827,10.784
4298.18,12.0879,11.2082,11.25
4299.18,11.4323,10.7353,11.319
4300.18,11.1281,10.494,11.255
4301.18,10.4089,10.4853,11.128
4302.18,10.7814,10.6086,10.532
4303.18,10.2799,10.748,10.785
4304.18,8.78402,10.8055,11.249
4305.18,9.50948,10.7045,11.463
4306.18,10.3251,10.4494,11.348
4307.18,9.98593,10.1734,11.343
4308.18,9.4107,10.0699,11.298
4309.18,10.1186,10.2564,11.332
4310.18,10.8409,10.7044,11.515
4311.18,10.5942,11.3015,11.802
4312.18,10.7708,11.9769,11.76
4313.18,11.1069,12.7402,11.552
4314.18,12.8889,13.6036,11.233
4315.18,15.0149,14.4969,10.684
4316.18,15.3377,15.2535,10.606
4317.18,15.5822,15.7034,10.498
4318.18,16.4188,15.7979,10.407
4319.18,15.9041,15.6129,10.549
4320.18,15.9686,15.2234,10.671
4321.18,17.0103,14.6304,10.675
4322.18,15.9459,13.8339,10.675
4323.18,14.2083,12.9624,10.861
4324.18,13.1442,12.3054,11.09
4325.18,10.6264,12.1659,11.303
4326.18,10.3253,12.636,11.429
4327.18,12.2396,13.493,11.224
4328.18,14.8621,14.3349,10.884
4329.18,15.0349,14.8728,10.958
4330.18,13.7361,15.1017,0.0
4331.18,14.5199,15.1917,0.0
4332.18,14.1055,15.2677,0.0
4333.18,14.0867,15.2988,0.0
4334.18,15.0423,15.1433,0.0
4335.18,14.4885,14.6541,0.0
4336.18,14.2882,13.787,0.0
4337.18,14.1588,12.6831,0.0
4338.18,11.8167,11.6529,0.0
4339.18,10.8543,11.0295,0.0
4340.18,13.0955,10.9988,0.0
4341.18,13.6192,11.5182,0.0
