3711.52,26.2381,19.6726,-2.0
3712.52,26.2387,20.8471,-2.0
3713.52,26.2393,21.8854,-2.0
3714.52,26.2359,22.47,-2.0
3715.52,26.2578,22.4631,-2.0
3716.52,26.1752,21.8313,-2.0
3717.52,25.7798,20.5698,0.0
3718.52,17.8181,18.72,0.0
3719.52,16.0812,16.6433,0.0
3720.52,20.5808,15.1511,0.0
3721.52,19.4744,14.8851,0.0
3722.52,8.02167,15.8692,0.0
3723.52,17.9529,17.594,0.0
3724.52,27.7277,19.2096,0.0
3725.52,35.6075,19.9915,0.0
3726.52,40.3438,20.0152,0.0
3727.52,32.3952,19.9227,0.0
3728.52,31.1035,20.0118,0.0
3729.52,28.3624,20.0068,0.0
3730.52,16.8959,19.4241,0.0
3731.52,14.9048,18.0229,0.0
3732.52,12.6032,16.119,0.0
3733.52,13.5498,14.3226,0.0
3734.52,13.5183,13.1922,0.0
3735.52,12.0023,13.1028,0.0
3736.52,17.8778,14.0619,0.0
3737.52,13.2785,15.7689,0.0
3738.52,12.5272,17.7731,0.0
3739.52,20.2557,19.481,0.0
3740.52,23.3425,20.3798,0.0
3741.52,25.9986,20.3423,0.0
3742.52,21.7581,19.5757,0.0
3743.52,20.276,18.4565,0.0
3744.52,19.9852,17.3801,7.434
3745.52,19.7792,16.4951,7.434
3746.52,18.6347,15.6147,7.581
3747.52,15.9474,14.5956,7.714
3748.52,19.1902,13.7446,7.599
3749.52,16.5245,13.724,7.649
3750.52,16.5848,14.8494,7.819
3751.52,14.5512,16.7655,8.236
3752.52,18.6769,18.8526,8.452
3753.52,18.9354,20.6627,8.592
3754.52,20.2291,21.7747,8.524
3755.52,22.2164,21.7875,8.37
3756.52,23.5076,20.7274,8.175
3757.52,24.2223,19.2671,8.129
3758.52,13.3219,18.2908,8.837
3759.53,16.3775,18.207,8.635
3760.53,20.2679,18.6838,8.479
3761.53,21.1148,19.1599,8.493
3762.53,18.4984,19.4175,8.729
3763.53,19.3372,19.516,8.725
3764.53,22.5156,19.4325,8.589
3765.53,20.8697,19.1068,8.679
3766.53,18.3749,18.6456,8.928
3767.53,16.2387,18.2017,9.169
3768.53,20.8465,17.8316,8.901
3769.53,22.1924,17.6121,8.98
3770.53,17.1763,17.764,9.325
3771.53,14.2729,18.4793,9.312
3772.53,19.7573,19.5576,8.681
3773.53,24.6637,20.5073,8.155
3774.53,18.8623,21.0982,8.304
3775.53,21.0666,21.4733,8.151
3776.53,22.153,21.8447,8.262
3777.53,21.0085,22.3449,8.487
3778.53,24.7228,22.9699,8.611
3779.53,24.186,23.6011,8.836
3780.53,28.8576,24.0985,8.765
3781.53,31.5058,24.408,8.621
3782.53,27.9141,24.5374,8.682
3783.53,27.4251,24.3542,8.657
3784.53,26.6276,23.642,8.615
3785.53,25.847,22.4744,8.493
3786.53,26.6313,21.2557,8.45
3787.53,23.6289,20.3585,8.737
3788.53,23.617,19.9405,8.905
3789.53,18.9714,19.9333,9.146
3790.53,27.0809,20.0878,8.681
3791.53,35.408,20.0646,-1.0
3792.53,19.6904,19.6323,9.074
3793.53,18.982,18.8482,9.202
3794.53,16.2025,17.9175,9.316
3795.53,15.721,16.9462,9.33
3796.53,17.8297,15.9499,9.234
3797.53,16.3084,15.1839,9.291
3798.53,17.8747,15.2402,9.298
3799.53,17.3742,16.3738,9.264
3800.53,18.0498,18.1748,9.372
3801.53,23.2278,20.0306,9.077
3802.53,24.9516,21.4505,8.909
3803.53,19.6648,22.2102,9.146
3804.53,23.2415,22.3065,9.086
3805.53,22.3152,21.9235,9.032
3806.53,24.7034,21.5606,8.85
3807.53,26.7426,21.7269,8.661
3808.53,25.5337,22.4262,8.643
3809.53,28.0522,23.1687,8.432
3810.53,29.5519,23.3816,8.473
3811.53,27.9613,22.8136,8.823
3812.53,22.9258,21.6515,9.475
3813.53,23.9215,20.3366,9.573
3814.53,23.5701,19.3834,9.609
3815.53,18.2098,19.1396,9.574
3816.53,20.2591,19.4153,9.147
3817.53,19.3966,19.5751,8.82
3818.53,25.9576,19.1627,8.69
3819.53,21.8632,18.3837,9.111
3820.53,22.5556,17.9182,9.461
3821.53,20.5176,18.0485,9.791
3822.53,18.9454,18.2589,10.007
3823.53,24.9382,17.9497,9.893
3824.53,19.6413,17.165,10.566
3825.53,14.9679,16.4007,11.149
3826.53,18.0319,16.0043,10.912
3827.53,18.7904,15.9664,10.504
3828.53,20.4351,16.059,10.292
3829.53,21.5452,15.9974,10.242
3830.53,17.1653,15.576,10.485
3831.53,15.2008,14.7803,10.816
3832.53,14.8266,13.8012,10.912
3833.53,15.3543,12.9746,11.026
3834.53,17.336,12.6132,11.22
3835.53,16.5323,12.7408,11.706
3836.53,15.3931,13.1056,11.962
3837.53,15.4543,13.4698,11.653
3838.53,15.5975,13.8709,10.106
3839.53,10.9013,14.5793,9.926
3840.53,13.7412,15.7814,11.781
3841.53,18.4831,17.3173,11.483
3842.53,24.0375,18.8223,11.315
3843.53,23.9787,19.9565,11.06
3844.53,21.1198,20.6164,11.5
3845.53,21.4996,21.0228,11.1
3846.53,19.2146,21.363,10.929
3847.53,19.7329,21.534,10.639
3848.53,21.1248,21.4296,10.39
3849.53,21.1813,21.2611,10.419
3850.53,24.9951,21.3136,10.393
3851.53,26.1571,21.6153,10.234
3852.53,23.507,21.8732,10.664
3853.53,19.3175,21.7578,10.87
3854.53,23.6802,21.2989,10.584
3855.53,22.9758,20.7515,10.338
3856.53,26.5329,20.1681,10.186
3857.53,18.8263,19.4919,10.635
3858.53,20.2491,18.8907,0.0
3859.53,20.9616,18.7829,0.0
3860.53,19.3656,19.4269,0.0
3861.53,20.0756,20.5783,0.0
3862.53,25.4803,21.6215,0.0
3863.53,26.3203,22.0692,0.0
3864.53,21.4127,22.0089,0.0
3865.53,22.5378,21.8103,0.0
3866.53,24.4583,21.6703,0.0
3867.53,23.7927,21.5696,0.0
3868.53,27.1391,21.3242,0.0
3869.53,32.1323,20.7518,0.0
3870.53,26.6223,19.9337,0.0
3871.53,18.4696,19.2759,0.0
3872.53,18.0679,19.2227,0.0
3873.53,20.4773,19.8855,0.0
3874.54,24.5161,20.8268,0.0
3875.54,22.0408,21.257,0.0
3876.54,20.6083,20.8437,0.0
3877.54,23.7336,20.0603,0.0
3878.54,25.0148,19.551,0.0
3879.54,22.6648,19.4685,0.0
3880.54,17.4048,19.5416,11.394
3881.54,16.7358,19.5354,11.426
3882.54,19.5819,19.4522,11.288
3883.54,20.2356,19.2628,11.225
3884.54,23.456,18.7185,11.023
3885.54,24.4946,17.6677,11.008
3886.54,21.6631,16.4141,11.367
3887.54,15.1633,15.535,12.002
3888.54,16.6248,15.4659,12.188
3889.54,12.3578,16.3235,12.415
3890.54,17.0375,17.8381,11.899
3891.54,20.18,19.4266,11.597
3892.54,20.5742,20.4757,11.721
3893.54,24.7128,20.8747,11.934
3894.54,20.7334,21.03,12.637
3895.54,20.2181,21.333,12.828
3896.54,24.2526,21.7641,12.1
3897.54,24.4505,22.0604,12.219
3898.54,21.8544,22.1755,12.528
3899.54,20.2372,22.3193,12.521
3900.54,20.0631,22.5753,12.092
3901.54,20.4651,22.741,11.642
3902.54,19.39,22.59,11.652
3903.54,21.0791,22.1236,11.544
3904.54,20.3022,21.6606,11.672
3905.54,19.7158,21.6075,11.931
3906.54,22.4065,22.1405,11.931
3907.54,25.4371,23.134,11.87
3908.54,25.9279,24.1954,11.669
3909.54,25.817,24.9569,11.654
3910.54,28.5202,25.3905,11.618
3911.54,28.9095,25.5984,11.817
3912.54,28.2458,25.5925,12.13
3913.54,26.7505,25.3852,12.306
3914.54,28.132,25.0438,12.091
3915.54,26.2653,24.6584,12.067
3916.54,26.7805,24.2688,12.164
3917.54,23.1646,23.7874,12.313
3918.54,21.5008,23.1378,12.444
3919.54,21.8757,22.4231,12.343
3920.54,24.4423,21.8885,12.155
3921.54,23.4132,21.7534,12.442
3922.54,21.0541,21.9585,13.041
3923.54,22.6385,22.1242,12.998
3924.54,18.7413,21.8529,13.223
3925.54,21.0072,20.9938,13.06
3926.54,17.5605,19.627,13.206
3927.54,20.0459,17.9347,12.946
3928.54,18.6785,16.1202,12.823
3929.54,12.1108,14.2595,13.265
3930.54,11.9629,12.3637,13.263
3931.54,12.622,10.5768,13.449
3932.54,11.9942,9.19808,13.607
3933.54,11.7219,8.65161,13.775
3934.54,12.0864,9.17776,13.623
3935.54,12.254,10.6299,13.458
3936.54,9.53728,12.6373,13.525
3937.54,12.1405,14.8394,13.36
3938.54,14.3542,16.884,13.221
3939.54,17.3908,18.5278,13.145
3940.54,20.3344,19.6282,12.486
3941.54,19.8864,20.1587,12.364
3942.54,19.8023,20.3441,12.413
3943.54,20.8928,20.558,12.438
3944.54,20.7627,21.0929,12.557
3945.54,21.8128,21.8751,12.477
3946.54,24.0538,22.5481,12.301
3947.54,23.7102,22.9646,12.323
3948.54,23.8555,23.325,12.276
3949.54,23.7736,23.7505,11.967
3950.54,22.8351,24.0547,11.594
3951.54,25.5737,24.1416,10.46
3952.54,22.5716,24.2057,9.4
3953.54,27.6264,24.3482,9.127
3954.54,26.6573,24.3764,9.88
3955.54,26.0958,24.1235,10.788
3956.54,23.8737,23.7971,11.348
3957.54,19.2134,23.648,11.833
3958.54,24.0391,23.4276,11.439
3959.54,26.9002,22.6194,11.127
3960.54,22.9061,21.1257,0.0
3961.54,19.9508,19.4134,0.0
3962.54,18.3461,17.9688,0.0
3963.54,17.7953,16.7724,0.0
3964.54,14.5162,15.3953,0.0
3965.54,13.1931,13.5004,0.0
3966.54,11.3933,11.2908,0.0
3967.54,8.78573,9.48319,0.0
3968.54,8.87733,8.696,0.0
3969.54,11.8782,9.12961,0.0
3970.54,12.5354,10.5805,0.0
3971.54,13.754,12.6157,0.0
3972.54,16.2709,14.8191,0.0
3973.54,15.0695,16.9765,0.0
3974.54,19.2715,18.9548,0.0
3975.54,19.4294,20.6996,0.0
3976.54,19.933,22.249,0.0
3977.54,23.8962,23.6698,0.0
3978.54,27.1169,24.9601,0.0
3979.54,28.2629,25.8857,0.0
3980.54,28.5424,26.254,11.865
3981.54,27.1206,26.1934,11.672
3982.54,27.236,26.0708,11.395
3983.54,26.5122,26.1902,11.293
3984.54,22.6563,26.5519,11.552
3985.54,28.6569,27.0215,11.629
3986.54,33.4178,27.5392,11.673
3987.54,30.3088,28.03,11.744
3988.54,32.0051,28.3917,11.59
3989.54,31.5289,28.6312,11.652
3990.55,27.5583,28.876,12.244
3991.55,28.7966,29.2115,12.357
3992.55,31.6793,29.4922,12.183
3993.55,31.242,29.4706,12.226
3994.55,27.7899,29.0827,12.325
3995.55,28.7866,28.5084,11.791
3996.55,32.0957,28.0926,11.174
3997.55,30.8108,28.1548,11.234
3998.55,27.7321,28.7231,11.735
3999.55,26.3897,29.5488,12.25
4000.55,26.959,30.3135,12.605
4001.55,31.0106,30.7114,12.547
4002.55,35.7775,30.5032,12.412
4003.55,35.0397,29.6301,12.369
4004.55,32.0304,28.4365,12.477
4005.55,29.8158,27.6858,12.456
4006.55,28.9929,27.9413,12.414
4007.55,30.4426,28.957,12.382
4008.55,32.3633,30.0324,12.428
4009.55,32.2427,30.7136,12.64
4010.55,32.1539,31.0184,12.552
4011.55,34.0006,31.1535,12.277
4012.55,31.8122,31.2713,12.389
4013.55,28.3245,31.4223,12.688
4014.55,31.0575,31.5314,12.689
4015.55,31.4839,31.5202,12.831
4016.55,32.64,31.4627,12.852
4017.55,32.5803,31.5349,12.715
4018.55,33.2762,31.7837,12.62
4019.55,31.6943,32.0429,12.693
4020.55,34.1437,32.1248,12.516
4021.55,33.8987,31.9848,12.622
4022.55,31.3589,31.7243,12.723
4023.55,31.4499,31.4661,12.587
4024.55,30.6289,31.3942,12.476
4025.55,31.3145,31.6912,12.334
4026.55,31.4827,32.2592,12.228
4027.55,35.7838,32.5894,11.946
4028.55,33.657,32.117,12.327
4029.55,29.0289,30.8405,13.18
4030.55,29.1877,29.3356,13.286
4031.55,28.2276,28.2467,13.409
4032.55,25.7047,27.8915,13.631
4033.55,25.5581,28.2698,13.669
4034.55,28.4386,29.2762,13.435
4035.55,30.9934,30.7139,13.085
4036.55,33.587,32.2274,12.728
4037.55,35.1757,33.295,12.507
4038.55,29.677,33.5435,13.318
4039.55,31.2107,33.1693,12.831
4040.55,34.6365,32.695,12.828
4041.55,32.6535,32.2389,12.759
4042.55,32.7891,31.3661,12.89
4043.55,31.6409,29.7292,12.991
4044.55,29.5066,27.8775,13.382
4045.55,27.8278,27.0481,13.845
4046.55,28.1901,27.8181,14.031
4047.55,28.1954,29.6197,14.031
4048.55,30.9718,31.4352,13.585
4049.55,31.9113,32.5822,13.389
4050.55,30.8296,32.9367,13.55
4051.55,32.3211,32.6854,13.571
4052.55,31.9466,32.067,13.647
4053.55,28.1323,31.3845,14.059
4054.55,27.8597,30.8606,14.253
4055.55,27.3466,30.4482,14.215
4056.55,27.2375,30.1187,14.186
4057.55,28.8204,30.0806,13.929
4058.55,28.2204,30.5092,13.969
4059.55,29.8233,31.1391,13.814
4060.55,28.5171,31.2513,14.005
4061.55,25.3721,30.3963,14.203
4062.55,27.1316,29.0239,14.231
4063.55,26.9727,28.04,14.419
4064.55,26.9337,27.9209,14.404
4065.55,29.1808,28.4511,14.016
4066.55,28.7228,29.2296,13.904
4067.55,29.9446,30.0171,13.647
4068.55,31.0553,30.5317,13.034
4069.55,32.1489,30.4013,12.701
4070.55,32.4984,29.6966,12.703
4071.55,30.5235,29.0973,13.041
4072.55,32.1648,29.1499,13.173
4073.55,32.9333,29.5513,13.308
4074.55,29.269,29.4769,13.766
4075.55,27.397,28.6293,13.954
4076.55,26.2796,27.6192,14.099
4077.55,29.8864,27.2932,13.823
4078.55,31.3073,28.026,13.707
4079.55,29.0977,29.4847,13.814
4080.55,33.0561,30.8709,13.28
4081.55,33.0846,31.4674,13.205
4082.55,31.8338,31.1979,13.47
4083.55,34.1153,30.5958,13.546
4084.55,32.056,30.341,13.816
4085.55,31.3282,30.7627,13.923
4086.55,31.9397,31.6759,13.83
4087.55,31.71,32.5959,13.857
4088.55,34.3904,33.063,13.587
4089.55,35.0338,32.9292,13.444
4090.55,33.7448,32.4206,13.452
4091.55,36.4153,31.9025,13.291
4092.55,33.7458,31.4921,0.0
4093.55,35.5796,30.9969,0.0
4094.55,32.8482,30.2284,0.0
4095.55,28.4421,29.2302,0.0
4096.55,27.6092,28.2351,0.0
4097.55,25.9567,27.2763,0.0
4098.55,27.0071,26.0718,0.0
4099.55,27.2613,24.4408,0.0
4100.55,27.391,22.7942,0.0
4101.55,25.3383,22.0014,0.0
4102.56,24.9982,22.5954,0.0
4103.56,25.3909,24.3429,0.0
4104.56,25.8839,26.4538,0.0
4105.56,27.1788,28.1538,0.0
4106.56,27.3645,29.1846,0.0
4107.56,27.6971,29.6566,0.0
4108.56,28.9748,29.7542,0.0
4109.56,29.0358,29.7379,0.0
4110.56,29.3443,29.8511,0.0
4111.56,28.5531,30.189,0.0
4112.56,29.1092,30.7252,14.576
4113.56,32.5784,31.3783,14.147
4114.56,33.5892,31.9779,13.907
4115.56,30.3944,32.2624,13.992
4116.56,29.676,32.0967,13.846
4117.56,32.1017,31.6099,13.546
4118.56,28.7797,31.1197,14.047
4119.56,29.4047,30.8862,14.445
4120.56,33.4488,30.9434,14.29
4121.56,33.3353,31.141,14.262
4122.56,32.7651,31.3814,14.513
4123.56,33.768,31.6762,14.289
4124.56,36.3925,31.9513,13.957
4125.56,33.2446,32.0023,14.086
4126.56,31.0575,31.7509,14.311
4127.56,29.596,31.392,14.335
4128.56,29.9764,31.111,14.396
4129.56,30.2622,30.8124,14.317
4130.56,30.3263,30.2703,14.511
4131.56,29.9124,29.5647,14.794
4132.56,25.6062,29.1358,15.576
4133.56,30.1972,29.4009,15.124
4134.56,30.6986,30.3416,15.107
4135.56,30.3388,31.554,14.996
4136.56,34.4739,32.6272,14.727
4137.56,34.2379,33.3644,14.508
4138.56,32.9977,33.7605,14.78
4139.56,35.2554,33.6758,14.526
4140.56,34.9256,32.8535,14.49
4141.56,32.3161,31.3911,14.771
4142.56,26.6088,29.9324,15.69
4143.56,26.1027,29.2618,15.951
4144.56,27.4736,29.7204,15.707
4145.56,28.5168,30.8252,15.395
4146.56,31.4917,31.7418,14.563
4147.56,32.6169,32.051,14.128
4148.56,31.1288,31.9304,13.939
4149.56,34.7202,31.779,13.985
4150.56,31.0203,31.7412,14.696
4151.56,28.0554,31.6581,15.322
4152.56,31.2457,31.3754,15.047
4153.56,32.9961,30.9603,14.725
4154.56,30.3147,30.6745,15.105
4155.56,28.6715,30.7452,15.417
4156.56,28.4933,31.1829,15.383
4157.56,31.518,31.8316,14.975
4158.56,34.2429,32.5209,14.548
4159.56,34.1644,33.0955,14.307
4160.56,33.954,33.5182,14.182
4161.56,33.5063,33.8689,14.243
4162.56,34.1916,34.1481,14.395
4163.56,35.3467,34.235,14.497
4164.56,32.856,33.994,14.955
4165.56,34.3148,33.4588,14.75
4166.56,32.8745,32.9051,14.481
4167.56,32.5722,32.6097,14.005
4168.56,34.0256,32.5237,13.603
4169.56,33.7283,32.2433,13.909
4170.56,33.2947,31.4245,14.342
4171.56,31.5239,30.265,14.874
4172.56,28.2039,29.3981,15.263
4173.56,30.174,29.3359,15.088
4174.56,31.7522,29.9308,14.764
4175.56,32.6675,30.6061,14.737
4176.56,31.7912,31.025,14.859
4177.56,29.0773,31.3357,15.42
4178.56,30.5473,31.715,15.232
4179.56,31.75,32.0223,14.526
4180.56,34.6202,32.0398,13.893
4181.56,29.2502,31.8694,14.093
4182.56,31.0006,31.8866,14.123
4183.56,36.5979,32.2161,14.206
4184.56,32.6044,32.4853,14.938
4185.56,31.5496,32.3224,15.408
4186.56,31.4373,31.8494,15.461
4187.56,31.0644,31.5314,15.594
4188.56,28.6534,31.6424,15.828
4189.56,33.5416,32.0442,15.145
4190.56,36.546,32.5012,14.629
4191.56,34.8187,32.9542,14.545
4192.56,36.0239,33.3147,14.476
4193.56,36.8867,33.2934,14.423
4194.56,32.3002,32.691,14.887
4195.56,32.1289,31.6628,15.276
4196.56,32.6622,30.6186,15.218
4197.56,30.0881,29.8867,15.696
4198.56,29.7961,29.5391,15.621
4199.56,31.6593,29.4978,15.336
4200.56,28.4999,29.6688,15.701
4201.56,28.4615,29.9533,15.742
4202.56,29.9786,30.3716,15.629
4203.56,29.5216,31.0134,15.634
4204.56,32.1476,31.8331,15.306
4205.56,34.3907,32.6669,15.089
4206.56,32.5819,33.3584,15.041
4207.56,34.2185,33.7745,14.827
4208.56,35.1501,33.878,14.7
4209.56,36.8655,33.8277,14.583
4210.56,36.1865,33.8583,14.847
4211.56,33.3603,33.974,15.227
4212.56,34.5589,33.8271,14.515
4213.56,33.3709,33.1546,14.175
4214.56,29.6991,32.2639,14.359
4215.56,31.3029,31.7947,14.503
4216.56,31.9529,32.1273,14.413
4217.56,33.3728,33.1055,14.09
4218.56,34.9675,34.1794,13.921
4219.56,35.146,34.8556,13.701
4220.57,33.7827,34.8912,14.192
4221.57,32.0554,34.191,15.193
4222.57,33.1671,32.6819,15.441
4223.57,32.4306,30.4444,15.75
4224.57,27.9494,27.9394,16.34
4225.57,26.3916,26.022,16.017
4226.57,23.0815,25.5987,16.653
4227.57,22.9661,27.0084,16.68
4228.57,31.4905,29.5422,16.203
4229.57,32.5681,31.8406,15.747
4230.57,33.6795,33.0499,15.418
4231.57,35.0225,33.1918,15.324
4232.57,33.0539,32.7194,15.257
4233.57,29.646,32.0895,15.867
4234.57,30.3113,31.5677,15.824
4235.57,33.2215,31.2535,15.481
4236.57,32.2964,31.1844,15.771
4237.57,33.3012,31.4273,15.723
4238.57,31.1404,31.9541,16.168
4239.57,31.5239,32.605,15.935
4240.57,33.6623,33.2437,15.79
4241.57,31.443,33.8105,15.798
4242.57,32.63,34.3157,15.448
4243.57,34.633,34.7406,14.815
4244.57,35.9464,34.8897,14.167
4245.57,34.9772,34.4933,13.983
4246.57,32.4809,33.5573,14.26
4247.57,31.8134,32.4465,14.557
4248.57,31.3704,31.6234,15.079
4249.57,28.8869,31.3711,16.055
4250.57,28.5459,31.6524,16.356
4251.57,32.811,32.1073,15.899
4252.57,34.2328,32.2908,15.715
4253.57,33.2634,32.0814,15.651
4254.57,32.2977,31.9401,15.533
4255.57,32.0992,32.2999,14.387
4256.57,34.1381,32.8154,11.673
4257.57,34.0578,32.7351,9.701
4258.57,37.0315,31.8713,9.744
4259.57,34.0809,30.9209,11.979
4260.57,30.9059,30.8293,14.129
4261.57,31.0781,31.8694,14.293
4262.57,31.2179,33.4875,14.336
4263.57,35.725,34.8572,14.276
4264.57,36.8836,35.5202,14.481
4265.57,36.294,35.4902,14.608
4266.57,36.9192,34.9597,14.17
4267.57,36.284,34.0284,13.928
4268.57,34.3779,32.715,14.047
4269.57,32.4553,31.1294,14.666
4270.57,29.51,29.5997,15.544
4271.57,29.415,28.5793,15.555
4272.57,29.7326,28.3489,15.353
4273.57,28.2295,28.8438,15.485
4274.57,28.1685,29.8598,15.328
4275.57,31.216,31.2738,14.718
4276.57,33.2972,32.7998,14.216
4277.57,36.3159,33.8483,13.957
4278.57,36.631,34.0099,14.199
4279.57,36.248,33.4997,14.705
4280.57,34.5352,32.9455,15.078
4281.57,30.7189,32.7538,15.759
4282.57,30.6674,32.8004,16.022
4283.57,33.9012,32.7085,15.735
4284.57,35.9917,32.3565,15.485
4285.57,33.2309,31.8569,15.338
4286.57,31.1701,31.2395,15.501
4287.57,32.3984,30.4182,15.555
4288.57,30.2334,29.4222,16.24
4289.57,28.6694,28.6937,16.715
4290.57,30.0981,28.7819,16.504
4291.57,30.3094,29.6513,16.249
4292.57,29.0436,30.6427,16.342
4293.57,29.4928,31.1375,16.12
4294.57,30.3926,30.9819,15.793
4295.57,29.9458,30.3457,15.649
4296.57,29.8773,29.3112,16.013
4297.57,27.6396,27.8928,16.847
4298.57,25.9511,26.3487,17.23
4299.57,26.8371,25.2073,16.754
4300.57,26.4725,24.7825,16.386
4301.57,24.7568,24.9522,16.298
4302.57,24.4455,25.3765,16.259
4303.57,24.5352,25.7929,16.48
4304.57,22.9664,25.9783,16.903
4305.57,23.6745,25.6919,17.307
4306.57,25.8338,24.961,17.4
4307.57,22.3925,24.2288,17.939
4308.57,21.0926,24.0544,17.95
4309.57,25.957,24.6987,16.284
4310.57,25.5906,25.9348,15.708
4311.57,24.452,27.3645,15.942
4312.57,28.7631,28.8848,15.721
4313.57,31.5336,30.6686,15.65
4314.57,33.6323,32.7888,15.599
4315.57,32.0964,35.0213,15.792
4316.57,33.4497,36.8239,15.636
4317.57,36.0902,37.7268,15.177
4318.57,35.0944,37.708,15.289
4319.57,35.2952,37.1078,15.553
4320.57,36.0602,36.1236,15.695
4321.57,34.2744,34.6399,15.898
4322.57,31.6415,32.5997,16.007
4323.57,29.9042,30.3897,16.157
4324.57,26.7589,28.8788,16.612
4325.57,25.2733,28.8638,17.095
4326.57,28.8522,30.4254,16.515
4327.57,33.1368,32.766,15.695
4328.57,34.7193,34.6899,15.615
4329.57,35.3392,35.625,15.675
4330.57,35.7857,35.8454,0.0
4331.57,34.5011,35.9207,0.0
4332.57,34.7987,36.1017,0.0
4333.58,37.0158,36.1583,0.0
4334.58,34.3591,35.675,0.0
4335.58,34.1875,34.2819,0.0
4336.58,32.6672,31.91,0.0
4337.58,27.2985,29.0029,0.0
4338.58,28.5327,26.461,0.0
4339.58,31.7153,25.1301,0.0
4340.58,31.6184,25.4218,0.0
4341.58,30.4454,27.1122,0.0
4342.58,30.849,29.4059,0.0
4343.58,31.6674,31.4495,0.0
4344.58,32.2555,32.9773,0.0
4345.58,32.7582,34.1488,0.0
4346.58,34.3807,35.1173,0.0
4347.58,36.0133,35.856,0.0
4348.58,36.0251,36.0652,0.0
4349.58,35.1151,35.3971,0.0
4350.58,33.1524,34.0221,16.089
4351.58,30.0577,32.7926,16.172
4352.58,28.3177,32.5515,16.275
4353.58,30.0412,33.3616,16.152
4354.58,31.7434,34.6102,16.032
4355.58,33.4228,35.6256,15.889
4356.58,35.1842,36.1427,15.767
4357.58,34.3507,36.239,15.613
4358.58,35.5371,36.1799,15.303
4359.58,36.9021,36.3284,15.171
4360.58,37.8068,36.8564,15.28
4361.58,38.6768,37.5689,15.559
4362.58,37.9853,38.1685,15.851
4363.58,39.2127,38.5646,15.783
4364.58,39.8664,38.6843,15.715
4365.58,40.7833,38.3348,15.557
4366.58,39.2521,37.5451,15.664
4367.58,35.5993,36.7129,16.23
4368.58,35.58,36.173,16.321
4369.58,35.3652,35.9157,16.531
4370.58,34.2779,35.7003,16.767
4371.58,35.026,35.2548,16.591
4372.58,36.0292,34.4783,16.54
4373.58,34.1631,33.5748,16.693
4374.58,31.7415,33.0458,16.783
4375.58,32.0367,33.3356,16.563
4376.58,35.4968,34.3476,16.242
4377.58,34.9575,35.4277,16.519
4378.58,33.496,35.9523,16.742
4379.58,36.1036,35.5953,16.211
4380.58,34.5695,34.2257,15.993
4381.58,31.8141,31.9813,16.155
4382.58,29.4766,29.5553,16.793
4383.58,28.6556,28.0804,17.5
4384.58,29.515,28.3755,17.799
4385.58,28.8616,30.0781,17.961
4386.58,29.4209,31.936,17.657
4387.58,33.8067,33.0352,16.92
4388.58,33.1433,33.3703,16.999
4389.58,30.9934,33.4622,17.297
4390.58,34.8162,33.6948,16.882
4391.58,34.4342,34.0981,16.619
4392.58,35.2458,34.4529,16.512
4393.58,35.2248,34.6171,15.991
4394.58,35.4996,34.8225,15.89
4395.58,37.1243,35.3749,15.869
4396.58,36.3381,36.1155,16.215
4397.58,35.8501,36.4672,16.562
4398.58,38.2873,36.1339,16.136
4399.58,37.5307,35.4665,16.306
4400.58,35.9557,34.951,16.349
4401.58,36.2483,34.6158,16.607
4402.58,34.9957,34.0709,16.626
4403.58,35.6615,33.128,16.609
4404.58,30.7596,32.2739,16.853
4405.58,31.5264,32.1132,16.912
4406.58,35.8804,32.6475,16.503
4407.58,34.643,33.5169,16.855
4408.58,35.8222,34.5867,16.754
4409.58,35.3345,35.9313,16.587
4410.58,37.3491,37.2891,15.724
4411.58,39.8664,38.005,15.323
4412.58,40.3781,37.6639,15.335
4413.58,39.1867,36.4703,15.832
4414.58,35.0738,35.1019,16.78
4415.58,32.8886,34.4095,17.199
4416.58,33.9296,34.8659,16.967
4417.58,35.3949,36.1758,16.647
4418.58,36.249,37.5751,16.454
4419.58,37.6889,38.3905,16.143
4420.58,38.8672,38.3458,15.444
4421.58,38.0122,37.7405,13.236
4422.58,36.666,37.1537,12.389
4423.58,37.5173,36.9255,14.755
4424.58,38.3342,36.9755,15.716
4425.58,35.7594,37.0518,15.97
4426.58,37.6755,37.1056,16.032
4427.58,37.9822,37.21,15.901
4428.58,38.0284,37.2941,15.597
4429.58,38.3345,37.2944,15.51
4430.58,35.9098,37.2419,15.902
4431.58,36.414,37.1024,15.979
4432.58,36.3306,36.6888,15.967
4433.58,36.581,35.9313,16.134
4434.58,34.4248,35.2701,16.595
4435.58,32.5931,35.4102,16.578
4436.58,38.5324,36.5391,15.383
4437.58,41.2535,38.0581,14.819
4438.58,38.4395,39.0639,15.225
4439.58,37.3257,39.0382,15.719
4440.58,38.1475,38.0891,15.656
4441.58,38.0197,36.8711,15.578
4442.58,34.9625,36.2405,15.76
4443.58,34.6661,36.6316,15.57
4444.58,37.6473,37.764,15.753
4445.58,39.3193,38.9079,15.945
4446.58,40.7777,39.5619,15.874
4447.58,41.0103,39.7207,15.948
4448.58,39.6272,39.6522,16.084
4449.58,39.3934,39.5137,16.189
4450.58,39.157,39.2671,16.387
4451.58,36.3012,38.7731,16.8
4452.59,36.5113,37.8565,16.817
4453.59,37.8062,36.5507,16.508
4454.59,36.3312,35.3239,16.758
