3723.29,6.47785,6.47693,-2.0
3724.29,6.43521,7.12762,-2.0
3725.29,6.25278,7.69729,0.0
3726.29,8.74858,7.91015,0.0
3727.29,18.5141,7.89529,0.0
3728.29,20.0794,7.91868,0.0
3729.29,22.4874,8.00731,0.0
3730.29,15.6138,8.00385,0.0
3731.29,13.2022,7.71988,0.0
3732.29,11.0019,7.10907,0.0
3733.29,5.97422,6.36572,0.0
3734.29,3.37976,5.75479,0.0
3735.29,1.44728,5.47612,0.0
3736.29,3.92949,5.62364,0.0
3737.29,6.67746,6.126,0.0
3738.29,5.55184,6.81818,0.0
3739.29,13.4182,7.53133,0.0
3740.29,8.03935,8.06482,0.0
3741.29,9.66941,8.28678,0.0
3742.29,13.7123,8.21983,0.0
3743.29,8.23158,7.95591,0.0
3744.29,8.50449,7.60475,0.0
3745.29,6.83777,7.26811,3.816
3746.29,3.71651,6.95118,4.028
3747.29,4.408,6.56671,4.071
3748.29,7.34129,6.06907,4.081
3749.29,6.83685,5.63793,4.155
3750.29,4.39579,5.5848,4.277
3751.29,3.92073,6.02574,4.318
3752.29,7.16093,6.75906,4.124
3753.29,14.7029,7.52454,3.797
3754.29,14.5253,8.17131,3.597
3755.29,11.5938,8.57214,3.535
3756.29,7.85403,8.57951,3.587
3757.3,6.70224,8.21049,3.681
3758.3,8.45032,7.7382,3.73
3759.3,9.01215,7.47037,3.833
3760.3,8.00477,7.50898,3.953
3761.3,9.10262,7.70513,3.971
3762.3,8.42969,7.87765,4.012
3763.3,7.95314,7.98749,4.052
3764.3,7.73406,8.02944,4.14
3765.3,6.60578,7.95072,4.142
3766.3,7.90024,7.72933,4.096
3767.3,8.13835,7.43199,4.029
3768.3,7.49595,7.09869,4.067
3769.3,6.50171,6.75998,4.114
3770.3,9.01342,6.52188,4.214
3771.3,7.94081,6.54205,4.286
3772.3,6.23053,6.88871,4.423
3773.3,5.22649,7.40041,4.49
3774.3,6.98852,7.82383,4.499
3775.3,12.4704,8.09351,4.386
3776.3,8.06989,8.3005,4.457
3777.3,3.26889,8.5114,4.616
3778.3,6.83812,8.76518,4.476
3779.3,6.93677,9.04558,4.379
3780.3,7.84711,9.29451,4.298
3781.3,10.4027,9.45943,4.191
3782.3,10.2447,9.54806,4.252
3783.3,9.28011,9.59024,4.301
3784.3,16.6625,9.52973,4.307
3785.3,7.35835,9.27296,4.585
3786.3,11.316,8.87409,4.559
3787.3,11.1643,8.49619,4.499
3788.3,7.86659,8.25647,4.653
3789.3,9.83963,8.16393,4.684
3790.3,8.22213,8.15552,4.785
3791.3,8.46553,8.15736,4.81
3792.3,10.0329,8.06781,4.76
3793.3,4.63919,7.82383,4.9
3794.3,3.95427,7.46403,4.992
3795.3,8.49296,7.0224,4.904
3796.3,8.16059,6.54089,5.018
3797.3,4.97122,6.07114,5.12
3798.3,4.80641,5.78141,5.053
3799.3,7.30095,5.93711,4.94
3800.3,5.93584,6.5258,4.952
3801.3,5.46206,7.28989,5.019
3802.3,7.71573,7.99613,5.032
3803.3,9.87997,8.49965,4.993
3804.3,7.78407,8.76575,5.095
3805.3,9.48548,8.80794,5.106
3806.3,9.24403,8.68981,5.112
3807.3,7.39765,8.63299,5.243
3808.3,6.29968,8.80356,5.251
3809.3,6.56487,9.13455,5.181
3810.3,9.15598,9.42394,5.077
3811.3,8.36031,9.47073,5.081
3812.3,6.84642,9.21418,5.171
3813.3,12.3363,8.77198,4.916
3814.3,11.049,8.34153,5.068
3815.3,6.31017,8.11449,5.261
3816.3,7.90854,8.1856,5.352
3817.3,7.1373,8.39857,5.428
3818.3,6.21094,8.47233,5.492
3819.3,8.38336,8.28367,5.325
3820.3,9.31433,7.98023,5.207
3821.3,7.30268,7.85679,5.198
3822.3,9.99925,7.94554,5.058
3823.31,10.6047,7.98218,5.091
3824.31,7.26165,7.78419,5.298
3825.31,8.86314,7.4479,5.39
3826.31,6.70581,7.18363,5.532
3827.31,8.96456,7.06608,5.416
3828.31,5.82336,7.04314,5.272
3829.31,7.04522,7.01652,5.075
3830.31,8.64751,6.89713,4.942
3831.31,6.24102,6.62122,4.938
3832.31,9.49643,6.19838,4.864
3833.31,9.32413,5.70846,4.911
3834.31,6.30706,5.29241,5.142
3835.31,4.57949,5.0996,5.311
3836.31,5.7133,5.17094,5.297
3837.31,5.71065,5.41158,5.27
3838.31,5.24943,5.69786,5.33
3839.31,5.89839,6.00868,5.366
3840.31,3.6839,6.4094,5.441
3841.31,7.03796,6.93758,5.407
3842.31,6.6596,7.50644,5.454
3843.31,5.27835,7.99671,5.56
3844.31,6.6974,8.32032,5.509
3845.31,10.7119,8.50276,5.403
3846.31,8.0964,8.66457,5.548
3847.31,7.86717,8.84274,5.581
3848.31,8.70686,8.94116,5.64
3849.31,8.16278,8.92699,5.762
3850.31,8.58078,8.91154,5.766
3851.31,9.71793,8.98922,5.542
3852.31,10.8951,9.1463,5.357
3853.31,12.9293,9.24934,5.117
3854.31,11.1468,9.18284,5.245
3855.31,9.89046,9.02817,5.223
3856.31,10.1767,8.87962,5.404
3857.31,8.36262,8.71389,5.55
3858.31,11.5702,8.51209,5.758
3859.31,8.11345,8.34879,0.0
3860.31,11.8113,8.39304,0.0
3861.31,10.9491,8.67805,0.0
3862.31,12.5608,9.0616,0.0
3863.31,12.4701,9.30477,0.0
3864.31,11.6948,9.31192,0.0
3865.31,10.8055,9.22698,0.0
3866.31,9.373,9.1644,0.0
3867.31,8.76034,9.14642,0.0
3868.31,12.0519,9.16025,0.0
3869.31,14.9338,9.10873,0.0
3870.31,10.5856,8.90013,0.0
3871.31,8.05433,8.56326,0.0
3872.31,9.63276,8.28944,0.0
3873.31,10.1586,8.25279,0.0
3874.31,11.8952,8.49527,0.0
3875.31,6.67205,8.81646,0.0
3876.31,10.3935,8.88504,0.0
3877.31,8.86959,8.63633,0.0
3878.31,8.62319,8.33496,0.0
3879.31,6.88733,8.21441,0.0
3880.31,9.88228,8.24622,0.0
3881.31,10.6744,8.25198,5.443
3882.31,6.9408,8.14238,5.73
3883.31,5.71261,7.98564,5.843
3884.31,8.48178,7.79917,5.861
3885.31,8.03266,7.47106,5.994
3886.31,6.2537,6.94726,6.34
3887.31,5.6037,6.355,6.492
3888.32,3.63607,5.91153,6.573
3889.32,5.90519,5.82636,6.394
3890.32,5.02585,6.16035,6.563
3891.32,3.58121,6.79536,6.794
3892.32,5.16921,7.45838,6.749
3893.32,7.66468,7.88895,6.596
3894.32,9.37242,8.08671,6.507
3895.32,8.19827,8.22962,6.423
3896.32,9.64729,8.43718,6.136
3897.32,11.596,8.64866,5.966
3898.32,8.37852,8.76403,6.263
3899.32,9.66918,8.83594,6.156
3900.32,13.1921,8.96825,5.974
3901.32,11.5611,9.1334,5.897
3902.32,15.8194,9.22052,-1.0
3903.32,13.4522,9.1561,5.463
3904.32,11.3933,8.96283,5.538
3905.32,10.0583,8.80264,5.823
3906.32,6.6702,8.82776,6.144
3907.32,9.03901,9.06678,6.177
3908.32,11.6324,9.45597,6.158
3909.32,12.7951,9.82339,6.098
3910.32,12.7498,10.0473,6.034
3911.32,8.84608,10.1518,6.037
3912.32,9.47649,10.1656,5.969
3913.32,11.5452,10.0951,5.958
3914.32,7.30672,9.98208,6.209
3915.32,6.67066,9.86199,6.145
3916.32,10.9388,9.75827,5.802
3917.32,7.88388,9.66423,5.822
3918.32,10.032,9.53089,5.823
3919.32,10.083,9.35594,5.91
3920.32,8.96571,9.18583,6.072
3921.32,7.63379,9.11311,6.176
3922.32,8.005,9.17569,6.214
3923.32,7.55703,9.29059,6.407
3924.32,6.47889,9.31122,6.609
3925.32,8.06044,9.14043,6.399
3926.32,8.63898,8.77843,6.416
3927.32,7.11471,8.27065,6.391
3928.32,6.20714,7.65142,5.952
3929.32,2.83187,6.96639,5.44
3930.32,4.42114,6.20587,5.462
3931.32,7.86267,5.37597,5.31
3932.32,4.66039,4.56024,6.317
3933.32,1.46261,3.94678,6.937
3934.32,3.96176,3.79269,6.778
3935.32,2.92326,4.20309,6.863
3936.32,2.62005,4.98931,6.793
3937.32,5.89136,5.9045,6.557
3938.32,5.49998,6.80896,6.527
3939.32,7.49688,7.57743,6.371
3940.32,7.83732,8.15517,6.476
3941.32,4.58583,8.49976,6.446
3942.32,9.01146,8.62354,6.153
3943.32,8.95522,8.64117,6.014
3944.32,11.6113,8.6943,5.94
3945.32,10.7791,8.87697,6.036
3946.32,8.77463,9.10977,6.288
3947.32,11.3976,9.24288,6.343
3948.32,10.0587,9.27492,6.438
3949.32,9.77221,9.33278,6.255
3950.32,10.3698,9.44226,6.104
3951.32,8.97989,9.49758,6.218
3952.32,10.8339,9.49908,6.214
3953.33,10.7356,9.531,6.361
3954.33,11.1477,9.58828,6.412
3955.33,10.5186,9.54817,6.415
3956.33,10.9787,9.38544,6.437
3957.33,7.31824,9.26904,6.647
3958.33,5.17947,9.28656,6.701
3959.33,8.18514,9.2619,6.284
3960.33,9.47776,8.97608,6.294
3961.33,8.49711,8.43661,0.0
3962.33,7.80148,7.84746,0.0
3963.33,6.2167,7.36642,0.0
3964.33,6.95095,6.91879,0.0
3965.33,9.209,6.33195,0.0
3966.33,5.157,5.49548,0.0
3967.33,4.50654,4.53051,0.0
3968.33,2.885,3.77299,0.0
3969.33,4.91037,3.51495,0.0
3970.33,8.2514,3.80157,0.0
3971.33,7.12463,4.48211,0.0
3972.33,5.0875,5.33655,0.0
3973.33,3.43266,6.19123,0.0
3974.33,5.58699,6.97238,0.0
3975.33,8.12302,7.63782,0.0
3976.33,6.48615,8.20139,0.0
3977.33,10.1158,8.6875,0.0
3978.33,7.5719,9.15057,0.0
3979.33,9.81532,9.5892,0.0
3980.33,12.4108,9.87744,0.0
3981.33,10.9348,9.94866,6.433
3982.33,10.3518,9.89472,6.327
3983.33,12.8602,9.87559,6.223
3984.33,12.7084,9.96111,6.247
3985.33,11.2665,10.1012,6.231
3986.33,11.2472,10.2546,6.222
3987.33,11.1861,10.4184,6.235
3988.33,13.2873,10.583,6.129
3989.33,11.7093,10.7092,6.09
3990.33,9.92446,10.7933,6.158
3991.33,10.8169,10.9068,6.173
3992.33,14.7619,11.062,6.088
3993.33,12.6228,11.1581,6.18
3994.33,9.43984,11.11,6.316
3995.33,11.2382,10.936,6.203
3996.33,11.014,10.709,6.163
3997.33,9.91996,10.5693,6.238
3998.33,12.4809,10.6389,6.214
3999.33,10.7862,10.8811,6.214
4000.33,9.89,11.1762,6.196
4001.33,9.7653,11.4006,6.22
4002.33,10.2724,11.4713,6.443
4003.33,12.743,11.3339,5.783
4004.33,16.5328,10.9965,5.092
4005.33,12.5342,10.5984,5.841
4006.33,8.64763,10.447,6.187
4007.33,9.29359,10.6699,6.031
4008.33,10.1563,11.069,6.218
4009.33,13.929,11.3881,6.474
4010.33,9.15195,11.5273,6.863
4011.33,8.56015,11.5614,6.983
4012.33,11.1642,11.5763,6.771
4013.33,10.9908,11.6102,6.827
4014.33,11.4006,11.6702,6.81
4015.33,12.9232,11.7075,6.688
4016.33,10.7794,11.6957,6.825
4017.33,9.11069,11.6839,6.956
4018.33,10.9084,11.7499,6.854
4019.34,13.9728,11.8757,6.677
4020.34,15.8527,11.9735,6.581
4021.34,15.1353,11.9699,6.763
4022.34,11.5331,11.8763,7.16
4023.34,12.798,11.7431,7.077
4024.34,12.1317,11.6222,7.06
4025.34,9.7736,11.6083,7.125
4026.34,13.2006,11.7509,6.797
4027.34,14.8475,11.9802,6.549
4028.34,12.9373,12.065,6.652
4029.34,12.5873,11.8341,6.796
4030.34,12.5977,11.3781,6.987
4031.34,12.2184,10.9346,7.109
4032.34,10.5871,10.7114,7.121
4033.34,8.95004,10.735,7.184
4034.34,9.53031,10.9428,7.047
4035.34,11.0305,11.293,6.962
4036.34,9.52443,11.7374,7.074
4037.34,9.45413,12.1658,6.984
4038.34,16.0346,12.4041,6.611
4039.34,16.9762,12.36,6.558
4040.34,13.1686,12.1782,6.855
4041.34,11.4275,12.0556,7.161
4042.34,12.8633,11.9722,6.281
4043.34,13.2384,11.7282,5.625
4044.34,10.7534,11.1777,5.839
4045.34,9.30869,10.6354,6.986
4046.34,11.5127,10.5438,7.128
4047.34,13.3609,10.9549,6.963
4048.34,12.1534,11.5637,6.865
4049.34,12.5041,12.0209,6.776
4050.34,10.3005,12.1984,6.843
4051.34,11.9897,12.1636,6.873
4052.34,12.1233,11.9877,6.871
4053.34,11.3889,11.7282,6.942
4054.34,11.868,11.516,6.846
4055.34,8.95269,11.4095,6.848
4056.34,7.13822,11.3221,6.932
4057.34,9.10067,11.2507,6.936
4058.34,11.3959,11.2886,6.918
4059.34,12.4145,11.5055,6.874
4060.34,11.5165,11.7681,6.965
4061.34,10.6601,11.7581,7.225
4062.34,11.3052,11.404,7.38
4063.34,9.51118,10.9558,7.725
4064.34,8.67148,10.7229,7.724
4065.34,10.4373,10.7496,7.396
4066.34,10.9091,10.8793,7.187
4067.34,14.5026,11.0368,7.045
4068.34,12.8357,11.2396,7.311
4069.34,11.2225,11.381,7.429
4070.34,12.5374,11.2812,7.181
4071.34,10.8877,11.0014,6.999
4072.34,10.1447,10.8262,6.659
4073.34,11.7305,10.9081,6.541
4074.34,12.2974,11.0419,6.628
4075.34,12.2778,10.9034,6.938
4076.34,11.7347,10.488,7.048
4077.34,10.1072,10.1033,7.163
4078.34,9.59427,10.0504,7.212
4079.34,9.03232,10.3776,7.069
4080.34,11.13,10.9028,6.756
4081.34,12.3539,11.3012,6.61
4082.34,11.731,11.3738,6.608
4083.34,11.964,11.1835,6.657
4084.35,11.5979,10.9469,6.717
4085.35,11.0177,10.8832,6.867
4086.35,7.67989,11.0418,7.111
4087.35,11.3962,11.3298,6.949
4088.35,12.2858,11.5743,6.828
4089.35,12.2601,11.6393,6.889
4090.35,12.4773,11.5125,6.96
4091.35,11.4329,11.3064,6.894
4092.35,12.611,11.1528,6.676
4093.35,13.4075,11.0291,0.0
4094.35,10.2013,10.8395,0.0
4095.35,8.39062,10.5194,0.0
4096.35,8.29232,10.121,0.0
4097.35,9.83018,9.74559,0.0
4098.35,10.324,9.34822,0.0
4099.35,9.82869,8.80782,0.0
4100.35,8.36965,8.08107,0.0
4101.35,7.36469,7.42058,0.0
4102.35,8.51509,7.22028,0.0
4103.35,7.78338,7.61477,0.0
4104.35,10.121,8.41068,0.0
4105.35,9.07854,9.23389,0.0
4106.35,8.2113,9.81578,0.0
4107.35,9.52996,10.1514,0.0
4108.35,10.8574,10.3219,0.0
4109.35,12.7485,10.3966,0.0
4110.35,12.8539,10.473,0.0
4111.35,9.07358,10.5981,0.0
4112.35,8.63195,10.7748,0.0
4113.35,11.0032,10.9836,7.348
4114.35,12.6315,11.221,7.287
4115.35,11.8659,11.4347,7.472
4116.35,10.6567,11.5211,7.721
4117.35,9.60822,11.4342,7.839
4118.35,11.0312,11.2528,7.703
4119.35,13.8909,11.1067,7.418
4120.35,11.1758,11.0667,7.323
4121.35,9.54045,11.1097,7.236
4122.35,10.8139,11.1773,7.26
4123.35,10.9641,11.2707,7.35
4124.35,10.9121,11.4009,7.619
4125.35,12.159,11.5017,7.495
4126.35,11.6557,11.4739,7.636
4127.35,7.90785,11.3428,7.786
4128.35,10.6363,11.2315,7.612
4129.35,12.2307,11.2,7.53
4130.35,11.2079,11.1646,7.745
4131.35,10.8323,11.0182,7.953
4132.35,12.0954,10.8189,7.948
4133.35,12.1032,10.7368,7.952
4134.35,11.9192,10.9041,7.907
4135.35,13.1862,11.255,7.713
4136.35,11.6655,11.6365,7.786
4137.35,10.6774,11.9248,7.851
4138.35,14.3046,12.1167,7.646
4139.35,13.2678,12.2518,7.75
4140.35,10.5923,12.2344,8.05
4141.35,10.1258,11.9344,8.162
4142.35,10.1233,11.443,8.112
4143.35,11.3516,11.0069,7.965
4144.35,8.74328,10.8978,8.192
4145.35,10.3118,11.1648,8.176
4146.35,12.0066,11.5327,7.988
4147.35,11.6736,11.7396,7.95
4148.35,12.4491,11.7375,7.782
4149.36,13.5117,11.6577,7.605
4150.36,12.497,11.6275,7.626
4151.36,11.7177,11.6358,7.694
4152.36,11.1356,11.6003,7.779
4153.36,11.8267,11.4755,7.849
4154.36,11.3871,11.3108,8.066
4155.36,9.51659,11.2141,8.37
4156.36,11.1746,11.2625,8.269
4157.36,12.581,11.4287,7.999
4158.36,12.4911,11.6474,7.817
4159.36,13.9262,11.8454,7.727
4160.36,10.7053,11.9657,8.003
4161.36,11.2857,12.0439,8.082
4162.36,11.2911,12.1398,8.048
4163.36,9.32943,12.2494,7.902
4164.36,9.99626,12.3062,7.535
4165.36,11.1067,12.2377,7.231
4166.36,11.6218,12.0693,7.338
4167.36,12.2882,11.9138,7.225
4168.36,13.1081,11.8554,6.116
4169.36,12.8293,11.847,6.143
4170.36,12.8778,11.6921,7.111
4171.36,12.6093,11.3095,7.529
4172.36,11.6115,10.8537,7.597
4173.36,10.7073,10.6217,7.563
4174.36,9.5824,10.7368,7.579
4175.36,9.77072,11.0217,7.733
4176.36,9.45056,11.2147,7.949
4177.36,10.1065,11.2633,8.192
4178.36,11.5414,11.3156,8.202
4179.36,11.2221,11.451,8.181
4180.36,11.1203,11.5846,8.103
4181.36,12.5611,11.6044,7.968
4182.36,12.5636,11.5403,7.892
4183.36,11.4319,11.5527,7.826
4184.36,13.0515,11.6878,7.665
4185.36,12.6055,11.7791,7.7
4186.36,11.7655,11.7071,7.905
4187.36,11.0641,11.5534,6.905
4188.36,8.62077,11.4889,6.709
4189.36,9.3345,11.572,6.753
4190.36,12.7797,11.7031,7.683
4191.36,12.78,11.8167,8.163
4192.36,11.5772,11.9559,8.171
4193.36,11.4865,12.0712,8.132
4194.36,11.6959,12.028,8.034
4195.36,10.9397,11.7811,8.112
4196.36,9.98784,11.4188,8.135
4197.36,10.9898,11.0874,8.025
4198.36,9.84978,10.89,8.049
4199.36,10.8565,10.8244,7.885
4200.36,11.7768,10.8614,7.92
4201.36,10.7009,10.9529,8.122
4202.36,10.1947,11.0336,8.296
4203.36,9.26293,11.1368,8.422
4204.36,9.61928,11.3167,8.368
4205.36,11.9397,11.5401,8.197
4206.36,12.3031,11.7688,8.192
4207.36,10.3055,11.9623,8.289
4208.36,11.9211,12.065,8.045
4209.36,14.2993,12.0739,7.764
4210.36,11.9082,12.0639,8.0
4211.36,10.9121,12.1157,8.13
4212.36,13.4786,12.1951,7.975
4213.37,11.2534,12.134,8.236
4214.37,11.6754,11.8509,8.269
4215.37,12.3033,11.5379,8.131
4216.37,11.5233,11.4312,8.155
4217.37,14.0868,11.6057,8.099
4218.37,13.9594,11.9542,8.207
4219.37,12.6211,12.265,8.364
4220.37,15.0395,12.4203,8.18
4221.37,13.2261,12.4034,8.297
4222.37,12.211,12.1929,8.401
4223.37,12.3421,11.7371,8.295
4224.37,8.46934,11.0539,8.404
4225.37,7.2537,10.3064,8.442
4226.37,8.96951,9.80667,8.443
4227.37,10.2268,9.84643,8.353
4228.37,10.4662,10.4884,8.214
4229.37,8.91362,11.3474,8.185
4230.37,10.0565,11.9399,7.896
4231.37,14.535,12.1059,7.464
4232.37,11.6257,11.9639,7.563
4233.37,11.8874,11.7148,7.519
4234.37,11.4773,11.5113,7.496
4235.37,12.1679,11.3982,7.794
4236.37,12.9768,11.3435,7.894
4237.37,12.0907,11.3319,8.005
4238.37,12.6515,11.3996,7.999
4239.37,11.0358,11.5452,8.142
4240.37,11.4337,11.7315,8.231
4241.37,11.2064,11.9203,8.264
4242.37,11.6527,12.0753,8.26
4243.37,11.9862,12.1886,8.284
4244.37,11.0909,12.2537,8.248
4245.37,12.1356,12.2173,7.896
4246.37,12.423,12.0255,7.742
4247.37,13.3934,11.7328,7.957
4248.37,11.9594,11.4831,8.311
4249.37,10.3455,11.3578,8.519
4250.37,10.8043,11.391,8.588
4251.37,10.6248,11.5409,8.595
4252.37,11.293,11.7109,8.506
4253.37,12.8259,11.7609,8.227
4254.37,11.3919,11.6578,7.987
4255.37,9.534,11.6155,7.972
4256.37,10.3221,11.7479,8.089
4257.37,12.7925,11.8656,8.231
4258.37,13.5734,11.7375,8.368
4259.37,11.1067,11.3806,8.562
4260.37,10.5005,11.106,8.616
4261.37,9.11957,11.1846,8.577
4262.37,11.4546,11.6018,8.231
4263.37,12.88,12.0863,7.897
4264.37,11.661,12.4105,7.772
4265.37,12.069,12.5121,7.68
4266.37,11.2914,12.4448,7.758
4267.37,12.9286,12.2775,7.905
4268.37,12.5556,12.023,8.145
4269.37,10.7865,11.6593,8.369
4270.37,10.9658,11.2122,8.399
4271.37,11.0993,10.7956,8.265
4272.37,9.37899,10.5687,7.24
4273.37,12.8499,10.6003,5.85
4274.37,14.5822,10.8022,5.185
4275.37,12.3066,11.0977,5.612
4276.38,10.8869,11.5038,6.552
4277.38,11.7251,11.921,7.222
4278.38,12.4978,12.1462,7.499
4279.38,13.9932,12.0826,7.641
4280.38,11.7358,11.8653,7.82
4281.38,11.4175,11.6973,8.161
4282.38,12.9594,11.6622,8.275
4283.38,13.9237,11.68,8.25
4284.38,13.517,11.6316,8.331
4285.38,11.615,11.5175,8.521
4286.38,13.2128,11.3566,8.355
4287.38,13.7346,11.1366,8.222
4288.38,10.9012,10.8404,8.401
4289.38,9.31618,10.513,8.406
4290.38,10.7489,10.3479,8.243
4291.38,10.0265,10.5082,8.283
4292.38,9.70629,10.8618,8.426
4293.38,11.1229,11.1401,8.564
4294.38,10.909,11.192,8.698
4295.38,11.3664,11.0692,8.595
4296.38,12.2285,10.8598,8.409
4297.38,10.6154,10.5515,8.524
4298.38,11.0887,10.0954,8.594
4299.38,10.4387,9.61352,8.72
4300.38,10.8114,9.30984,8.696
4301.38,10.3694,9.26201,8.616
4302.38,8.03347,9.3866,8.686
4303.38,8.05859,9.55624,8.905
4304.38,9.05284,9.72289,9.076
4305.38,9.63357,9.80979,9.056
4306.38,10.4188,9.70364,9.017
4307.38,9.6398,9.46024,8.948
4308.38,8.92537,9.26731,8.832
4309.38,9.33865,9.30834,8.746
4310.38,10.0093,9.60268,8.801
4311.38,12.4798,9.96894,8.73
4312.38,12.8602,10.2435,8.639
4313.38,12.0068,10.4916,8.562
4314.38,11.5639,10.8433,8.353
4315.38,10.8204,11.3866,8.186
4316.38,12.0003,12.0177,7.9
4317.38,13.3639,12.499,7.803
4318.38,11.6204,12.6662,7.979
4319.38,14.3346,12.5574,7.918
4320.38,15.1913,12.3403,7.971
4321.38,12.307,12.088,8.011
4322.38,12.2927,11.7264,8.053
4323.38,11.3788,11.1882,8.336
4324.38,11.3092,10.5673,8.567
4325.38,8.83963,10.1726,8.81
4326.38,7.53641,10.2458,8.95
4327.38,10.3587,10.7899,8.646
4328.38,12.3989,11.444,8.318
4329.38,12.418,11.8211,8.21
4330.38,11.3034,11.8698,8.169
4331.38,11.1822,11.7773,0.0
4332.38,11.7855,11.7395,0.0
4333.38,12.3523,11.7471,0.0
4334.38,12.3237,11.6876,0.0
4335.38,11.6299,11.4235,0.0
4336.38,10.9976,10.8489,0.0
4337.38,8.21948,9.952,0.0
4338.38,8.37979,8.92318,0.0
4339.38,9.8802,8.07738,0.0
4340.38,9.38775,7.6996,0.0
4341.38,9.90463,7.92502,0.0
4342.38,10.1422,8.65639,0.0
4343.39,9.45378,9.51752,0.0
4344.39,9.6595,10.2015,0.0
4345.39,8.75884,10.7139,0.0
4346.39,9.42855,11.1285,0.0
4347.39,12.7487,11.4779,0.0
4348.39,12.1091,11.7393,0.0
4349.39,10.7121,11.7937,0.0
4350.39,10.0891,11.5386,0.0
4351.39,11.0887,11.1019,8.744
4352.39,12.3897,10.8532,8.377
4353.39,11.468,10.9997,8.289
4354.39,12.0829,11.4234,8.319
4355.39,11.6563,11.8512,8.618
4356.39,11.2243,12.1146,8.864
4357.39,12.3973,12.2072,8.793
4358.39,12.6336,12.1764,8.752
4359.39,12.2354,12.1316,8.669
4360.39,11.7109,12.2063,8.532
4361.39,11.0167,12.4286,8.664
4362.39,11.5492,12.6699,8.818
4363.39,12.5801,12.8294,8.691
4364.39,12.7265,12.9325,8.68
4365.39,12.7679,12.9464,8.794
4366.39,12.7281,12.7775,8.864
4367.39,12.9564,12.4869,8.971
4368.39,11.3138,12.2411,9.189
4369.39,11.891,12.1245,9.096
4370.39,13.1682,12.1115,8.974
4371.39,10.8044,12.0931,9.23
4372.39,12.3856,11.9672,9.079
4373.39,12.341,11.6993,8.962
4374.39,10.152,11.3875,9.013
4375.39,10.43,11.2568,8.873
4376.39,9.76599,11.4697,8.767
4377.39,10.2497,11.8834,8.503
4378.39,11.0735,12.2278,8.352
4379.39,11.358,12.3643,8.481
4380.39,11.4131,12.2507,8.695
4381.39,11.6565,11.8217,8.939
4382.39,10.9873,11.1164,9.201
4383.39,8.87432,10.3595,9.647
4384.39,8.20553,9.96986,9.706
4385.39,10.6346,10.2091,8.88
4386.39,11.6328,10.8031,8.475
4387.39,10.7907,11.3012,8.604
4388.39,10.8713,11.5065,8.902
4389.39,9.62078,11.5274,9.17
4390.39,11.117,11.5394,9.189
4391.39,12.2082,11.6155,9.059
4392.39,12.1604,11.7397,8.935
4393.39,13.4442,11.7911,8.83
4394.39,10.5672,11.7381,9.116
4395.39,11.1721,11.7469,9.127
4396.39,13.4202,11.9492,8.551
4397.39,12.9569,12.2052,8.448
4398.39,11.3976,12.2368,8.418
4399.39,10.9109,12.0193,8.651
4400.39,11.301,11.788,8.908
4401.39,12.1054,11.726,8.98
4402.39,11.7336,11.7803,8.998
4403.39,11.0145,11.7224,8.933
4404.39,11.0381,11.4808,8.934
4405.39,10.8507,11.2911,8.927
4406.39,13.1746,11.3105,8.882
4407.4,13.5876,11.4543,8.91
4408.4,11.5437,11.6115,9.181
4409.4,10.2342,11.8338,9.23
4410.4,11.1568,12.2049,9.142
4411.4,13.6565,12.579,8.415
4412.4,16.1618,12.7145,6.625
4413.4,15.2607,12.5325,6.535
4414.4,13.4531,12.1138,7.038
4415.4,13.0235,11.6758,8.689
4416.4,11.5919,11.5008,9.099
4417.4,12.2722,11.7052,8.831
4418.4,12.6337,12.1285,8.633
4419.4,13.1744,12.5498,8.466
4420.4,12.0427,12.7602,8.509
4421.4,9.35755,12.6791,8.705
4422.4,11.3897,12.4734,8.777
4423.4,11.6279,12.3442,8.774
4424.4,10.9827,12.3507,8.781
4425.4,11.9993,12.4038,8.839
4426.4,12.8022,12.4072,9.02
4427.4,12.0798,12.4077,9.26
4428.4,12.1893,12.4325,9.264
4429.4,13.5268,12.4371,9.096
4430.4,13.4039,12.4197,8.967
4431.4,13.3265,12.4063,8.963
4432.4,13.8118,12.3723,9.0
4433.4,13.0901,12.2309,8.993
4434.4,13.8824,11.9739,8.822
4435.4,11.3672,11.8116,8.707
4436.4,11.1717,11.9663,8.761
4437.4,12.5302,12.4074,8.71
4438.4,9.8318,12.861,8.833
4439.4,10.4798,13.0585,8.82
4440.4,13.1198,12.9155,8.789
4441.4,13.9051,12.4982,8.836
4442.4,13.5095,12.0563,8.745
4443.4,12.0403,11.8857,8.76
4444.4,11.525,12.0972,8.483
4445.4,12.5529,12.5096,8.1
4446.4,12.8473,12.8519,8.166
4447.4,12.3078,12.9941,8.533
4448.4,12.7433,12.991,8.794
4449.4,12.8443,12.9491,8.792
4450.4,13.0223,12.9058,8.675
4451.4,14.5354,12.8559,8.627
4452.4,15.3488,12.7486,8.723
4453.4,14.5655,12.4779,8.896
4454.4,13.5408,12.0695,8.834
4455.4,10.456,11.7373,8.784
4456.4,11.314,11.6589,8.669
4457.4,13.3679,11.7772,8.519
4458.4,12.2551,11.8908,8.744
4459.4,12.1884,11.9106,8.854
4460.4,14.5272,11.8906,8.854
4461.4,12.7786,11.9065,9.162
4462.4,11.5202,12.014,9.074
4463.4,12.1559,12.2389,8.811
4464.4,11.8233,12.472,8.864
