3716.09,72.2419,50.7109,-2.0
3717.09,72.2235,49.5391,-2.0
3718.09,72.2051,47.4336,-2.0
3719.09,72.188,44.8149,-2.0
3720.09,72.1643,42.4982,0.0
3721.09,72.1683,41.3639,0.0
3722.09,72.0972,41.8238,0.0
3723.09,72.0445,43.5766,0.0
3724.09,74.5659,45.7736,0.0
3725.09,115.938,47.5356,0.0
3726.09,160.782,48.535,0.0
3727.09,166.052,49.0298,0.0
3728.09,170.425,49.2798,0.0
3729.09,151.33,49.1134,0.0
3730.09,108.518,48.0981,0.0
3731.09,64.2089,46.0203,0.0
3732.09,47.4961,43.2049,0.0
3733.09,44.203,40.4415,0.0
3734.09,30.326,38.6183,0.0
3735.09,29.4693,38.3399,0.0
3736.09,26.2618,39.6828,0.0
3737.09,32.1268,42.214,0.0
3738.09,35.5252,45.2097,0.0
3739.09,46.2354,47.8922,0.0
3740.09,47.1592,49.643,0.0
3741.09,46.2512,50.1996,0.0
3742.09,40.5915,49.6917,0.0
3743.09,46.4427,48.4942,0.0
3744.09,48.1652,46.9928,0.0
3745.09,29.3884,45.365,9.692
3746.09,32.7756,43.5536,9.451
3747.09,41.2231,41.5416,9.227
3748.09,37.6175,39.7032,9.324
3749.09,40.0888,38.7801,9.113
3750.09,33.4888,39.3762,9.176
3751.09,36.6325,41.4534,9.209
3752.09,44.0083,44.355,9.12
3753.09,43.2746,47.2349,9.202
3754.09,50.1996,49.3601,9.118
3755.09,50.4194,50.2477,9.24
3756.09,48.762,49.8575,9.272
3757.09,49.5134,48.6982,9.309
3758.09,53.0835,47.5744,9.28
3759.09,45.1676,47.0704,9.55
3760.09,35.9423,47.25,9.956
3761.09,48.2185,47.7942,9.781
3762.09,44.5484,48.3126,10.057
3763.09,51.3952,48.5298,10.152
3764.09,39.6868,48.2955,10.625
3765.09,35.8963,47.579,10.76
3766.09,49.874,46.4717,10.246
3767.09,40.379,45.1327,10.317
3768.09,44.5405,43.7451,10.039
3769.09,43.5694,42.6114,9.665
3770.09,51.7564,42.1936,9.533
3771.09,44.8096,42.8404,9.661
3772.09,46.5914,44.4208,9.783
3773.09,42.4555,46.3795,9.983
3774.09,43.1325,48.1837,10.185
3775.09,51.761,49.6529,9.862
3776.09,51.7965,50.8912,8.95
3777.09,47.406,52.0446,8.973
3778.09,54.202,53.1638,9.288
3779.09,58.7742,54.1954,10.026
3780.09,55.7147,55.037,10.076
3781.09,61.8817,55.6054,9.902
3782.09,58.9512,55.8397,9.917
3783.09,45.4169,55.6502,10.313
3784.09,49.9898,54.9435,10.246
3785.09,64.378,53.7664,9.875
3786.09,65.334,52.3801,9.873
3787.09,58.2248,51.1386,10.497
3788.09,43.5477,50.274,10.964
3789.09,54.7192,49.7871,10.627
3790.09,55.1574,49.4673,10.478
3791.09,53.7158,49.0022,10.462
3792.09,49.2022,48.1264,10.535
3793.09,42.0489,46.7289,10.787
3794.09,39.1538,44.8491,10.968
3795.09,36.047,42.6325,11.112
3796.09,35.9542,40.4,10.934
3797.09,37.3648,38.7597,10.709
3798.09,47.3165,38.4571,10.289
3799.09,46.219,39.8631,10.35
3800.09,37.3287,42.595,10.726
3801.09,40.2013,45.7558,11.022
3802.09,36.7385,48.5087,11.135
3803.09,34.1553,50.4115,11.327
3804.09,43.9234,51.4037,11.048
3805.09,54.4948,51.7162,10.766
3806.09,53.275,51.7985,10.78
3807.09,45.9255,52.1156,10.827
3808.09,49.1364,52.8236,10.624
3809.09,55.2863,53.6414,10.207
3810.09,60.1862,54.0638,9.99
3811.09,50.2358,53.7178,10.089
3812.09,55.3133,52.6275,9.924
3813.09,52.6519,51.2076,10.006
3814.09,50.3859,50.0082,10.004
3815.09,56.2845,49.3614,9.863
3816.09,50.9359,49.1436,9.985
3817.09,51.1866,48.8877,10.278
3818.09,49.2621,48.2468,10.499
3819.09,49.0653,47.381,10.72
3820.09,58.209,46.8006,10.558
3821.09,55.9246,46.7783,10.515
3822.09,48.7107,47.0,10.554
3823.09,49.1528,46.9059,10.437
3824.09,49.0265,46.3052,10.404
3825.09,46.0137,45.4854,10.457
3826.09,43.8385,44.8136,10.59
3827.09,41.5988,44.3839,10.613
3828.09,43.6997,44.0102,10.54
3829.09,36.6266,43.4049,10.85
3830.09,39.2867,42.341,11.194
3831.09,39.0959,40.7415,11.951
3832.09,33.2065,38.7295,12.811
3833.09,36.17,36.6569,12.859
3834.09,35.9818,35.0455,12.869
3835.09,38.8999,34.3645,12.796
3836.09,43.0516,34.7495,12.433
3837.09,44.1017,35.9673,12.245
3838.09,38.6755,37.6905,12.467
3839.09,36.3674,39.7388,12.888
3840.09,42.7792,42.041,12.868
3841.09,46.4578,44.4616,12.962
3842.09,52.015,46.7408,12.801
3843.09,52.2906,48.6048,12.86
3844.09,45.8637,49.9286,13.004
3845.09,52.3459,50.7892,12.579
3846.09,62.6213,51.3241,12.099
3847.09,63.3871,51.5899,12.025
3848.09,56.2608,51.6281,12.791
3849.09,55.1278,51.6064,13.074
3850.09,48.5587,51.7386,13.231
3851.09,54.2869,52.0505,12.943
3852.09,59.9802,52.3117,12.556
3853.09,58.9781,52.2525,12.559
3854.09,54.6771,51.813,12.647
3855.09,54.5935,51.1392,12.782
3856.09,54.504,50.3964,12.844
3857.09,55.4923,49.7036,12.855
3858.09,61.304,49.2351,0.0
3859.09,57.1832,49.2272,0.0
3860.09,51.7366,49.7825,0.0
3861.09,47.0743,50.6793,0.0
3862.09,59.4979,51.4735,0.0
3863.09,62.0133,51.8452,0.0
3864.09,51.005,51.8182,0.0
3865.09,44.6892,51.632,0.0
3866.09,52.5874,51.4715,0.0
3867.09,55.1041,51.334,0.0
3868.09,55.0863,51.0721,0.0
3869.09,49.4246,50.551,0.0
3870.09,47.1928,49.8286,0.0
3871.09,45.7367,49.2167,0.0
3872.09,42.7522,49.0916,0.0
3873.09,47.0658,49.5693,0.0
3874.09,46.3545,50.3161,0.0
3875.09,48.6159,50.7365,0.0
3876.09,52.2314,50.4734,0.0
3877.09,45.1294,49.7207,0.0
3878.09,45.5906,48.9686,0.0
3879.09,38.234,48.4982,0.0
3880.09,43.8536,48.2192,0.0
3881.09,48.2626,47.9132,12.082
3882.09,41.6863,47.4454,11.978
3883.09,46.3776,46.6894,11.728
3884.09,51.9307,45.409,11.401
3885.09,45.1439,43.4431,11.549
3886.09,53.7671,41.0224,11.372
3887.09,57.1293,38.8235,-1.0
3888.09,54.1639,37.6708,-1.0
3889.09,62.7154,38.1103,-1.0
3890.09,59.2255,40.0704,-1.0
3891.09,58.205,42.8522,-1.0
3892.09,52.6591,45.542,12.808
3893.09,43.3273,47.5619,13.371
3894.09,39.8506,48.9107,13.622
3895.09,50.8431,49.9029,13.222
3896.09,50.4516,50.7431,13.173
3897.09,48.3534,51.4175,13.254
3898.09,53.5816,51.8992,13.388
3899.09,51.1287,52.288,13.513
3900.09,48.1777,52.6821,13.741
3901.09,52.9868,53.0151,13.468
3902.09,50.3891,53.1177,13.453
3903.09,49.0811,52.9315,13.622
3904.09,52.8756,52.6427,13.615
3905.09,51.9327,52.6038,13.729
3906.09,48.5521,53.1019,13.989
3907.09,52.2591,54.1415,14.05
3908.09,53.5842,55.4153,14.049
3909.09,51.134,56.5174,14.151
3910.09,57.3398,57.2207,14.011
3911.09,57.1622,57.5221,14.157
3912.09,54.8475,57.501,14.367
3913.09,60.5849,57.2451,14.12
3914.09,65.3248,56.8556,13.797
3915.09,60.2112,56.4213,13.897
3916.09,56.1404,55.9463,13.947
3917.09,60.7369,55.3534,13.687
3918.09,55.691,54.5902,13.79
3919.09,57.0358,53.7559,13.631
3920.09,61.9534,53.071,13.368
3921.09,60.5888,52.7045,13.405
3922.09,53.8724,52.619,13.928
3923.09,53.044,52.5723,14.239
3924.09,62.8094,52.2597,13.886
3925.09,54.706,51.4735,14.01
3926.09,43.5641,50.1812,14.352
3927.09,42.6417,48.4982,14.208
3928.09,42.941,46.5611,14.003
3929.09,46.9375,44.4109,13.916
3930.09,44.8004,42.0035,14.447
3931.09,41.6041,39.4085,14.876
3932.09,34.9258,37.0569,15.202
3933.09,29.2989,35.7206,15.027
3934.09,32.9763,36.0285,14.625
3935.09,37.2313,37.9379,14.671
3936.09,29.7601,40.7816,15.206
3937.09,34.8021,43.7944,15.028
3938.09,49.6937,46.4881,14.581
3939.09,49.0456,48.6337,14.726
3940.1,48.6271,50.1345,14.894
3941.1,54.8244,50.9872,14.656
3942.1,59.2032,51.3445,14.611
3943.1,53.0723,51.5162,14.938
3944.1,40.5777,51.8163,15.599
3945.1,49.0936,52.3531,15.276
3946.1,56.8944,53.0019,14.696
3947.1,56.5193,53.6026,14.651
3948.1,50.1766,54.1191,14.795
3949.1,53.9665,54.5593,14.576
3950.1,57.6162,54.8698,14.449
3951.1,54.4481,55.0192,14.468
3952.1,53.5783,55.0843,14.093
3953.1,50.8741,55.1258,13.86
3954.1,48.208,55.0541,13.779
3955.1,56.1871,54.7639,13.633
3956.1,57.2832,54.3237,13.607
3957.1,54.1698,53.8599,13.26
3958.1,58.5281,53.2611,12.403
3959.1,60.5829,52.2018,11.972
3960.1,56.2752,50.5201,0.0
3961.1,54.8258,48.4383,0.0
3962.1,42.5114,46.3026,0.0
3963.1,34.3159,44.1866,0.0
3964.1,36.1963,41.8219,0.0
3965.1,35.0455,38.892,0.0
3966.1,34.9001,35.4252,0.0
3967.1,33.1868,31.9788,0.0
3968.1,34.5225,29.4674,0.0
3969.1,38.4314,28.6791,0.0
3970.1,43.1246,29.8621,0.0
3971.1,43.5957,32.6545,0.0
3972.1,47.5382,36.3509,0.0
3973.1,43.5483,40.2414,0.0
3974.1,40.5105,43.8405,0.0
3975.1,41.1639,46.9533,0.0
3976.1,43.6128,49.5937,0.0
3977.1,55.085,51.8492,0.0
3978.1,56.6161,53.7487,0.0
3979.1,51.6695,55.2047,0.0
3980.1,52.8164,56.1088,0.0
3981.1,60.5691,56.5167,13.228
3982.1,59.9921,56.6937,13.608
3983.1,58.4807,56.9365,14.291
3984.1,62.2574,57.3813,14.39
3985.1,61.4277,57.9859,14.354
3986.1,56.9312,58.6577,14.387
3987.1,60.1013,59.319,14.115
3988.1,61.1027,59.8953,13.9
3989.1,59.8519,60.3474,13.782
3990.1,65.5084,60.7125,13.791
3991.1,60.9264,61.054,14.047
3992.1,65.0702,61.3178,13.909
3993.1,68.5784,61.3554,14.084
3994.1,62.1284,61.0889,14.6
3995.1,61.4284,60.6296,14.704
3996.1,63.6753,60.25,14.439
3997.1,60.9678,60.2309,14.38
3998.1,65.0097,60.6691,14.091
3999.1,70.3951,61.3988,14.203
4000.1,64.9616,62.1034,14.574
4001.1,70.4964,62.4732,14.428
4002.1,65.8709,62.2896,14.749
4003.1,63.8523,61.531,15.105
4004.1,63.7951,60.5033,15.141
4005.1,64.049,59.773,15.031
4006.1,62.9673,59.796,15.219
4007.1,61.3336,60.5474,15.333
4008.1,63.1457,61.5764,15.254
4009.1,61.8133,62.4462,15.15
4010.1,59.6828,63.022,15.135
4011.1,69.3502,63.4003,14.806
4012.1,69.722,63.697,14.942
4013.1,58.1721,63.9569,15.345
4014.1,62.487,64.1694,14.887
4015.1,70.6839,64.3208,14.422
4016.1,73.2809,64.4451,14.299
4017.1,73.446,64.6162,14.276
4018.1,70.9115,64.8484,14.453
4019.1,70.5793,65.0491,14.708
4020.1,69.6364,65.0715,14.933
4021.1,65.9828,64.8149,15.271
4022.1,67.1138,64.2714,15.144
4023.1,73.3638,63.5589,14.734
4024.1,70.2516,62.9443,14.727
4025.1,65.7209,62.7515,14.788
4026.1,67.429,63.0693,14.746
4027.1,65.4794,63.5536,14.973
4028.1,65.2038,63.6312,15.048
4029.1,65.1676,62.9779,15.135
4030.1,63.0378,61.8172,15.202
4031.1,65.7202,60.7152,14.836
4032.1,57.4352,60.1756,15.217
4033.1,59.1236,60.4191,15.164
4034.1,66.9223,61.4244,15.054
4035.1,63.1608,62.972,15.431
4036.1,61.5271,64.6511,15.644
4037.1,65.0886,65.9637,15.452
4038.1,65.8341,66.573,15.405
4039.1,69.0456,66.4973,15.014
4040.1,66.0176,66.0111,14.344
4041.1,66.0499,65.2603,14.686
4042.1,69.3923,64.0892,15.007
4043.1,65.9229,62.3916,15.061
4044.1,63.0456,60.5849,15.177
4045.1,59.5571,59.5328,15.476
4046.1,62.4232,59.8809,15.251
4047.1,63.6056,61.4547,14.966
4048.1,58.663,63.4365,14.822
4049.1,65.7591,65.0103,14.475
4050.1,65.7959,65.7867,14.536
4051.1,62.3272,65.7828,15.195
4052.1,64.7438,65.2557,15.558
4053.1,67.6211,64.5228,15.843
4054.1,59.6499,63.8372,16.4
4055.1,58.082,63.3049,16.511
4056.1,66.0815,62.9542,15.666
4057.1,67.2678,62.8726,15.334
4058.1,67.3934,63.1187,15.15
4059.1,73.7743,63.4635,14.842
4060.1,65.0715,63.4141,15.17
4061.1,63.9819,62.6265,15.333
4062.1,67.1388,61.3007,15.268
4063.1,67.5395,60.0519,15.446
4064.1,62.0574,59.4052,15.747
4065.1,58.6301,59.4861,16.298
4066.1,61.8179,60.0736,16.283
4067.1,63.826,60.7928,16.353
4068.1,64.18,61.2356,16.345
4069.1,62.9772,61.1507,16.491
4070.1,62.4068,60.6145,16.539
4071.1,58.2643,60.0539,16.647
4072.1,58.1386,59.8809,16.636
4073.1,62.191,60.0085,16.137
4074.1,58.6465,59.9302,15.747
4075.1,57.4115,59.3288,15.985
4076.1,63.0121,58.5038,16.091
4077.1,56.5101,58.161,16.611
4078.1,60.2131,58.7643,16.691
4079.1,62.1363,60.15,16.527
4080.1,65.2057,61.6514,16.396
4081.1,63.1226,62.5759,16.278
4082.1,62.06,62.6772,16.266
4083.1,66.6052,62.2666,15.736
4084.1,70.2115,61.9304,15.802
4085.1,66.1611,62.0765,16.946
4086.1,58.1675,62.689,17.289
4087.1,67.3928,63.4036,16.647
4088.1,67.9882,63.8161,16.369
4089.1,67.3178,63.7497,16.354
4090.1,63.6582,63.318,16.621
4091.1,64.9557,62.7404,16.588
4092.1,65.6492,62.0778,0.0
4093.1,60.3585,61.1685,0.0
4094.1,59.6486,59.8295,0.0
4095.1,52.5144,58.0813,0.0
4096.1,54.8271,56.0825,0.0
4097.1,54.8738,53.9204,0.0
4098.1,55.3054,51.4899,0.0
4099.1,55.0982,48.7548,0.0
4100.1,64.2767,46.1466,0.0
4101.1,74.3902,44.559,0.0
4102.1,75.3771,44.7945,0.0
4103.1,73.748,46.9171,0.0
4104.1,61.1014,50.147,0.0
4105.1,54.8244,53.4065,0.0
4106.1,53.8559,55.9548,0.0
4107.1,53.6776,57.6063,0.0
4108.1,54.3204,58.5386,0.0
4109.1,59.2742,59.0742,0.0
4110.1,65.2018,59.5295,0.0
4111.1,60.3513,60.1125,0.0
4112.1,56.1055,60.8685,0.0
4113.1,60.7059,61.7027,17.237
4114.1,63.2746,62.4351,17.266
4115.1,69.4371,62.8588,16.873
4116.1,65.511,62.8437,16.729
4117.1,63.116,62.4634,16.867
4118.1,63.9563,61.9666,16.797
4119.1,57.4333,61.631,17.265
4120.1,57.6695,61.5935,17.492
4121.1,56.3239,61.8311,17.667
4122.1,61.1244,62.2436,17.481
4123.1,60.7454,62.7186,17.26
4124.1,62.3495,63.1095,17.112
4125.1,65.1939,63.2476,16.763
4126.1,64.3122,63.0549,16.882
4127.1,63.6648,62.6278,17.184
4128.1,61.077,62.1331,17.566
4129.1,59.1558,61.6126,17.936
4130.1,61.5001,61.0099,18.015
4131.1,61.504,60.3835,18.037
4132.1,60.146,60.0302,18.192
4133.1,58.5097,60.2901,18.229
4134.1,62.7456,61.2402,17.938
4135.1,65.5452,62.593,17.579
4136.1,63.9359,63.922,17.413
4137.1,73.0637,64.9169,16.38
4138.1,72.1064,65.413,16.154
4139.1,63.1463,65.2886,16.772
4140.1,62.9529,64.4274,16.706
4141.1,62.6443,62.9298,16.739
4142.1,62.2699,61.2981,16.664
4143.1,63.0595,60.2605,16.749
4144.1,60.0802,60.2723,16.899
4145.1,64.1583,61.1632,17.078
4146.1,62.9575,62.2804,17.466
4147.1,59.8157,63.0345,17.956
4148.1,62.189,63.2812,18.217
4149.1,64.8182,63.2338,18.161
4150.1,62.966,63.1147,18.405
4151.1,62.9555,62.9621,18.278
4152.1,63.3542,62.7114,18.018
4153.1,63.0608,62.387,17.601
4154.1,63.0805,62.1449,17.456
4155.1,61.3264,62.1778,17.348
4156.1,61.8455,62.5778,17.164
4157.1,62.1956,63.2707,17.541
4158.1,64.4833,64.0773,17.713
4159.1,68.1698,64.8188,17.655
4160.1,66.1828,65.3946,17.557
4161.1,69.2133,65.815,17.358
4162.1,75.689,66.1025,16.989
4163.1,73.473,66.1992,16.992
4164.1,66.2308,66.0229,16.914
4165.1,64.149,65.5781,16.999
4166.1,63.6279,65.0097,17.229
4167.1,59.7243,64.507,17.771
4168.1,66.3953,64.1043,17.751
4169.1,67.329,63.595,17.973
4170.1,63.1424,62.7476,18.284
4171.1,62.4344,61.631,18.149
4172.1,63.1207,60.6717,18.119
4173.1,64.7623,60.3033,18.129
4174.1,70.2589,60.5796,17.861
4175.1,67.8297,61.1738,17.962
4176.1,61.9916,61.7304,18.264
4177.1,62.972,62.1462,18.415
4178.1,62.92,62.4969,18.296
4179.1,60.5592,62.7989,18.391
4180.1,62.3594,62.9858,18.208
4181.1,64.4478,63.0825,17.926
4182.1,66.7907,63.2292,17.725
4183.1,69.191,63.4884,17.264
4184.1,67.8191,63.695,17.112
4185.1,67.4599,63.6181,17.105
4186.1,68.6909,63.2707,17.207
4187.1,70.1292,62.9371,17.557
4188.1,70.4108,62.8897,17.448
4189.1,67.902,63.1614,17.654
4190.1,64.478,63.5983,17.855
4191.1,63.1674,64.0319,17.756
4192.1,66.3598,64.3023,17.37
4193.1,70.1937,64.1997,17.003
4194.1,66.1288,63.5523,17.331
4195.1,61.9923,62.4186,17.942
4196.1,68.06,61.0974,17.757
4197.1,69.6641,59.9335,17.685
4198.1,64.9649,59.14,17.856
4199.1,59.969,58.7926,18.241
4200.1,62.6061,58.8768,18.406
4201.1,65.6643,59.3387,18.602
4202.1,66.6144,60.1098,18.512
4203.1,67.2007,61.1277,18.269
4204.1,64.5793,62.2857,18.041
4205.1,66.3525,63.4194,17.657
4206.1,65.9999,64.355,17.481
4207.1,66.8322,64.9754,17.444
4208.1,68.0586,65.2623,17.536
4209.1,68.6462,65.3235,18.04
4210.1,66.3598,65.3044,18.625
4211.1,63.6161,65.2195,18.992
4212.1,67.5553,64.9103,18.712
4213.1,66.9329,64.2517,18.579
4214.1,67.4,63.4411,18.579
4215.1,69.1476,62.9759,18.581
4216.1,69.47,63.2707,18.672
4217.1,70.8201,64.2872,18.575
4218.1,71.5057,65.5498,18.407
4219.1,68.808,66.4637,18.34
4220.1,66.673,66.6249,18.173
4221.1,69.1877,65.8525,17.911
4222.1,71.9215,64.1346,17.732
4223.1,64.7774,61.6495,18.118
4224.1,53.9494,58.8959,18.679
4225.1,54.3112,56.6924,18.928
4226.1,56.4891,55.8818,18.929
4227.1,60.7309,56.8279,18.652
4228.1,66.167,59.113,18.26
4229.1,67.9705,61.6824,18.267
4230.1,69.1877,63.5003,18.309
4231.1,69.0969,64.1497,18.393
4232.1,65.6058,63.8628,18.761
4233.1,67.8316,63.1555,18.681
4234.1,65.6347,62.4982,18.572
4235.1,67.1868,62.1357,18.375
4236.1,67.5921,62.1278,18.301
4237.1,67.1079,62.4495,18.573
4238.1,69.1041,63.0476,18.654
4239.1,64.9412,63.8141,18.931
4240.1,63.4016,64.6234,19.213
4241.1,64.5142,65.4005,19.074
4242.1,68.4014,66.1019,18.575
4243.1,71.9676,66.642,18.345
4244.1,72.5736,66.8375,18.156
4245.1,70.1378,66.4815,18.482
4246.1,66.7592,65.5551,18.861
4247.1,66.8486,64.3326,18.837
4248.1,67.0316,63.2424,18.998
4249.1,59.0321,62.6114,19.453
4250.1,62.0633,62.5002,18.82
4251.1,69.3015,62.6851,18.008
4252.1,67.4954,62.8548,18.106
4253.1,66.1242,62.8765,18.591
4254.1,66.7138,62.9075,18.555
4255.1,66.646,63.1509,18.644
4256.1,68.0988,63.4746,18.562
4257.1,66.9513,63.4509,18.465
4258.1,63.6339,62.8956,18.748
4259.1,63.5753,62.2054,19.031
4260.1,66.2927,62.0778,18.853
4261.1,67.1349,62.9127,18.076
4262.1,67.9238,64.4793,16.018
4263.1,66.9947,66.1131,14.164
4264.1,65.5505,67.1961,13.571
4265.1,68.3192,67.4632,12.947
4266.1,70.6648,66.9585,14.258
4267.1,64.101,65.8196,16.636
4268.1,68.6837,64.1879,17.354
4269.1,65.8617,62.2666,17.678
4270.1,62.691,60.3868,18.419
4271.1,62.1607,58.9702,18.784
4272.1,54.5665,58.357,19.576
4273.1,57.5635,58.6432,19.474
4274.1,61.8758,59.7144,19.248
4275.1,67.6362,61.3146,19.043
4276.1,68.5218,63.0627,18.837
4277.1,65.5439,64.4622,18.785
4278.1,66.6407,65.1241,18.609
4279.1,65.6189,65.0504,18.692
4280.1,60.7303,64.6254,18.996
4281.1,61.556,64.2517,19.175
4282.1,66.0236,64.0438,18.948
4283.1,65.1741,63.8484,19.105
4284.1,64.378,63.4878,19.15
4285.1,67.9705,62.9081,18.735
4286.1,66.1887,62.1021,18.595
4287.1,64.7879,61.077,18.902
4288.1,59.823,59.9598,19.364
4289.1,58.5722,59.086,19.709
4290.1,61.3646,58.8544,19.843
4291.1,60.9981,59.3624,19.887
4292.1,62.2199,60.2177,19.72
4293.1,64.1865,60.8369,19.376
4294.1,70.2523,60.8691,18.894
4295.1,67.4961,60.2796,19.138
4296.1,63.7299,59.1624,19.371
4297.1,62.7384,57.6458,19.544
4298.1,54.454,55.9811,20.335
4299.1,51.5149,54.5606,20.753
4300.1,51.1609,53.7316,20.772
4301.1,53.4171,53.5638,20.67
4302.1,55.3561,53.8434,20.522
4303.1,57.9905,54.2422,20.033
4304.1,59.7637,54.4566,19.541
4305.1,57.5477,54.2764,19.256
4306.1,57.93,53.7059,19.118
4307.1,52.2571,53.0762,19.695
4308.1,52.844,52.8815,20.431
4309.1,50.9642,53.4322,21.335
4310.1,48.9706,54.6738,21.332
4311.1,58.8314,56.3338,20.219
4312.1,58.5248,58.2202,19.562
4313.1,57.3372,60.3638,19.417
4314.1,61.5198,62.8265,19.312
4315.1,67.1289,65.4255,19.221
4316.1,70.5266,67.7106,19.041
4317.1,68.6212,69.1831,19.191
4318.1,66.3335,69.6121,19.414
4319.1,63.7207,69.1114,19.753
4320.1,67.1434,67.8994,19.709
4321.1,69.1206,66.0854,19.721
4322.1,66.1828,63.7799,20.013
4323.1,63.5602,61.3481,20.078
4324.1,59.4907,59.4973,20.438
4325.1,55.7008,58.9821,20.746
4326.1,57.9853,60.0519,20.446
4327.1,58.9952,62.1903,20.218
4328.1,59.2321,64.4135,20.172
4329.1,61.4962,65.9308,19.978
4330.1,61.0152,66.6059,0.0
4331.1,60.7961,66.771,0.0
4332.1,63.3042,66.7111,0.0
4333.1,63.0246,66.3414,0.0
4334.1,58.9143,65.2649,0.0
4335.1,55.6666,63.0766,0.0
4336.1,58.8051,59.6716,0.0
4337.1,71.5221,55.4962,0.0
4338.1,84.0411,51.5116,0.0
4339.1,95.1751,48.8495,0.0
4340.1,99.1814,48.2883,0.0
4341.1,95.1343,49.8647,0.0
4342.1,88.4363,52.896,0.0
4343.1,71.0412,56.372,0.0
4344.1,60.3414,59.5025,0.0
4345.1,56.549,62.0199,0.0
4346.1,57.5971,63.9582,0.0
4347.1,62.4916,65.3057,0.0
4348.1,61.2547,65.8907,0.0
4349.1,59.3966,65.5656,0.0
4350.1,66.3124,64.5359,0.0
4351.1,66.669,63.4806,20.527
4352.1,62.5673,63.1457,20.802
4353.1,63.5845,63.7964,20.908
4354.1,64.9241,65.0926,20.655
4355.1,65.1491,66.4262,20.424
4356.1,66.1275,67.3573,20.138
4357.1,66.8269,67.8099,19.91
4358.1,70.0417,68.0001,19.658
4359.11,72.5196,68.2468,19.729
4360.11,69.7167,68.7633,20.081
4361.11,72.2281,69.5193,20.259
4362.11,70.0213,70.3089,20.509
4363.11,72.0097,70.9017,19.913
4364.11,76.7417,71.1129,19.378
4365.11,74.908,70.8069,19.079
4366.11,73.4559,70.0069,19.215
4367.11,65.3136,68.9837,20.136
4368.11,66.2815,68.0863,20.443
4369.11,70.9161,67.4487,20.227
4370.11,68.9594,66.9283,20.354
4371.11,68.7923,66.2835,20.035
4372.11,69.1824,65.3965,19.989
4373.11,66.725,64.43,20.21
4374.11,64.7984,63.7845,20.443
4375.11,65.4748,63.8411,20.656
4376.11,65.359,64.6261,20.969
4377.11,66.3558,65.686,20.84
4378.11,71.2728,66.3348,20.355
4379.11,70.8879,66.0282,20.496
4380.11,65.6275,64.5622,20.936
4381.11,65.7347,62.1495,20.763
4382.11,63.8793,59.4913,20.316
4383.11,55.4317,57.58,20.997
4384.11,51.8689,57.153,21.655
4385.11,56.6194,58.1879,21.356
4386.11,64.1484,59.9124,21.095
4387.11,63.9188,61.4442,21.229
4388.11,62.0423,62.4101,21.225
4389.11,67.5204,62.9851,20.967
4390.11,66.2677,63.4812,21.225
4391.11,62.9654,64.0142,21.546
4392.11,62.7502,64.5234,21.815
4393.11,62.139,64.9485,21.796
4394.11,66.2775,65.3867,21.319
4395.11,69.2686,65.9926,20.842
4396.11,66.9671,66.6914,20.609
4397.11,67.152,67.1362,20.324
4398.11,68.6778,67.0414,20.034
4399.11,65.919,66.4914,20.441
4400.11,64.8313,65.7985,20.745
4401.11,63.093,65.0972,21.058
4402.11,65.9874,64.2767,21.179
4403.11,67.477,63.2766,21.019
4404.11,66.1506,62.3581,21.113
4405.11,69.0324,61.9692,20.794
4406.11,66.1881,62.3245,20.794
4407.11,64.5997,63.3036,20.827
4408.11,67.0763,64.6998,20.776
4409.11,70.3654,66.3052,20.566
4410.11,70.1753,67.7987,20.789
4411.11,68.7146,68.685,21.1
4412.11,70.8596,68.5593,20.803
4413.11,70.9991,67.4981,20.49
4414.11,68.5416,66.1104,20.311
4415.11,66.5434,65.1965,20.518
4416.11,65.7564,65.3057,20.918
4417.11,65.5071,66.3973,21.347
4418.11,65.7584,67.8698,21.505
4419.11,66.6559,68.9975,21.381
4420.11,68.0474,69.368,20.974
4421.11,68.3198,69.0535,20.858
4422.11,66.317,68.4817,21.081
4423.11,67.0052,68.0606,21.128
4424.11,71.1767,67.9205,21.102
4425.11,67.4369,67.9652,21.245
4426.11,66.2183,68.0553,21.207
4427.11,74.0619,68.1429,20.519
4428.11,69.3732,68.2054,20.707
4429.11,63.574,68.2073,21.371
4430.11,62.6561,68.1257,21.384
4431.11,65.4577,67.9047,21.611
4432.11,67.4737,67.4645,21.343
4433.11,64.6912,66.8427,21.472
4434.11,63.0075,66.344,21.387
4435.11,65.3077,66.4631,21.094
4436.11,69.112,67.4145,18.582
4437.11,69.6134,68.8574,17.536
4438.11,70.9721,70.0404,17.483
4439.11,77.7589,70.3385,18.778
4440.11,75.408,69.6818,20.211
4441.11,69.0502,68.5725,20.679
4442.11,70.2312,67.7948,19.064
4443.11,72.3097,67.8876,17.526
4444.11,72.7394,68.839,19.107
4445.11,75.6693,70.1378,20.343
4446.11,75.7186,71.2155,20.189
4447.11,73.5414,71.8064,20.449
4448.11,71.982,71.9584,20.134
4449.11,71.4037,71.8261,19.84
4450.11,74.0816,71.459,19.454
4451.11,72.3538,70.7885,19.427
4452.11,69.7956,69.7391,19.817
4453.11,70.7944,68.3929,20.229
4454.11,67.1816,67.0585,20.693
4455.11,65.4808,66.1374,20.994
4456.11,72.3505,65.7939,20.801
4457.11,72.8986,65.8472,20.743
4458.11,65.69,65.9966,21.259
4459.11,63.8326,66.1019,21.334
4460.11,65.2998,66.2703,21.329
