3746.63,10.4508,8.10382,-2.0
3747.63,10.4476,7.69982,-2.0
3748.63,10.4444,7.14873,-2.0
3749.63,10.4413,6.73329,-2.0
3750.63,10.4381,6.77092,-2.0
3751.63,10.435,7.31615,-2.0
3752.63,10.4319,8.08716,-2.0
3753.64,10.4287,8.85894,-2.0
3754.64,10.4258,9.49316,-2.0
3755.64,10.4213,9.84899,-2.0
3756.64,10.4266,9.75453,-2.0
3757.64,10.3827,9.30146,-2.0
3758.64,10.5239,8.82792,-2.0
3759.64,8.27518,8.62261,4.401
3760.64,5.98745,8.73766,4.579
3761.64,9.16493,8.93826,4.246
3762.64,8.39404,9.09145,3.893
3763.64,5.69214,9.1859,3.719
3764.64,9.26866,9.20535,3.534
3765.64,7.68621,9.08446,3.449
3766.64,6.27462,8.83898,3.417
3767.64,4.75739,8.56058,3.336
3768.64,4.97414,8.26171,3.258
3769.64,9.40062,7.95292,3.316
3770.64,6.09449,7.72982,3.497
3771.64,7.3534,7.78283,3.573
3772.64,8.11005,8.20158,3.661
3773.64,7.35366,8.72953,3.878
3774.64,10.2399,9.12374,4.202
3775.64,8.70525,9.38358,4.622
3776.64,5.95706,9.58202,5.01
3777.64,9.96797,9.79165,4.988
3778.64,9.6419,10.0458,4.982
3779.64,6.65193,10.3148,5.123
3780.64,11.613,10.5496,4.935
3781.64,12.1568,10.6965,4.87
3782.64,12.6319,10.7854,4.759
3783.64,14.4439,10.8173,4.669
3784.64,11.2826,10.7245,4.748
3785.64,11.1228,10.4161,4.843
3786.64,12.7254,9.99327,4.823
3787.64,10.8483,9.62245,4.947
3788.64,7.43896,9.39719,5.192
3789.64,10.9677,9.32294,5.089
3790.64,7.26708,9.32599,5.096
3791.64,13.0523,9.32879,4.887
3792.64,11.519,9.20459,4.864
3793.64,4.91235,8.92873,5.169
3794.64,11.6081,8.5574,4.648
3795.64,10.4456,8.11195,4.728
3796.64,8.63037,7.63371,4.971
3797.64,6.67506,7.12089,5.237
3798.64,6.6293,6.80816,5.325
3799.64,6.18525,7.05695,5.434
3800.64,5.05842,7.72867,5.484
3801.64,11.3041,8.55295,5.187
3802.65,8.24912,9.25366,5.137
3803.65,6.66807,9.71169,5.278
3804.65,11.7703,9.93848,4.975
3805.65,10.2855,9.94014,4.95
3806.65,10.4856,9.77449,4.956
3807.65,11.3555,9.73063,4.964
3808.65,10.7559,9.94522,5.085
3809.65,7.77584,10.2906,5.381
3810.65,10.1118,10.5619,5.396
3811.65,11.6853,10.5538,5.333
3812.65,9.45261,10.2544,5.361
3813.65,9.27515,9.78936,5.333
3814.65,7.64757,9.35943,5.385
3815.65,8.30824,9.14484,5.392
3816.65,7.83851,9.25366,5.411
3817.65,8.31815,9.41346,5.515
3818.65,6.66883,9.38956,5.643
3819.65,9.75199,9.0959,5.513
3820.65,11.9565,8.75088,5.467
3821.65,9.19798,8.72355,5.648
3822.65,10.478,8.91627,5.481
3823.65,10.9608,8.96839,5.344
3824.65,8.80326,8.74236,5.373
3825.65,7.53888,8.3962,5.409
3826.65,9.6569,8.1684,5.276
3827.65,11.6095,8.09212,5.131
3828.65,7.75156,8.09289,5.26
3829.65,7.47633,8.05449,5.274
3830.65,10.9613,7.91262,5.289
3831.65,7.49565,7.60956,5.658
3832.65,6.63858,7.17682,5.797
3833.65,7.72181,6.67163,5.702
3834.65,4.95151,6.24297,5.905
3835.65,2.46647,6.07593,6.206
3836.65,8.16954,6.19148,5.868
3837.65,9.26879,6.45171,5.707
3838.65,6.90363,6.72413,5.898
3839.65,6.20813,7.02059,6.07
3840.65,6.81617,7.45014,6.094
3841.65,6.36018,8.0128,6.056
3842.65,7.3834,8.60494,5.959
3843.65,8.98873,9.11916,6.027
3844.65,7.51599,9.42642,6.165
3845.65,8.41044,9.59308,6.103
3846.65,10.0948,9.72923,5.808
3847.65,11.2765,9.89666,5.71
3848.65,10.1855,9.92107,5.877
3849.65,8.29972,9.85229,6.003
3850.66,12.2496,9.8289,5.735
3851.66,12.5349,9.91649,5.66
3852.66,8.5021,10.0928,5.675
3853.66,11.0923,10.1623,5.464
3854.66,12.0831,10.024,5.311
3855.66,10.9023,9.85,5.307
3856.66,9.61381,9.69135,5.455
3857.66,8.18581,9.50842,5.609
3858.66,10.7891,9.29269,5.55
3859.66,11.6728,9.1245,0.0
3860.66,10.0154,9.22315,0.0
3861.66,12.0219,9.54732,0.0
3862.66,10.5817,9.9559,0.0
3863.66,7.7588,10.1542,0.0
3864.66,13.9216,10.1046,0.0
3865.66,10.7644,10.027,0.0
3866.66,10.3289,9.96696,0.0
3867.66,12.3771,9.95704,0.0
3868.66,14.7968,9.96632,0.0
3869.66,11.7555,9.87301,0.0
3870.66,8.48112,9.63275,0.0
3871.66,7.06826,9.28671,0.0
3872.66,6.69782,9.09043,0.0
3873.66,6.47166,9.13912,0.0
3874.66,9.83665,9.49138,0.0
3875.66,12.728,9.82178,0.0
3876.66,9.77195,9.80144,0.0
3877.66,8.2256,9.48299,0.0
3878.66,9.46304,9.18171,0.0
3879.66,11.0006,9.09781,0.0
3880.66,13.7229,9.13505,0.0
3881.66,14.7212,9.11255,6.33
3882.66,7.01169,9.00602,6.783
3883.66,4.33241,8.89758,7.031
3884.66,7.46807,8.74376,6.742
3885.66,8.76512,8.40231,6.571
3886.66,8.24073,7.80622,6.638
3887.66,6.7699,7.20937,6.627
3888.66,7.24929,6.78948,6.477
3889.66,8.00555,6.79939,6.351
3890.66,8.77847,7.23085,6.217
3891.66,10.2014,7.9669,6.069
3892.66,8.14857,8.63812,6.114
3893.66,7.87461,9.00793,6.213
3894.66,8.67613,9.1512,6.315
3895.66,7.86864,9.28023,6.458
3896.66,9.68957,9.51795,6.53
3897.66,7.30522,9.72377,6.819
3898.66,6.54997,9.79865,6.962
3899.67,6.80816,9.83729,6.867
3900.67,11.8118,9.96022,6.406
3901.67,12.4325,10.1126,6.406
3902.67,9.02649,10.1904,6.735
3903.67,9.05013,10.1092,6.972
3904.67,9.65296,9.90886,7.199
3905.67,9.15094,9.77297,7.255
3906.67,8.51341,9.8242,7.047
3907.67,10.8828,10.087,6.858
3908.67,10.4583,10.5147,6.808
3909.67,9.69822,10.8517,6.754
3910.67,11.5541,11.0182,6.569
3911.67,14.1892,11.1042,6.508
3912.67,13.3932,11.1214,6.689
3913.67,12.4502,11.0527,6.753
3914.67,12.6938,10.9466,6.828
3915.67,11.3766,10.8216,7.035
3916.67,10.985,10.727,7.088
3917.67,12.6234,10.6401,6.911
3918.67,12.9859,10.4781,6.855
3919.67,11.195,10.2569,6.917
3920.67,8.4721,10.0376,7.238
3921.67,8.86301,9.93607,7.268
3922.67,8.96763,9.98717,7.245
3923.67,12.2014,10.0895,7.064
3924.67,14.5827,10.099,6.894
3925.67,10.5652,9.92742,7.184
3926.67,10.8683,9.57758,7.106
3927.67,9.40265,9.09069,7.049
3928.67,7.97212,8.52994,7.224
3929.67,7.73376,7.96627,7.469
3930.67,5.74032,7.32365,7.446
3931.67,5.228,6.63248,7.508
3932.67,4.936,5.88689,7.479
3933.67,6.80321,5.32398,7.378
3934.67,5.7665,5.258,7.334
3935.67,6.63883,5.76917,7.216
3936.67,4.82413,6.5215,7.33
3937.67,5.18529,7.35327,7.424
3938.67,8.97272,8.11882,7.11
3939.67,9.45757,8.7472,6.959
3940.67,8.48773,9.22811,7.041
3941.67,7.9861,9.48414,7.118
3942.67,8.33061,9.55177,7.111
3943.67,8.23247,9.5374,7.182
3944.67,7.18038,9.58266,7.014
3945.67,8.69991,9.78225,6.57
3946.67,9.24591,10.0308,6.129
3947.68,8.77351,10.1529,6.032
3948.68,8.72152,10.2054,6.297
3949.68,11.4398,10.3261,6.672
3950.68,10.7915,10.4589,7.009
3951.68,12.7918,10.4704,7.089
3952.68,9.21654,10.4438,7.517
3953.68,8.01445,10.4752,7.612
3954.68,12.8276,10.5549,7.193
3955.68,12.4915,10.5062,7.011
3956.68,10.8149,10.3047,7.021
3957.68,8.76334,10.2014,7.129
3958.68,9.60084,10.2371,7.057
3959.68,12.5825,10.1606,6.943
3960.68,10.9827,9.78237,7.096
3961.68,10.3158,9.16556,0.0
3962.68,9.07162,8.60329,0.0
3963.68,8.6427,8.19713,0.0
3964.68,8.89504,7.78092,0.0
3965.68,7.55642,7.22996,0.0
3966.68,5.31585,6.34416,0.0
3967.68,4.79057,5.3911,0.0
3968.68,4.74518,4.65378,0.0
3969.68,4.83188,4.45114,0.0
3970.68,6.08279,4.76883,0.0
3971.68,4.35504,5.48327,0.0
3972.68,8.29616,6.33895,0.0
3973.68,8.43943,7.21204,0.0
3974.68,7.70134,8.00377,0.0
3975.68,9.43253,8.66584,0.0
3976.68,8.13649,9.24311,0.0
3977.68,7.44061,9.71169,0.0
3978.68,9.45795,10.1837,0.0
3979.68,9.24451,10.6089,0.0
3980.68,10.7006,10.8549,0.0
3981.68,11.4617,10.8884,7.284
3982.68,9.78377,10.8154,7.227
3983.68,9.96823,10.8167,6.849
3984.68,11.6965,10.9336,6.281
3985.68,14.3904,11.0804,6.195
3986.68,13.2299,11.2275,6.529
3987.68,10.5838,11.3817,7.209
3988.68,10.8938,11.5545,7.368
3989.68,12.6742,11.6596,7.286
3990.68,13.0406,11.7163,7.299
3991.68,11.7158,11.8138,7.413
3992.68,13.553,11.9659,7.45
3993.68,14.189,12.0362,7.43
3994.68,16.1642,11.9623,7.316
3995.68,13.8607,11.7791,7.584
3996.69,10.6855,11.5638,7.79
3997.69,12.4838,11.4586,7.531
3998.69,13.3824,11.5822,7.303
3999.69,11.1293,11.831,7.301
4000.69,12.131,12.1085,7.326
4001.69,11.6709,12.3059,7.34
4002.69,10.6288,12.355,7.449
4003.69,12.8821,12.1765,7.441
4004.69,12.8924,11.799,7.509
4005.69,7.97021,11.363,7.949
4006.69,11.7923,11.2715,7.386
4007.69,13.9193,11.5778,6.932
4008.69,12.672,11.9799,6.842
4009.69,13.4874,12.2571,6.71
4010.69,13.7607,12.3544,6.796
4011.69,13.5329,12.3969,6.969
4012.69,13.7811,12.4267,7.157
4013.69,13.6081,12.4716,7.423
4014.69,12.1255,12.5461,7.723
4015.69,10.8652,12.5634,7.676
4016.69,12.0898,12.5452,7.321
4017.69,12.5448,12.5327,7.19
4018.69,12.401,12.6053,7.207
4019.69,13.648,12.7178,7.225
4020.69,13.261,12.7932,7.424
4021.69,10.9635,12.7599,7.616
4022.69,11.2582,12.6684,7.615
4023.69,11.0559,12.5245,7.577
4024.69,13.6651,12.3536,7.412
4025.69,15.4594,12.2975,7.339
4026.69,12.7801,12.4398,7.649
4027.69,13.2707,12.7228,7.466
4028.69,15.1605,12.8355,7.156
4029.69,13.5932,12.5644,7.122
4030.69,12.0584,12.0953,7.323
4031.69,11.6261,11.6482,7.629
4032.69,10.4499,11.4613,7.946
4033.69,11.1,11.4895,8.131
4034.69,10.6256,11.715,8.191
4035.69,10.6215,12.0999,8.075
4036.69,12.814,12.5981,7.709
4037.69,14.2644,13.0558,7.648
4038.69,15.5073,13.2754,7.685
4039.69,14.0819,13.1457,7.717
4040.69,11.5762,12.9384,7.792
4041.69,12.5628,12.8583,7.607
4042.69,13.3707,12.7636,7.579
4043.69,13.4419,12.4643,7.739
4044.7,13.4882,11.7494,7.612
4045.7,11.6653,11.1708,7.724
4046.7,9.19073,11.1977,7.912
4047.7,9.64432,11.7159,7.937
4048.7,11.2978,12.3933,7.818
4049.7,11.8905,12.8518,7.671
4050.7,13.8135,13.0187,7.438
4051.7,15.2665,12.9857,7.288
4052.7,14.8628,12.8121,7.354
4053.7,13.1849,12.526,7.508
4054.7,12.3685,12.3471,7.54
4055.7,11.7857,12.2708,7.438
4056.7,14.8552,12.151,6.998
4057.7,15.1186,12.0564,7.006
4058.7,12.6448,12.0977,7.305
4059.7,12.633,12.3462,7.57
4060.7,13.2909,12.6246,7.724
4061.7,13.0968,12.4951,7.861
4062.7,10.5483,12.0348,7.992
4063.7,10.8993,11.5405,7.723
4064.7,12.3207,11.3497,7.336
4065.7,12.8917,11.4181,7.42
4066.7,9.78326,11.6097,7.967
4067.7,12.0222,11.817,8.048
4068.7,15.2871,12.07,7.642
4069.7,12.9765,12.182,7.632
4070.7,13.4493,11.968,7.479
4071.7,12.1679,11.6398,7.309
4072.7,13.4589,11.5113,7.355
4073.7,10.6678,11.7095,7.766
4074.7,9.33273,11.8929,8.492
4075.7,12.5527,11.6745,8.037
4076.7,12.5555,11.2393,8.198
4077.7,9.50461,10.8847,8.376
4078.7,11.5275,10.9454,8.146
4079.7,13.342,11.3601,8.038
4080.7,13.8237,11.9507,7.984
4081.7,13.1911,12.3108,7.997
4082.7,12.8243,12.2975,7.952
4083.7,13.5173,12.0415,7.764
4084.7,12.4872,11.7893,7.918
4085.7,10.8034,11.793,8.116
4086.7,9.93441,12.0099,8.28
4087.7,10.4859,12.3451,8.258
4088.7,14.4238,12.5573,8.071
4089.7,16.0992,12.5715,7.972
4090.7,13.1541,12.3825,8.166
4091.7,11.2362,12.1773,8.405
4092.7,11.7477,12.0786,8.423
4093.71,11.705,11.9584,0.0
4094.71,11.2615,11.7501,0.0
4095.71,10.1391,11.3649,0.0
4096.71,7.81779,10.9321,0.0
4097.71,7.28819,10.5814,0.0
4098.71,7.11669,10.2051,0.0
4099.71,10.0773,9.64813,0.0
4100.71,6.94012,8.85983,0.0
4101.71,6.69439,8.18264,0.0
4102.71,8.11996,8.07471,0.0
4103.71,7.43959,8.58384,0.0
4104.71,10.5025,9.50728,0.0
4105.71,12.2058,10.3293,0.0
4106.71,9.64737,10.8615,0.0
4107.71,10.4645,11.1666,0.0
4108.71,10.155,11.3043,0.0
4109.71,11.2393,11.3356,0.0
4110.71,10.9368,11.3901,0.0
4111.71,9.59181,11.5033,0.0
4112.71,11.5978,11.6833,0.0
4113.71,11.0473,11.8804,8.378
4114.71,11.5659,12.139,8.142
4115.71,11.8904,12.3261,8.073
4116.71,12.9353,12.3725,8.13
4117.71,12.7857,12.2375,8.363
4118.71,11.9463,12.0357,8.548
4119.71,12.6994,11.904,8.604
4120.71,13.6059,11.8919,8.562
4121.71,13.8718,11.9629,8.626
4122.71,13.8483,12.0378,8.722
4123.71,11.1582,12.131,8.916
4124.71,11.1891,12.2652,8.855
4125.71,11.4405,12.375,8.445
4126.71,12.4745,12.3062,8.318
4127.71,12.0237,12.1502,8.184
4128.71,9.07886,12.0283,8.519
4129.71,10.6053,12.0126,8.486
4130.71,12.7543,11.9512,8.435
4131.71,12.6189,11.7351,8.442
4132.71,11.5789,11.4913,8.598
4133.71,9.4713,11.4188,8.768
4134.71,11.1481,11.6655,8.636
4135.71,11.9846,12.059,8.459
4136.71,12.3452,12.4625,8.532
4137.71,14.6743,12.7179,8.459
4138.71,12.941,12.8852,8.619
4139.71,11.8279,12.9939,8.585
4140.71,11.5212,12.9274,8.513
4141.71,11.437,12.5156,8.404
4142.71,12.5553,11.9554,8.298
4143.72,12.1714,11.4881,8.428
4144.72,11.9195,11.451,8.447
4145.72,14.1808,11.855,8.392
4146.72,12.9338,12.2707,8.451
4147.72,14.5727,12.4647,8.337
4148.72,15.8971,12.41,8.042
4149.72,12.7702,12.3108,8.394
4150.72,12.6221,12.3158,8.315
4151.72,14.2381,12.3441,8.288
4152.72,12.1838,12.3086,8.574
4153.72,12.0153,12.1633,8.556
4154.72,11.5419,11.9943,8.541
4155.72,11.844,11.9226,8.446
4156.72,11.6311,12.0161,8.526
4157.72,11.7027,12.1957,8.511
4158.72,11.9662,12.4225,8.472
4159.72,12.3505,12.6334,8.634
4160.72,13.0557,12.7369,8.714
4161.72,13.2034,12.814,8.765
4162.72,12.7248,12.9126,8.723
4163.72,11.5067,13.0017,8.834
4164.72,12.9057,13.0313,8.759
4165.72,12.048,12.9161,8.864
4166.72,11.1015,12.7107,8.917
4167.72,13.6625,12.5444,8.675
4168.72,12.775,12.5082,8.667
4169.72,9.3574,12.5484,8.881
4170.72,12.7149,12.3644,8.769
4171.72,11.0994,11.9721,8.991
4172.72,9.06564,11.4974,9.341
4173.72,11.4579,11.3281,9.247
4174.72,12.5011,11.5263,9.148
4175.72,11.983,11.8376,9.186
4176.72,12.223,11.988,9.178
4177.72,11.3578,12.0016,9.2
4178.72,10.4149,12.0744,9.212
4179.72,11.5673,12.2399,9.074
4180.72,11.9163,12.3301,8.992
4181.72,11.2311,12.2731,9.092
4182.72,10.8862,12.174,9.317
4183.72,10.7292,12.2392,9.374
4184.72,11.3911,12.4337,9.377
4185.72,12.2513,12.4755,8.947
4186.72,11.5945,12.316,8.429
4187.72,12.2316,12.123,8.054
4188.72,12.8997,12.0878,7.965
4189.72,13.5605,12.2216,8.283
4190.73,13.8478,12.3532,8.753
4191.73,12.1972,12.4455,9.184
4192.73,12.3865,12.6045,9.056
4193.73,11.6192,12.7193,8.663
4194.73,10.9541,12.6293,8.43
4195.73,11.0675,12.3251,8.484
4196.73,10.7397,11.9265,8.776
4197.73,11.2191,11.6149,8.978
4198.73,12.9999,11.4398,8.989
4199.73,12.4094,11.3538,9.081
4200.73,11.8358,11.388,9.018
4201.73,12.6165,11.486,8.824
4202.73,11.3234,11.5833,8.919
4203.73,10.5904,11.7405,8.995
4204.73,10.8615,11.9849,9.193
4205.73,9.73635,12.2448,9.347
4206.73,10.6571,12.4901,9.379
4207.73,12.4352,12.674,9.038
4208.73,13.8884,12.7437,8.754
4209.73,14.9312,12.7139,8.857
4210.73,13.0385,12.6722,9.123
4211.73,11.4619,12.7376,9.338
4212.73,12.5778,12.8221,9.14
4213.73,14.0409,12.7079,8.839
4214.73,15.2247,12.3657,8.616
4215.73,12.9207,12.0514,8.817
4216.73,11.9605,11.9933,9.168
4217.73,11.8024,12.2549,8.934
4218.73,12.6803,12.6677,8.723
4219.73,14.9008,12.981,8.424
4220.73,15.0678,13.101,8.253
4221.73,15.2627,13.0243,8.342
4222.73,12.926,12.7472,8.823
4223.73,11.4148,12.1859,9.297
4224.73,12.5173,11.4133,9.464
4225.73,12.2549,10.6007,9.722
4226.73,9.07353,10.1533,10.054
4227.73,8.87114,10.2812,10.041
4228.73,10.7349,11.1224,9.715
4229.73,11.9396,12.0345,9.481
4230.73,12.0929,12.5578,9.224
4231.73,13.0241,12.6596,8.822
4232.73,14.8333,12.4681,8.562
4233.73,14.0642,12.2148,8.794
4234.73,11.5025,12.0146,9.319
4235.73,10.7881,11.9218,9.732
4236.73,11.3187,11.8752,9.686
4237.73,13.2684,11.8787,9.391
4238.73,14.2954,12.0111,9.247
4239.73,13.1655,12.1951,9.056
4240.74,12.3322,12.3914,9.045
4241.74,12.3547,12.5548,8.887
4242.74,13.3983,12.6902,8.605
4243.74,14.2134,12.8238,8.5
4244.74,14.5432,12.9496,8.448
4245.74,13.7271,12.9287,8.675
4246.74,13.4951,12.6841,8.919
4247.74,14.3768,12.3115,8.98
4248.74,14.14,12.0104,9.13
4249.74,13.202,11.8548,9.288
4250.74,10.3646,11.9228,9.564
4251.74,11.3197,12.0857,9.552
4252.74,12.7924,12.2716,9.057
4253.74,11.9832,12.246,9.007
4254.74,11.1505,12.0381,9.043
4255.74,9.84911,12.0556,9.256
4256.74,12.4628,12.316,8.969
4257.74,12.5745,12.4697,8.944
4258.74,12.1343,12.2787,8.932
4259.74,12.7978,11.8019,9.106
4260.74,11.8752,11.5479,9.289
4261.74,10.4438,11.7208,9.463
4262.74,11.4959,12.2675,9.48
4263.74,11.2606,12.7957,9.413
4264.74,12.311,13.0959,9.615
4265.74,12.7231,13.1341,9.518
4266.74,12.5293,13.018,9.501
4267.74,13.2872,12.8124,9.436
4268.74,11.0526,12.5102,9.516
4269.74,12.5046,12.0767,9.24
4270.74,11.2106,11.5743,9.404
4271.74,9.84886,11.126,9.669
4272.74,10.5306,10.9345,9.797
4273.74,9.59181,11.0271,9.97
4274.74,9.83526,11.2535,10.067
4275.74,11.3887,11.5846,9.824
4276.74,11.4697,12.0988,9.616
4277.74,12.1444,12.565,9.517
4278.74,13.3667,12.7619,9.357
4279.74,13.5819,12.5879,9.379
4280.74,13.3514,12.3277,9.164
4281.74,12.6096,12.1885,8.952
4282.74,12.4521,12.2394,8.966
4283.74,11.2498,12.2844,9.266
4284.74,12.3812,12.1822,9.474
4285.74,14.0433,12.0557,9.507
4286.74,13.3991,11.8874,9.6
4287.75,12.6518,11.699,9.706
4288.75,10.3896,11.3918,9.916
4289.75,11.5575,11.0084,9.432
4290.75,12.2415,10.824,8.354
4291.75,10.5268,11.0807,7.65
4292.75,10.5402,11.4833,7.582
4293.75,11.6078,11.7584,8.222
4294.75,12.1165,11.7411,9.081
4295.75,10.7198,11.5847,9.586
4296.75,11.4633,11.3578,9.655
4297.75,11.9177,11.0396,9.621
4298.75,11.7036,10.5086,9.603
4299.75,10.7268,10.0323,9.517
4300.75,8.70436,9.77436,9.498
4301.75,11.0479,9.79788,9.188
4302.75,11.4426,9.93912,9.242
4303.75,10.2194,10.0839,9.662
4304.75,9.68385,10.2478,9.813
4305.75,10.1739,10.3201,9.826
4306.75,10.3598,10.1346,9.795
4307.75,7.01207,9.8214,10.214
4308.75,8.50553,9.5941,10.069
4309.75,9.64317,9.67254,9.826
4310.75,10.2135,10.0429,9.856
4311.75,11.4635,10.4561,9.82
4312.75,11.0018,10.7583,9.968
4313.75,11.2255,11.1239,9.939
4314.75,10.5535,11.5924,9.9
4315.75,11.1874,12.2842,9.859
4316.75,13.4099,12.9616,9.586
4317.75,14.0852,13.4218,9.36
4318.75,12.9685,13.4849,9.453
4319.75,12.0748,13.3039,9.548
4320.75,12.7969,13.0917,9.528
4321.75,13.8697,12.799,9.283
4322.75,12.7443,12.3297,9.229
4323.75,11.8363,11.647,9.18
4324.75,11.995,10.9171,9.129
4325.75,11.1827,10.6092,9.14
4326.75,10.6857,10.8211,9.265
4327.75,10.5377,11.6208,9.452
4328.75,12.3794,12.3447,9.676
4329.75,13.2327,12.6901,9.889
4330.75,11.862,12.6836,10.238
4331.75,11.1922,12.5778,0.0
4332.75,11.3032,12.6156,0.0
4333.75,12.2383,12.6537,0.0
4334.75,13.225,12.6174,0.0
4335.75,11.6146,12.3141,0.0
4336.75,9.56919,11.6689,0.0
4337.76,10.2269,10.6225,0.0
4338.76,10.0812,9.53435,0.0
4339.76,8.55842,8.70232,0.0
4340.76,9.67203,8.44833,0.0
4341.76,10.6322,8.82195,0.0
4342.76,9.78453,9.72834,0.0
4343.76,9.55457,10.6072,0.0
4344.76,10.2366,11.2182,0.0
4345.76,11.3822,11.6684,0.0
4346.76,12.5351,12.0443,0.0
4347.76,13.6051,12.3785,0.0
4348.76,14.1127,12.6488,0.0
4349.76,13.8174,12.6644,0.0
4350.76,13.4057,12.286,0.0
4351.76,11.0836,11.7192,9.754
4352.76,10.3713,11.5109,9.803
4353.76,11.3525,11.7288,9.582
4354.76,11.553,12.2172,9.641
4355.76,11.294,12.627,9.817
4356.76,12.1524,12.8425,9.916
4357.76,12.9563,12.9054,9.921
4358.76,12.6171,12.843,9.899
4359.76,12.8172,12.7926,9.836
4360.76,13.4142,12.8926,9.747
4361.76,13.1603,13.1662,9.68
4362.76,13.6265,13.375,9.583
4363.76,14.5665,13.4928,9.47
4364.76,14.9124,13.6212,9.435
4365.76,13.5336,13.6437,9.605
4366.76,11.6802,13.3964,9.955
4367.76,11.6345,13.0632,10.078
4368.76,12.4146,12.8367,10.003
4369.76,14.261,12.7529,9.565
4370.76,14.4801,12.7417,9.261
4371.76,12.8862,12.6792,9.611
4372.76,12.6723,12.5089,9.789
4373.76,13.1287,12.189,9.935
4374.76,9.56512,11.8729,10.393
4375.76,12.0627,11.7598,9.895
4376.76,15.2473,12.0824,9.192
4377.76,14.2994,12.536,9.136
4378.76,13.0722,12.8419,9.459
4379.76,11.8379,12.9011,9.756
4380.76,14.5103,12.7108,9.857
4381.76,13.9428,12.1444,9.968
4382.76,11.0159,11.3277,10.234
4383.76,9.41562,10.4941,10.298
4384.77,7.79325,10.2221,10.59
4385.77,8.42316,10.7364,10.793
4386.77,10.7561,11.4413,10.582
4387.77,11.6784,11.9087,10.44
4388.77,12.4271,11.9849,10.04
4389.77,12.1834,11.9631,9.747
4390.77,10.5292,11.9988,9.799
4391.77,11.4426,12.1168,10.032
4392.77,12.5581,12.3155,10.357
4393.77,10.9763,12.36,10.701
4394.77,10.1803,12.2877,10.871
4395.77,11.7445,12.3347,10.663
4396.77,13.4684,12.6171,10.319
4397.77,13.9011,12.9258,10.223
4398.77,14.1881,12.8711,10.206
4399.77,13.7766,12.58,10.275
4400.77,13.1753,12.3601,10.352
4401.77,13.076,12.3197,10.342
4402.77,12.3166,12.3752,10.423
4403.77,13.2905,12.163,10.317
4404.77,12.9051,11.7477,10.308
4405.77,11.612,11.5831,10.21
4406.77,12.5025,11.7081,10.061
4407.77,12.0593,11.9425,10.114
4408.77,12.4887,12.1422,9.989
4409.77,14.07,12.4202,9.624
4410.77,13.9739,12.91,9.542
4411.77,12.8251,13.3279,9.588
4412.77,13.097,13.3678,9.552
4413.77,12.5162,13.0712,9.816
4414.77,12.6471,12.5321,10.118
4415.77,12.5468,12.0622,10.388
4416.77,11.4902,11.9851,10.527
4417.77,11.7976,12.3755,10.6
4418.77,14.1126,12.8749,10.237
4419.77,15.3194,13.3242,9.934
4420.77,15.5691,13.446,9.826
4421.77,15.0884,13.2342,10.0
4422.77,13.2502,12.9791,10.371
4423.77,11.2176,12.849,10.707
4424.77,11.7728,12.9005,10.775
4425.77,12.1529,12.9607,10.621
4426.77,11.8781,12.91,10.655
4427.77,12.2405,12.9344,10.34
4428.77,13.4812,12.9845,10.247
4429.77,14.1768,12.9827,10.317
4430.77,13.7562,12.9671,10.405
4431.77,12.4458,12.9602,10.384
4432.77,11.6953,12.9451,10.131
4433.77,12.3424,12.775,9.861
4434.78,13.4146,12.4117,9.704
4435.78,13.2916,12.2354,9.772
4436.78,13.1891,12.4847,9.832
4437.78,13.2769,13.0501,9.777
4438.78,15.2836,13.5482,9.467
4439.78,16.8096,13.6894,8.947
4440.78,14.4372,13.4722,8.761
4441.78,12.5083,12.9433,9.226
4442.78,11.216,12.5241,10.188
4443.78,11.1291,12.4407,10.385
4444.78,12.5644,12.8157,10.587
4445.78,14.0744,13.2932,10.295
4446.78,15.1557,13.6021,9.918
4447.78,14.6108,13.6635,9.948
4448.78,14.1326,13.619,9.87
4449.78,15.4059,13.5851,9.654
4450.78,14.9365,13.5455,9.802
4451.78,12.4058,13.4807,10.297
4452.78,12.6601,13.3581,10.44
4453.78,14.1417,12.9975,10.501
4454.78,11.7845,12.5157,10.86
4455.78,10.4789,12.1832,11.126
4456.78,12.5356,12.1844,10.882
4457.78,12.0814,12.3588,10.656
4458.78,11.0611,12.453,10.732
4459.78,12.5517,12.4355,10.663
4460.78,14.0315,12.4072,10.587
4461.78,11.9331,12.4405,10.924
4462.78,10.3082,12.5795,10.988
4463.78,13.7201,12.88,10.412
4464.78,15.0022,13.1303,10.099
4465.78,13.1428,13.2292,10.447
4466.78,14.7583,13.1663,10.418
4467.78,14.8342,13.0333,10.378
4468.78,15.5518,12.8733,10.134
4469.78,14.9598,12.7666,10.022
4470.78,13.8942,12.8466,10.096
4471.78,13.6991,13.1203,10.319
4472.78,12.7805,13.4684,10.669
4473.78,13.2929,13.7782,10.574
4474.78,13.7737,13.9516,10.584
4475.78,13.8786,14.0231,10.293
4476.78,14.0766,14.0791,9.796
4477.78,14.0972,14.1378,9.361
4478.78,13.9532,13.9962,9.491
4479.78,14.359,13.6288,10.042
4480.78,13.664,13.074,10.547
4481.79,11.9289,12.727,10.747
4482.79,10.9512,12.8126,10.657
4483.79,11.4143,13.2069,10.213
4484.79,13.0473,13.736,9.782
4485.79,13.2371,14.1243,9.757
4486.79,14.3108,14.2359,9.838
4487.79,16.2278,14.0085,9.991
