3678.37,15.7131,18.8464,-2.0
3679.37,21.07,18.2091,17.308
3680.37,26.871,18.0017,6.164
3681.37,12.3984,18.2436,5.186
3682.37,12.2443,18.7297,5.196
3683.37,21.4143,19.1191,4.917
3684.37,21.5508,19.0899,4.912
3685.37,21.4435,18.5442,5.541
3686.37,19.2663,17.7387,5.921
3687.37,16.2648,17.1971,6.042
3688.37,14.8972,17.3389,6.253
3689.37,17.5805,18.2195,6.294
3690.37,21.2436,19.4995,6.212
3691.37,24.5881,20.6197,5.988
3692.37,27.3951,21.1168,5.875
3693.37,23.1584,20.9778,5.993
3694.37,21.2433,20.5755,6.051
3695.37,19.6068,20.2846,6.144
3696.37,17.2347,20.3091,6.157
3697.37,25.2847,20.7092,5.947
3698.37,27.4114,21.4083,5.923
3699.37,19.3542,22.1313,6.079
3700.37,28.3494,22.5157,5.863
3701.37,28.5621,22.2656,5.768
3702.38,20.5956,21.2552,5.88
3703.38,23.191,19.635,5.994
3704.38,16.4013,17.8523,6.255
3705.38,16.7254,16.4223,6.558
3706.38,10.4431,15.677,7.014
3707.38,12.7222,15.5728,7.066
3708.38,17.2875,15.8735,7.064
3709.38,15.8211,16.4509,7.154
3710.38,27.4384,17.3213,6.719
3711.38,18.9174,18.4799,0.0
3712.38,25.0604,19.829,0.0
3713.38,28.4303,21.1071,0.0
3714.38,26.7132,21.9675,0.0
3715.38,27.0386,22.1768,0.0
3716.38,24.3465,21.6889,0.0
3717.38,18.7771,20.5344,0.0
3718.38,16.9759,18.7943,0.0
3719.38,9.87604,16.7075,0.0
3720.38,12.4025,14.7937,0.0
3721.38,12.4392,13.7302,0.0
3722.38,14.9823,13.9028,0.0
3723.38,18.1247,15.1464,0.0
3724.38,15.1222,16.8415,0.0
3725.38,22.566,18.2182,0.0
3726.38,26.2233,18.8223,0.0
3727.38,23.2777,18.8216,0.0
3728.38,20.6844,18.7021,0.0
3729.38,19.6127,18.645,0.0
3730.38,24.5574,18.3851,0.0
3731.38,24.7569,17.5376,0.0
3732.38,16.4443,16.0125,0.0
3733.38,14.8376,14.1764,0.0
3734.38,13.958,12.5757,0.0
3735.38,9.4138,11.6926,0.0
3736.38,12.5421,11.7874,0.0
3737.38,15.3805,12.8343,0.0
3738.38,16.9062,14.5489,0.0
3739.38,17.4958,16.4628,0.0
3740.38,15.1401,17.9847,0.0
3741.38,15.9111,18.666,0.0
3742.38,14.7642,18.4065,0.0
3743.38,14.1105,17.4651,0.0
3744.38,11.2232,16.2538,0.0
3745.38,9.76934,15.1407,8.062
3746.38,11.6233,14.2106,8.111
3747.38,7.22188,13.3574,8.252
3748.38,12.4373,12.609,8.009
3749.38,12.1062,12.3108,8.044
3750.38,10.6991,12.8719,8.209
3751.38,21.4093,14.3506,7.814
3752.38,21.2081,16.352,7.65
3753.38,13.1358,18.3663,7.902
3754.38,14.5134,19.9473,7.938
3755.38,19.1505,20.6568,7.868
3756.38,19.3802,20.2447,7.833
3757.38,20.2363,18.9666,7.786
3758.38,18.1849,17.5623,7.978
3759.38,12.5823,16.7734,8.274
3760.38,15.5484,16.7819,8.092
3761.38,18.6534,17.2125,7.84
3762.38,19.0055,17.5934,7.823
3763.38,15.7718,17.7588,7.843
3764.38,17.701,17.7607,7.79
3765.38,21.8753,17.6261,7.433
3766.38,19.8967,17.3778,7.537
3767.38,18.7969,17.1315,7.517
3768.38,16.0686,17.0088,7.579
3769.38,17.7685,17.0565,7.632
3770.38,18.9487,17.3154,7.711
3771.39,22.6469,17.8633,7.563
3772.39,22.7134,18.6801,7.488
3773.39,18.8088,19.5503,7.449
3774.39,21.8552,20.204,7.039
3775.39,27.4924,20.5884,6.585
3776.39,22.0745,20.8585,6.629
3777.39,24.7786,21.1946,6.792
3778.39,27.198,21.6785,7.246
3779.39,24.4855,22.271,7.678
3780.39,27.7418,22.8565,7.588
3781.39,28.7896,23.3191,7.639
3782.39,32.7991,23.5984,7.464
3783.39,25.28,23.6178,7.743
3784.39,23.4377,23.2071,7.905
3785.39,26.1035,22.2562,7.943
3786.39,28.13,20.942,8.124
3787.39,23.8456,19.6491,8.543
3788.39,15.7338,18.7278,9.049
3789.39,20.1349,18.3331,9.003
3790.39,24.1202,18.3673,8.513
3791.39,20.2447,18.5289,8.87
3792.39,18.6503,18.4743,8.814
3793.39,21.8338,18.0283,8.722
3794.39,17.8975,17.2849,8.771
3795.39,16.3536,16.4389,8.845
3796.39,16.2723,15.6011,8.917
3797.39,16.0661,14.8589,9.072
3798.39,19.0422,14.4817,8.973
3799.39,18.1708,14.8338,9.046
3800.39,20.616,15.998,9.005
3801.39,18.6418,17.648,9.244
3802.39,20.2225,19.2902,9.106
3803.39,25.3434,20.5065,8.859
3804.39,20.1352,21.0857,8.981
3805.39,27.9816,21.0462,8.767
3806.39,28.4156,20.6769,8.631
3807.39,25.0519,20.4421,8.589
3808.39,24.6763,20.6656,7.911
3809.39,25.8819,21.2461,8.032
3810.39,30.3018,21.7284,8.558
3811.39,24.4943,21.6506,9.108
3812.39,19.1364,20.8633,9.399
3813.39,19.6247,19.6046,9.449
3814.39,18.0353,18.3236,9.564
3815.39,17.9885,17.4698,9.495
3816.39,16.6947,17.2197,9.226
3817.39,18.1787,17.3104,8.83
3818.39,20.1462,17.2432,8.821
3819.39,13.9765,16.7744,9.203
3820.39,16.149,16.1719,9.331
3821.39,13.8149,15.8672,9.537
3822.39,16.3508,15.8992,9.424
3823.39,19.6231,15.8527,9.25
3824.39,13.7179,15.3915,9.413
3825.39,14.7877,14.6518,9.28
3826.39,15.105,14.0179,9.094
3827.39,12.1279,13.7314,9.359
3828.39,12.7947,13.7597,9.236
3829.39,13.3476,13.8792,9.088
3830.39,10.4355,13.8193,9.219
3831.39,12.7254,13.4201,9.055
3832.39,12.4985,12.7404,8.974
3833.39,11.6384,12.0316,8.767
3834.39,18.6309,11.5891,8.424
3835.39,8.43536,11.5364,8.918
3836.39,11.3804,11.7494,8.657
3837.39,16.6997,11.9961,8.269
3838.39,14.7108,12.1897,8.239
3839.39,12.495,12.4947,8.224
3840.4,9.70595,13.1873,8.421
3841.4,11.8339,14.3728,8.41
3842.4,15.9061,15.8509,8.341
3843.4,22.1182,17.2636,8.326
3844.4,21.7824,18.3218,8.561
3845.4,24.6512,18.982,8.758
3846.4,25.3604,19.3843,8.931
3847.4,22.3058,19.6149,9.158
3848.4,23.1942,19.6366,9.183
3849.4,20.5259,19.4853,9.322
3850.4,22.6435,19.3645,9.156
3851.4,21.4714,19.4502,9.153
3852.4,18.2653,19.6702,9.692
3853.4,22.7731,19.758,9.811
3854.4,23.6024,19.5283,9.979
3855.4,19.1442,19.0372,10.337
3856.4,19.6121,18.4297,10.488
3857.4,16.2061,17.7544,10.626
3858.4,18.2941,17.0678,10.77
3859.4,17.3747,16.6216,0.0
3860.4,14.901,16.7543,0.0
3861.4,20.7682,17.5589,0.0
3862.4,23.2808,18.7002,0.0
3863.4,25.9265,19.6344,0.0
3864.4,25.6108,20.0417,0.0
3865.4,18.4033,20.0154,0.0
3866.4,17.8234,19.8365,0.0
3867.4,22.989,19.6623,0.0
3868.4,25.4256,19.4417,0.0
3869.4,16.2798,19.0247,0.0
3870.4,15.0023,18.3654,0.0
3871.4,16.4392,17.6785,0.0
3872.4,12.8493,17.348,0.0
3873.4,18.1827,17.6395,0.0
3874.4,19.11,18.4281,0.0
3875.4,19.4063,19.1853,0.0
3876.4,20.5924,19.3579,0.0
3877.4,17.8156,18.8828,0.0
3878.4,16.8861,18.2119,0.0
3879.4,19.3272,17.7939,0.0
3880.4,21.5317,17.7058,0.0
3881.4,19.5004,17.7654,11.003
3882.4,17.151,17.8278,10.961
3883.4,23.3348,17.8341,10.677
3884.4,20.3615,17.6386,10.833
3885.4,17.097,17.0493,11.187
3886.4,17.1061,16.1192,11.21
3887.4,11.1642,15.2427,11.592
3888.4,20.1167,14.9082,11.042
3889.4,18.976,15.3811,11.095
3890.4,20.5975,16.5695,11.028
3891.4,22.4091,18.0804,10.72
3892.4,20.6238,19.3978,10.734
3893.4,24.4623,20.1666,10.449
3894.4,27.0897,20.4337,10.298
3895.4,23.475,20.536,10.67
3896.4,21.5009,20.7246,10.644
3897.4,23.5221,20.9737,10.662
3898.4,21.9468,21.146,10.59
3899.4,25.9852,21.242,10.38
3900.4,26.0156,21.3691,10.386
3901.4,20.5796,21.5153,10.531
3902.4,17.2956,21.5081,10.746
3903.4,21.2574,21.2197,10.54
3904.4,25.9604,20.7603,10.266
3905.4,26.2679,20.4547,10.138
3906.4,25.8825,20.6185,10.181
3907.4,22.4724,21.3321,10.023
3908.4,21.3418,22.3868,9.688
3909.41,26.3234,23.427,9.179
3910.41,30.0062,24.2006,9.045
3911.41,32.7746,24.664,9.17
3912.41,30.9564,24.8693,9.476
3913.41,29.352,24.8473,9.492
3914.41,28.0672,24.6211,9.454
3915.41,28.2624,24.2426,9.384
3916.41,26.7913,23.7719,8.135
3917.41,22.4869,23.2193,8.173
3918.41,20.2997,22.5412,8.417
3919.41,23.4691,21.7441,8.4
3920.41,22.2694,20.9743,8.582
3921.41,19.4417,20.4603,8.753
3922.41,21.7742,20.3317,8.479
3923.41,19.2936,20.4515,8.477
3924.41,18.4648,20.4591,8.393
3925.41,20.3652,20.0085,9.782
3926.41,21.4206,18.9701,10.33
3927.41,19.4552,17.4381,10.548
3928.41,13.1132,15.623,11.055
3929.41,10.3998,13.722,11.354
3930.41,11.1231,11.8489,11.47
3931.41,7.22063,10.091,12.043
3932.41,5.45674,8.61203,12.356
3933.41,9.1022,7.66309,12.109
3934.41,10.1839,7.48548,11.383
3935.41,8.86873,8.16675,12.032
3936.41,7.99761,9.58828,12.283
3937.41,10.2815,11.4968,11.646
3938.41,15.8543,13.5758,11.091
3939.41,16.963,15.4985,11.013
3940.41,15.805,17.0053,10.999
3941.41,19.4897,17.9684,10.999
3942.41,17.0885,18.4482,11.198
3943.41,18.5066,18.7206,11.106
3944.41,19.8892,19.1351,10.965
3945.41,19.4787,19.8503,11.081
3946.41,24.9063,20.7104,10.845
3947.41,29.5211,21.4614,10.516
3948.41,25.136,22.0406,10.6
3949.41,19.2911,22.56,10.684
3950.41,22.7746,23.0429,10.395
3951.41,26.0824,23.3781,10.54
3952.41,22.1081,23.5494,11.345
3953.41,22.3636,23.6696,11.535
3954.41,24.7522,23.7565,11.45
3955.41,22.7994,23.6956,11.587
3956.41,23.2416,23.46,11.554
3957.41,24.0016,23.1804,11.636
3958.41,26.1694,22.8854,10.602
3959.41,28.2376,22.2998,9.17
3960.41,22.8945,21.1275,10.419
3961.41,20.2378,19.4621,0.0
3962.41,16.0297,17.7268,0.0
3963.41,15.035,16.2328,0.0
3964.41,14.2213,14.8884,0.0
3965.41,17.1541,13.3674,0.0
3966.41,11.7902,11.5464,0.0
3967.41,9.28232,9.7342,0.0
3968.41,8.83515,8.4818,0.0
3969.41,7.13935,8.19373,0.0
3970.41,13.6197,8.92709,0.0
3971.41,15.222,10.4503,0.0
3972.41,10.0213,12.416,0.0
3973.41,11.2448,14.5319,0.0
3974.41,15.4144,16.6234,0.0
3975.41,15.2201,18.5932,0.0
3976.41,16.7734,20.4079,0.0
3977.41,20.4519,22.089,0.0
3978.41,22.4511,23.6373,0.0
3979.42,23.4107,24.9408,0.0
3980.42,24.8599,25.8016,0.0
3981.42,27.0624,26.1408,11.521
3982.42,27.4233,26.1333,11.502
3983.42,27.444,26.0994,11.352
3984.42,28.43,26.2707,11.14
3985.42,26.0169,26.6784,11.178
3986.42,29.8795,27.2376,10.933
3987.42,27.5896,27.8325,10.862
3988.42,29.8095,28.3349,10.807
3989.42,29.2324,28.681,10.898
3990.42,24.5903,28.9387,11.455
3991.42,28.4143,29.2252,11.158
3992.42,32.4304,29.5446,10.839
3993.42,28.837,29.7357,11.171
3994.42,28.8,29.6187,11.247
3995.42,29.4144,29.1913,11.291
3996.42,29.7825,28.6826,11.327
3997.42,29.1201,28.4391,11.411
3998.42,30.964,28.6949,11.32
3999.42,30.0483,29.4069,11.068
4000.42,32.9767,30.2984,10.95
4001.42,35.6494,31.017,10.821
4002.42,33.5425,31.248,11.235
4003.42,31.6681,30.7995,11.591
4004.42,28.65,29.7712,11.847
4005.42,26.7938,28.6754,11.868
4006.42,25.9011,28.1921,11.585
4007.42,28.6126,28.6283,11.335
4008.42,28.8684,29.6758,11.388
4009.42,29.293,30.7421,11.482
4010.42,30.3213,31.4582,11.712
4011.42,33.6702,31.8288,11.507
4012.42,31.7849,32.0253,11.785
4013.42,28.1319,32.1866,11.854
4014.42,35.4187,32.3397,11.331
4015.42,38.2405,32.4269,10.971
4016.42,36.4455,32.4238,11.157
4017.42,32.9868,32.4272,11.623
4018.42,34.3091,32.5606,11.499
4019.42,32.8986,32.8082,11.241
4020.42,32.4191,33.0128,11.015
4021.42,31.7752,33.0275,11.133
4022.42,32.3748,32.8459,11.242
4023.42,32.848,32.5914,11.423
4024.42,30.545,32.4436,11.656
4025.42,32.0654,32.5685,11.734
4026.42,29.5556,32.9871,11.963
4027.42,32.0265,33.4233,11.862
4028.42,37.5033,33.374,11.459
4029.42,34.0954,32.4922,11.794
4030.42,30.047,30.9376,12.177
4031.42,27.2805,29.304,10.615
4032.42,25.3667,28.1931,11.046
4033.42,27.6847,27.9179,12.323
4034.42,31.5163,28.5154,11.953
4035.42,35.5273,29.8355,11.553
4036.42,31.8969,31.5436,11.623
4037.42,30.8739,33.1421,11.535
4038.42,34.9132,34.1384,11.025
4039.42,33.8532,34.3484,11.036
4040.42,31.092,34.0085,11.341
4041.42,33.989,33.4308,11.446
4042.42,33.2293,32.5766,11.675
4043.42,28.3773,31.1551,12.37
4044.42,28.2304,29.2239,12.68
4045.42,27.3201,27.5473,12.873
4046.42,25.6124,27.1048,12.933
4047.42,26.6909,28.1918,12.568
4048.43,31.2445,30.1707,12.289
4049.43,28.7984,32.0799,12.252
4050.43,29.04,33.2868,12.578
4051.43,33.1176,33.6526,11.91
4052.43,32.0513,33.357,11.872
4053.43,29.8239,32.694,11.946
4054.43,29.5798,31.9456,12.061
4055.43,28.9161,31.275,12.28
4056.43,30.3634,30.7368,12.301
4057.43,29.9171,30.4236,12.265
4058.43,28.2157,30.4914,12.5
4059.43,25.0682,30.9094,12.864
4060.43,26.5076,31.2552,12.89
4061.43,31.0211,30.9643,12.395
4062.43,31.184,29.9127,10.232
4063.43,29.1078,28.6544,9.875
4064.43,28.6616,27.9279,10.041
4065.43,29.0595,28.0324,11.816
4066.43,29.4367,28.7535,12.041
4067.43,28.0622,29.6981,12.407
4068.43,33.8701,30.5024,11.267
4069.43,33.3241,30.835,9.943
4070.43,26.7477,30.5407,9.959
4071.43,31.97,29.9065,10.771
4072.43,33.3969,29.5142,12.215
4073.43,31.714,29.6149,12.283
4074.43,29.1995,29.8054,12.684
4075.43,29.5421,29.5016,12.564
4076.43,32.4505,28.6707,10.541
4077.43,29.159,27.9458,8.591
4078.43,25.752,28.0283,9.85
4079.43,27.6072,29.0837,12.15
4080.43,32.1357,30.6295,12.601
4081.43,35.473,31.9004,12.359
4082.43,31.917,32.3849,12.541
4083.43,29.7175,32.1552,12.691
4084.43,31.8897,31.7513,12.453
4085.43,31.7626,31.7469,12.388
4086.43,30.9003,32.3526,12.497
4087.43,32.8248,33.3263,12.398
4088.43,34.0791,34.1965,12.272
4089.43,37.6201,34.5793,12.026
4090.43,41.0487,34.3998,11.786
4091.43,37.9737,33.882,12.091
4092.43,35.9544,33.3002,12.3
4093.43,35.6331,32.7219,0.0
4094.43,29.9975,32.0162,0.0
4095.43,29.2107,31.0898,0.0
4096.43,28.9955,30.0326,0.0
4097.43,26.6423,28.9911,0.0
4098.43,29.4781,27.9314,0.0
4099.43,25.1649,26.6765,0.0
4100.43,24.6885,25.2556,0.0
4101.43,27.2636,24.123,0.0
4102.43,22.3359,23.8802,0.0
4103.43,26.299,24.7692,0.0
4104.43,28.0748,26.465,0.0
4105.43,26.2287,28.3246,0.0
4106.43,31.7149,29.8048,0.0
4107.43,31.3383,30.6863,0.0
4108.43,31.5969,31.0242,0.0
4109.43,30.7245,31.0217,0.0
4110.43,30.7929,30.9486,0.0
4111.43,31.1152,31.039,0.0
4112.43,32.5813,31.3989,0.0
4113.43,33.9755,31.9895,12.369
4114.43,33.2824,32.6557,12.342
4115.43,33.7496,33.1634,12.374
4116.43,35.1316,33.2937,12.653
4117.43,33.0429,32.999,13.05
4118.44,29.8566,32.4702,13.457
4119.44,27.0609,32.0149,13.694
4120.44,29.9444,31.836,13.322
4121.44,31.681,31.9214,13.025
4122.44,32.3551,32.1454,12.929
4123.44,33.4308,32.4244,12.665
4124.44,30.7302,32.7112,12.903
4125.44,34.1271,32.8973,12.599
4126.44,33.3721,32.8524,12.585
4127.44,35.0638,32.5719,12.572
4128.44,32.9616,32.18,12.867
4129.44,28.7576,31.7425,13.484
4130.44,29.4423,31.1827,13.505
4131.44,30.2821,30.4663,13.532
4132.44,28.7705,29.8145,13.485
4133.44,31.0785,29.6297,13.283
4134.44,31.1777,30.16,13.29
4135.44,32.0309,31.2671,13.062
4136.44,32.8936,32.5543,13.049
4137.44,35.4812,33.653,12.418
4138.44,36.3686,34.3681,12.293
4139.44,32.2672,34.5878,12.6
4140.44,32.4407,34.1582,12.819
4141.44,34.6986,33.0071,12.725
4142.44,35.4012,31.4356,12.561
4143.44,30.3969,30.1277,12.837
4144.44,27.5906,29.7188,13.227
4145.44,25.2038,30.2953,13.447
4146.44,26.9441,31.3336,13.227
4147.44,33.5334,32.1552,12.607
4148.44,33.942,32.4483,12.704
4149.44,32.9623,32.3588,12.984
4150.44,35.0102,32.1743,12.949
4151.44,31.5505,32.0155,13.343
4152.44,31.1902,31.8175,13.519
4153.44,33.5996,31.5194,13.357
4154.44,30.5814,31.2053,13.633
4155.44,29.1229,31.0729,13.791
4156.44,32.7721,31.2784,13.657
4157.44,29.7656,31.826,13.937
4158.44,29.2889,32.5854,14.191
4159.44,29.6061,33.3806,14.04
4160.44,31.2728,34.0741,13.717
4161.44,35.5323,34.6239,13.278
4162.44,36.6146,35.0287,13.182
4163.44,36.4358,35.2308,13.086
4164.44,37.5272,35.1266,12.865
4165.44,37.5416,34.6895,12.792
4166.44,30.8234,34.076,13.132
4167.44,31.0434,33.5566,13.285
4168.44,33.8921,33.2739,13.244
4169.44,32.3708,33.0643,13.37
4170.44,30.0577,32.5841,13.615
4171.44,29.003,31.6816,13.546
4172.44,31.0525,30.6423,13.162
4173.44,28.7865,29.9811,13.387
4174.44,29.613,29.9802,13.377
4175.44,29.7357,30.4647,13.487
4176.44,28.5913,31.0487,13.963
4177.44,30.5422,31.5288,13.91
4178.44,31.108,31.9374,13.976
4179.44,28.6585,32.2945,13.973
4180.44,30.9979,32.5022,13.542
4181.44,32.4583,32.5245,13.341
4182.44,32.742,32.5358,13.498
4183.44,30.6232,32.7398,14.075
4184.44,30.1346,33.0624,14.19
4185.44,31.3496,33.1866,13.825
4186.44,31.1115,32.9406,13.598
4187.44,35.4294,32.5355,13.134
4188.44,33.1107,32.3522,13.363
4189.45,27.7218,32.5578,13.846
4190.45,31.869,33.0257,13.627
4191.45,34.6339,33.5551,13.496
4192.45,31.252,33.9991,13.786
4193.45,31.7861,34.182,13.644
4194.45,36.6084,33.8855,13.141
4195.45,33.572,33.0489,13.607
4196.45,28.57,31.9139,14.248
4197.45,27.8466,30.8711,14.346
4198.45,29.1298,30.1933,14.013
4199.45,32.2186,29.9243,13.386
4200.45,34.4983,29.9633,13.205
4201.45,31.0525,30.198,13.658
4202.45,31.1096,30.5987,13.855
4203.45,33.2284,31.2178,13.845
4204.45,32.63,32.0739,14.021
4205.45,31.5743,33.0596,14.001
4206.45,31.8433,33.9853,13.678
4207.45,31.9365,34.6778,13.26
4208.45,32.4398,35.0453,12.87
4209.45,32.8066,35.1372,11.903
4210.45,36.1217,35.1244,10.824
4211.45,36.9956,35.1253,10.823
4212.45,33.2789,35.0262,11.831
4213.45,30.4267,34.5806,13.037
4214.45,29.1543,33.7895,13.67
4215.45,30.2055,33.0837,13.758
4216.45,34.0901,33.0093,13.304
4217.45,35.7476,33.7427,12.827
4218.45,38.6478,34.9399,12.599
4219.45,38.7234,36.0222,12.669
4220.45,35.961,36.5255,13.162
4221.45,34.3192,36.2095,13.426
4222.45,31.552,34.9832,11.583
4223.45,30.2058,32.881,12.149
4224.45,29.6134,30.187,13.708
4225.45,29.1125,27.567,13.76
4226.45,25.1391,25.9415,14.031
4227.45,24.9436,26.0347,13.916
4228.45,29.1132,27.846,13.706
4229.45,29.603,30.5155,13.57
4230.45,31.8175,32.8562,13.461
4231.45,35.9243,34.1274,13.085
4232.45,35.0532,34.3151,13.071
4233.45,33.4091,33.8372,13.341
4234.45,32.314,33.1615,13.541
4235.45,31.1824,32.6089,13.786
4236.45,32.8,32.3331,13.711
4237.45,31.6352,32.3912,13.955
4238.45,31.2072,32.7843,14.207
4239.45,33.3448,33.4389,13.805
4240.45,36.7389,34.2275,13.401
4241.45,38.4137,35.0381,12.98
4242.45,38.5332,35.806,12.724
4243.45,38.2185,36.4775,12.671
4244.45,35.5753,36.9206,13.013
4245.45,37.6339,36.9033,13.058
4246.45,37.5689,36.2647,13.265
4247.45,36.181,35.1241,13.451
4248.45,37.1955,33.8692,13.471
4249.45,33.502,32.9438,13.627
4250.45,32.8951,32.5989,13.187
4251.45,35.9444,32.7498,13.026
4252.45,34.0248,33.0414,11.888
4253.45,34.6374,33.154,10.88
4254.45,33.668,33.1251,11.493
4255.45,29.7737,33.2733,13.087
4256.45,32.6591,33.6903,14.299
4257.46,33.4537,33.9661,13.762
4258.46,35.848,33.6285,13.464
4259.46,35.0243,32.7862,13.739
4260.46,32.4297,32.1627,12.691
4261.46,29.2886,32.4709,11.961
4262.46,28.6572,33.7917,11.836
4263.46,34.3681,35.5458,11.235
4264.46,37.1447,36.9796,12.545
4265.46,36.2475,37.6502,13.857
4266.46,33.9009,37.5106,13.94
4267.46,35.5992,36.6856,13.764
4268.46,37.434,35.2998,13.494
4269.46,34.0396,33.5004,13.339
4270.46,29.7414,31.5627,13.708
4271.46,27.7494,29.914,14.064
4272.46,30.2212,28.9726,14.575
4273.46,29.1709,28.928,15.183
4274.46,29.7869,29.7072,14.798
4275.46,32.5154,31.1014,13.962
4276.46,30.9511,32.8204,13.61
4277.46,33.3169,34.4177,13.46
4278.46,36.3981,35.3895,13.424
4279.46,36.5936,35.5264,13.744
4280.46,34.8401,35.1103,14.221
4281.46,32.7235,34.6518,14.557
4282.46,32.2807,34.4337,14.653
4283.46,33.2629,34.3518,14.332
4284.46,31.4887,34.1626,14.493
4285.46,31.9528,33.7549,14.347
4286.46,33.0602,33.1418,14.435
4287.46,33.7628,32.3212,14.192
4288.46,32.9698,31.307,14.275
4289.46,29.0551,30.3244,14.751
4290.46,30.0671,29.822,14.855
4291.46,32.9842,30.1092,14.734
4292.46,33.3467,30.9878,14.724
4293.46,32.5095,31.8724,14.817
4294.46,31.7824,32.2644,14.805
4295.46,30.9853,32.0162,14.593
4296.46,31.1626,31.1909,14.319
4297.46,28.1909,29.8773,14.34
4298.46,27.6643,28.2521,15.011
4299.46,25.3406,26.6934,15.612
4300.46,23.8507,25.6434,16.235
4301.46,28.4278,25.2992,15.254
4302.46,25.9334,25.4997,15.131
4303.46,25.4175,25.8976,15.524
4304.46,28.1294,26.1618,15.424
4305.46,25.876,26.0529,16.152
4306.46,23.4286,25.5025,16.157
4307.46,24.9386,24.735,15.708
4308.46,21.2254,24.2241,15.721
4309.46,22.6024,24.4033,15.522
4310.46,23.5613,25.3817,15.469
4311.46,25.2851,26.9423,15.865
4312.46,28.4244,28.8078,15.582
4313.46,30.3677,30.8871,15.326
4314.46,31.1102,33.2265,14.805
4315.46,32.6456,35.7617,14.261
4316.46,40.2818,38.1564,13.529
4317.46,43.5805,39.9115,13.512
4318.46,39.2807,40.6894,13.967
4319.46,36.1163,40.524,14.354
4320.46,35.6214,39.6538,14.334
4321.46,37.0103,38.2128,14.001
4322.46,38.039,36.201,13.941
4323.46,36.8318,33.7779,14.3
4324.46,28.0939,31.531,15.536
4325.46,23.7311,30.3348,-1.0
4326.46,29.3121,30.7948,15.435
4327.46,30.0903,32.7417,14.849
4328.47,34.3396,35.2672,14.088
4329.47,36.9454,37.3417,13.829
4330.47,37.6226,38.5047,13.816
4331.47,37.6938,38.9851,0.0
4332.47,35.7005,39.2314,0.0
4333.47,38.4582,39.4087,0.0
4334.47,41.2966,39.2826,0.0
4335.47,38.6798,38.4425,0.0
4336.47,37.0194,36.6266,0.0
4337.47,38.0264,33.9806,0.0
4338.47,33.2227,31.1347,0.0
4339.47,28.7306,28.9691,0.0
4340.47,29.4533,28.1705,0.0
4341.47,29.8861,28.8875,0.0
4342.47,30.5607,30.6988,0.0
4343.47,31.6672,32.886,0.0
4344.47,33.7433,34.8598,0.0
4345.47,38.9296,36.4188,0.0
4346.47,38.9732,37.6389,0.0
4347.47,38.4498,38.5812,0.0
4348.47,38.1388,39.1053,0.0
4349.47,40.6426,38.9189,0.0
4350.47,40.5083,37.9053,0.0
4351.47,32.2339,36.4672,15.159
4352.47,31.9703,35.4043,15.454
4353.47,33.1556,35.3218,15.385
4354.47,33.245,36.1725,15.277
4355.47,36.6241,37.3916,14.877
4356.47,37.8724,38.393,14.435
4357.47,38.526,38.917,14.049
4358.47,40.5811,39.0633,14.054
4359.47,39.1062,39.1521,13.969
4360.47,40.4173,39.4891,13.779
4361.47,44.0408,40.1434,13.472
4362.47,41.2492,40.9269,13.676
4363.47,39.6363,41.5913,13.861
4364.47,39.3064,41.9615,13.904
4365.47,42.6946,41.9038,13.704
4366.47,40.9922,41.3531,13.86
4367.47,34.8382,40.4669,14.491
4368.47,35.4937,39.5992,14.59
4369.47,36.0965,39.0099,14.551
4370.47,38.5066,38.6528,14.481
4371.47,38.8445,38.2602,14.246
4372.47,37.2432,37.5962,14.503
4373.47,37.1105,36.673,14.606
4374.47,36.4872,35.8229,14.794
4375.47,35.43,35.5223,14.957
4376.47,34.6505,36.0134,14.953
4377.47,37.9957,37.0292,14.342
4378.47,40.0856,37.9241,14.081
4379.47,38.0905,38.0716,14.087
4380.47,39.464,37.1321,14.188
4381.47,37.0081,35.1294,14.566
4382.47,32.9412,32.5342,14.991
4383.47,29.6717,30.2636,15.25
4384.47,28.1695,29.2942,15.474
4385.47,29.5026,29.9984,15.602
4386.47,31.7262,31.8112,15.362
4387.47,32.8688,33.6774,15.179
4388.47,36.3203,34.873,14.468
4389.47,37.8739,35.3899,14.458
4390.47,36.4806,35.634,14.444
4391.47,37.7318,35.9296,14.349
4392.47,38.3377,36.3156,14.198
4393.47,38.0111,36.6884,14.207
4394.47,37.3988,37.0546,14.351
4395.48,37.3169,37.5752,14.387
4396.48,39.0968,38.3045,14.232
4397.48,41.9182,38.9653,13.855
4398.48,41.3606,39.1486,13.958
4399.48,39.0181,38.7451,14.16
4400.48,36.9702,38.0349,14.313
4401.48,37.0477,37.3072,14.051
4402.48,39.3353,36.533,13.663
4403.48,39.2139,35.538,13.801
4404.48,34.1692,34.4381,14.507
4405.48,35.3265,33.7076,14.723
4406.48,35.3569,33.7458,15.046
4407.48,33.9919,34.5304,14.999
4408.48,36.1982,35.7931,14.768
4409.48,36.336,37.3282,14.549
4410.48,42.4743,38.9374,14.035
4411.48,41.6242,40.2077,14.055
4412.48,39.5393,40.6257,14.294
4413.48,41.3346,39.9993,14.352
4414.48,40.1773,38.7196,14.578
4415.48,37.9813,37.5821,14.76
4416.48,35.6701,37.3103,15.05
4417.48,38.7683,38.1027,14.642
4418.48,40.9856,39.5167,14.269
4419.48,40.6859,40.7929,14.358
4420.48,44.4117,41.3578,14.045
4421.48,43.4289,41.1306,14.183
