3768.9,12.3664,15.3135,6.714
3769.9,9.92246,14.7803,6.938
3770.9,14.3832,14.6466,6.731
3771.9,16.0429,15.1799,6.733
3772.9,14.5097,16.1898,6.662
3773.9,17.8093,17.1306,6.5
3774.9,24.1363,17.7578,6.199
3775.9,24.5821,18.2212,6.15
3776.9,25.375,18.6455,6.141
3777.9,20.0482,19.1301,6.311
3778.9,17.4754,19.6735,6.378
3779.9,17.2043,20.1869,6.287
3780.9,23.0221,20.5713,5.883
3781.9,20.8464,20.7875,5.803
3782.9,18.1875,20.9094,5.753
3783.91,24.8295,20.8536,4.94
3784.91,13.0504,20.432,4.82
3785.91,20.736,19.6738,4.9
3786.91,19.7939,18.8791,5.675
3787.91,18.8256,18.3005,5.721
3788.91,18.9238,18.0207,5.919
3789.91,18.2275,17.9564,6.025
3790.91,24.8861,17.9592,5.98
3791.91,19.3099,17.8274,5.817
3792.91,17.7575,17.3869,5.037
3793.91,21.7541,16.6889,5.465
3794.91,17.0442,15.8328,6.832
3795.91,11.5832,14.8703,7.118
3796.91,12.7778,13.8701,7.017
3797.91,12.2404,13.0637,7.127
3798.91,12.9507,13.0573,7.058
3799.91,17.1952,14.0731,7.038
3800.91,14.7512,15.6137,6.906
3801.91,16.8427,17.1273,6.676
3802.91,20.975,18.2785,6.538
3803.91,29.2798,18.947,6.347
3804.91,19.986,19.1706,6.685
3805.91,19.0594,19.0043,6.762
3806.91,25.3016,18.8174,6.752
3807.91,21.4027,19.0321,6.967
3808.91,18.2543,19.6289,7.057
3809.91,21.8176,20.2456,6.946
3810.91,19.1737,20.4756,7.076
3811.91,21.8306,20.1211,7.053
3812.91,16.7774,19.3405,7.098
3813.91,17.1862,18.4741,6.991
3814.91,21.4246,17.8715,6.813
3815.91,17.8315,17.7894,6.965
3816.91,17.2276,18.0641,6.841
3817.91,19.5978,18.1673,6.813
3818.91,18.4004,17.7792,6.973
3819.91,14.4633,17.1085,7.467
3820.91,14.8609,16.7782,7.565
3821.91,15.7729,17.0345,7.666
3822.91,22.6332,17.3372,6.811
3823.91,24.5696,17.1312,6.037
3824.91,15.4464,16.5163,7.134
3825.91,16.4,15.9453,7.753
3826.91,16.6183,15.6576,7.762
3827.91,17.0161,15.5875,7.813
3828.91,13.7706,15.5415,8.02
3829.91,14.8247,15.3475,7.95
3830.91,12.4006,14.8678,8.246
3831.91,14.107,14.0797,8.346
3832.91,13.399,13.1091,8.421
3833.91,8.67384,12.166,8.347
3834.91,6.99982,11.5921,8.207
3835.91,10.5825,11.584,7.649
3836.91,15.0578,11.9933,7.344
3837.91,13.1119,12.5513,7.514
3838.91,18.1077,13.1562,7.566
3839.91,17.3951,13.9139,7.87
3840.91,15.0629,14.9445,8.07
3841.91,19.1778,16.1279,7.98
3842.91,18.9488,17.2174,8.014
3843.91,20.7434,18.0164,7.988
3844.91,20.6529,18.4514,7.92
3845.91,19.4499,18.7529,7.884
3846.91,20.7852,19.061,7.754
3847.91,20.6771,19.2599,7.664
3848.91,19.442,19.2096,7.695
3849.91,19.2025,19.1153,7.78
3850.91,18.4188,19.2071,7.889
3851.91,22.6217,19.4943,7.705
3852.91,26.1202,19.7332,7.503
3853.91,21.5587,19.6406,7.733
3854.91,18.0941,19.3032,8.149
3855.91,16.9213,18.9862,8.049
3856.91,19.0395,18.6748,7.801
3857.91,19.4603,18.2915,7.735
3858.91,20.2104,17.9245,0.0
3859.91,17.5981,17.883,0.0
3860.91,19.1584,18.3527,0.0
3861.91,20.5968,19.0928,0.0
3862.91,20.1433,19.6493,0.0
3863.91,24.5367,19.7422,0.0
3864.91,21.7775,19.5833,0.0
3865.91,19.5468,19.4425,0.0
3866.91,15.7183,19.3739,0.0
3867.91,17.3316,19.3713,0.0
3868.91,24.8555,19.2882,0.0
3869.91,19.2023,18.9475,0.0
3870.91,19.5664,18.3675,0.0
3871.91,21.8347,17.8539,0.0
3872.91,18.3071,17.772,0.0
3873.91,22.8961,18.2265,0.0
3874.91,19.2724,18.9278,0.0
3875.91,18.557,19.204,0.0
3876.91,17.021,18.7784,0.0
3877.91,19.0115,18.126,0.0
3878.91,20.5542,17.7799,0.0
3879.91,23.0354,17.7789,0.0
3880.91,22.8818,17.8014,7.881
3881.91,17.2133,17.6206,8.02
3882.91,14.1391,17.3709,8.082
3883.91,15.2123,17.113,7.98
3884.91,14.8117,16.5757,8.18
3885.91,12.1009,15.5778,8.793
3886.91,12.1078,14.3286,9.147
3887.92,12.3687,13.298,9.127
3888.92,13.1137,12.9298,8.991
3889.92,17.9478,13.4536,8.548
3890.92,19.9916,14.6984,8.214
3891.92,21.7612,16.16,8.258
3892.92,18.4509,17.2191,8.614
3893.92,18.8212,17.7175,8.874
3894.92,17.1929,18.0018,9.204
3895.92,17.62,18.3887,9.235
3896.92,20.5725,18.8549,9.165
3897.92,16.7119,19.1482,9.606
3898.92,16.2702,19.2719,9.673
3899.92,18.8177,19.4616,9.591
3900.92,17.6116,19.7654,9.661
3901.92,18.807,19.9809,9.664
3902.92,20.1114,19.9337,9.654
3903.92,18.5336,19.619,9.794
3904.92,20.0796,19.2805,9.956
3905.92,16.3268,19.2382,10.33
3906.92,15.4189,19.6088,10.476
3907.92,18.7024,20.3313,10.126
3908.92,23.4235,21.0961,9.748
3909.92,23.9922,21.5807,9.532
3910.92,21.6388,21.8125,9.536
3911.92,21.8913,21.9094,9.124
3912.92,23.1244,21.8497,8.662
3913.92,21.8877,21.6694,8.373
3914.92,21.9882,21.4437,8.188
3915.92,25.7094,21.2257,8.003
3916.92,21.9433,21.0341,8.163
3917.92,18.9439,20.7748,8.334
3918.92,20.3973,20.3723,8.379
3919.92,16.9042,19.9219,8.591
3920.92,17.6277,19.6154,8.84
3921.92,20.8373,19.5968,8.906
3922.92,16.9715,19.7858,9.201
3923.92,18.1969,19.9021,8.916
3924.92,19.6358,19.7138,8.648
3925.92,19.1617,19.1495,8.578
3926.92,21.5108,18.2803,8.276
3927.92,17.3489,17.2334,8.273
3928.92,16.0075,16.1192,8.279
3929.92,17.1661,14.9672,8.267
3930.92,14.1799,13.6867,8.514
3931.92,7.48284,12.3088,8.907
3932.92,3.09403,11.0522,-1.0
3933.92,5.75221,10.4754,9.178
3934.92,9.67151,10.9813,9.252
3935.92,10.8806,12.2879,9.558
3936.92,11.9278,13.8481,9.536
3937.92,13.5587,15.4102,9.636
3938.92,14.9603,16.7779,9.784
3939.92,14.942,17.8371,10.074
3940.92,14.1733,18.5435,10.352
3941.92,15.6441,18.8189,10.25
3942.92,15.8042,18.8246,10.102
3943.92,15.3918,18.8442,9.903
3944.92,19.736,19.1268,9.456
3945.92,20.8026,19.6067,9.238
3946.92,18.164,19.9722,9.447
3947.92,17.4892,20.1193,9.605
3948.92,20.0553,20.2762,9.499
3949.92,21.5501,20.56,9.429
3950.92,23.1284,20.7363,9.374
3951.92,24.3388,20.7087,9.443
3952.92,20.7615,20.7095,9.73
3953.92,20.8888,20.8199,9.896
3954.92,21.7066,20.8398,10.025
3955.92,19.5269,20.5799,10.215
3956.92,19.6029,20.2736,10.344
3957.92,19.2607,20.2236,10.56
3958.92,19.6827,20.1948,10.543
3959.92,22.1356,19.6794,10.298
3960.92,20.2282,18.606,0.0
3961.92,15.6303,17.3795,0.0
3962.92,13.5518,16.3898,0.0
3963.92,12.6003,15.579,0.0
3964.92,13.1999,14.5778,0.0
3965.92,10.089,13.1305,0.0
3966.92,8.91407,11.2889,0.0
3967.92,9.48968,9.61439,0.0
3968.92,7.36706,8.71847,0.0
3969.92,9.59271,8.87633,0.0
3970.92,13.7793,9.94236,0.0
3971.92,12.9999,11.5465,0.0
3972.92,11.2382,13.294,0.0
3973.92,12.2177,14.9593,0.0
3974.92,15.9297,16.4275,0.0
3975.92,19.5881,17.6654,0.0
3976.92,19.6113,18.734,0.0
3977.92,21.9426,19.6952,0.0
3978.92,22.88,20.62,0.0
3979.92,19.202,21.3149,0.0
3980.92,19.111,21.5886,10.094
3981.92,22.4317,21.5442,9.774
3982.92,26.1965,21.4613,9.631
3983.92,24.5199,21.5837,9.904
3984.92,20.2377,21.8666,10.244
3985.92,20.649,22.1889,10.004
3986.92,20.6758,22.5299,9.89
3987.92,21.7171,22.8762,9.86
3988.92,24.7731,23.1422,9.966
3989.92,24.5783,23.2769,10.114
3990.92,25.3814,23.4294,10.046
3991.93,25.7978,23.6995,10.001
3992.93,27.6144,23.9382,9.956
3993.93,24.9787,23.9252,10.051
3994.93,21.9142,23.6469,10.079
3995.93,23.1527,23.2376,10.09
3996.93,21.7487,22.9298,10.167
3997.93,23.1565,22.991,9.915
3998.93,23.7074,23.4182,9.67
3999.93,25.3559,23.9731,9.537
4000.93,25.5324,24.4309,9.539
4001.93,22.4855,24.6563,10.011
4002.93,22.3157,24.5125,10.25
4003.93,22.954,23.9142,10.362
4004.93,22.8783,23.0649,10.37
4005.93,22.3361,22.5554,10.228
4006.93,21.203,22.8214,10.0
4007.93,22.9216,23.5783,9.698
4008.93,23.7043,24.2577,9.413
4009.93,25.4831,24.5964,9.404
4010.93,24.4995,24.7275,9.649
4011.93,23.6082,24.8183,9.816
4012.93,25.273,24.916,9.63
4013.93,24.8239,25.0526,9.389
4014.93,23.1012,25.1623,9.231
4015.93,24.3648,25.1564,9.067
4016.93,28.3022,25.108,8.754
4017.93,27.1268,25.1733,8.735
4018.93,23.1195,25.3885,8.9
4019.93,27.9954,25.5979,8.824
4020.93,28.2377,25.6354,9.002
4021.93,27.9222,25.4757,9.228
4022.93,24.5819,25.2072,9.547
4023.93,24.1248,24.8652,9.65
4024.93,26.7058,24.6283,9.633
4025.93,25.6318,24.7267,9.645
4026.93,26.3984,25.1758,9.568
4027.93,28.7873,25.5984,9.605
4028.93,24.5372,25.4497,9.843
4029.93,25.842,24.6698,9.749
4030.93,26.1827,23.7188,9.647
4031.93,25.1037,23.0904,9.594
4032.93,25.4122,22.9596,9.596
4033.93,27.5402,23.2437,9.558
4034.93,27.6343,23.8969,9.559
4035.93,25.5245,24.8249,9.563
4036.93,27.1544,25.8009,9.493
4037.93,29.53,26.4686,9.425
4038.93,23.6117,26.5308,9.574
4039.93,24.1169,26.1661,9.521
4040.93,25.9368,25.8698,9.45
4041.93,28.9087,25.716,9.615
4042.93,27.7754,25.2829,10.05
4043.93,24.5398,24.2026,10.516
4044.93,20.9115,22.8471,10.642
4045.93,20.2553,22.2996,10.895
4046.93,25.2975,22.967,10.319
4047.93,24.2725,24.2774,10.226
4048.93,20.5937,25.4411,10.433
4049.93,25.451,26.0473,10.163
4050.93,26.936,26.1414,9.837
4051.93,25.4816,25.905,9.977
4052.93,26.3112,25.4324,10.168
4053.93,27.3145,24.9519,10.318
4054.93,27.4198,24.6762,10.402
4055.93,27.2181,24.4745,10.436
4056.93,24.981,24.2506,10.628
4057.93,24.65,24.2026,10.685
4058.93,25.1837,24.5252,10.492
4059.93,25.8152,25.0723,10.38
4060.93,28.3469,25.2115,10.356
4061.93,26.9748,24.5515,10.568
4062.93,23.4809,23.5515,10.893
4063.93,22.3616,22.9109,11.107
4064.93,23.3592,22.8543,11.105
4065.93,24.108,23.1445,10.967
4066.93,21.6108,23.5566,10.952
4067.93,23.6844,24.0139,10.637
4068.93,26.0664,24.3755,10.326
4069.93,25.021,24.2524,10.467
4070.93,23.6972,23.6479,10.81
4071.93,24.9086,23.181,10.994
4072.93,24.6191,23.3047,11.405
4073.93,24.78,23.7354,11.585
4074.93,25.6956,23.7056,11.486
4075.93,22.8505,22.9683,11.501
4076.93,20.9775,22.1262,11.532
4077.93,18.3377,21.8607,11.521
4078.93,25.3804,22.4276,10.836
4079.93,26.8226,23.5197,10.784
4080.93,24.2768,24.502,11.025
4081.93,25.5239,24.8359,11.068
4082.93,24.9328,24.5207,11.026
4083.93,24.1626,23.9866,11.038
4084.93,24.1646,23.7336,10.932
4085.93,23.6938,23.9792,10.844
4086.93,25.3431,24.5456,10.733
4087.93,27.4854,25.1011,10.311
4088.93,29.0112,25.3316,10.121
4089.93,26.6514,25.1501,10.232
4090.93,24.5143,24.7303,10.543
4091.93,26.6377,24.3947,10.583
4092.93,25.8812,24.16,0.0
4093.93,22.4358,23.7956,0.0
4094.94,25.5296,23.1598,0.0
4095.94,22.5801,22.2828,0.0
4096.94,22.6352,21.4465,0.0
4097.94,24.8185,20.6901,0.0
4098.94,20.4198,19.7115,0.0
4099.94,16.2327,18.3099,0.0
4100.94,19.8439,16.8208,0.0
4101.94,21.4465,16.0774,0.0
4102.94,22.5154,16.5882,0.0
4103.94,22.3452,18.1189,0.0
4104.94,20.75,19.925,0.0
4105.94,21.8571,21.3195,0.0
4106.94,23.8808,22.1683,0.0
4107.94,23.5781,22.6179,0.0
4108.94,23.636,22.7834,0.0
4109.94,23.284,22.8704,0.0
4110.94,20.7273,23.0535,0.0
4111.94,21.9691,23.3717,0.0
4112.94,22.3662,23.7844,10.629
4113.94,21.9487,24.2539,11.0
4114.94,23.3228,24.7091,11.281
4115.94,24.36,24.9381,11.337
4116.94,26.2128,24.8264,11.231
4117.94,27.1271,24.4559,11.419
4118.94,20.6179,24.0953,12.189
4119.94,23.3065,23.9573,12.085
4120.94,25.921,24.0376,11.884
4121.94,24.7821,24.2039,11.826
4122.94,24.2136,24.3959,11.809
4123.94,24.3205,24.6579,11.879
4124.94,24.6867,24.9211,11.979
4125.94,23.1856,24.9583,12.077
4126.94,21.8898,24.703,12.041
4127.94,27.1135,24.4018,11.634
4128.94,28.5264,24.2541,11.466
4129.94,23.9588,24.1603,11.616
4130.94,23.7561,23.8673,11.601
4131.94,21.9487,23.4064,12.008
4132.94,19.5244,23.1203,12.242
4133.94,25.3913,23.3554,11.696
4134.94,26.3003,24.0644,11.467
4135.94,24.2156,24.8897,11.281
4136.94,27.0388,25.5446,10.659
4137.94,26.1439,25.9435,10.691
4138.94,25.7425,26.2041,10.816
4139.94,28.0067,26.2357,10.979
4140.94,25.9098,25.7323,11.489
4141.94,23.4049,24.6862,11.788
4142.94,21.33,23.5982,11.849
4143.94,23.0471,23.1142,11.513
4144.94,24.6097,23.5396,11.205
4145.94,24.6145,24.4265,11.233
4146.94,24.7466,25.0654,11.625
4147.94,25.2268,25.2008,11.879
4148.94,26.2286,25.0325,11.883
4149.94,25.9004,24.9111,12.057
4150.94,23.689,24.9175,12.236
4151.94,26.239,24.8882,12.083
4152.94,28.7939,24.7038,11.961
4153.94,23.4312,24.4064,12.337
4154.94,22.9647,24.185,12.252
4155.94,26.2878,24.2205,12.174
4156.94,23.4414,24.5158,12.555
4157.94,24.9953,24.956,12.556
4158.94,27.8781,25.427,12.153
4159.94,29.0258,25.7639,11.904
4160.94,25.995,25.9583,12.066
4161.94,25.5471,26.1523,11.874
4162.94,28.9421,26.3553,11.476
4163.94,27.9355,26.4609,11.492
4164.94,26.9215,26.336,11.768
4165.94,27.1401,25.968,12.102
4166.94,23.4707,25.5706,12.614
4167.94,22.9155,25.3857,12.85
4168.94,24.0721,25.4179,12.823
4169.94,24.6933,25.3072,12.492
4170.94,26.3617,24.7038,11.878
4171.94,25.2179,23.8033,11.585
4172.94,22.0854,23.1659,11.594
4173.94,22.8999,23.2215,11.806
4174.94,23.7418,23.7573,12.264
4175.94,23.8793,24.2205,12.647
4176.94,23.2034,24.3707,12.538
4177.94,23.235,24.4546,12.408
4178.94,23.1427,24.6989,12.35
4179.94,24.093,24.9631,12.222
4180.94,26.6764,25.0032,11.942
4181.94,21.7788,24.8611,12.401
4182.94,23.4944,24.8678,12.138
4183.94,26.1949,25.1763,11.931
4184.94,24.3702,25.4479,12.226
4185.94,23.9425,25.3235,12.837
4186.94,24.1968,24.9315,13.061
4187.94,22.979,24.6943,13.158
4188.94,24.004,24.8088,12.986
4189.94,23.5056,25.0861,12.953
4190.94,26.1345,25.3192,12.491
4191.94,30.8811,25.5755,11.879
4192.94,29.6103,25.8562,12.123
4193.94,27.291,25.8728,12.604
4194.94,27.2951,25.427,12.743
4195.94,26.2929,24.6698,12.853
4196.94,25.2062,23.9387,13.079
4197.94,22.6429,23.4618,13.435
4198.94,22.9119,23.2496,13.469
4199.95,24.1799,23.2432,13.247
4200.95,23.2695,23.3993,13.27
4201.95,22.7428,23.5929,13.39
4202.95,25.0746,23.8545,12.94
4203.95,26.9065,24.2873,12.372
4204.95,25.9496,24.8269,12.319
4205.95,24.539,25.3541,12.431
4206.95,25.1809,25.7978,12.304
4207.95,27.2173,26.0544,12.249
4208.95,27.7636,26.0789,12.356
4209.95,26.8213,26.0016,12.581
4210.95,27.1952,26.0297,12.539
4211.95,27.1776,26.1893,12.356
4212.95,24.9106,26.1467,12.222
4213.95,25.4089,25.6321,12.133
4214.95,26.3314,24.9272,12.116
4215.95,22.6533,24.589,12.614
4216.95,24.3659,24.9116,12.735
4217.95,27.8095,25.7022,12.785
4218.95,25.1241,26.4686,13.131
4219.95,26.1304,26.8958,13.077
4220.95,27.8266,26.9103,12.948
4221.95,26.2457,26.5073,13.05
4222.95,25.2243,25.6071,13.14
4223.95,23.3478,24.183,13.326
4224.95,23.8617,22.4967,13.424
4225.95,22.0137,21.1716,13.562
4226.95,20.7789,20.8908,13.492
4227.95,21.8816,21.9673,13.176
4228.95,24.2059,23.8589,12.798
4229.95,27.9197,25.4071,12.399
4230.95,30.496,26.0404,12.266
4231.95,29.7424,25.9223,12.444
4232.95,28.4797,25.4367,12.835
4233.95,26.8435,24.9534,12.866
4234.95,24.7328,24.6449,12.99
4235.95,23.5936,24.5135,12.822
4236.95,24.3934,24.4878,12.55
4237.95,26.792,24.6375,12.331
4238.95,28.3221,24.9731,12.434
4239.95,26.7973,25.3778,12.737
4240.95,27.7784,25.7787,12.816
4241.95,27.1793,26.1296,12.895
4242.95,26.5663,26.4421,13.104
4243.95,29.9181,26.7384,12.81
4244.95,27.8669,26.8547,12.841
4245.95,25.8302,26.5586,12.808
4246.95,26.0687,25.8917,12.548
4247.95,25.7369,25.1659,12.397
4248.95,23.8441,24.6658,12.28
4249.95,23.3144,24.5436,12.201
4250.95,24.5898,24.7795,12.072
4251.95,24.8968,25.148,12.296
4252.95,25.427,25.3174,12.799
4253.95,26.1284,25.0955,13.193
4254.95,24.7504,24.9091,13.376
4255.95,24.817,25.2207,13.214
4256.95,27.7986,25.6703,12.882
4257.95,27.5744,25.6035,12.892
4258.95,25.1705,24.8777,13.283
4259.95,23.7316,24.096,13.487
4260.95,27.0613,24.0394,12.913
4261.95,26.3977,24.8494,11.486
4262.95,25.5709,26.0345,10.604
4263.95,28.3851,26.9404,11.494
4264.95,26.6361,27.2895,12.511
4265.95,25.7343,27.1875,12.711
4266.95,27.1146,26.8162,13.077
4267.95,27.8664,26.2352,13.347
4268.95,25.6538,25.4232,13.835
4269.95,24.0142,24.4064,13.98
4270.95,22.8436,23.3921,13.752
4271.95,20.6585,22.7482,13.674
4272.95,23.8124,22.6888,13.462
4273.95,23.0167,23.0759,13.741
4274.95,22.4717,23.701,14.1
4275.95,21.684,24.5989,13.11
4276.95,23.1897,25.6377,11.223
4277.95,30.8194,26.3324,11.73
4278.95,29.8628,26.3477,12.503
4279.95,23.4054,25.8835,13.199
4280.95,24.8519,25.4655,13.565
4281.95,27.5366,25.3867,13.563
4282.95,27.0761,25.4862,13.49
4283.95,26.9521,25.4357,13.209
4284.95,27.2849,25.1942,12.839
4285.95,25.6492,24.8869,12.771
4286.95,23.2843,24.5201,12.935
4287.95,23.4704,23.9945,13.041
4288.95,24.0463,23.2628,13.341
4289.95,23.1654,22.6709,13.741
4290.95,23.4526,22.7586,13.613
4291.95,24.8874,23.4888,13.463
4292.95,26.0626,24.2167,13.628
4293.95,25.7882,24.4719,13.893
4294.95,23.1573,24.2761,14.532
4295.95,22.939,23.8711,14.443
4296.95,26.7274,23.2866,13.998
4297.95,23.1488,22.3843,14.198
4298.95,21.307,21.3205,14.446
4299.95,21.1351,20.5621,14.28
4300.95,20.6633,20.3517,14.029
4301.96,20.0025,20.5628,13.695
4302.96,19.2326,20.8885,13.564
4303.96,19.2716,21.1933,13.503
4304.96,21.2983,21.3945,13.215
4305.96,23.0802,21.231,13.095
4306.96,22.5837,20.6799,13.596
4307.96,20.4221,20.1303,14.327
4308.96,20.6054,20.0316,14.422
4309.96,23.7614,20.5567,13.836
4310.96,22.9668,21.4228,13.589
4311.96,21.1259,22.2193,13.68
4312.96,22.0492,22.929,13.978
4313.96,23.412,23.8129,14.038
4314.96,22.0673,25.0282,13.976
4315.96,23.7951,26.4721,13.78
4316.96,28.8327,27.6726,13.225
4317.96,28.8156,28.1949,12.721
4318.96,29.5458,28.0289,12.653
4319.96,29.8788,27.5718,12.95
4320.96,26.478,27.0286,13.41
4321.96,26.188,26.2355,13.538
4322.96,26.0957,25.0259,13.698
4323.96,26.2044,23.51,13.754
4324.96,21.4256,22.3662,14.134
4325.96,17.8246,22.2917,14.077
4326.96,19.8077,23.4097,12.803
4327.96,19.9355,25.0871,11.501
4328.96,21.8954,26.2607,11.053
4329.96,23.6418,26.5974,11.651
4330.96,25.868,26.4477,0.0
4331.96,25.7808,26.3406,0.0
4332.96,24.3641,26.4132,0.0
4333.96,25.094,26.4122,0.0
4334.96,24.7864,26.0401,0.0
4335.96,26.3064,24.9955,0.0
4336.96,22.8252,23.1779,0.0
4337.96,19.2466,20.8775,0.0
4338.96,22.8818,18.8197,0.0
4339.96,24.4564,17.6994,0.0
4340.96,23.8298,17.8825,0.0
4341.96,24.945,19.2772,0.0
4342.96,21.9163,21.1923,0.0
4343.96,20.812,22.7933,0.0
4344.96,24.6237,23.9269,0.0
4345.96,23.0887,24.8257,0.0
4346.96,24.0249,25.5925,0.0
4347.96,28.6705,26.2408,0.0
4348.96,29.3701,26.5382,0.0
4349.96,26.277,26.1368,0.0
4350.96,27.4897,25.1261,10.067
4351.96,27.7682,24.2921,10.445
4352.96,22.5054,24.334,10.998
4353.96,23.2544,25.1417,11.118
4354.96,24.9006,26.137,10.712
4355.96,25.6257,26.8261,10.57
4356.96,27.8218,27.1141,10.293
4357.96,26.553,27.0857,10.482
4358.96,25.3316,26.9378,11.705
4359.96,28.303,27.0044,13.677
4360.96,30.0107,27.4277,13.679
4361.96,27.8891,27.9809,13.824
4362.96,24.5701,28.3714,14.133
4363.96,25.363,28.6343,13.69
4364.96,30.4952,28.7797,12.876
4365.96,27.6838,28.5264,13.158
4366.96,25.617,27.8707,13.422
4367.96,27.7103,27.2408,13.528
4368.96,26.744,26.9177,13.781
4369.96,26.1582,26.8557,13.889
4370.96,28.5593,26.8256,13.529
4371.96,29.9959,26.5918,13.138
4372.96,28.1969,26.0552,13.413
4373.96,25.8843,25.3436,13.837
4374.96,25.035,24.8836,14.084
4375.96,24.8751,25.1271,14.101
4376.96,27.6205,25.9853,13.784
4377.96,27.4657,26.8124,13.527
4378.96,26.7213,27.177,13.817
4379.96,26.9878,26.9865,13.655
4380.96,25.541,26.1289,13.828
4381.96,23.9096,24.5913,14.016
4382.96,22.8214,22.8137,14.174
4383.96,22.8204,21.672,14.255
4384.96,22.508,21.9494,14.265
4385.96,23.0183,23.2924,14.267
4386.96,25.1439,24.5699,14.083
4387.96,24.5801,25.1577,13.879
4388.96,25.2276,25.2136,13.163
4389.96,24.1299,25.2258,12.461
4390.96,24.207,25.4023,12.873
4391.96,27.149,25.7384,13.849
4392.96,27.6716,25.9991,14.032
4393.96,25.6683,25.9815,14.026
4394.96,24.0427,25.9748,14.098
4395.96,25.0205,26.3653,13.61
4396.96,26.6203,27.0291,13.647
4397.96,27.0699,27.3242,13.811
4398.96,27.4915,26.9447,14.147
4399.96,26.9865,26.3632,14.184
4400.96,27.022,26.0707,13.961
4401.96,27.884,26.0562,13.736
4402.96,27.8049,25.8624,14.061
4403.96,26.4382,25.1733,14.515
4404.96,25.8894,24.524,14.663
4405.96,26.1883,24.4972,14.427
4406.96,26.5313,24.9231,13.615
4407.97,28.3436,25.4227,13.142
4408.97,28.8883,25.9723,13.26
4409.97,27.0164,26.8101,14.03
4410.97,28.7003,27.7845,14.164
4411.97,29.0633,28.2773,14.146
4412.97,27.1317,27.9715,14.201
4413.97,26.7402,27.0493,14.029
4414.97,27.0972,25.9789,13.826
4415.97,26.7851,25.4428,13.885
4416.97,27.4538,25.8226,14.093
4417.97,27.2428,26.8073,14.202
4418.97,28.7646,27.8139,13.603
4419.97,30.5154,28.3826,13.062
4420.97,29.6618,28.2553,13.064
4421.97,28.8424,27.7238,13.497
4422.97,26.4431,27.3028,14.326
4423.97,26.0756,27.236,14.459
4424.97,27.2008,27.3923,14.147
4425.97,25.9797,27.4517,14.229
4426.97,25.7963,27.4504,14.256
4427.97,27.8404,27.5259,14.185
4428.97,29.1456,27.5548,14.154
4429.97,27.1931,27.4966,14.167
4430.97,25.6678,27.4408,14.352
4431.97,27.4188,27.4147,14.274
4432.97,28.898,27.2212,14.136
4433.97,26.8815,26.6588,14.472
4434.97,23.1519,26.1034,14.896
4435.97,24.5497,26.2095,14.898
4436.97,28.3614,27.1204,14.578
4437.97,28.5177,28.2915,14.55
4438.97,30.8974,28.9811,14.201
4439.97,30.0926,28.8694,14.112
4440.97,26.5397,28.051,14.468
4441.97,25.9011,27.0368,14.599
4442.97,24.5655,26.5249,14.756
4443.97,24.9399,26.8843,14.866
4444.97,27.3066,27.8307,14.67
4445.97,29.6687,28.682,14.523
4446.97,29.4675,29.0678,14.389
4447.97,27.8207,29.0722,14.453
4448.97,28.6085,28.987,13.758
4449.97,27.1199,28.9102,13.379
4450.97,27.7833,28.7937,13.076
4451.97,29.9265,28.5749,12.961
4452.97,29.4654,28.0467,13.717
4453.97,27.6958,27.1355,14.192
4454.97,26.9797,26.2607,14.383
4455.97,25.9062,25.9136,14.717
4456.97,25.0863,26.097,14.886
4457.97,24.7456,26.3773,15.098
4458.97,25.0386,26.439,15.23
4459.97,27.7657,26.3668,14.909
4460.97,28.8577,26.364,14.695
4461.97,27.199,26.5721,14.712
4462.97,27.5708,27.0778,14.738
4463.97,29.635,27.694,14.346
4464.97,29.0967,28.0709,14.055
4465.97,26.9225,28.099,14.072
4466.97,26.3411,27.8794,14.247
4467.97,26.1434,27.5713,14.691
4468.97,24.4704,27.299,15.231
4469.97,24.2302,27.2589,15.239
4470.97,28.4407,27.6351,14.459
4471.97,31.1565,28.3221,13.918
4472.97,31.014,29.0446,14.055
4473.97,32.0484,29.593,14.075
4474.97,31.1111,29.8952,13.858
4475.97,29.5603,30.0813,13.958
4476.97,30.0395,30.2395,13.91
4477.97,29.9324,30.1408,13.631
4478.97,27.3905,29.519,13.74
4479.97,25.984,28.4499,14.041
4480.97,24.7596,27.4657,14.335
4481.97,26.4706,27.2281,14.317
4482.97,28.0612,27.8447,14.725
4483.97,29.9352,28.926,14.553
4484.97,33.0787,29.9291,14.364
4485.97,28.3408,30.4473,14.705
4486.97,28.8903,30.2945,14.641
4487.97,29.1744,29.5945,14.581
4488.97,26.0223,28.7881,14.752
4489.97,24.6851,28.4096,14.991
4490.97,26.5135,28.6215,14.73
4491.97,28.6917,29.0809,14.329
4492.97,28.9125,29.2872,14.42
4493.97,28.0643,29.0227,14.457
4494.97,27.607,28.6282,14.528
4495.97,28.0235,28.5955,14.339
4496.97,29.4552,28.9959,14.057
4497.97,31.6855,29.5068,13.967
4498.97,31.0137,29.8023,13.878
4499.97,29.6062,29.7916,13.739
4500.97,30.2497,29.6508,13.573
4501.97,29.3109,29.7753,13.63
4502.97,29.838,30.2826,13.76
4503.97,32.028,30.9484,13.604
4504.97,30.5641,31.4605,13.64
4505.97,29.4012,31.5455,13.822
4506.97,30.6541,31.2846,13.879
4507.97,29.6939,30.9773,14.253
4508.98,28.1604,30.8656,14.467
4509.98,30.6513,30.9433,14.318
4510.98,32.1932,31.0104,14.035
4511.98,31.7612,30.8462,14.136
