3610.35,27.5965,14.0593,-2.0
3611.35,27.5908,14.5206,-2.0
3612.35,27.5929,15.1562,-2.0
3613.35,27.5301,15.7723,-2.0
3614.35,27.7569,16.249,-2.0
3615.35,25.5618,16.4192,5.994
3616.35,26.9045,16.1447,6.354
3617.35,18.6033,15.4358,6.595
3618.35,11.7827,14.6152,6.987
3619.35,8.54876,14.1313,7.219
3620.35,8.03557,14.3308,7.357
3621.35,13.6899,15.1076,7.351
3622.35,14.4355,16.1885,7.321
3623.35,14.0178,17.273,7.138
3624.35,18.2718,18.2867,6.872
3625.35,21.0124,19.2194,6.715
3626.35,22.1215,20.0077,6.704
3627.35,17.8639,20.4014,6.82
3628.35,16.7684,20.1476,6.914
3629.35,16.9422,19.1616,6.966
3630.35,18.879,17.7293,6.961
3631.35,20.6872,16.338,7.019
3632.35,17.011,15.4972,7.215
3633.35,12.8162,15.3276,7.441
3634.35,21.0996,15.7112,7.307
3635.35,18.1693,16.3474,7.352
3636.35,17.8944,17.0889,7.461
3637.35,17.2861,17.8565,7.668
3638.35,18.716,18.6374,7.64
3639.35,19.5719,19.3018,7.517
3640.35,17.3549,19.6697,7.517
3641.36,15.4823,19.6128,7.602
3642.36,18.0436,19.142,7.631
3643.36,21.4803,18.4103,7.673
3644.36,20.6872,17.603,7.746
3645.36,17.0104,16.8426,7.967
3646.36,13.0907,16.2025,8.059
3647.36,14.9875,15.7649,7.908
3648.36,13.2576,15.6383,8.043
3649.36,20.1737,15.9416,8.035
3650.36,18.2475,16.6484,8.258
3651.36,14.9013,17.646,8.333
3652.36,21.6546,18.6863,7.928
3653.36,15.5867,19.6051,7.93
3654.36,18.3113,20.295,7.794
3655.36,22.1974,20.8337,7.646
3656.36,17.6398,21.3012,7.697
3657.36,26.2665,21.7415,7.601
3658.36,18.0104,22.1144,7.964
3659.36,19.3934,22.3211,8.347
3660.36,17.8835,22.3163,8.623
3661.36,16.4548,22.0857,8.707
3662.36,21.8248,21.7068,8.265
3663.36,18.635,21.292,8.363
3664.36,19.4272,20.9653,8.492
3665.36,17.941,20.7453,8.632
3666.36,20.9389,20.5725,8.444
3667.36,20.5479,20.3531,8.433
3668.36,18.6051,20.0937,8.449
3669.36,17.4085,19.9241,8.555
3670.36,17.6816,19.9875,8.521
3671.36,20.1924,20.3104,8.385
3672.36,17.6851,20.737,8.443
3673.36,17.6158,21.0486,8.543
3674.36,17.9938,21.0803,8.638
3675.36,18.2985,20.7753,8.678
3676.36,22.0631,20.174,8.446
3677.36,22.3021,19.394,8.373
3678.36,21.7616,18.6255,8.397
3679.36,13.2375,18.0605,8.781
3680.36,13.2025,17.8434,8.614
3681.36,15.4681,17.9662,8.545
3682.36,14.673,18.2707,8.399
3683.36,17.0969,18.4862,8.444
3684.36,13.3996,18.4017,8.656
3685.36,18.584,17.9703,8.907
3686.36,16.7598,17.4198,9.349
3687.36,13.2624,17.0866,9.391
3688.36,19.6875,17.2846,8.9
3689.36,17.8743,18.0151,8.958
3690.36,18.8808,19.0424,8.982
3691.36,20.5701,19.9422,8.901
3692.36,19.0249,20.4382,8.884
3693.36,20.3623,20.4806,8.849
3694.36,25.8159,20.2935,8.606
3695.36,25.5778,20.1598,8.545
3696.36,23.8517,20.2612,8.518
3697.36,23.166,20.651,8.685
3698.36,20.7554,21.1977,8.859
3699.36,27.0338,21.6952,8.833
3700.36,23.3999,21.8547,8.964
3701.36,26.2449,21.4853,9.052
3702.37,19.7933,20.5105,9.601
3703.37,20.0447,19.0999,9.526
3704.37,18.7207,17.5482,9.27
3705.37,13.1209,16.2618,9.443
3706.37,15.0231,15.4468,9.564
3707.37,14.1731,15.2072,9.777
3708.37,17.4533,15.4444,9.871
3709.37,14.4859,16.1046,9.743
3710.37,21.456,17.096,8.945
3711.37,21.0198,18.3368,0.0
3712.37,19.1829,19.6122,0.0
3713.37,24.466,20.6872,0.0
3714.37,28.4554,21.2926,0.0
3715.37,24.2659,21.2778,0.0
3716.37,25.11,20.5864,0.0
3717.37,21.0857,19.2988,0.0
3718.37,20.3371,17.5855,0.0
3719.37,17.1189,15.7747,0.0
3720.37,14.3024,14.3095,0.0
3721.37,15.0213,13.5823,0.0
3722.37,16.619,13.7839,0.0
3723.37,14.8811,14.7201,0.0
3724.37,17.6742,15.9561,0.0
3725.37,20.4447,17.0115,0.0
3726.37,23.5917,17.6193,0.0
3727.37,27.0207,17.8132,0.0
3728.37,23.3157,17.7601,0.0
3729.37,22.9576,17.5544,0.0
3730.37,22.1215,17.0868,0.0
3731.37,19.5419,16.2081,0.0
3732.37,14.2944,14.9339,0.0
3733.37,10.5298,13.4533,0.0
3734.37,10.3311,12.1808,0.0
3735.37,6.38808,11.4358,0.0
3736.37,9.12392,11.4809,0.0
3737.37,10.0448,12.2882,0.0
3738.37,9.92765,13.6644,0.0
3739.37,17.3101,15.1702,0.0
3740.37,13.5416,16.3901,0.0
3741.37,12.1207,16.9428,0.0
3742.37,16.7112,16.7782,0.0
3743.37,21.7308,16.0201,0.0
3744.37,19.2597,15.0133,0.0
3745.37,18.8526,13.9831,10.793
3746.37,12.4963,13.1126,11.215
3747.37,9.44084,12.4254,11.477
3748.37,11.1204,12.0439,11.503
3749.37,13.351,12.1292,11.441
3750.37,15.3249,12.8458,11.099
3751.37,16.8265,14.1444,10.82
3752.37,15.3199,15.7901,10.52
3753.37,17.7895,17.383,10.425
3754.37,19.7699,18.5333,10.522
3755.37,17.0255,18.9484,10.889
3756.37,21.6887,18.5574,10.728
3757.37,21.1322,17.6083,10.771
3758.37,15.7916,16.5909,11.176
3759.37,14.4388,15.9146,11.437
3760.38,12.0388,15.753,11.572
3761.38,16.0311,15.9185,11.148
3762.38,20.8221,16.171,10.639
3763.38,16.7091,16.322,10.64
3764.38,12.501,16.3522,10.916
3765.38,17.2727,16.3045,11.102
3766.38,15.0468,16.2603,11.657
3767.38,16.1903,16.2932,11.816
3768.38,17.5707,16.4681,11.693
3769.38,20.3863,16.7898,11.497
3770.38,20.2867,17.2564,11.606
3771.38,19.9819,17.8283,11.814
3772.38,18.1052,18.4625,12.225
3773.38,18.665,19.0442,12.463
3774.38,19.7074,19.5061,12.325
3775.38,19.5986,19.8206,11.958
3776.38,19.3036,20.0738,11.45
3777.38,18.7948,20.356,10.875
3778.38,19.59,20.7177,10.312
3779.38,20.7115,21.153,10.268
3780.38,21.7687,21.5873,10.316
3781.38,22.9576,21.9428,10.615
3782.38,21.882,22.1153,10.953
3783.38,19.2238,22.0006,10.855
3784.38,18.5745,21.5034,10.596
3785.38,18.5069,20.6312,10.794
3786.38,17.4942,19.52,11.257
3787.38,20.8034,18.4367,11.53
3788.38,20.4536,17.6252,11.674
3789.38,16.8938,17.201,11.959
3790.38,17.1734,17.099,11.921
3791.38,16.0335,17.1123,11.552
3792.38,20.6249,17.0124,10.886
3793.38,18.5031,16.6976,10.666
3794.38,18.5888,16.1746,11.095
3795.38,16.938,15.5665,11.676
3796.38,13.4637,14.96,12.22
3797.38,10.8245,14.4995,12.462
3798.38,15.5894,14.3528,11.734
3799.38,15.9496,14.7047,11.154
3800.38,16.4293,15.576,10.986
3801.38,15.7984,16.8031,11.175
3802.38,22.0806,18.0308,11.195
3803.38,22.1948,18.981,11.361
3804.38,21.9359,19.4474,11.672
3805.38,25.2128,19.4915,11.488
3806.38,18.3187,19.3039,11.856
3807.38,15.9617,19.1788,11.964
3808.38,17.6582,19.2668,11.843
3809.38,22.3184,19.5087,11.246
3810.38,24.4782,19.6475,10.648
3811.38,23.6525,19.4213,10.653
3812.38,20.0471,18.7563,10.808
3813.38,17.9339,17.7664,11.199
3814.38,17.5274,16.7527,11.597
3815.38,15.8781,15.9511,11.799
3816.38,17.7569,15.4726,11.806
3817.38,14.1948,15.1933,11.859
3818.38,15.276,14.9102,11.49
3819.38,16.6845,14.5378,11.162
3820.38,15.1192,14.1527,11.534
3821.39,12.8621,13.9022,12.099
3822.39,11.3718,13.767,12.727
3823.39,13.0919,13.5956,12.858
3824.39,14.0542,13.2609,12.165
3825.39,13.2822,12.7936,11.413
3826.39,12.3735,12.3798,11.429
3827.39,11.0786,12.1533,11.979
3828.39,12.4809,12.1257,12.214
3829.39,13.9004,12.1767,12.235
3830.39,11.7086,12.1417,12.753
3831.39,12.0765,11.9362,13.009
3832.39,11.6413,11.5808,13.207
3833.39,10.9579,11.225,13.431
3834.39,12.818,10.9884,13.41
3835.39,10.4663,10.941,13.481
3836.39,10.6066,10.9994,13.339
3837.39,12.1933,11.0957,12.889
3838.39,15.4302,11.2212,12.35
3839.39,12.6952,11.5013,12.653
3840.39,10.3703,12.0987,12.83
3841.39,13.9102,13.0394,12.542
3842.39,15.8817,14.2333,12.477
3843.39,14.6733,15.4064,12.076
3844.39,15.0436,16.3833,11.218
3845.39,17.0196,17.0364,10.56
3846.39,17.1162,17.4017,10.411
3847.39,17.1245,17.5206,10.772
3848.39,15.1968,17.4764,11.326
3849.39,14.4992,17.348,12.124
3850.39,16.3365,17.2591,11.908
3851.39,20.1201,17.2544,11.606
3852.39,20.4311,17.2944,12.047
3853.39,13.4613,17.2336,12.981
3854.39,14.8944,16.9816,13.027
3855.39,18.0062,16.5197,12.923
3856.39,14.0901,15.9137,13.21
3857.39,15.5858,15.263,13.327
3858.39,17.5259,14.7136,12.883
3859.39,14.2244,14.445,0.0
3860.39,15.6845,14.6238,0.0
3861.39,14.3507,15.2372,0.0
3862.39,10.9235,16.0806,0.0
3863.39,16.0258,16.8369,0.0
3864.39,18.9573,17.3033,0.0
3865.39,18.5704,17.4411,0.0
3866.39,22.1773,17.3703,0.0
3867.39,19.879,17.1793,0.0
3868.39,16.1663,16.8953,0.0
3869.39,14.8612,16.4912,0.0
3870.39,17.1936,16.0356,0.0
3871.39,13.9626,15.6608,0.0
3872.39,15.5289,15.5793,0.0
3873.39,15.8411,15.8497,0.0
3874.39,14.9837,16.3563,0.0
3875.39,16.3623,16.7797,0.0
3876.39,18.0714,16.89,0.0
3877.39,20.627,16.6496,0.0
3878.39,14.5668,16.252,0.0
3879.39,15.327,15.9463,0.0
3880.39,16.0038,15.8331,0.0
3881.4,15.692,15.8847,12.198
3882.4,17.0059,16.0044,12.433
3883.4,16.7053,16.051,12.973
3884.4,16.3789,15.909,12.955
3885.4,16.1568,15.5292,12.693
3886.4,15.8847,15.0151,12.673
3887.4,14.925,14.6324,12.967
3888.4,16.1871,14.6558,12.96
3889.4,16.2496,15.2129,12.988
3890.4,16.5686,16.2025,12.768
3891.4,19.8301,17.3457,12.185
3892.4,18.1221,18.3125,11.87
3893.4,18.6928,18.9241,11.763
3894.4,21.1064,19.1894,12.168
3895.4,18.485,19.2763,12.798
3896.4,19.8879,19.3377,12.738
3897.4,21.6389,19.415,12.542
3898.4,19.5953,19.4823,12.904
3899.4,16.8971,19.5265,13.764
3900.4,18.1035,19.5425,14.006
3901.4,20.4957,19.5203,13.692
3902.4,20.9401,19.407,13.264
3903.4,22.0252,19.1802,12.601
3904.4,19.1049,18.9442,12.374
3905.4,17.8707,18.8535,12.648
3906.4,20.1939,19.088,12.864
3907.4,17.8153,19.6691,13.138
3908.4,21.8378,20.4871,12.841
3909.4,23.3889,21.3329,12.649
3910.4,21.804,22.0444,12.908
3911.4,22.5508,22.5224,13.097
3912.4,25.8292,22.7723,12.931
3913.4,27.5461,22.7975,12.744
3914.4,25.257,22.6252,12.719
3915.4,24.7127,22.2816,12.547
3916.4,25.4352,21.7963,12.262
3917.4,22.5526,21.1749,12.666
3918.4,21.2988,20.4349,12.958
3919.4,22.7471,19.6347,13.495
3920.4,17.681,18.8891,13.88
3921.4,16.2929,18.3501,13.973
3922.4,18.4017,18.059,13.446
3923.4,20.5084,17.9303,13.051
3924.4,20.5049,17.7483,12.865
3925.4,19.4634,17.2778,12.884
3926.4,18.0827,16.4201,13.072
3927.4,14.7862,15.1862,13.671
3928.4,14.5849,13.7379,14.274
3929.4,11.8583,12.2123,15.21
3930.4,6.77823,10.7693,15.764
3931.4,8.35932,9.50103,15.072
3932.4,6.46753,8.51911,14.497
3933.4,4.41091,7.94633,14.981
3934.4,7.68662,7.88378,15.257
3935.4,9.41594,8.37503,15.433
3936.4,9.36347,9.36376,15.358
3937.4,12.8764,10.7145,14.953
3938.4,13.9057,12.2016,14.867
3939.4,14.9855,13.6389,14.316
3940.4,14.7062,14.8111,13.468
3941.41,15.7601,15.6653,13.136
3942.41,15.9905,16.2268,13.777
3943.41,15.1897,16.6656,14.531
3944.41,17.2378,17.1583,14.395
3945.41,17.418,17.7981,14.05
3946.41,18.6531,18.5508,13.829
3947.41,17.8624,19.3116,13.833
3948.41,17.8503,20.0053,13.802
3949.41,19.4651,20.6089,13.584
3950.41,20.4355,21.0963,13.504
3951.41,23.4806,21.4675,13.454
3952.41,24.9012,21.7041,13.531
3953.41,21.5508,21.8443,13.939
3954.41,21.7803,21.8927,13.641
3955.41,23.0412,21.8242,13.49
3956.41,21.1746,21.6232,12.93
3957.41,23.3406,21.2798,11.406
3958.41,22.6715,20.7489,11.142
3959.41,19.9024,19.9285,12.119
3960.41,19.713,18.7812,13.668
3961.41,18.2069,17.3673,0.0
3962.41,16.7779,15.9235,0.0
3963.41,12.7483,14.5618,0.0
3964.41,12.5194,13.2947,0.0
3965.41,11.0534,12.013,0.0
3966.41,7.23035,10.6988,0.0
3967.41,9.57989,9.51645,0.0
3968.41,10.4684,8.7219,0.0
3969.41,6.756,8.55706,0.0
3970.41,8.28787,9.08033,0.0
3971.41,9.85768,10.2155,0.0
3972.41,10.0181,11.7729,0.0
3973.41,13.9846,13.5745,0.0
3974.41,16.9961,15.4397,0.0
3975.41,17.169,17.2858,0.0
3976.41,19.48,19.0234,0.0
3977.41,20.4115,20.6199,0.0
3978.41,21.2297,22.0198,0.0
3979.41,23.5547,23.1257,0.0
3980.41,21.6727,23.8918,0.0
3981.41,26.0664,24.2938,13.655
3982.41,26.8147,24.4714,13.91
3983.41,26.0077,24.5932,13.645
3984.41,26.5473,24.8108,13.412
3985.41,27.2757,25.1865,13.292
3986.41,25.9795,25.6691,13.666
3987.41,25.6077,26.1648,13.978
3988.41,26.6134,26.598,13.97
3989.41,26.6759,26.9282,13.815
3990.41,26.3587,27.1909,13.523
3991.41,27.2778,27.4278,13.179
3992.41,30.2167,27.6255,12.949
3993.41,29.6297,27.7124,12.979
3994.41,26.1568,27.6178,13.187
3995.41,29.4639,27.3623,13.17
3996.41,29.7077,27.0999,13.313
3997.41,26.78,27.0151,13.868
3998.41,26.5991,27.2407,14.244
3999.41,26.0658,27.7435,14.033
4000.41,26.2099,28.3566,13.46
4001.42,29.8292,28.8224,13.055
4002.42,30.6753,28.927,13.224
4003.42,30.1862,28.5704,13.557
4004.42,28.5058,27.9001,13.804
4005.42,27.9451,27.2377,13.915
4006.42,27.037,26.9475,14.134
4007.42,26.466,27.2051,14.089
4008.42,28.3095,27.874,13.703
4009.42,29.7687,28.6816,13.087
4010.42,29.6596,29.3631,12.896
4011.42,28.429,29.8417,13.187
4012.42,27.2131,30.153,13.72
4013.42,29.2247,30.3563,13.729
4014.42,29.4666,30.4912,13.521
4015.42,29.0581,30.5686,13.594
4016.42,29.4052,30.6063,13.913
4017.42,30.6967,30.6504,14.058
4018.42,30.6988,30.7314,14.266
4019.42,29.74,30.8523,14.426
4020.42,27.9896,30.9344,14.331
4021.42,28.2496,30.9377,13.872
4022.42,32.0192,30.8419,13.283
4023.42,30.989,30.7231,13.433
4024.42,30.632,30.6798,13.431
4025.42,31.2315,30.7797,13.51
4026.42,31.6276,30.9831,13.828
4027.42,31.2294,31.0895,14.042
4028.42,30.97,30.8313,14.069
4029.42,29.5778,30.0394,14.181
4030.42,31.3709,28.8283,13.723
4031.42,31.7877,27.5404,13.388
4032.42,26.528,26.6163,13.689
4033.42,27.0777,26.3489,13.603
4034.42,26.8583,26.8301,13.835
4035.42,29.0607,27.9223,13.849
4036.42,28.49,29.3377,14.063
4037.42,29.6676,30.6632,13.755
4038.42,33.6122,31.5879,13.486
4039.42,33.4052,31.9371,13.666
4040.42,32.3264,31.7489,13.822
4041.42,32.1805,31.1046,13.479
4042.42,30.4242,30.0596,13.014
4043.42,32.1037,28.6525,12.633
4044.42,28.6801,27.1432,13.057
4045.42,26.5748,26.0059,13.818
4046.42,26.6258,25.7219,14.381
4047.42,25.7495,26.4411,14.496
4048.42,26.3047,27.8657,14.227
4049.42,28.632,29.4011,13.753
4050.42,29.6267,30.584,13.361
4051.42,30.032,31.1556,13.469
4052.42,32.6715,31.1535,13.645
4053.42,29.8384,30.7489,13.784
4054.42,31.5938,30.153,13.553
4055.42,31.9745,29.5455,13.006
4056.42,29.7225,29.0599,13.065
4057.42,28.2446,28.7856,13.695
4058.42,27.2042,28.737,14.488
4059.42,26.4201,28.8043,14.837
4060.42,26.2632,28.7329,14.757
4061.42,29.1888,28.3027,14.446
4062.43,28.6739,27.5321,14.573
4063.43,26.9801,26.6943,14.85
4064.43,27.4814,26.2004,14.81
4065.43,25.5206,26.2594,14.833
4066.43,24.6866,26.8002,14.579
4067.43,25.3027,27.5464,14.525
4068.43,25.5241,28.1672,14.764
4069.43,28.4797,28.4319,14.705
4070.43,29.402,28.3216,14.443
4071.43,30.8962,28.0154,13.746
4072.43,29.6836,27.7569,13.306
4073.43,29.4319,27.6688,13.311
4074.43,30.2816,27.6063,13.795
4075.43,27.6623,27.4014,14.672
4076.43,26.8636,27.0679,15.054
4077.43,27.0192,26.8787,15.144
4078.43,24.0661,27.1589,15.577
4079.43,26.2677,27.9537,15.274
4080.43,31.1343,29.0231,14.624
4081.43,31.914,29.9493,14.38
4082.43,31.9342,30.4696,14.173
4083.43,34.8737,30.5947,13.824
4084.43,35.6344,30.6107,13.832
4085.43,31.4515,30.8233,14.384
4086.43,28.9843,31.3519,14.617
4087.43,31.0157,32.0797,14.449
4088.43,34.9063,32.7263,13.837
4089.43,35.6332,33.0738,13.552
4090.43,34.6371,33.0424,13.546
4091.43,34.5345,32.7183,13.546
4092.43,33.0219,32.2146,13.842
4093.43,30.402,31.616,0.0
4094.43,30.4047,30.8968,0.0
4095.43,31.5843,30.0602,0.0
4096.43,29.9297,29.1361,0.0
4097.43,29.6777,28.1627,0.0
4098.43,27.4983,27.1613,0.0
4099.43,28.9688,26.1349,0.0
4100.43,28.1227,25.1959,0.0
4101.43,25.0403,24.5731,0.0
4102.43,26.8476,24.5422,0.0
4103.43,27.7498,25.1823,0.0
4104.43,26.3024,26.3359,0.0
4105.43,27.6884,27.646,0.0
4106.43,31.3842,28.7853,0.0
4107.43,30.7764,29.5348,0.0
4108.43,29.7462,29.8935,0.0
4109.43,28.7088,29.9727,0.0
4110.43,27.8571,29.9576,0.0
4111.43,30.7996,30.0278,0.0
4112.43,34.128,30.2745,0.0
4113.43,31.9774,30.6712,14.742
4114.43,32.4533,31.0975,14.357
4115.43,32.6712,31.3969,14.088
4116.43,32.9395,31.4559,14.174
4117.43,29.8888,31.2635,14.582
4118.43,30.0937,30.9336,14.099
4119.43,32.0839,30.6306,13.124
4120.43,29.6632,30.4717,12.677
4121.44,30.2923,30.4966,13.095
4122.44,30.0394,30.659,14.127
4123.44,28.1073,30.8826,14.974
4124.44,32.1518,31.0895,14.816
4125.44,31.8603,31.198,14.823
4126.44,29.7269,31.1446,15.04
4127.44,32.3044,30.9042,14.628
4128.44,32.9522,30.4966,14.355
4129.44,28.7498,29.9585,14.639
4130.44,28.3033,29.3332,14.787
4131.44,28.7859,28.7023,14.725
4132.44,29.8849,28.2576,14.554
4133.44,31.9519,28.1924,13.928
4134.44,30.7204,28.6205,13.482
4135.44,30.1538,29.4645,13.666
4136.44,32.1497,30.4681,14.122
4137.44,30.2318,31.3652,14.811
4138.44,30.2496,31.9178,14.992
4139.44,31.7026,31.9629,14.798
4140.44,34.3984,31.4539,14.459
4141.44,30.244,30.4761,14.245
4142.44,28.7791,29.3163,13.255
4143.44,29.1746,28.3919,12.169
4144.44,28.3202,28.04,12.054
4145.44,30.2158,28.308,12.658
4146.44,29.4032,28.9454,13.416
4147.44,30.3978,29.5867,13.942
4148.44,33.064,29.9771,14.164
4149.44,30.2701,30.0916,14.531
4150.44,31.8322,30.021,14.486
4151.44,32.4138,29.8669,14.813
4152.44,27.2775,29.6667,15.151
4153.44,29.632,29.4556,15.075
4154.44,28.5075,29.3059,14.996
4155.44,28.616,29.3169,14.755
4156.44,29.5155,29.5653,14.672
4157.44,28.9291,30.0631,14.889
4158.44,29.372,30.7225,15.129
4159.44,31.316,31.4387,14.923
4160.44,33.327,32.1091,14.659
4161.44,35.4061,32.6365,14.325
4162.44,34.2973,32.9709,14.36
4163.44,31.5318,33.0563,14.587
4164.44,29.992,32.8695,14.734
4165.44,32.0234,32.4634,14.856
4166.44,30.9048,31.9644,15.279
4167.44,28.4631,31.5001,15.82
4168.44,30.0133,31.1346,15.464
4169.44,31.799,30.769,14.046
4170.44,31.9926,30.287,14.003
4171.44,30.7189,29.651,14.574
4172.44,28.9478,28.9929,15.285
4173.44,28.3824,28.5443,15.679
4174.44,28.6999,28.4459,15.903
4175.44,28.4752,28.6819,15.515
4176.44,27.1328,29.1114,15.618
4177.44,25.9777,29.5722,15.936
4178.44,27.8381,29.978,15.738
4179.44,28.3379,30.2881,15.784
4180.44,25.9309,30.4776,16.102
4181.44,26.1366,30.5905,16.039
4182.44,29.2063,30.6922,15.187
4183.45,28.0195,30.8209,15.252
4184.45,27.5312,30.9371,15.222
4185.45,31.0877,30.9214,15.001
4186.45,29.5016,30.7533,15.327
4187.45,28.7637,30.5345,15.459
4188.45,31.1731,30.4346,15.07
4189.45,30.9048,30.5668,14.639
4190.45,31.0264,30.8953,14.734
4191.45,31.9908,31.2884,15.003
4192.45,31.5401,31.5822,15.105
4193.45,30.9715,31.6208,14.824
4194.45,30.6919,31.3059,14.514
4195.45,31.1959,30.6448,14.269
4196.45,31.0367,29.777,14.341
4197.45,29.598,28.9392,14.896
4198.45,28.6934,28.3059,15.276
4199.45,28.48,27.9677,15.551
4200.45,27.6626,27.9098,15.674
4201.45,27.4675,28.1183,15.341
4202.45,27.38,28.5742,15.1
4203.45,26.9472,29.2529,15.226
4204.45,29.2899,30.1046,15.358
4205.45,31.9107,31.0261,15.209
4206.45,29.8906,31.8666,15.306
4207.45,32.6644,32.501,14.781
4208.45,34.1073,32.8888,14.001
4209.45,35.4722,33.0453,13.162
4210.45,34.2763,33.0364,12.859
4211.45,32.9884,32.8923,13.223
4212.45,34.8995,32.5971,13.898
4213.45,31.8093,32.1601,14.827
4214.45,31.3969,31.6661,15.234
4215.45,33.8603,31.3468,15.064
4216.45,29.2306,31.4382,15.14
4217.45,29.611,31.9733,14.66
4218.45,34.8835,32.7702,14.52
4219.45,34.3999,33.4438,14.776
4220.45,34.9991,33.6442,14.94
4221.45,37.5932,33.1277,14.521
4222.45,33.7266,31.8176,14.532
4223.45,29.8396,29.8508,15.035
4224.45,27.6792,27.5917,15.65
4225.45,26.2988,25.5855,16.098
4226.45,26.0652,24.4423,16.103
4227.45,24.5799,24.5055,15.955
4228.45,24.1826,25.7011,15.671
4229.45,27.9158,27.5434,15.331
4230.45,32.9668,29.3611,14.917
4231.45,32.501,30.608,15.046
4232.45,30.4782,31.15,15.432
4233.45,32.5348,31.1218,15.205
4234.45,31.7539,30.8046,15.407
4235.45,30.9854,30.4708,15.569
4236.45,30.6783,30.3243,15.515
4237.45,31.6362,30.4462,15.368
4238.45,32.8508,30.8408,15.391
4239.45,32.7391,31.4586,15.726
4240.45,31.9706,32.2001,15.64
4241.46,31.6819,32.9792,15.353
4242.46,32.6893,33.7302,15.148
4243.46,34.1565,34.3388,14.732
4244.46,35.7723,34.6694,14.484
4245.46,36.906,34.5864,14.587
4246.46,35.6833,34.0225,14.921
4247.46,33.871,33.083,15.14
4248.46,33.6341,32.0364,15.446
4249.46,32.6845,31.1722,15.785
4250.46,31.689,30.6653,16.043
4251.46,28.8864,30.4859,16.183
4252.46,29.4257,30.4933,16.22
4253.46,31.3098,30.5736,15.902
4254.46,30.0121,30.7091,15.417
4255.46,31.2905,30.9101,14.898
4256.46,29.8529,31.1352,14.979
4257.46,31.6403,31.2321,15.068
4258.46,31.2238,31.0649,15.635
4259.46,30.3694,30.753,15.898
4260.46,33.3228,30.6401,15.291
4261.46,32.3332,31.051,15.082
4262.46,30.6368,32.0269,15.169
4263.46,33.6279,33.2739,15.02
4264.46,34.9659,34.3614,14.974
4265.46,36.01,34.9226,14.798
4266.46,38.1562,34.8037,14.161
4267.46,37.4888,34.0293,12.84
4268.46,34.0044,32.7097,12.758
4269.46,31.0314,31.0593,14.646
4270.46,27.5479,29.3762,15.927
4271.46,28.737,27.976,15.896
4272.46,29.2386,27.1562,15.989
4273.46,25.9694,27.0688,16.616
4274.46,25.6534,27.7109,16.374
4275.46,27.4251,28.898,15.828
4276.46,29.2179,30.3139,15.506
4277.46,29.7749,31.6146,15.799
4278.46,31.0471,32.5108,15.827
4279.46,32.6472,32.8787,15.607
4280.46,32.93,32.8419,15.291
4281.46,32.7038,32.6229,15.091
4282.46,28.9181,32.3972,15.232
4283.46,28.8891,32.1915,15.378
4284.46,30.1254,31.9164,15.394
4285.46,29.7358,31.4918,15.67
4286.46,29.0175,30.89,16.036
4287.46,28.0089,30.1295,16.308
4288.46,28.3394,29.3213,16.315
4289.46,29.7471,28.657,16.043
4290.46,30.1129,28.3326,16.025
4291.46,29.1696,28.4592,16.434
4292.46,28.9807,28.9297,16.702
4293.46,28.9881,29.4414,16.785
4294.46,26.4423,29.667,17.126
4295.46,25.6857,29.4079,17.329
4296.46,27.7898,28.6472,16.923
4297.46,28.3741,27.5013,16.442
4298.46,26.3732,26.1844,16.266
4299.46,25.4806,24.9617,16.494
4300.46,23.1942,24.0705,17.322
4301.46,21.2787,23.6261,17.984
4302.46,24.3326,23.5535,17.759
4303.47,25.0501,23.6365,17.477
4304.47,21.7498,23.6326,17.811
4305.47,22.6887,23.4127,17.794
4306.47,23.2063,22.9834,17.816
4307.47,21.681,22.5161,18.034
4308.47,21.8921,22.2988,17.848
4309.47,23.3059,22.592,17.432
4310.47,23.5262,23.5123,17.401
4311.47,24.721,25.0231,17.138
4312.47,27.4322,26.9991,16.479
4313.47,29.0296,29.2822,15.987
4314.47,31.2039,31.7462,15.629
4315.47,35.0089,34.177,15.361
4316.47,36.8544,36.2864,15.266
4317.47,35.8811,37.8206,15.317
4318.47,35.7735,38.5796,15.104
4319.47,37.3293,38.5007,14.807
4320.47,39.4708,37.6596,14.657
4321.47,36.335,36.1781,14.961
4322.47,33.4533,34.2371,15.384
4323.47,33.2191,32.1968,15.635
4324.47,29.8248,30.5476,16.142
4325.47,28.4358,29.809,16.434
4326.47,29.3715,30.249,16.343
4327.47,31.0006,31.6878,16.078
4328.47,31.4109,33.6264,15.681
4329.47,35.0216,35.4805,15.232
4330.47,39.1111,36.8692,14.982
4331.47,37.7319,37.7489,0.0
4332.47,37.0827,38.2268,0.0
4333.47,37.5262,38.3623,0.0
4334.47,39.5449,38.0471,0.0
4335.47,40.1452,37.12,0.0
4336.47,36.6148,35.5366,0.0
4337.47,34.3866,33.5188,0.0
4338.47,34.0865,31.5001,0.0
4339.47,32.9433,30.0198,0.0
4340.47,32.0634,29.4957,0.0
4341.47,34.206,29.9712,0.0
4342.47,33.7361,31.2033,0.0
4343.47,31.3972,32.809,0.0
4344.47,33.8357,34.3966,0.0
4345.47,34.6172,35.7444,0.0
4346.47,33.9217,36.801,0.0
4347.47,36.2333,37.488,0.0
4348.47,37.9069,37.6979,0.0
4349.47,38.0427,37.3717,0.0
4350.47,37.2701,36.5846,0.0
4351.47,36.8556,35.6151,15.461
4352.47,35.4838,34.8778,15.764
4353.47,31.3946,34.6943,16.272
