3712.72,13.497,8.13889,0.0
3713.72,10.5478,8.48557,0.0
3714.72,9.50095,8.83094,0.0
3715.72,12.1777,9.06341,0.0
3716.72,9.92302,9.1287,0.0
3717.72,8.6239,8.96022,0.0
3718.72,2.96812,8.53972,0.0
3719.72,1.17744,7.90183,0.0
3720.72,1.83539,7.23562,0.0
3721.72,5.61579,6.84686,0.0
3722.72,9.55484,6.9233,0.0
3723.72,8.61053,7.40044,0.0
3724.72,16.6715,8.02102,0.0
3725.72,22.1003,8.47875,0.0
3726.72,20.6009,8.65406,0.0
3727.72,23.1169,8.70926,0.0
3728.72,25.7319,8.80392,0.0
3729.72,15.1936,8.87014,0.0
3730.72,1.07189,8.7322,0.0
3731.72,8.4364,8.26778,0.0
3732.72,8.8308,7.54821,0.0
3733.72,5.89835,6.80975,0.0
3734.72,3.82367,6.31478,0.0
3735.72,4.46628,6.20897,0.0
3736.72,9.26913,6.52234,0.0
3737.72,10.0081,7.1601,0.0
3738.72,13.4907,7.94471,0.0
3739.72,10.0864,8.65157,0.0
3740.72,5.15242,9.12713,0.0
3741.72,7.81477,9.28028,0.0
3742.72,12.2751,9.1506,0.0
3743.72,6.76504,8.85178,0.0
3744.72,5.73104,8.48465,4.284
3745.72,8.3791,8.11896,4.098
3746.72,6.21356,7.72259,4.101
3747.72,6.56181,7.20691,4.2
3748.72,8.16564,6.64441,4.286
3749.72,8.79855,6.29839,4.334
3750.72,10.2117,6.37509,4.337
3751.72,11.6779,6.90193,4.335
3752.72,7.51333,7.66556,4.431
3753.72,10.3516,8.44283,4.294
3754.72,10.7403,9.0777,4.338
3755.72,10.2819,9.42988,4.326
3756.72,11.5712,9.37914,4.312
3757.72,9.89207,9.0638,4.315
3758.72,10.0762,8.76275,4.385
3759.72,7.52605,8.65799,4.488
3760.72,10.0704,8.74859,4.44
3761.72,8.23146,8.90436,4.594
3762.72,7.9531,9.01384,4.689
3763.72,10.5595,9.04872,4.618
3764.72,12.0117,8.97346,4.655
3765.72,9.34964,8.76524,4.78
3766.72,8.89676,8.44991,4.902
3767.72,9.66511,8.07097,4.949
3768.72,10.9267,7.67264,4.92
3769.72,6.07864,7.29974,4.976
3770.72,1.76078,7.09113,5.158
3771.72,5.45137,7.22212,4.868
3772.72,9.62027,7.64786,4.717
3773.72,9.97363,8.16145,4.864
3774.72,9.41507,8.61302,5.074
3775.72,10.8789,8.969,5.073
3776.72,11.3754,9.30243,4.907
3777.72,9.49793,9.65239,4.94
3778.72,10.1274,10.0098,4.892
3779.72,14.2618,10.3628,4.645
3780.72,13.9636,10.6421,4.679
3781.72,13.1785,10.838,4.718
3782.72,12.961,10.963,4.672
3783.72,15.2223,11.003,4.691
3784.72,10.9612,10.8911,4.813
3785.72,13.3933,10.5879,4.804
3786.72,13.7076,10.1843,4.74
3787.72,12.8859,9.81917,4.739
3788.72,13.0785,9.56454,4.756
3789.72,10.6052,9.43067,4.915
3790.72,7.10332,9.35737,5.103
3791.72,7.3788,9.24933,5.144
3792.72,6.5841,9.02512,5.192
3793.72,10.2743,8.63373,5.084
3794.72,13.2282,8.12709,5.019
3795.72,8.46407,7.56735,5.34
3796.72,6.7535,6.98571,5.536
3797.72,5.97518,6.51172,5.629
3798.72,5.71006,6.3511,5.696
3799.72,6.05516,6.66067,5.568
3800.72,4.49565,7.35205,5.502
3801.72,3.8352,8.19213,5.46
3802.72,7.13361,8.92088,5.178
3803.72,9.46148,9.45978,5.029
3804.72,13.3664,9.7662,4.835
3805.72,6.45376,9.86349,5.222
3806.72,9.91882,9.87883,5.037
3807.72,14.2068,10.0031,4.814
3808.72,15.3307,10.3169,4.725
3809.72,14.1816,10.6885,4.661
3810.72,13.5075,10.972,4.547
3811.72,13.97,11.0,4.473
3812.72,13.0562,10.7243,4.442
3813.72,11.6119,10.3023,4.556
3814.72,11.4676,9.93836,4.583
3815.72,14.0813,9.80645,4.616
3816.72,11.4116,9.90768,4.795
3817.72,7.21582,10.0434,5.016
3818.72,7.40922,9.9912,5.061
3819.72,6.81945,9.73132,5.143
3820.72,8.41136,9.48325,5.189
3821.72,8.99234,9.45388,5.328
3822.72,12.0332,9.52612,5.196
3823.72,13.3797,9.46594,5.124
3824.72,9.49295,9.17027,5.276
3825.72,7.23143,8.80104,5.417
3826.72,10.0291,8.54602,5.487
3827.72,9.50698,8.41463,5.592
3828.72,10.274,8.31957,5.705
3829.72,11.0392,8.17023,5.548
3830.72,9.94439,7.88938,5.638
3831.72,3.99543,7.45721,5.853
3832.72,5.52165,6.89537,5.862
3833.72,7.66228,6.32671,5.906
3834.72,6.01557,5.89245,6.146
3835.72,7.58833,5.71032,6.264
3836.72,7.69021,5.84393,6.28
3837.72,7.76258,6.1653,6.35
3838.72,9.30676,6.54817,6.324
3839.72,9.86034,6.99082,6.359
3840.72,10.3754,7.53811,6.173
3841.72,12.5657,8.15909,6.036
3842.72,12.4359,8.79265,6.088
3843.72,10.6995,9.31502,6.167
3844.72,11.2238,9.68386,6.011
3845.72,11.9485,9.95121,5.668
3846.72,9.78193,10.1892,5.688
3847.72,7.33173,10.4004,5.797
3848.72,8.81769,10.495,5.642
3849.72,11.9657,10.5217,5.61
3850.72,14.7842,10.5829,5.611
3851.72,15.4121,10.7421,5.731
3852.72,13.1568,10.932,5.847
3853.72,11.4526,10.999,5.994
3854.72,9.44535,10.9172,6.013
3855.72,7.6927,10.7841,6.134
3856.72,9.22245,10.657,5.915
3857.72,10.3953,10.5117,5.785
3858.72,9.67402,10.3684,0.0
3859.72,10.9431,10.3238,0.0
3860.72,10.207,10.4737,0.0
3861.72,10.6017,10.7645,0.0
3862.72,14.9404,11.0274,0.0
3863.72,13.6944,11.1277,0.0
3864.72,9.40064,11.0636,0.0
3865.72,11.2522,10.972,0.0
3866.72,13.7445,10.9252,0.0
3867.72,14.2247,10.9309,0.0
3868.72,14.4172,10.9332,0.0
3869.72,11.7067,10.8454,0.0
3870.72,11.061,10.6014,0.0
3871.72,11.8768,10.2925,0.0
3872.72,9.65672,10.1101,0.0
3873.72,11.2836,10.1658,0.0
3874.72,13.6655,10.4008,0.0
3875.72,11.7218,10.5603,0.0
3876.72,9.6773,10.4214,0.0
3877.72,10.6985,10.0709,0.0
3878.72,12.0382,9.76096,0.0
3879.72,7.87194,9.63194,0.0
3880.72,10.697,9.58985,5.18
3881.72,6.28646,9.47761,5.277
3882.72,8.8468,9.2749,5.212
3883.72,13.3086,9.00506,5.165
3884.72,6.4198,8.64789,5.599
3885.72,10.6089,8.10874,5.575
3886.72,5.52637,7.42181,5.676
3887.72,8.5388,6.77828,5.626
3888.72,9.87096,6.38912,5.719
3889.72,8.59623,6.43619,5.803
3890.72,10.5863,6.92317,5.606
3891.72,8.65642,7.64969,5.784
3892.72,8.62678,8.32259,5.991
3893.72,7.73335,8.79409,6.316
3894.72,9.09724,9.08478,6.455
3895.72,11.0746,9.36563,6.447
3896.72,10.9624,9.67547,6.411
3897.72,10.8747,9.93613,6.42
3898.72,9.69789,10.1117,6.343
3899.72,10.5325,10.2652,6.192
3900.72,11.3462,10.4786,6.083
3901.72,9.96222,10.688,6.179
3902.72,12.3836,10.8074,6.218
3903.72,11.7532,10.7923,6.436
3904.72,10.6999,10.7028,6.534
3905.72,11.7327,10.6815,6.574
3906.72,13.1493,10.8245,6.649
3907.72,9.25641,11.1609,6.929
3908.72,11.2582,11.5855,6.671
3909.72,15.68,11.932,6.479
3910.72,14.6174,12.1297,6.627
3911.72,11.664,12.2016,6.796
3912.72,11.5313,12.1763,6.668
3913.72,13.1256,12.0908,6.486
3914.72,11.4753,11.9961,6.58
3915.72,9.46279,11.9202,6.827
3916.72,11.6042,11.8512,6.736
3917.72,10.708,11.7559,6.837
3918.72,8.76406,11.6093,6.994
3919.72,9.86559,11.4336,6.752
3920.72,8.93753,11.2999,6.529
3921.72,10.029,11.2754,6.484
3922.72,11.1875,11.3652,6.63
3923.72,10.2898,11.4587,6.823
3924.72,10.105,11.4397,6.852
3925.72,8.27709,11.2426,6.965
3926.72,7.82867,10.8664,6.758
3927.72,9.06341,10.3669,6.568
3928.72,8.72329,9.80567,6.673
3929.72,8.48596,9.18626,6.91
3930.72,6.3532,8.476,7.187
3931.72,7.29659,7.61114,7.123
3932.72,6.33615,6.70905,7.185
3933.72,3.86589,6.10106,7.451
3934.72,5.52807,6.11574,7.318
3935.72,6.40433,6.75232,7.415
3936.72,7.00748,7.69309,7.331
3937.72,8.61682,8.66232,7.11
3938.72,8.51914,9.49623,7.027
3939.72,9.04636,10.1504,7.044
3940.72,10.2566,10.6017,7.019
3941.72,10.7464,10.8323,6.865
3942.72,12.1944,10.865,6.413
3943.72,12.4326,10.8307,6.016
3944.72,11.7501,10.8785,5.985
3945.72,12.6374,11.0371,5.889
3946.72,13.2398,11.2099,5.961
3947.72,14.7048,11.2952,6.107
3948.72,11.383,11.3265,6.441
3949.72,10.4611,11.3859,6.147
3950.72,14.2014,11.439,5.808
3951.72,10.5938,11.4288,5.984
3952.72,12.9046,11.4079,6.208
3953.72,12.6269,11.4227,6.505
3954.72,12.0082,11.4197,6.565
3955.72,8.8173,11.2939,6.406
3956.72,10.5407,11.0797,6.036
3957.72,12.4613,10.9376,5.844
3958.72,12.2733,10.8633,5.964
3959.72,12.8588,10.671,6.22
3960.72,9.68425,10.2145,0.0
3961.72,6.15324,9.59076,0.0
3962.72,7.45197,8.99732,0.0
3963.72,7.52946,8.48452,0.0
3964.72,7.17714,7.94995,0.0
3965.72,5.23895,7.23798,0.0
3966.72,7.16075,6.31504,0.0
3967.72,3.36475,5.35552,0.0
3968.72,4.57786,4.63319,0.0
3969.72,7.27483,4.42589,0.0
3970.72,6.40341,4.75434,0.0
3971.72,4.5005,5.44455,0.0
3972.72,4.48332,6.31819,0.0
3973.72,9.56913,7.23051,0.0
3974.72,13.2605,8.04606,0.0
3975.72,12.0651,8.76066,0.0
3976.72,13.1733,9.38504,0.0
3977.72,11.5333,9.96144,0.0
3978.72,11.5093,10.5208,0.0
3979.72,11.7129,10.9894,0.0
3980.72,11.596,11.2848,6.438
3981.72,10.5523,11.3969,6.885
3982.72,11.5337,11.4304,6.856
3983.72,12.1362,11.5101,6.703
3984.72,10.4741,11.6704,6.549
3985.72,12.0512,11.8738,6.279
3986.72,13.7877,12.0698,6.201
3987.72,13.0914,12.2598,6.314
3988.72,12.2418,12.443,6.584
3989.72,12.0937,12.5839,6.852
3990.72,14.467,12.7145,6.724
3991.72,15.26,12.8803,6.784
3992.72,11.2764,13.0536,7.049
3993.72,11.616,13.1363,6.851
3994.72,13.558,13.0827,6.712
3995.72,9.95147,12.9101,7.055
3996.72,9.47118,12.724,7.366
3997.72,10.6023,12.6655,7.367
3998.72,10.9912,12.8091,7.305
3999.72,12.6004,13.086,7.218
4000.72,13.8853,13.3511,6.97
4001.72,14.6077,13.51,6.75
4002.72,17.8048,13.4923,6.586
4003.72,15.838,13.2686,6.805
4004.72,12.0764,12.8987,6.997
4005.72,13.9976,12.6018,6.878
4006.72,12.3075,12.6071,6.851
4007.72,12.3022,12.9157,6.789
4008.72,14.4758,13.2892,6.662
4009.72,14.8342,13.5393,6.752
4010.72,14.0222,13.6462,6.888
4011.72,10.7818,13.6898,7.244
4012.72,11.7466,13.7258,7.225
4013.72,13.8823,13.7825,7.184
4014.72,14.7589,13.8556,7.094
4015.72,14.0556,13.8882,7.227
4016.72,11.1188,13.8945,7.272
4017.72,12.1579,13.9271,7.148
4018.72,13.2786,14.0176,7.055
4019.72,12.9011,14.1419,7.126
4020.72,12.8101,14.2107,7.223
4021.72,15.9307,14.1714,7.012
4022.72,14.9357,14.0442,7.148
4023.72,12.6558,13.8373,7.293
4024.72,14.0868,13.6417,7.057
4025.72,15.5729,13.6099,6.776
4026.72,14.2953,13.777,6.672
4027.72,13.3181,14.0063,6.846
4028.72,13.4788,14.0393,7.055
4029.72,14.3194,13.7648,7.132
4030.72,12.358,13.3149,7.438
4031.72,13.1407,12.9427,7.452
4032.72,12.878,12.8129,7.542
4033.72,10.6898,12.9079,7.695
4034.72,11.988,13.1738,7.565
4035.72,13.083,13.5744,7.395
4036.72,14.0395,14.0324,7.237
4037.72,15.5252,14.4035,7.085
4038.72,10.847,14.5537,7.365
4039.72,12.0477,14.472,7.417
4040.72,12.4088,14.318,7.441
4041.72,15.5732,14.2202,6.977
4042.72,15.1702,14.0569,7.022
4043.72,12.9276,13.6529,7.095
4044.72,12.5218,13.052,7.323
4045.72,11.8286,12.6281,7.616
4046.72,13.6453,12.7261,7.626
4047.72,12.0558,13.2458,7.728
4048.72,12.6457,13.8503,7.622
4049.72,16.9325,14.2323,7.151
4050.72,14.0127,14.3434,7.563
4051.72,13.92,14.2622,7.663
4052.72,16.0714,14.0479,7.615
4053.72,12.2813,13.7841,7.905
4054.72,11.0919,13.5952,7.814
4055.72,14.5647,13.4771,7.428
4056.72,11.6426,13.3806,7.186
4057.72,13.6132,13.3375,7.019
4058.72,12.5475,13.4311,7.254
4059.72,10.4337,13.6511,7.669
4060.72,13.1983,13.7995,7.484
4061.72,14.562,13.6249,7.358
4062.72,12.6383,13.1956,7.502
4063.72,13.0362,12.823,7.463
4064.72,15.4847,12.6857,7.188
4065.72,14.6249,12.7448,6.982
4066.72,11.8893,12.8948,7.142
4067.72,11.2843,13.0619,7.397
4068.72,14.8165,13.2049,7.358
4069.72,14.0576,13.2054,7.53
4070.72,13.0716,12.987,7.731
4071.72,14.1159,12.7415,7.821
4072.72,13.6976,12.6916,7.901
4073.72,14.6976,12.839,7.712
4074.72,13.8003,12.9027,7.728
4075.72,11.2838,12.6393,7.894
4076.72,9.74771,12.1991,8.02
4077.72,12.1455,11.916,8.047
4078.72,12.8144,12.0197,8.075
4079.72,13.3817,12.4571,8.056
4080.72,13.9538,12.9562,7.967
4081.72,12.9938,13.2335,8.047
4082.72,12.6322,13.1792,7.878
4083.72,13.9485,12.9276,7.779
4084.72,14.4242,12.6975,7.829
4085.72,12.3602,12.663,7.907
4086.72,13.0655,12.8181,7.873
4087.72,14.025,13.0245,7.962
4088.72,13.2124,13.1283,8.284
4089.72,11.1204,13.0575,8.78
4090.72,11.78,12.8476,8.502
4091.72,15.0366,12.614,8.063
4092.72,13.715,12.4219,0.0
4093.72,10.8797,12.1788,0.0
4094.72,11.7165,11.811,0.0
4095.72,12.6846,11.3272,0.0
4096.72,11.773,10.7998,0.0
4097.72,11.3763,10.32,0.0
4098.72,10.7734,9.79518,0.0
4099.72,9.43775,9.10078,0.0
4100.72,9.56179,8.34108,0.0
4101.72,10.0499,7.80336,0.0
4102.72,12.3454,7.78461,0.0
4103.72,10.1053,8.35235,0.0
4104.72,10.6193,9.23596,0.0
4105.72,14.0383,10.0649,0.0
4106.72,13.3271,10.6916,0.0
4107.72,12.7109,11.0837,0.0
4108.72,14.4143,11.3116,0.0
4109.72,16.0663,11.4623,0.0
4110.72,14.5697,11.618,0.0
4111.72,12.9651,11.8343,0.0
4112.72,11.5308,12.0984,8.135
4113.72,14.9185,12.3985,7.622
4114.72,15.7549,12.6966,7.596
4115.72,13.3322,12.9141,7.732
4116.72,15.0383,12.9816,7.685
4117.72,13.6617,12.8976,7.852
4118.72,12.0924,12.7549,8.051
4119.72,15.2219,12.6833,7.925
4120.72,15.2919,12.7228,8.002
4121.72,14.0072,12.8189,8.314
4122.72,12.7523,12.9293,8.633
4123.72,12.1725,13.0725,8.735
4124.72,15.2987,13.2284,8.383
4125.72,13.9346,13.3111,8.578
4126.72,8.77508,13.2465,9.008
4127.72,13.0223,13.1013,8.693
4128.72,15.6025,12.9914,8.27
4129.72,12.8826,12.9467,8.36
4130.72,12.7763,12.8723,8.102
4131.72,13.6822,12.7179,7.964
4132.72,13.4325,12.5792,7.716
4133.72,13.616,12.6275,7.808
4134.72,12.7807,12.9158,8.117
4135.72,12.3281,13.3219,8.369
4136.72,13.4738,13.6878,8.33
4137.72,14.5212,13.9523,8.093
4138.72,16.1569,14.1222,7.835
4139.72,14.9231,14.1895,7.823
4140.72,14.3278,14.0611,7.994
4141.72,15.6114,13.6663,8.099
4142.72,11.3192,13.1342,8.621
4143.72,12.7088,12.7666,8.603
4144.72,13.9692,12.7874,8.273
4145.72,14.7791,13.1379,8.021
4146.72,14.8112,13.5065,7.734
4147.72,14.216,13.6747,7.721
4148.72,15.1372,13.647,7.768
4149.72,14.8198,13.5705,8.052
4150.72,14.1132,13.5416,8.245
4151.72,14.6315,13.5323,7.377
4152.72,13.4468,13.4711,7.355
4153.72,15.3335,13.3451,8.0
4154.72,16.6091,13.2178,8.097
4155.72,14.7615,13.1721,8.288
4156.72,14.5999,13.2596,8.322
4157.72,14.6261,13.4528,8.252
4158.72,13.3481,13.6828,8.292
4159.72,14.1438,13.8799,8.27
4160.72,13.0379,13.9991,8.454
4161.72,11.8762,14.0821,8.692
4162.72,12.1935,14.1737,8.713
4163.72,12.4621,14.2497,8.628
4164.72,13.3455,14.2503,8.367
4165.72,13.3482,14.1496,8.186
4166.72,13.8874,13.9844,7.988
4167.72,14.8337,13.8646,7.844
4168.72,16.0354,13.8352,7.915
4169.72,16.4628,13.7907,8.075
4170.72,14.795,13.5512,8.364
4171.72,12.7095,13.111,8.503
4172.72,12.1841,12.6979,8.372
4173.72,12.3018,12.5787,8.214
4174.72,11.3203,12.7598,8.252
4175.72,11.0091,13.0055,8.44
4176.72,13.4216,13.1243,8.398
4177.72,13.2381,13.15,8.613
4178.72,11.9373,13.2247,8.891
4179.72,14.5803,13.3672,8.636
4180.72,13.9704,13.4759,8.437
4181.72,12.8418,13.4906,8.432
4182.72,14.0037,13.4867,8.407
4183.72,15.5569,13.577,8.326
4184.72,15.4864,13.7139,8.345
4185.72,14.691,13.7306,8.486
4186.72,12.88,13.5946,8.774
4187.72,11.2686,13.4662,8.965
4188.72,13.2869,13.4759,8.824
4189.72,15.1297,13.5996,8.681
4190.72,13.5719,13.7302,8.697
4191.72,13.3141,13.8407,8.671
4192.72,16.4687,13.9621,8.396
4193.72,15.0398,14.0199,8.454
4194.72,11.2642,13.8849,8.804
4195.72,12.893,13.5526,8.727
4196.72,14.8999,13.1622,8.58
4197.72,13.6174,12.8581,8.73
4198.72,12.5106,12.6912,8.768
4199.72,13.2474,12.6411,8.728
4200.72,14.0442,12.6892,8.666
4201.72,12.9935,12.787,8.984
4202.72,11.543,12.9109,9.168
4203.72,13.0167,13.095,8.905
4204.72,13.5478,13.3393,8.707
4205.72,13.8433,13.6049,8.637
4206.72,13.8647,13.841,8.608
4207.72,13.9006,14.0005,8.739
4208.72,14.2793,14.0483,8.798
4209.72,14.3422,14.0254,8.59
4210.72,15.9167,14.0211,8.15
4211.72,15.7596,14.0854,7.853
4212.72,16.0613,14.1132,7.777
4213.72,14.4733,13.9571,7.953
4214.72,12.7001,13.649,8.27
4215.72,14.7281,13.414,8.325
4216.72,14.1091,13.4565,8.506
4217.72,13.3261,13.7721,8.621
4218.72,14.7788,14.1391,8.575
4219.72,14.5527,14.3812,8.733
4220.72,16.175,14.4461,8.75
4221.72,16.6907,14.3316,8.778
4222.72,12.8696,13.999,9.287
4223.72,11.4907,13.4316,9.508
4224.72,11.2827,12.6754,9.317
4225.72,10.8311,11.9493,9.109
4226.72,11.7208,11.5999,8.807
4227.72,13.6822,11.8451,8.758
4228.72,12.7997,12.6029,9.156
4229.72,12.1051,13.4576,9.399
4230.72,14.0561,13.979,9.242
4231.72,12.9482,14.0667,9.376
4232.72,13.4864,13.8596,9.264
4233.72,12.3197,13.5829,9.278
4234.72,12.0411,13.3889,9.361
4235.72,11.9733,13.3132,9.498
4236.72,11.9373,13.3116,9.398
4237.72,15.7344,13.3668,8.894
4238.72,14.4222,13.4833,8.869
4239.72,12.2401,13.6397,9.031
4240.72,13.9781,13.8171,8.862
4241.72,14.1583,14.0106,8.607
4242.72,13.1167,14.2056,8.431
4243.72,15.2645,14.3702,8.124
4244.72,14.6094,14.4315,8.2
4245.72,13.4671,14.3149,8.595
4246.72,13.0358,14.0317,9.177
4247.72,12.9652,13.6961,9.335
4248.72,12.7658,13.4475,9.543
4249.72,12.577,13.3325,9.244
4250.72,13.2289,13.3737,8.757
4251.72,13.9806,13.515,8.362
4252.72,13.3081,13.6441,8.059
4253.72,13.1091,13.6559,7.578
4254.72,15.8476,13.6061,6.919
4255.72,17.0056,13.6893,6.76
4256.72,14.1685,13.865,7.447
4257.72,13.4218,13.8868,8.28
4258.72,13.0103,13.6181,8.787
4259.72,10.5255,13.2171,9.293
4260.72,11.9437,13.0558,9.191
4261.72,13.6789,13.2962,9.032
4262.72,13.8387,13.8096,9.137
4263.72,15.3369,14.3252,9.021
4264.72,14.943,14.6261,8.934
4265.72,15.1726,14.6792,8.887
4266.72,15.2022,14.5485,9.003
4267.72,14.4046,14.2887,9.292
4268.72,11.9188,13.9045,9.705
4269.72,11.5974,13.4219,9.829
4270.72,13.9598,12.9184,9.295
4271.72,14.1092,12.5315,9.199
4272.72,13.8625,12.4071,9.291
4273.72,13.189,12.5362,9.308
4274.72,12.8079,12.8043,9.219
4275.72,13.1053,13.1821,8.94
4276.72,14.8843,13.6601,8.375
4277.72,16.9647,14.0622,7.946
4278.72,14.0844,14.2178,8.196
4279.72,11.8748,14.1122,8.768
4280.72,12.1198,13.9081,9.089
4281.72,12.1031,13.7821,9.063
4282.72,11.5308,13.7525,8.918
4283.72,11.7638,13.7311,8.745
4284.72,13.2302,13.6608,8.332
4285.72,12.5585,13.5598,8.403
4286.72,11.3401,13.413,8.633
4287.72,12.0903,13.1624,8.675
4288.72,11.9043,12.7838,8.874
4289.72,10.4176,12.4224,9.145
4290.72,11.4534,12.3251,9.334
4291.72,11.7422,12.5742,9.533
4292.72,12.5285,12.9352,9.609
4293.72,13.3887,13.1403,9.515
4294.72,12.2564,13.1152,9.757
4295.72,11.7967,12.9707,9.793
4296.72,14.1214,12.757,9.128
4297.72,12.2029,12.3968,9.229
4298.72,10.539,11.8995,9.347
4299.72,9.65514,11.45,9.343
4300.72,10.6203,11.2094,8.681
4301.72,12.3302,11.2119,7.529
4302.72,11.9843,11.3624,8.046
4303.72,11.1901,11.5408,9.271
4304.72,9.58001,11.6888,9.653
4305.72,10.4783,11.7005,9.625
4306.72,11.511,11.5168,9.448
4307.72,10.7597,11.26,9.254
4308.72,10.8538,11.1504,9.134
4309.72,11.4734,11.3234,9.275
4310.72,10.1055,11.6923,9.714
4311.72,10.4075,12.0432,9.615
4312.72,12.3044,12.2856,9.502
4313.72,12.7089,12.5226,9.5
4314.72,12.3841,12.9133,9.304
4315.72,15.0487,13.4779,8.952
4316.72,16.2821,14.0623,8.935
4317.72,14.1302,14.4356,9.282
4318.72,13.5807,14.4714,9.354
4319.72,14.1838,14.278,8.972
4320.72,13.3563,14.0215,8.747
4321.72,13.5604,13.6986,8.901
4322.72,11.9686,13.2302,9.344
4323.72,10.7265,12.5856,9.685
4324.72,11.3982,11.9196,9.633
4325.72,11.1339,11.6177,9.572
4326.72,11.5861,11.862,9.136
4327.72,15.6437,12.5004,8.739
4328.72,15.1327,13.0714,9.11
4329.72,13.3386,13.3076,9.743
4330.72,13.1835,13.2591,0.0
4331.72,12.6395,13.1244,0.0
4332.72,12.5556,13.0519,0.0
4333.72,14.4129,12.9802,0.0
4334.72,13.4829,12.7726,0.0
4335.72,13.1985,12.2921,0.0
4336.72,12.0571,11.4688,0.0
4337.72,11.6493,10.3929,0.0
4338.72,13.6822,9.31515,0.0
4339.72,13.2837,8.55113,0.0
4340.72,11.4511,8.35131,0.0
4341.72,11.9675,8.75816,0.0
4342.72,12.3589,9.56126,0.0
4343.72,11.8092,10.4329,0.0
4344.72,11.3201,11.157,0.0
4345.72,10.9255,11.7394,0.0
4346.72,12.3142,12.2576,0.0
4347.72,13.6618,12.6892,0.0
4348.72,13.6654,12.9724,0.0
4349.72,12.8129,12.9756,0.0
4350.72,11.1083,12.672,9.501
4351.72,10.7531,12.2998,9.85
4352.72,13.6266,12.2289,9.712
4353.72,14.2308,12.5471,9.675
4354.72,14.3237,13.0493,9.626
4355.72,12.7085,13.4901,9.747
4356.72,12.2146,13.7534,9.453
4357.72,16.3561,13.8433,8.987
4358.72,15.4145,13.836,8.807
4359.72,15.0783,13.8778,8.814
4360.72,16.0456,14.0597,8.858
4361.72,15.149,14.3315,9.125
4362.72,13.2419,14.5679,9.718
4363.72,14.3603,14.7444,9.665
4364.72,15.4188,14.8622,9.596
4365.72,13.7396,14.8289,9.781
4366.72,13.5639,14.5797,9.563
4367.72,13.8238,14.246,9.428
4368.72,12.5679,14.0127,9.381
4369.72,14.3746,13.9469,9.314
4370.72,14.7889,13.9655,9.428
4371.72,13.6546,13.9204,9.845
4372.72,13.1378,13.7209,10.196
4373.72,11.9536,13.3917,10.331
4374.72,11.4713,13.1108,10.287
4375.72,14.321,13.0975,9.785
4376.72,12.2998,13.4185,9.926
4377.72,12.9208,13.8585,10.243
4378.72,13.5622,14.1503,9.757
4379.72,12.5199,14.1765,9.989
4380.72,13.4058,13.8964,9.506
4381.72,12.3874,13.3,9.399
4382.72,10.7438,12.4874,9.796
4383.72,11.9409,11.8044,9.979
4384.72,12.2054,11.6411,10.172
4385.72,11.0474,12.0598,10.447
4386.72,13.3086,12.6612,10.196
4387.72,15.1811,13.0853,9.75
4388.72,13.3329,13.2313,9.812
4389.72,12.877,13.2575,9.625
4390.72,15.5538,13.3187,9.453
4391.72,17.1818,13.4307,-1.0
4392.72,15.103,13.5411,9.415
4393.72,14.7901,13.553,9.415
4394.72,14.8997,13.5185,9.427
4395.72,14.8533,13.6111,9.247
4396.72,15.3968,13.88,9.006
4397.72,15.7852,14.1121,9.021
4398.72,14.7897,14.0591,9.466
4399.72,14.0413,13.7972,9.97
4400.72,13.0912,13.5955,10.245
4401.72,12.947,13.5404,10.232
4402.72,13.8459,13.4962,9.846
4403.72,14.3131,13.2917,9.61
4404.72,13.9857,13.008,9.589
4405.72,15.5863,12.9343,9.475
4406.72,16.1034,13.0945,9.384
4407.72,13.5239,13.3285,9.867
4408.72,12.4175,13.5589,9.905
4409.72,14.9565,13.8613,9.83
4410.72,15.6478,14.2422,9.809
4411.72,16.1326,14.5331,9.593
4412.72,15.7933,14.524,9.476
4413.72,13.9784,14.1868,9.605
4414.72,12.4738,13.6671,9.883
4415.72,11.6286,13.285,10.149
4416.72,11.586,13.2794,10.229
4417.72,13.44,13.6309,10.086
4418.72,14.6119,14.12,9.693
4419.72,15.5131,14.5026,9.627
4420.72,16.2876,14.6035,9.482
4421.72,14.4492,14.4396,9.749
4422.72,13.8935,14.2259,10.048
4423.72,12.5677,14.1366,10.159
4424.72,11.806,14.1918,10.08
4425.72,13.9089,14.2662,9.658
4426.72,15.1613,14.3001,9.523
4427.72,16.6942,14.3308,9.455
4428.72,16.7357,14.3504,9.518
4429.72,15.072,14.3247,9.592
4430.72,14.6983,14.2806,9.508
4431.72,13.9535,14.2448,9.454
4432.72,12.4965,14.1611,9.643
4433.72,13.8201,13.9573,9.487
4434.72,15.1961,13.7157,9.022
4435.72,14.3684,13.6807,9.031
4436.72,14.6501,13.9881,9.257
4437.72,14.603,14.4875,9.601
4438.72,14.4411,14.8895,9.827
4439.72,14.3582,14.9538,9.764
4440.72,14.6308,14.6578,9.668
4441.72,15.4489,14.1786,9.518
4442.72,15.2138,13.816,9.53
4443.72,13.4477,13.8023,9.787
4444.72,14.1593,14.1372,9.843
4445.72,15.1089,14.5908,9.77
4446.72,14.8281,14.892,9.74
4447.72,15.4326,14.9743,9.756
4448.72,15.3299,14.9455,9.699
4449.72,15.7527,14.9,9.304
4450.72,13.9018,14.8478,9.228
4451.72,12.2464,14.7699,8.722
4452.72,13.4902,14.5978,8.577
4453.72,13.6111,14.2549,8.926
4454.72,10.9359,13.8444,9.775
