3721.51,22.7036,28.4035,-2.0
3722.51,32.6258,29.5014,-2.0
3723.51,30.6175,31.6393,-2.0
3724.51,50.7638,33.8522,-2.0
3725.51,60.224,35.3593,-2.0
3726.51,55.6175,35.9878,-2.0
3727.51,52.7772,36.0918,-2.0
3728.51,56.5467,36.0083,-2.0
3729.51,42.1906,35.6286,-2.0
3730.51,41.2467,34.5461,-2.0
3731.51,33.3839,32.5338,-2.0
3732.51,21.7545,29.8645,0.0
3733.51,20.3077,27.23,0.0
3734.51,17.6418,25.4194,0.0
3735.51,22.6672,24.9847,0.0
3736.51,22.075,26.0701,0.0
3737.51,29.7537,28.3699,0.0
3738.51,38.1297,31.2273,0.0
3739.51,32.2036,33.8221,0.0
3740.51,36.7288,35.4349,0.0
3741.51,39.51,35.7184,0.0
3742.51,39.385,34.8205,0.0
3743.51,35.9685,33.2288,0.0
3744.51,27.226,31.466,10.949
3745.51,27.6431,29.8196,11.191
3746.51,25.9865,28.3171,11.685
3747.51,25.287,26.993,12.161
3748.51,26.2082,26.1712,12.404
3749.51,28.2961,26.3735,12.435
3750.51,32.5508,27.8909,12.574
3751.51,29.9248,30.484,12.78
3752.51,38.9361,33.4919,12.0
3753.51,38.84,36.1384,11.743
3754.51,45.1616,37.7466,11.545
3755.51,32.9554,37.9024,11.752
3756.51,47.7451,36.7175,11.567
3757.51,40.4841,34.9189,11.69
3758.51,36.0111,33.4629,12.145
3759.51,33.0503,32.9196,12.536
3760.51,35.1547,33.1844,12.615
3761.51,26.7111,33.7442,13.032
3762.51,36.2526,34.1625,12.418
3763.51,40.1505,34.2864,12.368
3764.51,32.0138,34.138,12.584
3765.51,29.411,33.7919,12.803
3766.51,33.0912,33.3652,12.593
3767.51,36.3714,33.0066,12.735
3768.51,33.73,32.8321,12.705
3769.51,32.9634,32.9401,12.895
3770.51,37.5239,33.4521,12.59
3771.51,37.6614,34.4239,12.715
3772.51,32.7327,35.6991,13.012
3773.51,37.716,36.9533,12.982
3774.51,42.0895,37.9438,12.725
3775.51,41.2047,38.6769,12.707
3776.51,48.0661,39.3305,-1.0
3777.51,40.7108,40.0607,12.422
3778.51,36.2708,40.8983,12.666
3779.51,46.1004,41.7616,12.262
3780.51,47.7195,42.514,12.258
3781.51,47.649,43.0237,12.357
3782.51,50.5268,43.1488,12.285
3783.51,47.116,42.7225,12.59
3784.51,47.9286,41.6303,12.531
3785.51,46.534,39.9777,12.374
3786.51,35.5536,38.1444,12.709
3787.51,33.7368,36.6089,12.618
3788.51,35.848,35.6826,12.242
3789.51,38.7042,35.3678,12.048
3790.51,42.427,35.3689,11.908
3791.51,43.3846,35.2581,11.954
3792.51,38.0552,34.7211,12.394
3793.51,32.794,33.709,13.326
3794.51,32.3468,32.3763,13.617
3795.51,32.1934,30.9181,14.049
3796.51,28.4353,29.5469,14.475
3797.51,27.5976,28.6336,14.657
3798.51,38.8349,28.6689,-1.0
3799.51,34.2756,29.9447,14.136
3800.51,29.7213,32.2235,14.669
3801.51,37.8705,34.8313,14.007
3802.51,36.7044,37.0499,13.884
3803.51,39.2969,38.4309,13.693
3804.51,46.1368,38.8838,13.167
3805.51,47.0898,38.6934,13.148
3806.51,39.3498,38.3888,13.626
3807.51,45.1173,38.4621,13.221
3808.51,42.477,39.0156,13.259
3809.51,37.2255,39.6652,13.462
3810.51,41.2166,39.822,13.246
3811.51,40.7074,39.1247,13.253
3812.51,36.5606,37.6591,13.387
3813.51,34.6796,35.8912,13.357
3814.51,33.0787,34.3955,13.718
3815.51,29.8151,33.5129,13.923
3816.51,28.7979,33.1441,14.073
3817.51,32.4553,32.8378,14.128
3818.51,25.8746,32.2326,14.968
3819.51,30.1686,31.4302,14.934
3820.51,30.8869,30.8499,15.017
3821.51,27.2822,30.709,15.257
3822.51,31.5188,30.7221,15.109
3823.51,28.5597,30.4203,15.255
3824.51,27.7801,29.6707,15.561
3825.51,23.9532,28.7905,15.951
3826.51,26.6327,28.1801,15.438
3827.51,28.7825,27.9619,15.183
3828.51,28.7098,27.9522,15.346
3829.51,25.0614,27.8284,15.869
3830.51,23.5645,27.3311,16.018
3831.51,28.9985,26.4065,15.559
3832.51,28.5171,25.2506,15.422
3833.51,23.0371,24.2118,15.339
3834.51,23.402,23.5963,14.936
3835.51,22.6655,23.4952,15.431
3836.51,23.6543,23.7697,15.925
3837.51,27.6096,24.255,16.401
3838.51,25.6598,24.9602,17.03
3839.51,23.6225,26.0815,17.413
3840.52,26.1894,27.7664,17.282
3841.52,28.8183,29.9049,17.058
3842.52,29.8577,32.1252,16.557
3843.52,33.1265,34.0056,16.083
3844.52,36.0406,35.3297,15.874
3845.52,37.4795,36.1168,15.629
3846.52,38.8332,36.5015,15.519
3847.52,33.5226,36.5726,15.835
3848.52,33.2265,36.4197,15.994
3849.52,36.3782,36.2333,15.931
3850.52,32.9083,36.2299,16.657
3851.52,36.6976,36.422,16.099
3852.52,34.475,36.5692,16.712
3853.52,28.6916,36.3879,-1.0
3854.52,33.6107,35.794,17.024
3855.52,31.4233,34.899,17.18
3856.52,30.218,33.8715,17.527
3857.52,25.9496,32.8747,-1.0
3858.52,26.6549,32.1684,0.0
3859.52,28.5597,32.0968,0.0
3860.52,29.7924,32.8423,0.0
3861.52,28.624,34.1716,0.0
3862.52,28.054,35.5235,0.0
3863.52,32.2104,36.3924,0.0
3864.52,32.8975,36.651,0.0
3865.52,34.4051,36.5197,0.0
3866.52,37.654,36.2617,0.0
3867.52,34.246,35.9293,0.0
3868.52,32.8645,35.4121,0.0
3869.52,32.852,34.6449,0.0
3870.52,31.6308,33.7942,0.0
3871.52,25.9991,33.247,0.0
3872.52,24.7545,33.3686,0.0
3873.52,28.7524,34.1517,0.0
3874.52,30.8465,35.1217,0.0
3875.52,29.6514,35.6389,0.0
3876.52,33.5078,35.3934,0.0
3877.52,29.5292,34.629,0.0
3878.52,28.7416,33.8863,0.0
3879.52,28.9513,33.4998,0.0
3880.52,34.7228,33.439,13.759
3881.52,36.2361,33.5192,13.529
3882.52,33.576,33.5476,13.362
3883.52,41.1245,33.3072,13.005
3884.52,33.992,32.5724,13.46
3885.52,32.2473,31.2989,14.104
3886.52,35.4849,29.8401,14.569
3887.52,36.8283,28.8467,-1.0
3888.52,29.502,28.8825,16.792
3889.52,34.1392,30.1026,16.746
3890.52,39.2066,32.1712,-1.0
3891.52,38.3189,34.4063,16.696
3892.52,35.744,36.1645,17.0
3893.52,40.5148,37.1914,16.437
3894.52,44.1774,37.687,-1.0
3895.52,39.5186,38.0274,16.616
3896.52,39.6754,38.3899,16.677
3897.52,42.1196,38.7173,16.516
3898.52,35.1388,38.9389,17.03
3899.52,37.8728,39.0963,16.95
3900.52,39.6447,39.2367,16.928
3901.52,34.0312,39.2736,17.746
3902.52,39.1406,39.0526,17.477
3903.52,42.9823,38.5985,17.261
3904.52,37.7643,38.1888,18.04
3905.52,30.7357,38.2087,19.114
3906.52,33.5033,38.902,18.679
3907.52,43.85,40.1698,17.759
3908.52,44.4263,41.6508,17.446
3909.52,42.3043,42.9465,17.452
3910.52,45.5054,43.8364,17.009
3911.52,46.8932,44.3058,16.753
3912.52,45.9731,44.4217,17.004
3913.52,44.5394,44.2245,17.469
3914.52,48.4872,43.7733,17.328
3915.52,47.2075,43.1363,17.47
3916.52,46.2874,42.3344,17.797
3917.52,41.2666,41.3422,18.052
3918.52,40.6341,40.1681,17.783
3919.52,37.1119,38.9503,17.919
3920.52,34.0568,37.9626,18.208
3921.52,35.0103,37.4193,18.13
3922.52,33.3396,37.2772,18.773
3923.52,31.7501,37.217,19.036
3924.52,32.7372,36.7925,19.173
3925.52,34.0454,35.7082,19.242
3926.52,31.4898,33.9397,19.897
3927.52,26.4162,31.6819,-1.0
3928.52,28.362,29.1962,20.562
3929.52,23.6679,26.6685,20.965
3930.52,17.4708,24.23,-1.0
3931.52,11.8982,22.0262,-1.0
3932.52,11.8885,20.3611,-1.0
3933.52,11.7311,19.6144,23.48
3934.52,13.8474,20.0468,23.232
3935.52,17.647,21.6295,22.905
3936.52,16.8292,24.043,22.502
3937.52,22.5024,26.8202,21.385
3938.52,28.1858,29.5372,19.519
3939.52,28.2586,31.8467,18.662
3940.52,25.6962,33.5163,-1.0
3941.52,27.4215,34.5404,-1.0
3942.52,32.5599,35.1251,18.912
3943.52,32.4786,35.6559,19.62
3944.52,33.5209,36.4288,19.692
3945.52,37.5733,37.4807,19.129
3946.52,33.4413,38.619,19.24
3947.52,34.0357,39.6521,19.187
3948.52,38.8406,40.5426,18.942
3949.52,41.1598,41.299,18.428
3950.52,45.7481,41.8798,17.876
3951.52,42.0935,42.2526,17.78
3952.52,43.1056,42.4623,17.57
3953.52,41.7036,42.585,17.366
3954.52,45.086,42.5691,17.334
3955.52,42.6231,42.339,18.113
3956.52,40.5864,41.9224,18.717
3957.52,42.556,41.3462,18.458
3958.52,37.8802,40.4483,18.9
3959.52,36.4794,38.9616,18.732
3960.52,36.7294,36.8237,0.0
3961.52,28.4506,34.3602,0.0
3962.52,22.2228,31.9984,0.0
3963.52,26.648,29.8242,0.0
3964.52,23.9504,27.5993,0.0
3965.52,17.7731,25.0597,0.0
3966.52,19.1467,22.3364,0.0
3967.52,18.0431,19.9724,0.0
3968.52,15.1596,18.6363,0.0
3969.52,14.7112,18.7472,0.0
3970.52,15.4807,20.2957,0.0
3971.52,19.9019,22.9314,0.0
3972.52,21.6568,26.1764,0.0
3973.52,25.3984,29.6025,0.0
3974.52,38.6133,32.9196,0.0
3975.52,35.4832,35.9923,0.0
3976.52,41.1421,38.7639,0.0
3977.52,43.9711,41.2325,0.0
3978.52,45.9464,43.3056,0.0
3979.52,45.7907,44.8298,0.0
3980.52,48.6185,45.7043,17.602
3981.52,48.4827,46.0175,17.061
3982.52,48.81,46.1044,16.506
3983.52,51.1979,46.2976,16.334
3984.52,45.7879,46.7829,16.905
3985.52,50.1762,47.5308,16.653
3986.52,47.7956,48.3793,16.874
3987.52,49.9148,49.1618,16.406
3988.52,53.1153,49.7693,16.189
3989.52,51.6986,50.208,16.35
3990.52,54.7691,50.5893,16.742
3991.52,51.1531,50.9758,17.393
3992.52,47.9008,51.265,18.249
3993.52,51.6389,51.2661,17.822
3994.52,50.6507,50.8877,17.625
3995.52,47.3717,50.3057,17.626
3996.52,50.0011,49.8926,17.373
3997.52,52.538,49.9761,17.445
3998.52,51.7566,50.6496,17.615
3999.52,52.6891,51.6975,17.529
4000.52,56.3739,52.7062,17.33
4001.52,52.7204,53.2341,17.645
4002.52,53.7547,52.975,17.864
4003.52,55.4578,51.9339,18.075
4004.52,52.0913,50.5734,18.432
4005.52,50.3904,49.6232,18.569
4006.52,48.6009,49.642,18.445
4007.52,54.8026,50.6041,18.032
4008.52,52.4448,51.9782,18.131
4009.52,51.7213,53.2034,17.884
4010.52,58.7783,54.028,16.989
4011.52,60.6508,54.5366,16.631
4012.52,55.6846,54.8867,17.067
4013.52,53.6552,55.1561,17.493
4014.52,59.4108,55.343,17.035
4015.52,65.2403,55.4334,-1.0
4016.52,62.0874,55.4857,17.352
4017.52,61.776,55.601,17.383
4018.52,62.4585,55.8238,17.42
4019.52,58.8079,56.0574,17.779
4020.52,58.4578,56.1346,17.89
4021.52,58.984,55.9727,17.577
4022.52,57.2246,55.6101,17.649
4023.52,54.5838,55.2385,17.934
4024.52,55.5749,55.0856,17.716
4025.52,59.3938,55.3078,17.238
4026.52,60.873,55.7658,17.177
4027.52,61.0765,55.9738,17.197
4028.52,58.4669,55.3839,17.393
4029.52,54.9492,53.8433,17.776
4030.52,51.232,51.7878,18.057
4031.52,47.5871,49.9807,18.599
4032.52,50.5672,49.0817,18.164
4033.52,50.7757,49.3738,18.056
4034.52,45.0832,50.7837,18.489
4035.52,49.1641,52.9562,18.073
4036.52,54.1496,55.2811,17.532
4037.52,59.1608,57.0769,17.131
4038.52,60.8429,57.9475,17.019
4039.52,59.7398,57.8969,17.159
4040.52,59.1772,57.199,17.356
4041.52,59.0033,55.9909,17.456
4042.52,58.1009,54.1428,18.113
4043.52,54.9071,51.6838,18.388
4044.52,49.7522,49.28,19.368
4045.52,45.2253,47.9826,19.604
4046.52,44.3126,48.5048,19.503
4047.52,48.2537,50.6234,19.186
4048.53,49.4982,53.3216,18.998
4049.53,53.5438,55.5425,18.664
4050.53,58.3379,56.7495,18.187
4051.53,62.1556,56.8979,17.762
4052.53,62.5244,56.3102,17.639
4053.53,56.941,55.3692,18.379
4054.53,54.24,54.3798,18.516
4055.53,56.716,53.5325,18.369
4056.53,54.3769,52.9704,18.751
4057.53,47.4916,52.8261,19.32
4058.53,51.7912,53.0949,19.305
4059.53,54.1826,53.4148,19.305
4060.53,50.1171,53.1909,20.007
4061.53,48.8413,52.1129,20.257
4062.53,49.788,50.4984,20.281
4063.53,46.9284,49.1317,20.601
4064.53,50.5768,48.6793,19.736
4065.53,56.1398,49.222,19.239
4066.53,51.781,50.3762,19.527
4067.53,55.1998,51.573,19.403
4068.53,54.1042,52.2777,19.484
4069.53,52.6187,52.2345,19.786
4070.53,52.7187,51.6316,19.869
4071.53,51.627,51.0008,19.903
4072.53,55.2845,50.7871,19.38
4073.53,59.1727,50.8774,18.836
4074.53,56.1835,50.7297,19.198
4075.53,51.1354,50.0631,19.783
4076.53,52.6437,49.2408,19.53
4077.53,54.8088,49.0555,19.145
4078.53,54.9299,49.9858,18.847
4079.53,56.945,51.7804,18.4
4080.53,60.4241,53.645,-1.0
4081.53,61.9243,54.8003,-1.0
4082.53,61.0884,55.0225,18.541
4083.53,59.4983,54.7185,18.938
4084.53,55.6215,54.5991,19.525
4085.53,53.4256,55.1168,19.926
4086.53,54.7702,56.2205,19.307
4087.53,61.6891,57.4315,17.992
4088.53,66.8264,58.2151,-1.0
4089.53,67.3509,58.3254,-1.0
4090.53,63.5962,57.8736,-1.0
4091.53,56.7728,57.1377,18.967
4092.53,63.0581,56.2881,0.0
4093.53,61.8345,55.2771,0.0
4094.53,58.3538,53.9672,0.0
4095.53,57.8111,52.3976,0.0
4096.53,53.0426,50.6854,0.0
4097.53,47.5689,48.8901,0.0
4098.53,46.2794,46.9193,0.0
4099.53,47.8479,44.7854,0.0
4100.53,49.5113,42.8925,0.0
4101.53,45.277,41.9463,0.0
4102.53,43.829,42.4947,0.0
4103.53,51.1479,44.4575,0.0
4104.53,49.7056,47.158,0.0
4105.53,49.7215,49.7539,0.0
4106.53,57.2968,51.673,0.0
4107.53,56.6711,52.7465,0.0
4108.53,56.3392,53.1597,0.0
4109.53,57.0024,53.2358,0.0
4110.53,51.9907,53.3296,0.0
4111.53,53.9047,53.6882,0.0
4112.53,55.5942,54.3633,19.967
4113.53,58.5612,55.2089,19.39
4114.53,62.4375,55.9522,-1.0
4115.53,58.1333,56.3154,19.885
4116.53,57.2599,56.1631,20.103
4117.53,60.1536,55.6101,19.912
4118.53,56.329,54.9685,20.275
4119.53,53.2603,54.5469,20.492
4120.53,55.9011,54.4758,20.027
4121.53,56.5279,54.706,19.768
4122.53,54.1206,55.1021,19.902
4123.53,57.0911,55.5362,19.841
4124.53,63.1615,55.8658,-1.0
4125.53,57.3161,55.9443,19.9
4126.53,55.0236,55.6999,20.258
4127.53,57.1036,55.189,20.031
4128.53,55.6033,54.502,20.147
4129.53,54.007,53.6643,20.355
4130.53,51.5759,52.6812,20.947
4131.53,51.5429,51.7361,21.239
4132.53,54.2008,51.2474,20.792
4133.53,50.8485,51.5702,20.843
4134.53,53.1557,52.7539,20.186
4135.53,57.2689,54.4423,19.507
4136.53,57.3513,56.1102,19.877
4137.53,58.826,57.3621,20.324
4138.53,59.3784,57.9219,20.496
4139.53,57.856,57.5985,20.677
4140.53,55.4493,56.3239,20.966
4141.53,51.9009,54.3502,21.368
4142.53,52.2368,52.372,21.554
4143.53,49.4635,51.2309,21.777
4144.53,51.9248,51.352,21.68
4145.53,54.0672,52.4402,21.146
4146.53,54.3849,53.7433,21.175
4147.53,55.2174,54.6116,20.984
4148.53,53.083,54.885,21.26
4149.53,53.9371,54.7844,21.329
4150.53,53.745,54.5577,21.084
4151.53,56.3182,54.2815,20.433
4152.53,54.7117,53.9206,20.667
4153.53,51.0871,53.5325,21.497
4154.53,48.144,53.3029,22.374
4155.53,48.818,53.4387,21.784
4156.53,53.0778,54.032,21.194
4157.53,52.1743,55.0038,20.86
4158.53,55.0663,56.1341,20.35
4159.53,56.3222,57.2246,20.319
4160.53,55.2123,58.1333,20.702
4161.53,56.6166,58.7874,20.677
4162.53,58.4197,59.1466,20.375
4163.53,58.7436,59.1164,20.102
4164.53,57.8497,58.6573,20.144
4165.53,55.563,57.8924,20.421
4166.53,57.1882,57.0911,20.464
4167.53,55.0157,56.483,20.466
4168.53,54.2582,56.0414,20.732
4169.53,55.1259,55.4544,20.608
4170.53,52.7335,54.4838,20.956
4171.53,51.2997,53.2307,21.128
4172.53,48.6685,52.1674,21.394
4173.53,48.0627,51.7463,21.367
4174.53,53.0244,52.0311,20.805
4175.53,53.4546,52.7283,20.874
4176.53,52.8784,53.4944,21.108
4177.53,50.7513,54.1593,21.681
4178.53,49.9909,54.6918,21.595
4179.53,55.6556,55.0452,21.177
4180.53,54.4713,55.1919,21.595
4181.53,52.301,55.2714,21.931
4182.53,53.2176,55.4663,21.78
4183.53,54.4451,55.7857,21.304
4184.53,57.0411,55.9875,20.912
4185.53,57.9844,55.8181,20.917
4186.53,56.0852,55.3658,21.24
4187.53,55.4794,54.985,21.313
4188.53,53.6109,54.9981,21.052
4189.53,56.7444,55.4413,19.777
4190.53,59.6989,56.1176,19.174
4191.53,60.3729,56.7706,19.157
4192.53,62.0141,57.1365,19.358
4193.53,60.5428,56.9587,20.056
4194.53,55.8772,56.0988,20.881
4195.53,58.9994,54.6986,21.024
4196.53,55.9926,53.1506,21.33
4197.53,52.372,51.8822,21.915
4198.53,52.8085,51.1065,22.066
4199.53,54.8032,50.849,21.901
4200.53,54.3184,51.015,21.79
4201.53,50.5723,51.5605,22.184
4202.53,52.0237,52.4647,21.813
4203.53,56.8132,53.703,21.225
4204.53,57.0036,55.1492,21.067
4205.53,61.2191,56.587,20.843
4206.53,61.4839,57.7662,18.969
4207.53,59.6239,58.53,17.917
4208.53,63.8645,58.8795,19.322
4209.53,63.6002,58.9397,20.099
4210.53,62.8899,58.863,20.056
4211.53,59.4188,58.634,20.659
4212.53,57.7139,58.0913,20.727
4213.53,59.2068,57.203,20.703
4214.53,58.5254,56.2818,20.64
4215.53,55.3567,55.9124,21.099
4216.53,56.3262,56.4841,20.959
4217.53,63.0359,57.8429,20.566
4218.53,60.0251,59.4,20.756
4219.53,63.3468,60.4207,20.76
4220.53,64.3981,60.4047,20.675
4221.53,58.9386,59.0897,21.295
4222.53,58.9931,56.4876,21.274
4223.53,50.0597,52.9295,22.422
4224.53,45.4793,49.1845,23.291
4225.53,43.3693,46.3351,23.864
4226.53,43.8057,45.4282,23.975
4227.53,48.3798,46.7989,23.254
4228.53,51.3349,49.8244,22.707
4229.53,51.91,53.204,22.249
4230.53,56.4796,55.7312,21.662
4231.53,58.6175,56.853,21.345
4232.53,57.6764,56.8024,21.427
4233.53,55.988,56.1062,21.607
4234.53,55.9704,55.3237,21.382
4235.53,58.551,54.8049,20.875
4236.53,59.292,54.7446,20.836
4237.53,57.5514,55.1651,21.477
4238.53,58.5641,55.9931,21.703
4239.53,59.4176,57.0757,21.606
4240.53,58.6504,58.243,21.775
4241.53,60.9969,59.3864,21.415
4242.53,63.0427,60.436,21.102
4243.53,62.9455,61.2282,21.009
4244.53,63.9037,61.4981,20.791
4245.53,63.1194,60.9884,20.852
4246.53,62.4619,59.6864,21.093
4247.53,57.7094,57.952,21.915
4248.53,57.3837,56.3648,21.816
4249.53,58.522,55.376,21.505
4250.53,53.0301,55.0913,21.815
4251.53,54.1172,55.2163,21.923
4252.53,50.6041,55.3737,22.506
4253.54,52.8278,55.4391,22.935
4254.54,53.4916,55.6107,22.87
4255.54,53.2676,56.0352,22.86
4256.54,58.1231,56.4716,22.026
4257.54,57.8315,56.4267,21.911
4258.54,57.5326,55.7488,22.025
4259.54,56.9143,54.9822,21.923
4260.54,54.8719,54.9788,22.476
4261.54,56.2153,56.1903,21.858
4262.54,59.5512,58.2953,21.792
4263.54,60.199,60.4508,21.329
4264.54,63.1513,61.8857,21.069
4265.54,63.336,62.221,21.107
4266.54,65.2147,61.4606,21.097
4267.54,61.7993,59.7654,21.608
4268.54,55.5306,57.3655,22.314
4269.54,55.3714,54.6122,22.147
4270.54,50.7871,52.0345,22.009
4271.54,45.3185,50.175,20.739
4272.54,47.3819,49.4607,18.007
4273.54,48.7697,49.9767,17.027
4274.54,48.6787,51.5656,18.1
4275.54,53.0631,53.832,20.147
4276.54,57.2752,56.2074,21.342
4277.54,59.1392,58.035,21.674
4278.54,58.3816,58.8988,21.741
4279.54,58.2686,58.8488,21.616
4280.54,60.6826,58.3788,21.158
4281.54,59.3602,57.9486,21.15
4282.54,58.655,57.6815,21.075
4283.54,61.6436,57.4002,20.886
4284.54,56.4154,56.9024,21.774
4285.54,52.1333,56.1131,22.328
4286.54,54.6901,55.0362,21.991
4287.54,56.2432,53.7081,21.52
4288.54,54.9191,52.3345,21.688
4289.54,52.2493,51.3593,22.374
4290.54,49.1851,51.2099,23.04
4291.54,52.5408,51.9299,22.766
4292.54,57.9179,53.0324,22.076
4293.54,59.4728,53.8314,21.774
4294.54,57.357,53.8655,21.952
4295.54,53.4029,53.0238,22.494
4296.54,50.7172,51.4145,22.744
4297.54,49.064,49.2885,22.961
4298.54,45.6236,47.0608,23.997
4299.54,42.4594,45.2565,25.187
4300.54,43.1766,44.2427,25.51
4301.54,44.1251,44.0404,25.382
4302.54,43.2886,44.3268,25.267
4303.54,42.8243,44.6666,25.234
4304.54,41.7457,44.6689,25.381
4305.54,43.0374,44.1563,25.001
4306.54,43.3988,43.259,24.937
4307.54,39.5492,42.4401,25.47
4308.54,38.5451,42.2924,-1.0
4309.54,43.6727,43.1755,25.486
4310.54,45.8936,45.0792,25.16
4311.54,46.6636,47.7343,-2.0
4312.54,51.6514,50.9149,-2.0
4313.54,55.1055,54.4792,-2.0
4314.54,58.0583,58.2907,-2.0
4315.54,65.5227,61.9863,-2.0
4316.54,69.9025,65.001,-2.0
4317.54,66.4593,66.8497,-2.0
4318.54,65.7813,67.3242,-2.0
4319.54,66.7144,66.5507,-2.0
4320.54,66.6945,64.7203,-2.0
4321.54,67.5049,61.9993,-2.0
4322.54,63.2825,58.6414,-2.0
4323.54,54.0337,55.3322,-2.0
4324.54,50.3273,53.0665,23.472
4325.54,50.2387,52.7454,23.787
4326.54,51.4463,54.5338,23.661
4327.54,56.3608,57.6741,23.061
4328.54,62.4239,60.9372,-2.0
4329.54,68.5517,63.3877,-2.0
4330.54,66.3195,64.7993,-2.0
4331.54,63.8974,65.5233,-2.0
4332.54,65.9984,65.858,-2.0
4333.54,67.1685,65.7534,-2.0
4334.54,67.6794,64.7908,-2.0
4335.54,64.5805,62.5835,-2.0
4336.54,61.9897,59.1278,-2.0
4337.54,58.2941,55.0356,-2.0
4338.54,53.5313,51.3872,0.0
4339.54,51.6821,49.2453,0.0
4340.54,51.8413,49.1993,0.0
4341.54,54.0348,51.0422,0.0
4342.54,57.4167,54.0013,0.0
4343.54,60.9963,57.1615,0.0
4344.54,63.4002,59.9291,0.0
4345.54,64.343,62.1187,0.0
4346.54,65.5994,63.7752,0.0
4347.54,65.1602,64.7987,0.0
4348.54,66.2268,64.9453,0.0
4349.54,63.2126,64.0429,0.0
4350.54,62.0158,62.3852,22.05
4351.54,66.4604,60.7611,-1.0
4352.54,60.8275,60.0291,21.764
4353.54,61.9499,60.5161,22.168
4354.54,60.0501,61.8635,22.677
4355.54,59.3881,63.3638,23.093
4356.54,65.0425,64.472,22.464
4357.54,67.4861,65.0488,21.907
4358.54,66.8463,65.3494,21.77
4359.54,65.5,65.7381,21.847
4360.54,64.1645,66.4473,22.276
4361.54,67.5577,67.4219,21.364
4362.54,71.517,68.409,21.01
4363.54,69.9826,69.1222,21.248
4364.54,69.9355,69.3137,21.357
4365.54,73.8936,68.862,-1.0
4366.54,71.059,67.8584,21.3
4367.54,65.6909,66.6326,21.854
4368.54,65.034,65.5392,21.972
4369.54,66.32,64.7067,21.943
4370.54,65.7432,63.9588,21.983
4371.54,65.9518,63.045,22.107
4372.54,62.0465,61.8806,22.381
4373.54,61.1935,60.7082,22.807
4374.54,63.9685,60.0132,22.649
4375.54,60.748,60.1752,23.265
4376.54,57.9679,61.127,23.856
4377.54,58.2589,62.2693,23.737
4378.54,61.0759,62.7733,23.325
4379.54,63.6366,61.9806,22.929
4380.54,60.9651,59.7086,23.595
4381.54,55.1561,56.3892,24.29
4382.54,54.0013,53.0415,24.547
4383.54,50.3404,50.9053,25.141
4384.54,47.878,50.7649,25.365
4385.54,51.8663,52.4215,24.841
4386.54,55.0793,54.8662,24.171
4387.54,55.1663,57.0075,24.13
4388.54,56.5143,58.3691,23.967
4389.54,57.756,59.1301,23.601
4390.54,55.8079,59.7057,23.934
4391.54,55.2828,60.3297,23.773
4392.54,57.3212,60.9992,23.851
4393.54,58.5948,61.6862,23.838
4394.54,61.6072,62.4648,23.274
4395.54,63.0234,63.4059,23.141
4396.54,63.1393,64.3282,22.932
4397.54,65.658,64.8504,22.701
4398.54,65.1903,64.7004,22.805
4399.54,61.4578,63.9633,23.321
4400.54,62.042,62.8967,23.457
4401.54,63.0893,61.6442,23.453
4402.54,59.2631,60.1524,24.111
4403.54,56.3478,58.5425,24.587
4404.54,55.2237,57.24,24.449
4405.54,57.5991,56.7876,23.946
4406.54,59.3602,57.419,23.555
4407.54,60.1706,58.9886,23.325
4408.54,64.1895,61.1543,22.787
4409.54,65.7284,63.5366,22.456
4410.54,64.1128,65.5926,22.251
4411.54,66.7161,66.7116,21.701
4412.54,70.5566,66.5172,21.385
4413.54,66.9838,65.2391,22.025
4414.54,61.8561,63.6951,22.856
4415.54,60.8378,62.8666,23.277
4416.54,61.6675,63.299,23.235
4417.54,66.599,64.8129,22.153
4418.54,71.7659,66.6201,-1.0
4419.54,73.186,67.8726,-1.0
4420.54,73.81,68.1459,-1.0
4421.54,67.9413,67.6265,22.372
4422.54,66.7684,66.8394,22.666
4423.54,66.0222,66.2706,22.809
4424.54,66.0467,66.0677,22.474
4425.54,72.3336,66.1268,-1.0
4426.54,68.2937,66.2916,21.683
4427.54,65.0158,66.4502,21.962
4428.54,67.5248,66.5479,21.899
4429.54,67.6538,66.532,22.012
4430.54,64.934,66.3592,22.284
4431.54,67.943,65.9643,21.778
4432.54,66.4303,65.2732,21.81
4433.54,63.9855,64.4117,21.985
4434.54,60.7895,63.8309,23.182
4435.54,63.1905,64.0815,22.692
4436.54,70.3622,65.3676,21.228
4437.54,65.7847,67.1719,-2.0
4438.54,68.2221,68.6221,-2.0
4439.54,71.413,68.9961,21.326
4440.54,68.6108,68.2886,21.909
4441.54,66.9713,67.1452,22.193
4442.54,68.6949,66.4627,21.99
4443.54,70.2679,66.8014,21.727
4444.54,69.5405,68.0419,21.471
4445.54,72.7604,69.6036,21.403
4446.54,75.32,70.8572,-1.0
4447.54,74.2078,71.5386,21.383
4448.54,75.4478,71.6903,-1.0
4449.54,73.1485,71.4391,21.494
4450.54,72.0659,70.8061,21.621
4451.54,73.631,69.6996,21.507
4452.54,71.4766,68.0857,21.957
4453.54,69.9372,66.1382,22.076
4454.54,68.5954,64.3003,22.512
4455.54,63.5587,63.0086,23.503
4456.54,59.1807,62.4426,24.024
4457.54,61.2486,62.3937,23.927
4458.54,63.2195,62.5494,23.68
4459.54,62.6273,62.7665,23.75
4460.54,63.4729,63.1518,23.78
4461.54,65.2443,63.8957,23.45
4462.54,65.3664,65.0329,23.224
