3777.08,20.5783,13.1396,-2.0
3778.08,20.5735,13.5806,-2.0
3779.08,20.5688,14.0173,-2.0
3780.08,20.564,14.3498,-2.0
3781.08,20.5592,14.5278,-2.0
3782.08,20.5545,14.6068,-2.0
3783.08,20.5499,14.6035,-2.0
3784.08,20.5452,14.421,-2.0
3785.08,20.5404,13.9573,-2.0
3786.08,20.5356,13.3798,-2.0
3787.08,20.5309,12.9309,-2.0
3788.08,20.5263,12.713,-2.0
3789.08,20.5216,12.6541,-2.0
3790.08,20.517,12.6499,-2.0
3791.09,20.5124,12.5828,-2.0
3792.09,20.5077,12.2934,-2.0
3793.09,20.5031,11.8085,-2.0
3794.09,20.4985,11.1725,-2.0
3795.09,20.4939,10.4313,-2.0
3796.09,20.4894,9.6544,-2.0
3797.09,20.4846,8.94411,-2.0
3798.09,20.48,8.70357,-2.0
3799.09,20.4757,9.28471,-2.0
3800.09,20.4694,10.3607,-2.0
3801.09,20.4771,11.567,-2.0
3802.09,20.4078,12.5224,-2.0
3803.09,20.6805,13.1341,-2.0
3804.09,16.8953,13.4065,3.913
3805.09,7.63714,13.3712,4.322
3806.09,8.36718,13.1972,4.248
3807.09,14.0421,13.2715,4.112
3808.09,18.1129,13.6776,4.145
3809.09,18.6594,14.1932,4.254
3810.09,17.816,14.5084,4.415
3811.09,8.56474,14.3838,4.684
3812.09,10.2337,13.8845,4.675
3813.09,17.9234,13.2042,4.463
3814.09,14.6313,12.6956,4.37
3815.09,22.1832,12.581,4.036
3816.09,23.3843,12.8478,3.91
3817.09,19.3807,13.0364,3.897
3818.09,19.0105,12.8956,4.038
3819.09,12.2804,12.4414,4.237
3820.09,17.0717,12.0375,4.304
3821.09,19.0276,12.0968,4.24
3822.09,15.3078,12.3258,4.402
3823.09,20.1409,12.2709,4.25
3824.09,10.8022,11.876,4.551
3825.09,10.5083,11.4002,4.609
3826.09,12.7844,11.1368,4.735
3827.09,7.06186,11.0431,5.036
3828.09,5.43056,11.0012,5.104
3829.09,11.9212,10.8602,4.834
3830.09,15.2783,10.5458,4.573
3831.09,15.0308,10.0029,4.511
3832.09,11.4443,9.28124,4.508
3833.09,8.37084,8.50145,4.659
3834.09,1.30789,7.90366,5.003
3835.09,4.47773,7.7361,5.088
3836.09,8.94741,7.97335,5.14
3837.09,6.88022,8.41858,5.451
3838.09,6.86613,8.8971,5.585
3839.09,6.9693,9.44715,5.475
3840.09,6.53888,10.1865,5.45
3841.09,7.8347,11.0483,5.353
3842.09,14.9845,11.9007,4.96
3843.09,16.2258,12.5632,5.012
3844.09,9.70068,12.9439,5.195
3845.09,15.4504,13.1837,5.119
3846.09,16.8114,13.4266,4.997
3847.09,18.9781,13.6593,5.026
3848.09,13.3421,13.682,5.207
3849.09,13.8952,13.6113,5.275
3850.09,11.2209,13.6335,5.423
3851.09,14.1058,13.7915,5.387
3852.09,14.7059,14.0251,5.4
3853.09,14.1089,14.0734,5.369
3854.09,17.5196,13.8863,5.207
3855.09,18.3254,13.6734,5.082
3856.09,17.3889,13.4458,5.137
3857.09,12.675,13.1883,5.264
3858.09,14.6427,12.9223,0.0
3859.09,17.1787,12.7743,0.0
3860.09,15.9361,13.0024,0.0
3861.09,17.4882,13.4714,0.0
3862.09,10.3296,13.964,0.0
3863.09,12.446,14.1252,0.0
3864.09,14.9273,14.037,0.0
3865.09,16.606,13.9521,0.0
3866.09,15.3257,13.8879,0.0
3867.09,20.2088,13.8841,0.0
3868.09,25.2932,13.8907,0.0
3869.09,19.784,13.7281,0.0
3870.09,17.6089,13.3666,0.0
3871.09,19.0121,12.8705,0.0
3872.09,14.4124,12.6088,0.0
3873.09,18.272,12.7015,0.0
3874.09,20.2755,13.1782,0.0
3875.09,16.8189,13.5246,0.0
3876.09,14.68,13.3995,0.0
3877.09,12.3324,12.9441,0.0
3878.09,17.0106,12.5605,0.0
3879.09,18.4888,12.4747,0.0
3880.09,16.494,12.5016,5.141
3881.09,7.86159,12.4194,5.506
3882.09,8.46669,12.2265,5.426
3883.09,9.12521,11.9777,5.462
3884.09,5.29612,11.6316,5.659
3885.09,10.1759,11.013,5.64
3886.09,15.0725,10.0963,5.391
3887.09,13.2865,9.26167,5.622
3888.09,11.4761,8.73668,5.873
3889.09,7.86104,8.83235,6.039
3890.09,8.79357,9.5002,5.885
3891.09,14.3617,10.5178,5.47
3892.09,18.8778,11.3874,5.207
3893.09,13.1652,11.8846,5.426
3894.09,13.2078,12.1423,5.455
3895.09,11.5603,12.4143,5.55
3896.09,11.3404,12.7889,5.633
3897.09,15.8768,13.0611,5.512
3898.09,14.1233,13.172,5.539
3899.09,13.2206,13.2821,5.715
3900.09,15.3588,13.4998,5.725
3901.09,13.8976,13.7326,5.866
3902.09,11.711,13.8389,5.948
3903.09,9.57757,13.711,6.222
3904.09,14.6644,13.4685,5.996
3905.09,16.796,13.3448,5.817
3906.09,13.1133,13.4859,5.787
3907.09,15.1826,13.9216,5.722
3908.09,14.0725,14.5234,5.814
3909.09,16.2377,14.9478,5.954
3910.09,13.6668,15.1665,5.973
3911.09,20.2766,15.2366,6.071
3912.09,18.2846,15.1695,5.895
3913.09,20.5598,14.9995,5.852
3914.09,30.3446,14.8115,-1.0
3915.09,15.316,14.6522,5.965
3916.09,17.0137,14.5635,5.97
3917.09,18.7664,14.4636,5.955
3918.09,14.5832,14.2715,6.198
3919.09,8.38346,14.0255,6.555
3920.09,13.2289,13.8067,6.294
3921.09,16.5924,13.7731,6.227
3922.09,16.4073,13.8969,6.448
3923.09,15.1978,14.0255,6.587
3924.09,16.3899,13.9578,6.529
3925.09,15.8434,13.6117,6.435
3926.09,18.448,13.0591,6.191
3927.09,13.6702,12.3199,6.036
3928.09,4.19127,11.5085,6.138
3929.09,10.2399,10.6182,5.881
3930.09,12.5107,9.55818,5.963
3931.09,5.94841,8.43084,6.605
3932.09,8.14713,7.3624,6.83
3933.09,8.3531,6.75894,7.009
3934.09,6.91899,6.86192,7.006
3935.09,7.36441,7.67373,6.776
3936.09,9.10509,8.85009,6.48
3937.09,12.2393,10.1272,6.208
3938.09,10.8763,11.2451,6.177
3939.09,9.34453,12.1652,6.344
3940.09,12.5365,12.8105,6.272
3941.09,11.7964,13.124,6.301
3942.09,10.8593,13.2175,6.334
3943.09,17.8791,13.2397,5.906
3944.09,18.5407,13.3348,5.771
3945.09,14.8404,13.5943,5.966
3946.09,9.89329,13.8579,6.222
3947.09,12.1679,13.9541,6.107
3948.09,12.5228,14.0052,6.04
3949.09,12.88,14.125,5.82
3950.09,12.9227,14.211,6.087
3951.09,11.6228,14.2057,6.021
3952.09,14.1698,14.2077,5.909
3953.09,17.0016,14.2909,5.761
3954.09,16.4561,14.3683,5.867
3955.09,14.8532,14.226,6.007
3956.09,15.8404,13.954,6.129
3957.09,13.9044,13.8574,6.378
3958.09,12.1555,13.8766,6.63
3959.09,15.8878,13.6843,6.438
3960.09,12.8045,13.1246,0.0
3961.09,10.9378,12.2907,0.0
3962.09,10.8942,11.5654,0.0
3963.09,13.2225,10.9531,0.0
3964.09,14.0621,10.2425,0.0
3965.09,5.76311,9.25837,0.0
3966.09,7.70281,7.86543,0.0
3967.09,9.17697,6.56138,0.0
3968.09,8.44876,5.70769,0.0
3969.09,4.17262,5.60672,0.0
3970.09,4.72961,6.19353,0.0
3971.09,10.9381,7.27459,0.0
3972.09,11.3728,8.50712,0.0
3973.09,14.843,9.74202,0.0
3974.09,18.2093,10.8405,0.0
3975.09,12.955,11.7695,0.0
3976.09,12.8992,12.5628,0.0
3977.09,11.9107,13.212,0.0
3978.09,13.3214,13.8673,0.0
3979.09,15.4493,14.3805,0.0
3980.09,17.9084,14.6458,6.718
3981.09,14.7381,14.6379,6.798
3982.09,16.6835,14.5682,6.82
3983.09,18.3229,14.661,6.971
3984.09,17.1999,14.8814,7.246
3985.09,17.2797,15.1029,7.455
3986.09,14.3893,15.3116,7.734
3987.09,14.6478,15.5137,7.46
3988.09,17.8505,15.6967,7.183
3989.09,15.9526,15.8335,7.235
3990.09,14.7339,15.9385,7.249
3991.09,15.8099,16.0963,7.084
3992.09,16.621,16.2789,6.881
3993.09,15.701,16.3215,6.831
3994.09,14.8973,16.1812,6.87
3995.09,17.4598,15.9191,6.894
3996.09,18.1917,15.663,6.904
3997.09,16.9001,15.575,6.9
3998.09,18.3894,15.7523,6.838
3999.09,18.837,16.0607,6.713
4000.09,20.7149,16.4122,6.692
4001.09,18.5508,16.6252,6.95
4002.09,21.4373,16.6072,6.989
4003.09,18.3812,16.3136,6.976
4004.09,16.0837,15.8305,7.001
4005.09,15.4462,15.3626,7.018
4006.09,13.6531,15.3912,7.173
4007.09,16.7539,15.8424,6.976
4008.09,21.0879,16.3179,6.64
4009.09,20.8836,16.6231,6.659
4010.09,21.1962,16.727,6.721
4011.09,20.3293,16.7625,6.947
4012.09,16.6477,16.7801,7.2
4013.09,18.4549,16.8357,7.029
4014.09,19.1857,16.9156,6.933
4015.09,17.801,16.9422,6.989
4016.09,19.8919,16.9564,7.04
4017.09,21.6103,16.9819,6.943
4018.09,18.3055,17.0825,7.328
4019.09,18.6702,17.2072,7.183
4020.09,22.231,17.269,6.77
4021.09,20.6251,17.2136,6.835
4022.09,21.1845,17.0724,6.986
4023.09,21.2909,16.8598,6.943
4024.09,21.6083,16.6533,6.733
4025.09,15.8688,16.6343,7.02
4026.09,12.1043,16.8697,7.332
4027.09,17.7649,17.1803,7.225
4028.09,22.7334,17.1858,6.812
4029.09,21.3092,16.7947,6.838
4030.09,18.1425,16.2617,7.006
4031.09,13.9779,15.8177,7.225
4032.09,13.4899,15.6948,7.015
4033.09,14.9739,15.8172,6.682
4034.09,13.8173,16.1497,6.598
4035.09,14.1504,16.6253,6.661
4036.09,18.493,17.2211,6.602
4037.09,21.0315,17.7311,6.367
4038.09,18.2788,17.9204,6.352
4039.09,14.9765,17.7267,6.36
4040.09,18.4921,17.4856,6.331
4041.09,18.3744,17.3501,6.356
4042.09,20.5333,17.1937,6.355
4043.09,19.1129,16.7528,6.425
4044.09,19.411,15.9213,6.545
4045.09,18.743,15.4329,6.579
4046.09,13.456,15.6169,6.766
4047.09,14.6619,16.2685,6.72
4048.09,17.24,17.0104,6.794
4049.09,17.0783,17.4443,6.754
4050.09,18.9764,17.5723,6.602
4051.09,18.0549,17.4715,6.575
4052.09,16.9083,17.1911,6.585
4053.09,17.3696,16.8414,6.707
4054.09,17.632,16.6718,6.818
4055.09,15.8311,16.6206,6.983
4056.09,14.7928,16.5299,6.83
4057.09,16.9848,16.4872,6.625
4058.09,16.9691,16.608,6.696
4059.09,19.0955,16.9396,6.847
4060.09,22.5277,17.169,6.912
4061.09,20.5977,16.9078,6.824
4062.09,14.6553,16.3488,6.891
4063.09,12.6594,15.7865,6.971
4064.09,14.6048,15.6147,6.58
4065.09,17.1117,15.7384,6.489
4066.09,17.4368,15.9109,6.643
4067.09,15.4102,16.1099,6.978
4068.09,15.6008,16.3788,7.092
4069.09,15.8991,16.4368,7.378
4070.09,16.8597,16.1479,7.613
4071.09,15.0255,15.7854,8.06
4072.09,14.1475,15.6837,7.832
4073.09,18.8762,15.911,7.451
4074.09,18.7975,15.9886,7.399
4075.09,13.5418,15.639,7.545
4076.09,16.6058,15.1151,7.344
4077.09,17.218,14.7413,7.297
4078.09,16.5425,14.8781,7.534
4079.09,18.1178,15.414,7.607
4080.09,19.9298,16.1075,7.484
4081.09,19.4972,16.4527,7.372
4082.09,18.8787,16.3703,7.329
4083.09,18.762,16.0389,7.278
4084.09,19.3249,15.785,7.295
4085.09,19.7134,15.828,7.485
4086.09,16.9504,16.0954,7.808
4087.09,17.5341,16.4576,7.983
4088.09,15.4025,16.6343,8.179
4089.09,14.712,16.5789,8.253
4090.09,16.6879,16.3387,7.902
4091.09,17.2926,16.1426,7.747
4092.09,15.1675,16.0243,0.0
4093.09,14.8911,15.8446,0.0
4094.09,17.873,15.5134,0.0
4095.09,16.7195,14.973,0.0
4096.09,14.2529,14.3933,0.0
4097.09,10.7651,13.8385,0.0
4098.09,12.7631,13.2011,0.0
4099.09,15.4257,12.3181,0.0
4100.09,15.0883,11.2277,0.0
4101.09,15.4964,10.4243,0.0
4102.09,14.6214,10.4357,0.0
4103.09,10.4768,11.2442,0.0
4104.09,11.5054,12.4979,0.0
4105.09,14.5539,13.5572,0.0
4106.09,15.08,14.2435,0.0
4107.09,13.2954,14.6545,0.0
4108.09,16.3125,14.8684,0.0
4109.09,19.0282,14.9935,0.0
4110.09,15.159,15.1596,0.0
4111.09,14.4347,15.3853,0.0
4112.09,15.6158,15.6548,7.895
4113.09,14.5318,15.929,7.949
4114.09,15.1934,16.2471,7.884
4115.09,15.8869,16.4497,7.861
4116.09,16.025,16.4796,7.965
4117.09,17.1086,16.3248,8.119
4118.09,16.226,16.1251,8.241
4119.09,14.6909,15.9919,8.309
4120.09,18.5272,15.9804,7.995
4121.09,15.3312,16.0625,8.055
4122.09,13.274,16.1668,8.361
4123.09,12.3962,16.3153,8.578
4124.09,16.1803,16.5057,8.351
4125.09,17.4285,16.6074,8.237
4126.09,15.1746,16.4916,8.374
4127.09,17.531,16.2917,8.339
4128.09,12.4461,16.1658,8.594
4129.09,15.4664,16.1578,8.474
4130.09,17.2831,16.0775,8.332
4131.09,15.5613,15.8068,8.414
4132.09,16.6563,15.5498,8.337
4133.09,16.2708,15.5414,8.484
4134.09,14.8126,15.8893,8.579
4135.09,15.0456,16.3956,8.624
4136.09,16.8904,16.8898,8.477
4137.09,19.0125,17.1948,8.301
4138.09,20.6566,17.4086,8.196
4139.09,18.7851,17.5231,8.313
4140.09,17.5784,17.3596,8.41
4141.09,18.3618,16.8106,8.324
4142.09,16.8725,16.1556,8.464
4143.09,15.3004,15.6559,8.719
4144.09,16.8373,15.7087,8.638
4145.09,17.9135,16.2112,8.555
4146.09,16.7452,16.6691,8.626
4147.09,16.8838,16.8613,8.667
4148.09,19.9971,16.7931,8.218
4149.09,16.5209,16.7181,8.255
4150.09,14.1352,16.7616,8.31
4151.09,18.2233,16.802,7.962
4152.09,16.4872,16.7263,7.941
4153.09,15.9599,16.5128,8.223
4154.09,17.0839,16.2888,8.323
4155.09,17.4084,16.2328,8.283
4156.09,17.9541,16.385,8.216
4157.09,16.8673,16.633,8.332
4158.09,16.4653,16.9058,8.156
4159.09,18.4547,17.104,7.956
4160.09,14.6183,17.192,8.009
4161.09,14.9492,17.2575,8.0
4162.09,16.6078,17.3642,7.999
4163.09,15.4711,17.4787,8.4
4164.09,16.5847,17.5352,8.765
4165.09,18.4723,17.4359,8.785
4166.09,17.6965,17.2365,8.824
4167.09,20.7268,17.0587,8.651
4168.09,17.8416,17.0033,8.885
4169.09,15.9805,16.9235,8.952
4170.09,14.6569,16.565,9.15
4171.09,15.0614,15.9976,9.071
4172.09,15.6913,15.43,8.902
4173.09,14.3911,15.3092,8.834
4174.09,14.8912,15.6306,8.658
4175.09,14.825,16.0508,8.614
4176.09,16.8322,16.2341,8.602
4177.09,16.6047,16.2403,8.879
4178.09,14.365,16.3263,9.13
4179.09,14.4636,16.5423,9.163
4180.09,18.4284,16.68,8.519
4181.09,20.2351,16.6303,8.107
4182.09,15.3418,16.5152,7.126
4183.09,18.229,16.561,7.09
4184.09,14.5744,16.7285,7.52
4185.09,12.9814,16.7391,7.898
4186.09,15.4943,16.5772,8.65
4187.09,15.6612,16.3855,8.894
4188.09,16.0627,16.3727,9.11
4189.09,19.0114,16.5291,8.975
4190.09,17.5456,16.6727,9.279
4191.09,16.9756,16.8262,9.435
4192.09,16.0175,17.044,9.379
4193.09,15.7067,17.1439,9.061
4194.09,19.6106,16.9912,8.67
4195.09,19.6712,16.627,8.638
4196.09,16.1018,16.1622,8.911
4197.09,16.5867,15.7985,8.87
4198.09,14.9368,15.5671,8.989
4199.09,17.5802,15.4846,8.948
4200.09,17.5806,15.551,9.235
4201.09,16.2864,15.6727,9.563
4202.09,17.516,15.7689,9.36
4203.09,17.473,15.9255,9.371
4204.09,18.3918,16.1854,9.271
4205.09,15.6806,16.4828,9.45
4206.09,15.777,16.7905,9.412
4207.09,18.5376,17.0128,8.972
4208.09,17.8747,17.1008,8.725
4209.09,17.1068,17.0755,8.58
4210.09,18.5063,17.0687,8.565
4211.09,17.2679,17.1639,8.785
4212.09,14.9264,17.237,9.239
4213.09,15.8512,17.079,9.364
4214.09,16.9041,16.6802,9.18
4215.09,17.6898,16.3089,9.42
4216.09,16.9233,16.215,9.462
4217.09,16.0109,16.4591,9.66
4218.09,19.7698,16.9242,9.352
4219.09,19.9927,17.2764,9.169
4220.09,20.0198,17.4097,9.321
4221.09,17.6468,17.2996,9.474
4222.09,15.9518,16.9171,9.56
4223.09,16.3447,16.1931,9.409
4224.09,13.2784,15.2897,9.518
4225.09,13.5508,14.4199,9.301
4226.09,16.7839,14.033,9.093
4227.09,14.2572,14.361,9.257
4228.09,15.59,15.3831,9.19
4229.09,16.4282,16.3076,9.258
4230.09,15.0963,16.7922,9.478
4231.09,18.7915,16.802,9.268
4232.09,17.2134,16.5313,9.268
4233.09,14.3127,16.2317,9.539
4234.09,16.2494,16.051,9.217
4235.09,18.8756,15.9623,8.96
4236.09,16.9755,15.9114,9.164
4237.09,15.564,15.9377,9.482
4238.09,15.3465,16.117,9.672
4239.09,14.459,16.3548,9.673
4240.09,17.182,16.5899,9.58
4241.09,17.5423,16.7393,9.489
4242.09,18.9561,16.8496,9.203
4243.09,19.8137,16.9612,8.985
4244.09,17.2058,17.0232,9.235
4245.09,14.5834,16.9134,9.708
4246.09,14.5153,16.576,9.945
4247.09,15.7486,16.1695,9.957
4248.09,14.3619,15.9288,10.215
4249.09,16.1448,15.8867,10.21
4250.09,16.9111,16.0402,9.88
4251.09,13.3961,16.2461,10.116
4252.09,13.804,16.4183,9.786
4253.09,18.3538,16.3378,9.406
4254.09,17.387,16.1503,9.509
4255.09,15.6811,16.2052,9.665
4256.09,17.2431,16.4329,9.625
4257.09,17.3181,16.5176,9.705
4258.09,15.0019,16.2505,9.877
4259.09,15.6167,15.7866,9.762
4260.09,13.8656,15.5979,9.761
4261.09,16.4794,15.8529,9.474
4262.09,16.5454,16.4507,9.327
4263.09,16.9599,16.9656,9.361
4264.09,20.9712,17.2531,9.214
4265.09,18.1822,17.2604,9.426
4266.09,15.4857,17.113,9.328
4267.09,17.0029,16.8787,8.969
4268.09,17.3682,16.5547,8.899
4269.09,18.9111,16.0777,9.101
4270.09,17.7699,15.5344,9.562
4271.09,13.9002,15.0389,10.125
4272.09,16.6678,14.8409,9.937
4273.09,17.4986,14.9483,9.735
4274.09,16.2418,15.2125,9.982
4275.09,13.9841,15.6195,10.079
4276.09,14.1698,16.1953,9.934
4277.09,16.9242,16.6617,9.438
4278.09,17.9985,16.817,9.255
4279.09,17.6771,16.6081,9.282
4280.09,16.4929,16.3468,9.533
4281.09,13.9845,16.2013,9.964
4282.09,14.4645,16.2291,10.174
4283.09,16.4541,16.2222,10.158
4284.09,16.7753,16.087,10.251
4285.09,16.2721,15.9282,10.303
4286.09,15.2972,15.6877,10.365
4287.09,17.5462,15.395,10.102
4288.09,17.5105,14.9968,10.014
4289.09,14.515,14.5925,10.17
4290.09,13.9289,14.5053,10.026
4291.09,15.4276,14.8501,9.718
4292.09,17.1717,15.2816,9.599
4293.09,18.4672,15.5273,9.799
4294.09,17.959,15.4537,10.199
4295.09,14.5089,15.2326,10.483
4296.09,13.9066,14.928,10.45
4297.09,14.7116,14.5157,10.089
4298.09,12.3838,13.8995,10.226
4299.09,12.0514,13.3633,10.354
4300.09,13.2493,13.075,10.319
4301.09,14.3057,13.0851,10.32
4302.09,14.5816,13.2285,10.24
4303.09,14.1665,13.4414,10.34
4304.09,15.1614,13.6959,10.154
4305.09,16.7708,13.7963,10.124
4306.09,11.518,13.5943,10.49
4307.09,14.6183,13.2504,10.346
4308.09,15.2757,13.0238,10.17
4309.09,11.5764,13.1568,10.506
4310.09,13.294,13.5835,10.372
4311.09,14.8514,13.9904,10.409
4312.09,13.6728,14.2849,10.841
4313.09,16.0652,14.6699,10.551
4314.09,16.1816,15.2205,10.609
4315.09,14.5375,16.0548,10.576
4316.09,15.7283,16.8383,10.039
4317.09,16.2639,17.3503,9.828
4318.09,14.016,17.4322,9.888
4319.09,17.2775,17.2418,9.652
4320.09,18.6336,16.9513,9.704
4321.09,16.1086,16.5699,10.232
4322.09,15.7667,15.9895,10.501
4323.09,17.201,15.2229,10.522
4324.09,13.2998,14.5177,11.091
4325.09,11.6766,14.2485,10.991
4326.09,13.18,14.5633,10.513
4327.09,16.1271,15.3862,9.546
4328.09,17.9616,16.0453,9.217
4329.09,17.0879,16.3189,9.232
4330.09,18.5305,16.2712,0.0
4331.09,16.9144,16.1851,0.0
4332.09,16.9231,16.1979,0.0
4333.09,18.3113,16.1636,0.0
4334.09,18.5356,15.9743,0.0
4335.09,17.8862,15.4711,0.0
4336.09,14.17,14.543,0.0
4337.09,13.8453,13.2025,0.0
4338.09,12.7262,11.8979,0.0
4339.09,11.7311,10.9358,0.0
4340.09,15.9425,10.6972,0.0
4341.09,20.6057,11.2619,0.0
4342.09,15.6454,12.405,0.0
4343.09,16.0477,13.4796,0.0
4344.09,16.8233,14.2836,0.0
4345.09,15.3946,14.8916,0.0
4346.09,13.9858,15.4175,0.0
4347.09,12.9135,15.8755,0.0
4348.09,15.2083,16.1732,0.0
4349.09,16.2842,16.1373,0.0
4350.09,15.6271,15.6939,10.004
4351.09,12.9889,15.164,10.453
4352.09,12.6781,15.0606,10.295
4353.09,17.451,15.4051,9.493
4354.09,16.0499,15.989,9.518
4355.09,16.7662,16.4357,9.389
4356.09,16.7172,16.6731,9.594
4357.09,16.0634,16.742,9.865
4358.09,17.1351,16.7135,10.018
4359.09,16.4252,16.7067,10.31
4360.09,14.1142,16.8575,10.707
4361.09,16.288,17.1505,10.641
4362.09,15.8417,17.3682,10.564
4363.09,16.1902,17.5131,10.363
4364.09,19.4387,17.6292,9.72
4365.09,17.6965,17.574,9.792
4366.09,16.387,17.2826,10.073
4367.1,15.6432,16.9553,10.251
4368.1,17.3453,16.7234,10.045
4369.1,18.3463,16.6103,9.88
4370.1,16.9985,16.5492,10.017
4371.1,17.9654,16.4486,9.841
4372.1,18.143,16.2253,9.84
4373.1,16.4984,15.8622,10.113
4374.1,14.6238,15.5355,10.403
4375.1,14.0608,15.5026,10.513
4376.1,15.4621,15.9105,10.293
4377.1,16.7594,16.4022,10.251
4378.1,14.637,16.7441,10.596
4379.1,17.1249,16.8242,10.164
4380.1,17.192,16.5917,10.562
4381.1,15.0359,15.933,10.598
4382.1,16.5481,15.001,10.718
4383.1,16.0023,14.0974,10.974
4384.1,11.6962,13.8823,11.618
4385.1,12.9089,14.4191,11.409
4386.1,15.8551,15.1259,10.921
4387.1,15.6948,15.5785,10.84
4388.1,15.1868,15.6956,10.741
4389.1,16.7953,15.7298,10.495
4390.1,18.805,15.8146,10.176
4391.1,18.1708,15.9846,9.962
4392.1,17.6651,16.179,10.038
4393.1,18.1549,16.1766,10.307
4394.1,16.8271,16.0636,10.482
4395.1,14.2152,16.1218,10.62
4396.1,15.3531,16.4183,10.43
4397.1,15.869,16.6654,10.348
4398.1,16.2696,16.5524,10.432
4399.1,18.2565,16.2602,10.074
4400.1,18.4924,16.0709,10.098
4401.1,19.2168,16.1161,10.123
4402.1,18.9499,16.2063,10.015
4403.1,16.5483,16.0149,10.423
4404.1,15.3665,15.6833,10.855
4405.1,16.072,15.5393,10.786
4406.1,17.5747,15.6213,10.504
4407.1,19.3966,15.8112,10.196
4408.1,15.9465,15.9983,10.511
4409.1,12.3225,16.3292,11.316
4410.1,15.4898,16.8544,11.253
4411.1,18.8862,17.2365,10.652
4412.1,18.6713,17.2528,10.405
4413.1,16.1152,16.9072,10.562
4414.1,15.6553,16.3091,10.877
4415.1,15.1912,15.7916,11.116
4416.1,13.7063,15.6954,10.877
4417.1,15.252,16.0852,10.291
4418.1,16.3733,16.6511,10.002
4419.1,16.43,17.1966,9.988
4420.1,17.2798,17.3768,10.11
4421.1,17.5798,17.2127,10.36
4422.1,17.0722,16.9912,10.525
4423.1,17.5983,16.9008,10.384
4424.1,19.4665,16.9306,10.072
4425.1,19.3201,16.9261,10.086
4426.1,17.5676,16.848,10.378
4427.1,16.8564,16.8544,10.769
4428.1,14.5527,16.9094,11.356
4429.1,16.5136,16.9533,11.264
4430.1,17.6627,16.9879,11.03
4431.1,16.9352,16.9872,11.061
4432.1,18.7847,16.9078,10.875
4433.1,18.9497,16.6667,10.844
4434.1,17.2637,16.3049,11.096
4435.1,13.8347,16.1733,11.527
4436.1,14.8461,16.4812,11.39
4437.1,17.9151,17.0548,11.084
4438.1,15.4124,17.5354,11.418
4439.1,17.8553,17.6552,11.082
4440.1,18.4385,17.3775,10.793
4441.1,17.9409,16.7843,10.621
4442.1,18.2804,16.2977,10.566
4443.1,17.5694,16.1979,10.769
4444.1,16.0844,16.5798,11.124
4445.1,17.3296,17.1134,11.103
4446.1,16.7591,17.4785,11.236
4447.1,16.3063,17.5804,11.304
4448.1,17.5994,17.5449,11.004
4449.1,18.0461,17.479,10.607
4450.1,17.6826,17.4176,10.347
4451.1,16.8844,17.3503,10.159
4452.1,17.0826,17.1834,10.018
4453.1,18.0816,16.7644,10.227
4454.1,17.3415,16.258,10.905
4455.1,15.1261,15.9355,11.541
4456.1,16.109,15.9643,11.406
4457.1,17.3956,16.158,11.094
4458.1,16.9568,16.2816,10.902
4459.1,16.3067,16.3025,11.068
4460.1,14.997,16.3113,11.561
4461.1,15.1124,16.3672,11.708
4462.1,14.8715,16.5249,11.742
4463.1,13.585,16.8057,11.858
4464.1,14.8863,17.0267,11.764
4465.1,16.5337,17.1022,11.415
4466.1,15.3747,17.0159,11.274
4467.1,15.5796,16.8225,11.264
4468.1,16.3034,16.6016,11.493
4469.1,15.3237,16.5072,11.708
4470.1,16.4677,16.6436,11.551
4471.1,17.994,16.9551,11.181
4472.1,19.1486,17.3532,10.95
4473.1,18.6755,17.7167,10.985
4474.1,17.9179,17.9424,10.985
4475.1,18.829,18.0304,10.905
4476.1,18.0911,18.0488,10.845
4477.1,16.3237,18.0304,11.072
4478.1,16.4925,17.8626,11.169
4479.1,17.7315,17.4873,11.032
4480.1,17.09,16.9412,10.95
4481.1,14.757,16.5781,10.744
4482.1,15.9815,16.6316,10.717
4483.1,16.9583,17.0164,11.104
4484.1,18.51,17.5725,11.163
4485.1,19.6269,17.9994,10.993
4486.1,17.2601,18.1258,11.174
4487.1,15.672,17.9111,11.395
4488.1,15.6676,17.5509,11.319
4489.1,15.492,17.2348,11.485
4490.1,15.2313,17.1977,11.759
4491.1,15.7563,17.389,11.58
4492.1,17.3365,17.6155,11.102
4493.1,16.9795,17.6835,11.06
4494.1,17.441,17.5359,11.072
4495.1,19.3924,17.4509,10.779
4496.1,18.7123,17.5301,10.861
4497.1,17.3841,17.6989,11.12
4498.1,15.6517,17.8288,11.312
4499.1,15.8536,17.8564,11.317
4500.1,17.3292,17.7743,11.259
4501.1,17.1811,17.7415,11.319
4502.1,18.9023,17.9707,11.241
4503.1,19.561,18.3177,11.112
4504.1,18.4586,18.6422,11.274
4505.1,17.4997,18.7664,11.362
4506.1,17.3634,18.6945,11.362
4507.1,17.0237,18.5118,11.131
4508.1,19.0895,18.3865,10.932
4509.1,18.355,18.4094,11.164
4510.1,16.4805,18.4728,11.414
4511.1,17.7496,18.4465,11.106
4512.1,19.1592,18.2854,10.8
4513.1,18.1815,18.0807,10.828
4514.1,16.4711,17.8972,11.101
4515.1,17.0245,17.7735,11.309
4516.1,17.047,17.7657,11.432
4517.1,14.0088,17.7693,11.369
4518.1,15.1479,17.6978,10.951
4519.1,17.3267,17.6652,10.707
