3724.41,23.9731,23.5354,-2.0
3725.41,23.9705,24.6368,-2.0
3726.41,23.9679,24.9926,-2.0
3727.41,23.9654,25.1636,-2.0
3728.41,23.9628,25.4025,-2.0
3729.41,23.9603,25.4697,-2.0
3730.41,23.9581,24.9057,-2.0
3731.41,23.9555,23.4569,-2.0
3732.41,23.953,21.4634,-2.0
3733.41,23.9504,19.5733,-2.0
3734.41,23.9482,18.4036,-2.0
3735.41,23.9457,18.3784,-2.0
3736.41,23.9431,19.4706,-2.0
3737.41,23.9409,21.2848,-2.0
3738.41,23.9384,23.3645,0.0
3739.41,23.9358,25.1669,0.0
3740.41,23.9354,26.2226,0.0
3741.41,23.9237,26.4444,0.0
3742.41,23.9486,25.9991,-2.0
3743.41,23.9153,25.1603,-2.0
3744.41,23.4613,24.2112,-2.0
3745.41,17.3617,23.2424,10.44
3746.41,20.3105,22.1114,10.554
3747.41,19.0797,20.6886,10.351
3748.41,14.7095,19.2189,10.613
3749.41,18.0481,18.4668,10.366
3750.41,20.5676,18.999,10.241
3751.41,17.3876,20.6246,10.464
3752.41,19.543,22.7003,10.279
3753.41,21.406,24.7008,10.189
3754.41,23.6052,26.1982,10.087
3755.41,26.0992,26.8396,10.111
3756.41,25.6553,26.4769,10.235
3757.41,24.8253,25.5187,10.538
3758.41,23.5047,24.7282,10.511
3759.41,21.4108,24.5579,10.711
3760.41,25.5629,24.8966,10.499
3761.41,27.7884,25.3528,10.335
3762.41,20.9976,25.6882,10.546
3763.41,20.4102,25.8182,10.278
3764.41,22.4589,25.6254,9.933
3765.41,24.433,25.0127,9.839
3766.41,24.9908,24.1053,10.074
3767.41,22.3584,23.0598,10.557
3768.41,21.7147,21.9522,10.87
3769.41,20.3419,20.9896,11.558
3770.41,22.7591,20.5782,11.809
3771.41,22.9557,21.1083,11.657
3772.41,23.2253,22.4139,11.207
3773.41,24.1623,23.8321,10.854
3774.41,26.657,24.9473,10.634
3775.41,27.0508,25.819,10.759
3776.41,26.1288,26.6077,11.016
3777.41,24.0991,27.4461,11.173
3778.41,28.6278,28.321,10.928
3779.41,30.3459,29.1353,10.789
3780.41,29.5692,29.7636,10.867
3781.41,30.1325,30.1442,10.848
3782.41,31.5131,30.351,10.698
3783.41,31.6051,30.3338,10.911
3784.41,28.4887,29.9104,11.158
3785.41,27.6159,29.0545,11.399
3786.41,29.1765,28.0536,11.286
3787.41,29.7318,27.2492,11.568
3788.41,25.3485,26.7827,12.014
3789.41,22.6835,26.5532,12.401
3790.41,28.7385,26.3987,11.647
3791.41,27.2897,26.0904,11.634
3792.42,23.6063,25.4197,11.838
3793.42,24.0122,24.3913,12.06
3794.42,17.8823,23.0781,12.888
3795.42,15.0361,21.5891,13.338
3796.42,18.393,20.0759,12.911
3797.42,21.3213,18.8803,12.494
3798.42,19.1144,18.7086,12.714
3799.42,17.3621,19.8805,12.641
3800.42,21.9277,21.9091,12.253
3801.42,20.7426,24.0914,12.152
3802.42,22.7087,25.8763,11.823
3803.42,27.3734,27.0574,11.433
3804.42,27.0146,27.6422,11.262
3805.42,30.1055,27.7131,11.23
3806.42,29.1247,27.6696,11.124
3807.42,24.8644,28.0039,11.544
3808.42,30.6524,28.7857,11.157
3809.42,32.0972,29.6536,11.237
3810.42,29.0279,30.1008,11.486
3811.42,30.7437,29.8239,11.604
3812.42,29.4797,28.9274,11.861
3813.42,25.3795,27.8373,12.396
3814.42,26.7038,27.0585,12.235
3815.42,29.0268,26.9138,11.869
3816.42,21.4104,27.24,11.856
3817.42,24.0786,27.4446,11.463
3818.42,23.8792,27.095,11.436
3819.42,25.1223,26.3286,11.288
3820.42,26.1313,25.8055,11.145
3821.42,27.0833,25.9092,11.175
3822.42,25.7594,26.1722,11.291
3823.42,25.7046,25.9461,11.47
3824.42,24.3143,25.1965,11.847
3825.42,22.4479,24.3859,12.13
3826.42,26.9014,23.8565,11.974
3827.42,25.4719,23.5851,12.171
3828.42,20.6374,23.3498,12.356
3829.42,24.8261,22.94,12.212
3830.42,22.9995,22.1768,12.317
3831.42,20.0467,21.0027,12.665
3832.42,19.265,19.5451,12.73
3833.42,19.368,18.0748,12.802
3834.42,19.5649,17.0442,12.879
3835.42,17.0727,16.7922,13.012
3836.42,20.7306,17.2729,12.559
3837.42,18.7813,18.1541,12.574
3838.42,20.537,19.193,12.443
3839.42,23.7838,20.4073,12.109
3840.42,22.3182,21.9142,12.153
3841.42,24.604,23.5847,11.989
3842.42,27.5465,25.1556,12.179
3843.42,26.8809,26.3761,12.169
3844.42,28.2881,27.1527,12.155
3845.42,28.0382,27.7094,11.984
3846.42,26.4232,28.2198,11.867
3847.42,35.1132,28.6001,9.647
3848.42,37.3196,28.6991,9.085
3849.42,29.3654,28.6837,10.061
3850.42,28.9413,28.8229,12.126
3851.42,32.4987,29.178,12.206
3852.42,28.2947,29.5192,12.567
3853.42,31.9101,29.5155,12.53
3854.42,32.9958,29.1893,12.659
3855.42,30.4226,28.8017,13.036
3856.42,31.3878,28.4174,12.961
3857.42,31.261,27.9853,13.278
3858.42,29.7742,27.5798,0.0
3859.42,24.9645,27.5034,0.0
3860.42,26.3213,27.9856,0.0
3861.42,32.8198,28.7981,0.0
3862.42,32.2466,29.4498,0.0
3863.42,31.9898,29.6083,0.0
3864.42,30.6575,29.4534,0.0
3865.42,33.5745,29.289,0.0
3866.42,34.6229,29.2167,0.0
3867.42,38.5116,29.2361,0.0
3868.42,33.8032,29.1849,0.0
3869.42,29.5006,28.8306,0.0
3870.42,30.2988,28.1453,0.0
3871.42,28.8485,27.4161,0.0
3872.42,24.5338,27.0997,0.0
3873.42,30.1665,27.4377,0.0
3874.42,34.9685,28.1778,0.0
3875.42,30.8339,28.5661,0.0
3876.42,29.6365,28.1602,0.0
3877.42,30.5742,27.3335,0.0
3878.42,26.303,26.7374,0.0
3879.42,26.2694,26.5547,0.0
3880.42,28.1942,26.4725,13.489
3881.42,22.8008,26.1554,14.167
3882.42,25.9786,25.6491,14.067
3883.42,26.1098,25.0551,14.293
3884.42,20.9194,24.1696,14.771
3885.42,20.3908,22.7635,15.124
3886.42,20.6301,20.9786,14.844
3887.42,22.4077,19.3749,14.543
3888.42,23.5139,18.5592,14.071
3889.42,22.5958,18.915,14.091
3890.42,21.5226,20.3572,14.154
3891.42,20.6572,22.3094,14.115
3892.42,22.8165,23.9789,13.684
3893.42,23.3714,25.0412,13.417
3894.42,22.7328,25.7298,13.342
3895.42,26.5332,26.4155,12.831
3896.42,30.0887,27.1567,12.356
3897.42,31.5916,27.7051,12.149
3898.42,28.2461,28.0349,12.321
3899.42,28.5036,28.3729,12.31
3900.42,24.8801,28.8306,12.417
3901.42,27.67,29.2416,12.03
3902.42,27.758,29.3592,11.832
3903.42,29.8432,29.1206,11.484
3904.42,36.9934,28.7667,10.855
3905.42,30.3203,28.6819,11.006
3906.42,30.9658,29.0848,10.951
3907.42,35.5928,29.959,10.966
3908.42,28.5431,30.9757,11.668
3909.42,34.7281,31.7121,11.931
3910.42,34.9711,32.1005,12.249
3911.42,35.366,32.2283,12.464
3912.42,36.2153,32.1184,12.38
3913.42,35.3013,31.8418,12.276
3914.42,29.5696,31.5328,12.533
3915.42,31.3867,31.28,12.613
3916.42,34.5616,31.0871,12.877
3917.42,29.9514,30.8354,14.032
3918.42,27.9392,30.4372,14.766
3919.42,31.0078,29.9685,14.379
3920.42,28.7466,29.6306,14.545
3921.42,28.7988,29.5955,14.304
3922.42,30.8887,29.7826,13.969
3923.42,29.886,29.913,13.918
3924.42,31.3753,29.7117,13.898
3925.42,27.9747,29.0717,14.144
3926.42,29.0673,28.0342,14.261
3927.42,24.94,26.7056,14.799
3928.42,22.2035,25.2144,15.243
3929.42,24.0845,23.5917,15.223
3930.42,23.0912,21.7545,15.465
3931.42,21.8455,19.7388,16.067
3932.42,18.9979,17.8669,16.757
3933.42,14.6957,16.8612,17.774
3934.42,13.8109,17.293,18.103
3935.42,17.0749,18.9661,17.62
3936.42,21.6968,21.1759,16.454
3937.42,20.2535,23.4207,15.99
3938.42,24.0516,25.3755,15.327
3939.42,25.2195,26.9054,15.106
3940.42,27.7295,27.9458,15.244
3941.42,27.4048,28.435,15.128
3942.42,25.7203,28.5354,15.148
3943.42,29.4786,28.5533,14.291
3944.42,30.8686,28.7776,13.954
3945.42,30.3068,29.2375,14.249
3946.42,29.9901,29.6514,14.821
3947.42,30.4905,29.8458,15.026
3948.42,29.8235,29.9875,14.933
3949.42,34.8648,30.2184,14.033
3950.42,40.1245,30.3813,-1.0
3951.42,33.8054,30.3777,12.879
3952.42,29.6796,30.378,13.893
3953.42,32.0851,30.48,14.299
3954.42,31.01,30.4789,14.59
3955.42,31.7527,30.1552,14.611
3956.42,31.7512,29.7256,14.452
3957.42,28.5478,29.5345,14.656
3958.42,29.5181,29.4107,14.782
3959.42,25.4902,28.8284,15.404
3960.42,26.2281,27.5831,0.0
3961.42,23.6012,26.0115,0.0
3962.42,21.5127,24.5934,0.0
3963.42,22.4731,23.3305,0.0
3964.42,21.581,21.8448,0.0
3965.42,20.336,19.8129,0.0
3966.42,19.5079,17.2517,0.0
3967.42,17.0157,14.8118,0.0
3968.42,15.0749,13.2826,0.0
3969.43,17.3515,13.1267,0.0
3970.43,17.8742,14.2927,0.0
3971.43,17.2189,16.3447,0.0
3972.43,18.835,18.7422,0.0
3973.43,21.8561,21.1204,0.0
3974.43,21.5529,23.2428,0.0
3975.43,25.286,25.0489,0.0
3976.43,24.7534,26.5989,0.0
3977.43,27.5578,27.9677,0.0
3978.43,34.8421,29.2478,0.0
3979.43,31.4714,30.2589,0.0
3980.43,28.3783,30.7894,13.284
3981.43,29.4732,30.9063,13.657
3982.43,26.8601,30.9205,14.21
3983.43,28.9296,31.1247,14.491
3984.43,31.3509,31.5171,14.24
3985.43,31.3238,31.9638,14.105
3986.43,30.9771,32.4113,14.034
3987.43,32.9308,32.8523,14.023
3988.43,33.0389,33.2366,14.194
3989.43,32.5882,33.4967,14.113
3990.43,34.1462,33.7389,13.85
3991.43,29.8871,34.072,14.101
3992.43,30.496,34.3818,13.931
3993.43,36.6782,34.4432,13.339
3994.43,35.2396,34.1816,13.418
3995.43,36.7432,33.7173,13.357
3996.43,36.5328,33.3133,13.661
3997.43,31.6409,33.2804,14.244
3998.43,31.132,33.687,14.432
3999.43,33.7681,34.3131,14.226
4000.43,37.354,34.8849,13.842
4001.43,38.0115,35.1837,13.8
4002.43,35.3367,35.0547,14.204
4003.43,36.0604,34.4304,14.308
4004.43,32.8519,33.5109,14.559
4005.43,37.3072,32.8742,14.267
4006.43,34.334,33.0649,14.348
4007.43,34.0242,33.8909,13.966
4008.43,36.2789,34.7391,13.429
4009.43,36.5675,35.2388,13.252
4010.43,37.7803,35.4372,13.588
4011.43,37.1016,35.5355,14.02
4012.43,39.1129,35.6345,13.918
4013.43,40.3444,35.7758,13.634
4014.43,36.6804,35.9128,13.963
4015.43,37.0259,35.9614,13.773
4016.43,41.6102,35.9746,13.439
4017.43,40.0905,36.0794,13.666
4018.43,37.8391,36.3227,13.979
4019.43,37.8008,36.5719,14.09
4020.43,33.6362,36.6438,14.272
4021.43,34.003,36.4677,13.896
4022.43,37.7737,36.1072,13.699
4023.43,34.9554,35.6465,14.318
4024.43,37.3814,35.3039,14.626
4025.43,37.5648,35.359,14.956
4026.43,32.5556,35.8358,15.442
4027.43,36.8751,36.3264,14.947
4028.43,40.4131,36.25,14.378
4029.43,36.3815,35.4894,14.547
4030.43,35.7842,34.4604,14.737
4031.43,33.9109,33.7067,15.107
4032.43,32.6473,33.5109,15.437
4033.43,34.3029,33.8196,15.231
4034.43,33.8598,34.5418,15.232
4035.43,34.5407,35.5713,14.877
4036.43,39.8195,36.6928,14.282
4037.43,39.452,37.529,14.103
4038.43,36.1401,37.7452,14.661
4039.43,35.941,37.4322,14.951
4040.43,35.6535,37.0592,15.061
4041.43,38.9003,36.8013,14.741
4042.43,42.8997,36.3227,14.452
4043.43,36.7381,35.214,15.037
4044.43,34.4235,33.7524,15.231
4045.43,32.2426,32.9969,15.265
4046.43,34.9137,33.5058,15.071
4047.43,37.0409,34.8633,14.57
4048.43,35.1745,36.2248,14.751
4049.43,37.4168,37.0197,14.655
4050.43,38.4119,37.2057,14.84
4051.43,34.7789,36.9485,15.281
4052.43,37.7208,36.3939,14.847
4053.43,32.6872,35.8022,15.277
4054.43,30.9486,35.4376,15.325
4055.43,33.8203,35.2239,15.04
4056.43,33.3359,35.0284,15.122
4057.43,32.3149,34.9908,15.141
4058.43,35.1753,35.3123,14.958
4059.43,37.3039,35.8822,14.604
4060.43,37.133,36.0933,14.707
4061.43,34.9773,35.4953,14.886
4062.43,32.2535,34.4154,15.251
4063.43,30.5486,33.5427,15.393
4064.43,33.4284,33.2738,15.218
4065.43,33.1011,33.4547,15.366
4066.43,31.7388,33.8379,15.549
4067.43,32.274,34.3142,15.713
4068.43,34.6101,34.7267,15.491
4069.43,37.5973,34.6869,15.301
4070.43,35.4007,34.1122,15.663
4071.43,33.0302,33.5402,15.989
4072.43,33.8094,33.508,15.93
4073.43,34.7099,33.8569,15.74
4074.43,34.2152,33.8382,15.73
4075.43,34.3778,33.0908,15.618
4076.43,33.2512,32.0975,15.969
4077.43,31.8448,31.6205,16.399
4078.43,32.2254,32.0691,16.586
4079.43,32.1257,33.219,16.698
4080.43,33.5602,34.4012,16.369
4081.43,39.0582,34.9356,15.847
4082.43,36.2811,34.7095,15.238
4083.43,36.3823,34.1206,12.825
4084.43,34.6774,33.7276,13.664
4085.43,32.1458,33.8361,15.97
4086.43,34.9864,34.3479,15.589
4087.43,34.5338,34.9247,15.668
4088.43,36.9288,35.1892,15.625
4089.43,35.7368,35.0039,15.852
4090.43,35.2071,34.5177,16.046
4091.43,35.5596,34.0494,15.94
4092.43,35.5684,33.6487,0.0
4093.43,35.2914,33.1084,0.0
4094.43,35.9483,32.2462,0.0
4095.43,34.1144,31.0666,0.0
4096.43,27.9257,29.8217,0.0
4097.43,27.7635,28.5913,0.0
4098.43,26.9631,27.1385,0.0
4099.43,26.0071,25.2458,0.0
4100.43,26.2069,23.2399,0.0
4101.43,28.3582,22.042,0.0
4102.43,28.9497,22.3686,0.0
4103.43,26.8597,24.1298,0.0
4104.43,27.0913,26.5032,0.0
4105.43,28.4857,28.5603,0.0
4106.43,29.2258,29.9733,0.0
4107.43,30.2885,30.8434,0.0
4108.43,29.8421,31.3264,0.0
4109.43,30.595,31.6573,0.0
4110.43,33.2559,32.0424,0.0
4111.43,34.1155,32.5487,0.0
4112.43,33.0404,33.1456,16.753
4113.43,32.9608,33.7842,16.581
4114.43,35.0423,34.4034,16.15
4115.43,38.8043,34.7902,15.806
4116.43,36.9521,34.7972,16.185
4117.43,35.3861,34.4786,16.577
4118.43,36.44,34.1031,16.771
4119.43,34.0446,33.9234,17.124
4120.43,32.3193,33.9822,17.307
4121.43,34.605,34.1718,16.523
4122.43,32.8545,34.4205,16.146
4123.43,30.2611,34.7519,16.342
4124.43,34.9839,35.0898,16.095
4125.43,36.8426,35.1895,16.287
4126.43,34.0162,34.9408,16.656
4127.43,33.4963,34.5736,16.479
4128.43,34.7234,34.3435,16.263
4129.43,34.3318,34.2273,16.53
4130.43,32.2024,33.969,16.98
4131.43,33.2285,33.5204,17.215
4132.43,31.0758,33.2048,17.268
4133.43,36.7457,33.4072,16.513
4134.43,37.2258,34.1659,16.511
4135.43,34.1835,35.1446,17.017
4136.43,36.9777,35.9969,16.398
4137.43,36.9324,36.5711,16.027
4138.43,39.8848,36.9415,15.555
4139.44,39.917,37.0303,15.533
4140.44,36.8283,36.5492,15.882
4141.44,38.7206,35.4588,16.155
4142.44,38.1887,34.2196,16.693
4143.44,35.7758,33.5087,16.896
4144.44,35.1826,33.7692,16.887
4145.44,32.9297,34.6693,17.072
4146.44,34.8991,35.4602,16.815
4147.44,39.1754,35.7463,16.501
4148.44,34.2419,35.6451,16.845
4149.44,34.7742,35.5187,16.841
4150.44,37.5041,35.5179,16.455
4151.44,37.4406,35.5059,16.677
4152.44,37.6945,35.3232,16.711
4153.44,37.5465,34.9813,16.652
4154.44,35.7576,34.6832,16.842
4155.44,34.4903,34.6576,16.91
4156.44,34.4779,34.955,16.974
4157.44,34.9415,35.4525,17.096
4158.44,36.337,35.9855,16.688
4159.44,37.983,36.379,16.393
4160.44,36.0882,36.6095,16.527
4161.44,35.8975,36.8137,16.637
4162.44,39.4023,37.0537,16.488
4163.44,36.9737,37.2305,16.765
4164.44,35.8062,37.1911,16.831
4165.44,39.7446,36.8835,16.32
4166.44,37.7054,36.4615,16.556
4167.44,34.3968,36.1759,17.49
4168.44,35.2301,36.0896,17.506
4169.44,35.096,35.8774,17.73
4170.44,33.4112,35.1716,17.8
4171.44,33.6282,34.1002,17.488
4172.44,32.6813,33.2424,17.472
4173.44,31.6676,33.1485,17.528
4174.44,32.2353,33.7027,17.54
4175.44,33.63,34.3124,17.433
4176.44,34.8469,34.5784,17.342
4177.44,35.4394,34.6627,17.13
4178.44,36.1287,34.886,16.932
4179.44,36.1894,35.2253,16.895
4180.44,35.4087,35.4113,17.122
4181.44,34.2942,35.3623,17.203
4182.44,32.1074,35.3364,17.602
4183.44,32.1184,35.5727,17.439
4184.44,37.1023,35.869,16.811
4185.44,38.5471,35.8412,16.528
4186.44,35.2198,35.496,17.067
4187.44,33.6881,35.1994,17.47
4188.44,35.8584,35.2293,17.125
4189.44,35.9658,35.4836,17.288
4190.44,34.5382,35.7554,17.749
4191.44,34.7428,36.0586,17.781
4192.44,36.8013,36.3808,17.407
4193.44,40.3565,36.4451,16.969
4194.44,38.7765,36.0246,17.029
4195.44,36.2898,35.2104,17.236
4196.44,36.9996,34.319,17.033
4197.44,36.1978,33.6435,17.029
4198.44,33.8046,33.2717,17.654
4199.44,34.9594,33.1829,17.781
4200.44,35.9567,33.3232,17.555
4201.44,35.957,33.5551,17.531
4202.44,31.8784,33.8521,18.154
4203.44,33.0572,34.3128,17.378
4204.44,36.162,34.9141,17.042
4205.44,34.8772,35.5483,17.041
4206.44,40.9296,36.1178,17.01
4207.44,36.7541,36.4926,17.447
4208.44,35.5968,36.6069,17.733
4209.44,38.1664,36.5726,17.119
4210.44,38.6559,36.6058,16.418
4211.44,38.2351,36.7556,16.365
4212.44,37.4409,36.7377,16.871
4213.44,35.8803,36.2522,17.525
4214.44,37.1571,35.4734,17.508
4215.44,37.0446,34.9641,17.571
4216.44,35.6034,35.1198,17.44
4217.44,37.0161,35.8748,17.086
4218.44,37.9377,36.7702,16.649
4219.44,37.9462,37.3543,16.582
4220.44,38.7034,37.4793,16.718
4221.44,37.2455,37.1081,17.068
4222.44,37.419,36.1532,17.034
4223.44,35.8051,34.6025,17.159
4224.44,34.4717,32.7317,17.072
4225.44,32.4862,31.1587,17.167
4226.44,29.5345,30.6535,17.554
4227.44,30.7952,31.6194,17.852
4228.44,34.4648,33.5946,17.822
4229.44,38.9708,35.4146,17.424
4230.44,41.2252,36.3183,17.306
4231.44,37.0807,36.2847,17.401
4232.44,34.3479,35.7335,17.642
4233.44,35.3981,35.1413,17.037
4234.44,32.7131,34.7764,17.243
4235.44,34.4962,34.6299,17.254
4236.44,35.6951,34.6145,17.439
4237.44,35.1004,34.7577,17.989
4238.44,34.0198,35.0949,18.473
4239.44,34.5378,35.5497,18.264
4240.44,35.5589,36.0228,18.04
4241.44,33.8569,36.4374,17.976
4242.44,36.5313,36.7918,17.545
4243.44,38.1449,37.0793,16.99
4244.44,38.9153,37.1607,16.772
4245.44,38.4707,36.8436,16.765
4246.44,35.4259,36.1419,17.403
4247.44,34.5155,35.3649,17.774
4248.44,35.6852,34.8436,17.856
4249.44,35.084,34.7084,17.931
4250.44,35.0949,34.936,17.911
4251.44,33.4682,35.3251,18.138
4252.44,34.0348,35.5665,18.098
4253.44,35.5442,35.4438,18.119
4254.44,34.125,35.2608,18.376
4255.44,36.8575,35.4529,18.126
4256.44,35.5464,35.8204,18.113
4257.44,35.6958,35.7817,17.828
4258.44,39.7252,35.1106,16.897
4259.44,34.5535,34.2934,17.498
4260.44,28.3279,34.1057,18.571
4261.44,31.3498,34.8257,18.207
4262.44,34.8315,36.0579,17.783
4263.44,36.2197,37.1257,17.599
4264.44,36.1667,37.6623,17.523
4265.44,37.4175,37.6608,17.549
4266.44,39.2379,37.3003,17.63
4267.44,38.5116,36.688,17.834
4268.44,37.3332,35.8138,18.066
4269.44,38.0455,34.6975,18.021
4270.44,35.1658,33.5442,18.45
4271.44,34.5751,32.7105,18.318
4272.44,35.4726,32.4954,17.969
4273.44,34.0498,32.8402,17.864
4274.44,33.1434,33.5197,17.879
4275.44,33.676,34.4859,17.993
4276.44,34.5608,35.6166,18.059
4277.44,37.7387,36.4524,17.94
4278.44,37.4468,36.627,17.859
4279.44,35.3751,36.2383,17.906
4280.44,37.1388,35.7656,17.379
4281.44,37.5297,35.5556,17.347
4282.44,31.7121,35.5654,18.018
4283.44,39.0096,35.5128,15.787
4284.44,38.1131,35.2801,13.596
4285.44,33.0357,34.9218,14.223
4286.44,36.3855,34.4366,15.423
4287.44,35.6644,33.7787,17.04
4288.44,32.643,32.9476,18.207
4289.44,32.9063,32.2649,18.596
4290.44,31.71,32.2459,18.668
4291.44,32.1896,32.9326,18.298
4292.44,35.6454,33.7378,17.555
4293.44,36.909,34.1093,17.273
4294.44,37.2217,33.9522,17.452
4295.44,36.0254,33.4959,18.156
4296.44,34.1919,32.8296,18.736
4297.44,31.7406,31.8539,19.196
4298.44,30.1015,30.6568,19.616
4299.44,30.8336,29.6781,19.4
4300.44,29.8936,29.2456,19.397
4301.44,28.0039,29.3376,19.496
4302.44,32.2448,29.6927,18.832
4303.44,32.8442,30.1194,18.586
4304.44,30.3495,30.4529,18.964
4305.44,32.3072,30.4084,19.149
4306.44,31.9207,29.9086,19.365
4307.44,30.8416,29.3091,19.421
4308.44,28.2421,29.1166,19.293
4309.44,30.6714,29.5879,18.542
4310.44,32.5578,30.4737,18.314
4311.44,29.0447,31.3216,18.954
4312.44,30.8259,32.0362,18.874
4313.44,33.4306,32.8852,18.739
4314.44,34.2277,34.1363,18.804
4315.44,35.0131,35.7455,18.67
4316.44,37.8157,37.2038,18.129
4317.44,38.7754,38.0086,17.589
4318.44,39.0406,38.0251,17.409
4319.44,42.0793,37.5567,16.175
4320.45,38.9277,36.8995,14.384
4321.45,38.2227,36.0151,15.427
4322.45,38.7294,34.7296,17.734
4323.45,34.852,33.1226,18.217
4324.45,31.3761,31.7589,18.813
4325.45,28.6191,31.3874,19.399
4326.45,29.7227,32.2952,19.182
4327.45,33.6395,33.9369,18.744
4328.45,35.8737,35.2348,17.926
4329.45,35.8153,35.6907,17.651
4330.45,33.0364,35.5442,0.0
4331.45,32.0756,35.3218,0.0
4332.45,39.0903,35.2271,0.0
4333.45,37.5271,35.0496,0.0
4334.45,29.5345,34.4585,0.0
4335.45,29.6576,33.1255,0.0
4336.45,30.9618,30.9085,0.0
4337.45,27.5955,28.0864,0.0
4338.45,27.3244,25.4226,0.0
4339.45,32.3087,23.7217,0.0
4340.45,40.5534,23.5537,0.0
4341.45,39.3628,24.951,0.0
4342.45,30.8811,27.2294,0.0
4343.45,31.0959,29.4333,0.0
4344.45,30.4252,31.1766,0.0
4345.45,28.8299,32.5538,0.0
4346.45,31.154,33.7181,0.0
4347.45,34.418,34.673,0.0
4348.45,35.1614,35.1903,0.0
4349.45,35.5534,34.9718,0.0
4350.45,33.9504,34.0852,18.466
4351.45,33.6563,33.2548,18.554
4352.45,31.5978,33.2527,19.175
4353.45,30.1209,34.1108,18.92
4354.45,33.4452,35.2849,18.415
4355.45,35.4931,36.1978,18.272
4356.45,37.8004,36.6639,18.177
4357.45,37.2206,36.7538,18.168
4358.45,37.5841,36.68,18.061
4359.45,35.2158,36.7677,18.383
4360.45,33.6965,37.2006,18.262
4361.45,41.0845,37.8172,17.191
4362.45,37.8424,38.3239,17.725
4363.45,36.9828,38.6717,18.462
4364.45,40.4518,38.8459,18.0
4365.45,36.6679,38.6264,18.567
4366.45,34.7212,37.9787,18.797
4367.45,38.0915,37.2553,18.282
4368.45,36.1499,36.7845,18.428
4369.45,35.454,36.6091,18.773
4370.45,35.9797,36.5339,18.954
4371.45,35.6315,36.2997,18.595
4372.45,36.9215,35.7481,17.962
4373.45,33.6939,34.9744,18.211
4374.45,33.2917,34.4143,18.769
4375.45,33.5511,34.5594,19.012
4376.45,34.4275,35.4087,19.478
4377.45,36.9883,36.3742,18.956
4378.45,36.5426,36.9346,18.92
4379.45,36.0378,36.8696,18.729
4380.45,36.1843,36.0571,18.788
4381.45,33.9183,34.4779,19.635
4382.45,30.4818,32.5129,20.254
4383.45,30.7108,31.033,20.267
4384.45,31.9664,30.9366,19.677
4385.45,30.8044,32.107,19.17
4386.45,32.4738,33.519,18.524
4387.45,35.187,34.3862,18.157
4388.45,37.1085,34.6606,18.107
4389.45,37.6974,34.7442,18.157
4390.45,34.5166,34.9269,18.837
4391.45,35.1585,35.2567,18.895
4392.45,37.027,35.5373,18.813
4393.45,35.0335,35.5486,19.007
4394.45,33.2348,35.5106,19.191
4395.45,36.3786,35.8332,18.708
4396.45,35.5567,36.4758,18.311
4397.45,36.4382,36.8575,17.99
4398.45,37.7825,36.5825,17.788
4399.45,37.2272,35.9826,18.03
4400.45,36.2971,35.6093,18.271
4401.45,36.3428,35.5789,18.244
4402.45,34.7917,35.4778,18.391
4403.45,34.5791,34.947,18.657
4404.45,35.0186,34.3153,19.111
4405.45,34.6722,34.1418,19.35
4406.45,34.3774,34.449,19.7
4407.45,35.1442,34.9353,19.695
4408.45,35.7543,35.5092,19.421
4409.45,38.3414,36.3512,18.764
4410.45,39.4399,37.3525,17.991
4411.45,38.4981,37.9783,17.538
4412.45,38.3389,37.8325,17.581
4413.45,38.2015,36.9554,18.073
4414.45,36.9017,35.7707,18.517
4415.45,36.5887,34.985,18.472
4416.45,36.189,35.1073,18.392
4417.45,35.7389,36.0144,18.658
4418.45,36.8228,37.1574,18.777
4419.45,37.4475,37.9852,18.97
4420.45,36.7362,38.1138,19.198
4421.45,35.8343,37.6945,19.313
4422.45,36.7099,37.2433,19.196
4423.45,38.0046,37.0946,19.071
4424.45,37.3127,37.1867,18.95
4425.45,37.8384,37.2535,18.947
4426.45,36.7629,37.2462,19.24
4427.45,36.8341,37.2809,19.365
4428.45,37.2086,37.3178,19.416
4429.45,35.0401,37.3032,19.643
4430.45,37.5527,37.2754,19.082
4431.45,39.4823,37.2232,18.307
4432.45,39.232,36.9912,18.214
4433.45,37.7587,36.4539,18.445
4434.45,34.19,35.8935,19.369
4435.45,35.1884,35.9132,19.696
4436.45,37.4062,36.7439,19.277
4437.45,36.6259,37.9425,19.551
4438.45,36.459,38.7871,19.256
4439.45,38.1697,38.8218,18.968
4440.45,37.2875,38.0514,19.097
4441.45,36.7907,36.9247,19.252
4442.45,36.1759,36.181,19.151
4443.45,36.4973,36.3125,18.476
4444.45,37.1688,37.1998,18.042
4445.45,35.9388,38.2187,18.068
4446.45,39.3157,38.8412,17.852
4447.45,43.2274,38.9968,17.73
4448.45,41.4191,38.9248,17.945
4449.45,37.129,38.8043,18.848
4450.45,37.4007,38.6607,18.61
4451.45,37.4154,38.4287,18.667
4452.45,38.3999,37.9056,18.558
4453.45,39.9849,36.989,18.701
4454.45,38.1295,36.0224,18.814
4455.45,34.9707,35.5081,19.315
4456.45,37.1173,35.5793,19.104
4457.45,36.7056,35.8811,18.796
4458.45,36.4623,36.0436,18.871
4459.45,35.9534,36.0429,19.003
4460.45,34.6478,36.0527,19.141
4461.45,35.427,36.2409,18.966
4462.45,37.8205,36.7034,18.683
4463.45,36.7819,37.3142,18.801
4464.45,35.9994,37.7485,18.969
