3713.39,75.9964,53.065,-2.0
3714.39,75.98,55.259,-2.0
3715.39,75.9645,56.0516,0.0
3716.39,75.9481,55.2237,0.0
3717.39,75.9317,52.7882,0.0
3718.39,75.9162,48.8925,0.0
3719.39,75.8998,44.0594,0.0
3720.39,75.8843,39.4738,0.0
3721.39,75.8662,36.7037,0.0
3722.39,75.8662,36.7968,0.0
3723.39,75.7635,39.5273,0.0
3724.39,76.08,43.4557,0.0
3725.39,75.3349,46.7597,0.0
3726.39,89.7376,48.3725,0.0
3727.39,82.3802,48.5639,0.0
3728.39,84.1369,48.2948,0.0
3729.39,75.0348,48.0223,0.0
3730.39,59.623,47.2608,0.0
3731.39,56.9175,45.1961,0.0
3732.39,48.9822,41.604,0.0
3733.39,34.7968,37.2263,0.0
3734.39,24.8081,33.3574,0.0
3735.39,31.5842,31.1918,0.0
3736.39,36.5562,31.4066,0.0
3737.39,35.5126,33.9853,0.0
3738.39,40.2707,38.2319,0.0
3739.39,45.3557,42.9227,0.0
3740.39,39.9309,46.6519,0.0
3741.39,44.0378,48.3785,0.0
3742.39,51.6713,47.8723,0.0
3743.39,46.3475,45.711,0.0
3744.39,45.8895,42.858,0.0
3745.39,42.363,40.1,13.857
3746.39,38.9495,37.6541,14.303
3747.39,41.6403,35.3626,14.224
3748.39,34.8486,33.3824,14.466
3749.39,30.7666,32.5321,14.696
3750.39,38.8365,33.7524,14.308
3751.39,45.7515,37.2237,13.842
3752.39,43.8274,42.1362,14.083
3753.39,46.8822,47.2341,13.899
3754.39,61.2409,51.2979,13.783
3755.39,55.7558,53.2677,13.953
3756.39,52.2448,52.5786,14.237
3757.39,47.4583,49.7713,14.338
3758.39,38.971,46.4837,14.534
3759.39,35.6489,44.4121,14.489
3760.39,38.7045,44.131,14.63
3761.39,43.7394,44.9598,14.891
3762.39,46.6053,45.8861,15.052
3763.39,57.98,46.4113,14.689
3764.39,48.1318,46.5139,15.102
3765.39,46.808,46.2207,15.314
3766.39,50.7036,45.5713,14.863
3767.39,52.4389,44.777,14.624
3768.39,46.5001,44.1275,14.71
3769.39,46.6347,43.855,14.734
3770.39,48.6338,44.1983,14.648
3771.39,53.9188,45.4005,14.572
3772.39,61.6971,47.4229,14.265
3773.39,56.7804,49.7403,14.327
3774.39,53.0055,51.673,14.404
3775.39,60.7605,52.9632,14.08
3776.39,60.9373,53.88,14.207
3777.39,61.0089,54.8546,14.383
3778.39,64.0085,56.1344,14.404
3779.4,62.6752,57.6773,14.324
3780.4,60.5889,59.2263,14.427
3781.4,53.8369,60.5001,14.837
3782.4,55.2616,61.3022,14.862
3783.4,66.3,61.4013,14.381
3784.4,64.2103,60.419,14.497
3785.4,61.8041,58.143,14.809
3786.4,57.8636,54.9667,15.133
3787.4,55.4807,51.7808,15.632
3788.4,48.7407,49.4221,16.04
3789.4,42.0361,48.2534,16.175
3790.4,41.9835,48.0646,16.043
3791.4,45.3134,48.2146,15.671
3792.4,51.4807,47.9628,15.276
3793.4,44.5139,46.8891,15.85
3794.4,47.4428,45.0849,15.873
3795.4,43.0978,42.9296,16.416
3796.4,45.1357,40.7537,16.541
3797.4,43.1004,38.9236,16.719
3798.4,43.8766,38.1069,16.771
3799.4,52.9106,39.0504,15.896
3800.4,47.3479,41.9171,15.786
3801.4,50.1689,46.0163,15.396
3802.4,60.3724,50.1931,14.818
3803.4,63.6721,53.3979,14.623
3804.4,63.8826,55.0572,14.796
3805.4,65.1909,55.2211,15.155
3806.4,50.2474,54.5967,16.033
3807.4,43.4221,54.256,16.591
3808.4,47.3789,54.9192,16.38
3809.4,56.1948,56.3578,15.914
3810.4,57.9274,57.5462,15.878
3811.4,55.905,57.3979,15.862
3812.4,59.2953,55.4945,15.389
3813.4,60.6588,52.3414,14.989
3814.4,56.7088,49.0745,15.119
3815.4,49.9852,46.8451,15.746
3816.4,44.8123,46.125,16.652
3817.4,44.7338,46.3406,17.381
3818.4,50.4794,46.3173,17.215
3819.4,48.7157,45.3789,17.402
3820.4,43.7558,43.999,17.702
3821.4,40.7399,43.134,17.923
3822.4,32.752,42.9727,17.884
3823.4,36.175,42.7019,17.256
3824.4,44.2293,41.5376,16.668
3825.4,41.7351,39.6506,16.963
3826.4,34.2673,37.9016,17.778
3827.4,32.4682,36.9546,18.41
3828.4,29.6541,36.8072,19.062
3829.4,35.0521,36.9339,19.195
3830.4,37.0995,36.6511,19.264
3831.4,32.7985,35.5247,19.596
3832.4,28.7063,33.6808,19.651
3833.4,32.0465,31.7688,19.1
3834.4,32.7011,30.5295,19.322
3835.4,33.5075,30.2932,19.722
3836.4,34.3682,30.8037,20.145
3837.4,37.786,31.5471,20.238
3838.4,38.6778,32.2871,20.206
3839.4,40.1508,33.3358,19.949
3840.4,43.761,35.2643,19.346
3841.4,39.9775,38.3095,19.447
3842.4,45.1728,42.043,19.022
3843.4,44.3837,45.6446,19.154
3844.4,49.6842,48.4656,18.741
3845.4,55.5367,50.3888,18.444
3846.4,53.2634,51.6842,18.689
3847.4,52.8201,52.5389,18.66
3848.41,52.0766,52.8925,18.55
3849.41,52.187,52.7994,18.475
3850.41,44.5855,52.6648,18.774
3851.41,44.6096,52.8804,18.618
3852.41,48.0672,53.3436,18.135
3853.41,47.9516,53.4971,18.231
3854.41,54.7649,52.9201,17.965
3855.41,54.0154,51.7187,18.321
3856.41,45.2737,50.2336,19.093
3857.41,46.0879,48.6088,19.175
3858.41,49.3669,46.9753,18.87
3859.41,46.2345,45.8981,0.0
3860.41,42.7589,46.1793,0.0
3861.41,50.0766,48.081,0.0
3862.41,51.4083,50.8606,0.0
3863.41,53.6782,53.247,0.0
3864.41,53.1271,54.4242,0.0
3865.41,49.7903,54.4975,0.0
3866.41,49.9818,54.081,0.0
3867.41,52.6001,53.5902,0.0
3868.41,53.9869,52.9615,0.0
3869.41,50.9227,51.8662,0.0
3870.41,47.0538,50.187,0.0
3871.41,44.9494,48.388,0.0
3872.41,45.6799,47.3901,0.0
3873.41,48.551,47.8878,0.0
3874.41,45.1763,49.6523,0.0
3875.41,43.2384,51.4678,0.0
3876.41,47.805,52.018,0.0
3877.41,40.6373,51.0564,0.0
3878.41,52.5044,49.5454,0.0
3879.41,48.2871,48.5622,0.0
3880.41,47.0021,48.3242,0.0
3881.41,48.5544,48.3544,17.43
3882.41,48.8313,48.1983,17.824
3883.41,46.4682,47.6972,18.294
3884.41,44.062,46.7071,18.852
3885.41,50.2612,44.9874,18.756
3886.41,50.1707,42.6485,19.106
3887.41,42.3949,40.4449,20.008
3888.41,43.0426,39.4281,19.767
3889.41,47.2202,40.2811,19.265
3890.41,53.7334,42.9003,19.098
3891.41,52.2776,46.457,19.45
3892.41,51.7092,49.7895,19.602
3893.41,52.476,52.0525,19.625
3894.41,47.115,53.2306,19.831
3895.41,51.9093,53.9309,19.832
3896.41,56.7649,54.6605,19.369
3897.41,54.3414,55.4255,19.799
3898.41,57.1676,56.0249,19.691
3899.41,60.714,56.4751,19.381
3900.41,59.8334,56.9399,19.253
3901.41,59.6877,57.3444,19.283
3902.41,60.9727,57.3099,19.395
3903.41,59.2875,56.582,19.869
3904.41,58.0413,55.4479,20.258
3905.41,53.0296,54.676,20.434
3906.41,55.717,55.0167,19.82
3907.41,62.4457,56.6665,18.683
3908.41,66.4345,59.1504,17.871
3909.41,67.203,61.6678,17.857
3910.41,60.5449,63.6221,18.593
3911.41,63.2366,64.8485,18.942
3912.41,71.8067,65.4065,18.723
3913.41,65.3461,65.3556,19.592
3914.41,58.3707,64.789,20.282
3915.41,59.9248,63.8696,20.097
3916.41,62.3026,62.7519,19.877
3917.42,61.8395,61.4583,20.218
3918.42,55.303,59.8964,20.818
3919.42,60.1991,58.0758,20.813
3920.42,57.441,56.3052,20.839
3921.42,59.6609,55.0848,20.786
3922.42,57.723,54.6898,20.659
3923.42,51.8343,54.7985,21.147
3924.42,52.8632,54.5725,21.088
3925.42,51.6782,53.1926,21.166
3926.42,49.1849,50.3155,21.462
3927.42,49.0969,46.125,21.912
3928.42,40.5959,41.1176,23.321
3929.42,26.5666,35.8093,25.123
3930.42,26.8279,30.5795,25.131
3931.42,25.9344,25.7265,25.544
3932.42,19.7024,21.7015,26.425
3933.42,18.2035,19.1306,26.133
3934.42,20.1975,18.6011,26.271
3935.42,15.8189,20.3216,26.72
3936.42,19.6593,24.0163,26.557
3937.42,23.6446,29.0478,25.463
3938.42,28.4743,34.5985,24.29
3939.42,38.0525,39.8067,22.557
3940.42,44.4096,43.9732,21.656
3941.42,43.9568,46.7623,21.842
3942.42,41.5152,48.3311,22.103
3943.42,44.7347,49.3548,21.568
3944.42,47.6851,50.6536,20.847
3945.42,56.3664,52.5881,20.202
3946.42,55.3582,54.8226,20.15
3947.42,58.4863,56.7873,20.042
3948.42,63.3686,58.2931,19.821
3949.42,64.1353,59.5583,19.809
3950.42,63.6204,60.6976,19.444
3951.42,65.8532,61.5316,18.691
3952.42,61.1745,61.9809,18.49
3953.42,62.2146,62.2301,18.29
3954.42,68.3983,62.3569,18.36
3955.42,58.2862,62.2034,19.385
3956.42,62.3509,61.7213,19.694
3957.42,59.761,61.121,19.919
3958.42,54.3354,60.3957,19.954
3959.42,49.5626,58.9373,19.598
3960.42,51.7265,56.0715,18.287
3961.42,53.5566,51.9033,0.0
3962.42,47.8533,47.3358,0.0
3963.42,45.686,43.1159,0.0
3964.42,42.4742,39.1564,0.0
3965.42,35.3574,34.846,0.0
3966.42,31.8706,29.9835,0.0
3967.42,29.9551,25.2927,0.0
3968.42,26.8977,22.0689,0.0
3969.42,20.4493,21.2988,0.0
3970.42,14.514,23.1651,0.0
3971.42,20.3173,27.1142,0.0
3972.42,36.5571,32.269,0.0
3973.42,42.1802,37.8412,0.0
3974.42,45.6497,43.3238,0.0
3975.42,57.7291,48.4492,0.0
3976.42,64.7993,53.165,0.0
3977.42,64.8105,57.5618,0.0
3978.42,64.0369,61.6273,0.0
3979.42,68.8873,65.0693,0.0
3980.42,68.5518,67.4194,0.0
3981.42,76.0464,68.4854,16.311
3982.42,78.6484,68.657,18.785
3983.42,72.9157,68.6475,19.49
3984.42,74.7484,69.0296,19.513
3985.42,71.5031,69.9481,19.631
3986.42,71.1616,71.2305,19.27
3987.43,78.5078,72.6303,18.664
3988.43,80.3758,73.9222,18.319
3989.43,85.5815,74.977,18.256
3990.43,76.8959,75.8636,18.789
3991.43,80.6605,76.7243,18.858
3992.43,78.544,77.5315,19.014
3993.43,80.6734,77.9774,18.952
3994.43,81.5738,77.704,18.992
3995.43,83.6807,76.7174,19.181
3996.43,80.6751,75.5462,19.651
3997.43,71.0287,75.0123,20.257
3998.43,74.0645,75.6919,19.311
3999.43,77.8696,77.5039,18.417
4000.43,77.2452,79.7428,18.186
4001.43,77.347,81.4755,18.603
4002.43,85.6453,81.9205,18.854
4003.43,89.2098,80.7407,18.787
4004.43,91.5168,78.3017,18.764
4005.43,87.8265,75.7894,18.938
4006.43,83.861,74.6993,19.031
4007.43,80.4742,75.7308,19.043
4008.43,80.0878,78.2336,18.83
4009.43,86.2749,80.8631,18.667
4010.43,82.9011,82.7122,18.929
4011.43,88.5794,83.7299,19.191
4012.43,86.1042,84.3077,19.526
4013.43,87.8523,84.7614,19.379
4014.43,95.0477,85.1529,19.013
4015.43,92.6889,85.3737,18.857
4016.43,83.7609,85.4021,19.508
4017.43,85.3883,85.4789,18.991
4018.43,89.9084,85.8756,18.472
4019.43,86.0654,86.5475,18.447
4020.43,85.8049,87.1046,18.374
4021.43,87.7695,87.1658,18.406
4022.43,86.5414,86.6889,18.615
4023.43,91.1089,86.0214,18.765
4024.43,86.3845,85.6798,19.133
4025.43,92.1386,86.0688,18.888
4026.43,96.4474,87.1374,18.462
4027.43,90.6872,88.118,18.869
4028.43,89.7264,87.8299,19.115
4029.43,86.6484,85.5565,19.456
4030.43,87.2745,81.7359,19.62
4031.43,84.0326,77.7834,19.887
4032.43,77.2978,75.1546,20.248
4033.43,77.2926,74.6501,20.206
4034.43,78.9028,76.2974,19.99
4035.43,86.2844,79.6186,19.34
4036.43,90.3405,83.7419,18.93
4037.43,93.0727,87.5143,18.997
4038.43,98.387,89.8868,18.644
4039.43,92.6803,90.494,18.968
4040.43,88.1378,89.7713,19.09
4041.43,86.9554,88.3172,19.065
4042.43,83.8092,86.0981,19.163
4043.43,82.6397,82.626,19.37
4044.43,78.6786,78.1654,20.034
4045.43,75.9817,74.4181,20.336
4046.43,70.1784,73.4858,21.321
4047.43,72.2103,76.0455,21.106
4048.43,82.3672,80.6984,20.341
4049.43,82.394,85.196,19.868
4050.43,88.5371,87.9662,19.7
4051.43,82.3905,88.6665,20.071
4052.43,86.2033,87.7644,19.973
4053.43,92.5509,85.9731,19.613
4054.43,86.776,83.9472,19.996
4055.43,81.8049,82.1318,20.444
4056.44,83.6221,80.7372,20.029
4057.44,75.8506,80.0179,20.621
4058.44,72.1697,80.2517,21.235
4059.44,78.4388,81.2771,21.22
4060.44,79.1201,82.1404,21.515
4061.44,79.7359,81.6367,21.281
4062.44,84.2059,79.4539,20.741
4063.44,76.6596,76.7174,20.842
4064.44,74.958,75.0658,21.014
4065.44,78.6449,75.2323,20.914
4066.44,78.6898,76.7993,21.058
4067.44,83.5272,78.8735,20.905
4068.44,85.7575,80.6251,20.58
4069.44,87.4013,81.3625,20.397
4070.44,79.8843,80.8183,20.914
4071.44,80.4043,79.5772,20.884
4072.44,81.2788,78.7536,20.922
4073.44,80.4371,78.7812,21.104
4074.44,84.2223,78.8329,20.705
4075.44,81.5798,77.7808,21.019
4076.44,78.6751,75.6307,21.177
4077.44,76.7458,73.836,21.601
4078.44,72.4052,73.9947,21.989
4079.44,83.3625,76.4957,21.191
4080.44,83.372,80.2335,21.169
4081.44,80.4526,83.4099,21.479
4082.44,87.3409,84.7958,21.116
4083.44,89.4366,84.4854,20.912
4084.44,83.9688,83.6497,20.834
4085.44,88.6872,83.5815,20.28
4086.44,90.8088,84.8459,20.106
4087.44,92.0964,87.0011,20.063
4088.44,96.0748,89.0166,20.159
4089.44,94.4,89.9912,20.202
4090.44,92.9813,89.6772,20.439
4091.44,93.008,88.4629,20.316
4092.44,90.362,86.9019,20.572
4093.44,85.3607,85.2176,0.0
4094.44,81.1305,83.2374,0.0
4095.44,87.1951,80.814,0.0
4096.44,82.2206,78.0774,0.0
4097.44,83.3194,75.2305,0.0
4098.44,83.9869,72.2042,0.0
4099.44,75.8058,68.7226,0.0
4100.44,70.7381,64.9968,0.0
4101.44,72.9916,62.1318,0.0
4102.44,71.3211,61.5065,0.0
4103.44,71.1383,63.6997,0.0
4104.44,73.334,68.0076,0.0
4105.44,79.5048,72.8968,0.0
4106.44,83.5996,76.9468,0.0
4107.44,79.9921,79.4996,0.0
4108.44,81.6686,80.6329,0.0
4109.44,83.1425,80.8769,0.0
4110.44,80.6156,80.9399,0.0
4111.44,82.3802,81.403,0.0
4112.44,82.7122,82.5104,0.0
4113.44,89.2434,84.1482,21.622
4114.44,85.7342,85.9213,21.644
4115.44,87.7014,87.2598,21.505
4116.44,88.3025,87.6583,21.434
4117.44,85.5807,87.0123,21.81
4118.44,86.2654,85.7704,21.779
4119.44,82.7639,84.6484,22.044
4120.44,85.9748,84.1447,21.805
4121.44,84.7329,84.2767,21.874
4122.44,90.9968,84.7864,21.389
4123.44,91.5099,85.4668,21.496
4124.44,87.5643,86.1637,21.815
4125.44,84.055,86.5966,22.3
4126.44,82.7424,86.4707,22.427
4127.45,86.8183,85.7626,21.993
4128.45,85.2003,84.7605,22.064
4129.45,86.7105,83.6531,21.911
4130.45,80.908,82.3595,22.517
4131.45,81.3271,80.8364,22.108
4132.45,83.4254,79.56,18.673
4133.45,85.14,79.3521,18.497
4134.45,85.8368,80.7484,21.682
4135.45,81.1305,83.478,22.185
4136.45,86.1525,86.676,21.969
4137.45,91.4453,89.4867,21.912
4138.45,87.8334,91.359,22.241
4139.45,89.5272,91.923,22.32
4140.45,91.666,90.8502,21.708
4141.45,86.8027,88.1033,22.128
4142.45,82.256,84.4586,22.612
4143.45,79.0201,81.4548,22.984
4144.45,78.5363,80.4793,23.044
4145.45,76.3802,81.7178,23.161
4146.45,77.7842,84.0352,22.911
4147.45,85.7195,85.9248,22.508
4148.45,84.5509,86.6811,22.603
4149.45,81.127,86.5699,23.166
4150.45,84.9683,86.1706,22.824
4151.45,84.5156,85.748,22.976
4152.45,75.5919,85.1926,23.982
4153.45,79.8843,84.4026,23.585
4154.45,82.0171,83.5919,23.38
4155.45,79.748,83.2305,23.316
4156.45,77.1633,83.6876,23.213
4157.45,79.6341,85.0002,22.75
4158.45,87.1891,86.8459,22.41
4159.45,89.2469,88.8036,22.287
4160.45,86.5923,90.588,22.537
4161.45,83.315,92.0791,22.932
4162.45,89.6436,93.2322,22.118
4163.45,93.6807,93.8618,21.872
4164.45,92.6742,93.71,21.685
4165.45,97.8428,92.7415,20.909
4166.45,97.4875,91.3297,20.703
4167.45,89.7255,90.0421,21.196
4168.45,86.4742,89.1563,21.648
4169.45,90.4086,88.2905,21.871
4170.45,90.6837,86.7381,22.19
4171.45,89.8773,84.2344,22.546
4172.45,87.384,81.5125,22.762
4173.45,80.3767,79.7911,23.787
4174.45,72.5854,79.7368,24.83
4175.45,70.2017,80.9295,-1.0
4176.45,79.4116,82.4448,23.666
4177.45,79.5065,83.7428,23.209
4178.45,83.2788,84.8519,22.712
4179.45,84.964,85.8532,22.51
4180.45,81.4444,86.569,22.764
4181.45,84.1861,86.8855,22.842
4182.45,85.6195,87.0641,22.964
4183.45,85.8713,87.5005,23.11
4184.45,85.058,88.1551,23.07
4185.45,84.4638,88.469,22.822
4186.45,87.6005,88.0792,22.069
4187.45,88.2913,87.3495,21.785
4188.45,85.4064,87.0563,22.074
4189.45,86.6777,87.5858,22.24
4190.45,88.9502,88.7156,22.322
4191.45,94.4405,90.0033,22.143
4192.45,95.7092,91.058,22.12
4193.45,91.4263,91.4271,22.532
4194.46,88.1775,90.619,22.913
4195.46,85.7325,88.5199,23.143
4196.46,80.8657,85.6928,23.716
4197.46,77.0848,83.0546,24.193
4198.46,82.0205,81.284,23.842
4199.46,81.1063,80.5268,24.095
4200.46,77.2521,80.5414,24.583
4201.46,78.0593,81.096,24.49
4202.46,80.2473,82.0912,24.146
4203.46,81.2435,83.5988,23.703
4204.46,83.673,85.6617,23.129
4205.46,89.1512,88.0464,22.367
4206.46,90.5759,90.3301,21.822
4207.46,92.099,92.1059,22.39
4208.46,96.0653,93.1719,21.88
4209.46,97.5358,93.6307,22.309
4210.46,94.5906,93.8351,22.542
4211.46,93.8394,93.961,22.585
4212.46,93.3685,93.7428,22.57
4213.46,90.2879,92.7182,22.82
4214.46,88.3163,90.9468,23.161
4215.46,87.3409,89.3857,23.478
4216.46,84.2491,89.1814,23.816
4217.46,85.271,90.6958,23.581
4218.46,93.171,93.2598,22.689
4219.46,97.409,95.6195,22.062
4220.46,95.691,96.7277,22.166
4221.46,96.7561,95.936,22.251
4222.46,94.174,92.9433,22.675
4223.46,84.0628,87.7971,23.77
4224.46,76.3431,81.265,24.524
4225.46,71.9033,75.0072,25.057
4226.46,70.1422,71.2254,25.517
4227.46,70.77,71.5841,25.839
4228.46,69.8438,75.9817,25.765
4229.46,75.3642,82.406,25.156
4230.46,87.3513,88.118,23.751
4231.46,95.0916,91.3038,22.893
4232.46,96.3413,91.8368,22.687
4233.46,95.6082,90.6949,22.613
4234.46,90.0472,89.0313,23.105
4235.46,85.6445,87.6264,23.569
4236.46,88.8045,86.8838,23.488
4237.46,87.7782,86.9166,23.77
4238.46,83.4461,87.7359,23.832
4239.46,90.4474,89.2219,23.393
4240.46,92.3603,91.152,23.225
4241.46,92.9209,93.2736,23.134
4242.46,97.2598,95.34,22.762
4243.46,103.046,97.0442,22.102
4244.46,100.224,97.9696,22.313
4245.46,93.4271,97.6953,22.787
4246.46,100.206,96.0205,22.085
4247.46,96.8165,93.3443,22.504
4248.46,90.0067,90.5604,23.34
4249.46,88.6449,88.6285,23.597
4250.46,90.7924,88.0171,23.439
4251.46,88.8372,88.5164,23.475
4252.46,84.1964,89.3719,23.721
4253.46,84.3301,89.923,23.613
4254.46,86.5509,90.1576,23.197
4255.46,89.1356,90.5354,22.921
4256.46,90.4526,91.152,22.836
4257.46,95.6289,91.246,22.566
4258.46,92.337,90.0309,23.232
4259.46,82.6027,87.9705,24.245
4260.46,89.19,86.6596,23.555
4261.46,91.1529,87.6091,23.294
4262.46,90.0507,90.8717,22.892
4263.46,97.7557,95.0727,21.657
4264.46,106.431,98.5035,19.876
4265.47,106.967,100.094,19.271
4266.47,100.829,99.6677,19.652
4267.47,96.6138,97.5229,20.108
4268.47,96.9355,94.0196,20.908
4269.47,88.889,89.591,22.798
4270.47,80.3793,84.964,24.346
4271.47,77.4056,81.1607,24.654
4272.47,75.9817,79.1167,24.42
4273.47,78.6725,79.2616,24.124
4274.47,79.3245,81.4039,24.247
4275.47,77.1469,84.9364,24.436
4276.47,85.2987,89.0528,24.022
4277.47,93.6609,92.7424,23.124
4278.47,95.4884,94.9123,22.894
4279.47,97.0019,95.2124,22.799
4280.47,95.3814,94.2878,22.895
4281.47,93.5186,93.1839,22.975
4282.47,88.807,92.525,23.577
4283.47,89.1089,92.1585,23.436
4284.47,93.2779,91.5712,23.027
4285.47,91.8454,90.4672,22.968
4286.47,87.4927,88.7863,23.034
4287.47,87.886,86.5509,23.061
4288.47,84.3845,83.9757,23.472
4289.47,79.4229,81.6842,24.206
4290.47,76.3345,80.6587,24.632
4291.47,78.3034,81.4332,24.413
4292.47,86.8096,83.4927,23.672
4293.47,86.6846,85.5194,23.651
4294.47,83.1322,86.375,24.058
4295.47,80.8545,85.6246,24.436
4296.47,81.0071,83.378,24.732
4297.47,81.2676,79.9248,24.804
4298.47,76.5233,75.7972,25.592
4299.47,69.516,71.9127,26.442
4300.47,66.607,69.2901,26.931
4301.47,62.8709,68.3448,27.515
4302.47,61.2677,68.7398,27.859
4303.47,64.77,69.6695,27.717
4304.47,69.4332,70.2939,27.232
4305.47,70.8045,70.0481,27.15
4306.47,66.5328,68.8261,27.932
4307.47,65.8886,67.2202,27.73
4308.47,63.9921,66.3095,28.942
4309.47,62.7657,67.0253,28.354
4310.47,67.0917,69.5591,27.798
4311.47,67.1417,73.4194,27.628
4312.47,71.7618,77.9645,27.015
4313.47,78.049,83.0063,26.201
4314.47,83.5936,88.6363,25.372
4315.47,90.425,94.688,24.303
4316.47,99.227,100.373,23.034
4317.47,105.756,104.553,21.99
4318.47,109.432,106.479,21.576
4319.47,110.49,106.145,21.77
4320.47,105.125,104.016,22.593
4321.47,101.482,100.434,23.058
4322.47,101.419,95.4892,22.999
4323.47,91.955,89.6919,24.062
4324.47,85.7851,84.4638,25.087
4325.47,83.8153,81.767,25.636
4326.47,81.7946,82.9511,25.74
4327.47,84.5923,87.4918,25.286
4328.47,91.3737,93.3366,24.039
4329.47,94.688,98.1343,23.302
4330.47,100.46,100.9,23.073
4331.47,100.247,102.089,0.0
4332.47,101.832,102.591,0.0
4333.48,104.03,102.731,0.0
4334.48,102.45,101.939,0.0
4335.48,102.321,99.3185,0.0
4336.48,97.6307,94.3706,0.0
4337.48,91.8256,87.585,0.0
4338.48,89.6626,80.4604,0.0
4339.48,85.5712,75.0279,0.0
4340.48,79.4591,72.883,0.0
4341.48,79.1132,74.4095,0.0
4342.48,80.7303,78.7407,0.0
4343.48,87.9774,84.2801,0.0
4344.48,92.4319,89.6083,0.0
4345.48,94.5483,94.0929,0.0
4346.48,98.55,97.6815,0.0
4347.48,100.227,100.323,0.0
4348.48,102.177,101.633,0.0
4349.48,102.259,101.11,0.0
4350.48,97.6695,98.7596,0.0
4351.48,93.8471,95.6634,24.306
4352.48,92.9433,93.5358,24.32
4353.48,91.1607,93.6643,24.49
4354.48,94.262,95.8437,24.297
4355.48,97.9179,98.7941,23.993
4356.48,99.7523,101.215,23.822
4357.48,100.892,102.566,23.6
4358.48,103.951,103.125,23.107
4359.48,107.765,103.605,22.683
4360.48,108.138,104.68,22.647
4361.48,106.592,106.449,22.819
4362.48,105.215,108.456,23.184
4363.48,105.699,110.076,23.111
4364.48,107.977,110.86,22.728
4365.48,107.67,110.54,22.562
4366.48,105.465,109.086,22.696
4367.48,107.97,106.902,22.611
4368.48,106.835,104.796,23.026
4369.48,102.843,103.324,23.392
4370.48,102.457,102.363,23.561
4371.48,99.7712,101.291,23.715
4372.48,99.1089,99.578,23.821
4373.48,100.948,97.3581,23.832
4374.48,99.6945,95.4478,24.082
4375.48,96.6458,94.9166,24.382
4376.48,98.2119,96.1654,23.974
4377.48,100.481,98.5121,23.49
4378.48,100.033,100.471,23.453
4379.48,102.442,100.616,23.181
4380.48,102.443,98.2007,23.651
4381.48,95.3176,93.34,24.516
4382.48,86.682,87.2417,25.726
4383.48,81.4642,81.9808,26.664
4384.48,76.676,79.7247,27.227
4385.48,78.1982,81.2193,26.964
4386.48,85.6833,85.2745,26.021
4387.48,91.1305,89.5651,25.433
4388.48,90.7122,92.5319,25.351
4389.48,91.9463,94.0326,24.964
4390.48,93.7419,94.8269,24.378
4391.48,96.2085,95.5677,24.276
4392.48,96.7449,96.3905,23.998
4393.48,95.1098,97.2374,24.476
4394.48,97.3064,98.1878,24.363
4395.48,103.349,99.5418,23.75
4396.48,101.556,101.286,23.757
4397.48,103.961,102.75,23.574
4398.48,104.371,103.099,23.708
4399.48,100.16,102.099,23.889
4400.48,105.826,100.344,23.823
4401.48,100.947,98.5035,24.338
4402.48,92.9631,96.5854,24.995
4403.48,95.6893,94.3724,24.844
4404.49,95.4073,92.1697,24.284
4405.49,86.983,90.8321,24.91
4406.49,89.0425,91.1744,24.81
4407.49,89.5289,93.1149,25.324
4408.49,91.8911,96.1076,25.252
4409.49,99.3814,99.6574,24.372
4410.49,105.741,103.266,23.359
4411.49,107.821,105.983,22.866
4412.49,105.67,106.792,22.663
4413.49,110.487,105.313,22.538
4414.49,108.327,102.473,22.947
4415.49,104.828,99.9739,23.39
4416.49,106.758,99.4202,23.443
4417.49,103.975,101.216,23.698
4418.49,104.511,104.353,23.621
4419.49,107.483,107.191,23.269
4420.49,111.197,108.528,22.9
4421.49,112.666,108.166,22.637
4422.49,106.56,106.849,23.272
4423.49,101.416,105.669,23.745
4424.49,107.263,105.205,23.21
4425.49,105.989,105.416,23.353
4426.49,103.018,105.889,23.634
4427.49,108.879,106.283,23.311
4428.49,107.811,106.447,23.28
4429.49,107.699,106.306,23.29
4430.49,108.193,105.882,23.18
4431.49,108.55,105.2,22.942
4432.49,107.583,104.163,22.881
4433.49,101.762,102.739,23.298
4434.49,99.3771,101.415,23.751
4435.49,98.2266,101.205,23.94
4436.49,102.046,102.85,23.555
4437.49,106.897,106.006,23.021
4438.49,107.181,109.128,22.987
4439.49,113.245,110.616,22.408
4440.49,112.448,109.816,22.444
4441.49,110.051,107.53,22.618
4442.49,107.759,105.414,23.0
4443.49,105.569,104.979,23.077
4444.49,112.193,106.593,22.706
4445.49,115.191,109.366,22.352
4446.49,118.382,111.97,22.097
4447.49,120.039,113.534,21.927
4448.49,117.114,114.009,22.085
4449.49,114.954,113.774,22.154
4450.49,118.857,113.069,21.764
4451.49,118.582,111.769,22.044
4452.49,109.439,109.622,22.787
4453.49,105.527,106.621,23.396
4454.49,109.176,103.233,22.763
4455.49,102.997,100.408,23.371
4456.49,98.2852,98.8407,24.125
4457.49,100.257,98.4465,24.176
4458.49,98.8407,98.6147,24.625
4459.49,95.7652,98.8364,25.081
4460.49,96.9373,99.1796,25.187
4461.49,98.0653,100.064,25.139
4462.49,100.02,101.76,24.927
4463.49,104.409,104.055,24.525
4464.49,108.177,106.294,24.053
4465.49,109.532,107.784,23.891
4466.49,108.084,108.252,24.102
