3640.45,59.9911,60.8875,20.512
3641.45,62.6974,60.228,-1.0
3642.45,63.8869,58.8768,19.582
3643.45,44.8827,57.1268,16.76
3644.45,45.5193,55.2988,17.207
3645.45,39.7546,53.6782,17.598
3646.45,41.2486,52.504,17.561
3647.45,42.9062,52.0348,17.594
3648.45,47.6509,52.425,17.318
3649.45,53.2595,53.7077,17.13
3650.45,54.8763,55.6908,17.09
3651.45,55.3959,58.0565,17.015
3652.45,55.9145,60.4003,16.988
3653.45,51.5971,62.4957,17.254
3654.45,56.4588,64.2694,16.948
3655.45,64.7814,65.7748,16.491
3656.45,67.4258,67.0557,16.344
3657.45,74.6855,68.0529,-1.0
3658.45,67.0871,68.681,16.57
3659.45,68.9779,68.8352,16.738
3660.45,69.7553,68.4964,16.908
3661.45,65.418,67.7618,17.35
3662.45,67.6799,66.8559,17.461
3663.45,59.815,65.9718,18.149
3664.45,58.5056,65.2201,18.438
3665.45,67.8522,64.573,18.015
3666.45,65.0297,63.9592,18.054
3667.45,62.9134,63.394,18.103
3668.45,57.8709,63.0247,15.605
3669.45,63.9392,63.0457,14.389
3670.45,65.851,63.4844,14.771
3671.45,55.0495,64.1524,16.986
3672.45,65.6064,64.7338,18.671
3673.45,68.3042,64.9098,18.485
3674.45,63.6452,64.4693,19.048
3675.45,62.4566,63.3816,19.215
3676.45,61.8295,61.8286,19.353
3677.45,56.7243,60.1367,19.747
3678.45,57.0792,58.6988,19.443
3679.45,62.3862,57.8176,18.749
3680.45,60.4041,57.5664,18.626
3681.45,61.0559,57.7263,18.878
3682.45,57.5417,57.9147,19.419
3683.45,56.5026,57.7653,19.686
3684.45,61.3928,57.1677,19.543
3685.45,62.4367,56.356,19.559
3686.45,51.5838,55.8393,20.738
3687.45,48.8851,56.061,21.082
3688.45,56.8223,57.1905,20.472
3689.45,59.7113,58.97,20.219
3690.45,55.7993,60.8656,20.368
3691.45,60.0482,62.3225,19.807
3692.45,65.8253,63.1171,19.099
3693.45,65.6473,63.3749,19.025
3694.45,65.437,63.433,19.215
3695.45,61.3766,63.6671,19.729
3696.45,59.2564,64.2818,19.958
3697.45,60.4478,65.2096,19.542
3698.45,66.7283,66.0794,18.925
3699.45,64.0011,66.3981,18.917
3700.45,68.7067,65.7215,18.894
3701.45,70.0893,63.8536,-1.0
3702.45,63.6737,60.955,19.578
3703.45,62.2825,57.5693,19.765
3704.45,59.8084,54.3691,20.139
3705.45,52.6981,51.9777,20.77
3706.45,48.5787,50.7226,21.195
3707.45,51.9054,50.6864,20.897
3708.45,54.8258,51.7722,20.199
3709.45,56.3075,53.782,19.733
3710.45,59.9587,56.4074,0.0
3711.45,54.961,59.2783,0.0
3712.45,61.6097,61.9076,0.0
3713.45,65.5893,63.7736,0.0
3714.45,64.9679,64.4493,0.0
3715.45,74.1688,63.6785,0.0
3716.45,64.4997,61.4403,0.0
3717.45,60.1205,58.0384,0.0
3718.45,59.6247,54.0893,0.0
3719.45,47.4624,50.4561,0.0
3720.45,45.4613,48.0125,0.0
3721.45,47.5909,47.275,0.0
3722.45,55.2398,48.2313,0.0
3723.45,54.2796,50.3324,0.0
3724.45,54.3776,52.7476,0.0
3725.45,64.2085,54.7554,0.0
3726.45,62.3805,56.0134,0.0
3727.45,60.9122,56.4692,0.0
3728.45,56.9974,56.1105,0.0
3729.45,54.9553,54.8829,0.0
3730.45,62.2635,52.7162,0.0
3731.45,53.6012,49.7225,0.0
3732.45,48.1657,46.35,0.0
3733.45,40.7861,43.2707,0.0
3734.45,39.9002,41.2419,0.0
3735.45,36.4868,40.8099,0.0
3736.45,41.319,42.1059,0.0
3737.45,46.2796,44.7818,0.0
3738.45,46.6974,48.1171,0.0
3739.45,48.513,51.1936,0.0
3740.45,57.9918,53.2414,0.0
3741.45,52.3508,53.839,0.0
3742.45,49.5379,53.0131,0.0
3743.45,47.295,51.1156,0.0
3744.45,50.1431,48.6595,22.162
3745.45,42.4114,46.1017,22.473
3746.45,44.6572,43.8483,22.453
3747.45,45.7087,42.3134,22.918
3748.45,42.8701,41.9118,23.947
3749.45,43.7018,42.9395,24.333
3750.45,50.4133,45.3813,24.073
3751.45,52.7038,48.8423,23.77
3752.45,51.7598,52.6496,24.183
3753.45,62.0903,55.9735,23.231
3754.45,60.2318,58.0717,23.243
3755.45,57.0564,58.6018,23.221
3756.45,62.2416,57.7758,22.665
3757.45,56.5882,56.2523,23.252
3758.45,52.9036,54.7849,24.148
3759.45,54.8963,53.8571,24.626
3760.45,56.9964,53.546,24.877
3761.45,56.1638,53.6316,25.248
3762.45,53.1254,53.8162,26.179
3763.45,50.105,53.8628,26.379
3764.45,54.822,53.6773,26.146
3765.45,51.4582,53.3271,26.364
3766.45,51.698,52.976,26.294
3767.45,55.5319,52.8066,25.978
3768.45,56.3065,52.9817,25.99
3769.45,57.6435,53.6268,25.84
3770.45,63.137,54.7754,-1.0
3771.45,62.0579,56.3265,-1.0
3772.45,60.3622,58.0727,24.655
3773.45,62.7659,59.8027,24.154
3774.45,72.8252,61.3966,-1.0
3775.45,68.9037,62.8477,22.568
3776.45,70.2368,64.2342,21.861
3777.45,67.0366,65.6378,21.796
3778.45,67.8426,67.0633,21.283
3779.45,79.157,68.4136,20.748
3780.45,72.081,69.5117,21.024
3781.45,70.7678,70.1379,21.325
3782.45,69.5812,70.0684,21.784
3783.45,65.6664,69.1387,22.701
3784.45,66.5266,67.3707,23.147
3785.45,66.5932,65.0098,23.046
3786.45,61.8695,62.4633,23.473
3787.45,55.589,60.1662,-1.0
3788.45,56.8347,58.4057,23.35
3789.45,60.2004,57.2029,22.664
3790.45,55.451,56.3351,22.64
3791.45,49.9099,55.4596,22.89
3792.45,51.9768,54.3101,22.858
3793.45,49.9823,52.7952,23.604
3794.45,50.5504,51.0109,23.613
3795.45,50.6893,49.2134,23.965
3796.45,46.7478,47.7898,24.555
3797.45,47.2245,47.1846,24.931
3798.45,47.216,47.7422,25.271
3799.45,51.4201,49.5141,25.272
3800.45,56.9041,52.228,25.015
3801.45,60.6248,55.3464,24.589
3802.45,60.5221,58.2554,24.729
3803.45,59.9102,60.4792,24.707
3804.45,67.9273,61.86,24.119
3805.45,66.341,62.5765,24.401
3806.45,61.7943,62.9933,24.934
3807.45,67.167,63.3978,24.741
3808.45,63.8736,63.8136,24.901
3809.45,64.1181,63.9992,24.921
3810.45,63.3197,63.6043,24.644
3811.45,58.3667,62.4357,-1.0
3812.45,57.949,60.5763,-1.0
3813.45,57.9128,58.3867,-1.0
3814.45,53.2329,56.3122,-1.0
3815.45,49.5027,54.6327,-1.0
3816.45,59.3906,53.3499,24.83
3817.45,51.2374,52.2899,-1.0
3818.45,47.4225,51.3116,-1.0
3819.45,48.0277,50.4086,-1.0
3820.45,43.4239,49.6168,-1.0
3821.45,41.4189,48.8832,-1.0
3822.45,40.6652,48.0696,-1.0
3823.45,45.5612,47.0818,-1.0
3824.45,43.0604,45.9504,-1.0
3825.45,38.3215,44.8256,-1.0
3826.45,37.8885,43.8769,-1.0
3827.45,33.103,43.1613,-1.0
3828.45,30.3481,42.5675,-1.0
3829.45,35.5124,41.8899,-1.0
3830.45,35.9016,40.9707,-1.0
3831.45,35.2469,39.8145,-1.0
3832.45,33.5036,38.6041,-1.0
3833.46,35.7474,37.5859,31.502
3834.46,33.9346,36.9588,32.399
3835.46,32.69,36.8018,32.861
3836.46,34.2858,37.1177,32.405
3837.46,36.0281,37.9209,31.731
3838.46,36.7656,39.2769,31.237
3839.46,37.3632,41.2685,31.012
3840.46,38.6355,43.8626,-1.0
3841.46,40.4035,46.8763,-1.0
3842.46,43.6922,49.9727,-1.0
3843.46,47.9658,52.8075,-1.0
3844.46,51.5191,55.1285,-1.0
3845.46,53.8904,56.8185,-1.0
3846.46,59.0081,57.8728,28.076
3847.46,51.7218,58.4076,-1.0
3848.46,48.2466,58.6179,-1.0
3849.46,51.7284,58.7045,-1.0
3850.46,52.2432,58.7683,-1.0
3851.46,50.912,58.7816,-1.0
3852.46,53.4451,58.6084,-1.0
3853.46,53.0635,58.1269,-1.0
3854.46,48.376,57.2781,-1.0
3855.46,48.8089,56.1181,-1.0
3856.46,47.8802,54.8249,-1.0
3857.46,47.0771,53.7087,-1.0
3858.46,47.6261,53.1111,0.0
3859.46,43.6675,53.2795,0.0
3860.46,48.4331,54.2083,0.0
3861.46,51.6038,55.6309,0.0
3862.46,49.7938,57.1182,0.0
3863.46,50.1707,58.2991,0.0
3864.46,51.128,58.9634,0.0
3865.46,57.9737,59.0852,0.0
3866.46,55.5081,58.7416,0.0
3867.46,56.1172,58.0384,0.0
3868.46,54.3377,57.0792,0.0
3869.46,48.8546,56.0496,0.0
3870.46,49.0906,55.2141,0.0
3871.46,52.1899,54.8382,0.0
3872.46,54.5261,55.0247,0.0
3873.46,52.6781,55.6214,0.0
3874.46,50.8568,56.2418,0.0
3875.46,49.28,56.5254,0.0
3876.46,46.8334,56.3227,0.0
3877.46,51.7161,55.7327,0.0
3878.46,47.7527,55.0028,0.0
3879.46,44.779,54.3539,0.0
3880.46,48.9355,53.8838,-1.0
3881.46,47.4758,53.5231,-1.0
3882.46,49.6178,53.0664,-1.0
3883.46,48.1609,52.2975,-1.0
3884.46,45.7696,51.1613,-1.0
3885.46,48.5644,49.8319,27.726
3886.46,49.3723,48.7119,27.47
3887.46,49.3637,48.2808,27.085
3888.46,50.8568,48.8841,26.657
3889.46,54.4995,50.5494,26.455
3890.46,61.0578,52.9664,-1.0
3891.46,63.5377,55.6147,-1.0
3892.46,65.4009,58.0251,-1.0
3893.46,70.0836,59.9387,-1.0
3894.46,62.547,61.3328,26.669
3895.46,59.6504,62.3253,26.821
3896.46,66.793,63.0571,26.502
3897.46,64.2085,63.6347,26.681
3898.46,68.2471,64.1019,26.967
3899.46,64.8328,64.434,27.266
3900.46,61.25,64.5711,-1.0
3901.46,62.3919,64.4769,-1.0
3902.46,57.967,64.1943,-1.0
3903.46,63.6832,63.9069,-1.0
3904.46,63.3825,63.8916,-1.0
3905.46,61.7182,64.4169,-1.0
3906.46,62.2473,65.5921,-1.0
3907.46,67.4906,67.3088,-1.0
3908.46,65.2239,69.2786,-1.0
3909.46,69.291,71.1608,-1.0
3910.46,76.2081,72.6624,26.244
3911.46,73.7511,73.6159,26.37
3912.46,72.4407,73.9737,-1.0
3913.46,73.3733,73.7701,26.551
3914.46,70.1864,73.0773,-1.0
3915.46,71.6109,71.9697,-1.0
3916.46,71.0409,70.5166,-1.0
3917.46,65.87,68.8142,-1.0
3918.46,69.3738,67.011,-1.0
3919.46,65.0916,65.299,-1.0
3920.46,59.2879,63.8536,-1.0
3921.46,65.2077,62.7221,-1.0
3922.46,62.4148,61.7658,-1.0
3923.46,57.5978,60.6819,-1.0
3924.46,57.7282,59.1185,-1.0
3925.46,51.1775,56.8194,-1.0
3926.46,46.4557,53.7172,-1.0
3927.46,44.0272,49.949,-1.0
3928.46,38.5794,45.78,-1.0
3929.46,32.9536,41.5493,-1.0
3930.46,24.1647,37.6182,-1.0
3931.46,20.934,34.3733,-1.0
3932.46,24.5862,32.1894,-1.0
3933.46,22.8001,31.3739,-1.0
3934.46,23.765,32.0743,-1.0
3935.46,27.8074,34.222,-1.0
3936.46,29.7505,37.5079,-1.0
3937.46,34.1116,41.4513,-1.0
3938.46,40.2009,45.5107,-1.0
3939.46,39.6594,49.2162,-1.0
3940.46,41.9651,52.2908,-1.0
3941.46,46.9895,54.7088,-1.0
3942.46,49.7091,56.6539,-1.0
3943.46,55.1808,58.3896,-1.0
3944.46,51.2165,60.1233,-1.0
3945.46,54.1569,61.9352,-1.0
3946.46,67.029,63.786,-1.0
3947.46,63.8574,65.575,-1.0
3948.46,65.3913,67.1822,-1.0
3949.46,70.3691,68.5335,27.829
3950.46,70.9848,69.6002,28.206
3951.46,69.5041,70.3777,-1.0
3952.46,69.6288,70.8658,28.127
3953.46,69.9752,71.0571,27.78
3954.46,68.936,70.9401,27.836
3955.46,71.8127,70.4785,27.964
3956.46,68.071,69.5812,28.981
3957.46,63.61,68.1072,-1.0
3958.46,64.2571,65.9395,-1.0
3959.46,61.959,63.0247,28.929
3960.46,58.3258,59.4591,0.0
3961.46,52.3555,55.4415,0.0
3962.46,43.4382,51.187,0.0
3963.46,40.552,46.862,0.0
3964.46,38.1997,42.5751,0.0
3965.46,32.9069,38.4947,0.0
3966.46,30.2491,34.9253,0.0
3967.46,26.7273,32.3131,0.0
3968.46,23.4986,31.1018,0.0
3969.46,25.2076,31.5738,0.0
3970.46,32.5596,33.7358,0.0
3971.46,33.8319,37.3366,0.0
3972.46,39.0218,41.9556,0.0
3973.46,48.7671,47.1389,0.0
3974.46,52.778,52.4973,0.0
3975.46,60.032,57.7291,0.0
3976.46,66.0813,62.6146,0.0
3977.46,67.3992,66.9596,0.0
3978.46,77.2624,70.6061,0.0
3979.46,78.4595,73.4447,0.0
3980.46,76.1481,75.483,27.823
3981.46,75.7608,76.8666,28.161
3982.46,81.0003,77.8591,27.793
3983.46,81.7073,78.7498,27.74
3984.46,79.1028,79.747,27.966
3985.46,84.7524,80.9127,27.602
3986.46,85.1835,82.1822,27.578
3987.46,83.3412,83.4354,26.501
3988.46,88.1077,84.5716,26.742
3989.46,84.6753,85.5432,26.975
3990.46,88.0344,86.3311,26.49
3991.46,87.1085,86.903,26.474
3992.46,89.5741,87.2085,26.722
3993.46,85.6307,87.2199,27.287
3994.46,89.2572,87.0115,26.994
3995.46,84.111,86.7821,27.574
3996.46,82.2573,86.7926,27.945
3997.46,88.7595,87.238,27.428
3998.46,87.7737,88.121,27.822
3999.46,90.8074,89.2115,27.363
4000.46,92.6449,90.1156,26.855
4001.46,94.4567,90.4657,26.378
4002.46,96.0792,90.1013,26.236
4003.46,92.17,89.183,26.621
4004.46,87.7984,88.1439,27.226
4005.46,86.9867,87.4949,27.776
4006.46,85.7068,87.5938,28.159
4007.46,89.5827,88.4798,27.724
4008.46,94.3806,89.9072,27.012
4009.46,95.6766,91.503,26.631
4010.46,97.2135,92.9618,26.317
4011.46,93.3253,94.1294,26.408
4012.46,99.9188,94.9896,26.113
4013.46,102.336,95.5977,25.946
4014.46,96.456,96.0268,26.667
4015.46,92.7048,96.3466,27.099
4016.46,96.2971,96.6206,26.678
4017.46,99.4573,96.8861,26.381
4018.46,99.1043,97.1316,26.489
4019.46,96.8423,97.2972,26.846
4020.46,95.3864,97.32,27.0
4021.46,96.9727,97.1935,27.03
4022.46,93.7449,96.9994,27.309
4023.46,96.8994,96.8642,27.16
4024.46,100.313,96.8604,26.626
4025.46,101.478,96.9052,26.39
4026.46,99.1642,96.7377,26.645
4027.46,94.2512,96.0278,27.27
4028.46,93.1959,94.5614,27.305
4029.46,92.7334,92.427,27.29
4030.46,87.2636,90.0604,27.942
4031.46,82.6656,88.1077,-1.0
4032.46,85.6364,87.1751,28.165
4033.46,86.2626,87.5938,27.896
4034.46,89.5341,89.2991,27.478
4035.46,93.4652,91.8551,26.893
4036.46,94.9315,94.6128,26.857
4037.46,97.32,96.9156,26.907
4038.46,99.6924,98.2754,26.873
4039.46,99.5991,98.4496,26.895
4040.46,100.034,97.4171,26.83
4041.46,99.3269,95.336,27.03
4042.46,96.6473,92.5497,27.506
4043.46,87.6566,89.616,28.453
4044.46,84.052,87.2693,29.162
4045.46,84.2833,86.195,29.681
4046.46,82.4886,86.7231,-1.0
4047.46,85.527,88.6415,29.375
4048.46,90.5114,91.2736,28.295
4049.46,92.682,93.782,27.829
4050.46,97.9291,95.5063,27.168
4051.46,96.7272,96.1553,27.112
4052.46,92.6087,95.8099,27.46
4053.46,95.533,94.7907,27.33
4054.46,96.8128,93.4994,27.212
4055.46,95.6567,92.2909,27.381
4056.46,90.2136,91.3907,28.13
4057.46,88.7462,90.8397,28.144
4058.46,94.4672,90.4819,27.45
4059.46,89.2173,90.0252,28.345
4060.46,86.7355,89.2153,29.094
4061.46,83.6838,88.0154,-1.0
4062.46,83.7361,86.6822,29.505
4063.46,83.9036,85.6459,29.729
4064.46,81.8919,85.2682,-1.0
4065.46,80.6472,85.6431,-1.0
4066.46,82.5989,86.5471,30.061
4067.46,86.7012,87.5653,29.483
4068.46,90.0765,88.3009,28.984
4069.46,93.546,88.554,28.431
4070.46,95.1409,88.3656,27.933
4071.46,95.7718,87.9183,28.03
4072.46,84.9751,87.3693,29.348
4073.46,83.0843,86.7622,29.942
4074.46,86.195,86.1018,29.534
4075.46,83.6914,85.5003,29.678
4076.46,87.3569,85.2425,29.113
4077.46,91.5477,85.6516,28.648
4078.46,90.4895,86.8621,28.883
4079.46,91.739,88.6729,28.661
4080.46,95.0457,90.6313,27.867
4081.47,96.4065,92.2842,27.234
4082.47,94.6356,93.4318,26.844
4083.47,95.7842,94.2007,26.811
4084.47,100.174,94.9059,27.043
4085.47,97.3391,95.8023,27.678
4086.47,95.2056,96.9147,27.995
4087.47,102.223,98.0185,-1.0
4088.47,106.519,98.7893,-1.0
4089.47,102.277,98.9653,-1.0
4090.47,102.353,98.4543,-1.0
4091.47,104.245,97.302,-1.0
4092.47,100.228,95.6176,0.0
4093.47,94.2207,93.4985,0.0
4094.47,92.9618,91.0167,0.0
4095.47,92.406,88.2371,0.0
4096.47,87.2161,85.2396,0.0
4097.47,86.1179,82.1412,0.0
4098.47,81.7064,79.1361,0.0
4099.47,77.3328,76.5411,0.0
4100.47,78.6765,74.7693,0.0
4101.47,79.5843,74.2173,0.0
4102.47,82.4524,75.0728,0.0
4103.47,84.839,77.1873,0.0
4104.47,83.2651,80.0934,0.0
4105.47,87.7042,83.1728,0.0
4106.47,86.0485,85.8848,0.0
4107.47,86.9667,87.9364,0.0
4108.47,90.8978,89.3257,0.0
4109.47,92.0187,90.2688,0.0
4110.47,92.8409,91.0567,0.0
4111.47,94.4386,91.9122,0.0
4112.47,99.8351,92.898,-1.0
4113.47,99.0824,93.9086,-1.0
4114.47,98.4153,94.7374,28.351
4115.47,99.5458,95.1875,28.209
4116.47,96.6454,95.1856,28.889
4117.47,95.1847,94.8202,29.126
4118.47,98.0775,94.3035,28.849
4119.47,97.0174,93.8743,28.834
4120.47,96.3047,93.6926,29.082
4121.47,93.2263,93.7934,29.384
4122.47,91.5011,94.0913,29.448
4123.47,95.7728,94.4263,28.888
4124.47,96.9537,94.6251,28.941
4125.47,92.2452,94.5414,29.724
4126.47,90.8235,94.098,29.834
4127.47,93.5584,93.2958,29.266
4128.47,92.5174,92.211,29.114
4129.47,88.5635,90.991,29.111
4130.47,87.807,89.8624,28.936
4131.47,88.0487,89.1107,28.992
4132.47,87.6462,89.0117,29.255
4133.47,86.9677,89.7216,29.654
4134.47,89.0336,91.1804,29.502
4135.47,93.7773,93.0883,29.027
4136.47,94.7764,94.9896,29.071
4137.47,95.6234,96.396,28.853
4138.47,98.6818,96.9232,28.476
4139.47,98.6684,96.4084,28.585
4140.47,96.5645,94.9763,29.069
4141.47,91.2927,93.0445,30.215
4142.47,87.867,91.2032,30.869
4143.47,89.8348,89.9938,30.509
4144.47,88.4455,89.6778,30.164
4145.47,85.4908,90.1517,30.215
4146.47,87.6833,91.03,30.075
4147.47,92.4822,91.8722,29.662
4148.47,91.7799,92.3794,29.807
4149.47,87.5681,92.4688,29.976
4150.47,88.0059,92.2176,29.548
4151.47,93.1464,91.7818,29.193
4152.47,92.0701,91.3288,29.856
4153.47,86.4605,91.0281,30.952
4154.47,85.1321,91.0405,-1.0
4155.47,91.1166,91.4925,30.553
4156.47,93.8372,92.4298,30.032
4157.47,92.0425,93.7868,29.952
4158.47,93.3643,95.3969,29.486
4159.47,94.4367,97.0346,29.014
4160.47,97.7606,98.4724,28.481
4161.47,99.2109,99.522,28.297
4162.47,98.1784,100.06,28.5
4163.47,94.8164,100.044,28.884
4164.47,96.6654,99.5315,28.799
4165.47,97.7844,98.657,28.931
4166.47,94.6613,97.5779,29.563
4167.47,94.6727,96.396,29.773
4168.47,94.3121,95.1257,29.622
4169.47,92.6972,93.7335,29.791
4170.47,86.6603,92.2424,30.528
4171.47,86.1084,90.7998,29.5
4172.47,90.835,89.6493,27.001
4173.47,88.2286,89.0127,26.185
4174.47,80.22,88.9727,-1.0
4175.47,83.5677,89.4418,-1.0
4176.47,84.7438,90.2212,29.6
4177.47,87.0248,91.1004,29.595
4178.47,89.0688,91.9274,29.426
4179.47,88.8252,92.6363,29.789
4180.47,89.262,93.2358,30.06
4181.47,91.0158,93.762,29.882
4182.47,91.699,94.2312,29.492
4183.47,90.894,94.609,28.979
4184.47,89.1078,94.8326,28.871
4185.47,93.2529,94.8849,28.622
4186.47,95.1238,94.844,28.632
4187.47,96.4941,94.8649,29.007
4188.47,96.5407,95.0886,29.35
4189.47,94.1179,95.5406,29.601
4190.47,98.4762,96.0896,29.144
4191.47,93.3795,96.4884,29.374
4192.47,88.573,96.4598,29.765
4193.47,96.023,95.8175,29.182
4194.47,99.0643,94.5433,28.648
4195.47,93.0417,92.819,29.868
4196.47,89.4456,90.972,30.529
4197.47,90.8568,89.3628,30.795
4198.47,84.5459,88.2742,31.745
4199.47,86.5709,87.8517,31.546
4200.47,88.8718,88.1172,30.982
4201.47,91.4478,89.0146,30.445
4202.47,94.5309,90.4391,29.817
4203.47,92.0473,92.249,30.097
4204.47,89.3448,94.255,30.476
4205.47,91.3755,96.2324,30.066
4206.47,98.0347,97.9633,29.236
4207.47,98.8131,99.2851,28.862
4208.47,96.6948,100.12,29.696
4209.47,100.059,100.461,28.91
4210.47,102.896,100.347,28.539
4211.47,100.174,99.8484,28.885
4212.47,95.4854,99.0957,29.469
4213.47,93.7297,98.3268,29.479
4214.47,97.5418,97.8663,28.88
4215.47,99.2004,98.0061,28.57
4216.47,99.3184,98.8369,28.705
4217.47,101.492,100.13,28.877
4218.47,101.619,101.367,29.05
4219.47,101.85,101.897,29.103
4220.47,101.994,101.167,29.01
4221.47,101.141,98.9235,28.961
4222.47,99.4421,95.3331,29.288
4223.47,91.3802,91.0005,30.847
4224.47,82.5571,86.864,-1.0
4225.47,80.4103,83.9245,-1.0
4226.47,79.688,82.9158,-1.0
4227.47,83.0567,84.0102,32.039
4228.47,87.945,86.7336,31.085
4229.47,92.5621,90.165,30.637
4230.47,94.0513,93.3081,30.349
4231.47,94.4748,95.473,30.208
4232.47,98.8483,96.4588,29.703
4233.47,98.6304,96.5045,29.914
4234.47,95.4226,96.0896,30.27
4235.47,99.8322,95.709,29.575
4236.47,99.7704,95.7204,29.37
4237.47,94.7831,96.2942,29.788
4238.47,96.0934,97.4257,29.998
4239.47,97.1935,98.9863,30.1
4240.47,99.8065,100.771,29.756
4241.47,103.422,102.526,28.899
4242.47,105.41,103.974,28.373
4243.47,105.644,104.836,28.388
4244.47,107.668,104.901,28.417
4245.47,105.994,104.098,28.858
4246.47,100.629,102.561,29.651
4247.47,103.447,100.617,29.237
4248.47,100.406,98.6865,29.369
4249.47,98.4125,97.1297,29.568
4250.47,99.2603,96.1363,29.475
4251.47,96.947,95.6985,29.853
4252.47,96.3789,95.6814,30.21
4253.47,93.8191,95.9136,30.478
4254.47,95.3027,96.2324,30.038
4255.47,98.1708,96.4912,29.486
4256.47,95.4169,96.5711,30.105
4257.47,92.4726,96.4541,31.08
4258.47,92.3566,96.3075,30.853
4259.47,94.7136,96.4703,30.395
4260.47,100.202,97.2886,29.296
4261.47,99.877,98.8883,28.942
4262.47,99.2251,101.038,29.079
4263.47,103.464,103.182,28.594
4264.47,105.702,104.664,28.602
4265.47,105.939,104.962,28.834
4266.47,105.921,103.846,29.132
4267.47,103.259,101.422,29.372
4268.47,104.328,98.0899,29.545
4269.47,95.5206,94.4405,30.859
4270.47,86.8202,91.149,32.113
4271.47,87.847,88.8252,31.901
4272.47,87.8907,87.8869,31.633
4273.47,84.2338,88.4389,-1.0
4274.47,91.582,90.2659,31.252
4275.47,94.6632,92.879,30.782
4276.47,97.3124,95.6624,30.313
4277.47,98.2402,98.0442,30.399
4278.47,94.5014,99.6609,30.968
4279.47,96.692,100.432,30.77
4280.47,102.284,100.5,29.918
4281.47,102.583,100.1,29.51
4282.47,99.6752,99.4078,29.66
4283.47,97.5703,98.4857,29.823
4284.47,97.4409,97.3058,29.698
4285.47,97.3629,95.8394,30.03
4286.47,93.7592,94.1379,31.028
4287.47,88.0563,92.3794,32.265
4288.47,84.838,90.8426,32.795
4289.47,86.9877,89.8101,32.145
4290.47,89.8967,89.4371,31.975
4291.47,90.224,89.6369,31.984
4292.47,91.4659,90.0727,32.08
4293.47,87.5187,90.2764,32.594
4294.47,86.4929,89.8234,32.728
4295.47,88.1201,88.4883,32.523
4296.47,86.1465,86.3244,32.93
4297.47,81.38,83.6248,33.841
4298.47,77.1397,80.8347,-1.0
4299.47,71.296,78.3967,-1.0
4300.47,72.672,76.6087,-1.0
4301.47,71.8231,75.5239,-1.0
4302.47,70.6165,74.9615,-1.0
4303.47,73.4627,74.617,-1.0
4304.47,72.4455,74.2278,-1.0
4305.47,71.9307,73.7187,-1.0
4306.47,68.7552,73.2591,-1.0
4307.47,65.7368,73.2096,-1.0
4308.47,66.97,73.9823,-1.0
4309.47,69.8362,75.8817,-1.0
4310.47,71.5082,79.0143,-1.0
4311.47,75.6409,83.2765,-1.0
4312.47,82.0423,88.4008,33.805
4313.47,91.4202,94.018,32.16
4314.47,97.4609,99.6676,31.099
4315.47,101.051,104.824,30.392
4316.47,107.614,108.945,29.35
4317.47,112.707,111.565,-1.0
4318.47,118.044,112.405,-1.0
4319.47,119.02,111.434,-1.0
4320.47,113.389,108.884,-1.0
4321.47,107.103,105.243,29.442
4322.47,101.887,101.221,30.458
4323.47,95.4587,97.6664,31.502
4324.47,92.4584,95.4054,32.266
4325.47,91.3155,94.981,32.409
4326.47,91.8855,96.4512,32.194
4327.47,98.3544,99.365,30.777
4328.47,104.468,102.932,-1.0
4329.47,105.466,106.335,-1.0
4330.47,110.182,108.976,0.0
4331.47,115.971,110.539,0.0
4332.48,119.446,110.887,0.0
4333.48,114.988,109.946,0.0
4334.48,108.543,107.673,0.0
4335.48,106.793,104.163,0.0
4336.48,101.576,99.777,0.0
4337.48,96.9204,95.198,0.0
4338.48,93.861,91.2946,0.0
4339.48,92.5716,88.8766,0.0
4340.48,94.4643,88.4198,0.0
4341.48,95.885,89.9157,0.0
4342.48,97.1621,92.9227,0.0
4343.48,101.491,96.751,0.0
4344.48,103.92,100.692,0.0
4345.48,107.282,104.16,0.0
4346.48,112.16,106.757,0.0
4347.48,111.122,108.26,0.0
4348.48,112.069,108.637,0.0
4349.48,115.599,108.076,0.0
4350.48,109.79,106.996,-1.0
4351.48,102.365,105.952,29.48
4352.48,105.41,105.455,-1.0
4353.48,107.869,105.768,-1.0
4354.48,108.718,106.826,-1.0
4355.48,109.044,108.327,-1.0
4356.48,109.094,109.918,-1.0
4357.48,111.586,111.377,-1.0
4358.48,113.645,112.673,-1.0
4359.48,115.87,113.909,-1.0
4360.48,122.305,115.178,-1.0
4361.48,120.809,116.452,-1.0
4362.48,117.164,117.565,-1.0
4363.48,119.101,118.281,-1.0
4364.48,120.675,118.397,-1.0
4365.48,119.389,117.84,-1.0
4366.48,116.272,116.696,-1.0
4367.48,117.88,115.166,-1.0
4368.48,116.07,113.47,-1.0
4369.48,112.51,111.755,28.813
4370.48,113.71,110.072,-1.0
4371.48,111.107,108.455,-1.0
4372.48,111.254,106.985,-1.0
4373.48,108.995,105.826,29.398
4374.48,106.467,105.156,29.84
4375.48,105.537,105.024,30.26
4376.48,106.015,105.218,30.136
4377.48,109.049,105.277,29.627
4378.48,103.747,104.642,30.219
4379.48,100.036,102.918,30.601
4380.48,101.772,100.106,30.8
4381.48,98.0575,96.6701,31.62
4382.48,91.8636,93.4185,32.578
4383.48,93.0902,91.1908,32.901
4384.48,90.029,90.5114,33.265
