3676.54,10.5219,17.4638,4.478
3677.54,10.3711,17.0205,11.734
3678.54,9.23711,16.6727,4.457
3679.54,7.46299,16.5117,3.803
3680.54,19.5532,16.5714,3.686
3681.54,21.0671,16.7876,3.726
3682.54,28.411,17.0085,3.681
3683.54,25.0542,17.0548,3.805
3684.54,26.3567,16.8255,3.882
3685.54,23.6876,16.4027,3.999
3686.54,9.62741,16.05,4.248
3687.54,19.0373,16.0339,4.153
3688.54,12.9502,16.4301,4.221
3689.54,9.17901,17.0794,4.213
3690.54,23.4664,17.6854,3.985
3691.54,7.24596,17.999,4.128
3692.54,9.81193,17.9856,4.113
3693.54,13.4308,17.8062,4.113
3694.54,10.0052,17.6376,4.196
3695.54,17.9488,17.5874,4.079
3696.54,16.0216,17.7223,4.094
3697.54,26.1179,18.0568,4.005
3698.54,16.3331,18.4921,4.093
3699.54,24.0075,18.8164,4.032
3700.54,27.9007,18.7918,4.119
3701.54,17.5349,18.271,4.404
3702.54,15.5661,17.3115,4.551
3703.54,15.8312,16.1974,4.506
3704.54,18.0146,15.2984,4.649
3705.54,13.6867,14.8594,4.869
3706.54,16.9765,14.864,4.902
3707.54,22.2001,15.1072,4.709
3708.54,26.3011,15.4133,4.523
3709.54,12.8342,15.7465,4.573
3710.54,8.51564,16.1688,0.0
3711.54,16.405,16.7459,0.0
3712.54,25.173,17.4443,0.0
3713.54,18.1804,18.1003,0.0
3714.54,11.6828,18.5177,0.0
3715.54,13.2831,18.5602,0.0
3716.54,16.5939,18.1638,0.0
3717.54,2.41984,17.3235,0.0
3718.54,16.2218,16.1227,0.0
3719.54,21.4986,14.8326,0.0
3720.54,22.3478,13.9007,0.0
3721.54,25.768,13.6878,0.0
3722.54,16.8757,14.2324,0.0
3723.54,15.7818,15.2415,0.0
3724.54,18.7404,16.2404,0.0
3725.54,21.3581,16.8544,0.0
3726.54,22.1041,17.0668,0.0
3727.54,24.9524,17.1185,0.0
3728.54,29.9175,17.1472,0.0
3729.54,33.9655,17.0302,0.0
3730.54,28.2472,16.5353,0.0
3731.54,18.0233,15.5742,0.0
3732.54,14.2557,14.3296,0.0
3733.54,12.0163,13.1623,0.0
3734.54,10.9782,12.4411,0.0
3735.54,9.72031,12.4022,0.0
3736.54,4.01379,13.0538,0.0
3737.54,16.2253,14.1978,0.0
3738.54,22.0022,15.5136,0.0
3739.54,23.717,16.63,0.0
3740.54,19.0782,17.2552,0.0
3741.54,19.7357,17.2982,0.0
3742.54,19.9218,16.868,0.0
3743.54,10.7389,16.1839,0.0
3744.54,23.6484,15.4586,4.828
3745.54,20.7538,14.7727,4.864
3746.54,11.8103,14.0732,5.035
3747.54,10.5142,13.3453,5.259
3748.54,12.4677,12.7866,5.382
3749.54,19.2663,12.7406,5.161
3750.54,17.2757,13.3929,5.11
3751.54,13.8365,14.5892,5.326
3752.54,16.1109,15.9709,5.341
3753.54,16.9427,17.1759,5.046
3754.54,25.7483,17.9017,4.718
3755.54,25.5167,17.9659,4.626
3756.55,22.705,17.4351,4.293
3757.55,34.3827,16.6607,3.486
3758.55,35.4827,16.0866,3.753
3759.55,31.2749,15.9466,4.531
3760.55,17.2158,16.1475,4.768
3761.55,8.95354,16.4429,4.796
3762.55,28.4991,16.6584,4.525
3763.55,22.9507,16.7354,4.602
3764.55,21.505,16.6499,4.825
3765.55,16.9281,16.4024,5.018
3766.55,15.9177,16.0495,5.179
3767.55,16.3896,15.6687,5.145
3768.55,13.4132,15.3247,5.163
3769.55,16.3333,15.1125,5.164
3770.55,13.599,15.1822,5.279
3771.55,14.4187,15.627,5.342
3772.55,17.1411,16.3336,5.433
3773.55,17.8792,17.0392,5.58
3774.55,14.5111,17.5746,5.764
3775.55,15.274,17.9652,5.678
3776.55,16.587,18.3207,5.637
3777.55,15.5998,18.7156,5.308
3778.55,20.5247,19.1489,5.115
3779.55,23.1803,19.565,5.073
3780.55,14.9915,19.8995,5.386
3781.55,17.2977,20.1119,5.565
3782.55,21.6294,20.169,5.581
3783.55,20.8751,19.9983,5.561
3784.55,24.4779,19.5376,5.287
3785.55,16.7674,18.8471,5.456
3786.55,13.8964,18.1174,5.624
3787.55,16.1974,17.548,5.592
3788.55,18.8558,17.2345,5.454
3789.55,20.7395,17.1383,5.287
3790.55,19.6768,17.1193,5.084
3791.55,14.9508,16.9998,4.962
3792.55,13.9629,16.6622,5.123
3793.55,19.5448,16.1068,5.461
3794.55,22.6405,15.4056,5.886
3795.55,20.4295,14.6299,6.241
3796.55,15.6098,13.8782,6.408
3797.55,11.0253,13.3822,6.647
3798.55,6.8339,13.4574,6.908
3799.55,13.3407,14.2206,6.742
3800.55,18.5996,15.444,6.559
3801.55,17.9419,16.7275,6.353
3802.55,17.0331,17.7387,6.426
3803.55,18.6301,18.3204,6.352
3804.55,21.1311,18.4834,6.29
3805.55,15.9459,18.3772,6.344
3806.55,15.4527,18.2651,6.498
3807.55,19.1263,18.3805,6.41
3808.55,23.6394,18.7348,6.244
3809.55,24.1615,19.0966,6.13
3810.55,14.0026,19.1785,6.406
3811.55,10.5229,18.8433,6.504
3812.55,20.491,18.1804,6.311
3813.55,18.2301,17.4318,6.477
3814.55,11.4079,16.8682,6.681
3815.55,13.5127,16.6348,6.65
3816.55,13.7845,16.6238,6.52
3817.55,26.5671,16.5529,5.902
3818.55,24.2734,16.2443,5.862
3819.55,16.3912,15.8192,5.891
3820.55,17.1498,15.5681,5.96
3821.55,17.8188,15.5983,5.904
3822.55,18.9682,15.6856,5.806
3823.55,15.3216,15.5499,5.718
3824.55,17.6363,15.1719,5.524
3825.55,21.8136,14.7542,5.362
3826.55,16.9555,14.4781,5.341
3827.55,18.9075,14.3655,5.191
3828.55,14.3583,14.3056,5.141
3829.55,14.7688,14.1477,5.183
3830.55,11.011,13.7858,5.404
3831.55,15.6812,13.2069,5.495
3832.55,19.1839,12.5051,5.639
3833.55,10.8149,11.8663,6.109
3834.55,8.5873,11.4903,6.508
3835.55,19.1309,11.4583,6.289
3836.55,18.0668,11.6895,6.545
3837.55,9.80605,12.0572,7.016
3838.55,2.80323,12.5325,7.42
3839.55,5.64791,13.1933,7.492
3840.55,12.0841,14.0911,7.354
3841.55,15.6108,15.1394,7.262
3842.55,16.6737,16.1501,7.333
3843.55,12.9942,16.9468,7.288
3844.55,17.9304,17.4704,7.117
3845.55,20.4252,17.7939,6.959
3846.55,24.667,18.0005,6.953
3847.55,21.9928,18.0926,7.174
3848.55,18.4287,18.0688,7.341
3849.55,20.2478,18.0189,7.25
3850.55,19.3193,18.0596,7.06
3851.55,21.3501,18.1976,6.803
3852.55,20.9035,18.2992,6.677
3853.55,20.3146,18.2185,6.667
3854.55,20.9353,17.9416,6.534
3855.55,16.6722,17.5572,7.136
3856.55,17.5293,17.1313,7.452
3857.55,22.1266,16.707,7.476
3858.55,18.6936,16.3989,0.0
3859.55,13.2941,16.3848,0.0
3860.55,11.0366,16.7482,0.0
3861.55,14.3975,17.3491,0.0
3862.55,18.0417,17.8976,0.0
3863.55,17.4664,18.1817,0.0
3864.55,17.8538,18.2132,0.0
3865.55,25.5571,18.1356,0.0
3866.55,25.0791,18.0535,0.0
3867.55,20.5301,17.9636,0.0
3868.55,18.3903,17.7824,0.0
3869.55,18.8164,17.442,0.0
3870.55,25.1226,17.0008,0.0
3871.55,23.8061,16.6581,0.0
3872.56,17.3975,16.6318,0.0
3873.56,19.8798,16.9673,0.0
3874.56,22.5847,17.4318,0.0
3875.56,22.6572,17.6596,0.0
3876.56,24.8989,17.4873,0.0
3877.56,21.5746,17.0953,0.0
3878.56,19.036,16.7743,0.0
3879.56,21.0384,16.6428,0.0
3880.56,18.0215,16.6205,7.422
3881.56,18.1993,16.5926,7.278
3882.56,17.051,16.5043,7.131
3883.56,20.0838,16.287,6.934
3884.56,19.5412,15.8174,6.99
3885.56,14.4589,15.0491,7.252
3886.56,17.8162,14.1623,7.136
3887.56,17.9711,13.5061,7.103
3888.56,16.5506,13.3888,7.012
3889.56,19.294,13.9132,7.133
3890.56,17.6703,14.9122,7.488
3891.56,17.6906,16.0124,7.752
3892.56,15.8734,16.8521,7.885
3893.56,15.4007,17.3238,7.836
3894.56,18.6531,17.5895,7.582
3895.56,18.0791,17.8462,7.138
3896.56,24.8838,18.129,6.629
3897.56,26.2868,18.3547,6.645
3898.56,15.9945,18.4919,7.144
3899.56,15.1996,18.6058,7.502
3900.56,15.4542,18.7355,7.563
3901.56,13.483,18.8128,7.582
3902.56,22.8852,18.7399,7.237
3903.56,24.1682,18.5234,7.0
3904.56,20.3502,18.3166,6.941
3905.56,21.9147,18.3207,6.822
3906.56,22.1095,18.6434,6.949
3907.56,25.5323,19.2238,6.894
3908.56,22.5942,19.865,6.958
3909.56,23.6241,20.3748,6.855
3910.56,19.9141,20.6888,6.822
3911.56,19.2553,20.8329,6.867
3912.56,18.5364,20.8319,6.94
3913.56,23.091,20.7054,6.659
3914.56,26.0101,20.4925,6.473
3915.56,21.7205,20.2355,6.505
3916.56,22.1435,19.944,6.658
3917.56,22.6654,19.586,6.886
3918.56,20.0062,19.1496,7.014
3919.56,19.7506,18.7051,6.682
3920.56,15.4145,18.378,6.331
3921.56,17.6839,18.2544,6.189
3922.56,15.3797,18.2866,6.486
3923.56,18.9892,18.2956,6.72
3924.56,21.6864,18.0832,7.057
3925.56,19.0472,17.5483,7.312
3926.56,18.2434,16.7101,7.658
3927.56,17.8019,15.6641,7.663
3928.56,18.3598,14.5137,7.813
3929.56,17.4538,13.3116,7.859
3930.56,14.7089,12.0869,7.886
3931.56,14.9319,10.9309,7.787
3932.56,10.1613,10.0476,7.935
3933.56,8.20186,9.70137,8.035
3934.56,11.5049,10.0436,7.664
3935.56,12.0096,10.9915,7.631
3936.56,18.9006,12.307,7.7
3937.56,17.557,13.7315,8.021
3938.56,13.4879,15.0498,7.913
3939.56,17.4369,16.1166,7.686
3940.56,15.7956,16.8534,7.322
3941.56,17.6752,17.2603,7.215
3942.56,19.0094,17.4487,7.079
3943.56,13.6286,17.6069,7.241
3944.56,22.6815,17.8874,7.228
3945.56,27.839,18.2887,7.384
3946.56,23.7303,18.6889,7.881
3947.56,16.5765,19.0117,8.295
3948.56,21.7645,19.2891,7.952
3949.56,25.1553,19.5453,7.434
3950.56,20.717,19.7319,7.14
3951.56,19.2681,19.8286,6.905
3952.56,23.4214,19.8936,6.872
3953.56,24.1308,19.9504,7.049
3954.56,19.3777,19.9325,7.612
3955.56,18.2841,19.7961,7.955
3956.56,17.3724,19.6113,8.148
3957.56,21.7,19.4373,8.05
3958.56,21.9805,19.1581,8.065
3959.56,17.9222,18.5748,8.214
3960.56,16.4905,17.6563,0.0
3961.56,19.3487,16.5964,0.0
3962.56,18.9334,15.6004,0.0
3963.56,16.5578,14.6624,0.0
3964.56,13.3886,13.5949,0.0
3965.56,11.3158,12.2569,0.0
3966.56,9.73285,10.7696,0.0
3967.56,8.97452,9.50558,0.0
3968.56,14.0307,8.84988,0.0
3969.56,11.9009,8.99244,0.0
3970.56,10.8886,9.87848,0.0
3971.56,10.7806,11.2715,0.0
3972.56,14.4453,12.887,0.0
3973.56,17.8559,14.5034,0.0
3974.56,14.0591,15.9886,0.0
3975.56,15.328,17.2913,0.0
3976.56,18.4517,18.422,0.0
3977.56,18.9239,19.4122,0.0
3978.56,22.1082,20.2481,0.0
3979.56,17.8085,20.8439,0.0
3980.56,24.6962,21.1374,7.968
3981.56,20.3996,21.1973,8.236
3982.56,20.2355,21.2002,8.334
3983.56,24.4876,21.2974,8.089
3984.56,25.8963,21.5213,7.892
3985.56,25.9439,21.8264,7.722
3986.56,26.0885,22.1617,7.795
3987.57,28.0637,22.4775,7.901
3988.57,31.1989,22.7276,7.831
3989.57,25.603,22.9121,7.955
3990.57,19.1184,23.0815,7.985
3991.57,28.5098,23.2596,7.33
3992.57,30.9908,23.3825,7.075
3993.57,25.4632,23.3479,7.387
3994.57,23.8055,23.1306,7.902
3995.57,23.7298,22.8294,8.318
3996.57,23.8439,22.6203,8.494
3997.57,24.4866,22.6495,8.407
3998.57,24.4541,22.9367,8.276
3999.57,24.6624,23.3733,8.138
4000.57,28.9715,23.7887,7.83
4001.57,30.5747,24.0018,7.897
4002.57,26.4503,23.8739,8.114
4003.57,28.3169,23.3994,8.185
4004.57,27.9752,22.791,8.443
4005.57,20.3377,22.4133,8.68
4006.57,27.1905,22.5126,8.392
4007.57,33.4706,23.0083,-1.0
4008.57,25.7665,23.6018,7.864
4009.57,20.8009,24.0546,8.035
4010.57,24.0968,24.3205,7.91
4011.57,26.207,24.4687,7.908
4012.57,29.1274,24.5726,8.109
4013.57,26.6707,24.6611,8.458
4014.57,27.75,24.722,8.73
4015.57,25.5477,24.743,8.858
4016.57,32.3074,24.7556,8.499
4017.57,32.2132,24.8167,8.441
4018.57,26.1811,24.9363,8.747
4019.57,25.0898,25.0517,8.866
4020.57,20.7525,25.0847,9.184
4021.57,24.6865,25.0028,8.933
4022.57,27.1424,24.8298,8.751
4023.57,24.6074,24.6368,8.688
4024.57,21.9633,24.5393,8.374
4025.57,24.7118,24.6368,8.005
4026.57,26.8731,24.8805,7.991
4027.57,25.6342,25.0289,8.394
4028.57,24.0425,24.8188,8.706
4029.57,26.2512,24.2115,8.53
4030.57,30.9059,23.4406,7.972
4031.57,28.5459,22.8258,7.852
4032.57,25.788,22.5812,7.97
4033.57,27.7556,22.7754,8.145
4034.57,25.5175,23.3689,8.388
4035.57,20.2233,24.2306,8.639
4036.57,22.5113,25.1308,8.556
4037.57,29.4051,25.7849,8.209
4038.57,26.5453,26.0163,8.142
4039.57,22.8614,25.8899,8.211
4040.57,25.5638,25.596,8.093
4041.57,26.3503,25.1845,8.337
4042.57,24.8108,24.5173,8.57
4043.57,23.9494,23.543,8.674
4044.57,25.6227,22.5707,8.744
4045.57,25.9584,22.1297,8.627
4046.57,24.6299,22.4949,8.602
4047.57,23.1097,23.4498,8.925
4048.57,22.0296,24.5147,9.191
4049.57,24.7678,25.2943,8.819
4050.57,27.9749,25.6329,8.588
4051.57,26.1396,25.5751,8.697
4052.57,26.7564,25.2677,8.616
4053.57,25.314,24.8846,8.447
4054.57,23.4549,24.5475,8.229
4055.57,24.8088,24.2864,8.075
4056.57,28.1973,24.1206,8.169
4057.57,27.0229,24.1224,8.576
4058.57,21.9224,24.3169,9.164
4059.57,24.2048,24.5355,9.306
4060.57,28.778,24.4725,8.957
4061.57,24.7123,23.9722,9.055
4062.57,23.8547,23.2289,8.961
4063.57,24.9206,22.6339,8.878
4064.57,24.5739,22.4496,8.988
4065.57,23.6676,22.6695,9.046
4066.57,23.7308,23.1207,9.137
4067.57,24.0111,23.5895,9.1
4068.57,24.5168,23.8624,9.014
4069.57,26.1911,23.7963,9.0
4070.57,26.274,23.4715,9.177
4071.57,28.073,23.1841,9.136
4072.57,24.2626,23.1519,9.246
4073.57,25.0947,23.2538,9.047
4074.57,26.9929,23.1724,8.692
4075.57,24.5175,22.7882,8.567
4076.57,22.4463,22.3472,8.64
4077.57,21.1072,22.2354,8.922
4078.57,23.2665,22.6423,9.307
4079.57,24.665,23.416,9.557
4080.57,25.9211,24.1685,9.564
4081.57,27.5445,24.5516,9.301
4082.57,25.377,24.504,9.288
4083.57,24.4042,24.2695,9.242
4084.57,24.1339,24.1841,9.218
4085.57,23.1434,24.4229,9.287
4086.57,25.7232,24.9055,9.331
4087.57,26.2118,25.39,9.537
4088.57,25.3043,25.6488,9.661
4089.57,26.5755,25.6099,9.468
4090.57,28.7578,25.3734,9.47
4091.57,28.0809,25.0844,9.477
4092.57,24.5191,24.7842,0.0
4093.57,24.8764,24.3965,0.0
4094.57,25.9712,23.8427,0.0
4095.57,21.0717,23.1429,0.0
4096.57,21.4988,22.3772,0.0
4097.57,19.37,21.5518,0.0
4098.57,19.6615,20.5759,0.0
4099.58,21.2854,19.4398,0.0
4100.58,22.23,18.4059,0.0
4101.58,22.4806,17.9219,0.0
4102.58,23.7457,18.2825,0.0
4103.58,24.7553,19.3807,0.0
4104.58,17.9867,20.7779,0.0
4105.58,22.715,22.0122,0.0
4106.58,36.9036,22.8545,0.0
4107.58,29.1863,23.3134,0.0
4108.58,22.4304,23.5128,0.0
4109.58,23.2901,23.6103,0.0
4110.58,22.241,23.7428,0.0
4111.58,26.8307,23.977,0.0
4112.58,26.2067,24.3084,9.339
4113.58,28.7576,24.6839,9.249
4114.58,24.214,25.0038,9.454
4115.58,25.5948,25.1523,9.266
4116.58,24.6573,25.075,9.468
4117.58,22.745,24.8354,9.725
4118.58,26.9661,24.5782,9.594
4119.58,25.5991,24.4344,9.612
4120.58,22.5497,24.4451,9.783
4121.58,22.7038,24.5708,9.773
4122.58,27.5933,24.7551,9.247
4123.58,29.1297,24.9549,8.877
4124.58,26.4306,25.1082,8.863
4125.58,26.6497,25.1356,8.73
4126.58,27.5258,25.0146,9.107
4127.58,24.9943,24.8121,9.506
4128.58,23.5657,24.5923,9.794
4129.58,22.5451,24.3292,9.804
4130.58,26.7237,23.9701,9.63
4131.58,25.175,23.5816,9.633
4132.58,23.2353,23.3725,9.682
4133.58,25.4768,23.5325,9.374
4134.58,21.9444,24.063,9.499
4135.58,20.5114,24.7801,9.736
4136.58,25.3593,25.4576,9.638
4137.58,25.4038,25.948,9.807
4138.58,22.8842,26.1732,9.958
4139.58,29.5062,26.0465,9.805
4140.58,28.052,25.5044,9.769
4141.58,26.6671,24.6581,9.88
4142.58,28.0732,23.8437,9.501
4143.58,25.1405,23.4498,9.345
4144.58,25.2354,23.6351,9.159
4145.58,26.8657,24.1948,9.037
4146.58,23.4772,24.7428,9.485
4147.58,21.9871,25.0281,9.647
4148.58,25.1021,25.0716,9.351
4149.58,29.5492,25.0271,8.889
4150.58,29.5484,24.9785,8.73
4151.58,28.3284,24.8902,8.795
4152.58,29.3293,24.7174,8.976
4153.58,26.0977,24.5068,9.299
4154.58,25.4722,24.3842,9.534
4155.58,23.2282,24.4515,9.807
4156.58,24.0694,24.7162,9.867
4157.58,23.8833,25.1093,10.089
4158.58,24.8052,25.5354,10.044
4159.58,29.1003,25.9129,9.953
4160.58,26.8621,26.2103,10.068
4161.58,27.8552,26.4373,9.965
4162.58,29.2339,26.5898,9.871
4163.58,26.6978,26.6188,9.943
4164.58,27.0766,26.4731,10.076
4165.58,28.4471,26.1768,10.005
4166.58,26.8483,25.8494,9.983
4167.58,25.6303,25.6091,9.898
4168.58,26.6868,25.4404,9.798
4169.58,26.6259,25.186,9.85
4170.58,28.0205,24.7225,10.011
4171.58,23.8416,24.1398,10.495
4172.58,21.961,23.708,10.624
4173.58,26.8614,23.641,10.485
4174.58,26.2799,23.9013,10.432
4175.58,24.6199,24.2703,10.467
4176.58,23.2397,24.5849,10.367
4177.58,23.5107,24.84,10.082
4178.58,22.8983,25.0634,10.013
4179.58,23.3543,25.2065,9.893
4180.58,24.7886,25.2198,9.738
4181.58,24.2304,25.1727,9.764
4182.58,24.7632,25.2019,9.687
4183.58,27.2655,25.3273,9.685
4184.58,28.5979,25.4036,9.786
4185.58,26.6884,25.2987,9.939
4186.58,25.0322,25.0658,10.108
4187.58,24.5493,24.8933,10.279
4188.58,25.9515,24.9124,10.29
4189.58,28.6475,25.1059,10.167
4190.58,27.6819,25.3836,10.247
4191.58,24.1951,25.6611,10.417
4192.58,28.9227,25.8397,9.882
4193.58,26.2855,25.789,9.934
4194.58,25.1863,25.4356,9.768
4195.58,27.275,24.8526,9.603
4196.58,24.6483,24.2235,8.968
4197.58,25.4788,23.7178,7.886
4198.58,22.8261,23.415,8.434
4199.58,26.6914,23.3198,9.518
4200.58,25.6587,23.3994,10.303
4201.58,20.925,23.6197,10.567
4202.58,21.7714,23.9709,9.929
4203.58,25.4479,24.4472,9.37
4204.58,27.1805,25.0051,9.501
4205.58,26.5351,25.5579,9.871
4206.58,29.6769,26.0086,9.773
4207.58,30.1486,26.2855,9.845
4208.58,22.8596,26.3853,10.152
4209.58,22.0954,26.3887,9.974
4210.58,25.6001,26.3894,9.71
4211.58,24.796,26.3751,9.764
4212.58,26.1023,26.2159,9.796
4213.58,28.9106,25.8371,9.554
4214.58,26.2351,25.3818,9.767
4215.58,24.3671,25.1389,9.774
4216.58,28.291,25.3086,9.494
4217.59,28.5045,25.8366,9.474
4218.59,26.7956,26.4555,9.39
4219.59,33.0734,26.8642,9.117
4220.59,25.5871,26.8637,8.898
4221.59,23.7544,26.3613,8.355
4222.59,26.0849,25.3478,7.738
4223.59,25.3168,23.9425,7.921
4224.59,22.0327,22.4616,8.766
4225.59,18.7749,21.3847,9.8
4226.59,21.863,21.1579,10.15
4227.59,25.4305,21.9014,9.743
4228.59,24.2409,23.2489,9.812
4229.59,23.654,24.5636,10.09
4230.59,27.0771,25.3765,10.104
4231.59,26.7495,25.6019,10.201
4232.59,22.7332,25.4287,10.233
4233.59,25.4543,25.1064,10.03
4234.59,25.9416,24.8129,9.832
4235.59,27.5217,24.6383,9.687
4236.59,25.5379,24.6286,9.844
4237.59,24.5557,24.806,10.068
4238.59,28.4272,25.1415,9.998
4239.59,28.3691,25.5548,10.054
4240.59,29.5699,25.9654,10.046
4241.59,27.5219,26.3359,10.003
4242.59,29.6968,26.664,9.634
4243.59,32.6209,26.9136,9.391
4244.59,30.46,26.9714,9.497
4245.59,27.0861,26.7224,9.73
4246.59,24.7182,26.1832,9.983
4247.59,26.1463,25.5379,10.172
4248.59,24.9752,25.032,10.366
4249.59,25.7691,24.8224,10.305
4250.59,26.2177,24.8869,10.215
4251.59,25.2088,25.0455,10.346
4252.59,25.6851,25.1041,10.344
4253.59,26.1215,25.0412,10.435
4254.59,28.0653,25.0333,10.351
4255.59,27.4603,25.2073,10.424
4256.59,24.8234,25.4143,10.756
4257.59,26.6162,25.3688,10.853
4258.59,27.3781,25.0066,10.804
4259.59,23.382,24.6235,10.879
4260.59,23.4127,24.6255,10.665
4261.59,25.5019,25.1679,10.046
4262.59,24.5685,26.0339,9.872
4263.59,27.5053,26.8358,9.611
4264.59,28.6734,27.2936,9.773
4265.59,25.7798,27.3379,10.43
4266.59,28.6473,27.0231,10.653
4267.59,31.4024,26.4127,10.498
4268.59,28.2554,25.5594,10.683
4269.59,24.093,24.5662,11.012
4270.59,20.6194,23.6266,11.086
4271.59,20.6028,22.9738,10.811
4272.59,24.6558,22.7601,10.425
4273.59,24.1605,23.0019,10.256
4274.59,22.8448,23.6243,10.233
4275.59,25.1863,24.4999,10.123
4276.59,28.149,25.4079,9.826
4277.59,28.8001,26.0549,9.717
4278.59,26.9295,26.2569,9.506
4279.59,26.3032,26.0966,9.54
4280.59,29.7306,25.8407,9.858
4281.59,28.3778,25.6864,10.643
4282.59,26.5409,25.6224,10.902
4283.59,25.4932,25.5228,10.999
4284.59,21.3373,25.3107,10.887
4285.59,22.4437,24.989,10.582
4286.59,27.4431,24.5631,10.367
4287.59,23.3587,24.0246,10.58
4288.59,23.3809,23.449,10.737
4289.59,24.3174,23.0587,10.501
4290.59,21.7765,23.0746,10.872
4291.59,22.1248,23.4779,11.267
4292.59,23.9084,23.9875,11.167
4293.59,28.7256,24.2895,10.592
4294.59,25.7929,24.2381,10.429
4295.59,23.6545,23.8455,10.395
4296.59,26.1268,23.1665,10.633
4297.59,21.9209,22.282,11.188
4298.59,18.6178,21.3655,11.641
4299.59,20.9854,20.6573,11.625
4300.59,21.4991,20.3162,11.6
4301.59,21.2311,20.3197,11.595
4302.59,21.4904,20.5224,11.489
4303.59,20.6972,20.7482,11.476
4304.59,20.6468,20.8283,11.491
4305.59,19.6474,20.6509,11.531
4306.59,17.8973,20.2588,11.443
4307.59,20.1925,19.8806,11.095
4308.59,21.5431,19.8002,10.887
4309.59,19.9543,20.1634,11.104
4310.59,21.4208,20.9048,11.129
4311.59,25.5129,21.875,11.014
4312.59,28.4584,22.9994,9.488
4313.59,25.251,24.2941,8.51
4314.59,26.4378,25.7414,9.667
4315.59,27.1792,27.1792,11.029
4316.59,26.7692,28.3307,10.947
4317.59,29.2369,28.9713,11.055
4318.59,26.0017,29.068,11.35
4319.59,26.2018,28.7264,11.344
4320.59,29.2103,28.0302,11.233
4321.59,26.6162,26.9914,11.315
4322.59,26.2105,25.6825,11.372
4323.59,27.0149,24.3832,11.527
4324.59,22.2144,23.5407,11.686
4325.59,22.5151,23.5286,11.482
4326.59,24.1754,24.3676,11.431
4327.59,24.8129,25.6575,11.243
4328.59,27.0879,26.8386,11.168
4329.59,29.0913,27.5764,11.086
4330.6,30.555,27.9099,0.0
4331.6,28.7223,28.0535,0.0
4332.6,28.5318,28.1247,0.0
4333.6,26.2446,28.0335,0.0
4334.6,24.1651,27.5652,0.0
4335.6,26.1309,26.5246,0.0
4336.6,26.8476,24.9081,0.0
4337.6,26.1721,23.0068,0.0
4338.6,25.9925,21.3412,0.0
4339.6,22.9182,20.4313,0.0
4340.6,23.2563,20.5491,0.0
4341.6,27.5956,21.5707,0.0
4342.6,26.9415,23.0539,0.0
4343.6,23.47,24.5219,0.0
4344.6,24.5385,25.7227,0.0
4345.6,27.0756,26.6449,0.0
4346.6,26.6267,27.3525,0.0
4347.6,27.4838,27.8239,0.0
4348.6,30.6568,27.9184,0.0
4349.6,25.8763,27.5342,0.0
4350.6,22.953,26.824,11.186
4351.6,21.3739,26.1954,11.411
4352.6,22.411,26.0345,11.39
4353.6,27.5281,26.4145,11.151
4354.6,27.082,27.0858,11.355
4355.6,23.8964,27.7147,11.794
4356.6,27.9209,28.106,11.541
4357.6,31.2969,28.2608,10.672
4358.6,28.592,28.3184,10.487
4359.6,25.5159,28.4515,10.352
4360.6,25.337,28.7402,10.376
4361.6,27.1188,29.1287,10.546
4362.6,26.4483,29.5003,10.702
4363.6,28.386,29.756,10.79
4364.6,32.0407,29.8054,10.693
4365.6,32.2408,29.5865,10.779
4366.6,31.0308,29.152,10.888
4367.6,29.1952,28.6665,10.853
4368.6,27.7218,28.278,10.879
4369.6,27.1662,28.0067,10.55
4370.6,27.893,27.7571,10.318
4371.6,29.9584,27.4124,10.275
4372.6,30.8178,26.9371,10.5
4373.6,27.7902,26.4491,10.911
4374.6,23.7674,26.1883,11.112
4375.6,27.3602,26.3367,10.786
4376.6,30.7567,26.8332,10.607
4377.6,27.6156,27.3832,10.881
4378.6,27.7646,27.6427,11.023
4379.6,28.9613,27.3676,11.228
4380.6,27.2696,26.4803,11.536
4381.6,24.1682,25.1346,11.8
4382.6,22.1719,23.7641,11.948
4383.6,23.5335,22.9436,11.887
4384.6,24.6307,23.0216,11.708
4385.6,23.8038,23.8324,11.556
4386.6,24.4305,24.8398,11.437
4387.6,25.9889,25.5881,11.588
4388.6,26.1023,25.983,11.71
4389.6,25.5909,26.1967,11.736
4390.6,24.3187,26.415,11.78
4391.6,26.1655,26.6809,11.495
4392.6,28.0261,26.9243,11.149
4393.6,27.4736,27.1127,10.741
4394.6,28.5242,27.3331,10.667
4395.6,28.1477,27.6701,10.912
4396.6,27.718,28.0346,11.113
4397.6,25.2951,28.2117,11.39
4398.6,26.3692,28.0927,11.441
4399.6,30.1015,27.7804,11.193
4400.6,27.0067,27.4416,11.321
4401.6,28.1067,27.0996,11.519
4402.6,28.4389,26.6484,11.496
4403.6,27.5501,26.0833,11.678
4404.6,28.4049,25.6134,11.665
4405.6,26.1576,25.4809,11.672
4406.6,25.6621,25.7458,11.38
4407.6,27.3635,26.3101,11.259
4408.6,27.2611,27.0797,11.621
4409.6,26.9353,27.9673,11.913
4410.6,28.1152,28.765,11.925
4411.6,27.9365,29.1719,11.8
4412.6,31.676,29.0089,11.381
4413.6,30.8293,28.3824,11.013
4414.6,27.6182,27.6647,11.278
4415.6,27.7835,27.3,11.641
4416.6,30.0523,27.5271,11.635
4417.6,31.1836,28.2286,11.598
4418.6,29.2781,29.0312,11.616
