3674.8,39.0241,42.095,14.116
3675.8,39.4512,41.2869,37.212
3676.8,39.6535,40.1933,21.464
3677.8,38.9396,39.042,17.155
3678.8,38.841,38.0796,17.628
3679.8,31.6356,37.4758,18.219
3680.8,36.169,37.2504,18.118
3681.8,36.758,37.2658,18.246
3682.8,38.1443,37.2952,18.431
3683.8,39.5549,37.1525,18.431
3684.8,37.276,36.8054,18.764
3685.8,34.7302,36.4129,19.127
3686.8,35.4102,36.2503,19.347
3687.8,34.1667,36.5576,19.349
3688.8,39.1329,37.3964,18.413
3689.8,39.3974,38.6015,18.259
3690.8,37.2799,39.8571,18.763
3691.8,35.9391,40.8605,18.767
3692.8,41.2453,41.4694,18.284
3693.8,41.9227,41.7511,18.418
3694.8,39.2616,41.9163,18.682
3695.8,43.6817,42.1808,18.544
3696.8,44.2278,42.6392,18.676
3697.8,42.7379,43.2059,19.205
3698.8,41.3938,43.6407,19.714
3699.8,42.0476,43.642,20.248
3700.8,39.665,42.969,20.362
3701.8,39.7623,41.5456,20.454
3702.8,39.067,39.5107,20.57
3703.8,37.9669,37.189,20.46
3704.8,37.666,35.0004,19.912
3705.8,33.1813,33.3343,20.368
3706.8,30.7942,32.4571,20.722
3707.8,31.5139,32.4737,20.644
3708.8,32.1754,33.3388,20.913
3709.8,35.3871,34.8871,20.96
3710.81,39.4601,36.8515,0.0
3711.81,42.3537,38.8877,0.0
3712.81,44.3047,40.6101,0.0
3713.81,44.2996,41.6577,0.0
3714.81,42.4331,41.7684,0.0
3715.81,40.8867,40.8445,0.0
3716.81,39.1425,38.9876,0.0
3717.81,38.622,36.5038,0.0
3718.81,35.8968,33.8626,0.0
3719.81,31.1656,31.601,0.0
3720.81,32.8919,30.1789,0.0
3721.81,32.2676,29.828,0.0
3722.81,34.4907,30.4709,0.0
3723.81,37.7467,31.7547,0.0
3724.81,45.1768,33.2056,0.0
3725.81,50.6443,34.4088,0.0
3726.81,52.1587,35.115,0.0
3727.81,52.443,35.2418,0.0
3728.81,44.6588,34.7891,0.0
3729.81,42.6738,33.771,0.0
3730.81,41.0916,32.2247,0.0
3731.81,37.9125,30.2794,0.0
3732.81,34.047,28.2087,0.0
3733.81,29.2325,26.4056,0.0
3734.81,27.3833,25.2767,0.0
3735.81,24.2753,25.1,0.0
3736.81,26.9447,25.917,0.0
3737.81,30.0502,27.4999,0.0
3738.81,29.3395,29.4086,0.0
3739.81,29.7358,31.1233,0.0
3740.81,31.2546,32.2048,0.0
3741.81,35.3871,32.418,0.0
3742.81,33.9356,31.7822,0.0
3743.81,26.4037,30.5221,0.0
3744.81,29.6205,28.9655,24.065
3745.81,28.0172,27.4518,24.148
3746.81,24.4334,26.2826,24.684
3747.81,26.914,25.7102,24.906
3748.81,25.6077,25.9221,25.483
3749.81,26.8519,26.9953,25.872
3750.81,28.7645,28.8349,25.87
3751.81,29.8331,31.1483,25.643
3752.81,31.3782,33.4906,25.307
3753.81,36.8791,35.3814,24.1
3754.81,36.1491,36.4565,23.913
3755.81,37.8805,36.5973,23.739
3756.81,39.5184,35.9705,23.597
3757.81,36.6184,34.9524,24.423
3758.81,34.2173,33.9567,25.242
3759.81,33.6327,33.262,25.404
3760.81,35.0907,32.936,25.067
3761.81,34.5656,32.8739,24.842
3762.81,35.5318,32.9136,24.542
3763.81,33.0827,32.9412,24.258
3764.81,34.1603,32.9348,24.135
3765.81,33.6141,32.9533,23.958
3766.81,35.6881,33.0929,23.905
3767.81,36.3739,33.4445,23.98
3768.81,36.3105,34.0623,24.436
3769.81,37.7966,34.9396,24.513
3770.81,38.0079,36.0121,24.678
3771.81,39.7873,37.1723,24.062
3772.81,42.4388,38.3018,23.867
3773.81,42.7443,39.3122,23.68
3774.81,41.7223,40.1779,24.05
3775.81,44.1356,40.936,23.585
3776.81,49.3868,41.6557,22.862
3777.81,49.0154,42.3927,22.527
3778.81,44.2106,43.1502,22.933
3779.81,43.3769,43.8622,22.936
3780.81,43.7931,44.4026,22.892
3781.81,46.3133,44.6178,22.722
3782.81,47.0029,44.3649,22.794
3783.81,46.3639,43.5677,23.122
3784.81,43.9999,42.2608,23.641
3785.81,41.3977,40.6069,24.163
3786.81,39.5056,38.8627,24.484
3787.81,40.5326,37.2933,24.344
3788.81,32.8445,36.0755,25.467
3789.81,34.4549,35.2322,25.73
3790.81,34.5983,34.645,26.184
3791.81,34.2141,34.1213,26.633
3792.81,34.6713,33.4963,26.871
3793.81,31.092,32.703,27.687
3794.81,31.1003,31.8021,27.957
3795.81,31.9935,30.9543,27.347
3796.81,33.0244,30.3787,26.975
3797.81,34.5976,30.2877,26.515
3798.81,33.5584,30.8166,26.735
3799.81,33.6269,31.966,27.012
3800.81,33.997,33.5725,27.218
3801.81,34.161,35.3481,27.12
3802.81,37.1397,36.9738,26.602
3803.81,37.0545,38.2147,26.278
3804.81,43.5171,38.9946,24.934
3805.81,43.2828,39.3987,24.742
3806.81,39.8052,39.5901,24.834
3807.81,40.4789,39.697,24.827
3808.81,36.3175,39.7258,25.528
3809.81,40.8413,39.5581,25.69
3810.81,38.8,39.0362,26.226
3811.81,36.7036,38.0777,26.979
3812.81,38.6092,36.7446,26.784
3813.81,35.4095,35.2303,27.534
3814.81,31.5985,33.7614,28.666
3815.81,28.9713,32.4987,29.177
3816.81,29.1,31.4806,29.005
3817.81,32.0383,30.6553,28.162
3818.81,32.8099,29.9471,27.972
3819.81,31.7464,29.3119,28.055
3820.81,31.2469,28.7286,28.8
3821.81,28.192,28.1715,29.624
3822.81,27.0491,27.5946,30.394
3823.81,26.2263,26.9658,30.662
3824.81,25.4291,26.3057,30.668
3825.81,25.8991,25.6891,30.508
3826.81,24.0544,25.198,30.942
3827.81,25.8114,24.8554,30.658
3828.81,25.8594,24.6063,30.787
3829.81,22.5452,24.3495,31.339
3830.81,21.9049,24.0083,31.6
3831.81,23.4493,23.5799,30.81
3832.81,22.3832,23.1374,31.647
3833.81,21.0155,22.7872,31.95
3834.81,21.7121,22.6118,32.029
3835.81,21.465,22.647,32.245
3836.81,20.9854,22.9025,32.439
3837.81,20.7587,23.4013,32.657
3838.81,20.7811,24.1952,33.011
3839.81,22.4049,25.3395,32.778
3840.81,25.139,26.8327,31.808
3841.81,26.8467,28.582,30.854
3842.81,28.5602,30.4075,29.906
3843.81,30.8166,32.0985,29.089
3844.81,32.5115,33.4835,28.549
3845.81,33.9234,34.4721,28.184
3846.81,34.4395,35.0663,28.371
3847.81,33.2024,35.3391,28.868
3848.81,29.4816,35.4006,-1.0
3849.81,30.4049,35.3526,30.257
3850.81,33.5181,35.252,29.647
3851.81,32.8118,35.092,29.866
3852.81,31.5351,34.8147,29.881
3853.81,29.3619,34.3588,30.041
3854.81,30.419,33.707,29.468
3855.81,32.3847,32.9149,29.14
3856.82,26.6207,32.1158,-1.0
3857.82,28.4763,31.4896,30.8
3858.82,29.7211,31.2136,0.0
3859.82,29.3324,31.3968,0.0
3860.82,27.635,32.0211,0.0
3861.82,27.8123,32.9316,0.0
3862.82,28.9425,33.8869,0.0
3863.82,31.9064,34.654,0.0
3864.82,35.0484,35.0836,0.0
3865.82,37.7044,35.1406,0.0
3866.82,35.2853,34.8717,0.0
3867.82,32.596,34.3729,0.0
3868.82,33.7006,33.7665,0.0
3869.82,31.9852,33.1979,0.0
3870.82,30.184,32.8227,0.0
3871.82,31.4262,32.7555,0.0
3872.82,30.7731,33.0084,0.0
3873.82,31.9692,33.4617,0.0
3874.82,31.1874,33.9074,0.0
3875.82,35.2207,34.1469,0.0
3876.82,33.7243,34.0918,0.0
3877.82,34.2897,33.7953,0.0
3878.82,31.3193,33.3983,0.0
3879.82,31.4249,33.0417,0.0
3880.82,32.7542,32.7869,30.519
3881.82,32.2471,32.6025,30.269
3882.82,31.163,32.3982,29.455
3883.82,29.73,32.094,28.622
3884.82,31.5248,31.6875,27.666
3885.82,33.1928,31.2873,27.487
3886.82,33.9151,31.0984,27.856
3887.82,34.0515,31.3385,28.503
3888.82,36.5903,32.135,28.573
3889.82,40.3604,33.4515,-1.0
3890.82,37.6199,35.09,28.826
3891.82,38.5887,36.7696,28.979
3892.82,40.9418,38.2371,28.641
3893.82,41.3644,39.3513,28.621
3894.82,39.1515,40.1023,29.121
3895.82,42.3729,40.5672,28.595
3896.82,45.2421,40.847,27.744
3897.82,41.2523,41.0186,28.175
3898.82,42.2583,41.1153,27.712
3899.82,44.4648,41.1339,27.022
3900.82,44.452,41.0609,26.886
3901.82,43.0939,40.8995,27.043
3902.82,43.9877,40.6991,26.99
3903.82,45.6807,40.5698,26.859
3904.82,42.4926,40.6588,27.375
3905.82,42.8243,41.0923,27.66
3906.82,42.0508,41.9151,28.059
3907.82,44.4052,43.0542,27.664
3908.82,43.478,44.3418,27.654
3909.82,44.8566,45.5731,26.499
3910.82,48.7977,46.5682,24.953
3911.82,49.5885,47.211,24.514
3912.82,48.8092,47.4524,25.201
3913.82,47.7585,47.2962,26.137
3914.82,49.698,46.7731,26.706
3915.82,44.7619,45.9323,27.871
3916.82,42.7475,44.8374,28.656
3917.82,45.1076,43.5722,28.181
3918.82,45.641,42.2455,27.613
3919.82,40.466,40.9764,27.917
3920.82,37.0078,39.8571,28.174
3921.82,38.5272,38.9056,28.101
3922.82,39.7406,38.0393,28.373
3923.82,37.3971,37.0865,29.397
3924.82,37.764,35.8488,29.98
3925.82,39.1227,34.184,29.63
3926.82,33.1666,32.0595,30.42
3927.82,26.8551,29.5674,30.99
3928.82,25.0795,26.8922,31.629
3929.82,21.4221,24.2657,34.078
3930.82,18.736,21.9266,37.043
3931.82,16.5372,20.0979,38.795
3932.82,16.2177,18.971,38.426
3933.82,15.8885,18.6784,38.424
3934.82,17.0776,19.2668,37.73
3935.82,19.1413,20.6684,36.472
3936.82,21.4477,22.7008,35.42
3937.82,24.687,25.0961,34.378
3938.82,27.2194,27.5594,33.952
3939.82,28.3387,29.8434,33.839
3940.82,29.4105,31.8053,33.139
3941.82,34.1616,33.4368,31.775
3942.82,33.9029,34.8358,31.462
3943.82,36.7203,36.1465,30.521
3944.82,37.4015,37.4835,30.008
3945.82,39.035,38.8871,29.506
3946.82,40.2195,40.3233,28.991
3947.82,40.7952,41.7134,28.602
3948.82,43.5145,42.9754,27.854
3949.82,46.3024,44.0498,26.452
3950.82,49.4022,44.8989,25.964
3951.82,48.2554,45.5091,26.602
3952.82,44.8323,45.8766,28.187
3953.82,48.7862,46.0021,27.128
3954.82,46.7449,45.8741,27.21
3955.82,47.3218,45.4604,27.375
3956.82,45.5366,44.7049,27.998
3957.82,45.4668,43.5395,28.524
3958.82,42.727,41.9093,28.892
3959.82,39.9897,39.8104,29.12
3960.82,36.0057,37.3125,0.0
3961.82,30.9882,34.549,0.0
3962.82,31.4089,31.6766,0.0
3963.82,28.0351,28.8368,0.0
3964.82,25.1711,26.1501,0.0
3965.82,23.2047,23.7483,0.0
3966.82,22.4946,21.8075,0.0
3967.82,20.7408,20.5442,0.0
3968.82,21.0891,20.1594,0.0
3969.82,22.4466,20.767,0.0
3970.82,24.7651,22.3518,0.0
3971.82,26.6354,24.7677,0.0
3972.82,29.6974,27.7899,0.0
3973.82,34.5022,31.1707,0.0
3974.82,37.5776,34.6841,0.0
3975.82,41.6128,38.1437,0.0
3976.82,43.681,41.3971,0.0
3977.82,48.2381,44.3136,0.0
3978.82,51.4447,46.7839,0.0
3979.82,52.4033,48.7439,0.0
3980.82,49.7326,50.1968,28.44
3981.82,53.3093,51.2321,27.317
3982.82,57.3893,52.0037,26.661
3983.82,55.3929,52.6818,26.805
3984.82,55.268,53.3964,27.017
3985.82,56.3744,54.1987,26.81
3986.82,56.3309,55.0644,26.77
3987.82,53.5942,55.9282,27.063
3988.82,53.4534,56.7202,26.881
3989.82,56.3796,57.3925,26.199
3990.82,58.6302,57.9163,25.657
3991.82,61.0339,58.2755,25.34
3992.82,61.6352,58.4606,25.382
3993.82,61.5366,58.4913,25.337
3994.82,61.8273,58.4349,25.481
3995.82,61.1236,58.4132,25.525
3996.82,61.2382,58.5617,25.483
3997.82,59.5523,58.9632,25.449
3998.82,57.746,59.5888,25.308
3999.82,61.867,60.2848,24.532
4000.82,66.9107,60.8278,23.909
4001.82,67.9589,61.0211,24.254
4002.83,65.3208,60.8002,25.107
4003.83,64.3667,60.2758,25.601
4004.83,63.357,59.7047,25.956
4005.83,60.8207,59.382,26.264
4006.83,62.5989,59.5151,26.031
4007.83,63.2936,60.1375,25.725
4008.83,61.2869,61.1191,26.112
4009.83,62.3024,62.2435,26.052
4010.83,64.0357,63.3128,25.301
4011.83,66.7308,64.2067,24.562
4012.83,64.9558,64.8912,24.551
4013.83,68.7484,65.3906,24.345
4014.83,70.2678,65.7543,24.272
4015.83,67.7251,66.0328,24.67
4016.83,68.1138,66.2627,24.676
4017.83,65.0282,66.4612,24.921
4018.83,67.2853,66.6187,24.575
4019.83,65.2484,66.7115,24.933
4020.83,67.5356,66.7173,25.128
4021.83,63.6746,66.6462,25.892
4022.83,63.6515,66.5406,25.956
4023.83,65.5308,66.4497,25.695
4024.83,64.5972,66.3767,25.677
4025.83,65.6698,66.2422,25.423
4026.83,66.4304,65.8868,25.002
4027.83,67.2641,65.1409,24.915
4028.83,64.0223,63.9294,25.444
4029.83,65.7171,62.3562,25.334
4030.83,63.542,60.7215,25.632
4031.83,63.6573,59.4332,25.78
4032.83,61.0058,58.8646,26.223
4033.83,59.7713,59.211,26.273
4034.83,60.758,60.4167,25.946
4035.83,61.2414,62.1903,25.703
4036.83,66.3011,64.0946,24.891
4037.83,66.5976,65.6774,24.633
4038.83,64.0255,66.5873,25.26
4039.83,65.372,66.636,25.398
4040.83,63.081,65.8068,25.994
4041.83,63.3102,64.254,25.97
4042.83,60.6728,62.28,26.329
4043.83,60.2188,60.3117,25.923
4044.83,61.6883,58.8262,25.875
4045.83,58.9318,58.2166,26.055
4046.83,60.0831,58.643,26.906
4047.83,57.8401,59.9563,24.852
4048.83,59.4338,61.7447,22.001
4049.83,66.7038,63.487,23.066
4050.83,68.3981,64.7432,24.931
4051.83,65.8055,65.2798,25.681
4052.83,65.0064,65.1044,25.884
4053.83,65.9284,64.416,25.771
4054.83,63.7949,63.4844,26.489
4055.83,59.2974,62.5579,27.029
4056.83,60.7484,61.7882,26.564
4057.83,60.5191,61.2062,26.241
4058.83,59.9397,60.7292,26.399
4059.83,57.2177,60.2176,27.143
4060.83,57.5007,59.5651,27.445
4061.83,58.038,58.7814,27.493
4062.83,57.5488,58.013,27.673
4063.83,56.8156,57.4771,27.726
4064.83,56.0569,57.3477,27.626
4065.83,58.1942,57.6602,27.143
4066.83,59.0227,58.28,26.95
4067.83,62.4068,58.9773,26.527
4068.83,61.1351,59.5126,26.845
4069.83,57.8074,59.7533,27.443
4070.83,64.6107,59.697,25.854
4071.83,66.2697,59.4338,25.598
4072.83,59.2827,59.0663,26.473
4073.83,60.1958,58.6738,26.891
4074.83,59.5536,58.3255,27.405
4075.83,60.393,58.1334,27.629
4076.83,56.7535,58.2441,28.336
4077.83,55.7796,58.7794,28.246
4078.83,60.6177,59.7687,26.765
4079.83,63.2033,61.0903,26.066
4080.83,64.4858,62.5195,25.698
4081.83,66.4855,63.8186,25.643
4082.83,68.3783,64.854,25.529
4083.83,70.159,65.6557,25.478
4084.83,69.1274,66.3575,25.763
4085.83,69.5334,67.0906,25.832
4086.83,71.5875,67.8737,25.505
4087.83,71.0374,68.6036,25.422
4088.83,69.5532,69.098,25.343
4089.83,69.0013,69.1921,25.347
4090.83,70.1141,68.8015,25.268
4091.83,71.1053,67.9364,25.373
4092.83,69.114,66.6731,0.0
4093.83,67.4453,65.1018,0.0
4094.83,62.5227,63.3096,0.0
4095.83,63.5356,61.3695,0.0
4096.83,62.2576,59.3602,0.0
4097.83,60.263,57.3836,0.0
4098.83,56.9693,55.5939,0.0
4099.83,52.9629,54.1872,0.0
4100.83,55.9397,53.3721,0.0
4101.83,56.8169,53.3055,0.0
4102.83,60.5819,54.0258,0.0
4103.83,61.4329,55.4185,0.0
4104.83,61.4694,57.2228,0.0
4105.83,61.9035,59.1009,0.0
4106.83,62.4087,60.7496,0.0
4107.83,62.5034,61.9938,0.0
4108.83,62.1282,62.8306,0.0
4109.83,63.3608,63.3884,0.0
4110.83,64.0024,63.8404,0.0
4111.83,64.7797,64.32,0.0
4112.83,66.8857,64.8636,25.436
4113.83,65.8324,65.4117,25.505
4114.83,63.3294,65.8478,26.043
4115.83,64.0952,66.061,25.76
4116.83,67.4863,66.013,25.399
4117.83,67.9428,65.7562,25.533
4118.83,62.6943,65.4143,26.47
4119.83,64.0594,65.1268,27.007
4120.83,63.122,64.9936,27.01
4121.83,66.7429,65.0384,26.778
4122.83,67.7098,65.2043,26.198
4123.83,65.2785,65.381,26.635
4124.83,68.0658,65.4412,26.125
4125.83,65.8286,65.2888,26.555
4126.83,64.6741,64.8758,27.11
4127.83,63.2289,64.2099,27.54
4128.83,61.3663,63.3583,27.866
4129.83,61.7946,62.4529,27.804
4130.83,60.6062,61.6781,27.912
4131.83,62.4938,61.2312,27.296
4132.83,62.8332,61.2651,27.22
4133.83,58.846,61.833,27.687
4134.83,62.8992,62.8659,27.137
4135.83,65.8779,64.1478,26.739
4136.83,66.0527,65.3765,26.777
4137.83,63.0439,66.2243,27.187
4138.83,62.2416,66.4503,27.154
4139.83,64.4327,65.988,26.668
4140.83,63.8007,64.9693,26.742
4141.83,61.9361,63.6791,27.054
4142.83,62.0815,62.4753,27.315
4143.83,59.2385,61.6525,28.009
4144.83,59.414,61.3631,28.004
4145.83,59.9083,61.5705,27.775
4146.83,60.1375,62.0872,27.53
4147.83,61.6499,62.6424,27.271
4148.83,61.8971,63.0157,27.164
4149.83,60.4397,63.1111,27.33
4150.83,58.9946,62.9664,27.719
4151.83,62.871,62.7103,27.325
4152.83,62.659,62.4817,27.495
4153.84,60.854,62.4023,28.108
4154.84,59.0689,62.563,28.609
4155.84,58.6373,63.0247,28.619
4156.84,62.3005,63.8026,27.739
4157.84,64.7484,64.8495,27.135
4158.84,62.903,66.0533,27.218
4159.84,63.3608,67.2616,26.881
4160.84,67.7751,68.304,26.44
4161.84,65.6787,69.0429,26.424
4162.84,62.417,69.3963,-1.0
4163.84,64.8149,69.3458,26.827
4164.84,66.2921,68.9468,26.718
4165.84,66.887,68.2822,26.83
4166.84,63.8135,67.4421,27.457
4167.84,63.649,66.4958,27.269
4168.84,67.4453,65.4879,26.836
4169.84,61.7825,64.4423,27.733
4170.84,54.216,63.4088,-1.0
4171.84,57.5609,62.4554,28.51
4172.84,60.0312,61.6967,27.896
4173.84,60.6805,61.2427,27.745
4174.84,60.8188,61.1588,27.921
4175.84,59.5414,61.438,28.256
4176.84,60.2765,61.9694,28.045
4177.84,62.6277,62.6117,27.649
4178.84,63.4812,63.2456,27.194
4179.84,63.2571,63.8174,27.398
4180.84,62.483,64.3283,27.545
4181.84,61.5078,64.781,27.677
4182.84,64.6933,65.1569,27.68
4183.84,63.1137,65.4431,27.56
4184.84,63.0752,65.6358,27.992
4185.84,63.8929,65.7594,27.634
4186.84,61.5462,65.8554,27.978
4187.84,64.0242,65.9681,27.501
4188.84,64.4583,66.157,27.248
4189.84,62.5316,66.4285,27.361
4190.84,66.5559,66.7154,26.993
4191.84,68.425,66.8588,26.573
4192.84,65.8279,66.6834,27.391
4193.84,63.5894,66.0968,27.842
4194.84,60.7272,65.1255,28.487
4195.84,61.8491,63.9044,28.581
4196.84,60.4372,62.6322,28.637
4197.84,59.5241,61.5321,28.689
4198.84,61.2055,60.8079,28.074
4199.84,62.0604,60.5902,28.026
4200.84,60.386,60.895,28.446
4201.84,57.9912,61.6736,28.709
4202.84,59.0394,62.8274,28.438
4203.84,64.2886,64.2393,27.607
4204.84,66.7436,65.7632,27.106
4205.84,69.1697,67.2507,26.845
4206.84,68.7503,68.5499,26.889
4207.84,68.1529,69.5372,26.925
4208.84,70.3786,70.141,26.584
4209.84,70.4727,70.3568,26.368
4210.84,69.4373,70.2326,25.487
4211.84,67.8807,69.8625,24.116
4212.84,64.6158,69.4002,24.341
4213.84,64.8425,69.0243,25.289
4214.84,65.6986,68.9027,26.59
4215.84,64.5121,69.1364,26.973
4216.84,68.3744,69.7133,26.537
4217.84,71.0656,70.4708,26.064
4218.84,70.9241,71.0765,26.065
4219.84,70.3722,71.1117,26.26
4220.84,69.1357,70.2313,26.684
4221.84,66.5451,68.3296,27.301
4222.84,62.928,65.6275,28.047
4223.84,59.526,62.5944,28.99
4224.84,56.5288,59.8481,30.031
4225.84,51.2027,57.9829,-1.0
4226.84,51.7386,57.3912,-1.0
4227.84,55.3973,58.1481,30.235
4228.84,55.6515,59.9813,29.778
4229.84,59.5593,62.3459,28.623
4230.84,65.3932,64.6152,27.625
4231.84,67.6112,66.2985,27.215
4232.84,67.4665,67.195,27.088
4233.84,69.9214,67.428,26.704
4234.84,68.4743,67.3307,26.96
4235.84,64.1849,67.2404,28.066
4236.84,66.2211,67.412,27.507
4237.84,69.7818,67.9761,26.807
4238.84,67.195,68.9347,26.897
4239.84,69.0839,70.1916,26.707
4240.84,69.0198,71.5919,26.754
4241.84,71.3749,72.927,26.553
4242.84,75.7495,73.9777,25.844
4243.84,77.1242,74.5572,25.456
4244.84,77.5858,74.5431,25.395
4245.84,71.6912,73.9207,25.988
4246.84,75.3512,72.7983,25.425
4247.84,73.3778,71.3742,26.168
4248.84,67.8462,69.9131,27.076
4249.84,67.6925,68.6805,27.708
4250.84,69.744,67.841,27.085
4251.84,71.1854,67.437,26.957
4252.84,67.1143,67.3883,27.374
4253.84,67.1085,67.5459,27.323
4254.84,69.2708,67.745,27.076
4255.84,67.5939,67.8737,27.384
4256.84,65.1364,67.9256,27.895
4257.84,66.992,67.9781,27.711
4258.84,66.887,68.149,27.787
4259.84,68.4032,68.5531,27.425
4260.84,71.7296,69.3125,26.758
4261.84,71.3096,70.4919,26.724
4262.84,69.5507,71.9646,26.707
4263.84,72.3558,73.3874,26.299
4264.84,74.0783,74.2928,26.09
4265.84,74.7775,74.3094,26.128
4266.84,72.5505,73.283,26.51
4267.84,71.2302,71.348,26.79
4268.84,69.5218,68.8444,27.037
4269.84,64.9219,66.2147,27.682
4270.84,62.2966,63.923,28.34
4271.84,59.6784,62.3824,29.302
4272.84,57.2382,61.8369,30.059
4273.84,58.6591,62.3498,29.908
4274.84,62.7109,63.7392,28.667
4275.84,65.4425,65.6531,27.621
4276.84,65.6627,67.6682,27.4
4277.84,66.061,69.4296,27.625
4278.84,69.0346,70.7,27.413
4279.84,68.8271,71.3864,27.229
4280.84,70.036,71.5126,27.063
4281.84,71.4146,71.2238,26.837
4282.84,70.8473,70.6673,26.974
4283.84,70.9619,69.9316,26.962
4284.84,67.4306,69.0122,27.781
4285.84,62.5143,67.8993,28.986
4286.84,61.2849,66.6686,29.163
4287.84,62.8499,65.4655,28.813
4288.84,63.462,64.4679,28.819
4289.84,61.3868,63.7969,29.453
4290.84,59.583,63.4889,29.506
4291.84,62.3203,63.4793,28.982
4292.84,62.6315,63.5965,28.71
4293.84,61.7011,63.56,28.663
4294.84,63.663,63.0836,28.472
4295.85,62.8774,62.0034,28.812
4296.85,57.3368,60.3956,30.263
4297.85,52.9078,58.4881,31.805
4298.85,52.2329,56.5589,31.848
4299.85,53.3913,54.8319,31.305
4300.85,51.1611,53.4783,31.741
4301.85,47.8565,52.5403,33.159
4302.85,48.5262,51.9499,32.946
4303.85,50.8313,51.5363,32.644
4304.85,48.4148,51.1681,32.906
4305.85,48.1414,50.8377,32.948
4306.85,49.2312,50.6904,33.032
4307.85,49.8132,50.9453,32.961
4308.85,49.4745,51.8436,32.973
4309.85,47.9922,53.5866,-1.0
4310.85,51.6112,56.2649,32.333
4311.85,57.1588,59.7789,30.758
4312.85,60.564,63.8737,29.748
4313.85,64.3623,68.2137,28.938
4314.85,69.2824,72.4295,27.761
4315.85,73.0563,76.1567,26.823
4316.85,76.9494,79.0643,25.958
4317.85,81.0794,80.8156,25.353
4318.85,80.3686,81.2433,25.521
4319.85,77.0019,80.3142,26.185
4320.85,77.9893,78.2857,26.15
4321.85,80.6209,75.6208,25.921
4322.85,72.8348,72.8943,26.984
4323.85,70.1564,70.6245,27.682
4324.85,66.7,69.2849,28.195
4325.85,65.2734,69.1441,28.553
4326.85,70.4356,70.2665,27.347
4327.85,75.0976,72.4333,26.718
4328.85,74.7013,75.1591,26.751
4329.85,77.2593,77.8272,26.363
4330.85,78.8204,79.923,0.0
4331.85,78.2358,81.1024,0.0
4332.85,79.3601,81.2971,0.0
4333.85,82.0878,80.5345,0.0
4334.85,81.3867,78.8895,0.0
4335.85,80.8924,76.5031,0.0
4336.85,78.7442,73.6601,0.0
4337.85,73.8055,70.8025,0.0
4338.85,71.2833,68.4327,0.0
4339.85,73.3957,67.0317,0.0
4340.85,72.2457,66.8588,0.0
4341.85,70.7954,67.9627,0.0
4342.85,72.708,70.0334,0.0
4343.85,75.7155,72.6331,0.0
4344.85,78.2249,75.243,0.0
4345.85,79.6067,77.4495,0.0
4346.85,78.7294,78.974,0.0
4347.85,79.2539,79.7661,0.0
4348.85,76.8629,79.8602,0.0
4349.85,77.5237,79.428,0.0
4350.85,79.9281,78.7282,26.044
4351.85,76.5959,78.0373,26.613
4352.85,74.424,77.6255,27.036
4353.85,75.1591,77.7235,27.026
4354.85,74.328,78.3856,26.876
4355.85,76.6715,79.462,26.243
4356.85,79.8103,80.6683,25.867
4357.85,79.3262,81.8388,25.755
4358.85,83.727,82.9158,25.44
4359.85,82.8466,83.9441,25.268
4360.85,82.5674,84.9276,25.349
4361.85,84.61,85.8503,24.926
4362.85,85.8259,86.6097,24.805
4363.85,85.7389,87.0406,24.729
4364.85,84.6894,87.0284,24.886
4365.85,84.5485,86.5597,24.979
4366.85,82.1903,85.7101,25.459
4367.85,80.1029,84.5575,25.869
4368.85,80.5978,83.1969,25.751
4369.85,80.959,81.7747,25.66
4370.85,79.8986,80.4397,25.717
4371.85,80.6107,79.2417,25.716
4372.85,80.1823,78.2223,25.96
4373.85,77.9969,77.4226,26.458
4374.85,77.1696,76.8854,26.632
4375.85,77.6851,76.5742,26.746
4376.85,74.9388,76.3283,27.045
4377.85,76.1778,75.9006,27.154
4378.85,73.8356,74.999,27.319
4379.85,70.5047,73.4501,28.154
4380.85,71.3019,71.3141,27.987
4381.85,70.3241,68.9725,28.244
4382.85,67.5324,66.8831,28.753
4383.85,68.7861,65.4834,28.605
4384.85,64.9853,65.0487,29.436
4385.85,64.4781,65.6928,29.211
4386.85,71.4383,67.1834,28.147
4387.85,71.1168,69.1063,27.726
4388.85,72.0203,70.9773,27.593
4389.85,72.8418,72.5294,27.749
4390.85,73.0109,73.7997,27.445
4391.85,75.0675,74.9548,27.003
4392.85,77.0275,76.101,26.375
4393.85,78.8806,77.2298,25.79
4394.85,79.6412,78.2659,25.638
4395.85,76.8175,79.1162,26.384
4396.85,77.8202,79.6957,25.997
4397.85,82.0405,79.9114,25.443
4398.85,81.9905,79.6316,25.345
4399.85,79.5907,78.7525,25.921
4400.85,76.6664,77.3656,26.839
4401.85,75.5183,75.7392,27.119
4402.85,75.4203,74.207,27.343
4403.85,72.9891,72.9949,27.831
4404.85,70.9619,72.302,28.05
4405.85,74.3325,72.2912,27.511
4406.85,74.2691,73.0903,27.364
4407.85,75.8935,74.6456,27.006
4408.85,79.3467,76.6043,26.463
4409.85,77.5993,78.5009,26.534
4410.85,79.8621,80.028,26.111
4411.85,81.493,81.0409,25.701
4412.85,82.5764,81.534,25.444
4413.85,85.872,81.6102,24.983
4414.85,85.0569,81.4751,25.152
4415.85,83.1668,81.4495,25.545
4416.85,85.2241,81.7446,25.308
4417.85,87.1469,82.3849,25.029
4418.85,86.6321,83.2282,25.0
