3680.39,5.26909,10.8735,-2.0
3681.39,5.26569,11.0074,-2.0
3682.39,5.25052,11.2551,-2.0
3683.39,5.36042,11.4516,-2.0
3684.39,4.80022,11.4374,-2.0
3685.39,10.3806,11.1447,5.58
3686.39,12.0218,10.7113,5.657
3687.39,8.93408,10.4402,5.613
3688.39,10.6339,10.5455,5.597
3689.39,7.8452,11.0142,5.72
3690.39,5.51205,11.6407,5.929
3691.39,10.5418,12.1288,5.698
3692.39,11.3197,12.2704,5.62
3693.39,9.01007,12.1336,5.749
3694.39,10.752,11.9404,5.678
3695.39,12.0014,11.8141,5.658
3696.39,8.00127,11.8041,5.837
3697.39,11.0025,11.9615,5.712
3698.39,15.5224,12.3007,5.552
3699.39,13.5341,12.6989,5.686
3700.39,13.314,12.9403,5.743
3701.39,10.6973,12.8373,5.836
3702.4,9.41608,12.2943,5.951
3703.4,11.4705,11.4165,5.875
3704.4,10.6944,10.5041,5.836
3705.4,11.4656,9.8652,5.741
3706.4,10.3322,9.66143,5.842
3707.4,7.063,9.7795,6.121
3708.4,6.45646,9.99997,6.401
3709.4,8.19056,10.2392,6.444
3710.4,8.92216,10.53,6.518
3711.4,7.1688,10.9244,0.0
3712.4,8.62263,11.4644,0.0
3713.4,9.50042,12.0665,0.0
3714.4,13.4038,12.5371,0.0
3715.4,14.2923,12.7408,0.0
3716.4,12.8601,12.6279,-2.0
3717.4,16.958,12.1782,-2.0
3718.4,12.2534,11.3983,-2.0
3719.4,7.80602,10.3487,-2.0
3720.4,10.8421,9.30363,-2.0
3721.4,8.45141,8.70697,-2.0
3722.4,9.38286,8.79642,-2.0
3723.4,10.1864,9.4752,-2.0
3724.4,13.3326,10.415,-2.0
3725.4,20.2483,11.1572,-2.0
3726.4,15.2917,11.4238,-2.0
3727.4,12.658,11.3909,-2.0
3728.4,16.9849,11.3867,-2.0
3729.4,14.7174,11.4519,-2.0
3730.4,11.7129,11.3742,-2.0
3731.4,12.6696,10.9154,-2.0
3732.4,10.0419,10.0417,-2.0
3733.4,6.1019,9.00718,-2.0
3734.4,8.40711,8.13604,-2.0
3735.4,8.23775,7.70345,-2.0
3736.4,6.8151,7.8544,-2.0
3737.4,8.67119,8.5216,-2.0
3738.4,11.195,9.51013,0.0
3739.4,10.3285,10.5615,0.0
3740.4,7.99462,11.3523,0.0
3741.4,8.77683,11.6654,0.0
3742.4,8.66199,11.4998,0.0
3743.4,9.26138,11.0077,0.0
3744.4,11.6678,10.4039,0.0
3745.4,8.34032,9.87525,7.25
3746.4,8.95726,9.42648,7.264
3747.4,9.8807,8.93323,7.298
3748.4,7.47242,8.38223,7.473
3749.4,4.91266,8.0212,7.732
3750.4,4.55538,8.18596,7.877
3751.4,12.3427,8.93851,7.421
3752.4,10.0267,10.0008,7.568
3753.4,11.8341,11.0636,7.37
3754.4,13.2639,11.9152,7.026
3755.4,12.5318,12.3217,6.885
3756.4,12.8954,12.1212,6.882
3757.4,10.8384,11.4477,7.044
3758.4,9.12423,10.7225,7.271
3759.41,9.2653,10.3651,7.593
3760.41,11.7402,10.4516,7.58
3761.41,10.2881,10.7314,7.642
3762.41,12.3691,10.9537,7.492
3763.41,12.2662,11.0619,7.508
3764.41,8.63899,11.0837,7.59
3765.41,9.87269,10.9905,7.518
3766.41,10.1203,10.7784,7.482
3767.41,8.85026,10.5324,7.653
3768.41,9.71339,10.3167,7.754
3769.41,9.45527,10.1402,7.855
3770.41,7.68692,10.0635,7.885
3771.41,10.4455,10.2281,7.683
3772.41,12.4313,10.6891,7.476
3773.41,15.4026,11.2679,7.297
3774.41,15.3166,11.7163,7.3
3775.41,11.3042,11.9871,7.513
3776.41,16.69,12.1837,7.028
3777.41,15.8453,12.4035,7.017
3778.41,11.2207,12.689,7.062
3779.41,13.5908,13.0148,6.84
3780.41,14.2809,13.3179,6.669
3781.41,14.5153,13.5382,6.566
3782.41,17.2231,13.6656,6.457
3783.41,13.5435,13.6883,6.818
3784.41,10.8711,13.5089,7.188
3785.41,13.2436,13.0477,7.286
3786.41,13.2821,12.411,7.387
3787.41,9.94221,11.8165,7.529
3788.41,10.6525,11.4248,7.473
3789.41,14.0425,11.2841,7.507
3790.41,14.8484,11.3252,7.539
3791.41,13.8301,11.3942,7.553
3792.41,13.0639,11.3168,7.511
3793.41,12.4389,11.0159,7.776
3794.41,10.8665,10.5624,7.979
3795.41,12.0537,10.0511,8.081
3796.41,12.107,9.50911,8.228
3797.41,9.51746,8.96612,8.562
3798.41,7.40392,8.64155,8.928
3799.41,9.75565,8.85384,8.77
3800.41,9.36412,9.61866,8.869
3801.41,12.7439,10.6317,8.39
3802.41,11.9092,11.5654,8.408
3803.41,12.6642,12.2074,8.404
3804.41,13.1809,12.4933,8.337
3805.41,12.2472,12.45,8.313
3806.41,10.0013,12.2224,8.434
3807.41,11.0902,12.098,8.322
3808.41,15.2706,12.2783,8.232
3809.41,13.9462,12.6698,8.315
3810.41,10.8127,12.9807,8.611
3811.41,13.8525,12.954,8.302
3812.41,13.0397,12.5365,8.252
3813.41,11.2982,11.8855,8.255
3814.41,12.8054,11.2444,8.074
3815.41,11.4523,10.8634,8.242
3816.41,11.3686,10.8425,7.884
3817.42,16.5578,10.9795,6.482
3818.42,15.7141,10.9437,6.516
3819.42,7.24547,10.6116,7.924
3820.42,11.1297,10.2182,8.682
3821.42,11.0684,10.1,8.762
3822.42,8.50797,10.2511,8.87
3823.42,11.8061,10.3169,8.561
3824.42,8.57885,10.0686,8.697
3825.42,7.03727,9.65172,8.96
3826.42,9.68664,9.32595,8.789
3827.42,9.98395,9.20175,8.903
3828.42,12.1082,9.22424,8.981
3829.42,7.76018,9.25661,9.596
3830.42,8.08458,9.16307,9.346
3831.42,12.9117,8.86917,8.934
3832.42,7.91949,8.40114,9.287
3833.42,7.11837,7.8757,9.666
3834.42,7.22298,7.4748,9.714
3835.42,6.17158,7.33782,9.963
3836.42,6.1232,7.44771,9.841
3837.42,8.74957,7.65983,9.244
3838.42,7.92068,7.87655,8.995
3839.42,6.97798,8.15341,8.974
3840.42,7.72236,8.62672,9.161
3841.42,7.29011,9.33839,9.457
3842.42,9.97594,10.156,9.355
3843.42,11.0146,10.8926,9.355
3844.42,10.8863,11.395,9.399
3845.42,11.4206,11.6692,8.959
3846.42,11.0568,11.847,8.534
3847.42,10.5181,11.9796,8.462
3848.42,12.0012,11.9925,8.505
3849.42,11.0342,11.8906,9.007
3850.42,8.69505,11.8233,9.457
3851.42,10.1499,11.905,9.383
3852.42,11.1725,12.077,9.273
3853.42,11.4843,12.1518,9.253
3854.42,12.6556,12.0101,9.099
3855.42,11.2556,11.7344,9.038
3856.42,9.16512,11.439,8.953
3857.42,9.86656,11.1187,8.958
3858.42,9.49633,10.7696,9.095
3859.42,12.6746,10.5326,0.0
3860.42,12.5662,10.6164,0.0
3861.42,9.86843,11.0647,0.0
3862.42,9.24979,11.6644,0.0
3863.42,11.977,12.0874,0.0
3864.42,14.384,12.1878,0.0
3865.42,14.0679,12.1034,0.0
3866.42,14.1332,12.0077,0.0
3867.42,12.8316,11.9556,0.0
3868.42,11.5797,11.8993,0.0
3869.42,13.048,11.7283,0.0
3870.42,11.7957,11.3867,0.0
3871.42,11.0226,10.9856,0.0
3872.42,9.7122,10.7605,0.0
3873.42,9.33992,10.8897,0.0
3874.43,9.91035,11.3315,0.0
3875.43,11.9585,11.7666,0.0
3876.43,11.5129,11.8247,0.0
3877.43,9.33907,11.493,0.0
3878.43,10.1226,11.1059,0.0
3879.43,11.8029,10.9244,0.0
3880.43,9.29716,10.9272,0.0
3881.43,8.08867,10.9566,9.52
3882.43,11.2957,10.9413,9.227
3883.43,13.1986,10.9062,8.738
3884.43,11.7174,10.7784,8.696
3885.43,10.3259,10.3954,8.879
3886.43,11.4621,9.74951,9.144
3887.43,8.01081,9.09066,9.796
3888.43,6.72684,8.72554,9.918
3889.43,8.85009,8.84992,9.237
3890.43,8.82573,9.46362,8.442
3891.43,9.52955,10.3528,7.613
3892.43,12.6972,11.1633,7.281
3893.43,14.3604,11.6213,7.693
3894.43,12.4311,11.7695,8.711
3895.43,9.51933,11.8596,9.634
3896.43,11.1487,12.0447,9.726
3897.43,12.0407,12.2524,9.495
3898.43,10.9607,12.359,8.983
3899.43,12.71,12.3936,8.715
3900.43,11.0125,12.4764,8.844
3901.43,13.1744,12.6028,8.88
3902.43,12.955,12.6447,8.95
3903.43,15.0726,12.5115,8.983
3904.43,14.6654,12.2558,9.23
3905.43,13.7839,12.075,8.945
3906.43,15.0593,12.1483,7.766
3907.43,15.0808,12.5202,8.131
3908.43,15.39,13.0772,8.435
3909.43,16.8214,13.5885,8.351
3910.43,15.2892,13.9134,8.776
3911.43,13.1579,14.0866,9.097
3912.43,16.3082,14.1546,9.085
3913.43,15.895,14.1134,9.196
3914.43,15.6352,13.9771,9.195
3915.43,13.59,13.788,8.605
3916.43,15.5442,13.589,7.88
3917.43,16.566,13.3753,8.032
3918.43,13.2503,13.0857,9.059
3919.43,13.6859,12.7083,9.587
3920.43,11.5366,12.3362,10.077
3921.43,11.6364,12.106,10.031
3922.43,15.7885,12.0929,9.739
3923.43,12.5246,12.207,9.832
3924.43,11.7828,12.2369,9.852
3925.43,13.057,12.0174,9.647
3926.43,10.9919,11.5107,9.982
3927.43,10.7535,10.7805,10.345
3928.43,7.03335,9.9313,10.769
3929.43,8.69811,9.05318,10.701
3930.43,6.55562,8.15256,10.568
3931.44,7.33134,7.23423,10.193
3932.44,7.80738,6.37791,9.947
3933.44,4.54022,5.77358,10.534
3934.44,4.46594,5.66488,10.966
3935.44,4.88575,6.13018,11.229
3936.44,5.66607,7.00473,11.091
3937.44,7.95322,8.06874,10.59
3938.44,10.7072,9.14638,10.318
3939.44,12.7614,10.0879,10.367
3940.44,8.47696,10.8055,10.862
3941.44,9.36276,11.2407,10.7
3942.44,10.5072,11.415,9.985
3943.44,10.819,11.4702,9.555
3944.44,12.0356,11.6013,9.545
3945.44,12.4425,11.9174,9.609
3946.44,13.1112,12.313,9.521
3947.44,14.8726,12.6154,9.508
3948.44,14.725,12.8166,9.869
3949.44,12.0402,13.0281,10.292
3950.44,11.2609,13.2494,10.41
3951.44,12.695,13.363,10.251
3952.44,14.5617,13.3833,10.058
3953.44,15.3241,13.4312,9.827
3954.44,14.508,13.5022,9.584
3955.44,12.9437,13.4678,9.91
3956.44,11.8636,13.2986,10.21
3957.44,11.8009,13.1472,10.248
3958.44,12.5851,13.0768,10.063
3959.44,13.086,12.8734,10.101
3960.44,11.6347,12.3081,10.404
3961.44,9.45459,11.4604,0.0
3962.44,10.782,10.6181,0.0
3963.44,11.8003,9.95499,0.0
3964.44,9.16018,9.35969,0.0
3965.44,7.10645,8.58975,0.0
3966.44,6.21162,7.5358,0.0
3967.44,6.36104,6.39802,0.0
3968.44,4.6554,5.56146,0.0
3969.44,5.08713,5.30828,0.0
3970.44,6.41079,5.69248,0.0
3971.44,5.8339,6.5689,0.0
3972.44,7.99599,7.69527,0.0
3973.44,8.17352,8.87139,0.0
3974.44,8.90717,9.99247,0.0
3975.44,11.5313,10.9951,0.0
3976.44,13.1465,11.8707,0.0
3977.44,14.8557,12.6475,0.0
3978.44,13.1317,13.3602,0.0
3979.44,15.3636,13.9733,0.0
3980.44,14.1395,14.3536,0.0
3981.44,11.3662,14.4516,10.272
3982.44,14.2533,14.3858,9.843
3983.44,13.8384,14.3546,9.738
3984.44,14.3259,14.4678,9.684
3985.44,14.8131,14.6821,9.862
3986.44,16.1664,14.9375,9.785
3987.44,18.7236,15.2091,9.505
3988.44,16.795,15.4463,9.757
3989.45,14.8423,15.5999,10.063
3990.45,15.7494,15.7001,10.196
3991.45,16.8922,15.8299,10.201
3992.45,17.3047,16.0019,10.128
3993.45,15.9441,16.1048,10.054
3994.45,14.9767,16.0271,9.713
3995.45,16.0361,15.7822,9.495
3996.45,14.6339,15.4972,9.796
3997.45,14.8448,15.3594,10.17
3998.45,17.431,15.4912,10.132
3999.45,18.5018,15.8436,9.959
4000.45,17.8859,16.2649,9.987
4001.45,18.7257,16.5989,9.866
4002.45,19.1973,16.7047,9.662
4003.45,18.4386,16.476,9.412
4004.45,17.3683,15.9334,9.226
4005.45,15.4464,15.3468,9.579
4006.45,14.4661,15.129,10.182
4007.45,13.431,15.4325,10.767
4008.45,13.1969,16.0056,10.852
4009.45,16.8031,16.4958,10.524
4010.45,17.2156,16.7643,10.464
4011.45,15.4834,16.8832,10.401
4012.45,16.9001,16.9503,10.24
4013.45,17.507,17.0211,10.397
4014.45,17.3921,17.1003,10.573
4015.45,17.348,17.142,10.651
4016.45,15.7011,17.126,10.759
4017.45,16.8052,17.1144,10.425
4018.45,17.8397,17.1872,10.051
4019.45,17.4939,17.3235,10.036
4020.45,18.3016,17.4248,9.985
4021.45,17.5395,17.4158,9.967
4022.45,18.4277,17.3061,9.851
4023.45,20.042,17.1458,9.732
4024.45,18.7361,16.9984,10.132
4025.45,18.8272,16.9812,10.303
4026.45,17.8021,17.178,10.575
4027.45,15.534,17.4772,10.776
4028.45,16.2975,17.561,10.583
4029.45,15.435,17.1879,10.126
4030.45,14.3528,16.4605,9.799
4031.45,15.1953,15.7275,9.67
4032.45,15.6846,15.2818,9.992
4033.45,14.4322,15.2198,10.643
4034.45,15.2437,15.5291,10.774
4035.45,16.9653,16.1509,10.28
4036.45,17.6961,16.9507,9.819
4037.45,20.0792,17.7005,9.622
4038.45,18.1568,18.1215,9.941
4039.45,16.7488,18.1084,10.384
4040.45,17.4185,17.8675,10.525
4041.45,18.945,17.6356,10.441
4042.45,19.5852,17.349,10.217
4043.45,16.0071,16.743,10.337
4044.45,13.4815,15.7691,10.589
4045.45,15.3178,14.9004,10.534
4046.46,12.8828,14.7487,11.082
4047.46,14.2879,15.4043,10.733
4048.46,17.0074,16.4176,10.157
4049.46,16.4283,17.285,9.901
4050.46,16.5259,17.7564,10.088
4051.46,17.9643,17.8363,10.085
4052.46,18.3614,17.637,10.672
4053.46,17.5743,17.294,10.963
4054.46,16.7413,16.9674,10.834
4055.46,17.1647,16.7246,10.278
4056.46,17.1093,16.5183,10.127
4057.46,17.0681,16.3741,10.297
4058.46,15.6229,16.4256,10.857
4059.46,15.2784,16.7062,11.047
4060.46,18.0028,16.9677,10.901
4061.46,17.5404,16.8289,11.052
4062.46,15.2783,16.2167,11.45
4063.46,16.1908,15.5095,11.317
4064.46,16.8147,15.1414,11.098
4065.46,17.6073,15.2169,10.828
4066.46,16.1301,15.5677,10.982
4067.46,16.3493,16.0048,11.071
4068.46,17.37,16.393,10.992
4069.46,17.3649,16.5529,11.102
4070.46,17.4973,16.3406,11.17
4071.46,17.2562,15.9283,11.204
4072.46,15.4071,15.7214,11.382
4073.46,14.8801,15.872,11.415
4074.46,15.2796,16.0656,11.196
4075.46,14.1517,15.8984,11.077
4076.46,14.4708,15.3888,10.973
4077.46,13.6161,14.9593,11.311
4078.46,11.814,15.0,11.614
4079.46,13.9975,15.5691,11.416
4080.46,17.1103,16.376,11.019
4081.46,17.3351,16.981,10.869
4082.46,15.5728,17.1125,10.99
4083.46,16.3513,16.8635,10.986
4084.46,18.4938,16.5776,10.741
4085.46,18.0558,16.5687,10.745
4086.46,17.51,16.9055,10.382
4087.46,18.6904,17.4099,10.502
4088.46,19.4726,17.8162,10.122
4089.46,18.9156,17.936,10.032
4090.46,19.6319,17.7709,10.049
4091.46,19.3545,17.4937,10.266
4092.46,16.6645,17.265,10.564
4093.46,17.0972,17.0623,0.0
4094.46,16.7123,16.7548,0.0
4095.46,16.1806,16.2777,0.0
4096.46,17.1013,15.7163,0.0
4097.46,17.507,15.1932,0.0
4098.46,16.8134,14.6615,0.0
4099.46,15.0036,13.9495,0.0
4100.46,15.8877,13.0409,0.0
4101.46,13.2223,12.2692,0.0
4102.46,14.149,12.0896,0.0
4103.46,16.2864,12.6606,0.0
4104.47,15.2491,13.7234,0.0
4105.47,15.0097,14.8143,0.0
4106.47,16.4056,15.6032,0.0
4107.47,16.2254,16.0433,0.0
4108.47,17.8409,16.2152,0.0
4109.47,17.8939,16.225,0.0
4110.47,18.857,16.217,0.0
4111.47,17.0124,16.3027,0.0
4112.47,16.5563,16.5094,0.0
4113.47,19.4569,16.8069,10.839
4114.47,19.0956,17.1398,11.14
4115.47,17.3855,17.3964,11.543
4116.47,17.7765,17.4516,11.469
4117.47,16.5851,17.2822,11.601
4118.47,16.8911,17.0035,11.721
4119.47,16.7226,16.7846,11.566
4120.47,17.7981,16.7256,11.455
4121.47,18.6417,16.7973,11.246
4122.47,18.211,16.9156,11.487
4123.47,17.9586,17.0544,11.57
4124.47,17.4138,17.2156,11.423
4125.47,20.5835,17.3315,10.844
4126.47,21.0958,17.2993,10.571
4127.47,17.4881,17.1294,10.986
4128.47,17.3289,16.9442,11.041
4129.47,18.8591,16.7958,10.892
4130.47,16.4646,16.5874,11.34
4131.47,15.9974,16.2429,11.23
4132.47,17.3833,15.8848,11.296
4133.47,15.2812,15.7736,11.502
4134.47,16.4975,16.0617,11.325
4135.47,17.8179,16.638,11.193
4136.47,19.1588,17.2638,11.026
4137.47,19.0654,17.7552,11.118
4138.47,17.3122,18.0614,10.815
4139.47,19.285,18.1795,9.156
4140.47,21.9743,18.0009,8.755
4141.47,16.9519,17.4223,9.566
4142.47,16.1414,16.5966,11.414
4143.47,13.5075,15.925,11.491
4144.47,13.2927,15.7812,11.063
4145.47,18.4928,16.1939,10.165
4146.47,19.1465,16.7968,9.823
4147.47,17.8143,17.1851,9.965
4148.47,18.1965,17.249,10.325
4149.47,15.918,17.156,11.042
4150.47,15.2198,17.094,11.671
4151.47,16.3309,17.0764,11.861
4152.47,16.4781,17.005,11.992
4153.47,17.3598,16.8331,11.467
4154.47,17.6286,16.6348,11.327
4155.47,16.6829,16.551,11.367
4156.47,17.3911,16.6648,11.598
4157.47,19.0416,16.9423,11.57
4158.47,18.482,17.3018,11.466
4159.47,16.4232,17.654,11.599
4160.48,16.9817,17.9242,11.485
4161.48,18.7722,18.1222,11.153
4162.48,18.6185,18.2861,11.136
4163.48,18.1764,18.3919,11.332
4164.48,18.518,18.3686,11.454
4165.48,19.1658,18.1682,11.519
4166.48,17.8259,17.8569,11.658
4167.48,18.0319,17.6024,11.511
4168.48,17.1935,17.5065,11.875
4169.48,15.1936,17.4695,11.988
4170.48,16.9473,17.255,11.758
4171.48,17.7479,16.7599,11.683
4172.48,16.9197,16.186,11.973
4173.48,15.6999,15.8754,12.195
4174.48,15.5827,15.9833,11.927
4175.48,15.4863,16.3281,11.766
4176.48,15.4999,16.6239,11.489
4177.48,16.4675,16.7979,11.523
4178.48,16.4353,16.9638,11.732
4179.48,14.8625,17.1519,12.063
4180.48,16.752,17.2502,11.962
4181.48,18.2863,17.1988,11.591
4182.48,17.7399,17.1318,11.554
4183.48,17.1962,17.2265,11.646
4184.48,17.5363,17.4269,11.85
4185.48,17.9181,17.4894,11.846
4186.48,17.8341,17.3071,11.571
4187.48,17.4042,17.0468,11.651
4188.48,15.787,16.9539,12.089
4189.48,15.7492,17.0858,12.243
4190.48,16.1015,17.3161,12.288
4191.48,15.9889,17.5479,12.011
4192.48,17.1545,17.7682,11.633
4193.48,18.3401,17.8965,11.301
4194.48,18.586,17.774,11.191
4195.48,17.6876,17.3509,11.332
4196.48,17.2809,16.7783,11.54
4197.48,16.1085,16.2745,11.996
4198.48,16.5218,15.9586,12.196
4199.48,18.0817,15.8303,11.912
4200.48,16.6876,15.8495,12.09
4201.48,15.4676,15.9685,12.0
4202.48,17.5022,16.1567,11.635
4203.48,18.3098,16.446,11.468
4204.48,16.0281,16.8537,11.635
4205.48,16.3772,17.3143,11.602
4206.48,17.9542,17.7349,10.942
4207.48,19.0724,18.0442,10.393
4208.48,20.4223,18.1881,10.366
4209.48,17.2913,18.1854,10.981
4210.48,19.5128,18.1493,11.159
4211.48,20.6164,18.1795,11.424
4212.48,17.9847,18.2038,11.886
4213.48,15.4389,18.0174,11.902
4214.48,15.0176,17.5794,11.295
4215.48,15.6856,17.1563,11.006
4216.48,14.7307,17.0766,10.703
4217.48,15.0118,17.4397,9.729
4218.48,18.6643,18.0433,8.86
4219.49,20.5995,18.5693,9.089
4220.49,18.8896,18.8052,10.099
4221.49,19.262,18.6691,10.863
4222.49,19.0342,18.13,11.117
4223.49,16.6351,17.1713,11.759
4224.49,16.9273,15.8952,11.821
4225.49,15.9313,14.631,11.773
4226.49,13.4982,13.8624,11.898
4227.49,13.3353,13.9914,11.629
4228.49,14.3277,15.0178,11.497
4229.49,16.7033,16.3908,11.546
4230.49,18.3173,17.4233,11.734
4231.49,18.3372,17.8378,11.858
4232.49,18.9881,17.7634,11.575
4233.49,20.5376,17.4559,11.146
4234.49,18.2674,17.132,11.082
4235.49,16.4249,16.9025,10.998
4236.49,18.5378,16.7965,11.07
4237.49,17.1628,16.8335,11.847
4238.49,15.8023,17.0364,12.263
4239.49,19.0579,17.3562,11.913
4240.49,19.2528,17.7032,12.017
4241.49,17.8579,18.0234,12.302
4242.49,19.2394,18.3069,11.902
4243.49,20.1144,18.5729,11.309
4244.49,19.2937,18.7836,11.142
4245.49,19.5294,18.7885,11.118
4246.49,20.4145,18.4676,11.401
4247.49,19.4488,17.8983,11.656
4248.49,17.2017,17.3139,11.929
4249.49,16.2908,16.9451,11.541
4250.49,17.3117,16.8953,11.097
4251.49,19.8418,17.0807,10.801
4252.49,19.1704,17.2747,11.12
4253.49,17.9258,17.2717,11.551
4254.49,17.1427,17.1304,12.181
4255.49,15.5872,17.1541,12.563
4256.49,16.9403,17.4432,12.435
4257.49,19.4178,17.6683,12.042
4258.49,16.9515,17.4749,11.959
4259.49,17.0993,16.9471,12.011
4260.49,16.6185,16.5636,12.103
4261.49,15.4485,16.7404,12.297
4262.49,18.8124,17.4569,11.838
4263.49,19.1055,18.3212,11.843
4264.49,21.1248,18.9313,11.399
4265.49,20.6825,19.1416,11.279
4266.49,21.1694,19.0194,11.185
4267.49,22.3438,18.6529,11.107
4268.49,20.2765,18.0706,11.375
4269.49,18.4887,17.2938,11.667
4270.49,16.6559,16.4213,11.936
4271.49,15.8696,15.671,11.97
4272.49,16.2573,15.2699,11.663
4273.49,15.205,15.2933,11.75
4274.49,16.6673,15.6642,11.858
4275.5,17.2925,16.2917,12.31
4276.5,15.5451,17.0987,12.693
4277.5,19.6515,17.867,12.042
4278.5,19.3948,18.2759,11.754
4279.5,18.4057,18.2091,11.562
4280.5,18.9012,17.8963,11.475
4281.5,17.7825,17.6676,11.754
4282.5,18.4229,17.6392,11.946
4283.5,18.3851,17.6607,12.065
4284.5,17.5114,17.5635,12.274
4285.5,17.4266,17.3482,12.375
4286.5,18.3963,17.0751,12.189
4287.5,20.1214,16.7294,11.894
4288.5,19.6962,16.2576,12.014
4289.5,16.6253,15.7407,12.478
4290.5,15.5497,15.4747,12.79
4291.5,14.3797,15.6839,13.097
4292.5,15.1495,16.2104,13.078
4293.5,16.544,16.6629,12.759
4294.5,16.3506,16.7933,12.336
4295.5,15.4474,16.6144,11.745
4296.5,13.8985,16.2147,11.134
4297.5,13.8241,15.6069,10.949
4298.5,13.7328,14.8249,11.602
4299.5,13.7421,14.0693,12.811
4300.5,12.9691,13.6075,13.353
4301.5,12.1811,13.5237,13.453
4302.5,13.638,13.6839,13.219
4303.5,12.5309,13.9115,13.17
4304.5,14.1067,14.0899,12.876
4305.5,13.521,14.0953,13.051
4306.5,12.1668,13.8318,13.031
4307.5,12.7434,13.3998,13.069
4308.5,11.8728,13.0875,13.329
4309.5,13.0993,13.1545,13.583
4310.5,13.5237,13.6391,13.818
4311.5,14.1275,14.3589,13.952
4312.5,14.0108,15.1406,13.783
4313.5,14.8975,15.9957,13.556
4314.5,18.9189,17.0146,12.679
4315.5,18.3836,18.1832,12.238
4316.5,18.91,19.3162,11.872
4317.5,19.5374,20.11,12.0
4318.5,20.3623,20.3855,11.919
4319.5,22.1794,20.2327,12.12
4320.5,22.4208,19.8333,12.056
4321.5,20.1591,19.2215,12.345
4322.5,18.7042,18.3186,12.627
4323.5,17.0795,17.1597,12.45
4324.5,15.7531,16.0591,12.192
4325.5,14.9556,15.5125,12.353
4326.5,14.6782,15.8373,12.959
4327.5,16.232,16.9028,13.12
4328.5,16.3046,18.1532,13.148
4329.5,18.4127,19.0112,12.559
4330.5,20.2141,19.3401,12.139
4331.5,19.7742,19.3994,0.0
4332.5,20.2161,19.4651,0.0
4333.5,22.0036,19.5711,0.0
4334.51,21.2541,19.537,0.0
4335.51,19.948,19.131,0.0
4336.51,18.8356,18.1907,0.0
4337.51,17.2161,16.767,0.0
4338.51,15.3418,15.2115,0.0
4339.51,14.4356,14.042,0.0
4340.51,15.1128,13.6489,0.0
4341.51,16.9595,14.1248,0.0
4342.51,18.3619,15.2188,0.0
4343.51,17.715,16.443,0.0
4344.51,16.3683,17.4291,0.0
4345.51,18.1271,18.1459,0.0
4346.51,20.2124,18.7069,0.0
4347.51,19.7076,19.1765,0.0
4348.51,18.458,19.4912,0.0
4349.51,19.8342,19.4431,0.0
4350.51,21.1576,18.9056,0.0
4351.51,17.1715,18.1261,12.711
4352.51,17.6104,17.6213,12.997
4353.51,17.1129,17.7109,13.016
4354.51,16.7495,18.2694,12.984
4355.51,19.2344,18.9165,12.543
4356.51,20.6743,19.3597,12.163
4357.51,18.3785,19.5343,12.639
4358.51,18.2536,19.5242,12.945
4359.51,19.795,19.5009,12.683
4360.51,19.63,19.6428,12.853
4361.51,18.1208,19.9699,12.635
4362.51,19.0186,20.3349,12.386
4363.51,21.6599,20.6164,12.114
4364.51,19.3636,20.7879,12.476
4365.51,17.3403,20.7769,12.753
4366.51,19.0293,20.4903,12.467
4367.51,21.0087,20.0263,12.162
4368.51,19.6442,19.6237,12.352
4369.51,18.3754,19.4007,12.692
4370.51,19.0128,19.2883,12.956
4371.51,19.6723,19.1392,12.752
4372.51,21.0791,18.8346,12.484
4373.51,20.0584,18.3747,12.677
4374.51,15.1488,17.9292,13.783
4375.51,18.198,17.7833,13.286
4376.51,19.2729,18.0985,13.001
4377.51,18.8884,18.693,12.996
4378.51,20.1039,19.1811,12.803
4379.51,20.9791,19.2833,12.447
4380.51,19.392,18.8754,12.607
4381.51,16.4256,17.9304,13.041
4382.51,16.9193,16.6287,13.208
4383.51,14.6552,15.4595,13.648
4384.51,13.5801,15.0179,13.826
4385.51,17.0176,15.5253,13.187
4386.51,17.5732,16.5535,13.257
4387.51,18.7398,17.4259,13.162
4388.51,19.0429,17.8305,12.847
4389.51,17.9811,17.922,13.138
4390.52,17.6693,17.9849,13.045
4391.52,18.0384,18.1556,12.74
4392.52,18.4052,18.3866,12.396
4393.52,19.844,18.5473,12.149
4394.52,19.1593,18.6284,12.306
4395.52,17.5683,18.8039,12.722
4396.52,17.7884,19.1726,12.858
4397.52,18.8899,19.5345,12.805
4398.52,19.1012,19.5873,13.044
4399.52,18.4006,19.3094,11.369
4400.52,18.5529,18.9599,10.279
4401.52,19.1106,18.7265,10.173
4402.52,19.0203,18.5095,10.036
4403.52,18.4245,18.0926,9.946
4404.52,17.3993,17.5238,11.399
4405.52,15.734,17.1626,12.771
4406.52,16.1124,17.2376,12.532
4407.52,17.6983,17.632,12.296
4408.52,18.5672,18.159,12.068
4409.52,19.3571,18.8056,12.347
4410.52,18.6064,19.5725,12.886
4411.52,20.0536,20.2178,12.861
4412.52,22.5873,20.3881,12.519
4413.52,22.4278,19.9861,12.537
4414.52,20.6668,19.2504,12.979
4415.52,17.6308,18.6097,13.548
4416.52,18.1483,18.4747,13.53
4417.52,19.1915,18.9465,13.409
4418.52,18.78,19.7282,13.303
4419.52,20.8258,20.3889,12.809
4420.52,20.9866,20.6339,12.762
4421.52,19.0175,20.4444,13.034
