3626.16,15.2239,19.878,-2.0
3627.16,15.2207,20.4247,-2.0
3628.16,15.2177,20.5028,-2.0
3629.16,15.2147,19.8437,-2.0
3630.16,15.2117,18.5925,-2.0
3631.16,15.2088,17.3702,-2.0
3632.16,15.2058,16.7455,-2.0
3633.16,15.2028,16.812,-2.0
3634.16,15.1998,17.2567,-2.0
3635.16,15.1969,17.6976,-2.0
3636.16,15.1939,17.9853,-2.0
3637.16,15.1909,18.2802,-2.0
3638.16,15.1879,18.7539,-2.0
3639.16,15.185,19.3087,-2.0
3640.16,15.182,19.6742,-2.0
3641.16,15.179,19.6317,-2.0
3642.16,15.1763,19.2043,-2.0
3643.16,15.1733,18.6068,-2.0
3644.16,15.1704,18.0848,-2.0
3645.16,15.1677,17.7493,-2.0
3646.16,15.1644,17.5119,-2.0
3647.16,15.1617,17.2962,-2.0
3648.16,15.1625,17.191,-2.0
3649.16,15.1249,17.3029,-2.0
3650.16,15.3253,17.6749,-2.0
3651.16,13.2263,18.2624,7.63
3652.16,12.0781,18.9142,8.629
3653.16,15.683,19.4363,7.976
3654.16,16.5478,19.7485,7.552
3655.16,15.916,19.934,7.232
3656.16,16.76,20.1503,7.046
3657.16,18.9972,20.4401,7.247
3658.16,19.7348,20.6737,7.637
3659.16,18.3257,20.7602,7.969
3660.16,20.6759,20.7013,7.662
3661.16,24.7609,20.5118,6.765
3662.16,19.761,20.2179,7.45
3663.16,19.6731,19.9156,7.343
3664.16,22.4959,19.7334,7.45
3665.16,18.9418,19.7053,8.602
3666.16,18.2575,19.7245,8.525
3667.16,15.8052,19.6212,8.347
3668.17,16.9444,19.3268,7.653
3669.17,17.4516,19.0413,7.479
3670.17,17.1469,19.0702,8.094
3671.17,16.3651,19.4406,8.729
3672.17,17.8225,19.8778,8.712
3673.17,17.1253,20.1057,8.8
3674.17,19.9635,20.0711,8.715
3675.17,17.4887,19.8286,8.645
3676.17,18.0137,19.413,8.351
3677.17,16.7657,18.898,8.214
3678.17,16.3142,18.3903,8.396
3679.17,13.9624,18.0288,8.935
3680.17,15.195,17.9293,9.248
3681.17,17.0112,18.0997,9.379
3682.17,16.9374,18.423,9.545
3683.17,17.8653,18.6847,9.547
3684.17,16.5108,18.6733,9.512
3685.17,19.4904,18.2913,9.141
3686.17,17.3297,17.7098,9.025
3687.17,17.9277,17.3305,9.07
3688.17,15.3393,17.4581,9.237
3689.17,17.0539,18.0823,9.324
3690.17,15.0976,18.9196,9.483
3691.17,13.1073,19.5763,9.614
3692.17,17.1704,19.784,9.508
3693.17,21.5296,19.6309,9.458
3694.17,20.4461,19.3863,9.858
3695.17,15.8338,19.1884,10.275
3696.17,18.2746,19.0989,10.141
3697.17,17.4543,19.2327,10.098
3698.17,16.4875,19.6758,10.112
3699.17,17.0858,20.2852,9.954
3700.17,16.347,20.7169,9.85
3701.17,14.73,20.6407,9.962
3702.17,19.0235,19.888,9.859
3703.17,20.9592,18.606,9.979
3704.17,17.8339,17.2478,10.36
3705.17,15.9576,16.311,10.483
3706.17,14.7794,16.0636,10.488
3707.17,15.0192,16.3269,10.388
3708.17,14.2801,16.7157,10.446
3709.17,17.2248,17.0309,10.318
3710.17,18.7831,17.2862,10.378
3711.17,15.5608,17.6292,0.0
3712.17,16.0309,18.2343,0.0
3713.17,16.5603,19.0708,0.0
3714.17,18.7674,19.8699,0.0
3715.17,18.9348,20.3909,0.0
3716.17,18.3457,20.489,0.0
3717.17,23.0544,20.0795,0.0
3718.17,22.1852,19.1275,0.0
3719.17,18.181,17.6555,0.0
3720.17,14.2212,16.0117,0.0
3721.17,14.8403,14.9008,0.0
3722.17,14.7686,14.8038,0.0
3723.17,15.7476,15.6865,0.0
3724.17,17.8536,17.1031,0.0
3725.17,33.1043,18.3295,0.0
3726.17,50.6373,18.8545,0.0
3727.17,50.9817,18.8799,0.0
3728.17,58.0669,18.9075,0.0
3729.17,61.3128,19.034,0.0
3730.17,46.888,18.9529,0.0
3731.17,28.1365,18.287,0.0
3732.17,15.5056,16.9504,0.0
3733.17,11.0526,15.3226,0.0
3734.18,15.474,13.9408,0.0
3735.18,12.8223,13.2571,0.0
3736.18,15.1168,13.5082,0.0
3737.18,19.0072,14.5834,0.0
3738.18,17.2548,16.139,0.0
3739.18,17.4922,17.7628,0.0
3740.18,17.3911,18.9989,0.0
3741.18,18.3211,19.5344,0.0
3742.18,16.3759,19.3763,0.0
3743.18,14.2752,18.7331,0.0
3744.18,18.0696,17.8907,0.0
3745.18,17.9231,17.0991,10.629
3746.18,15.8887,16.3694,10.82
3747.18,15.8349,15.517,10.96
3748.18,13.6339,14.5031,11.285
3749.18,13.4898,13.6945,11.331
3750.18,13.0689,13.6834,11.158
3751.18,11.5709,14.6786,11.232
3752.18,16.3421,16.2883,10.905
3753.18,20.6207,17.9875,10.808
3754.18,22.7168,19.4144,10.749
3755.18,20.8386,20.2217,10.898
3756.18,19.7329,20.1397,11.011
3757.18,20.5009,19.29,11.143
3758.18,18.669,18.2524,11.216
3759.18,17.0596,17.6725,11.191
3760.18,20.1565,17.736,10.741
3761.18,21.9525,18.1302,10.443
3762.18,21.1793,18.4857,10.42
3763.18,18.3395,18.689,10.577
3764.18,19.904,18.7453,10.566
3765.18,20.173,18.583,10.607
3766.18,17.7144,18.1678,10.839
3767.18,16.7811,17.6176,11.132
3768.18,16.4992,17.0339,11.252
3769.18,16.5476,16.4697,11.272
3770.18,20.1606,16.0952,11.195
3771.18,11.602,16.1996,10.288
3772.18,11.0783,16.9142,9.994
3773.18,22.474,17.9488,10.775
3774.18,23.0669,18.8353,10.715
3775.18,21.441,19.4195,10.811
3776.18,20.303,19.8486,10.798
3777.18,18.1264,20.2755,11.231
3778.18,19.8359,20.7794,11.343
3779.18,23.3424,21.3344,11.398
3780.18,23.8055,21.8438,11.32
3781.18,25.2759,22.2082,11.048
3782.18,22.5156,22.4186,11.114
3783.18,21.6297,22.4894,11.138
3784.18,26.2971,22.288,11.029
3785.18,21.8149,21.6705,11.417
3786.18,20.9289,20.7662,11.79
3787.18,23.029,19.9013,12.072
3788.18,23.1942,19.3198,12.355
3789.18,19.2876,19.0735,12.614
3790.18,18.7826,19.0581,12.425
3791.18,16.6292,19.0824,12.323
3792.18,17.8782,18.9113,12.168
3793.18,16.4897,18.4133,12.122
3794.18,15.8768,17.6576,12.159
3795.18,14.9787,16.7473,12.166
3796.18,14.6656,15.7487,12.205
3797.18,13.4977,14.7675,12.216
3798.18,11.4262,14.166,12.207
3799.18,16.2996,14.4518,11.753
3800.19,17.2256,15.6638,11.633
3801.19,17.6628,17.3089,11.462
3802.19,16.8844,18.8515,11.271
3803.19,16.3456,19.957,11.136
3804.19,18.1991,20.5193,11.193
3805.19,17.8377,20.5758,11.793
3806.19,14.5596,20.3239,12.262
3807.19,20.1187,20.1865,11.941
3808.19,23.1163,20.4809,11.723
3809.19,22.9495,21.1025,11.858
3810.19,18.3384,21.6429,11.95
3811.19,24.0626,21.6994,11.608
3812.19,20.4658,21.1495,11.597
3813.19,21.2942,20.2073,11.587
3814.19,21.8765,19.2565,11.63
3815.19,17.397,18.6904,12.144
3816.19,20.123,18.6796,11.827
3817.19,20.9622,18.9307,11.663
3818.19,22.0479,18.9245,11.612
3819.19,23.7982,18.4346,11.657
3820.19,19.5152,17.8044,12.143
3821.19,17.2924,17.5865,12.521
3822.19,18.769,17.8234,12.51
3823.19,16.4691,17.9712,12.447
3824.19,17.2472,17.6306,12.324
3825.19,20.8727,16.9874,11.808
3826.19,18.7577,16.4467,11.497
3827.19,17.1691,16.1915,11.584
3828.19,18.4425,16.149,11.651
3829.19,19.4382,16.1242,11.669
3830.19,18.2235,15.9125,11.687
3831.19,18.3108,15.3756,11.856
3832.19,15.6243,14.5291,12.246
3833.19,13.3771,13.5515,12.477
3834.19,12.0943,12.7223,12.552
3835.19,12.2487,12.33,12.909
3836.19,16.1834,12.4487,12.411
3837.19,18.2546,12.8802,12.078
3838.19,15.0274,13.4131,12.421
3839.19,12.0797,14.0354,12.991
3840.19,14.6916,14.8873,12.786
3841.19,17.9318,16.0333,12.435
3842.19,20.0,17.2975,12.303
3843.19,18.37,18.4149,12.537
3844.19,17.9101,19.1876,12.608
3845.19,20.1395,19.6328,12.488
3846.19,22.6256,19.9581,12.212
3847.19,21.2063,20.2449,12.477
3848.19,20.1662,20.3663,12.782
3849.19,22.6132,20.2898,12.604
3850.19,19.2481,20.2211,12.577
3851.19,20.0365,20.3514,12.362
3852.19,23.9936,20.6283,12.127
3853.19,23.6279,20.7783,12.303
3854.19,21.2258,20.601,12.6
3855.19,19.6799,20.2179,12.837
3856.19,20.4363,19.8218,12.891
3857.19,18.6185,19.4047,12.98
3858.19,21.8013,18.9334,12.544
3859.19,18.1886,18.5833,0.0
3860.19,20.3817,18.669,0.0
3861.19,21.405,19.2819,0.0
3862.19,19.1375,20.1176,0.0
3863.19,22.9501,20.6915,0.0
3864.19,25.6633,20.7997,0.0
3865.19,22.5178,20.6564,0.0
3866.2,23.1469,20.5077,0.0
3867.2,23.922,20.435,0.0
3868.2,25.1927,20.3866,0.0
3869.2,26.6799,20.1887,0.0
3870.2,23.2699,19.7158,0.0
3871.2,20.2217,19.0832,0.0
3872.2,19.7956,18.6366,0.0
3873.2,21.6772,18.7025,0.0
3874.2,21.0835,19.2954,0.0
3875.2,20.8789,19.967,0.0
3876.2,21.6781,20.1065,0.0
3877.2,20.9497,19.6212,0.0
3878.2,18.1553,19.0151,0.0
3879.2,17.4143,18.7296,0.0
3880.2,19.635,18.7361,0.0
3881.2,18.5092,18.7426,12.46
3882.2,18.8334,18.5993,12.732
3883.2,21.4188,18.3892,12.534
3884.2,21.2498,18.0751,12.474
3885.2,17.5638,17.4151,12.497
3886.2,14.0935,16.331,12.809
3887.2,16.1788,15.1225,12.934
3888.2,20.1638,14.2858,12.893
3889.2,20.8416,14.2174,-1.0
3890.2,19.9889,15.0125,12.204
3891.2,18.7855,16.3945,12.182
3892.2,17.5717,17.8036,12.607
3893.2,17.0136,18.7371,13.108
3894.2,15.7576,19.1694,13.431
3895.2,16.8312,19.4506,13.256
3896.2,19.4755,19.8267,13.001
3897.2,22.122,20.219,12.959
3898.2,22.7873,20.4547,12.912
3899.2,22.3869,20.5831,12.869
3900.2,24.52,20.7791,12.462
3901.2,24.6068,21.0343,12.696
3902.2,21.1971,21.1544,13.304
3903.2,20.7288,20.9914,13.237
3904.2,20.1906,20.6104,12.867
3905.2,22.1074,20.3057,12.648
3906.2,21.7819,20.3652,12.809
3907.2,24.7382,20.8754,12.828
3908.2,22.949,21.6843,12.919
3909.2,22.1604,22.4507,12.774
3910.2,23.5159,22.9457,12.441
3911.2,22.8452,23.2001,12.491
3912.2,23.6397,23.2802,12.583
3913.2,23.9493,23.1937,13.042
3914.2,24.2167,22.9822,13.225
3915.2,25.4395,22.7146,13.222
3916.2,22.8971,22.4494,13.348
3917.2,23.9507,22.1779,13.246
3918.2,24.6652,21.8135,13.304
3919.2,21.634,21.3296,13.607
3920.2,21.3193,20.8459,13.81
3921.2,21.963,20.561,13.501
3922.2,22.7711,20.5772,13.345
3923.2,21.1557,20.7529,13.728
3924.2,22.4945,20.7851,13.657
3925.2,21.8735,20.4439,13.657
3926.2,19.4814,19.6818,13.598
3927.2,20.3666,18.5887,13.366
3928.2,17.6479,17.2986,13.326
3929.2,18.0556,15.9295,13.149
3930.2,18.6996,14.4864,13.2
3931.2,16.0323,12.9583,13.937
3932.21,12.9956,11.4773,14.801
3933.21,12.5328,10.3789,15.186
3934.21,14.4507,10.1066,15.006
3935.21,14.3923,10.8285,14.715
3936.21,15.4567,12.267,13.933
3937.21,17.2556,14.0181,13.737
3938.21,17.0783,15.7789,13.919
3939.21,17.6617,17.3102,13.614
3940.21,19.9397,18.479,13.073
3941.21,20.1308,19.1995,12.974
3942.21,19.2838,19.4852,13.394
3943.21,19.8002,19.5501,13.352
3944.21,21.4875,19.6999,13.165
3945.21,23.8823,20.1149,13.175
3946.21,21.5769,20.6521,13.399
3947.21,21.0357,21.0414,13.359
3948.21,23.859,21.2582,13.185
3949.21,25.6006,21.4958,13.317
3950.21,22.0022,21.787,13.489
3951.21,20.5634,21.9492,13.185
3952.21,22.6332,21.9725,12.772
3953.21,20.5531,22.0265,12.891
3954.21,23.3278,22.1187,13.156
3955.21,25.8694,22.0544,13.747
3956.21,25.4154,21.7835,13.991
3957.21,22.7078,21.5578,13.983
3958.21,24.2407,21.5048,13.501
3959.21,21.7327,21.3069,13.448
3960.21,19.2519,20.5685,13.622
3961.21,21.0073,19.3414,0.0
3962.21,19.4785,18.0496,0.0
3963.21,17.3786,16.9863,0.0
3964.21,16.7482,16.0066,0.0
3965.21,17.4203,14.7575,0.0
3966.21,16.2521,13.0503,0.0
3967.21,10.008,11.1416,0.0
3968.21,10.0223,9.64055,0.0
3969.21,12.98,9.0555,0.0
3970.21,15.0611,9.53214,0.0
3971.21,17.6349,10.869,0.0
3972.21,17.3778,12.6707,0.0
3973.21,15.6905,14.5694,0.0
3974.21,17.55,16.3526,0.0
3975.21,19.7721,17.9104,0.0
3976.21,20.8784,19.2354,0.0
3977.21,23.1723,20.3923,0.0
3978.21,29.8319,21.4626,0.0
3979.21,24.9012,22.4131,0.0
3980.21,22.942,23.039,0.0
3981.21,21.1806,23.2375,13.306
3982.21,21.2909,23.1664,13.28
3983.21,25.7734,23.1182,12.596
3984.21,26.5344,23.2691,12.521
3985.21,21.963,23.5681,13.337
3986.21,21.5315,23.929,13.688
3987.21,26.542,24.3224,13.335
3988.21,25.5009,24.6868,13.26
3989.21,24.9512,24.945,13.32
3990.21,24.4065,25.1186,13.64
3991.21,24.2107,25.3259,13.758
3992.21,27.1373,25.5947,13.291
3993.21,27.8716,25.7631,12.937
3994.21,27.0862,25.6615,13.099
3995.21,26.861,25.3011,13.27
3996.21,24.3678,24.8623,13.852
3997.21,25.4687,24.6265,14.1
3998.21,26.7823,24.7958,14.143
3999.22,23.3318,25.3065,13.652
4000.22,28.5407,25.9213,12.524
4001.22,30.7284,26.3982,12.151
4002.22,27.6342,26.5523,12.453
4003.22,27.4593,26.2514,13.022
4004.22,26.7672,25.5052,13.749
4005.22,23.3645,24.6611,14.354
4006.22,23.1818,24.3151,14.452
4007.22,25.2965,24.7244,14.005
4008.22,27.9203,25.533,13.706
4009.22,27.6748,26.2219,14.071
4010.22,23.3991,26.5896,14.791
4011.22,24.3651,26.7548,14.805
4012.22,27.5015,26.8618,14.499
4013.22,27.0511,26.9767,14.514
4014.22,26.5874,27.107,14.582
4015.22,28.9468,27.1822,14.345
4016.22,27.698,27.1662,14.216
4017.22,26.1813,27.153,14.157
4018.22,30.2967,27.2701,13.987
4019.22,28.551,27.4961,14.05
4020.22,27.4423,27.6732,14.089
4021.22,28.3077,27.665,14.114
4022.22,26.9118,27.4747,14.16
4023.22,26.1394,27.1803,14.155
4024.22,29.046,26.8897,14.053
4025.22,27.9538,26.7967,14.387
4026.22,26.2819,27.0467,14.491
4027.22,28.3561,27.5034,14.297
4028.22,25.7234,27.7113,14.432
4029.22,26.2822,27.2828,14.33
4030.22,27.1024,26.3271,14.487
4031.22,25.407,25.3286,15.098
4032.22,23.1939,24.7268,15.393
4033.22,20.7205,24.6625,15.673
4034.22,21.8162,25.0856,15.408
4035.22,24.7709,25.9156,15.101
4036.22,27.19,26.9978,14.679
4037.22,29.6784,28.0322,14.345
4038.22,30.1956,28.6326,14.261
4039.22,29.0868,28.6267,14.376
4040.22,27.7267,28.279,14.329
4041.22,27.2022,27.9611,14.287
4042.22,28.1749,27.6277,13.895
4043.22,28.3058,26.8799,13.807
4044.22,25.7526,25.5709,14.202
4045.22,22.9106,24.3332,14.778
4046.22,25.3651,24.0661,14.905
4047.22,26.074,24.9469,15.144
4048.22,23.4705,26.3544,15.22
4049.22,29.8368,27.5374,14.441
4050.22,27.0197,28.1349,14.265
4051.22,26.0737,28.1874,14.012
4052.22,26.0464,27.8616,13.604
4053.22,26.8567,27.3371,12.974
4054.22,27.8784,26.8532,12.932
4055.22,28.0652,26.5214,13.423
4056.22,29.8792,26.2554,13.995
4057.22,28.4212,26.0629,14.349
4058.22,25.6812,26.1302,14.626
4059.22,25.0088,26.5452,14.568
4060.22,26.582,26.9943,14.566
4061.22,25.2862,26.9035,15.054
4062.22,24.7463,26.1059,15.284
4063.22,25.2121,25.1107,15.152
4064.22,24.6733,24.5554,15.09
4065.23,24.9272,24.593,14.754
4066.23,25.2927,24.9748,14.567
4067.23,24.8112,25.4779,14.557
4068.23,26.8132,25.9813,14.476
4069.23,27.4188,26.2365,14.545
4070.23,27.9603,25.9759,14.606
4071.23,25.8815,25.3881,14.961
4072.23,23.1956,25.0505,15.278
4073.23,26.5444,25.227,15.011
4074.23,29.0406,25.4963,14.785
4075.23,26.3122,25.2408,15.033
4076.23,22.9603,24.4457,15.407
4077.23,21.1725,23.7236,15.454
4078.23,22.8592,23.6779,15.216
4079.23,24.2708,24.4349,15.309
4080.23,25.3286,25.5966,15.282
4081.23,27.5104,26.5066,15.11
4082.23,28.2293,26.7369,14.875
4083.23,25.7599,26.3868,14.77
4084.23,26.1543,25.9261,14.602
4085.23,29.0847,25.8199,14.312
4086.23,26.8853,26.2005,14.346
4087.23,27.3866,26.8524,14.53
4088.23,29.0517,27.4044,14.578
4089.23,26.2341,27.5777,14.947
4090.23,26.6107,27.3541,15.003
4091.23,27.8289,26.9586,15.14
4092.23,26.6715,26.6223,15.331
4093.23,26.1481,26.3171,0.0
4094.23,23.1485,25.8583,0.0
4095.23,25.436,25.1335,0.0
4096.23,24.2478,24.2416,0.0
4097.23,23.2837,23.3751,0.0
4098.23,22.0666,22.4848,0.0
4099.23,19.7467,21.312,0.0
4100.23,19.5274,19.8137,0.0
4101.23,22.5202,18.4892,0.0
4102.23,26.0781,18.0761,0.0
4103.23,24.6593,18.8902,0.0
4104.23,24.952,20.5642,0.0
4105.23,23.0206,22.351,0.0
4106.23,22.2485,23.6911,0.0
4107.23,25.5452,24.4824,0.0
4108.23,25.831,24.8504,0.0
4109.23,24.8942,24.9675,0.0
4110.23,24.2759,25.0515,0.0
4111.23,22.2304,25.2529,0.0
4112.23,24.1464,25.5982,0.0
4113.23,27.7445,26.047,14.61
4114.23,28.1298,26.5425,14.687
4115.23,27.2257,26.9486,14.876
4116.23,26.8634,27.0784,15.176
4117.23,25.5303,26.8689,15.348
4118.23,25.7766,26.4682,15.183
4119.23,27.8719,26.1302,14.901
4120.23,24.7036,26.017,14.98
4121.23,25.3962,26.1054,14.715
4122.23,26.3636,26.286,14.378
4123.23,24.2548,26.5193,14.367
4124.23,24.7985,26.794,14.448
4125.23,25.5758,26.9908,14.515
4126.23,24.5127,26.9437,15.053
4127.23,24.0515,26.6791,15.625
4128.23,25.3205,26.4071,15.668
4129.23,28.166,26.2354,15.16
4130.23,27.3758,26.0226,14.878
4131.23,26.0721,25.6152,15.053
4132.23,24.7317,25.1467,15.224
4133.24,25.2329,24.9807,14.883
4134.24,28.7343,25.3627,14.573
4135.24,27.675,26.163,14.723
4136.24,27.2709,27.0449,15.014
4137.24,27.9638,27.7399,15.078
4138.24,29.2031,28.1906,14.64
4139.24,30.1053,28.4137,14.042
4140.24,29.614,28.2479,14.115
4141.24,27.4166,27.5039,14.594
4142.24,24.8501,26.3514,15.385
4143.24,24.2999,25.3476,15.703
4144.24,25.6112,25.0699,15.505
4145.24,25.944,25.616,15.399
4146.24,24.1504,26.4676,15.453
4147.24,27.3666,27.0289,15.291
4148.24,29.0977,27.1303,14.987
4149.24,26.031,27.0035,15.045
4150.24,24.6749,26.9175,14.782
4151.24,26.0153,26.8962,14.177
4152.24,27.6948,26.7969,14.254
4153.24,25.1462,26.5425,15.018
4154.24,25.4738,26.2308,15.268
4155.24,27.5802,26.0675,15.329
4156.24,29.0019,26.19,15.226
4157.24,28.9406,26.5628,15.218
4158.24,27.1741,27.0611,14.814
4159.24,28.2677,27.5445,13.358
4160.24,27.4393,27.9059,11.986
4161.24,27.6302,28.172,11.63
4162.24,30.2361,28.4185,12.282
4163.24,28.2066,28.6197,13.758
4164.24,26.1692,28.654,14.555
4165.24,27.5796,28.4253,14.804
4166.24,26.6058,28.0046,15.201
4167.24,28.0522,27.6242,15.19
4168.24,28.2988,27.4582,14.946
4169.24,25.6195,27.3985,15.136
4170.24,24.7333,27.0841,15.444
4171.24,26.4674,26.3325,15.405
4172.24,28.3934,25.4362,14.042
4173.24,27.6629,24.941,13.934
4174.24,24.334,25.1005,15.262
4175.24,25.1094,25.6263,15.305
4176.24,28.432,26.0545,14.955
4177.24,28.4975,26.2633,15.136
4178.24,26.6104,26.4598,15.604
4179.24,26.4631,26.7458,15.634
4180.24,27.2579,26.961,15.291
4181.24,26.3763,26.954,15.293
4182.24,26.9589,26.8553,15.14
4183.24,26.9178,26.9456,15.114
4184.24,24.2986,27.2292,15.536
4185.24,25.6696,27.3763,15.765
4186.24,26.9175,27.1733,15.962
4187.24,23.5005,26.8161,16.377
4188.24,24.3538,26.662,16.268
4189.24,24.8609,26.8175,16.133
4190.24,24.9599,27.1114,16.305
4191.24,28.086,27.4174,15.893
4192.24,26.9738,27.7372,15.607
4193.24,27.3036,27.9532,15.212
4194.24,29.1804,27.8197,14.772
4195.24,26.6674,27.2473,15.14
4196.24,25.1632,26.4328,15.69
4197.24,24.6111,25.6917,16.091
4198.25,24.6963,25.2197,16.281
4199.25,25.3311,25.024,14.61
4200.25,25.6682,25.0491,13.758
4201.25,25.3962,25.2137,13.78
4202.25,26.2554,25.4506,15.273
4203.25,27.9057,25.8093,15.432
4204.25,25.616,26.3317,15.57
4205.25,26.9199,26.9397,15.35
4206.25,30.5892,27.5218,14.999
4207.25,30.1185,27.9738,14.876
4208.25,28.7616,28.2017,14.623
4209.25,29.986,28.2201,14.355
4210.25,28.3958,28.1879,14.712
4211.25,27.7332,28.2617,15.078
4212.25,28.2742,28.3528,15.211
4213.25,29.4399,28.1433,14.954
4214.25,29.2945,27.5309,14.69
4215.25,26.632,26.8843,15.138
4216.25,26.0781,26.691,15.425
4217.25,29.0522,27.1308,15.259
4218.25,30.1726,27.9473,15.005
4219.25,29.7035,28.6862,14.955
4220.25,28.9452,29.0506,14.914
4221.25,30.4321,28.9465,14.843
4222.25,29.2831,28.3158,15.056
4223.25,26.3373,27.1003,15.045
4224.25,25.9272,25.4016,14.648
4225.25,24.6447,23.6316,14.684
4226.25,23.2045,22.4799,15.586
4227.25,21.2266,22.5743,16.537
4228.25,21.3106,23.9696,16.655
4229.25,24.3748,25.8977,16.174
4230.25,26.8334,27.3555,15.697
4231.25,27.0497,27.9105,15.685
4232.25,26.4895,27.7451,15.993
4233.25,26.7599,27.2663,16.32
4234.25,29.9228,26.801,15.786
4235.25,30.4013,26.4901,15.508
4236.25,26.0813,26.3373,15.64
4237.25,25.4419,26.3492,15.419
4238.25,30.248,26.5688,14.71
4239.25,26.1275,26.9624,15.532
4240.25,27.2833,27.4293,16.179
4241.25,27.4547,27.8827,16.284
4242.25,26.9827,28.2828,16.183
4243.25,27.8262,28.6337,15.435
4244.25,28.5561,28.8903,14.547
4245.25,30.4735,28.8754,14.366
4246.25,30.0112,28.4404,15.05
4247.25,28.3152,27.6959,15.749
4248.25,26.9832,26.9586,15.35
4249.25,24.7804,26.506,15.384
4250.25,24.2151,26.4652,15.559
4251.25,25.8921,26.7507,15.961
4252.25,25.014,27.0795,16.212
4253.25,26.0199,27.1408,16.208
4254.25,26.2154,26.9502,16.491
4255.25,27.1987,26.9251,16.472
4256.25,28.0641,27.259,16.083
4257.25,28.3544,27.5374,15.908
4258.25,29.5129,27.2649,15.818
4259.25,27.5099,26.5077,16.092
4260.25,25.8299,25.9229,16.369
4261.25,27.5666,26.1151,16.369
4262.25,26.2876,27.0759,16.826
4263.25,26.6109,28.2606,16.708
4264.25,30.64,29.1093,15.903
4265.25,30.7876,29.4069,15.572
4266.26,30.0461,29.2447,15.403
4267.26,29.1587,28.7716,15.67
4268.26,27.3741,28.0362,16.347
4269.26,26.3044,27.0405,16.792
4270.26,25.3211,25.8904,16.652
4271.26,23.8249,24.8674,16.206
4272.26,22.67,24.3059,16.168
4273.26,22.2547,24.3408,16.401
4274.26,26.4525,24.8323,16.424
4275.26,28.3453,25.6312,16.691
4276.26,25.1748,26.6823,16.933
4277.26,26.3744,27.7143,16.937
4278.26,31.0261,28.2793,16.22
4279.26,28.0527,28.196,16.455
4280.26,26.8169,27.7507,16.13
4281.26,28.1649,27.3977,15.762
4282.26,27.8467,27.3236,16.034
4283.26,26.6088,27.3441,16.412
4284.26,27.4582,27.2222,16.367
4285.26,30.7073,26.9378,16.014
4286.26,29.674,26.5561,15.866
4287.26,30.1455,26.067,15.765
4288.26,26.2679,25.4035,16.354
4289.26,21.9654,24.6714,17.064
4290.26,23.2467,24.2767,17.064
4291.26,25.0388,24.5527,16.879
4292.26,24.1488,25.2908,16.875
4293.26,26.5801,25.9361,16.48
4294.26,27.4574,26.1216,16.334
4295.26,25.5566,25.8748,16.624
4296.26,24.6741,25.3427,17.042
4297.26,25.7518,24.5346,16.718
4298.26,25.3487,23.4513,16.307
4299.26,24.041,22.3691,16.264
4300.26,22.5162,21.681,16.786
4301.26,22.6083,21.5337,17.33
4302.26,23.2877,21.7611,17.59
4303.26,24.2194,22.1128,17.427
4304.26,26.2035,22.4215,17.172
4305.26,22.943,22.5016,16.981
4306.26,21.3128,22.1915,16.757
4307.26,20.3639,21.617,16.84
4308.26,21.9498,21.1774,16.754
4309.26,24.825,21.2566,16.41
4310.26,22.1898,21.91,17.18
4311.26,22.6348,22.8392,17.291
4312.26,22.1404,23.7638,17.097
4313.26,23.6614,24.7241,17.234
4314.26,25.0421,25.911,16.928
4315.26,25.3384,27.3969,16.912
4316.26,29.9214,28.9314,16.276
4317.26,31.0355,30.0571,15.781
4318.26,28.6983,30.477,15.806
4319.26,29.0606,30.2826,15.619
4320.26,30.9277,29.7679,15.259
4321.26,29.288,29.0317,15.491
4322.26,27.2025,27.9484,16.159
4323.26,27.1814,26.4787,16.636
4324.26,25.0718,24.9575,17.006
4325.26,22.5305,24.0753,16.946
4326.26,24.3183,24.3605,16.493
4327.26,26.7283,25.725,15.707
4328.26,25.5498,27.3758,14.57
4329.26,26.3595,28.4764,14.731
4330.27,25.6217,28.8346,14.874
4331.27,26.2949,28.8086,0.0
4332.27,26.5598,28.8097,0.0
4333.27,26.5747,28.8841,0.0
4334.27,29.746,28.7854,0.0
4335.27,29.819,28.1833,0.0
4336.27,25.6842,26.8299,0.0
4337.27,21.8587,24.7498,0.0
4338.27,25.4903,22.4013,0.0
4339.27,31.5698,20.5153,0.0
4340.27,35.3788,19.7193,0.0
4341.27,40.7772,20.2611,0.0
4342.27,35.7665,21.8473,0.0
4343.27,27.0984,23.7419,0.0
4344.27,23.6595,25.3346,0.0
4345.27,24.6141,26.5206,0.0
4346.27,25.0588,27.4452,0.0
4347.27,26.595,28.2076,0.0
4348.27,29.0649,28.7413,0.0
4349.27,28.2295,28.7789,0.0
4350.27,27.8848,28.1303,0.0
4351.27,30.0471,27.1041,16.485
4352.27,28.3139,26.4452,16.766
4353.27,24.9707,26.6363,16.998
4354.27,25.2064,27.4874,17.02
4355.27,28.2433,28.4396,16.771
4356.27,29.1514,29.0841,16.724
4357.27,29.2658,29.3366,16.831
4358.27,30.8179,29.3069,16.797
4359.27,28.9181,29.2507,17.118
4360.27,28.7402,29.4415,16.705
4361.27,30.1334,29.9176,15.718
4362.27,29.3607,30.45,15.172
4363.27,29.9379,30.8487,15.482
4364.27,33.4076,31.0923,15.397
4365.27,30.6746,31.0902,15.702
4366.27,28.3023,30.6941,16.174
4367.27,27.2108,30.0312,16.697
4368.27,27.2422,29.4486,16.815
