3674.5,15.3305,21.4363,-2.0
3675.5,15.3255,21.067,-2.0
3676.5,15.3208,20.5349,-2.0
3677.5,15.3158,19.9225,-2.0
3678.5,15.3108,19.3794,-2.0
3679.5,15.3058,19.1003,-2.0
3680.5,15.3011,19.1966,-2.0
3681.5,15.2961,19.5718,-2.0
3682.5,15.2912,19.9596,-2.0
3683.5,15.2864,20.1047,-2.0
3684.5,15.2812,19.8351,-2.0
3685.5,15.2776,19.203,-1.0
3686.5,15.2737,18.5848,-2.0
3687.5,15.2322,18.4591,-2.0
3688.5,15.7363,18.9533,9.227
3689.5,18.3783,19.8636,8.617
3690.5,19.7232,20.7536,8.78
3691.5,19.9527,21.2129,8.935
3692.5,20.8181,21.1111,9.006
3693.5,21.4106,20.76,9.129
3694.5,16.7166,20.4701,9.544
3695.5,20.9062,20.3522,9.807
3696.5,21.0424,20.4773,9.998
3697.5,20.3135,20.8912,10.261
3698.5,23.5401,21.5006,10.106
3699.5,23.8676,22.0072,9.822
3700.5,23.9867,22.1193,9.634
3701.5,18.1479,21.6036,9.731
3702.5,20.0826,20.4236,9.594
3703.5,16.1139,18.9029,9.719
3704.5,11.8945,17.6139,9.873
3705.5,13.8945,16.9694,9.936
3706.5,19.2548,17.0309,9.519
3707.5,19.5153,17.3949,9.57
3708.5,18.945,17.7756,9.783
3709.5,15.6281,18.1646,10.295
3710.5,17.0165,18.6568,0.0
3711.5,19.4339,19.316,0.0
3712.5,20.3492,20.1609,0.0
3713.5,20.8018,20.9646,0.0
3714.5,20.2863,21.4657,0.0
3715.5,20.7863,21.5427,0.0
3716.5,18.5876,21.134,0.0
3717.5,17.906,20.2052,0.0
3718.5,15.9082,18.8118,0.0
3719.5,14.2746,17.1524,0.0
3720.5,13.8347,15.8113,0.0
3721.5,12.6979,15.4251,0.0
3722.5,18.5378,16.058,0.0
3723.5,19.1825,17.3744,0.0
3724.5,18.6302,18.754,0.0
3725.5,23.2558,19.5441,0.0
3726.5,23.8341,19.6429,0.0
3727.5,24.359,19.5732,0.0
3728.5,25.4869,19.6662,0.0
3729.5,28.4237,19.7121,0.0
3730.5,18.8971,19.3179,0.0
3731.5,16.5035,18.2219,0.0
3732.5,15.9298,16.6455,0.0
3733.5,14.8919,15.1347,0.0
3734.5,8.6133,14.1267,0.0
3735.5,9.59999,13.9792,0.0
3736.5,12.0606,14.7186,0.0
3737.5,16.2244,16.0857,0.0
3738.5,20.8732,17.7078,0.0
3739.5,18.4807,19.1712,0.0
3740.5,17.2044,20.0064,0.0
3741.5,19.7559,20.0695,0.0
3742.5,17.2067,19.5062,0.0
3743.5,21.2315,18.638,0.0
3744.5,20.1332,17.7761,12.493
3745.5,16.243,17.0909,12.84
3746.5,16.3911,16.3767,13.094
3747.5,14.5193,15.4888,13.327
3748.5,15.3894,14.6353,13.305
3749.5,14.4667,14.3496,13.207
3750.5,14.15,15.034,12.938
3751.5,16.847,16.4805,12.585
3752.5,18.9525,18.1275,12.472
3753.5,20.6927,19.6266,12.61
3754.5,21.5717,20.6556,12.56
3755.5,21.9452,20.8295,12.785
3756.5,18.5131,20.123,13.022
3757.5,18.2842,18.9959,13.144
3758.5,15.6721,18.1687,13.479
3759.5,20.3367,18.0339,13.05
3760.5,20.6997,18.3631,13.044
3761.5,19.8799,18.7495,13.133
3762.5,17.9287,18.9547,13.378
3763.5,16.3753,19.0087,13.416
3764.5,17.9137,18.9256,13.116
3765.5,18.7911,18.6371,13.077
3766.5,17.4553,18.2219,12.419
3767.5,18.7385,17.8326,12.552
3768.5,18.357,17.4866,13.297
3769.5,20.0726,17.2092,12.932
3770.5,21.3048,17.2094,12.635
3771.5,20.8608,17.7097,12.463
3772.5,18.8149,18.6023,11.828
3773.5,19.4262,19.4765,11.524
3774.5,21.4867,20.0535,12.033
3775.5,21.6542,20.4278,12.813
3776.5,23.1171,20.7636,13.05
3777.5,24.0454,21.1631,13.164
3778.5,24.7264,21.6335,13.174
3779.5,23.8012,22.1083,12.818
3780.5,23.1212,22.5019,12.536
3781.5,27.3349,22.7525,12.274
3782.5,25.9299,22.8757,12.259
3783.5,22.8029,22.7888,12.388
3784.5,20.3054,22.3117,12.364
3785.5,20.832,21.4549,12.261
3786.5,22.9247,20.4967,12.726
3787.5,21.7068,19.7257,13.125
3788.5,20.0205,19.3096,13.503
3789.5,19.2692,19.2459,13.691
3790.5,18.7434,19.352,14.034
3791.5,17.6535,19.3628,14.481
3792.5,17.6624,19.0615,14.414
3793.5,20.8472,18.4348,14.2
3794.5,17.3542,17.6452,14.435
3795.5,17.8202,16.7687,14.281
3796.5,15.5223,15.8293,14.039
3797.5,12.4047,15.0196,14.421
3798.5,15.8532,14.8551,14.835
3799.5,16.4744,15.6776,15.15
3800.5,17.7667,17.1823,14.792
3801.5,19.7838,18.7645,14.569
3802.5,22.3059,20.0145,14.383
3803.5,22.1584,20.7398,14.469
3804.5,21.4524,20.938,14.647
3805.5,21.9723,20.7107,14.503
3806.5,20.533,20.4084,14.464
3807.5,18.1488,20.4408,14.527
3808.5,19.8996,20.9009,14.455
3809.5,22.2899,21.466,14.364
3810.5,23.0177,21.7077,14.314
3811.5,22.7168,21.3699,14.27
3812.5,22.1445,20.5443,14.345
3813.5,19.267,19.5629,14.619
3814.5,18.0375,18.7736,14.651
3815.5,18.0361,18.4655,14.64
3816.5,18.3207,18.543,14.702
3817.5,20.3323,18.5566,14.72
3818.5,19.6864,18.1347,15.052
3819.5,16.3354,17.4428,15.481
3820.5,17.3274,17.0602,15.524
3821.51,17.5026,17.2654,15.492
3822.51,16.4179,17.6599,15.432
3823.51,19.7404,17.6131,15.084
3824.51,16.4578,17.0896,15.272
3825.51,13.1254,16.5339,15.553
3826.51,14.1085,16.2316,15.618
3827.51,15.3706,16.1992,15.849
3828.51,14.238,16.2668,16.3
3829.51,15.032,16.2222,16.19
3830.51,13.6267,15.8955,16.586
3831.51,11.5883,15.2502,17.138
3832.51,12.4692,14.3914,17.158
3833.51,11.5025,13.5481,17.171
3834.51,13.1248,13.0091,17.173
3835.51,12.611,12.946,17.177
3836.51,12.5454,13.2607,17.656
3837.51,13.7823,13.694,17.472
3838.51,13.7513,14.1649,17.591
3839.51,13.7793,14.7909,17.73
3840.51,13.1259,15.7269,17.686
3841.51,15.9608,16.9066,17.312
3842.51,16.2654,18.0743,17.332
3843.51,18.1086,18.9965,17.455
3844.51,18.7105,19.5275,17.454
3845.51,15.2651,19.8107,17.709
3846.51,17.566,20.0125,16.767
3847.51,21.7771,20.0953,15.606
3848.51,20.7957,19.9702,15.618
3849.51,18.9727,19.7874,15.85
3850.51,17.793,19.7921,16.083
3851.51,16.4212,20.0277,16.396
3852.51,19.3082,20.2387,16.408
3853.51,22.552,20.1562,16.149
3854.51,21.4513,19.7852,16.306
3855.51,19.6399,19.3545,16.539
3856.51,18.3871,18.9464,16.576
3857.51,18.8769,18.489,16.48
3858.51,19.2758,18.0566,0.0
3859.51,16.3565,17.945,0.0
3860.51,19.1457,18.3631,0.0
3861.51,22.4734,19.1562,0.0
3862.51,21.8998,19.8542,0.0
3863.51,20.234,20.1216,0.0
3864.51,18.3852,20.0297,0.0
3865.51,17.8869,19.8522,0.0
3866.51,19.6582,19.739,0.0
3867.51,21.1158,19.6789,0.0
3868.51,23.7068,19.5438,0.0
3869.51,22.6581,19.1823,0.0
3870.51,18.736,18.6297,0.0
3871.51,19.863,18.1903,0.0
3872.51,19.2254,18.1922,0.0
3873.51,19.6056,18.7396,0.0
3874.51,24.1265,19.5098,0.0
3875.51,22.4264,19.9073,0.0
3876.51,19.7515,19.5942,0.0
3877.51,19.4511,18.9483,0.0
3878.51,14.8377,18.5272,0.0
3879.51,17.1582,18.4539,0.0
3880.51,19.1676,18.5067,16.98
3881.51,19.3608,18.4696,17.083
3882.51,19.2919,18.3943,16.993
3883.51,20.1138,18.3168,17.088
3884.51,17.4115,17.9481,17.341
3885.51,14.5138,17.0713,17.798
3886.51,15.0486,15.9116,17.741
3887.51,14.3723,14.9611,17.76
3888.51,15.9683,14.6782,17.635
3889.51,18.12,15.2682,17.355
3890.51,18.852,16.5575,16.816
3891.51,18.185,18.0588,16.431
3892.51,18.365,19.1972,16.08
3893.51,19.9441,19.7185,15.922
3894.51,20.933,19.9007,16.177
3895.51,20.2423,20.1174,16.767
3896.51,20.6174,20.4317,17.183
3897.51,22.729,20.6692,17.14
3898.51,21.8901,20.739,17.303
3899.51,19.3774,20.7968,17.591
3900.51,20.732,20.9757,17.275
3901.51,23.1165,21.134,16.89
3902.51,22.4186,21.0792,16.908
3903.51,21.4103,20.7725,17.044
3904.51,22.041,20.4104,17.221
3905.51,21.1996,20.3046,17.589
3906.51,19.865,20.6274,17.884
3907.51,21.9366,21.3483,17.115
3908.51,23.2367,22.1705,16.856
3909.51,24.7724,22.7694,16.569
3910.51,25.1381,23.0877,16.378
3911.51,21.9864,23.2428,17.013
3912.51,23.3261,23.2583,16.813
3913.51,26.3283,23.1251,16.642
3914.51,23.3643,22.887,17.074
3915.51,22.5213,22.6094,16.854
3916.51,23.1977,22.3164,15.627
3917.51,22.6747,21.9438,14.804
3918.51,21.8843,21.4031,14.964
3919.51,21.3491,20.7772,15.933
3920.51,18.0195,20.2813,16.883
3921.51,18.3531,20.0809,17.295
3922.51,18.9821,20.1775,17.639
3923.51,20.8298,20.319,17.645
3924.51,21.8815,20.2182,17.141
3925.51,20.4347,19.7171,17.174
3926.51,17.4384,18.8475,17.609
3927.51,16.3526,17.7831,18.067
3928.51,17.6568,16.6768,18.423
3929.51,15.3939,15.6054,19.262
3930.51,11.7971,14.4888,19.797
3931.51,11.6332,13.3039,19.85
3932.51,11.9313,12.2015,19.373
3933.51,10.7558,11.5963,19.222
3934.51,11.9568,11.8757,18.992
3935.51,11.3104,12.9188,19.475
3936.51,13.5179,14.3078,19.747
3937.51,14.1544,15.7679,19.711
3938.51,16.0658,17.1172,19.118
3939.51,20.4148,18.203,18.233
3940.51,20.8134,18.9511,18.069
3941.51,19.5253,19.2869,18.418
3942.51,18.0765,19.3234,18.903
3943.51,18.6961,19.3439,18.778
3944.51,20.237,19.6418,18.203
3945.51,23.157,20.2002,17.366
3946.51,22.8112,20.7334,17.197
3947.51,22.4493,21.0859,17.094
3948.51,21.9145,21.3788,16.981
3949.51,20.7647,21.7497,15.927
3950.51,22.1686,22.0432,16.203
3951.51,24.021,22.0997,17.486
3952.51,23.5886,22.1083,17.847
3953.51,23.6713,22.2052,18.173
3954.51,23.1542,22.2506,18.193
3955.51,23.0069,22.0773,17.991
3956.51,24.5717,21.794,17.802
3957.51,25.2638,21.6498,17.726
3958.51,22.7899,21.5355,18.142
3959.51,19.2971,20.9823,18.715
3960.51,19.6017,19.8525,0.0
3961.51,18.0976,18.5397,0.0
3962.51,14.733,17.4334,0.0
3963.51,15.2178,16.591,0.0
3964.51,15.279,15.6726,0.0
3965.51,13.2666,14.3726,0.0
3966.51,10.6365,12.7107,0.0
3967.51,8.83644,11.1044,0.0
3968.51,7.99122,10.1124,0.0
3969.51,10.4192,10.0662,0.0
3970.51,11.704,10.9499,0.0
3971.51,12.714,12.4756,0.0
3972.51,13.4158,14.2696,0.0
3973.51,16.1942,16.0428,0.0
3974.51,16.857,17.656,0.0
3975.51,15.3424,19.0455,0.0
3976.51,19.0344,20.2556,0.0
3977.51,21.9568,21.3541,0.0
3978.51,23.297,22.3663,0.0
3979.51,23.4388,23.1531,0.0
3980.51,23.4726,23.5119,18.656
3981.51,24.6547,23.5003,18.678
3982.51,24.1212,23.3687,18.712
3983.51,24.3992,23.4006,18.374
3984.51,26.2001,23.6517,17.356
3985.51,25.1179,24.0113,17.715
3986.51,23.5072,24.4147,18.3
3987.51,25.9473,24.8097,18.364
3988.51,27.6023,25.0894,18.392
3989.51,24.9567,25.225,18.942
3990.51,24.5786,25.3515,18.801
3991.51,23.8388,25.5769,18.557
3992.51,26.5495,25.8139,18.394
3993.51,26.2715,25.8465,18.369
3994.51,25.5392,25.5929,18.632
3995.51,26.56,25.1719,18.494
3996.51,24.2417,24.828,18.794
3997.51,23.704,24.8408,18.819
3998.51,26.2557,25.2627,18.444
3999.51,26.8388,25.8856,18.255
4000.51,28.2955,26.4431,18.005
4001.51,30.6781,26.7626,17.649
4002.51,28.6986,26.6768,17.914
4003.51,28.4733,26.0622,18.156
4004.51,24.57,25.1057,18.934
4005.51,22.5197,24.4208,19.276
4006.51,26.0805,24.5041,18.853
4007.51,27.5696,25.2347,18.253
4008.51,27.8609,26.0547,18.034
4009.51,28.2787,26.5622,18.129
4010.51,27.8083,26.8125,18.56
4011.51,27.6967,26.9725,18.95
4012.51,29.7291,27.1109,18.734
4013.51,28.5386,27.2632,18.749
4014.51,29.7244,27.3974,18.633
4015.51,29.4777,27.4254,18.446
4016.51,26.8689,27.3808,18.862
4017.51,27.1917,27.4193,18.93
4018.51,28.3661,27.6012,18.93
4019.51,27.981,27.8058,18.925
4020.51,28.9436,27.8681,18.583
4021.51,29.187,27.7227,18.247
4022.51,29.1477,27.432,17.989
4023.51,29.0447,27.047,17.844
4024.51,26.7992,26.7255,18.0
4025.51,27.8099,26.7308,18.307
4026.51,27.2917,27.1447,18.848
4027.51,27.4833,27.622,19.032
4028.52,30.3282,27.5863,18.456
4029.52,26.2181,26.7992,18.741
4030.52,25.4279,25.6406,18.633
4031.52,26.5301,24.7164,18.258
4032.52,23.5135,24.3161,18.797
4033.52,21.9884,24.4856,19.155
4034.52,25.2458,25.2067,18.764
4035.52,26.5746,26.3476,18.559
4036.52,27.0456,27.594,18.686
4037.52,29.4616,28.5333,18.707
4038.52,30.7692,28.8063,18.588
4039.52,29.855,28.5256,18.896
4040.52,28.5516,28.1466,19.051
4041.52,30.3578,27.8387,18.816
4042.52,28.2919,27.2219,19.348
4043.52,25.6168,25.9429,19.966
4044.52,24.9919,24.3283,19.306
4045.52,25.49,23.4006,17.927
4046.52,24.9847,23.8798,18.705
4047.52,25.0008,25.3615,19.35
4048.52,27.2989,26.9171,18.435
4049.52,29.0073,27.9644,18.214
4050.52,30.3965,28.3515,18.053
4051.52,31.2888,28.2294,17.503
4052.52,28.3797,27.7781,18.052
4053.52,27.2031,27.2258,19.733
4054.52,28.3933,26.7754,19.944
4055.52,27.6729,26.421,20.033
4056.52,25.4761,26.0968,20.351
4057.52,25.3167,25.9562,20.287
4058.52,25.8836,26.2147,20.152
4059.52,25.1649,26.7128,20.269
4060.52,24.2998,26.8656,20.579
4061.52,25.3255,26.2164,20.616
4062.52,25.4326,25.073,20.65
4063.52,22.0955,24.2259,20.451
4064.52,24.2322,24.049,19.762
4065.52,26.7745,24.4191,19.531
4066.52,25.0523,25.055,20.593
4067.52,25.8512,25.6921,20.775
4068.52,26.7455,26.1123,20.428
4069.52,27.1018,26.0287,20.347
4070.52,25.5212,25.4124,20.24
4071.52,23.4288,24.8457,20.577
4072.52,24.1561,24.8942,20.353
4073.52,25.9772,25.3562,20.298
4074.52,27.3437,25.4977,19.184
4075.52,27.8686,24.8958,18.459
4076.52,24.8695,24.0293,20.167
4077.52,23.6832,23.6968,21.318
4078.52,25.3856,24.2657,20.98
4079.52,24.9664,25.488,20.982
4080.52,28.4392,26.6882,20.249
4081.52,28.3157,27.2734,20.172
4082.52,27.465,27.102,20.038
4083.52,27.7587,26.576,19.97
4084.52,25.5711,26.2632,20.007
4085.52,26.1314,26.4924,20.169
4086.52,26.1929,27.1483,20.202
4087.52,28.9816,27.8473,20.122
4088.52,27.7247,28.2368,20.466
4089.52,27.5757,28.1607,20.538
4090.52,28.0264,27.78,20.35
4091.52,28.4456,27.4041,20.226
4092.52,28.4229,27.135,0.0
4093.52,24.7173,26.7696,0.0
4094.52,23.8073,26.1259,0.0
4095.52,23.5515,25.2236,0.0
4096.52,22.8574,24.3114,0.0
4097.52,22.2849,23.5266,0.0
4098.52,22.7464,22.6301,0.0
4099.52,22.778,21.3577,0.0
4100.52,22.7215,19.9372,0.0
4101.52,23.302,19.0829,0.0
4102.52,22.505,19.3904,0.0
4103.52,21.7414,20.7916,0.0
4104.52,23.2234,22.6124,0.0
4105.52,24.3374,24.1688,0.0
4106.52,26.1433,25.16,0.0
4107.52,25.838,25.6378,0.0
4108.52,25.2976,25.7408,0.0
4109.52,25.6345,25.6718,0.0
4110.52,24.6852,25.6694,0.0
4111.52,26.192,25.8687,0.0
4112.52,26.8269,26.2532,20.381
4113.52,27.2272,26.7419,20.697
4114.52,27.8761,27.2048,20.812
4115.52,26.854,27.4381,21.127
4116.52,28.4675,27.3064,20.92
4117.52,29.5156,26.8839,20.84
4118.52,25.9927,26.4254,21.665
4119.52,24.8579,26.1873,21.516
4120.52,26.9312,26.2267,20.549
4121.52,27.8709,26.4088,19.872
4122.52,27.4437,26.6292,19.633
4123.52,27.2618,26.8922,20.036
4124.52,28.2216,27.1566,19.588
4125.52,28.9201,27.2479,19.972
4126.52,27.6067,27.0525,21.039
4127.52,26.3277,26.7153,21.169
4128.52,27.0099,26.4398,21.054
4129.52,27.2756,26.1812,20.78
4130.52,24.0791,25.7507,20.913
4131.52,24.0578,25.1677,20.933
4132.52,25.0824,24.7594,20.886
4133.52,24.8682,24.9277,21.271
4134.52,26.0567,25.6782,21.28
4135.52,27.3833,26.648,21.427
4136.52,27.4691,27.4863,21.611
4137.52,27.8828,28.0295,21.534
4138.52,28.2775,28.3083,21.223
4139.52,29.2797,28.2817,21.04
4140.52,30.6798,27.7133,20.429
4141.52,28.849,26.5356,20.518
4142.52,25.5758,25.2015,20.803
4143.52,25.4554,24.4617,21.138
4144.52,24.0437,24.7167,21.794
4145.52,25.8338,25.6652,21.629
4146.52,27.4561,26.5622,21.43
4147.52,28.1798,26.9188,20.995
4148.52,28.5727,26.8263,20.739
4149.52,26.7823,26.6394,20.724
4150.52,26.4188,26.558,20.631
4151.52,27.6477,26.5016,20.59
4152.52,26.5569,26.3388,20.955
4153.52,25.9814,26.0719,21.148
4154.52,24.8515,25.854,21.217
4155.52,24.7945,25.8703,20.807
4156.52,25.8703,26.1699,20.914
4157.52,25.8942,26.6652,19.909
4158.52,26.4263,27.2427,19.651
4159.52,29.0555,27.741,19.468
4160.52,28.7526,28.0843,19.888
4161.52,28.2933,28.3515,21.192
4162.52,29.3467,28.5591,21.087
4163.52,30.0934,28.6164,20.896
4164.52,28.8024,28.4185,20.977
4165.52,26.8653,27.973,21.179
4166.52,25.9492,27.4811,21.359
4167.52,26.6643,27.215,21.317
4168.52,28.4121,27.2012,21.09
4169.52,26.6084,27.1416,21.835
4170.52,26.1475,26.6547,22.176
4171.52,25.9614,25.7912,22.388
4172.52,23.245,25.0548,22.776
4173.52,23.3012,24.8928,22.981
4174.52,24.6921,25.2787,22.596
4175.52,25.3067,25.771,22.007
4176.52,27.0849,26.0567,21.293
4177.52,25.2782,26.2452,21.09
4178.52,25.9767,26.5043,20.99
4179.52,27.0854,26.7366,21.317
4180.52,26.3363,26.7643,21.446
4181.52,26.7092,26.6405,21.11
4182.52,26.0738,26.6851,21.05
4183.52,25.9451,27.0204,20.915
4184.52,25.7436,27.3116,21.069
4185.52,26.8429,27.2031,21.609
4186.52,28.0702,26.759,21.319
4187.52,26.3413,26.4229,21.447
4188.52,24.9897,26.4802,21.417
4189.52,28.1076,26.7956,20.948
4190.52,28.6859,27.1308,21.055
4191.52,28.3822,27.4354,21.37
4192.52,27.8155,27.7108,21.44
4193.52,28.9619,27.7457,21.33
4194.52,29.7529,27.292,21.295
4195.52,28.9951,26.4351,21.478
4196.52,27.6782,25.5567,21.755
4197.52,24.3457,24.9343,22.282
4198.52,24.1569,24.6254,22.324
4199.52,24.1567,24.5611,22.509
4200.52,25.1212,24.6793,22.532
4201.52,27.3022,24.9094,22.058
4202.52,26.4899,25.287,22.232
4203.52,25.7029,25.8762,22.491
4204.52,28.0403,26.6059,22.088
4205.52,28.8728,27.3113,21.546
4206.52,28.5068,27.8706,21.248
4207.52,30.3503,28.1956,20.612
4208.52,29.9566,28.2418,20.48
4209.52,28.5738,28.1399,20.669
4210.52,29.2174,28.1081,20.763
4211.52,28.2357,28.1964,21.062
4212.52,28.1854,28.1142,21.225
4213.52,28.2468,27.5696,21.119
4214.52,26.5337,26.7925,21.128
4215.52,25.6926,26.3828,21.067
4216.52,26.1597,26.7438,20.757
4217.52,27.1303,27.7078,19.41
4218.52,29.6607,28.6956,17.069
4219.52,29.5076,29.2952,15.864
4220.52,31.7321,29.3384,16.383
4221.52,31.8115,28.8094,17.975
4222.52,29.8752,27.6771,19.36
4223.52,27.5469,25.939,20.659
4224.52,22.9828,23.874,21.875
4225.52,21.2896,22.1611,22.632
4226.52,21.4305,21.5582,22.669
4227.52,22.9349,22.4889,22.374
4228.52,23.0839,24.5412,22.417
4229.52,26.5766,26.5987,21.839
4230.52,28.3958,27.7515,21.422
4231.52,27.4871,27.9486,21.243
4232.52,29.9727,27.5469,21.085
4233.52,27.2443,26.9703,21.466
4234.52,23.7317,26.5118,21.896
4235.52,24.4983,26.2809,21.891
4236.52,26.1522,26.2502,21.846
4237.52,26.449,26.4465,22.274
4238.52,26.7369,26.8595,22.577
4239.52,28.0054,27.3728,22.375
4240.52,27.4384,27.8927,22.163
4241.52,29.6687,28.3863,21.549
4242.53,30.664,28.8564,19.751
4243.53,30.2324,29.3185,19.653
4244.53,29.9735,29.5912,21.486
4245.53,29.5189,29.3694,21.794
4246.53,29.875,28.6172,21.691
4247.53,27.6887,27.6192,22.223
4248.53,26.7228,26.7549,22.479
4249.53,25.2211,26.3266,22.573
4250.53,24.5919,26.3919,22.826
4251.53,26.9083,26.7269,22.461
4252.53,28.0788,26.9099,22.029
4253.53,27.4517,26.7452,22.29
4254.53,28.9777,26.5868,22.079
4255.53,29.0538,26.9132,22.259
4256.53,27.7377,27.5002,22.38
4257.53,27.2203,27.5893,22.461
4258.53,28.1064,26.9058,22.355
4259.53,27.2432,26.0066,22.606
4260.53,23.4728,25.7568,23.307
4261.53,26.5065,26.5328,22.94
4262.53,29.3811,27.9376,21.714
4263.53,30.6385,29.2263,20.261
4264.53,32.1659,29.8824,20.522
4265.53,30.5712,29.9051,21.897
4266.53,31.0402,29.4763,22.006
4267.53,28.9101,28.6876,22.404
4268.53,26.7283,27.581,22.905
4269.53,26.0234,26.2369,23.191
4270.53,24.0063,24.8903,23.458
4271.53,21.9399,23.9631,23.501
4272.53,22.2893,23.7004,23.225
4273.53,23.485,24.0567,22.731
4274.53,24.3671,24.8471,22.479
4275.53,25.3823,25.9841,22.258
4276.53,28.2806,27.2972,21.988
4277.53,29.406,28.3177,22.105
4278.53,28.8058,28.5904,22.053
4279.53,29.3783,28.2153,21.665
4280.53,28.0835,27.715,21.702
4281.53,28.1726,27.5245,21.832
4282.53,28.5156,27.5849,22.008
4283.53,28.2615,27.5705,22.316
4284.53,28.7864,27.3468,22.285
4285.53,27.9614,27.0024,22.552
4286.53,25.7881,26.5918,23.175
4287.53,23.9451,26.0024,23.805
4288.53,23.041,25.1683,24.418
4289.53,24.3709,24.4091,23.771
4290.53,24.4889,24.2909,22.95
4291.53,24.3978,24.9465,22.734
4292.53,27.7009,25.823,22.575
4293.53,26.9716,26.2948,23.368
4294.53,26.3953,26.2372,23.731
4295.53,26.2275,25.8308,23.398
4296.53,25.1968,25.1395,23.389
4297.53,23.6569,24.1063,23.79
4298.53,20.8705,22.8859,24.599
4299.53,20.0277,21.9111,25.271
4300.53,21.3705,21.5305,25.241
4301.53,21.4679,21.6656,25.239
4302.53,21.5839,22.0008,24.808
4303.53,22.5692,22.3054,23.995
4304.53,22.7821,22.4432,22.209
4305.53,22.157,22.2148,22.302
4306.53,22.1514,21.5911,22.757
4307.53,21.8289,20.9264,24.232
4308.53,19.8918,20.7168,24.956
4309.53,20.1138,21.2038,24.319
4310.53,22.8076,22.216,23.5
4311.53,22.4493,23.3928,23.502
4312.53,26.6109,24.5653,23.323
4313.53,26.5489,25.8889,23.439
4314.53,25.9567,27.4946,21.709
4315.53,29.187,29.2709,21.097
4316.53,32.1066,30.8118,20.602
4317.53,31.5718,31.6136,20.966
4318.53,30.1086,31.6069,22.671
4319.53,30.216,31.1235,22.892
4320.53,30.9472,30.3957,22.65
4321.53,30.3008,29.3307,22.277
4322.53,28.215,27.785,22.876
4323.53,25.7568,25.9038,23.751
4324.53,21.7747,24.3936,24.951
4325.53,20.9009,24.0891,-1.0
4326.53,24.4521,25.2519,24.389
4327.53,26.9852,27.2978,23.631
4328.53,27.3044,29.1233,23.277
4329.53,30.0139,30.0178,22.948
4330.53,29.9923,30.1825,0.0
4331.53,29.7194,30.1861,0.0
4332.53,32.1556,30.3437,0.0
4333.53,32.3937,30.4968,0.0
4334.53,30.1521,30.2708,0.0
4335.53,31.0518,29.2941,0.0
4336.53,27.8858,27.4221,0.0
4337.53,24.5196,24.9418,0.0
4338.53,23.7837,22.6085,0.0
4339.53,25.0852,21.2575,0.0
4340.53,26.3961,21.2877,0.0
4341.53,26.132,22.5878,0.0
4342.53,25.722,24.5343,0.0
4343.53,25.7795,26.3391,0.0
4344.53,26.3368,27.651,0.0
4345.53,27.1771,28.615,0.0
4346.53,27.7573,29.4079,0.0
4347.53,28.5281,30.0757,0.0
4348.53,30.5145,30.394,0.0
4349.53,29.9768,29.9577,0.0
4350.53,28.3612,28.7842,23.42
4351.53,26.9473,27.6012,24.005
4352.53,25.3834,27.2291,24.204
4353.53,25.1325,27.8315,24.029
4354.53,28.0195,28.8863,23.284
4355.53,29.2014,29.788,23.161
4356.53,29.5203,30.2545,23.213
4357.53,29.6341,30.3149,23.474
4358.53,28.88,30.1759,23.683
4359.53,28.151,30.2003,23.835
4360.53,28.4401,30.5923,23.537
4361.53,29.7493,31.1936,23.051
4362.53,30.8879,31.7237,22.687
4363.53,31.8494,32.09,22.711
4364.53,32.3464,32.2694,22.7
4365.53,31.5839,32.0554,22.851
4366.53,31.4134,31.3661,23.004
4367.53,29.9109,30.5618,23.259
4368.53,29.3534,30.0557,23.336
4369.53,29.783,29.8744,23.408
4370.53,29.3484,29.777,23.447
4371.53,28.9782,29.4874,23.843
4372.53,29.0461,28.875,23.991
4373.53,27.8747,28.0608,24.376
4374.53,26.6203,27.4603,24.335
4375.53,27.6258,27.5469,23.897
4376.53,29.2568,28.3492,23.931
4377.53,28.0403,29.3066,24.168
4378.53,30.6679,29.7933,23.724
4379.53,32.8768,29.5438,23.171
4380.53,30.8882,28.4688,23.403
4381.53,27.0027,26.6242,24.289
4382.53,24.0091,24.5215,25.354
4383.53,22.0701,23.1099,26.292
4384.53,20.6124,23.1564,26.876
4385.53,23.5282,24.5204,26.074
4386.53,27.4356,26.1464,24.953
4387.53,28.6422,27.12,24.239
4388.53,27.6292,27.3999,24.309
4389.53,25.7463,27.4603,24.559
4390.53,29.2191,27.6524,24.147
4391.53,29.6845,28.0151,24.15
4392.53,28.205,28.3614,24.435
4393.53,28.3404,28.519,24.269
4394.53,27.2125,28.6571,24.27
4395.53,28.1076,29.1183,23.974
4396.53,29.8631,29.8503,23.357
4397.53,32.7157,30.3005,22.599
4398.53,32.582,30.0798,22.614
4399.53,29.2066,29.4594,23.577
4400.53,28.9902,28.9517,23.596
4401.53,28.6748,28.6394,23.182
4402.53,27.4802,28.1494,23.386
4403.53,27.0157,27.2161,23.912
4404.53,26.3673,26.2876,24.657
4405.53,26.1353,26.0511,25.017
4406.53,26.8061,26.5459,24.788
4407.53,27.4373,27.3435,24.216
4408.53,27.9387,28.2523,23.851
4409.53,29.2844,29.3608,23.59
4410.53,30.5076,30.5662,23.714
4411.53,31.1808,31.3002,23.587
4412.53,32.0507,31.0809,23.169
4413.53,30.2534,30.0477,23.479
4414.53,28.7551,28.8013,23.845
4415.53,29.1972,28.1009,24.325
4416.53,28.1294,28.4331,24.862
