3711.53,16.5447,8.91618,-2.0
3712.53,16.5344,9.02412,-2.0
3713.53,16.5103,9.27413,-2.0
3714.53,16.6411,9.602,-2.0
3715.53,15.2723,9.89826,0.0
3716.53,13.1718,10.0591,0.0
3717.53,13.4749,10.0093,0.0
3718.53,9.18081,9.71454,0.0
3719.53,-0.307118,9.19516,0.0
3720.53,11.5784,8.58427,0.0
3721.53,11.5235,8.12477,0.0
3722.53,8.02477,8.00931,0.0
3723.53,12.1186,8.27325,0.0
3724.53,18.2105,8.78386,0.0
3725.53,30.9833,9.29628,0.0
3726.54,29.5666,9.62067,0.0
3727.54,28.8153,9.77987,0.0
3728.54,38.13,9.88043,0.0
3729.54,36.0855,9.93113,0.0
3730.54,24.4523,9.83168,0.0
3731.54,13.4163,9.47916,0.0
3732.54,9.07551,8.88317,0.0
3733.54,9.2368,8.19748,0.0
3734.54,7.75289,7.64188,0.0
3735.54,7.32404,7.41011,0.0
3736.54,10.538,7.5831,0.0
3737.54,8.75795,8.09719,0.0
3738.54,9.54949,8.78831,0.0
3739.54,11.4054,9.47136,0.0
3740.54,14.1487,9.98308,0.0
3741.54,13.8079,10.2337,0.0
3742.54,12.0879,10.2277,0.0
3743.54,10.5181,10.0353,0.0
3744.54,10.232,9.74574,0.0
3745.54,11.4419,9.41815,3.449
3746.54,6.65325,9.04794,3.557
3747.54,4.41637,8.59318,3.643
3748.54,8.37632,8.07686,3.587
3749.54,7.85944,7.65441,3.584
3750.54,7.66305,7.54327,3.622
3751.54,7.28183,7.83938,3.633
3752.54,7.82197,8.43927,3.645
3753.54,15.2928,9.14042,3.537
3754.54,15.3276,9.75689,3.538
3755.54,14.6893,10.1437,3.472
3756.54,14.1766,10.226,3.471
3757.54,6.96566,10.0499,3.596
3758.54,4.9462,9.7846,3.639
3759.54,5.85962,9.61064,3.702
3760.54,8.83247,9.60256,3.711
3761.54,13.6518,9.71301,3.697
3762.54,10.5197,9.85062,3.841
3763.54,8.10764,9.94102,3.928
3764.54,10.5839,9.93642,3.886
3765.54,10.939,9.81079,3.875
3766.54,8.34122,9.57164,3.934
3767.54,9.27065,9.24976,3.961
3768.54,11.8915,8.87119,3.954
3769.54,10.7424,8.47966,3.989
3770.54,8.3713,8.19483,4.055
3771.54,9.79449,8.17171,4.028
3772.54,12.0869,8.45989,3.912
3773.54,11.652,8.934,3.851
3774.54,4.70622,9.41314,3.955
3775.54,6.43305,9.80772,4.08
3776.54,7.42892,10.1318,4.084
3777.54,12.935,10.4273,4.046
3778.54,13.1394,10.7126,4.012
3779.54,13.4934,10.9809,4.087
3780.54,18.4825,11.2085,3.972
3781.54,16.2984,11.3744,3.997
3782.54,15.5678,11.473,3.985
3783.55,15.6054,11.4947,3.965
3784.55,14.2575,11.4143,3.928
3785.55,13.7851,11.2148,3.909
3786.55,12.4062,10.9334,3.993
3787.55,10.7937,10.6558,4.166
3788.55,9.93489,10.4487,4.238
3789.55,8.92996,10.3242,4.292
3790.55,5.60682,10.2487,4.35
3791.55,6.50422,10.1591,4.255
3792.55,6.88362,9.99046,4.221
3793.55,9.45018,9.70925,4.249
3794.55,6.98962,9.31856,4.41
3795.55,7.1491,8.82829,4.458
3796.55,7.67837,8.27464,4.449
3797.55,13.2064,7.76027,4.319
3798.55,8.43607,7.47878,4.485
3799.55,3.37524,7.61277,4.71
3800.55,4.32152,8.15416,4.617
3801.55,9.83948,8.89709,4.414
3802.55,9.65479,9.60576,4.302
3803.55,13.1268,10.1414,4.196
3804.55,13.3915,10.4667,4.258
3805.55,8.01112,10.6079,4.465
3806.55,10.6941,10.645,4.278
3807.55,12.9228,10.6961,4.106
3808.55,14.4373,10.8469,4.032
3809.55,11.1294,11.0774,4.098
3810.55,14.1157,11.287,4.071
3811.55,16.1491,11.3542,4.134
3812.55,12.3707,11.2109,4.353
3813.55,9.26633,10.9074,4.483
3814.55,13.2168,10.586,4.282
3815.55,14.9452,10.392,4.198
3816.55,10.5475,10.3637,4.337
3817.55,11.6514,10.3913,4.327
3818.55,6.69448,10.3267,4.369
3819.55,8.16739,10.1334,4.354
3820.55,11.5397,9.93489,4.185
3821.55,7.79509,9.88071,4.27
3822.55,9.3733,9.95383,4.292
3823.55,7.94175,9.98754,4.463
3824.55,7.56207,9.87138,4.611
3825.55,11.3876,9.65493,4.598
3826.55,8.23132,9.4545,4.733
3827.55,9.78293,9.32427,4.673
3828.55,12.1729,9.2336,4.512
3829.55,9.46885,9.11897,4.548
3830.55,12.6228,8.92161,4.488
3831.55,7.44814,8.60251,4.672
3832.55,3.64907,8.15722,4.987
3833.55,1.49018,7.63561,5.227
3834.55,3.82372,7.14575,5.177
3835.55,7.71361,6.84045,5.037
3836.55,7.19715,6.81928,4.999
3837.55,7.86041,7.0548,4.897
3838.55,10.7062,7.44535,4.778
3839.55,12.0796,7.91529,4.719
3840.56,11.0447,8.43523,4.731
3841.56,8.81645,8.98456,4.793
3842.56,9.46899,9.51913,4.797
3843.56,12.7034,9.97542,4.738
3844.56,10.9437,10.309,4.823
3845.56,6.93182,10.5359,4.975
3846.56,11.7949,10.7037,4.855
3847.56,18.6409,10.8266,4.659
3848.56,13.3722,10.8794,4.784
3849.56,11.8096,10.8767,4.807
3850.56,10.0022,10.8891,4.788
3851.56,12.5056,10.9666,4.739
3852.56,13.5791,11.0746,4.707
3853.56,15.4964,11.1231,4.684
3854.56,11.5196,11.0652,4.867
3855.56,11.3784,10.9374,4.915
3856.56,12.6425,10.7959,4.859
3857.56,11.0153,10.6656,4.908
3858.56,8.96381,10.5562,5.052
3859.56,12.9426,10.5055,0.0
3860.56,16.8499,10.5679,0.0
3861.56,10.5901,10.7385,0.0
3862.56,8.43175,10.9287,0.0
3863.56,11.3283,11.034,0.0
3864.56,12.317,11.0352,0.0
3865.56,12.68,10.9939,0.0
3866.56,15.3282,10.9645,0.0
3867.56,14.2701,10.9604,0.0
3868.56,13.716,10.9533,0.0
3869.56,12.436,10.8925,0.0
3870.56,13.5947,10.7505,0.0
3871.56,11.868,10.5639,0.0
3872.56,8.34902,10.433,0.0
3873.56,8.51532,10.4502,0.0
3874.56,11.2556,10.6068,0.0
3875.56,10.6274,10.7625,0.0
3876.56,5.50779,10.7596,0.0
3877.56,5.22379,10.5842,0.0
3878.56,10.0157,10.3661,0.0
3879.56,11.9457,10.2253,0.0
3880.56,11.3851,10.1607,0.0
3881.56,14.1882,10.093,5.117
3882.56,6.6279,9.97598,5.462
3883.56,10.5653,9.80814,5.333
3884.56,12.3955,9.5598,5.352
3885.56,6.61286,9.16257,5.569
3886.56,4.77934,8.60571,5.603
3887.56,7.31484,7.99858,5.424
3888.56,10.5479,7.53505,5.22
3889.56,11.7245,7.40566,5.197
3890.56,9.42776,7.68645,5.373
3891.56,7.31401,8.27561,5.501
3892.56,10.3954,8.94668,5.342
3893.56,11.5738,9.49489,5.374
3894.56,8.62647,9.8633,5.531
3895.56,8.2777,10.1288,5.463
3896.56,12.9382,10.3681,5.197
3897.57,11.5447,10.5761,5.114
3898.57,10.5532,10.7196,5.18
3899.57,11.6208,10.8153,5.171
3900.57,11.5554,10.9164,5.204
3901.57,11.8204,11.0363,5.294
3902.57,11.0338,11.1298,5.487
3903.57,14.2705,11.146,5.496
3904.57,15.96,11.0908,5.406
3905.57,9.89352,11.0372,5.565
3906.57,7.31053,11.0762,5.589
3907.57,11.354,11.2574,5.336
3908.57,15.3349,11.5404,5.17
3909.57,11.1536,11.8165,5.423
3910.57,8.90684,12.0056,5.533
3911.57,12.9456,12.0964,5.444
3912.57,14.4997,12.1052,5.426
3913.57,16.1142,12.0523,5.46
3914.57,11.6809,11.9683,5.623
3915.57,10.9744,11.8879,5.6
3916.57,13.2467,11.8241,5.414
3917.57,10.102,11.7534,5.547
3918.57,9.14613,11.6405,5.588
3919.57,11.1508,11.4866,5.504
3920.57,13.2668,11.3394,5.408
3921.57,13.7032,11.2547,5.48
3922.57,12.49,11.2448,5.556
3923.57,11.1661,11.2656,5.559
3924.57,12.0045,11.2499,5.486
3925.57,13.2103,11.1427,5.324
3926.57,8.6195,10.9214,5.453
3927.57,5.5649,10.6037,5.522
3928.57,9.25867,10.2256,5.675
3929.57,8.74026,9.80577,5.868
3930.57,3.57023,9.32455,6.079
3931.57,3.65408,8.75224,6.126
3932.57,5.26864,8.13772,6.112
3933.57,4.15104,7.65971,6.197
3934.57,4.80804,7.53421,6.153
3935.57,8.72606,7.83618,5.876
3936.57,14.9775,8.43927,5.599
3937.57,12.2715,9.13527,5.701
3938.57,9.96887,9.77276,5.868
3939.57,7.03015,10.293,5.976
3940.57,10.8781,10.678,5.876
3941.57,11.2756,10.9142,5.818
3942.57,9.60869,11.0093,5.878
3943.57,14.1543,11.0174,5.578
3944.57,11.7815,11.0271,5.637
3945.57,8.40376,11.1017,5.744
3946.57,10.3408,11.2248,5.71
3947.57,8.25876,11.3398,5.834
3948.57,9.59866,11.4263,5.825
3949.57,12.5001,11.4982,5.801
3950.57,12.1938,11.5481,5.796
3951.57,10.5671,11.5593,5.544
3952.57,14.6584,11.5535,5.004
3953.57,13.9104,11.5669,4.831
3954.58,13.5823,11.5816,5.108
3955.58,16.8122,11.5347,5.386
3956.58,11.4234,11.4198,5.504
3957.58,11.4882,11.3074,5.476
3958.58,13.5362,11.2221,5.567
3959.58,13.4426,11.079,5.801
3960.58,9.81371,10.7824,6.003
3961.58,9.34907,10.3516,0.0
3962.58,9.03136,9.8945,0.0
3963.58,7.30927,9.47122,0.0
3964.58,5.44247,9.03039,0.0
3965.58,5.90851,8.46978,0.0
3966.58,7.64132,7.73896,0.0
3967.58,3.12843,6.91148,0.0
3968.58,1.50425,6.17872,0.0
3969.58,7.43128,5.76254,0.0
3970.58,7.59243,5.7975,0.0
3971.58,9.6995,6.26646,0.0
3972.58,10.1179,7.02904,0.0
3973.58,6.81176,7.89899,0.0
3974.58,8.82411,8.72522,0.0
3975.58,7.56151,9.43431,0.0
3976.58,6.85841,10.0203,0.0
3977.58,11.968,10.514,0.0
3978.58,13.2637,10.9458,0.0
3979.58,11.1277,11.3084,0.0
3980.58,10.6469,11.5625,0.0
3981.58,12.9168,11.6908,5.899
3982.58,14.379,11.7405,5.706
3983.58,12.5956,11.7933,5.58
3984.58,12.8899,11.8939,5.619
3985.58,13.6419,12.0335,5.654
3986.58,12.9612,12.1865,5.684
3987.58,12.0949,12.337,5.738
3988.58,11.6744,12.4697,5.755
3989.58,12.2868,12.5712,5.523
3990.58,15.1989,12.6498,5.165
3991.58,15.8194,12.7296,5.437
3992.58,13.5408,12.8119,5.871
3993.58,15.5147,12.8607,5.99
3994.58,12.4129,12.8393,6.209
3995.58,10.0487,12.7502,6.337
3996.58,12.2558,12.6409,6.306
3997.58,13.6404,12.587,6.224
3998.58,14.6481,12.6403,6.152
3999.58,13.6543,12.7841,6.257
4000.58,11.2464,12.9492,6.419
4001.58,13.9673,13.0658,6.239
4002.58,14.8697,13.0804,6.051
4003.58,13.1961,12.9661,5.986
4004.58,11.7779,12.7513,6.021
4005.58,13.7993,12.5473,6.12
4006.58,12.213,12.4924,6.328
4007.58,10.894,12.6254,6.634
4008.58,13.3207,12.8491,6.347
4009.58,14.2135,13.043,6.192
4010.58,12.6306,13.1653,6.072
4011.59,13.9595,13.2402,5.981
4012.59,15.4753,13.2979,5.99
4013.59,14.0902,13.352,6.147
4014.59,14.9807,13.4023,6.234
4015.59,13.4638,13.4412,6.371
4016.59,13.8113,13.472,6.316
4017.59,15.3748,13.5101,6.133
4018.59,16.261,13.5652,6.022
4019.59,13.7372,13.6249,6.142
4020.59,10.9129,13.6574,6.222
4021.59,12.4978,13.6333,6.093
4022.59,10.6103,13.5399,6.23
4023.59,11.3188,13.3817,6.312
4024.59,15.1453,13.205,6.215
4025.59,14.973,13.1038,6.252
4026.59,13.8971,13.1506,6.356
4027.59,14.9551,13.3036,6.31
4028.59,14.1157,13.4128,6.274
4029.59,14.2631,13.3516,6.281
4030.59,13.7936,13.1331,6.336
4031.59,11.9807,12.885,6.474
4032.59,14.2535,12.7353,6.44
4033.59,14.7282,12.7377,6.368
4034.59,14.7653,12.8888,6.374
4035.59,12.6378,13.1616,6.437
4036.59,12.4456,13.5004,6.384
4037.59,14.3056,13.8093,6.416
4038.59,13.1849,13.9855,6.5
4039.59,12.2017,13.9966,6.591
4040.59,13.9909,13.9117,6.481
4041.59,15.5013,13.8044,6.394
4042.59,15.3353,13.6511,6.428
4043.59,10.1562,13.3671,6.567
4044.59,12.7953,12.9633,6.504
4045.59,8.98108,12.6279,6.66
4046.59,11.649,12.5786,6.704
4047.59,14.1737,12.8491,6.536
4048.59,13.0768,13.2714,6.392
4049.59,15.9789,13.636,6.248
4050.59,16.2759,13.8296,6.178
4051.59,14.647,13.8466,6.364
4052.59,13.4984,13.7356,6.45
4053.59,13.7239,13.5706,6.465
4054.59,13.2525,13.4264,6.593
4055.59,14.4433,13.3296,6.625
4056.59,13.833,13.2619,6.722
4057.59,14.7265,13.2266,6.585
4058.59,15.2162,13.264,6.542
4059.59,12.1436,13.3732,6.566
4060.59,12.7842,13.4476,6.528
4061.59,16.2915,13.3561,6.396
4062.59,16.7972,13.0905,6.496
4063.59,13.082,12.7886,6.828
4064.59,10.1923,12.6013,7.017
4065.59,12.5949,12.5778,6.815
4066.59,13.9259,12.671,6.485
4067.6,12.0223,12.8105,6.424
4068.6,14.9073,12.9329,6.312
4069.6,18.0494,12.9618,6.261
4070.6,16.8868,12.8555,6.403
4071.6,12.8382,12.6874,6.618
4072.6,11.7103,12.5989,6.656
4073.6,14.8761,12.6357,6.545
4074.6,13.2232,12.6778,6.592
4075.6,13.2547,12.58,6.605
4076.6,15.915,12.3507,6.602
4077.6,12.3936,12.1556,6.921
4078.6,8.85712,12.1654,7.271
4079.6,13.403,12.4124,6.938
4080.6,14.8793,12.7679,6.713
4081.6,13.884,13.0375,6.553
4082.6,15.9055,13.1038,6.471
4083.6,12.7304,12.999,6.768
4084.6,7.8983,12.8615,7.082
4085.6,12.2328,12.8201,7.01
4086.6,14.249,12.9086,6.81
4087.6,13.7717,13.0594,6.659
4088.6,18.6016,13.1674,6.316
4089.6,16.7365,13.1654,6.535
4090.6,15.0718,13.0671,6.752
4091.6,12.235,12.9391,7.124
4092.6,9.83335,12.8169,7.453
4093.6,9.34057,12.6632,0.0
4094.6,11.0334,12.4141,0.0
4095.6,13.9022,12.0509,0.0
4096.6,11.1805,11.6197,0.0
4097.6,10.2073,11.1678,0.0
4098.6,9.6956,10.67,0.0
4099.6,8.7684,10.0636,0.0
4100.6,10.742,9.38027,0.0
4101.6,15.101,8.81882,0.0
4102.6,14.0964,8.64694,0.0
4103.6,10.3614,8.98791,0.0
4104.6,9.18318,9.70145,0.0
4105.6,8.20486,10.5007,0.0
4106.6,9.72666,11.16,0.0
4107.6,13.3033,11.606,0.0
4108.6,12.0089,11.8699,0.0
4109.6,10.6399,12.0243,0.0
4110.6,13.9932,12.147,0.0
4111.6,15.2448,12.2918,0.0
4112.6,12.5335,12.4718,0.0
4113.6,15.1335,12.6743,7.291
4114.6,13.9042,12.8718,7.269
4115.6,13.2867,13.0225,7.286
4116.6,14.9569,13.0832,7.13
4117.6,14.5198,13.0435,7.068
4118.6,12.7508,12.9459,7.019
4119.6,12.3331,12.8602,7.112
4120.6,12.7154,12.8338,7.053
4121.6,13.0959,12.8701,7.229
4122.6,12.3975,12.9508,7.239
4123.6,13.7831,13.0587,7.159
4124.6,13.2075,13.1703,7.172
4125.61,14.5524,13.2362,6.943
4126.61,17.6801,13.2118,6.716
4127.61,17.5594,13.1123,6.778
4128.61,14.217,13.0019,7.26
4129.61,12.9136,12.9175,7.639
4130.61,14.4022,12.8359,7.512
4131.61,14.2581,12.7282,7.439
4132.61,12.7141,12.6314,7.529
4133.61,14.7644,12.6371,7.313
4134.61,17.5478,12.7999,7.09
4135.61,15.8257,13.0791,6.952
4136.61,13.5165,13.3761,7.142
4137.61,13.3689,13.6135,7.388
4138.61,15.1636,13.7643,7.325
4139.61,16.2828,13.8152,7.201
4140.61,16.8787,13.7244,7.119
4141.61,14.9212,13.4599,7.266
4142.61,11.779,13.0852,7.482
4143.61,12.5086,12.7697,7.375
4144.61,14.8081,12.6813,7.215
4145.61,13.4902,12.8432,7.342
4146.61,13.682,13.1139,7.225
4147.61,18.2512,13.3186,6.929
4148.61,12.4959,13.391,7.148
4149.61,9.86107,13.3831,7.223
4150.61,12.7164,13.3672,7.065
4151.61,13.921,13.3582,7.261
4152.61,14.6511,13.3263,7.433
4153.61,12.159,13.2559,7.524
4154.61,11.2799,13.1763,7.371
4155.61,12.6687,13.1423,6.982
4156.61,16.2507,13.1906,6.532
4157.61,17.4734,13.3164,6.46
4158.61,14.0585,13.4813,6.964
4159.61,13.776,13.6345,7.32
4160.61,14.3535,13.7455,7.381
4161.61,11.4524,13.8235,7.776
4162.61,12.7815,13.8913,7.72
4163.61,15.9973,13.9458,7.346
4164.61,16.5908,13.9574,7.334
4165.61,16.7292,13.9011,7.245
4166.61,16.0151,13.7905,7.245
4167.61,14.5081,13.6788,7.315
4168.61,13.7635,13.6075,7.433
4169.61,13.7221,13.5416,7.52
4170.61,14.8684,13.3936,7.41
4171.61,12.279,13.1332,7.52
4172.61,13.0167,12.8544,7.416
4173.61,15.8797,12.7066,6.994
4174.61,14.7791,12.7506,7.01
4175.61,12.5474,12.9034,7.306
4176.61,12.2131,13.0367,7.471
4177.61,12.9972,13.1076,7.449
4178.61,12.2356,13.1639,7.507
4179.61,12.9644,13.2423,7.554
4180.61,12.107,13.3161,7.74
4181.62,10.1986,13.3526,7.89
4182.62,10.9393,13.3749,7.766
4183.62,11.4163,13.4284,7.624
4184.62,12.484,13.5,7.316
4185.62,12.3432,13.5185,7.231
4186.62,12.1594,13.4507,7.422
4187.62,13.7093,13.3543,7.388
4188.62,14.4471,13.3142,7.409
4189.62,15.0436,13.3539,7.44
4190.62,14.9506,13.4366,7.403
4191.62,12.885,13.5313,7.443
4192.62,15.4967,13.6221,7.206
4193.62,17.0031,13.6646,6.951
4194.62,16.2197,13.5948,6.904
4195.62,12.763,13.3955,7.137
4196.62,12.6356,13.1233,7.168
4197.62,17.0955,12.8615,7.054
4198.62,14.1898,12.6652,7.474
4199.62,12.1148,12.5577,7.787
4200.62,14.9459,12.5421,7.722
4201.62,14.8777,12.6048,7.643
4202.62,13.5287,12.7278,7.64
4203.62,12.0723,12.9026,7.761
4204.62,11.3277,13.1178,7.724
4205.62,15.4037,13.3486,7.51
4206.62,14.9619,13.561,7.554
4207.62,13.1277,13.7199,7.612
4208.62,13.0311,13.8012,7.581
4209.62,15.0162,13.8171,7.269
4210.62,15.2319,13.8143,7.173
4211.62,13.0253,13.8251,7.17
4212.62,12.6138,13.817,7.142
4213.62,13.9812,13.7206,7.044
4214.62,14.6648,13.5287,7.121
4215.62,13.8398,13.3452,7.466
4216.62,12.6127,13.3108,7.683
4217.62,16.622,13.4753,7.278
4218.62,17.1595,13.7525,7.076
4219.62,12.4033,13.9975,7.202
4220.62,15.2512,14.1084,7.105
4221.62,14.4873,14.0473,7.264
4222.62,13.6037,13.8004,7.575
4223.62,11.1191,13.3689,7.915
4224.62,8.47521,12.8091,8.223
4225.62,9.19892,12.2663,8.143
4226.62,10.7554,11.9447,7.979
4227.62,11.8837,12.0053,7.738
4228.62,13.2572,12.4352,7.624
4229.62,14.3334,13.0164,7.379
4230.62,14.7614,13.4725,7.806
4231.62,15.6885,13.6547,7.552
4232.62,15.8504,13.5918,7.673
4233.62,14.1461,13.4158,7.698
4234.62,14.7219,13.2573,7.54
4235.62,13.8451,13.1761,7.493
4236.62,13.4571,13.1685,7.52
4237.62,14.328,13.2189,7.683
4238.62,14.1751,13.3215,7.799
4239.63,13.7679,13.4621,7.779
4240.63,15.1627,13.614,7.573
4241.63,16.5207,13.7568,7.399
4242.63,16.9602,13.8904,7.452
4243.63,14.5804,14.0131,7.633
4244.63,15.5286,14.0894,7.677
4245.63,15.7173,14.0574,7.615
4246.63,13.4575,13.8897,7.642
4247.63,14.7107,13.6398,7.513
4248.63,13.3731,13.4097,7.464
4249.63,15.8693,13.2791,7.24
4250.63,15.0676,13.2667,7.362
4251.63,13.2846,13.3331,7.793
4252.63,14.4808,13.4012,7.984
4253.63,14.5446,13.4096,7.824
4254.63,14.9903,13.3841,7.595
4255.63,13.0362,13.4111,7.286
4256.63,12.8701,13.5014,6.634
4257.63,13.2949,13.5447,5.978
4258.63,13.5696,13.4398,5.809
4259.63,14.2859,13.2346,6.149
4260.63,14.5889,13.1073,6.721
4261.63,14.5942,13.2051,7.299
4262.63,12.3796,13.5163,7.854
4263.63,14.289,13.8913,7.839
4264.63,18.0028,14.1687,7.574
4265.63,17.5332,14.2738,7.407
4266.63,15.6361,14.2182,7.546
4267.63,17.0136,14.0386,7.456
4268.63,16.3993,13.7568,7.609
4269.63,13.6129,13.3926,7.872
4270.63,13.7652,12.9966,7.908
4271.63,13.1571,12.6595,8.039
4272.63,11.1755,12.476,8.068
4273.63,10.1938,12.4842,8.032
4274.63,8.69026,12.6572,8.134
4275.63,13.2582,12.9533,7.925
4276.63,14.6173,13.3193,7.494
4277.63,14.3673,13.6528,7.107
4278.63,14.29,13.8361,7.155
4279.63,14.439,13.8344,7.501
4280.63,17.3833,13.728,7.408
4281.63,16.5312,13.6305,7.687
4282.63,13.6926,13.5876,8.154
4283.63,11.3721,13.5638,8.488
4284.63,10.4585,13.5107,8.531
4285.63,13.0622,13.4146,8.232
4286.63,15.1335,13.2766,8.016
4287.63,10.9341,13.0855,8.295
4288.63,12.092,12.8382,8.398
4289.63,14.43,12.5945,8.213
4290.63,13.7738,12.4757,8.086
4291.63,13.8576,12.558,7.674
4292.63,15.085,12.7694,7.495
4293.63,13.6324,12.9487,7.706
4294.64,13.8604,12.9898,7.814
4295.64,15.2232,12.8956,7.768
4296.64,14.0737,12.7052,7.85
4297.64,11.7782,12.4303,8.074
4298.64,11.0812,12.0861,8.184
4299.64,11.2175,11.747,8.188
4300.64,11.6398,11.5148,8.167
4301.64,9.50729,11.4396,8.292
4302.64,10.0976,11.4942,8.331
4303.64,12.2989,11.6131,8.177
4304.64,11.6107,11.7282,8.257
4305.64,13.4062,11.7665,8.159
4306.64,14.7255,11.6816,8.127
4307.64,10.4873,11.5185,8.567
4308.64,7.80944,11.4057,8.731
4309.64,10.7206,11.4557,8.481
4310.64,10.3377,11.6736,8.376
4311.64,8.71018,11.9698,8.413
4312.64,10.8542,12.2687,8.231
4313.64,11.1011,12.5836,8.15
4314.64,10.992,12.9788,8.212
4315.64,14.0893,13.4718,7.952
4316.64,14.8787,13.9771,7.793
4317.64,13.3841,14.3535,7.696
4318.64,13.8595,14.5074,7.597
4319.64,14.695,14.4511,7.62
4320.64,17.1267,14.254,7.472
4321.64,17.0802,13.9543,7.573
4322.64,12.916,13.5458,7.869
4323.64,10.2084,13.0473,7.892
4324.64,9.96943,12.5733,8.164
4325.64,10.6734,12.3186,8.45
4326.64,12.1471,12.424,8.276
4327.64,12.368,12.8356,8.346
4328.64,13.3415,13.3133,8.443
4329.64,14.7588,13.6275,8.298
4330.64,13.8996,13.7259,8.173
4331.64,12.3342,13.7069,0.0
4332.64,10.6451,13.6732,0.0
4333.64,11.7843,13.6253,0.0
4334.64,12.3063,13.4738,0.0
4335.64,13.8512,13.1037,0.0
4336.64,16.0151,12.4438,0.0
4337.64,12.3168,11.5347,0.0
4338.64,9.10365,10.5571,0.0
4339.64,14.0196,9.77778,0.0
4340.64,16.9657,9.4364,0.0
4341.64,15.148,9.63195,0.0
4342.64,14.1943,10.2609,0.0
4343.64,12.334,11.0702,0.0
4344.64,9.68808,11.822,0.0
4345.64,11.1478,12.4262,0.0
4346.64,14.5304,12.9054,0.0
4347.64,13.7085,13.2839,0.0
4348.64,12.1187,13.5284,0.0
4349.64,13.5735,13.5677,0.0
4350.65,13.4975,13.3898,0.0
4351.65,10.8255,13.1289,8.851
4352.65,10.344,13.0022,8.776
4353.65,12.4599,13.1277,8.433
4354.65,13.5679,13.4402,8.331
4355.65,12.6751,13.7799,8.494
4356.65,12.9683,14.0227,8.567
4357.65,12.9384,14.1365,8.675
4358.65,14.6575,14.1645,8.552
4359.65,16.9926,14.1893,8.349
4360.65,15.5108,14.2812,8.364
4361.65,13.7923,14.4439,8.248
4362.65,15.0389,14.6241,7.941
4363.65,14.0951,14.7754,7.803
4364.65,12.5183,14.8688,7.923
4365.65,15.1998,14.8591,8.08
4366.65,16.4941,14.7145,8.359
4367.65,13.4833,14.4837,8.862
4368.65,11.9906,14.2689,8.94
4369.65,13.6714,14.1331,8.652
4370.65,13.3564,14.057,8.547
4371.65,12.0984,13.9724,8.496
4372.65,12.5292,13.8234,8.435
4373.65,12.8743,13.6111,8.506
4374.65,12.0291,13.4168,8.688
4375.65,13.6911,13.3629,8.715
4376.65,15.6907,13.5114,8.624
4377.65,14.3098,13.7859,8.628
4378.65,13.8096,14.0249,8.598
4379.65,15.3531,14.0898,8.536
4380.65,16.6707,13.9075,8.181
4381.65,17.6842,13.471,7.906
4382.65,16.364,12.874,8.344
4383.65,12.284,12.3339,8.734
4384.65,11.1912,12.0984,8.748
4385.65,12.7196,12.252,8.548
4386.65,14.129,12.6333,8.495
4387.65,13.07,12.9942,8.778
4388.65,12.0619,13.2078,8.818
4389.65,13.2714,13.3108,8.629
4390.65,13.5945,13.3955,8.404
4391.65,13.2615,13.5064,8.288
4392.65,13.241,13.6179,8.273
4393.65,12.0116,13.6827,8.392
4394.65,12.0162,13.7136,8.51
4395.65,14.5705,13.7908,8.545
4396.65,14.3702,13.949,8.758
4397.65,16.599,14.101,8.567
4398.65,14.7059,14.122,8.632
4399.65,10.4887,14.0024,8.604
4400.65,13.8135,13.8515,8.314
4401.65,13.2782,13.7516,8.381
4402.65,15.4595,13.6642,8.506
4403.65,15.6073,13.5083,8.623
4404.65,13.1703,13.3064,8.758
4405.65,13.4293,13.1828,8.639
4406.65,13.2296,13.2156,8.531
4407.65,10.6788,13.3742,8.705
4408.66,13.1013,13.6029,8.62
4409.66,13.2754,13.8879,8.966
4410.66,12.6048,14.2067,9.015
4411.66,16.0036,14.4582,8.605
4412.66,14.7282,14.511,8.715
4413.66,15.4427,14.3206,8.716
4414.66,11.1414,13.9794,9.275
4415.66,10.4654,13.6762,9.152
4416.66,14.8399,13.588,8.884
4417.66,14.4737,13.7647,8.693
4418.66,15.5651,14.1019,8.547
4419.66,14.4677,14.4212,8.521
4420.66,15.5538,14.5782,8.579
4421.66,14.9833,14.5438,8.699
4422.66,11.9914,14.4127,9.086
4423.66,14.5369,14.3086,8.742
4424.66,16.4716,14.2816,8.346
4425.66,15.9965,14.2978,8.189
4426.66,13.7803,14.3138,8.454
4427.66,13.3537,14.3262,8.423
4428.66,14.6956,14.3419,8.644
4429.66,12.3361,14.3539,8.931
4430.66,13.2494,14.3556,8.887
4431.66,12.8712,14.3404,8.88
4432.66,12.6327,14.2818,8.881
4433.66,14.7729,14.1532,8.786
4434.66,14.5692,13.9955,8.787
4435.66,13.2084,13.9366,8.93
4436.66,14.3411,14.0858,8.814
4437.66,14.9013,14.4078,8.543
4438.66,14.6755,14.7301,8.72
4439.66,14.7307,14.8702,8.795
4440.66,13.4809,14.757,8.897
4441.66,13.7816,14.471,8.879
4442.66,14.4598,14.199,8.627
4443.66,13.1226,14.1199,8.809
4444.66,12.4148,14.2873,9.068
4445.66,12.5385,14.5954,9.11
4446.66,12.6012,14.8757,8.853
4447.66,14.5857,15.03,8.572
4448.66,16.2089,15.0688,8.575
4449.66,14.808,15.0461,8.806
4450.66,14.0003,14.9932,8.939
4451.66,13.8875,14.9048,8.79
4452.66,15.4182,14.7477,8.509
4453.66,16.6124,14.4982,8.394
