3707.33,25.9896,23.6096,-2.0
3708.33,25.9833,24.0367,-2.0
3709.33,25.977,24.845,-2.0
3710.33,25.9707,26.0013,-2.0
3711.33,25.9649,27.489,-2.0
3712.33,25.9564,29.1657,-2.0
3713.33,25.9541,30.7212,-2.0
3714.33,25.9559,31.772,-2.0
3715.33,25.8028,32.0365,-2.0
3716.33,27.5433,31.4092,0.0
3717.33,32.9705,29.9094,0.0
3718.33,30.6462,27.6677,0.0
3719.33,24.9788,25.039,0.0
3720.33,19.8641,22.6878,0.0
3721.33,19.5161,21.3954,0.0
3722.33,20.5691,21.6042,0.0
3723.33,21.4695,23.1058,0.0
3724.33,24.2001,25.1391,0.0
3725.33,31.2516,26.8168,0.0
3726.33,40.1445,27.6511,0.0
3727.33,46.4631,27.793,0.0
3728.33,41.8572,27.6933,0.0
3729.33,39.3636,27.5352,0.0
3730.33,36.3582,27.0534,0.0
3731.33,29.265,25.8648,0.0
3732.33,22.3155,23.9065,0.0
3733.33,19.1515,21.5835,0.0
3734.33,16.0468,19.5637,0.0
3735.33,18.3499,18.4622,0.0
3736.33,17.7478,18.6243,0.0
3737.33,17.3773,20.0249,0.0
3738.34,18.6486,22.2764,0.0
3739.34,24.0178,24.7264,0.0
3740.34,30.4087,26.6425,0.0
3741.34,28.3503,27.4948,0.0
3742.34,26.3358,27.1773,0.0
3743.34,26.9542,26.0026,0.0
3744.34,22.3132,24.4795,0.0
3745.34,19.2022,23.016,18.974
3746.34,20.2288,21.7286,19.091
3747.34,18.0944,20.5606,19.563
3748.34,16.7446,19.6136,19.857
3749.34,18.7514,19.2952,19.33
3750.34,22.575,20.0429,18.719
3751.34,23.77,21.9078,18.447
3752.34,26.1805,24.4579,18.258
3753.34,29.7041,27.0381,18.124
3754.34,28.6727,29.0158,18.266
3755.34,33.4353,29.8649,17.96
3756.34,32.4424,29.3624,18.09
3757.34,27.1392,27.855,18.384
3758.34,25.1786,26.1876,18.417
3759.34,29.313,25.1764,18.284
3760.34,28.1334,25.0668,18.226
3761.34,27.8747,25.5033,18.325
3762.34,29.5982,25.9806,18.51
3763.34,29.3593,26.2411,18.751
3764.34,28.8972,26.2667,18.999
3765.34,25.7584,26.1001,19.48
3766.34,25.3026,25.8006,19.813
3767.34,31.4985,25.4912,19.513
3768.34,28.7194,25.3035,19.526
3769.34,25.078,25.3192,19.111
3770.34,25.7637,25.6178,18.784
3771.34,30.4684,26.2909,18.558
3772.34,29.9453,27.3071,18.84
3773.34,27.4346,28.4266,19.22
3774.34,28.8087,29.3534,19.307
3775.34,34.5669,29.9834,19.356
3776.34,34.6455,30.4469,19.513
3777.34,32.9207,30.9408,19.968
3778.34,32.7532,31.5722,20.149
3779.34,29.7535,32.3149,20.068
3780.34,33.7559,33.0532,19.285
3781.34,37.421,33.6549,18.415
3782.34,34.5099,34.0087,18.337
3783.34,33.3585,33.9764,18.548
3784.34,36.8759,33.3801,18.922
3785.34,31.9215,32.1506,19.559
3786.34,28.1096,30.5052,19.818
3787.34,30.3746,28.886,19.373
3788.34,30.9018,27.7059,19.235
3789.34,23.3443,27.1401,19.949
3790.34,22.0259,27.0673,20.693
3791.34,26.4279,27.1432,20.673
3792.34,30.8263,26.9887,20.368
3793.34,29.4235,26.4104,20.491
3794.34,26.378,25.4719,20.756
3795.34,25.3511,24.3618,20.573
3796.34,21.3469,23.2392,20.596
3797.34,19.566,22.2944,20.453
3798.34,23.2792,21.8822,19.913
3799.35,26.6147,22.3936,19.558
3800.35,26.9851,23.9065,19.575
3801.35,29.0777,26.0368,19.336
3802.35,29.6983,28.163,19.03
3803.35,28.7728,29.7477,18.92
3804.35,31.6292,30.5223,18.868
3805.35,28.4311,30.5443,19.208
3806.35,28.3368,30.1918,19.259
3807.35,33.121,29.9915,18.774
3808.35,34.5224,30.2812,18.648
3809.35,35.7272,30.9283,18.651
3810.35,34.7905,31.4227,18.853
3811.35,34.7164,31.2511,18.9
3812.35,32.3603,30.2452,18.817
3813.35,29.1321,28.6709,18.72
3814.35,31.1299,27.0642,18.529
3815.35,26.9528,25.9402,19.017
3816.35,24.166,25.4813,19.09
3817.35,28.2021,25.4027,19.271
3818.35,26.5541,25.1908,19.636
3819.35,25.0938,24.6056,20.199
3820.35,26.2891,23.9132,20.577
3821.35,26.7332,23.5351,20.654
3822.35,26.0278,23.5041,20.669
3823.35,26.8459,23.4049,20.646
3824.35,28.6772,22.8764,20.716
3825.35,25.9299,22.0151,21.596
3826.35,22.4044,21.2297,22.6
3827.35,21.0177,20.8251,23.19
3828.35,20.6872,20.7847,22.966
3829.35,23.5701,20.8498,22.536
3830.35,22.1875,20.7025,22.412
3831.35,18.4582,20.156,22.527
3832.35,14.9628,19.2772,24.129
3833.35,16.4347,18.3589,25.094
3834.35,17.4774,17.7379,25.399
3835.35,18.6351,17.5744,25.488
3836.35,19.8349,17.768,25.459
3837.35,21.5687,18.0935,24.595
3838.35,19.6329,18.4591,25.792
3839.35,16.0378,19.0226,27.627
3840.35,18.9198,20.0514,27.573
3841.35,20.0985,21.6356,26.791
3842.35,23.0394,23.5544,25.99
3843.35,26.7683,25.3973,25.074
3844.35,27.7,26.8289,24.373
3845.35,29.9269,27.7696,23.526
3846.35,29.5578,28.3301,23.159
3847.35,26.5002,28.6174,23.292
3848.35,29.3763,28.6543,23.139
3849.35,27.9587,28.5182,23.172
3850.35,28.8245,28.414,22.628
3851.35,31.1671,28.5047,21.915
3852.35,31.6831,28.7055,21.103
3853.35,31.2044,28.7391,20.578
3854.35,30.9799,28.4064,20.926
3855.35,30.3068,27.744,20.823
3856.35,24.8207,26.907,21.997
3857.35,22.0335,26.0031,23.085
3858.35,24.973,25.1607,23.162
3859.35,24.748,24.6752,0.0
3860.36,26.7889,24.8944,0.0
3861.36,26.8239,25.8827,0.0
3862.36,23.633,27.2537,0.0
3863.36,27.1549,28.4095,0.0
3864.36,32.3414,28.9758,0.0
3865.36,32.852,29.0104,0.0
3866.36,29.4585,28.8029,0.0
3867.36,28.604,28.5442,0.0
3868.36,31.446,28.1971,0.0
3869.36,32.4505,27.6259,0.0
3870.36,28.9708,26.8186,0.0
3871.36,24.1377,26.0323,0.0
3872.36,23.8153,25.6887,0.0
3873.36,25.5572,26.0588,0.0
3874.36,25.272,26.96,0.0
3875.36,27.6735,27.7988,0.0
3876.36,26.7009,28.0005,0.0
3877.36,25.6138,27.4998,0.0
3878.36,25.5805,26.7534,0.0
3879.36,26.0345,26.2563,0.0
3880.36,25.2415,26.127,0.0
3881.36,29.1797,26.1796,22.021
3882.36,29.2511,26.2123,21.953
3883.36,25.3695,26.0983,22.273
3884.36,24.5805,25.6901,23.018
3885.36,23.2702,24.8517,22.622
3886.36,20.9073,23.6766,22.927
3887.36,25.5302,22.6029,22.544
3888.36,26.8195,22.1862,22.351
3889.36,24.0407,22.7547,23.598
3890.36,28.1675,24.2195,23.931
3891.36,29.265,26.114,23.856
3892.36,28.908,27.8262,23.535
3893.36,31.8789,28.9412,23.023
3894.36,33.5458,29.4711,23.142
3895.36,29.5932,29.7396,23.637
3896.36,28.6026,30.0216,23.687
3897.36,33.2754,30.3369,23.161
3898.36,32.5906,30.5816,23.494
3899.36,30.6004,30.7468,24.128
3900.36,29.7176,30.9018,24.729
3901.36,28.7885,31.0226,24.956
3902.36,29.6453,30.9525,25.162
3903.36,28.7468,30.5897,25.007
3904.36,29.3063,30.0782,24.447
3905.36,28.873,29.7733,24.049
3906.36,28.1747,30.0135,24.043
3907.36,30.009,30.8838,23.862
3908.36,32.1878,32.1492,24.057
3909.36,34.4434,33.4223,24.495
3910.36,38.4732,34.4088,24.205
3911.36,36.7416,35.0245,23.912
3912.36,35.02,35.3047,23.236
3913.36,36.9918,35.2858,22.567
3914.36,36.6042,35.0025,22.876
3915.36,36.9536,34.5224,23.216
3916.36,34.5197,33.9072,23.36
3917.36,32.8129,33.16,23.961
3918.36,34.2687,32.2458,24.042
3919.36,31.7325,31.1981,24.54
3920.37,29.688,30.2003,24.539
3921.37,27.4665,29.5102,24.334
3922.37,27.7566,29.2506,23.691
3923.37,29.1401,29.2542,22.898
3924.37,28.9219,29.1199,22.351
3925.37,29.6862,28.4522,23.352
3926.37,26.6326,27.0844,24.949
3927.37,23.8194,25.1108,25.834
3928.37,23.9644,22.7771,25.951
3929.37,19.583,20.3334,26.232
3930.37,18.1371,17.9503,26.232
3931.37,15.4091,15.7531,26.677
3932.37,12.5653,13.9349,27.031
3933.37,12.6358,12.7912,27.263
3934.37,11.4741,12.6053,27.798
3935.37,12.925,13.4854,27.826
3936.37,14.8033,15.2843,27.804
3937.37,19.9512,17.6723,26.789
3938.37,23.7996,20.2557,25.896
3939.37,24.8405,22.6527,24.966
3940.37,28.2546,24.5567,24.178
3941.37,25.7319,25.8257,24.151
3942.37,24.8068,26.546,24.168
3943.37,29.1065,27.0283,23.879
3944.37,27.3179,27.6444,24.807
3945.37,25.9393,28.5636,24.889
3946.37,29.0818,29.6534,24.2
3947.37,30.829,30.6678,23.828
3948.37,30.1334,31.5062,22.766
3949.37,31.3185,32.2224,21.074
3950.37,35.3572,32.8363,20.241
3951.37,37.3474,33.2759,21.043
3952.37,35.324,33.5224,22.658
3953.37,33.6293,33.6585,23.395
3954.37,33.9836,33.7182,23.086
3955.37,34.5795,33.6275,22.893
3956.37,35.5638,33.3603,22.829
3957.37,32.2911,32.988,23.175
3958.37,32.6387,32.4779,23.611
3959.37,29.7499,31.5659,24.548
3960.37,29.6925,29.9965,25.049
3961.37,26.6434,27.8783,0.0
3962.37,23.6887,25.6402,0.0
3963.37,23.6824,23.6056,0.0
3964.37,21.778,21.7016,0.0
3965.37,22.0775,19.6333,0.0
3966.37,17.1618,17.3014,0.0
3967.37,15.9893,15.0436,0.0
3968.37,13.6749,13.4616,0.0
3969.37,14.2766,13.0471,0.0
3970.37,14.6561,13.9237,0.0
3971.37,15.9071,15.8604,0.0
3972.37,18.4038,18.4532,0.0
3973.37,22.1368,21.3092,0.0
3974.37,26.6942,24.1517,0.0
3975.37,28.868,26.8289,0.0
3976.37,30.1923,29.2906,0.0
3977.37,32.0863,31.5493,0.0
3978.37,33.7321,33.5781,0.0
3979.37,36.3815,35.2373,0.0
3980.38,34.6531,36.3415,0.0
3981.38,36.5979,36.8386,24.758
3982.38,39.1337,36.9298,24.331
3983.38,39.8778,36.9594,24.121
3984.38,39.0533,37.1943,24.336
3985.38,38.9182,37.7031,24.659
3986.38,39.1517,38.3919,24.853
3987.38,39.4045,39.1162,24.588
3988.38,41.634,39.7503,24.322
3989.38,40.079,40.2379,24.47
3990.38,41.3826,40.6291,24.633
3991.38,38.8104,41.013,24.82
3992.38,42.6174,41.3763,24.54
3993.38,45.0136,41.5617,24.079
3994.38,42.8855,41.4001,24.169
3995.38,41.6839,40.9093,24.135
3996.38,40.8783,40.3628,24.535
3997.38,41.2878,40.1423,25.054
3998.38,40.7992,40.4952,25.476
3999.38,41.0054,41.365,25.521
4000.38,44.8223,42.4221,25.214
4001.38,44.3755,43.2304,25.294
4002.38,45.7374,43.4109,25.545
4003.38,43.8249,42.7953,26.195
4004.38,42.1742,41.5855,26.238
4005.38,41.0134,40.3807,26.242
4006.38,37.9051,39.8823,26.163
4007.38,41.5833,40.3942,25.693
4008.38,46.4532,41.5986,25.115
4009.38,45.2197,42.8788,25.132
4010.38,45.0459,43.8133,25.261
4011.38,47.8233,44.3638,25.027
4012.38,45.2022,44.6965,24.869
4013.38,47.2126,44.9471,24.496
4014.38,46.5152,45.142,24.486
4015.38,46.3149,45.2471,24.661
4016.38,47.1564,45.27,24.752
4017.38,45.0922,45.3131,24.741
4018.38,47.9212,45.4837,24.295
4019.38,49.2849,45.7563,24.049
4020.38,47.4182,45.9673,24.187
4021.38,47.0949,45.9615,24.278
4022.38,46.9939,45.7217,24.232
4023.38,45.7015,45.3876,24.494
4024.38,43.503,45.1869,24.303
4025.38,43.6772,45.3131,23.933
4026.38,45.9727,45.7626,23.655
4027.38,46.918,46.1887,23.541
4028.38,45.5744,46.0329,23.912
4029.38,43.8191,44.9318,24.913
4030.38,42.8141,43.0714,25.255
4031.38,41.493,41.1149,25.575
4032.38,40.3219,39.7844,25.989
4033.38,38.8966,39.5037,26.427
4034.38,41.8801,40.3282,26.227
4035.38,44.349,42.0305,25.883
4036.38,43.82,44.155,25.554
4037.38,43.8541,46.0935,25.196
4038.38,45.1465,47.3172,24.973
4039.38,46.6697,47.6437,24.911
4040.39,46.0015,47.2718,25.133
4041.39,44.7078,46.46,25.476
4042.39,44.7307,45.1815,25.825
4043.39,44.4078,43.2663,26.404
4044.39,39.8976,40.947,26.885
4045.39,35.8687,39.0906,27.02
4046.39,38.3883,38.6775,26.695
4047.39,40.9878,39.9887,26.269
4048.39,41.5923,42.3476,26.628
4049.39,45.2457,44.6732,26.632
4050.39,48.1084,46.1901,26.492
4051.39,45.7132,46.6804,26.568
4052.39,45.4456,46.3396,26.484
4053.39,46.7168,45.5201,26.263
4054.39,45.0791,44.5488,26.129
4055.39,41.7692,43.648,26.536
4056.39,40.7543,42.952,26.822
4057.39,40.2819,42.595,27.152
4058.39,41.2214,42.6911,27.275
4059.39,44.437,43.1114,26.908
4060.39,43.7607,43.366,26.783
4061.39,39.8738,42.9174,26.858
4062.39,41.5532,41.6978,26.618
4063.39,40.7543,40.2792,26.596
4064.39,37.0874,39.4355,27.026
4065.39,38.8863,39.5334,27.147
4066.39,43.41,40.3825,26.718
4067.39,42.7486,41.5123,26.668
4068.39,43.2672,42.4293,26.458
4069.39,44.7006,42.762,26.304
4070.39,44.8986,42.4387,26.302
4071.39,43.9471,41.8069,26.959
4072.39,41.2011,41.405,27.911
4073.39,40.8226,41.4189,28.302
4074.39,40.9596,41.4549,28.522
4075.39,41.0319,41.0085,28.703
4076.39,42.5883,40.1055,28.58
4077.39,39.1423,39.4099,28.956
4078.39,39.5154,39.647,28.874
4079.39,40.7022,40.9591,28.344
4080.39,44.6391,42.793,27.777
4081.39,46.9342,44.3041,27.357
4082.39,45.4662,44.9422,27.438
4083.39,46.323,44.7958,27.263
4084.39,47.8574,44.455,27.318
4085.39,44.4904,44.538,27.995
4086.39,44.23,45.2736,28.487
4087.39,46.4384,46.3989,28.131
4088.39,49.6653,47.3958,27.326
4089.39,49.3743,47.8489,26.771
4090.39,48.9975,47.6773,26.717
4091.39,49.3958,47.09,26.9
4092.39,47.7254,46.3432,27.048
4093.39,46.5731,45.5156,0.0
4094.39,45.7056,44.5079,0.0
4095.39,43.0714,43.26,0.0
4096.39,40.5078,41.8541,0.0
4097.39,38.8104,40.3924,0.0
4098.39,37.7524,38.8405,0.0
4099.4,38.6636,37.0955,0.0
4100.4,39.8832,35.2939,0.0
4101.4,38.3847,33.9674,0.0
4102.4,38.2944,33.7577,0.0
4103.4,40.7409,34.9095,0.0
4104.4,42.3004,37.0546,0.0
4105.4,41.7692,39.4516,0.0
4106.4,40.528,41.4266,0.0
4107.4,44.0117,42.6597,0.0
4108.4,46.8201,43.1913,0.0
4109.4,45.7922,43.2811,0.0
4110.4,44.6602,43.2672,0.0
4111.4,42.5133,43.4397,0.0
4112.4,41.7732,43.9296,0.0
4113.4,45.0005,44.679,27.892
4114.4,45.6517,45.4792,27.891
4115.4,45.8632,46.0509,28.059
4116.4,46.4752,46.1676,27.658
4117.4,47.3854,45.8088,27.508
4118.4,47.9248,45.1986,27.558
4119.4,44.8137,44.6678,27.856
4120.4,45.0068,44.4343,27.868
4121.4,44.8344,44.5142,28.104
4122.4,42.5658,44.7962,28.705
4123.4,42.9143,45.1662,29.112
4124.4,46.0643,45.5228,29.441
4125.4,45.715,45.7267,29.841
4126.4,45.4478,45.6521,29.638
4127.4,45.8915,45.2942,28.814
4128.4,41.6138,44.7599,28.847
4129.4,43.26,44.1182,28.48
4130.4,41.2698,43.3463,28.452
4131.4,40.8181,42.4778,28.536
4132.4,42.3238,41.7872,28.682
4133.4,41.7759,41.6798,29.285
4134.4,42.1455,42.388,29.591
4135.4,44.666,43.7594,27.891
4136.4,46.8098,45.3531,27.613
4137.4,47.6594,46.7352,28.595
4138.4,46.7792,47.614,28.235
4139.4,49.2122,47.7891,27.87
4140.4,48.3963,47.1124,28.132
4141.4,44.5502,45.6171,29.054
4142.4,43.3772,43.7347,29.104
4143.4,40.7822,42.2362,28.754
4144.4,42.3399,41.7791,28.745
4145.4,41.5402,42.423,29.434
4146.4,42.8721,43.6045,29.927
4147.4,46.6777,44.5995,29.788
4148.4,45.4711,45.0423,29.965
4149.4,43.9552,45.0356,29.955
4150.4,45.2385,44.8519,29.542
4151.4,45.226,44.6301,29.353
4152.4,44.5362,44.3422,29.39
4153.4,44.3054,43.9637,29.608
4154.4,43.8766,43.6112,29.57
4155.4,43.0773,43.5012,29.84
4156.4,42.1239,43.7962,30.223
4157.4,41.9906,44.5003,30.307
4158.4,47.3836,45.4577,29.431
4159.4,54.281,46.4662,-1.0
4160.4,50.3101,47.3792,28.314
4161.41,46.4734,48.1192,29.087
4162.41,47.4793,48.6428,28.956
4163.41,50.1893,48.8624,28.458
4164.41,49.1031,48.6765,28.544
4165.41,45.1891,48.1017,29.19
4166.41,44.2758,47.3468,29.781
4167.41,45.9808,46.6908,29.929
4168.41,47.6302,46.2525,29.978
4169.41,44.093,45.8322,29.786
4170.41,43.4441,45.0998,29.402
4171.41,43.8968,43.9565,30.226
4172.41,41.573,42.7346,30.896
4173.41,41.5833,41.9708,30.858
4174.41,44.0957,41.9443,30.114
4175.41,41.7535,42.4854,30.176
4176.41,41.48,43.2111,30.508
4177.41,42.3898,43.8761,30.691
4178.41,44.1572,44.4442,30.555
4179.41,44.7922,44.9058,30.328
4180.41,44.4011,45.1829,30.309
4181.41,44.4338,45.2817,30.553
4182.41,43.0355,45.3728,30.813
4183.41,47.6392,45.6072,30.32
4184.41,46.958,45.8986,30.047
4185.41,44.8169,45.9665,30.12
4186.41,46.6005,45.6867,29.896
4187.41,47.4838,45.2794,30.071
4188.41,46.0257,45.1092,30.477
4189.41,42.9762,45.3531,30.657
4190.41,42.5011,45.9063,30.72
4191.41,45.0715,46.5498,30.734
4192.41,46.5336,47.0621,30.801
4193.41,47.2745,47.2031,30.852
4194.41,46.8753,46.7505,31.169
4195.41,45.0769,45.6827,31.761
4196.41,43.8833,44.2771,32.252
4197.41,42.4437,42.9673,32.662
4198.41,40.8653,42.0615,32.755
4199.41,40.6883,41.643,32.715
4200.41,41.1661,41.6224,32.473
4201.41,41.4113,41.9142,32.059
4202.41,43.1002,42.4967,31.455
4203.41,45.5381,43.3831,31.038
4204.41,44.693,44.5421,31.028
4205.41,46.913,45.8268,30.523
4206.41,48.1892,47.0114,30.885
4207.41,49.4205,47.8929,31.696
4208.41,50.4224,48.3904,31.44
4209.41,48.6194,48.5696,31.042
4210.41,47.4802,48.5988,30.503
4211.41,49.4843,48.5548,29.593
4212.41,49.3114,48.3118,29.416
4213.41,47.7146,47.702,29.593
4214.41,45.0041,46.8134,30.125
4215.41,45.0818,46.1092,30.293
4216.41,46.2462,46.1205,30.174
4217.41,44.4532,46.9719,30.316
4218.41,47.2224,48.3069,30.062
4219.41,51.8548,49.4897,29.538
4220.41,50.8548,49.9765,30.051
4221.42,49.3662,49.4322,30.846
4222.42,48.7101,47.729,31.39
4223.42,45.1034,44.9547,31.769
4224.42,41.0583,41.5658,31.344
4225.42,37.8746,38.4296,31.172
4226.42,37.4462,36.6222,31.543
4227.42,37.9918,36.8786,31.471
4228.42,38.4682,39.0812,31.167
4229.42,40.581,42.225,31.329
4230.42,45.1806,45.032,30.843
4231.42,48.8094,46.6468,30.529
4232.42,47.8246,47.0033,30.766
4233.42,47.4182,46.5327,30.941
4234.42,47.5871,45.7787,31.251
4235.42,46.2417,45.133,31.792
4236.42,44.3126,44.8218,32.495
4237.42,44.4972,44.9269,32.141
4238.42,46.0325,45.4366,31.471
4239.42,45.0544,46.2651,31.041
4240.42,47.8305,47.2759,30.517
4241.42,50.1107,48.3424,29.9
4242.42,51.5055,49.372,29.117
4243.42,52.3129,50.2432,28.292
4244.42,51.4453,50.7421,28.549
4245.42,50.9496,50.6222,29.421
4246.42,50.5167,49.7609,29.847
4247.42,47.1156,48.3424,30.869
4248.42,45.6584,46.8322,31.436
4249.42,45.5686,45.7325,31.132
4250.42,43.595,45.3001,31.225
4251.42,44.1923,45.4137,30.306
4252.42,46.9377,45.6975,27.77
4253.42,45.9171,45.8587,25.149
4254.42,46.0563,45.9507,24.236
4255.42,48.0469,46.2009,24.694
4256.42,47.6661,46.5924,25.924
4257.42,47.6149,46.7267,27.602
4258.42,48.3244,46.2278,28.737
4259.42,46.7105,45.3266,29.004
4260.42,46.3032,44.7998,29.217
4261.42,44.7733,45.3427,30.062
4262.42,47.4434,46.9818,30.448
4263.42,49.9113,49.0559,29.494
4264.42,50.029,50.7425,28.47
4265.42,52.3174,51.5185,28.921
4266.42,51.1206,51.2774,29.893
4267.42,48.4843,50.1413,30.276
4268.42,49.2122,48.2912,30.403
4269.42,45.9696,45.9647,30.946
4270.42,42.714,43.5596,31.395
4271.42,43.1141,41.5855,31.636
4272.42,41.5074,40.5105,32.012
4273.42,39.4988,40.5352,32.229
4274.42,40.6978,41.5873,31.916
4275.42,42.7593,43.3965,31.356
4276.42,45.0073,45.5309,31.071
4277.42,48.05,47.4312,31.261
4278.42,49.8521,48.5727,31.789
4279.42,48.8202,48.7851,32.257
4280.42,47.9553,48.3936,31.883
4281.42,46.2723,47.9054,31.543
4282.42,47.2144,47.5996,31.459
4283.43,47.5017,47.4021,31.509
4284.43,45.1995,47.0855,32.018
4285.43,45.2116,46.5161,31.72
4286.43,45.3885,45.6755,31.4
4287.43,44.353,44.5668,31.911
4288.43,43.1047,43.2897,32.427
4289.43,42.1343,42.1653,32.549
4290.43,40.6762,41.6628,32.222
4291.43,40.2456,42.0274,31.777
4292.43,43.9296,43.0063,31.104
4293.43,43.8577,43.9731,31.247
4294.43,44.7729,44.3746,31.506
4295.43,45.3517,43.9848,31.739
4296.43,43.9888,42.8357,32.022
4297.43,42.3202,41.0853,32.585
4298.43,39.5001,39.034,33.55
4299.43,37.9671,37.1458,34.273
4300.43,34.6845,35.8768,34.862
4301.43,33.9306,35.4102,34.635
4302.43,35.8233,35.5651,34.074
4303.43,35.7012,35.9589,34.433
4304.43,35.082,36.1844,34.763
4305.43,35.3267,35.9702,34.243
4306.43,34.8727,35.2917,33.479
4307.43,33.9131,34.4506,33.593
4308.43,33.1479,33.9822,33.831
4309.43,32.7828,34.3437,35.014
4310.43,33.9292,35.6473,35.542
4311.43,37.2118,37.6851,34.399
4312.43,39.6856,40.1872,33.544
4313.43,41.2541,43.0229,33.06
4314.43,44.3512,46.1533,32.305
4315.43,48.0864,49.4098,31.805
4316.43,51.1197,52.356,31.357
4317.43,55.6502,54.4656,30.657
4318.43,56.8765,55.4109,30.185
4319.43,57.1132,55.2097,30.026
4320.43,55.2335,54.0516,30.567
4321.43,51.3335,52.0861,31.643
4322.43,49.4744,49.4057,32.038
4323.43,45.9593,46.3594,32.679
4324.43,41.3686,43.7396,33.796
4325.43,39.515,42.5056,33.97
4326.43,40.5514,43.2497,33.445
4327.43,44.6611,45.6436,32.856
4328.43,49.7452,48.6468,32.22
4329.43,50.5822,51.1714,31.936
4330.43,51.5544,52.7148,31.789
4331.43,52.3528,53.4808,0.0
4332.43,53.5774,53.8594,0.0
4333.43,55.1706,53.9901,0.0
4334.43,54.9411,53.598,0.0
4335.43,53.127,52.2572,0.0
4336.43,50.3752,49.7452,0.0
4337.43,47.9059,46.3387,0.0
4338.43,45.2255,42.8388,0.0
4339.43,44.5906,40.242,0.0
4340.43,46.9984,39.3237,0.0
4341.43,47.2319,40.2236,0.0
4342.44,46.5569,42.4455,0.0
4343.44,47.222,45.1842,0.0
4344.44,48.738,47.7671,0.0
4345.44,48.9293,49.8934,0.0
4346.44,48.9005,51.5598,0.0
4347.44,51.223,52.7597,0.0
4348.44,53.7283,53.2981,0.0
4349.44,53.3946,52.924,0.0
4350.44,49.6927,51.655,0.0
4351.44,46.7433,50.0483,32.562
4352.44,46.9611,48.9477,32.618
4353.44,47.0258,48.936,33.045
4354.44,46.7649,49.9275,33.429
4355.44,47.3661,51.3223,33.228
4356.44,51.4004,52.5073,32.39
4357.44,53.9928,53.1867,31.971
4358.44,51.9298,53.4894,32.049
4359.44,53.0924,53.7534,31.873
4360.44,53.3089,54.2788,31.686
4361.44,51.6972,55.11,31.676
4362.44,53.0417,56.0499,31.553
4363.44,57.1918,56.8294,31.15
4364.44,57.635,57.2178,31.403
4365.44,55.8024,57.0517,31.516
4366.44,54.2595,56.3256,31.189
4367.44,54.0992,55.2577,30.837
4368.44,53.2204,54.2101,30.882
4369.44,51.9797,53.4328,31.712
4370.44,52.2882,52.8562,32.108
4371.44,51.5939,52.2172,32.397
4372.44,51.4013,51.3003,32.646
4373.44,49.0303,50.1875,33.192
4374.44,47.6562,49.275,33.489
4375.44,48.7259,49.0397,33.39
4376.44,48.2553,49.6415,33.112
4377.44,50.6873,50.7228,32.309
4378.44,50.7125,51.5782,32.009
4379.44,49.8561,51.5023,32.181
4380.44,49.7551,50.1305,31.56
4381.44,48.6459,47.5529,30.834
4382.44,44.6934,44.4446,32.292
4383.44,39.7337,41.8824,33.973
4384.44,40.6124,40.9048,33.478
4385.44,41.9035,41.7674,33.282
4386.44,42.868,43.8209,33.968
4387.44,46.8318,45.962,34.136
4388.44,47.3985,47.4573,33.865
4389.44,47.0141,48.2544,33.638
4390.44,48.3509,48.7142,33.14
4391.44,49.1237,49.165,32.734
4392.44,48.7492,49.6671,32.962
4393.44,49.8328,50.1862,33.036
4394.44,51.8961,50.7618,32.662
4395.44,52.7184,51.5135,32.164
4396.44,53.471,52.4013,32.053
4397.44,54.3138,53.0996,31.469
4398.44,54.0713,53.2375,31.548
4399.44,52.5464,52.7489,31.505
4400.44,51.2769,51.8737,31.726
4401.44,50.2553,50.8683,32.019
4402.44,50.095,49.7241,32.351
4403.44,49.4053,48.3891,32.749
4404.44,47.3751,47.1219,33.286
4405.45,46.107,46.3926,33.587
4406.45,46.6521,46.5646,33.909
4407.45,46.6616,47.6095,34.061
4408.45,48.3805,49.2652,33.893
4409.45,51.9693,51.241,32.999
4410.45,54.4409,53.1903,32.469
4411.45,54.7844,54.5815,32.036
4412.45,55.0772,54.9389,31.939
4413.45,55.1055,54.1445,32.096
4414.45,54.0484,52.7121,32.303
4415.45,52.5711,51.5441,32.97
4416.45,52.1831,51.3779,32.85
4417.45,53.805,52.3609,32.162
4418.45,54.0543,53.9681,31.85
4419.45,54.3587,55.3808,31.734
4420.45,56.9758,55.9973,31.38
4421.45,58.7248,55.7692,31.336
4422.45,57.0274,55.0808,31.899
4423.45,54.008,54.4593,32.581
4424.45,53.7687,54.1733,32.355
4425.45,53.7516,54.1921,32.257
4426.45,53.3847,54.3623,32.284
4427.45,54.942,54.5303,31.593
4428.45,56.2968,54.6268,31.195
4429.45,56.4167,54.6129,31.294
4430.45,55.0687,54.475,31.798
4431.45,54.3632,54.1939,32.25
4432.45,55.9807,53.6834,31.987
4433.45,55.8595,52.9402,31.796
4434.45,52.1458,52.2415,32.114
4435.45,51.7933,52.1059,31.974
4436.45,54.0408,52.9065,31.599
4437.45,55.5294,54.4467,31.168
4438.45,60.8309,55.9951,-1.0
4439.45,61.6149,56.7584,-1.0
4440.45,58.4702,56.4284,31.144
4441.45,56.56,55.3929,31.921
4442.45,56.0624,54.4593,31.5
4443.45,55.5227,54.3358,31.253
4444.45,57.7248,55.1684,31.128
4445.45,57.2587,56.5335,31.36
4446.45,59.1963,57.7966,31.415
4447.45,62.7663,58.5731,-1.0
4448.45,61.0329,58.8371,31.729
4449.45,59.1182,58.7302,31.751
