3768.41,21.7601,17.2406,-2.0
3769.41,21.7513,16.4863,-2.0
3770.41,21.7433,15.8688,-2.0
3771.41,21.7182,15.7735,-2.0
3772.41,21.6909,16.3607,4.621
3773.42,18.3342,17.314,4.599
3774.42,12.4195,18.1946,4.743
3775.42,18.8282,18.838,4.728
3776.42,23.5898,19.3157,4.699
3777.42,22.0996,19.7319,4.791
3778.42,28.1171,20.131,4.78
3779.42,26.6954,20.5162,4.856
3780.42,20.5416,20.8527,4.913
3781.42,24.3598,21.086,4.954
3782.42,27.1304,21.2195,5.05
3783.42,29.0846,21.2535,5.014
3784.42,22.8612,21.1314,5.233
3785.42,16.9437,20.8082,5.325
3786.42,23.7196,20.3373,5.289
3787.42,17.9285,19.8812,5.431
3788.42,14.0279,19.5629,5.608
3789.42,17.2986,19.3807,5.521
3790.42,25.1677,19.2723,5.305
3791.42,25.8402,19.1493,5.277
3792.42,23.0996,18.9081,5.402
3793.42,25.2599,18.4831,5.47
3794.42,19.5033,17.8782,5.663
3795.42,16.7186,17.0581,5.85
3796.42,14.2169,16.0538,5.979
3797.42,14.0074,15.0411,5.902
3798.42,18.2927,14.4345,5.636
3799.42,15.3086,14.6943,5.623
3800.42,21.1449,15.7865,5.487
3801.42,23.5171,17.1819,5.587
3802.42,22.1777,18.3859,5.73
3803.42,25.2872,19.2234,5.818
3804.42,16.243,19.6937,6.066
3805.42,14.2926,19.8414,6.176
3806.42,21.5038,19.7815,5.799
3807.42,21.8547,19.7671,5.67
3808.42,23.5381,19.9982,5.599
3809.42,23.4391,20.3944,5.624
3810.42,23.7905,20.7518,5.667
3811.42,22.895,20.8516,5.785
3812.42,24.007,20.5738,5.883
3813.42,22.7598,20.0367,6.092
3814.42,18.8508,19.4905,6.211
3815.42,20.3722,19.1731,6.114
3816.42,19.4173,19.1561,6.159
3817.42,22.3133,19.1908,6.156
3818.42,18.1478,18.975,6.235
3819.42,19.1328,18.4731,6.171
3820.42,26.9638,18.0184,6.04
3821.42,21.075,18.0121,6.276
3822.42,11.5909,18.3857,6.701
3823.42,12.9425,18.6392,6.618
3824.42,16.3556,18.4906,6.422
3825.42,18.8862,18.1203,6.353
3826.42,15.8651,17.8134,6.613
3827.42,14.8325,17.6673,6.72
3828.42,19.5883,17.585,6.661
3829.43,15.9662,17.431,6.765
3830.43,17.4855,17.1143,6.727
3831.43,15.0227,16.5842,6.819
3832.43,12.6763,15.815,6.939
3833.43,16.2498,14.871,6.97
3834.43,12.4929,13.8969,7.182
3835.43,12.0595,13.2629,7.213
3836.43,13.0681,13.258,7.031
3837.43,10.6656,13.7804,7.036
3838.43,11.2514,14.5412,6.926
3839.43,11.5776,15.3727,7.007
3840.43,13.9682,16.2388,7.08
3841.43,17.0358,17.1346,6.971
3842.43,19.7946,18.0045,6.878
3843.43,20.9294,18.7376,6.876
3844.43,17.5251,19.2372,7.028
3845.43,19.9721,19.5338,6.91
3846.43,22.7864,19.7356,6.906
3847.43,22.8609,19.899,6.912
3848.43,20.5323,19.9351,6.974
3849.43,17.7866,19.8645,6.996
3850.43,19.8493,19.8456,6.919
3851.43,21.6678,19.9759,6.891
3852.43,18.6215,20.1851,6.978
3853.43,17.506,20.2539,7.062
3854.43,24.7058,20.0865,6.863
3855.43,22.6356,19.8244,7.024
3856.43,19.785,19.5832,7.169
3857.43,21.8559,19.3628,7.237
3858.43,22.3863,19.1554,7.291
3859.43,23.0245,19.0368,0.0
3860.43,21.1263,19.1568,0.0
3861.43,17.2234,19.5037,0.0
3862.43,19.5643,19.8561,0.0
3863.43,25.4871,19.9721,0.0
3864.43,26.9072,19.875,0.0
3865.43,24.3003,19.7594,0.0
3866.43,23.9431,19.6832,0.0
3867.43,22.7223,19.6589,0.0
3868.43,25.5824,19.6533,0.0
3869.43,22.537,19.5529,0.0
3870.43,19.5284,19.2994,0.0
3871.43,19.4143,18.955,0.0
3872.43,18.2617,18.7324,0.0
3873.43,20.6554,18.8219,0.0
3874.43,19.6895,19.2094,0.0
3875.43,20.3165,19.5869,0.0
3876.43,21.7191,19.5897,0.0
3877.43,17.7752,19.2346,0.0
3878.43,21.7895,18.862,0.0
3879.43,17.2944,18.7115,0.0
3880.43,18.5097,18.7089,0.0
3881.43,20.2522,18.621,6.822
3882.43,15.433,18.4055,7.415
3883.43,16.7543,18.1662,7.699
3884.43,16.5518,17.8639,7.912
3885.43,14.2796,17.2655,7.898
3886.44,14.8106,16.2726,7.678
3887.44,17.434,15.0975,7.582
3888.44,22.6664,14.1223,-1.0
3889.44,21.7068,13.7974,-1.0
3890.44,15.9445,14.3455,8.029
3891.44,16.3868,15.5421,8.084
3892.44,19.1183,16.8591,7.956
3893.44,18.1424,17.836,8.066
3894.44,16.8081,18.3841,8.242
3895.44,18.6511,18.7487,8.26
3896.44,21.2363,19.1181,8.212
3897.44,17.2984,19.4436,8.528
3898.44,16.0871,19.6335,8.675
3899.44,19.6305,19.741,8.63
3900.44,17.5125,19.8903,8.795
3901.44,21.3647,20.0761,8.525
3902.44,22.6142,20.1979,8.541
3903.44,19.0624,20.1686,8.662
3904.44,21.5436,20.0071,8.638
3905.44,20.2539,19.8579,8.613
3906.44,21.326,19.871,8.231
3907.44,22.3462,20.1539,7.747
3908.44,23.3955,20.6386,7.517
3909.44,19.4497,21.0641,7.516
3910.44,15.6143,21.2913,6.992
3911.44,22.3161,21.3875,7.327
3912.44,23.0702,21.4017,8.106
3913.44,22.7787,21.3225,8.214
3914.44,22.2311,21.1853,8.39
3915.44,18.5031,21.0527,8.657
3916.44,20.9832,20.9557,8.327
3917.44,24.6722,20.8513,8.195
3918.44,23.8576,20.6505,8.13
3919.44,21.7492,20.3375,8.159
3920.44,20.7094,20.0308,8.248
3921.44,22.7496,19.8633,8.244
3922.44,23.9552,19.8491,8.231
3923.44,21.7315,19.8794,8.429
3924.44,24.2773,19.8458,8.2
3925.44,20.0548,19.6746,8.488
3926.44,15.1445,19.3103,9.017
3927.44,18.076,18.8184,9.036
3928.44,18.2321,18.2887,9.192
3929.44,13.8955,17.7495,9.48
3930.44,15.0434,17.1378,9.643
3931.44,13.5844,16.3073,8.84
3932.44,5.76062,15.2247,-1.0
3933.44,4.38973,14.2281,-1.0
3934.44,9.00969,13.9673,10.191
3935.44,8.62986,14.6578,10.796
3936.44,9.9581,15.8105,10.594
3937.44,15.4659,16.9405,10.134
3938.44,15.6651,17.8775,9.72
3939.44,18.2864,18.6166,9.241
3940.44,18.8979,19.178,8.972
3941.44,20.4596,19.5156,8.773
3942.44,23.6747,19.6133,8.679
3943.45,19.0337,19.5569,9.082
3944.45,18.1394,19.5231,9.111
3945.45,22.2087,19.6431,8.963
3946.45,21.7687,19.8554,8.999
3947.45,20.3389,20.0211,8.911
3948.45,21.3829,20.1364,8.716
3949.45,21.8727,20.2848,8.673
3950.45,24.1409,20.4263,8.549
3951.45,22.8994,20.4447,8.756
3952.45,21.2447,20.3904,8.849
3953.45,23.3247,20.3902,8.731
3954.45,24.2565,20.4396,8.76
3955.45,21.391,20.3797,9.062
3956.45,16.5863,20.1693,9.426
3957.45,17.63,20.0134,9.435
3958.45,23.7504,19.9863,9.026
3959.45,25.6193,19.8614,8.858
3960.45,22.7649,19.3956,9.036
3961.45,20.8124,18.6488,0.0
3962.45,17.3415,17.9019,0.0
3963.45,12.2527,17.2683,0.0
3964.45,15.2732,16.6219,0.0
3965.45,15.883,15.7788,0.0
3966.45,10.6059,14.579,0.0
3967.45,8.86195,13.0753,0.0
3968.45,9.55403,11.6312,0.0
3969.45,10.6579,10.8121,0.0
3970.45,12.317,10.9217,0.0
3971.45,12.393,11.8519,0.0
3972.45,15.1786,13.2859,0.0
3973.45,14.4079,14.8395,0.0
3974.45,18.0131,16.2123,0.0
3975.45,15.7756,17.3275,0.0
3976.45,17.5002,18.2065,0.0
3977.45,20.4957,18.9202,0.0
3978.45,16.9048,19.5578,0.0
3979.45,19.7123,20.1194,0.0
3980.45,20.2051,20.5041,0.0
3981.45,22.8444,20.6491,9.248
3982.45,22.551,20.6358,9.236
3983.45,23.4069,20.6418,9.365
3984.45,21.1056,20.7572,9.63
3985.45,19.8221,20.9417,9.756
3986.45,19.8484,21.1263,9.901
3987.45,20.2196,21.3076,9.949
3988.45,19.2556,21.5395,9.917
3989.45,19.1116,21.7182,9.726
3990.45,22.0486,21.8109,9.417
3991.45,20.5729,21.9102,9.337
3992.45,23.0968,22.0367,9.286
3993.45,22.1222,22.0987,9.465
3994.45,22.4385,22.0197,9.744
3995.45,23.3109,21.8428,9.809
3996.45,24.7634,21.6469,9.795
3997.45,22.1122,21.5569,10.066
3998.45,19.939,21.6788,10.074
3999.45,21.5802,21.9479,9.973
4000.46,24.7424,22.2029,9.74
4001.46,25.8879,22.3606,9.794
4002.46,21.9277,22.3823,9.834
4003.46,26.1855,22.1968,9.506
4004.46,20.7754,21.8021,9.843
4005.46,18.3216,21.3866,10.027
4006.46,23.402,21.2647,9.823
4007.46,23.8273,21.522,9.728
4008.46,23.5817,21.895,9.757
4009.46,21.7105,22.1493,9.767
4010.46,20.7798,22.2816,9.603
4011.46,24.9533,22.4049,9.155
4012.46,25.5799,22.5366,9.087
4013.46,25.6158,22.6459,8.666
4014.46,22.3483,22.7456,7.851
4015.46,24.3027,22.7999,7.517
4016.46,23.4342,22.8141,8.025
4017.46,23.3316,22.8446,8.813
4018.46,21.0147,22.919,9.557
4019.46,20.3438,23.0252,10.247
4020.46,23.079,23.087,10.251
4021.46,22.4135,23.0369,10.276
4022.46,25.0626,22.887,10.002
4023.46,24.8116,22.5797,10.011
4024.46,23.9312,22.1323,10.194
4025.46,22.8216,21.7739,10.295
4026.46,24.4115,21.7569,10.191
4027.46,22.9548,22.1015,10.152
4028.46,23.3955,22.489,10.065
4029.46,25.4995,22.5403,9.859
4030.46,23.2734,22.236,9.848
4031.46,20.7814,21.8391,9.797
4032.46,17.9024,21.6068,9.831
4033.46,21.6905,21.6066,9.712
4034.46,22.1451,21.8233,9.833
4035.46,22.2968,22.2513,9.79
4036.46,24.9442,22.8101,9.564
4037.46,25.4608,23.3207,9.623
4038.46,24.1845,23.5861,9.867
4039.46,27.476,23.5225,9.828
4040.46,28.2501,23.3146,9.885
4041.46,23.3619,23.1851,10.334
4042.46,26.1923,23.0336,10.294
4043.46,22.8267,22.6212,10.284
4044.46,20.67,21.8811,10.054
4045.46,18.4465,21.2158,9.957
4046.46,20.5041,21.1547,10.197
4047.46,20.2352,21.7128,10.351
4048.46,23.2725,22.4939,10.387
4049.46,26.5357,23.0874,10.094
4050.46,21.8179,23.347,10.414
4051.46,23.0767,23.3403,10.438
4052.46,22.0288,23.1518,10.669
4053.46,21.532,22.8577,10.748
4054.46,19.168,22.6237,10.945
4055.46,18.7683,22.5004,10.895
4056.46,24.9283,22.3795,10.197
4057.47,29.3293,22.2635,-1.0
4058.47,25.3261,22.2879,9.77
4059.47,23.773,22.5151,10.142
4060.47,25.2299,22.7458,10.375
4061.47,21.1545,22.6202,10.665
4062.47,20.7621,22.115,10.47
4063.47,21.7569,21.5621,10.391
4064.47,21.9759,21.2356,10.385
4065.47,20.9629,21.1501,10.55
4066.47,22.4406,21.2843,10.701
4067.47,25.0612,21.5276,10.874
4068.47,24.738,21.7515,11.144
4069.47,22.8838,21.8128,11.494
4070.47,19.909,21.5732,11.656
4071.47,23.3496,21.2214,11.042
4072.47,24.6219,21.0941,10.683
4073.47,22.1185,21.2757,10.761
4074.47,23.8038,21.4658,10.757
4075.47,24.9008,21.2936,10.75
4076.47,22.0456,20.8292,11.115
4077.47,17.9641,20.4456,11.667
4078.47,17.2914,20.4804,11.951
4079.47,23.475,20.972,11.398
4080.47,24.6979,21.6429,11.379
4081.47,23.543,22.1153,11.512
4082.47,23.1403,22.1763,11.576
4083.47,21.2302,21.9237,11.693
4084.47,20.4191,21.6259,11.552
4085.47,22.671,21.5462,11.298
4086.47,21.337,21.7112,11.309
4087.47,20.1273,21.9834,11.626
4088.47,22.5436,22.1588,11.674
4089.47,22.362,22.1351,11.691
4090.47,22.2548,21.9521,11.654
4091.47,19.3595,21.7771,11.703
4092.47,19.788,21.6902,11.157
4093.47,20.4445,21.5371,0.0
4094.47,20.5316,21.1806,0.0
4095.47,21.656,20.5843,0.0
4096.47,17.4047,19.8517,0.0
4097.47,18.3904,19.1565,0.0
4098.47,14.4793,18.4316,0.0
4099.47,14.4956,17.4536,0.0
4100.47,16.1088,16.2188,0.0
4101.47,19.0608,15.0996,0.0
4102.47,21.2628,14.7232,0.0
4103.47,16.8887,15.4114,0.0
4104.47,16.3735,16.8377,0.0
4105.47,18.8093,18.3109,0.0
4106.47,17.6815,19.4115,0.0
4107.47,19.4096,20.0782,0.0
4108.47,23.5915,20.4286,0.0
4109.47,24.0079,20.6001,0.0
4110.47,21.9701,20.7325,0.0
4111.47,19.8934,20.9259,0.0
4112.47,20.2413,21.1785,0.0
4113.48,22.9844,21.4474,11.897
4114.48,22.3919,21.72,11.855
4115.48,24.2397,21.9209,11.749
4116.48,23.2233,21.9703,11.666
4117.48,22.4767,21.8422,11.585
4118.48,24.6718,21.6052,11.357
4119.48,21.5539,21.4148,11.508
4120.48,18.7774,21.3526,11.631
4121.48,24.5401,21.4185,11.004
4122.48,26.7487,21.5697,10.967
4123.48,21.6543,21.7699,11.164
4124.48,24.0102,21.9824,10.996
4125.48,23.5933,22.1197,11.069
4126.48,23.1874,22.0645,11.314
4127.48,23.9233,21.8629,11.495
4128.48,22.2823,21.6762,11.8
4129.48,22.7095,21.5858,11.744
4130.48,20.0201,21.4933,11.591
4131.48,22.3716,21.2931,10.74
4132.48,20.7434,21.0562,10.575
4133.48,18.4547,21.0005,11.066
4134.48,22.7512,21.271,11.117
4135.48,25.5764,21.7529,11.118
4136.48,21.5064,22.2292,11.136
4137.48,22.496,22.5559,10.936
4138.48,24.1983,22.7405,10.727
4139.48,24.2416,22.8155,11.067
4140.48,23.3776,22.699,11.66
4141.48,21.3833,22.2572,11.912
4142.48,20.0628,21.5523,11.934
4143.48,20.8991,20.9329,11.602
4144.48,21.1393,20.7789,11.371
4145.48,21.9016,21.1682,11.264
4146.48,25.4736,21.7324,11.306
4147.48,25.6304,22.0901,11.749
4148.48,22.7309,22.1539,12.28
4149.48,21.6898,22.085,12.338
4150.48,24.62,22.0577,11.905
4151.48,24.7077,22.0628,12.009
4152.48,21.6047,22.012,12.199
4153.48,23.7853,21.8783,12.253
4154.48,20.9781,21.7182,12.695
4155.48,22.1337,21.6441,12.506
4156.48,24.0901,21.7191,12.128
4157.48,24.144,21.9214,12.003
4158.48,24.2661,22.1973,11.771
4159.48,24.9153,22.4536,11.443
4160.48,24.4679,22.6055,11.577
4161.48,24.1195,22.6948,11.818
4162.48,24.8062,22.7952,11.992
4163.48,23.5838,22.888,12.432
4164.48,21.1298,22.9117,12.824
4165.48,23.3265,22.8136,12.692
4166.48,22.767,22.5939,12.354
4167.48,19.9728,22.3578,12.365
4168.48,19.8137,22.2441,12.474
4169.48,19.0354,22.2231,12.912
4170.48,23.3177,22.0537,12.746
4171.49,19.8428,21.6236,13.06
4172.49,19.0664,21.1261,12.997
4173.49,19.7822,20.8963,12.801
4174.49,17.9914,21.0494,13.018
4175.49,19.2313,21.3577,13.133
4176.49,21.1191,21.553,13.174
4177.49,19.974,21.6033,13.301
4178.49,22.8842,21.6683,13.089
4179.49,23.9273,21.8135,12.831
4180.49,22.5459,21.9188,12.871
4181.49,22.671,21.9058,12.653
4182.49,23.3885,21.8613,12.409
4183.49,22.5478,21.9356,12.574
4184.49,21.4539,22.1101,12.843
4185.49,21.9794,22.1635,12.991
4186.49,21.8669,22.0015,13.083
4187.49,22.9935,21.7851,13.103
4188.49,22.0174,21.7138,13.127
4189.49,21.6028,21.8042,13.292
4190.49,24.4108,21.9232,12.958
4191.49,23.2748,22.0269,13.017
4192.49,20.7432,22.1682,13.628
4193.49,23.4717,22.2712,13.377
4194.49,23.0933,22.1649,13.392
4195.49,22.3734,21.8044,13.471
4196.49,20.9005,21.3192,13.698
4197.49,18.2428,20.884,13.932
4198.49,19.9549,20.5619,13.765
4199.49,21.5625,20.362,13.46
4200.49,22.8085,20.3338,13.188
4201.49,21.9242,20.4582,13.069
4202.49,21.083,20.684,13.149
4203.49,21.0932,21.004,13.048
4204.49,20.0721,21.3749,13.221
4205.49,19.4914,21.7375,13.5
4206.49,21.2848,22.054,13.502
4207.49,22.648,22.2788,13.167
4208.49,24.765,22.3695,12.598
4209.49,24.0449,22.3467,12.519
4210.49,22.1954,22.3063,12.738
4211.49,24.6818,22.3432,12.694
4212.49,25.6449,22.3877,12.352
4213.49,23.4617,22.2565,12.492
4214.49,21.7741,21.906,13.057
4215.49,20.8159,21.5418,13.17
4216.49,23.1457,21.4581,13.256
4217.49,24.1687,21.7646,13.053
4218.49,22.9225,22.2725,13.143
4219.49,24.1948,22.6862,12.987
4220.49,25.6994,22.8537,12.713
4221.49,27.0246,22.7673,12.561
4222.49,23.2655,22.4189,12.898
4223.49,21.8948,21.768,13.106
4224.49,20.3009,20.8588,13.395
4225.49,18.6877,19.9171,13.662
4226.5,19.3821,19.3339,13.866
4227.5,16.9663,19.4343,14.161
4228.5,19.4648,20.2462,13.886
4229.5,22.002,21.3081,13.444
4230.5,23.3265,22.04,13.182
4231.5,22.8749,22.2497,13.177
4232.5,21.0823,22.0579,13.379
4233.5,21.2645,21.7217,13.217
4234.5,21.9477,21.4521,12.884
4235.5,21.419,21.3227,12.964
4236.5,22.2423,21.2945,12.902
4237.5,23.0797,21.3456,13.074
4238.5,23.4235,21.4966,12.985
4239.5,23.7863,21.7173,13.097
4240.5,22.4781,21.9458,13.054
4241.5,21.4199,22.1439,12.917
4242.5,23.9315,22.3271,12.572
4243.5,24.9006,22.53,12.423
4244.5,23.9287,22.7062,12.822
4245.5,23.77,22.7013,13.134
4246.5,23.063,22.4261,13.555
4247.5,22.6377,21.9859,13.621
4248.5,22.9539,21.5847,13.55
4249.5,20.1753,21.3542,14.005
4250.5,20.7006,21.3446,13.756
4251.5,23.4572,21.497,13.485
4252.5,23.4339,21.6604,13.103
4253.5,22.8423,21.6513,13.061
4254.5,21.0853,21.4952,13.34
4255.5,21.4337,21.498,13.668
4256.5,23.9888,21.7347,13.793
4257.5,23.316,21.8953,13.947
4258.5,21.7844,21.7086,14.043
4259.5,22.012,21.2566,13.652
4260.5,21.8265,20.9583,13.093
4261.5,21.8948,21.124,13.037
4262.5,21.2316,21.7019,13.477
4263.5,22.3485,22.3606,13.834
4264.5,22.5258,22.7764,13.981
4265.5,22.6908,22.86,13.95
4266.5,24.0475,22.6978,13.487
4267.5,23.7152,22.4007,13.115
4268.5,21.8689,21.9943,13.302
4269.5,19.6137,21.4656,14.0
4270.5,20.3303,20.8611,13.941
4271.5,18.9128,20.3245,14.189
4272.5,18.3666,20.0565,13.963
4273.5,20.8555,20.115,13.287
4274.5,19.631,20.3834,12.97
4275.5,18.3715,20.8099,13.05
4276.5,23.8855,21.3985,13.057
4277.5,24.422,21.9617,13.006
4278.5,23.0623,22.2357,13.288
4279.5,24.4217,22.1418,13.024
4280.5,23.5272,21.8832,12.907
4281.5,22.7976,21.7198,12.872
4282.5,23.7809,21.7154,11.366
4283.5,21.7249,21.7301,11.462
4284.51,21.3663,21.6431,11.912
4285.51,23.2552,21.4817,13.014
4286.51,22.8563,21.2885,13.085
4287.51,22.0337,21.0522,13.341
4288.51,19.6533,20.7017,14.162
4289.51,18.433,20.2704,14.975
4290.51,19.8325,20.0024,14.815
4291.51,20.8096,20.1513,14.512
4292.51,20.5032,20.5708,14.464
4293.51,21.7527,20.8879,14.265
4294.51,20.8404,20.917,14.506
4295.51,20.4969,20.7348,14.545
4296.51,20.8362,20.4545,14.592
4297.51,20.4762,20.053,14.672
4298.51,20.1101,19.4933,14.619
4299.51,18.8667,18.9436,14.64
4300.51,14.9789,18.6094,14.808
4301.51,16.0704,18.5593,14.583
4302.51,19.359,18.6893,14.097
4303.51,19.6843,18.8634,14.153
4304.51,17.8001,19.0351,14.813
4305.51,17.7829,19.1067,15.257
4306.51,18.3013,18.9408,15.389
4307.51,17.5643,18.6008,15.461
4308.51,16.8041,18.3465,15.371
4309.51,17.5932,18.4162,15.18
4310.51,17.8777,18.8084,15.001
4311.51,17.2266,19.3057,14.689
4312.51,18.5828,19.744,14.281
4313.51,19.3653,20.1832,14.03
4314.51,20.2767,20.7623,13.948
4315.51,20.2506,21.5488,14.199
4316.51,20.5291,22.3718,14.423
4317.51,23.1462,22.9544,14.088
4318.51,23.7394,23.1282,13.868
4319.51,22.427,22.966,13.954
4320.51,22.7621,22.6678,14.004
4321.51,21.2764,22.2712,13.632
4322.51,19.6086,21.696,12.259
4323.51,19.2206,20.9131,10.395
4324.51,15.8017,20.073,9.648
4325.51,15.2217,19.6035,10.503
4326.51,17.6808,19.8097,12.408
4327.51,21.412,20.6321,13.676
4328.51,21.8442,21.5227,13.999
4329.51,21.2023,22.0083,14.385
4330.51,22.7179,22.0687,14.24
4331.51,22.1222,21.9556,0.0
4332.51,22.2588,21.9149,0.0
4333.51,21.2663,21.9034,0.0
4334.51,19.6934,21.759,0.0
4335.51,20.4347,21.2848,0.0
4336.51,19.335,20.2902,0.0
4337.51,16.6399,18.7893,0.0
4338.51,17.7039,17.0777,0.0
4339.51,21.2973,15.6493,0.0
4340.52,23.7837,15.0059,0.0
4341.52,23.0056,15.3885,0.0
4342.52,19.0333,16.6037,0.0
4343.52,17.1197,18.0877,0.0
4344.52,18.8026,19.3085,0.0
4345.52,18.3272,20.1641,0.0
4346.52,19.63,20.8161,0.0
4347.52,21.9519,21.3432,0.0
4348.52,18.9554,21.7198,0.0
4349.52,18.6814,21.7753,0.0
4350.52,19.4821,21.3943,0.0
4351.52,19.4616,20.8397,15.651
4352.52,19.2372,20.5959,15.738
4353.52,19.7622,20.8586,15.319
4354.52,19.4446,21.4211,14.893
4355.52,19.5734,21.9589,15.013
4356.52,23.2722,22.2877,14.793
4357.52,24.4201,22.3937,14.764
4358.52,21.3537,22.3436,15.018
4359.52,20.2096,22.2928,14.67
4360.52,21.3293,22.4014,13.653
4361.52,23.0695,22.6717,12.942
4362.52,23.6949,22.942,13.24
4363.52,23.6698,23.1429,14.005
4364.52,23.2897,23.2993,14.531
4365.52,23.6572,23.3067,14.799
4366.52,23.2072,23.0373,14.786
4367.52,20.5803,22.6107,14.992
4368.52,21.6828,22.266,14.976
4369.52,21.5903,22.1057,15.1
4370.52,20.6018,22.0423,15.178
4371.52,22.6535,21.9377,14.843
4372.52,21.7664,21.7103,14.853
4373.52,20.7008,21.3425,15.061
4374.52,18.5143,20.972,15.209
4375.52,19.4984,20.8394,14.932
4376.52,21.5334,21.1072,14.593
4377.52,20.4193,21.5979,14.378
4378.52,22.194,21.9775,14.031
4379.52,22.3101,22.0626,14.072
4380.52,21.6779,21.7951,13.837
4381.52,22.8658,21.1256,13.722
4382.52,23.2904,20.1373,13.855
4383.52,20.8574,19.1882,14.467
4384.52,19.8875,18.7977,14.606
4385.52,18.9743,19.1761,14.598
4386.52,20.7949,19.8852,14.493
4387.52,23.0196,20.3995,14.546
4388.52,21.1489,20.5815,14.854
4389.52,19.3903,20.6439,14.914
4390.52,21.7846,20.7747,14.733
4391.52,22.3525,20.9883,14.842
4392.52,21.7701,21.226,15.097
4393.52,21.302,21.336,15.232
4394.52,20.9198,21.3167,15.294
4395.52,22.2565,21.3959,14.745
4396.52,23.4579,21.7005,14.378
4397.52,22.4478,22.0398,14.584
4398.53,23.3393,22.0728,14.67
4399.53,22.8087,21.7879,15.262
4400.53,18.8976,21.4998,15.793
4401.53,21.9712,21.3885,15.578
4402.53,21.5907,21.3342,15.468
4403.53,18.4386,21.0706,15.881
4404.53,17.5515,20.6272,16.107
4405.53,19.2276,20.3846,15.566
4406.53,21.3871,20.4957,15.413
4407.53,23.3316,20.7814,15.325
4408.53,21.4684,21.0941,15.68
4409.53,21.1102,21.4833,15.801
4410.53,21.8522,22.0083,15.63
4411.53,21.5033,22.4723,15.649
4412.53,22.1558,22.5659,15.496
4413.53,22.9374,22.2143,15.299
4414.53,20.1504,21.5809,15.443
4415.53,19.6186,21.0247,15.664
4416.53,21.9904,20.8984,15.157
4417.53,23.0641,21.2673,14.887
4418.53,22.9723,21.8617,14.869
4419.53,24.4422,22.3774,14.417
4420.53,24.0918,22.5778,14.166
4421.53,22.2092,22.4135,14.271
4422.53,21.841,22.1164,14.423
4423.53,22.497,21.9307,14.615
4424.53,22.0011,21.9293,15.017
4425.53,21.0382,21.9904,15.404
4426.53,22.4634,21.9969,15.459
4427.53,23.6821,22.0001,15.409
4428.53,23.2422,22.0216,15.507
4429.53,23.5081,22.0102,15.507
4430.53,24.1803,21.9785,15.464
4431.53,24.047,21.9647,15.489
4432.53,24.075,21.9333,15.532
4433.53,22.2383,21.7601,16.035
4434.53,18.6704,21.4393,16.631
4435.53,18.4747,21.2573,16.2
4436.53,21.1904,21.494,15.322
4437.53,23.3062,22.088,14.822
4438.53,23.7935,22.6836,14.699
4439.53,23.077,22.9255,14.888
4440.53,22.3103,22.7018,15.116
4441.53,22.6473,22.1591,15.21
4442.53,23.4085,21.6658,15.243
4443.53,23.2473,21.5576,15.284
4444.53,23.1375,21.9197,15.367
4445.53,22.3231,22.4886,15.581
4446.53,20.0949,22.9101,15.804
4447.53,23.0334,23.0574,15.435
4448.53,24.9668,23.0422,15.032
4449.53,20.5274,22.9994,15.844
4450.53,20.6164,22.9467,15.809
4451.53,22.348,22.8577,15.165
4452.53,24.7428,22.6701,14.673
4453.54,24.5769,22.2772,14.753
4454.54,21.933,21.7524,15.138
4455.54,20.9231,21.3533,15.474
4456.54,21.9915,21.2675,15.553
4457.54,22.7113,21.4055,15.66
4458.54,21.5061,21.5231,16.25
4459.54,21.3209,21.5273,16.082
4460.54,22.8411,21.4926,15.492
4461.54,22.3226,21.5241,15.1
4462.54,20.389,21.6981,14.932
4463.54,20.9643,22.0085,14.766
4464.54,21.9971,22.2975,14.723
4465.54,22.5053,22.4198,14.98
4466.54,23.6003,22.3518,15.042
4467.54,23.8727,22.1497,15.083
4468.54,21.2694,21.8848,15.432
4469.54,20.131,21.6338,15.852
4470.54,20.6533,21.5402,16.04
4471.54,21.422,21.7245,15.922
4472.54,23.4426,22.1502,15.537
4473.54,23.1932,22.6675,15.435
4474.54,22.606,23.1189,15.478
4475.54,23.523,23.4127,15.157
4476.54,23.5647,23.5747,15.013
4477.54,23.8956,23.6343,14.854
4478.54,24.1894,23.4545,14.679
4479.54,23.8718,22.9399,14.991
4480.54,22.3758,22.2525,15.391
4481.54,21.4274,21.7967,15.819
4482.54,21.8107,21.872,16.199
4483.54,21.6678,22.4012,16.384
4484.54,24.7356,23.1003,15.803
4485.54,26.4402,23.6476,15.21
4486.54,24.089,23.8238,15.218
4487.54,25.6141,23.5826,15.133
4488.54,23.3545,23.0926,15.566
4489.54,22.4928,22.6622,15.879
4490.54,21.7993,22.5554,16.2
4491.54,21.9892,22.7507,16.363
4492.54,25.8802,22.9826,15.75
4493.54,23.2324,23.0028,15.95
4494.54,21.8466,22.8038,16.056
4495.54,23.1259,22.648,15.882
4496.54,22.4476,22.7381,16.153
4497.54,20.9849,23.0082,16.355
4498.54,22.7896,23.2417,16.255
4499.54,22.7207,23.3018,16.047
4500.54,22.9763,23.2172,15.758
4501.54,22.0279,23.1564,15.796
4502.54,21.5725,23.317,16.009
4503.54,26.759,23.687,15.218
4504.54,26.7007,24.0867,14.947
4505.54,23.842,24.3057,15.259
4506.54,25.0614,24.2675,15.205
4507.54,24.3425,24.0776,15.463
4508.54,22.791,23.9168,15.921
4509.54,22.3804,23.8848,16.347
4510.54,24.3031,23.921,16.018
4511.54,24.8729,23.8946,15.858
