3777.94,5.69267,2.55654,-2.0
3778.94,5.69206,2.66602,-2.0
3779.94,5.69161,2.76176,-2.0
3780.94,5.68811,2.82966,-2.0
3781.94,5.70408,2.87731,-2.0
3782.94,5.62519,2.90395,-2.0
3783.94,6.03871,2.90977,1.019
3784.94,3.07913,2.90122,1.098
3785.94,-1.81832,2.84958,0.0
3786.94,2.36694,2.75703,1.089
3787.94,9.83095,2.6657,1.021
3788.94,5.08695,2.61114,1.054
3789.94,5.53145,2.58372,1.059
3790.94,2.66037,2.57331,1.074
3791.94,2.27792,2.54423,1.077
3792.94,4.05595,2.48465,1.061
3793.94,1.02345,2.36305,1.068
3794.94,6.15102,2.19431,1.04
3795.94,4.19313,2.00326,1.057
3796.94,-1.5971,1.80373,0.0
3797.94,0.74805,1.6231,1.1
3798.94,1.07802,1.55748,1.116
3799.94,3.96173,1.65768,1.108
3800.94,3.86445,1.89059,1.12
3801.94,1.15405,2.1533,1.137
3802.94,3.86448,2.3681,1.14
3803.94,4.37203,2.52961,1.152
3804.94,-0.0507098,2.63244,0.0
3805.94,0.798213,2.67836,1.168
3806.94,5.23551,2.68341,1.095
3807.94,4.26952,2.71464,1.082
3808.94,1.2153,2.79945,1.102
3809.94,3.84967,2.89425,1.088
3810.94,9.80212,3.00149,1.062
3811.94,7.63047,3.05216,1.12
3812.94,2.90572,2.96662,1.182
3813.94,-1.5112,2.83088,0.0
3814.94,-2.48732,2.70137,0.0
3815.94,-2.19646,2.67885,0.0
3816.94,3.54544,2.74045,0.966
3817.94,6.1275,2.82403,0.906
3818.94,2.21587,2.84842,0.942
3819.94,1.6266,2.77737,1.004
3820.94,2.96501,2.69003,1.052
3821.94,0.522651,2.66557,1.096
3822.94,0.966699,2.70349,1.102
3823.94,2.77872,2.69681,1.106
3824.94,0.309111,2.59189,1.12
3825.94,-0.755377,2.47051,0.0
3826.94,1.64932,2.39805,1.154
3827.94,3.45951,2.369,1.201
3828.94,2.58549,2.34197,1.198
3829.94,3.6708,2.29605,1.205
3830.94,1.06343,2.21494,1.213
3831.94,0.778032,2.09218,1.204
3832.94,-1.44095,1.91,0.0
3833.94,0.218586,1.70672,1.214
3834.94,0.708459,1.52946,1.227
3835.94,-0.417793,1.44423,0.0
3836.94,2.33985,1.48283,1.216
3837.94,1.50989,1.61915,1.239
3838.94,2.36199,1.77732,1.23
3839.94,3.35009,1.94066,1.222
3840.94,3.49107,2.10619,1.201
3841.94,6.43937,2.27413,1.186
3842.94,4.31949,2.44435,1.191
3843.94,3.55614,2.58324,1.187
3844.94,5.82083,2.67746,1.16
3845.94,6.50878,2.75134,1.161
3846.94,6.67116,2.81687,1.238
3847.94,5.43164,2.88667,1.252
3848.94,5.3951,2.9072,1.246
3849.94,0.196926,2.90334,1.307
3850.94,-0.152868,2.89997,0.0
3851.94,-3.6156,2.95438,0.0
3852.94,3.09288,3.02549,1.42
3853.94,3.68154,3.05152,1.431
3854.94,0.793104,3.03346,1.479
3855.94,1.40377,2.98609,1.457
3856.94,3.65827,2.95389,1.406
3857.94,6.06772,2.94226,1.377
3858.94,1.41332,2.92594,0.0
3859.94,0.275015,2.91237,0.0
3860.94,2.1238,2.94117,0.0
3861.94,-0.986495,3.00168,0.0
3862.94,2.43548,3.05798,0.0
3863.94,-0.895198,3.05718,0.0
3864.94,-0.209138,3.04538,0.0
3865.94,1.21739,3.02674,0.0
3866.94,2.96636,3.02054,0.0
3867.94,4.69779,3.04718,0.0
3868.94,2.37488,3.07868,0.0
3869.94,1.81443,3.0789,0.0
3870.94,2.07894,3.02649,0.0
3871.94,3.36638,2.92128,0.0
3872.94,3.47744,2.82609,0.0
3873.94,2.32626,2.81192,0.0
3874.94,2.13116,2.88114,0.0
3875.94,0.75197,2.94332,0.0
3876.94,2.64366,2.9108,0.0
3877.94,3.11242,2.79261,0.0
3878.94,1.52014,2.69,0.0
3879.94,6.13775,2.66814,0.0
3880.94,1.158,2.68659,1.606
3881.94,5.59655,2.65542,1.48
3882.94,3.57668,2.57119,1.437
3883.94,0.54235,2.47083,1.433
3884.94,3.25205,2.3618,1.399
3885.94,6.09588,2.1945,1.382
3886.94,5.88346,1.96807,1.453
3887.94,1.42187,1.74219,1.595
3888.94,0.362006,1.58287,1.614
3889.94,0.103026,1.55086,1.616
3890.94,-0.202421,1.68904,0.0
3891.94,2.97285,1.92816,1.503
3892.94,1.98578,2.15288,1.41
3893.94,3.47121,2.31199,1.322
3894.94,0.661284,2.4072,1.287
3895.94,3.05962,2.49159,1.268
3896.94,-0.404425,2.58266,0.0
3897.94,-0.297157,2.66438,0.0
3898.94,1.46843,2.70629,1.334
3899.94,0.107204,2.714,1.374
3900.94,0.434472,2.76433,1.362
3901.94,1.0569,2.84229,1.354
3902.94,2.1785,2.90669,1.401
3903.94,3.63706,2.92465,1.387
3904.94,3.05361,2.90405,1.387
3905.94,1.28561,2.89287,1.458
3906.94,1.4837,2.90592,1.519
3907.94,3.54981,2.99847,1.466
3908.94,4.00501,3.13411,1.446
3909.94,2.49754,3.21846,1.454
3910.94,0.430744,3.26008,1.527
3911.94,4.26364,3.26545,1.566
3912.94,3.97076,3.23222,1.61
3913.94,3.36189,3.1764,1.708
3914.94,3.48911,3.1414,1.744
3915.94,2.90109,3.14703,1.78
3916.94,3.98866,3.16335,1.73
3917.94,3.27387,3.1639,1.666
3918.94,4.46616,3.15249,1.582
3919.94,4.12301,3.12232,1.606
3920.94,1.26816,3.09754,1.716
3921.94,1.61015,3.10111,1.698
3922.94,3.83302,3.12206,1.681
3923.94,2.83345,3.14324,1.771
3924.94,0.686253,3.14941,1.795
3925.94,4.36416,3.12151,1.701
3926.94,7.64297,3.04336,1.616
3927.94,3.22856,2.9313,1.64
3928.94,0.897158,2.80273,1.663
3929.94,0.830381,2.65539,1.642
3930.94,0.710515,2.47401,1.663
3931.94,2.89361,2.22541,1.707
3932.94,2.04015,1.91669,1.781
3933.94,3.47709,1.66369,1.716
3934.94,4.03969,1.6669,1.7
3935.94,2.27034,1.90518,1.738
3936.94,2.11272,2.20716,1.711
3937.94,-1.04103,2.49037,0.0
3938.94,1.33356,2.68479,1.589
3939.94,2.14903,2.85035,1.599
3940.94,1.77291,2.97202,1.657
3941.94,3.80201,3.02636,1.707
3942.94,3.10728,3.03667,1.778
3943.94,2.86976,3.00107,1.78
3944.94,1.28205,2.98635,1.722
3945.94,3.45575,3.01611,1.636
3946.94,4.05415,3.05525,1.605
3947.94,4.18022,3.07482,1.616
3948.94,3.81892,3.06071,1.676
3949.94,4.21849,3.04956,1.696
3950.94,2.59115,3.04307,1.799
3951.94,2.89226,3.02488,1.81
3952.94,3.95777,3.01097,1.781
3953.94,2.53873,3.03253,1.756
3954.94,2.85758,3.0493,1.737
3955.94,1.48958,3.00862,1.73
3956.94,2.14713,2.9323,1.696
3957.94,4.67954,2.88464,1.646
3958.94,-1.04832,2.88056,0.0
3959.94,-0.755602,2.86896,0.0
3960.94,1.04006,2.77673,0.0
3961.94,2.3519,2.62431,0.0
3962.94,4.0437,2.48459,0.0
3963.94,2.60664,2.36636,0.0
3964.94,2.61342,2.23403,0.0
3965.94,4.16868,2.04867,0.0
3966.94,2.59716,1.78182,0.0
3967.94,2.33484,1.464,0.0
3968.94,2.07287,1.19502,0.0
3969.94,4.43531,1.08981,0.0
3970.94,2.86272,1.1742,0.0
3971.94,1.48415,1.38819,0.0
3972.94,2.19601,1.65443,0.0
3973.94,2.88708,1.91354,0.0
3974.94,2.01396,2.13203,0.0
3975.94,3.3866,2.31983,0.0
3976.94,3.50878,2.47748,0.0
3977.94,0.738184,2.60728,0.0
3978.94,1.71057,2.73932,0.0
3979.94,2.1212,2.85524,0.0
3980.94,1.58351,2.92696,1.836
3981.94,1.53688,2.94216,1.884
3982.94,2.1953,2.9385,1.883
3983.94,1.51467,2.96958,1.856
3984.94,2.2498,3.03433,1.858
3985.94,4.78979,3.09314,1.804
3986.94,4.19262,3.1201,1.832
3987.94,1.75633,3.13646,1.904
3988.94,2.90698,3.19321,1.839
3989.94,2.94361,3.23283,1.797
3990.94,0.732817,3.27354,1.798
3991.94,4.23963,3.31841,1.761
3992.94,4.3757,3.36912,1.82
3993.94,4.59454,3.40096,1.845
3994.94,5.84201,3.3901,1.859
3995.94,4.49893,3.34521,1.795
3996.94,4.67224,3.28563,1.734
3997.94,5.16783,3.25757,1.682
3998.94,3.86368,3.28589,1.73
3999.94,5.04305,3.34971,1.799
4000.94,4.34002,3.40344,1.914
4001.94,3.70548,3.42821,1.955
4002.94,2.9375,3.4188,1.986
4003.94,1.8556,3.37876,2.049
4004.94,4.61221,3.31564,1.948
4005.94,3.74449,3.24282,1.885
4006.94,2.65307,3.26056,1.859
4007.94,4.64914,3.3481,1.874
4008.94,2.97038,3.43817,1.911
4009.94,2.36038,3.48593,1.913
4010.94,4.92547,3.49669,1.887
4011.94,1.60957,3.48692,1.97
4012.94,0.0458252,3.4714,1.995
4013.94,1.55317,3.46928,1.94
4014.94,1.40034,3.49399,1.969
4015.94,1.97293,3.51366,1.972
4016.94,3.84572,3.52957,1.957
4017.94,5.32343,3.54432,1.93
4018.94,5.29933,3.57048,1.926
4019.94,4.02838,3.60342,1.947
4020.94,3.10448,3.62209,1.978
4021.94,2.274,3.6056,2.012
4022.94,1.48562,3.57048,2.037
4023.94,1.25955,3.50498,2.008
4024.94,3.09612,3.44049,1.917
4025.94,2.99037,3.43059,1.852
4026.94,4.10123,3.49554,1.769
4027.94,4.11087,3.56389,1.713
4028.94,3.59477,3.55679,1.735
4029.94,2.23428,3.49432,1.869
4030.94,-1.65832,3.42047,0.0
4031.94,3.92673,3.37111,1.733
4032.94,4.91785,3.37358,1.56
4033.94,4.4015,3.40498,1.505
4034.94,2.39509,3.45787,1.599
4035.94,4.63063,3.51074,1.663
4036.94,4.31563,3.57526,1.71
4037.94,2.39641,3.64516,1.766
4038.94,4.0797,3.67427,1.83
4039.94,4.01195,3.65509,1.926
4040.94,4.37685,3.62401,1.953
4041.94,4.2495,3.6129,1.924
4042.94,4.74069,3.60287,1.888
4043.94,2.10757,3.54056,1.927
4044.94,2.03598,3.41279,1.901
4045.94,3.23151,3.31548,1.809
4046.94,2.02653,3.32329,1.816
4047.94,1.13907,3.44833,1.84
4048.94,3.1255,3.56983,1.832
4049.94,4.06356,3.62405,1.821
4050.94,3.19558,3.62048,1.808
4051.94,3.33499,3.58966,1.752
4052.94,2.34287,3.54278,1.737
4053.94,0.980807,3.48262,1.715
4054.94,2.47482,3.4546,1.622
4055.94,3.08963,3.46041,1.581
4056.94,4.59152,3.46395,1.611
4057.94,6.4574,3.46385,1.735
4058.94,4.71093,3.48477,1.807
4059.94,6.5914,3.53397,1.776
4060.94,7.82611,3.5511,1.755
4061.94,3.42153,3.49162,1.761
4062.94,2.41945,3.40254,1.694
4063.94,0.699332,3.32146,1.696
4064.94,2.5637,3.29411,1.696
4065.94,5.29532,3.29209,1.718
4066.94,3.23248,3.32997,1.768
4067.94,2.9037,3.3489,1.798
4068.94,3.55457,3.37718,1.781
4069.94,4.98277,3.39338,1.683
4070.94,2.08652,3.34087,1.69
4071.94,1.95808,3.2621,1.706
4072.94,1.3683,3.24459,1.77
4073.94,2.83653,3.2856,1.775
4074.94,3.10686,3.31606,1.8
4075.94,1.91065,3.25876,1.782
4076.94,4.1807,3.13954,1.75
4077.94,2.12612,3.04905,1.751
4078.94,2.86234,3.054,1.747
4079.94,3.19912,3.16187,1.73
4080.94,2.36485,3.27978,1.773
4081.94,3.27155,3.33415,1.838
4082.94,0.977626,3.31738,1.924
4083.94,1.66279,3.25503,1.857
4084.94,3.03693,3.1907,1.816
4085.94,0.427145,3.16287,1.835
4086.94,2.69527,3.18161,1.81
4087.94,3.14018,3.22081,1.809
4088.94,5.49668,3.23913,1.784
4089.94,5.13682,3.21715,1.653
4090.94,3.86779,3.15898,1.462
4091.94,3.35838,3.10493,1.464
4092.94,1.37617,3.0674,0.0
4093.94,2.15928,3.01177,0.0
4094.94,3.07392,2.9187,0.0
4095.94,0.893141,2.79948,0.0
4096.94,3.43724,2.66949,0.0
4097.94,2.79129,2.54452,0.0
4098.94,-0.0313,2.39396,0.0
4099.94,1.11533,2.18402,0.0
4100.94,1.93137,1.92941,0.0
4101.94,2.04288,1.73281,0.0
4102.94,3.17788,1.69473,0.0
4103.94,2.47678,1.88452,0.0
4104.94,0.444434,2.16529,0.0
4105.94,2.52665,2.41472,0.0
4106.94,2.0443,2.58694,0.0
4107.94,1.78795,2.69462,0.0
4108.94,3.32776,2.76593,0.0
4109.94,3.77148,2.81651,0.0
4110.94,2.40065,2.86841,0.0
4111.94,1.56448,2.93963,0.0
4112.94,3.59005,3.01302,1.903
4113.94,3.54911,3.08616,1.876
4114.94,2.10976,3.16171,1.852
4115.94,2.01808,3.22823,1.851
4116.94,1.83786,3.26255,1.903
4117.94,2.10127,3.24488,1.911
4118.94,2.55005,3.20696,1.94
4119.94,2.59606,3.1853,1.91
4120.94,3.81786,3.20876,1.841
4121.94,4.70017,3.23617,1.814
4122.94,5.01211,3.24208,1.796
4123.94,4.90869,3.26272,1.858
4124.94,5.24229,3.30491,1.924
4125.94,4.85339,3.33846,1.994
4126.94,3.18675,3.32612,2.042
4127.94,2.17969,3.27107,2.068
4128.94,2.49179,3.23203,2.088
4129.94,3.99994,3.23726,2.042
4130.94,3.33177,3.25291,1.971
4131.94,2.44188,3.23842,1.988
4132.94,2.90447,3.21291,1.994
4133.94,3.08031,3.23344,2.12
4134.94,0.323379,3.30989,2.035
4135.94,-1.71562,3.39235,0.0
4136.94,1.50256,3.46327,2.221
4137.94,3.51964,3.50765,2.254
4138.94,2.86488,3.55203,2.169
4139.94,4.75628,3.57694,2.037
4140.94,4.3531,3.57057,2.065
4141.94,2.21924,3.50897,2.072
4142.94,0.425442,3.40228,2.146
4143.94,-0.122918,3.30684,0.0
4144.94,2.33455,3.29736,2.072
4145.94,0.333277,3.37856,2.102
4146.94,2.02331,3.46504,2.126
4147.94,4.95227,3.48991,2.126
4148.94,2.75935,3.46787,2.199
4149.94,1.84715,3.44389,2.168
4150.94,5.37431,3.4429,1.929
4151.94,6.02447,3.45865,1.788
4152.94,5.03958,3.45489,1.786
4153.94,3.68369,3.42381,1.878
4154.94,1.6972,3.39023,1.996
4155.94,2.04883,3.37249,2.101
4156.94,2.07582,3.3874,2.232
4157.94,1.95936,3.42497,2.305
4158.94,3.5125,3.47761,2.276
4159.94,4.60591,3.50939,2.246
4160.94,4.28829,3.51234,2.251
4161.94,3.71129,3.49795,2.269
4162.94,2.3618,3.50415,2.379
4163.94,1.94619,3.52301,2.37
4164.94,3.14834,3.54168,2.279
4165.94,4.16894,3.56154,2.126
4166.94,3.24993,3.54181,2.065
4167.94,2.81324,3.50826,2.046
4168.94,4.23761,3.50704,2.064
4169.94,3.6737,3.50707,2.162
4170.94,3.12151,3.45382,2.231
4171.94,4.41133,3.32731,2.231
4172.94,3.06691,3.20307,2.338
4173.94,1.93999,3.17544,2.372
4174.94,2.99892,3.23653,2.285
4175.94,2.16879,3.32178,2.211
4176.94,3.66958,3.34055,2.126
4177.94,3.72537,3.30369,2.119
4178.94,3.34836,3.28045,2.165
4179.94,2.67055,3.31911,2.279
4180.94,1.70537,3.38316,2.41
4181.94,3.27541,3.41655,2.438
4182.94,4.85185,3.41725,2.445
4183.94,2.70481,3.42449,2.517
4184.94,3.35057,3.44704,2.44
4185.94,4.85259,3.45607,2.361
4186.94,3.21021,3.4331,2.443
4187.94,1.39812,3.39274,2.517
4188.94,2.82018,3.39913,2.464
4189.94,4.35294,3.43303,2.391
4190.94,2.40679,3.45373,2.408
4191.94,2.09257,3.46591,2.399
4192.94,3.1602,3.49409,2.338
4193.94,4.83417,3.52009,2.203
4194.94,5.77269,3.50534,2.146
4195.94,4.56276,3.44052,2.292
4196.94,2.92516,3.36086,2.346
4197.94,2.58572,3.2907,2.366
4198.94,2.83355,3.23945,2.396
4199.94,2.70751,3.22608,2.465
4200.94,1.36544,3.24652,2.511
4201.94,2.68563,3.26484,2.339
4202.94,2.81006,3.28357,2.258
4203.94,0.837933,3.31934,2.248
4204.94,1.84969,3.36481,2.313
4205.94,1.9173,3.40318,2.437
4206.94,1.90702,3.45023,2.562
4207.94,2.89515,3.48991,2.551
4208.94,5.36428,3.49101,2.408
4209.94,4.29067,3.46976,2.398
4210.94,2.68559,3.46941,2.439
4211.94,5.868,3.4993,2.368
4212.94,5.07069,3.52905,2.387
4213.94,2.57524,3.51177,2.437
4214.94,1.78982,3.43544,2.497
4215.94,3.72588,3.36015,2.413
4216.94,5.18236,3.34636,2.446
4217.94,4.01649,3.42381,2.495
4218.94,3.62607,3.50495,2.464
4219.94,3.39174,3.54207,2.457
4220.94,1.38568,3.55213,2.526
4221.94,2.53408,3.54599,2.537
4222.94,3.6341,3.50444,2.541
4223.94,3.17913,3.42015,2.568
4224.94,3.15962,3.29376,2.558
4225.94,2.68694,3.15217,2.527
4226.94,4.32499,3.05036,2.432
4227.94,3.51536,3.08009,2.433
4228.94,3.88174,3.24681,2.451
4229.94,4.27485,3.44666,2.471
4230.94,3.55499,3.55206,2.431
4231.94,4.57947,3.53368,2.371
4232.94,4.63513,3.43917,2.368
4233.94,3.86799,3.34636,2.455
4234.94,2.10648,3.3266,2.537
4235.94,2.40997,3.34052,2.487
4236.94,3.44965,3.3616,2.435
4237.94,1.62191,3.3759,2.479
4238.94,2.07364,3.39701,2.469
4239.94,4.50311,3.41835,2.452
4240.94,2.85543,3.44913,2.549
4241.94,3.3276,3.47079,2.51
4242.94,3.87348,3.48754,2.466
4243.94,3.7318,3.51665,2.466
4244.94,3.35928,3.52774,2.487
4245.94,2.34406,3.49126,2.504
4246.94,2.97179,3.41038,2.447
4247.94,2.70799,3.34585,2.417
4248.94,2.52656,3.33897,2.426
4249.94,2.75086,3.3499,2.438
4250.94,3.81018,3.3569,2.496
4251.94,3.91735,3.38133,2.497
4252.94,2.41109,3.424,2.557
4253.94,3.4884,3.43387,2.528
4254.94,5.33218,3.41905,2.398
4255.94,5.70871,3.43496,2.107
4256.94,4.30773,3.46665,2.163
4257.94,2.07193,3.46356,2.508
4258.94,2.80279,3.39383,2.51
4259.94,6.34682,3.31114,2.31
4260.94,4.20265,3.27261,2.36
4261.94,4.18015,3.31163,2.504
4262.94,3.72007,3.41867,2.619
4263.94,2.51566,3.52096,2.636
4264.94,3.21965,3.58143,2.636
4265.94,4.24137,3.59593,2.531
4266.94,3.49534,3.57883,2.451
4267.94,3.61659,3.53902,2.417
4268.94,4.11887,3.47298,2.433
4269.94,3.27618,3.38277,2.539
4270.94,3.51344,3.28354,2.617
4271.94,3.93807,3.19456,2.613
4272.94,1.85454,3.16139,2.664
4273.94,3.44666,3.20108,2.604
4274.94,4.37705,3.25532,2.572
4275.94,2.57971,3.31208,2.675
4276.94,0.920296,3.40289,2.722
4277.94,2.3751,3.48622,2.651
4278.94,3.73668,3.51077,2.561
4279.94,2.3198,3.48763,2.565
4280.94,1.49407,3.45469,2.551
4281.94,2.64051,3.42625,2.478
4282.94,2.23865,3.41221,2.516
4283.94,1.5693,3.40231,2.552
4284.94,3.3956,3.39643,2.485
4285.94,4.49045,3.39264,2.417
4286.94,4.09647,3.36307,2.504
4287.94,2.99978,3.30372,2.583
4288.94,3.84552,3.20886,2.557
4289.94,3.74433,3.10811,2.624
4290.94,2.68939,3.08285,2.624
4291.94,3.34328,3.1577,2.574
4292.94,3.04474,3.25719,2.623
4293.94,1.45696,3.27843,2.793
4294.94,1.51284,3.23305,2.864
4295.94,2.84171,3.21156,2.795
4296.94,3.87393,3.1951,2.727
4297.94,3.84318,3.15452,2.652
4298.94,3.03918,3.06094,2.55
4299.94,3.69474,2.94907,2.411
4300.94,5.11706,2.87516,2.383
4301.94,2.54028,2.86311,2.581
4302.94,-0.366087,2.89756,0.0
4303.94,1.95596,2.95486,2.698
4304.94,4.08223,3.03301,2.613
4305.94,1.50635,3.06804,2.598
4306.94,3.9847,3.03054,2.359
4307.94,2.52299,2.96726,2.281
4308.94,1.84888,2.92873,2.443
4309.94,2.51001,2.98282,2.644
4310.94,0.741494,3.0708,2.86
4311.94,2.46656,3.12691,2.638
4312.94,3.58895,3.10098,2.425
4313.94,2.49992,3.05229,2.47
4314.94,1.56574,3.05419,2.607
4315.94,2.79906,3.15657,2.68
4316.94,4.23658,3.30141,2.714
4317.94,3.73659,3.38994,2.725
4318.94,5.28738,3.41195,2.645
4319.94,4.30268,3.36272,2.634
4320.94,5.19913,3.29855,2.548
4321.94,2.7667,3.24591,2.548
4322.94,-0.409663,3.19873,0.0
4323.94,3.77367,3.12617,2.408
4324.94,3.29681,2.98712,2.533
4325.94,3.08944,2.88483,2.63
4326.94,3.54085,2.9134,2.615
4327.94,2.91122,3.04741,2.584
4328.94,3.22984,3.14198,2.571
4329.94,4.45938,3.13511,2.629
4330.94,4.71672,3.08128,0.0
4331.94,3.3687,3.03012,0.0
4332.94,3.65817,3.01177,0.0
4333.94,3.37802,2.97861,0.0
4334.94,2.83602,2.91273,0.0
4335.94,4.04644,2.79547,0.0
4336.94,3.40851,2.59639,0.0
4337.94,3.81692,2.32523,0.0
4338.94,3.17646,2.04546,0.0
4339.94,2.26574,1.8297,0.0
4340.94,2.82882,1.72606,0.0
4341.94,3.37092,1.81771,0.0
4342.94,3.14105,2.047,0.0
4343.94,4.19162,2.30071,0.0
4344.94,2.64112,2.49783,0.0
4345.94,2.36125,2.65092,0.0
4346.94,3.92776,2.79759,0.0
4347.94,3.2818,2.9224,0.0
4348.94,3.19427,3.00804,0.0
4349.94,3.72608,3.02485,0.0
4350.94,2.79273,2.95261,2.548
4351.94,3.11743,2.87918,2.633
4352.94,4.33122,2.8867,2.619
4353.94,3.60489,2.99847,2.64
4354.94,2.84781,3.12646,2.603
4355.94,2.91832,3.2175,2.589
4356.94,1.99304,3.27515,2.746
4357.94,1.96936,3.29318,2.727
4358.94,2.87821,3.28139,2.542
4359.94,2.698,3.282,2.504
4360.94,2.81645,3.3285,2.553
4361.94,2.89547,3.38888,2.654
4362.94,2.65973,3.43043,2.749
4363.94,3.03359,3.47018,2.773
4364.94,3.36905,3.50637,2.784
4365.94,3.11917,3.5072,2.802
4366.94,3.8901,3.45399,2.815
4367.94,2.51942,3.36626,2.877
4368.94,1.29978,3.30854,2.914
4369.94,3.67942,3.29646,2.675
4370.94,6.13367,3.31718,2.471
4371.94,4.28028,3.33335,2.561
4372.94,1.62056,3.31169,2.681
4373.94,2.10388,3.2345,2.663
4374.94,2.69649,3.14529,2.671
4375.94,2.83281,3.13774,2.687
4376.94,3.09725,3.22698,2.732
4377.94,2.77696,3.34681,2.759
4378.94,3.63976,3.41764,2.745
4379.94,3.30732,3.42937,2.785
4380.94,1.84268,3.40058,2.81
4381.94,1.57081,3.31378,2.81
4382.94,2.27779,3.14937,2.803
4383.94,2.87516,2.96655,2.751
4384.94,2.91584,2.89444,2.733
4385.94,2.06114,2.97314,2.867
4386.94,2.31231,3.10959,2.857
4387.94,3.9847,3.2077,2.685
4388.94,4.33148,3.25401,2.528
4389.94,2.89721,3.2614,2.453
4390.94,4.22556,3.25413,2.436
4391.94,3.04783,3.26072,2.569
4392.94,1.96856,3.28367,2.674
4393.94,3.89074,3.25847,2.624
4394.94,3.54827,3.18276,2.608
4395.94,3.33749,3.16718,2.627
4396.94,3.77595,3.25089,2.662
4397.94,3.16641,3.32972,2.715
4398.94,2.15661,3.32088,2.832
4399.94,1.95445,3.23665,2.88
4400.94,2.27545,3.18778,2.812
4401.94,1.84859,3.22846,2.706
4402.94,3.15863,3.27589,2.608
4403.94,3.68655,3.25979,2.642
4404.94,2.67724,3.20542,2.741
4405.94,3.74674,3.20542,2.79
4406.94,3.76194,3.25295,2.821
4407.94,3.89289,3.28084,2.849
4408.94,3.27756,3.27936,2.876
4409.94,2.39258,3.29787,2.828
4410.94,2.63077,3.3498,2.736
4411.94,1.8188,3.40058,2.755
4412.94,2.76317,3.41449,2.776
4413.94,3.95,3.36777,2.716
4414.94,3.69584,3.25057,2.7
4415.94,4.075,3.13774,2.751
4416.94,5.08422,3.10522,2.779
4417.94,4.05354,3.14597,2.854
4418.94,2.59529,3.24617,2.914
4419.94,2.71577,3.36182,2.924
4420.94,2.63527,3.42359,2.873
4421.94,0.666618,3.3919,2.639
4422.94,1.18451,3.34823,2.695
4423.94,3.35613,3.34797,2.977
4424.94,4.08008,3.37355,2.971
4425.94,3.70339,3.38901,2.968
4426.94,3.29013,3.38695,2.941
4427.94,3.09751,3.38779,2.836
4428.94,5.01198,3.39508,2.709
4429.94,4.14631,3.39402,2.719
4430.94,3.30096,3.38457,2.769
4431.94,5.15434,3.38165,2.664
4432.94,6.17952,3.37053,2.729
4433.94,2.47954,3.33778,2.976
4434.94,1.19955,3.28897,3.127
4435.94,2.06866,3.2801,3.129
4436.94,2.1937,3.34399,3.084
4437.94,2.51287,3.44303,3.078
4438.94,3.54981,3.51472,3.042
4439.94,2.12065,3.52529,3.13
4440.94,3.24215,3.45974,2.961
4441.94,4.99016,3.3454,2.761
4442.94,4.17029,3.23746,2.781
4443.94,2.50294,3.19742,2.816
4444.94,2.1408,3.25288,2.758
4445.94,3.65361,3.38065,2.745
4446.94,3.48284,3.46928,2.833
4447.94,3.53493,3.48779,2.885
4448.94,4.02005,3.47847,2.964
4449.94,3.04471,3.45389,3.062
4450.94,3.42628,3.42686,3.022
4451.94,3.93833,3.4267,2.974
4452.94,3.13372,3.44383,2.989
4453.94,4.14593,3.40716,2.969
4454.94,4.79185,3.32589,2.957
4455.94,2.57858,3.27335,3.078
4456.94,2.75379,3.2829,3.067
4457.94,3.03963,3.32352,3.019
4458.94,2.61708,3.34183,3.068
4459.94,4.22617,3.35318,3.017
4460.94,2.67017,3.3489,3.101
4461.94,2.93979,3.34662,3.034
4462.94,4.16608,3.3525,2.925
4463.94,4.91959,3.36536,2.84
4464.94,4.89404,3.383,2.811
4465.94,2.55027,3.37985,2.917
4466.94,3.50029,3.36327,2.971
4467.94,3.83871,3.31966,2.996
4468.94,2.38763,3.25902,3.165
4469.94,2.3554,3.23951,3.136
4470.94,4.1431,3.27692,2.86
4471.94,3.89765,3.34787,2.447
4472.94,2.31626,3.41973,2.581
4473.94,2.33072,3.48233,2.657
4474.94,2.5924,3.51832,3.155
4475.94,1.79637,3.53548,3.257
4476.94,4.04554,3.54024,3.063
4477.94,4.29356,3.54496,2.989
4478.94,3.85584,3.51074,2.942
4479.94,2.86372,3.39576,2.973
4480.94,1.32925,3.24665,3.026
4481.94,2.49815,3.1611,3.002
4482.94,4.07176,3.21307,2.983
4483.94,4.50864,3.36397,3.002
4484.94,4.424,3.49406,3.002
4485.94,4.06405,3.57154,3.006
4486.94,3.70763,3.57192,3.006
4487.94,3.14192,3.50913,2.973
4488.94,3.43448,3.40459,2.916
4489.94,4.3318,3.33804,2.88
4490.94,3.72804,3.33968,2.924
4491.94,2.63353,3.39171,2.957
4492.94,2.73062,3.44059,2.923
4493.94,2.38616,3.45292,2.923
4494.94,2.10439,3.43217,2.913
4495.94,3.33872,3.42712,2.893
4496.94,3.33955,3.45482,2.918
4497.94,2.5181,3.49335,2.98
4498.94,2.0283,3.51363,3.101
4499.94,2.52305,3.49544,3.143
4500.94,3.56652,3.4384,3.151
4501.94,3.69044,3.40064,3.188
4502.94,3.21149,3.434,3.262
4503.94,4.80965,3.51646,3.056
4504.94,3.95459,3.59512,2.944
4505.94,1.61677,3.61752,2.933
4506.94,2.64732,3.59294,2.984
4507.94,3.15307,3.53686,3.1
4508.94,3.63889,3.49477,3.152
4509.94,3.31336,3.50768,3.162
4510.94,2.36106,3.5511,3.194
4511.94,2.27195,3.57896,3.133
4512.94,2.66278,3.56135,3.032
