3686.23,6.73959,9.41877,3.257
3687.23,12.6092,9.19061,3.244
3688.23,10.2977,9.27525,3.234
3689.23,14.83,9.6652,3.238
3690.23,13.7923,10.1883,3.331
3691.23,4.32572,10.6005,3.573
3692.23,5.35476,10.7354,3.523
3693.23,4.40737,10.643,3.562
3694.23,3.70971,10.4914,3.498
3695.23,8.08502,10.3826,3.365
3696.23,9.14926,10.3644,3.292
3697.23,8.58508,10.4899,3.298
3698.23,14.7332,10.7739,3.168
3699.23,14.0052,11.1118,3.123
3700.23,13.8535,11.3209,3.104
3701.23,9.49876,11.2352,3.152
3702.23,10.3903,10.7736,3.123
3703.23,12.9075,10.0237,3.096
3704.23,9.70745,9.24124,3.15
3705.23,6.13871,8.69324,3.165
3706.23,4.13652,8.51602,3.099
3707.23,8.43542,8.61864,3.143
3708.23,10.1495,8.81684,3.265
3709.23,9.85186,9.02657,3.315
3710.23,6.3775,9.26836,3.363
3711.23,12.3805,9.5909,0.0
3712.23,12.6341,10.0342,0.0
3713.23,13.1788,10.5389,0.0
3714.23,10.2017,10.9521,0.0
3715.23,11.5856,11.1543,0.0
3716.23,12.2627,11.0881,0.0
3717.23,9.82939,10.7254,0.0
3718.23,10.47,10.0682,0.0
3719.23,7.77776,9.17278,0.0
3720.23,4.31569,8.27348,0.0
3721.23,3.58747,7.74421,0.0
3722.24,10.9525,7.79095,0.0
3723.24,11.1541,8.34733,0.0
3724.24,9.22551,9.14267,0.0
3725.24,11.6819,9.79329,0.0
3726.24,14.3716,10.0586,0.0
3727.24,10.6147,10.0631,0.0
3728.24,16.0881,10.0698,0.0
3729.24,20.2997,10.1202,0.0
3730.24,12.5358,10.0403,0.0
3731.24,11.1192,9.63449,0.0
3732.24,14.5356,8.87616,0.0
3733.24,10.2856,7.98105,0.0
3734.24,5.56509,7.22587,0.0
3735.24,8.23348,6.85075,0.0
3736.24,9.08664,6.98258,0.0
3737.24,6.26829,7.56743,0.0
3738.24,12.9736,8.42958,0.0
3739.24,13.893,9.34341,0.0
3740.24,14.4712,10.0352,0.0
3741.24,12.357,10.3217,0.0
3742.24,10.052,10.1985,0.0
3743.24,8.08832,9.79299,0.0
3744.24,1.85598,9.28274,0.0
3745.24,9.64917,8.81968,3.695
3746.24,8.83676,8.40801,3.741
3747.24,12.1983,7.95633,3.943
3748.24,7.2428,7.46421,4.243
3749.24,8.98147,7.13538,4.322
3750.24,10.1823,7.25223,4.289
3751.24,5.66381,7.87784,4.273
3752.24,8.01596,8.78777,4.16
3753.24,2.09747,9.71898,3.634
3754.24,14.6144,10.4754,3.256
3755.24,19.1165,10.8505,3.597
3756.24,13.8985,10.7155,3.782
3757.24,12.805,10.1766,3.895
3758.24,10.6097,9.57472,3.931
3759.24,10.4969,9.26147,3.996
3760.24,7.85312,9.3151,4.08
3761.24,10.8291,9.54535,4.043
3762.24,14.1271,9.73831,3.906
3763.24,7.4741,9.83059,4.115
3764.24,3.80094,9.84003,4.36
3765.24,5.2815,9.74924,4.317
3766.24,8.07693,9.55704,4.237
3767.24,6.26994,9.32978,4.106
3768.24,11.4364,9.116,3.975
3769.24,11.946,8.93234,4.01
3770.24,5.85767,8.84335,4.315
3771.24,4.98728,8.97159,4.43
3772.24,9.21113,9.36229,4.394
3773.24,8.30434,9.87029,4.402
3774.24,14.1792,10.2844,4.248
3775.24,5.20495,10.5545,4.405
3776.24,7.57342,10.7609,4.298
3777.24,12.742,10.9805,4.019
3778.24,17.0791,11.2476,3.864
3779.24,15.8313,11.541,3.867
3780.25,14.5355,11.8109,3.869
3781.25,9.41143,12.0096,4.014
3782.25,13.1186,12.1261,3.991
3783.25,18.0524,12.1477,3.943
3784.25,15.9155,11.9952,3.971
3785.25,11.6924,11.6067,4.08
3786.25,10.2913,11.0695,4.141
3787.25,11.7878,10.5614,4.129
3788.25,8.10599,10.2195,4.149
3789.25,14.8357,10.0844,4.0
3790.25,10.6327,10.0981,4.066
3791.25,8.8841,10.1325,4.155
3792.25,17.5297,10.0441,3.546
3793.25,5.87534,9.76902,3.524
3794.25,12.7576,9.36244,3.506
3795.25,10.344,8.89698,4.091
3796.25,8.39692,8.40411,4.343
3797.25,5.73273,7.92143,4.514
3798.25,11.4855,7.63709,4.433
3799.25,9.55899,7.81387,4.418
3800.25,4.47628,8.47063,4.538
3801.25,7.44429,9.35285,4.332
3802.25,12.531,10.1804,4.173
3803.25,15.79,10.7649,4.129
3804.25,8.9993,11.0439,4.305
3805.25,7.64653,11.0421,4.392
3806.25,12.2907,10.8837,4.413
3807.25,8.05191,10.8007,4.605
3808.25,6.99411,10.9557,4.828
3809.25,12.4094,11.2795,4.628
3810.25,13.5337,11.5386,4.666
3811.25,13.1366,11.521,4.773
3812.25,14.9809,11.1789,4.729
3813.25,11.6846,10.6381,4.953
3814.25,8.47302,10.0992,5.19
3815.25,4.32557,9.76902,5.3
3816.25,10.2045,9.73157,4.984
3817.25,14.0811,9.82849,4.759
3818.25,14.8844,9.79134,4.722
3819.25,13.0369,9.51734,4.653
3820.25,12.7978,9.19315,4.764
3821.25,7.63709,9.08799,5.091
3822.25,11.2656,9.20319,5.174
3823.25,13.2931,9.25682,5.197
3824.25,11.2815,9.05533,5.298
3825.25,8.09326,8.70568,5.43
3826.25,5.58921,8.41775,5.478
3827.25,7.54166,8.28861,5.392
3828.25,6.54664,8.27962,5.485
3829.25,9.57696,8.28127,5.202
3830.25,11.3067,8.18075,5.245
3831.25,4.41636,7.91259,5.338
3832.25,8.52681,7.49582,5.108
3833.25,10.4781,7.02677,4.849
3834.25,9.52753,6.65854,4.678
3835.25,8.38958,6.51503,4.526
3836.25,3.82776,6.59263,4.539
3837.25,6.25361,6.77824,4.591
3838.26,7.32025,6.99187,4.704
3839.26,5.26427,7.26961,4.807
3840.26,8.72156,7.70975,4.736
3841.26,11.9454,8.34254,4.661
3842.26,7.30631,9.05863,4.864
3843.26,8.5301,9.70146,4.89
3844.26,10.8781,10.1456,4.819
3845.26,10.354,10.399,4.67
3846.26,10.6412,10.5679,4.519
3847.26,10.579,10.6932,4.32
3848.26,17.0428,10.7197,4.097
3849.26,16.3022,10.6502,4.082
3850.26,8.83886,10.6032,4.339
3851.26,7.37807,10.6749,4.464
3852.26,12.5871,10.818,4.326
3853.26,14.8733,10.8825,4.313
3854.26,14.5311,10.77,4.341
3855.26,17.5642,10.5387,4.324
3856.26,10.8132,10.2826,4.594
3857.26,8.72485,10.0093,4.793
3858.26,11.4109,9.72183,4.827
3859.26,8.13925,9.53112,0.0
3860.26,7.13448,9.60093,0.0
3861.26,7.62286,9.96467,0.0
3862.26,7.48324,10.4499,0.0
3863.26,6.60341,10.7961,0.0
3864.26,11.8923,10.8872,0.0
3865.26,17.0719,10.8265,0.0
3866.26,12.3084,10.7518,0.0
3867.26,12.4677,10.7109,0.0
3868.26,12.7271,10.667,0.0
3869.26,11.862,10.5294,0.0
3870.26,14.168,10.2499,0.0
3871.26,12.0536,9.91583,0.0
3872.26,10.2631,9.71928,0.0
3873.26,9.14027,9.81216,0.0
3874.26,9.18357,10.1647,0.0
3875.26,9.23645,10.5185,0.0
3876.26,10.0658,10.5697,0.0
3877.26,12.3343,10.2992,0.0
3878.26,9.64483,9.97456,0.0
3879.26,6.493,9.81396,0.0
3880.26,7.67739,9.80857,0.0
3881.26,8.88769,9.82565,5.45
3882.26,13.5449,9.79703,5.457
3883.26,11.7739,9.74115,5.53
3884.26,9.95853,9.59779,5.659
3885.26,11.3207,9.2369,5.718
3886.26,6.20507,8.66014,5.814
3887.26,6.09991,8.07034,5.788
3888.26,8.43572,7.73072,5.538
3889.26,8.9229,7.81731,5.312
3890.26,9.53442,8.3346,5.218
3891.26,10.3438,9.10207,5.141
3892.26,10.0869,9.8219,5.075
3893.26,8.32546,10.2565,5.203
3894.26,10.0559,10.428,5.28
3895.27,11.7063,10.5365,5.415
3896.27,8.46119,10.7098,5.617
3897.27,11.0288,10.9013,5.45
3898.27,13.5736,11.0124,5.316
3899.27,13.4489,11.0617,5.179
3900.27,11.6806,11.1432,5.034
3901.27,11.2869,11.2544,5.029
3902.27,12.1567,11.2915,5.404
3903.27,9.02702,11.1816,5.636
3904.27,7.3595,10.9688,5.825
3905.27,11.4199,10.8175,5.801
3906.27,13.8904,10.8795,5.609
3907.27,13.2071,11.1941,5.471
3908.27,13.5488,11.6668,5.197
3909.27,14.784,12.1113,4.987
3910.27,14.8997,12.4034,4.926
3911.27,15.2621,12.558,4.956
3912.27,14.9756,12.6142,4.977
3913.27,15.5777,12.5772,5.014
3914.27,10.9267,12.4629,5.352
3915.27,11.0933,12.3048,5.406
3916.27,14.5777,12.1337,5.398
3917.27,11.575,11.9442,5.43
3918.27,9.587,11.6914,5.234
3919.27,12.714,11.3712,4.94
3920.27,14.002,11.062,4.955
3921.27,10.6349,10.8736,5.309
3922.27,12.665,10.8619,5.42
3923.27,15.6403,10.9503,5.323
3924.27,8.23153,10.9667,5.342
3925.27,6.32192,10.7757,5.106
3926.27,11.3105,10.3423,4.941
3927.27,9.13368,9.71778,5.108
3928.27,13.1364,8.98507,5.184
3929.27,9.49322,8.2209,5.267
3930.27,6.20792,7.44369,5.229
3931.27,8.12891,6.66259,5.094
3932.27,6.22155,5.94785,5.314
3933.27,6.59892,5.44854,5.259
3934.27,5.16375,5.35266,5.132
3935.27,7.44459,5.72868,5.048
3936.27,12.074,6.45555,5.076
3937.27,7.24175,7.35321,5.246
3938.27,4.64796,8.27348,5.204
3939.27,5.12465,9.08649,5.206
3940.27,9.60033,9.71269,5.28
3941.27,12.3206,10.1005,5.248
3942.27,9.65456,10.2635,5.218
3943.27,8.10749,10.3164,5.182
3944.27,9.37367,10.4253,5.133
3945.27,11.2694,10.686,5.066
3946.27,13.519,11.0168,4.945
3947.27,12.4319,11.2774,4.956
3948.27,10.8446,11.4542,5.102
3949.27,10.9664,11.6325,5.196
3950.27,12.9884,11.8184,5.166
3951.27,13.2336,11.9219,5.062
3952.27,12.4934,11.9484,5.116
3953.28,9.38521,11.9904,5.284
3954.28,10.4896,12.0463,5.292
3955.28,13.8357,12.016,5.369
3956.28,10.9673,11.8765,5.555
3957.28,11.2276,11.7439,5.649
3958.28,12.2422,11.6681,5.668
3959.28,9.30986,11.4797,5.909
3960.28,11.9712,10.9921,5.81
3961.28,10.517,10.2664,0.0
3962.28,9.76183,9.53292,0.0
3963.28,4.19674,8.93893,0.0
3964.28,9.3536,8.39827,0.0
3965.28,11.3188,7.71424,0.0
3966.28,10.2399,6.80461,0.0
3967.28,10.1731,5.82725,0.0
3968.28,3.20171,5.09559,0.0
3969.28,3.49698,4.84571,0.0
3970.28,8.35692,5.13409,0.0
3971.28,8.28711,5.85946,0.0
3972.28,8.58793,6.82813,0.0
3973.28,6.29331,7.86016,0.0
3974.28,6.62948,8.85354,0.0
3975.28,10.7447,9.74909,0.0
3976.28,11.8157,10.5324,0.0
3977.28,6.59862,11.2267,0.0
3978.28,8.07558,11.8557,0.0
3979.28,12.9895,12.3916,0.0
3980.28,12.1294,12.7321,0.0
3981.28,11.8831,12.8357,5.698
3982.28,13.3948,12.7987,5.908
3983.28,10.2289,12.782,6.16
3984.28,13.1634,12.8802,6.04
3985.28,14.4669,13.0695,5.959
3986.28,11.9543,13.3017,6.093
3987.28,14.153,13.5448,6.0
3988.28,16.8114,13.7481,5.792
3989.28,15.5656,13.8757,5.76
3990.28,14.7702,13.9611,5.747
3991.28,14.9331,14.0753,5.703
3992.28,15.3422,14.2251,5.79
3993.28,13.7721,14.3175,5.817
3994.28,12.6416,14.257,5.589
3995.28,15.5407,14.052,5.286
3996.28,16.9297,13.8112,5.062
3997.28,13.1679,13.6936,5.203
3998.28,14.661,13.8014,5.285
3999.28,18.5568,14.0961,5.237
4000.28,15.4426,14.4501,5.388
4001.28,13.8486,14.7299,5.515
4002.28,14.9952,14.818,5.6
4003.28,15.9742,14.626,5.706
4004.28,18.1462,14.1753,5.868
4005.28,14.445,13.6921,6.066
4006.28,13.2288,13.5085,5.978
4007.28,13.285,13.7499,5.782
4008.28,14.5506,14.2216,5.741
4009.28,15.7916,14.6372,5.419
4010.28,18.4226,14.8748,5.031
4011.29,18.1168,14.9858,4.911
4012.29,14.2171,15.0511,5.098
4013.29,15.1695,15.1164,5.299
4014.29,16.6006,15.185,5.366
4015.29,13.6733,15.2241,5.516
4016.29,12.3113,15.2162,5.561
4017.29,16.8033,15.2107,5.334
4018.29,17.1622,15.2736,5.317
4019.29,16.0758,15.3897,5.452
4020.29,18.8687,15.477,5.437
4021.29,18.0407,15.4698,5.582
4022.29,14.1452,15.3728,5.796
4023.29,13.9557,15.2297,5.824
4024.29,15.901,15.1012,5.688
4025.29,17.6167,15.0857,5.68
4026.29,13.0714,15.2472,6.007
4027.29,14.2248,15.492,6.135
4028.29,16.5224,15.5629,6.096
4029.29,15.0525,15.26,5.953
4030.29,13.8531,14.6571,5.915
4031.29,11.9335,14.0407,5.896
4032.29,10.8999,13.6606,5.976
4033.29,14.9422,13.6061,5.992
4034.29,12.9276,13.869,6.255
4035.29,10.6355,14.3974,6.47
4036.29,14.9497,15.0745,6.346
4037.29,17.2984,15.7079,6.364
4038.29,15.9738,16.0691,6.482
4039.29,16.1242,16.0725,6.222
4040.29,16.6619,15.8797,5.894
4041.29,16.1353,15.6775,5.959
4042.29,16.0139,15.4171,6.0
4043.29,15.7897,14.8923,6.256
4044.29,12.5315,14.0771,6.446
4045.29,14.2577,13.3526,6.212
4046.29,12.1519,13.2136,6.03
4047.29,13.036,13.7488,6.057
4048.29,17.6212,14.5972,6.119
4049.29,17.4885,15.337,6.236
4050.29,16.61,15.7486,6.354
4051.29,14.4386,15.8232,6.489
4052.29,12.714,15.6544,6.564
4053.29,16.3983,15.3626,6.404
4054.29,14.8728,15.08,6.417
4055.29,12.3568,14.8661,6.483
4056.29,13.0113,14.6925,6.335
4057.29,13.3014,14.5786,6.045
4058.29,15.012,14.6261,6.01
4059.29,15.1868,14.8538,6.029
4060.29,14.5159,15.0567,6.291
4061.29,17.0968,14.9331,6.441
4062.29,14.4534,14.4287,6.651
4063.29,13.6595,13.8452,6.701
4064.29,14.3508,13.5322,6.498
4065.29,11.9173,13.5822,6.298
4066.29,12.1895,13.8658,6.181
4067.29,15.9077,14.2269,6.307
4068.29,16.2106,14.5494,6.612
4069.3,14.0622,14.6848,6.786
4070.3,13.2116,14.5166,6.909
4071.3,12.102,14.1792,6.872
4072.3,12.6446,13.9996,6.586
4073.3,15.8918,14.1058,6.302
4074.3,15.2426,14.2529,6.279
4075.3,13.5959,14.1148,6.33
4076.3,14.4866,13.694,6.295
4077.3,13.7668,13.3336,6.47
4078.3,13.225,13.364,6.609
4079.3,12.576,13.8383,6.548
4080.3,10.72,14.5136,6.228
4081.3,14.6751,15.0254,5.862
4082.3,18.7521,15.1477,5.86
4083.3,16.9655,14.9515,6.302
4084.3,14.8538,14.7184,6.687
4085.3,13.7894,14.709,6.784
4086.3,15.8241,14.9827,6.501
4087.3,17.5853,15.3964,6.245
4088.3,14.9975,15.7344,6.404
4089.3,17.3366,15.8403,6.466
4090.3,17.3561,15.7103,6.56
4091.3,16.908,15.4787,6.597
4092.3,17.4511,15.2748,6.438
4093.3,18.4739,15.0851,0.0
4094.3,17.5216,14.8059,0.0
4095.3,16.6989,14.3848,0.0
4096.3,15.8701,13.8874,0.0
4097.3,14.6776,13.4089,0.0
4098.3,16.292,12.9137,0.0
4099.3,14.1302,12.2725,0.0
4100.3,10.9853,11.4824,0.0
4101.3,12.2672,10.8199,0.0
4102.3,9.96811,10.661,0.0
4103.3,10.7624,11.1401,0.0
4104.3,14.2787,12.0454,0.0
4105.3,11.5976,12.9956,0.0
4106.3,15.47,13.7078,0.0
4107.3,14.2242,14.1231,0.0
4108.3,14.3416,14.3022,0.0
4109.3,15.5846,14.3377,0.0
4110.3,13.8712,14.3512,0.0
4111.3,12.6139,14.4369,0.0
4112.3,12.7887,14.6201,0.0
4113.3,12.4034,14.8778,6.45
4114.3,12.8323,15.1608,6.465
4115.3,14.7346,15.3795,6.448
4116.3,17.8305,15.4333,6.403
4117.3,16.2757,15.2997,6.589
4118.3,14.4333,15.0698,6.781
4119.3,15.8301,14.8835,6.956
4120.3,16.418,14.8276,6.817
4121.3,16.489,14.8841,6.68
4122.3,18.7782,14.9876,6.403
4123.3,17.3738,15.113,6.288
4124.3,17.6472,15.2534,6.221
4125.3,17.3868,15.3498,6.355
4126.3,16.4386,15.3215,6.658
4127.31,14.623,15.1777,6.898
4128.31,14.9764,15.0164,6.917
4129.31,15.8638,14.8806,6.91
4130.31,13.5052,14.6992,7.059
4131.31,12.6582,14.4176,7.252
4132.31,13.3814,14.1332,7.308
4133.31,13.1628,14.0517,7.102
4134.31,14.5656,14.2952,6.936
4135.31,14.7233,14.7783,6.86
4136.31,15.8289,15.307,6.703
4137.31,17.6446,15.7289,6.42
4138.31,17.1416,15.996,6.396
4139.31,17.9156,16.0963,6.565
4140.31,17.3842,15.9407,6.867
4141.31,16.6418,15.452,7.061
4142.31,13.7833,14.7582,7.313
4143.31,13.7962,14.1924,7.13
4144.31,14.6643,14.0625,6.972
4145.31,12.7355,14.3918,7.062
4146.31,13.614,14.8895,7.121
4147.31,12.2985,15.2244,7.162
4148.31,12.4726,15.295,7.02
4149.31,17.8806,15.2267,6.62
4150.31,15.0935,15.1686,6.697
4151.31,11.3526,15.1406,6.928
4152.31,14.1162,15.0722,6.961
4153.31,16.0613,14.9289,6.786
4154.31,15.1853,14.7678,6.875
4155.31,11.2616,14.7012,6.998
4156.31,13.0814,14.7958,6.914
4157.31,10.8421,15.0298,5.757
4158.31,16.9923,15.3385,5.327
4159.31,20.4472,15.6435,5.129
4160.31,17.4567,15.8824,5.367
4161.31,18.13,16.0589,6.361
4162.31,18.035,16.201,6.326
4163.31,17.1161,16.2921,6.378
4164.31,16.1434,16.2725,6.663
4165.31,17.5589,16.1016,6.933
4166.31,17.1657,15.8361,7.1
4167.31,17.5072,15.616,7.111
4168.31,18.1252,15.5266,7.001
4169.31,15.5485,15.486,6.973
4170.31,16.1654,15.3028,6.884
4171.31,14.509,14.8925,7.067
4172.31,14.4982,14.4183,7.298
4173.31,15.4366,14.1568,7.342
4174.31,13.6721,14.2344,7.435
4175.31,13.1583,14.5118,7.535
4176.31,13.0172,14.7608,7.265
4177.31,12.6687,14.9149,6.934
4178.31,15.2068,15.0567,6.639
4179.31,15.1397,15.2114,6.671
4180.31,13.9012,15.2961,7.002
4181.31,15.5474,15.2665,7.174
4182.31,15.8348,15.2288,7.502
4183.31,15.6023,15.316,7.423
4184.31,17.7342,15.4802,7.282
4185.31,17.3077,15.5311,7.296
4186.32,14.9316,15.3823,7.528
4187.32,15.4343,15.1662,7.584
4188.32,18.1125,15.0823,7.342
4189.32,19.6911,15.1833,7.161
4190.32,17.7673,15.3764,7.102
4191.32,17.1389,15.5801,6.914
4192.32,18.7748,15.7698,6.682
4193.32,15.7665,15.8755,6.863
4194.32,16.6756,15.7704,7.086
4195.32,18.0533,15.4149,7.176
4196.32,15.3931,14.932,7.297
4197.32,12.1705,14.5033,7.307
4198.32,13.2079,14.2327,6.956
4199.32,14.8366,14.1247,6.933
4200.32,13.3047,14.1403,7.165
4201.32,14.6412,14.2372,7.133
4202.32,15.8784,14.3963,7.231
4203.32,14.2417,14.6442,7.421
4204.32,14.1431,14.9915,7.535
4205.32,14.4427,15.384,7.59
4206.32,15.0069,15.7441,7.454
4207.32,17.822,16.0097,7.098
4208.32,17.9639,16.1377,6.762
4209.32,15.3829,16.145,6.648
4210.32,14.4056,16.1224,6.789
4211.32,16.4939,16.1447,6.804
4212.32,17.4042,16.1516,6.912
4213.32,14.9768,15.9838,7.272
4214.32,14.2273,15.6159,7.201
4215.32,14.9323,15.268,7.103
4216.32,16.966,15.2143,7.147
4217.32,16.4742,15.5332,7.384
4218.32,17.5107,16.0524,7.426
4219.32,18.6999,16.5046,7.441
4220.32,14.8358,16.7097,7.575
4221.32,14.528,16.5946,7.547
4222.32,15.3331,16.1302,7.334
4223.32,17.1114,15.3059,7.179
4224.32,16.1593,14.2152,7.231
4225.32,13.3953,13.1393,7.359
4226.32,12.2353,12.4865,7.464
4227.32,11.6356,12.591,7.538
4228.32,11.7236,13.4474,7.587
4229.32,13.062,14.6042,7.477
4230.32,17.0135,15.4938,7.061
4231.32,16.4935,15.8637,6.944
4232.32,12.7182,15.8089,7.159
4233.32,15.0134,15.5474,7.328
4234.32,14.1803,15.2722,7.492
4235.32,9.89171,15.0808,7.267
4236.32,16.0318,14.9972,6.245
4237.32,15.258,15.0321,5.731
4238.32,14.9504,15.1999,5.851
4239.32,17.8428,15.4674,6.278
4240.32,16.5228,15.7674,6.813
4241.32,16.5618,16.0505,6.876
4242.32,18.8984,16.3032,6.753
4243.33,18.4638,16.5351,6.888
4244.33,16.7615,16.7119,7.12
4245.33,15.9537,16.7116,7.322
4246.33,18.4897,16.4406,7.095
4247.33,18.5969,15.9627,6.916
4248.33,13.5719,15.468,7.326
4249.33,14.812,15.147,7.457
4250.33,12.728,15.0862,7.66
4251.33,10.8097,15.2213,7.612
4252.33,15.245,15.3732,7.206
4253.33,18.1264,15.3788,7.093
4254.33,13.9312,15.2812,7.357
4255.33,13.7938,15.3074,7.359
4256.33,18.9252,15.5344,7.112
4257.33,18.4879,15.7098,7.133
4258.33,18.1655,15.5549,7.145
4259.33,16.2313,15.1314,7.206
4260.33,13.8347,14.8206,7.35
4261.33,15.9599,14.9659,7.332
4262.33,15.1744,15.5627,7.43
4263.33,16.9463,16.2947,7.409
4264.33,18.3298,16.8256,7.404
4265.33,17.511,17.0223,7.505
4266.33,17.3276,16.9285,7.511
4267.33,18.0109,16.6124,7.509
4268.33,15.5984,16.104,7.703
4269.33,14.2209,15.4294,7.797
4270.33,16.4073,14.6793,7.591
4271.33,14.3216,14.0357,7.656
4272.33,13.0626,13.6868,7.674
4273.33,13.6928,13.6977,7.672
4274.33,12.8022,14.0129,7.661
4275.33,15.1071,14.5524,7.313
4276.33,14.0681,15.2385,7.039
4277.33,14.7517,15.8884,6.743
4278.33,16.6767,16.2464,6.734
4279.33,13.9887,16.2144,7.091
4280.33,14.189,15.9679,7.476
4281.33,16.9534,15.7724,7.592
4282.33,15.8862,15.7304,7.783
4283.33,16.9267,15.7347,7.771
4284.33,16.6315,15.6534,7.536
4285.33,14.4272,15.4725,7.612
4286.33,16.7798,15.2333,7.388
4287.33,18.2831,14.9253,7.493
4288.33,15.2468,14.5139,7.617
4289.33,13.4786,14.0772,7.426
4290.33,13.9764,13.8537,7.204
4291.33,15.4967,14.0233,7.22
4292.33,14.6845,14.4622,7.51
4293.33,14.709,14.8504,7.582
4294.33,16.9988,14.9735,7.506
4295.33,16.0851,14.8293,7.591
4296.33,15.733,14.4865,7.591
4297.33,14.0968,13.9634,7.643
4298.33,13.0339,13.2967,7.664
4299.33,14.412,12.6513,7.663
4300.33,15.1903,12.2454,7.532
4301.33,14.2375,12.1583,7.656
4302.34,14.2216,12.2882,7.643
4303.34,17.5985,12.4849,7.476
4304.34,15.471,12.6362,7.593
4305.34,12.4999,12.6355,7.698
4306.34,12.5779,12.4119,7.817
4307.34,10.022,12.0534,8.085
4308.34,8.22239,11.8,8.298
4309.34,13.7942,11.8645,8.139
4310.34,13.8669,12.2788,7.952
4311.34,12.9602,12.8948,7.995
4312.34,15.1883,13.5704,7.749
4313.34,13.6291,14.3055,7.929
4314.34,11.287,15.1744,8.172
4315.34,14.7224,16.1709,7.883
4316.34,13.0608,17.1402,7.812
4317.34,15.3948,17.8292,7.616
4318.34,20.157,18.0811,7.22
4319.34,17.8615,17.9615,7.201
4320.34,19.041,17.6172,7.231
4321.34,15.1278,17.0893,7.329
4322.34,15.0573,16.3197,7.376
4323.34,16.1226,15.3367,7.328
4324.34,15.0952,14.3984,7.704
4325.34,14.346,13.9184,7.837
4326.34,11.9747,14.1722,7.852
4327.34,13.2404,15.0568,7.612
4328.34,15.0824,16.1119,7.321
4329.34,15.9465,16.8559,7.052
4330.34,16.187,17.1549,7.116
4331.34,16.9279,17.2148,0.0
4332.34,18.5545,17.2639,0.0
4333.34,15.966,17.3384,0.0
4334.34,14.9582,17.2891,0.0
4335.34,13.7665,16.9173,0.0
4336.34,12.0994,16.0864,0.0
4337.34,12.4382,14.8453,0.0
4338.34,12.8822,13.4933,0.0
4339.34,14.0049,12.4686,0.0
4340.34,15.6128,12.1092,0.0
4341.34,17.505,12.499,0.0
4342.34,16.6108,13.4294,0.0
4343.34,14.2414,14.495,0.0
4344.34,16.9751,15.3811,0.0
4345.34,17.4433,16.0382,0.0
4346.34,18.082,16.5534,0.0
4347.34,17.1717,16.9787,0.0
4348.34,17.3501,17.2589,0.0
4349.34,19.9238,17.2259,0.0
4350.34,17.0517,16.7868,0.0
4351.34,15.239,16.1474,7.457
4352.34,17.0803,15.7287,7.424
4353.34,15.5832,15.8021,7.812
4354.34,15.1949,16.2766,8.092
4355.34,19.3569,16.8376,7.938
4356.34,16.7237,17.231,8.193
4357.34,15.5885,17.3872,8.24
4358.35,16.7588,17.3805,7.944
4359.35,17.1152,17.3633,7.762
4360.35,16.7871,17.4855,7.906
4361.35,18.3,17.7664,7.785
4362.35,21.1023,18.0895,7.57
4363.35,18.149,18.3471,7.591
4364.35,16.9622,18.4991,7.556
4365.35,17.6287,18.4837,7.574
4366.35,17.6647,18.2349,7.801
4367.35,18.8375,17.8356,7.876
4368.35,21.0677,17.4815,7.695
4369.35,18.4462,17.28,7.965
4370.35,15.5723,17.1806,8.143
4371.35,15.6327,17.0559,8.136
4372.35,16.2647,16.7986,7.956
4373.35,15.3097,16.4066,7.868
4374.35,14.4321,16.0259,7.882
4375.35,14.1557,15.8986,8.026
4376.35,15.2763,16.1588,8.065
4377.35,17.0398,16.6595,8.112
4378.35,18.6945,17.0813,7.952
4379.35,19.0621,17.1748,7.617
4380.35,16.0858,16.8217,7.538
4381.35,16.2268,16.0054,7.575
4382.35,18.5396,14.8902,7.632
4383.35,16.6066,13.8909,7.82
4384.35,12.4109,13.4981,7.789
4385.35,12.6561,13.8949,7.467
4386.35,15.5997,14.747,7.29
4387.35,17.4888,15.5011,7.477
4388.35,15.8089,15.8788,8.053
4389.35,14.956,15.9838,8.283
4390.35,17.2094,16.0482,8.059
4391.35,18.3715,16.1964,7.835
4392.35,17.8488,16.3933,7.808
4393.35,18.6594,16.5347,7.857
4394.35,18.51,16.6144,7.938
4395.35,16.1864,16.7723,8.018
4396.35,15.3277,17.0846,8.164
4397.35,18.2633,17.3886,7.876
4398.35,20.205,17.4403,7.516
4399.35,17.26,17.2169,7.376
4400.35,18.0355,16.9212,7.337
4401.35,20.7388,16.7111,7.406
4402.35,18.6582,16.5107,7.762
4403.35,16.6264,16.1536,8.09
4404.35,15.2137,15.6788,7.996
4405.35,16.1344,15.3671,7.645
4406.35,15.7669,15.4098,7.558
4407.35,14.429,15.7327,7.671
4408.35,16.9637,16.1898,7.684
4409.35,16.7207,16.7568,7.809
4410.35,16.6566,17.4142,7.73
4411.35,18.9078,17.9603,7.418
4412.35,20.0098,18.1104,7.372
4413.35,19.7557,17.78,7.557
4414.35,17.0007,17.1645,7.648
4415.35,16.1837,16.627,7.678
4416.35,15.1474,16.5079,7.837
4417.36,15.6922,16.8944,7.799
4418.36,18.9593,17.5523,7.675
4419.36,16.7565,18.1192,7.806
4420.36,14.642,18.3379,7.952
4421.36,16.0953,18.191,8.051
4422.36,17.2156,17.884,8.17
4423.36,17.5772,17.6629,8.149
4424.36,18.1999,17.6124,8.064
4425.36,15.6707,17.6475,8.028
4426.36,18.6449,17.6788,7.587
4427.36,21.5477,17.7099,7.428
4428.36,19.9683,17.7541,7.459
4429.36,19.0065,17.7767,7.371
