3723.97,29.9876,27.5715,-2.0
3724.97,29.9956,29.9978,-2.0
3725.97,30.0042,31.2889,-2.0
3726.97,30.0079,31.5185,-2.0
3727.97,30.0416,31.2744,-2.0
3728.97,29.9476,30.9263,-2.0
3729.97,30.2066,30.2776,-2.0
3730.98,25.731,28.8258,0.0
3731.98,27.1801,26.3787,0.0
3732.98,25.4336,23.3496,0.0
3733.98,22.46,20.5239,0.0
3734.98,20.2201,18.708,0.0
3735.98,17.5861,18.417,0.0
3736.98,19.4064,19.7406,0.0
3737.98,20.3915,22.3399,0.0
3738.98,23.1536,25.487,0.0
3739.98,26.1496,28.208,0.0
3740.98,28.7168,29.6512,0.0
3741.98,29.3474,29.4633,0.0
3742.98,25.2713,27.9218,0.0
3743.98,22.6581,25.7251,0.0
3744.98,24.8767,23.5845,16.279
3745.98,17.1809,21.8342,17.056
3746.98,22.1599,20.5079,16.23
3747.98,21.0734,19.6947,14.964
3748.98,23.0479,19.7481,15.155
3749.98,14.6243,21.084,17.809
3750.98,17.214,23.7148,18.53
3751.98,24.3523,27.1155,17.713
3752.98,26.3413,30.5269,17.367
3753.98,27.233,33.155,16.951
3754.98,29.9807,34.272,16.591
3755.98,33.0765,33.5373,16.181
3756.98,29.6347,31.3535,16.583
3757.98,24.9936,28.8423,16.873
3758.98,25.6915,27.1849,16.822
3759.98,28.0585,26.8112,16.457
3760.98,28.6971,27.2928,16.507
3761.98,28.9891,27.8828,16.767
3762.98,30.5285,28.1647,16.839
3763.98,30.3801,28.1444,17.029
3764.98,29.6011,27.9784,17.246
3765.98,28.9817,27.847,17.15
3766.98,28.0745,27.9512,17.217
3767.98,27.1988,28.4445,17.172
3768.98,26.6996,29.3421,17.156
3769.98,27.9944,30.5547,17.037
3770.98,27.3109,31.9563,17.054
3771.98,30.4612,33.3723,16.805
3772.98,33.2047,34.57,16.829
3773.98,38.4641,35.3469,16.447
3774.98,36.4879,35.7244,16.597
3775.98,34.3025,35.9283,16.639
3776.98,36.8174,36.2284,16.433
3777.98,37.236,36.7853,16.346
3778.98,40.0953,37.5724,16.159
3779.98,44.0321,38.4422,15.881
3780.98,45.1005,39.2015,15.891
3781.98,39.0279,39.6724,16.376
3782.98,37.9734,39.6457,16.491
3783.98,38.7428,38.848,16.833
3784.98,39.1037,37.1479,17.156
3785.98,35.5524,34.7894,17.781
3786.98,32.8832,32.3359,18.109
3787.98,33.5523,30.4196,18.13
3788.98,30.8361,29.4366,18.196
3789.98,32.8902,29.3314,17.719
3790.98,32.5319,29.6432,17.478
3791.98,27.1759,29.773,17.603
3792.98,31.3615,29.3453,17.069
3793.98,33.1192,28.428,16.978
3794.98,28.83,27.3013,17.675
3795.98,27.4199,26.1939,18.397
3796.98,29.7692,25.2622,18.394
3797.98,25.6974,24.7982,18.892
3798.98,26.1064,25.2307,18.8
3799.98,27.7536,26.7636,18.504
3800.98,34.5662,29.1055,17.693
3801.98,33.9853,31.6269,17.484
3802.98,33.1353,33.6254,17.198
3803.98,34.7414,34.6591,16.723
3804.98,37.606,34.672,16.216
3805.98,34.3035,34.0638,16.398
3806.98,33.7819,33.5026,16.702
3807.98,34.5812,33.5117,17.161
3808.98,33.2714,34.0622,17.809
3809.98,34.4183,34.5871,18.032
3810.98,35.5685,34.3932,18.063
3811.98,36.6353,33.1427,17.987
3812.98,29.695,31.0774,19.039
3813.98,27.2784,28.7996,18.442
3814.98,33.8497,26.9964,16.615
3815.98,29.0383,25.9932,18.122
3816.98,26.0935,25.5655,19.89
3817.98,27.4508,25.1453,20.004
3818.98,25.6141,24.3849,20.466
3819.98,25.3364,23.5028,20.994
3820.98,24.6465,22.9379,21.521
3821.98,23.6144,22.7857,21.899
3822.98,26.1998,22.6069,21.825
3823.98,25.338,21.9683,22.192
3824.98,22.5289,20.9505,22.79
3825.98,20.9505,19.9953,22.837
3826.98,22.6736,19.5238,22.305
3827.98,20.1961,19.6023,22.225
3828.98,20.1037,19.9483,21.8
3829.98,22.4088,20.1518,21.319
3830.98,20.3461,19.9446,21.911
3831.98,24.4036,19.3642,21.946
3832.98,22.8487,18.7272,22.538
3833.98,21.6207,18.4025,22.71
3834.98,20.6905,18.488,22.198
3835.98,18.9237,18.7779,21.037
3836.98,19.6643,18.9552,19.977
3837.98,23.2967,18.9579,19.743
3838.99,20.9292,19.0913,20.821
3839.99,19.9126,19.8255,21.866
3840.99,24.9915,21.4226,21.492
3841.99,25.7737,23.6662,21.404
3842.99,27.1492,26.0439,20.858
3843.99,28.6148,27.9981,20.506
3844.99,30.8094,29.2898,20.101
3845.99,29.648,29.9775,20.261
3846.99,29.6769,30.1804,20.169
3847.99,31.9499,29.9898,20.196
3848.99,30.8334,29.5728,20.483
3849.99,33.3312,29.2278,20.506
3850.99,32.6099,29.1878,20.638
3851.99,32.259,29.3565,20.515
3852.99,31.3257,29.3976,20.368
3853.99,30.3678,29.0073,19.788
3854.99,30.0378,28.1567,19.64
3855.99,31.1036,26.9948,19.835
3856.99,30.3256,25.6765,20.578
3857.99,28.138,24.4143,21.567
3858.99,28.5983,23.6251,0.0
3859.99,27.2415,23.7591,0.0
3860.99,27.1951,24.9776,0.0
3861.99,30.6679,26.8544,0.0
3862.99,30.7005,28.6143,0.0
3863.99,32.1827,29.6534,0.0
3864.99,36.0426,29.907,0.0
3865.99,38.2473,29.6886,0.0
3866.99,38.974,29.278,0.0
3867.99,38.6355,28.7152,0.0
3868.99,39.0995,27.8935,0.0
3869.99,34.8129,26.8347,0.0
3870.99,32.8106,25.9179,0.0
3871.99,30.5574,25.6488,0.0
3872.99,32.1021,26.3226,0.0
3873.99,32.9318,27.6618,0.0
3874.99,29.1627,28.932,0.0
3875.99,24.9674,29.3747,0.0
3876.99,26.6179,28.8466,0.0
3877.99,26.5677,27.8652,0.0
3878.99,23.576,27.045,0.0
3879.99,24.0677,26.7172,0.0
3880.99,26.6718,26.8299,21.827
3881.99,29.7228,27.202,21.699
3882.99,27.4861,27.6356,22.213
3883.99,26.329,27.776,22.303
3884.99,25.9072,27.3163,21.89
3885.99,26.95,26.3744,21.611
3886.99,27.0424,25.5174,21.601
3887.99,27.7605,25.4672,22.181
3888.99,25.9729,26.6179,23.047
3889.99,27.091,28.7884,23.413
3890.99,31.5772,31.3407,22.798
3891.99,33.0712,33.517,22.787
3892.99,36.0608,34.7814,22.538
3893.99,37.1089,35.1557,22.305
3894.99,34.8733,35.0804,22.311
3895.99,37.5505,34.9865,21.958
3896.99,35.7596,35.0206,21.899
3897.99,34.963,35.0682,21.776
3898.99,36.0725,35.0559,21.953
3899.99,36.3357,35.0495,22.348
3900.99,34.1919,35.0153,22.795
3901.99,33.4738,34.7942,23.114
3902.99,32.1923,34.2704,23.409
3903.99,32.1058,33.5576,23.356
3904.99,36.2252,33.1059,22.64
3905.99,38.2051,33.3552,22.215
3906.99,35.6742,34.4861,22.336
3907.99,34.531,36.2434,22.22
3908.99,38.8202,38.1229,21.579
3909.99,39.7018,39.6777,21.451
3910.99,37.991,40.7414,21.67
3911.99,43.0133,41.3196,21.247
3912.99,40.6458,41.4638,21.576
3913.99,33.7717,41.2032,-1.0
3914.99,40.3211,40.5721,21.644
3915.99,40.0739,39.6291,21.716
3916.99,36.4313,38.4214,22.177
3917.99,37.9114,36.9375,22.121
3918.99,38.8624,35.2428,22.091
3919.99,35.1365,33.5945,22.902
3920.99,31.8356,32.3269,23.366
3921.99,31.2477,31.7048,23.72
3922.99,32.1325,31.5954,23.443
3923.99,34.3938,31.4982,23.325
3924.99,32.5169,30.8526,23.822
3925.99,27.9848,29.3031,24.728
3926.99,26.8021,26.9302,25.251
3927.99,26.0572,24.0336,25.325
3928.99,18.9541,21.0216,27.007
3929.99,13.6365,18.1585,27.167
3930.99,14.4294,15.6223,27.167
3931.99,12.8778,13.6066,27.167
3932.99,11.1537,12.3161,27.167
3933.99,10.1093,11.9882,27.167
3934.99,10.0377,12.7496,27.167
3935.99,13.3792,14.5464,27.167
3936.99,15.9581,17.1285,26.727
3937.99,22.4184,20.1411,25.252
3938.99,25.7128,23.073,24.765
3939.99,27.1668,25.5313,24.555
3940.99,29.1707,27.2362,24.226
3941.99,28.2026,28.2411,24.307
3942.99,26.8,28.901,24.483
3943.99,31.6311,29.7249,23.309
3944.99,34.7734,31.0096,22.412
3945.99,34.5369,32.6259,22.125
3947.0,34.9544,34.2635,22.184
3948.0,34.3116,35.7185,22.087
3949.0,39.87,36.9952,21.265
3950.0,41.4649,38.1095,20.823
3951.0,38.8864,38.919,20.98
3952.0,39.7407,39.4343,20.921
3953.0,43.1794,39.7573,20.803
3954.0,42.9343,39.9292,20.948
3955.0,40.8177,39.8929,20.9
3956.0,41.3004,39.5784,20.694
3957.0,41.7943,39.0343,20.269
3958.0,38.754,38.2446,20.202
3959.0,37.4592,36.9017,20.124
3960.0,35.2983,34.6853,20.132
3961.0,29.891,31.7908,0.0
3962.0,27.6548,28.6981,0.0
3963.0,22.3094,25.9611,0.0
3964.0,20.2404,23.5936,0.0
3965.0,22.043,21.248,0.0
3966.0,17.6977,18.7448,0.0
3967.0,14.5165,16.3063,0.0
3968.0,15.0253,14.5704,0.0
3969.0,13.227,14.0647,0.0
3970.0,14.2271,14.9911,0.0
3971.0,17.5263,17.1301,0.0
3972.0,19.1068,20.0984,0.0
3973.0,23.4222,23.4713,0.0
3974.0,27.3542,27.0103,0.0
3975.0,35.0361,30.5077,0.0
3976.0,38.4406,33.8785,0.0
3977.0,34.9598,37.0753,0.0
3978.0,36.5467,39.9821,0.0
3979.0,43.4997,42.4521,0.0
3980.0,43.9936,44.1714,0.0
3981.0,41.4003,45.0589,19.324
3982.0,43.0576,45.2847,20.572
3983.0,43.0325,45.3088,22.385
3984.0,43.1089,45.5677,22.772
3985.0,45.9959,46.2357,22.686
3986.0,46.1972,47.2614,22.256
3987.0,50.0433,48.4163,21.262
3988.0,49.5638,49.3972,21.063
3989.0,48.6128,50.0764,21.12
3990.0,47.4413,50.5361,21.717
3991.0,46.2992,50.9643,21.773
3992.0,50.1378,51.4262,21.287
3993.0,50.227,51.7316,20.725
3994.0,48.6251,51.6227,20.609
3995.0,47.3127,51.0743,20.8
3996.0,46.3905,50.3572,20.773
3997.0,48.1478,50.0038,20.608
3998.0,46.7291,50.3887,20.878
3999.0,49.182,51.5399,21.219
4000.0,52.9394,53.0548,21.218
4001.0,51.7044,54.3747,21.719
4002.0,50.9654,54.914,21.65
4003.0,54.0372,54.3288,20.99
4004.0,50.0657,52.7189,20.66
4005.0,45.2287,50.8688,20.899
4006.0,49.8308,49.8115,20.773
4007.0,47.8749,50.1405,21.114
4008.0,49.8382,51.6542,21.216
4009.0,51.5554,53.5257,21.418
4010.0,55.5931,55.096,20.983
4011.0,57.0161,56.1202,20.521
4012.0,54.5834,56.7267,20.139
4013.0,55.882,57.1427,20.0
4014.0,53.8274,57.4662,20.377
4015.0,52.8609,57.675,20.945
4016.0,52.9699,57.7391,21.222
4017.0,53.3703,57.7738,21.108
4018.0,58.1764,57.9463,20.214
4019.0,59.8108,58.249,19.583
4020.0,55.0325,58.5389,19.95
4021.0,55.7095,58.5902,20.131
4022.0,56.8314,58.3772,20.381
4023.0,53.9032,58.0365,20.807
4024.0,54.5151,57.8277,21.085
4025.0,57.0551,57.9932,20.719
4026.0,60.0895,58.5566,20.319
4027.0,58.6479,59.1375,20.568
4028.0,56.1816,58.9939,21.094
4029.0,53.6992,57.5538,21.657
4030.0,52.4637,54.8515,21.912
4031.0,51.517,51.7647,21.913
4032.0,48.9017,49.2936,22.275
4033.0,46.4904,48.2567,22.718
4034.0,45.5517,48.93,22.616
4035.0,48.0741,51.1683,21.99
4036.0,52.6527,54.2951,21.399
4037.0,51.3119,57.4684,21.352
4038.0,58.1262,59.7179,20.723
4039.0,61.4292,60.6374,20.351
4040.0,56.8015,60.3592,21.121
4041.0,55.5841,59.264,21.479
4042.0,54.0634,57.3776,21.871
4043.0,50.1367,54.5183,22.473
4044.0,49.6284,50.9243,22.785
4045.0,48.6385,47.7147,23.101
4046.0,45.4182,46.4199,23.516
4047.0,45.2938,47.7644,23.396
4048.0,50.6162,51.006,22.71
4049.0,52.4706,54.7762,21.986
4050.0,53.42,57.6595,22.106
4051.0,54.5018,59.0996,21.832
4052.0,55.0592,59.138,21.894
4053.0,55.7891,58.2335,21.733
4054.0,51.5693,56.8869,22.102
4055.0,52.8716,55.4874,22.381
4056.01,49.0405,54.2738,22.966
4057.01,47.9555,53.4734,23.523
4058.01,48.6289,53.3073,23.203
4059.01,49.9194,53.6715,22.793
4060.01,51.7119,53.9422,22.398
4061.01,53.2929,53.3479,22.327
4062.01,54.1034,51.5971,22.044
4063.01,48.5781,49.4709,22.622
4064.01,47.3399,48.0388,23.441
4065.01,46.6367,47.9945,23.554
4066.01,51.2329,49.2269,22.997
4067.01,53.8594,51.0637,22.496
4068.01,56.3156,52.7216,22.294
4069.01,56.1159,53.5561,22.362
4070.01,51.2559,53.3137,23.119
4071.01,51.2836,52.4007,23.098
4072.01,51.9452,51.6964,22.671
4073.01,54.4916,51.6035,22.291
4074.01,53.9363,51.7994,22.405
4075.01,51.0941,51.5026,22.795
4076.01,50.1314,50.5297,22.909
4077.01,48.4025,49.6562,23.199
4078.01,50.4715,49.8318,22.911
4079.01,54.5584,51.5405,22.574
4080.01,53.9635,54.1413,22.645
4081.01,56.9467,56.5703,22.31
4082.01,57.9361,57.8784,22.062
4083.01,55.52,58.0183,22.155
4084.01,55.8575,57.6889,22.118
4085.01,54.3085,57.7909,22.149
4086.01,54.2609,58.831,22.375
4087.01,56.998,60.5156,22.137
4088.01,59.7158,62.2082,21.686
4089.01,63.0001,63.1656,21.194
4090.01,60.1424,63.1742,21.321
4091.01,57.2196,62.4218,21.575
4092.01,58.8235,61.3715,21.696
4093.01,56.6044,60.192,0.0
4094.01,54.9076,58.8428,0.0
4095.01,55.7314,57.2094,0.0
4096.01,54.3266,55.386,0.0
4097.01,52.2031,53.5903,0.0
4098.01,53.122,51.8277,0.0
4099.01,50.0006,49.9659,0.0
4100.01,46.3446,48.0105,0.0
4101.01,45.0744,46.5027,0.0
4102.01,45.4033,46.1241,0.0
4103.01,47.4451,47.3095,0.0
4104.01,48.0148,49.6807,0.0
4105.01,49.992,52.5176,0.0
4106.01,53.829,54.9401,0.0
4107.01,53.4381,56.519,0.0
4108.01,53.0852,57.1453,0.0
4109.01,52.3702,57.077,0.0
4110.01,56.7027,56.739,0.0
4111.01,58.7653,56.5991,0.0
4112.01,54.4606,56.9286,0.0
4113.01,52.4124,57.746,23.384
4114.01,58.0664,58.7776,22.9
4115.01,60.6422,59.6143,22.547
4116.01,58.115,59.8653,22.812
4117.01,59.3004,59.4253,22.658
4118.01,60.0452,58.547,22.483
4119.01,56.4587,57.6809,22.938
4120.01,53.4045,57.2222,23.521
4121.01,55.5969,57.2297,23.243
4122.01,54.977,57.5645,23.172
4123.01,52.7242,58.0392,23.631
4124.01,56.3118,58.5128,23.433
4125.01,54.5317,58.8161,23.732
4126.01,54.9535,58.784,23.666
4127.01,57.9649,58.3521,23.219
4128.01,57.3258,57.6024,23.34
4129.01,56.1255,56.5964,23.558
4130.01,55.2899,55.2979,23.693
4131.01,52.0451,53.8332,24.19
4132.01,50.3599,52.5464,24.388
4133.01,50.8661,52.0766,24.143
4134.01,51.0295,52.8155,24.357
4135.01,51.8657,54.616,24.307
4136.01,54.6982,56.9136,23.998
4137.01,56.0769,59.0222,23.466
4138.01,57.2527,60.4377,22.941
4139.01,61.1414,60.8808,22.255
4140.01,60.4884,60.0981,22.429
4141.01,55.197,58.0824,23.423
4142.01,53.2737,55.3075,24.093
4143.01,50.7978,52.8433,24.691
4144.01,51.1987,51.7087,24.67
4145.01,51.7754,52.2223,24.565
4146.01,51.5848,53.805,24.233
4147.01,54.9268,55.3838,23.877
4148.01,55.1436,56.2803,23.78
4149.01,56.7871,56.3946,23.766
4150.01,57.5394,56.0935,23.734
4151.01,55.2306,55.6732,24.066
4152.01,53.0756,55.2359,24.399
4153.01,55.3951,54.7693,23.81
4154.01,57.8939,54.3581,23.285
4155.01,56.2638,54.2214,23.301
4156.01,57.455,54.6075,23.318
4157.01,54.3079,55.5702,23.873
4158.01,56.007,56.9974,23.617
4159.01,58.7018,58.6212,23.342
4160.01,58.956,60.128,23.504
4161.01,58.4546,61.3753,23.587
4162.02,60.2033,62.2125,23.295
4163.02,65.4034,62.5548,22.575
4164.02,61.2744,62.2718,22.981
4165.02,56.8447,61.4196,23.729
4166.02,55.5131,60.2401,24.028
4167.02,53.7756,59.2117,-1.0
4168.02,55.0298,58.5293,24.337
4169.02,57.2655,58.0573,23.903
4170.02,57.9409,57.3247,23.659
4171.02,58.9618,56.0401,23.187
4172.02,56.0956,54.4969,23.307
4173.02,53.9262,53.2833,23.914
4174.02,54.961,52.9079,24.25
4175.02,54.3651,53.3474,24.291
4176.02,52.0402,54.2076,24.814
4177.02,54.0789,55.1323,24.427
4178.02,55.6684,55.9642,24.218
4179.02,53.0489,56.5852,24.449
4180.02,55.3678,56.9424,24.039
4181.02,54.2102,57.0717,23.938
4182.02,58.6543,57.234,23.343
4183.02,59.3831,57.6878,23.348
4184.02,52.1636,58.2357,-1.0
4185.02,57.6414,58.493,23.858
4186.02,59.1514,58.1764,23.426
4187.02,57.8202,57.5511,23.775
4188.02,54.64,57.1838,24.175
4189.02,53.4659,57.4011,24.41
4190.02,57.4064,58.1614,23.627
4191.02,60.9385,59.1113,23.295
4192.02,60.2759,59.916,23.422
4193.02,57.3445,60.1952,23.859
4194.02,56.5879,59.6672,23.927
4195.02,59.051,58.2084,23.716
4196.02,56.9462,56.2307,24.039
4197.02,52.6164,54.2561,24.934
4198.02,50.9617,52.8599,25.189
4199.02,52.3921,52.1636,24.751
4200.02,53.8786,52.1262,24.446
4201.02,51.5362,52.5507,24.562
4202.02,51.7968,53.4066,24.478
4203.02,53.8658,54.7207,24.34
4204.02,56.0443,56.4752,24.37
4205.02,57.9804,58.4674,24.15
4206.02,57.8544,60.3416,24.195
4207.02,57.5041,61.8008,23.917
4208.02,60.4051,62.6471,23.404
4209.02,61.5739,62.9558,23.193
4210.02,63.7236,62.9328,22.853
4211.02,63.8459,62.7336,22.617
4212.02,61.2738,62.2777,22.988
4213.02,61.0245,61.3422,23.23
4214.02,57.9569,60.0105,24.164
4215.02,54.3037,58.9613,24.856
4216.02,57.5276,58.9319,24.39
4217.02,60.3197,60.3469,23.904
4218.02,63.8902,62.5836,23.247
4219.02,70.3771,64.7792,22.43
4220.02,68.2424,65.8834,22.637
4221.02,63.51,65.39,23.484
4222.02,64.5085,63.0113,23.558
4223.02,55.552,58.981,24.789
4224.02,51.7161,53.7841,25.695
4225.02,48.914,48.7511,26.719
4226.02,45.0108,45.2815,27.167
4227.02,45.1192,44.7775,27.167
4228.02,47.6448,47.2924,26.42
4229.02,53.9112,51.855,25.081
4230.02,56.8714,56.4395,24.049
4231.02,60.3282,59.6912,23.351
4232.02,63.651,60.9551,22.254
4233.02,61.7822,60.6998,20.4
4234.02,57.7364,59.6357,20.53
4235.02,58.9394,58.5646,21.004
4236.02,59.4744,57.9217,23.662
4237.02,56.7625,57.9665,24.168
4238.02,56.8906,58.6938,23.745
4239.02,60.7975,59.9726,23.482
4240.02,64.9837,61.559,22.755
4241.02,64.4108,63.2857,22.916
4242.02,61.4789,64.9661,23.239
4243.02,65.444,66.491,22.946
4244.02,68.5494,67.5669,22.463
4245.02,67.3261,67.7923,22.762
4246.02,65.7382,66.8189,23.172
4247.02,62.6541,64.7888,23.846
4248.02,59.665,62.2066,24.149
4249.02,59.6869,59.9624,23.986
4250.02,55.9888,58.572,24.545
4251.02,56.715,58.1668,24.453
4252.02,59.5054,58.272,23.947
4253.02,59.2699,58.4418,23.973
4254.02,59.3602,58.5891,24.129
4255.02,60.687,58.9923,23.884
4256.02,62.2114,59.7355,23.668
4257.02,61.748,60.2908,23.736
4258.02,61.8895,60.0185,23.704
4259.02,58.3937,58.9912,24.19
4260.02,55.0448,58.0947,24.452
4261.02,56.959,58.5336,24.193
4262.02,60.42,60.6192,23.676
4263.02,63.3856,63.7802,23.503
4264.02,64.2976,66.7153,23.276
4265.02,68.1949,68.4955,22.621
4266.02,70.7648,68.6386,22.242
4267.02,67.9994,67.2247,22.414
4268.02,63.8768,64.4385,22.81
4269.02,60.01,60.7767,23.361
4270.02,54.0628,56.7256,24.2
4271.02,52.6052,53.2235,24.483
4272.02,52.6975,50.9206,24.492
4273.03,48.5397,50.3749,24.889
4274.03,47.9235,51.5229,24.725
4275.03,54.4729,54.1093,24.217
4276.03,56.5927,57.4251,23.806
4277.03,60.1168,60.7148,23.343
4278.03,62.3989,63.0092,22.778
4279.03,64.572,63.9521,21.502
4280.03,66.1888,63.73,19.829
4281.03,65.8765,63.0941,18.958
4282.03,64.5656,62.582,19.678
4283.03,58.1855,62.2574,21.715
4284.03,56.9948,61.8633,23.153
4285.03,58.8048,61.1366,23.41
4286.03,57.6729,60.0244,23.965
4287.03,56.0481,58.4904,24.277
4288.03,56.3962,56.6621,24.605
4289.03,52.186,54.8648,25.395
4290.03,51.4129,53.7841,25.399
4291.03,51.2393,53.884,25.07
4292.03,55.4938,55.08,24.406
4293.03,60.7239,56.5617,24.004
4294.03,58.21,57.5015,24.598
4295.03,56.6215,57.3354,25.117
4296.03,55.3886,56.0187,25.143
4297.03,56.0214,53.6602,25.347
4298.03,51.4486,50.7209,25.822
4299.03,45.1854,47.7767,27.167
4300.03,45.0375,45.6088,27.167
4301.03,42.1739,44.5532,27.167
4302.03,40.6463,44.5201,27.167
4303.03,42.7287,44.9265,27.167
4304.03,43.4058,45.1795,27.167
4305.03,42.1638,44.8298,27.167
4306.03,44.1549,43.7827,27.167
4307.03,45.3109,42.4302,27.167
4308.03,41.9604,41.4761,27.167
4309.03,41.0404,41.6902,27.167
4310.03,43.6605,43.3748,27.167
4311.03,46.8038,46.4423,27.167
4312.03,48.8958,50.4779,27.167
4313.03,50.4704,55.1799,26.674
4314.03,55.8398,60.3843,25.296
4315.03,65.9357,65.7104,23.235
4316.03,70.6281,70.7055,22.306
4317.03,69.5356,74.4741,22.617
4318.03,70.7931,76.5335,22.686
4319.03,71.5913,76.6537,22.827
4320.03,70.4145,75.1479,22.957
4321.03,69.1966,72.1925,23.102
4322.03,64.3654,68.1164,23.749
4323.03,62.2643,63.3092,24.25
4324.03,60.0335,58.9191,24.983
4325.03,52.8839,56.3092,26.123
4326.03,53.4355,56.6327,26.076
4327.03,57.9137,59.7393,25.107
4328.03,60.7538,64.4893,24.124
4329.03,67.4938,69.0385,22.944
4330.03,72.5642,72.3746,22.076
4331.03,70.0402,74.2915,0.0
4332.03,72.1034,75.3733,0.0
4333.03,75.2072,75.9622,0.0
4334.03,72.0687,75.904,0.0
4335.03,67.7704,74.646,0.0
4336.03,68.1596,71.7285,0.0
4337.03,64.9784,67.3988,0.0
4338.03,58.9965,62.5473,0.0
4339.03,57.3509,58.6975,0.0
4340.03,56.5153,56.92,0.0
4341.03,57.4118,57.6729,0.0
4342.03,60.8093,60.3458,0.0
4343.03,61.496,63.9446,0.0
4344.03,60.7511,67.4217,0.0
4345.03,62.0561,70.3536,0.0
4346.03,66.0399,72.6015,0.0
4347.03,69.2136,74.2525,0.0
4348.03,71.1551,75.0716,0.0
4349.03,71.9154,74.6973,0.0
4350.03,68.1698,72.9353,0.0
4351.03,63.6905,70.3761,23.638
4352.03,64.3745,68.1164,23.646
4353.03,62.3326,67.2834,24.003
4354.03,64.0792,68.0699,23.83
4355.03,68.5067,69.9131,23.495
4356.03,63.7706,71.791,-1.0
4357.03,65.8108,73.096,-1.0
4358.03,71.1305,73.7175,23.082
4359.03,71.901,74.0859,21.958
4360.03,71.791,74.7058,21.261
4361.03,75.621,75.7972,20.936
4362.03,78.0687,77.2271,20.404
4363.03,76.5314,78.5695,20.786
4364.03,77.8951,79.4484,21.847
4365.03,76.6985,79.5247,22.317
4366.03,71.5128,78.7035,22.916
4367.03,71.2394,77.185,22.955
4368.03,71.1428,75.511,23.156
4369.03,70.5325,74.0955,23.518
4370.03,69.6323,73.0474,23.718
4371.03,69.8271,72.0318,23.692
4372.03,69.6323,70.7002,23.722
4373.03,66.9839,69.046,24.034
4374.03,64.5827,67.4895,24.41
4375.03,63.3947,66.7617,24.691
4376.03,63.6536,67.2396,24.909
4377.03,64.1625,68.6744,24.704
4378.03,67.8788,70.0487,24.031
4379.04,71.759,70.2634,23.383
4380.04,67.2973,68.5104,23.784
4381.04,63.6253,64.8048,24.612
4382.04,60.6432,59.9859,25.231
4383.04,54.852,55.6647,26.323
4384.04,50.8362,53.421,27.117
4385.04,53.3313,54.0297,26.78
4386.04,58.1048,56.8575,25.837
4387.04,60.7911,60.3624,25.446
4388.04,61.5216,63.1838,25.276
4389.04,61.6011,64.8481,25.341
4390.04,62.3348,65.7414,25.343
4391.04,64.7621,66.436,25.074
4392.04,65.7483,67.2322,24.85
4393.04,65.5107,68.1393,24.972
4394.04,64.8855,69.172,24.824
4395.04,65.421,70.4182,24.609
4396.04,69.1106,71.8791,23.778
4397.04,72.7516,73.1505,23.054
4398.04,71.5603,73.7191,23.211
4399.04,70.4588,73.2754,23.534
4400.04,69.4865,72.0569,23.687
4401.04,67.5888,70.3446,24.075
4402.04,66.8237,68.3209,24.429
4403.04,63.0764,65.9272,24.961
4404.04,60.5498,63.525,25.649
4405.04,58.9495,61.8094,25.728
4406.04,58.69,61.5216,25.827
4407.04,61.4805,62.8052,25.355
4408.04,64.6842,65.3932,24.702
4409.04,65.4269,68.6824,24.458
4410.04,69.943,72.1018,23.753
4411.04,72.5578,74.8036,23.524
4412.04,71.2005,75.9943,23.583
4413.04,71.0755,75.3498,23.527
4414.04,72.3768,73.4655,23.249
4415.04,73.2866,71.5652,23.104
4416.04,70.1208,70.9586,22.142
4417.04,68.9611,72.0548,21.026
4418.04,72.6704,74.3721,21.455
4419.04,75.9377,76.6654,22.448
4420.04,76.949,77.941,22.664
4421.04,76.1518,77.8257,22.822
4422.04,72.1285,76.8219,23.163
4423.04,71.8198,75.6915,23.407
4424.04,74.0811,75.0428,20.989
4425.04,70.147,74.9643,20.172
4426.04,71.5459,75.2398,22.215
4427.04,74.6455,75.6055,23.1
4428.04,74.5147,75.8554,22.862
4429.04,76.2981,75.9003,22.401
4430.04,78.105,75.7027,21.94
4431.04,76.3339,75.2521,22.022
4432.04,73.0639,74.52,22.358
4433.04,72.5791,73.4548,22.787
4434.04,70.5886,72.3319,23.273
4435.04,67.4009,71.8311,23.781
4436.04,68.8212,72.5711,23.77
4437.04,72.2764,74.6557,23.313
4438.04,75.7887,77.1124,22.798
4439.04,78.4819,78.8263,22.485
4440.04,76.2137,78.9395,22.685
4441.04,73.144,77.7809,22.888
4442.04,75.0401,76.3376,22.622
4443.04,74.7261,75.7946,22.661
4444.04,73.7143,76.6729,23.014
4445.04,76.9329,78.5786,22.795
4446.04,77.799,80.6829,22.597
4447.04,79.623,82.2052,22.176
4448.04,80.2984,82.9372,21.755
4449.04,81.4934,82.9735,21.599
4450.04,81.7892,82.4577,21.792
4451.04,78.892,81.3877,22.285
4452.04,78.3858,79.6363,22.688
4453.04,73.9268,77.2619,23.264
4454.04,70.5026,74.5558,24.006
4455.04,70.1561,72.1941,24.31
4456.04,69.5709,70.5976,24.396
4457.04,67.8943,69.9158,24.688
4458.04,66.8648,69.7636,24.894
4459.04,69.5885,69.8079,24.469
4460.04,67.1451,69.9889,25.116
4461.04,64.0242,70.5421,-1.0
4462.04,69.306,71.7307,24.761
4463.04,68.7165,73.4916,24.528
4464.04,70.0851,75.4112,24.238
4465.04,74.37,76.9559,23.663
4466.04,76.4508,77.7979,23.274
4467.04,75.9265,78.003,23.442
