3639.51,38.8318,44.704,21.614
3640.51,40.0742,45.3224,57.149
3641.51,42.481,45.223,20.174
3642.51,43.1143,44.4181,16.977
3643.51,32.8967,43.0707,18.118
3644.51,34.2284,41.4402,18.525
3645.51,32.9045,39.8111,19.034
3646.51,32.1232,38.4587,19.405
3647.51,31.6,37.6295,19.8
3648.51,34.7881,37.5144,19.599
3649.51,36.8625,38.2063,19.585
3650.51,38.2685,39.6417,19.578
3651.51,36.6759,41.5989,19.857
3652.51,35.633,43.7683,19.32
3653.51,44.243,45.8542,18.259
3654.51,46.5168,47.6805,17.843
3655.51,45.2623,49.2031,17.733
3656.51,48.3382,50.4576,17.663
3657.51,44.3009,51.4627,17.735
3658.51,41.4945,52.1932,18.04
3659.51,47.0165,52.5785,17.697
3660.51,45.6883,52.567,18.061
3661.51,43.5746,52.1796,18.398
3662.51,46.2709,51.5198,18.256
3663.51,46.7084,50.7428,18.834
3664.51,43.0063,49.9823,19.601
3665.51,45.6726,49.3032,19.466
3666.51,43.13,48.7085,19.959
3667.51,42.7311,48.1959,19.931
3668.51,44.6912,47.8156,19.377
3669.51,44.6926,47.6677,19.081
3670.51,40.4144,47.8278,19.308
3671.51,39.1492,48.2588,19.414
3672.51,40.9212,48.7792,19.616
3673.51,47.707,49.1216,19.319
3674.51,45.9292,49.0401,19.576
3675.51,42.2415,48.4089,20.055
3676.51,44.7348,47.2752,20.064
3677.51,43.5625,45.8485,20.113
3678.51,46.1973,44.4367,19.695
3679.51,42.1629,43.3409,20.098
3680.51,40.097,42.7376,20.255
3681.51,39.9412,42.6003,20.229
3682.51,40.8597,42.7083,20.13
3683.51,41.8548,42.7547,20.737
3684.51,37.944,42.5174,21.409
3685.51,40.7918,42.0056,21.181
3686.51,40.9026,41.4773,20.896
3687.51,44.1694,41.3179,20.901
3688.51,45.3216,41.819,20.681
3689.51,46.7341,42.9999,20.617
3690.51,44.3666,44.5754,20.61
3691.51,46.4661,46.1029,20.33
3692.52,46.6269,47.2145,20.382
3693.52,49.7399,47.7928,20.321
3694.52,49.5405,48.0022,20.358
3695.52,47.7041,48.1523,20.44
3696.52,50.6792,48.5054,20.065
3697.52,51.1353,49.1281,20.202
3698.52,44.1479,49.8522,20.994
3699.52,41.8219,50.3318,20.974
3700.52,52.6428,50.1867,20.205
3701.52,49.4404,49.1538,20.339
3702.52,49.0165,47.2059,20.93
3703.52,43.4238,44.5875,21.629
3704.52,41.774,41.7518,22.616
3705.52,38.8597,39.2278,22.983
3706.52,32.6443,37.4615,23.454
3707.52,36.2099,36.7209,23.04
3708.52,39.5652,37.0784,22.825
3709.52,41.521,38.4379,22.824
3710.52,40.2064,40.5595,22.921
3711.52,43.719,43.0864,0.0
3712.52,45.9335,45.5561,0.0
3713.52,46.95,47.4782,0.0
3714.52,49.0001,48.4189,0.0
3715.52,49.3804,48.1087,0.0
3716.52,44.847,46.5018,0.0
3717.52,39.5738,43.8241,0.0
3718.52,42.2787,40.5417,0.0
3719.52,37.0733,37.2999,0.0
3720.52,38.7131,34.7745,0.0
3721.52,34.9017,33.4728,0.0
3722.52,28.6578,33.5486,0.0
3723.52,29.9673,34.7523,0.0
3724.52,40.1885,36.5365,0.0
3725.52,45.6948,38.2914,0.0
3726.52,44.6519,39.5738,0.0
3727.52,40.7175,40.1871,0.0
3728.52,41.4824,40.1206,0.0
3729.52,41.5946,39.4087,0.0
3730.52,37.5609,38.0577,0.0
3731.52,32.3084,36.0969,0.0
3732.52,33.2512,33.6937,0.0
3733.52,30.5249,31.2104,0.0
3734.52,26.494,29.1467,0.0
3735.52,27.6849,27.9916,0.0
3736.52,29.2933,28.0395,0.0
3737.52,31.2726,29.2711,0.0
3738.52,32.4656,31.3341,0.0
3739.52,33.5379,33.6329,0.0
3740.52,37.5308,35.5208,0.0
3741.52,33.7909,36.4994,0.0
3742.52,35.4957,36.3728,0.0
3743.52,37.2406,35.2691,0.0
3744.52,33.4356,33.5493,0.0
3745.52,32.728,31.6507,25.168
3746.52,29.0159,29.9773,26.018
3747.52,29.7629,28.8544,26.698
3748.52,33.2269,28.5427,26.382
3749.52,31.5921,29.2146,26.456
3750.52,32.2498,30.8966,26.404
3751.52,35.0504,33.3899,25.824
3752.52,36.3428,36.2613,25.457
3753.52,37.9969,38.9254,24.816
3754.52,44.0879,40.8119,23.628
3755.53,43.3752,41.5588,24.073
3756.53,42.0249,41.1535,24.708
3757.53,40.4301,39.9398,25.267
3758.53,38.7932,38.4701,25.908
3759.53,35.7238,37.2578,26.18
3760.53,37.1091,36.5687,25.966
3761.53,39.6167,36.3771,25.488
3762.53,40.6903,36.475,25.412
3763.53,36.6659,36.6445,26.378
3764.53,40.4373,36.7746,25.984
3765.53,42.0249,36.8861,25.879
3766.53,39.8812,37.0834,26.4
3767.53,38.5123,37.4879,26.773
3768.53,38.4337,38.1813,26.859
3769.53,40.2672,39.1749,26.441
3770.53,39.3622,40.4037,26.616
3771.53,39.0698,41.749,26.543
3772.53,46.8635,43.065,25.428
3773.53,52.2096,44.2273,-1.0
3774.53,48.163,45.1722,25.148
3775.53,48.5862,45.9214,25.037
3776.53,52.3247,46.5633,24.229
3777.53,48.8128,47.2059,24.546
3778.53,47.4497,47.9121,24.585
3779.53,48.9193,48.6648,23.963
3780.53,51.695,49.3625,23.452
3781.53,54.0474,49.8393,23.145
3782.53,53.4834,49.9029,23.415
3783.53,53.9602,49.3918,23.834
3784.53,50.1445,48.2352,24.493
3785.53,47.188,46.5168,25.232
3786.53,45.5096,44.4796,25.773
3787.53,41.8869,42.4674,26.513
3788.53,41.9513,40.7976,26.531
3789.53,41.4373,39.636,26.301
3790.53,42.1922,38.9383,26.236
3791.53,40.2014,38.4944,26.555
3792.53,37.0683,38.0448,27.14
3793.53,39.9684,37.4079,26.979
3794.53,39.1956,36.5494,27.323
3795.53,34.9796,35.583,28.265
3796.53,37.3636,34.7209,27.744
3797.53,38.8633,34.2234,27.763
3798.53,37.4022,34.3277,27.824
3799.53,39.5473,35.1669,27.809
3800.53,39.8082,36.6902,27.862
3801.53,41.4137,38.6431,27.727
3802.53,41.8069,40.6353,27.667
3803.53,41.0585,42.2822,28.055
3804.53,39.5073,43.3552,28.299
3805.53,44.7348,43.8527,27.009
3806.53,45.3166,43.9663,26.739
3807.53,46.9622,43.9428,26.586
3808.53,44.7534,43.9227,26.816
3809.53,44.3867,43.8556,26.822
3810.53,43.2687,43.536,26.867
3811.53,41.9513,42.749,26.821
3812.53,41.2808,41.4259,27.56
3813.53,41.8612,39.7039,27.745
3814.53,42.0985,37.8639,28.26
3815.53,35.7445,36.187,29.239
3816.53,33.4449,34.8202,29.938
3817.53,32.1282,33.7494,29.966
3818.54,29.7107,32.8695,30.48
3819.54,31.7715,32.0896,29.504
3820.54,30.6743,31.382,29.359
3821.54,29.1546,30.7436,30.303
3822.54,26.6206,30.1396,31.222
3823.54,29.1603,29.5027,31.348
3824.54,30.9552,28.795,31.387
3825.54,30.0038,28.0631,31.988
3826.54,26.5591,27.4247,32.86
3827.54,27.2882,26.9794,32.655
3828.54,30.4377,26.7349,31.923
3829.54,27.3833,26.5948,32.446
3830.54,24.4082,26.4261,32.915
3831.54,24.1287,26.1459,32.945
3832.54,25.3382,25.7735,32.378
3833.54,27.7393,25.4068,32.028
3834.54,26.3089,25.1516,32.99
3835.54,24.0758,25.0615,34.209
3836.54,25.1766,25.1387,34.165
3837.54,24.6905,25.3889,33.948
3838.54,23.0007,25.8757,34.698
3839.54,23.1351,26.7185,34.436
3840.54,26.8715,28.0245,32.476
3841.54,28.8515,29.7908,30.94
3842.54,31.1825,31.8602,29.989
3843.54,33.2448,33.9653,29.614
3844.54,33.4378,35.8238,29.995
3845.54,36.6988,37.2363,29.643
3846.54,38.6145,38.1341,29.559
3847.54,38.8318,38.5645,29.585
3848.54,39.6088,38.6567,29.436
3849.54,33.5,38.5645,30.139
3850.54,36.3056,38.4144,29.788
3851.54,39.107,38.2514,29.722
3852.54,33.53,38.0276,30.594
3853.54,34.6415,37.6359,31.162
3854.54,35.3785,36.9847,30.594
3855.54,35.3356,36.0626,31.288
3856.54,34.0654,34.9689,31.252
3857.54,33.4935,33.9053,31.587
3858.54,34.8989,33.1283,31.513
3859.54,32.723,32.8716,0.0
3860.54,28.8672,33.2505,0.0
3861.54,30.4977,34.1912,0.0
3862.54,34.7438,35.4378,0.0
3863.54,34.0804,36.6516,0.0
3864.54,33.4478,37.5487,0.0
3865.54,36.5937,37.989,0.0
3866.54,39.9484,37.974,0.0
3867.54,36.9926,37.588,0.0
3868.54,32.9839,36.9497,0.0
3869.54,36.6202,36.2013,0.0
3870.54,40.1964,35.5258,0.0
3871.54,37.6867,35.1226,0.0
3872.54,34.0196,35.1283,0.0
3873.54,34.2084,35.5251,0.0
3874.54,38.6131,36.1212,0.0
3875.54,38.295,36.6309,0.0
3876.54,36.5665,36.8267,0.0
3877.54,37.9504,36.6595,0.0
3878.54,37.5423,36.2613,0.0
3879.54,36.6309,35.8439,0.0
3880.54,37.0255,35.5708,0.0
3881.55,38.2843,35.4772,30.369
3882.55,36.3442,35.4722,30.955
3883.55,33.0382,35.41,31.479
3884.55,35.8589,35.1819,31.435
3885.55,35.4586,34.8067,32.023
3886.55,32.6686,34.4657,32.777
3887.55,35.4779,34.4442,32.202
3888.55,38.2535,34.9989,31.401
3889.55,40.7125,36.2191,30.718
3890.55,40.2043,37.9597,30.666
3891.55,42.8634,39.8926,30.062
3892.55,42.596,41.6539,29.898
3893.55,45.1751,42.9906,28.952
3894.55,47.4261,43.837,28.41
3895.55,47.8535,44.2823,28.283
3896.55,44.5504,44.481,28.865
3897.55,46.8013,44.5589,28.478
3898.55,47.9986,44.5804,28.208
3899.55,44.476,44.5525,28.742
3900.55,47.2102,44.4503,28.243
3901.55,46.238,44.2473,28.361
3902.55,47.3903,43.9506,28.396
3903.55,45.0293,43.6361,29.136
3904.55,46.1952,43.4603,29.381
3905.55,47.0837,43.6139,29.304
3906.55,45.7055,44.2394,29.413
3907.55,44.3716,45.3452,29.624
3908.55,46.3717,46.7892,27.535
3909.55,48.5212,48.3303,23.859
3910.55,50.4033,49.7171,25.784
3911.55,50.2668,50.7578,28.123
3912.55,51.008,51.3526,28.259
3913.55,50.745,51.4727,28.618
3914.55,48.479,51.1367,29.093
3915.55,50.6999,50.384,28.515
3916.55,48.7085,49.2689,28.435
3917.55,50.5169,47.8671,28.128
3918.55,49.9465,46.2881,28.548
3919.55,46.9343,44.6797,29.299
3920.55,47.5333,43.2043,29.544
3921.55,44.308,41.9756,30.306
3922.55,41.4666,40.9948,31.062
3923.55,40.0627,40.1163,31.496
3924.55,38.1349,39.0899,32.154
3925.55,37.8246,37.6631,32.817
3926.55,37.7982,35.6859,32.736
3927.55,36.7138,33.1669,33.18
3928.55,32.7373,30.2633,34.565
3929.55,25.9172,27.2246,36.112
3930.55,22.1544,24.3267,37.054
3931.55,19.8741,21.8384,37.386
3932.55,16.8404,20.0013,37.685
3933.55,17.8969,19.0127,38.42
3934.55,16.6074,18.9992,40.397
3935.55,16.2314,19.977,41.851
3936.55,19.0199,21.8284,40.446
3937.55,22.3152,24.3081,39.075
3938.55,27.9351,27.0895,36.996
3939.55,30.996,29.8351,35.503
3940.55,31.8516,32.2841,34.674
3941.55,33.6837,34.3192,34.302
3942.55,33.4085,35.9847,33.75
3943.55,40.834,37.4393,31.952
3944.56,38.3786,38.8647,32.17
3945.56,40.2579,40.3772,32.202
3946.56,43.3723,41.9884,31.845
3947.56,43.9849,43.6254,31.537
3948.56,50.9115,45.1837,30.221
3949.56,51.6385,46.5711,29.636
3950.56,48.5233,47.7249,29.898
3951.56,53.6607,48.6134,28.554
3952.56,55.7823,49.2303,27.825
3953.56,51.4877,49.577,28.186
3954.56,51.8022,49.6534,28.331
3955.56,50.6799,49.4397,28.995
3956.56,50.8415,48.8929,29.679
3957.56,48.3246,47.9407,30.378
3958.56,46.4625,46.5011,30.365
3959.56,42.393,44.5218,30.992
3960.56,41.814,42.0299,31.689
3961.56,39.1006,39.152,0.0
3962.56,34.3713,36.0762,0.0
3963.56,31.6536,32.9774,0.0
3964.56,25.9629,29.9752,0.0
3965.56,26.0501,27.161,0.0
3966.56,23.5611,24.6741,0.0
3967.56,21.8134,22.7384,0.0
3968.56,20.1686,21.6304,0.0
3969.56,20.3988,21.5804,0.0
3970.56,23.5347,22.6791,0.0
3971.56,24.5219,24.8449,0.0
3972.56,28.5084,27.8572,0.0
3973.56,32.254,31.4349,0.0
3974.56,35.5386,35.3013,0.0
3975.56,41.8019,39.2214,0.0
3976.56,43.2994,43.0071,0.0
3977.56,49.5291,46.4932,0.0
3978.56,50.1424,49.5334,0.0
3979.56,48.0215,52.0073,0.0
3980.56,54.0188,53.8616,0.0
3981.56,54.9002,55.1447,28.966
3982.56,55.4735,56.0139,28.745
3983.56,57.064,56.6873,28.065
3984.56,58.2906,57.3656,28.324
3985.56,60.4458,58.1626,27.843
3986.56,59.2592,59.0833,28.112
3987.56,61.1206,60.0548,27.813
3988.56,64.5245,60.9805,27.052
3989.56,64.8212,61.7925,26.943
3990.56,63.5016,62.4573,26.947
3991.56,67.3288,62.9569,26.173
3992.56,69.0743,63.2664,25.996
3993.56,65.5446,63.3622,26.753
3994.56,66.9864,63.2636,26.239
3995.56,66.6418,63.072,23.086
3996.56,64.9005,62.9648,22.276
3997.56,69.0379,63.1221,22.978
3998.56,67.4653,63.6289,26.563
3999.56,67.426,64.4059,26.485
4000.56,66.5782,65.2186,26.139
4001.56,70.8385,65.7647,25.527
4002.56,71.0773,65.8176,25.849
4003.56,68.5518,65.3523,26.472
4004.56,67.135,64.5803,26.835
4005.56,66.1272,63.879,26.914
4006.56,68.2452,63.6138,26.519
4007.57,68.787,63.9748,26.473
4008.57,65.9678,64.9041,26.86
4009.57,70.0558,66.1572,26.311
4010.57,73.9909,67.4467,25.754
4011.57,71.2295,68.564,26.033
4012.57,72.4469,69.4232,26.018
4013.57,74.4541,70.0343,25.96
4014.57,72.1402,70.4504,26.207
4015.57,73.4941,70.7356,26.02
4016.57,74.497,70.9493,25.845
4017.57,72.2138,71.1373,26.041
4018.57,73.4533,71.3174,25.863
4019.57,76.7937,71.4711,25.516
4020.57,73.0573,71.5612,26.035
4021.57,72.4433,71.5641,26.165
4022.57,75.4184,71.5012,25.924
4023.57,74.3368,71.4347,25.738
4024.57,72.6635,71.4211,26.148
4025.57,76.111,71.439,25.616
4026.57,75.5892,71.3468,25.832
4027.57,71.9522,70.9079,26.553
4028.57,72.4297,69.9107,26.669
4029.57,70.9086,68.3116,26.897
4030.57,65.7719,66.3273,27.609
4031.57,66.3416,64.4044,27.588
4032.57,61.8089,63.0656,28.442
4033.57,58.7266,62.7175,29.304
4034.57,61.6881,63.4959,28.916
4035.57,65.3802,65.215,28.179
4036.57,65.6647,67.4324,28.164
4037.57,67.6912,69.594,27.561
4038.57,71.4626,71.1966,26.691
4039.57,72.2417,71.9036,25.79
4040.57,76.8294,71.5791,24.956
4041.57,78.2562,70.2688,24.849
4042.57,73.1138,68.1844,26.324
4043.57,68.2873,65.7147,27.58
4044.57,65.0378,63.4094,28.028
4045.57,62.1249,61.8754,28.811
4046.57,61.8125,61.558,28.742
4047.57,63.5195,62.543,28.725
4048.57,63.8776,64.4924,28.559
4049.57,66.6361,66.7855,28.166
4050.57,66.3173,68.7763,28.156
4051.57,71.7778,70.0208,27.166
4052.57,73.2081,70.3789,26.716
4053.57,72.8457,69.9757,26.852
4054.57,71.5012,69.0951,27.223
4055.57,65.2901,68.0529,28.436
4056.57,62.2886,67.105,29.127
4057.57,63.7804,66.3845,28.612
4058.57,68.7884,65.8641,27.788
4059.57,65.7605,65.3809,28.057
4060.57,63.8033,64.729,28.796
4061.57,63.6739,63.8011,29.012
4062.57,62.794,62.6925,29.328
4063.57,62.3994,61.6853,29.158
4064.57,62.6181,61.1098,29.302
4065.57,62.899,61.1577,29.196
4066.57,63.9134,61.7732,28.903
4067.57,64.5588,62.681,28.805
4068.57,65.9392,63.5281,28.445
4069.57,67.2051,64.0499,28.058
4070.57,65.8419,64.1721,27.858
4071.58,70.0672,63.9891,27.23
4072.58,70.4211,63.6567,27.134
4073.58,65.4817,63.2822,28.45
4074.58,64.443,62.9062,28.73
4075.58,65.1686,62.5745,28.592
4076.58,64.5324,62.4258,28.57
4077.58,64.9899,62.6703,28.399
4078.58,65.754,63.4673,28.098
4079.58,69.4268,64.789,27.419
4080.58,71.7678,66.3923,26.909
4081.58,70.3889,67.9399,26.759
4082.58,70.3146,69.1873,26.965
4083.58,72.3046,70.1094,26.708
4084.58,74.6692,70.8736,26.376
4085.58,75.948,71.6956,26.167
4086.58,75.9187,72.6763,26.431
4087.58,73.8265,73.7292,26.89
4088.58,76.1403,74.6306,26.683
4089.58,77.3605,75.1453,26.256
4090.58,78.7394,75.1331,25.883
4091.58,78.7995,74.582,25.84
4092.58,75.314,73.5677,26.308
4093.58,77.1954,72.191,0.0
4094.58,74.72,70.539,0.0
4095.58,71.642,68.6812,0.0
4096.58,68.5482,66.6819,0.0
4097.58,68.8563,64.6153,0.0
4098.58,67.3123,62.5859,0.0
4099.58,61.0827,60.7596,0.0
4100.58,59.3678,59.3707,0.0
4101.58,59.8725,58.6795,0.0
4102.58,59.7603,58.8703,0.0
4103.58,64.0477,59.9454,0.0
4104.58,66.1643,61.6853,0.0
4105.58,65.1764,63.7104,0.0
4106.58,66.1307,65.6168,0.0
4107.58,67.6819,67.1143,0.0
4108.58,70.0515,68.1072,0.0
4109.58,71.2996,68.6869,0.0
4110.58,70.0386,69.0558,0.0
4111.58,75.5141,69.4189,0.0
4112.58,72.8579,69.8957,0.0
4113.58,68.3588,70.4725,27.561
4114.58,70.8264,71.0265,27.188
4115.58,72.8679,71.3961,26.895
4116.58,73.2246,71.4711,26.952
4117.58,72.7499,71.2531,27.348
4118.58,70.9736,70.8557,27.656
4119.58,72.835,70.4475,27.71
4120.58,69.7806,70.1802,28.199
4121.58,69.3689,70.123,28.329
4122.58,71.3725,70.2524,28.183
4123.58,71.9858,70.4725,28.042
4124.58,69.0536,70.652,28.688
4125.58,67.2544,70.6634,28.842
4126.58,70.9615,70.4132,27.993
4127.58,70.5261,69.8578,27.924
4128.58,70.4261,69.01,27.962
4129.58,67.3659,67.9542,28.308
4130.58,65.9556,66.8477,28.93
4131.58,64.8919,65.917,29.332
4132.58,66.323,65.4159,29.02
4133.59,69.9893,65.5381,28.365
4134.59,69.8642,66.3302,28.001
4135.59,69.747,67.644,27.934
4136.59,68.2695,69.1616,28.276
4137.59,72.0945,70.4797,27.77
4138.59,71.7349,71.2302,27.669
4139.59,72.3218,71.1831,27.634
4140.59,73.349,70.3267,27.345
4141.59,70.113,68.8942,27.996
4142.59,67.5418,67.3023,28.574
4143.59,65.8891,66.0121,29.341
4144.59,64.8977,65.348,29.827
4145.59,65.0892,65.378,29.676
4146.59,68.9071,65.9113,29.061
4147.59,68.1165,66.6225,28.839
4148.59,68.7319,67.213,28.533
4149.59,72.4333,67.5153,27.833
4150.59,65.5367,67.5132,29.111
4151.59,64.5295,67.2923,29.498
4152.59,66.5596,66.9821,29.464
4153.59,65.8469,66.724,29.219
4154.59,65.2972,66.6583,29.211
4155.59,65.8434,66.902,28.89
4156.59,65.5682,67.5225,28.602
4157.59,66.4524,68.5075,28.257
4158.59,69.2338,69.7599,28.066
4159.59,71.5598,71.1209,27.873
4160.59,69.3367,72.4004,28.338
4161.59,71.4554,73.4226,27.904
4162.59,74.7121,74.0531,27.444
4163.59,73.2789,74.2246,27.686
4164.59,71.9601,73.9523,28.142
4165.59,73.2596,73.3289,27.619
4166.59,72.0623,72.4876,27.901
4167.59,67.4031,71.5433,28.353
4168.59,70.4461,70.5504,28.24
4169.59,70.2638,69.504,28.527
4170.59,66.4031,68.3981,28.954
4171.59,67.0385,67.2887,28.307
4172.59,67.1036,66.313,28.29
4173.59,62.5781,65.6396,29.349
4174.59,64.7275,65.3859,28.842
4175.59,63.9848,65.5596,28.728
4176.59,64.5781,66.0607,27.679
4177.59,67.1522,66.7312,26.742
4178.59,66.3087,67.421,27.099
4179.59,65.9234,68.0329,28.21
4180.59,68.5204,68.5354,28.491
4181.59,69.4868,68.9457,28.416
4182.59,69.1844,69.2852,28.614
4183.59,69.0343,69.549,28.655
4184.59,68.7748,69.7027,28.854
4185.59,67.1422,69.727,29.325
4186.59,65.6368,69.6626,29.684
4187.59,66.7026,69.6119,29.698
4188.59,68.3824,69.6934,29.277
4189.59,67.2909,69.9679,29.261
4190.59,68.4718,70.3825,28.851
4191.59,71.0136,70.777,28.309
4192.59,70.96,70.9343,28.45
4193.59,68.5139,70.6663,28.971
4194.6,67.0528,69.8942,29.482
4195.6,68.7398,68.6869,29.106
4196.6,68.5675,67.2473,29.208
4197.6,64.5395,65.8477,29.723
4198.6,64.8719,64.7433,30.101
4199.6,62.6274,64.1142,30.749
4200.6,63.7918,64.0449,30.698
4201.6,67.6847,64.5395,30.032
4202.6,64.4866,65.5424,30.114
4203.6,65.7483,66.9478,29.903
4204.6,68.1572,68.6019,29.22
4205.6,70.9636,70.3138,28.82
4206.6,72.4769,71.8865,28.633
4207.6,72.2696,73.1581,28.362
4208.6,75.1939,74.0338,27.808
4209.6,75.8179,74.4841,27.689
4210.6,74.6471,74.532,28.033
4211.6,78.0939,74.2303,27.746
4212.6,73.6084,73.6771,28.26
4213.6,73.1617,73.0402,28.523
4214.6,73.8701,72.5527,28.313
4215.6,72.033,72.4533,28.604
4216.6,71.9758,72.8722,28.656
4217.6,72.662,73.725,28.359
4218.6,76.254,74.6921,27.403
4219.6,77.8287,75.2961,26.794
4220.6,76.5321,75.0552,26.768
4221.6,75.1224,73.6535,27.222
4222.6,73.8265,71.0766,27.739
4223.6,70.9422,67.6662,28.557
4224.6,65.6975,64.0756,29.758
4225.6,60.7081,61.1034,31.088
4226.6,59.1026,59.4493,31.264
4227.6,61.3207,59.4608,30.574
4228.6,62.1049,61.0033,30.306
4229.6,61.6109,63.5166,30.751
4230.6,63.5309,66.2408,30.666
4231.6,67.2687,68.5061,29.865
4232.6,72.206,69.9421,28.825
4233.6,73.3847,70.5376,28.478
4234.6,71.8228,70.5519,28.713
4235.6,70.2903,70.3624,28.95
4236.6,70.1995,70.3153,29.028
4237.6,73.2274,70.6348,28.542
4238.6,73.8865,71.4018,28.446
4239.6,71.1051,72.5727,28.686
4240.6,76.1868,74.0137,27.635
4241.6,79.5557,75.5363,26.902
4242.6,77.2504,76.9159,27.213
4243.6,77.4956,77.9166,27.362
4244.6,78.1082,78.327,27.216
4245.6,77.8259,78.0232,27.545
4246.6,77.4113,77.0267,27.989
4247.6,77.8202,75.5263,27.829
4248.6,76.5178,73.8272,27.983
4249.6,71.5004,72.2531,27.882
4250.6,70.0401,71.0415,28.205
4251.6,71.1988,70.2881,29.009
4252.6,69.1944,69.9614,29.534
4253.6,68.4053,69.9622,29.876
4254.6,65.7826,70.1623,30.307
4255.6,69.8571,70.4232,29.502
4256.6,70.5326,70.6184,29.567
4257.6,69.371,70.6834,29.663
4258.6,73.938,70.6805,29.003
4259.61,72.5462,70.8128,29.321
4260.61,69.7634,71.3432,29.7
4261.61,70.2316,72.4354,29.459
4262.61,73.0059,74.0259,28.387
4263.61,77.3963,75.7958,27.245
4264.61,79.3534,77.2647,26.622
4265.61,76.4348,77.9645,27.135
4266.61,76.3391,77.5886,27.777
4267.61,75.7086,76.0796,28.444
4268.61,70.8542,73.637,29.171
4269.61,68.7634,70.6734,28.227
4270.61,69.6462,67.7212,28.47
4271.61,65.8763,65.3251,30.415
4272.61,62.0784,63.9176,31.567
4273.61,64.0549,63.7196,31.451
4274.61,64.3458,64.6897,31.474
4275.61,64.7476,66.5346,31.355
4276.61,67.1908,68.7977,30.902
4277.61,68.7041,70.9865,30.462
4278.61,69.7799,72.7163,29.849
4279.61,72.7843,73.8029,28.908
4280.61,75.7379,74.2589,28.301
4281.61,76.0824,74.2232,28.253
4282.61,74.0724,73.8501,28.886
4283.61,73.4548,73.2317,29.273
4284.61,73.3011,72.3861,29.432
4285.61,70.4525,71.3024,30.147
4286.61,69.6634,70.0036,30.442
4287.61,68.649,68.5969,30.494
4288.61,66.1915,67.2723,30.831
4289.61,64.9949,66.2572,31.017
4290.61,64.9498,65.719,30.921
4291.61,63.9948,65.669,30.943
4292.61,63.9684,65.9284,31.017
4293.61,65.3902,66.1736,30.779
4294.61,65.9978,66.0521,30.716
4295.61,65.1185,65.3101,30.881
4296.61,63.5824,63.8812,31.148
4297.61,61.3879,61.9069,31.906
4298.61,59.0612,59.6866,32.866
4299.61,56.545,57.5722,33.607
4300.61,55.4206,55.8495,34.188
4301.61,53.9945,54.6364,34.94
4302.61,52.5892,53.8694,35.459
4303.61,53.1275,53.3591,35.182
4304.61,52.943,52.8987,34.877
4305.61,51.6764,52.3855,35.028
4306.61,51.0488,51.8901,35.342
4307.61,49.8236,51.6464,35.844
4308.61,50.0523,51.9723,35.53
4309.61,53.3298,53.1596,35.082
4310.61,55.9467,55.3784,33.971
4311.61,57.6308,58.6387,33.492
4312.61,61.1899,62.7904,32.572
4313.61,66.3166,67.5468,30.722
4314.61,70.3474,72.5176,29.84
4315.61,74.4341,77.2497,29.192
4316.61,78.9281,81.2742,28.368
4317.61,82.4622,84.1706,27.73
4318.61,85.7282,85.6403,27.121
4319.61,86.2993,85.5595,26.817
4320.61,83.3243,84.0176,27.526
4321.62,78.4392,81.3363,28.257
4322.62,74.572,78.0596,29.265
4323.62,72.7199,74.8887,29.902
4324.62,68.6376,72.5477,30.596
4325.62,68.3996,71.5784,30.588
4326.62,69.5104,72.1902,30.067
4327.62,69.9214,74.1853,29.468
4328.62,75.2861,77.0539,28.222
4329.62,82.7152,80.1655,27.1
4330.62,84.0984,82.9618,26.923
4331.62,84.7675,85.0598,0.0
4332.62,86.8762,86.2357,0.0
4333.62,85.7518,86.3644,0.0
4334.62,84.162,85.3829,0.0
4335.62,84.2449,83.345,0.0
4336.62,81.2942,80.4778,0.0
4337.62,76.3541,77.2326,0.0
4338.62,72.9758,74.2218,0.0
4339.62,70.9429,72.058,0.0
4340.62,70.7099,71.1638,0.0
4341.62,71.7027,71.6641,0.0
4342.62,71.6198,73.3575,0.0
4343.62,75.4427,75.8294,0.0
4344.62,78.2555,78.5886,0.0
4345.62,80.6966,81.1755,0.0
4346.62,82.9018,83.2149,0.0
4347.62,81.7352,84.4608,0.0
4348.62,83.5537,84.8182,0.0
4349.62,81.0654,84.3779,0.0
4350.62,78.8809,83.4086,0.0
4351.62,80.0146,82.3106,28.191
4352.62,80.1512,81.4915,28.392
4353.62,79.4485,81.2313,28.309
4354.62,76.66,81.5887,28.628
4355.62,76.3977,82.4229,28.912
4356.62,81.2956,83.5073,28.2
4357.62,82.8639,84.6417,28.016
4358.62,83.588,85.731,27.687
4359.62,87.7025,86.7768,27.316
4360.62,84.0334,87.8248,27.517
4361.62,85.5588,88.8748,27.31
4362.62,87.6325,89.8305,27.002
4363.62,85.2586,90.5296,27.222
4364.62,86.0013,90.8163,27.073
4365.62,87.0806,90.6033,26.775
4366.62,87.8755,89.9077,26.786
4367.62,88.7905,88.8384,26.829
4368.62,90.9843,87.5367,26.477
4369.62,88.8362,86.1199,26.964
4370.62,84.3679,84.6567,27.697
4371.62,84.5923,83.1984,27.777
4372.62,82.0469,81.836,28.185
4373.62,81.114,80.708,28.342
4374.62,81.678,79.9503,28.328
4375.62,80.1154,79.6122,28.477
4376.62,80.3735,79.5757,28.474
4377.62,80.2555,79.5307,28.484
4378.62,78.0968,79.0546,28.729
4379.62,78.0453,77.8016,28.668
4380.62,77.9402,75.6914,28.91
4381.62,73.4705,73.0051,29.649
4382.62,68.351,70.3146,31.004
