3767.87,74.0066,76.987,25.184
3768.87,69.769,75.3438,27.428
3769.87,69.935,74.1537,27.35
3770.87,76.5279,74.4609,26.992
3771.88,78.8197,76.9458,26.655
3772.88,81.54,80.8373,26.342
3773.88,83.0243,84.4392,26.152
3774.88,82.8325,86.8405,26.072
3775.88,85.7987,88.4825,25.81
3776.88,87.7068,89.9833,25.622
3777.88,89.622,91.7278,25.409
3778.88,100.186,93.7383,24.697
3779.88,99.0317,95.7064,24.478
3780.88,97.6474,97.2625,24.252
3781.88,103.321,98.2254,23.717
3782.88,100.62,98.5832,23.664
3783.88,98.3584,97.8923,23.722
3784.88,95.81,95.5275,23.81
3785.88,92.9249,91.7878,24.143
3786.88,84.152,87.9199,24.912
3787.88,78.8833,85.0172,25.567
3788.88,80.8961,83.6082,25.677
3789.88,77.6144,83.5069,26.052
3790.88,84.5322,83.8424,25.974
3791.88,87.5432,83.574,26.043
3792.88,79.0328,81.9743,27.018
3793.88,82.8984,79.1893,26.697
3794.88,75.2837,75.7557,27.194
3795.88,70.447,71.8643,27.53
3796.88,65.3514,67.7915,27.83
3797.88,63.7011,64.7004,28.295
3798.88,62.9513,64.7663,28.631
3799.88,73.8877,68.9603,28.009
3800.88,74.4715,75.5615,27.797
3801.88,78.7821,82.0626,27.55
3802.88,92.0903,86.9582,26.07
3803.88,95.5157,89.622,25.846
3804.88,92.5918,90.1046,25.927
3805.88,86.5768,89.0393,26.565
3806.88,81.9496,88.0152,26.985
3807.88,86.8075,88.5485,26.597
3808.88,92.5082,90.6672,26.507
3809.88,92.2116,92.8837,26.812
3810.88,93.5488,93.5064,26.824
3811.88,89.4077,91.6831,27.135
3812.88,83.3774,88.0364,27.501
3813.88,87.4785,84.0166,27.537
3814.88,78.7385,81.1033,28.573
3815.88,79.5766,80.2617,28.835
3816.88,80.0427,80.6666,29.092
3817.88,78.4419,80.3641,29.606
3818.88,81.8767,78.2465,29.403
3819.88,71.8866,75.4662,30.26
3820.88,68.7956,74.3573,30.462
3821.88,77.0341,75.4921,29.202
3822.88,76.2113,76.8081,29.291
3823.88,72.9754,76.0936,29.869
3824.88,74.9953,73.7606,30.051
3825.88,71.3852,71.6159,30.828
3826.88,65.4432,70.6224,31.426
3827.88,68.2011,70.6248,31.245
3828.88,68.1211,70.8249,31.225
3829.88,63.5657,70.3681,32.126
3830.88,66.5179,68.6637,32.17
3831.88,58.7219,65.6704,33.472
3832.88,53.9359,61.9378,34.428
3833.88,56.1429,58.4547,34.038
3834.88,56.0005,56.396,34.059
3835.88,57.5672,56.396,33.861
3836.88,58.7266,57.878,33.663
3837.88,59.4435,59.8637,33.803
3838.88,55.8274,62.1508,34.311
3839.88,62.8936,65.1913,33.201
3840.88,70.0962,69.4218,31.949
3841.88,75.6557,74.4009,31.859
3842.88,76.1689,79.0775,31.637
3843.88,82.7971,82.5511,30.994
3844.88,87.542,84.5098,30.349
3845.88,86.2037,85.621,30.358
3846.88,91.7808,86.4202,29.815
3847.88,95.5993,86.5933,29.413
3848.88,93.0591,85.9565,28.96
3849.88,82.7218,85.3338,24.448
3850.88,91.1993,85.6281,23.603
3851.88,86.5768,86.6957,26.197
3852.88,86.6533,87.3608,31.046
3853.88,88.2801,86.7122,30.746
3854.88,85.0219,85.0925,31.157
3855.88,81.5424,83.3563,31.584
3856.88,76.1736,81.6542,32.274
3857.88,76.8175,79.7708,32.182
3858.88,80.5724,78.2194,0.0
3859.88,77.6874,78.2382,0.0
3860.88,78.343,80.417,0.0
3861.88,84.0472,83.7541,0.0
3862.88,89.2535,86.2708,0.0
3863.88,91.164,86.9158,0.0
3864.88,86.113,86.332,0.0
3865.88,87.2513,85.6045,0.0
3866.88,91.1781,85.1761,0.0
3867.88,90.5837,84.8571,0.0
3868.88,90.1411,84.0566,0.0
3869.88,92.4399,82.2898,0.0
3870.88,81.2693,79.9745,0.0
3871.88,72.5246,78.4843,0.0
3872.88,75.4285,79.0516,0.0
3873.88,86.6545,81.6648,0.0
3874.88,87.5903,84.6499,0.0
3875.89,86.3343,85.6587,0.0
3876.89,81.4682,83.9413,0.0
3877.89,72.6517,81.3528,0.0
3878.89,77.7921,79.8803,0.0
3879.89,81.5824,79.6908,0.0
3880.89,78.8503,79.7791,32.3
3881.89,71.6406,79.526,33.063
3882.89,73.8535,79.2576,32.88
3883.89,77.6991,78.7927,32.857
3884.89,73.3262,76.8269,34.113
3885.89,70.4906,72.8165,34.945
3886.89,68.7579,67.9633,35.665
3887.89,65.1148,64.2896,36.209
3888.89,69.6584,63.6293,35.507
3889.89,76.3455,66.6509,-1.0
3890.89,76.3113,72.3351,34.877
3891.89,80.4123,78.5231,34.176
3892.89,87.4161,82.9714,33.205
3893.89,86.1825,84.9736,33.214
3894.89,87.3937,85.8364,32.925
3895.89,89.0993,86.9005,32.325
3896.89,91.7372,88.2083,31.808
3897.89,89.9021,89.057,32.262
3898.89,83.9954,89.3218,33.386
3899.89,88.0917,89.7326,32.976
3900.89,95.4698,90.5472,31.968
3901.89,93.2451,91.0557,31.834
3902.89,94.7506,90.5907,31.657
3903.89,91.1498,89.1923,31.678
3904.89,85.4386,87.8139,32.302
3905.89,85.5304,87.6845,32.346
3906.89,85.4327,89.3948,32.687
3907.89,92.9932,92.56,32.001
3908.89,100.09,95.8571,31.159
3909.89,98.4949,98.1206,31.278
3910.89,102.401,99.2812,30.813
3911.89,101.65,99.7827,30.868
3912.89,101.435,99.7038,30.993
3913.89,102.471,99.0623,30.875
3914.89,99.778,98.0359,31.246
3915.89,95.418,96.8599,31.683
3916.89,95.365,95.5957,31.672
3917.89,97.9158,93.9301,31.312
3918.89,96.7552,91.5924,31.968
3919.89,90.5695,89.0899,32.985
3920.89,84.5181,87.3078,34.062
3921.89,86.1166,86.7828,33.95
3922.89,91.0451,87.2489,33.383
3923.89,89.2182,87.5938,33.842
3924.89,88.2247,86.7804,34.109
3925.89,88.6179,84.2862,34.17
3926.89,82.105,80.4312,35.532
3927.89,68.7944,75.9394,38.68
3928.89,62.2827,71.3381,39.967
3929.89,60.6689,66.7698,40.781
3930.89,54.8281,61.8978,42.389
3931.89,46.4766,56.7562,-1.0
3932.89,39.6341,52.2773,-1.0
3933.89,38.1663,50.3587,-1.0
3934.89,40.9454,52.2809,-1.0
3935.89,47.1346,57.1929,-1.0
3936.89,58.7149,63.3185,41.665
3937.89,63.8859,69.5348,39.522
3938.89,71.8207,75.0942,37.975
3939.89,74.0536,79.4412,37.293
3940.89,77.878,82.2404,36.584
3941.89,83.8295,83.3504,35.584
3942.89,83.4198,83.4234,35.566
3943.89,78.2712,83.7282,36.922
3944.89,77.8816,85.2432,36.74
3945.89,85.5692,87.5585,35.466
3946.89,92.4093,89.5455,34.421
3947.89,92.6318,90.8768,34.202
3948.89,91.4641,92.1704,34.3
3949.89,96.1655,93.7006,33.813
3950.89,96.5386,94.6705,33.617
3951.89,92.673,94.7682,34.241
3952.89,94.7871,94.84,33.755
3953.89,98.6056,95.2038,33.322
3954.89,97.6957,95.1991,33.566
3955.89,92.9096,94.3186,34.573
3956.89,94.0526,93.2404,34.233
3957.89,96.5598,92.7778,34.091
3958.89,90.9427,92.048,34.661
3959.89,88.9487,89.2088,35.206
3960.89,81.4658,84.2438,0.0
3961.89,76.4408,78.8774,0.0
3962.89,66.0223,74.4751,0.0
3963.89,62.5993,70.8955,0.0
3964.89,62.4604,66.6779,0.0
3965.89,49.9525,60.8078,0.0
3966.89,42.1543,53.6969,0.0
3967.89,42.7369,47.2299,0.0
3968.89,42.7687,43.6845,0.0
3969.89,48.1339,44.2601,0.0
3970.89,51.3156,48.5883,0.0
3971.89,51.9442,55.3684,0.0
3972.89,55.386,63.0231,0.0
3973.89,60.1945,70.4011,0.0
3974.89,64.8476,77.0152,0.0
3975.89,74.4821,82.6736,0.0
3976.89,86.425,87.615,0.0
3977.89,92.8284,92.1115,0.0
3978.9,94.926,96.1596,0.0
3979.9,98.8445,99.1059,0.0
3980.9,102.993,100.296,33.195
3981.9,104.061,100.121,33.128
3982.9,103.115,99.6968,33.117
3983.9,101.96,100.013,33.187
3984.9,101.92,101.126,33.1
3985.9,107.71,102.671,32.486
3986.9,108.148,104.423,32.674
3987.9,105.793,106.042,32.955
3988.9,109.086,107.07,32.438
3989.9,108.273,107.562,32.557
3990.9,106.616,108.151,32.755
3991.9,110.108,109.137,32.591
3992.9,110.674,109.966,32.332
3993.9,116.231,109.796,31.765
3994.9,110.991,108.538,32.233
3995.9,110.86,106.813,32.391
3996.9,107.203,105.693,32.779
3997.9,108.416,106.177,32.642
3998.9,116.328,108.247,31.871
3999.9,117.492,110.873,31.582
4000.9,117.691,113.0,31.496
4001.9,118.48,113.963,31.422
4002.9,115.13,113.094,31.705
4003.9,117.095,110.105,31.528
4004.9,110.255,106.232,32.219
4005.9,105.319,104.052,32.572
4006.9,106.975,105.064,32.158
4007.9,112.761,108.259,31.557
4008.9,116.932,111.364,30.953
4009.9,120.734,113.176,30.298
4010.9,120.38,114.103,29.888
4011.9,117.166,114.754,30.066
4012.9,118.283,115.37,30.378
4013.9,119.463,116.049,30.866
4014.9,119.725,116.549,31.15
4015.9,120.132,116.586,31.176
4016.9,121.132,116.454,31.292
4017.9,119.122,116.759,31.439
4018.9,121.304,117.572,31.03
4019.9,123.352,118.328,30.869
4020.9,122.807,118.382,30.836
4021.9,121.813,117.62,31.199
4022.9,117.65,116.279,31.787
4023.9,112.426,114.659,32.251
4024.9,110.397,113.547,32.32
4025.9,112.768,113.911,31.892
4026.9,119.986,115.768,31.0
4027.9,124.114,117.426,30.517
4028.9,121.654,116.652,30.789
4029.9,115.777,112.939,31.855
4030.9,108.985,108.248,32.997
4031.9,102.627,104.872,34.225
4032.9,101.997,103.735,34.404
4033.9,106.652,104.924,33.917
4034.9,107.317,108.348,33.649
4035.9,109.221,113.279,33.087
4036.9,121.526,118.27,31.581
4037.9,126.063,121.559,30.837
4038.9,122.023,122.059,31.328
4039.9,123.242,120.679,31.095
4040.9,124.657,119.23,30.857
4041.9,121.205,117.825,31.115
4042.9,120.861,114.731,31.339
4043.9,112.272,108.992,32.777
4044.9,100.92,102.689,34.431
4045.9,103.261,100.088,34.62
4046.9,102.803,103.188,34.348
4047.9,112.155,109.549,33.406
4048.9,118.556,115.55,32.354
4049.9,116.934,119.193,32.415
4050.9,117.77,120.221,32.27
4051.9,120.714,119.312,31.74
4052.9,118.926,117.25,32.2
4053.9,114.073,115.021,32.975
4054.9,114.575,113.277,33.106
4055.9,110.39,111.821,33.758
4056.9,108.995,110.558,33.866
4057.9,112.26,110.301,33.167
4058.9,114.349,111.71,32.714
4059.9,114.941,113.688,32.591
4060.9,112.62,113.694,33.358
4061.9,108.292,110.418,34.319
4062.9,104.026,105.813,35.427
4063.9,101.909,102.923,35.806
4064.9,102.359,102.741,35.631
4065.9,108.89,104.504,34.598
4066.9,115.107,107.06,33.686
4067.9,114.771,109.495,33.588
4068.9,116.217,110.833,33.326
4069.9,119.281,109.934,32.874
4070.9,113.631,107.267,33.641
4071.9,108.946,105.425,34.153
4072.9,110.325,106.083,33.777
4073.9,114.148,107.812,33.38
4074.9,111.003,107.623,34.073
4075.9,103.425,104.613,35.663
4076.9,96.8352,101.296,36.937
4077.9,96.9388,100.69,37.08
4078.9,102.568,103.78,35.857
4079.9,108.602,108.992,34.32
4080.9,116.406,113.49,32.868
4081.9,117.769,115.187,32.761
4082.91,119.007,114.027,32.948
4083.91,120.134,111.914,33.019
4084.91,114.837,111.056,33.863
4085.91,110.617,112.424,34.31
4086.91,115.955,115.219,33.359
4087.91,121.92,117.843,32.484
4088.91,123.298,118.979,32.077
4089.91,120.434,118.27,32.55
4090.91,116.432,116.592,33.16
4091.91,117.582,115.149,33.079
4092.91,117.552,114.006,0.0
4093.91,113.776,112.252,0.0
4094.91,110.717,109.271,0.0
4095.91,105.859,105.396,0.0
4096.91,96.6622,101.706,0.0
4097.91,92.9732,98.3819,0.0
4098.91,92.3917,94.2586,0.0
4099.91,89.928,88.6414,0.0
4100.91,94.0267,82.9855,0.0
4101.91,100.988,80.3252,0.0
4102.91,97.8911,82.6736,0.0
4103.91,94.5858,89.0664,0.0
4104.91,99.3801,96.5668,0.0
4105.91,105.761,102.656,0.0
4106.91,110.304,106.396,0.0
4107.91,109.181,108.087,0.0
4108.91,108.569,108.383,0.0
4109.91,108.121,108.165,0.0
4110.91,106.358,108.346,0.0
4111.91,107.027,109.353,0.0
4112.91,114.37,111.068,34.54
4113.91,119.811,113.125,33.713
4114.91,116.071,114.887,33.883
4115.91,119.533,115.542,33.749
4116.91,116.303,114.695,34.038
4117.91,112.674,112.826,34.789
4118.91,112.861,111.068,34.653
4119.91,112.338,110.328,34.653
4120.91,109.743,110.628,35.03
4121.91,109.91,111.434,35.203
4122.91,111.677,112.411,35.153
4123.91,111.291,113.542,35.131
4124.91,116.695,114.507,34.289
4125.91,121.166,114.572,33.88
4126.91,112.095,113.555,34.945
4127.91,106.044,112.213,35.909
4128.91,109.747,111.17,35.3
4129.91,113.175,110.015,34.619
4130.91,110.869,108.121,35.11
4131.91,105.29,105.842,36.315
4132.91,99.672,104.656,37.3
4133.91,101.959,105.934,36.872
4134.91,110.391,109.311,35.245
4135.91,118.733,113.226,33.728
4136.91,119.573,116.383,33.361
4137.91,116.412,118.347,33.774
4138.91,121.162,119.268,33.292
4139.91,126.443,118.785,32.57
4140.91,122.251,115.921,33.301
4141.91,114.721,110.779,34.741
4142.91,107.081,105.667,36.128
4143.91,100.185,103.521,37.031
4144.91,105.396,105.327,36.187
4145.91,111.81,109.296,35.176
4146.91,110.214,112.485,35.168
4147.91,113.942,113.455,34.965
4148.91,108.891,112.886,35.792
4149.91,109.068,112.162,36.161
4150.91,106.449,111.84,36.845
4151.91,107.947,111.503,36.409
4152.91,115.14,110.734,35.404
4153.91,112.022,109.653,35.465
4154.91,104.761,108.898,36.368
4155.91,105.343,109.162,36.483
4156.91,109.551,110.553,36.043
4157.91,111.133,112.706,34.758
4158.91,113.49,115.09,33.922
4159.91,114.494,117.011,35.248
4160.91,114.269,118.328,35.179
4161.91,118.022,119.379,34.577
4162.91,120.005,120.132,34.28
4163.91,120.022,120.179,34.118
4164.91,119.441,119.145,34.157
4165.91,118.559,117.212,34.211
4166.91,119.487,115.369,34.239
4167.91,117.198,114.54,34.734
4168.91,111.734,114.507,35.899
4169.91,109.922,113.863,36.207
4170.91,110.206,111.378,36.195
4171.91,103.827,107.794,37.413
4172.91,100.476,105.254,37.952
4173.91,103.185,105.173,37.695
4174.91,104.584,106.935,37.3
4175.91,106.855,108.738,36.791
4176.91,109.192,109.723,36.554
4177.91,104.475,110.507,36.988
4178.91,109.156,111.554,36.412
4179.91,109.781,112.318,36.157
4180.91,110.122,112.247,36.156
4181.91,113.052,111.861,35.818
4182.91,112.778,112.394,35.957
4183.91,112.059,113.887,35.777
4184.91,116.686,114.806,35.039
4185.91,118.918,114.021,34.887
4186.92,111.457,112.243,36.079
4187.92,104.784,111.25,37.159
4188.92,109.857,111.799,36.582
4189.92,113.678,113.147,35.965
4190.92,113.627,114.462,35.929
4191.92,115.124,115.675,35.578
4192.92,117.061,116.618,35.182
4193.92,120.674,116.294,34.807
4194.92,116.947,113.94,35.248
4195.92,112.747,110.277,36.317
4196.92,108.463,106.842,36.907
4197.92,106.45,104.576,36.915
4198.92,108.787,103.565,36.407
4199.92,108.317,103.528,36.382
4200.92,105.674,104.158,36.767
4201.92,106.057,105.237,36.836
4202.92,108.614,106.972,36.564
4203.92,112.206,109.507,36.233
4204.92,114.923,112.472,35.594
4205.92,117.711,115.225,35.145
4206.92,121.031,117.303,34.572
4207.92,120.254,118.375,34.533
4208.92,121.126,118.419,34.469
4209.92,120.946,118.068,34.299
4210.92,122.64,118.089,34.039
4211.92,124.256,118.337,33.737
4212.92,119.94,117.522,34.383
4213.92,115.399,114.908,35.314
4214.92,112.834,111.902,35.947
4215.92,112.262,110.93,36.09
4216.92,111.628,113.193,36.062
4217.92,118.792,117.409,35.108
4218.92,124.468,121.252,33.948
4219.92,127.659,123.276,33.232
4220.92,131.128,122.95,32.925
4221.92,124.951,120.254,33.778
4222.92,117.844,115.098,35.276
4223.92,109.059,107.599,37.18
4224.92,100.762,99.2754,38.873
4225.92,91.4594,93.1285,41.114
4226.92,86.9594,92.0692,41.262
4227.92,93.6877,97.1024,39.735
4228.92,104.254,105.813,37.27
4229.92,119.29,113.538,34.897
4230.92,123.559,117.32,34.171
4231.92,120.162,117.431,34.701
4232.92,119.3,115.433,34.931
4233.92,117.364,113.004,35.523
4234.92,110.578,111.251,36.776
4235.92,112.012,110.468,36.587
4236.92,113.996,110.518,36.267
4237.92,115.152,111.497,35.869
4238.92,114.87,113.277,35.883
4239.92,115.897,115.38,35.565
4240.92,119.378,117.483,35.036
4241.92,120.239,119.468,34.803
4242.92,121.852,121.388,34.519
4243.92,124.605,123.156,33.981
4244.92,126.107,123.84,33.906
4245.92,124.864,122.396,34.009
4246.92,123.225,119.053,34.446
4247.92,118.361,115.061,35.184
4248.92,112.262,111.897,35.897
4249.92,113.138,110.605,36.1
4250.92,112.429,111.185,36.291
4251.92,114.772,112.517,35.936
4252.92,118.092,112.965,35.738
4253.92,113.921,112.199,36.076
4254.92,112.089,111.95,36.205
4255.92,116.028,113.63,35.442
4256.92,118.709,115.651,34.882
4257.92,115.302,115.21,35.604
4258.92,113.95,111.996,35.932
4259.92,112.668,108.749,36.434
4260.92,108.377,108.694,37.138
4261.92,110.174,112.598,36.627
4262.92,119.776,118.419,35.102
4263.92,127.542,123.172,33.82
4264.92,133.076,125.225,32.975
4265.92,133.518,124.853,33.053
4266.92,126.612,122.731,33.975
4267.92,119.727,119.162,35.281
4268.92,116.698,114.37,35.883
4269.92,111.583,108.778,36.85
4270.92,103.122,103.567,38.487
4271.92,100.255,100.389,39.396
4272.92,101.717,99.951,39.124
4273.92,104.488,101.851,38.694
4274.92,107.471,105.452,37.959
4275.92,110.359,110.348,37.054
4276.92,119.48,115.521,35.474
4277.92,122.256,118.981,34.91
4278.92,122.684,119.373,34.57
4279.92,121.387,117.578,34.879
4280.92,118.125,115.772,35.275
4281.92,120.595,115.277,34.901
4282.92,122.278,115.49,34.845
4283.92,115.543,115.214,36.016
4284.92,114.019,114.134,36.464
4285.92,114.841,112.647,36.327
4286.92,113.277,110.825,36.558
4287.92,113.009,108.174,36.743
4288.92,107.415,104.751,37.951
4289.92,100.276,102.163,39.546
4290.92,100.381,102.439,39.447
4291.92,106.816,105.463,38.244
4292.93,113.173,108.727,36.759
4293.93,113.547,110.109,36.862
4294.93,110.777,109.488,37.38
4295.93,111.312,107.559,37.534
4296.93,104.683,104.411,38.662
4297.93,98.4855,99.9298,39.509
4298.93,95.2403,95.0425,40.267
4299.93,88.4319,91.5548,41.974
4300.93,86.9794,90.5366,43.009
4301.93,92.7601,91.3876,42.196
4302.93,92.6789,92.7872,42.425
4303.93,90.1246,93.8937,42.075
4304.93,91.0192,94.1491,41.672
4305.93,91.2322,92.8319,41.236
4306.93,87.2136,90.1552,42.525
4307.93,85.0148,87.7869,43.416
4308.93,86.7428,87.5868,43.303
4309.93,89.1264,90.1269,42.397
4310.93,92.7295,94.4657,40.978
4311.93,98.1359,99.2224,39.837
4312.93,102.321,104.018,39.059
4313.93,107.878,109.587,37.98
4314.93,117.083,116.266,36.026
4315.93,127.495,123.361,33.817
4316.93,132.757,129.05,33.594
4317.93,134.569,131.541,29.836
4318.93,136.03,130.949,25.482
4319.93,131.704,128.695,24.993
4320.93,125.866,125.451,27.007
4321.93,122.864,120.747,32.068
4322.93,118.257,114.139,34.278
4323.93,110.459,106.648,36.818
4324.93,100.829,101.444,39.21
4325.93,95.7288,101.55,40.482
4326.93,104.276,107.236,38.914
4327.93,113.836,115.537,37.022
4328.93,119.513,122.131,35.988
4329.93,124.449,124.96,35.148
4330.93,125.38,125.301,0.0
4331.93,124.009,125.366,0.0
4332.93,124.516,126.01,0.0
4333.93,123.892,126.342,0.0
4334.93,120.887,124.781,0.0
4335.93,115.935,119.906,0.0
4336.93,110.325,111.502,0.0
4337.93,106.469,101.172,0.0
4338.93,106.547,92.2175,0.0
4339.93,112.582,87.7928,0.0
4340.93,118.161,89.0746,0.0
4341.93,114.393,95.1249,0.0
4342.93,108.859,103.192,0.0
4343.93,108.004,110.285,0.0
4344.93,107.892,115.4,0.0
4345.93,112.314,119.244,0.0
4346.93,118.063,122.425,0.0
4347.93,120.631,124.927,0.0
4348.93,123.367,125.624,0.0
4349.93,122.87,123.109,0.0
4350.93,115.544,118.156,37.144
4351.93,109.503,114.035,38.103
4352.93,110.003,113.569,38.523
4353.93,113.707,116.634,37.569
4354.93,119.314,120.926,36.469
4355.93,124.131,124.258,35.718
4356.93,125.24,125.765,35.39
4357.93,128.158,125.724,35.02
4358.93,127.693,125.186,35.22
4359.93,123.449,125.592,35.572
4360.93,124.2,127.45,35.26
4361.93,130.049,129.911,33.899
4362.93,136.766,131.941,32.741
4363.93,135.705,133.306,33.095
4364.93,131.807,133.74,33.666
4365.93,131.883,132.387,33.834
4366.93,128.582,129.334,34.267
4367.93,123.214,126.243,35.244
4368.93,123.229,124.496,35.469
4369.93,123.86,123.912,35.485
4370.93,124.328,123.389,35.611
4371.93,125.591,121.886,35.583
4372.93,122.742,119.118,35.945
4373.93,116.648,115.887,36.743
4374.93,111.831,114.016,37.775
4375.93,111.663,115.125,37.648
4376.93,118.923,118.76,36.138
4377.93,126.651,122.391,34.858
4378.93,127.274,123.766,34.648
4379.93,126.916,122.035,34.751
4380.93,123.123,116.901,35.78
4381.93,114.192,108.948,37.549
4382.93,103.199,100.774,39.973
4383.93,95.3992,96.2537,41.947
4384.93,93.4322,97.7746,42.636
4385.93,99.1376,103.774,41.328
4386.93,109.826,109.866,38.619
4387.93,115.446,113.087,37.602
4388.93,115.572,113.862,37.272
4389.93,114.386,114.135,37.607
4390.93,113.27,115.074,37.641
4391.93,119.691,116.59,36.642
4392.93,120.578,117.816,36.631
4393.94,120.538,118.348,36.5
4394.94,121.667,119.164,36.621
4395.94,121.188,121.384,36.39
4396.94,126.927,124.245,35.615
4397.94,127.581,125.454,35.101
4398.94,126.199,124.019,35.366
4399.94,122.584,121.494,35.863
4400.94,117.439,119.669,37.017
4401.94,117.107,118.406,37.283
4402.94,119.989,116.082,37.023
4403.94,117.034,112.187,37.727
4404.94,108.208,108.991,39.312
4405.94,106.775,108.757,39.273
4406.94,114.293,111.044,37.871
4407.94,115.538,114.312,37.53
4408.94,116.098,118.125,37.492
4409.94,123.692,122.768,36.431
4410.94,130.247,127.38,35.141
4411.94,133.296,129.528,34.495
4412.94,132.744,127.755,34.471
4413.94,124.963,123.161,35.581
4414.94,119.743,118.441,36.658
4415.94,114.918,116.512,37.532
4416.94,117.744,118.681,37.118
4417.94,124.599,123.517,35.908
4418.94,128.811,128.152,34.923
4419.94,139.833,130.32,33.516
4420.94,138.626,129.466,32.964
4421.94,128.798,126.904,34.362
4422.94,125.313,124.748,35.717
4423.94,126.448,124.166,35.915
4424.94,127.696,124.703,35.466
4425.94,129.415,125.263,35.116
4426.94,126.848,125.627,35.451
4427.94,127.188,125.977,35.481
4428.94,129.53,126.0,35.242
4429.94,127.002,125.565,35.744
4430.94,125.039,125.059,36.084
4431.94,125.398,124.619,35.956
4432.94,127.018,123.429,35.765
4433.94,122.017,120.945,36.588
4434.94,117.111,118.81,37.452
4435.94,121.211,119.571,36.981
4436.94,122.321,123.82,36.598
4437.94,126.746,129.204,35.715
4438.94,135.581,132.422,34.421
4439.94,137.639,131.862,34.154
4440.94,132.907,128.205,34.919
4441.94,122.391,124.016,36.538
4442.94,119.932,122.216,37.289
4443.94,121.766,124.16,36.502
4444.94,126.092,128.439,35.815
4445.94,136.45,132.305,34.317
4446.94,135.126,134.229,34.427
4447.94,134.499,134.512,34.631
4448.94,134.256,134.205,34.479
4449.94,132.437,133.734,34.746
4450.94,132.191,132.885,34.779
4451.94,131.122,131.212,34.987
4452.94,129.866,128.16,35.523
4453.94,125.192,123.844,36.338
4454.94,118.945,119.903,37.606
4455.94,116.366,118.107,38.171
4456.94,117.792,118.36,38.093
4457.94,116.074,119.137,38.232
4458.94,113.257,119.231,38.841
4459.94,114.788,118.814,38.014
4460.94,114.824,118.843,32.553
4461.94,113.33,120.163,30.807
4462.94,123.727,122.894,34.49
4463.94,130.685,126.011,35.712
4464.94,128.668,128.073,35.647
4465.94,125.15,128.496,36.458
4466.94,124.494,127.709,36.57
4467.94,126.323,126.46,36.371
4468.94,125.727,125.387,36.435
4469.94,125.651,125.313,36.463
4470.94,127.706,126.997,35.806
4471.94,132.497,130.118,34.918
4472.94,137.836,133.542,34.081
4473.94,137.756,136.322,33.0
4474.94,137.77,138.166,33.192
4475.94,139.48,139.496,34.019
4476.94,140.902,140.355,33.658
4477.94,141.307,139.651,33.717
4478.94,136.281,136.393,34.567
4479.94,130.345,131.337,35.412
4480.94,124.86,127.088,36.483
4481.94,119.075,126.233,37.437
4482.94,121.092,129.233,37.073
4483.94,131.996,134.289,35.318
4484.94,138.82,138.9,34.019
4485.94,140.424,141.128,33.757
4486.94,140.018,140.13,33.847
4487.94,136.439,136.614,34.455
4488.94,131.11,132.787,35.467
4489.94,129.147,131.002,35.851
4490.94,129.366,131.783,35.639
4491.94,133.024,133.53,34.688
4492.94,135.94,133.973,34.169
4493.94,129.688,132.464,34.738
4494.94,128.161,130.61,35.434
4495.94,127.038,130.483,35.829
4496.94,130.438,132.534,35.488
4497.94,136.828,135.343,34.292
4498.94,138.193,137.259,33.135
4499.95,141.361,137.746,33.147
4500.95,138.655,137.635,34.13
4501.95,135.495,138.388,34.562
4502.95,141.085,140.603,33.487
4503.95,147.764,143.583,32.448
4504.95,149.659,145.9,32.038
4505.95,149.967,146.38,31.912
4506.95,148.868,145.3,32.23
4507.95,145.972,143.989,32.65
4508.95,145.458,143.437,32.748
4509.95,145.361,143.555,32.776
4510.95,144.722,143.473,33.019
4511.95,143.984,142.39,33.225
4512.95,140.639,140.397,33.936
4513.95,134.153,138.354,35.003
4514.95,133.299,137.019,35.221
4515.95,136.194,136.574,34.658
4516.95,135.737,136.626,34.875
4517.95,133.199,136.767,34.953
4518.95,137.283,137.249,34.303
4519.95,142.973,138.355,33.591
4520.95,143.42,139.506,33.472
4521.95,139.793,139.653,34.06
4522.95,136.737,138.317,34.323
4523.95,134.617,135.982,34.889
4524.95,128.712,133.243,35.849
4525.95,125.842,130.051,36.483
4526.95,123.003,126.376,37.222
4527.95,121.758,122.984,37.405
4528.95,123.622,121.043,37.171
4529.95,121.75,121.179,37.541
4530.95,121.165,122.9,37.635
4531.95,126.666,124.817,36.694
4532.95,128.835,125.58,36.329
4533.95,123.946,125.077,37.204
4534.95,120.518,124.756,37.753
4535.95,124.257,126.438,37.088
4536.95,131.214,130.459,35.766
4537.95,137.466,134.984,34.574
4538.95,141.752,137.557,34.006
4539.95,136.857,137.355,34.502
4540.95,133.908,135.751,34.91
4541.95,138.194,134.698,34.464
4542.95,141.395,134.779,34.035
4543.95,137.067,135.109,34.411
4544.95,139.764,134.785,34.165
4545.95,138.03,133.902,34.414
4546.95,133.602,132.963,35.308
4547.95,132.067,131.927,35.54
4548.95,132.018,130.722,35.445
4549.95,134.043,130.008,35.167
4550.95,133.563,130.415,35.277
4551.95,130.384,131.348,35.737
4552.95,130.26,131.523,35.815
4553.95,131.64,130.765,35.69
4554.95,129.588,130.307,35.912
4555.95,130.619,131.485,35.836
4556.95,136.276,134.542,34.997
4557.95,140.672,138.289,34.172
4558.95,144.826,141.177,33.573
4559.95,145.039,142.641,33.404
4560.95,145.255,142.914,33.417
4561.95,146.364,142.139,33.343
4562.95,142.663,140.21,33.959
