3688.81,17.9576,20.3505,-2.0
3689.81,17.9611,21.7392,-2.0
3690.81,17.9958,23.0862,-2.0
3691.81,17.6885,23.846,-2.0
3692.81,21.1408,23.8877,7.312
3693.81,30.4819,23.5271,7.429
3694.81,29.3341,23.2006,7.975
3695.81,24.8727,23.1961,8.197
3696.81,16.4819,23.6054,8.617
3697.81,19.6241,24.3387,8.544
3698.81,24.4837,25.1238,8.492
3699.81,18.2914,25.5859,8.783
3700.81,15.1519,25.3887,8.995
3701.81,25.0028,24.3668,8.87
3702.81,29.1203,22.6377,8.896
3703.81,24.0904,20.6224,9.22
3704.81,25.5285,18.8689,9.437
3705.81,20.8241,17.773,9.035
3706.81,11.7643,17.4061,8.9
3707.81,14.2803,17.6134,9.509
3708.81,17.2253,18.2629,9.41
3709.81,23.7524,19.3265,9.044
3710.81,28.6342,20.7608,0.0
3711.81,23.2956,22.3974,0.0
3712.81,23.6026,23.9228,0.0
3713.81,25.081,24.9576,0.0
3714.81,28.8126,25.2288,0.0
3715.81,32.3957,24.6506,0.0
3716.81,26.3192,23.2681,0.0
3717.81,21.9976,21.218,0.0
3718.81,17.9033,18.8115,0.0
3719.81,16.894,16.6193,0.0
3720.81,14.8682,15.3272,0.0
3721.81,11.8185,15.3533,0.0
3722.81,15.3724,16.5661,0.0
3723.81,19.1092,18.3488,0.0
3724.81,25.46,19.9166,0.0
3725.81,28.2215,20.7577,0.0
3726.81,29.0376,20.9225,0.0
3727.81,33.5424,20.8199,0.0
3728.81,33.4325,20.6982,0.0
3729.81,26.4937,20.387,0.0
3730.81,17.0108,19.5289,0.0
3731.81,17.1412,17.984,0.0
3732.81,17.1725,16.0191,0.0
3733.81,14.83,14.1662,0.0
3734.81,10.6283,12.9621,0.0
3735.81,16.3029,12.7629,0.0
3736.81,18.1798,13.6394,0.0
3737.81,19.6968,15.3602,0.0
3738.81,22.4795,17.4364,0.0
3739.81,16.2274,19.2295,0.0
3740.81,17.7316,20.1919,0.0
3741.81,23.5038,20.113,0.0
3742.82,23.9645,19.1801,0.0
3743.82,16.9906,17.8341,0.0
3744.82,10.0264,16.508,9.25
3745.82,14.935,15.3985,11.778
3746.82,14.1725,14.4791,11.81
3747.82,12.653,13.7726,11.847
3748.82,12.4659,13.549,12.162
3749.82,11.0275,14.1659,12.798
3750.82,15.8206,15.709,12.746
3751.82,20.2034,17.8561,12.54
3752.82,15.6036,20.0793,12.244
3753.82,21.007,21.8508,11.626
3754.82,30.4099,22.6999,11.183
3755.82,20.4259,22.3672,12.062
3756.82,16.1227,21.0671,12.477
3757.82,21.9983,19.5014,12.221
3758.82,16.6161,18.4472,12.653
3759.82,13.378,18.226,12.991
3760.82,13.5883,18.5741,13.251
3761.82,18.5817,19.0101,13.141
3762.82,19.9899,19.258,12.906
3763.82,20.8314,19.3039,12.497
3764.82,15.8209,19.2149,12.716
3765.82,13.8029,19.0629,12.504
3766.82,16.6933,18.9604,12.533
3767.82,18.266,19.0188,12.563
3768.82,22.5504,19.274,12.418
3769.82,21.2437,19.7208,12.147
3770.82,24.129,20.3724,11.628
3771.82,25.967,21.2006,11.601
3772.82,22.9545,22.0459,12.107
3773.82,26.8877,22.6999,11.814
3774.82,22.5125,23.0932,11.948
3775.82,21.8877,23.3456,12.233
3776.82,20.628,23.6363,12.542
3777.82,21.226,24.0702,12.209
3778.82,22.3474,24.6342,11.898
3779.82,27.9089,25.2295,11.519
3780.82,27.1467,25.7385,11.692
3781.82,29.2566,26.0643,11.658
3782.82,33.6704,26.0932,11.545
3783.82,27.2399,25.661,11.985
3784.82,22.6179,24.6683,12.542
3785.82,26.2097,23.2538,12.402
3786.82,25.895,21.783,12.0
3787.82,21.2928,20.6523,11.823
3788.82,17.7705,20.0841,11.333
3789.82,17.7789,20.0296,11.057
3790.82,17.9663,20.194,11.475
3791.82,22.273,20.2058,11.961
3792.82,21.4002,19.8484,12.894
3793.82,15.2236,19.17,13.379
3794.82,20.9145,18.3571,12.87
3795.82,19.7938,17.5376,13.152
3796.82,16.2392,16.8008,13.276
3797.82,20.1492,16.3759,12.848
3798.82,17.8964,16.6106,12.54
3799.82,22.4663,17.6638,12.203
3800.82,26.5949,19.3081,12.006
3801.82,20.8467,21.0539,12.258
3802.82,22.5734,22.4246,12.102
3803.82,27.5438,23.1311,11.785
3804.82,25.5695,23.1544,12.045
3805.82,24.096,22.765,12.655
3806.82,21.8129,22.4266,13.173
3807.82,21.3084,22.5066,13.101
3808.82,24.1092,22.9837,12.776
3809.82,22.8355,23.4485,12.919
3810.82,22.9673,23.4183,13.125
3811.82,21.8481,22.6787,13.527
3812.82,19.2305,21.3867,13.836
3813.82,17.7789,19.9621,13.703
3814.82,18.4433,18.8658,13.81
3815.82,19.3807,18.3383,13.867
3816.82,18.6436,18.2173,14.138
3817.82,18.4266,18.0723,14.632
3818.82,17.5946,17.622,15.375
3819.82,18.2656,17.0132,15.805
3820.82,15.4597,16.6116,16.518
3821.82,14.8015,16.5243,17.122
3822.82,16.0824,16.4503,17.037
3823.82,13.9489,16.056,16.926
3824.82,17.493,15.3585,16.326
3825.82,12.3762,14.6756,16.254
3826.82,14.573,14.2949,15.68
3827.82,14.3369,14.2611,14.921
3828.82,13.0094,14.3919,14.267
3829.82,15.387,14.4211,13.778
3830.82,14.8835,14.1669,13.803
3831.82,12.1234,13.6384,14.064
3832.82,12.0282,13.04,14.399
3833.82,13.6551,12.6356,14.44
3834.82,14.0438,12.5588,14.555
3835.82,13.7834,12.7086,14.799
3836.82,13.9336,12.8731,15.047
3837.82,14.3974,12.967,15.073
3838.82,13.7517,13.1596,14.933
3839.82,12.8035,13.751,14.785
3840.82,16.1234,14.8967,14.63
3841.82,13.9207,16.4586,14.539
3842.82,19.1669,18.0706,13.883
3843.82,21.5598,19.3787,13.247
3844.83,20.8401,20.2427,13.536
3845.83,20.7076,20.7382,13.719
3846.83,18.6116,20.968,13.704
3847.83,20.4475,20.9645,13.565
3848.83,23.1019,20.79,13.657
3849.83,18.7691,20.6252,14.453
3850.83,19.2364,20.6419,14.99
3851.83,22.6339,20.8126,15.132
3852.83,20.6436,20.9051,15.417
3853.83,20.6276,20.702,16.017
3854.83,17.1603,20.1773,16.989
3855.83,20.8164,19.4405,16.849
3856.83,19.8554,18.5939,17.196
3857.83,16.5626,17.7604,17.829
3858.83,13.556,17.194,0.0
3859.83,14.2625,17.2211,0.0
3860.83,17.1015,17.9736,0.0
3861.83,20.6321,19.1912,0.0
3862.83,24.3042,20.3449,0.0
3863.83,24.7072,21.0212,0.0
3864.83,22.5031,21.1819,0.0
3865.83,20.8223,21.0567,0.0
3866.83,19.7771,20.8494,0.0
3867.83,22.3074,20.5727,0.0
3868.83,22.404,20.1127,0.0
3869.83,18.8147,19.4305,0.0
3870.83,20.6773,18.7131,0.0
3871.83,19.7444,18.3192,0.0
3872.83,19.0901,18.524,0.0
3873.83,20.5261,19.2573,0.0
3874.83,21.1019,20.0539,0.0
3875.83,22.6036,20.3727,0.0
3876.83,23.6394,20.0529,0.0
3877.83,22.4711,19.4138,0.0
3878.83,18.8849,18.9009,0.0
3879.83,19.1523,18.7142,0.0
3880.83,19.0146,18.7796,13.206
3881.83,18.5831,18.9513,13.438
3882.83,21.4148,19.097,13.582
3883.83,22.2994,19.0316,13.654
3884.83,21.6683,18.5709,13.74
3885.83,20.3654,17.7594,13.981
3886.83,19.4753,16.9614,14.381
3887.83,20.9006,16.6593,14.577
3888.83,15.1113,17.1467,12.596
3889.83,19.4812,18.3654,11.928
3890.83,22.9833,19.9364,13.572
3891.83,21.5595,21.3345,13.742
3892.83,24.1954,22.1763,14.052
3893.83,25.6812,22.4569,14.211
3894.83,23.3943,22.4864,14.122
3895.83,24.5226,22.564,13.864
3896.83,24.9934,22.7375,13.823
3897.83,24.023,22.8863,14.235
3898.83,22.3091,22.9611,14.401
3899.83,19.8491,23.0271,14.268
3900.83,22.0,23.0967,13.89
3901.83,22.1116,23.0501,13.743
3902.83,22.0167,22.767,13.879
3903.83,23.6874,22.3192,14.042
3904.83,23.2743,21.992,14.251
3905.83,23.3741,22.1012,14.03
3906.83,24.9684,22.7775,13.688
3907.83,26.9388,23.8679,13.384
3908.83,25.2034,25.0348,13.965
3909.83,24.6095,25.9854,14.106
3910.83,27.3039,26.6165,14.191
3911.83,26.4465,26.9496,14.275
3912.83,27.007,27.017,14.135
3913.83,27.8738,26.8376,13.691
3914.83,26.8352,26.4485,13.467
3915.83,25.8136,25.9051,13.751
3916.83,25.0702,25.2312,14.136
3917.83,23.7003,24.4051,14.533
3918.83,23.7559,23.4458,14.862
3919.83,21.3846,22.4937,15.281
3920.83,17.58,21.7799,15.397
3921.83,21.8143,21.4691,14.592
3922.83,20.201,21.4774,14.228
3923.83,17.6189,21.4739,14.141
3924.83,23.4885,21.081,13.774
3925.83,25.7876,20.0914,13.85
3926.83,20.2333,18.5389,14.663
3927.83,13.9019,16.621,15.599
3928.83,14.6165,14.5682,15.743
3929.83,11.4663,12.5428,16.235
3930.83,11.8971,10.6718,16.666
3931.83,8.55737,9.10779,16.904
3932.83,9.72949,8.05842,16.097
3933.83,7.99131,7.73401,15.458
3934.83,3.25139,8.24409,16.08
3935.83,7.40647,9.52921,16.064
3936.83,13.1815,11.3877,15.934
3937.83,14.7743,13.5212,15.859
3938.83,16.7563,15.5946,15.915
3939.83,14.396,17.3227,15.751
3940.83,16.4607,18.5313,15.202
3941.83,19.782,19.2382,14.956
3942.83,21.0226,19.6624,15.033
3943.83,21.6954,20.1346,15.017
3944.83,24.1582,20.8679,14.496
3945.83,22.6631,21.8015,13.94
3946.83,22.8369,22.7211,13.714
3947.84,25.8418,23.5059,13.879
3948.84,28.0494,24.1905,14.464
3949.84,27.7615,24.7914,14.787
3950.84,26.9937,25.2326,14.697
3951.84,28.0261,25.4997,14.465
3952.84,26.2104,25.6728,14.51
3953.84,31.9385,25.7855,13.519
3954.84,25.3863,25.7608,14.103
3955.84,24.8557,25.5487,14.802
3956.84,25.7281,25.2215,15.061
3957.84,23.2841,24.8039,15.281
3958.84,24.4381,24.0908,15.047
3959.84,23.3435,22.8369,15.056
3960.84,18.8696,21.0897,0.0
3961.84,15.9784,19.1985,0.0
3962.84,14.6739,17.501,0.0
3963.84,16.9809,15.9955,0.0
3964.84,14.0139,14.4218,0.0
3965.84,13.5935,12.6165,0.0
3966.84,11.3282,10.7917,0.0
3967.84,8.76356,9.4322,0.0
3968.84,6.79068,8.9628,0.0
3969.84,7.77608,9.52399,0.0
3970.84,9.56085,10.9586,0.0
3971.84,13.6464,12.9531,0.0
3972.84,18.1617,15.2111,0.0
3973.84,17.7973,17.5313,0.0
3974.84,18.4301,19.7806,0.0
3975.84,21.9308,21.8953,0.0
3976.84,23.3428,23.8491,0.0
3977.84,25.8501,25.6182,0.0
3978.84,27.6669,27.1033,0.0
3979.84,28.3679,28.1311,0.0
3980.84,31.0223,28.6262,14.455
3981.84,31.1363,28.7218,14.06
3982.84,30.4986,28.7198,14.18
3983.84,32.3971,28.8814,14.416
3984.84,32.3084,29.2886,14.878
3985.84,31.8668,29.8849,14.908
3986.84,32.0643,30.5456,14.496
3987.84,29.7444,31.1259,14.068
3988.84,30.9402,31.548,13.758
3989.84,32.7542,31.8536,14.076
3990.84,33.0661,32.1509,14.283
3991.84,35.3018,32.4701,14.0
3992.84,36.5786,32.6825,13.411
3993.84,34.5344,32.613,13.22
3994.84,31.4291,32.2281,13.645
3995.84,29.428,31.7149,14.415
3996.84,30.1686,31.4058,14.991
3997.84,29.8456,31.5574,15.153
3998.84,31.4106,32.1898,14.817
3999.84,29.944,33.0841,14.635
4000.84,33.5539,33.8967,14.243
4001.84,34.8463,34.2695,14.593
4002.84,33.6523,33.9579,14.918
4003.84,34.8953,32.999,14.783
4004.84,34.5337,31.8481,14.605
4005.84,32.0195,31.177,14.762
4006.84,30.0647,31.3887,15.067
4007.84,33.1068,32.3335,14.869
4008.84,36.959,33.4857,14.513
4009.84,33.217,34.4093,14.91
4010.84,32.7361,34.9743,14.985
4011.84,33.4659,35.2827,14.945
4012.84,31.6217,35.4809,14.971
4013.84,36.0163,35.6367,14.55
4014.84,39.016,35.7291,14.307
4015.84,32.0087,35.7385,14.727
4016.84,32.9864,35.7337,14.695
4017.84,35.8474,35.8248,14.47
4018.84,34.6975,36.0216,14.422
4019.84,38.2521,36.2208,14.145
4020.84,37.0191,36.2872,14.196
4021.84,31.6408,36.1933,14.556
4022.84,34.2142,36.015,14.396
4023.84,39.3578,35.894,14.107
4024.84,40.6972,35.9851,14.047
4025.84,39.5306,36.3345,14.449
4026.84,37.725,36.7323,14.759
4027.84,36.9965,36.7225,14.808
4028.84,33.7319,35.9239,15.044
4029.84,33.0073,34.3797,15.026
4030.84,32.8081,32.6005,14.858
4031.84,32.3828,31.2086,14.8
4032.84,29.7643,30.6405,14.855
4033.84,29.751,31.0442,14.603
4034.84,31.7604,32.3136,14.567
4035.84,32.1933,34.1113,14.579
4036.84,35.105,35.9374,14.643
4037.84,38.0209,37.2375,14.499
4038.84,37.146,37.7288,14.419
4039.84,36.3846,37.5282,14.108
4040.84,36.1672,36.9096,14.144
4041.84,37.7597,35.9124,14.415
4042.84,31.8526,34.3627,15.22
4043.84,28.4979,32.307,15.76
4044.84,30.6433,30.4099,15.364
4045.84,29.4833,29.6165,14.783
4046.84,30.7587,30.3755,14.289
4047.84,33.0522,32.2723,14.028
4048.84,35.0469,34.4325,14.067
4049.85,35.6373,36.0685,14.424
4050.85,34.8435,36.8449,14.76
4051.85,34.8435,36.8175,14.719
4052.85,37.6346,36.2597,14.476
4053.85,38.0998,35.4906,14.393
4054.85,35.3602,34.7337,14.714
4055.85,35.0779,34.0953,14.831
4056.85,34.2437,33.6846,14.873
4057.85,33.9986,33.6391,14.604
4058.85,35.2538,33.9346,14.158
4059.85,31.7698,34.2121,14.274
4060.85,31.347,33.943,15.11
4061.85,32.9506,32.9263,15.612
4062.85,31.7417,31.5901,15.827
4063.85,28.9819,30.6443,15.961
4064.85,28.9176,30.5289,15.762
4065.85,33.2462,31.1829,15.543
4066.85,33.5209,32.2229,15.585
4067.85,32.1975,33.2006,15.431
4068.85,34.4093,33.717,14.985
4069.85,35.9437,33.572,14.921
4070.85,32.2284,32.9889,15.626
4071.85,31.6457,32.5115,15.858
4072.85,34.2291,32.4576,15.741
4073.85,35.3727,32.6005,15.575
4074.85,36.0928,32.4284,15.268
4075.85,33.5393,31.7931,15.375
4076.85,29.7281,31.1453,15.915
4077.85,33.0894,31.1217,15.84
4078.85,33.7312,32.0167,15.702
4079.85,34.4621,33.5097,15.473
4080.85,37.6634,34.9099,15.243
4081.85,37.8773,35.6373,15.232
4082.85,36.0887,35.6339,15.557
4083.85,33.3411,35.3449,15.815
4084.85,34.3369,35.3501,15.463
4085.85,36.3519,35.9454,15.147
4086.85,36.6638,36.9663,15.332
4087.85,36.685,37.9757,15.563
4088.85,40.8832,38.5417,15.013
4089.85,42.1047,38.5216,14.959
4090.85,40.3741,38.0741,14.951
4091.85,40.6686,37.4784,14.91
4092.85,38.3947,36.8474,0.0
4093.85,39.017,36.1161,0.0
4094.85,35.049,35.1895,0.0
4095.85,35.1746,34.1172,0.0
4096.85,34.0414,33.0223,0.0
4097.85,34.4075,31.9044,0.0
4098.85,35.2097,30.6422,0.0
4099.85,28.5431,29.2354,0.0
4100.85,28.614,28.0549,0.0
4101.85,29.7695,27.6387,0.0
4102.85,30.3042,28.29,0.0
4103.85,29.9346,29.8122,0.0
4104.85,30.7135,31.6565,0.0
4105.85,33.9844,33.2465,0.0
4106.85,37.7142,34.2921,0.0
4107.85,37.9878,34.759,0.0
4108.85,35.5038,34.8122,0.0
4109.85,35.3606,34.7184,0.0
4110.85,34.218,34.7316,0.0
4111.85,34.5473,35.0014,0.0
4112.85,34.6485,35.5257,13.182
4113.85,35.0873,36.1732,12.875
4114.85,37.3362,36.7114,13.584
4115.85,39.0365,36.9141,15.697
4116.85,37.1648,36.7034,15.722
4117.85,36.1603,36.2208,15.763
4118.85,37.7055,35.733,15.697
4119.85,35.5243,35.4732,16.014
4120.85,34.9416,35.4851,16.228
4121.85,38.1568,35.6794,16.021
4122.85,37.0713,35.9583,16.013
4123.85,37.2132,36.2497,15.739
4124.85,38.92,36.4562,15.126
4125.85,36.8912,36.4607,15.209
4126.85,35.718,36.2295,15.741
4127.85,30.9385,35.8338,16.615
4128.85,34.8613,35.3244,16.548
4129.85,35.0529,34.6558,16.48
4130.85,32.758,33.831,16.472
4131.85,34.5275,33.0476,16.121
4132.85,35.6373,32.6944,16.099
4133.85,34.1012,33.0605,16.454
4134.85,31.7184,34.0855,16.868
4135.85,34.8415,35.4416,16.562
4136.85,36.4298,36.7111,15.929
4137.85,37.5682,37.6033,15.343
4138.85,37.4524,37.9451,15.434
4139.85,36.0386,37.5755,16.123
4140.85,35.7524,36.4395,16.534
4141.85,33.6255,34.8192,16.633
4142.85,32.4997,33.3456,16.546
4143.85,32.5073,32.6728,16.392
4144.85,33.0157,33.0136,16.013
4145.85,32.4106,33.9889,15.725
4146.85,36.476,34.9433,15.489
4147.85,41.1259,35.46,15.635
4148.85,39.0056,35.5369,16.009
4149.85,36.0755,35.4093,16.451
4150.85,36.628,35.2323,16.512
4151.86,33.0268,35.007,16.92
4152.86,31.1666,34.6944,17.189
4153.86,32.9478,34.3665,17.093
4154.86,33.7198,34.2079,16.945
4155.86,33.6106,34.3853,16.622
4156.86,35.4986,34.9186,15.962
4157.86,35.4134,35.7142,15.746
4158.86,34.2663,36.6047,16.233
4159.86,34.9798,37.419,16.64
4160.86,37.6123,38.0859,16.493
4161.86,38.1912,38.5616,16.366
4162.86,37.6057,38.7949,16.327
4163.86,37.4287,38.7069,16.08
4164.86,37.4405,38.2726,15.729
4165.86,37.1787,37.6172,15.453
4166.86,34.4659,37.0073,15.571
4167.86,37.1318,36.6001,15.93
4168.86,35.8262,36.3161,16.64
4169.86,34.3442,35.8588,17.33
4170.86,34.549,35.0438,16.848
4171.86,33.8234,34.0459,16.588
4172.86,34.6874,33.2914,16.46
4173.86,32.7493,33.1127,17.016
4174.86,32.5344,33.4725,17.342
4175.86,33.54,34.0657,17.352
4176.86,33.9788,34.6589,17.546
4177.86,35.3707,35.1819,17.572
4178.86,36.791,35.5911,17.624
4179.86,35.5633,35.8157,17.782
4180.86,35.467,35.8404,17.675
4181.86,36.1617,35.83,17.237
4182.86,36.8599,35.9847,16.846
4183.86,39.1725,36.2424,16.632
4184.86,38.7159,36.3474,16.97
4185.86,35.533,36.1193,17.533
4186.86,33.6676,35.7024,17.955
4187.86,32.1304,35.4447,18.095
4188.86,32.4555,35.5563,18.051
4189.86,34.2709,35.9937,17.86
4190.86,35.2584,36.5664,17.217
4191.86,37.71,37.0901,16.57
4192.86,38.9892,37.355,15.871
4193.86,37.6659,37.1502,15.887
4194.86,36.549,36.3873,15.789
4195.86,36.2879,35.2622,16.026
4196.86,36.1926,34.112,16.274
4197.86,33.6224,33.2531,16.619
4198.86,34.0654,32.7924,16.682
4199.86,34.8953,32.7041,16.699
4200.86,32.5629,32.896,16.778
4201.86,31.9131,33.3258,16.649
4202.86,33.7069,34.0167,16.662
4203.86,34.6978,34.9677,16.866
4204.86,37.9778,36.0629,16.834
4205.86,37.9072,37.1154,16.765
4206.86,38.0622,37.9489,16.075
4207.86,38.7757,38.4423,15.47
4208.86,37.1846,38.62,15.395
4209.86,40.9228,38.6186,15.292
4210.86,40.0348,38.5616,15.698
4211.86,36.654,38.4058,16.19
4212.86,36.9969,37.959,16.124
4213.86,37.1648,37.2003,15.709
4214.86,34.0536,36.4784,16.09
4215.86,35.2865,36.2653,16.632
4216.86,38.4569,36.8366,16.878
4217.86,37.0615,37.9555,17.412
4218.86,39.7702,39.1179,17.111
4219.86,40.4778,39.7803,16.699
4220.86,42.5327,39.5873,16.204
4221.86,41.5296,38.3794,16.256
4222.86,34.8957,36.1926,16.824
4223.86,32.638,33.3098,17.123
4224.86,31.7524,30.4173,17.259
4225.86,28.5981,28.3992,17.58
4226.86,29.3988,28.0452,17.479
4227.86,31.6648,29.5066,17.437
4228.86,34.2211,32.1061,17.384
4229.86,37.5668,34.6895,17.157
4230.86,38.7764,36.4346,16.69
4231.86,39.007,37.0762,15.99
4232.86,37.7921,36.88,15.955
4233.86,35.4513,36.2865,15.865
4234.86,35.5438,35.6892,15.046
4235.86,37.847,35.322,14.111
4236.86,36.2594,35.3116,14.057
4237.86,31.8255,35.694,14.832
4238.86,34.2378,36.3818,15.938
4239.86,39.2097,37.2319,16.231
4240.86,39.0417,38.1234,16.249
4241.86,40.7055,38.9656,15.615
4242.86,42.903,39.7187,15.146
4243.86,38.0466,40.2716,15.735
4244.86,38.701,40.3856,16.257
4245.86,38.7743,39.8574,16.576
4246.86,38.5633,38.741,16.514
4247.86,37.7316,37.3623,16.327
4248.86,35.0497,36.2048,16.38
4249.86,36.1207,35.5897,16.253
4250.86,37.4816,35.517,16.529
4251.87,34.1645,35.6909,17.363
4252.87,33.8926,35.7896,17.584
4253.87,32.912,35.7789,17.596
4254.87,33.265,35.9159,17.253
4255.87,36.6787,36.3241,16.511
4256.87,37.3408,36.6801,15.719
4257.87,37.0553,36.5449,15.354
4258.87,36.7924,35.896,16.199
4259.87,33.1777,35.2844,17.95
4260.87,33.169,35.4228,18.782
4261.87,34.7556,36.5487,18.331
4262.87,35.8588,38.2716,17.646
4263.87,40.6165,39.8727,16.741
4264.87,44.7295,40.814,16.098
4265.87,40.9684,40.9068,16.569
4266.87,42.725,40.1912,16.527
4267.87,39.0668,38.7893,16.927
4268.87,33.5059,36.8887,17.33
4269.87,33.8887,34.75,17.356
4270.87,34.1912,32.8268,17.419
4271.87,31.5831,31.5459,17.73
4272.87,32.0549,31.1881,17.795
4273.87,30.2796,31.7688,17.894
4274.87,30.2083,33.1224,17.709
4275.87,34.6968,34.9357,17.039
4276.87,38.5466,36.7531,15.919
4277.87,38.6958,38.0243,15.837
4278.87,39.7097,38.4725,16.343
4279.87,36.8161,38.2601,17.166
4280.87,36.476,37.8359,17.384
4281.87,36.7135,37.5469,17.261
4282.87,35.6113,37.3877,17.016
4283.87,36.5073,37.1683,16.706
4284.87,35.2535,36.7538,16.534
4285.87,36.4093,36.1175,16.362
4286.87,36.6419,35.2629,16.647
4287.87,34.2896,34.2232,16.921
4288.87,32.3641,33.1732,17.14
4289.87,33.4711,32.5195,17.385
4290.87,33.6766,32.5942,17.828
4291.87,32.1693,33.3223,18.145
4292.87,35.4472,34.226,17.655
4293.87,35.9023,34.7754,17.427
4294.87,34.9506,34.6843,17.045
4295.87,35.6812,33.9183,16.996
4296.87,30.9729,32.5734,17.719
4297.87,28.4892,30.862,18.625
4298.87,24.428,29.1464,19.115
4299.87,25.097,27.8641,18.75
4300.87,28.5268,27.2549,18.138
4301.87,27.7962,27.2479,18.387
4302.87,25.0723,27.5414,19.203
4303.87,22.8884,27.7935,19.161
4304.87,25.8192,27.726,17.722
4305.87,28.7768,27.2156,16.998
4306.87,27.1387,26.443,17.551
4307.87,24.0236,25.822,18.795
4308.87,23.5156,25.8168,19.564
4309.87,24.0289,26.6513,19.853
4310.87,24.6127,28.2542,19.617
4311.87,26.8856,30.3842,18.665
4312.87,31.3074,32.8915,17.868
4313.87,34.8988,35.6982,17.384
4314.87,37.2493,38.6433,17.224
4315.87,41.5796,41.435,16.782
4316.87,45.4816,43.589,16.37
4317.87,44.7594,44.758,16.483
4318.87,42.2956,44.8821,16.507
4319.87,43.5501,44.1144,16.218
4320.87,42.3999,42.5723,16.212
4321.87,39.1895,40.3606,16.614
4322.87,39.636,37.7003,17.01
4323.87,35.7152,35.1947,17.528
4324.87,32.0369,33.6919,17.839
4325.87,30.8011,33.8171,17.974
4326.87,32.0052,35.5466,17.749
4327.87,37.2344,38.154,17.32
4328.87,40.1638,40.6092,17.139
4329.87,43.1297,42.3109,16.924
4330.87,41.694,43.2427,0.0
4331.87,41.5518,43.7424,0.0
4332.87,43.2069,44.0257,0.0
4333.87,43.9061,43.9764,0.0
4334.87,47.387,43.251,0.0
4335.87,43.2024,41.5727,0.0
4336.87,39.0852,39.0174,0.0
4337.87,38.2222,36.1255,0.0
4338.87,37.3404,33.7611,0.0
4339.87,35.9711,32.637,0.0
4340.87,32.1857,33.0212,0.0
4341.87,33.8102,34.6311,0.0
4342.87,36.0563,36.7928,0.0
4343.87,35.3554,38.8734,0.0
4344.87,39.702,40.5946,0.0
4345.87,44.9148,41.9214,0.0
4346.87,45.363,42.9103,0.0
4347.87,46.1224,43.4767,0.0
4348.87,44.8477,43.3703,0.0
4349.87,40.2218,42.4472,0.0
4350.87,39.3209,41.0108,17.099
4351.88,40.2239,39.7504,16.826
4352.88,39.3081,39.3122,16.786
4353.88,40.0664,39.8345,16.995
4354.88,40.5045,40.9301,17.317
4355.88,40.064,42.0216,17.293
4356.88,43.1401,42.7507,16.879
4357.88,45.1526,43.081,16.692
4358.88,43.1867,43.2504,16.662
4359.88,43.5386,43.5636,16.374
4360.88,46.2257,44.1478,16.372
4361.88,43.37,44.91,16.743
4362.88,41.7246,45.6266,16.79
4363.88,43.9586,46.1005,16.563
4364.88,41.8853,46.1641,16.886
4365.88,42.7166,45.7257,16.956
4366.88,45.1777,44.9033,16.344
4367.88,43.363,43.9993,16.153
4368.88,41.5842,43.2476,16.116
4369.88,41.9795,42.6902,16.014
4370.88,41.9972,42.1572,16.252
4371.88,41.8915,41.4433,16.486
4372.88,40.8606,40.5327,16.606
4373.88,39.2208,39.6568,16.964
4374.88,37.1606,39.2239,17.47
4375.88,36.258,39.507,17.744
4376.88,39.363,40.3595,17.424
4377.88,40.8015,41.2298,17.136
4378.88,39.5073,41.4826,17.236
4379.88,39.8241,40.6763,17.204
4380.88,39.2062,38.7361,16.958
4381.88,35.7257,36.0925,16.978
4382.88,33.9864,33.6241,17.212
4383.88,32.1909,32.299,17.884
4384.88,29.3321,32.6207,18.251
4385.88,31.7142,34.233,18.17
4386.88,36.0254,36.1992,18.117
4387.88,34.0765,37.7177,18.294
4388.88,36.6683,38.565,17.882
4389.88,39.3512,38.9997,17.269
4390.88,38.9854,39.3651,17.126
4391.88,39.5553,39.8098,17.034
4392.88,40.9649,40.2872,16.961
4393.88,41.4002,40.7736,17.196
4394.88,39.3606,41.355,17.588
4395.88,40.3936,42.0838,17.555
4396.88,44.8164,42.7615,17.129
4397.88,45.0981,43.0622,16.945
4398.88,42.2632,42.8223,17.369
4399.88,42.7104,42.1871,17.468
4400.88,41.0821,41.3574,17.81
4401.88,39.1203,40.3999,17.978
4402.88,39.565,39.2351,18.013
4403.88,38.4322,37.9833,18.191
4404.88,34.992,37.0609,18.543
4405.88,36.1464,36.8797,18.518
4406.88,36.8474,37.5285,18.247
4407.88,37.3849,38.8394,17.8
4408.88,39.4927,40.5428,17.513
4409.88,41.3602,42.362,17.359
4410.88,45.7538,43.8623,16.81
4411.88,49.2486,44.5403,16.236
4412.88,47.3112,44.1777,16.373
4413.88,44.1088,43.072,16.647
4414.88,42.2657,41.9106,17.22
4415.88,39.121,41.4569,17.658
4416.88,41.6825,42.0313,17.528
4417.88,41.299,43.3432,17.6
4418.88,41.0588,44.7142,17.591
4419.88,44.7104,45.5188,17.224
4420.88,47.9778,45.5299,16.857
4421.88,48.0,45.0017,16.445
4422.88,45.9263,44.3818,16.254
4423.88,42.4343,43.9969,16.348
4424.88,43.8658,43.8985,16.636
4425.88,46.6916,43.9593,16.876
4426.88,43.5963,44.0925,17.456
4427.88,42.4677,44.2264,17.578
4428.88,44.775,44.306,16.982
4429.88,45.08,44.298,16.988
4430.88,46.3442,44.154,16.782
4431.88,46.2281,43.8182,16.996
4432.88,40.759,43.226,17.366
