3691.17,79.9546,86.6917,-2.0
3692.17,79.9322,87.1829,-2.0
3693.17,79.9109,87.1717,-2.0
3694.17,79.8897,86.9032,-2.0
3695.17,79.8673,86.5855,-2.0
3696.17,79.8472,86.4467,-2.0
3697.17,79.8237,86.7522,-2.0
3698.17,79.7946,87.6248,-2.0
3699.17,79.8718,88.7838,-2.0
3700.17,78.8369,89.5491,25.61
3701.17,78.2663,89.1306,24.41
3702.17,83.1274,87.1627,23.575
3703.17,84.6511,84.0168,23.577
3704.17,80.0519,80.7187,19.463
3705.17,69.257,78.4174,18.938
3706.17,69.2144,77.6756,20.015
3707.17,69.8935,78.2518,24.248
3708.17,65.2026,79.3359,-1.0
3709.17,73.6582,80.2421,22.436
3710.17,75.8923,80.7534,21.498
3711.17,79.1009,81.2031,0.0
3712.17,78.1623,82.0802,0.0
3713.17,79.6234,83.6521,0.0
3714.17,77.0122,85.705,0.0
3715.17,82.8287,87.6438,0.0
3716.17,77.2751,88.7536,0.0
3717.17,84.0459,88.4325,0.0
3718.17,90.9028,86.4288,0.0
3719.17,88.3341,83.0379,0.0
3720.17,72.1545,79.1289,0.0
3721.17,69.2055,76.0154,0.0
3722.17,76.0602,74.8754,0.0
3723.17,94.777,76.0389,0.0
3724.17,105.943,78.9309,0.0
3725.17,126.709,82.3722,0.0
3726.17,134.429,85.2821,0.0
3727.17,150.052,87.212,0.0
3728.17,156.52,88.2423,0.0
3729.17,158.616,88.3251,0.0
3730.17,141.098,87.1572,0.0
3731.17,113.325,84.4318,0.0
3732.17,94.2971,80.3126,0.0
3733.17,78.8,75.6876,0.0
3734.17,74.7769,71.886,0.0
3735.17,70.4999,70.1027,0.0
3736.17,70.1922,70.962,0.0
3737.17,75.8912,74.2176,0.0
3738.17,76.7605,78.9342,0.0
3739.17,78.6848,83.8624,0.0
3740.17,80.948,87.8933,0.0
3741.17,83.8602,90.2695,0.0
3742.17,84.7809,90.8591,0.0
3743.17,84.8312,89.9317,0.0
3744.17,85.8057,87.9638,0.0
3745.17,85.818,85.2888,25.851
3746.17,82.6161,82.0556,26.181
3747.17,74.5543,78.3435,26.849
3748.17,76.0904,74.5923,27.348
3749.17,65.8302,71.7015,28.899
3750.17,63.7034,70.708,29.382
3751.17,68.6058,72.2094,28.937
3752.17,73.7219,75.8565,28.004
3753.17,81.0588,80.5766,27.041
3754.17,83.1878,85.0796,26.906
3755.17,82.1507,88.2949,26.893
3756.18,88.8521,89.6878,26.43
3757.18,88.3677,89.4696,26.886
3758.18,83.3466,88.3822,28.122
3759.18,81.5029,87.3843,28.563
3760.18,84.4799,87.0464,28.114
3761.18,90.7562,87.391,26.984
3762.18,86.638,88.0354,27.06
3763.18,86.1245,88.4661,27.094
3764.18,85.5484,88.2614,27.302
3765.18,85.6312,87.2153,27.586
3766.18,87.5017,85.3034,27.582
3767.18,82.1238,82.7022,27.803
3768.18,75.3486,79.7308,28.8
3769.18,73.8573,76.8981,29.408
3770.18,76.4338,74.9604,29.537
3771.18,77.8244,74.6382,29.4
3772.18,80.1436,76.2078,28.826
3773.18,79.4377,79.2386,27.908
3774.18,86.5866,82.8835,26.836
3775.18,88.9819,86.4232,26.65
3776.18,92.3963,89.5804,26.898
3777.18,96.3836,92.356,26.848
3778.18,95.9495,94.8475,26.452
3779.18,99.3405,97.0571,25.985
3780.18,94.6103,98.9109,26.612
3781.18,96.9553,100.315,26.192
3782.18,104.521,101.153,25.592
3783.18,101.885,101.342,25.729
3784.18,99.0328,100.783,26.451
3785.18,101.077,99.4949,26.6
3786.18,101.732,97.6858,26.572
3787.18,100.589,95.7313,26.641
3788.18,94.3888,93.9973,26.85
3789.18,89.8646,92.6301,26.718
3790.18,86.5351,91.5047,26.927
3791.18,89.0445,90.2919,27.245
3792.18,88.1338,88.6261,28.007
3793.18,80.307,86.2185,29.441
3794.18,79.2262,82.9752,29.944
3795.18,75.3889,79.0282,29.852
3796.18,75.4918,74.8105,29.662
3797.18,72.0349,71.2036,30.304
3798.18,72.9645,69.2737,30.453
3799.18,76.1217,69.8969,30.232
3800.18,73.2509,73.0921,30.257
3801.18,81.843,77.971,29.259
3802.18,81.2176,83.2001,29.148
3803.18,81.6159,87.7065,29.448
3804.18,85.7621,90.943,28.939
3805.18,94.6808,92.9591,27.987
3806.18,85.3985,94.1595,28.414
3807.18,94.2121,95.1272,27.73
3808.18,103.902,96.2594,26.539
3809.18,100.167,97.5482,26.372
3810.18,98.5987,98.5708,26.112
3811.18,100.376,98.8023,25.934
3812.18,102.733,97.9901,26.316
3813.18,100.291,96.3668,27.422
3814.18,95.9383,94.56,28.123
3815.18,95.2894,93.1369,28.581
3816.18,95.4259,92.2822,28.672
3817.18,93.6057,91.668,29.085
3818.18,92.9915,90.8479,29.386
3819.18,96.2393,89.7303,29.269
3820.18,95.2078,88.6787,29.364
3821.18,88.2457,88.1551,30.085
3822.18,89.614,88.1294,30.161
3823.18,90.9363,88.1115,30.426
3824.18,87.4883,87.5868,30.772
3825.19,86.8271,86.5161,30.841
3826.19,86.5273,85.2195,30.979
3827.19,87.8788,83.9754,31.197
3828.19,85.517,82.8007,32.133
3829.19,78.4409,81.4157,33.89
3830.19,68.843,79.4869,-1.0
3831.19,65.3514,76.7616,-1.0
3832.19,70.2012,73.2465,36.137
3833.19,66.5428,69.3163,36.033
3834.19,65.9052,65.7094,35.922
3835.19,68.6405,63.2928,34.797
3836.19,65.4565,62.7156,34.785
3837.19,66.3918,64.0413,34.427
3838.19,66.9948,66.8639,34.49
3839.19,72.0248,70.6274,34.169
3840.19,73.8182,74.8731,34.167
3841.19,80.4379,79.2531,33.276
3842.19,81.9225,83.4485,32.28
3843.19,85.1411,87.109,31.119
3844.19,86.609,90.0447,30.457
3845.19,90.2337,92.1882,29.845
3846.19,96.2493,93.6829,29.782
3847.19,96.8188,94.635,29.464
3848.19,94.5634,95.1731,30.04
3849.19,96.2616,95.4561,30.136
3850.19,97.7921,95.7291,29.913
3851.19,97.8514,96.1117,29.667
3852.19,100.656,96.4932,29.099
3853.19,98.0696,96.595,29.798
3854.19,91.4868,96.2381,30.838
3855.19,93.3775,95.4919,30.596
3856.19,96.2941,94.5857,30.26
3857.19,94.0588,93.74,31.035
3858.19,93.1604,93.1436,31.592
3859.19,100.185,92.9702,0.0
3860.19,98.2083,93.3305,0.0
3861.19,96.8233,94.1091,0.0
3862.19,98.2262,94.9493,0.0
3863.19,98.5652,95.4919,0.0
3864.19,95.342,95.6195,0.0
3865.19,94.5074,95.4953,0.0
3866.19,99.3986,95.3252,0.0
3867.19,103.349,95.1787,0.0
3868.19,106.938,94.9672,0.0
3869.19,108.26,94.5097,0.0
3870.19,110.689,93.7668,0.0
3871.19,101.243,92.9423,0.0
3872.19,96.9832,92.4377,0.0
3873.19,99.0037,92.544,0.0
3874.19,97.0224,93.1593,0.0
3875.19,95.7772,93.7344,0.0
3876.19,90.3154,93.7041,0.0
3877.19,86.2375,92.9154,0.0
3878.19,94.1069,91.7284,0.0
3879.19,92.7834,90.5962,0.0
3880.19,83.8747,89.6475,0.0
3881.19,83.7863,88.7212,32.372
3882.19,82.2861,87.5398,32.53
3883.19,83.5603,85.8784,32.339
3884.19,78.0851,83.5033,32.648
3885.19,75.9818,80.2063,32.811
3886.19,79.1737,76.1049,32.614
3887.19,78.6657,71.8872,32.821
3888.19,82.7056,68.6618,-1.0
3889.19,83.821,67.5408,-1.0
3890.19,79.6447,68.9963,-1.0
3891.19,77.0626,72.6267,33.244
3892.19,82.7101,77.312,32.062
3893.19,86.3774,81.8867,31.72
3894.2,86.9692,85.6435,31.976
3895.2,89.5446,88.5153,31.801
3896.2,90.9498,90.7126,31.549
3897.2,91.0146,92.4276,31.503
3898.2,91.2686,93.7534,31.452
3899.2,94.8061,94.7961,31.321
3900.2,95.2223,95.6989,31.582
3901.2,99.3673,96.5022,31.273
3902.2,101.911,97.0996,30.864
3903.2,94.7267,97.3524,31.228
3904.2,93.2947,97.3222,31.359
3905.2,96.0703,97.3122,31.268
3906.2,93.9223,97.7451,31.409
3907.2,93.8093,98.8381,30.885
3908.2,101.585,100.47,29.3
3909.2,105.606,102.209,29.286
3910.2,105.432,103.61,29.551
3911.2,107.976,104.423,29.507
3912.2,104.913,104.641,29.211
3913.2,103.78,104.387,28.728
3914.2,109.784,103.867,28.218
3915.2,109.629,103.257,28.476
3916.2,110.104,102.631,28.894
3917.2,106.875,101.927,29.037
3918.2,102.847,101.044,28.942
3919.2,102.023,100.008,29.204
3920.2,99.9983,98.9892,30.303
3921.2,98.5943,98.2128,30.797
3922.2,99.6414,97.7418,30.04
3923.2,100.209,97.4397,29.216
3924.2,100.306,97.0101,29.854
3925.2,98.8549,96.1576,30.973
3926.2,96.6677,94.7267,32.018
3927.2,96.9586,92.6905,32.269
3928.2,90.1364,90.1778,33.028
3929.2,89.0591,87.2578,33.17
3930.2,82.2905,83.9586,33.911
3931.2,76.567,80.3417,34.659
3932.2,70.1352,76.7918,35.796
3933.2,62.013,74.1359,-1.0
3934.2,63.7392,73.2778,36.924
3935.2,68.6383,74.6539,36.121
3936.2,73.5396,77.8737,34.798
3937.2,83.5357,82.0265,33.014
3938.2,90.4273,86.1984,32.35
3939.2,89.746,89.803,32.518
3940.2,95.9864,92.5418,31.776
3941.2,93.5531,94.3486,31.005
3942.2,99.8506,95.3096,30.524
3943.2,98.0203,95.7358,30.727
3944.2,99.1346,96.0245,30.519
3945.2,101.097,96.482,30.049
3946.2,97.4945,97.1701,30.949
3947.2,104.374,97.9633,30.497
3948.2,106.775,98.7196,30.285
3949.2,101.676,99.3561,30.241
3950.2,105.388,99.8148,29.793
3951.2,102.317,100.082,30.605
3952.2,98.347,100.183,31.656
3953.2,103.218,100.183,31.139
3954.2,100.137,100.043,30.944
3955.2,103.716,99.6739,30.377
3956.2,101.644,99.044,30.98
3957.2,97.5359,98.2161,31.651
3958.2,101.406,97.1578,30.824
3959.2,100.673,95.6172,30.447
3960.2,95.9752,93.3585,30.997
3961.2,92.9949,90.3881,0.0
3962.2,90.6354,86.9983,0.0
3963.21,86.6436,83.3623,0.0
3964.21,80.6113,79.3829,0.0
3965.21,79.6133,74.7333,0.0
3966.21,71.7294,69.3207,0.0
3967.21,67.0027,63.5669,0.0
3968.21,63.973,58.462,0.0
3969.21,65.1276,55.2299,0.0
3970.21,70.4507,54.7589,0.0
3971.21,71.4699,57.2314,0.0
3972.21,72.2743,62.0365,0.0
3973.21,73.9222,68.1416,0.0
3974.21,77.4429,74.4872,0.0
3975.21,80.901,80.3685,0.0
3976.21,84.9554,85.4902,0.0
3977.21,89.5256,89.8276,0.0
3978.21,95.5881,93.4647,0.0
3979.21,97.3233,96.3847,0.0
3980.21,98.9847,98.5685,0.0
3981.21,105.178,100.004,31.416
3982.21,105.344,100.917,31.322
3983.21,98.4779,101.605,31.804
3984.21,102.697,102.367,31.236
3985.21,105.198,103.313,31.27
3986.21,103.849,104.387,31.588
3987.21,111.441,105.476,31.01
3988.21,109.663,106.439,31.099
3989.21,112.77,107.236,30.664
3990.21,113.321,107.865,30.695
3991.21,111.788,108.407,30.478
3992.21,110.917,108.851,31.036
3993.21,106.846,109.094,31.661
3994.21,107.983,109.02,32.46
3995.21,108.268,108.638,32.449
3996.21,111.959,108.192,31.724
3997.21,113.606,107.996,30.961
3998.21,107.971,108.284,31.196
3999.21,107.171,108.995,31.38
4000.21,110.092,109.834,31.197
4001.21,112.73,110.401,30.923
4002.21,114.037,110.396,30.716
4003.21,112.945,109.73,30.938
4004.21,110.407,108.641,31.277
4005.21,107.835,107.644,31.173
4006.21,107.304,107.281,31.068
4007.21,105.289,107.761,31.239
4008.21,107.898,108.832,31.054
4009.21,106.859,110.031,31.488
4010.21,109.794,111.042,31.643
4011.21,111.381,111.803,31.457
4012.21,113.642,112.399,31.249
4013.21,111.925,112.91,31.019
4014.21,111.827,113.348,30.725
4015.21,121.908,113.737,29.72
4016.21,114.574,114.082,30.211
4017.21,113.954,114.44,30.682
4018.21,121.354,114.814,30.331
4019.21,118.57,115.123,30.402
4020.21,119.38,115.192,30.098
4021.21,115.573,114.859,29.455
4022.21,110.06,114.033,29.697
4023.21,111.292,112.857,30.051
4024.21,110.382,111.655,30.837
4025.21,110.545,110.887,31.591
4026.21,108.842,110.812,31.999
4027.21,110.16,111.259,31.359
4028.21,112.189,111.65,30.38
4029.21,109.943,111.426,30.482
4030.21,112.126,110.474,30.819
4031.21,110.986,109.207,31.509
4032.22,107.196,108.266,32.164
4033.22,105.433,108.16,31.978
4034.22,105.168,109.08,31.528
4035.22,109.555,110.873,31.317
4036.22,110.801,113.11,31.318
4037.22,113.972,115.193,31.086
4038.22,114.562,116.605,31.155
4039.22,117.039,117.128,31.031
4040.22,118.291,116.861,31.05
4041.22,114.098,115.957,31.754
4042.22,109.898,114.461,32.213
4043.22,109.601,112.346,32.295
4044.22,107.498,109.97,32.448
4045.22,103.548,108.123,33.05
4046.22,103.725,107.639,33.394
4047.22,106.116,108.782,33.201
4048.22,110.518,111.0,32.417
4049.22,113.742,113.321,31.656
4050.22,114.054,114.938,31.223
4051.22,112.975,115.519,31.348
4052.22,112.891,115.183,31.57
4053.22,114.939,114.311,31.206
4054.22,116.359,113.286,31.253
4055.22,113.404,112.39,31.752
4056.22,109.447,111.758,32.304
4057.22,110.081,111.468,32.142
4058.22,111.979,111.528,31.866
4059.22,112.226,111.755,31.887
4060.22,109.94,111.713,31.738
4061.22,111.296,111.008,31.438
4062.22,113.862,109.607,31.479
4063.22,108.716,107.972,32.573
4064.22,104.828,106.694,33.284
4065.22,108.801,106.184,32.951
4066.22,107.202,106.398,33.106
4067.22,110.552,107.038,32.687
4068.22,111.019,107.624,31.863
4069.22,112.63,107.761,31.634
4070.22,112.996,107.364,31.923
4071.22,108.244,106.7,32.87
4072.22,107.968,106.187,33.27
4073.22,108.05,105.97,33.308
4074.22,110.011,105.738,32.993
4075.22,109.101,105.137,32.988
4076.22,103.737,104.21,33.53
4077.22,103.558,103.54,33.746
4078.22,105.156,103.79,33.396
4079.22,102.331,105.108,33.698
4080.22,109.108,107.017,32.705
4081.22,118.023,108.673,31.685
4082.22,111.918,109.506,32.183
4083.22,112.206,109.475,32.229
4084.22,112.751,109.068,31.843
4085.22,109.121,108.83,32.134
4086.22,104.92,109.054,32.935
4087.22,105.526,109.576,33.505
4088.22,109.248,110.043,33.734
4089.22,108.251,110.095,34.096
4090.22,108.96,109.662,33.899
4091.22,112.103,108.822,33.215
4092.22,108.466,107.641,33.291
4093.22,106.878,106.05,0.0
4094.22,104.335,103.855,0.0
4095.22,99.6526,100.988,0.0
4096.22,95.2391,97.5415,0.0
4097.22,90.3669,93.6281,0.0
4098.22,86.9837,89.3108,0.0
4099.22,88.0533,84.6757,0.0
4100.23,94.8263,80.1895,0.0
4101.23,98.4499,76.8254,0.0
4102.23,101.371,75.7111,0.0
4103.23,100.807,77.3926,0.0
4104.23,100.43,81.4459,0.0
4105.23,95.7727,86.6537,0.0
4106.23,92.6973,91.7027,0.0
4107.23,99.8864,95.7526,0.0
4108.23,99.0306,98.5887,0.0
4109.23,98.7733,100.47,0.0
4110.23,99.035,101.825,0.0
4111.23,100.408,103.063,0.0
4112.23,101.822,104.373,0.0
4113.23,101.659,105.77,34.197
4114.23,106.992,107.063,33.592
4115.23,111.223,108.028,33.574
4116.23,105.788,108.462,34.719
4117.23,108.061,108.347,34.858
4118.23,107.704,107.892,34.583
4119.23,103.851,107.408,34.505
4120.23,103.243,107.184,34.148
4121.23,106.492,107.33,33.84
4122.23,106.84,107.807,33.97
4123.23,107.495,108.471,33.577
4124.23,111.266,109.107,32.92
4125.23,110.374,109.45,32.635
4126.23,115.057,109.349,32.103
4127.23,113.831,108.795,32.826
4128.23,105.628,107.993,34.399
4129.23,104.711,107.116,34.906
4130.23,106.216,106.289,33.35
4131.23,103.116,105.59,32.459
4132.23,100.941,105.251,32.811
4133.23,105.225,105.547,33.455
4134.23,109.52,106.612,33.758
4135.23,107.989,108.291,33.881
4136.23,113.241,110.144,33.317
4137.23,114.606,111.749,33.311
4138.23,111.41,112.77,33.84
4139.23,111.055,112.98,34.238
4140.23,109.623,112.249,34.245
4141.23,109.845,110.619,33.804
4142.23,102.503,108.54,34.379
4143.23,102.317,106.748,34.793
4144.23,103.607,105.97,34.886
4145.23,103.023,106.37,35.068
4146.23,105.639,107.534,34.588
4147.23,109.154,108.754,34.364
4148.23,110.872,109.54,34.418
4149.23,107.487,109.831,34.872
4150.23,106.129,109.796,34.743
4151.23,106.759,109.622,33.862
4152.23,109.417,109.36,33.417
4153.23,112.945,109.031,32.961
4154.23,109.501,108.738,34.027
4155.23,105.613,108.66,34.624
4156.23,109.124,108.956,34.649
4157.23,105.795,109.668,34.89
4158.23,109.319,110.661,34.7
4159.23,110.453,111.717,34.681
4160.23,108.286,112.667,35.159
4161.23,110.756,113.412,34.672
4162.23,113.003,113.939,34.213
4163.23,113.327,114.201,34.024
4164.23,118.89,114.139,32.764
4165.23,114.502,113.717,32.825
4166.23,112.886,113.048,33.238
4167.23,112.38,112.294,34.006
4168.23,110.266,111.564,34.351
4169.23,112.713,110.735,34.404
4170.24,109.227,109.616,34.783
4171.24,103.386,108.178,35.488
4172.24,105.348,106.737,35.409
4173.24,101.146,105.781,36.337
4174.24,102.424,105.57,36.247
4175.24,106.237,105.967,35.487
4176.24,107.165,106.591,35.414
4177.24,109.254,107.179,35.029
4178.24,106.797,107.674,35.672
4179.24,102.111,108.137,36.075
4180.24,111.751,108.597,34.829
4181.24,112.283,109.032,33.682
4182.24,110.006,109.48,33.785
4183.24,110.904,109.94,34.536
4184.24,111.478,110.308,34.508
4185.24,109.456,110.412,34.698
4186.24,108.632,110.189,35.113
4187.24,110.515,109.818,35.158
4188.24,108.2,109.57,35.657
4189.24,111.038,109.629,35.197
4190.24,112.201,109.971,34.382
4191.24,111.127,110.444,34.636
4192.24,113.448,110.81,34.556
4193.24,113.342,110.798,34.684
4194.24,114.003,110.17,34.822
4195.24,113.806,108.899,34.992
4196.24,113.403,107.195,34.909
4197.24,109.846,105.456,35.315
4198.24,107.069,104.015,35.596
4199.24,107.086,103.127,35.538
4200.24,106.703,102.837,35.314
4201.24,106.081,103.152,35.404
4202.24,105.435,104.02,35.223
4203.24,107.797,105.327,34.568
4204.24,107.616,106.939,34.106
4205.24,108.061,108.63,33.984
4206.24,112.696,110.167,33.728
4207.24,115.563,111.341,33.578
4208.24,112.804,112.073,34.033
4209.24,111.638,112.406,34.334
4210.24,112.074,112.478,34.529
4211.24,113.872,112.346,34.616
4212.24,113.131,111.934,35.027
4213.24,112.982,111.171,33.215
4214.24,114.827,110.222,27.461
4215.24,113.379,109.534,26.557
4216.24,114.495,109.623,28.066
4217.24,113.671,110.61,33.894
4218.24,114.223,112.155,34.037
4219.24,117.011,113.57,33.705
4220.24,119.051,114.216,33.449
4221.24,117.668,113.67,33.608
4222.24,114.847,111.827,34.114
4223.24,111.566,108.845,34.932
4224.24,104.564,105.289,36.28
4225.24,102.241,102.043,37.117
4226.24,101.597,100.15,37.578
4227.24,102.262,100.271,37.556
4228.24,105.487,102.317,36.671
4229.24,107.56,105.34,35.903
4230.24,112.726,108.145,34.932
4231.24,114.444,109.771,34.475
4232.24,112.865,110.064,34.65
4233.24,112.512,109.448,34.258
4234.24,113.313,108.6,33.803
4235.24,112.895,108.006,34.06
4236.24,111.564,107.888,34.533
4237.24,112.674,108.227,34.815
4238.25,113.101,108.937,35.181
4239.25,108.894,109.914,35.599
4240.25,110.219,111.049,34.984
4241.25,115.358,112.236,33.665
4242.25,117.035,113.373,33.11
4243.25,116.333,114.299,32.65
4244.25,116.595,114.775,32.195
4245.25,119.977,114.57,31.845
4246.25,120.637,113.613,32.314
4247.25,116.559,112.127,33.681
4248.25,111.198,110.544,34.264
4249.25,110.748,109.309,34.726
4250.25,115.097,108.653,34.061
4251.25,112.531,108.519,34.005
4252.25,109.531,108.654,34.425
4253.25,109.299,108.834,34.774
4254.25,111.396,109.037,34.401
4255.25,111.65,109.301,33.76
4256.25,112.733,109.541,33.898
4257.25,118.338,109.507,33.961
4258.25,112.8,109.001,34.831
4259.25,110.484,108.288,35.42
4260.25,109.989,107.978,35.689
4261.25,109.295,108.632,35.365
4262.25,111.835,110.3,34.652
4263.25,111.746,112.439,34.363
4264.25,116.465,114.292,33.879
4265.25,119.531,115.238,33.559
4266.25,116.656,115.051,34.101
4267.25,114.867,113.78,34.688
4268.25,114.315,111.659,35.466
4269.25,110.395,109.0,36.625
4270.25,107.37,106.262,37.135
4271.25,104.382,103.976,37.413
4272.25,102.153,102.632,37.617
4273.25,101.812,102.479,37.626
4274.25,102.312,103.502,37.453
4275.25,103.95,105.418,36.901
4276.25,108.127,107.721,36.166
4277.25,112.507,109.838,35.581
4278.25,113.068,111.262,35.325
4279.25,113.639,111.793,35.321
4280.25,111.811,111.65,35.773
4281.25,110.248,111.206,35.779
4282.25,111.985,110.754,35.519
4283.25,111.164,110.343,35.659
4284.25,107.279,109.842,36.515
4285.25,106.737,109.105,36.711
4286.25,108.619,108.048,36.091
4287.25,109.773,106.663,35.56
4288.25,108.843,105.111,35.68
4289.25,106.111,103.745,36.448
4290.25,104.42,103.01,36.756
4291.25,103.808,103.105,36.605
4292.25,104.556,103.819,36.051
4293.25,105.339,104.596,35.793
4294.25,106.785,104.893,34.798
4295.25,107.212,104.436,34.519
4296.25,103.714,103.221,34.745
4297.25,103.72,101.402,34.807
4298.25,105.242,99.2577,35.836
4299.25,98.074,97.1869,38.039
4300.25,94.8509,95.6206,38.581
4301.25,98.2687,94.8106,37.742
4302.25,95.7862,94.7166,37.286
4303.25,98.4085,95.0523,36.676
4304.25,97.0571,95.3912,36.389
4305.25,93.646,95.3957,37.981
4306.25,95.2436,94.9728,39.055
4307.25,97.6131,94.3653,38.88
4308.26,94.5287,94.0677,39.518
4309.26,93.835,94.5164,39.469
4310.26,99.3953,95.8287,38.206
4311.26,99.8931,97.8134,38.034
4312.26,100.214,100.221,37.397
4313.26,103.346,102.955,37.159
4314.26,105.05,106.045,36.643
4315.26,109.482,109.385,35.883
4316.26,111.827,112.583,35.291
4317.26,112.515,115.062,34.947
4318.26,113.811,116.36,35.026
4319.26,114.494,116.356,35.543
4320.26,113.077,115.168,35.935
4321.26,112.476,113.037,35.916
4322.26,111.849,110.182,35.849
4323.26,106.044,106.984,36.114
4324.26,102.67,104.174,36.681
4325.26,102.306,102.583,37.155
4326.26,100.35,102.82,37.762
4327.26,102.928,104.655,37.354
4328.26,107.571,107.24,36.167
4329.26,109.734,109.516,35.515
4330.26,109.57,110.879,35.309
4331.26,108.247,111.347,0.0
4332.26,107.994,111.124,0.0
4333.26,109.753,110.292,0.0
4334.26,107.737,108.505,0.0
4335.26,106.316,105.319,0.0
4336.26,106.478,100.516,0.0
4337.26,104.235,94.456,0.0
4338.26,105.939,88.1931,0.0
4339.26,121.79,83.1251,0.0
4340.26,130.076,80.5553,0.0
4341.26,128.369,81.0308,0.0
4342.26,124.252,84.2137,0.0
4343.26,114.376,89.0535,0.0
4344.26,100.202,94.3597,0.0
4345.26,97.8883,99.2454,0.0
4346.26,99.1727,103.291,0.0
4347.26,102.41,106.328,0.0
4348.26,106.374,108.183,0.0
4349.26,108.967,108.764,0.0
4350.26,108.216,108.288,0.0
4351.26,104.289,107.41,37.645
4352.26,102.886,106.956,38.132
4353.26,105.146,107.5,37.882
4354.26,106.975,108.99,37.423
4355.26,109.859,110.872,36.635
4356.26,113.494,112.54,35.815
4357.26,110.51,113.656,35.86
4358.26,111.518,114.318,35.926
4359.26,117.862,114.843,35.473
4360.26,116.577,115.547,35.009
4361.26,113.467,116.53,35.344
4362.26,119.809,117.647,34.181
4363.26,121.408,118.612,34.22
4364.26,119.599,119.121,35.11
4365.26,118.589,118.964,35.409
4366.26,117.589,118.126,35.286
4367.26,116.299,116.814,35.271
4368.26,115.417,115.413,35.474
4369.26,112.901,114.212,35.918
4370.26,109.798,113.228,36.473
4371.26,111.881,112.261,36.326
4372.26,113.219,111.118,35.973
4373.26,111.324,109.871,36.648
4374.26,110.114,108.866,36.962
4375.27,108.09,108.538,37.254
4376.27,109.585,109.046,37.164
4377.27,112.059,110.083,36.724
4378.27,112.366,110.948,36.339
4379.27,112.575,110.881,35.86
4380.27,114.286,109.435,35.466
4381.27,111.857,106.682,35.953
4382.27,107.002,103.271,37.011
4383.27,101.522,100.241,37.943
4384.27,96.8602,98.6032,38.298
4385.27,96.6073,98.724,38.14
4386.27,101.082,100.249,37.555
4387.27,102.546,102.287,37.618
4388.27,106.193,104.118,37.481
4389.27,107.227,105.469,37.423
4390.27,106.897,106.468,37.522
4391.27,107.851,107.321,37.6
4392.27,107.49,108.069,37.407
4393.27,112.167,108.769,36.521
4394.27,112.904,109.481,36.298
4395.27,112.406,110.301,36.328
4396.27,114.838,111.212,35.924
4397.27,116.451,111.923,35.741
4398.27,115.913,112.125,35.886
4399.27,117.033,111.703,35.896
4400.27,114.936,110.821,36.197
4401.27,112.206,109.744,36.096
4402.27,111.618,108.528,35.732
4403.27,109.572,107.215,36.327
4404.27,106.006,106.018,37.649
4405.27,107.426,105.279,37.7
4406.27,109.739,105.364,37.38
4407.27,110.36,106.342,37.262
4408.27,110.032,108.006,37.313
4409.27,109.285,110.044,37.326
4410.27,113.353,112.01,36.749
4411.27,115.94,113.38,36.542
4412.27,114.295,113.708,36.692
4413.27,112.98,112.87,37.006
4414.27,112.154,111.345,37.135
4415.27,111.704,109.96,37.044
4416.27,111.204,109.476,37.278
4417.27,110.597,110.175,37.291
4418.27,112.532,111.698,36.942
4419.27,115.443,113.279,36.017
4420.27,115.795,114.267,35.863
4421.27,115.622,114.443,36.102
4422.27,115.228,114.021,35.75
4423.27,114.245,113.479,36.091
4424.27,115.248,113.134,35.901
4425.27,117.049,113.06,35.867
4426.27,116.063,113.147,36.261
4427.27,115.107,113.231,36.215
4428.27,115.311,113.252,36.308
4429.27,114.857,113.183,36.575
4430.27,113.115,112.999,36.847
4431.27,112.729,112.673,36.707
4432.27,114.227,112.157,36.172
4433.27,112.486,111.517,35.521
4434.27,109.309,111.026,36.522
4435.27,108.359,111.087,37.454
4436.27,108.825,111.975,37.905
4437.27,113.531,113.512,37.231
4438.27,115.29,115.047,36.167
4439.27,115.796,115.849,36.009
4440.27,115.96,115.58,35.777
4441.27,114.314,114.552,35.68
4442.27,114.162,113.511,35.913
4443.27,111.942,113.205,36.396
4444.27,110.913,113.919,36.858
4445.27,115.194,115.376,36.291
4446.28,119.531,116.965,35.714
4447.28,117.034,118.164,35.996
4448.28,117.613,118.745,35.978
4449.28,121.726,118.76,35.536
4450.28,119.529,118.328,35.802
4451.28,115.332,117.469,36.75
4452.28,115.589,116.168,36.702
4453.28,114.942,114.516,36.936
4454.28,109.956,112.757,37.692
4455.28,109.211,111.255,37.851
4456.28,108.977,110.3,37.821
4457.28,107.389,109.911,38.213
4458.28,109.043,109.894,38.162
4459.28,109.847,110.03,37.935
4460.28,111.009,110.289,37.778
4461.28,111.313,110.794,37.495
4462.28,110.866,111.622,37.41
4463.28,111.706,112.671,37.373
4464.28,110.374,113.668,37.49
4465.28,110.283,114.288,37.267
4466.28,113.483,114.361,36.338
4467.28,112.018,113.958,36.385
4468.28,108.719,113.362,36.938
4469.28,111.782,112.973,36.834
4470.28,113.393,113.134,37.135
4471.28,113.957,114.029,36.998
4472.28,117.1,115.59,36.585
4473.28,117.934,117.499,36.104
4474.28,119.466,119.355,35.372
4475.28,124.355,120.811,34.839
4476.28,123.213,121.575,35.269
4477.28,119.909,121.43,35.686
4478.28,121.748,120.318,35.541
4479.28,117.301,118.452,36.203
4480.28,113.614,116.473,36.998
4481.28,111.151,115.211,37.714
