3734.53,11.0449,10.6003,-2.0
3735.53,7.43529,10.3063,0.0
3736.53,2.12923,10.5247,0.0
3737.53,1.38212,11.1352,0.0
3738.53,8.7066,11.9617,0.0
3739.53,9.18016,12.7843,0.0
3740.53,14.2427,13.3918,0.0
3741.53,24.8561,13.7117,0.0
3742.53,20.8284,13.7527,0.0
3743.53,9.39919,13.588,0.0
3744.53,6.39769,13.308,0.0
3745.53,7.9103,12.9436,3.592
3746.53,5.8772,12.4818,3.55
3747.53,11.7638,11.8863,3.445
3748.53,11.6904,11.1136,3.4
3749.53,7.09738,10.3789,3.443
3750.53,5.65348,10.0355,3.475
3751.53,7.72691,10.2873,3.491
3752.53,5.47493,11.0321,3.555
3753.53,3.33844,11.9502,3.593
3754.53,9.53533,12.7657,3.547
3755.53,18.6669,13.3565,3.46
3756.53,23.7433,13.6475,3.4
3757.53,23.6765,13.6027,3.412
3758.53,6.96915,13.353,3.63
3759.53,8.15659,13.1172,3.664
3760.53,22.0652,13.0231,3.574
3761.53,17.8166,13.0802,3.696
3762.53,9.19871,13.2072,3.934
3763.53,12.5618,13.2797,4.041
3764.53,11.357,13.2318,4.11
3765.53,13.5135,13.0375,4.063
3766.54,13.2844,12.6978,3.997
3767.54,9.87259,12.2175,3.95
3768.54,13.1652,11.6265,3.919
3769.54,12.2513,10.9752,3.988
3770.54,13.8709,10.4082,4.09
3771.54,14.0241,10.2345,4.21
3772.54,8.88854,10.6197,4.321
3773.54,12.8522,11.3171,4.299
3774.54,14.8112,12.0144,4.293
3775.54,13.0144,12.5875,4.334
3776.54,11.2829,13.0494,4.473
3777.54,15.1917,13.4889,4.436
3778.54,17.5811,13.9083,4.339
3779.54,17.2821,14.2919,4.242
3780.54,20.7913,14.6173,4.122
3781.54,13.2407,14.843,4.164
3782.54,12.441,14.9675,4.204
3783.54,8.93886,15.0141,4.272
3784.54,15.5856,14.9996,4.262
3785.54,14.6185,14.8798,4.319
3786.54,13.077,14.6151,4.402
3787.54,16.6985,14.268,4.318
3788.54,14.9682,13.9654,4.239
3789.54,17.0727,13.746,4.116
3790.54,13.3649,13.6049,4.069
3791.54,10.8133,13.4767,4.134
3792.54,9.45274,13.2573,4.254
3793.54,9.27016,12.8715,4.357
3794.54,11.6294,12.2778,4.459
3795.54,9.37548,11.551,4.598
3796.54,11.2694,10.7462,4.613
3797.54,9.45355,9.96727,4.603
3798.54,10.5732,9.48613,4.463
3799.54,14.5867,9.60597,4.248
3800.54,16.4359,10.3189,4.154
3801.54,12.4552,11.3641,4.273
3802.54,14.287,12.3501,4.311
3803.54,19.0519,13.0789,4.329
3804.54,13.8649,13.5678,4.451
3805.54,10.9523,13.8248,4.464
3806.54,17.7018,13.9257,4.402
3807.54,16.1982,14.0222,4.551
3808.54,10.2537,14.2636,4.717
3809.54,15.1878,14.604,4.618
3810.54,15.2348,14.8943,4.407
3811.54,8.95725,14.9948,3.864
3812.54,14.0044,14.8404,3.988
3813.54,14.2746,14.5099,4.364
3814.54,16.7758,14.1651,4.442
3815.54,19.7661,13.9378,4.498
3816.54,11.4531,13.8435,4.59
3817.54,14.5019,13.8201,4.489
3818.54,16.5695,13.6714,4.504
3819.54,17.0311,13.3475,4.532
3820.54,13.3749,13.0259,4.608
3821.54,15.2454,13.0018,4.559
3822.54,13.7572,13.2786,4.578
3823.54,18.0379,13.5477,4.557
3824.54,20.932,13.5194,4.514
3825.54,18.956,13.2267,4.526
3826.54,11.4163,12.9405,4.567
3827.54,15.1354,12.7568,4.463
3828.54,14.9133,12.6104,4.408
3829.54,11.5152,12.4163,4.487
3830.54,9.53597,12.108,4.553
3831.54,11.5318,11.6544,4.612
3832.54,11.9136,11.0029,4.67
3833.54,9.81436,10.1737,4.728
3834.54,9.0108,9.36952,4.73
3835.55,8.74354,8.78983,4.726
3836.55,15.2983,8.68789,4.67
3837.55,11.0204,9.08887,4.762
3838.55,9.93598,9.72291,4.882
3839.55,6.69431,10.4184,5.044
3840.55,8.56337,11.1607,5.11
3841.55,15.5124,11.8805,5.044
3842.55,13.2841,12.5504,5.083
3843.55,12.8254,13.1449,4.872
3844.55,19.2723,13.5935,4.62
3845.55,16.8485,13.9051,4.562
3846.55,16.9508,14.1123,4.636
3847.55,17.1519,14.2901,4.629
3848.55,14.5301,14.407,4.647
3849.55,18.211,14.439,4.648
3850.55,16.2203,14.4632,4.785
3851.55,17.8569,14.5504,4.567
3852.55,23.3327,14.7206,4.378
3853.55,16.3254,14.8493,4.919
3854.55,13.8425,14.8272,5.175
3855.55,8.40869,14.694,5.214
3856.55,13.553,14.5419,5.197
3857.55,14.8841,14.3832,5.198
3858.55,13.8514,14.2551,5.266
3859.55,9.82307,14.1836,0.0
3860.55,13.6428,14.2361,0.0
3861.55,14.2185,14.3885,0.0
3862.55,18.8134,14.4948,0.0
3863.55,17.9781,14.5317,0.0
3864.55,16.8305,14.5028,0.0
3865.55,17.2229,14.4394,0.0
3866.55,16.0725,14.3848,0.0
3867.55,19.7099,14.3711,0.0
3868.55,16.9532,14.4009,0.0
3869.55,11.6236,14.4178,0.0
3870.55,10.9752,14.3378,0.0
3871.55,16.3861,14.1306,0.0
3872.55,16.7434,13.8804,0.0
3873.55,12.4318,13.7598,0.0
3874.55,17.174,13.8957,0.0
3875.55,16.704,14.1457,0.0
3876.55,16.6325,14.1912,0.0
3877.55,14.1554,13.9601,0.0
3878.55,11.2057,13.6546,0.0
3879.55,12.927,13.4781,0.0
3880.55,14.6001,13.4341,0.0
3881.55,12.202,13.3331,5.262
3882.55,10.1811,13.096,5.199
3883.55,11.6228,12.7701,5.221
3884.55,11.1313,12.3921,5.197
3885.55,11.5358,11.8638,5.143
3886.55,12.6394,11.0494,4.966
3887.55,11.3542,10.101,4.951
3888.55,9.57097,9.26903,5.022
3889.55,14.9485,8.86225,5.005
3890.55,14.8745,9.10983,4.954
3891.55,15.1578,9.94937,4.86
3892.55,10.7389,10.9478,4.91
3893.55,5.3738,11.7808,4.929
3894.55,14.612,12.3525,4.718
3895.55,18.9766,12.7472,4.616
3896.55,16.1377,13.1128,4.702
3897.55,14.1022,13.4278,4.946
3898.55,12.1047,13.6617,5.083
3899.55,15.6716,13.8157,5.128
3900.55,15.524,13.981,5.211
3901.55,17.6063,14.193,5.501
3902.55,13.0275,14.3593,5.974
3903.55,14.8756,14.3977,6.346
3904.56,12.3726,14.3391,6.77
3905.56,9.05451,14.2633,7.037
3906.56,9.57355,14.2451,6.839
3907.56,12.6178,14.4061,6.634
3908.56,15.3677,14.7482,6.386
3909.56,16.5788,15.0832,6.198
3910.56,16.8395,15.287,6.051
3911.56,16.1875,15.3624,6.01
3912.56,16.7551,15.3182,5.942
3913.56,16.6327,15.1848,5.804
3914.56,14.9725,15.0474,5.712
3915.56,16.0688,14.9859,5.617
3916.56,13.2507,14.9795,5.597
3917.56,15.2564,14.9486,5.521
3918.56,16.4674,14.8448,5.454
3919.56,15.6695,14.6919,5.479
3920.56,14.1269,14.5428,5.468
3921.56,15.3082,14.4682,5.48
3922.56,11.7236,14.5115,5.487
3923.56,11.4292,14.5988,5.432
3924.56,17.8239,14.6304,5.497
3925.56,14.5165,14.5333,5.781
3926.56,13.1038,14.3038,6.014
3927.56,12.3463,13.9604,6.043
3928.56,10.4521,13.567,6.076
3929.56,7.79546,13.1894,6.087
3930.56,10.6447,12.7847,6.07
3931.56,5.89107,12.2557,-1.0
3932.56,7.05448,11.5491,6.154
3933.56,7.70675,10.8386,6.018
3934.56,6.86318,10.5453,6.02
3935.56,10.2029,10.8989,5.958
3936.56,8.08111,11.6212,6.055
3937.56,6.73189,12.3765,6.063
3938.56,12.8822,13.0173,5.746
3939.56,14.6974,13.5147,5.655
3940.56,12.8343,13.9198,5.816
3941.56,13.4683,14.2009,5.886
3942.56,18.3382,14.2885,5.791
3943.56,15.2245,14.2309,5.749
3944.56,14.9007,14.1298,5.76
3945.56,15.413,14.1198,5.777
3946.56,13.4978,14.2381,5.803
3947.56,12.4815,14.3578,5.718
3948.56,12.3233,14.3969,5.645
3949.56,12.7034,14.4172,5.64
3950.56,12.9538,14.4496,5.647
3951.56,14.7651,14.4512,5.732
3952.56,16.5401,14.438,5.858
3953.56,16.5858,14.4648,5.917
3954.56,14.798,14.5206,5.799
3955.56,13.2896,14.4812,5.669
3956.56,15.4641,14.3041,5.624
3957.56,14.0678,14.1331,5.633
3958.56,14.6943,14.0559,5.65
3959.56,12.8728,13.9843,5.788
3960.56,9.57516,13.7625,5.999
3961.56,11.7715,13.3106,0.0
3962.56,10.7376,12.7681,0.0
3963.56,11.2421,12.2441,0.0
3964.56,11.9041,11.687,0.0
3965.56,10.6474,11.0366,0.0
3966.56,12.1217,10.1679,0.0
3967.56,13.2641,9.10822,0.0
3968.56,8.46337,8.04546,0.0
3969.56,9.07193,7.3069,0.0
3970.56,10.5124,7.17367,0.0
3971.56,10.0455,7.66626,0.0
3972.56,10.1653,8.57515,0.0
3973.56,8.00853,9.67839,0.0
3974.57,9.96824,10.7194,0.0
3975.57,12.3162,11.581,0.0
3976.57,15.6624,12.3115,0.0
3977.57,12.7841,12.8931,0.0
3978.57,9.6321,13.406,0.0
3979.57,11.2373,13.861,0.0
3980.57,14.784,14.1831,0.0
3981.57,13.4656,14.3344,5.507
3982.57,12.671,14.3362,5.404
3983.57,14.8532,14.3272,5.385
3984.57,16.1085,14.4417,5.492
3985.57,19.1308,14.6422,5.465
3986.57,18.7289,14.8051,5.545
3987.57,14.0477,14.9132,5.71
3988.57,12.8462,15.0407,5.831
3989.57,18.9061,15.1683,5.781
3990.57,16.8911,15.2582,5.866
3991.57,15.9629,15.3437,5.952
3992.57,15.1643,15.4514,6.053
3993.57,10.6515,15.5446,5.535
3994.57,11.5578,15.568,5.325
3995.57,11.6844,15.4849,5.831
3996.57,10.3939,15.3211,5.956
3997.57,15.2527,15.1833,6.012
3998.57,14.648,15.163,6.151
3999.57,14.099,15.2606,6.256
4000.57,15.0675,15.3906,6.262
4001.57,16.4319,15.4996,6.183
4002.57,12.997,15.5474,6.039
4003.57,12.7326,15.474,5.855
4004.57,18.7516,15.277,5.319
4005.57,20.1303,15.0291,5.349
4006.57,14.1599,14.9103,5.67
4007.57,10.7089,15.0177,5.806
4008.57,19.6574,15.2256,6.146
4009.57,14.1701,15.377,6.341
4010.57,13.9888,15.4699,6.537
4011.57,17.0164,15.5538,6.354
4012.57,18.3189,15.6369,6.186
4013.57,15.7453,15.7032,6.092
4014.57,14.3125,15.7832,6.122
4015.57,17.3684,15.8433,6.159
4016.57,17.5351,15.8627,6.256
4017.57,18.951,15.8783,5.966
4018.57,16.6848,15.9288,5.839
4019.57,15.6719,16.0167,5.952
4020.57,18.7621,16.0775,6.383
4021.57,22.1639,16.0446,6.324
4022.57,17.6358,15.9317,6.459
4023.57,14.4291,15.6956,6.542
4024.57,20.2945,15.2733,6.41
4025.57,18.8608,14.892,6.47
4026.57,15.9438,14.7936,6.553
4027.57,17.1864,15.0256,6.497
4028.57,13.9951,15.352,6.638
4029.57,15.0041,15.5549,6.789
4030.57,15.3617,15.5116,6.919
4031.57,14.394,15.3178,6.966
4032.57,15.1277,15.1982,6.825
4033.57,15.4706,15.2064,6.668
4034.57,16.3148,15.3195,6.704
4035.57,14.1422,15.5064,7.027
4036.57,11.3842,15.7482,7.182
4037.57,16.7285,16.0166,7.06
4038.57,13.4051,16.2225,7.087
4039.57,13.8951,16.2585,6.905
4040.57,20.2366,16.1606,6.643
4041.57,17.453,16.0627,6.565
4042.57,13.9662,15.9819,6.429
4043.58,16.5748,15.8111,6.266
4044.58,15.3996,15.4545,6.268
4045.58,12.0721,15.069,6.409
4046.58,17.3821,14.9606,6.487
4047.58,16.858,15.1988,6.557
4048.58,16.8432,15.6143,6.54
4049.58,17.4132,15.954,6.506
4050.58,17.8871,16.1038,6.436
4051.58,15.8072,16.1025,6.456
4052.58,14.1596,15.9859,6.621
4053.58,15.6693,15.784,6.709
4054.58,16.4383,15.6054,6.668
4055.58,16.7182,15.5166,6.649
4056.58,15.8072,15.4775,6.668
4057.58,12.7634,15.4628,6.833
4058.58,15.4177,15.5183,6.847
4059.58,16.418,15.6411,6.832
4060.58,15.9208,15.7433,6.82
4061.58,14.2662,15.6666,6.919
4062.58,16.3359,15.4112,6.814
4063.58,18.7079,15.1219,6.697
4064.58,13.1194,14.8822,6.802
4065.58,12.677,14.7391,6.959
4066.58,11.7204,14.7585,7.107
4067.58,15.0895,14.8507,6.945
4068.58,11.7967,14.8959,6.87
4069.58,16.5158,14.8809,6.672
4070.58,19.5595,14.7257,6.582
4071.58,14.3719,14.519,6.603
4072.58,12.3509,14.4462,6.6
4073.58,12.5949,14.553,6.748
4074.58,14.3309,14.6912,7.068
4075.58,13.7862,14.6348,7.416
4076.58,16.8998,14.3769,7.467
4077.58,13.7457,14.1081,7.312
4078.58,12.6183,14.0549,6.871
4079.58,14.5838,14.2944,6.776
4080.58,12.8802,14.6911,7.034
4081.58,14.5154,14.9954,7.274
4082.58,16.1793,15.0485,7.337
4083.58,16.0812,14.8848,7.325
4084.58,17.815,14.6554,7.083
4085.58,17.24,14.5314,6.949
4086.58,15.4737,14.5456,7.075
4087.58,12.2497,14.6228,7.296
4088.58,13.653,14.6844,7.134
4089.58,17.2916,14.6682,6.87
4090.58,16.1241,14.583,6.838
4091.58,16.0493,14.4757,7.043
4092.58,18.2595,14.3885,7.208
4093.58,16.9116,14.2473,0.0
4094.58,14.0981,13.9798,0.0
4095.58,13.5862,13.5904,0.0
4096.58,15.7211,13.0893,0.0
4097.58,14.5128,12.5323,0.0
4098.58,12.1686,11.9425,0.0
4099.58,12.7039,11.1863,0.0
4100.58,11.1426,10.2731,0.0
4101.58,9.4079,9.44662,0.0
4102.58,12.693,9.0658,0.0
4103.58,12.407,9.40597,0.0
4104.58,12.8128,10.371,0.0
4105.58,12.9799,11.4241,0.0
4106.58,11.3937,12.2452,0.0
4107.58,10.641,12.822,0.0
4108.58,12.3463,13.1888,0.0
4109.58,16.3622,13.4228,0.0
4110.58,12.2447,13.5872,0.0
4111.59,11.9509,13.7654,0.0
4112.59,13.2756,13.9786,0.0
4113.59,13.4207,14.2007,6.899
4114.59,16.2312,14.4267,6.848
4115.59,16.2945,14.603,7.102
4116.59,13.4464,14.6701,7.345
4117.59,14.592,14.6333,7.255
4118.59,18.2895,14.5188,7.267
4119.59,17.3118,14.3954,7.583
4120.59,15.9845,14.3444,7.789
4121.59,17.8166,14.3714,7.727
4122.59,16.8924,14.4565,7.685
4123.59,14.2783,14.6017,7.739
4124.59,14.8383,14.7743,7.773
4125.59,16.0508,14.9151,7.635
4126.59,14.5851,14.9382,7.633
4127.59,11.6176,14.8165,7.733
4128.59,14.3533,14.6507,7.793
4129.59,14.5098,14.5735,7.999
4130.59,12.2547,14.5685,8.286
4131.59,14.6954,14.5107,8.158
4132.59,13.6399,14.3991,8.052
4133.59,11.877,14.3632,8.027
4134.59,13.9667,14.5025,7.955
4135.59,14.2057,14.7641,7.923
4136.59,10.2132,15.0366,8.009
4137.59,13.7475,15.2433,7.854
4138.59,17.8229,15.378,7.793
4139.59,16.374,15.4551,7.792
4140.59,15.9351,15.4185,7.873
4141.59,16.3654,15.1949,7.945
4142.59,14.082,14.8015,8.034
4143.59,13.7233,14.354,7.894
4144.59,11.0671,14.1477,7.706
4145.59,12.493,14.3417,7.397
4146.59,13.9151,14.7233,7.42
4147.59,14.074,15.0228,7.805
4148.59,17.5398,15.127,7.986
4149.59,14.4865,15.1001,8.091
4150.59,13.8715,15.0651,7.895
4151.59,14.8811,15.0506,7.702
4152.59,15.6264,15.0038,7.765
4153.59,13.6312,14.9009,7.996
4154.59,14.6511,14.7922,8.192
4155.59,16.5729,14.7656,8.093
4156.59,14.0144,14.8235,8.104
4157.59,14.3127,14.9325,8.393
4158.59,16.413,15.0741,8.721
4159.59,15.6885,15.2054,8.778
4160.59,14.4538,15.2874,8.505
4161.59,12.3738,15.3106,8.189
4162.59,13.1447,15.323,7.873
4163.59,15.4277,15.3625,7.664
4164.59,14.2881,15.4141,7.957
4165.59,15.3209,15.4456,8.276
4166.59,16.8498,15.3833,8.236
4167.59,16.3412,15.2374,8.271
4168.59,15.8275,15.1416,8.082
4169.59,15.6364,15.1143,8.297
4170.59,14.6483,15.0199,8.325
4171.59,13.8096,14.7685,8.322
4172.59,13.4701,14.4301,8.199
4173.59,12.8299,14.2099,8.055
4174.59,13.9793,14.2604,7.901
4175.59,14.5811,14.494,7.735
4176.59,14.2714,14.6673,7.78
4177.59,13.0304,14.6719,7.944
4178.59,14.2372,14.6286,7.905
4179.6,17.0764,14.6891,7.869
4180.6,14.1554,14.822,8.171
4181.6,10.3915,14.9145,8.604
4182.6,12.7547,14.9172,8.644
4183.6,16.6853,14.9045,8.36
4184.6,17.1293,14.9501,8.251
4185.6,15.6396,14.9772,8.263
4186.6,14.5104,14.9019,8.288
4187.6,14.1964,14.7707,8.242
4188.6,13.7981,14.6975,8.194
4189.6,14.2811,14.7222,8.236
4190.6,13.1138,14.784,8.59
4191.6,14.3736,14.8457,8.751
4192.6,16.798,14.9311,8.65
4193.6,14.5759,15.0133,8.485
4194.6,12.0623,14.9927,8.403
4195.6,15.6522,14.8286,8.221
4196.6,15.6449,14.5709,8.185
4197.6,14.7001,14.3141,8.137
4198.6,16.1977,14.1112,8.046
4199.6,15.3122,13.9651,8.176
4200.6,12.0447,13.9214,8.45
4201.6,13.3046,13.9785,8.622
4202.6,14.9801,14.0744,8.734
4203.6,15.4378,14.2085,8.805
4204.6,14.2444,14.382,8.887
4205.6,15.7935,14.5648,8.665
4206.6,14.2649,14.749,8.426
4207.6,12.3989,14.9062,8.138
4208.6,15.8141,14.9864,7.745
4209.6,16.5193,14.9751,7.817
4210.6,16.1217,14.9348,8.331
4211.6,15.5117,14.9564,8.702
4212.6,13.0996,15.0198,8.914
4213.6,13.0522,15.0051,8.766
4214.6,14.4701,14.8472,8.542
4215.6,14.7533,14.6315,8.369
4216.6,14.9146,14.5225,8.362
4217.6,14.3664,14.6204,8.35
4218.6,16.6604,14.8604,8.37
4219.6,16.4511,15.0564,8.81
4220.6,15.5535,15.1309,9.142
4221.6,14.9767,15.1135,9.241
4222.6,14.0372,14.9811,9.086
4223.6,15.0301,14.6886,8.873
4224.6,12.3504,14.2499,8.923
4225.6,13.8283,13.7381,8.884
4226.6,15.4769,13.3515,8.956
4227.6,14.8956,13.3052,8.89
4228.6,14.7772,13.6885,8.944
4229.6,14.1993,14.2699,9.221
4230.6,12.8168,14.7041,9.617
4231.6,14.0536,14.8346,9.836
4232.6,14.1009,14.6962,9.822
4233.6,14.5182,14.4672,9.781
4234.6,14.7919,14.318,9.689
4235.6,14.9862,14.2778,9.39
4236.6,16.55,14.2998,9.138
4237.6,14.2348,14.3404,9.292
4238.6,11.6371,14.4044,9.679
4239.6,12.8504,14.4898,10.037
4240.6,13.9014,14.5872,10.123
4241.6,14.0835,14.6832,9.865
4242.6,15.3296,14.7688,9.455
4243.6,16.1701,14.8643,9.087
4244.6,16.3316,14.9548,8.789
4245.6,13.876,14.9575,8.88
4246.6,13.8528,14.809,8.915
4247.6,14.8535,14.573,8.703
4248.6,14.652,14.3972,8.489
4249.61,14.3102,14.3131,8.15
4250.61,13.6551,14.2948,8.036
4251.61,14.5477,14.3233,7.962
4252.61,17.0947,14.3702,8.287
4253.61,13.9027,14.3812,9.011
4254.61,11.5557,14.3235,9.576
4255.61,13.9388,14.3259,9.576
4256.61,15.4267,14.4412,9.383
4257.61,14.4236,14.5367,9.084
4258.61,15.4996,14.4757,8.836
4259.61,13.7049,14.2623,8.951
4260.61,13.6565,14.0778,9.068
4261.61,13.5577,14.0943,9.188
4262.61,13.9317,14.3469,9.068
4263.61,16.3633,14.6894,8.96
4264.61,13.3412,14.9454,8.985
4265.61,10.7363,15.0269,8.866
4266.61,13.6583,14.9556,8.861
4267.61,14.0948,14.8065,8.977
4268.61,15.0148,14.6154,9.364
4269.61,17.0132,14.373,9.62
4270.61,12.2923,14.0886,10.018
4271.61,12.8176,13.8054,9.867
4272.61,10.9747,13.6199,9.699
4273.61,11.7754,13.5989,9.538
4274.61,11.3523,13.6812,9.45
4275.61,10.4071,13.8286,9.172
4276.61,15.7219,14.0848,8.832
4277.61,15.7291,14.3919,8.795
4278.61,13.992,14.6065,8.908
4279.61,13.6149,14.6507,8.974
4280.61,14.8057,14.5546,8.926
4281.61,15.563,14.4246,8.953
4282.61,15.2954,14.3562,9.135
4283.61,14.9617,14.3283,9.208
4284.61,13.8744,14.2852,9.251
4285.61,13.4117,14.2388,8.991
4286.61,13.5628,14.1696,8.241
4287.61,13.8722,14.0472,7.538
4288.61,13.3631,13.8314,7.394
4289.61,12.2746,13.5139,7.831
4290.61,12.6528,13.2802,8.356
4291.61,13.6423,13.3359,8.644
4292.61,13.756,13.5859,8.718
4293.61,12.8325,13.7902,8.767
4294.61,11.4766,13.8099,8.831
4295.61,13.3836,13.7149,8.8
4296.61,15.2528,13.6015,9.002
4297.61,12.0455,13.4477,7.744
4298.61,13.122,13.1831,6.639
4299.61,13.9522,12.8586,7.193
4300.61,12.4055,12.6062,8.373
4301.61,12.2086,12.4955,8.821
4302.61,10.7623,12.5009,8.682
4303.61,10.6008,12.5778,8.864
4304.61,10.5187,12.7322,9.044
4305.61,14.3499,12.868,8.941
4306.61,15.7672,12.8486,8.899
4307.61,14.3261,12.6831,8.864
4308.61,13.4609,12.5197,8.897
4309.61,10.6365,12.5399,9.091
4310.61,11.4212,12.7517,9.248
4311.61,12.7326,12.986,9.529
4312.61,13.706,13.1102,9.941
4313.61,13.5675,13.1817,10.233
4314.61,12.3821,13.3381,10.225
4315.61,13.0923,13.6815,9.912
4316.61,13.6981,14.1307,9.609
4317.62,15.6212,14.4872,9.48
4318.62,17.0805,14.6232,9.47
4319.62,15.5316,14.5649,9.434
4320.62,13.0507,14.4278,9.329
4321.62,12.0142,14.2583,9.127
4322.62,12.3741,14.0343,9.124
4323.62,10.6789,13.6878,9.423
4324.62,11.4502,13.212,9.582
4325.62,12.4922,12.8438,9.542
4326.62,12.2525,12.8305,9.445
4327.62,13.5136,13.2031,9.33
4328.62,14.832,13.6294,9.181
4329.62,16.5771,13.822,9.01
4330.62,16.4677,13.7901,8.942
4331.62,14.7503,13.6567,0.0
4332.62,14.3443,13.5589,0.0
4333.62,14.1262,13.4804,0.0
4334.62,12.0963,13.3046,0.0
4335.62,12.3094,12.943,0.0
4336.62,11.4918,12.3134,0.0
4337.62,10.4626,11.3796,0.0
4338.62,10.8736,10.3178,0.0
4339.62,13.2822,9.36,0.0
4340.62,17.9893,8.81338,0.0
4341.62,15.007,8.91257,0.0
4342.62,14.3307,9.60097,0.0
4343.62,12.8514,10.5155,0.0
4344.62,9.56387,11.3516,0.0
4345.62,11.3255,11.9923,0.0
4346.62,13.4454,12.5105,0.0
4347.62,11.1679,12.9568,0.0
4348.62,14.8507,13.2818,0.0
4349.62,15.0136,13.4228,0.0
4350.62,12.3802,13.3243,0.0
4351.62,13.9081,13.088,9.426
4352.62,12.1234,12.9725,9.63
4353.62,11.495,13.1255,9.668
4354.62,15.3454,13.4773,9.574
4355.62,14.4806,13.8248,9.673
4356.62,14.2154,14.0372,9.733
4357.62,17.1392,14.1265,9.723
4358.62,13.5425,14.1381,10.01
4359.62,13.6001,14.1381,10.037
4360.62,13.1094,14.1981,10.023
4361.62,12.5701,14.3325,10.07
4362.62,14.688,14.4786,10.097
4363.62,14.4922,14.6003,10.227
4364.62,13.4106,14.7015,10.178
4365.62,13.1625,14.7204,9.909
4366.62,12.0631,14.5657,9.712
4367.62,12.3502,14.309,9.559
4368.62,13.4689,14.0836,9.374
4369.62,12.7638,13.9677,9.509
4370.62,12.0591,13.9627,9.796
4371.62,12.4584,13.9815,10.034
4372.62,12.4641,13.9256,10.093
4373.62,13.6218,13.7373,9.738
4374.62,14.2296,13.4794,9.616
4375.62,12.3631,13.3306,9.67
4376.62,12.0699,13.4507,9.47
4377.62,12.9757,13.7348,9.344
4378.62,13.3238,13.9728,9.496
4379.62,12.4417,14.0762,9.693
4380.62,12.3383,14.0236,9.789
4381.62,14.0757,13.7659,9.785
4382.62,13.016,13.2883,10.01
4383.62,12.0381,12.727,10.419
4384.62,9.03241,12.3657,10.844
4385.62,7.84159,12.3988,10.933
4386.62,13.2647,12.6684,10.162
4387.62,15.8037,12.9234,9.745
4388.63,12.9217,13.0575,10.108
4389.63,12.6972,13.143,10.244
4390.63,13.8857,13.2838,10.02
4391.63,11.4976,13.4322,9.989
4392.63,11.4146,13.5768,10.114
4393.63,14.2369,13.636,10.171
4394.63,14.5093,13.5538,10.282
4395.63,13.0022,13.491,10.329
4396.63,14.1433,13.6056,10.086
4397.63,14.4156,13.8139,9.951
4398.63,12.9114,13.8799,9.812
4399.63,12.7791,13.7454,9.645
4400.63,12.3065,13.5968,9.649
4401.63,12.8847,13.5723,9.652
4402.63,12.2802,13.6083,9.938
4403.63,9.63904,13.5551,10.201
4404.63,13.0541,13.3794,10.062
4405.63,14.4864,13.2602,9.963
4406.63,13.4754,13.3041,10.04
4407.63,13.8356,13.4327,10.077
4408.63,14.938,13.536,10.056
4409.63,14.564,13.6401,10.032
4410.63,12.2531,13.8259,10.094
4411.63,12.9314,14.0381,9.981
4412.63,14.2433,14.1251,10.076
4413.63,14.0022,14.0043,10.008
4414.63,13.3346,13.6814,10.083
4415.63,10.7878,13.3131,10.308
4416.63,13.9383,13.1322,10.094
4417.63,14.6743,13.2486,9.786
4418.63,14.8161,13.5604,9.513
4419.63,16.5604,13.9125,9.589
4420.63,11.9967,14.1319,9.954
4421.63,12.7233,14.123,10.159
4422.63,12.3481,13.996,10.241
4423.63,12.3221,13.908,10.103
4424.63,14.2772,13.9156,10.161
4425.63,14.9724,13.9551,9.901
4426.63,14.843,13.9481,9.895
4427.63,15.9491,13.9243,9.981
4428.63,14.9854,13.9188,10.226
4429.63,13.3552,13.9162,10.393
4430.63,13.3428,13.921,10.421
4431.63,13.7125,13.9393,10.352
4432.63,13.1339,13.9325,10.319
4433.63,13.7489,13.857,10.264
4434.63,11.3542,13.7015,10.385
4435.63,10.1858,13.5694,10.593
4436.63,13.5394,13.6227,10.398
4437.63,15.2161,13.8677,10.297
4438.63,14.7467,14.1614,10.266
4439.63,14.2085,14.3275,10.039
4440.63,13.7639,14.2661,9.875
4441.63,14.103,14.002,9.922
4442.63,15.0532,13.6915,9.832
4443.63,15.0345,13.5249,9.838
4444.63,13.4331,13.6235,10.098
4445.63,13.8781,13.928,10.1
4446.63,15.5762,14.2127,9.851
4447.63,15.8362,14.3333,9.807
4448.63,15.9759,14.3307,10.028
4449.63,15.6993,14.3006,10.317
4450.63,12.6136,14.2691,10.579
4451.63,13.363,14.2304,10.645
4452.63,16.6811,14.1788,10.423
4453.63,13.397,14.0249,10.292
4454.63,12.0542,13.7606,10.013
4455.64,15.2596,13.5199,9.531
4456.64,15.7454,13.4328,9.628
4457.64,12.5042,13.5002,9.845
4458.64,13.0338,13.5991,9.648
4459.64,14.3277,13.6457,9.393
4460.64,14.028,13.6485,9.458
4461.64,13.2176,13.6543,-2.0
4462.64,14.3367,13.6948,-2.0
4463.64,14.8304,13.777,9.931
4464.64,11.4739,13.8712,10.029
4465.64,12.7162,13.9139,10.19
4466.64,14.198,13.8662,10.214
4467.64,13.8985,13.7148,10.44
4468.64,14.5177,13.491,10.577
4469.64,13.0514,13.2651,10.608
4470.64,12.2612,13.1185,10.675
4471.64,13.4765,13.1888,10.607
4472.64,14.6651,13.473,10.515
4473.64,15.1262,13.8569,10.398
4474.64,15.2378,14.177,10.605
4475.64,13.2856,14.3541,10.939
4476.64,13.2222,14.4391,10.747
