3756.16,8.29284,17.4383,-2.0
3757.16,8.2501,17.5967,-2.0
3758.16,8.11691,17.701,-2.0
3759.16,9.9982,17.7672,-2.0
3760.16,19.316,17.7851,4.714
3761.16,18.5379,17.7478,4.71
3762.16,15.5252,17.6744,4.866
3763.16,11.135,17.546,5.089
3764.16,9.10367,17.3647,5.279
3765.16,15.7247,17.1558,5.134
3766.16,15.589,16.9107,5.179
3767.16,20.4212,16.6692,5.113
3768.16,16.9976,16.4581,5.218
3769.16,18.333,16.298,5.076
3770.16,21.9709,16.2306,4.872
3771.16,15.3626,16.2579,4.933
3772.16,16.9252,16.3889,4.852
3773.16,15.9426,16.6125,4.83
3774.16,16.1778,16.9013,4.84
3775.16,16.0251,17.2409,4.799
3776.16,21.1161,17.5903,4.743
3777.15,21.5394,17.9239,4.823
3778.15,15.3347,18.2229,5.098
3779.15,21.0239,18.4753,5.116
3780.15,17.642,18.6749,5.407
3781.15,15.1976,18.8122,5.681
3782.15,19.379,18.9001,5.638
3783.15,22.574,18.9343,5.4
3784.15,20.6955,18.9162,5.302
3785.15,19.5116,18.8619,5.258
3786.15,19.6102,18.759,5.299
3787.15,15.2137,18.6135,5.454
3788.15,15.8911,18.433,5.49
3789.15,16.1265,18.203,5.56
3790.15,11.4897,17.9289,5.722
3791.15,13.4214,17.6235,5.81
3792.15,15.6762,17.282,5.917
3793.15,16.7793,16.926,6.034
3794.15,15.528,16.5904,6.095
3795.15,17.0341,16.2861,6.068
3796.15,22.3403,16.0563,5.801
3797.15,22.1912,15.9289,5.74
3798.15,15.5689,15.9046,5.935
3799.15,14.6133,16.0074,5.918
3800.15,20.2821,16.2177,5.734
3801.15,18.9589,16.5008,5.714
3802.15,19.5696,16.8491,5.648
3803.15,24.5937,17.2226,5.533
3804.15,21.4797,17.573,5.684
3805.15,18.4022,17.8996,5.895
3806.15,18.0736,18.174,5.921
3807.15,19.1492,18.3912,5.882
3808.15,22.863,18.5634,5.805
3809.15,22.8636,18.6715,5.673
3810.15,22.9022,18.7345,5.63
3811.15,16.8226,18.761,5.795
3812.15,18.7162,18.7425,5.802
3813.15,18.791,18.7003,5.936
3814.15,18.2071,18.6393,6.157
3815.15,18.202,18.5564,6.227
3816.15,18.0086,18.4741,6.16
3817.15,19.5674,18.3906,6.09
3818.15,20.8492,18.3032,6.067
3819.15,21.5006,18.2276,6.196
3820.15,21.6759,18.1497,6.265
3821.15,21.1702,18.0698,6.28
3822.14,18.5825,17.9905,6.262
3823.14,15.5528,17.8857,6.346
3824.14,17.191,17.7637,6.436
3825.14,17.5677,17.6172,6.603
3826.14,14.9425,17.4186,6.786
3827.14,18.9733,17.182,6.609
3828.14,17.9275,16.9019,6.568
3829.14,16.5356,16.5724,6.468
3830.14,12.3279,16.2306,6.503
3831.14,13.0074,15.8812,6.513
3832.14,13.6995,15.5508,6.523
3833.14,19.4853,15.286,6.361
3834.14,24.8262,15.093,-1.0
3835.14,19.5726,15.0147,6.432
3836.14,11.672,15.062,6.79
3837.14,12.0415,15.2175,6.836
3838.14,13.128,15.485,6.66
3839.14,14.2309,15.8337,6.561
3840.14,19.2621,16.2306,6.463
3841.14,17.0568,16.6429,6.595
3842.14,19.8636,17.0445,6.568
3843.14,20.2701,17.4084,6.513
3844.14,18.8868,17.7265,6.622
3845.14,18.4739,17.9919,6.692
3846.14,21.4332,18.2028,6.523
3847.14,21.0551,18.3682,6.327
3848.14,16.596,18.4858,6.37
3849.14,15.8074,18.5683,6.305
3850.14,25.3001,18.625,6.186
3851.14,20.8808,18.651,6.269
3852.14,19.0432,18.6642,6.555
3853.14,21.2056,18.6582,6.53
3854.14,18.9263,18.6413,6.785
3855.14,22.1079,18.625,6.749
3856.14,19.3712,18.5986,6.968
3857.14,17.5432,18.5763,0.0
3858.14,17.3142,18.5536,0.0
3859.14,16.6042,18.5326,0.0
3860.14,20.849,18.52,0.0
3861.14,25.7225,18.5,0.0
3862.14,26.9634,18.4878,0.0
3863.14,22.313,18.4701,0.0
3864.14,23.1352,18.4524,0.0
3865.14,25.4192,18.4437,0.0
3866.14,55.3448,18.4191,0.0
3867.13,93.2178,18.4035,0.0
3868.13,85.4597,18.3878,0.0
3869.13,44.4398,18.3638,0.0
3870.13,22.4665,18.3445,0.0
3871.13,17.8261,18.3149,0.0
3872.13,15.3586,18.2809,0.0
3873.13,17.1248,18.2431,0.0
3874.13,18.1091,18.1946,0.0
3875.13,19.5143,18.1342,0.0
3876.13,17.6569,18.0503,0.0
3877.13,22.1446,17.9428,0.0
3878.13,21.7544,17.8056,0.0
3879.13,19.4567,17.6293,0.0
3880.13,19.794,17.4084,7.456
3881.13,15.9331,17.1417,7.869
3882.13,15.5528,16.8326,8.084
3883.13,17.5225,16.4889,7.744
3884.13,16.1688,16.1346,7.618
3885.13,16.8542,15.7882,7.813
3886.13,25.7178,15.4834,-1.0
3887.13,42.7795,15.2536,-1.0
3888.13,41.5196,15.1127,-1.0
3889.13,20.6762,15.092,-1.0
3890.13,15.0753,15.1924,8.473
3891.13,12.9742,15.3991,8.504
3892.13,15.7156,15.6959,8.182
3893.13,16.2316,16.0448,7.824
3894.13,16.4911,16.4203,7.603
3895.13,17.3585,16.7918,7.42
3896.13,20.686,17.1337,7.271
3897.13,18.1239,17.4373,7.32
3898.13,21.9703,17.6923,7.233
3899.13,20.9792,17.9038,7.303
3900.13,18.591,18.076,7.324
3901.13,22.5651,18.2111,7.228
3902.13,16.9991,18.3242,7.411
3903.13,20.7647,18.4193,7.502
3904.13,16.0174,18.4982,7.753
3905.13,15.8744,18.5717,7.833
3906.13,18.1845,18.6379,7.799
3907.13,21.1637,18.6993,7.666
3908.13,22.842,18.757,7.538
3909.13,18.6296,18.8015,7.51
3910.12,18.2731,18.8373,7.47
3911.12,17.8968,18.8637,7.446
3912.12,16.6071,18.8729,7.616
3913.12,19.3018,18.8669,7.587
3914.12,21.5231,18.8484,7.558
3915.12,19.8982,18.8202,7.732
3916.12,16.9502,18.7838,7.984
3917.12,18.6614,18.7387,7.904
3918.12,19.4792,18.6842,7.97
3919.12,17.3426,18.6252,8.295
3920.12,18.4254,18.5624,8.481
3921.12,19.2619,18.4878,8.637
3922.12,17.6199,18.4065,8.872
3923.12,14.9298,18.3087,8.933
3924.12,18.7041,18.1954,8.468
3925.12,21.3948,18.068,8.121
3926.12,18.7542,17.9102,8.154
3927.12,17.7259,17.7321,8.155
3928.12,15.6597,17.5287,8.35
3929.12,13.2803,17.3311,8.509
3930.12,14.6567,17.1514,8.407
3931.12,12.1971,16.9862,8.329
3932.12,11.1708,16.8749,8.377
3933.12,8.82657,16.8109,8.427
3934.12,13.4783,16.832,8.361
3935.12,16.4479,16.9292,8.358
3936.12,16.0472,17.062,8.473
3937.12,17.8382,17.2486,8.426
3938.12,18.3761,17.449,8.16
3939.12,16.6038,17.6476,7.901
3940.12,16.4286,17.8336,7.552
3941.12,19.3223,17.9785,7.436
3942.12,20.1397,18.0972,7.586
3943.12,19.697,18.1809,7.895
3944.12,18.2881,18.2346,8.311
3945.12,17.8481,18.2688,8.583
3946.12,18.4791,18.2805,8.609
3947.12,16.068,18.2847,8.759
3948.12,17.7641,18.2787,8.77
3949.12,15.8794,18.2682,8.858
3950.12,15.7146,18.2485,8.796
3951.12,21.3298,18.2167,8.531
3952.12,16.9562,18.1811,8.688
3953.12,16.5706,18.1294,8.736
3954.12,21.7918,18.065,8.494
3955.11,21.697,17.9772,8.502
3956.11,20.6478,17.8589,8.57
3957.11,21.2454,17.7185,8.55
3958.11,19.2529,17.5341,8.763
3959.11,18.1258,17.3025,0.0
3960.11,17.4406,17.0232,0.0
3961.11,15.2777,16.6811,0.0
3962.11,14.2351,16.2907,0.0
3963.11,15.0431,15.8494,0.0
3964.11,17.7643,15.3816,0.0
3965.11,23.7834,14.9177,0.0
3966.11,28.8957,14.4808,0.0
3967.11,33.5095,14.1156,0.0
3968.11,44.8065,13.8449,0.0
3969.11,40.6502,13.7123,0.0
3970.11,26.7835,13.726,0.0
3971.11,14.8976,13.88,0.0
3972.11,13.6087,14.1677,0.0
3973.11,14.3955,14.547,0.0
3974.11,9.82685,14.991,0.0
3975.11,14.3728,15.4645,0.0
3976.11,20.4983,15.9253,0.0
3977.11,19.2875,16.3593,0.0
3978.11,20.0123,16.7421,0.0
3979.11,18.6578,17.0721,0.0
3980.11,18.7741,17.3464,7.959
3981.11,17.3418,17.5708,6.571
3982.11,17.4621,17.747,6.686
3983.11,19.3305,17.8984,7.426
3984.11,18.7938,18.0167,9.125
3985.11,18.8611,18.1125,8.927
3986.11,17.2743,18.2038,9.067
3987.11,16.1116,18.2634,9.025
3988.11,19.5915,18.3372,8.728
3989.11,17.932,18.3837,8.548
3990.11,19.282,18.4238,8.459
3991.11,21.2346,18.4614,8.426
3992.11,18.0974,18.4771,8.682
3993.11,17.705,18.4984,8.478
3994.11,16.5986,18.5008,8.276
3995.11,13.6832,18.501,8.168
3996.11,17.1844,18.4946,8.308
3997.11,19.4654,18.4837,8.475
3998.11,18.2,18.4717,8.182
3999.11,17.2039,18.4578,7.354
4000.1,17.5647,18.4409,6.757
4001.1,19.3213,18.4256,6.961
4002.1,19.9443,18.4163,7.776
4003.1,18.2119,18.4032,8.448
4004.1,17.8406,18.4032,8.75
4005.1,17.6299,18.4032,9.021
4006.1,17.1039,18.4139,9.223
4007.1,17.1647,18.4375,9.094
4008.1,16.3976,18.4574,8.886
4009.1,18.6077,18.4924,8.739
4010.1,20.4934,18.5256,8.822
4011.1,20.5876,18.5634,9.064
4012.1,22.0637,18.6079,8.853
4013.1,21.1869,18.6391,8.593
4014.1,17.1174,18.6759,8.532
4015.1,18.1859,18.7003,8.481
4016.1,20.2252,18.714,8.846
4017.1,18.9462,18.7228,9.107
4018.1,21.5191,18.7049,9.023
4019.1,19.8783,18.6777,9.133
4020.1,17.4086,18.6349,9.257
4021.1,17.0365,18.5771,9.01
4022.1,18.0219,18.5222,8.681
4023.1,18.7689,18.4596,8.662
4024.1,16.3903,18.4033,9.116
4025.1,21.7294,18.3668,9.166
4026.1,24.4412,18.3425,-1.0
4027.1,20.6369,18.3465,9.122
4028.1,22.8625,18.3642,8.787
4029.1,21.9258,18.3922,8.276
4030.1,22.2136,18.4397,8.018
4031.1,16.8691,18.4902,8.61
4032.1,17.9412,18.5508,9.181
4033.1,20.9392,18.6113,9.167
4034.1,20.4627,18.6675,9.214
4035.1,18.3554,18.7206,9.38
4036.1,17.776,18.7697,9.598
4037.1,19.4782,18.8005,9.47
4038.1,20.526,18.8256,9.194
4039.1,21.99,18.8295,9.083
4040.1,21.3764,18.822,9.102
4041.1,22.4921,18.8124,8.755
4042.1,21.2209,18.7828,8.857
4043.1,20.9027,18.7622,9.194
4044.1,18.8013,18.7327,9.307
4045.09,17.7782,18.7144,9.371
4046.09,18.2845,18.7091,9.37
4047.09,16.6372,18.7065,9.428
4048.09,18.2578,18.715,9.478
4049.09,18.294,18.7196,9.708
4050.09,19.6781,18.7301,9.811
4051.09,17.06,18.7321,10.054
4052.09,15.946,18.7365,9.79
4053.09,18.0614,18.7299,9.583
4054.09,20.7605,18.717,9.499
4055.09,20.2761,18.7045,9.756
4056.09,18.0773,18.6709,9.826
4057.09,20.9027,18.6433,9.416
4058.09,22.5754,18.596,9.008
4059.09,21.2364,18.5455,8.807
4060.09,17.6692,18.4866,8.785
4061.09,17.5526,18.4085,9.043
4062.09,18.2509,18.3393,9.298
4063.09,16.5954,18.2493,9.66
4064.09,17.7183,18.1807,9.848
4065.09,19.7996,18.0936,9.71
4066.09,20.6812,18.0304,9.345
4067.09,21.9868,17.9716,9.183
4068.09,17.7505,17.9124,9.609
4069.09,16.365,17.8752,9.89
4070.09,19.139,17.8207,9.888
4071.09,19.7141,17.7921,9.918
4072.09,16.9791,17.7597,10.164
4073.09,17.4639,17.734,9.989
4074.09,19.4535,17.7187,9.737
4075.09,18.6584,17.6977,9.597
4076.09,18.813,17.6937,9.597
4077.09,18.9591,17.6899,9.587
4078.09,19.8427,17.7014,9.609
4079.09,16.4672,17.7142,9.923
4080.09,16.5857,17.7289,9.926
4081.09,20.3093,17.7386,9.592
4082.09,19.8893,17.742,9.619
4083.09,16.891,17.7414,9.799
4084.09,16.5576,17.7265,9.989
4085.09,15.7907,17.7094,10.256
4086.09,15.7084,17.6665,10.437
4087.09,17.6629,17.6172,10.055
4088.09,15.6393,17.5345,9.662
4089.08,17.5243,17.4313,9.49
4090.08,19.4414,17.2945,9.599
4091.08,16.1859,17.1174,0.0
4092.08,17.1027,16.9055,0.0
4093.08,16.6976,16.6352,0.0
4094.08,15.0381,16.3257,0.0
4095.08,15.7556,15.9766,0.0
4096.08,15.262,15.6063,0.0
4097.08,15.4389,15.2457,0.0
4098.08,17.215,14.9016,0.0
4099.08,35.6681,14.61,0.0
4100.08,62.2446,14.3935,0.0
4101.08,61.5093,14.2704,0.0
4102.08,38.8552,14.2712,0.0
4103.08,19.0009,14.3792,0.0
4104.08,13.293,14.5901,0.0
4105.08,12.8806,14.8624,0.0
4106.08,12.9028,15.1837,0.0
4107.08,13.9625,15.5244,0.0
4108.08,14.7396,15.8709,0.0
4109.08,14.613,16.1957,0.0
4110.08,14.9763,16.4831,0.0
4111.08,16.6437,16.7288,0.0
4112.08,15.2184,16.9328,10.55
4113.08,15.1385,17.0944,10.459
4114.08,16.2281,17.225,10.093
4115.08,16.1382,17.321,9.59
4116.08,18.0171,17.3939,9.268
4117.08,21.0281,17.446,9.234
4118.08,19.8129,17.48,9.765
4119.08,17.6066,17.5064,10.44
4120.08,18.4304,17.5225,10.343
4121.08,17.321,17.5331,10.326
4122.08,16.5622,17.5392,10.182
4123.08,17.8833,17.5422,10.121
4124.08,17.9147,17.5376,10.366
4125.08,16.9763,17.5359,10.584
4126.08,16.7827,17.5213,10.594
4127.08,17.2906,17.5154,10.501
4128.08,19.6368,17.5058,10.527
4129.08,19.5966,17.5086,10.761
4130.08,17.5343,17.5178,10.921
4131.08,18.0565,17.5349,10.828
4132.08,18.2722,17.5647,10.959
4133.08,18.425,17.5981,10.9
4134.08,19.5279,17.6462,10.805
4135.07,17.7118,17.6847,10.912
4136.07,15.125,17.7267,11.185
4137.07,13.4137,17.7511,11.399
4138.07,15.5802,17.7724,11.225
4139.07,18.0817,17.7784,11.046
4140.07,17.3242,17.775,10.963
4141.07,15.2761,17.7627,10.908
4142.07,14.0886,17.7436,11.034
4143.07,14.1802,17.7301,11.149
4144.07,16.8016,17.7179,11.052
4145.07,19.0416,17.7209,10.996
4146.07,16.7369,17.7237,11.333
4147.07,16.8324,17.7336,11.434
4148.07,18.3656,17.7458,11.323
4149.07,15.4697,17.7591,11.308
4150.07,14.5215,17.7778,11.184
4151.07,17.353,17.7923,11.071
4152.07,18.0131,17.8044,11.259
4153.07,17.0536,17.8159,11.533
4154.07,17.7505,17.8227,11.583
4155.07,15.7746,17.8352,11.823
4156.07,13.2897,17.8454,11.912
4157.07,15.7655,17.8569,11.419
4158.07,19.8563,17.8706,10.847
4159.07,18.6689,17.8796,10.857
4160.07,18.1901,17.8881,10.987
4161.07,18.4111,17.8899,10.692
4162.07,18.1235,17.8897,10.685
4163.07,18.0915,17.8794,10.74
4164.07,17.9891,17.8623,10.927
4165.07,16.4561,17.8305,11.287
4166.07,15.8263,17.7941,11.57
4167.07,16.932,17.7444,11.639
4168.07,17.1339,17.6919,11.635
4169.07,15.7554,17.6372,11.839
4170.07,16.4704,17.5768,11.774
4171.07,16.1929,17.5212,11.666
4172.07,13.5679,17.4697,12.096
4173.07,14.6992,17.4285,11.812
4174.07,18.0726,17.4035,11.633
4175.07,15.8072,17.3832,11.674
4176.07,15.5538,17.3748,11.462
4177.07,17.8161,17.375,11.475
4178.06,16.7817,17.3772,11.596
4179.06,17.148,17.3959,11.59
4180.06,20.3234,17.4072,11.094
4181.06,19.996,17.4263,11.117
4182.06,19.8795,17.4404,11.258
4183.06,19.4613,17.4466,11.292
4184.06,17.4106,17.4577,11.244
4185.06,16.3501,17.4526,11.062
4186.06,15.908,17.4488,11.129
4187.06,15.5431,17.4329,11.201
4188.06,17.6368,17.412,11.091
4189.06,18.9363,17.3844,10.969
4190.06,19.0862,17.347,10.943
4191.06,18.0068,17.3017,10.9
4192.06,17.8173,17.2472,10.638
4193.06,16.7403,17.187,10.89
4194.06,16.4354,17.1176,11.304
4195.06,17.8547,17.0484,11.228
4196.06,16.4467,16.9769,10.946
4197.06,15.6067,16.9155,10.684
4198.06,15.8583,16.865,10.796
4199.06,15.0493,16.831,11.482
4200.06,16.8689,16.8204,11.843
4201.06,16.2336,16.8302,11.942
4202.06,14.372,16.8598,11.714
4203.06,17.2154,16.9051,10.943
4204.06,17.4766,16.9598,10.645
4205.06,18.4666,17.0184,10.819
4206.06,18.2238,17.0771,11.14
4207.06,17.0256,17.128,11.412
4208.06,18.1809,17.1703,11.28
4209.06,18.9391,17.2013,11.232
4210.06,15.7114,17.2204,11.506
4211.06,14.5603,17.2347,11.434
4212.06,15.1994,17.2371,11.222
4213.06,16.7696,17.2371,10.998
4214.06,17.5621,17.2335,11.294
4215.06,15.7746,17.2264,11.841
4216.06,14.829,17.2254,12.057
4217.06,18.028,17.2158,11.781
4218.06,18.337,17.2126,11.771
4219.06,17.2409,17.1934,11.899
4220.06,18.8355,17.1719,11.889
4221.06,19.4152,17.1397,11.999
4222.06,18.1682,17.1043,12.213
4223.06,16.8244,17.0624,12.304
4224.05,14.1542,17.024,12.289
4225.05,15.3236,16.986,11.856
4226.05,17.1977,16.9618,11.361
4227.05,15.4914,16.9421,11.206
4228.05,15.9754,16.9391,10.984
4229.05,18.6973,16.9381,10.8
4230.05,17.8197,16.9403,11.026
4231.05,16.5946,16.9447,11.365
4232.05,17.179,16.9465,11.613
4233.05,16.5314,16.9544,11.953
4234.05,18.0863,16.965,11.976
4235.05,17.9652,16.9797,12.053
4236.05,17.1393,16.9985,12.247
4237.05,18.096,17.0164,12.175
4238.05,17.6335,17.0391,12.189
4239.05,16.7119,17.0594,12.212
4240.05,16.8491,17.0808,12.097
4241.05,17.7271,17.0975,11.816
4242.05,18.0495,17.1097,11.648
4243.05,17.3063,17.1158,11.741
4244.05,16.8375,17.1138,11.963
4245.05,17.5991,17.1039,12.189
4246.05,16.7308,17.089,12.435
4247.05,14.8463,17.0661,12.627
4248.05,14.6304,17.0471,12.273
4249.05,16.632,17.0214,12.195
4250.05,17.3438,17.0029,12.449
4251.05,15.9995,16.9805,12.846
4252.05,18.224,16.962,12.631
4253.05,18.5063,16.9479,12.512
4254.05,16.8872,16.9284,12.537
4255.05,17.8776,16.9228,12.504
4256.05,18.5572,16.9125,12.48
4257.05,16.5163,16.9111,12.741
4258.05,15.2745,16.9113,12.933
4259.05,13.727,16.9135,13.11
4260.05,17.2075,16.9264,12.7
4261.05,16.0802,16.933,12.915
4262.05,15.5085,16.9489,12.747
4263.05,17.5287,16.9534,12.273
4264.05,15.0686,16.9526,12.092
4265.05,16.9367,16.9411,11.689
4266.05,17.7096,16.917,11.099
4267.05,16.6038,16.886,10.773
4268.04,16.6465,16.8483,10.614
4269.04,17.0985,16.8057,10.679
4270.04,15.6379,16.7686,11.173
4271.04,16.2803,16.733,11.441
4272.04,18.9673,16.7121,11.383
4273.04,17.9881,16.7002,11.509
4274.04,14.9083,16.7042,11.803
4275.04,15.5488,16.7137,12.108
4276.04,18.4767,16.7352,12.087
4277.04,19.5068,16.7521,11.996
4278.04,18.1706,16.7717,11.843
4279.04,16.5942,16.7777,11.82
4280.04,17.6752,16.7819,11.757
4281.04,16.4813,16.7697,11.928
4282.04,18.0312,16.7509,11.87
4283.04,18.7755,16.7201,12.006
4284.04,16.2322,16.6781,12.349
4285.04,18.334,16.6336,11.858
4286.04,18.8753,16.5761,11.445
4287.04,17.4305,16.525,11.603
4288.04,14.4416,16.4642,12.04
4289.04,14.8759,16.4131,12.241
4290.04,16.8228,16.3553,11.973
4291.04,14.5241,16.3084,11.946
4292.04,15.3055,16.2567,11.811
4293.04,16.8135,16.208,11.85
4294.04,17.6535,16.1519,12.06
4295.04,15.7297,16.0989,12.307
4296.04,15.0276,16.0394,12.138
4297.04,18.004,15.9859,11.529
4298.04,16.4696,15.9267,11.514
4299.04,16.6888,15.8792,11.809
4300.04,16.1285,15.8325,12.168
4301.04,14.9036,15.8005,12.669
4302.04,15.1135,15.776,12.671
4303.04,16.2366,15.7633,12.431
4304.04,16.7837,15.7627,12.358
4305.04,12.971,15.7689,12.359
4306.04,14.5012,15.7868,10.971
4307.04,13.9174,15.8084,9.22
4308.04,11.4145,15.8442,8.52
4309.04,12.9336,15.8885,8.974
4310.04,14.7561,15.9414,9.937
4311.04,16.2819,16.0064,10.607
4312.04,17.5677,16.0663,11.212
4313.04,15.5353,16.1434,12.094
4314.03,13.7906,16.2038,12.657
4315.03,15.3401,16.2788,12.537
4316.03,16.2255,16.3304,12.372
4317.03,16.0446,16.3744,12.173
4318.03,17.615,16.4,12.071
4319.03,14.9992,16.4034,12.532
4320.03,14.0589,16.3933,12.639
4321.03,17.3168,16.3674,12.118
4322.03,16.59,16.3263,11.253
4323.03,15.5055,16.2881,11.296
4324.03,14.4796,16.2281,12.338
4325.03,16.2515,16.1869,12.784
4326.03,16.2195,16.1189,12.903
4327.03,14.2621,16.0688,12.626
4328.03,16.9944,15.9814,11.792
4329.03,18.0628,15.8798,0.0
4330.03,14.6947,15.7432,0.0
4331.03,14.3931,15.5621,0.0
4332.03,15.3276,15.3552,0.0
4333.03,14.1297,15.0928,0.0
4334.03,13.1282,14.8139,0.0
4335.03,12.8752,14.5016,0.0
4336.03,14.0476,14.1967,0.0
4337.03,23.3789,13.9069,0.0
4338.03,62.4931,13.6681,0.0
4339.03,107.326,13.4984,0.0
4340.03,94.484,13.4185,0.0
4341.03,42.8038,13.4368,0.0
4342.03,18.7367,13.5467,0.0
4343.03,13.2117,13.7339,0.0
4344.03,13.3672,13.9731,0.0
4345.03,15.0604,14.243,0.0
4346.03,13.3117,14.5283,0.0
4347.03,13.9605,14.8038,0.0
4348.03,17.0677,15.0638,0.0
4349.03,16.5362,15.293,0.0
4350.03,14.1969,15.4922,13.23
4351.03,14.2019,15.6619,13.053
4352.03,14.4621,15.8102,12.951
4353.03,13.0972,15.9363,13.086
4354.03,16.004,16.0472,12.929
4355.03,15.5154,16.1414,12.949
4356.03,13.7001,16.2243,12.797
4357.02,15.6492,16.2939,12.187
4358.02,17.2091,16.3531,11.863
4359.02,15.5526,16.4026,12.025
4360.02,18.2934,16.4386,11.808
4361.02,22.6227,16.4688,-1.0
4362.02,23.6363,16.4793,-1.0
4363.02,22.3915,16.4837,-1.0
4364.02,20.649,16.468,12.32
4365.02,15.1519,16.4455,12.732
4366.02,15.4641,16.4018,12.733
4367.02,17.0097,16.3559,12.761
4368.02,16.5509,16.2962,12.644
4369.02,16.8801,16.2386,12.426
4370.02,18.2827,16.178,12.029
4371.02,16.634,16.1161,12.154
4372.02,15.8796,16.0649,12.428
4373.02,15.718,16.0074,12.547
4374.02,16.1643,15.9665,12.814
4375.02,16.7045,15.916,12.635
4376.02,15.4369,15.8832,12.47
4377.02,15.8186,15.8345,12.351
4378.02,15.6013,15.7971,12.487
4379.02,17.0486,15.7393,13.03
4380.02,18.7405,15.6896,13.023
4381.02,17.9893,15.626,13.164
4382.02,17.3965,15.5697,13.381
4383.02,16.9483,15.5164,13.384
4384.02,15.3184,15.4701,13.48
4385.02,16.8059,15.451,12.815
4386.02,17.8316,15.4327,12.543
4387.02,15.2552,15.4433,12.94
4388.02,15.9756,15.4542,13.229
4389.02,15.82,15.4836,13.49
4390.02,15.5627,15.5196,13.687
4391.02,14.5479,15.5548,13.818
4392.02,15.1755,15.5977,13.555
4393.02,18.1382,15.6313,13.112
4394.02,14.6952,15.6619,13.528
4395.02,14.5565,15.6892,13.526
4396.02,15.8148,15.7057,13.248
4397.02,15.2194,15.7216,13.182
4398.02,16.6181,15.7228,12.692
4399.02,17.9817,15.7218,12.389
4400.02,14.3279,15.715,12.747
4401.02,15.3413,15.7078,13.116
4402.02,16.1313,15.7015,13.601
4403.01,13.9749,15.6929,14.156
4404.01,14.9861,15.6874,13.959
4405.01,16.8777,15.6852,13.276
4406.01,16.7892,15.6886,12.709
4407.01,16.4525,15.6912,12.777
4408.01,17.3301,15.6969,13.094
4409.01,16.4716,15.6997,13.658
4410.01,14.6042,15.7013,14.1
4411.01,15.5868,15.7005,13.916
4412.01,16.6207,15.6896,13.525
4413.01,15.6965,15.6834,13.003
4414.01,16.5807,15.6631,12.559
4415.01,17.7102,15.6582,12.64
4416.01,16.4004,15.6411,13.307
4417.01,15.5943,15.6464,13.762
4418.01,16.0885,15.6399,13.834
4419.01,16.2885,15.6492,13.847
4420.01,16.1197,15.6514,13.782
4421.01,16.0088,15.6546,13.498
4422.01,16.3372,15.6566,12.979
4423.01,17.0246,15.6562,12.997
4424.01,16.9411,15.6538,12.661
4425.01,16.82,15.651,11.512
4426.01,17.1148,15.6436,12.213
4427.01,15.942,15.6393,13.909
4428.01,15.8466,15.6323,13.697
4429.01,16.4483,15.6305,13.32
4430.01,15.6749,15.6269,13.227
4431.01,14.71,15.6309,13.536
4432.01,14.9314,15.6337,13.704
4433.01,13.2091,15.6424,13.676
4434.01,14.3718,15.6522,13.816
4435.01,16.0682,15.6623,13.069
4436.01,14.9231,15.6808,12.614
4437.01,13.8061,15.691,11.812
4438.01,15.7043,15.7122,9.532
4439.01,17.2927,15.7174,9.975
4440.01,14.3529,15.7361,10.933
4441.01,12.7676,15.7383,13.114
4442.01,14.8233,15.7569,13.95
4443.01,13.5435,15.7661,13.811
4444.01,14.3595,15.7882,13.356
4445.01,15.7331,15.8055,13.011
4446.01,14.7825,15.8259,13.176
4447.0,14.5193,15.8396,13.446
4448.0,15.7925,15.8508,13.667
4449.0,13.9894,15.8528,14.28
4450.0,13.8206,15.8514,14.301
4451.0,14.7441,15.8381,13.832
4452.0,14.246,15.8271,13.658
4453.0,14.6617,15.8031,13.69
4454.0,16.5304,15.7856,13.717
4455.0,15.8587,15.7615,14.027
4456.0,14.532,15.745,14.255
4457.0,14.8304,15.7307,13.955
4458.0,15.1189,15.7162,13.62
4459.0,15.776,15.7077,13.574
4460.0,16.7312,15.6937,13.719
4461.0,14.4333,15.686,14.117
4462.0,15.2371,15.6693,13.946
4463.0,17.3504,15.6586,13.711
4464.0,14.5738,15.6373,14.128
4465.0,15.0821,15.6206,14.124
4466.0,15.1453,15.5989,14.282
4467.0,13.3716,15.5812,14.654
4468.0,14.3392,15.5691,14.397
4469.0,17.6688,15.5627,13.72
4470.0,19.8992,15.5675,-1.0
4471.0,20.5667,15.5806,-1.0
4472.0,18.8997,15.6031,13.743
4473.0,16.528,15.6297,14.307
4474.0,15.6908,15.6566,14.576
4475.0,15.1405,15.6798,14.521
4476.0,15.9329,15.6937,14.198
4477.0,15.7061,15.7043,14.23
4478.0,13.7713,15.7075,14.308
4479.0,13.6139,15.7031,14.163
4480.0,16.3384,15.7047,13.618
4481.0,13.4747,15.6961,13.678
4482.0,14.6863,15.7144,13.294
4483.0,15.2405,15.715,13.152
4484.0,13.8027,15.744,13.585
4485.0,15.4425,15.7482,13.76
4486.0,15.6021,15.7736,13.822
4487.0,15.0177,15.7746,13.606
4488.0,16.6099,15.7895,13.107
4489.0,15.4127,15.7882,13.042
4490.0,13.0787,15.7955,13.273
4491.0,15.8699,15.7989,13.241
4492.0,17.2112,15.8009,13.549
4492.99,15.6063,15.8086,14.04
4493.99,14.4963,15.8078,14.32
4494.99,14.2887,15.8188,14.34
4495.99,16.1112,15.8221,14.068
4496.99,16.2279,15.8357,14.134
4497.99,15.6641,15.8442,14.101
4498.99,15.886,15.8565,14.057
