3761.5,29.6671,32.2677,-2.0
3762.5,29.6623,32.5788,-2.0
3763.5,29.6569,32.633,-2.0
3764.5,29.6515,32.3752,-2.0
3765.5,29.6481,31.818,153.306
3766.5,29.633,31.0592,-2.0
3767.5,29.6613,30.2262,-2.0
3768.5,29.6002,29.4342,-2.0
3769.5,30.383,28.8781,14.976
3770.5,26.3785,28.8522,16.229
3771.5,26.2658,29.5285,16.709
3772.5,27.5822,30.7301,16.896
3773.5,28.3654,32.0509,16.828
3774.5,30.0949,33.1877,16.746
3775.5,31.7272,34.1056,17.07
3776.5,31.9626,34.9181,17.204
3777.5,36.8942,35.7189,17.031
3778.5,36.7101,36.5153,16.929
3779.5,41.3894,37.2458,16.498
3780.5,39.2311,37.8317,16.368
3781.5,37.1735,38.2141,16.527
3782.5,37.7101,38.341,16.59
3783.5,38.9953,38.1203,16.585
3784.5,39.9353,37.4753,16.736
3785.5,31.1681,36.4772,17.397
3786.5,30.713,35.3742,17.678
3787.5,35.3898,34.4504,17.572
3788.5,37.6857,33.8669,17.833
3789.5,34.2321,33.5929,18.443
3790.5,32.5978,33.4298,18.848
3791.5,34.4836,33.1125,18.977
3792.5,30.0045,32.4445,19.274
3793.5,31.8141,31.3883,19.033
3794.5,30.1725,30.0221,18.765
3795.5,30.5744,28.4728,18.56
3796.5,27.0021,26.9782,18.771
3797.5,29.484,25.9816,18.99
3798.5,26.4884,25.9996,19.687
3799.5,25.8502,27.2257,20.099
3800.5,27.4254,29.2931,19.965
3801.5,29.9,31.5348,19.671
3802.5,34.0695,33.3971,19.383
3803.5,37.3268,34.613,19.172
3804.5,35.3517,35.1701,19.416
3805.5,37.1501,35.2726,19.367
3806.5,38.8337,35.2883,19.137
3807.5,34.0295,35.55,19.445
3808.5,36.1745,36.111,19.286
3809.5,41.0993,36.696,18.887
3810.5,40.9147,36.9089,18.799
3811.5,42.0202,36.5085,18.806
3812.5,37.382,35.5793,19.284
3813.5,31.6261,34.4831,19.932
3814.5,32.5666,33.6305,20.008
3815.5,29.3356,33.2209,20.56
3816.5,31.1696,33.0876,20.368
3817.5,35.9572,32.8507,19.973
3818.5,34.8146,32.3029,20.108
3819.5,33.3659,31.6564,20.437
3820.5,32.1408,31.321,20.787
3821.5,32.1369,31.4093,20.922
3822.51,31.7458,31.5729,21.094
3823.51,34.9972,31.3981,21.1
3824.51,30.3756,30.8566,21.697
3825.51,26.4572,30.2462,21.975
3826.51,28.2658,29.8219,21.563
3827.51,26.67,29.5949,21.453
3828.51,25.8815,29.3898,21.36
3829.51,23.3751,28.984,21.195
3830.51,25.9601,28.2184,21.047
3831.51,29.1447,27.0646,21.549
3832.51,24.9239,25.6632,22.495
3833.51,25.5748,24.3112,22.688
3834.51,24.6119,23.3736,22.684
3835.51,28.0631,23.1129,22.443
3836.51,27.3839,23.5236,22.67
3837.51,25.8053,24.3966,22.947
3838.51,22.4479,25.5504,23.104
3839.51,23.5265,26.942,22.506
3840.51,27.3815,28.5621,21.868
3841.51,29.258,30.297,22.114
3842.51,29.8942,31.9215,22.321
3843.51,33.7253,33.216,22.329
3844.51,35.8122,34.1003,22.21
3845.51,34.8019,34.651,22.187
3846.51,37.5212,34.9645,22.134
3847.51,36.9162,35.0661,22.05
3848.51,34.425,35.0075,21.926
3849.51,33.9049,34.9523,21.72
3850.51,33.5549,35.0617,21.785
3851.51,38.7536,35.3024,21.451
3852.51,39.5524,35.4543,20.978
3853.51,34.798,35.3298,21.207
3854.51,35.0822,34.9416,21.548
3855.51,35.4103,34.4235,22.527
3856.51,34.8444,33.8781,22.75
3857.51,35.7609,33.3756,22.183
3858.51,37.3469,33.0651,0.0
3859.51,33.0827,33.1466,0.0
3860.51,32.0651,33.6745,0.0
3861.51,36.3488,34.4211,0.0
3862.51,36.1252,35.0148,0.0
3863.51,37.4313,35.2409,0.0
3864.51,37.5383,35.1759,0.0
3865.51,36.4142,35.026,0.0
3866.51,38.8205,34.9123,0.0
3867.51,40.7253,34.799,0.0
3868.51,41.6999,34.5607,0.0
3869.51,38.5593,34.1247,0.0
3870.51,41.7649,33.6022,0.0
3871.51,36.6198,33.2716,0.0
3872.51,35.9391,33.3854,0.0
3873.51,38.1237,33.9303,0.0
3874.51,36.4782,34.5441,0.0
3875.51,35.2741,34.7541,0.0
3876.51,33.8581,34.3908,0.0
3877.51,32.695,33.737,0.0
3878.51,31.3727,33.1945,0.0
3879.51,34.6818,32.9049,0.0
3880.51,36.2638,32.7419,22.625
3881.51,31.4674,32.5529,22.847
3882.51,31.7414,32.2687,22.914
3883.51,33.1203,31.7672,23.01
3884.51,31.1676,30.8249,23.789
3885.51,28.9821,29.361,24.316
3886.51,30.9362,27.6637,23.997
3887.51,34.8459,26.3068,-1.0
3888.51,42.1482,25.8654,-1.0
3889.51,45.7717,26.6061,-1.0
3890.51,37.0617,28.3141,-1.0
3891.51,31.1325,30.3878,24.765
3892.51,31.5822,32.1906,25.264
3893.51,32.5763,33.4245,25.36
3894.51,34.0881,34.2126,25.597
3895.51,32.4821,34.8234,25.743
3896.51,30.2018,35.363,26.122
3897.51,30.6935,35.7795,25.948
3898.51,33.0295,36.0617,25.747
3899.51,36.8337,36.3078,25.216
3900.51,40.8273,36.5788,24.655
3901.51,39.1892,36.7892,24.815
3902.51,36.6403,36.8039,25.052
3903.51,37.6462,36.6149,24.182
3904.51,33.2272,36.4108,23.457
3905.51,35.113,36.4699,24.185
3906.51,38.0261,36.9753,24.143
3907.51,38.9348,37.8669,24.23
3908.51,43.4973,38.8591,23.797
3909.51,44.6067,39.654,-1.0
3910.51,42.5979,40.1345,23.664
3911.51,40.4636,40.3298,24.039
3912.51,39.8483,40.2956,24.381
3913.51,41.0144,40.0881,24.393
3914.51,38.5622,39.7829,24.367
3915.51,43.1477,39.4387,23.68
3916.51,43.7453,39.0427,23.571
3917.51,41.1784,38.5251,23.892
3918.51,40.4362,37.862,24.245
3919.51,36.3239,37.1657,24.984
3920.51,32.7199,36.6306,25.63
3921.51,33.9186,36.3781,25.602
3922.51,36.5163,36.3508,25.142
3923.51,38.3015,36.3327,25.075
3924.51,36.6081,36.0788,25.279
3925.51,36.3732,35.4377,25.745
3926.51,32.6462,34.4152,26.745
3927.51,29.2633,33.1393,27.753
3928.51,29.2619,31.7384,28.254
3929.51,26.5607,30.2433,29.089
3930.51,25.3453,28.6017,29.605
3931.51,22.5924,26.8654,30.711
3932.51,17.7628,25.379,-1.0
3933.51,14.7579,24.7023,-1.0
3934.51,15.5992,25.1993,-1.0
3935.51,20.4342,26.7174,30.596
3936.51,24.1754,28.7477,29.093
3937.51,27.464,30.8078,28.378
3938.51,29.6818,32.6086,27.794
3939.51,32.2023,34.008,27.029
3940.51,34.9289,34.9367,26.568
3941.51,35.5549,35.4059,25.08
3942.51,37.1813,35.569,23.815
3943.51,36.2555,35.6989,25.133
3944.51,35.1447,36.0187,25.753
3945.51,37.4929,36.5388,25.426
3946.51,40.0729,37.1086,25.183
3947.51,39.027,37.6164,25.326
3948.52,36.4684,38.0632,25.499
3949.52,37.7014,38.4465,25.56
3950.52,41.0793,38.6989,25.214
3951.52,44.092,38.8102,-1.0
3952.52,41.4797,38.8723,24.689
3953.52,39.8527,38.9186,24.872
3954.52,39.7219,38.8488,25.194
3955.52,35.9255,38.5915,25.907
3956.52,35.1169,38.2341,25.884
3957.52,38.5578,37.8571,25.444
3958.52,39.7888,37.3088,25.478
3959.52,36.9294,36.322,26.262
3960.52,34.3,34.8678,0.0
3961.52,33.194,33.2243,0.0
3962.52,29.9777,31.6652,0.0
3963.52,26.0826,30.1715,0.0
3964.52,24.9694,28.4718,0.0
3965.52,24.1422,26.338,0.0
3966.52,22.8292,23.8658,0.0
3967.52,20.1568,21.5411,0.0
3968.52,22.0021,20.0309,0.0
3969.52,28.7804,19.8204,0.0
3970.52,31.6427,20.9728,0.0
3971.52,31.3253,23.1622,0.0
3972.52,29.3454,25.8834,0.0
3973.52,27.3751,28.6701,0.0
3974.52,28.8732,31.2267,0.0
3975.52,31.7502,33.4508,0.0
3976.52,34.2096,35.3698,0.0
3977.52,37.549,37.0407,0.0
3978.52,36.6559,38.4509,0.0
3979.52,38.9211,39.4968,0.0
3980.52,42.6999,40.0988,26.221
3981.52,42.0993,40.34,25.915
3982.52,42.2287,40.4572,25.306
3983.52,40.1271,40.677,25.033
3984.52,41.1921,41.0773,24.932
3985.52,42.0676,41.6076,25.595
3986.52,41.7463,42.1779,25.696
3987.52,46.3034,42.7004,25.061
3988.52,44.5158,43.1018,25.01
3989.52,43.531,43.386,25.333
3990.52,43.5588,43.6389,25.325
3991.52,44.6496,43.9104,25.673
3992.52,48.2449,44.1179,25.104
3993.52,46.2253,44.1208,25.209
3994.52,45.571,43.8737,25.68
3995.52,45.7073,43.5056,25.753
3996.52,43.3049,43.2649,25.922
3997.52,44.9695,43.3674,25.782
3998.52,45.3708,43.8357,25.944
3999.52,49.3552,44.4851,25.552
4000.52,52.0129,45.05,-1.0
4001.52,50.7864,45.2883,-1.0
4002.52,48.9079,45.0359,25.167
4003.52,48.1736,44.3132,25.28
4004.52,47.4646,43.448,25.521
4005.52,44.4323,42.9538,25.478
4006.52,45.1931,43.1462,25.155
4007.52,47.4753,43.8806,24.99
4008.52,46.9387,44.7346,25.04
4009.52,47.8425,45.3938,24.32
4010.52,44.8601,45.8171,24.046
4011.52,45.4338,46.1062,24.266
4012.52,48.6741,46.3454,25.01
4013.52,48.0969,46.5593,25.65
4014.52,48.1531,46.7273,25.795
4015.52,46.8918,46.8367,25.901
4016.52,49.3777,46.9314,25.229
4017.52,53.7073,47.0784,-1.0
4018.52,51.4978,47.2742,24.287
4019.52,51.2878,47.4216,24.852
4020.52,52.217,47.4016,25.537
4021.52,50.0349,47.1521,26.02
4022.52,49.3264,46.6941,25.965
4023.52,49.8708,46.1545,25.575
4024.52,49.4373,45.7761,25.388
4025.52,49.3874,45.7947,25.363
4026.52,50.4246,46.1814,25.432
4027.52,51.4597,46.5456,25.439
4028.52,49.4695,46.4031,25.466
4029.52,46.7297,45.6013,25.544
4030.52,43.6472,44.4636,25.878
4031.52,43.0276,43.5158,26.091
4032.52,43.8195,43.1394,26.434
4033.52,43.9045,43.4729,26.794
4034.52,45.5324,44.4655,26.895
4035.52,47.7253,45.8835,26.368
4036.52,49.1174,47.3254,25.961
4037.52,51.0999,48.3562,25.624
4038.52,51.6863,48.7405,25.506
4039.52,51.8865,48.5847,25.35
4040.52,52.6736,48.1428,24.955
4041.52,50.9983,47.4587,24.94
4042.52,49.5173,46.3386,25.205
4043.52,48.8069,44.7571,25.614
4044.52,45.7737,43.2175,26.125
4045.52,44.3518,42.5334,26.278
4046.52,44.0188,43.1345,26.463
4047.52,47.0539,44.6814,26.421
4048.52,48.7629,46.3996,26.319
4049.52,50.7537,47.6531,26.042
4050.52,51.157,48.199,25.902
4051.52,49.8484,48.1125,25.978
4052.52,48.8557,47.6291,25.984
4053.52,48.6858,47.0149,26.028
4054.52,48.8498,46.4509,26.431
4055.52,46.258,45.9963,27.309
4056.52,45.761,45.6975,27.885
4057.52,44.6389,45.6653,28.137
4058.52,47.1911,45.9201,27.541
4059.52,48.5354,46.1824,27.177
4060.52,47.47,45.9934,26.932
4061.52,46.4534,45.1584,27.149
4062.52,44.5168,44.0022,27.678
4063.52,43.3191,43.1013,28.66
4064.52,42.7229,42.822,29.123
4065.52,45.6765,43.1535,28.616
4066.52,45.9563,43.8327,28.168
4067.52,49.0095,44.5036,27.35
4068.52,52.2127,44.8308,-1.0
4069.52,51.1057,44.6384,-1.0
4070.52,48.4363,44.0998,26.457
4071.52,45.5964,43.6755,26.837
4072.52,47.8806,43.6672,26.6
4073.53,52.6204,43.8571,-1.0
4074.53,48.6858,43.7487,-1.0
4075.53,47.6999,43.1643,27.269
4076.53,45.7297,42.5114,27.923
4077.53,43.7644,42.4201,28.292
4078.53,44.1404,43.1809,28.304
4079.53,45.5373,44.507,27.662
4080.53,48.0676,45.7575,27.274
4081.53,49.4128,46.3938,27.089
4082.53,49.0642,46.3337,27.168
4083.53,47.7136,45.9529,27.346
4084.53,46.968,45.7615,27.705
4085.53,46.5193,46.0344,27.863
4086.53,49.0818,46.6643,27.397
4087.53,51.7488,47.2981,27.064
4088.53,48.9983,47.6047,27.371
4089.53,48.6892,47.4807,27.986
4090.53,51.573,47.073,27.655
4091.53,48.9187,46.5754,27.96
4092.53,48.447,46.0041,0.0
4093.53,45.8567,45.2029,0.0
4094.53,45.2102,44.052,0.0
4095.53,45.7317,42.6193,0.0
4096.53,44.3493,41.0769,0.0
4097.53,41.1433,39.4655,0.0
4098.53,37.9016,37.655,0.0
4099.53,42.1052,35.6388,0.0
4100.53,52.5403,33.8371,0.0
4101.53,60.3182,32.9792,0.0
4102.53,61.4651,33.5807,0.0
4103.53,53.8279,35.5007,0.0
4104.53,45.9914,38.0261,0.0
4105.53,43.6106,40.3752,0.0
4106.53,43.2292,42.0983,0.0
4107.53,43.9079,43.1286,0.0
4108.53,43.1379,43.6374,0.0
4109.53,42.4499,43.8972,0.0
4110.53,46.7698,44.1726,0.0
4111.53,46.8533,44.6169,0.0
4112.53,46.9255,45.237,27.697
4113.53,46.7029,45.9211,29.215
4114.53,45.9826,46.4851,29.147
4115.53,50.094,46.7424,28.498
4116.53,48.4993,46.6174,28.571
4117.53,47.3752,46.2229,28.869
4118.53,44.4509,45.8088,29.232
4119.53,43.8108,45.5945,29.418
4120.53,46.2849,45.6433,28.875
4121.53,47.2619,45.8923,28.838
4122.53,46.7532,46.2551,29.114
4123.53,47.3342,46.6506,28.865
4124.53,49.0144,46.9509,28.473
4125.53,48.1409,47.0066,28.418
4126.53,46.6086,46.7756,28.337
4127.53,46.9392,46.3723,28.269
4128.53,46.5193,45.924,28.665
4129.53,46.5202,45.4328,28.895
4130.53,46.8225,44.8572,29.19
4131.53,46.4128,44.3117,29.305
4132.53,46.1726,44.0998,28.898
4133.53,44.4182,44.4846,27.205
4134.53,47.8474,45.4275,26.594
4135.53,48.7761,46.6111,26.481
4136.53,48.3464,47.675,27.23
4137.53,50.4851,48.4036,28.172
4138.53,51.6262,48.6975,28.43
4139.53,49.9426,48.4446,29.144
4140.53,49.1492,47.5432,29.175
4141.53,50.5486,46.1428,28.622
4142.53,46.906,44.7707,27.842
4143.53,44.6496,44.0744,27.422
4144.53,45.5173,44.3352,29.163
4145.53,46.0144,45.2478,29.927
4146.53,45.9856,46.1897,30.052
4147.53,46.6535,46.7195,29.804
4148.53,48.741,46.8171,29.916
4149.53,47.2668,46.7151,30.257
4150.53,48.5359,46.593,29.98
4151.53,48.7522,46.4597,29.351
4152.53,48.1501,46.2649,29.318
4153.53,48.0129,46.0354,29.305
4154.53,47.8147,45.906,29.61
4155.53,47.6745,46.0276,29.605
4156.53,48.0705,46.4558,29.309
4157.53,49.8357,47.115,29.001
4158.53,48.8157,47.8425,28.965
4159.53,49.2996,48.4831,29.01
4160.53,53.1746,48.9768,27.742
4161.53,52.3069,49.3357,26.866
4162.53,50.8386,49.5447,28.5
4163.53,53.1165,49.531,29.18
4164.53,52.8137,49.2444,28.864
4165.53,51.6179,48.7561,29.02
4166.53,50.3396,48.2605,29.25
4167.53,50.531,47.9226,29.38
4168.53,50.2166,47.6902,29.502
4169.53,49.3616,47.3044,29.479
4170.53,48.9812,46.5705,29.776
4171.53,47.2605,45.634,30.573
4172.53,45.2112,44.9148,31.056
4173.53,44.303,44.738,31.072
4174.53,44.8825,45.0544,30.703
4175.53,44.0178,45.5481,30.568
4176.53,44.0832,45.9709,30.85
4177.53,46.1008,46.3049,31.177
4178.53,45.5906,46.6057,31.256
4179.53,46.1081,46.845,30.986
4180.53,46.9846,46.9768,30.681
4181.53,47.0007,47.0793,30.241
4182.53,46.1726,47.2952,30.029
4183.53,47.614,47.6067,29.823
4184.53,50.0676,47.7839,29.767
4185.53,49.3723,47.6438,30.147
4186.53,48.8879,47.2937,30.761
4187.53,49.554,47.0412,30.452
4188.53,48.5525,47.0876,30.0
4189.53,48.5017,47.3865,29.722
4190.53,50.4851,47.7839,29.602
4191.53,50.1453,48.154,29.574
4192.53,49.9309,48.3494,29.362
4193.53,50.2747,48.1648,29.566
4194.54,47.5857,47.4846,29.944
4195.54,49.1433,46.4416,29.756
4196.54,48.7722,45.3479,30.232
4197.54,44.8757,44.4807,31.068
4198.54,42.362,43.968,31.585
4199.54,43.1477,43.8166,31.373
4200.54,46.1003,43.9826,30.913
4201.54,47.112,44.427,30.897
4202.54,44.7473,45.1345,31.284
4203.54,46.9436,46.0657,30.798
4204.54,48.4582,47.1052,30.556
4205.54,49.761,48.0871,30.361
4206.54,53.1213,48.8538,29.686
4207.54,53.1633,49.3088,29.384
4208.54,50.5051,49.467,29.831
4209.54,48.2038,49.4578,30.259
4210.54,50.114,49.4094,30.362
4211.54,51.4138,49.2878,30.442
4212.54,50.5877,48.9133,30.734
4213.54,50.884,48.2356,30.847
4214.54,49.8113,47.55,30.92
4215.54,47.7014,47.3542,31.118
4216.54,47.7468,47.9202,30.774
4217.54,50.7336,49.0398,29.745
4218.54,53.0388,50.1819,29.254
4219.54,51.7571,50.8499,29.682
4220.54,51.4837,50.7659,30.42
4221.54,52.0857,49.8357,30.799
4222.54,49.5642,48.0842,31.314
4223.54,46.3259,45.7239,31.793
4224.54,45.1667,43.2717,31.975
4225.54,43.4221,41.5051,32.281
4226.54,41.9836,41.135,32.45
4227.54,41.861,42.3518,32.507
4228.54,44.4319,44.5915,31.902
4229.54,50.2932,46.844,30.873
4230.54,53.1741,48.2854,-1.0
4231.54,53.7722,48.6887,-1.0
4232.54,51.4968,48.342,30.619
4233.54,49.239,47.7243,31.091
4234.54,48.8664,47.216,31.119
4235.54,47.948,46.9929,31.368
4236.54,46.2453,47.0876,31.579
4237.54,48.3918,47.4724,31.079
4238.54,51.1018,48.0779,30.627
4239.54,50.092,48.7996,30.51
4240.54,51.2473,49.5486,30.134
4241.54,52.759,50.2849,29.74
4242.54,49.7107,50.9788,29.802
4243.54,53.5969,51.5134,29.382
4244.54,54.1458,51.6575,29.276
4245.54,54.0828,51.2195,29.536
4246.54,52.0325,50.2463,29.96
4247.54,48.9929,49.0544,30.475
4248.54,48.9802,48.0539,30.808
4249.54,48.4724,47.5271,31.147
4250.54,48.0456,47.4797,31.73
4251.54,49.1736,47.657,31.832
4252.54,51.1438,47.7644,31.336
4253.54,48.3791,47.762,31.276
4254.54,47.1228,47.8821,31.13
4255.54,51.4382,48.2507,30.35
4256.54,52.1311,48.5876,30.21
4257.54,50.1194,48.4607,30.836
4258.54,49.2082,47.8318,31.484
4259.54,48.5002,47.2258,32.013
4260.54,48.2722,47.3108,32.406
4261.54,48.3772,48.3293,32.525
4262.54,50.0764,49.9094,32.101
4263.54,54.2351,51.3826,29.997
4264.54,56.3211,52.2366,28.655
4265.54,58.6185,52.3152,-1.0
4266.54,55.5618,51.6917,30.296
4267.54,50.5095,50.4944,31.446
4268.54,49.6091,48.8625,32.077
4269.54,48.7956,47.0256,32.46
4270.54,45.0676,45.3484,32.928
4271.54,43.6652,44.2317,33.012
4272.54,42.8298,43.9177,33.036
4273.54,44.2839,44.4153,32.243
4274.54,47.7058,45.5779,31.393
4275.54,51.0178,47.1614,30.585
4276.54,53.8572,48.7698,-1.0
4277.54,53.3709,49.9246,30.415
4278.54,51.6946,50.3391,30.537
4279.54,51.1438,50.1482,30.655
4280.54,51.7805,49.7688,30.881
4281.54,52.3845,49.5183,30.407
4282.54,52.3318,49.4026,28.416
4283.54,52.2131,49.2478,28.559
4284.54,50.801,48.929,30.818
4285.54,51.4094,48.4226,31.895
4286.54,50.8601,47.7107,31.951
4287.54,48.4792,46.78,32.254
4288.54,46.3528,45.78,32.405
4289.54,44.6423,45.0964,32.652
4290.54,46.8171,45.091,32.506
4291.54,46.4856,45.7209,32.193
4292.54,46.3459,46.5202,32.198
4293.54,48.8782,46.9851,31.298
4294.54,50.0051,46.9001,31.308
4295.54,47.8015,46.2878,31.896
4296.54,47.7532,45.2243,31.777
4297.54,46.9919,43.8283,31.917
4298.54,43.8108,42.3767,32.73
4299.54,41.5315,41.2556,33.883
4300.54,40.2287,40.7238,34.995
4301.54,39.32,40.7438,35.552
4302.54,41.8313,41.0656,35.011
4303.54,40.2263,41.3908,34.695
4304.54,40.3659,41.4528,34.54
4305.54,39.7097,41.1037,34.659
4306.54,37.9411,40.4533,35.011
4307.54,39.385,39.8991,34.717
4308.54,37.9636,39.8879,35.07
4309.54,38.6057,40.6125,34.771
4310.54,41.9548,41.9226,33.847
4311.54,42.8703,43.5495,33.667
4312.54,42.8234,45.3703,33.689
4313.54,47.1042,47.4343,32.948
4314.54,50.3401,49.7585,32.132
4315.54,51.6677,52.1028,31.617
4316.54,54.7781,54.0032,30.673
4317.54,58.2596,55.0515,28.869
4318.54,57.3636,55.1643,26.877
4319.54,55.2576,54.5135,25.997
4320.54,54.3845,53.2771,26.85
4321.54,51.0906,51.5007,29.201
4322.55,50.1863,49.281,30.896
4323.55,49.3621,47.0442,31.702
4324.55,45.8371,45.5505,32.603
4325.55,43.3674,45.4836,33.09
4326.55,45.1096,46.9143,32.611
4327.55,49.3118,49.1462,31.857
4328.55,51.9617,51.1926,31.417
4329.55,53.0691,52.4485,30.252
4330.55,53.2283,52.9661,0.0
4331.55,54.24,53.1253,0.0
4332.55,53.51,53.1477,0.0
4333.55,50.3596,52.8782,0.0
4334.55,52.5852,51.9124,0.0
4335.55,52.6355,49.8997,0.0
4336.55,48.0832,46.8484,0.0
4337.55,48.0686,43.3029,0.0
4338.55,57.0393,40.2009,0.0
4339.55,74.6761,38.4738,0.0
4340.55,90.3598,38.5993,0.0
4341.55,90.0668,40.3747,0.0
4342.55,72.4427,43.0564,0.0
4343.55,55.2429,45.8196,0.0
4344.55,49.53,48.1789,0.0
4345.55,49.4114,50.052,0.0
4346.55,50.6917,51.5129,0.0
4347.55,52.7517,52.5007,0.0
4348.55,52.8513,52.7639,0.0
4349.55,51.6345,52.1565,0.0
4350.55,50.8879,50.9915,32.781
4351.55,48.0032,50.0002,33.56
4352.55,47.01,49.8293,33.635
4353.55,50.3284,50.5769,32.701
4354.55,51.9602,51.8064,32.117
4355.55,51.2639,52.9475,32.094
4356.55,53.0691,53.6594,31.767
4357.55,54.2371,53.947,31.626
4358.55,55.2879,54.0769,31.651
4359.55,54.7522,54.3606,31.784
4360.55,53.8484,54.9275,31.375
4361.55,57.2532,55.6677,30.544
4362.55,59.8758,56.3792,30.135
4363.55,57.9881,56.8802,30.372
4364.55,59.0047,56.992,30.386
4365.55,59.1888,56.5891,30.301
4366.55,57.6741,55.7635,30.356
4367.55,57.2478,54.8347,30.651
4368.55,55.1526,54.1101,31.33
4369.55,54.866,53.6399,31.64
4370.55,55.1673,53.2239,31.722
4371.55,55.01,52.6165,31.488
4372.55,54.4114,51.7522,31.429
4373.55,52.033,50.8606,31.924
4374.55,48.9563,50.3816,32.675
4375.55,49.6409,50.6375,32.827
4376.55,52.2307,51.5081,32.083
4377.55,53.3098,52.4534,31.68
4378.55,54.2156,52.8401,31.487
4379.55,55.5584,52.2332,31.273
4380.55,53.0217,50.533,31.637
4381.55,49.7278,48.0749,32.705
4382.55,46.9856,45.657,33.806
4383.55,44.5759,44.2473,34.81
4384.55,44.7893,44.384,34.466
4385.55,48.6287,45.7644,33.093
4386.55,50.3308,47.4993,32.356
4387.55,49.9656,48.8284,32.088
4388.55,49.9524,49.572,31.695
4389.55,51.5335,49.9993,31.493
4390.55,52.5462,50.4153,31.748
4391.55,52.0003,50.8958,32.197
4392.55,53.3098,51.344,32.393
4393.55,52.8088,51.7351,32.566
4394.55,51.8928,52.2229,32.734
4395.55,52.9905,52.9226,32.013
4396.55,55.2781,53.6394,31.394
4397.55,55.9129,53.9749,31.333
4398.55,55.3411,53.7395,31.889
4399.55,55.0559,53.1262,32.189
4400.55,53.8225,52.4304,32.745
4401.55,53.3264,51.6892,32.658
4402.55,53.7444,50.7405,32.919
4403.55,50.6726,49.636,33.312
4404.55,50.2351,48.7883,33.42
4405.55,49.1995,48.6199,33.383
4406.55,50.28,49.2087,33.534
4407.55,51.5872,50.3533,33.59
4408.55,49.9353,51.8367,33.849
4409.55,54.4065,53.4563,32.79
4410.55,56.2952,54.8343,32.231
4411.55,57.7996,55.4627,31.527
4412.55,58.8142,55.0628,31.377
4413.55,57.3665,53.8704,31.615
4414.55,55.5076,52.5901,32.056
4415.55,52.5916,52.0051,32.505
4416.55,53.0593,52.4841,32.661
4417.55,55.7571,53.762,32.057
4418.55,57.7449,55.1507,32.148
4419.55,58.0149,55.9881,32.075
4420.55,56.3484,56.0257,32.269
4421.55,55.9871,55.51,32.584
4422.55,55.4466,54.9241,32.703
4423.55,54.034,54.6116,32.868
4424.55,54.7996,54.595,32.236
4425.55,56.1658,54.7224,32.084
4426.55,54.0979,54.8718,32.646
4427.55,56.991,54.9842,32.333
4428.55,57.7283,55.0261,32.129
4429.55,55.4822,54.9881,32.281
4430.55,56.0027,54.8762,31.942
4431.55,54.4285,54.6394,32.113
4432.55,54.6458,54.1712,32.248
4433.55,55.1551,53.5427,32.266
4434.55,53.0891,53.1502,32.766
4435.55,54.0003,53.4739,32.367
4436.55,56.8553,54.6067,31.938
4437.55,57.1565,56.0481,32.203
4438.55,58.3719,57.0359,32.208
4439.55,59.1116,57.0735,32.096
4440.55,57.0755,56.2664,31.924
4441.55,56.3123,55.2439,31.843
4442.55,54.8362,54.7542,31.924
4443.55,54.6599,55.1746,31.941
4444.55,56.0901,56.2854,31.71
4445.56,58.0071,57.5125,31.399
4446.56,58.9559,58.3787,31.482
4447.56,58.0237,58.7635,31.955
4448.56,58.3245,58.7962,32.381
4449.56,60.2244,58.6087,32.003
4450.56,60.2229,58.2098,32.115
4451.56,58.2254,57.5017,32.117
4452.56,58.6927,56.4099,31.795
4453.56,57.135,55.0681,31.911
4454.56,53.8767,53.8523,32.316
4455.56,51.9358,53.116,32.767
4456.56,51.9797,52.9148,33.008
4457.56,52.6013,53.0003,32.874
4458.56,53.1204,53.1018,32.896
4459.56,53.1863,53.1658,33.031
4460.56,53.4959,53.3552,33.228
4461.56,53.7332,53.864,33.377
4462.56,53.3904,54.7039,33.3
4463.56,53.6394,55.637,33.303
4464.56,56.6429,56.3372,32.73
4465.56,57.7508,56.6048,32.336
4466.56,56.7835,56.4656,32.473
4467.56,55.2547,56.114,32.808
4468.56,53.8919,55.8133,33.27
4469.56,55.4124,55.8396,32.99
4470.56,57.6985,56.364,32.276
4471.56,59.701,57.3391,31.778
4472.56,61.5091,58.5335,31.486
4473.56,62.7855,59.6609,31.516
4474.56,64.1571,60.5496,31.267
4475.56,63.7659,61.1439,31.285
4476.56,62.7737,61.3523,31.714
4477.56,62.3636,60.9866,31.792
4478.56,60.6863,59.9471,32.288
4479.56,59.0247,58.4988,32.459
4480.56,57.9461,57.2893,32.102
4481.56,55.8323,56.9656,32.199
4482.56,55.9158,57.7278,32.051
4483.56,60.2269,59.198,31.741
4484.56,61.2713,60.6756,31.763
4485.56,61.7723,61.5081,31.879
4486.56,61.5325,61.4007,31.974
4487.56,60.5447,60.5452,32.257
4488.56,59.7605,59.514,32.324
4489.56,59.0652,58.8792,32.233
4490.56,59.4646,58.8269,31.797
4491.56,61.0252,59.0682,30.886
4492.56,61.8943,59.1531,31.018
4493.56,60.5916,58.9207,31.566
4494.56,58.3323,58.6277,31.99
4495.56,58.8025,58.6692,32.137
4496.56,60.052,59.1795,31.673
4497.56,59.7825,59.9266,31.622
4498.56,59.9046,60.556,31.462
4499.56,61.6487,60.907,31.327
4500.56,62.9695,61.1458,31.44
4501.56,61.6009,61.5853,31.795
4502.56,63.4593,62.3724,31.789
4503.56,65.6082,63.346,31.494
