3655.45,36.3184,33.7658,-2.0
3656.45,36.3091,33.932,-2.0
3657.45,36.2999,34.0588,-2.0
3658.45,36.2901,34.0725,-2.0
3659.45,36.2813,33.9579,-2.0
3660.45,36.2706,33.7624,-2.0
3661.45,36.2613,33.5537,-2.0
3662.45,36.2784,33.3879,-2.0
3663.45,36.0492,33.3025,-2.0
3664.45,38.2503,33.283,10.295
3665.45,39.3874,33.2723,10.394
3666.45,29.3485,33.1992,10.774
3667.45,29.3963,33.0548,10.953
3668.45,28.7595,32.949,11.134
3669.45,30.7192,33.0071,11.127
3670.45,32.6018,33.2128,11.064
3671.45,36.532,33.4205,10.524
3672.45,38.3088,33.4937,10.439
3673.45,35.6231,33.3888,11.082
3674.45,35.6416,33.1485,11.121
3675.45,31.888,32.8222,11.219
3676.45,32.7179,32.4731,11.112
3677.45,32.5175,32.1664,11.121
3678.45,26.2264,31.9641,11.274
3679.45,30.1336,31.9168,11.144
3680.45,34.307,32.0206,10.788
3681.45,32.7062,32.1962,10.985
3682.45,27.3289,32.3166,11.372
3683.45,27.148,32.2732,11.435
3684.45,29.055,32.025,11.474
3685.45,24.7841,31.6647,11.831
3686.45,28.4499,31.4399,10.722
3687.45,31.6281,31.5657,9.048
3688.45,30.4286,31.9982,9.107
3689.45,30.549,32.4663,8.954
3690.45,30.254,32.7437,8.871
3691.45,30.57,32.814,10.963
3692.45,26.8037,32.8008,11.317
3693.45,30.1151,32.7672,11.544
3694.45,30.1789,32.6516,11.775
3695.45,26.2986,32.4678,12.138
3696.45,33.8165,32.3883,12.03
3697.45,35.4217,32.6228,11.93
3698.45,37.0873,33.1816,11.912
3699.45,40.3031,33.7546,11.867
3700.45,33.9671,33.8843,12.379
3701.45,35.3963,33.2806,12.471
3702.45,38.0972,32.0557,12.518
3703.45,30.9513,30.6997,13.079
3704.45,23.9712,29.8225,13.536
3705.45,25.6003,29.7494,13.399
3706.45,27.1085,30.2921,13.464
3707.45,30.964,30.9445,13.036
3708.46,32.8096,31.2444,12.707
3709.46,29.2891,31.0532,12.695
3710.46,27.9403,30.6314,0.0
3711.46,27.8745,30.4496,0.0
3712.46,32.2318,30.8382,0.0
3713.46,30.2296,31.7983,0.0
3714.46,25.5028,33.0236,0.0
3715.46,30.8509,34.09,0.0
3716.46,39.5381,34.6274,0.0
3717.46,34.3031,34.3704,0.0
3718.46,29.3149,33.2343,0.0
3719.46,32.8062,31.4721,0.0
3720.46,28.8463,29.7401,0.0
3721.46,27.7351,28.7673,0.0
3722.46,30.4959,28.9546,0.0
3723.46,56.0289,30.2043,0.0
3724.46,118.896,31.9514,0.0
3725.46,196.191,33.5049,0.0
3726.46,240.171,34.5713,0.0
3727.46,271.191,35.2335,0.0
3728.46,287.479,35.5309,0.0
3729.46,243.85,35.271,0.0
3730.46,129.976,34.1973,0.0
3731.46,50.655,32.3225,0.0
3732.46,31.711,30.0858,0.0
3733.46,28.8834,28.1622,0.0
3734.46,24.7416,27.1831,0.0
3735.46,24.2969,27.4883,0.0
3736.46,23.8347,28.9755,0.0
3737.46,27.4405,31.2156,0.0
3738.46,33.285,33.6507,0.0
3739.46,33.5658,35.7216,0.0
3740.46,34.1836,37.0561,0.0
3741.46,39.2669,37.5701,0.0
3742.46,39.2713,37.3789,0.0
3743.46,33.915,36.6719,0.0
3744.46,36.4803,35.5748,13.987
3745.46,30.8621,34.1061,14.713
3746.46,25.7193,32.2556,15.373
3747.46,26.5863,30.1521,15.575
3748.46,23.2905,28.2163,15.654
3749.46,26.0509,27.109,15.526
3750.46,27.1972,27.3084,15.487
3751.46,29.9069,28.7659,15.244
3752.46,28.0813,30.9869,15.233
3753.46,32.3907,33.3542,14.767
3754.46,36.8377,35.3354,13.984
3755.46,38.3556,36.6148,13.491
3756.46,37.0825,37.0986,13.411
3757.46,38.5828,36.9986,13.502
3758.46,36.254,36.7436,13.789
3759.46,35.5319,36.6578,14.066
3760.46,39.2148,36.8304,14.137
3761.46,38.6175,37.1493,14.399
3762.46,39.1514,37.378,14.211
3763.46,37.0171,37.2517,14.343
3764.46,36.1833,36.5944,13.923
3765.46,34.6986,35.3836,14.431
3766.46,29.1808,33.7497,15.098
3767.46,27.246,31.8607,15.589
3768.46,29.0409,29.9356,15.467
3769.46,30.4461,28.3694,15.342
3770.46,27.6736,27.6834,15.502
3771.46,30.5451,28.2051,15.049
3772.46,30.3018,29.7177,14.69
3773.46,30.9123,31.6661,14.63
3774.46,30.5875,33.618,14.865
3775.46,34.8643,35.4461,14.849
3776.46,36.1204,37.1649,14.828
3777.46,39.2543,38.7906,14.797
3778.46,39.0826,40.2568,14.942
3779.46,40.0495,41.4919,15.037
3780.46,40.9765,42.4378,14.895
3781.46,42.8889,43.0717,14.744
3782.46,44.7389,43.4184,14.529
3783.46,40.5542,43.4638,14.582
3784.46,40.5776,43.1629,14.703
3785.46,44.6101,42.5242,14.538
3786.46,45.4415,41.6874,14.721
3787.46,46.4586,40.8565,14.852
3788.46,43.1532,40.1242,15.198
3789.46,39.2231,39.4249,15.568
3790.46,36.4881,38.6296,15.75
3791.46,31.3077,37.5905,15.862
3792.46,29.6616,36.1882,15.849
3793.46,29.8752,34.3841,15.771
3794.46,30.0385,32.2132,15.925
3795.46,30.3925,29.8674,16.34
3796.46,30.1468,27.7287,16.466
3797.46,31.0454,26.3624,16.596
3798.46,33.4357,26.3268,16.48
3799.46,31.4989,27.7414,16.562
3800.46,32.4039,30.1594,16.259
3801.47,33.8857,32.8827,16.008
3802.47,32.9037,35.3412,16.047
3803.47,40.0374,37.2804,15.587
3804.47,40.4821,38.6701,15.629
3805.47,39.5658,39.6356,15.798
3806.47,40.3329,40.4543,15.759
3807.47,43.0132,41.3719,15.424
3808.47,47.6767,42.4266,14.879
3809.47,49.0498,43.4223,14.696
3810.47,45.0695,44.0406,14.983
3811.47,44.6594,44.0401,14.954
3812.47,47.6372,43.476,14.534
3813.47,41.4773,42.7382,14.992
3814.47,38.537,42.2623,15.114
3815.47,41.4753,42.2121,14.961
3816.47,41.0818,42.3681,15.09
3817.47,40.8799,42.3496,15.282
3818.47,43.8456,41.9629,15.21
3819.47,43.2361,41.371,15.462
3820.47,40.4177,40.9467,15.928
3821.47,40.9936,40.8244,16.085
3822.47,41.3178,40.7142,16.14
3823.47,41.2218,40.2519,16.464
3824.47,38.9632,39.4166,17.012
3825.47,37.6652,38.4653,17.309
3826.47,34.8263,37.5847,17.619
3827.47,35.1033,36.7392,17.278
3828.47,36.1682,35.7718,16.863
3829.47,35.8986,34.5494,16.556
3830.47,33.7633,32.9656,16.641
3831.47,29.0847,30.9937,16.71
3832.47,27.8438,28.7507,16.612
3833.47,29.3471,26.5643,16.648
3834.47,31.9353,24.9645,16.642
3835.47,32.676,24.4266,16.716
3836.47,33.6829,25.0576,16.823
3837.47,29.6635,26.5599,17.532
3838.47,30.0614,28.5342,17.751
3839.47,32.8686,30.7143,17.289
3840.47,35.116,32.9827,17.147
3841.47,34.7127,35.194,17.278
3842.47,35.4904,37.1897,16.905
3843.47,40.326,38.8466,15.968
3844.47,41.9429,40.1539,15.308
3845.47,44.7832,41.214,14.825
3846.47,44.6018,42.078,15.034
3847.47,45.794,42.7265,15.252
3848.47,50.2464,43.1634,15.333
3849.47,47.4017,43.5164,15.914
3850.47,44.9266,43.9338,16.229
3851.47,46.759,44.4083,16.155
3852.47,47.5231,44.7706,16.036
3853.47,48.1048,44.8642,15.955
3854.47,48.9801,44.7179,15.907
3855.47,45.4044,44.4809,16.286
3856.47,45.7892,44.2786,16.248
3857.47,46.4367,44.1571,16.34
3858.47,39.7799,44.1484,0.0
3859.47,41.8332,44.3176,0.0
3860.47,46.1724,44.6462,0.0
3861.47,47.686,44.9407,0.0
3862.47,47.214,45.0051,0.0
3863.47,47.5285,44.8588,0.0
3864.47,50.516,44.6804,0.0
3865.47,48.9357,44.6028,0.0
3866.47,49.9289,44.6472,0.0
3867.47,54.3964,44.7496,0.0
3868.47,54.4144,44.7501,0.0
3869.47,56.8359,44.4877,0.0
3870.47,52.7,43.947,0.0
3871.47,43.731,43.3224,0.0
3872.47,42.6729,42.924,0.0
3873.47,45.8033,42.902,0.0
3874.47,50.7554,43.0352,0.0
3875.47,48.6319,42.8913,0.0
3876.47,42.5017,42.2555,0.0
3877.47,37.7958,41.3349,0.0
3878.47,37.2556,40.4864,0.0
3879.47,42.3886,39.8199,0.0
3880.47,45.1426,39.145,15.337
3881.47,41.272,38.2308,15.669
3882.47,36.8206,37.0332,16.358
3883.47,34.8692,35.5528,17.211
3884.47,34.522,33.6897,17.79
3885.47,34.7585,31.3989,18.028
3886.47,31.4687,28.9019,18.298
3887.47,37.8734,26.7462,-1.0
3888.47,46.4796,25.5701,-1.0
3889.47,44.5229,25.7812,-1.0
3890.47,36.5027,27.3118,-1.0
3891.47,32.674,29.6133,18.672
3892.47,30.9021,31.9987,18.651
3893.47,28.3338,34.0559,18.786
3894.47,34.4894,35.7391,17.837
3895.48,39.6702,37.1888,16.965
3896.48,39.1792,38.4639,16.689
3897.48,40.7546,39.4995,16.495
3898.48,40.0676,40.3197,16.409
3899.48,43.4131,41.0682,15.899
3900.48,45.4839,41.8571,15.266
3901.48,42.8967,42.6231,15.214
3902.48,43.1741,43.1883,15.758
3903.48,45.6361,43.4764,16.573
3904.48,45.0875,43.6115,16.949
3905.48,43.6232,43.8534,17.176
3906.48,43.455,44.4185,17.274
3907.48,44.3712,45.3167,17.21
3908.48,46.1646,46.2953,16.783
3909.48,48.0463,47.0418,15.993
3910.48,47.3163,47.4148,15.699
3911.48,47.5904,47.4265,15.716
3912.48,49.5696,47.1764,15.882
3913.48,46.9092,46.8414,16.436
3914.48,47.0633,46.6054,16.756
3915.48,51.5824,46.5303,16.483
3916.48,43.7661,46.5347,16.561
3917.48,43.9811,46.4874,16.28
3918.48,46.5903,46.3363,15.653
3919.48,44.6174,46.151,15.851
3920.48,43.7129,46.0486,16.321
3921.48,47.3734,46.0661,16.61
3922.48,47.0901,46.1266,17.064
3923.48,43.3302,46.1115,17.558
3924.48,48.2384,45.914,17.247
3925.48,45.9452,45.4542,17.423
3926.48,44.4117,44.713,17.501
3927.48,46.3953,43.729,17.095
3928.48,41.4607,42.5159,17.135
3929.48,42.5519,40.9867,16.74
3930.48,39.9252,39.009,17.08
3931.48,36.3306,36.6626,17.786
3932.48,31.0288,34.5074,18.7
3933.48,25.5647,33.4298,-1.0
3934.48,28.6322,33.9827,19.476
3935.48,32.6779,35.9044,18.221
3936.48,34.1807,38.3907,17.898
3937.48,37.1707,40.7381,17.981
3938.48,37.4613,42.608,17.917
3939.48,43.2902,43.9636,17.096
3940.48,47.8888,44.8252,16.8
3941.48,41.7406,45.2162,17.286
3942.48,43.2551,45.2416,17.767
3943.48,41.6557,45.0992,17.892
3944.48,42.1843,44.9934,18.003
3945.48,46.2314,45.0051,17.147
3946.48,45.9286,45.0646,17.27
3947.48,45.4293,45.0841,17.291
3948.48,44.5887,45.0504,17.459
3949.48,42.6719,44.9724,17.816
3950.48,43.8836,44.8417,17.811
3951.48,47.5309,44.6921,17.677
3952.48,44.3546,44.5843,18.12
3953.48,45.069,44.479,18.116
3954.48,42.9435,44.2191,18.515
3955.48,40.9799,43.7276,18.131
3956.48,44.557,43.1385,17.987
3957.48,43.0478,42.5939,17.752
3958.48,41.0365,41.9868,17.83
3959.48,40.3938,41.0589,17.944
3960.48,35.6294,39.716,0.0
3961.48,38.1284,38.1186,0.0
3962.48,37.4087,36.4481,0.0
3963.48,32.9051,34.6478,0.0
3964.48,32.8978,32.497,0.0
3965.48,27.8711,29.8527,0.0
3966.48,27.8696,26.834,0.0
3967.48,27.9862,23.941,0.0
3968.48,29.1067,21.8662,0.0
3969.48,35.5251,21.1646,0.0
3970.48,37.3058,21.9847,0.0
3971.48,34.4294,24.0239,0.0
3972.48,28.0184,26.7413,0.0
3973.48,23.9478,29.6055,0.0
3974.48,30.5895,32.2605,0.0
3975.48,32.9559,34.5845,0.0
3976.48,33.9101,36.5934,0.0
3977.48,36.8606,38.342,0.0
3978.48,40.289,39.8608,0.0
3979.48,40.9516,41.0911,0.0
3980.48,42.3379,41.9746,18.611
3981.48,42.7441,42.5817,18.608
3982.48,42.0034,43.0932,18.661
3983.48,42.3525,43.6666,18.62
3984.48,41.2803,44.3068,18.896
3985.48,45.6009,44.932,18.628
3986.48,44.0757,45.4893,18.709
3987.48,44.7374,45.9827,18.634
3988.48,46.9131,46.4235,18.089
3989.49,44.7545,46.8092,17.918
3990.49,45.0358,47.1749,17.72
3991.49,47.7645,47.5372,17.583
3992.49,49.9065,47.8381,17.596
3993.49,47.6231,47.9717,18.511
3994.49,44.6404,47.8868,18.89
3995.49,52.5001,47.6582,18.316
3996.49,49.2034,47.4587,18.296
3997.49,46.8029,47.4602,18.271
3998.49,45.0719,47.6967,18.009
3999.49,47.5046,48.037,17.484
4000.49,47.938,48.2994,17.236
4001.49,48.1506,48.3545,17.321
4002.49,51.1221,48.1472,17.315
4003.49,49.7524,47.7235,17.913
4004.49,48.0161,47.2808,18.379
4005.49,46.719,47.112,18.397
4006.49,47.8946,47.3783,18.124
4007.49,54.0819,47.9259,17.641
4008.49,51.1441,48.453,17.684
4009.49,50.2786,48.7889,17.866
4010.49,52.7439,48.9498,17.545
4011.49,49.0605,49.0342,17.835
4012.49,46.9302,49.12,18.207
4013.49,51.0329,49.2468,17.838
4014.49,50.3376,49.415,17.86
4015.49,49.514,49.6061,17.863
4016.49,48.7548,49.8173,17.964
4017.49,48.7665,50.043,17.895
4018.49,49.9148,50.2527,17.802
4019.49,48.4452,50.3805,18.041
4020.49,48.8006,50.3254,18.381
4021.49,48.3037,50.0143,18.68
4022.49,47.194,49.4516,18.81
4023.49,47.4114,48.7772,18.721
4024.49,48.3715,48.2735,18.691
4025.49,49.1107,48.1853,18.616
4026.49,50.3059,48.4778,18.326
4027.49,56.4546,48.8328,17.809
4028.49,52.4216,48.9269,18.065
4029.49,49.5374,48.6973,18.385
4030.49,46.0208,48.3413,19.007
4031.49,44.2049,48.118,19.658
4032.49,47.309,48.1662,19.261
4033.49,47.1569,48.4876,19.239
4034.49,44.9305,49.0283,19.355
4035.49,47.152,49.7012,19.124
4036.49,49.2234,50.3634,18.787
4037.49,50.4146,50.832,18.616
4038.49,51.8555,50.9885,18.541
4039.49,49.474,50.8837,18.822
4040.49,51.1353,50.6604,18.551
4041.49,50.1879,50.3458,18.751
4042.49,49.8378,49.8129,18.854
4043.49,50.1196,49.0181,18.898
4044.49,44.2274,48.2252,19.361
4045.49,44.0089,47.8907,19.186
4046.49,45.5376,48.2331,18.954
4047.49,48.4861,49.0191,18.848
4048.49,48.4374,49.8002,18.976
4049.49,48.2448,50.2556,19.137
4050.49,49.258,50.3132,18.9
4051.49,48.274,50.0494,18.752
4052.49,46.7522,49.6193,18.515
4053.49,46.5069,49.2248,18.653
4054.49,48.7504,48.9991,18.501
4055.49,52.1232,48.9206,18.493
4056.49,48.2828,48.9225,18.688
4057.49,50.6213,49.0166,18.602
4058.49,48.689,49.2131,18.912
4059.49,49.7485,49.3604,18.67
4060.49,53.2651,49.2092,18.165
4061.49,51.068,48.6763,18.381
4062.49,46.9438,47.9585,18.927
4063.49,45.833,47.3383,19.252
4064.49,46.564,46.974,19.415
4065.49,46.1549,46.86,19.574
4066.49,47.3622,46.9199,19.41
4067.49,48.9898,47.0443,19.251
4068.49,49.4613,47.0847,18.957
4069.49,53.8839,46.897,18.28
4070.49,52.187,46.5196,18.642
4071.49,45.5541,46.2046,19.411
4072.49,45.7292,46.1217,19.748
4073.49,47.8683,46.1183,19.22
4074.49,48.7158,45.8706,19.079
4075.49,45.46,45.2816,19.608
4076.49,45.7887,44.6374,19.762
4077.49,45.8228,44.3658,19.837
4078.49,46.2953,44.6735,19.647
4079.49,48.3745,45.3723,19.288
4080.49,47.2022,46.0227,19.46
4081.49,47.5538,46.266,19.51
4082.49,48.8426,46.0515,19.371
4083.5,46.4348,45.5951,19.576
4084.5,47.4314,45.1743,19.503
4085.5,44.7925,44.9393,19.857
4086.5,44.1557,44.8505,19.945
4087.5,45.8979,44.7467,19.71
4088.5,45.087,44.4824,19.697
4089.5,44.8018,44.0289,19.61
4090.5,42.9284,43.4638,19.97
4091.5,38.6413,42.8416,20.755
4092.5,39.4493,42.0731,0.0
4093.5,41.9229,41.0082,0.0
4094.5,40.0403,39.5834,0.0
4095.5,37.0069,37.8675,0.0
4096.5,37.1922,35.9902,0.0
4097.5,36.1243,33.9827,0.0
4098.5,31.7524,31.7812,0.0
4099.5,33.5902,29.448,0.0
4100.5,46.3226,27.4098,0.0
4101.5,60.6231,26.3522,0.0
4102.5,57.9827,26.774,0.0
4103.5,44.4214,28.5708,0.0
4104.5,33.1012,31.0786,0.0
4105.5,30.2618,33.5707,0.0
4106.5,34.6571,35.6499,0.0
4107.5,37.5774,37.2448,0.0
4108.5,38.0157,38.4585,0.0
4109.5,41.5801,39.4634,0.0
4110.5,41.4412,40.4011,0.0
4111.5,40.3567,41.3281,0.0
4112.5,43.257,42.2267,20.674
4113.5,45.9657,43.0537,20.394
4114.5,42.8055,43.7563,21.003
4115.5,42.1229,44.2522,21.122
4116.5,45.3542,44.4941,20.603
4117.5,44.1952,44.5316,20.719
4118.5,42.1399,44.5131,20.96
4119.5,41.0516,44.5775,20.965
4120.5,43.4277,44.7589,20.819
4121.5,45.6575,45.0266,20.405
4122.5,43.7251,45.3552,20.523
4123.5,43.5647,45.7116,20.472
4124.5,45.5951,45.9862,20.292
4125.5,42.6539,46.0325,20.998
4126.5,48.8123,45.8238,19.76
4127.5,44.9583,45.5127,20.147
4128.5,42.6031,45.2777,20.329
4129.5,43.4638,45.1563,20.344
4130.5,44.1079,45.0758,20.415
4131.5,46.9233,45.029,20.255
4132.5,45.0797,45.1489,20.395
4133.5,48.2121,45.5678,20.123
4134.5,49.5803,46.2373,19.716
4135.5,47.5782,46.9648,20.125
4136.5,49.2063,47.5836,19.848
4137.5,47.6479,48.0312,19.975
4138.5,45.3864,48.2838,20.431
4139.5,48.2979,48.2608,20.179
4140.5,48.3696,47.8639,20.09
4141.5,46.958,47.1345,20.166
4142.5,47.8522,46.3567,20.204
4143.5,46.6361,45.9262,20.359
4144.5,46.7229,46.0476,20.396
4145.5,47.4963,46.5513,20.483
4146.5,46.5771,47.056,20.771
4147.5,45.5463,47.3115,20.922
4148.5,45.7789,47.3427,20.632
4149.5,46.6298,47.3149,20.302
4150.5,47.5445,47.3188,19.945
4151.5,48.9289,47.3095,19.709
4152.5,48.4369,47.2101,19.896
4153.5,46.8936,47.0267,20.074
4154.5,48.6475,46.8653,19.936
4155.5,48.6319,46.856,20.201
4156.5,44.8983,47.0482,20.844
4157.5,45.148,47.3758,20.904
4158.5,47.0316,47.7001,20.414
4159.5,46.1022,47.9068,20.092
4160.5,49.4418,47.9966,19.399
4161.5,52.3265,48.0614,19.29
4162.5,49.9845,48.1701,19.843
4163.5,47.6962,48.3018,20.408
4164.5,47.5065,48.3735,20.421
4165.5,49.8163,48.3111,20.005
4166.5,48.9586,48.1248,19.684
4167.5,48.4725,47.8986,19.738
4168.5,48.6714,47.645,19.792
4169.5,48.902,47.2296,19.889
4170.5,47.9107,46.5528,20.038
4171.5,44.7779,45.7721,20.237
4172.5,44.7403,45.2416,20.472
4173.5,42.4832,45.1923,21.116
4174.5,42.6816,45.4981,21.322
4175.5,43.1985,45.8096,21.282
4176.5,43.0059,45.913,20.673
4177.5,44.0782,45.9008,19.98
4178.5,45.6726,45.9862,19.422
4179.51,48.0658,46.2261,19.343
4180.51,47.4202,46.5059,20.03
4181.51,46.5601,46.7283,20.358
4182.51,48.4135,46.9102,20.156
4183.51,48.5802,47.0828,20.425
4184.51,45.5673,47.1852,21.031
4185.51,45.1431,47.132,21.101
4186.51,46.5981,46.9662,20.749
4187.51,45.8535,46.8346,20.168
4188.51,48.394,46.8263,19.587
4189.51,46.9009,46.9111,19.67
4190.51,46.0193,47.0404,20.104
4191.51,47.4441,47.194,20.393
4192.51,48.8864,47.3022,20.357
4193.51,50.6862,47.2208,19.742
4194.51,49.081,46.8536,19.466
4195.51,45.3318,46.2578,19.883
4196.51,43.3833,45.5946,19.889
4197.51,44.8734,45.0183,19.517
4198.51,44.8257,44.634,19.385
4199.51,44.9544,44.4882,18.818
4200.51,47.8498,44.5541,17.34
4201.51,45.9905,44.7691,16.224
4202.51,48.1253,45.1007,16.432
4203.51,48.3725,45.5332,17.898
4204.51,48.647,46.0276,19.536
4205.51,50.2503,46.5186,20.011
4206.51,46.2368,46.9238,20.903
4207.51,45.6687,47.1681,21.117
4208.51,50.9471,47.2525,20.441
4209.51,48.3413,47.2691,20.601
4210.51,47.8556,47.3027,20.745
4211.51,48.4105,47.3144,20.722
4212.51,49.4174,47.1657,20.629
4213.51,48.6002,46.7888,20.73
4214.51,45.2918,46.3397,21.122
4215.51,46.3026,46.1276,20.899
4216.51,47.7713,46.3524,20.801
4217.51,46.7878,46.9146,21.229
4218.51,46.2036,47.507,21.308
4219.51,45.8487,47.8634,21.234
4220.51,45.4986,47.8732,21.261
4221.51,46.6166,47.5046,21.08
4222.51,46.7288,46.7517,21.231
4223.51,42.7338,45.6873,21.611
4224.51,45.1699,44.5458,21.842
4225.51,41.7528,43.7168,22.418
4226.51,42.688,43.5866,22.676
4227.51,45.2923,44.2669,22.051
4228.51,42.1165,45.4264,22.471
4229.51,46.8248,46.4626,21.669
4230.51,50.8978,46.9126,20.615
4231.51,47.1652,46.7224,20.734
4232.51,48.7129,46.1958,20.279
4233.51,49.1727,45.7316,20.408
4234.51,47.0896,45.5478,20.91
4235.51,49.6788,45.6049,20.888
4236.51,46.3133,45.7711,21.187
4237.51,45.0748,45.9798,21.59
4238.51,46.7727,46.2265,21.463
4239.51,48.4715,46.504,21.444
4240.51,49.4379,46.7829,21.372
4241.51,48.6894,47.0413,21.449
4242.51,47.5367,47.2627,21.31
4243.51,48.256,47.3802,20.732
4244.51,47.5923,47.2769,20.396
4245.51,46.9116,46.9077,20.604
4246.51,45.3123,46.3957,21.2
4247.51,43.6525,45.953,21.591
4248.51,44.3892,45.7092,21.777
4249.51,45.5775,45.6619,21.349
4250.51,44.7901,45.7502,21.088
4251.51,42.7421,45.8925,21.494
4252.51,46.8156,45.9944,21.016
4253.51,46.9463,46.0291,20.907
4254.51,44.7218,46.0754,21.234
4255.51,46.1066,46.1719,21.598
4256.51,46.4864,46.19,21.097
4257.51,45.461,45.9706,20.84
4258.51,43.5345,45.5551,21.167
4259.51,41.5665,45.2172,21.857
4260.51,42.4681,45.2582,22.199
4261.51,45.5868,45.7589,21.605
4262.51,46.6449,46.5181,21.238
4263.51,46.1441,47.2071,21.001
4264.51,50.2079,47.5889,20.434
4265.51,49.6291,47.6055,20.528
4266.51,47.6777,47.3081,21.539
4267.51,46.7571,46.758,21.488
4268.51,45.4152,46.0086,21.965
4269.51,44.3805,45.1499,21.758
4270.52,44.2439,44.3537,21.695
4271.52,42.9674,43.8344,21.753
4272.52,42.0365,43.7266,21.867
4273.52,43.1312,44.0016,21.582
4274.52,43.0415,44.5428,21.539
4275.52,42.6246,45.2352,21.708
4276.52,46.1758,45.9233,21.685
4277.52,46.09,46.4026,22.029
4278.52,46.0276,46.5513,21.795
4279.52,46.2334,46.427,21.989
4280.52,44.7062,46.1973,21.854
4281.52,42.0361,45.994,22.072
4282.52,42.4983,45.8472,22.064
4283.52,44.6569,45.7204,21.95
4284.52,42.4871,45.5561,22.365
4285.52,43.5798,45.2845,22.204
4286.52,46.5557,44.8413,21.66
4287.52,45.8833,44.2215,21.631
4288.52,42.9513,43.555,22.208
4289.52,41.4929,43.1044,22.483
4290.52,42.2618,43.0903,22.04
4291.52,44.5833,43.4374,21.659
4292.52,48.2321,43.8061,20.954
4293.52,47.5031,43.9163,21.366
4294.52,43.6144,43.7534,22.0
4295.52,45.0124,43.4321,22.11
4296.52,44.5072,42.9796,22.493
4297.52,40.3251,42.355,23.284
4298.52,39.2114,41.6089,23.489
4299.52,41.1252,40.9326,23.476
4300.52,39.9067,40.5313,23.59
4301.52,39.539,40.4855,23.595
4302.52,41.9278,40.7322,23.071
4303.52,41.8259,41.1096,22.786
4304.52,40.7332,41.3958,23.19
4305.52,41.9444,41.407,22.919
4306.52,42.5422,41.1686,22.686
4307.52,41.3563,40.9316,22.867
4308.52,40.3602,40.9672,23.192
4309.52,39.6834,41.3154,23.096
4310.52,41.5538,41.7591,22.33
4311.52,40.6201,42.059,22.039
4312.52,40.1037,42.2135,22.26
4313.52,41.8025,42.4666,22.635
4314.52,41.0945,43.0571,23.058
4315.52,42.7904,43.9436,22.987
4316.52,45.638,44.8027,22.228
4317.52,44.3317,45.2899,21.594
4318.52,41.4987,45.2816,21.639
4319.52,42.4661,44.8983,22.357
4320.52,42.9011,44.32,23.188
4321.52,42.0951,43.6071,23.578
4322.52,45.2952,42.7192,23.068
4323.52,43.909,41.6977,22.874
4324.52,39.6068,40.8229,23.25
4325.52,39.8745,40.4743,23.042
4326.52,40.6474,40.7546,22.634
4327.52,40.2958,41.312,22.572
4328.52,39.1826,41.6416,22.926
4329.52,38.4951,41.5148,23.308
4330.52,41.4236,41.0599,0.0
4331.52,42.7631,40.4928,0.0
4332.52,39.8696,39.8555,0.0
4333.52,37.4053,38.9973,0.0
4334.52,35.9332,37.6866,0.0
4335.52,36.1219,35.7479,0.0
4336.52,34.5776,33.2094,0.0
4337.52,34.1168,30.4091,0.0
4338.52,44.912,27.9359,0.0
4339.52,65.8854,26.4156,0.0
4340.52,81.5141,26.2596,0.0
4341.52,74.0616,27.4479,0.0
4342.52,52.6571,29.5114,0.0
4343.52,38.6545,31.8314,0.0
4344.52,34.7917,33.9949,0.0
4345.52,35.1862,35.8795,0.0
4346.52,36.7826,37.4808,0.0
4347.52,37.6915,38.7272,0.0
4348.52,37.513,39.4849,0.0
4349.52,39.9291,39.7224,0.0
4350.52,40.0837,39.676,24.587
4351.52,36.4861,39.7794,25.18
4352.52,38.1659,40.3338,25.019
4353.52,38.3663,41.2764,24.809
4354.52,40.2231,42.2964,24.337
4355.52,43.3843,43.1083,23.619
4356.52,42.4627,43.6003,23.486
4357.52,42.5739,43.8373,23.453
4358.52,43.749,43.9972,23.071
4359.52,44.1927,44.2571,22.676
4360.52,46.0598,44.6716,22.216
4361.52,45.3074,45.1592,22.3
4362.52,43.2619,45.6102,22.824
4363.52,45.7146,45.9374,22.583
4364.52,47.7381,46.0364,22.28
4365.52,47.3812,45.8204,22.558
4366.53,43.5233,45.3484,23.014
4367.53,43.0893,44.832,22.985
4368.53,46.3099,44.4648,22.459
4369.53,44.4385,44.281,22.644
4370.53,41.5626,44.1581,23.264
4371.53,40.6595,43.9289,23.594
4372.53,42.0916,43.5203,23.626
4373.53,43.9709,43.0542,23.285
4374.53,43.5847,42.8167,23.061
4375.53,43.4911,43.0269,23.055
4376.53,45.7019,43.6086,22.763
4377.53,47.4787,44.2303,22.529
4378.53,45.7292,44.5609,23.005
4379.53,44.4326,44.4127,23.359
4380.53,44.1255,43.7295,23.538
4381.53,41.7947,42.5973,23.844
4382.53,41.2174,41.3354,23.794
4383.53,41.527,40.445,23.901
4384.53,40.8185,40.2919,23.958
4385.53,39.9637,40.799,24.302
4386.53,39.1304,41.5489,24.696
4387.53,40.6556,42.1658,24.41
4388.53,41.7966,42.5398,24.216
4389.53,42.1404,42.7645,23.916
4390.53,42.8031,42.9596,23.591
4391.53,42.589,43.1366,23.507
4392.53,42.2394,43.2078,23.303
4393.53,42.0053,43.1556,23.223
4394.53,42.391,43.1493,23.328
4395.53,40.7946,43.358,23.122
4396.53,42.391,43.6837,22.549
4397.53,47.0935,43.8334,22.303
4398.53,42.8743,43.6739,23.154
