3776.35,25.5118,27.1251,-2.0
3777.35,25.4855,27.767,-2.0
3778.35,25.4593,28.3838,-2.0
3779.35,25.433,28.9099,-2.0
3780.35,25.4071,29.3938,-2.0
3781.35,25.3809,29.7513,-2.0
3782.35,25.355,29.9529,-2.0
3783.35,25.329,30.0489,-2.0
3784.36,25.3034,29.9711,-2.0
3785.36,25.2778,29.694,-2.0
3786.36,25.2522,29.2043,-2.0
3787.36,25.2266,28.6475,-2.0
3788.36,25.201,28.249,-2.0
3789.36,25.1757,27.9741,-2.0
3790.36,25.1501,27.719,-2.0
3791.36,25.1249,27.4576,-2.0
3792.36,25.0999,27.0873,-2.0
3793.36,25.0746,26.5624,-2.0
3794.36,25.0496,25.8859,-2.0
3795.36,25.0247,24.8746,-2.0
3796.36,24.9997,23.5221,-2.0
3797.36,24.9748,22.0276,-2.0
3798.36,24.9501,20.9075,-2.0
3799.36,24.9252,20.9631,-2.0
3800.36,24.9015,22.2628,-2.0
3801.36,24.8707,24.1702,-2.0
3802.36,24.872,25.891,-2.0
3803.36,24.768,27.0825,-2.0
3804.36,24.8663,27.8439,-2.0
3805.36,21.8003,28.2084,5.177
3806.36,30.286,28.2842,5.232
3807.36,39.0914,28.3009,5.102
3808.36,34.4301,28.5191,5.238
3809.36,26.8892,28.9595,5.421
3810.36,29.0753,29.4098,5.402
3811.36,28.5486,29.6175,5.384
3812.36,27.3702,29.3803,5.338
3813.36,35.2731,28.7662,5.264
3814.36,34.9332,28.0912,5.284
3815.36,23.9113,27.6813,5.479
3816.36,29.2411,27.6746,5.482
3817.36,35.8933,27.7616,5.485
3818.36,33.2905,27.5328,5.677
3819.36,20.829,26.8998,6.007
3820.36,23.1426,26.1954,5.996
3821.36,26.965,26.0549,5.916
3822.36,31.3018,26.5768,5.82
3823.36,37.1623,27.1126,5.724
3824.36,31.5361,27.0927,5.78
3825.36,20.8338,26.6837,6.007
3826.36,23.0738,26.2955,6.041
3827.36,20.3061,26.0501,6.224
3828.36,20.7068,25.8379,6.233
3829.36,24.2454,25.5329,6.294
3830.36,21.2163,25.0849,6.279
3831.36,23.0046,24.4269,6.252
3832.36,22.6904,23.4626,6.242
3833.36,14.3,22.1703,6.459
3834.36,14.9462,20.6924,6.578
3835.36,20.6556,19.4743,5.874
3836.36,10.9512,19.2193,5.96
3837.36,12.0576,19.9214,5.998
3838.36,18.9367,21.0604,5.778
3839.36,13.5726,22.2647,6.058
3840.36,24.4288,23.4728,6.261
3841.36,28.9509,24.6918,6.146
3842.36,27.2531,25.8216,6.215
3843.36,26.8281,26.8271,6.305
3844.36,28.0736,27.5296,6.319
3845.36,26.4632,27.9274,6.37
3846.36,20.1087,28.1889,6.581
3847.36,27.1542,28.4209,6.525
3848.36,33.7241,28.5313,6.371
3849.36,26.3307,28.4798,6.35
3850.36,31.9844,28.4558,6.168
3851.36,40.779,28.5908,6.022
3852.36,32.0363,28.8907,6.258
3853.36,33.6019,29.0792,6.346
3854.36,32.0366,28.9387,6.45
3855.36,34.9665,28.6193,6.543
3856.36,22.2628,28.3044,6.729
3857.36,35.3819,28.034,6.444
3858.36,36.1254,27.7843,6.312
3859.36,35.4504,27.5725,0.0
3860.37,29.8303,27.6186,0.0
3861.37,29.8565,27.9783,0.0
3862.37,34.7726,28.3639,0.0
3863.37,36.937,28.442,0.0
3864.37,47.1239,28.2055,0.0
3865.37,37.0432,28.0279,0.0
3866.37,22.4843,27.9652,0.0
3867.37,29.9874,27.9613,0.0
3868.37,30.8064,28.0676,0.0
3869.37,25.3844,28.106,0.0
3870.37,24.655,27.9623,0.0
3871.37,24.2387,27.6426,0.0
3872.37,34.4401,27.2595,0.0
3873.37,29.2434,27.1257,0.0
3874.37,23.8246,27.4678,0.0
3875.37,26.5608,27.9946,0.0
3876.37,28.2775,28.1328,0.0
3877.37,29.3963,27.7334,0.0
3878.37,30.2294,27.1929,0.0
3879.37,26.5781,26.9142,0.0
3880.37,24.8768,26.9074,0.0
3881.37,20.9321,26.8236,7.162
3882.37,15.1913,26.4594,7.272
3883.37,21.3667,26.0312,7.219
3884.37,23.421,25.6289,7.139
3885.37,21.3757,24.9386,7.218
3886.37,19.3098,23.6345,7.229
3887.37,24.8935,21.9223,7.102
3888.37,25.9262,20.3128,7.148
3889.37,26.2133,19.4507,7.082
3890.37,17.5033,19.8222,7.353
3891.37,13.6837,21.3248,7.619
3892.37,19.9026,23.2159,7.602
3893.37,25.4154,24.7869,7.572
3894.37,26.4543,25.7438,7.475
3895.37,26.9305,26.2824,7.526
3896.37,24.5907,26.8178,7.59
3897.37,22.195,27.3241,7.752
3898.37,27.038,27.6541,7.666
3899.37,26.3579,27.7997,7.743
3900.37,39.8704,27.9264,7.334
3901.37,33.5152,28.1722,7.441
3902.37,28.8686,28.4462,7.41
3903.37,28.0349,28.5671,7.484
3904.37,30.0594,28.4567,7.482
3905.37,32.2382,28.2465,7.512
3906.37,33.3868,28.1076,7.622
3907.37,31.3892,28.2666,7.72
3908.37,30.423,28.8302,7.789
3909.37,33.5865,29.4187,7.808
3910.37,33.2051,29.718,7.795
3911.37,31.1914,29.8293,7.854
3912.37,30.5331,29.837,7.825
3913.37,30.7712,29.6914,7.728
3914.37,32.5224,29.4453,7.599
3915.37,34.3642,29.236,7.526
3916.37,31.6785,29.1746,7.636
3917.37,30.615,29.1819,7.67
3918.37,31.4996,29.0475,7.684
3919.37,31.7182,28.7371,7.618
3920.37,27.1651,28.3854,7.835
3921.37,23.751,28.1722,7.886
3922.37,31.0922,28.1213,7.759
3923.37,30.7318,28.0772,7.736
3924.37,26.9033,27.9972,7.81
3925.37,30.8663,27.9059,7.783
3926.37,24.1536,27.6666,8.029
3927.37,23.2005,27.2441,8.09
3928.37,28.6718,26.7247,7.885
3929.37,21.7219,26.1934,8.126
3930.37,12.369,25.6196,-1.0
3931.37,17.4185,24.7824,8.535
3932.37,21.7171,23.5516,8.541
3933.37,16.4203,22.2078,8.509
3934.37,18.2512,21.577,8.643
3935.38,20.7321,22.1873,8.44
3936.38,24.0428,23.4824,8.294
3937.38,25.9614,24.8231,8.305
3938.38,16.7355,25.9384,8.729
3939.38,25.3134,26.7615,8.637
3940.38,28.6875,27.4541,8.654
3941.38,22.9518,27.9389,8.941
3942.38,18.8852,28.1335,9.095
3943.38,26.3995,28.0653,8.81
3944.38,28.354,27.8144,8.761
3945.38,26.5308,27.7171,8.865
3946.38,28.1665,27.8816,8.835
3947.38,29.4629,28.0788,8.716
3948.38,29.452,28.2045,8.639
3949.38,26.075,28.3284,8.649
3950.38,30.0678,28.449,8.542
3951.38,29.3704,28.4398,8.517
3952.38,31.3153,28.3396,8.488
3953.38,27.575,28.3287,8.561
3954.38,30.1401,28.4586,8.547
3955.38,31.4362,28.4695,8.605
3956.38,28.5258,28.1789,8.711
3957.38,25.3281,27.896,8.844
3958.38,24.9386,27.8567,8.629
3959.38,27.4365,27.8333,8.45
3960.38,27.9997,27.4416,8.339
3961.38,28.9333,26.5992,0.0
3962.38,24.4461,25.6958,0.0
3963.38,26.5484,24.9821,0.0
3964.38,18.2022,24.2406,0.0
3965.38,12.1238,23.3003,0.0
3966.38,10.4773,21.9034,0.0
3967.38,10.484,19.972,0.0
3968.38,13.7531,17.8988,0.0
3969.38,13.1268,16.3505,0.0
3970.38,15.4102,15.9604,0.0
3971.38,25.058,16.8414,0.0
3972.38,23.1717,18.6019,0.0
3973.38,21.12,20.7516,0.0
3974.38,23.493,22.7041,0.0
3975.38,20.2504,24.2108,0.0
3976.38,21.2665,25.3582,0.0
3977.38,30.5353,26.197,0.0
3978.38,31.698,26.902,0.0
3979.38,27.4502,27.5699,0.0
3980.38,27.0038,28.0964,0.0
3981.38,28.466,28.3735,9.228
3982.38,31.2641,28.4142,8.975
3983.38,33.856,28.4068,8.791
3984.38,29.574,28.5364,8.946
3985.38,29.0987,28.7553,9.122
3986.38,26.2453,28.9873,9.295
3987.38,24.7207,29.1874,9.416
3988.38,32.2805,29.4463,9.196
3989.38,34.3789,29.6616,9.089
3990.38,32.6492,29.7116,9.081
3991.38,34.457,29.7365,9.03
3992.38,37.8718,29.8261,8.883
3993.38,39.631,29.9494,8.668
3994.38,35.0424,29.9666,8.684
3995.38,29.0453,29.8597,8.82
3996.38,31.8334,29.6584,8.84
3997.38,33.3942,29.4511,9.074
3998.38,36.0975,29.4363,9.089
3999.38,40.5489,29.6018,-1.0
4000.38,33.8477,29.7954,8.917
4001.38,31.0804,29.943,9.066
4002.38,31.5604,29.9945,9.265
4003.38,30.0329,29.878,9.56
4004.38,34.8599,29.5682,9.511
4005.38,32.1771,29.1422,9.63
4006.38,29.9958,28.9387,9.626
4007.38,32.3566,29.1784,9.407
4008.38,33.2934,29.5557,9.305
4009.38,33.1283,29.7817,9.206
4010.38,32.9842,29.8789,9.132
4011.39,32.8706,30.0063,9.232
4012.39,33.0028,30.1955,9.397
4013.39,37.2228,30.3017,9.427
4014.39,39.9069,30.3913,9.347
4015.39,34.0771,30.4841,9.549
4016.39,37.3348,30.5581,9.448
4017.39,31.3549,30.6666,9.575
4018.39,26.8479,30.7571,9.699
4019.39,35.2081,30.839,9.455
4020.39,31.627,30.897,9.078
4021.39,33.3254,30.8333,8.586
4022.39,36.7053,30.6774,8.42
4023.39,32.2456,30.2896,8.856
4024.39,37.1978,29.5429,9.292
4025.39,37.3616,28.8036,9.349
4026.39,31.6532,28.5559,9.391
4027.39,32.9362,28.9717,9.473
4028.39,31.4628,29.6607,9.707
4029.39,34.2048,30.0716,9.751
4030.39,30.4835,29.9951,10.041
4031.39,28.8728,29.6658,10.135
4032.39,31.129,29.4309,10.161
4033.39,28.4548,29.3826,10.207
4034.39,28.7889,29.5279,10.074
4035.39,31.9835,29.902,9.872
4036.39,41.525,30.4608,-1.0
4037.39,34.1274,31.0263,9.951
4038.39,32.1227,31.3994,10.135
4039.39,34.0807,31.4045,9.96
4040.39,30.4963,31.1687,10.007
4041.39,31.53,31.0391,9.898
4042.39,35.4706,30.9469,9.81
4043.39,33.2588,30.648,9.857
4044.39,30.5542,29.9564,10.088
4045.39,26.8841,29.1454,10.336
4046.39,28.0698,28.868,10.343
4047.39,30.6566,29.2878,10.31
4048.39,31.9793,30.0684,10.249
4049.39,29.8197,30.7466,10.316
4050.39,28.9745,31.1088,10.339
4051.39,31.05,31.1818,10.182
4052.39,32.5986,31.0195,9.941
4053.39,33.0034,30.6797,9.877
4054.39,32.0232,30.3952,9.931
4055.39,28.1588,30.3219,10.107
4056.39,27.8887,30.2851,10.348
4057.39,31.5006,30.1782,10.278
4058.39,30.9216,30.1443,10.314
4059.39,33.721,30.3283,10.114
4060.39,32.8837,30.6144,10.113
4061.39,34.1898,30.5744,10.074
4062.39,37.5767,30.0905,9.906
4063.39,28.3457,29.4296,10.18
4064.39,25.3847,28.923,10.456
4065.39,27.1337,28.6487,10.537
4066.39,28.8123,28.6631,10.68
4067.39,31.1181,28.8571,10.553
4068.39,36.1791,29.0334,10.332
4069.39,34.2784,29.1589,10.438
4070.39,27.888,28.9803,10.612
4071.39,28.4084,28.5572,10.649
4072.39,28.3453,28.3057,10.593
4073.39,32.4472,28.4513,10.386
4074.39,36.0418,28.7483,10.333
4075.39,31.794,28.6964,10.547
4076.39,29.7881,28.2493,10.684
4077.39,28.7169,27.7542,10.963
4078.39,23.2888,27.6314,11.263
4079.39,22.331,28.0576,11.274
4080.39,27.5641,28.8104,11.097
4081.39,32.5035,29.4367,10.924
4082.39,32.4722,29.612,10.827
4083.39,29.6376,29.3819,10.796
4084.39,27.1881,29.0101,10.984
4085.39,29.3074,28.8286,10.962
4086.39,30.6096,28.868,10.923
4087.39,27.5603,29.0305,11.085
4088.4,30.5091,29.1224,10.934
4089.4,33.912,29.0542,10.709
4090.4,28.4218,28.8628,10.943
4091.4,27.8781,28.7342,11.101
4092.4,30.1459,28.7838,11.09
4093.4,30.5267,28.7095,0.0
4094.4,27.7965,28.3393,0.0
4095.4,28.9857,27.6058,0.0
4096.4,28.4078,26.5784,0.0
4097.4,23.7401,25.547,0.0
4098.4,22.2337,24.5994,0.0
4099.4,23.6713,23.428,0.0
4100.4,26.1816,21.8474,0.0
4101.4,24.0281,20.1807,0.0
4102.4,23.2911,19.2244,0.0
4103.4,25.9745,19.7243,0.0
4104.4,25.7009,21.567,0.0
4105.4,23.7794,23.6639,0.0
4106.4,23.6703,25.2817,0.0
4107.4,20.9142,26.3509,0.0
4108.4,20.3212,26.9612,0.0
4109.4,23.4898,27.2931,0.0
4110.4,24.905,27.5286,0.0
4111.4,25.0993,27.7949,0.0
4112.4,23.6953,28.1239,0.0
4113.4,29.2901,28.4081,11.324
4114.4,34.3537,28.6731,11.275
4115.4,28.6855,28.8868,11.389
4116.4,28.8353,28.9547,11.688
4117.4,27.912,28.883,12.059
4118.4,27.9008,28.6772,12.173
4119.4,27.4752,28.4852,12.122
4120.4,28.1652,28.4068,11.848
4121.4,29.7868,28.442,11.706
4122.4,28.5518,28.6007,11.479
4123.4,26.8527,28.8292,11.536
4124.4,28.8548,29.0833,11.615
4125.4,32.6594,29.3131,11.559
4126.4,32.2219,29.3224,11.658
4127.4,29.967,29.0923,11.778
4128.4,28.4922,28.82,11.743
4129.4,28.0909,28.6839,11.832
4130.4,30.4345,28.6484,11.569
4131.4,31.0436,28.5262,11.654
4132.4,27.7542,28.2628,11.809
4133.4,28.3972,28.0791,11.789
4134.4,29.0107,28.2724,11.61
4135.4,33.4323,28.7579,11.299
4136.4,31.0471,29.2987,11.55
4137.4,28.0612,29.676,11.852
4138.4,29.4424,29.8649,11.827
4139.4,29.5493,29.9679,11.509
4140.4,35.5304,29.9282,11.135
4141.4,33.0191,29.5861,11.244
4142.4,25.1962,28.8945,11.976
4143.4,24.4726,28.0948,12.342
4144.4,25.5748,27.6771,12.469
4145.4,28.2631,27.9744,12.424
4146.4,32.4005,28.6433,12.147
4147.4,31.5646,29.164,12.179
4148.4,31.5335,29.3439,12.137
4149.4,30.592,29.2846,12.21
4150.4,29.044,29.2568,12.224
4151.4,30.9495,29.2901,12.022
4152.4,28.4094,29.2699,12.205
4153.4,26.7244,29.1643,12.173
4154.4,28.9605,28.9761,12.217
4155.4,29.652,28.8574,12.28
4156.4,30.1798,28.9051,12.434
4157.4,29.1573,29.075,12.643
4158.4,30.4064,29.3464,12.585
4159.4,29.8306,29.6133,12.47
4160.4,29.3627,29.7413,12.398
4161.4,29.6882,29.7653,12.302
4162.4,30.6361,29.8249,12.279
4163.4,30.9402,29.95,12.359
4164.4,27.9347,30.0646,12.655
4165.4,31.6427,30.0876,12.5
4166.4,28.1799,29.9247,12.596
4167.41,28.4951,29.5973,12.524
4168.41,29.1835,29.3512,12.402
4169.41,28.8356,29.3131,12.363
4170.41,33.3696,29.2168,12.254
4171.41,30.5072,28.8305,12.47
4172.41,28.9758,28.2711,12.715
4173.41,28.5118,27.9008,12.954
4174.41,26.6136,27.9892,13.123
4175.41,24.6784,28.3716,13.196
4176.41,24.1728,28.6468,13.285
4177.41,25.8097,28.6603,13.351
4178.41,27.3814,28.6257,13.208
4179.41,26.5007,28.7598,13.045
4180.41,26.5522,28.9413,12.854
4181.41,27.1343,28.9761,12.814
4182.41,32.5371,28.9131,12.52
4183.41,33.7962,28.9131,12.619
4184.41,27.6726,29.0731,13.155
4185.41,27.7395,29.1829,13.249
4186.41,30.0265,29.035,13.219
4187.41,28.0122,28.7675,12.837
4188.41,28.7662,28.6196,11.702
4189.41,28.4513,28.6545,12.06
4190.41,29.0453,28.7307,12.936
4191.41,29.9094,28.7739,12.925
4192.41,29.9404,28.9,13.101
4193.41,32.1755,29.0785,13.082
4194.41,29.91,29.0693,13.155
4195.41,28.763,28.7627,13.349
4196.41,30.4457,28.2577,13.411
4197.41,28.7393,27.7594,13.438
4198.41,28.0455,27.3075,13.419
4199.41,27.8512,26.8834,13.522
4200.41,28.4951,26.6949,13.492
4201.41,33.2761,26.7884,13.121
4202.41,29.5084,27.0444,13.393
4203.41,29.7058,27.4528,13.179
4204.41,32.7935,27.9107,12.874
4205.41,31.7803,28.3197,13.021
4206.41,28.0317,28.6919,13.254
4207.41,25.8513,28.987,13.404
4208.41,28.0164,29.1371,13.323
4209.41,29.1918,29.1333,13.527
4210.41,27.4419,29.0539,13.711
4211.41,29.3829,29.0501,13.63
4212.41,34.3809,29.1192,13.163
4213.41,34.3988,29.0657,12.991
4214.41,28.2244,28.748,13.33
4215.41,26.1099,28.2769,13.495
4216.41,29.588,27.9997,13.288
4217.41,32.1224,28.185,13.012
4218.41,32.1854,28.7569,12.885
4219.41,29.8831,29.2856,12.875
4220.41,29.8633,29.5164,12.888
4221.41,31.0051,29.492,12.983
4222.41,28.1207,29.2235,13.467
4223.41,28.1556,28.6503,13.916
4224.41,28.7051,27.8042,13.867
4225.41,26.6917,26.8463,13.759
4226.41,23.9881,26.1128,14.051
4227.41,24.4048,25.9509,14.346
4228.41,25.1741,26.5903,14.418
4229.41,26.7029,27.6778,13.981
4230.41,33.3574,28.5217,13.422
4231.41,30.3536,28.8145,13.433
4232.41,30.8736,28.5995,13.425
4233.41,34.561,28.1562,13.146
4234.41,30.9155,27.857,13.347
4235.41,26.1896,27.8115,13.9
4236.41,26.5957,27.8743,14.084
4237.41,29.2718,27.9539,14.027
4238.41,27.3619,28.073,14.08
4239.41,27.7997,28.2529,13.872
4240.41,30.3126,28.4836,13.743
4241.41,31.4074,28.6919,13.541
4242.42,30.1743,28.8443,13.732
4243.42,26.4632,29.0209,12.765
4244.42,26.7065,29.2443,12.746
4245.42,28.5383,29.3288,13.862
4246.42,27.6512,29.0923,13.911
4247.42,25.9579,28.6267,14.019
4248.42,25.305,28.2141,14.108
4249.42,25.2234,27.9831,14.049
4250.42,28.5191,27.9162,13.731
4251.42,29.933,27.9671,13.539
4252.42,28.483,28.1002,13.725
4253.42,26.4556,28.1287,13.924
4254.42,25.6596,27.9114,14.262
4255.42,27.2755,27.8163,14.257
4256.42,28.7063,28.0647,14.128
4257.42,28.5534,28.3181,13.97
4258.42,31.7835,28.2689,13.802
4259.42,29.3013,27.8797,13.93
4260.42,25.8187,27.4893,14.264
4261.42,27.272,27.4803,14.497
4262.42,29.1442,27.9636,14.312
4263.42,32.9369,28.6609,13.942
4264.42,30.8861,29.1723,13.975
4265.42,30.9728,29.3355,13.929
4266.42,30.9722,29.2158,14.006
4267.42,27.9994,28.9694,14.12
4268.42,27.721,28.6353,14.107
4269.42,28.9736,28.1412,14.001
4270.42,28.5252,27.5347,14.138
4271.42,23.3544,26.9295,14.662
4272.42,24.232,26.5215,14.821
4273.42,27.9994,26.486,14.616
4274.42,26.4133,26.6924,15.061
4275.42,25.1316,27.0066,15.14
4276.42,26.1064,27.5469,15.04
4277.42,26.3583,28.1818,15.028
4278.42,25.2903,28.6036,14.739
4279.42,32.6194,28.6363,14.021
4280.42,33.2447,28.4033,13.918
4281.42,28.4791,28.1821,14.317
4282.42,28.5963,28.1072,14.599
4283.42,26.4149,28.1085,14.879
4284.42,27.6867,28.048,14.935
4285.42,27.8554,27.9357,14.712
4286.42,24.5482,27.759,15.082
4287.42,26.2799,27.5216,14.369
4288.42,30.191,27.1865,14.093
4289.42,26.9545,26.6905,14.256
4290.42,22.5543,26.2146,14.741
4291.42,24.3353,26.1976,14.744
4292.42,23.9577,26.6511,14.638
4293.42,23.5749,27.086,14.612
4294.42,26.1624,27.1641,14.471
4295.42,27.8314,26.9817,14.645
4296.42,28.1642,26.7333,14.777
4297.42,26.6037,26.453,15.224
4298.42,22.611,25.9873,15.539
4299.42,20.9603,25.395,15.415
4300.42,22.8977,24.9264,14.907
4301.42,24.2819,24.7456,14.783
4302.42,22.9518,24.8064,15.011
4303.42,21.7431,24.9703,15.363
4304.42,22.3626,25.2365,15.559
4305.42,26.405,25.4823,15.228
4306.42,25.3006,25.4378,15.368
4307.42,20.4969,25.0839,15.472
4308.42,26.4226,24.7063,15.155
4309.42,21.9626,24.6563,15.458
4310.42,19.548,25.0189,15.865
4311.42,23.9599,25.5431,15.592
4312.42,25.9905,25.9259,15.251
4313.42,25.2609,26.1912,15.188
4314.42,28.7844,26.5292,14.547
4315.42,27.1369,27.2233,14.495
4316.42,30.5805,28.1408,14.222
4317.42,31.0493,28.8769,14.287
4318.42,29.3051,29.204,14.313
4319.42,30.9379,29.1061,14.095
4320.43,31.3649,28.8289,13.974
4321.43,31.0823,28.5002,14.006
4322.43,27.5629,28.0487,14.411
4323.43,27.0591,27.4179,14.824
4324.43,27.5408,26.5564,14.956
4325.43,25.0244,25.8308,15.376
4326.43,24.3309,25.7227,15.396
4327.43,26.7177,26.477,14.757
4328.43,28.3582,27.4854,14.194
4329.43,26.6028,28.0288,14.018
4330.43,31.057,28.0336,12.258
4331.43,36.5961,27.8055,0.0
4332.43,28.3386,27.7277,0.0
4333.43,25.4929,27.7229,0.0
4334.43,26.5045,27.5968,0.0
4335.43,25.883,27.1571,0.0
4336.43,24.9194,26.123,0.0
4337.43,25.4747,24.3481,0.0
4338.43,24.6189,22.1623,0.0
4339.43,24.3238,20.1231,0.0
4340.43,28.2833,18.8948,0.0
4341.43,29.7551,18.9741,0.0
4342.43,26.1413,20.3573,0.0
4343.43,22.3329,22.3076,0.0
4344.43,23.7183,24.047,0.0
4345.43,26.3128,25.218,0.0
4346.43,23.6703,26.0478,0.0
4347.43,23.2751,26.7769,0.0
4348.43,26.9846,27.3731,0.0
4349.43,28.6452,27.6707,0.0
4350.43,27.0979,27.4301,0.0
4351.43,26.5135,26.8178,15.35
4352.43,24.672,26.4543,15.909
4353.43,25.8177,26.6706,15.866
4354.43,28.3316,27.2976,15.557
4355.43,28.0992,27.9424,15.573
4356.43,27.8899,28.3549,15.71
4357.43,29.9334,28.521,15.477
4358.43,29.0469,28.4628,15.456
4359.43,24.9191,28.3191,15.636
4360.43,25.121,28.3172,15.144
4361.43,31.0842,28.5572,14.518
4362.43,31.7361,28.851,14.351
4363.43,28.9723,29.0523,14.511
4364.43,32.4351,29.252,14.615
4365.43,32.1502,29.3653,14.767
4366.43,28.3111,29.1346,15.269
4367.43,28.3546,28.6414,15.497
4368.43,29.8927,28.1777,15.35
4369.43,30.7171,27.9453,15.288
4370.43,29.7077,27.8749,15.397
4371.43,27.0524,27.7795,15.948
4372.43,26.9266,27.6051,15.579
4373.43,29.516,27.2684,15.447
4374.43,28.0224,26.8114,15.651
4375.43,25.3345,26.485,15.953
4376.43,24.9309,26.6313,16.178
4377.43,26.0078,27.1551,16.097
4378.43,28.4132,27.6307,15.816
4379.43,30.9533,27.8016,15.506
4380.43,30.6077,27.656,15.533
4381.43,29.6661,27.1395,15.421
4382.43,26.5004,26.2354,15.747
4383.43,25.7723,25.1418,15.683
4384.43,24.8026,24.3971,15.953
4385.43,21.8263,24.528,16.399
4386.43,26.95,25.2068,15.946
4387.43,29.4232,25.8011,15.746
4388.43,28.1965,26.0478,15.939
4389.43,26.9964,26.1566,15.894
4390.43,26.4168,26.3368,15.841
4391.43,26.4754,26.5416,15.805
4392.43,28.257,26.8521,15.701
4393.43,28.9669,27.0588,15.637
4394.43,27.5481,26.965,15.794
4395.44,27.4109,26.8956,16.141
4396.44,27.6886,27.1459,16.26
4397.44,25.499,27.5981,16.547
4398.44,25.6404,27.768,16.326
4399.44,27.623,27.4729,16.013
4400.44,28.9624,27.0931,15.798
4401.44,25.4487,26.9708,14.747
4402.44,23.2059,27.0569,14.214
4403.44,30.5542,26.9417,15.07
4404.44,30.6109,26.4524,15.641
4405.44,28.3415,26.0546,15.841
4406.44,27.5312,26.068,16.292
4407.44,25.9397,26.3298,16.362
4408.44,25.651,26.5989,16.402
4409.44,26.4636,26.8818,16.314
4410.44,29.2715,27.3577,15.958
4411.44,28.5524,27.9085,16.068
4412.44,28.1927,28.1258,15.831
4413.44,30.4592,27.8928,15.84
4414.44,29.115,27.263,16.046
4415.44,24.4304,26.5256,16.517
4416.44,24.1468,26.1477,16.854
4417.44,26.4319,26.3893,16.718
4418.44,27.9933,26.9826,16.435
4419.44,29.2357,27.6262,16.228
4420.44,29.084,28.0464,16.143
4421.44,30.5488,27.9824,15.977
4422.44,30.5056,27.6576,16.088
4423.44,28.8606,27.4025,16.342
4424.44,28.9288,27.3593,16.521
4425.44,28.9166,27.4409,16.574
4426.44,29.4181,27.408,16.503
4427.44,29.1355,27.3152,16.489
4428.44,29.5119,27.2867,16.439
4429.44,30.3302,27.288,16.278
4430.44,29.8082,27.3152,16.248
4431.44,29.5461,27.3859,16.255
4432.44,27.1449,27.4441,16.432
4433.44,26.3519,27.3721,16.473
4434.44,26.0667,27.0431,16.843
4435.44,23.3628,26.6684,17.18
4436.44,25.4097,26.7202,16.945
4437.44,28.9867,27.2739,16.586
4438.44,32.4751,27.9968,16.243
4439.44,32.3118,28.4324,16.309
4440.44,29.0619,28.3636,16.611
4441.44,28.8715,27.8224,16.727
4442.44,28.2794,27.1574,16.966
4443.44,25.868,26.8082,17.369
4444.44,25.5879,27.0355,17.493
4445.44,29.3563,27.689,17.007
4446.44,31.9963,28.2865,16.787
4447.44,28.61,28.5444,17.122
4448.44,29.7436,28.5377,16.821
4449.44,27.1452,28.4772,16.864
4450.44,27.31,28.4138,16.552
4451.44,31.8609,28.3252,16.304
4452.44,30.062,28.2385,16.735
4453.44,26.7017,27.9434,17.29
4454.44,26.4405,27.4083,17.377
4455.44,25.9192,26.9049,17.252
4456.44,25.8136,26.7186,17.145
4457.44,26.4863,26.8879,16.852
4458.44,25.4193,27.1062,16.82
4459.44,26.4274,27.1574,16.85
4460.44,28.4974,27.0982,16.748
4461.44,27.576,27.0566,17.078
4462.44,26.012,27.1315,17.266
4463.44,26.3186,27.3853,17.473
4464.44,26.8335,27.7008,17.548
4465.44,25.5246,27.8803,17.311
4466.44,26.2594,27.8253,17.149
4467.44,29.6668,27.5753,16.849
4468.44,30.1155,27.2252,16.815
4469.44,27.0575,26.7948,17.232
4470.44,25.0122,26.4389,17.566
4471.44,27.6352,26.4332,17.211
4472.44,31.6353,26.8556,16.768
4473.45,31.2548,27.5625,16.978
4474.45,28.3953,28.2775,17.381
4475.45,29.2651,28.7476,17.181
4476.45,32.7778,28.9205,16.576
4477.45,32.7621,29.0043,16.24
4478.45,29.2283,28.9518,16.395
4479.45,28.1703,28.5611,16.884
4480.45,27.4032,27.8202,17.472
4481.45,25.0909,27.1443,17.755
4482.45,26.26,27.0588,17.425
4483.45,30.9658,27.5341,17.091
4484.45,28.7201,28.2957,17.129
4485.45,31.1031,28.9947,16.993
4486.45,32.0459,29.3458,16.861
4487.45,30.7299,29.1906,17.009
4488.45,28.5575,28.6475,17.305
4489.45,23.9507,28.0618,17.943
4490.45,26.2261,27.8183,17.973
4491.45,30.2195,27.9946,17.388
4492.45,28.7134,28.3037,17.51
4493.45,27.11,28.4519,17.439
4494.45,28.7729,28.2657,17.119
4495.45,29.2872,27.9914,17.096
4496.45,28.1498,27.9751,17.322
4497.45,28.8904,28.2279,17.4
4498.45,26.6706,28.5012,17.611
4499.45,24.1328,28.5927,17.776
4500.45,28.6023,28.4801,17.442
4501.45,29.6242,28.3089,17.45
4502.45,29.1762,28.402,17.429
4503.45,30.3328,28.8216,17.214
4504.45,27.3516,29.3186,17.215
4505.45,30.5917,29.6124,17.071
4506.45,28.4158,29.5925,17.262
4507.45,26.1838,29.3493,17.792
4508.45,29.8431,29.0974,17.698
4509.45,28.225,29.0184,17.595
4510.45,28.1869,29.0734,17.03
4511.45,29.4015,29.084,16.678
4512.45,29.8009,28.94,16.568
4513.45,28.667,28.6974,16.839
4514.45,27.1964,28.45,17.273
4515.45,28.1773,28.2535,17.461
4516.45,29.3867,28.1988,17.524
4517.45,29.3253,28.2532,17.619
4518.45,28.6078,28.2557,17.595
