3680.33,34.2602,27.8729,-2.0
3681.33,34.2141,28.2485,-2.0
3682.33,33.9148,28.6118,-2.0
3683.33,31.4729,28.7045,4.968
3684.33,26.2319,28.3942,5.137
3685.33,22.6111,27.775,5.299
3686.33,22.7458,27.2227,5.286
3687.33,27.4276,27.168,5.215
3688.33,37.5601,27.7439,5.052
3689.33,37.0262,28.6816,5.304
3690.33,32.2857,29.5278,6.256
3691.33,26.2756,29.9544,6.576
3692.33,28.0705,29.9434,6.802
3693.33,33.058,29.6993,6.949
3694.33,28.7449,29.427,7.184
3695.33,27.7897,29.2519,7.166
3696.33,34.3279,29.2992,6.982
3697.33,33.1474,29.6862,6.71
3698.33,34.3002,30.3618,6.931
3699.33,28.8947,31.0153,7.151
3700.33,30.3634,31.2007,7.073
3701.33,41.4598,30.5924,7.03
3702.33,29.3617,29.1927,7.451
3703.33,26.3862,27.4243,7.761
3704.33,14.78,25.9437,8.215
3705.33,27.4998,25.2563,7.659
3706.33,22.1996,25.3747,7.494
3707.33,30.0377,25.898,7.226
3708.33,26.3568,26.4046,7.226
3709.33,32.2885,26.7499,6.981
3710.33,35.2011,27.0577,0.0
3711.33,31.0782,27.5574,0.0
3712.33,27.8419,28.3616,0.0
3713.33,37.183,29.3343,0.0
3714.33,37.0895,30.1895,0.0
3715.33,34.8317,30.6483,0.0
3716.33,26.4613,30.5153,0.0
3717.33,25.4772,29.6874,0.0
3718.33,29.4115,28.1713,0.0
3719.33,26.0997,26.2176,0.0
3720.33,25.5874,24.477,0.0
3721.33,23.572,23.6851,0.0
3722.33,29.3629,24.148,0.0
3723.33,25.3257,25.5804,0.0
3724.33,27.9431,27.2676,0.0
3725.33,38.0096,28.4567,0.0
3726.33,40.5593,28.9486,0.0
3727.33,45.6692,29.1098,0.0
3728.33,41.1389,29.2429,0.0
3729.33,40.0359,29.1976,0.0
3730.33,30.5806,28.5751,0.0
3731.33,25.1102,27.1398,0.0
3732.33,27.3374,25.1351,0.0
3733.33,16.5394,23.172,0.0
3734.33,17.7542,21.9021,0.0
3735.33,22.3213,21.7482,0.0
3736.33,15.0931,22.7617,0.0
3737.33,23.3977,24.6003,0.0
3738.33,29.6319,26.7385,0.0
3739.33,31.2451,28.6081,0.0
3740.33,38.201,29.7446,0.0
3741.33,29.4364,29.9695,0.0
3742.33,31.7726,29.4507,0.0
3743.33,23.9325,28.522,0.0
3744.33,18.7699,27.4929,9.433
3745.33,24.4305,26.4597,9.288
3746.33,34.5774,25.2943,8.81
3747.33,22.9173,23.9194,9.309
3748.33,17.5452,22.6234,9.554
3749.33,22.1392,22.0245,9.323
3750.33,19.8888,22.6034,9.375
3751.33,19.6104,24.2537,9.254
3752.33,28.7767,26.4013,8.761
3753.33,28.2166,28.453,8.619
3754.33,27.4166,29.9201,8.695
3755.33,31.2472,30.4271,8.633
3756.33,32.5567,29.9128,8.807
3757.33,28.0738,28.8204,9.045
3758.33,25.7625,27.8693,9.395
3759.33,28.9465,27.5309,9.479
3760.33,28.7861,27.7533,9.601
3761.33,29.1653,28.1909,9.654
3762.33,28.1281,28.5575,9.731
3763.33,28.3595,28.7192,9.765
3764.33,31.9354,28.5959,9.81
3765.33,31.8048,28.146,9.864
3766.33,27.9489,27.4398,9.879
3767.33,33.1392,26.5944,9.545
3768.33,34.7778,25.7086,8.726
3769.33,33.4266,24.9681,7.832
3770.34,27.797,24.7309,8.8
3771.34,26.0952,25.2796,10.022
3772.34,24.6318,26.4834,10.093
3773.34,29.1482,27.8476,10.026
3774.34,30.839,28.9706,9.959
3775.34,29.4347,29.8034,10.105
3776.34,33.2646,30.4981,10.019
3777.34,39.166,31.1896,9.655
3778.34,37.2185,31.9089,9.767
3779.34,31.5766,32.5955,10.089
3780.34,34.5545,33.1539,9.948
3781.34,33.5903,33.5291,10.031
3782.34,36.4731,33.6944,9.813
3783.34,40.3111,33.5715,9.518
3784.34,37.4352,33.0384,9.409
3785.34,38.4358,32.1097,9.349
3786.34,29.0114,31.0259,9.721
3787.34,30.1458,30.1054,9.813
3788.34,30.7614,29.5417,9.895
3789.34,34.0491,29.3164,9.843
3790.34,31.5182,29.2396,9.974
3791.34,32.9862,29.0539,9.956
3792.34,31.2696,28.5497,10.076
3793.34,31.8615,27.6696,10.19
3794.34,27.9113,26.4683,10.401
3795.34,24.9444,25.0473,10.658
3796.34,25.2547,23.5794,11.046
3797.34,20.0635,22.4674,11.168
3798.34,26.6356,22.289,10.834
3799.34,25.1134,23.3516,10.614
3800.34,24.6093,25.3265,10.71
3801.34,29.796,27.5129,10.531
3802.34,31.9999,29.3266,10.668
3803.34,35.0113,30.5034,10.759
3804.34,39.0424,31.0129,10.377
3805.34,39.4334,31.0182,10.347
3806.34,36.4604,30.8986,10.583
3807.34,33.2935,31.0647,10.821
3808.34,30.5047,31.6219,10.793
3809.34,36.1722,32.2861,10.386
3810.34,36.7907,32.6069,10.214
3811.34,32.44,32.2698,10.469
3812.34,31.9134,31.3194,10.602
3813.34,27.639,30.1348,11.012
3814.34,26.9075,29.2033,11.178
3815.34,31.2325,28.8228,10.845
3816.34,32.3375,28.8686,10.536
3817.34,28.5399,28.8686,10.656
3818.34,30.7267,28.4428,10.681
3819.34,30.6259,27.7354,10.701
3820.34,27.4884,27.2835,10.983
3821.34,28.1824,27.3782,11.314
3822.34,24.544,27.6737,11.528
3823.34,26.1642,27.5998,11.063
3824.34,29.098,27.0312,10.71
3825.34,24.308,26.3262,10.904
3826.34,22.4646,25.8515,11.282
3827.34,16.581,25.6596,11.644
3828.34,17.2044,25.5637,11.798
3829.34,22.9132,25.3126,11.462
3830.34,25.3624,24.7036,11.349
3831.34,26.2756,23.6663,11.446
3832.34,19.1769,22.3229,12.023
3833.34,15.9357,20.9644,12.455
3834.34,22.8858,19.9859,12.011
3835.34,20.5137,19.6957,12.073
3836.34,24.6779,20.0912,11.968
3837.34,22.4495,20.9121,12.0
3838.34,22.0408,21.9363,11.777
3839.34,22.6001,23.134,11.749
3840.34,25.0514,24.5636,11.695
3841.34,27.3541,26.1548,11.679
3842.34,22.4103,27.6798,11.936
3843.34,25.5698,28.8877,11.855
3844.34,29.1033,29.6956,11.771
3845.34,26.9361,30.2128,12.264
3846.34,26.6369,30.5757,12.388
3847.34,29.6878,30.7631,12.12
3848.34,30.5769,30.7394,12.118
3849.34,28.0174,30.6459,12.275
3850.34,27.2459,30.7112,12.303
3851.34,27.5439,30.9708,12.166
3852.34,33.6381,31.1872,12.0
3853.34,30.0005,31.0974,12.227
3854.34,30.8055,30.7075,12.21
3855.34,29.6474,30.2136,11.856
3856.34,30.0209,29.7295,11.819
3857.34,31.8264,29.2502,11.592
3858.34,24.1301,28.8559,0.0
3859.34,24.0786,28.7979,0.0
3860.34,29.2764,29.2559,0.0
3861.34,28.5661,30.0532,0.0
3862.34,30.0234,30.7414,0.0
3863.34,35.7297,31.0215,0.0
3864.34,32.1199,30.9602,0.0
3865.34,32.4763,30.7924,0.0
3866.34,32.8041,30.6757,0.0
3867.34,28.2273,30.6063,0.0
3868.34,31.1529,30.4446,0.0
3869.34,30.1973,30.0319,0.0
3870.34,25.8062,29.4017,0.0
3871.34,26.4842,28.8473,0.0
3872.34,30.2944,28.7514,0.0
3873.34,30.4312,29.2506,0.0
3874.34,31.1206,30.0144,0.0
3875.34,34.2634,30.4238,0.0
3876.34,34.0781,30.1491,0.0
3877.34,29.518,29.4801,0.0
3878.34,25.4731,28.9547,0.0
3879.34,25.4788,28.7796,0.0
3880.34,26.4324,28.7367,13.179
3881.34,25.4653,28.5681,13.095
3882.34,25.9376,28.2505,12.937
3883.34,29.5543,27.7921,12.787
3884.34,28.1117,27.0018,12.942
3885.34,21.5506,25.7053,13.496
3886.34,17.7738,24.0635,13.909
3887.34,21.8351,22.5948,13.722
3888.34,25.6413,21.907,13.433
3889.34,25.9739,22.369,13.491
3890.34,24.0476,23.8729,13.682
3891.34,19.7798,25.8543,14.097
3892.34,23.8406,27.6084,13.786
3893.34,29.0976,28.7677,13.545
3894.34,26.0193,29.4592,13.496
3895.34,24.4387,29.9952,13.625
3896.34,24.5473,30.4949,13.551
3897.34,33.5609,30.8757,12.779
3898.34,34.5561,31.1092,12.555
3899.34,33.6066,31.3231,12.483
3900.34,33.1727,31.6027,12.569
3901.34,30.3312,31.8379,12.981
3902.34,31.2072,31.8366,13.279
3903.34,29.2212,31.5578,13.627
3904.34,27.2198,31.2019,13.762
3905.34,32.2302,31.0884,13.521
3906.34,31.077,31.4525,13.468
3907.34,31.8456,32.2685,13.265
3908.34,35.5375,33.2352,13.128
3909.34,34.2443,34.0087,13.136
3910.34,40.3507,34.4602,12.787
3911.34,38.8476,34.6272,12.526
3912.34,37.4409,34.5647,12.592
3913.34,34.0626,34.332,13.088
3914.34,33.8765,34.0267,13.14
3915.34,36.6649,33.7295,12.766
3916.34,37.8292,33.4327,12.428
3917.34,37.9679,33.0466,12.269
3918.34,34.7329,32.4996,12.172
3919.34,34.7729,31.8722,11.265
3920.34,34.3137,31.3688,10.551
3921.34,29.565,31.1529,10.596
3922.34,31.6966,31.1782,11.464
3923.34,27.2651,31.2121,12.789
3924.34,25.8817,30.9888,13.431
3925.34,28.0803,30.3401,13.667
3926.34,29.6752,29.2743,13.579
3927.34,31.8697,27.926,13.595
3928.34,26.87,26.4471,13.942
3929.34,18.5245,24.8971,14.652
3930.34,16.3663,23.2389,-1.0
3931.34,17.811,21.4734,15.093
3932.34,15.5034,19.8663,15.352
3933.34,9.83131,18.9968,-1.0
3934.34,10.1052,19.323,-1.0
3935.34,16.4655,20.7342,15.892
3936.34,17.2064,22.7017,15.641
3937.34,18.8401,24.7493,15.226
3938.34,19.8704,26.6018,-1.0
3939.34,28.382,28.1077,14.28
3940.34,29.4898,29.1535,13.927
3941.34,27.3312,29.6956,14.031
3942.34,30.6443,29.867,13.549
3943.34,27.579,29.9842,13.926
3944.34,26.9928,30.3189,14.17
3945.34,28.7224,30.8774,14.206
3946.34,29.2106,31.4435,14.221
3947.34,30.5136,31.8689,13.859
3948.34,39.6571,32.2171,13.003
3949.34,35.7893,32.5616,12.637
3950.34,36.1959,32.8123,12.382
3951.34,34.9415,32.9062,12.614
3952.34,34.9974,32.9466,13.1
3953.34,37.0768,33.0217,13.419
3954.34,30.7794,33.0209,14.068
3955.34,27.4488,32.8172,14.375
3956.34,32.4665,32.5204,14.08
3957.34,35.4648,32.311,14.015
3958.34,30.6018,32.0607,14.235
3959.34,36.7241,31.377,13.711
3960.34,32.1457,30.1038,0.0
3961.34,29.0416,28.5261,0.0
3962.34,26.5948,27.0279,0.0
3963.34,20.2268,25.6633,0.0
3964.34,20.924,24.1558,0.0
3965.34,20.3709,22.2147,0.0
3966.34,17.0215,19.8696,0.0
3967.34,15.6197,17.5754,0.0
3968.34,10.7094,16.0247,0.0
3969.34,12.9517,15.7361,0.0
3970.34,12.7292,16.777,0.0
3971.34,16.17,18.8115,0.0
3972.34,17.0505,21.322,0.0
3973.34,19.9173,23.8476,0.0
3974.34,26.9561,26.1197,0.0
3975.34,28.1791,28.064,0.0
3976.34,28.9551,29.736,0.0
3977.34,27.6774,31.2243,0.0
3978.34,29.2764,32.542,0.0
3979.34,38.817,33.5507,0.0
3980.34,36.5686,34.1055,13.728
3981.34,34.2479,34.2459,13.938
3982.34,36.9674,34.2287,13.676
3983.34,37.127,34.3222,13.756
3984.34,37.1805,34.6157,14.075
3985.34,37.3177,35.0362,14.381
3986.34,37.1103,35.4942,14.504
3987.34,36.8719,35.9416,14.42
3988.34,38.2961,36.3147,12.878
3989.34,41.8631,36.5894,11.45
3990.34,39.2779,36.8368,11.649
3991.34,31.7346,37.1274,14.152
3992.34,36.8009,37.3801,14.3
3993.34,38.9432,37.4218,13.862
3994.34,37.2805,37.1666,14.057
3995.34,37.9835,36.7233,14.225
3996.34,38.7088,36.3682,14.312
3997.34,37.7728,36.3837,14.439
3998.34,39.4538,36.8413,13.889
3999.35,41.1908,37.5324,13.635
4000.35,38.3329,38.1439,13.84
4001.35,35.6999,38.43,14.255
4002.35,38.6072,38.2394,13.857
4003.35,40.6303,37.5438,13.499
4004.35,34.0606,36.609,13.675
4005.35,35.2138,35.9849,13.629
4006.35,37.3291,36.0967,13.746
4007.35,38.3325,36.8327,14.189
4008.35,38.8566,37.6949,14.737
4009.35,38.7574,38.3043,14.714
4010.35,41.8541,38.6407,14.364
4011.35,44.2678,38.8476,14.009
4012.35,44.6303,39.0309,13.999
4013.35,41.352,39.2265,14.455
4014.35,36.2653,39.3885,15.029
4015.35,35.1076,39.4669,15.103
4016.35,41.056,39.504,14.848
4017.35,40.0947,39.6151,14.648
4018.35,38.7807,39.8388,14.942
4019.35,42.1056,40.0657,14.682
4020.35,43.9302,40.1204,14.701
4021.35,42.4182,39.9184,14.903
4022.35,36.5057,39.4853,15.336
4023.35,42.6325,38.9419,14.724
4024.35,43.0187,38.5321,14.319
4025.35,41.1712,38.53,14.27
4026.35,41.2708,38.955,14.2
4027.35,44.109,39.4138,14.069
4028.35,41.7141,39.3595,14.451
4029.35,38.1271,38.5958,14.663
4030.35,38.3692,37.4573,14.202
4031.35,34.6423,36.5094,13.801
4032.35,37.0352,36.1261,13.88
4033.35,38.1222,36.3963,14.631
4034.35,38.3419,37.2536,14.978
4035.35,39.202,38.5198,14.812
4036.35,40.5686,39.8535,14.604
4037.35,40.923,40.8274,14.215
4038.35,41.8994,41.1683,13.718
4039.35,41.1797,40.9764,13.559
4040.35,41.8488,40.5964,13.381
4041.35,46.0962,40.1449,13.283
4042.35,44.1405,39.3473,13.675
4043.35,43.8702,37.9769,14.307
4044.35,34.448,36.4147,15.335
4045.35,34.0863,35.5632,15.817
4046.35,36.3576,36.0151,15.831
4047.35,38.1357,37.4797,15.634
4048.35,42.7554,39.1052,14.916
4049.35,44.7316,40.2082,14.745
4050.35,44.9161,40.5972,14.858
4051.35,41.7512,40.4021,15.127
4052.35,40.7189,39.8437,15.165
4053.35,36.669,39.1918,15.213
4054.35,40.3168,38.6452,15.297
4055.35,38.6897,38.2296,15.308
4056.35,38.4113,37.9308,15.468
4057.35,39.3538,37.8692,15.201
4058.35,37.5459,38.1639,15.212
4059.35,39.8918,38.6186,14.571
4060.35,39.4669,38.7023,14.922
4061.35,38.3835,38.07,15.45
4062.35,35.3011,36.9997,16.194
4063.35,32.4967,36.1204,16.53
4064.35,35.0595,35.8204,16.433
4065.35,37.8463,36.0657,16.046
4066.35,39.8967,36.6123,16.038
4067.35,39.3244,37.2103,15.924
4068.35,38.3562,37.5908,15.869
4069.35,41.3757,37.4912,15.417
4070.35,37.7785,36.9691,15.964
4071.35,34.5304,36.4951,16.571
4072.35,35.9159,36.4784,16.489
4073.35,37.525,36.7474,16.304
4074.35,36.8405,36.689,16.338
4075.35,36.956,36.0008,15.905
4076.35,36.916,35.0954,15.398
4077.35,33.9046,34.7255,15.415
4078.35,34.4459,35.3101,15.388
4079.35,37.176,36.6045,15.554
4080.35,35.6697,37.9141,15.874
4081.35,38.3806,38.6105,15.818
4082.35,38.9595,38.5488,15.899
4083.35,38.6803,38.079,16.139
4084.35,37.2303,37.7402,16.492
4085.35,35.0415,37.8696,16.767
4086.35,38.1761,38.4227,16.25
4087.35,41.1589,39.0644,15.826
4088.35,39.2591,39.4355,16.075
4089.35,40.7719,39.3775,15.99
4090.35,40.4895,39.0146,15.999
4091.35,38.8962,38.5843,16.16
4092.35,37.983,38.1471,0.0
4093.35,37.7508,37.552,0.0
4094.35,38.2594,36.6441,0.0
4095.35,37.5491,35.4542,0.0
4096.35,34.9052,34.1712,0.0
4097.35,31.1317,32.8629,0.0
4098.35,30.8108,31.3472,0.0
4099.35,31.0374,29.4935,0.0
4100.35,32.193,27.6317,0.0
4101.35,33.1511,26.5258,0.0
4102.35,33.2548,26.8369,0.0
4103.35,33.169,28.5412,0.0
4104.35,31.486,30.9243,0.0
4105.35,32.74,33.1474,0.0
4106.35,37.4585,34.7357,0.0
4107.35,36.2453,35.6338,0.0
4108.35,34.5161,36.0245,0.0
4109.35,35.4824,36.1873,0.0
4110.35,36.556,36.3841,0.0
4111.35,36.3686,36.7556,0.0
4112.35,35.6701,37.305,16.695
4113.35,39.0342,37.9463,15.797
4114.35,42.219,38.5215,15.353
4115.35,39.8416,38.8305,15.642
4116.35,40.8201,38.7448,15.856
4117.35,39.2616,38.3313,16.268
4118.35,38.217,37.8512,16.05
4119.35,39.3032,37.5663,16.049
4120.35,37.1801,37.5536,16.282
4121.35,37.363,37.7263,16.309
4122.35,39.5832,37.9973,16.276
4123.35,39.6147,38.3284,16.348
4124.35,42.8865,38.6264,16.073
4125.35,43.3661,38.7052,16.119
4126.35,37.9459,38.4802,16.52
4127.35,39.2113,38.0867,16.222
4128.35,44.5866,37.721,15.589
4129.35,42.4852,37.392,15.666
4130.35,38.6272,36.9793,16.261
4131.35,38.4823,36.5008,16.575
4132.35,37.0082,36.2424,17.04
4133.35,34.043,36.5213,17.501
4134.35,35.784,37.3524,17.291
4135.35,37.2887,38.4288,16.945
4136.35,37.3552,39.3971,16.594
4137.35,39.8882,40.0796,16.356
4138.35,39.7363,40.4368,16.298
4139.35,39.4697,40.3768,16.488
4140.35,37.8773,39.7257,16.661
4141.35,39.6853,38.4966,17.01
4142.35,40.2094,37.1417,16.852
4143.35,36.987,36.3572,17.263
4144.35,36.7123,36.5425,16.877
4145.35,37.5965,37.4201,16.382
4146.35,39.1064,38.3161,16.022
4147.35,38.8301,38.7582,16.027
4148.35,38.7746,38.7603,16.291
4149.35,40.7813,38.6076,16.327
4150.35,42.5689,38.4921,16.265
4151.35,42.1276,38.3896,16.036
4152.35,40.9075,38.1965,16.244
4153.35,39.3412,37.91,16.511
4154.35,36.4033,37.6695,16.875
4155.35,35.1456,37.6577,17.044
4156.35,34.7647,37.9586,16.888
4157.35,40.5474,38.5076,16.412
4158.35,44.3266,39.1436,16.054
4159.35,43.031,39.6983,16.253
4160.35,42.6379,40.111,16.444
4161.35,39.7992,40.4311,16.755
4162.35,39.0942,40.6789,16.785
4163.35,41.8398,40.7732,16.283
4164.35,42.1611,40.6176,16.345
4165.35,39.1342,40.2221,16.815
4166.35,36.2743,39.7555,17.45
4167.35,38.915,39.4297,17.397
4168.35,42.4195,39.2628,17.131
4169.35,39.2195,38.9742,17.226
4170.35,39.8547,38.2688,16.899
4171.35,41.7071,37.2413,16.468
4172.35,38.108,36.3947,16.924
4173.35,35.1827,36.1759,17.661
4174.35,37.9892,36.5449,17.408
4175.35,39.391,37.0772,17.144
4176.35,37.2381,37.4426,17.562
4177.35,36.9233,37.6687,17.779
4178.35,35.5616,37.9218,17.615
4179.35,38.0202,38.2002,17.138
4180.35,40.1229,38.368,16.696
4181.35,42.2162,38.417,16.613
4182.35,40.5788,38.5305,16.496
4183.35,35.3497,38.8084,16.272
4184.35,43.6225,39.055,15.332
4185.35,42.0839,38.997,15.735
4186.35,38.7121,38.668,16.589
4187.35,36.9735,38.4011,16.922
4188.35,36.6331,38.4443,17.462
4189.35,37.1528,38.7374,17.128
4190.35,38.2043,39.1003,16.711
4191.35,41.1846,39.4502,16.418
4192.35,39.2424,39.7102,16.652
4193.35,38.6007,39.6673,17.032
4194.35,37.5422,39.1313,17.346
4195.35,38.1031,38.1876,17.177
4196.35,37.6328,37.167,17.111
4197.35,36.2196,36.3759,16.862
4198.35,37.8998,35.9257,16.629
4199.35,34.1434,35.7938,17.138
4200.35,34.7851,35.9069,17.256
4201.35,38.4974,36.2024,17.379
4202.35,38.0496,36.6817,17.518
4203.35,38.1786,37.3548,17.673
4204.35,41.5332,38.1553,17.33
4205.35,42.9995,38.9509,16.981
4206.35,39.5824,39.6069,16.946
4207.35,41.043,40.0135,16.859
4208.35,41.9929,40.1559,16.767
4209.35,43.0012,40.1613,16.947
4210.35,42.3815,40.1976,16.782
4211.35,38.1194,40.2515,17.57
4212.35,36.9086,40.0772,17.385
4213.35,40.4356,39.5073,17.187
4214.35,36.4617,38.7693,17.205
4215.35,36.4968,38.3868,16.864
4216.35,38.6607,38.7272,16.582
4217.35,40.2347,39.66,16.757
4218.35,42.9122,40.6911,16.887
4219.35,43.8609,41.3647,16.885
4220.35,43.7286,41.4557,16.317
4221.35,44.3989,40.8813,14.385
4222.35,40.7274,39.5975,11.992
4223.35,35.4117,37.6691,11.76
4224.35,36.9176,35.4517,9.451
4225.35,40.2527,33.6609,6.961
4226.35,35.2125,33.0927,9.639
4227.35,30.832,34.0973,14.907
4228.35,34.0438,36.2122,12.938
4229.35,40.4233,38.3827,14.383
4230.36,41.3206,39.7061,16.177
4231.36,40.6385,39.9563,16.659
4232.36,40.4964,39.4832,17.178
4233.36,38.2153,38.8019,17.662
4234.36,37.8504,38.2806,17.756
4235.36,38.615,38.0345,17.628
4236.36,37.7806,38.0333,17.814
4237.36,39.3701,38.2459,17.506
4238.36,40.6458,38.6513,17.197
4239.36,40.3062,39.1942,16.878
4240.36,40.1527,39.7979,16.658
4241.36,38.0243,40.4074,16.412
4242.36,38.348,40.9846,15.936
4243.36,41.3896,41.4459,15.638
4244.36,43.3249,41.5961,16.208
4245.36,43.5992,41.2471,16.676
4246.36,41.0658,40.4352,17.863
4247.36,37.343,39.4485,18.33
4248.36,38.6966,38.6411,18.065
4249.36,35.7991,38.2463,18.123
4250.36,36.9731,38.3015,18.089
4251.36,40.5515,38.6092,17.868
4252.36,41.2418,38.8431,17.876
4253.36,39.4285,38.8538,18.16
4254.36,37.1001,38.8644,17.813
4255.36,37.7161,39.1281,16.944
4256.36,36.6098,39.4432,16.707
4257.36,39.7486,39.3175,16.411
4258.36,40.1927,38.6064,17.135
4259.36,35.0211,37.812,18.288
4260.36,35.7322,37.672,18.675
4261.36,37.5732,38.4958,18.511
4262.36,42.882,39.9335,17.804
4263.36,45.2128,41.301,17.337
4264.36,46.3799,42.0831,17.026
4265.36,43.7694,42.1635,17.129
4266.36,37.661,41.6704,17.607
4267.36,39.7424,40.7393,17.111
4268.36,41.672,39.4546,16.532
4269.36,41.5912,37.952,17.136
4270.36,35.942,36.5151,18.518
4271.36,32.1208,35.5289,19.3
4272.36,33.7552,35.2538,18.87
4273.36,34.5623,35.6701,18.155
4274.36,36.5021,36.607,17.502
4275.36,36.2796,37.8973,17.595
4276.36,37.9471,39.2656,17.974
4277.36,40.6576,40.2694,17.948
4278.36,41.5602,40.5895,18.024
4279.36,39.7453,40.3192,18.158
4280.36,37.8267,39.8735,18.458
4281.36,39.0636,39.6,18.536
4282.36,36.1265,39.5151,18.855
4283.36,35.1211,39.4224,18.458
4284.36,37.883,39.1775,17.442
4285.36,38.5133,38.7652,17.244
4286.36,36.6258,38.1823,17.786
4287.36,32.9062,37.385,18.623
4288.36,32.5437,36.4527,18.545
4289.36,35.7432,35.7395,18.189
4290.36,36.3216,35.6726,18.273
4291.36,36.0861,36.289,18.805
4292.36,37.541,37.1103,18.836
4293.36,38.1129,37.5855,18.766
4294.36,37.087,37.5259,18.899
4295.36,36.5804,37.0319,19.037
4296.36,36.3359,36.1792,19.329
4297.36,35.3934,34.9856,19.575
4298.36,34.0687,33.6458,19.776
4299.36,32.5347,32.5559,19.702
4300.36,31.4244,32.0277,19.361
4301.36,32.1191,32.0575,19.018
4302.36,30.4202,32.4032,19.125
4303.36,29.6515,32.7898,19.483
4304.36,31.8636,32.9772,19.653
4305.36,32.9102,32.7751,19.795
4306.36,30.4455,32.2093,20.123
4307.36,27.3104,31.6354,-1.0
4308.36,23.4716,31.5256,-1.0
4309.36,25.3306,32.1024,-1.0
4310.36,30.7908,33.1837,20.859
4311.36,32.442,34.4186,20.391
4312.36,31.3599,35.6522,20.043
4313.36,34.541,37.0242,19.591
4314.36,33.3082,38.7142,19.228
4315.36,40.1115,40.6152,18.667
4316.36,44.3993,42.286,18.072
4317.36,42.2313,43.2555,18.152
4318.36,45.666,43.3865,17.797
4319.36,44.676,42.8987,18.095
4320.36,43.4469,42.0325,18.463
4321.36,41.9827,40.8042,18.761
4322.36,37.1295,39.1383,19.683
4323.36,31.9775,37.2177,20.268
4324.36,29.5964,35.6893,-1.0
4325.36,29.1714,35.3468,-1.0
4326.36,37.4544,36.4576,19.059
4327.36,40.9062,38.4227,18.557
4328.36,39.3693,40.2098,18.839
4329.36,38.3766,41.1818,19.169
4330.36,38.2439,41.4328,0.0
4331.36,40.2335,41.4251,0.0
4332.36,41.4936,41.4361,0.0
4333.36,38.7946,41.3361,0.0
4334.36,38.1806,40.736,0.0
4335.36,39.5894,39.2563,0.0
4336.36,37.3364,36.7976,0.0
4337.36,34.5725,33.7348,0.0
4338.36,35.0223,30.8602,0.0
4339.36,34.359,29.0514,0.0
4340.36,31.4933,28.8583,0.0
4341.36,31.9473,30.2312,0.0
4342.36,34.8141,32.5404,0.0
4343.36,31.3729,34.9648,0.0
4344.36,36.1086,36.998,0.0
4345.36,38.317,38.5876,0.0
4346.36,38.2533,39.8502,0.0
4347.36,40.1331,40.7719,0.0
4348.36,41.7823,41.1267,0.0
4349.36,41.6002,40.6829,0.0
4350.36,37.3466,39.6147,19.254
4351.36,37.2189,38.6178,19.398
4352.36,39.8816,38.4113,18.857
4353.36,41.2495,39.1187,18.431
4354.36,40.7621,40.2739,18.116
4355.36,39.9547,41.3026,17.767
4356.36,43.7404,41.8859,17.242
4357.36,42.2627,42.0288,17.015
4358.36,40.1862,41.9925,18.735
4359.36,41.0814,42.1264,19.121
4360.36,41.2463,42.5954,19.046
4361.36,42.3693,43.2661,18.875
4362.36,40.8915,43.8968,19.252
4363.36,43.1179,44.3397,18.97
4364.36,43.8576,44.4764,18.965
4365.36,42.1554,44.1593,19.012
4366.36,43.4469,43.4094,19.011
4367.36,42.3325,42.544,19.026
4368.36,42.7505,41.9223,18.823
4369.36,43.3469,41.6271,18.758
4370.36,42.1419,41.4389,18.773
4371.36,41.5149,41.0593,18.869
4372.36,42.0623,40.3527,18.761
4373.36,39.213,39.4938,19.242
4374.36,37.7581,38.9362,19.828
4375.36,40.5033,39.0844,19.15
4376.36,41.3581,39.9029,19.338
4377.36,39.9094,40.8768,19.513
4378.36,40.616,41.4038,19.626
4379.36,39.2963,41.1201,19.75
4380.36,39.4624,39.9135,19.603
4381.36,38.1618,37.9304,19.757
4382.36,34.7153,35.7269,20.403
4383.36,32.731,34.2181,20.967
4384.36,32.798,34.1083,21.151
4385.36,33.8279,35.2631,21.084
4386.36,35.8755,36.8131,20.491
4387.36,36.9862,37.9512,20.357
4388.36,34.7664,38.4925,20.498
4389.36,33.3331,38.7342,-1.0
4390.36,37.5585,38.993,20.09
4391.36,38.0941,39.3403,19.866
4392.36,40.5923,39.6432,19.569
4393.36,41.5908,39.8204,19.229
4394.36,38.955,40.047,19.219
4395.36,39.2105,40.5588,18.932
4396.36,40.3054,41.2495,18.781
4397.36,40.3735,41.6549,18.8
4398.36,41.3275,41.4569,18.819
4399.36,39.5449,40.8638,19.198
4400.36,36.7352,40.3102,19.645
4401.36,38.539,39.9045,19.276
4402.36,41.5443,39.3763,18.523
4403.36,39.2942,38.575,18.793
4404.36,36.2698,37.8365,19.544
4405.36,36.7041,37.6442,19.738
4406.36,36.7405,38.0712,20.205
4407.36,35.9342,38.8615,20.489
4408.36,37.5328,39.849,20.263
4409.36,39.1273,41.0054,19.829
4410.36,41.2418,42.1337,19.07
4411.36,43.8237,42.7828,18.624
4412.36,43.2898,42.5709,18.727
4413.36,42.1656,41.563,19.312
4414.36,38.715,40.3241,20.181
4415.36,37.6969,39.6085,20.426
4416.36,39.842,39.8526,20.037
4417.36,39.4497,40.8875,19.819
4418.36,41.3985,42.1178,19.509
4419.36,44.5242,42.9248,19.035
4420.36,45.3284,43.0106,18.759
4421.36,42.6281,42.5509,19.263
4422.36,40.4368,42.0162,19.644
