3724.8,68.7493,58.7153,-2.0
3725.8,68.7469,61.2127,-2.0
3726.8,68.7446,62.5576,-2.0
3727.8,68.7434,62.7397,-2.0
3728.8,68.741,61.8399,-2.0
3729.8,68.7399,59.8371,-2.0
3730.8,68.7375,56.6362,-2.0
3731.8,68.7352,52.492,-2.0
3732.8,68.734,47.919,-2.0
3733.8,68.7317,43.843,-2.0
3734.8,68.7305,41.1906,-2.0
3735.8,68.7281,40.6549,-2.0
3736.8,68.727,42.3429,-2.0
3737.8,68.7246,45.8199,-2.0
3738.8,68.7222,50.0299,-2.0
3739.8,68.7211,53.7724,-2.0
3740.8,68.7187,55.9784,-2.0
3741.8,68.7175,56.1886,-2.0
3742.8,68.7152,54.4913,-2.0
3743.8,68.714,51.5699,-2.0
3744.8,68.7117,48.1869,-2.0
3745.8,68.7093,45.0517,-2.0
3746.8,68.7082,42.7552,-2.0
3747.8,68.7058,41.8002,-2.0
3748.8,68.7058,42.5861,-2.0
3749.8,68.7011,45.2678,-2.0
3750.8,68.6917,49.5518,-2.0
3751.8,68.808,54.7661,-2.0
3752.8,67.4419,59.9158,24.159
3753.8,62.7374,63.8345,23.155
3754.8,67.1646,65.6623,23.579
3755.8,69.7736,65.1983,23.851
3756.8,63.2765,63.0099,24.532
3757.8,58.1468,60.2083,25.192
3758.8,55.3488,57.8097,25.384
3759.8,56.8723,56.3989,25.361
3760.8,62.6551,55.9267,25.13
3761.8,62.3215,56.0265,25.013
3762.8,62.8302,56.2814,25.357
3763.8,52.0985,56.4388,26.231
3764.8,54.5617,56.5258,26.354
3765.8,52.8691,56.7783,26.429
3766.8,53.0065,57.462,26.617
3767.8,59.3896,58.7412,25.459
3768.8,60.3117,60.6429,25.139
3769.8,65.4626,63.051,24.34
3770.8,73.4996,65.6893,23.612
3771.8,67.7003,68.2348,24.23
3772.8,65.768,70.3809,24.514
3773.8,72.7079,71.9995,24.163
3774.8,76.3646,73.1484,24.191
3775.8,71.6671,74.0329,24.846
3776.8,66.8052,74.9186,25.751
3777.8,71.9655,75.9758,25.226
3778.8,73.4949,77.2233,25.051
3779.8,84.1831,78.4989,24.223
3780.8,78.4473,79.5291,24.361
3781.81,73.2083,79.959,24.954
3782.81,73.7228,79.4116,24.992
3783.81,75.1371,77.645,25.145
3784.81,70.893,74.7212,26.005
3785.81,69.7007,71.0269,26.585
3786.81,62.8842,67.2093,27.805
3787.81,62.4425,63.9637,28.068
3788.81,60.24,61.7201,28.41
3789.81,58.8128,60.482,28.518
3790.81,60.4151,59.8653,28.128
3791.81,63.2295,59.3238,28.12
3792.81,58.9514,58.4734,28.646
3793.81,54.3045,57.1754,29.817
3794.81,58.8469,55.5625,29.067
3795.81,58.4111,53.9591,28.821
3796.81,56.2415,52.8268,29.056
3797.81,59.3485,52.647,28.548
3798.81,60.7287,53.7477,28.391
3799.81,63.3717,56.124,27.998
3800.81,63.8733,59.4319,28.215
3801.81,59.9381,62.9899,28.834
3802.81,64.6521,66.0605,28.28
3803.81,66.3671,68.1032,28.236
3804.81,71.3359,69.0253,27.347
3805.81,76.7182,69.151,27.103
3806.81,61.3231,69.0042,28.431
3807.81,65.3134,68.9384,28.03
3808.81,71.7035,68.929,27.098
3809.81,70.2939,68.5977,27.369
3810.81,61.4805,67.4712,28.765
3811.81,65.4203,65.3181,28.199
3812.81,65.7891,62.3051,28.135
3813.81,60.8884,58.9655,28.865
3814.81,55.6483,55.875,29.61
3815.81,54.2399,53.3612,29.776
3816.81,55.1937,51.3902,29.546
3817.81,54.7861,49.7633,29.346
3818.81,56.6996,48.3349,29.062
3819.81,55.3159,47.0839,29.314
3820.81,51.6145,46.0161,29.812
3821.81,46.9887,45.0282,30.655
3822.81,50.8991,43.9698,29.787
3823.81,51.4618,42.7564,29.697
3824.81,44.556,41.4596,30.733
3825.81,42.2901,40.3225,31.129
3826.81,42.8022,39.5884,31.333
3827.81,42.1703,39.31,31.835
3828.81,38.4407,39.3053,32.262
3829.81,39.5414,39.2829,32.262
3830.81,39.9666,39.0351,32.262
3831.81,39.0034,38.5793,32.262
3832.81,40.8864,38.0977,31.555
3833.81,40.5551,37.797,31.337
3834.81,37.7688,37.7547,32.218
3835.81,35.7226,37.9133,32.262
3836.81,37.8886,38.2175,32.262
3837.81,40.7243,38.7485,32.262
3838.81,42.7658,39.7728,32.262
3839.81,46.9311,41.57,32.237
3840.81,47.0721,44.2494,31.748
3841.81,48.1199,47.6066,31.238
3842.81,49.2828,51.1787,31.049
3843.81,52.5272,54.4419,28.705
3844.81,68.2618,56.9886,23.366
3845.81,63.3576,58.6143,25.865
3846.81,60.4245,59.3473,30.002
3847.81,59.7009,59.4037,30.39
3848.81,49.096,59.11,32.262
3849.81,53.1075,58.74,32.262
3850.81,61.262,58.4228,31.24
3851.81,53.3777,58.0916,32.262
3852.81,48.2397,57.5489,32.262
3853.81,56.339,56.5974,32.262
3854.81,57.0497,55.1455,32.247
3855.81,53.5515,53.279,32.262
3856.81,49.1783,51.3091,32.262
3857.81,51.1975,49.6975,32.262
3858.81,50.0111,48.9469,0.0
3859.81,54.3902,49.3592,0.0
3860.81,56.6491,50.8874,0.0
3861.81,56.0606,53.0981,0.0
3862.81,62.2922,55.3629,0.0
3863.81,60.9401,57.1225,0.0
3864.81,60.0051,58.0704,0.0
3865.81,57.7721,58.175,0.0
3866.81,61.9938,57.5794,0.0
3867.81,61.1645,56.4576,0.0
3868.81,55.2759,55.0715,0.0
3869.81,56.7924,53.7559,0.0
3870.81,51.2386,52.9466,0.0
3871.81,53.1322,52.956,0.0
3872.81,57.6405,53.8264,0.0
3873.81,63.9085,55.1679,0.0
3874.81,60.9413,56.3848,0.0
3875.81,59.6104,56.9886,0.0
3876.81,67.0707,56.8053,0.0
3877.81,62.2839,56.0583,0.0
3878.81,60.4808,55.182,0.0
3879.81,62.0995,54.577,0.0
3880.81,58.6261,54.4372,32.262
3881.81,55.3957,54.644,32.262
3882.81,58.0258,54.8754,32.262
3883.81,59.5282,54.8448,32.262
3884.81,53.1839,54.4607,32.262
3885.81,53.2684,53.9709,32.262
3886.81,58.397,53.8969,32.262
3887.81,61.148,54.7908,32.262
3888.81,63.9026,56.9275,32.262
3889.81,64.9081,60.1284,31.67
3890.81,66.6337,63.7828,31.113
3891.81,66.6642,67.1646,30.599
3892.81,71.5414,69.7395,30.033
3893.81,74.6402,71.3229,29.527
3894.81,73.6582,72.0688,29.789
3895.81,73.5395,72.2803,29.685
3896.81,77.2045,72.2439,28.783
3897.81,76.4327,72.1393,28.6
3898.81,72.3238,72.0019,28.818
3899.81,73.4737,71.7811,28.488
3900.81,76.0028,71.3981,28.084
3901.81,74.8575,70.8061,27.972
3902.81,75.7526,70.0989,27.503
3903.81,75.5,69.5398,27.287
3904.81,69.1733,69.5151,27.986
3905.81,66.6267,70.355,28.382
3906.81,73.4455,72.1581,27.769
3907.81,72.4765,74.7118,27.841
3908.81,75.3732,77.5874,27.699
3909.81,81.2747,80.2891,27.366
3910.81,86.1131,82.427,26.945
3911.81,87.5861,83.7743,27.071
3912.81,82.8992,84.263,27.708
3913.81,87.0504,83.9118,27.35
3914.81,90.9668,82.7841,27.3
3915.81,85.1322,80.9563,28.216
3916.81,82.2026,78.5353,29.077
3917.81,78.4296,75.6974,29.884
3918.81,77.6074,72.7067,30.499
3919.81,75.7608,69.904,31.014
3920.81,74.1997,67.5723,31.476
3921.81,71.7658,65.8044,32.083
3922.81,69.6749,64.3983,32.262
3923.81,65.6869,62.903,32.262
3924.81,66.2378,60.8039,32.262
3925.81,62.903,57.7368,32.262
3926.81,52.1701,53.6479,32.262
3927.81,52.9466,48.773,32.262
3928.81,50.4222,43.5458,32.262
3929.81,37.2731,38.456,32.262
3930.81,30.2486,33.9711,32.262
3931.81,27.6021,30.5071,32.262
3932.81,24.716,28.4162,32.262
3933.81,24.2391,27.9475,32.262
3934.81,30.1641,29.1985,32.262
3935.81,34.4692,32.0447,32.262
3936.82,37.5538,36.1219,32.262
3937.82,42.599,40.8805,32.262
3938.82,47.6947,45.6931,32.262
3939.82,51.1118,50.024,32.262
3940.82,55.7681,53.5915,32.262
3941.82,62.4801,56.4388,32.262
3942.82,60.0075,58.861,32.262
3943.82,60.9765,61.2361,32.262
3944.82,67.0272,63.8298,32.262
3945.82,73.2635,66.7007,32.262
3946.82,74.2972,69.7242,32.262
3947.82,74.6343,72.6726,32.262
3948.82,77.0447,75.352,32.262
3949.82,81.7551,77.6367,31.825
3950.82,82.8792,79.4528,31.272
3951.82,82.4481,80.7707,31.548
3952.82,87.6472,81.593,30.532
3953.82,85.0876,81.9325,30.792
3954.82,83.4454,81.788,31.32
3955.82,85.9451,81.0985,31.181
3956.82,85.756,79.7218,31.088
3957.82,81.6165,77.5017,31.126
3958.82,77.6085,74.2831,31.752
3959.82,73.2282,70.0719,32.262
3960.82,67.4548,65.0761,0.0
3961.82,62.2346,59.6586,0.0
3962.82,55.505,54.1964,0.0
3963.82,46.3145,48.9281,0.0
3964.82,41.0708,43.9886,0.0
3965.82,42.2349,39.5414,0.0
3966.82,35.1481,35.9187,0.0
3967.82,33.5812,33.5941,0.0
3968.82,33.8854,33.0244,0.0
3969.82,35.8529,34.4398,0.0
3970.82,39.4122,37.7653,0.0
3971.82,46.4953,42.6554,0.0
3972.82,55.8738,48.6332,0.0
3973.82,62.9852,55.2278,0.0
3974.82,66.7841,62.042,0.0
3975.82,71.8022,68.7622,0.0
3976.82,84.6847,75.1042,0.0
3977.82,85.9122,80.786,0.0
3978.82,89.8461,85.5387,0.0
3979.82,92.8004,89.1778,0.0
3980.82,98.4047,91.7009,28.143
3981.82,105.089,93.3384,27.12
3982.82,103.678,94.5025,28.2
3983.82,101.993,95.6231,28.321
3984.82,103.25,96.9857,28.24
3985.82,100.696,98.6432,28.093
3986.82,98.7195,100.458,28.339
3987.82,99.8484,102.215,28.266
3988.82,101.974,103.755,27.881
3989.82,106.202,105.01,27.379
3990.82,108.573,105.977,26.83
3991.82,110.484,106.628,26.633
3992.82,113.295,106.907,26.28
3993.82,109.962,106.796,26.727
3994.82,107.326,106.426,27.086
3995.82,106.758,106.108,27.113
3996.82,103.802,106.233,27.222
3997.82,107.464,107.065,26.773
3998.82,110.823,108.563,26.334
3999.82,114.14,110.322,26.102
4000.82,113.384,111.721,26.088
4001.82,116.583,112.205,26.01
4002.82,122.21,111.559,25.521
4003.82,120.75,110.071,25.758
4004.82,117.277,108.448,26.196
4005.82,112.598,107.507,26.675
4006.82,106.825,107.778,27.137
4007.82,113.895,109.281,26.392
4008.82,118.746,111.582,26.355
4009.82,110.8,114.084,26.92
4010.82,116.943,116.317,26.587
4011.82,123.493,118.065,26.236
4012.82,122.287,119.327,26.073
4013.82,122.128,120.202,26.321
4014.82,128.354,120.805,25.554
4015.82,130.575,121.248,25.344
4016.82,126.288,121.624,25.802
4017.82,125.88,121.99,26.033
4018.82,121.296,122.324,26.714
4019.82,121.845,122.547,26.844
4020.82,125.075,122.585,26.693
4021.82,122.545,122.449,26.887
4022.82,123.387,122.27,26.595
4023.82,122.667,122.215,26.676
4024.82,123.606,122.333,26.422
4025.82,124.578,122.421,26.603
4026.82,120.077,122.021,27.13
4027.82,120.03,120.606,27.207
4028.82,116.248,117.891,27.624
4029.82,109.081,114.111,28.439
4030.82,104.135,110.046,28.855
4031.82,110.515,106.775,28.503
4032.82,109.569,105.272,28.715
4033.82,105.137,106.027,29.01
4034.82,112.403,108.883,28.133
4035.82,117.513,113.087,27.372
4036.82,120.663,117.55,27.052
4037.82,128.993,121.195,26.314
4038.82,124.426,123.245,26.556
4039.82,123.648,123.327,26.615
4040.82,126.858,121.43,26.326
4041.82,120.612,117.832,26.775
4042.82,115.286,113.123,27.425
4043.82,109.874,108.278,28.17
4044.82,106.358,104.536,28.974
4045.82,106.237,103.019,29.293
4046.82,103.089,104.206,29.698
4047.82,106.921,107.674,28.93
4048.82,108.819,112.256,28.3
4049.82,117.246,116.57,27.604
4050.82,117.912,119.55,27.566
4051.82,116.725,120.747,27.725
4052.82,117.419,120.305,27.755
4053.82,117.111,118.736,27.786
4054.82,115.786,116.678,27.978
4055.82,109.844,114.697,28.584
4056.82,105.454,113.16,29.07
4057.82,105.765,112.128,29.326
4058.82,100.234,111.344,29.971
4059.82,105.971,110.353,29.382
4060.82,106.987,108.799,29.108
4061.82,107.85,106.707,29.146
4062.82,105.77,104.574,29.506
4063.82,98.4564,103.124,30.281
4064.82,101.826,102.905,29.934
4065.82,109.678,103.963,29.083
4066.82,108.809,105.819,29.144
4067.82,110.311,107.723,29.047
4068.82,108.725,109.029,29.14
4069.82,113.191,109.474,28.607
4070.82,114.176,109.213,28.551
4071.82,112.826,108.612,28.553
4072.82,115.64,107.951,28.27
4073.82,110.589,107.296,28.726
4074.82,107.125,106.639,29.157
4075.82,111.286,106.149,28.808
4076.82,115.481,106.254,28.515
4077.82,109.595,107.414,29.241
4078.82,110.524,109.764,28.964
4079.82,112.391,112.92,29.186
4080.82,112.53,116.151,28.628
4081.82,116.503,118.803,28.652
4082.82,123.721,120.661,27.72
4083.82,127.311,122.013,27.475
4084.82,122.748,123.383,27.835
4085.82,123.253,125.131,27.811
4086.82,123.995,127.21,27.802
4087.82,124.907,129.2,27.667
4088.82,129.0,130.562,27.24
4089.82,134.555,130.923,26.59
4090.83,131.467,130.197,27.118
4091.83,125.221,128.529,27.534
4092.83,127.178,126.141,0.0
4093.83,124.589,123.229,0.0
4094.83,116.741,119.939,0.0
4095.83,117.316,116.399,0.0
4096.83,113.33,112.743,0.0
4097.83,107.183,109.126,0.0
4098.83,105.085,105.778,0.0
4099.83,102.121,103.062,0.0
4100.83,100.308,101.454,0.0
4101.83,101.686,101.385,0.0
4102.83,100.983,102.999,0.0
4103.83,101.986,106.009,0.0
4104.83,105.931,109.744,0.0
4105.83,112.576,113.389,0.0
4106.83,116.419,116.294,0.0
4107.83,113.599,118.167,0.0
4108.83,113.407,119.121,0.0
4109.83,116.863,119.549,0.0
4110.83,113.618,119.917,0.0
4111.83,116.368,120.56,0.0
4112.83,121.625,121.537,28.764
4113.83,117.422,122.639,29.422
4114.83,121.656,123.504,28.836
4115.83,129.897,123.818,28.252
4116.83,125.968,123.485,28.392
4117.83,124.811,122.678,28.626
4118.83,119.791,121.745,29.129
4119.83,117.562,121.046,29.461
4120.83,115.335,120.79,29.622
4121.83,117.034,120.978,29.434
4122.83,118.548,121.44,29.325
4123.83,118.854,121.914,29.604
4124.83,119.389,122.134,29.619
4125.83,116.49,121.884,30.147
4126.83,117.229,121.042,29.894
4127.83,119.856,119.593,29.522
4128.83,113.049,117.646,29.955
4129.83,112.243,115.442,30.112
4130.83,108.87,113.385,30.678
4131.83,106.133,111.986,31.12
4132.83,109.586,111.724,31.084
4133.83,108.463,112.838,31.277
4134.83,108.686,115.169,31.228
4135.83,113.418,118.171,30.408
4136.83,118.653,121.057,29.284
4137.83,117.771,123.034,29.614
4138.83,118.875,123.525,29.314
4139.83,120.859,122.331,29.521
4140.83,118.567,119.734,29.888
4141.83,115.564,116.471,30.372
4142.83,109.156,113.513,31.041
4143.83,111.622,111.696,30.536
4144.83,113.044,111.367,29.736
4145.83,109.609,112.269,30.817
4146.83,108.696,113.734,31.536
4147.83,108.719,115.058,31.507
4148.83,107.838,115.8,31.529
4149.83,109.442,115.881,31.321
4150.83,113.947,115.47,30.909
4151.83,109.264,114.832,31.38
4152.83,106.251,114.24,31.732
4153.83,108.589,113.951,31.445
4154.83,111.637,114.2,30.934
4155.83,114.271,115.16,30.582
4156.83,115.794,116.87,30.519
4157.83,115.404,119.203,30.506
4158.83,116.888,121.874,30.435
4159.83,117.358,124.516,30.331
4160.83,120.607,126.756,29.869
4161.83,122.923,128.292,29.568
4162.83,122.834,128.934,29.471
4163.83,124.129,128.659,29.186
4164.83,122.934,127.614,29.226
4165.83,119.058,126.078,29.685
4166.83,115.669,124.348,30.295
4167.83,114.012,122.592,30.76
4168.83,113.654,120.802,30.958
4169.83,116.639,118.886,30.722
4170.83,113.929,116.84,31.148
4171.83,109.039,114.858,31.602
4172.83,108.701,113.294,31.989
4173.83,104.916,112.468,32.262
4174.83,105.918,112.499,32.227
4175.83,107.388,113.257,31.978
4176.83,114.466,114.446,31.1
4177.83,114.661,115.749,31.117
4178.83,108.051,116.942,31.743
4179.83,110.113,117.944,31.691
4180.83,113.25,118.791,31.4
4181.83,115.12,119.56,31.264
4182.83,111.433,120.267,31.575
4183.83,115.74,120.828,30.943
4184.83,121.842,121.121,29.968
4185.83,117.09,121.126,30.435
4186.83,117.417,121.0,30.319
4187.83,121.953,121.024,29.996
4188.83,118.446,121.422,30.411
4189.83,118.227,122.2,30.5
4190.83,119.964,123.103,30.375
4191.83,124.246,123.7,29.814
4192.83,125.146,123.552,29.717
4193.83,123.522,122.395,29.712
4194.83,124.24,120.263,29.292
4195.83,119.43,117.503,29.717
4196.83,111.412,114.666,31.008
4197.83,109.754,112.31,31.863
4198.83,109.571,110.842,32.262
4199.83,108.94,110.451,32.185
4200.83,110.962,111.147,31.854
4201.83,115.545,112.838,31.08
4202.83,118.843,115.359,30.836
4203.83,118.282,118.469,30.68
4204.83,120.803,121.831,30.263
4205.83,121.679,125.049,29.885
4206.83,126.023,127.758,29.299
4207.83,133.533,129.708,28.467
4208.83,132.418,130.81,28.624
4209.83,129.873,131.098,29.021
4210.83,135.994,130.667,28.366
4211.83,132.842,129.661,28.789
4212.83,128.05,128.336,29.133
4213.83,127.692,127.122,29.303
4214.83,126.881,126.57,29.418
4215.83,127.076,127.124,29.434
4216.83,130.133,128.835,29.092
4217.83,134.693,131.205,28.373
4218.83,138.607,133.272,27.287
4219.83,135.154,133.939,27.088
4220.83,128.968,132.352,28.566
4221.83,129.934,128.206,29.631
4222.83,126.015,121.911,29.871
4223.83,114.839,114.584,31.347
4224.83,107.452,107.824,32.262
4225.83,97.196,103.263,32.262
4226.83,98.4341,102.017,32.262
4227.83,107.438,104.232,32.262
4228.83,113.012,109.015,31.588
4229.83,117.297,114.792,31.009
4230.83,121.735,119.954,30.472
4231.83,128.402,123.44,29.662
4232.83,134.03,125.001,28.976
4233.83,134.977,125.085,28.87
4234.83,130.911,124.497,29.453
4235.83,124.514,124.04,30.161
4236.83,122.503,124.28,30.426
4237.83,128.035,125.466,29.792
4238.83,130.062,127.563,29.446
4239.83,129.184,130.341,29.526
4240.83,132.077,133.451,29.217
4241.83,137.133,136.474,28.682
4242.83,139.747,138.948,28.214
4243.83,142.566,140.401,27.776
4244.83,147.117,140.462,27.406
4245.83,143.221,139.0,27.558
4246.84,139.598,136.242,28.133
4247.84,136.514,132.756,28.688
4248.84,133.231,129.275,29.186
4249.84,130.667,126.425,29.73
4250.84,127.315,124.54,30.135
4251.84,124.978,123.625,30.439
4252.84,124.279,123.479,30.408
4253.84,126.794,123.844,30.033
4254.84,127.815,124.457,30.162
4255.84,124.867,125.048,30.271
4256.84,127.106,125.378,30.099
4257.84,131.254,125.392,29.676
4258.84,128.673,125.37,29.833
4259.84,127.144,125.888,30.111
4260.84,128.293,127.515,29.892
4261.84,128.942,130.421,29.764
4262.84,133.636,134.151,29.167
4263.84,139.857,137.743,28.374
4264.84,140.513,140.092,28.343
4265.84,138.895,140.359,28.417
4266.84,141.124,138.21,28.036
4267.84,137.475,133.881,28.038
4268.84,126.977,128.082,28.667
4269.84,122.061,121.856,29.37
4270.84,121.615,116.352,30.081
4271.84,118.932,112.596,30.89
4272.84,116.45,111.245,31.323
4273.84,116.24,112.431,31.382
4274.84,115.89,115.734,31.185
4275.84,119.385,120.292,30.958
4276.84,124.134,125.044,30.115
4277.84,126.439,129.045,29.941
4278.84,132.754,131.726,29.276
4279.84,135.543,133.002,29.009
4280.84,134.934,133.155,29.178
4281.84,132.003,132.585,29.594
4282.84,130.476,131.577,29.706
4283.84,132.692,130.206,29.605
4284.84,132.49,128.41,29.649
4285.84,131.246,126.136,29.893
4286.84,126.837,123.48,30.461
4287.84,120.699,120.749,31.362
4288.84,117.038,118.408,31.998
4289.84,117.459,116.921,31.796
4290.84,120.884,116.519,31.223
4291.84,125.25,117.025,30.611
4292.84,125.297,117.865,30.775
4293.84,121.463,118.265,31.196
4294.84,120.63,117.552,31.489
4295.84,120.615,115.401,31.623
4296.84,114.166,111.932,32.262
4297.84,110.397,107.663,32.262
4298.84,107.478,103.327,32.262
4299.84,106.083,99.6158,32.262
4300.84,102.57,96.9493,32.262
4301.84,95.945,95.333,32.262
4302.84,93.2949,94.4109,32.262
4303.84,95.6877,93.6814,32.262
4304.84,94.728,92.7722,32.262
4305.84,93.0306,91.6598,32.262
4306.84,93.4852,90.7283,32.262
4307.84,93.5663,90.6414,32.262
4308.84,92.8215,92.0956,32.262
4309.84,96.9963,95.5714,32.262
4310.84,103.839,101.193,32.262
4311.84,111.93,108.737,32.262
4312.84,119.446,117.708,31.781
4313.84,129.129,127.419,30.217
4314.84,140.198,137.039,28.708
4315.84,147.505,145.64,27.648
4316.84,154.584,152.309,26.916
4317.84,154.92,156.314,26.651
4318.84,157.135,157.261,26.645
4319.84,157.756,155.175,26.565
4320.84,150.273,150.513,27.332
4321.84,145.899,144.155,27.793
4322.84,138.696,137.355,28.668
4323.84,129.156,131.594,30.003
4324.84,124.003,128.254,30.895
4325.84,124.864,128.185,30.735
4326.84,130.15,131.375,30.188
4327.84,137.259,136.944,29.267
4328.84,141.111,143.506,28.47
4329.84,147.216,149.704,27.838
4330.84,153.772,154.597,0.0
4331.84,155.524,157.723,0.0
4332.84,156.898,158.908,0.0
4333.84,158.072,158.05,0.0
4334.84,150.948,155.101,0.0
4335.84,146.526,150.241,0.0
4336.84,141.135,144.097,0.0
4337.84,134.854,137.772,0.0
4338.84,130.653,132.606,0.0
4339.84,127.532,129.745,0.0
4340.84,130.525,129.747,0.0
4341.84,133.758,132.428,0.0
4342.84,133.915,137.005,0.0
4343.84,137.497,142.433,0.0
4344.84,142.266,147.724,0.0
4345.84,145.115,152.12,0.0
4346.84,152.848,155.109,0.0
4347.84,152.138,156.403,0.0
4348.84,152.555,155.972,0.0
4349.84,152.709,154.139,0.0
4350.84,147.707,151.61,28.271
4351.84,146.502,149.307,28.383
4352.84,146.126,148.053,28.354
4353.84,149.07,148.234,27.997
4354.84,148.411,149.69,27.917
4355.84,149.182,151.886,27.908
4356.84,152.533,154.241,27.647
4357.84,151.069,156.419,27.727
4358.84,154.306,158.402,27.567
4359.84,154.515,160.353,27.298
4360.84,158.365,162.397,27.019
4361.84,165.374,164.451,26.377
4362.84,164.608,166.218,26.412
4363.84,162.908,167.3,26.602
4364.84,167.552,167.382,26.247
4365.84,167.212,166.374,26.103
4366.84,162.56,164.441,26.854
4367.84,156.062,161.916,27.351
4368.84,151.579,159.142,27.809
4369.84,154.93,156.328,27.54
4370.84,154.664,153.549,27.552
4371.84,148.89,150.853,28.205
4372.84,144.301,148.402,28.808
4373.84,143.11,146.493,28.934
4374.84,142.767,145.417,29.282
4375.84,145.863,145.198,27.385
4376.84,149.807,145.412,23.224
4377.84,148.29,145.23,22.967
4378.84,144.241,143.737,24.25
4379.84,143.594,140.374,28.411
4380.84,142.073,135.297,28.991
4381.84,132.45,129.444,30.212
4382.84,125.672,124.237,31.366
4383.84,122.261,121.025,32.262
4384.84,121.239,120.534,32.257
4385.84,123.537,122.61,32.118
4386.84,126.767,126.372,31.5
4387.84,127.934,130.691,31.039
4388.84,133.184,134.681,30.46
4389.84,135.179,137.954,30.016
4390.84,137.564,140.583,29.617
4391.84,143.007,142.861,29.035
4392.84,142.745,145.079,28.9
4393.84,141.502,147.381,28.996
4394.84,146.419,149.723,28.477
4395.84,151.599,151.867,28.059
4396.84,152.003,153.442,27.964
4397.85,151.508,154.06,28.029
4398.85,155.625,153.448,27.462
4399.85,156.252,151.549,27.352
4400.85,153.174,148.545,27.639
4401.85,150.397,144.826,28.202
4402.85,146.007,140.95,28.831
4403.85,138.836,137.607,29.867
4404.85,135.065,135.515,30.296
4405.85,136.085,135.251,30.063
4406.85,134.601,137.044,29.941
4407.85,138.251,140.644,29.506
4408.85,146.647,145.345,28.725
4409.85,150.884,150.158,28.26
4410.85,154.993,154.086,27.79
4411.85,161.033,156.447,27.137
4412.85,159.832,157.12,27.158
4413.85,158.27,156.606,27.247
4414.85,159.287,155.817,27.189
4415.85,155.862,155.666,27.487
4416.85,154.889,156.62,27.579
4417.85,161.168,158.514,27.044
4418.85,165.423,160.69,26.625
4419.85,164.698,162.385,26.62
4420.85,165.863,163.131,26.427
4421.85,169.4,162.938,26.377
4422.85,161.265,162.197,26.771
4423.85,161.936,161.405,27.197
4424.85,166.208,160.915,24.236
4425.85,160.461,160.805,21.931
4426.85,159.761,160.929,24.558
4427.85,159.16,161.038,27.555
4428.85,164.705,160.899,26.648
4429.85,168.223,160.37,26.437
4430.85,162.586,159.436,26.899
4431.85,161.588,158.234,27.006
4432.85,160.456,157.06,27.269
4433.85,156.435,156.341,27.62
4434.85,157.744,156.487,27.66
4435.85,161.447,157.693,27.255
4436.85,160.914,159.767,27.144
4437.85,165.829,162.131,26.778
4438.85,167.896,164.078,26.555
4439.85,167.161,165.135,26.529
4440.85,166.46,165.343,26.694
4441.85,165.173,165.224,26.704
4442.85,165.287,165.479,26.634
4443.85,168.013,166.589,26.558
4444.85,168.545,168.568,26.146
4445.85,168.315,170.993,26.33
4446.85,173.443,173.228,25.664
4447.85,180.255,174.696,25.24
4448.85,176.531,175.035,25.548
4449.85,175.117,174.104,25.527
4450.85,171.624,171.947,26.08
4451.85,171.254,168.746,25.875
4452.85,174.002,164.829,26.045
4453.85,163.356,160.657,26.854
4454.85,159.313,156.738,27.374
4455.85,155.076,153.509,27.831
4456.85,153.067,151.229,28.042
4457.85,153.461,149.957,28.193
4458.85,150.717,149.636,28.345
4459.85,154.422,150.191,28.077
4460.85,156.12,151.572,27.912
4461.85,153.399,153.684,28.062
4462.85,154.357,156.319,28.019
4463.85,159.35,159.131,27.584
4464.85,163.637,161.738,26.992
4465.85,164.571,163.868,26.794
4466.85,161.868,165.492,27.156
4467.85,162.98,166.832,26.966
4468.85,167.666,168.264,26.529
4469.85,169.452,170.128,26.249
4470.85,171.83,172.59,25.898
4471.85,175.655,175.566,25.665
4472.85,177.405,178.751,25.462
4473.85,177.809,181.716,25.347
4474.85,180.828,184.017,25.059
4475.85,186.024,185.286,24.704
4476.85,187.298,185.308,24.557
4477.85,186.038,184.115,24.663
4478.85,184.086,182.06,24.938
4479.85,177.751,179.796,25.376
4480.85,175.958,178.105,25.575
4481.85,177.763,177.606,25.36
4482.85,180.962,178.457,25.089
4483.85,182.21,180.269,25.06
4484.85,179.878,182.267,25.276
4485.85,181.002,183.638,25.184
4486.85,182.743,183.887,25.154
4487.85,179.657,183.012,25.009
4488.85,176.926,181.421,24.943
4489.85,178.511,179.657,24.384
4490.85,175.734,178.13,25.144
4491.85,171.809,176.999,26.06
4492.85,172.19,176.253,26.179
4493.85,173.441,175.888,26.139
4494.85,174.016,176.005,26.084
4495.85,174.992,176.76,26.09
4496.85,172.809,178.244,26.14
4497.85,177.771,180.371,25.803
4498.85,182.729,182.923,25.384
4499.85,183.781,185.651,25.188
4500.85,189.8,188.387,24.723
4501.85,193.801,191.054,24.355
4502.85,192.71,193.591,24.418
4503.85,196.019,195.883,24.133
4504.85,201.583,197.742,23.679
4505.85,200.858,198.99,23.701
4506.85,199.188,199.539,23.867
4507.85,196.917,199.429,23.987
4508.85,196.222,198.775,24.069
4509.85,196.503,197.694,24.169
4510.85,193.769,196.268,24.341
4511.85,196.444,194.572,24.266
4512.85,193.72,192.725,24.524
4513.85,188.526,190.92,24.815
4514.85,188.561,189.393,24.933
4515.85,187.982,188.351,24.988
4516.85,185.722,187.898,25.11
