3665.48,19.2524,18.8151,-2.0
3666.48,19.2471,18.7833,-2.0
3667.48,19.2417,18.6132,-2.0
3668.48,19.2361,18.4172,-2.0
3669.48,19.2308,18.4238,-2.0
3670.48,19.2254,18.6587,-2.0
3671.48,19.2199,18.946,-2.0
3672.48,19.2145,19.0828,-2.0
3673.48,19.2092,19.0264,-2.0
3674.48,19.2041,18.8481,-2.0
3675.48,19.1985,18.5812,-2.0
3676.48,19.1932,18.2789,-2.0
3677.48,19.1878,17.9809,-2.0
3678.48,19.1827,17.7465,-2.0
3679.48,19.1774,17.6537,-2.0
3680.48,19.1721,17.7274,-2.0
3681.48,19.167,17.9171,-2.0
3682.48,19.1616,18.0922,-2.0
3683.48,19.1563,18.1329,-2.0
3684.48,19.1512,17.9344,-2.0
3685.48,19.1456,17.5443,-2.0
3686.48,19.1418,17.238,-2.0
3687.49,19.1337,17.2819,-2.0
3688.49,19.1248,17.6949,-2.0
3689.49,19.1939,18.2328,-2.0
3690.49,17.4749,18.6183,6.482
3691.49,16.2334,18.7236,6.571
3692.49,21.427,18.6704,6.396
3693.49,15.9098,18.6086,6.537
3694.49,16.9679,18.5163,6.574
3695.49,17.2738,18.374,6.629
3696.49,15.9159,18.316,6.624
3697.49,15.4407,18.5176,6.571
3698.49,13.4217,18.9814,6.634
3699.49,20.3459,19.4573,6.525
3700.49,17.6354,19.587,6.699
3701.49,13.9291,19.1301,6.835
3702.49,21.1351,18.1512,6.713
3703.49,17.7282,17.0417,6.781
3704.49,10.5255,16.2792,7.079
3705.49,13.3932,16.1488,7.077
3706.49,11.8545,16.4999,7.204
3707.49,14.2589,16.943,7.096
3708.49,15.2019,17.198,6.931
3709.49,10.9125,17.1945,6.984
3710.49,15.253,17.0989,0.0
3711.49,20.4728,17.211,0.0
3712.49,20.051,17.6829,0.0
3713.49,21.0451,18.3831,0.0
3714.49,23.6896,19.0841,0.0
3715.49,19.1179,19.5511,0.0
3716.49,20.6154,19.6068,0.0
3717.49,18.1576,19.1848,0.0
3718.49,14.6751,18.2153,0.0
3719.49,17.8817,16.8515,0.0
3720.49,12.3726,15.6738,0.0
3721.49,13.2671,15.2014,0.0
3722.49,9.26618,15.5861,0.0
3723.49,16.6951,16.6486,0.0
3724.49,30.5625,17.839,0.0
3725.49,38.815,18.558,0.0
3726.49,43.4101,18.8097,0.0
3727.49,45.8633,18.9788,0.0
3728.49,49.3044,19.1578,0.0
3729.49,41.3824,19.1517,0.0
3730.49,26.6704,18.6524,0.0
3731.49,18.4866,17.5482,0.0
3732.49,8.09942,16.1167,0.0
3733.49,12.5427,14.8127,0.0
3734.49,13.2129,14.0827,0.0
3735.49,16.0506,14.2136,0.0
3736.49,14.7811,15.1239,0.0
3737.49,15.6146,16.4805,0.0
3738.49,22.8447,17.9313,0.0
3739.49,17.5817,19.1052,0.0
3740.49,17.0414,19.7375,0.0
3741.49,20.1448,19.8227,0.0
3742.49,17.7246,19.4855,0.0
3743.49,15.6644,18.9112,0.0
3744.49,13.5297,18.2758,8.734
3745.49,15.074,17.6031,8.64
3746.49,14.8394,16.7795,8.518
3747.49,12.1774,15.7244,8.652
3748.49,13.5928,14.6634,8.621
3749.49,16.3783,14.1679,8.383
3750.49,15.8803,14.6113,8.304
3751.49,13.6261,15.7992,8.398
3752.49,15.698,17.27,8.317
3753.49,14.7295,18.6369,8.663
3754.49,16.3722,19.5941,8.637
3755.49,21.4982,19.9259,8.532
3756.49,20.8595,19.6071,8.523
3757.49,20.0724,18.9521,8.616
3758.49,15.5983,18.4512,8.714
3759.49,14.3698,18.3709,8.465
3760.49,13.4555,18.6163,8.483
3761.49,15.5627,18.9458,8.329
3762.49,16.1063,19.2023,8.361
3763.49,17.9117,19.2949,8.335
3764.49,19.6261,19.1349,8.37
3765.49,20.081,18.6877,8.532
3766.49,18.9638,18.0478,8.788
3767.49,12.9706,17.2799,9.054
3768.49,12.0446,16.4277,9.138
3769.49,14.0728,15.684,9.116
3770.49,18.0422,15.4013,8.705
3771.49,22.086,15.8559,8.239
3772.49,18.5967,16.8576,8.337
3773.49,15.1195,17.8924,8.607
3774.49,16.5294,18.6963,8.631
3775.49,16.7531,19.3203,8.721
3776.49,22.6474,19.8789,8.431
3777.49,26.9687,20.4509,8.254
3778.49,22.0672,21.0212,8.233
3779.49,25.1691,21.5343,7.878
3780.49,27.8461,21.9149,7.676
3781.49,29.0965,22.143,6.63
3782.49,25.9656,22.252,6.754
3783.49,24.2899,22.1847,8.183
3784.49,22.1587,21.8445,8.371
3785.5,21.5851,21.2638,8.423
3786.5,22.7458,20.6452,8.434
3787.5,22.3558,20.1875,8.464
3788.5,17.3816,19.929,8.71
3789.5,20.0823,19.7848,8.617
3790.5,18.2499,19.6531,8.913
3791.5,15.9883,19.3849,9.153
3792.5,17.9382,18.882,9.092
3793.5,18.9653,18.166,9.234
3794.5,18.2956,17.2423,9.448
3795.5,17.1836,16.1554,9.596
3796.5,14.2739,15.0303,9.945
3797.5,11.9274,14.1979,10.305
3798.5,10.3589,14.2111,10.584
3799.5,12.7959,15.2024,10.459
3800.5,16.0305,16.7259,10.313
3801.5,15.5396,18.2453,10.235
3802.5,16.8462,19.411,10.028
3803.5,21.1051,20.1362,9.418
3804.5,28.6648,20.4631,8.8
3805.5,19.5232,20.4881,9.071
3806.5,18.661,20.4914,8.993
3807.5,22.2993,20.7578,8.669
3808.5,22.9294,21.2874,8.696
3809.5,20.8343,21.8211,8.852
3810.5,25.1142,22.038,8.884
3811.5,22.2162,21.7794,9.213
3812.5,20.9844,21.1463,9.435
3813.5,26.0119,20.4306,9.088
3814.5,26.3587,19.9663,8.946
3815.5,22.8206,19.9356,8.84
3816.5,19.6861,20.1547,9.169
3817.5,20.9434,20.2099,9.128
3818.5,23.774,19.8763,8.941
3819.5,22.2022,19.334,9.069
3820.5,22.653,19.0566,9.244
3821.5,22.4438,19.2117,9.476
3822.5,18.33,19.3973,9.937
3823.5,17.2817,19.2168,10.063
3824.5,17.8248,18.7256,9.981
3825.5,16.3516,18.2265,9.728
3826.5,15.2818,17.9056,9.586
3827.5,13.9518,17.7218,9.559
3828.5,18.0221,17.5357,9.184
3829.5,18.7889,17.2194,9.033
3830.5,15.583,16.6601,9.224
3831.5,16.7884,15.8225,9.4
3832.5,12.8176,14.7699,9.992
3833.5,9.73654,13.6866,10.853
3834.5,11.2219,12.9315,10.997
3835.5,12.9861,12.7837,10.92
3836.5,15.209,13.1913,10.78
3837.5,13.6144,13.9093,10.525
3838.5,15.089,14.7537,10.205
3839.5,18.2001,15.7102,9.816
3840.5,15.4305,16.8088,9.896
3841.5,20.1863,17.9455,9.493
3842.5,21.0126,18.9625,9.286
3843.5,20.9093,19.7103,9.149
3844.5,22.639,20.1751,9.019
3845.5,25.6069,20.5203,8.898
3846.5,24.7902,20.8399,9.146
3847.5,19.9851,21.0482,9.625
3848.5,23.4951,21.0761,9.642
3849.5,21.609,21.0698,9.655
3850.5,22.1402,21.1939,9.582
3851.5,20.4138,21.4517,9.539
3852.5,20.2211,21.6513,9.614
3853.5,23.4394,21.5862,9.497
3854.5,22.5976,21.3189,9.581
3855.5,22.6413,21.0291,9.531
3856.5,20.9114,20.7576,9.509
3857.5,22.072,20.4807,9.438
3858.5,20.3441,20.2491,0.0
3859.5,18.7759,20.2608,0.0
3860.5,22.1659,20.6149,0.0
3861.5,23.4188,21.1262,0.0
3862.5,18.5824,21.4751,0.0
3863.5,21.3243,21.5096,0.0
3864.5,23.6095,21.4064,0.0
3865.5,26.0597,21.325,0.0
3866.5,26.5781,21.3027,0.0
3867.5,26.5797,21.3322,0.0
3868.5,28.8583,21.2872,0.0
3869.5,27.3658,21.0327,0.0
3870.5,22.5081,20.573,0.0
3871.5,19.7161,20.1118,0.0
3872.5,22.1755,19.9493,0.0
3873.5,21.5694,20.2315,0.0
3874.5,19.3111,20.7237,0.0
3875.5,23.0321,20.9134,0.0
3876.5,20.7527,20.591,0.0
3877.5,20.8229,20.0612,0.0
3878.5,18.2435,19.7149,0.0
3879.5,21.3998,19.6178,0.0
3880.5,18.853,19.545,10.451
3881.5,18.1886,19.3121,10.043
3882.5,21.8841,18.9725,9.492
3883.5,22.0319,18.5588,9.473
3884.51,14.8844,17.9087,8.975
3885.51,12.6284,16.8655,9.011
3886.51,14.8556,15.566,8.998
3887.51,14.3779,14.4158,8.85
3888.51,19.2041,13.8646,9.96
3889.51,19.3325,14.1897,9.841
3890.51,21.4916,15.3024,9.663
3891.51,16.6504,16.731,10.076
3892.51,17.0511,17.9044,10.321
3893.51,19.8931,18.6338,10.437
3894.51,20.6599,19.1169,10.525
3895.51,19.1583,19.6053,10.706
3896.51,15.8223,20.0998,11.007
3897.51,18.2468,20.4413,10.95
3898.51,20.258,20.6381,10.197
3899.51,20.2407,20.844,9.641
3900.51,21.2615,21.1252,9.34
3901.51,18.5257,21.3739,9.607
3902.51,21.04,21.4301,9.892
3903.51,23.4051,21.2587,10.039
3904.51,23.6036,21.0306,10.319
3905.51,21.5173,20.994,10.42
3906.51,22.2241,21.2882,9.758
3907.51,26.4302,21.8857,8.962
3908.51,24.0811,22.5332,8.626
3909.51,25.0658,22.9734,8.814
3910.51,25.9974,23.1948,9.195
3911.51,26.9361,23.251,9.687
3912.51,26.8972,23.1508,10.103
3913.51,25.4147,22.9505,10.502
3914.51,27.6572,22.743,10.377
3915.51,25.955,22.5943,10.342
3916.51,25.5962,22.488,10.241
3917.51,25.3524,22.3171,10.262
3918.51,21.381,22.0362,10.438
3919.51,21.5045,21.723,10.431
3920.51,20.9325,21.5231,10.471
3921.51,20.1837,21.5206,10.604
3922.51,21.1326,21.6251,10.745
3923.51,20.9528,21.6579,10.749
3924.51,23.1849,21.4761,10.492
3925.51,22.9156,21.0286,10.374
3926.51,19.6861,20.3414,10.586
3927.51,20.485,19.4756,10.552
3928.51,18.8382,18.5069,10.684
3929.51,16.3471,17.4266,10.895
3930.51,12.9195,16.1818,11.419
3931.51,11.9165,14.805,11.318
3932.51,11.6457,13.5706,10.848
3933.51,10.0739,13.0126,10.624
3934.51,9.74392,13.4692,10.376
3935.51,10.8074,14.7112,10.521
3936.51,15.6883,16.2507,10.761
3937.51,18.1606,17.7416,11.188
3938.51,20.7034,18.9892,11.048
3939.51,21.4049,19.9551,11.228
3940.51,18.9025,20.5938,10.974
3941.51,22.206,20.8771,10.445
3942.51,21.3606,20.9162,10.359
3943.51,22.3718,20.9015,10.626
3944.51,24.6852,21.0339,10.694
3945.51,24.7544,21.3179,10.678
3946.51,21.5127,21.5607,10.997
3947.51,24.6199,21.682,10.805
3948.51,21.4969,21.7939,10.984
3949.51,17.8362,21.9401,11.102
3950.51,21.6355,22.009,10.818
3951.51,22.8869,21.9851,10.941
3952.51,21.8892,21.9942,10.963
3953.51,19.4469,22.069,9.554
3954.51,20.8659,22.0375,9.337
3955.51,25.6961,21.7906,9.716
3956.51,24.373,21.5302,11.013
3957.51,22.5935,21.4461,11.067
3958.51,22.8033,21.3507,11.079
3959.51,22.4961,20.9083,11.39
3960.51,22.2663,20.0434,0.0
3961.51,20.3253,19.0294,0.0
3962.51,16.7539,18.1426,0.0
3963.51,15.894,17.3033,0.0
3964.51,16.1322,16.2634,0.0
3965.51,13.3174,14.8076,0.0
3966.51,13.2226,13.0029,0.0
3967.51,11.9523,11.3165,0.0
3968.51,13.2902,10.2778,0.0
3969.51,11.5008,10.2039,0.0
3970.51,11.3396,11.0897,0.0
3971.51,16.5985,12.6233,0.0
3972.51,15.3214,14.3891,0.0
3973.51,12.006,16.0862,0.0
3974.51,15.0728,17.5418,0.0
3975.51,17.8965,18.7426,0.0
3976.51,17.6407,19.737,0.0
3977.51,18.629,20.6065,0.0
3978.51,18.7251,21.4016,0.0
3979.51,21.6246,22.0006,0.0
3980.51,21.8506,22.2937,11.295
3981.51,18.3859,22.3466,11.345
3982.52,23.1737,22.3708,10.955
3983.52,26.2458,22.5282,10.649
3984.52,24.5591,22.7872,10.698
3985.52,23.757,23.0735,10.726
3986.52,23.0677,23.3677,10.663
3987.52,22.8549,23.6593,10.757
3988.52,20.7413,23.8971,11.102
3989.52,20.5374,24.0491,11.336
3990.52,23.6525,24.1943,11.13
3991.52,23.0222,24.39,11.156
3992.52,24.7567,24.5538,11.131
3993.52,25.5957,24.5523,10.792
3994.52,25.7648,24.3588,10.58
3995.52,26.388,24.058,10.737
3996.52,24.7905,23.822,11.486
3997.52,24.2052,23.8406,11.602
3998.52,25.2209,24.1165,11.396
3999.52,25.4459,24.4981,11.001
4000.52,25.807,24.8235,10.487
4001.52,27.0081,24.9647,10.167
4002.52,29.7687,24.8279,10.181
4003.52,26.5957,24.3987,10.565
4004.52,21.2523,23.8335,11.324
4005.52,23.3718,23.5223,11.503
4006.52,28.0228,23.7394,11.222
4007.52,26.6872,24.2779,11.249
4008.52,22.9515,24.764,11.736
4009.52,26.6867,25.0295,11.559
4010.52,29.3004,25.1447,11.279
4011.52,27.3111,25.223,11.151
4012.52,22.5373,25.3028,11.123
4013.52,18.4291,25.3971,-1.0
4014.52,23.0151,25.4734,10.939
4015.52,28.0291,25.5052,11.04
4016.52,26.2285,25.5365,11.628
4017.52,24.2253,25.6318,11.412
4018.52,24.1688,25.7912,11.224
4019.52,24.8159,25.926,11.09
4020.52,25.8088,25.9351,11.1
4021.52,24.4991,25.7973,11.05
4022.52,26.122,25.5339,11.037
4023.52,27.4528,25.1884,11.177
4024.52,25.4447,24.9349,11.078
4025.52,25.4429,24.9733,10.772
4026.52,24.4035,25.3081,10.556
4027.52,23.0283,25.6328,10.959
4028.52,26.5082,25.5728,11.407
4029.52,29.2892,25.105,11.458
4030.52,28.7883,24.5103,11.55
4031.52,23.8289,24.1078,11.918
4032.52,25.9148,24.0356,11.374
4033.52,24.0547,24.2642,11.225
4034.52,23.312,24.7488,11.143
4035.52,27.495,25.4231,11.005
4036.52,28.6887,26.1284,11.125
4037.52,26.6175,26.6071,11.456
4038.52,26.5395,26.674,11.589
4039.52,27.184,26.4538,11.673
4040.52,22.1097,26.2428,11.935
4041.52,25.4073,26.0765,11.467
4042.52,23.6153,25.7106,11.374
4043.52,25.5535,24.9232,11.213
4044.52,27.0617,24.0232,11.24
4045.52,24.774,23.6759,11.561
4046.52,24.2962,24.1063,11.711
4047.52,24.1005,24.987,11.753
4048.52,26.7983,25.8067,11.549
4049.52,24.7656,26.2588,11.779
4050.52,22.8048,26.3363,11.378
4051.52,29.8173,26.1385,9.94
4052.52,27.8418,25.7699,9.659
4053.52,24.3575,25.4238,11.492
4054.52,24.0572,25.238,12.843
4055.52,23.3408,25.1208,12.626
4056.52,25.6295,25.0122,12.309
4057.52,24.031,25.0252,12.248
4058.52,23.9761,25.2733,12.183
4059.52,26.7698,25.6262,12.08
4060.52,26.124,25.6633,12.367
4061.52,23.3776,25.1914,12.666
4062.52,23.4516,24.4775,12.545
4063.52,22.7761,23.9464,12.305
4064.52,22.3118,23.7926,12.221
4065.52,23.338,23.9098,12.048
4066.52,22.6995,24.1579,12.093
4067.52,25.7442,24.4691,12.049
4068.52,25.7386,24.7007,12.213
4069.52,25.9974,24.6036,12.084
4070.52,23.6664,24.2039,11.941
4071.52,24.4432,23.8777,11.948
4072.52,25.5619,23.9136,11.71
4073.52,24.4722,24.121,12.022
4074.52,24.2281,24.0267,12.276
4075.52,23.5889,23.5073,12.285
4076.52,23.7918,22.9136,12.293
4077.52,24.2372,22.7072,12.475
4078.52,23.0862,23.0814,12.683
4079.52,23.9522,23.849,12.739
4080.53,26.7581,24.5528,12.592
4081.53,26.9379,24.805,12.594
4082.53,25.287,24.5985,12.611
4083.53,24.8614,24.2225,12.474
4084.53,25.3173,24.0303,12.218
4085.53,24.7796,24.161,12.113
4086.53,22.7247,24.5167,12.078
4087.53,24.8462,24.8548,11.877
4088.53,25.9801,24.9578,11.715
4089.53,25.3221,24.7839,11.673
4090.53,27.6976,24.477,11.706
4091.53,26.6038,24.2164,12.089
4092.53,20.3932,23.9731,0.0
4093.53,22.5833,23.6039,0.0
4094.53,22.4445,22.9942,0.0
4095.53,21.8221,22.1885,0.0
4096.53,18.0099,21.3523,0.0
4097.53,18.9168,20.485,0.0
4098.53,21.638,19.4019,0.0
4099.53,17.6471,17.9936,0.0
4100.53,19.0482,16.5782,0.0
4101.53,24.6926,15.8442,0.0
4102.53,24.5073,16.2477,0.0
4103.53,24.0671,17.6326,0.0
4104.53,20.8117,19.3348,0.0
4105.53,20.8254,20.7293,0.0
4106.53,21.5961,21.6589,0.0
4107.53,21.9683,22.2159,0.0
4108.53,22.3598,22.5254,0.0
4109.53,22.0868,22.7565,0.0
4110.53,22.7567,23.0311,0.0
4111.53,21.0342,23.3776,0.0
4112.53,21.0459,23.7626,12.821
4113.53,22.0034,24.1701,13.008
4114.53,26.7925,24.5421,12.487
4115.53,26.9605,24.746,12.213
4116.53,23.2398,24.7089,12.519
4117.53,21.7641,24.4935,12.764
4118.53,20.5183,24.2716,12.977
4119.53,22.6494,24.1719,12.994
4120.53,21.5923,24.2136,13.157
4121.53,23.3016,24.3445,13.015
4122.53,23.3695,24.5276,12.77
4123.53,25.0913,24.7551,12.596
4124.53,27.8957,24.9535,12.172
4125.53,27.7662,24.9672,12.199
4126.53,26.7378,24.7696,12.023
4127.53,23.8513,24.5289,11.796
4128.53,22.4674,24.3913,11.768
4129.53,22.5627,24.3082,12.179
4130.53,21.6645,24.1221,12.965
4131.53,22.0891,23.8447,13.312
4132.53,24.8835,23.6985,13.183
4133.53,25.9557,23.9049,12.915
4134.53,26.359,24.432,12.701
4135.53,26.6453,25.0585,11.154
4136.53,26.0104,25.5743,10.187
4137.53,28.5481,25.9191,11.404
4138.53,28.3653,26.1365,12.51
4139.53,26.9537,26.1398,12.831
4140.53,27.3966,25.7518,12.811
4141.53,27.51,25.0132,12.945
4142.53,26.6145,24.2461,13.097
4143.53,24.8172,23.8821,13.117
4144.53,24.3712,24.1414,12.798
4145.53,27.4581,24.7351,12.256
4146.53,26.1965,25.2036,12.322
4147.53,26.2016,25.3491,12.53
4148.53,27.9895,25.2881,12.612
4149.53,25.6326,25.2441,12.859
4150.53,25.8759,25.2652,13.029
4151.53,25.9817,25.2413,13.225
4152.53,23.6845,25.0903,13.594
4153.53,23.2782,24.8551,13.589
4154.53,22.385,24.6903,13.711
4155.53,23.1335,24.7218,13.559
4156.53,24.0966,24.9385,13.369
4157.53,26.0493,25.2581,13.024
4158.53,29.4456,25.5759,12.734
4159.53,26.3371,25.7945,12.879
4160.53,26.0035,25.925,13.018
4161.53,26.7142,26.0534,12.904
4162.53,23.7928,26.2067,12.613
4163.53,24.2886,26.316,12.215
4164.53,27.0953,26.2801,11.75
4165.53,27.3887,26.0722,11.678
4166.53,26.8448,25.7971,11.925
4167.53,25.3221,25.6145,12.536
4168.53,26.1398,25.5461,12.801
4169.53,26.0943,25.3559,12.884
4170.53,25.2726,24.8551,12.733
4171.53,27.1769,24.1742,12.379
4172.53,27.5606,23.7041,12.234
4173.53,22.7817,23.7374,13.01
4174.53,23.1002,24.131,13.477
4175.53,26.5552,24.4948,12.969
4176.53,26.6997,24.6321,12.413
4177.53,24.6522,24.6896,11.947
4178.53,23.4707,24.85,12.096
4179.53,26.3084,25.0552,12.066
4180.54,27.4667,25.1363,12.403
4181.54,23.9118,25.0905,12.912
4182.54,24.9967,25.1002,12.83
4183.54,25.4724,25.2685,12.686
4184.54,25.2535,25.418,12.587
4185.54,25.6089,25.3417,12.859
4186.54,26.542,25.1053,12.945
4187.54,25.5032,24.939,13.139
4188.54,21.9711,24.9718,13.572
4189.54,23.4671,25.121,13.256
4190.54,25.7177,25.2893,12.739
4191.54,25.8108,25.4973,12.514
4192.54,25.4576,25.6921,12.701
4193.54,26.9142,25.6862,12.759
4194.54,27.167,25.3778,13.05
4195.54,24.2779,24.8482,13.432
4196.54,24.524,24.2909,13.399
4197.54,24.4035,23.8625,13.074
4198.54,25.0867,23.6042,12.806
4199.54,24.1279,23.534,12.673
4200.54,23.8777,23.6306,12.786
4201.54,23.6265,23.8081,13.339
4202.54,21.6385,24.0514,13.928
4203.54,23.9189,24.3931,13.727
4204.54,25.7704,24.7979,13.338
4205.54,26.3163,25.2108,12.933
4206.54,27.4324,25.5677,12.187
4207.54,24.6224,25.7828,11.079
4208.54,24.4358,25.8322,10.307
4209.54,28.3342,25.8037,10.286
4210.54,27.9478,25.8355,10.97
4211.54,27.9295,25.9283,11.718
4212.54,32.1465,25.8769,11.926
4213.54,28.126,25.5212,12.398
4214.54,24.1452,25.0226,13.056
4215.54,25.5759,24.7358,13.036
4216.54,26.9763,24.8777,13.162
4217.54,27.5778,25.3859,13.159
4218.54,27.5552,25.9473,13.149
4219.54,25.8838,26.284,13.312
4220.54,24.1887,26.3206,13.515
4221.54,25.403,26.0284,13.247
4222.54,26.0134,25.3473,12.694
4223.54,23.6822,24.3077,11.992
4224.54,22.8846,23.1292,12.428
4225.54,22.9215,22.2297,13.413
4226.54,21.6586,22.068,13.632
4227.54,22.6601,22.8269,13.563
4228.54,25.6326,24.0954,13.127
4229.54,28.2671,25.1429,12.907
4230.54,29.2162,25.5799,12.724
4231.54,27.8433,25.4569,13.138
4232.54,27.2105,25.0702,13.378
4233.54,27.7693,24.7196,13.18
4234.54,25.6735,24.535,13.136
4235.54,24.1996,24.478,13.101
4236.54,26.7154,24.4971,13.173
4237.54,27.1967,24.6186,13.296
4238.54,24.9728,24.8561,13.693
4239.54,24.0188,25.1531,13.805
4240.54,26.0457,25.435,12.921
4241.54,29.141,25.6636,12.234
4242.54,27.9028,25.8581,12.511
4243.54,24.2802,26.0173,13.324
4244.54,25.9417,26.0417,13.318
4245.54,28.1568,25.8065,13.128
4246.54,24.2238,25.3476,13.212
4247.54,27.1337,24.8843,12.865
4248.54,26.9885,24.6054,12.742
4249.54,25.6946,24.5746,12.772
4250.54,24.7862,24.745,13.079
4251.54,22.1946,24.9758,13.461
4252.54,26.1512,25.0709,13.364
4253.54,27.7444,24.9436,13.365
4254.54,24.7763,24.8457,13.566
4255.54,27.4667,25.0013,12.879
4256.54,29.3101,25.212,12.342
4257.54,27.0571,25.1284,12.394
4258.54,26.3882,24.6781,12.513
4259.54,25.973,24.2187,12.749
4260.54,24.3949,24.1983,12.972
4261.54,24.2985,24.7246,12.965
4262.54,24.6425,25.4937,12.969
4263.54,25.342,26.1062,13.016
4264.54,27.1321,26.376,13.096
4265.54,27.9969,26.3269,13.262
4266.54,26.2639,26.077,13.456
4267.54,24.4195,25.6801,13.353
4268.54,25.6173,25.1093,12.767
4269.54,25.6758,24.3936,12.402
4270.54,23.5833,23.6812,12.691
4271.54,24.2037,23.1996,13.24
4272.54,24.5362,23.1127,13.552
4273.54,25.0417,23.3598,13.555
4274.54,25.3715,23.8147,13.44
4275.54,24.3443,24.4615,13.552
4276.54,23.7323,25.1721,13.595
4277.54,24.3252,25.6402,13.369
4278.54,23.8943,25.6745,13.242
4279.54,25.0432,25.4017,13.171
4280.54,25.3852,25.1279,13.428
4281.55,24.3316,25.0287,14.067
4282.55,24.4139,25.0348,14.027
4283.55,25.0882,24.972,13.494
4284.55,23.8048,24.8007,13.127
4285.55,22.862,24.5533,13.139
4286.55,22.6705,24.2258,13.689
4287.55,23.3296,23.789,14.007
4288.55,22.7178,23.2602,14.415
4289.55,21.5907,22.8745,14.761
4290.55,21.0207,22.9365,14.792
4291.55,22.6029,23.4,14.417
4292.55,27.5717,23.8815,13.712
4293.55,25.9298,24.0616,13.624
4294.55,22.336,23.9169,14.05
4295.55,23.5256,23.5907,14.155
4296.55,23.5759,23.1279,14.348
4297.55,22.3649,22.4704,14.531
4298.55,22.2508,21.7148,14.223
4299.55,23.5093,21.1379,13.77
4300.55,22.6723,20.9111,14.052
4301.55,18.798,20.9907,14.753
4302.55,19.4772,21.2249,14.756
4303.55,22.2393,21.5119,14.413
4304.55,20.9706,21.7196,14.188
4305.55,21.1603,21.6568,14.043
4306.55,21.292,21.3156,14.23
4307.55,22.7954,20.9508,14.657
4308.55,22.1209,20.8821,14.926
4309.55,20.2076,21.2322,15.05
4310.55,22.1534,21.8018,14.334
4311.55,22.1847,22.3207,13.954
4312.55,24.2784,22.7839,13.703
4313.55,24.6458,23.3733,13.483
4314.55,23.4867,24.2451,13.651
4315.55,25.1416,25.2964,13.783
4316.55,26.3783,26.1741,14.038
4317.55,26.5219,26.6038,14.156
4318.55,27.3007,26.5634,13.943
4319.55,23.4038,26.2565,13.711
4320.55,23.1648,25.823,13.579
4321.55,26.2766,25.208,13.579
4322.55,25.2606,24.3387,14.036
4323.55,24.4363,23.3308,14.31
4324.55,24.2764,22.5719,14.292
4325.55,21.7608,22.4849,14.585
4326.55,20.2501,23.1811,15.144
4327.55,22.3438,24.2144,14.835
4328.55,24.6781,24.9374,14.704
4329.55,24.1165,25.1332,14.699
4330.55,23.5241,25.0114,0.0
4331.55,22.0659,24.8945,0.0
4332.55,23.687,24.8449,0.0
4333.55,25.1726,24.6982,0.0
4334.55,22.9146,24.2278,0.0
4335.55,22.0113,23.2218,0.0
4336.55,22.8317,21.6111,0.0
4337.55,21.7166,19.6475,0.0
4338.55,23.5581,17.8588,0.0
4339.55,27.4139,16.7953,0.0
4340.55,28.7115,16.8362,0.0
4341.55,27.8573,17.9516,0.0
4342.55,25.3214,19.5974,0.0
4343.55,21.2231,21.1257,0.0
4344.55,20.1064,22.3039,0.0
4345.55,21.0876,23.2116,0.0
4346.55,21.2661,23.9637,0.0
4347.55,21.8564,24.5535,0.0
4348.55,23.5093,24.8197,0.0
4349.55,23.5889,24.5919,0.0
4350.55,22.6138,23.996,14.562
4351.55,23.0265,23.5442,14.309
4352.55,24.4767,23.6555,13.738
4353.55,25.2527,24.2728,13.549
4354.55,25.4724,25.0188,13.744
4355.55,25.1604,25.5596,13.886
4356.55,27.9646,25.8141,13.8
4357.55,28.5048,25.8426,14.039
4358.55,25.556,25.793,14.439
4359.55,26.8545,25.865,14.166
4360.55,27.5949,26.151,13.902
4361.55,26.9201,26.5232,13.78
4362.55,27.3109,26.8209,13.869
4363.55,27.7251,27.0332,14.011
4364.55,26.9567,27.1136,14.148
4365.55,24.9285,26.9173,14.144
4366.55,24.9214,26.4792,13.91
4367.55,24.4353,26.0363,13.876
4368.55,23.417,25.7599,14.244
4369.55,23.9927,25.6425,14.634
4370.55,24.6934,25.5565,14.621
4371.55,24.6705,25.3648,14.257
4372.55,25.8276,24.9888,13.766
4373.55,25.5321,24.5146,13.659
4374.55,23.8991,24.2286,14.163
4375.55,23.0308,24.4061,14.615
4376.55,23.2965,24.9702,14.756
4377.56,25.6478,25.5494,14.678
4378.56,26.902,25.8512,14.181
4379.56,27.3022,25.746,13.882
4380.56,25.7788,25.15,12.655
4381.56,23.388,24.0847,11.858
4382.56,22.9306,22.8411,13.22
4383.56,21.2612,22.0123,14.837
4384.56,20.4192,22.098,14.934
4385.56,22.1753,22.8889,14.628
4386.56,23.2408,23.7262,14.458
4387.56,23.1948,24.1966,14.371
4388.56,24.0369,24.3494,14.206
4389.56,26.2626,24.4323,14.113
4390.56,25.9913,24.5884,14.445
4391.56,25.1805,24.8225,14.816
4392.56,26.0635,24.9819,14.687
4393.56,25.4213,24.9641,14.685
4394.56,24.0071,24.9629,14.887
4395.56,22.5856,25.2108,14.703
4396.56,24.8118,25.6079,14.08
4397.56,26.2985,25.7767,13.795
4398.56,25.2703,25.5517,13.954
4399.56,27.8382,25.1899,14.023
4400.56,28.367,25.0051,14.215
4401.56,26.4487,25.0086,14.57
4402.56,25.3793,24.9092,14.709
4403.56,25.8428,24.5439,14.573
4404.56,26.1665,24.1775,14.379
4405.56,25.8728,24.1134,14.172
4406.56,25.4154,24.3222,14.162
4407.56,26.108,24.6257,14.322
