3728.13,13.3896,15.9037,-2.0
3729.13,13.3852,16.0165,-2.0
3730.13,13.3808,16.0138,-2.0
3731.13,13.3795,15.4794,-2.0
3732.13,13.2715,14.2299,0.0
3733.13,12.3109,12.6332,0.0
3734.13,14.6355,11.2267,0.0
3735.13,13.3391,10.4169,0.0
3736.13,8.45154,10.482,0.0
3737.13,13.9269,11.3899,0.0
3738.13,15.6736,12.8534,0.0
3739.13,15.4011,14.5038,0.0
3740.13,17.085,15.8561,0.0
3741.13,16.6472,16.4827,0.0
3742.13,14.8609,16.3169,0.0
3743.13,16.0594,15.5898,0.0
3744.13,14.7644,14.6365,0.0
3745.13,9.94599,13.7892,6.744
3746.13,12.8662,13.1288,6.635
3747.13,11.0567,12.4111,6.336
3748.13,12.0967,11.5534,6.116
3749.13,9.11819,10.8956,6.678
3750.13,10.0881,11.0002,7.019
3751.13,16.0677,12.0595,6.939
3752.13,17.8842,13.6664,7.1
3753.13,16.5964,15.311,7.338
3754.13,19.6254,16.7383,7.315
3755.13,18.018,17.5893,7.519
3756.13,12.148,17.4713,7.941
3757.13,13.9025,16.4707,7.882
3758.13,19.337,15.2483,7.603
3759.13,17.0611,14.5801,7.632
3760.13,11.1531,14.6824,7.477
3761.13,14.1565,15.1439,7.336
3762.13,18.5384,15.4802,6.972
3763.13,17.0038,15.5828,7.248
3764.13,22.3615,15.5869,7.213
3765.13,20.5303,15.4622,7.41
3766.13,20.3717,15.1449,7.603
3767.13,21.2867,14.761,7.661
3768.13,14.0014,14.4444,8.089
3769.13,15.823,14.2026,8.158
3770.13,15.3714,14.0818,8.292
3771.13,20.9754,14.2849,7.937
3772.13,17.7345,14.9419,8.167
3773.13,7.5998,15.8269,8.554
3774.13,14.4325,16.534,8.228
3775.13,16.4202,16.9434,8.056
3776.13,14.9572,17.2298,8.186
3777.13,17.9498,17.5453,8.076
3778.13,21.1571,17.9753,7.954
3779.13,20.2083,18.5027,7.989
3780.13,25.9578,19.0231,7.751
3781.13,24.3628,19.4179,7.651
3782.14,18.0261,19.6593,8.085
3783.14,19.7957,19.772,8.315
3784.14,20.7757,19.6095,8.224
3785.14,16.0659,18.9567,8.428
3786.14,18.8838,17.9336,8.305
3787.14,19.9721,16.9242,8.241
3788.14,14.9794,16.2041,8.474
3789.14,17.6934,15.8957,8.361
3790.14,15.1759,15.9339,8.367
3791.14,17.5187,16.0792,8.238
3792.14,17.3151,16.0383,8.157
3793.14,10.7805,15.6192,8.617
3794.14,13.2444,14.9218,8.621
3795.14,13.6794,14.156,8.781
3796.14,11.3571,13.3785,9.004
3797.14,14.9505,12.5738,9.114
3798.14,10.6756,11.9712,9.651
3799.14,9.93948,12.0938,9.66
3800.14,14.6251,13.1137,9.26
3801.14,15.5534,14.6126,8.936
3802.14,16.5251,16.0922,8.764
3803.14,15.651,17.197,8.606
3804.14,17.4771,17.7689,8.679
3805.14,17.7561,17.7998,8.587
3806.14,14.4561,17.4479,8.774
3807.14,17.4612,17.1772,8.678
3808.14,18.7635,17.394,8.55
3809.14,21.2313,18.0331,8.483
3810.14,24.2389,18.6438,8.414
3811.14,21.1967,18.7742,8.648
3812.14,22.1866,18.2382,8.612
3813.14,15.8774,17.2469,9.082
3814.14,12.3174,16.1786,9.266
3815.14,14.0454,15.4406,9.061
3816.14,17.8285,15.3084,8.708
3817.14,14.6527,15.564,8.756
3818.14,13.4662,15.6416,8.986
3819.14,13.7143,15.1803,9.077
3820.14,14.3236,14.4832,9.404
3821.14,13.8012,14.1992,9.546
3822.14,11.6096,14.4595,9.762
3823.14,14.3773,14.6837,9.658
3824.14,15.1743,14.3466,9.529
3825.14,12.8352,13.6258,9.678
3826.14,14.1032,13.02,9.594
3827.14,16.1677,12.7654,9.334
3828.14,16.9806,12.7912,9.302
3829.14,14.3192,12.8885,9.569
3830.14,9.77288,12.8248,10.07
3831.14,7.20516,12.4278,10.533
3832.14,5.05603,11.7182,10.675
3833.14,9.23846,10.8974,10.223
3834.14,12.1074,10.2688,9.753
3835.14,10.369,10.0558,9.591
3836.14,14.7188,10.2271,9.114
3837.14,8.92192,10.5447,9.895
3838.14,3.95465,10.8167,10.651
3839.14,5.49726,11.1249,10.521
3840.14,10.0743,11.7106,10.184
3841.14,13.2957,12.7196,9.754
3842.14,13.6908,13.9767,9.615
3843.14,13.9402,15.1707,9.885
3844.14,14.6834,16.0261,10.108
3845.14,17.3737,16.4874,10.144
3846.14,17.6778,16.7878,9.92
3847.14,16.3835,17.0611,10.069
3848.14,17.0538,17.161,10.196
3849.14,16.3309,17.0132,10.326
3850.14,17.9638,16.8591,10.18
3851.14,23.7389,16.951,9.648
3852.14,21.7769,17.2571,9.466
3853.14,20.0971,17.4578,9.483
3854.14,15.665,17.2912,9.796
3855.14,16.5936,16.8783,9.857
3856.14,16.9723,16.4684,9.994
3857.14,16.5808,16.0443,10.189
3858.14,18.6448,15.5099,10.24
3859.14,15.4393,15.0429,0.0
3860.14,13.2327,15.0325,0.0
3861.14,13.2132,15.6603,0.0
3862.15,12.9424,16.6365,0.0
3863.15,17.0788,17.4024,0.0
3864.15,19.4854,17.6205,0.0
3865.15,17.2987,17.4651,0.0
3866.15,14.4358,17.2748,0.0
3867.15,16.1456,17.1748,0.0
3868.15,17.3776,17.1027,0.0
3869.15,17.6023,16.8942,0.0
3870.15,18.163,16.3978,0.0
3871.15,15.5971,15.7304,0.0
3872.15,10.0022,15.2902,0.0
3873.15,12.1047,15.4133,0.0
3874.15,15.0135,16.1026,0.0
3875.15,15.7616,16.9018,0.0
3876.15,17.5799,17.1163,0.0
3877.15,16.5139,16.5764,0.0
3878.15,16.6297,15.8642,0.0
3879.15,14.6337,15.5148,0.0
3880.15,16.82,15.5276,0.0
3881.15,13.8603,15.5895,11.276
3882.15,12.9547,15.5302,11.257
3883.15,14.7021,15.4552,10.925
3884.15,16.8796,15.3199,10.611
3885.15,18.157,14.8169,10.619
3886.15,15.0351,13.865,11.002
3887.15,13.7799,12.817,11.141
3888.15,11.2494,12.1719,11.462
3889.15,9.76481,12.2661,11.853
3890.15,12.3874,13.128,11.652
3891.15,14.3905,14.4702,11.489
3892.15,15.0702,15.7814,11.501
3893.15,15.5987,16.5686,11.583
3894.15,16.9249,16.8049,11.433
3895.15,14.4142,16.9072,11.711
3896.15,17.7991,17.1837,11.352
3897.15,19.3461,17.5486,11.269
3898.15,19.7436,17.7629,11.249
3899.15,20.4529,17.8272,11.231
3900.15,19.2185,17.9688,11.298
3901.15,18.9057,18.2184,11.249
3902.15,17.4289,18.3423,11.174
3903.15,17.6012,18.1711,10.873
3904.15,16.7409,17.7522,11.071
3905.15,15.2649,17.3938,11.398
3906.15,19.3573,17.4245,11.109
3907.15,20.0055,17.9508,11.151
3908.15,18.5128,18.8273,11.331
3909.15,20.7299,19.6848,11.156
3910.15,21.3828,20.2413,11.02
3911.15,19.3659,20.5407,11.086
3912.15,21.8105,20.6851,10.637
3913.15,20.9473,20.6628,10.546
3914.15,21.9555,20.4878,10.428
3915.15,21.0988,20.2137,10.719
3916.15,19.4112,19.9076,10.852
3917.15,18.1632,19.5887,11.224
3918.15,17.6598,19.1712,11.332
3919.15,19.1998,18.5883,11.585
3920.15,17.2358,17.967,11.936
3921.15,16.4592,17.5335,12.04
3922.15,16.0821,17.47,12.037
3923.15,15.8558,17.6949,12.068
3924.15,17.1288,17.8397,11.591
3925.15,18.2783,17.596,11.141
3926.15,18.5019,16.8617,10.946
3927.15,16.5168,15.7442,11.032
3928.15,9.47768,14.4283,11.457
3929.15,9.71118,13.0885,11.667
3930.15,9.69609,11.7721,12.01
3931.15,4.69342,10.4273,13.338
3932.15,3.61807,9.12314,13.611
3933.15,3.73001,8.11131,13.603
3934.15,4.41072,7.77264,13.475
3935.15,4.31154,8.30394,13.169
3936.15,9.44541,9.51309,12.476
3937.15,12.0779,11.064,12.094
3938.15,11.4386,12.7165,12.209
3939.15,11.4579,14.2109,12.178
3940.15,10.1084,15.3724,12.292
3941.15,10.1641,16.1044,-1.0
3942.16,12.8573,16.3741,12.188
3943.16,13.8254,16.3978,11.948
3944.16,15.0759,16.547,11.7
3945.16,16.7294,17.0512,11.535
3946.16,16.6149,17.7423,11.535
3947.16,20.9486,18.2676,11.237
3948.16,19.0301,18.5579,11.499
3949.16,21.0402,18.8604,11.498
3950.16,20.6474,19.261,11.548
3951.16,19.9526,19.4986,11.708
3952.16,18.4493,19.508,11.873
3953.16,18.2689,19.5419,11.888
3954.16,20.0893,19.672,11.44
3955.16,21.2295,19.6806,10.942
3956.16,21.9604,19.4179,10.672
3957.16,20.3946,19.1225,10.808
3958.16,20.8796,19.0285,11.003
3959.16,24.3274,18.8382,11.116
3960.16,22.6942,18.0399,11.376
3961.16,18.6237,16.6735,0.0
3962.16,12.3934,15.2454,0.0
3963.16,12.7839,14.149,0.0
3964.16,12.8115,13.2926,0.0
3965.16,8.49084,12.2357,0.0
3966.16,7.36005,10.7329,0.0
3967.16,9.38736,9.01329,0.0
3968.16,8.48564,7.65707,0.0
3969.16,5.83541,7.14113,0.0
3970.16,3.79847,7.58626,0.0
3971.16,5.95567,8.7863,0.0
3972.16,14.881,10.3922,0.0
3973.16,14.9546,12.1058,0.0
3974.16,13.1686,13.7799,0.0
3975.16,14.3434,15.3139,0.0
3976.16,14.4699,16.6649,0.0
3977.16,16.1247,17.8876,0.0
3978.16,18.5834,19.0413,0.0
3979.16,18.8804,20.107,0.0
3980.16,19.1436,20.8434,0.0
3981.16,18.1151,21.0907,12.001
3982.16,20.9751,20.9967,11.988
3983.16,22.7632,20.8858,11.955
3984.16,22.0177,21.0131,12.124
3985.16,19.7623,21.345,11.989
3986.16,23.1664,21.7649,11.385
3987.16,23.9479,22.2283,11.316
3988.16,22.644,22.6346,11.649
3989.16,23.9645,22.8788,11.68
3990.16,22.278,23.0149,11.681
3991.16,24.9123,23.205,11.329
3992.16,27.2611,23.5176,11.037
3993.16,25.3903,23.7706,11.161
3994.16,25.5977,23.7303,10.984
3995.16,24.4081,23.3726,10.893
3996.16,22.6664,22.8762,10.909
3997.16,24.6471,22.5703,10.68
3998.16,25.7401,22.7244,10.801
3999.16,26.2904,23.307,10.862
4000.16,29.2611,24.0377,10.991
4001.16,28.5268,24.6367,11.07
4002.16,27.3637,24.8991,11.256
4003.16,26.8524,24.6364,11.113
4004.16,24.0049,23.7852,11.186
4005.16,21.4231,22.7138,11.543
4006.16,21.1956,22.1697,11.62
4007.16,22.6291,22.5526,11.59
4008.16,27.2984,23.5124,11.264
4009.16,27.3158,24.3756,11.3
4010.16,25.1505,24.8355,11.234
4011.16,26.3448,25.0308,10.964
4012.16,24.9756,25.1391,10.785
4013.16,27.8825,25.2601,10.63
4014.16,26.2675,25.4252,10.867
4015.16,27.983,25.5303,10.988
4016.16,29.6807,25.4931,11.076
4017.16,26.116,25.4184,11.498
4018.16,24.3014,25.4983,11.634
4019.16,25.9463,25.7472,11.241
4020.16,27.0594,25.9786,10.937
4021.17,27.0328,26.0028,10.936
4022.17,27.4392,25.8156,11.128
4023.17,26.5887,25.5334,11.482
4024.17,25.5032,25.2547,11.839
4025.17,22.7413,25.1682,12.246
4026.17,25.6326,25.4561,12.004
4027.17,26.2412,26.0116,11.953
4028.17,26.147,26.3209,11.966
4029.17,26.5882,25.8461,11.836
4030.17,25.7568,24.6299,11.674
4031.17,25.4199,23.2896,11.62
4032.17,22.7833,22.4196,11.874
4033.17,18.8276,22.2142,12.767
4034.17,18.0188,22.6242,13.145
4035.17,23.0527,23.5746,12.56
4036.17,25.4507,24.8767,12.116
4037.17,27.5048,26.1749,11.683
4038.17,30.0035,26.992,11.39
4039.17,29.2145,27.0479,11.37
4040.17,30.3099,26.6301,11.335
4041.17,30.2906,26.2566,11.316
4042.17,27.7539,25.9294,11.513
4043.17,27.8557,25.1224,11.582
4044.17,21.7967,23.5564,12.366
4045.17,20.6638,21.88,12.779
4046.17,17.8381,21.3161,13.077
4047.17,21.5137,22.2835,12.596
4048.17,26.6221,24.0192,12.053
4049.17,25.1229,25.5532,12.175
4050.17,28.1871,26.3951,11.977
4051.17,29.7632,26.563,11.89
4052.17,26.7298,26.2662,12.113
4053.17,27.5803,25.6899,12.092
4054.17,25.8016,25.1031,12.451
4055.17,22.1512,24.6653,12.906
4056.17,21.5848,24.2949,12.919
4057.17,24.0421,23.9812,12.484
4058.17,25.1937,23.9619,12.064
4059.17,24.3771,24.4011,12.035
4060.17,25.0696,24.9834,11.885
4061.17,24.7481,24.986,11.676
4062.17,21.4538,24.0583,11.933
4063.17,19.3047,22.8171,12.342
4064.17,18.5672,22.1346,12.848
4065.17,19.2071,22.2421,13.021
4066.17,24.8457,22.8134,12.736
4067.17,25.6108,23.4983,12.668
4068.17,23.9888,24.1483,12.882
4069.17,24.5206,24.5219,12.585
4070.17,22.8426,24.259,12.583
4071.17,26.1827,23.5126,12.027
4072.17,23.6608,23.0394,11.93
4073.17,21.7782,23.2745,12.031
4074.17,23.6136,23.7589,11.879
4075.17,25.0795,23.6311,11.97
4076.17,24.1543,22.7281,12.378
4077.17,20.8582,21.812,12.966
4078.17,20.8923,21.6761,12.853
4079.17,23.143,22.5393,12.482
4080.17,22.8085,23.944,12.412
4081.17,28.8022,25.1063,11.864
4082.17,27.8146,25.4606,11.982
4083.17,26.7101,25.061,12.202
4084.17,25.5741,24.4758,12.285
4085.17,23.0652,24.2902,12.433
4086.17,25.0329,24.7299,12.281
4087.17,25.8409,25.5454,12.422
4088.17,24.7533,26.292,12.545
4089.17,28.5421,26.602,12.105
4090.17,29.8622,26.381,11.731
4091.17,28.5145,25.8708,11.64
4092.17,29.2608,25.4317,11.655
4093.17,28.3086,25.1029,0.0
4094.17,25.7328,24.6447,0.0
4095.17,25.3528,23.9073,0.0
4096.17,23.8807,22.9803,0.0
4097.17,23.1435,22.1471,0.0
4098.17,22.1015,21.4197,0.0
4099.17,23.9851,20.4545,0.0
4100.18,25.3065,19.0941,0.0
4101.18,18.2668,17.792,0.0
4102.18,16.5912,17.3115,0.0
4103.18,21.3489,18.0268,0.0
4104.18,23.5702,19.6127,0.0
4105.18,24.4008,21.3429,0.0
4106.18,23.4007,22.6513,0.0
4107.18,23.8672,23.407,0.0
4108.18,23.4158,23.7068,0.0
4109.18,24.0908,23.699,0.0
4110.18,23.2039,23.6277,0.0
4111.18,23.5389,23.7105,0.0
4112.18,24.6494,24.0171,0.0
4113.18,23.7664,24.5037,13.243
4114.18,28.1035,25.0844,12.814
4115.18,26.9852,25.5845,12.799
4116.18,27.8067,25.7693,12.559
4117.18,28.6111,25.5366,12.507
4118.18,25.125,25.0433,12.777
4119.18,24.3087,24.6143,13.159
4120.18,26.4885,24.4813,13.031
4121.18,26.0973,24.6031,13.157
4122.18,23.0954,24.7949,13.492
4123.18,26.4976,25.0027,12.856
4124.18,26.59,25.2796,12.733
4125.18,24.6356,25.5363,13.096
4126.18,26.1277,25.5415,13.053
4127.18,28.0496,25.2539,12.873
4128.18,25.7649,24.9095,12.926
4129.18,23.5015,24.6762,13.181
4130.18,23.4111,24.4076,13.286
4131.18,23.194,23.9052,13.163
4132.18,24.564,23.2885,13.044
4133.18,24.5159,22.9928,13.301
4134.18,24.7921,23.3744,13.352
4135.18,24.6018,24.2977,13.454
4136.18,23.6425,25.3366,13.583
4137.18,25.8635,26.1587,13.289
4138.18,27.7612,26.671,13.099
4139.18,26.2129,26.9295,13.047
4140.18,28.2961,26.8006,12.696
4141.18,28.3898,25.996,12.394
4142.18,25.7594,24.6106,12.937
4143.18,21.5233,23.3203,13.712
4144.18,18.9483,22.8822,14.567
4145.18,22.4836,23.4905,13.944
4146.18,27.0893,24.5672,13.088
4147.18,26.3274,25.3176,12.683
4148.18,22.6323,25.4613,12.634
4149.18,25.2192,25.2601,12.515
4150.18,26.6978,25.0894,12.865
4151.18,22.9673,25.0417,13.639
4152.18,24.6062,24.9597,13.632
4153.18,26.8381,24.7228,13.326
4154.18,26.085,24.3987,13.142
4155.18,26.766,24.1947,12.697
4156.18,24.4425,24.298,12.766
4157.18,20.7986,24.7085,13.214
4158.18,24.2746,25.2914,13.348
4159.18,25.3531,25.9041,13.573
4160.18,23.8141,26.38,13.845
4161.18,26.8235,26.716,13.375
4162.18,28.0293,27.0118,13.173
4163.18,25.5345,27.2328,13.415
4164.18,27.4798,27.2419,13.063
4165.18,30.162,26.9303,12.578
4166.18,27.9283,26.3805,13.336
4167.18,23.4775,25.9117,13.689
4168.18,22.4204,25.7623,13.983
4169.18,23.9872,25.8104,13.267
4170.18,25.6493,25.6154,12.526
4171.18,25.0844,24.8592,12.538
4172.18,22.4183,23.8229,12.978
4173.18,24.0013,23.15,13.07
4174.18,23.6103,23.2294,13.296
4175.18,22.4118,23.8021,13.5
4176.18,27.7055,24.3071,12.795
4177.18,26.1579,24.5505,13.239
4178.19,23.6477,24.7715,13.41
4179.19,25.3395,25.1003,12.978
4180.19,25.8916,25.3403,12.823
4181.19,25.1193,25.3054,12.855
4182.19,26.4784,25.1578,13.098
4183.19,25.6904,25.2835,13.506
4184.19,22.6708,25.6956,14.046
4185.19,24.4373,25.9424,13.576
4186.19,27.5105,25.6998,12.75
4187.19,25.0758,25.2036,12.871
4188.19,24.0846,24.9706,13.042
4189.19,25.6961,25.1711,13.153
4190.19,27.1396,25.5579,13.197
4191.19,28.4476,25.914,13.29
4192.19,28.5343,26.2639,13.264
4193.19,28.7954,26.5513,13.05
4194.19,27.5105,26.4669,13.079
4195.19,25.6696,25.8141,13.347
4196.19,23.3572,24.8369,13.783
4197.19,22.1567,23.9661,14.214
4198.19,24.5463,23.4512,13.855
4199.19,25.1287,23.2732,13.516
4200.19,23.5684,23.3203,13.605
4201.19,23.6894,23.4957,13.694
4202.19,21.5176,23.7271,14.072
4203.19,21.048,24.103,14.127
4204.19,27.2374,24.7116,13.596
4205.19,27.7922,25.4561,13.438
4206.19,23.787,26.1585,13.944
4207.19,24.8559,26.7017,13.831
4208.19,25.383,26.9777,13.445
4209.19,24.8027,26.9735,13.211
4210.19,27.4983,26.879,12.874
4211.19,28.4526,26.9175,12.993
4212.19,27.7805,27.0378,13.255
4213.19,27.9275,26.8347,13.543
4214.19,26.0114,26.1129,13.948
4215.19,24.6973,25.3135,14.276
4216.19,22.7,25.0813,14.302
4217.19,25.0956,25.6816,14.049
4218.19,27.3694,26.7382,13.481
4219.19,26.3633,27.6618,13.392
4220.19,28.3172,28.1225,13.122
4221.19,29.0219,28.0103,13.225
4222.19,26.6679,27.2859,13.602
4223.19,26.4112,25.8919,13.839
4224.19,25.8279,23.8732,14.04
4225.19,22.9282,21.6595,14.004
4226.19,18.7791,20.0828,14.03
4227.19,15.9816,19.9498,14.076
4228.19,20.114,21.4726,13.965
4229.19,24.3646,23.8664,13.974
4230.19,26.1262,25.8258,13.606
4231.19,27.5602,26.6879,13.411
4232.19,28.3482,26.6335,13.051
4233.19,26.7231,26.1087,13.099
4234.19,26.9206,25.5163,13.062
4235.19,27.9132,25.0886,13.037
4236.19,24.8041,24.8811,13.438
4237.19,23.704,24.8837,13.775
4238.19,26.7725,25.1529,13.713
4239.19,25.8281,25.6342,13.751
4240.19,24.3225,26.1873,13.437
4241.19,27.4816,26.7408,12.443
4242.19,29.5532,27.2614,11.965
4243.19,25.8622,27.7547,12.521
4244.19,26.9425,28.1894,12.741
4245.19,30.3326,28.3123,12.588
4246.19,30.0634,27.8619,12.692
4247.19,28.7676,26.9292,12.757
4248.19,26.085,25.8929,13.141
4249.19,24.4758,25.1539,13.45
4250.19,27.5269,24.9496,13.433
4251.19,25.9968,25.2289,13.954
4252.19,25.332,25.6428,13.991
4253.19,26.6916,25.7508,13.798
4254.19,25.0881,25.5004,13.627
4255.19,25.7677,25.4366,13.567
4256.19,28.2792,25.9325,13.313
4257.19,27.7966,26.4581,13.481
4258.19,28.9193,26.2433,13.487
4259.19,28.7061,25.2697,13.523
4260.2,24.5778,24.3834,13.533
4261.2,22.6302,24.4794,13.562
4262.2,24.3813,25.6376,13.729
4263.2,26.0223,27.2013,13.934
4264.2,26.9938,28.3758,14.083
4265.2,28.1438,28.817,13.449
4266.2,29.284,28.6619,13.15
4267.2,29.4457,28.096,12.765
4268.2,29.1471,27.1713,12.917
4269.2,29.3848,25.9208,13.23
4270.2,27.3434,24.462,13.743
4271.2,23.408,23.1336,14.179
4272.2,21.7024,22.3785,14.245
4273.2,23.4424,22.374,14.139
4274.2,22.8332,22.9509,14.555
4275.2,20.4407,23.9117,14.965
4276.2,21.6113,25.2117,14.349
4277.2,22.7083,26.571,12.717
4278.2,26.6382,27.3968,10.32
4279.2,30.1235,27.3676,9.622
4280.2,26.3904,26.8035,10.872
4281.2,26.493,26.3339,12.439
4282.2,27.2567,26.2704,13.289
4283.2,25.6303,26.3667,13.516
4284.2,26.21,26.2709,13.36
4285.2,27.9642,25.9541,13.384
4286.2,27.6628,25.5543,13.788
4287.2,26.1134,25.0651,14.377
4288.2,22.5172,24.3303,14.919
4289.2,24.1226,23.3903,14.836
4290.2,23.4775,22.7609,14.992
4291.2,20.3007,22.9866,15.388
4292.2,22.5164,23.9055,14.83
4293.2,23.9424,24.7746,14.492
4294.2,23.9804,25.073,14.268
4295.2,25.864,24.8353,14.134
4296.2,24.3212,24.2826,14.593
4297.2,21.288,23.4098,15.233
4298.2,20.3119,22.1601,15.634
4299.2,18.914,20.8374,15.927
4300.2,18.2127,19.9685,15.957
4301.2,18.7122,19.786,15.262
4302.2,20.9233,20.0737,14.54
4303.2,20.3538,20.4699,14.861
4304.2,18.8341,20.7781,15.632
4305.2,18.4532,20.8437,16.292
4306.2,17.6236,20.4545,16.498
4307.2,17.312,19.7061,16.347
4308.2,15.8275,19.0868,16.315
4309.2,15.4805,19.0952,16.308
4310.2,17.4802,19.8495,16.278
4311.2,18.1547,21.0308,16.034
4312.2,18.4358,22.2538,15.972
4313.2,21.8368,23.4892,15.637
4314.2,26.3714,24.9621,14.867
4315.2,24.595,26.7426,15.112
4316.2,25.9197,28.6085,14.69
4317.2,32.7318,30.0368,13.557
4318.2,34.4681,30.578,13.494
4319.2,31.1143,30.3284,13.6
4320.2,31.5872,29.714,13.707
4321.2,27.9585,28.867,14.058
4322.2,26.7423,27.5938,14.011
4323.2,26.7207,25.7807,13.844
4324.2,22.8494,23.7711,14.388
4325.2,21.4229,22.4933,14.957
4326.2,23.5936,22.7174,14.799
4327.2,23.3088,24.4032,14.634
4328.2,26.0325,26.6268,13.935
4329.2,30.343,28.2126,13.067
4330.2,31.7224,28.7824,12.881
4331.2,31.7601,28.7827,0.0
4332.2,31.0109,28.805,0.0
4333.2,28.3557,29.0078,0.0
4334.2,29.0484,29.0924,0.0
4335.2,29.6589,28.6455,0.0
4336.2,27.3543,27.3468,0.0
4337.21,25.1341,25.188,0.0
4338.21,23.3377,22.6435,0.0
4339.21,21.5535,20.5873,0.0
4340.21,19.5239,19.729,0.0
4341.21,21.1558,20.2715,0.0
4342.21,25.1211,21.9044,0.0
4343.21,26.1941,23.8573,0.0
4344.21,25.1039,25.4358,0.0
4345.21,27.4689,26.5648,0.0
4346.21,27.5589,27.4751,0.0
4347.21,27.5386,28.2724,0.0
4348.21,30.3492,28.9029,0.0
4349.21,31.1994,29.0281,0.0
4350.21,27.6368,28.281,0.0
4351.21,26.0921,26.9061,14.212
4352.21,25.3517,25.8443,14.225
4353.21,25.1891,25.8492,14.474
4354.21,26.8345,26.7759,14.488
4355.21,28.0585,27.9317,14.224
4356.21,27.7765,28.7504,14.233
4357.21,29.6794,29.0851,14.179
4358.21,29.8921,29.0435,14.168
4359.21,29.1791,28.9175,14.212
4360.21,29.4105,29.0937,14.178
4361.21,29.4027,29.6625,14.115
4362.21,30.856,30.3339,13.883
4363.21,32.9719,30.8313,13.54
4364.21,31.3902,31.1538,13.72
4365.21,30.0376,31.2423,14.211
4366.21,30.2407,30.8404,14.492
4367.21,28.7027,30.0121,14.774
4368.21,27.2127,29.2465,14.997
4369.21,26.5146,28.8675,14.778
4370.21,27.2411,28.7855,14.26
4371.21,27.3986,28.685,14.138
4372.21,28.0051,28.2821,14.154
4373.21,30.1735,27.5204,14.382
4374.21,27.6602,26.6575,14.961
4375.21,26.2881,26.2251,15.137
4376.21,25.7594,26.6405,15.365
4377.21,27.0706,27.6854,14.978
4378.21,29.6409,28.627,14.583
4379.21,27.6222,28.9323,14.487
4380.21,27.6073,28.4252,14.131
4381.21,26.5065,27.0229,14.302
4382.21,24.2951,24.8777,14.846
4383.21,22.8166,22.7187,15.543
4384.21,21.0787,21.6514,16.195
4385.21,22.853,22.3071,15.908
4386.21,25.6298,24.0898,15.293
4387.21,25.9421,25.7102,15.107
4388.21,27.3059,26.4586,14.759
4389.21,29.3543,26.5559,14.532
4390.21,29.6006,26.5737,14.476
4391.21,29.612,26.8017,14.383
4392.21,27.5225,27.1862,14.591
4393.21,25.7802,27.4689,14.637
4394.21,26.4732,27.5532,14.436
4395.21,28.2696,27.7503,14.128
4396.21,30.4427,28.3656,14.062
4397.21,30.1308,29.1333,14.233
4398.21,30.7241,29.3837,14.287
4399.21,31.1163,28.904,14.482
4400.21,29.4972,28.2139,14.565
4401.21,29.6766,27.7888,14.447
4402.21,28.4664,27.5191,14.449
4403.21,24.8686,26.9258,14.954
4404.21,23.5449,25.8992,15.566
4405.21,26.3743,25.1326,15.27
4406.21,26.0994,25.2049,14.956
4407.21,24.8941,25.8794,14.879
4408.21,28.7384,26.7155,14.602
4409.21,28.3675,27.6771,14.824
4410.21,28.104,28.9034,14.754
4411.21,32.2227,30.1004,14.336
4412.21,31.3275,30.578,14.339
4413.21,30.635,30.0236,14.406
4414.21,28.9172,28.7707,14.371
4415.21,28.274,27.5389,14.379
4416.21,28.4916,27.1323,14.453
4417.21,28.5296,27.8351,14.529
4418.21,31.4561,29.1651,14.258
4419.22,34.124,30.3575,13.902
4420.22,32.5611,30.8573,14.051
4421.22,29.531,30.5478,14.175
4422.22,28.4031,29.8419,14.171
4423.22,28.873,29.3186,14.087
4424.22,28.6712,29.2413,14.297
4425.22,26.7017,29.4168,14.652
4426.22,28.9951,29.5389,14.301
4427.22,30.1506,29.624,14.116
4428.22,27.8421,29.7307,14.414
4429.22,29.524,29.7416,14.518
4430.22,30.2276,29.6373,14.652
4431.22,28.6509,29.5321,15.049
4432.22,30.1891,29.4251,14.792
4433.22,31.4954,29.0547,14.437
4434.22,28.7186,28.3154,14.502
4435.22,27.3712,27.7516,14.357
4436.22,30.2571,28.0637,13.619
4437.22,30.2446,29.302,13.705
4438.22,30.9552,30.7316,13.954
4439.22,32.1943,31.4836,14.338
4440.22,29.9179,31.2046,14.844
4441.22,29.6334,30.1472,14.942
4442.22,27.4738,29.038,14.808
4443.22,28.5057,28.6522,14.572
4444.22,32.1539,29.277,14.337
4445.22,32.004,30.4523,14.456
4446.22,30.95,31.4246,14.611
4447.22,30.4515,31.8293,14.406
4448.22,30.7204,31.8254,13.783
4449.22,33.0223,31.7265,13.236
4450.22,33.8733,31.6089,13.402
4451.22,30.4945,31.3894,14.377
4452.22,27.4652,30.9482,15.122
4453.22,29.12,30.0988,14.994
4454.22,29.1276,28.8894,15.255
4455.22,26.4849,27.8445,15.506
4456.22,27.6394,27.4418,15.089
4457.22,28.3586,27.5959,14.801
4458.22,29.8419,27.8455,14.675
4459.22,29.5917,27.8833,14.785
4460.22,28.1155,27.8041,14.912
4461.22,29.4134,27.8658,14.769
4462.22,28.8324,28.2672,14.576
4463.22,31.101,29.0234,14.264
4464.22,32.3159,29.8395,14.327
4465.22,31.1655,30.3315,14.703
4466.22,31.216,30.3883,14.745
4467.22,29.3902,30.1646,14.97
4468.22,27.8708,29.8614,14.779
4469.22,29.6149,29.6583,14.406
4470.22,31.9954,29.7914,14.285
