3678.32,22.0126,24.1907,-2.0
3679.32,22.0061,23.699,-2.0
3680.32,21.9999,23.5275,-2.0
3681.32,21.9937,23.6946,-2.0
3682.32,21.9875,24.0648,-2.0
3683.32,21.9813,24.379,-2.0
3684.32,21.9754,24.3663,-2.0
3685.32,21.9696,23.9115,-2.0
3686.32,21.9586,23.2278,-2.0
3687.32,21.9827,22.7741,-2.0
3688.32,21.8455,22.9164,-2.0
3689.32,22.1813,23.6746,-2.0
3690.32,17.8971,24.7273,3.417
3691.32,26.6462,25.5967,3.99
3692.33,22.2346,25.9497,4.094
3693.33,20.4843,25.8438,4.277
3694.33,45.8164,25.5664,4.155
3695.33,46.8874,25.3325,4.254
3696.33,27.5539,25.2646,4.532
3697.33,15.634,25.485,4.773
3698.33,18.142,26.0526,4.76
3699.33,29.6437,26.7943,4.615
3700.33,31.7549,27.3076,4.567
3701.33,18.9965,27.1805,4.726
3702.33,17.1408,26.2165,4.757
3703.33,26.7297,24.6196,4.654
3704.33,23.2409,22.9219,4.702
3705.33,17.5912,21.7016,4.811
3706.33,20.346,21.2582,4.885
3707.33,12.9836,21.4312,5.062
3708.33,10.1803,21.8469,5.14
3709.33,13.2716,22.274,5.027
3710.33,14.9948,22.7138,4.873
3711.33,24.9674,23.3095,0.0
3712.33,14.8331,24.2137,0.0
3713.33,20.0047,25.3409,0.0
3714.33,27.923,26.3749,0.0
3715.33,24.2498,27.0006,0.0
3716.33,27.3572,27.0316,0.0
3717.33,16.0965,26.3833,0.0
3718.33,18.5563,25.0441,0.0
3719.33,9.43566,23.1212,0.0
3720.33,14.8397,21.0939,0.0
3721.33,16.3275,19.7346,0.0
3722.33,19.3867,19.6003,0.0
3723.33,20.4719,20.6763,0.0
3724.33,29.4841,22.3974,0.0
3725.33,53.7767,23.9162,0.0
3726.33,57.3516,24.6747,0.0
3727.33,50.7127,24.8404,0.0
3728.33,56.3687,24.8988,0.0
3729.33,46.5756,24.9839,0.0
3730.33,34.4403,24.7879,0.0
3731.33,36.2249,23.8965,0.0
3732.33,20.5785,22.2306,0.0
3733.33,20.761,20.1919,0.0
3734.33,22.6131,18.4223,0.0
3735.33,10.6398,17.4974,0.0
3736.33,18.5917,17.7124,0.0
3737.33,23.6713,18.9732,0.0
3738.33,24.3298,20.9059,0.0
3739.33,19.7046,22.9759,0.0
3740.33,19.655,24.5988,0.0
3741.33,20.1233,25.3759,0.0
3742.33,17.6679,25.2536,0.0
3743.33,23.7012,24.4601,0.0
3744.33,15.8771,23.3526,0.0
3745.33,17.2828,22.2448,5.66
3746.33,15.3376,21.1998,5.688
3747.33,18.9264,20.0843,5.393
3748.33,8.0256,18.8888,4.967
3749.33,19.3991,18.038,4.766
3750.33,34.1626,18.1365,5.111
3751.33,22.8664,19.3929,5.492
3752.33,15.4624,21.4268,5.54
3753.33,22.8763,23.6308,5.524
3754.33,26.94,25.4679,5.631
3755.33,25.6803,26.4903,5.828
3756.33,31.2924,26.4078,5.916
3757.33,22.3667,25.3909,6.186
3758.33,14.8952,24.1181,6.3
3759.33,13.8454,23.3314,6.243
3760.33,18.753,23.2979,5.892
3761.33,21.9338,23.7253,5.719
3762.34,16.0855,24.1889,5.661
3763.34,25.7278,24.4882,5.484
3764.34,32.0133,24.5703,5.438
3765.34,20.4544,24.3747,5.726
3766.34,13.7615,23.8979,6.032
3767.34,29.5342,23.2522,5.897
3768.34,39.1009,22.566,5.873
3769.34,25.7997,21.9491,6.176
3770.34,24.0951,21.5994,6.208
3771.34,24.7667,21.7976,6.196
3772.34,23.7779,22.6514,6.287
3773.34,15.7318,23.8593,6.407
3774.34,28.2913,24.9543,6.243
3775.34,34.1027,25.7384,6.1
3776.34,19.4491,26.3158,6.381
3777.34,29.5765,26.8765,6.112
3778.34,18.5552,27.531,6.182
3779.34,31.737,28.2555,5.958
3780.34,36.6954,28.9301,5.849
3781.34,30.2277,29.436,6.036
3782.34,27.674,29.7356,6.145
3783.34,30.7467,29.7937,6.226
3784.34,26.9593,29.4754,6.208
3785.34,26.7779,28.6665,6.338
3786.34,26.7097,27.5112,6.229
3787.34,22.7127,26.3706,6.306
3788.34,26.7086,25.5602,6.211
3789.34,34.1688,25.1824,6.02
3790.34,39.8729,25.1211,5.815
3791.34,37.682,25.1186,5.695
3792.34,33.7019,24.8828,5.675
3793.34,20.3923,24.2582,5.953
3794.34,17.0207,23.2964,5.976
3795.34,18.4559,22.1342,5.955
3796.34,19.6174,20.8833,5.874
3797.34,31.787,19.716,5.641
3798.34,34.7126,19.0578,5.606
3799.34,27.8065,19.4261,5.827
3800.34,14.2123,20.868,6.094
3801.34,29.8674,22.9,6.018
3802.34,33.833,24.8802,5.977
3803.34,29.1162,26.3443,6.151
3804.34,27.1692,27.1163,6.298
3805.34,27.9547,27.2419,6.404
3806.34,34.1837,26.9915,6.364
3807.34,36.0088,26.8575,6.413
3808.34,26.6038,27.2105,6.664
3809.34,29.2257,27.9496,6.691
3810.34,39.2582,28.5924,6.588
3811.34,36.0336,28.6457,6.702
3812.34,29.9433,27.9518,6.9
3813.34,23.3475,26.7524,7.033
3814.34,22.7507,25.5299,7.078
3815.34,23.2486,24.7685,7.2
3816.34,24.3977,24.6608,7.289
3817.34,22.8931,24.8926,7.246
3818.34,32.1615,24.9021,6.999
3819.34,30.3489,24.4196,7.059
3820.34,25.4832,23.7362,7.296
3821.34,26.4706,23.3822,7.321
3822.34,27.1203,23.4395,7.336
3823.34,22.3415,23.4413,7.515
3824.34,20.2861,22.996,7.517
3825.34,28.5702,22.2178,7.266
3826.34,27.1156,21.5129,7.211
3827.34,21.2509,21.1355,7.398
3828.34,24.5404,21.0333,7.218
3829.34,28.7293,20.961,7.124
3830.34,20.0405,20.6592,7.361
3831.34,19.3101,19.9744,7.46
3832.34,22.3576,18.9359,7.551
3833.35,10.9282,17.7562,7.837
3834.35,18.9823,16.7867,7.857
3835.35,14.3342,16.3323,7.819
3836.35,21.7597,16.4451,7.541
3837.35,18.3263,16.9218,7.551
3838.35,16.0424,17.5485,7.441
3839.35,16.1436,18.3249,7.44
3840.35,21.3231,19.4207,7.405
3841.35,31.4173,20.8935,7.354
3842.35,25.0861,22.5503,7.617
3843.35,21.9305,24.0688,7.74
3844.35,25.3135,25.1872,7.662
3845.35,23.3581,25.8964,7.732
3846.35,29.2239,26.3779,7.446
3847.35,30.4146,26.7396,7.221
3848.35,21.1979,26.9002,7.179
3849.35,16.9999,26.8575,7.2
3850.35,20.6241,26.8137,7.045
3851.35,20.5843,26.9612,7.167
3852.35,18.4578,27.2583,7.346
3853.35,30.8252,27.4298,7.089
3854.35,25.988,27.2539,7.195
3855.35,21.3166,26.8024,7.165
3856.35,25.4825,26.2417,6.781
3857.35,24.5495,25.6179,6.79
3858.35,22.516,24.9777,6.773
3859.35,20.492,24.5488,0.0
3860.35,28.9691,24.6638,0.0
3861.35,30.6566,25.4087,0.0
3862.35,31.2556,26.4629,0.0
3863.35,31.81,27.2893,0.0
3864.35,29.0472,27.5937,0.0
3865.35,32.4503,27.5218,0.0
3866.35,26.4994,27.3561,0.0
3867.35,39.1844,27.2338,0.0
3868.35,31.6001,27.1006,0.0
3869.35,36.3687,26.7724,0.0
3870.35,25.5011,26.134,0.0
3871.35,17.7153,25.3295,0.0
3872.35,28.084,24.7638,0.0
3873.35,31.3195,24.7966,0.0
3874.35,36.3464,25.4336,0.0
3875.35,30.9073,26.1767,0.0
3876.35,23.0628,26.3885,0.0
3877.35,23.9655,25.9263,0.0
3878.35,23.1741,25.2306,0.0
3879.35,27.2904,24.7838,0.0
3880.35,29.9952,24.6616,0.0
3881.35,29.9587,24.6342,7.93
3882.35,32.0429,24.5207,7.828
3883.35,29.9693,24.2798,7.858
3884.35,25.2569,23.8213,8.018
3885.35,22.7241,22.9558,8.224
3886.35,19.9996,21.6451,8.548
3887.35,26.0702,20.2441,8.417
3888.35,26.9772,19.2987,8.376
3889.35,18.1975,19.2612,8.499
3890.35,25.4646,20.2277,8.282
3891.35,28.4402,21.8692,7.73
3892.35,25.3456,23.5424,7.647
3893.35,29.2984,24.7105,7.474
3894.35,28.9195,25.3284,7.412
3895.35,26.7349,25.7347,7.594
3896.35,26.3019,26.2019,7.815
3897.35,33.9388,26.6801,7.963
3898.35,23.4472,27.0112,8.369
3899.35,24.6152,27.228,8.413
3900.35,29.7408,27.485,8.087
3901.35,32.8357,27.7766,7.956
3902.35,36.0971,27.916,7.754
3903.36,39.5367,27.739,7.764
3904.36,29.425,27.3181,8.081
3905.36,25.55,26.9834,8.325
3906.36,32.5174,27.0794,8.288
3907.36,35.5639,27.7284,8.295
3908.36,34.0625,28.7596,8.443
3909.36,30.2332,29.7871,8.508
3910.36,35.0076,30.5234,8.375
3911.36,34.9583,30.9333,8.369
3912.36,36.5257,31.0738,8.394
3913.36,31.598,30.9833,8.399
3914.36,34.751,30.7157,8.225
3915.36,34.6203,30.3525,8.061
3916.36,32.7098,29.9689,8.076
3917.36,34.5382,29.5604,8.042
3918.36,33.5307,29.0483,8.141
3919.36,31.9305,28.4201,8.342
3920.36,33.2515,27.8073,8.402
3921.36,33.1537,27.424,8.298
3922.36,30.4715,27.3857,8.252
3923.36,29.7061,27.5419,8.207
3924.36,30.5551,27.5437,8.168
3925.36,27.0637,27.0853,7.997
3926.36,30.6413,26.0702,6.986
3927.36,27.5397,24.5732,6.95
3928.36,23.6373,22.7544,7.99
3929.36,18.9713,20.7555,8.56
3930.36,15.5694,18.6176,9.017
3931.36,16.2235,16.414,9.048
3932.36,14.4502,14.3532,9.078
3933.36,12.0758,12.8778,9.087
3934.36,10.941,12.4883,9.022
3935.36,9.65394,13.3804,8.909
3936.36,12.3591,15.2712,8.67
3937.36,20.3361,17.6766,8.37
3938.36,27.8193,20.1361,8.149
3939.36,26.7984,22.3094,8.162
3940.36,23.8764,23.9881,8.29
3941.36,28.2621,25.0642,8.304
3942.36,24.8116,25.5975,8.307
3943.36,24.6353,25.8431,8.261
3944.36,23.7928,26.1377,8.217
3945.36,22.7204,26.6775,8.19
3946.36,29.9886,27.3517,8.012
3947.36,34.248,27.9117,7.943
3948.36,36.7399,28.3033,7.804
3949.36,30.8825,28.661,7.92
3950.36,27.4963,29.0067,8.03
3951.36,30.6018,29.2217,8.055
3952.36,31.9757,29.3141,8.037
3953.36,38.6909,29.4053,7.95
3954.36,35.4211,29.4889,7.842
3955.36,39.0202,29.3998,7.601
3956.36,42.9843,29.1016,7.212
3957.36,37.5824,28.806,7.207
3958.36,35.8595,28.6037,7.747
3959.36,34.8287,28.1956,7.983
3960.36,31.9064,27.2156,8.116
3961.36,24.0991,25.6814,0.0
3962.36,28.7592,23.9932,0.0
3963.36,27.781,22.462,0.0
3964.36,20.2606,20.9782,0.0
3965.36,22.8306,19.1903,0.0
3966.36,18.3066,16.8948,0.0
3967.36,15.2971,14.4382,0.0
3968.36,16.3783,12.5335,0.0
3969.36,17.1722,11.8112,0.0
3970.36,22.6087,12.4529,0.0
3971.36,20.98,14.1987,0.0
3972.36,21.325,16.5495,0.0
3973.37,19.7609,19.0684,0.0
3974.37,20.8913,21.4761,0.0
3975.37,24.7159,23.6286,0.0
3976.37,29.1597,25.508,0.0
3977.37,28.4614,27.1583,0.0
3978.37,31.7462,28.6479,0.0
3979.37,33.9939,29.9119,0.0
3980.37,29.0943,30.7544,0.0
3981.37,30.1087,31.0884,9.342
3982.37,30.0653,31.092,9.216
3983.37,30.9526,31.0968,9.032
3984.37,34.4188,31.3059,8.745
3985.37,31.0636,31.6943,8.871
3986.37,30.9249,32.1699,9.062
3987.37,27.7992,32.6784,9.029
3988.37,30.9566,33.1621,9.088
3989.37,36.7571,33.5533,8.835
3990.37,37.2334,33.8607,8.947
3991.37,38.8223,34.1739,8.813
3992.37,38.3223,34.5049,8.82
3993.37,35.4668,34.6948,8.779
3994.37,36.3749,34.5765,8.683
3995.37,33.0482,34.1512,8.78
3996.37,35.5785,33.6256,8.736
3997.37,33.6946,33.3252,8.887
3998.37,35.8508,33.4876,8.827
3999.37,39.8491,34.0801,8.566
4000.37,41.9487,34.8616,8.469
4001.37,39.2618,35.5124,8.118
4002.37,32.2294,35.7409,7.677
4003.37,37.0874,35.366,8.212
4004.37,42.3937,34.4586,8.756
4005.37,36.5925,33.4548,9.014
4006.37,35.7179,33.0109,9.135
4007.37,35.6124,33.4336,9.173
4008.37,34.955,34.4068,9.182
4009.37,35.7263,35.3591,8.989
4010.37,45.9026,35.9632,8.451
4011.37,46.0518,36.2505,8.487
4012.37,33.4095,36.3932,8.942
4013.37,34.1418,36.5213,9.055
4014.37,36.0804,36.6563,8.884
4015.37,36.115,36.7352,8.759
4016.37,41.8921,36.7385,8.65
4017.37,37.4097,36.7549,8.66
4018.37,36.7523,36.8962,8.709
4019.37,42.59,37.1407,8.633
4020.37,39.702,37.3415,8.817
4021.37,33.9618,37.3605,9.105
4022.37,36.1858,37.1842,9.041
4023.37,39.5079,36.8976,9.118
4024.37,35.3364,36.6472,9.233
4025.37,38.4938,36.6323,9.228
4026.37,37.6948,36.9549,9.298
4027.37,38.3449,37.4174,9.185
4028.37,35.2204,37.5254,9.296
4029.37,39.1388,36.9024,9.12
4030.37,41.2716,35.6785,9.047
4031.37,33.9395,34.3776,9.337
4032.37,29.9382,33.5282,9.595
4033.37,30.4879,33.3712,9.598
4034.37,34.3097,33.9041,9.558
4035.37,34.0917,34.9963,9.575
4036.37,36.3643,36.4118,9.51
4037.37,40.6317,37.7612,9.207
4038.37,42.0662,38.5931,9.092
4039.37,46.4643,38.711,8.728
4040.37,43.3537,38.3639,8.898
4041.37,36.7491,37.9007,9.019
4042.38,38.7596,37.3046,8.377
4043.38,33.0712,36.2494,7.896
4044.38,29.7557,34.6641,8.087
4045.38,34.0158,33.2296,7.958
4046.38,36.1639,32.8554,8.829
4047.38,36.3534,33.7815,9.538
4048.38,34.2622,35.4332,9.474
4049.38,37.2871,36.9761,9.64
4050.38,39.6998,37.8883,9.537
4051.38,37.8868,38.093,9.836
4052.38,38.1588,37.7554,9.839
4053.38,41.4099,37.129,9.614
4054.38,44.5301,36.5034,9.438
4055.38,35.4609,36.0216,9.765
4056.38,35.0609,35.6558,9.853
4057.38,33.0303,35.446,9.845
4058.38,31.6567,35.5533,9.963
4059.38,32.3535,36.0103,9.916
4060.38,36.6388,36.4516,10.076
4061.38,37.3389,36.2975,10.234
4062.38,30.0182,35.3828,10.552
4063.38,37.6897,34.1907,10.307
4064.38,32.8029,33.4062,10.512
4065.38,29.9831,33.3223,10.5
4066.38,33.9184,33.7756,10.209
4067.38,37.6926,34.4677,9.96
4068.38,40.7774,35.1313,9.845
4069.38,39.9751,35.4467,9.92
4070.38,33.3384,35.1948,10.254
4071.38,32.5813,34.5969,10.299
4072.38,37.3674,34.1987,10.034
4073.38,39.1337,34.2648,9.898
4074.38,37.5192,34.4199,9.854
4075.38,34.2093,34.0917,9.846
4076.38,35.2901,33.2464,9.84
4077.38,34.3812,32.4609,9.939
4078.38,32.8299,32.3908,10.249
4079.38,33.3661,33.2245,10.481
4080.38,32.8357,34.5623,10.588
4081.38,39.0257,35.6796,10.226
4082.38,40.7781,36.065,10.054
4083.38,35.0036,35.7719,10.176
4084.38,34.3301,35.3094,10.256
4085.38,39.5141,35.2218,10.192
4086.38,33.5161,35.7037,10.504
4087.38,35.147,36.5319,10.488
4088.38,43.5938,37.2608,10.119
4089.38,37.8598,37.5364,10.264
4090.38,36.7418,37.3112,10.317
4091.38,38.8052,36.8217,10.144
4092.38,42.317,36.3231,9.912
4093.38,33.8935,35.8321,0.0
4094.38,32.5324,35.1853,0.0
4095.38,35.5146,34.268,0.0
4096.38,32.462,33.1672,0.0
4097.38,32.9978,32.0199,0.0
4098.38,36.0643,30.7646,0.0
4099.38,34.9565,29.194,0.0
4100.38,28.8154,27.3441,0.0
4101.38,34.072,25.7752,0.0
4102.38,37.5178,25.2635,0.0
4103.38,27.0462,26.1596,0.0
4104.38,22.9161,28.1066,0.0
4105.38,31.652,30.2934,0.0
4106.38,37.8762,32.0458,0.0
4107.38,34.8032,33.1485,0.0
4108.38,35.4777,33.7048,0.0
4109.38,34.106,33.937,0.0
4110.38,32.8609,34.0954,0.0
4111.38,30.5401,34.3684,0.0
4112.38,33.2194,34.8221,0.0
4113.38,36.3402,35.4288,10.166
4114.38,32.939,36.0975,10.594
4115.39,37.2929,36.6381,10.629
4116.39,34.5217,36.8407,10.856
4117.39,35.2689,36.6414,10.872
4118.39,34.7104,36.2059,10.765
4119.39,32.9825,35.8106,10.672
4120.39,32.6594,35.6453,10.425
4121.39,35.2025,35.715,10.169
4122.39,36.1468,35.9223,10.141
4123.39,32.3674,36.2041,10.672
4124.39,33.8972,36.5147,10.881
4125.39,35.6281,36.729,10.78
4126.39,35.6325,36.6965,10.704
4127.39,35.4912,36.433,10.662
4128.39,33.3774,36.1132,10.928
4129.39,35.3189,35.8347,10.859
4130.39,38.365,35.4846,10.81
4131.39,33.288,34.9444,10.824
4132.39,34.2743,34.3739,10.733
4133.39,38.4665,34.1626,10.649
4134.39,40.3328,34.5867,10.677
4135.39,40.5456,35.5522,10.808
4136.39,39.721,36.7064,10.811
4137.39,39.6633,37.7058,10.637
4138.39,46.5026,38.3949,10.37
4139.39,45.7405,38.6939,10.37
4140.39,33.5475,38.4307,10.837
4141.39,37.0593,37.4875,10.785
4142.39,39.5947,36.1176,10.893
4143.39,28.5924,34.9375,11.493
4144.39,29.8517,34.559,11.555
4145.39,38.0923,35.093,10.972
4146.39,40.5792,36.0373,10.808
4147.39,41.3059,36.7531,10.614
4148.39,39.7287,36.986,10.64
4149.39,36.2866,36.9202,10.764
4150.39,38.1306,36.8316,10.516
4151.39,41.4351,36.7768,10.326
4152.39,38.4847,36.6279,10.567
4153.39,32.9595,36.3059,10.818
4154.39,34.832,35.9278,10.711
4155.39,38.9505,35.731,10.647
4156.39,39.5622,35.8774,10.699
4157.39,41.6049,36.341,10.784
4158.39,37.6284,36.9743,10.976
4159.39,34.9433,37.6039,10.804
4160.39,38.9705,38.1135,10.416
4161.39,43.8125,38.5062,10.253
4162.39,43.707,38.8326,10.621
4163.39,38.6406,39.0698,11.115
4164.39,41.6308,39.1052,10.915
4165.39,41.2913,38.8523,10.651
4166.39,40.5551,38.3869,10.527
4167.39,40.573,37.9332,10.584
4168.39,36.1128,37.6459,10.999
4169.39,34.2381,37.4024,11.34
4170.39,35.4208,36.8797,11.418
4171.39,32.7989,35.938,11.564
4172.39,35.965,34.8751,10.086
4173.39,40.5036,34.2396,9.664
4174.39,38.9622,34.3224,10.528
4175.39,34.2169,34.8889,11.323
4176.39,34.963,35.4799,11.289
4177.39,36.9159,35.8916,11.532
4178.39,30.4905,36.2318,11.911
4179.39,34.3494,36.5804,11.681
4180.39,36.2249,36.8188,11.401
4181.39,37.4145,36.8341,11.129
4182.39,39.3264,36.7567,10.991
4183.39,39.6053,36.8345,10.81
4184.4,36.722,37.0739,10.818
4185.4,35.8497,37.1929,10.791
4186.4,40.1477,36.9973,10.614
4187.4,36.7264,36.6458,10.653
4188.4,37.4364,36.4713,10.538
4189.4,42.2834,36.6242,10.27
4190.4,43.0919,36.9951,10.105
4191.4,41.7169,37.4327,10.092
4192.4,39.0191,37.847,10.279
4193.4,37.2721,38.0766,10.695
4194.4,33.8351,37.8901,11.309
4195.4,32.0871,37.2028,11.814
4196.4,37.0148,36.2048,11.688
4197.4,37.4638,35.2321,11.789
4198.4,35.4062,34.5371,11.616
4199.4,39.164,34.1958,11.273
4200.4,41.3081,34.171,11.043
4201.4,35.7562,34.3699,11.227
4202.4,35.7632,34.7148,11.187
4203.4,39.0023,35.2123,11.078
4204.4,38.0412,35.8887,11.305
4205.4,38.0817,36.6841,11.251
4206.4,44.1436,37.466,10.956
4207.4,42.7711,38.0883,10.988
4208.4,36.7549,38.4457,11.334
4209.4,37.897,38.5544,11.499
4210.4,38.2022,38.5701,11.694
4211.4,38.8636,38.6314,11.501
4212.4,42.686,38.6493,11.256
4213.4,44.564,38.3566,11.229
4214.4,44.7794,37.6817,11.332
4215.4,40.927,36.9571,11.366
4216.4,38.9538,36.675,11.296
4217.4,40.6288,37.0732,11.071
4218.4,44.6341,37.9562,10.73
4219.4,43.8577,38.8603,10.839
4220.4,40.0733,39.3666,11.095
4221.4,39.1093,39.2432,11.404
4222.4,37.3919,38.3781,10.754
4223.4,35.508,36.7505,10.414
4224.4,35.5339,34.5593,10.226
4225.4,33.0098,32.3535,11.133
4226.4,30.899,30.9395,11.82
4227.4,28.5041,30.9993,11.83
4228.4,27.581,32.5587,11.044
4229.4,37.2075,34.8119,9.777
4230.4,37.5901,36.6888,9.574
4231.4,34.0297,37.601,10.099
4232.4,38.1036,37.6127,10.849
4233.4,39.5761,37.1294,11.262
4234.4,34.3827,36.549,11.863
4235.4,35.4379,36.0975,11.656
4236.4,38.58,35.8566,11.33
4237.4,35.2069,35.8712,11.574
4238.4,38.135,36.1683,11.558
4239.4,40.1919,36.6907,11.636
4240.4,38.6198,37.3072,11.615
4241.4,40.3394,37.9021,11.714
4242.4,39.2396,38.4256,11.898
4243.4,39.102,38.8647,11.85
4244.4,38.4409,39.1439,11.822
4245.4,40.5803,39.0859,11.637
4246.4,42.1798,38.5573,11.495
4247.4,37.9518,37.6685,11.607
4248.4,35.4569,36.7575,11.768
4249.4,36.2972,36.1804,10.488
4250.4,33.9173,36.099,9.282
4251.4,31.9374,36.3946,9.383
4252.4,31.4647,36.737,10.448
4253.4,32.7547,36.825,12.023
4254.4,38.0485,36.7016,11.922
4255.4,39.8583,36.7184,11.964
4256.41,35.8712,37.0188,12.067
4257.41,36.0238,37.2451,11.857
4258.41,40.5029,36.9436,11.45
4259.41,36.288,36.1789,11.605
4260.41,32.0659,35.585,11.928
4261.41,39.0414,35.7898,11.288
4262.41,45.3193,36.8447,10.968
4263.41,42.3531,38.2321,11.207
4264.41,38.4938,39.3286,11.424
4265.41,41.7476,39.8145,11.346
4266.41,47.0137,39.702,11.16
4267.41,43.7851,39.1228,11.429
4268.41,36.6998,38.158,11.806
4269.41,35.8555,36.8604,11.95
4270.41,35.3821,35.3894,11.962
4271.41,31.7914,34.0739,12.079
4272.41,29.1925,33.2796,12.311
4273.41,31.0475,33.1891,11.889
4274.41,33.1836,33.7424,11.763
4275.41,33.6647,34.794,11.706
4276.41,39.3133,36.1526,11.45
4277.41,44.974,37.4481,11.243
4278.41,41.8129,38.2109,11.567
4279.41,40.8197,38.2431,11.665
4280.41,39.9119,37.812,11.666
4281.41,36.8491,37.3897,11.493
4282.41,40.8927,37.2137,11.326
4283.41,39.9966,37.1531,11.432
4284.41,40.136,36.9721,11.535
4285.41,39.4108,36.5936,11.573
4286.41,35.7529,36.0526,11.883
4287.41,31.5231,35.3478,12.23
4288.41,31.414,34.4721,12.273
4289.41,37.4002,33.6048,11.918
4290.41,35.8511,33.1584,12.035
4291.41,33.6563,33.4249,12.367
4292.41,33.1263,34.2093,12.55
4293.41,33.2132,34.9674,12.728
4294.41,31.9644,35.2664,12.796
4295.41,28.5588,35.012,12.847
4296.41,34.2359,34.2954,12.652
4297.41,33.2285,33.1818,12.69
4298.41,30.2014,31.7797,12.991
4299.41,32.3389,30.4036,12.848
4300.41,32.6777,29.4593,12.672
4301.41,29.4915,29.1352,12.985
4302.41,27.9244,29.3053,13.274
4303.41,27.8335,29.7035,13.495
4304.41,29.0498,30.0751,13.22
4305.41,31.3676,30.1755,12.941
4306.41,30.4179,29.8499,12.95
4307.41,27.0108,29.2268,13.328
4308.41,28.6789,28.7246,13.354
4309.41,28.714,28.7731,13.371
4310.41,28.2519,29.4889,13.282
4311.41,30.0397,30.6398,12.859
4312.41,31.0731,31.9622,12.663
4313.41,29.7732,33.4354,12.59
4314.41,30.8435,35.1886,12.575
4315.41,34.2998,37.2214,12.669
4316.41,36.4457,39.2359,12.461
4317.41,39.5633,40.7526,12.406
4318.41,40.3189,41.4461,12.205
4319.41,39.705,41.3541,12.209
4320.41,42.6014,40.7098,12.191
4321.41,37.5003,39.6268,12.525
4322.41,37.4488,38.069,12.701
4323.41,36.8597,36.1293,12.925
4324.42,31.6571,34.2812,13.2
4325.42,34.6849,33.2511,13.023
4326.42,36.5534,33.5552,12.833
4327.42,35.1178,35.0612,12.99
4328.42,35.8537,36.9907,12.947
4329.42,39.6674,38.4803,12.511
4330.42,42.0586,39.2034,12.274
4331.42,39.7144,39.4089,0.0
4332.42,36.3078,39.4754,0.0
4333.42,37.2539,39.5009,0.0
4334.42,38.534,39.2534,0.0
4335.42,40.2379,38.3712,0.0
4336.42,40.0959,36.5958,0.0
4337.42,36.2632,34.006,0.0
4338.42,35.3237,31.1413,0.0
4339.42,38.0346,28.83,0.0
4340.42,42.3674,27.8062,0.0
4341.42,36.9849,28.3599,0.0
4342.42,36.2683,30.1653,0.0
4343.42,39.283,32.4543,0.0
4344.42,29.3779,34.5451,0.0
4345.42,32.0502,36.2004,0.0
4346.42,39.4925,37.4952,0.0
4347.42,35.0966,38.5125,0.0
4348.42,33.3993,39.1541,0.0
4349.42,38.7942,39.1636,0.0
4350.42,37.2017,38.4252,0.0
4351.42,38.4358,37.3032,12.854
4352.42,35.3646,36.5271,12.963
4353.42,35.7204,36.6158,12.855
4354.42,39.5232,37.4773,12.661
4355.42,38.6931,38.5873,12.737
4356.42,40.3759,39.4564,12.666
4357.42,38.9271,39.9046,12.754
4358.42,37.2893,40.032,12.937
4359.42,39.4637,40.0995,12.768
4360.42,41.8071,40.3686,12.431
4361.42,40.3857,40.9004,12.275
4362.42,36.1676,41.5253,12.416
4363.42,34.0746,42.0491,12.399
4364.42,42.2225,42.3608,12.006
4365.42,43.6913,42.3411,12.094
4366.42,38.6665,41.9042,12.544
4367.42,42.3729,41.1822,12.647
4368.42,39.7269,40.4788,12.817
4369.42,38.7183,39.9962,12.958
4370.42,40.3499,39.694,12.911
4371.42,42.0673,39.3688,12.681
4372.42,41.5454,38.83,12.351
4373.42,39.583,38.0668,12.309
4374.42,38.9939,37.3415,12.329
4375.42,38.9559,37.079,12.209
4376.42,41.7009,37.5218,12.217
4377.42,43.4978,38.4489,12.308
4378.42,43.6187,39.3169,11.925
4379.42,45.5664,39.6247,10.877
4380.42,43.4073,39.0771,11.641
4381.42,41.2844,37.6065,13.229
4382.42,37.0367,35.5007,13.515
4383.42,32.5043,33.5026,13.831
4384.42,33.0212,32.536,13.742
4385.42,35.8759,33.0248,13.447
4386.42,39.4673,34.4812,13.033
4387.42,42.5393,35.9559,12.682
4388.42,42.4371,36.8531,12.67
4389.42,41.2132,37.2214,12.669
4390.42,41.3118,37.4218,12.749
4391.42,40.1262,37.7028,12.715
4392.42,40.5131,38.0507,12.813
4393.42,38.6982,38.3179,12.643
4394.42,40.1904,38.4946,11.25
4395.42,44.4056,38.7818,11.367
4396.43,43.3186,39.3016,12.584
4397.43,42.1279,39.8181,12.784
4398.43,38.7804,39.9411,13.104
4399.43,35.2284,39.5845,13.274
4400.43,35.2215,39.0505,13.135
4401.43,36.5297,38.6293,13.023
4402.43,36.7892,38.2679,12.957
4403.43,42.8145,37.7145,12.666
4404.43,41.5877,36.9772,12.947
4405.43,37.7072,36.437,13.159
4406.43,38.2916,36.4253,13.251
4407.43,39.3009,36.9162,13.063
4408.43,36.3892,37.7266,13.269
4409.43,40.8872,38.7858,12.949
4410.43,40.6865,40.0159,12.844
4411.43,36.8936,41.0672,12.975
4412.43,38.7391,41.4541,12.79
4413.43,43.2051,40.9632,12.748
4414.43,39.8601,39.8597,13.018
4415.43,38.6599,38.7778,13.233
4416.43,38.6136,38.381,13.252
4417.43,38.1314,38.9249,13.343
4418.43,40.3474,40.0904,13.046
4419.43,42.7547,41.2472,12.655
4420.43,39.9163,41.8622,12.722
