3713.21,68.8058,72.387,-2.0
3714.21,68.7802,73.3724,-2.0
3715.21,68.7546,72.6706,-2.0
3716.21,68.729,70.236,-2.0
3717.21,68.7023,66.3356,-2.0
3718.21,68.6767,61.6421,-2.0
3719.21,68.6512,57.1578,-2.0
3720.21,68.6267,53.9869,-2.0
3721.21,68.6011,52.9515,-2.0
3722.21,68.5755,54.1159,-2.0
3723.21,68.55,56.8063,-2.0
3724.21,68.5244,59.9327,-2.0
3725.21,68.4999,62.4652,-2.0
3726.21,68.4743,63.9221,-2.0
3727.21,68.4443,64.3792,-2.0
3728.21,68.461,64.0011,-2.0
3729.21,68.2085,62.7299,-2.0
3730.21,69.0716,60.3954,-2.0
3731.21,59.7581,56.982,0.0
3732.21,59.6913,52.927,0.0
3733.21,50.726,49.1111,0.0
3734.21,41.953,46.4896,0.0
3735.21,46.4752,45.8223,0.0
3736.21,41.3157,47.3393,0.0
3737.21,44.1896,50.6403,0.0
3738.21,59.9149,54.8199,0.0
3739.21,62.5185,58.7482,0.0
3740.21,60.0506,61.373,0.0
3741.21,66.5146,62.1437,0.0
3742.21,60.3575,61.1094,0.0
3743.21,55.9877,58.7727,0.0
3744.21,53.9157,55.7953,24.661
3745.21,49.1878,52.7757,24.784
3746.21,49.2968,50.0809,25.169
3747.21,45.1961,48.0923,25.579
3748.21,45.3018,47.3115,25.345
3749.21,44.3854,48.208,25.533
3750.21,46.9445,50.9306,25.651
3751.21,53.6377,55.0657,24.686
3752.21,63.5084,59.7314,23.542
3753.21,71.3549,63.9143,22.9
3754.21,67.2442,66.6592,23.016
3755.21,71.1425,67.3866,23.23
3756.21,62.0047,66.27,24.066
3757.21,64.6206,64.1779,23.987
3758.21,65.7717,62.2016,23.881
3759.21,57.1111,61.0582,24.725
3760.21,57.6927,60.808,24.818
3761.21,60.9437,61.0627,24.7
3762.21,59.8893,61.3552,25.014
3763.21,63.1058,61.4175,25.163
3764.21,64.1779,61.1494,25.272
3765.21,63.1191,60.6067,25.442
3766.21,66.4968,60.0128,24.93
3767.21,63.534,59.6435,24.741
3768.21,61.5354,59.7036,24.685
3769.21,61.1939,60.332,24.73
3770.21,64.5883,61.601,24.559
3771.21,72.1212,63.4339,24.162
3772.21,74.5091,65.5548,24.309
3773.21,71.891,67.6457,25.013
3774.21,70.3862,69.4975,25.598
3775.21,76.2586,71.1247,24.798
3776.21,78.8444,72.6562,24.398
3777.21,77.5987,74.2355,24.287
3778.21,76.5155,75.9116,24.453
3779.21,75.9204,77.5876,24.4
3780.21,84.2608,79.0346,23.784
3781.21,89.1066,79.9744,23.384
3782.21,88.6261,80.139,23.567
3783.21,83.9416,79.2871,24.135
3784.21,77.8045,77.3196,24.579
3785.21,81.914,74.4802,24.796
3786.21,67.0274,71.3204,26.003
3787.21,70.2027,68.4365,26.255
3788.21,68.0261,66.2677,26.007
3789.21,68.9959,64.912,25.964
3790.21,64.783,64.0812,26.155
3791.21,62.4596,63.2882,26.811
3792.21,65.8229,62.0937,26.8
3793.21,65.8796,60.3364,27.094
3794.21,60.6957,58.1699,27.875
3795.21,54.2016,55.9221,28.897
3796.21,54.0726,54.0392,29.113
3797.21,54.5463,53.0571,29.143
3798.21,56.6039,53.4809,28.893
3799.21,60.352,55.4973,27.981
3800.21,64.099,58.7894,27.563
3801.21,68.8814,62.6475,26.655
3802.21,72.0011,66.2688,26.477
3803.21,74.062,69.016,26.267
3804.21,74.5458,70.6453,26.16
3805.21,78.89,71.3727,25.782
3806.21,73.5337,71.7453,26.551
3807.21,65.8073,72.2391,27.661
3808.21,72.8931,72.9487,26.976
3809.21,70.2627,73.5014,27.071
3810.21,76.3475,73.3468,26.494
3811.21,73.1233,72.1101,26.635
3812.21,70.9723,69.8824,27.146
3813.21,63.8443,67.1708,27.92
3814.21,59.0174,64.6217,28.867
3815.21,61.1561,62.6987,29.096
3816.21,57.0788,61.4197,29.926
3817.21,50.7571,60.4532,-1.0
3818.21,50.7349,59.4355,-1.0
3819.21,58.9417,58.3456,30.016
3820.21,59.4867,57.3969,29.19
3821.21,50.6303,56.6495,-1.0
3822.21,50.27,55.881,31.107
3823.21,50.0898,54.791,30.991
3824.21,49.4836,53.3897,31.419
3825.21,42.3845,51.9583,-1.0
3826.21,39.2748,50.7905,-1.0
3827.21,40.0589,49.9975,-1.0
3828.21,42.1376,49.4358,-1.0
3829.21,42.9973,48.7885,32.118
3830.21,41.3168,47.752,32.804
3831.21,39.3538,46.285,33.539
3832.21,41.1845,44.6467,33.865
3833.21,38.3895,43.2531,34.793
3834.21,41.6138,42.4223,34.421
3835.21,42.4868,42.2566,33.935
3836.21,42.5447,42.6837,33.967
3837.21,42.9128,43.6024,33.546
3838.21,38.6998,45.0738,34.409
3839.21,40.516,47.237,33.835
3840.21,44.7657,50.1765,33.087
3841.21,47.703,53.7033,32.854
3842.21,48.5739,57.4036,-1.0
3843.21,51.6969,60.7991,-1.0
3844.21,59.0018,63.5351,32.042
3845.21,63.5807,65.5103,31.465
3846.21,61.9157,66.7649,31.957
3847.21,52.3609,67.4077,-1.0
3848.21,51.6013,67.6224,-1.0
3849.21,54.6754,67.6802,-1.0
3850.21,53.1428,67.7837,-1.0
3851.21,55.2237,67.9227,-1.0
3852.21,53.6399,67.866,-1.0
3853.21,57.5771,67.3899,-1.0
3854.21,59.9471,66.4368,-1.0
3855.21,54.6031,65.13,-1.0
3856.21,55.4661,63.6697,-1.0
3857.21,52.1785,62.3284,-1.0
3858.21,51.3288,61.5109,0.0
3859.21,51.7325,61.6065,0.0
3860.21,48.9921,62.7287,0.0
3861.21,53.879,64.5561,0.0
3862.21,54.6464,66.4613,0.0
3863.21,54.6198,67.8849,0.0
3864.21,55.1669,68.5789,0.0
3865.21,57.6438,68.61,0.0
3866.21,59.0329,68.1496,0.0
3867.21,65.4025,67.3176,0.0
3868.21,69.591,66.1999,0.0
3869.21,64.605,64.9231,0.0
3870.21,57.6572,63.802,0.0
3871.21,53.3507,63.2481,0.0
3872.21,51.7503,63.5162,0.0
3873.21,55.6018,64.466,0.0
3874.21,59.2654,65.5404,0.0
3875.21,58.766,66.0887,0.0
3876.21,61.0582,65.7817,0.0
3877.21,54.4852,64.8664,0.0
3878.21,58.1476,63.812,0.0
3879.21,59.4255,62.9478,0.0
3880.21,55.405,62.3317,-1.0
3881.21,53.026,61.8279,-1.0
3882.21,54.1081,61.2406,33.752
3883.21,55.8776,60.3164,33.822
3884.21,55.6641,58.8617,34.19
3885.21,57.2679,57.0243,34.213
3886.21,55.4361,55.3193,34.647
3887.21,55.078,54.444,34.64
3888.21,64.0745,54.9345,32.92
3889.21,65.8217,56.8986,32.496
3890.21,65.7161,59.9561,32.482
3891.21,66.5324,63.3938,32.183
3892.21,71.0046,66.5013,31.448
3893.21,76.8603,68.8769,30.733
3894.21,73.943,70.5497,30.924
3895.21,74.2911,71.7453,31.08
3896.21,75.8971,72.6551,30.809
3897.21,77.988,73.3769,30.138
3898.21,80.357,73.9608,29.721
3899.21,79.2403,74.4401,29.83
3900.21,77.9969,74.7627,30.066
3901.21,78.4963,74.8005,29.928
3902.21,75.4433,74.5202,30.484
3903.21,70.117,74.092,31.25
3904.21,72.3559,73.8963,31.623
3905.21,70.345,74.3478,32.133
3906.21,72.932,75.6691,31.733
3907.21,77.6911,77.74,31.137
3908.21,77.4864,80.1523,30.927
3909.21,85.0148,82.4279,30.027
3910.21,85.7333,84.2163,29.829
3911.21,82.7938,85.3474,30.236
3912.21,85.4831,85.7756,29.933
3913.21,89.0276,85.5565,29.515
3914.21,83.767,84.7902,30.242
3915.21,80.863,83.5823,30.593
3916.21,82.7037,82.0064,30.592
3917.21,78.6197,80.129,31.006
3918.21,79.2114,78.0581,31.231
3919.21,74.1276,76.0294,31.803
3920.21,72.9331,74.3144,32.023
3921.21,65.6505,73.0755,-1.0
3922.21,65.4036,72.1968,-1.0
3923.21,68.3664,71.2581,32.51
3924.21,65.3224,69.7545,33.054
3925.21,61.006,67.2943,-1.0
3926.21,58.9084,63.7898,34.095
3927.21,52.9515,59.4278,-1.0
3928.21,43.9038,54.5641,-1.0
3929.21,39.8821,49.6038,-1.0
3930.21,35.9527,44.917,-1.0
3931.21,32.4337,40.9164,-1.0
3932.21,26.4079,38.0881,-1.0
3933.21,25.12,36.9003,-1.0
3934.21,24.8808,37.6332,-1.0
3935.21,28.9437,40.2135,-1.0
3936.21,33.6227,44.223,-1.0
3937.21,39.0268,49.0365,-1.0
3938.21,45.5721,53.9302,-1.0
3939.21,50.082,58.2855,-1.0
3940.21,54.5908,61.7444,-1.0
3941.21,59.3043,64.2647,35.626
3942.21,59.2153,66.1454,-1.0
3943.21,58.1065,67.8582,-1.0
3944.21,60.7046,69.7511,-1.0
3945.21,65.1311,71.8743,-1.0
3946.21,68.4198,74.0598,33.542
3947.21,69.9513,76.1295,33.177
3948.21,73.0543,77.998,32.598
3949.21,78.5486,79.6007,31.667
3950.21,80.6261,80.8252,31.304
3951.21,80.6005,81.6393,31.122
3952.21,81.9174,82.1165,31.19
3953.21,82.0364,82.2922,31.074
3954.21,82.3467,82.1298,31.06
3955.21,80.3737,81.5748,31.352
3956.21,80.3992,80.6072,31.599
3957.21,82.647,79.1391,31.187
3958.21,77.4731,76.9225,30.413
3959.21,79.5807,73.695,30.154
3960.21,72.8319,69.5298,0.0
3961.21,63.2214,64.7796,0.0
3962.21,58.4524,59.8448,0.0
3963.21,50.4023,54.9289,0.0
3964.21,45.0749,50.0142,0.0
3965.21,41.8729,45.1672,0.0
3966.21,37.6966,40.7218,0.0
3967.21,29.3663,37.2951,0.0
3968.21,29.4531,35.5568,0.0
3969.21,30.4496,35.9327,0.0
3970.21,38.1226,38.4262,0.0
3971.21,41.6382,42.677,0.0
3972.21,47.485,48.1123,0.0
3973.21,55.5685,54.1515,0.0
3974.21,61.4887,60.3208,0.0
3975.21,67.7358,66.3022,0.0
3976.21,72.1434,71.9188,0.0
3977.21,79.019,77.0071,0.0
3978.21,83.4022,81.3791,0.0
3979.21,86.9445,84.8069,0.0
3980.21,91.4834,87.1936,30.685
3981.21,93.0894,88.6873,30.464
3982.21,91.3076,89.6538,30.834
3983.21,93.0916,90.5235,30.469
3984.21,95.554,91.5879,29.858
3985.21,94.6086,92.9325,29.836
3986.21,91.6702,94.4785,30.134
3987.21,93.225,96.0244,29.926
3988.21,100.239,97.4024,29.256
3989.21,100.105,98.5691,29.148
3990.21,102.175,99.5501,28.96
3991.21,100.072,100.336,29.242
3992.21,106.689,100.817,28.182
3993.21,110.067,100.871,28.181
3994.21,101.723,100.533,28.592
3995.21,98.5469,100.064,29.166
3996.21,100.396,99.9004,28.935
3997.21,98.181,100.403,29.239
3998.21,103.036,101.628,29.207
3999.21,110.405,103.228,28.484
4000.21,106.284,104.629,28.98
4001.21,106.696,105.267,28.952
4002.21,113.902,104.832,28.086
4003.21,108.851,103.445,28.47
4004.21,105.521,101.764,28.766
4005.21,102.255,100.672,29.285
4006.21,101.786,100.771,29.327
4007.21,110.973,102.06,28.685
4008.21,109.297,104.032,28.644
4009.21,106.471,106.094,28.966
4010.21,111.541,107.872,28.456
4011.21,113.257,109.231,28.302
4012.21,119.447,110.219,27.674
4013.21,112.395,110.942,28.588
4014.21,110.269,111.456,28.753
4015.21,117.619,111.818,28.118
4016.21,119.509,112.135,27.896
4017.21,116.815,112.506,28.071
4018.21,117.617,112.92,27.92
4019.22,118.879,113.233,27.767
4020.22,119.565,113.273,27.599
4021.22,116.913,112.998,27.877
4022.22,118.843,112.533,27.787
4023.22,119.17,112.128,27.837
4024.22,112.772,112.012,28.54
4025.22,112.285,112.201,28.636
4026.22,114.36,112.344,28.642
4027.22,111.136,111.826,29.122
4028.22,108.856,110.143,29.455
4029.22,109.578,107.31,29.645
4030.22,103.737,103.999,30.216
4031.22,97.2378,101.199,31.228
4032.22,93.7734,99.7959,-1.0
4033.22,93.9457,100.263,-1.0
4034.22,100.315,102.549,30.552
4035.22,104.463,106.051,29.664
4036.22,107.766,109.839,29.078
4037.22,116.64,112.951,28.09
4038.22,122.0,114.737,27.649
4039.22,115.784,114.996,28.394
4040.22,111.302,113.846,28.982
4041.22,111.839,111.428,28.883
4042.22,110.93,107.934,28.731
4043.22,106.05,103.931,29.133
4044.22,98.5291,100.477,30.083
4045.22,94.3639,98.816,-1.0
4046.22,93.3218,99.6001,-1.0
4047.22,98.4568,102.428,30.725
4048.22,104.224,106.19,30.015
4049.22,105.148,109.612,29.637
4050.22,114.174,111.805,28.658
4051.22,112.338,112.448,28.961
4052.22,116.336,111.733,28.785
4053.22,112.324,110.164,29.231
4054.22,109.244,108.285,29.522
4055.22,110.137,106.558,29.532
4056.22,103.587,105.301,30.192
4057.22,103.187,104.678,30.338
4058.22,107.358,104.546,30.199
4059.22,104.149,104.411,30.7
4060.22,103.472,103.693,30.823
4061.22,104.019,102.156,31.037
4062.22,101.377,100.257,26.56
4063.22,92.8769,98.7693,25.552
4064.22,90.9306,98.2755,26.09
4065.22,97.7583,98.8805,25.062
4066.22,102.445,100.234,29.811
4067.22,104.246,101.724,30.749
4068.22,107.213,102.748,30.57
4069.22,105.619,102.961,30.608
4070.22,107.785,102.507,30.212
4071.22,106.528,101.867,30.345
4072.22,104.89,101.334,30.38
4073.22,105.65,100.808,30.3
4074.22,104.058,99.9849,30.498
4075.22,106.757,98.9072,30.002
4076.22,106.367,98.1487,30.053
4077.22,96.813,98.4068,30.821
4078.22,97.5048,100.036,30.503
4079.22,107.491,102.676,29.515
4080.22,110.374,105.504,29.438
4081.22,112.027,107.678,29.104
4082.22,115.253,108.885,29.077
4083.22,114.886,109.419,28.798
4084.22,113.189,109.892,29.031
4085.22,114.948,110.804,28.912
4086.22,115.73,112.181,28.945
4087.22,118.751,113.652,28.862
4088.22,118.583,114.666,28.863
4089.22,122.677,114.836,-1.0
4090.22,120.399,114.082,-1.0
4091.22,116.522,112.574,29.131
4092.22,119.192,110.471,0.0
4093.22,115.916,107.859,0.0
4094.22,109.976,104.797,0.0
4095.22,105.602,101.371,0.0
4096.22,101.804,97.7461,0.0
4097.22,101.473,94.0214,0.0
4098.22,97.9819,90.2966,0.0
4099.22,93.2918,86.8778,0.0
4100.22,89.6316,84.3731,0.0
4101.22,88.5872,83.4578,0.0
4102.22,91.45,84.5477,0.0
4103.22,95.3949,87.4328,0.0
4104.22,105.704,91.4022,0.0
4105.22,107.629,95.5317,0.0
4106.22,109.784,99.0385,0.0
4107.22,108.396,101.523,0.0
4108.22,107.101,103.03,0.0
4109.22,110.213,103.931,0.0
4110.22,109.323,104.71,0.0
4111.22,107.784,105.719,0.0
4112.22,105.465,107.058,31.251
4113.22,111.296,108.542,30.628
4114.22,111.951,109.811,30.311
4115.22,107.963,110.502,30.786
4116.22,111.969,110.466,30.31
4117.22,115.644,109.858,30.046
4118.22,111.349,109.065,30.604
4119.22,113.486,108.478,30.532
4120.22,110.464,108.302,31.043
4121.22,105.138,108.541,31.725
4122.22,108.042,109.067,31.377
4123.22,109.917,109.675,31.03
4124.22,109.672,110.099,31.194
4125.22,109.008,110.097,31.248
4126.22,107.262,109.572,31.606
4127.22,108.784,108.576,31.178
4128.22,107.909,107.229,31.152
4129.22,106.223,105.66,31.363
4130.22,103.741,104.123,31.819
4131.22,100.1,102.993,32.614
4132.22,98.7115,102.755,32.985
4133.22,99.6902,103.707,32.779
4134.22,101.387,105.758,32.4
4135.22,104.555,108.441,31.905
4136.22,109.782,111.111,31.138
4137.22,112.116,113.114,30.767
4138.22,109.738,113.965,31.003
4139.22,107.122,113.378,31.327
4140.22,109.972,111.41,30.902
4141.22,108.85,108.584,31.242
4142.22,102.609,105.864,32.284
4143.22,101.367,104.166,32.86
4144.22,97.7317,103.92,33.513
4145.22,96.942,104.856,-1.0
4146.22,99.1997,106.255,33.168
4147.22,100.474,107.441,32.71
4148.22,102.416,108.059,32.093
4149.22,103.69,108.106,32.087
4150.22,102.215,107.75,32.309
4151.22,100.151,107.18,33.013
4152.22,99.2431,106.56,33.282
4153.22,98.8483,106.081,33.037
4154.22,99.9305,105.957,32.711
4155.22,101.0,106.409,32.541
4156.22,100.25,107.526,32.934
4157.22,100.959,109.225,33.076
4158.22,103.699,111.281,32.663
4159.22,104.145,113.375,32.397
4160.22,109.975,115.244,31.376
4161.22,117.331,116.657,30.33
4162.22,117.034,117.43,30.224
4163.22,113.188,117.449,30.957
4164.22,111.209,116.768,31.148
4165.22,110.61,115.591,31.423
4166.22,108.296,114.241,31.71
4167.22,104.495,112.891,32.065
4168.22,107.087,111.499,31.821
4169.22,109.573,109.851,31.658
4170.22,107.93,107.847,31.915
4171.22,104.722,105.754,32.432
4172.22,101.363,104.057,32.901
4173.22,98.102,103.172,33.362
4174.22,97.4302,103.179,33.401
4175.22,100.688,103.853,33.153
4176.22,98.3078,104.891,33.404
4177.22,100.569,106.053,33.291
4178.22,102.183,107.145,33.232
4179.22,101.461,108.065,32.225
4180.22,104.626,108.806,26.754
4181.22,106.188,109.473,26.216
4182.22,101.046,110.179,26.644
4183.22,104.188,110.832,27.718
4184.22,102.213,111.237,32.503
4185.22,108.81,111.269,31.586
4186.22,110.991,111.089,31.631
4187.22,102.791,111.028,32.726
4188.22,103.217,111.315,32.614
4189.22,103.819,111.969,32.266
4190.22,106.42,112.801,31.826
4191.22,108.901,113.493,31.534
4192.22,110.341,113.638,31.519
4193.22,113.029,112.892,31.315
4194.22,110.83,111.167,31.596
4195.22,102.939,108.778,32.816
4196.22,97.9263,106.233,-1.0
4197.22,98.6281,104.081,33.329
4198.22,102.363,102.658,33.031
4199.22,100.795,102.116,33.353
4200.22,96.8141,102.418,33.881
4201.22,101.612,103.487,33.333
4202.22,106.566,105.25,32.666
4203.22,105.693,107.562,32.605
4204.22,108.54,110.177,32.108
4205.22,111.238,112.761,31.663
4206.22,116.705,115.006,30.786
4207.22,118.433,116.663,30.516
4208.22,116.101,117.671,30.836
4209.22,116.462,118.096,30.772
4210.22,117.288,118.031,30.719
4211.22,111.943,117.492,31.362
4212.22,111.481,116.48,31.561
4213.22,111.036,115.251,31.738
4214.22,107.774,114.368,32.339
4215.22,107.265,114.4,32.493
4216.22,111.626,115.607,31.859
4217.22,116.158,117.579,31.061
4218.22,120.89,119.571,30.349
4219.22,122.654,120.631,29.926
4220.22,119.856,120.008,30.099
4221.22,119.704,117.283,30.217
4222.22,115.957,112.614,30.613
4223.22,107.502,106.689,31.788
4224.22,101.445,100.841,33.036
4225.22,93.6588,96.5994,-1.0
4226.22,88.139,95.2292,-1.0
4227.22,89.9241,97.0154,-1.0
4228.22,94.0303,101.203,-1.0
4229.22,102.256,106.183,33.425
4230.22,109.796,110.474,32.475
4231.22,113.669,113.133,31.74
4232.22,117.404,114.039,31.262
4233.22,116.78,113.662,31.261
4234.22,114.022,112.781,31.546
4235.22,109.738,112.048,32.219
4236.22,108.807,111.923,32.335
4237.22,113.268,112.587,31.875
4238.22,117.762,114.01,31.273
4239.22,117.181,116.019,31.166
4240.22,116.071,118.384,30.955
4241.22,120.733,120.789,30.509
4242.22,119.167,122.878,30.355
4243.22,121.817,124.25,30.312
4244.22,128.732,124.507,29.297
4245.22,126.535,123.479,29.607
4246.22,125.597,121.358,29.748
4247.22,121.481,118.656,30.36
4248.22,112.988,116.055,31.623
4249.22,111.171,114.112,32.159
4250.22,111.937,113.078,32.468
4251.22,108.528,112.805,32.74
4252.22,109.743,112.992,32.506
4253.22,109.885,113.41,32.311
4254.22,107.308,113.963,32.574
4255.22,108.484,114.476,32.492
4256.22,112.339,114.595,32.066
4257.22,113.003,114.134,32.025
4258.22,110.669,113.361,32.354
4259.22,108.56,112.998,32.682
4260.22,110.475,113.797,32.23
4261.22,116.834,116.007,31.027
4262.22,121.37,119.213,29.633
4263.22,124.478,122.436,28.021
4264.22,127.704,124.686,27.203
4265.22,128.234,125.241,27.444
4266.22,126.382,123.829,28.573
4267.22,121.414,120.611,30.171
4268.22,116.894,116.138,31.297
4269.22,108.216,111.199,32.808
4270.22,100.878,106.772,-1.0
4271.22,96.7941,103.725,-1.0
4272.22,93.3418,102.628,-1.0
4273.22,95.2426,103.578,-1.0
4274.22,97.3101,106.265,-1.0
4275.22,104.093,110.005,33.715
4276.22,107.577,113.878,32.725
4277.22,112.733,117.003,32.061
4278.22,118.577,118.899,31.332
4279.22,114.845,119.572,31.584
4280.22,113.504,119.417,31.691
4281.22,115.558,118.839,31.483
4282.22,116.246,118.051,31.347
4283.22,111.721,117.063,32.175
4284.22,109.125,115.759,32.633
4285.22,110.287,114.044,32.934
4286.22,104.756,111.909,33.871
4287.22,105.564,109.535,34.073
4288.22,103.374,107.364,34.55
4289.22,100.996,105.946,34.965
4290.22,101.649,105.627,34.886
4291.22,102.067,106.264,34.648
4292.22,103.601,107.265,34.52
4293.22,104.705,107.903,34.333
4294.22,106.002,107.58,34.049
4295.22,105.558,105.996,33.992
4296.22,102.25,103.19,34.603
4297.22,97.0032,99.5879,35.135
4298.22,90.9951,95.8721,36.42
4299.22,86.047,92.7535,-1.0
4300.22,84.7724,90.6648,-1.0
4301.22,84.1017,89.6293,-1.0
4302.22,82.1387,89.2968,-1.0
4303.22,80.0011,89.1555,-1.0
4304.22,80.0089,88.7507,-1.0
4305.22,81.16,87.9388,-1.0
4306.22,77.8612,87.0123,-1.0
4307.22,74.8527,86.5842,-1.0
4308.22,72.7696,87.2893,-1.0
4309.22,75.7925,89.5114,-1.0
4310.22,84.0428,93.284,-1.0
4311.22,85.6599,98.3801,-1.0
4312.22,91.8515,104.476,-1.0
4313.22,104.649,111.216,33.892
4314.22,118.742,118.105,31.727
4315.22,126.65,124.505,30.659
4316.22,131.246,129.634,29.484
4317.22,140.113,132.845,-1.0
4318.22,140.294,133.802,-1.0
4319.22,140.104,132.507,-1.0
4320.22,136.507,129.194,-1.0
4321.22,128.652,124.365,30.303
4322.22,120.047,118.817,31.659
4323.22,109.823,113.728,33.245
4324.22,104.05,110.427,-1.0
4325.22,102.524,109.852,-1.0
4326.22,106.064,112.091,34.011
4327.22,114.129,116.303,33.242
4328.22,120.732,121.152,30.233
4329.22,122.646,125.48,25.547
4330.22,128.859,128.637,0.0
4331.22,137.603,130.456,0.0
4332.22,138.26,130.916,0.0
4333.22,135.36,129.895,0.0
4334.22,135.091,127.157,0.0
4335.22,129.549,122.612,0.0
4336.22,122.772,116.641,0.0
4337.22,116.37,110.215,0.0
4338.22,113.484,104.701,0.0
4339.22,111.756,101.334,0.0
4340.22,109.691,100.805,0.0
4341.22,112.087,103.003,0.0
4342.22,115.875,107.184,0.0
4343.22,118.064,112.329,0.0
4344.22,120.14,117.526,0.0
4345.22,125.372,122.092,0.0
4346.22,131.856,125.562,0.0
4347.22,136.56,127.605,0.0
4348.22,138.427,128.031,0.0
4349.22,129.178,127.001,0.0
4350.22,119.871,125.167,32.135
4351.22,116.959,123.504,32.618
4352.22,116.351,122.847,32.7
4353.22,117.942,123.516,32.433
4354.22,122.714,125.254,31.673
4355.22,126.968,127.456,31.018
4356.22,127.939,129.545,30.771
4357.22,129.961,131.263,30.272
4358.22,134.002,132.736,29.778
4359.22,134.175,134.243,29.722
4360.22,135.16,135.948,29.871
4361.22,135.336,137.766,29.787
4362.22,134.849,139.41,29.912
4363.22,138.368,140.497,29.323
4364.22,143.297,140.689,28.599
4365.22,140.747,139.875,28.901
4366.22,138.568,138.257,29.225
4367.22,135.975,136.235,29.836
4368.22,130.971,134.168,30.221
4369.22,129.351,132.208,30.452
4370.22,133.093,130.286,30.142
4371.22,130.439,128.288,30.545
4372.22,124.145,126.278,31.421
4373.22,123.401,124.601,31.708
4374.22,126.532,123.705,31.258
4375.22,127.593,123.794,31.009
4376.22,125.38,124.557,31.132
4377.22,124.501,125.209,31.318
4378.22,124.691,124.811,31.494
4379.22,120.414,122.668,32.305
4380.22,116.765,118.712,32.943
4381.22,114.254,113.687,33.622
4382.22,108.776,108.943,34.653
4383.22,104.811,105.872,35.491
4384.22,99.8081,105.25,-1.0
4385.22,103.681,106.907,35.738
4386.22,107.311,109.954,35.141
4387.22,108.479,113.321,34.347
4388.22,116.195,116.264,33.122
4389.22,119.228,118.53,32.343
4390.22,122.082,120.246,32.316
4391.22,118.842,121.675,32.45
4392.22,119.124,123.06,32.706
4393.22,125.739,124.576,31.421
4394.22,126.438,126.277,31.123
4395.22,130.307,128.011,30.58
4396.22,130.946,129.407,30.606
4397.22,135.656,130.05,29.832
4398.22,136.441,129.718,-1.0
4399.22,128.2,128.426,30.765
4400.22,126.639,126.347,31.046
4401.22,126.252,123.727,31.442
4402.22,120.981,120.892,32.164
4403.22,120.27,118.354,32.777
4404.22,119.174,116.709,33.112
4405.22,114.701,116.421,33.592
4406.22,118.562,117.682,33.136
4407.22,116.888,120.348,33.119
4408.22,120.797,123.929,32.726
4409.22,127.386,127.679,31.386
4410.22,129.824,130.728,30.802
4411.22,135.64,132.398,29.928
4412.22,140.879,132.484,-1.0
4413.22,136.54,131.415,30.186
4414.22,130.43,130.114,30.938
4415.22,130.234,129.527,31.114
4416.22,130.793,130.16,30.988
4417.22,131.96,131.827,30.541
4418.22,142.555,133.831,-1.0
4419.22,141.544,135.372,28.888
4420.22,138.327,135.995,29.49
4421.22,144.079,135.765,-1.0
4422.22,140.505,135.109,29.517
4423.22,134.698,134.497,30.413
4424.22,134.609,134.212,30.432
4425.22,136.934,134.276,30.254
4426.22,134.583,134.511,30.541
4427.22,135.444,134.665,30.302
4428.22,141.196,134.559,29.633
4429.22,137.695,134.118,30.048
4430.22,133.839,133.348,30.55
4431.22,136.094,132.305,30.581
4432.22,133.312,131.183,30.864
4433.22,128.738,130.377,31.305
4434.22,127.62,130.36,31.3
4435.22,133.46,131.411,30.603
4436.22,137.506,133.35,30.199
4437.22,135.687,135.546,30.338
4438.23,138.576,137.192,29.908
4439.23,142.86,137.775,29.38
4440.23,143.572,137.38,29.278
4441.23,140.577,136.659,29.488
4442.23,137.292,136.421,30.028
4443.23,137.008,137.159,29.973
4444.23,141.371,138.823,29.405
4445.23,148.512,140.926,-1.0
4446.23,147.318,142.856,28.831
4447.23,145.954,144.142,28.741
4448.23,150.414,144.546,-1.0
4449.23,152.26,144.019,-1.0
4450.23,149.562,142.583,-1.0
4451.23,144.935,140.297,29.298
4452.23,140.325,137.339,29.958
4453.23,137.321,134.088,30.424
4454.23,135.026,131.014,30.781
4455.23,130.638,128.524,31.372
4456.23,126.288,126.811,32.046
4457.23,126.982,125.86,31.945
4458.23,128.548,125.565,31.833
4459.23,128.764,125.868,31.592
4460.23,129.517,126.793,31.511
4461.23,129.41,128.346,31.516
4462.23,129.548,130.37,31.205
4463.23,136.472,132.528,30.356
4464.23,139.381,134.426,30.055
4465.23,135.819,135.79,30.433
4466.23,138.938,136.594,30.073
4467.23,140.917,137.088,29.089
4468.23,140.49,137.684,27.824
4469.23,144.26,138.766,26.864
4470.23,146.2,140.503,26.768
4471.23,147.123,142.805,27.497
4472.23,149.94,145.372,28.082
4473.23,151.625,147.824,28.111
4474.23,152.33,149.789,28.312
4475.23,155.964,150.929,-1.0
4476.23,157.291,150.967,-1.0
4477.23,155.516,149.803,-1.0
4478.23,152.282,147.684,28.513
4479.23,150.443,145.253,28.593
4480.23,147.544,143.387,29.218
4481.23,141.773,142.812,29.752
4482.23,146.611,143.743,29.378
4483.23,150.777,145.748,28.778
4484.23,153.335,147.937,28.359
4485.23,155.348,149.4,-1.0
4486.23,152.737,149.633,28.335
4487.23,152.705,148.738,28.367
4488.23,153.752,147.258,28.447
4489.23,150.486,145.813,28.661
4490.23,148.028,144.758,29.127
4491.23,149.243,144.106,28.95
4492.23,147.215,143.693,29.176
4493.23,145.847,143.452,29.417
4494.23,146.827,143.501,29.313
4495.23,147.488,144.041,29.285
